"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-04-05T05:00 to 1997-04-05T11:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-04-05 09:38:00.000000 UTC",-104.34961445,0.19198472,1144063.63731764,-0.00955065,-1.33517567E-05,8.36229640,190.88670792,"1997-04-05 09:38:00.000000 UTC",3.81618552
"1997-04-05 09:39:00.000000 UTC",-104.92266738,0.19118393,1144565.37066416,-0.00955111,-1.33412189E-05,8.36214831,190.97944781,"1997-04-05 09:39:00.000000 UTC",3.81785912
"1997-04-05 09:40:00.000000 UTC",-105.49574790,0.19038377,1145067.09509330,-0.00955157,-1.33306851E-05,8.36199915,191.07218194,"1997-04-05 09:40:00.000000 UTC",3.81953270
"1997-04-05 09:41:00.000000 UTC",-106.06885598,0.18958424,1145568.81053978,-0.00955203,-1.33201552E-05,8.36184889,191.16491032,"1997-04-05 09:41:00.000000 UTC",3.82120624
"1997-04-05 09:42:00.000000 UTC",-106.64199159,0.18878535,1146070.51693715,-0.00955249,-1.33096296E-05,8.36169751,191.25763293,"1997-04-05 09:42:00.000000 UTC",3.82287975
"1997-04-05 09:43:00.000000 UTC",-107.21515467,0.18798709,1146572.21421790,-0.00955295,-1.32991083E-05,8.36154499,191.35034978,"1997-04-05 09:43:00.000000 UTC",3.82455323
"1997-04-05 09:44:00.000000 UTC",-107.78834520,0.18718946,1147073.90231322,-0.00955340,-1.32885915E-05,8.36139132,191.44306085,"1997-04-05 09:44:00.000000 UTC",3.82622668
"1997-04-05 09:45:00.000000 UTC",-108.36156314,0.18639246,1147575.58115322,-0.00955386,-1.32780793E-05,8.36123648,191.53576614,"1997-04-05 09:45:00.000000 UTC",3.82790010
"1997-04-05 09:46:00.000000 UTC",-108.93480845,0.18559609,1148077.25066697,-0.00955432,-1.32675718E-05,8.36108045,191.62846565,"1997-04-05 09:46:00.000000 UTC",3.82957349
"1997-04-05 09:47:00.000000 UTC",-109.50808109,0.18480035,1148578.91078248,-0.00955477,-1.32570692E-05,8.36092320,191.72115936,"1997-04-05 09:47:00.000000 UTC",3.83124685
"1997-04-05 09:48:00.000000 UTC",-110.08138104,0.18400524,1149080.56142673,-0.00955523,-1.32465715E-05,8.36076473,191.81384727,"1997-04-05 09:48:00.000000 UTC",3.83292018
"1997-04-05 09:49:00.000000 UTC",-110.65470825,0.18321076,1149582.20252586,-0.00955568,-1.32360789E-05,8.36060503,191.90652938,"1997-04-05 09:49:00.000000 UTC",3.83459347
"1997-04-05 09:50:00.000000 UTC",-111.22806268,0.18241691,1150083.83400480,-0.00955613,-1.32255915E-05,8.36044406,191.99920567,"1997-04-05 09:50:00.000000 UTC",3.83626673
"1997-04-05 09:51:00.000000 UTC",-111.80144431,0.18162369,1150585.45578781,-0.00955659,-1.32151094E-05,8.36028183,192.09187615,"1997-04-05 09:51:00.000000 UTC",3.83793997
"1997-04-05 09:52:00.000000 UTC",-112.37485309,0.18083110,1151087.06779821,-0.00955704,-1.32046328E-05,8.36011831,192.18454079,"1997-04-05 09:52:00.000000 UTC",3.83961316
"1997-04-05 09:53:00.000000 UTC",-112.94828899,0.18003913,1151588.66995846,-0.00955749,-1.31941616E-05,8.35995349,192.27719960,"1997-04-05 09:53:00.000000 UTC",3.84128633
"1997-04-05 09:54:00.000000 UTC",-113.52175196,0.17924780,1152090.26219021,-0.00955794,-1.31836960E-05,8.35978735,192.36985257,"1997-04-05 09:54:00.000000 UTC",3.84295946
"1997-04-05 09:55:00.000000 UTC",-114.09524199,0.17845709,1152591.84441433,-0.00955839,-1.31732361E-05,8.35961990,192.46249968,"1997-04-05 09:55:00.000000 UTC",3.84463256
"1997-04-05 09:56:00.000000 UTC",-114.66875902,0.17766701,1153093.41655089,-0.00955884,-1.31627821E-05,8.35945110,192.55514093,"1997-04-05 09:56:00.000000 UTC",3.84630562
"1997-04-05 09:57:00.000000 UTC",-115.24230303,0.17687756,1153594.97851925,-0.00955929,-1.31523338E-05,8.35928095,192.64777632,"1997-04-05 09:57:00.000000 UTC",3.84797865
"1997-04-05 09:58:00.000000 UTC",-115.81587397,0.17608873,1154096.53023807,-0.00955974,-1.31418916E-05,8.35910945,192.74040583,"1997-04-05 09:58:00.000000 UTC",3.84965165
"1997-04-05 09:59:00.000000 UTC",-116.38947182,0.17530053,1154598.07162529,-0.00956019,-1.31314554E-05,8.35893657,192.83302945,"1997-04-05 09:59:00.000000 UTC",3.85132461
"1997-04-05 10:00:00.000000 UTC",-116.96309653,0.17451295,1155099.60259821,-0.00956064,-1.31210253E-05,8.35876230,192.92564717,"1997-04-05 10:00:00.000000 UTC",3.85299754
"1997-04-05 10:01:00.000000 UTC",-117.53674807,0.17372601,1155601.12307348,-0.00956108,-1.31106014E-05,8.35858664,193.01825900,"1997-04-05 10:01:00.000000 UTC",3.85467043
"1997-04-05 10:02:00.000000 UTC",-118.11042641,0.17293968,1156102.63296700,-0.00956153,-1.31001838E-05,8.35840958,193.11086491,"1997-04-05 10:02:00.000000 UTC",3.85634329
"1997-04-05 10:03:00.000000 UTC",-118.68413151,0.17215398,1156604.13219447,-0.00956197,-1.30897725E-05,8.35823110,193.20346489,"1997-04-05 10:03:00.000000 UTC",3.85801611
"1997-04-05 10:04:00.000000 UTC",-119.25786333,0.17136891,1157105.62067061,-0.00956242,-1.30793676E-05,8.35805120,193.29605895,"1997-04-05 10:04:00.000000 UTC",3.85968889
"1997-04-05 10:05:00.000000 UTC",-119.83162183,0.17058446,1157607.09830974,-0.00956286,-1.30689692E-05,8.35786987,193.38864706,"1997-04-05 10:05:00.000000 UTC",3.86136164
"1997-04-05 10:06:00.000000 UTC",-120.40540700,0.16980063,1158108.56502562,-0.00956331,-1.30585774E-05,8.35768709,193.48122922,"1997-04-05 10:06:00.000000 UTC",3.86303436
"1997-04-05 10:07:00.000000 UTC",-120.97921877,0.16901743,1158610.02073152,-0.00956375,-1.30481922E-05,8.35750286,193.57380542,"1997-04-05 10:07:00.000000 UTC",3.86470703
"1997-04-05 10:08:00.000000 UTC",-121.55305713,0.16823485,1159111.46534018,-0.00956419,-1.30378137E-05,8.35731718,193.66637565,"1997-04-05 10:08:00.000000 UTC",3.86637967
"1997-04-05 10:09:00.000000 UTC",-122.12692204,0.16745289,1159612.89876388,-0.00956464,-1.30274419E-05,8.35713003,193.75893989,"1997-04-05 10:09:00.000000 UTC",3.86805227
"1997-04-05 10:10:00.000000 UTC",-122.70081346,0.16667156,1160114.32091437,-0.00956508,-1.30170769E-05,8.35694141,193.85149815,"1997-04-05 10:10:00.000000 UTC",3.86972484
"1997-04-05 10:11:00.000000 UTC",-123.27473136,0.16589084,1160615.73170318,-0.00956552,-1.30067188E-05,8.35675130,193.94405040,"1997-04-05 10:11:00.000000 UTC",3.87139736
"1997-04-05 10:12:00.000000 UTC",-123.84867570,0.16511075,1161117.13104117,-0.00956596,-1.29963675E-05,8.35655971,194.03659663,"1997-04-05 10:12:00.000000 UTC",3.87306985
"1997-04-05 10:13:00.000000 UTC",-124.42264644,0.16433128,1161618.51883888,-0.00956640,-1.29860232E-05,8.35636663,194.12913685,"1997-04-05 10:13:00.000000 UTC",3.87474230
"1997-04-05 10:14:00.000000 UTC",-124.99664356,0.16355243,1162119.89500645,-0.00956684,-1.29756860E-05,8.35617204,194.22167103,"1997-04-05 10:14:00.000000 UTC",3.87641471
"1997-04-05 10:15:00.000000 UTC",-125.57066701,0.16277420,1162621.25945364,-0.00956728,-1.29653558E-05,8.35597595,194.31419916,"1997-04-05 10:15:00.000000 UTC",3.87808708
"1997-04-05 10:16:00.000000 UTC",-126.14471677,0.16199658,1163122.61208984,-0.00956771,-1.29550327E-05,8.35577834,194.40672124,"1997-04-05 10:16:00.000000 UTC",3.87975942
"1997-04-05 10:17:00.000000 UTC",-126.71879279,0.16121959,1163623.95282410,-0.00956815,-1.29447168E-05,8.35557921,194.49923725,"1997-04-05 10:17:00.000000 UTC",3.88143171
"1997-04-05 10:18:00.000000 UTC",-127.29289505,0.16044322,1164125.28156512,-0.00956859,-1.29344081E-05,8.35537856,194.59174719,"1997-04-05 10:18:00.000000 UTC",3.88310396
"1997-04-05 10:19:00.000000 UTC",-127.86702351,0.15966746,1164626.59822129,-0.00956903,-1.29241066E-05,8.35517639,194.68425103,"1997-04-05 10:19:00.000000 UTC",3.88477617
"1997-04-05 10:20:00.000000 UTC",-128.44117812,0.15889233,1165127.90270068,-0.00956946,-1.29138124E-05,8.35497267,194.77674878,"1997-04-05 10:20:00.000000 UTC",3.88644835
"1997-04-05 10:21:00.000000 UTC",-129.01535887,0.15811781,1165629.19491107,-0.00956990,-1.29035256E-05,8.35476742,194.86924041,"1997-04-05 10:21:00.000000 UTC",3.88812048
"1997-04-05 10:22:00.000000 UTC",-129.58956572,0.15734390,1166130.47475996,-0.00957033,-1.28932462E-05,8.35456062,194.96172592,"1997-04-05 10:22:00.000000 UTC",3.88979257
"1997-04-05 10:23:00.000000 UTC",-130.16379862,0.15657062,1166631.74215455,-0.00957077,-1.28829741E-05,8.35435227,195.05420530,"1997-04-05 10:23:00.000000 UTC",3.89146462
"1997-04-05 10:24:00.000000 UTC",-130.73805755,0.15579794,1167132.99700182,-0.00957120,-1.28727096E-05,8.35414238,195.14667853,"1997-04-05 10:24:00.000000 UTC",3.89313662
"1997-04-05 10:25:00.000000 UTC",-131.31234247,0.15502589,1167634.23920848,-0.00957163,-1.28624525E-05,8.35393092,195.23914560,"1997-04-05 10:25:00.000000 UTC",3.89480859
"1997-04-05 10:26:00.000000 UTC",-131.88665335,0.15425445,1168135.46868088,-0.00957206,-1.28522029E-05,8.35371790,195.33160650,"1997-04-05 10:26:00.000000 UTC",3.89648051
"1997-04-05 10:27:00.000000 UTC",-132.46099016,0.15348363,1168636.68532551,-0.00957250,-1.28419609E-05,8.35350332,195.42406123,"1997-04-05 10:27:00.000000 UTC",3.89815239
"1997-04-05 10:28:00.000000 UTC",-133.03535285,0.15271341,1169137.88904829,-0.00957293,-1.28317265E-05,8.35328717,195.51650976,"1997-04-05 10:28:00.000000 UTC",3.89982422
"1997-04-05 10:29:00.000000 UTC",-133.60974140,0.15194382,1169639.07975504,-0.00957336,-1.28214998E-05,8.35306945,195.60895209,"1997-04-05 10:29:00.000000 UTC",3.90149601
"1997-04-05 10:30:00.000000 UTC",-134.18415577,0.15117483,1170140.25735140,-0.00957379,-1.28112807E-05,8.35285016,195.70138820,"1997-04-05 10:30:00.000000 UTC",3.90316776
"1997-04-05 10:31:00.000000 UTC",-134.75859592,0.15040646,1170641.42174281,-0.00957422,-1.28010693E-05,8.35262929,195.79381809,"1997-04-05 10:31:00.000000 UTC",3.90483947
"1997-04-05 10:32:00.000000 UTC",-135.33306184,0.14963871,1171142.57283455,-0.00957465,-1.27908657E-05,8.35240684,195.88624173,"1997-04-05 10:32:00.000000 UTC",3.90651113
"1997-04-05 10:33:00.000000 UTC",-135.90755347,0.14887156,1171643.71053172,-0.00957507,-1.27806698E-05,8.35218280,195.97865913,"1997-04-05 10:33:00.000000 UTC",3.90818274
"1997-04-05 10:34:00.000000 UTC",-136.48207079,0.14810503,1172144.83473927,-0.00957550,-1.27704817E-05,8.35195718,196.07107026,"1997-04-05 10:34:00.000000 UTC",3.90985431
"1997-04-05 10:35:00.000000 UTC",-137.05661376,0.14733910,1172645.94536200,-0.00957593,-1.27603014E-05,8.35172998,196.16347511,"1997-04-05 10:35:00.000000 UTC",3.91152584
"1997-04-05 10:36:00.000000 UTC",-137.63118235,0.14657379,1173147.04230457,-0.00957636,-1.27501289E-05,8.35150118,196.25587368,"1997-04-05 10:36:00.000000 UTC",3.91319732
"1997-04-05 10:37:00.000000 UTC",-138.20577652,0.14580909,1173648.12547151,-0.00957678,-1.27399643E-05,8.35127079,196.34826595,"1997-04-05 10:37:00.000000 UTC",3.91486875
"1997-04-05 10:38:00.000000 UTC",-138.78039625,0.14504499,1174149.19476721,-0.00957721,-1.27298076E-05,8.35103880,196.44065190,"1997-04-05 10:38:00.000000 UTC",3.91654014
"1997-04-05 10:39:00.000000 UTC",-139.35504149,0.14428151,1174650.25009598,-0.00957763,-1.27196589E-05,8.35080522,196.53303153,"1997-04-05 10:39:00.000000 UTC",3.91821148
"1997-04-05 10:40:00.000000 UTC",-139.92971222,0.14351863,1175151.29136199,-0.00957806,-1.27095180E-05,8.35057004,196.62540483,"1997-04-05 10:40:00.000000 UTC",3.91988277
"1997-04-05 10:41:00.000000 UTC",-140.50440840,0.14275637,1175652.31846933,-0.00957848,-1.26993852E-05,8.35033327,196.71777178,"1997-04-05 10:41:00.000000 UTC",3.92155402
"1997-04-05 10:42:00.000000 UTC",-141.07913000,0.14199471,1176153.33132198,-0.00957890,-1.26892603E-05,8.35009489,196.81013236,"1997-04-05 10:42:00.000000 UTC",3.92322522
"1997-04-05 10:43:00.000000 UTC",-141.65387699,0.14123366,1176654.32982385,-0.00957933,-1.26791435E-05,8.34985491,196.90248658,"1997-04-05 10:43:00.000000 UTC",3.92489637
"1997-04-05 10:44:00.000000 UTC",-142.22864932,0.14047321,1177155.31387876,-0.00957975,-1.26690347E-05,8.34961332,196.99483440,"1997-04-05 10:44:00.000000 UTC",3.92656747
"1997-04-05 10:45:00.000000 UTC",-142.80344698,0.13971337,1177656.28339046,-0.00958017,-1.26589339E-05,8.34937013,197.08717583,"1997-04-05 10:45:00.000000 UTC",3.92823853
"1997-04-05 10:46:00.000000 UTC",-143.37826992,0.13895414,1178157.23826264,-0.00958059,-1.26488412E-05,8.34912534,197.17951085,"1997-04-05 10:46:00.000000 UTC",3.92990953
"1997-04-05 10:47:00.000000 UTC",-143.95311811,0.13819551,1178658.17839894,-0.00958101,-1.26387566E-05,8.34887894,197.27183945,"1997-04-05 10:47:00.000000 UTC",3.93158049
"1997-04-05 10:48:00.000000 UTC",-144.52799152,0.13743749,1179159.10370292,-0.00958143,-1.26286802E-05,8.34863093,197.36416161,"1997-04-05 10:48:00.000000 UTC",3.93325140
"1997-04-05 10:49:00.000000 UTC",-145.10289012,0.13668007,1179660.01407800,-0.00958185,-1.26186118E-05,8.34838131,197.45647733,"1997-04-05 10:49:00.000000 UTC",3.93492225
"1997-04-05 10:50:00.000000 UTC",-145.67781388,0.13592325,1180160.90942790,-0.00958227,-1.26085517E-05,8.34813008,197.54878658,"1997-04-05 10:50:00.000000 UTC",3.93659306
"1997-04-05 10:51:00.000000 UTC",-146.25276275,0.13516704,1180661.78965596,-0.00958269,-1.25984996E-05,8.34787725,197.64108936,"1997-04-05 10:51:00.000000 UTC",3.93826382
"1997-04-05 10:52:00.000000 UTC",-146.82773672,0.13441143,1181162.65466561,-0.00958311,-1.25884558E-05,8.34762280,197.73338566,"1997-04-05 10:52:00.000000 UTC",3.93993452
"1997-04-05 10:53:00.000000 UTC",-147.40273573,0.13365643,1181663.50436025,-0.00958353,-1.25784202E-05,8.34736675,197.82567546,"1997-04-05 10:53:00.000000 UTC",3.94160518
"1997-04-05 10:54:00.000000 UTC",-147.97775978,0.13290202,1182164.33864326,-0.00958394,-1.25683928E-05,8.34710908,197.91795875,"1997-04-05 10:54:00.000000 UTC",3.94327578
"1997-04-05 10:55:00.000000 UTC",-148.55280881,0.13214822,1182665.15741802,-0.00958436,-1.25583737E-05,8.34684981,198.01023552,"1997-04-05 10:55:00.000000 UTC",3.94494633
"1997-04-05 10:56:00.000000 UTC",-149.12788280,0.13139502,1183165.96058789,-0.00958477,-1.25483628E-05,8.34658892,198.10250575,"1997-04-05 10:56:00.000000 UTC",3.94661683
"1997-04-05 10:57:00.000000 UTC",-149.70298171,0.13064242,1183666.74805623,-0.00958519,-1.25383601E-05,8.34632642,198.19476943,"1997-04-05 10:57:00.000000 UTC",3.94828728
"1997-04-05 10:58:00.000000 UTC",-150.27810552,0.12989041,1184167.51972641,-0.00958560,-1.25283658E-05,8.34606231,198.28702656,"1997-04-05 10:58:00.000000 UTC",3.94995767
"1997-04-05 10:59:00.000000 UTC",-150.85325419,0.12913901,1184668.27550180,-0.00958602,-1.25183797E-05,8.34579660,198.37927711,"1997-04-05 10:59:00.000000 UTC",3.95162801
"1997-04-05 11:00:00.000000 UTC",-151.42842768,0.12838821,1185169.01528579,-0.00958643,-1.25084020E-05,8.34552927,198.47152107,"1997-04-05 11:00:00.000000 UTC",3.95329830
"Kernels Used"
"pds/wgc/mk/ground_stations_v0013.tm"
"pds/wgc/mk/solar_system_v0037.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_1997_mav_v00.bc"
