datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-13 10:13:30.675341696,196.0,23.79022231992625,-1
1999-05-13 10:13:30.675341696,224.0,20.793738084313855,-1
1999-05-13 10:13:30.675341696,256.0,20.57217960755669,-1
1999-05-13 10:13:30.675341696,272.0,20.884134193287522,-1
1999-05-13 10:13:30.675341696,332.0,20.136747628407207,-1
1999-05-13 10:13:30.675341696,388.0,19.905768500841198,-1
1999-05-13 10:13:30.675341696,428.0,20.19337827310995,-1
1999-05-13 10:13:30.675341696,484.0,20.11409090394881,-1
1999-05-13 10:13:30.675341696,540.0,26.425419322083233,1.0944785507429922e-23
1999-05-13 10:13:30.675341696,624.0,20.566548170097995,-1
1999-05-13 10:13:30.675341696,740.0,20.165565966811688,-1
1999-05-13 10:13:30.675341696,804.0,20.45983113507599,-1
1999-05-13 10:13:30.675341696,940.0,20.241788734625253,-1
1999-05-13 10:13:30.675341696,1040.0,20.33351294286738,-1
1999-05-13 10:16:33.744801152,20.0,20.022362427277027,-1
1999-05-13 10:16:33.744801152,24.0,20.55796674498167,-1
1999-05-13 10:16:33.744801152,28.0,20.05865597682193,-1
1999-05-13 10:16:33.744801152,32.0,19.982833789317702,-1
1999-05-13 10:16:33.744801152,36.0,20.647677460406687,-1
1999-05-13 10:16:33.744801152,40.0,23.175439718021916,-1
1999-05-13 10:16:33.744801152,44.0,20.988257413714607,-1
1999-05-13 10:16:33.744801152,48.0,20.982919635146974,-1
1999-05-13 10:16:33.744801152,52.0,21.30410394076963,2.724078942416284e-23
1999-05-13 10:16:33.744801152,60.0,21.57191979094393,-1
1999-05-13 10:16:33.744801152,72.0,27.463861247993794,-1
1999-05-13 10:16:33.744801152,80.0,21.503498113860402,-1
1999-05-13 10:16:33.744801152,92.0,21.031448004611807,-1
1999-05-13 10:16:33.744801152,104.0,21.06541099695186,-1
1999-05-13 10:16:33.744801152,124.0,20.906066197848983,-1
1999-05-13 10:16:33.744801152,136.0,21.272736484677335,-1
1999-05-13 10:16:33.744801152,148.0,21.295269790380118,-1
1999-05-13 10:16:33.744801152,176.0,22.295674774212387,-1
1999-05-13 10:16:33.744801152,196.0,23.486278148702958,-1
1999-05-13 10:16:33.744801152,224.0,20.61970351892366,-1
1999-05-13 10:16:33.744801152,256.0,20.791733562184127,-1
1999-05-13 10:16:33.744801152,272.0,21.11801718090428,-1
1999-05-13 10:16:33.744801152,332.0,20.65289523836284,-1
1999-05-13 10:16:33.744801152,388.0,20.702481053824236,-1
1999-05-13 10:16:33.744801152,428.0,20.183020805783038,-1
1999-05-13 10:16:33.744801152,484.0,19.97472522583169,-1
1999-05-13 10:16:33.744801152,540.0,21.660999452625486,-1
1999-05-13 10:16:33.744801152,624.0,19.887698723172512,-1
1999-05-13 10:16:33.744801152,740.0,19.561808900449208,-1
1999-05-13 10:16:33.744801152,804.0,19.483759902904715,-1
1999-05-13 10:16:33.744801152,940.0,19.626993202660685,-1
1999-05-13 10:16:33.744801152,1040.0,19.50383678846748,-1
1999-05-13 10:19:36.814260480,20.0,20.198779647966482,-1
1999-05-13 10:19:36.814260480,24.0,20.412390988978686,-1
1999-05-13 10:19:36.814260480,28.0,20.091594926331823,-1
1999-05-13 10:19:36.814260480,32.0,20.230158940751565,-1
1999-05-13 10:19:36.814260480,36.0,20.40198342408443,-1
1999-05-13 10:19:36.814260480,40.0,23.028451016028466,-1
1999-05-13 10:19:36.814260480,44.0,21.16358867372653,-1
1999-05-13 10:19:36.814260480,48.0,21.053210810906418,-1
1999-05-13 10:19:36.814260480,52.0,21.60282186087135,3.26079657602776e-23
1999-05-13 10:19:36.814260480,60.0,21.56960585719427,-1
1999-05-13 10:19:36.814260480,72.0,25.228151071392965,-1
1999-05-13 10:19:36.814260480,80.0,21.336207487372377,-1
1999-05-13 10:19:36.814260480,92.0,21.163069039641833,-1
1999-05-13 10:19:36.814260480,104.0,20.968866030282776,-1
1999-05-13 10:19:36.814260480,124.0,21.157403194333998,-1
1999-05-13 10:19:36.814260480,136.0,21.426562520811082,-1
1999-05-13 10:19:36.814260480,148.0,21.556047377726063,-1
1999-05-13 10:19:36.814260480,176.0,22.530252957783667,-1
1999-05-13 10:19:36.814260480,196.0,23.305988611400174,-1
1999-05-13 10:19:36.814260480,224.0,21.006394850607304,-1
1999-05-13 10:19:36.814260480,256.0,21.050066397418714,-1
1999-05-13 10:19:36.814260480,272.0,21.194194459190626,-1
1999-05-13 10:19:36.814260480,332.0,20.290668139343076,-1
1999-05-13 10:19:36.814260480,388.0,20.132676755059837,-1
1999-05-13 10:19:36.814260480,428.0,19.618269239620453,-1
1999-05-13 10:19:36.814260480,484.0,19.75773048531878,-1
1999-05-13 10:19:36.814260480,540.0,20.028325457407874,-1
1999-05-13 10:19:36.814260480,624.0,19.521945311669086,-1
1999-05-13 10:19:36.814260480,740.0,19.525075956994883,-1
1999-05-13 10:19:36.814260480,804.0,19.509520375814585,-1
1999-05-13 10:19:36.814260480,940.0,19.703770787554838,-1
1999-05-13 10:19:36.814260480,1040.0,19.71039351106845,-1
1999-05-13 10:22:39.883719936,20.0,20.308491820743487,-1
1999-05-13 10:22:39.883719936,24.0,20.773663298782395,-1
1999-05-13 10:22:39.883719936,28.0,20.269524309184007,-1
1999-05-13 10:22:39.883719936,32.0,20.22775660921843,-1
1999-05-13 10:22:39.883719936,36.0,20.504890587639515,-1
1999-05-13 10:22:39.883719936,40.0,21.629567048538455,-1
1999-05-13 10:22:39.883719936,44.0,21.694599243846856,-1
1999-05-13 10:22:39.883719936,48.0,21.08676115131074,-1
1999-05-13 10:22:39.883719936,52.0,21.668312819463328,3.385809353444646e-23
1999-05-13 10:22:39.883719936,60.0,21.883325821122,-1
1999-05-13 10:22:39.883719936,72.0,25.30188242775681,-1
1999-05-13 10:22:39.883719936,80.0,21.810734546447726,-1
1999-05-13 10:22:39.883719936,92.0,21.46114715490295,-1
1999-05-13 10:22:39.883719936,104.0,21.356600047804978,-1
1999-05-13 10:22:39.883719936,124.0,21.626116151574454,-1
1999-05-13 10:22:39.883719936,136.0,21.547145552934804,-1
1999-05-13 10:22:39.883719936,148.0,21.725344577282264,-1
1999-05-13 10:22:39.883719936,176.0,22.65488449208716,-1
1999-05-13 10:22:39.883719936,196.0,23.081561939826802,-1
1999-05-13 10:22:39.883719936,224.0,21.15472005211661,-1
1999-05-13 10:22:39.883719936,256.0,20.830192159977663,-1
1999-05-13 10:22:39.883719936,272.0,21.18060935547038,-1
1999-05-13 10:22:39.883719936,332.0,20.113637180190167,-1
1999-05-13 10:22:39.883719936,388.0,19.757951940551262,-1
1999-05-13 10:22:39.883719936,428.0,19.591514679138786,-1
1999-05-13 10:22:39.883719936,484.0,19.6047704301803,-1
1999-05-13 10:22:39.883719936,540.0,20.25159204830449,-1
1999-05-13 10:22:39.883719936,624.0,19.924178246304564,-1
1999-05-13 10:22:39.883719936,740.0,19.794015318765744,-1
1999-05-13 10:22:39.883719936,804.0,19.979903545806664,-1
1999-05-13 10:22:39.883719936,940.0,19.846920771326637,-1
1999-05-13 10:22:39.883719936,1040.0,20.03026701611877,-1
1999-05-13 10:25:42.953179264,20.0,20.272228178525012,-1
1999-05-13 10:25:42.953179264,24.0,20.844809732178383,-1
1999-05-13 10:25:42.953179264,28.0,20.091594926331823,-1
1999-05-13 10:25:42.953179264,32.0,20.408522658397125,-1
1999-05-13 10:25:42.953179264,36.0,20.468448097488455,-1
1999-05-13 10:25:42.953179264,40.0,21.665923947976978,-1
1999-05-13 10:25:42.953179264,44.0,21.835490283056643,-1
1999-05-13 10:25:42.953179264,48.0,21.439763782784496,-1
1999-05-13 10:25:42.953179264,52.0,21.491600982033553,3.062663566825989e-23
1999-05-13 10:25:42.953179264,60.0,21.953602808777767,-1
1999-05-13 10:25:42.953179264,72.0,27.31468384796306,-1
1999-05-13 10:25:42.953179264,80.0,21.741332462633608,-1
1999-05-13 10:25:42.953179264,92.0,21.59256122543907,-1
1999-05-13 10:25:42.953179264,104.0,21.260348523889874,-1
1999-05-13 10:25:42.953179264,124.0,21.6599682361495,-1
1999-05-13 10:25:42.953179264,136.0,21.860035883706487,-1
1999-05-13 10:25:42.953179264,148.0,21.692683494154693,-1
1999-05-13 10:25:42.953179264,176.0,22.56245589731209,-1
1999-05-13 10:25:42.953179264,196.0,22.844313327762045,-1
1999-05-13 10:25:42.953179264,224.0,20.98156019484525,-1
1999-05-13 10:25:42.953179264,256.0,20.623705901161447,-1
1999-05-13 10:25:42.953179264,272.0,20.680947605293397,-1
1999-05-13 10:25:42.953179264,332.0,20.127552184780015,-1
1999-05-13 10:25:42.953179264,388.0,20.007107595644147,-1
1999-05-13 10:25:42.953179264,428.0,19.756357003180767,-1
1999-05-13 10:25:42.953179264,484.0,19.626940635605123,-1
1999-05-13 10:25:42.953179264,540.0,19.955508492801457,-1
1999-05-13 10:25:42.953179264,624.0,19.616314679189756,-1
1999-05-13 10:25:42.953179264,740.0,19.361907133104715,-1
1999-05-13 10:25:42.953179264,804.0,19.59353312912046,-1
1999-05-13 10:25:42.953179264,940.0,19.557151710859735,-1
1999-05-13 10:25:42.953179264,1040.0,19.56376730548105,-1
1999-05-13 10:28:46.022638720,20.0,20.34700750205385,-1
1999-05-13 10:28:46.022638720,24.0,20.733912136642275,-1
1999-05-13 10:28:46.022638720,28.0,20.233060774626725,-1
1999-05-13 10:28:46.022638720,32.0,20.406048073492503,-1
1999-05-13 10:28:46.022638720,36.0,20.5096696409978,-1
1999-05-13 10:28:46.022638720,40.0,21.73773720876687,-1
1999-05-13 10:28:46.022638720,44.0,21.62240179616734,-1
1999-05-13 10:28:46.022638720,48.0,21.509788333098562,-1
1999-05-13 10:28:46.022638720,52.0,21.685447534022465,3.423857579492126e-23
1999-05-13 10:28:46.022638720,60.0,21.778097084422406,-1
1999-05-13 10:28:46.022638720,72.0,27.93340444892928,-1
1999-05-13 10:28:46.022638720,80.0,21.606037206490033,-1
1999-05-13 10:28:46.022638720,92.0,21.526301031958837,-1
1999-05-13 10:28:46.022638720,104.0,21.392392949751322,-1
1999-05-13 10:28:46.022638720,124.0,21.595928632531187,-1
1999-05-13 10:28:46.022638720,136.0,21.671864954296574,-1
1999-05-13 10:28:46.022638720,148.0,21.800337549472346,-1
1999-05-13 10:28:46.022638720,176.0,22.201721138440522,-1
1999-05-13 10:28:46.022638720,196.0,23.171850065250347,-1
1999-05-13 10:28:46.022638720,224.0,21.34945650068871,-1
1999-05-13 10:28:46.022638720,256.0,20.65156106610533,-1
1999-05-13 10:28:46.022638720,272.0,20.731579865304873,-1
1999-05-13 10:28:46.022638720,332.0,20.10279369562009,-1
1999-05-13 10:28:46.022638720,388.0,20.042051860323234,-1
1999-05-13 10:28:46.022638720,428.0,19.734250941074677,-1
1999-05-13 10:28:46.022638720,484.0,20.07732909324735,-1
1999-05-13 10:28:46.022638720,540.0,19.930035207291297,-1
1999-05-13 10:28:46.022638720,624.0,19.579240835473115,-1
1999-05-13 10:28:46.022638720,740.0,19.528405734054108,-1
1999-05-13 10:28:46.022638720,804.0,19.656551997557884,-1
1999-05-13 10:28:46.022638720,940.0,19.736850988239645,-1
1999-05-13 10:28:46.022638720,1040.0,19.686436052095157,-1
1999-05-13 10:31:49.092098176,20.0,20.31346207104045,-1
1999-05-13 10:31:49.092098176,24.0,20.91719885375213,-1
1999-05-13 10:31:49.092098176,28.0,20.269524309184007,-1
1999-05-13 10:31:49.092098176,32.0,20.159223994937573,-1
1999-05-13 10:31:49.092098176,36.0,20.71734818222651,-1
1999-05-13 10:31:49.092098176,40.0,21.73773720876687,-1
1999-05-13 10:31:49.092098176,44.0,21.906674222858978,-1
1999-05-13 10:31:49.092098176,48.0,21.36859164555546,-1
1999-05-13 10:31:49.092098176,52.0,21.87532609936408,3.794187537631196e-23
1999-05-13 10:31:49.092098176,60.0,21.811892889092476,-1
1999-05-13 10:31:49.092098176,72.0,27.098215774320767,-1
1999-05-13 10:31:49.092098176,80.0,21.43824880725257,-1
1999-05-13 10:31:49.092098176,92.0,21.825223837327865,-1
1999-05-13 10:31:49.092098176,104.0,21.423749955656767,-1
1999-05-13 10:31:49.092098176,124.0,21.72307723902037,-1
1999-05-13 10:31:49.092098176,136.0,21.704450943963018,-1
1999-05-13 10:31:49.092098176,148.0,22.000187712694903,-1
1999-05-13 10:31:49.092098176,176.0,22.170739371123148,-1
1999-05-13 10:31:49.092098176,196.0,22.976460248428047,-1
1999-05-13 10:31:49.092098176,224.0,22.034107354241282,-1
1999-05-13 10:31:49.092098176,256.0,20.791275925974873,-1
1999-05-13 10:31:49.092098176,272.0,20.653700979748923,-1
1999-05-13 10:31:49.092098176,332.0,20.149354336071667,-1
1999-05-13 10:31:49.092098176,388.0,19.961596465451684,-1
1999-05-13 10:31:49.092098176,428.0,19.706461959396524,-1
1999-05-13 10:31:49.092098176,484.0,19.671794013475562,-1
1999-05-13 10:31:49.092098176,540.0,19.750083075618647,-1
1999-05-13 10:31:49.092098176,624.0,19.55438636354523,-1
1999-05-13 10:31:49.092098176,740.0,19.384724333846158,-1
1999-05-13 10:31:49.092098176,804.0,19.504026618511386,-1
1999-05-13 10:31:49.092098176,940.0,19.4476278419312,-1
1999-05-13 10:31:49.092098176,1040.0,19.292580158457223,-1
1999-05-13 10:34:52.161557504,20.0,20.3444551668529,-1
1999-05-13 10:34:52.161557504,24.0,20.87874574384802,-1
1999-05-13 10:34:52.161557504,28.0,20.44738640772571,-1
1999-05-13 10:34:52.161557504,32.0,20.44329941012996,-1
1999-05-13 10:34:52.161557504,36.0,20.612418438084003,-1
1999-05-13 10:34:52.161557504,40.0,21.488508678582164,-1
1999-05-13 10:34:52.161557504,44.0,21.906674222858978,-1
1999-05-13 10:34:52.161557504,48.0,21.760412648019734,-1
1999-05-13 10:34:52.161557504,52.0,21.873198404467765,3.793163948249439e-23
1999-05-13 10:34:52.161557504,60.0,22.093193826417853,-1
1999-05-13 10:34:52.161557504,72.0,26.050161045729872,-1
1999-05-13 10:34:52.161557504,80.0,21.876877703718524,-1
1999-05-13 10:34:52.161557504,92.0,21.760315224129315,-1
1999-05-13 10:34:52.161557504,104.0,21.686736975464736,-1
1999-05-13 10:34:52.161557504,124.0,21.913061908447524,-1
1999-05-13 10:34:52.161557504,136.0,21.920369554742656,-1
1999-05-13 10:34:52.161557504,148.0,21.846595076433047,-1
1999-05-13 10:34:52.161557504,176.0,22.06246992579877,-1
1999-05-13 10:34:52.161557504,196.0,22.81340698078084,-1
1999-05-13 10:34:52.161557504,224.0,22.340341450071556,-1
1999-05-13 10:34:52.161557504,256.0,20.764612405558598,-1
1999-05-13 10:34:52.161557504,272.0,20.565954136793586,-1
1999-05-13 10:34:52.161557504,332.0,20.197006156843322,-1
1999-05-13 10:34:52.161557504,388.0,19.92786297380701,-1
1999-05-13 10:34:52.161557504,428.0,19.66305230506856,-1
1999-05-13 10:34:52.161557504,484.0,19.551725520709617,-1
1999-05-13 10:34:52.161557504,540.0,20.113728015781525,-1
1999-05-13 10:34:52.161557504,624.0,19.930171515584966,-1
1999-05-13 10:34:52.161557504,740.0,20.629352322515732,-1
1999-05-13 10:34:52.161557504,804.0,20.14869282806114,-1
1999-05-13 10:34:52.161557504,940.0,20.85442639411412,-1
1999-05-13 10:34:52.161557504,1040.0,21.143133864549796,-1
1999-05-13 10:37:55.231016960,20.0,20.198779647966482,-1
1999-05-13 10:37:55.231016960,24.0,20.80815761117444,-1
1999-05-13 10:37:55.231016960,28.0,20.091594926331823,-1
1999-05-13 10:37:55.231016960,32.0,20.264005266516328,-1
1999-05-13 10:37:55.231016960,36.0,20.473267399195603,-1
1999-05-13 10:37:55.231016960,40.0,21.773203389286504,-1
1999-05-13 10:37:55.231016960,44.0,21.45132959049795,-1
1999-05-13 10:37:55.231016960,48.0,21.615144172373327,-1
1999-05-13 10:37:55.231016960,52.0,21.444295998422476,2.987642660373097e-23
1999-05-13 10:37:55.231016960,60.0,21.78046194336547,-1
1999-05-13 10:37:55.231016960,72.0,21.666716468230433,-1
1999-05-13 10:37:55.231016960,80.0,21.606037206490033,-1
1999-05-13 10:37:55.231016960,92.0,21.492787939633146,-1
1999-05-13 10:37:55.231016960,104.0,21.45488217916967,-1
1999-05-13 10:37:55.231016960,124.0,21.468992066743017,-1
1999-05-13 10:37:55.231016960,136.0,21.765039614189355,-1
1999-05-13 10:37:55.231016960,148.0,21.462891833165237,-1
1999-05-13 10:37:55.231016960,176.0,21.643580834604236,-1
1999-05-13 10:37:55.231016960,196.0,22.327333308346148,-1
1999-05-13 10:37:55.231016960,224.0,21.99250982696448,-1
1999-05-13 10:37:55.231016960,256.0,20.701068983494544,-1
1999-05-13 10:37:55.231016960,272.0,20.388929285621263,-1
1999-05-13 10:37:55.231016960,332.0,20.101474685406643,-1
1999-05-13 10:37:55.231016960,388.0,20.075937873636555,-1
1999-05-13 10:37:55.231016960,428.0,20.36654666872762,-1
1999-05-13 10:37:55.231016960,484.0,20.236890158177292,-1
1999-05-13 10:37:55.231016960,540.0,21.21848027004425,-1
1999-05-13 10:37:55.231016960,624.0,21.054235145093713,-1
1999-05-13 10:37:55.231016960,740.0,21.96128415202382,-1
1999-05-13 10:37:55.231016960,804.0,21.392647061587216,-1
1999-05-13 10:37:55.231016960,940.0,20.58286313267586,-1
1999-05-13 10:37:55.231016960,1040.0,20.55268746023604,-1
1999-05-13 10:40:58.300476416,20.0,20.45308288855932,-1
1999-05-13 10:40:58.300476416,24.0,20.91480940075218,-1
1999-05-13 10:40:58.300476416,28.0,20.341545586339393,-1
1999-05-13 10:40:58.300476416,32.0,20.230158940751565,-1
1999-05-13 10:40:58.300476416,36.0,20.647677460406687,-1
1999-05-13 10:40:58.300476416,40.0,21.63439491829507,-1
1999-05-13 10:40:58.300476416,44.0,22.014844708962222,-1
1999-05-13 10:40:58.300476416,48.0,21.08676115131074,-1
1999-05-13 10:40:58.300476416,52.0,27.2414862443261,2.481880064434015e-22
1999-05-13 10:40:58.300476416,60.0,21.953602808777767,-1
1999-05-13 10:40:58.300476416,72.0,22.010429764761827,-1
1999-05-13 10:40:58.300476416,80.0,21.979687973940436,-1
1999-05-13 10:40:58.300476416,92.0,21.990593721991164,-1
1999-05-13 10:40:58.300476416,104.0,21.19497492418485,-1
1999-05-13 10:40:58.300476416,124.0,21.783401335042313,-1
1999-05-13 10:40:58.300476416,136.0,21.48534494042975,-1
1999-05-13 10:40:58.300476416,148.0,21.847179836674805,-1
1999-05-13 10:40:58.300476416,176.0,21.397361630303234,-1
1999-05-13 10:40:58.300476416,196.0,22.020903140902146,-1
1999-05-13 10:40:58.300476416,224.0,21.400813256413954,-1
1999-05-13 10:40:58.300476416,256.0,21.19456419618971,-1
1999-05-13 10:40:58.300476416,272.0,20.428246646367825,-1
1999-05-13 10:40:58.300476416,332.0,20.398843873950923,-1
1999-05-13 10:40:58.300476416,388.0,20.45649140047623,-1
1999-05-13 10:40:58.300476416,428.0,20.464872663617953,-1
1999-05-13 10:40:58.300476416,484.0,20.650256328006787,-1
1999-05-13 10:40:58.300476416,540.0,20.711767524317903,-1
1999-05-13 10:40:58.300476416,624.0,20.114868217472686,-1
1999-05-13 10:40:58.300476416,740.0,19.946487325503078,-1
1999-05-13 10:40:58.300476416,804.0,19.941487177487936,-1
1999-05-13 10:40:58.300476416,940.0,19.99625350712556,-1
1999-05-13 10:40:58.300476416,1040.0,20.002033848524132,-1
1999-05-13 10:44:01.369935744,20.0,20.272228178525012,-1
1999-05-13 10:44:01.369935744,24.0,20.95057605099205,-1
1999-05-13 10:44:01.369935744,28.0,20.12926054967781,-1
1999-05-13 10:44:01.369935744,32.0,20.44329941012996,-1
1999-05-13 10:44:01.369935744,36.0,20.579221720138307,-1
1999-05-13 10:44:01.369935744,40.0,21.488508678582164,-1
1999-05-13 10:44:01.369935744,44.0,23.047650400140256,6.297182175448769e-23
1999-05-13 10:44:01.369935744,48.0,21.546811187627487,-1
1999-05-13 10:44:01.369935744,52.0,21.55130430022659,3.187329059930831e-23
1999-05-13 10:44:01.369935744,60.0,21.91860646507253,-1
1999-05-13 10:44:01.369935744,72.0,21.80470664710828,-1
1999-05-13 10:44:01.369935744,80.0,22.38946884806286,-1
1999-05-13 10:44:01.369935744,92.0,21.65782566212127,-1
1999-05-13 10:44:01.369935744,104.0,21.684649529478634,-1
1999-05-13 10:44:01.369935744,124.0,21.81418619143045,-1
1999-05-13 10:44:01.369935744,136.0,21.73485093771746,-1
1999-05-13 10:44:01.369935744,148.0,22.078583055131944,-1
1999-05-13 10:44:01.369935744,176.0,21.182997740834303,-1
1999-05-13 10:44:01.369935744,196.0,21.802734210885507,-1
1999-05-13 10:44:01.369935744,224.0,21.128370500218512,-1
1999-05-13 10:44:01.369935744,256.0,21.656797746508754,-1
1999-05-13 10:44:01.369935744,272.0,20.999185048064724,-1
1999-05-13 10:44:01.369935744,332.0,20.316634792742406,-1
1999-05-13 10:44:01.369935744,388.0,20.13370194627756,-1
1999-05-13 10:44:01.369935744,428.0,20.142704260900686,-1
1999-05-13 10:44:01.369935744,484.0,20.351362869950442,-1
1999-05-13 10:44:01.369935744,540.0,19.913589607218658,-1
1999-05-13 10:44:01.369935744,624.0,20.041397126648015,-1
1999-05-13 10:44:01.369935744,740.0,19.639246268508572,-1
1999-05-13 10:44:01.369935744,804.0,19.802458177105276,-1
1999-05-13 10:44:01.369935744,940.0,19.628066858228884,-1
1999-05-13 10:44:01.369935744,1040.0,19.543042321938245,-1
1999-05-13 10:47:04.439395200,20.0,20.3444551668529,-1
1999-05-13 10:47:04.439395200,24.0,20.80815761117444,-1
1999-05-13 10:47:04.439395200,28.0,20.198735620725422,-1
1999-05-13 10:47:04.439395200,32.0,20.44329941012996,-1
1999-05-13 10:47:04.439395200,36.0,20.47085841683048,-1
1999-05-13 10:47:04.439395200,40.0,21.73773720876687,-1
1999-05-13 10:47:04.439395200,44.0,27.579942330087267,2.650617566338315e-22
1999-05-13 10:47:04.439395200,48.0,21.509788333098562,-1
1999-05-13 10:47:04.439395200,52.0,21.585535827537047,3.2533452661372914e-23
1999-05-13 10:47:04.439395200,60.0,21.920896056904414,-1
1999-05-13 10:47:04.439395200,72.0,21.700469938481916,-1
1999-05-13 10:47:04.439395200,80.0,21.876877703718524,-1
1999-05-13 10:47:04.439395200,92.0,21.692258290023524,-1
1999-05-13 10:47:04.439395200,104.0,21.52054083093958,-1
1999-05-13 10:47:04.439395200,124.0,21.818175280572927,-1
1999-05-13 10:47:04.439395200,136.0,21.641019274150814,-1
1999-05-13 10:47:04.439395200,148.0,21.771266702498522,-1
1999-05-13 10:47:04.439395200,176.0,21.04667593296064,-1
1999-05-13 10:47:04.439395200,196.0,21.40005903119637,-1
1999-05-13 10:47:04.439395200,224.0,21.564632928775257,-1
1999-05-13 10:47:04.439395200,256.0,21.102584194087818,-1
1999-05-13 10:47:04.439395200,272.0,20.79533540264624,-1
1999-05-13 10:47:04.439395200,332.0,20.101606046767913,-1
1999-05-13 10:47:04.439395200,388.0,19.882297955433415,-1
1999-05-13 10:47:04.439395200,428.0,19.992841188591456,-1
1999-05-13 10:47:04.439395200,484.0,20.473466926498567,-1
1999-05-13 10:47:04.439395200,540.0,20.473185259455576,-1
1999-05-13 10:47:04.439395200,624.0,20.41521749145136,-1
1999-05-13 10:47:04.439395200,740.0,20.39534321482402,-1
1999-05-13 10:47:04.439395200,804.0,20.707141395170098,-1
1999-05-13 10:47:04.439395200,940.0,20.66863214500706,-1
1999-05-13 10:47:04.439395200,1040.0,20.85583202324279,-1
1999-05-13 10:50:07.508854656,20.0,20.198779647966482,-1
1999-05-13 10:50:07.508854656,24.0,20.842380106253056,-1
1999-05-13 10:50:07.508854656,28.0,20.20118136658646,-1
1999-05-13 10:50:07.508854656,32.0,20.299953874806253,-1
1999-05-13 10:50:07.508854656,36.0,20.68265252944184,-1
1999-05-13 10:50:07.508854656,40.0,21.80838228365632,-1
1999-05-13 10:50:07.508854656,44.0,21.62240179616734,-1
1999-05-13 10:50:07.508854656,48.0,21.36859164555546,-1
1999-05-13 10:50:07.508854656,52.0,21.485460030759164,3.07210472157245e-23
1999-05-13 10:50:07.508854656,60.0,21.74403622457231,-1
1999-05-13 10:50:07.508854656,72.0,21.666716468230433,-1
1999-05-13 10:50:07.508854656,80.0,22.626254011612403,-1
1999-05-13 10:50:07.508854656,92.0,21.55955749372433,-1
1999-05-13 10:50:07.508854656,104.0,21.392392949751322,-1
1999-05-13 10:50:07.508854656,124.0,21.630015916129274,-1
1999-05-13 10:50:07.508854656,136.0,21.578662787582378,-1
1999-05-13 10:50:07.508854656,148.0,21.648590396429896,-1
1999-05-13 10:50:07.508854656,176.0,21.122875640626404,-1
1999-05-13 10:50:07.508854656,196.0,21.344706877765653,-1
1999-05-13 10:50:07.508854656,224.0,21.400813256413954,-1
1999-05-13 10:50:07.508854656,256.0,20.882696472332867,-1
1999-05-13 10:50:07.508854656,272.0,20.477418297943395,-1
1999-05-13 10:50:07.508854656,332.0,20.498187745399377,-1
1999-05-13 10:50:07.508854656,388.0,20.08673073628558,-1
1999-05-13 10:50:07.508854656,428.0,20.05760214542333,-1
1999-05-13 10:50:07.508854656,484.0,20.387055162826286,-1
1999-05-13 10:50:07.508854656,540.0,20.409687071738755,-1
1999-05-13 10:50:07.508854656,624.0,20.4406984844874,-1
1999-05-13 10:50:07.508854656,740.0,20.480110762912652,-1
1999-05-13 10:50:07.508854656,804.0,20.03850006146154,-1
1999-05-13 10:50:07.508854656,940.0,20.238525852180487,-1
1999-05-13 10:50:07.508854656,1040.0,19.993017404386904,-1
1999-05-13 10:53:10.578313984,20.0,20.131569578929913,-1
1999-05-13 10:53:10.578313984,24.0,20.844809732178383,-1
1999-05-13 10:53:10.578313984,28.0,20.061010018807636,-1
1999-05-13 10:53:10.578313984,32.0,20.335607360660006,-1
1999-05-13 10:53:10.578313984,36.0,20.47085841683048,-1
1999-05-13 10:53:10.578313984,40.0,21.668318429808373,-1
1999-05-13 10:53:10.578313984,44.0,21.481756438102416,-1
1999-05-13 10:53:10.578313984,48.0,21.514684750001898,-1
1999-05-13 10:53:10.578313984,52.0,21.260352151829444,2.675714692770024e-23
1999-05-13 10:53:10.578313984,60.0,21.91860646507253,-1
1999-05-13 10:53:10.578313984,72.0,21.42740215126431,-1
1999-05-13 10:53:10.578313984,80.0,21.706211037677363,-1
1999-05-13 10:53:10.578313984,92.0,21.459014225237368,-1
1999-05-13 10:53:10.578313984,104.0,21.421676815270313,-1
1999-05-13 10:53:10.578313984,124.0,21.43768837391141,-1
1999-05-13 10:53:10.578313984,136.0,21.578662787582378,-1
1999-05-13 10:53:10.578313984,148.0,21.356732852999983,-1
1999-05-13 10:53:10.578313984,176.0,21.354007298234645,-1
1999-05-13 10:53:10.578313984,196.0,21.47178799779261,-1
1999-05-13 10:53:10.578313984,224.0,21.38640091061542,-1
1999-05-13 10:53:10.578313984,256.0,21.03777008437894,-1
1999-05-13 10:53:10.578313984,272.0,20.8579835698666,-1
1999-05-13 10:53:10.578313984,332.0,20.653938527520253,-1
1999-05-13 10:53:10.578313984,388.0,20.59722035381518,-1
1999-05-13 10:53:10.578313984,428.0,20.704290335516028,-1
1999-05-13 10:53:10.578313984,484.0,21.86078948446786,-1
1999-05-13 10:53:10.578313984,540.0,21.578025308423253,-1
1999-05-13 10:53:10.578313984,624.0,21.410378644424824,-1
1999-05-13 10:53:10.578313984,740.0,20.2657878658906,-1
1999-05-13 10:53:10.578313984,804.0,20.599516076787253,-1
1999-05-13 10:53:10.578313984,940.0,20.32525491582699,-1
1999-05-13 10:53:10.578313984,1040.0,20.232436532343513,-1
1999-05-13 10:56:13.647773440,20.0,20.16654404393366,-1
1999-05-13 10:56:13.647773440,24.0,20.66597508574301,-1
