datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-16 09:01:52.171442560,60.0,0.0,-1
1999-01-16 09:01:52.171442560,72.0,0.0,-1
1999-01-16 09:01:52.171442560,80.0,0.0,-1
1999-01-16 09:01:52.171442560,92.0,0.0,-1
1999-01-16 09:01:52.171442560,104.0,0.0,-1
1999-01-16 09:01:52.171442560,124.0,0.0,-1
1999-01-16 09:01:52.171442560,136.0,0.0,-1
1999-01-16 09:01:52.171442560,148.0,0.0,-1
1999-01-16 09:01:52.171442560,176.0,0.0,-1
1999-01-16 09:01:52.171442560,196.0,0.0,-1
1999-01-16 09:01:52.171442560,224.0,0.0,-1
1999-01-16 09:01:52.171442560,256.0,0.0,-1
1999-01-16 09:01:52.171442560,272.0,0.0,-1
1999-01-16 09:01:52.171442560,332.0,0.0,-1
1999-01-16 09:01:52.171442560,388.0,0.0,-1
1999-01-16 09:01:52.171442560,428.0,0.0,-1
1999-01-16 09:01:52.171442560,484.0,0.0,-1
1999-01-16 09:01:52.171442560,540.0,0.0,-1
1999-01-16 09:01:52.171442560,624.0,0.0,-1
1999-01-16 09:01:52.171442560,740.0,0.0,-1
1999-01-16 09:01:52.171442560,804.0,0.0,-1
1999-01-16 09:01:52.171442560,940.0,0.0,-1
1999-01-16 09:01:52.171442560,1040.0,0.0,-1
1999-01-16 09:04:55.542371968,20.0,19.55736394423329,-1
1999-01-16 09:04:55.542371968,24.0,19.594975223072623,-1
1999-01-16 09:04:55.542371968,28.0,19.48747086513151,-1
1999-01-16 09:04:55.542371968,32.0,25.54631125417503,8.694152401466774e-23
1999-01-16 09:04:55.542371968,36.0,19.822702267621395,-1
1999-01-16 09:04:55.542371968,40.0,19.75037971140493,-1
1999-01-16 09:04:55.542371968,44.0,19.680994767243057,-1
1999-01-16 09:04:55.542371968,48.0,19.911684437424825,-1
1999-01-16 09:04:55.542371968,52.0,20.15249091119163,3.841721365312122e-24
1999-01-16 09:04:55.542371968,60.0,19.770361678572833,-1
1999-01-16 09:04:55.542371968,72.0,19.599630180628743,-1
1999-01-16 09:04:55.542371968,80.0,19.84491217579904,-1
1999-01-16 09:04:55.542371968,92.0,19.710102546368038,-1
1999-01-16 09:04:55.542371968,104.0,19.584763234852968,-1
1999-01-16 09:04:55.542371968,124.0,19.544149456781856,-1
1999-01-16 09:04:55.542371968,136.0,19.51300922108492,-1
1999-01-16 09:04:55.542371968,148.0,19.470043395560488,-1
1999-01-16 09:04:55.542371968,176.0,19.40141118383459,-1
1999-01-16 09:04:55.542371968,196.0,19.34585732649208,-1
1999-01-16 09:04:55.542371968,224.0,19.46406435469433,-1
1999-01-16 09:04:55.542371968,256.0,19.287732741979283,-1
1999-01-16 09:04:55.542371968,272.0,19.40266903925359,-1
1999-01-16 09:04:55.542371968,332.0,19.302449691798103,-1
1999-01-16 09:04:55.542371968,388.0,19.439705881621826,-1
1999-01-16 09:04:55.542371968,428.0,19.48710696316356,-1
1999-01-16 09:04:55.542371968,484.0,19.718636085860446,-1
1999-01-16 09:04:55.542371968,540.0,19.74017012899732,-1
1999-01-16 09:04:55.542371968,624.0,19.866459101792387,-1
1999-01-16 09:04:55.542371968,740.0,19.39882963517666,-1
1999-01-16 09:04:55.542371968,804.0,19.689099908736136,-1
1999-01-16 09:04:55.542371968,940.0,19.459479436379446,-1
1999-01-16 09:04:55.542371968,1040.0,19.43182618139289,-1
1999-01-16 09:07:58.913301504,20.0,19.416167584658243,-1
1999-01-16 09:07:58.913301504,24.0,19.695580509187568,-1
1999-01-16 09:07:58.913301504,28.0,19.41500380027894,-1
1999-01-16 09:07:58.913301504,32.0,19.550380790570106,-1
1999-01-16 09:07:58.913301504,36.0,19.585292006701092,-1
1999-01-16 09:07:58.913301504,40.0,20.059599414414066,-1
1999-01-16 09:07:58.913301504,44.0,19.581669559217303,-1
1999-01-16 09:07:58.913301504,48.0,19.712144172200258,-1
1999-01-16 09:07:58.913301504,52.0,20.013926231031768,5.6142022682264505e-24
1999-01-16 09:07:58.913301504,60.0,19.63895831741803,-1
1999-01-16 09:07:58.913301504,72.0,19.568717814739074,-1
1999-01-16 09:07:58.913301504,80.0,19.688280113513066,-1
1999-01-16 09:07:58.913301504,92.0,19.55871452899837,-1
1999-01-16 09:07:58.913301504,104.0,19.61351758851191,-1
1999-01-16 09:07:58.913301504,124.0,19.57179243227391,-1
1999-01-16 09:07:58.913301504,136.0,19.45623879461715,-1
1999-01-16 09:07:58.913301504,148.0,19.469861604818213,-1
1999-01-16 09:07:58.913301504,176.0,19.415787264336046,-1
1999-01-16 09:07:58.913301504,196.0,19.384564537587256,-1
1999-01-16 09:07:58.913301504,224.0,19.488674098487003,-1
1999-01-16 09:07:58.913301504,256.0,19.33478372271808,-1
1999-01-16 09:07:58.913301504,272.0,19.380455821222448,-1
1999-01-16 09:07:58.913301504,332.0,19.269670914065948,-1
1999-01-16 09:07:58.913301504,388.0,19.56530163234003,-1
1999-01-16 09:07:58.913301504,428.0,19.503457567971402,-1
1999-01-16 09:07:58.913301504,484.0,19.542427634772377,-1
1999-01-16 09:07:58.913301504,540.0,19.66812850907966,-1
1999-01-16 09:07:58.913301504,624.0,19.840671806850274,-1
1999-01-16 09:07:58.913301504,740.0,19.38823183553812,-1
1999-01-16 09:07:58.913301504,804.0,19.670015780467715,-1
1999-01-16 09:07:58.913301504,940.0,19.445987962261203,-1
1999-01-16 09:07:58.913301504,1040.0,19.53868116198055,-1
1999-01-16 09:11:02.284231040,20.0,27.77819985307689,4.908801041758877e-22
1999-01-16 09:11:02.284231040,24.0,19.556366328115555,-1
1999-01-16 09:11:02.284231040,28.0,19.590408952579562,-1
1999-01-16 09:11:02.284231040,32.0,19.482609675045428,-1
1999-01-16 09:11:02.284231040,36.0,19.79345666976409,-1
1999-01-16 09:11:02.284231040,40.0,19.716468205295183,-1
1999-01-16 09:11:02.284231040,44.0,19.54879705072846,-1
1999-01-16 09:11:02.284231040,48.0,19.549384812853354,-1
1999-01-16 09:11:02.284231040,52.0,19.936702291173646,-1
1999-01-16 09:11:02.284231040,60.0,19.63895831741803,-1
1999-01-16 09:11:02.284231040,72.0,19.599630180628743,-1
1999-01-16 09:11:02.284231040,80.0,19.59665676514507,-1
1999-01-16 09:11:02.284231040,92.0,19.650546650904367,-1
1999-01-16 09:11:02.284231040,104.0,19.404376725792368,-1
1999-01-16 09:11:02.284231040,124.0,19.403127048755298,-1
1999-01-16 09:11:02.284231040,136.0,19.31844452994117,-1
1999-01-16 09:11:02.284231040,148.0,19.497434913178722,-1
1999-01-16 09:11:02.284231040,176.0,19.45835312281268,-1
1999-01-16 09:11:02.284231040,196.0,19.357986694219065,-1
1999-01-16 09:11:02.284231040,224.0,19.358237214659525,-1
1999-01-16 09:11:02.284231040,256.0,19.485559627707712,-1
1999-01-16 09:11:02.284231040,272.0,19.358134698637734,-1
1999-01-16 09:11:02.284231040,332.0,19.26926066767874,-1
1999-01-16 09:11:02.284231040,388.0,19.524916105398482,-1
1999-01-16 09:11:02.284231040,428.0,19.443752964798477,-1
1999-01-16 09:11:02.284231040,484.0,19.602491596751722,-1
1999-01-16 09:11:02.284231040,540.0,19.524100926653336,-1
1999-01-16 09:11:02.284231040,624.0,19.56054011126126,-1
1999-01-16 09:11:02.284231040,740.0,19.386544548396877,-1
1999-01-16 09:11:02.284231040,804.0,19.640721326169178,-1
1999-01-16 09:11:02.284231040,940.0,19.515100844062257,-1
1999-01-16 09:11:02.284231040,1040.0,19.468882033994085,-1
1999-01-16 09:14:05.655160448,20.0,19.77024800993641,-1
1999-01-16 09:14:05.655160448,24.0,19.66002998563488,-1
1999-01-16 09:14:05.655160448,28.0,19.45016787765431,-1
1999-01-16 09:14:05.655160448,32.0,20.422904022578734,-1
1999-01-16 09:14:05.655160448,36.0,19.825016431877287,-1
1999-01-16 09:14:05.655160448,40.0,21.30593844328883,1.0832576654252724e-23
1999-01-16 09:14:05.655160448,44.0,19.782349207240642,-1
1999-01-16 09:14:05.655160448,48.0,20.015715541792577,-1
1999-01-16 09:14:05.655160448,52.0,20.25770727897799,4.384913453324112e-24
1999-01-16 09:14:05.655160448,60.0,19.964214795669374,-1
1999-01-16 09:14:05.655160448,72.0,19.72698712970786,-1
1999-01-16 09:14:05.655160448,80.0,20.003796063444923,-1
1999-01-16 09:14:05.655160448,92.0,19.67951404344777,-1
1999-01-16 09:14:05.655160448,104.0,19.763245367188976,-1
1999-01-16 09:14:05.655160448,124.0,19.713861194729525,-1
1999-01-16 09:14:05.655160448,136.0,19.594400401049068,-1
1999-01-16 09:14:05.655160448,148.0,19.456216966185522,-1
1999-01-16 09:14:05.655160448,176.0,19.430068794626678,-1
1999-01-16 09:14:05.655160448,196.0,19.383162499197045,-1
1999-01-16 09:14:05.655160448,224.0,19.513744126028985,-1
1999-01-16 09:14:05.655160448,256.0,19.58927673730472,-1
1999-01-16 09:14:05.655160448,272.0,19.44732991659005,-1
1999-01-16 09:14:05.655160448,332.0,19.345445631471577,-1
1999-01-16 09:14:05.655160448,388.0,19.49263206413545,-1
1999-01-16 09:14:05.655160448,428.0,19.475155917804948,-1
1999-01-16 09:14:05.655160448,484.0,19.577755881265098,-1
1999-01-16 09:14:05.655160448,540.0,19.50326505876049,-1
1999-01-16 09:14:05.655160448,624.0,19.472984993720107,-1
1999-01-16 09:14:05.655160448,740.0,19.372618400224713,-1
1999-01-16 09:14:05.655160448,804.0,19.67038565204885,-1
1999-01-16 09:14:05.655160448,940.0,19.45062226380042,-1
1999-01-16 09:14:05.655160448,1040.0,19.50186967111027,-1
1999-01-16 09:17:09.026089984,20.0,19.628687770410366,-1
1999-01-16 09:17:09.026089984,24.0,19.553982957108612,-1
1999-01-16 09:17:09.026089984,28.0,19.590408952579562,-1
1999-01-16 09:17:09.026089984,32.0,19.7220025770306,-1
1999-01-16 09:17:09.026089984,36.0,19.85619549256667,-1
1999-01-16 09:17:09.026089984,40.0,19.920514872323988,-1
1999-01-16 09:17:09.026089984,44.0,19.88361494351251,-1
1999-01-16 09:17:09.026089984,48.0,19.945868172750462,-1
1999-01-16 09:17:09.026089984,52.0,20.208773250713783,-1
1999-01-16 09:17:09.026089984,60.0,19.67214782305357,-1
1999-01-16 09:17:09.026089984,72.0,19.632320205888586,-1
1999-01-16 09:17:09.026089984,80.0,19.84491217579904,-1
1999-01-16 09:17:09.026089984,92.0,19.650546650904367,-1
1999-01-16 09:17:09.026089984,104.0,19.52303400644856,-1
1999-01-16 09:17:09.026089984,124.0,19.57179243227391,-1
1999-01-16 09:17:09.026089984,136.0,19.567439136836285,-1
1999-01-16 09:17:09.026089984,148.0,19.470548134721753,-1
1999-01-16 09:17:09.026089984,176.0,19.48654653594602,-1
1999-01-16 09:17:09.026089984,196.0,19.446245333719247,-1
1999-01-16 09:17:09.026089984,224.0,19.51290787930303,-1
1999-01-16 09:17:09.026089984,256.0,19.49626087039205,-1
1999-01-16 09:17:09.026089984,272.0,19.412878545915884,-1
1999-01-16 09:17:09.026089984,332.0,19.33631798802559,-1
1999-01-16 09:17:09.026089984,388.0,19.429374421082414,-1
1999-01-16 09:17:09.026089984,428.0,19.537434596232742,-1
1999-01-16 09:17:09.026089984,484.0,19.677021162508705,-1
1999-01-16 09:17:09.026089984,540.0,19.742037167206124,-1
1999-01-16 09:17:09.026089984,624.0,19.719172854633882,-1
1999-01-16 09:17:09.026089984,740.0,19.599572084870747,-1
1999-01-16 09:17:09.026089984,804.0,19.761484375189227,-1
1999-01-16 09:17:09.026089984,940.0,19.48367088508954,-1
1999-01-16 09:17:09.026089984,1040.0,19.50659313997987,-1
1999-01-16 09:20:12.397019392,20.0,19.875178105931404,-1
1999-01-16 09:20:12.397019392,24.0,19.730842384113483,-1
1999-01-16 09:20:12.397019392,28.0,19.588044342444743,-1
1999-01-16 09:20:12.397019392,32.0,19.61938975499892,-1
1999-01-16 09:20:12.397019392,36.0,19.825016431877287,-1
1999-01-16 09:20:12.397019392,40.0,19.817418529573725,-1
1999-01-16 09:20:12.397019392,44.0,19.853106309500532,-1
1999-01-16 09:20:12.397019392,48.0,19.88161639985792,-1
1999-01-16 09:20:12.397019392,52.0,20.374404765893438,7.341816598821492e-24
1999-01-16 09:20:12.397019392,60.0,19.76820989601122,-1
1999-01-16 09:20:12.397019392,72.0,19.72698712970786,-1
1999-01-16 09:20:12.397019392,80.0,19.78373185393741,-1
1999-01-16 09:20:12.397019392,92.0,19.834108511965532,-1
1999-01-16 09:20:12.397019392,104.0,19.6739828363696,-1
1999-01-16 09:20:12.397019392,124.0,19.68711060629413,-1
1999-01-16 09:20:12.397019392,136.0,19.567439136836285,-1
1999-01-16 09:20:12.397019392,148.0,19.580949752258753,-1
1999-01-16 09:20:12.397019392,176.0,19.45844522593613,-1
1999-01-16 09:20:12.397019392,196.0,19.39599976953272,-1
1999-01-16 09:20:12.397019392,224.0,19.620079270893434,-1
1999-01-16 09:20:12.397019392,256.0,19.46239275883852,-1
1999-01-16 09:20:12.397019392,272.0,19.380455821222448,-1
1999-01-16 09:20:12.397019392,332.0,19.511935660548296,-1
1999-01-16 09:20:12.397019392,388.0,20.059361200809718,-1
1999-01-16 09:20:12.397019392,428.0,19.823135136865044,-1
1999-01-16 09:20:12.397019392,484.0,19.79193162263065,-1
1999-01-16 09:20:12.397019392,540.0,19.68804465297508,-1
1999-01-16 09:20:12.397019392,624.0,19.56405562687163,-1
1999-01-16 09:20:12.397019392,740.0,19.48159133026703,-1
1999-01-16 09:20:12.397019392,804.0,19.743168254527603,-1
1999-01-16 09:20:12.397019392,940.0,19.515431917501644,-1
1999-01-16 09:20:12.397019392,1040.0,19.613966321140797,-1
1999-01-16 09:23:15.767948928,20.0,19.77024800993641,-1
1999-01-16 09:23:15.767948928,24.0,19.624186048753298,-1
1999-01-16 09:23:15.767948928,28.0,19.556366636015582,-1
1999-01-16 09:23:15.767948928,32.0,19.689561943069528,-1
1999-01-16 09:23:15.767948928,36.0,19.722855703811074,-1
1999-01-16 09:23:15.767948928,40.0,19.952875731440024,-1
1999-01-16 09:23:15.767948928,44.0,19.848628137755995,-1
1999-01-16 09:23:15.767948928,48.0,19.984220982802384,-1
1999-01-16 09:23:15.767948928,52.0,20.23007628545988,4.227420078935682e-24
1999-01-16 09:23:15.767948928,60.0,19.99910158128713,-1
1999-01-16 09:23:15.767948928,72.0,19.885472369144367,-1
1999-01-16 09:23:15.767948928,80.0,19.907177749212956,-1
1999-01-16 09:23:15.767948928,92.0,19.830346600789493,-1
1999-01-16 09:23:15.767948928,104.0,19.761406384007792,-1
1999-01-16 09:23:15.767948928,124.0,19.685493295240825,-1
1999-01-16 09:23:15.767948928,136.0,19.483897089242916,-1
1999-01-16 09:23:15.767948928,148.0,19.52625080527547,-1
1999-01-16 09:23:15.767948928,176.0,19.430068794626678,-1
1999-01-16 09:23:15.767948928,196.0,19.422608341664642,-1
1999-01-16 09:23:15.767948928,224.0,19.50126736482694,-1
1999-01-16 09:23:15.767948928,256.0,19.39374101389095,-1
1999-01-16 09:23:15.767948928,272.0,19.41284831545865,-1
1999-01-16 09:23:15.767948928,332.0,19.540890912646198,-1
1999-01-16 09:23:15.767948928,388.0,20.068227784317102,-1
1999-01-16 09:23:15.767948928,428.0,19.87125802463899,-1
1999-01-16 09:23:15.767948928,484.0,19.70145514396507,-1
1999-01-16 09:23:15.767948928,540.0,19.67761191851311,-1
1999-01-16 09:23:15.767948928,624.0,19.5708448897594,-1
1999-01-16 09:23:15.767948928,740.0,19.424339892004166,-1
1999-01-16 09:23:15.767948928,804.0,19.694864882602776,-1
1999-01-16 09:23:15.767948928,940.0,19.45665064948404,-1
1999-01-16 09:23:15.767948928,1040.0,19.67988051470041,-1
1999-01-16 09:26:19.138878464,20.0,19.628687770410366,-1
1999-01-16 09:26:19.138878464,24.0,19.66002998563488,-1
1999-01-16 09:26:19.138878464,28.0,19.519653236540364,-1
1999-01-16 09:26:19.138878464,32.0,19.72422738275005,-1
1999-01-16 09:26:19.138878464,36.0,19.788948730722375,-1
1999-01-16 09:26:19.138878464,40.0,20.05499370490744,-1
1999-01-16 09:26:19.138878464,44.0,19.74882652864577,-1
1999-01-16 09:26:19.138878464,48.0,19.981927756903314,-1
1999-01-16 09:26:19.138878464,52.0,20.183904594961216,8.786395542832091e-24
1999-01-16 09:26:19.138878464,60.0,19.966271645762234,-1
1999-01-16 09:26:19.138878464,72.0,19.66278473183189,-1
1999-01-16 09:26:19.138878464,80.0,19.846874397149428,-1
1999-01-16 09:26:19.138878464,92.0,19.774454676601422,-1
1999-01-16 09:26:19.138878464,104.0,19.763245367188976,-1
1999-01-16 09:26:19.138878464,124.0,19.629834263342513,-1
1999-01-16 09:26:19.138878464,136.0,19.457888470495448,-1
1999-01-16 09:26:19.138878464,148.0,19.498471982477618,-1
1999-01-16 09:26:19.138878464,176.0,19.444257010281405,-1
1999-01-16 09:26:19.138878464,196.0,19.486376091519297,-1
1999-01-16 09:26:19.138878464,224.0,19.52589299296379,-1
1999-01-16 09:26:19.138878464,256.0,19.369200757057733,-1
1999-01-16 09:26:19.138878464,272.0,19.459459429921647,-1
1999-01-16 09:26:19.138878464,332.0,19.551690460078657,-1
1999-01-16 09:26:19.138878464,388.0,19.73746070145493,-1
1999-01-16 09:26:19.138878464,428.0,19.69066234760585,-1
1999-01-16 09:26:19.138878464,484.0,19.8025515026575,-1
1999-01-16 09:26:19.138878464,540.0,20.141856915571836,-1
1999-01-16 09:26:19.138878464,624.0,19.992703982593632,-1
1999-01-16 09:26:19.138878464,740.0,20.384929345495124,-1
1999-01-16 09:26:19.138878464,804.0,20.451369907532502,-1
1999-01-16 09:26:19.138878464,940.0,20.420498685238446,-1
1999-01-16 09:26:19.138878464,1040.0,20.486820463955894,-1
1999-01-16 09:29:22.509807872,20.0,28.768322264389468,6.343287056179783e-22
1999-01-16 09:29:22.509807872,24.0,19.556366328115555,-1
1999-01-16 09:29:22.509807872,28.0,19.45016787765431,-1
1999-01-16 09:29:22.509807872,32.0,19.689561943069528,-1
1999-01-16 09:29:22.509807872,36.0,19.822702267621395,-1
1999-01-16 09:29:22.509807872,40.0,19.883438230653102,-1
1999-01-16 09:29:22.509807872,44.0,19.74882652864577,-1
1999-01-16 09:29:22.509807872,48.0,19.814173678661277,-1
1999-01-16 09:29:22.509807872,52.0,20.140872563032772,8.555778742858022e-24
1999-01-16 09:29:22.509807872,60.0,19.83241241571989,-1
1999-01-16 09:29:22.509807872,72.0,19.696971201299995,-1
1999-01-16 09:29:22.509807872,80.0,19.750810236261312,-1
1999-01-16 09:29:22.509807872,92.0,19.740477112350803,-1
1999-01-16 09:29:22.509807872,104.0,19.643855441059316,-1
1999-01-16 09:29:22.509807872,124.0,19.656938879058735,-1
1999-01-16 09:29:22.509807872,136.0,19.881791587001434,-1
1999-01-16 09:29:22.509807872,148.0,19.455143689566114,-1
1999-01-16 09:29:22.509807872,176.0,19.443700709499204,-1
1999-01-16 09:29:22.509807872,196.0,19.585843995556765,-1
1999-01-16 09:29:22.509807872,224.0,19.59765337881511,-1
1999-01-16 09:29:22.509807872,256.0,19.531603690146852,-1
1999-01-16 09:29:22.509807872,272.0,19.51587061747039,-1
1999-01-16 09:29:22.509807872,332.0,19.720016257149233,-1
1999-01-16 09:29:22.509807872,388.0,20.662176747244175,-1
1999-01-16 09:29:22.509807872,428.0,20.780232993575325,-1
1999-01-16 09:29:22.509807872,484.0,20.31324584875249,-1
1999-01-16 09:29:22.509807872,540.0,20.324062897301644,-1
1999-01-16 09:29:22.509807872,624.0,20.09674107506835,-1
1999-01-16 09:29:22.509807872,740.0,19.690040236794047,-1
1999-01-16 09:29:22.509807872,804.0,19.952765488638544,-1
1999-01-16 09:29:22.509807872,940.0,19.54251949492992,-1
1999-01-16 09:29:22.509807872,1040.0,19.6669417552162,-1
1999-01-16 09:32:25.880737408,20.0,0.0,-1
1999-01-16 09:32:25.880737408,24.0,0.0,-1
1999-01-16 09:32:25.880737408,28.0,0.0,-1
1999-01-16 09:32:25.880737408,32.0,0.0,-1
1999-01-16 09:32:25.880737408,36.0,0.0,-1
1999-01-16 09:32:25.880737408,40.0,0.0,-1
1999-01-16 09:32:25.880737408,44.0,0.0,-1
1999-01-16 09:32:25.880737408,48.0,0.0,-1
1999-01-16 09:32:25.880737408,52.0,0.0,-1
1999-01-16 09:32:25.880737408,60.0,0.0,-1
1999-01-16 09:32:25.880737408,72.0,0.0,-1
1999-01-16 09:32:25.880737408,80.0,0.0,-1
1999-01-16 09:32:25.880737408,92.0,0.0,-1
1999-01-16 09:32:25.880737408,104.0,0.0,-1
1999-01-16 09:32:25.880737408,124.0,0.0,-1
1999-01-16 09:32:25.880737408,136.0,0.0,-1
1999-01-16 09:32:25.880737408,148.0,0.0,-1
1999-01-16 09:32:25.880737408,176.0,0.0,-1
1999-01-16 09:32:25.880737408,196.0,0.0,-1
1999-01-16 09:32:25.880737408,224.0,0.0,-1
1999-01-16 09:32:25.880737408,256.0,0.0,-1
1999-01-16 09:32:25.880737408,272.0,0.0,-1
1999-01-16 09:32:25.880737408,332.0,0.0,-1
1999-01-16 09:32:25.880737408,388.0,0.0,-1
1999-01-16 09:32:25.880737408,428.0,0.0,-1
1999-01-16 09:32:25.880737408,484.0,0.0,-1
1999-01-16 09:32:25.880737408,540.0,0.0,-1
1999-01-16 09:32:25.880737408,624.0,0.0,-1
1999-01-16 09:32:25.880737408,740.0,0.0,-1
1999-01-16 09:32:25.880737408,804.0,0.0,-1
1999-01-16 09:32:25.880737408,940.0,0.0,-1
1999-01-16 09:32:25.880737408,1040.0,0.0,-1
1999-01-16 09:35:29.251666816,20.0,0.0,-1
1999-01-16 09:35:29.251666816,24.0,0.0,-1
1999-01-16 09:35:29.251666816,28.0,0.0,-1
1999-01-16 09:35:29.251666816,32.0,0.0,-1
1999-01-16 09:35:29.251666816,36.0,0.0,-1
1999-01-16 09:35:29.251666816,40.0,0.0,-1
1999-01-16 09:35:29.251666816,44.0,0.0,-1
1999-01-16 09:35:29.251666816,48.0,0.0,-1
1999-01-16 09:35:29.251666816,52.0,0.0,-1
1999-01-16 09:35:29.251666816,60.0,0.0,-1
1999-01-16 09:35:29.251666816,72.0,0.0,-1
1999-01-16 09:35:29.251666816,80.0,0.0,-1
1999-01-16 09:35:29.251666816,92.0,0.0,-1
1999-01-16 09:35:29.251666816,104.0,0.0,-1
1999-01-16 09:35:29.251666816,124.0,0.0,-1
1999-01-16 09:35:29.251666816,136.0,0.0,-1
1999-01-16 09:35:29.251666816,148.0,0.0,-1
1999-01-16 09:35:29.251666816,176.0,0.0,-1
1999-01-16 09:35:29.251666816,196.0,0.0,-1
1999-01-16 09:35:29.251666816,224.0,0.0,-1
1999-01-16 09:35:29.251666816,256.0,0.0,-1
1999-01-16 09:35:29.251666816,272.0,0.0,-1
1999-01-16 09:35:29.251666816,332.0,0.0,-1
1999-01-16 09:35:29.251666816,388.0,0.0,-1
1999-01-16 09:35:29.251666816,428.0,0.0,-1
1999-01-16 09:35:29.251666816,484.0,0.0,-1
1999-01-16 09:35:29.251666816,540.0,0.0,-1
1999-01-16 09:35:29.251666816,624.0,0.0,-1
1999-01-16 09:35:29.251666816,740.0,0.0,-1
1999-01-16 09:35:29.251666816,804.0,0.0,-1
1999-01-16 09:35:29.251666816,940.0,0.0,-1
1999-01-16 09:35:29.251666816,1040.0,0.0,-1
1999-01-16 09:38:32.622596352,20.0,0.0,-1
1999-01-16 09:38:32.622596352,24.0,0.0,-1
1999-01-16 09:38:32.622596352,28.0,0.0,-1
1999-01-16 09:38:32.622596352,32.0,0.0,-1
1999-01-16 09:38:32.622596352,36.0,0.0,-1
1999-01-16 09:38:32.622596352,40.0,0.0,-1
1999-01-16 09:38:32.622596352,44.0,0.0,-1
1999-01-16 09:38:32.622596352,48.0,0.0,-1
1999-01-16 09:38:32.622596352,52.0,0.0,-1
1999-01-16 09:38:32.622596352,60.0,0.0,-1
1999-01-16 09:38:32.622596352,72.0,0.0,-1
1999-01-16 09:38:32.622596352,80.0,0.0,-1
1999-01-16 09:38:32.622596352,92.0,0.0,-1
1999-01-16 09:38:32.622596352,104.0,0.0,-1
1999-01-16 09:38:32.622596352,124.0,0.0,-1
1999-01-16 09:38:32.622596352,136.0,0.0,-1
1999-01-16 09:38:32.622596352,148.0,0.0,-1
1999-01-16 09:38:32.622596352,176.0,0.0,-1
1999-01-16 09:38:32.622596352,196.0,0.0,-1
1999-01-16 09:38:32.622596352,224.0,0.0,-1
1999-01-16 09:38:32.622596352,256.0,0.0,-1
1999-01-16 09:38:32.622596352,272.0,0.0,-1
1999-01-16 09:38:32.622596352,332.0,0.0,-1
1999-01-16 09:38:32.622596352,388.0,0.0,-1
1999-01-16 09:38:32.622596352,428.0,0.0,-1
1999-01-16 09:38:32.622596352,484.0,0.0,-1
1999-01-16 09:38:32.622596352,540.0,0.0,-1
1999-01-16 09:38:32.622596352,624.0,0.0,-1
1999-01-16 09:38:32.622596352,740.0,0.0,-1
1999-01-16 09:38:32.622596352,804.0,0.0,-1
1999-01-16 09:38:32.622596352,940.0,0.0,-1
1999-01-16 09:38:32.622596352,1040.0,0.0,-1
1999-01-16 09:41:35.993525888,20.0,20.210945803973566,1.8004707168227118e-23
1999-01-16 09:41:35.993525888,24.0,19.777988310708395,-1
1999-01-16 09:41:35.993525888,28.0,19.485049522816546,-1
1999-01-16 09:41:35.993525888,32.0,19.550380790570106,-1
1999-01-16 09:41:35.993525888,36.0,19.858491883098356,-1
1999-01-16 09:41:35.993525888,40.0,19.817418529573725,-1
1999-01-16 09:41:35.993525888,44.0,19.64667740970883,-1
1999-01-16 09:41:35.993525888,48.0,19.879423505135897,-1
1999-01-16 09:41:35.993525888,52.0,20.048796967851533,5.59621091417646e-24
1999-01-16 09:41:35.993525888,60.0,19.573912787980692,-1
1999-01-16 09:41:35.993525888,72.0,19.50622506033429,-1
1999-01-16 09:41:35.993525888,80.0,19.71965771322928,-1
1999-01-16 09:41:35.993525888,92.0,19.740477112350803,-1
1999-01-16 09:41:35.993525888,104.0,19.643855441059316,-1
1999-01-16 09:41:35.993525888,124.0,20.23111532065945,-1
1999-01-16 09:41:35.993525888,136.0,22.835872218141922,-1
1999-01-16 09:41:35.993525888,148.0,21.44103592855829,-1
1999-01-16 09:41:35.993525888,176.0,20.757771588268334,-1
1999-01-16 09:41:35.993525888,196.0,19.70296991894151,-1
1999-01-16 09:41:35.993525888,224.0,19.487045923191953,-1
1999-01-16 09:41:35.993525888,256.0,19.30033797479336,-1
1999-01-16 09:41:35.993525888,272.0,19.815373951775815,-1
1999-01-16 09:41:35.993525888,332.0,19.34507624391764,-1
1999-01-16 09:41:35.993525888,388.0,19.482051720424998,-1
1999-01-16 09:41:35.993525888,428.0,19.710415030833268,-1
1999-01-16 09:41:35.993525888,484.0,19.397361829724815,-1
1999-01-16 09:41:35.993525888,540.0,19.61648995418595,-1
1999-01-16 09:41:35.993525888,624.0,19.484058579023024,-1
1999-01-16 09:41:35.993525888,740.0,19.490277478342342,-1
1999-01-16 09:41:35.993525888,804.0,19.770783716184653,-1
1999-01-16 09:41:35.993525888,940.0,19.659811336451867,-1
1999-01-16 09:41:35.993525888,1040.0,19.77222791988253,-1
1999-01-16 09:44:39.364455296,20.0,19.820220192345076,-1
1999-01-16 09:44:39.364455296,24.0,19.556366328115555,-1
1999-01-16 09:44:39.364455296,28.0,19.45016787765431,-1
1999-01-16 09:44:39.364455296,32.0,19.550380790570106,-1
1999-01-16 09:44:39.364455296,36.0,19.653495437243855,-1
1999-01-16 09:44:39.364455296,40.0,19.716468205295183,-1
1999-01-16 09:44:39.364455296,44.0,19.784623303589065,-1
1999-01-16 09:44:39.364455296,48.0,19.714272611478997,-1
