datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-10 12:09:53.954195840,804.0,-1,-1
1999-01-10 12:09:53.954195840,940.0,-1,-1
1999-01-10 12:09:53.954195840,1040.0,-1,-1
1999-01-10 12:12:57.218644864,20.0,-1,-1
1999-01-10 12:12:57.218644864,24.0,-1,-1
1999-01-10 12:12:57.218644864,28.0,-1,-1
1999-01-10 12:12:57.218644864,32.0,-1,-1
1999-01-10 12:12:57.218644864,36.0,-1,-1
1999-01-10 12:12:57.218644864,40.0,-1,-1
1999-01-10 12:12:57.218644864,44.0,-1,-1
1999-01-10 12:12:57.218644864,48.0,-1,-1
1999-01-10 12:12:57.218644864,52.0,-1,-1
1999-01-10 12:12:57.218644864,60.0,-1,-1
1999-01-10 12:12:57.218644864,72.0,-1,-1
1999-01-10 12:12:57.218644864,80.0,-1,-1
1999-01-10 12:12:57.218644864,92.0,-1,-1
1999-01-10 12:12:57.218644864,104.0,-1,-1
1999-01-10 12:12:57.218644864,124.0,-1,-1
1999-01-10 12:12:57.218644864,136.0,-1,-1
1999-01-10 12:12:57.218644864,148.0,-1,-1
1999-01-10 12:12:57.218644864,176.0,-1,-1
1999-01-10 12:12:57.218644864,196.0,-1,-1
1999-01-10 12:12:57.218644864,224.0,-1,-1
1999-01-10 12:12:57.218644864,256.0,-1,-1
1999-01-10 12:12:57.218644864,272.0,-1,-1
1999-01-10 12:12:57.218644864,332.0,-1,-1
1999-01-10 12:12:57.218644864,388.0,-1,-1
1999-01-10 12:12:57.218644864,428.0,-1,-1
1999-01-10 12:12:57.218644864,484.0,-1,-1
1999-01-10 12:12:57.218644864,540.0,-1,-1
1999-01-10 12:12:57.218644864,624.0,-1,-1
1999-01-10 12:12:57.218644864,740.0,-1,-1
1999-01-10 12:12:57.218644864,804.0,-1,-1
1999-01-10 12:12:57.218644864,940.0,-1,-1
1999-01-10 12:12:57.218644864,1040.0,-1,-1
1999-01-10 12:16:00.483093888,20.0,-1,-1
1999-01-10 12:16:00.483093888,24.0,-1,-1
1999-01-10 12:16:00.483093888,28.0,-1,-1
1999-01-10 12:16:00.483093888,32.0,-1,-1
1999-01-10 12:16:00.483093888,36.0,-1,-1
1999-01-10 12:16:00.483093888,40.0,-1,-1
1999-01-10 12:16:00.483093888,44.0,-1,-1
1999-01-10 12:16:00.483093888,48.0,-1,-1
1999-01-10 12:16:00.483093888,52.0,-1,-1
1999-01-10 12:16:00.483093888,60.0,-1,-1
1999-01-10 12:16:00.483093888,72.0,-1,-1
1999-01-10 12:16:00.483093888,80.0,-1,-1
1999-01-10 12:16:00.483093888,92.0,-1,-1
1999-01-10 12:16:00.483093888,104.0,-1,-1
1999-01-10 12:16:00.483093888,124.0,-1,-1
1999-01-10 12:16:00.483093888,136.0,-1,-1
1999-01-10 12:16:00.483093888,148.0,-1,-1
1999-01-10 12:16:00.483093888,176.0,-1,-1
1999-01-10 12:16:00.483093888,196.0,-1,-1
1999-01-10 12:16:00.483093888,224.0,-1,-1
1999-01-10 12:16:00.483093888,256.0,-1,-1
1999-01-10 12:16:00.483093888,272.0,-1,-1
1999-01-10 12:16:00.483093888,332.0,-1,-1
1999-01-10 12:16:00.483093888,388.0,-1,-1
1999-01-10 12:16:00.483093888,428.0,-1,-1
1999-01-10 12:16:00.483093888,484.0,-1,-1
1999-01-10 12:16:00.483093888,540.0,-1,-1
1999-01-10 12:16:00.483093888,624.0,-1,-1
1999-01-10 12:16:00.483093888,740.0,-1,-1
1999-01-10 12:16:00.483093888,804.0,-1,-1
1999-01-10 12:16:00.483093888,940.0,-1,-1
1999-01-10 12:16:00.483093888,1040.0,-1,-1
1999-01-10 12:19:03.747542912,20.0,-1,-1
1999-01-10 12:19:03.747542912,24.0,-1,-1
1999-01-10 12:19:03.747542912,28.0,-1,-1
1999-01-10 12:19:03.747542912,32.0,-1,-1
1999-01-10 12:19:03.747542912,36.0,-1,-1
1999-01-10 12:19:03.747542912,40.0,-1,-1
1999-01-10 12:19:03.747542912,44.0,-1,-1
1999-01-10 12:19:03.747542912,48.0,-1,-1
1999-01-10 12:19:03.747542912,52.0,-1,-1
1999-01-10 12:19:03.747542912,60.0,-1,-1
1999-01-10 12:19:03.747542912,72.0,-1,-1
1999-01-10 12:19:03.747542912,80.0,-1,-1
1999-01-10 12:19:03.747542912,92.0,-1,-1
1999-01-10 12:19:03.747542912,104.0,-1,-1
1999-01-10 12:19:03.747542912,124.0,-1,-1
1999-01-10 12:19:03.747542912,136.0,-1,-1
1999-01-10 12:19:03.747542912,148.0,-1,-1
1999-01-10 12:19:03.747542912,176.0,-1,-1
1999-01-10 12:19:03.747542912,196.0,-1,-1
1999-01-10 12:19:03.747542912,224.0,-1,-1
1999-01-10 12:19:03.747542912,256.0,-1,-1
1999-01-10 12:19:03.747542912,272.0,-1,-1
1999-01-10 12:19:03.747542912,332.0,-1,-1
1999-01-10 12:19:03.747542912,388.0,-1,-1
1999-01-10 12:19:03.747542912,428.0,-1,-1
1999-01-10 12:19:03.747542912,484.0,-1,-1
1999-01-10 12:19:03.747542912,540.0,-1,-1
1999-01-10 12:19:03.747542912,624.0,-1,-1
1999-01-10 12:19:03.747542912,740.0,-1,-1
1999-01-10 12:19:03.747542912,804.0,-1,-1
1999-01-10 12:19:03.747542912,940.0,-1,-1
1999-01-10 12:19:03.747542912,1040.0,-1,-1
1999-01-10 12:22:07.011991936,20.0,-1,-1
1999-01-10 12:22:07.011991936,24.0,-1,-1
1999-01-10 12:22:07.011991936,28.0,-1,-1
1999-01-10 12:22:07.011991936,32.0,-1,-1
1999-01-10 12:22:07.011991936,36.0,-1,-1
1999-01-10 12:22:07.011991936,40.0,-1,-1
1999-01-10 12:22:07.011991936,44.0,-1,-1
1999-01-10 12:22:07.011991936,48.0,-1,-1
1999-01-10 12:22:07.011991936,52.0,-1,-1
1999-01-10 12:22:07.011991936,60.0,-1,-1
1999-01-10 12:22:07.011991936,72.0,-1,-1
1999-01-10 12:22:07.011991936,80.0,-1,-1
1999-01-10 12:22:07.011991936,92.0,-1,-1
1999-01-10 12:22:07.011991936,104.0,-1,-1
1999-01-10 12:22:07.011991936,124.0,-1,-1
1999-01-10 12:22:07.011991936,136.0,-1,-1
1999-01-10 12:22:07.011991936,148.0,-1,-1
1999-01-10 12:22:07.011991936,176.0,-1,-1
1999-01-10 12:22:07.011991936,196.0,-1,-1
1999-01-10 12:22:07.011991936,224.0,-1,-1
1999-01-10 12:22:07.011991936,256.0,-1,-1
1999-01-10 12:22:07.011991936,272.0,-1,-1
1999-01-10 12:22:07.011991936,332.0,-1,-1
1999-01-10 12:22:07.011991936,388.0,-1,-1
1999-01-10 12:22:07.011991936,428.0,-1,-1
1999-01-10 12:22:07.011991936,484.0,-1,-1
1999-01-10 12:22:07.011991936,540.0,-1,-1
1999-01-10 12:22:07.011991936,624.0,-1,-1
1999-01-10 12:22:07.011991936,740.0,-1,-1
1999-01-10 12:22:07.011991936,804.0,-1,-1
1999-01-10 12:22:07.011991936,940.0,-1,-1
1999-01-10 12:22:07.011991936,1040.0,-1,-1
1999-01-10 12:25:10.276441088,20.0,-1,-1
1999-01-10 12:25:10.276441088,24.0,-1,-1
1999-01-10 12:25:10.276441088,28.0,-1,-1
1999-01-10 12:25:10.276441088,32.0,-1,-1
1999-01-10 12:25:10.276441088,36.0,-1,-1
1999-01-10 12:25:10.276441088,40.0,-1,-1
1999-01-10 12:25:10.276441088,44.0,-1,-1
1999-01-10 12:25:10.276441088,48.0,-1,-1
1999-01-10 12:25:10.276441088,52.0,-1,-1
1999-01-10 12:25:10.276441088,60.0,-1,-1
1999-01-10 12:25:10.276441088,72.0,-1,-1
1999-01-10 12:25:10.276441088,80.0,-1,-1
1999-01-10 12:25:10.276441088,92.0,-1,-1
1999-01-10 12:25:10.276441088,104.0,-1,-1
1999-01-10 12:25:10.276441088,124.0,-1,-1
1999-01-10 12:25:10.276441088,136.0,-1,-1
1999-01-10 12:25:10.276441088,148.0,-1,-1
1999-01-10 12:25:10.276441088,176.0,-1,-1
1999-01-10 12:25:10.276441088,196.0,-1,-1
1999-01-10 12:25:10.276441088,224.0,-1,-1
1999-01-10 12:25:10.276441088,256.0,-1,-1
1999-01-10 12:25:10.276441088,272.0,-1,-1
1999-01-10 12:25:10.276441088,332.0,-1,-1
1999-01-10 12:25:10.276441088,388.0,-1,-1
1999-01-10 12:25:10.276441088,428.0,-1,-1
1999-01-10 12:25:10.276441088,484.0,-1,-1
1999-01-10 12:25:10.276441088,540.0,-1,-1
1999-01-10 12:25:10.276441088,624.0,-1,-1
1999-01-10 12:25:10.276441088,740.0,-1,-1
1999-01-10 12:25:10.276441088,804.0,-1,-1
1999-01-10 12:25:10.276441088,940.0,-1,-1
1999-01-10 12:25:10.276441088,1040.0,-1,-1
1999-01-10 12:28:13.540890112,20.0,-1,-1
1999-01-10 12:28:13.540890112,24.0,-1,-1
1999-01-10 12:28:13.540890112,28.0,-1,-1
1999-01-10 12:28:13.540890112,32.0,-1,-1
1999-01-10 12:28:13.540890112,36.0,-1,-1
1999-01-10 12:28:13.540890112,40.0,-1,-1
1999-01-10 12:28:13.540890112,44.0,-1,-1
1999-01-10 12:28:13.540890112,48.0,-1,-1
1999-01-10 12:28:13.540890112,52.0,-1,-1
1999-01-10 12:28:13.540890112,60.0,-1,-1
1999-01-10 12:28:13.540890112,72.0,-1,-1
1999-01-10 12:28:13.540890112,80.0,-1,-1
1999-01-10 12:28:13.540890112,92.0,-1,-1
1999-01-10 12:28:13.540890112,104.0,-1,-1
1999-01-10 12:28:13.540890112,124.0,-1,-1
1999-01-10 12:28:13.540890112,136.0,-1,-1
1999-01-10 12:28:13.540890112,148.0,-1,-1
1999-01-10 12:28:13.540890112,176.0,-1,-1
1999-01-10 12:28:13.540890112,196.0,-1,-1
1999-01-10 12:28:13.540890112,224.0,-1,-1
1999-01-10 12:28:13.540890112,256.0,-1,-1
1999-01-10 12:28:13.540890112,272.0,-1,-1
1999-01-10 12:28:13.540890112,332.0,-1,-1
1999-01-10 12:28:13.540890112,388.0,-1,-1
1999-01-10 12:28:13.540890112,428.0,-1,-1
1999-01-10 12:28:13.540890112,484.0,-1,-1
1999-01-10 12:28:13.540890112,540.0,-1,-1
1999-01-10 12:28:13.540890112,624.0,-1,-1
1999-01-10 12:28:13.540890112,740.0,-1,-1
1999-01-10 12:28:13.540890112,804.0,-1,-1
1999-01-10 12:28:13.540890112,940.0,-1,-1
1999-01-10 12:28:13.540890112,1040.0,-1,-1
1999-01-10 12:31:16.805339136,20.0,-1,-1
1999-01-10 12:31:16.805339136,24.0,-1,-1
1999-01-10 12:31:16.805339136,28.0,-1,-1
1999-01-10 12:31:16.805339136,32.0,-1,-1
1999-01-10 12:31:16.805339136,36.0,-1,-1
1999-01-10 12:31:16.805339136,40.0,-1,-1
1999-01-10 12:31:16.805339136,44.0,-1,-1
1999-01-10 12:31:16.805339136,48.0,-1,-1
1999-01-10 12:31:16.805339136,52.0,-1,-1
1999-01-10 12:31:16.805339136,60.0,-1,-1
1999-01-10 12:31:16.805339136,72.0,-1,-1
1999-01-10 12:31:16.805339136,80.0,-1,-1
1999-01-10 12:31:16.805339136,92.0,-1,-1
1999-01-10 12:31:16.805339136,104.0,-1,-1
1999-01-10 12:31:16.805339136,124.0,-1,-1
1999-01-10 12:31:16.805339136,136.0,-1,-1
1999-01-10 12:31:16.805339136,148.0,-1,-1
1999-01-10 12:31:16.805339136,176.0,-1,-1
1999-01-10 12:31:16.805339136,196.0,-1,-1
1999-01-10 12:31:16.805339136,224.0,-1,-1
1999-01-10 12:31:16.805339136,256.0,-1,-1
1999-01-10 12:31:16.805339136,272.0,-1,-1
1999-01-10 12:31:16.805339136,332.0,-1,-1
1999-01-10 12:31:16.805339136,388.0,-1,-1
1999-01-10 12:31:16.805339136,428.0,-1,-1
1999-01-10 12:31:16.805339136,484.0,-1,-1
1999-01-10 12:31:16.805339136,540.0,-1,-1
1999-01-10 12:31:16.805339136,624.0,-1,-1
1999-01-10 12:31:16.805339136,740.0,-1,-1
1999-01-10 12:31:16.805339136,804.0,-1,-1
1999-01-10 12:31:16.805339136,940.0,-1,-1
1999-01-10 12:31:16.805339136,1040.0,-1,-1
1999-01-10 12:34:20.069788160,20.0,-1,-1
1999-01-10 12:34:20.069788160,24.0,-1,-1
1999-01-10 12:34:20.069788160,28.0,-1,-1
1999-01-10 12:34:20.069788160,32.0,-1,-1
1999-01-10 12:34:20.069788160,36.0,-1,-1
1999-01-10 12:34:20.069788160,40.0,-1,-1
1999-01-10 12:34:20.069788160,44.0,-1,-1
1999-01-10 12:34:20.069788160,48.0,-1,-1
1999-01-10 12:34:20.069788160,52.0,-1,-1
1999-01-10 12:34:20.069788160,60.0,-1,-1
1999-01-10 12:34:20.069788160,72.0,-1,-1
1999-01-10 12:34:20.069788160,80.0,-1,-1
1999-01-10 12:34:20.069788160,92.0,-1,-1
1999-01-10 12:34:20.069788160,104.0,-1,-1
1999-01-10 12:34:20.069788160,124.0,-1,-1
1999-01-10 12:34:20.069788160,136.0,-1,-1
1999-01-10 12:34:20.069788160,148.0,-1,-1
1999-01-10 12:34:20.069788160,176.0,-1,-1
1999-01-10 12:34:20.069788160,196.0,-1,-1
1999-01-10 12:34:20.069788160,224.0,-1,-1
1999-01-10 12:34:20.069788160,256.0,-1,-1
1999-01-10 12:34:20.069788160,272.0,-1,-1
1999-01-10 12:34:20.069788160,332.0,-1,-1
1999-01-10 12:34:20.069788160,388.0,-1,-1
1999-01-10 12:34:20.069788160,428.0,-1,-1
1999-01-10 12:34:20.069788160,484.0,-1,-1
1999-01-10 12:34:20.069788160,540.0,-1,-1
1999-01-10 12:34:20.069788160,624.0,-1,-1
1999-01-10 12:34:20.069788160,740.0,-1,-1
1999-01-10 12:34:20.069788160,804.0,-1,-1
1999-01-10 12:34:20.069788160,940.0,-1,-1
1999-01-10 12:34:20.069788160,1040.0,-1,-1
1999-01-10 12:37:23.334237184,20.0,-1,-1
1999-01-10 12:37:23.334237184,24.0,-1,-1
1999-01-10 12:37:23.334237184,28.0,-1,-1
1999-01-10 12:37:23.334237184,32.0,-1,-1
1999-01-10 12:37:23.334237184,36.0,-1,-1
1999-01-10 12:37:23.334237184,40.0,-1,-1
1999-01-10 12:37:23.334237184,44.0,-1,-1
1999-01-10 12:37:23.334237184,48.0,-1,-1
1999-01-10 12:37:23.334237184,52.0,-1,-1
1999-01-10 12:37:23.334237184,60.0,-1,-1
1999-01-10 12:37:23.334237184,72.0,-1,-1
1999-01-10 12:37:23.334237184,80.0,-1,-1
1999-01-10 12:37:23.334237184,92.0,-1,-1
1999-01-10 12:37:23.334237184,104.0,-1,-1
1999-01-10 12:37:23.334237184,124.0,-1,-1
1999-01-10 12:37:23.334237184,136.0,-1,-1
1999-01-10 12:37:23.334237184,148.0,-1,-1
1999-01-10 12:37:23.334237184,176.0,-1,-1
1999-01-10 12:37:23.334237184,196.0,-1,-1
1999-01-10 12:37:23.334237184,224.0,-1,-1
1999-01-10 12:37:23.334237184,256.0,-1,-1
1999-01-10 12:37:23.334237184,272.0,-1,-1
1999-01-10 12:37:23.334237184,332.0,-1,-1
1999-01-10 12:37:23.334237184,388.0,-1,-1
1999-01-10 12:37:23.334237184,428.0,-1,-1
1999-01-10 12:37:23.334237184,484.0,-1,-1
1999-01-10 12:37:23.334237184,540.0,-1,-1
1999-01-10 12:37:23.334237184,624.0,-1,-1
1999-01-10 12:37:23.334237184,740.0,-1,-1
1999-01-10 12:37:23.334237184,804.0,-1,-1
1999-01-10 12:37:23.334237184,940.0,-1,-1
1999-01-10 12:37:23.334237184,1040.0,-1,-1
1999-01-10 12:40:26.598686208,20.0,-1,-1
1999-01-10 12:40:26.598686208,24.0,-1,-1
1999-01-10 12:40:26.598686208,28.0,-1,-1
1999-01-10 12:40:26.598686208,32.0,-1,-1
1999-01-10 12:40:26.598686208,36.0,-1,-1
1999-01-10 12:40:26.598686208,40.0,-1,-1
1999-01-10 12:40:26.598686208,44.0,-1,-1
1999-01-10 12:40:26.598686208,48.0,-1,-1
1999-01-10 12:40:26.598686208,52.0,-1,-1
1999-01-10 12:40:26.598686208,60.0,-1,-1
1999-01-10 12:40:26.598686208,72.0,-1,-1
1999-01-10 12:40:26.598686208,80.0,-1,-1
1999-01-10 12:40:26.598686208,92.0,-1,-1
1999-01-10 12:40:26.598686208,104.0,-1,-1
1999-01-10 12:40:26.598686208,124.0,-1,-1
1999-01-10 12:40:26.598686208,136.0,-1,-1
1999-01-10 12:40:26.598686208,148.0,-1,-1
1999-01-10 12:40:26.598686208,176.0,-1,-1
1999-01-10 12:40:26.598686208,196.0,-1,-1
1999-01-10 12:40:26.598686208,224.0,-1,-1
1999-01-10 12:40:26.598686208,256.0,-1,-1
1999-01-10 12:40:26.598686208,272.0,-1,-1
1999-01-10 12:40:26.598686208,332.0,-1,-1
1999-01-10 12:40:26.598686208,388.0,-1,-1
1999-01-10 12:40:26.598686208,428.0,-1,-1
1999-01-10 12:40:26.598686208,484.0,-1,-1
1999-01-10 12:40:26.598686208,540.0,-1,-1
1999-01-10 12:40:26.598686208,624.0,-1,-1
1999-01-10 12:40:26.598686208,740.0,-1,-1
1999-01-10 12:40:26.598686208,804.0,-1,-1
1999-01-10 12:40:26.598686208,940.0,-1,-1
1999-01-10 12:40:26.598686208,1040.0,-1,-1
1999-01-10 12:43:29.863135232,20.0,-1,-1
1999-01-10 12:43:29.863135232,24.0,-1,-1
1999-01-10 12:43:29.863135232,28.0,-1,-1
1999-01-10 12:43:29.863135232,32.0,-1,-1
1999-01-10 12:43:29.863135232,36.0,-1,-1
1999-01-10 12:43:29.863135232,40.0,-1,-1
1999-01-10 12:43:29.863135232,44.0,-1,-1
1999-01-10 12:43:29.863135232,48.0,-1,-1
1999-01-10 12:43:29.863135232,52.0,-1,-1
1999-01-10 12:43:29.863135232,60.0,-1,-1
1999-01-10 12:43:29.863135232,72.0,-1,-1
1999-01-10 12:43:29.863135232,80.0,-1,-1
1999-01-10 12:43:29.863135232,92.0,-1,-1
1999-01-10 12:43:29.863135232,104.0,-1,-1
1999-01-10 12:43:29.863135232,124.0,-1,-1
1999-01-10 12:43:29.863135232,136.0,-1,-1
1999-01-10 12:43:29.863135232,148.0,-1,-1
1999-01-10 12:43:29.863135232,176.0,-1,-1
1999-01-10 12:43:29.863135232,196.0,-1,-1
1999-01-10 12:43:29.863135232,224.0,-1,-1
1999-01-10 12:43:29.863135232,256.0,-1,-1
1999-01-10 12:43:29.863135232,272.0,-1,-1
1999-01-10 12:43:29.863135232,332.0,-1,-1
1999-01-10 12:43:29.863135232,388.0,-1,-1
1999-01-10 12:43:29.863135232,428.0,-1,-1
1999-01-10 12:43:29.863135232,484.0,-1,-1
1999-01-10 12:43:29.863135232,540.0,-1,-1
1999-01-10 12:43:29.863135232,624.0,-1,-1
1999-01-10 12:43:29.863135232,740.0,-1,-1
1999-01-10 12:43:29.863135232,804.0,-1,-1
1999-01-10 12:43:29.863135232,940.0,-1,-1
1999-01-10 12:43:29.863135232,1040.0,-1,-1
1999-01-10 12:46:33.127584256,20.0,-1,-1
1999-01-10 12:46:33.127584256,24.0,-1,-1
1999-01-10 12:46:33.127584256,28.0,-1,-1
1999-01-10 12:46:33.127584256,32.0,-1,-1
1999-01-10 12:46:33.127584256,36.0,-1,-1
1999-01-10 12:46:33.127584256,40.0,-1,-1
1999-01-10 12:46:33.127584256,44.0,-1,-1
1999-01-10 12:46:33.127584256,48.0,-1,-1
1999-01-10 12:46:33.127584256,52.0,-1,-1
1999-01-10 12:46:33.127584256,60.0,-1,-1
1999-01-10 12:46:33.127584256,72.0,-1,-1
1999-01-10 12:46:33.127584256,80.0,-1,-1
1999-01-10 12:46:33.127584256,92.0,-1,-1
1999-01-10 12:46:33.127584256,104.0,-1,-1
1999-01-10 12:46:33.127584256,124.0,-1,-1
1999-01-10 12:46:33.127584256,136.0,-1,-1
1999-01-10 12:46:33.127584256,148.0,-1,-1
1999-01-10 12:46:33.127584256,176.0,-1,-1
1999-01-10 12:46:33.127584256,196.0,-1,-1
1999-01-10 12:46:33.127584256,224.0,-1,-1
1999-01-10 12:46:33.127584256,256.0,-1,-1
1999-01-10 12:46:33.127584256,272.0,-1,-1
1999-01-10 12:46:33.127584256,332.0,-1,-1
1999-01-10 12:46:33.127584256,388.0,-1,-1
1999-01-10 12:46:33.127584256,428.0,-1,-1
1999-01-10 12:46:33.127584256,484.0,-1,-1
1999-01-10 12:46:33.127584256,540.0,-1,-1
1999-01-10 12:46:33.127584256,624.0,-1,-1
1999-01-10 12:46:33.127584256,740.0,-1,-1
1999-01-10 12:46:33.127584256,804.0,-1,-1
1999-01-10 12:46:33.127584256,940.0,-1,-1
1999-01-10 12:46:33.127584256,1040.0,-1,-1
1999-01-10 12:49:36.392033280,20.0,-1,-1
1999-01-10 12:49:36.392033280,24.0,-1,-1
1999-01-10 12:49:36.392033280,28.0,-1,-1
1999-01-10 12:49:36.392033280,32.0,-1,-1
1999-01-10 12:49:36.392033280,36.0,-1,-1
1999-01-10 12:49:36.392033280,40.0,-1,-1
1999-01-10 12:49:36.392033280,44.0,-1,-1
1999-01-10 12:49:36.392033280,48.0,-1,-1
1999-01-10 12:49:36.392033280,52.0,-1,-1
1999-01-10 12:49:36.392033280,60.0,-1,-1
1999-01-10 12:49:36.392033280,72.0,-1,-1
1999-01-10 12:49:36.392033280,80.0,-1,-1
1999-01-10 12:49:36.392033280,92.0,-1,-1
1999-01-10 12:49:36.392033280,104.0,-1,-1
1999-01-10 12:49:36.392033280,124.0,-1,-1
1999-01-10 12:49:36.392033280,136.0,-1,-1
1999-01-10 12:49:36.392033280,148.0,-1,-1
1999-01-10 12:49:36.392033280,176.0,-1,-1
1999-01-10 12:49:36.392033280,196.0,-1,-1
1999-01-10 12:49:36.392033280,224.0,-1,-1
1999-01-10 12:49:36.392033280,256.0,-1,-1
1999-01-10 12:49:36.392033280,272.0,-1,-1
1999-01-10 12:49:36.392033280,332.0,-1,-1
1999-01-10 12:49:36.392033280,388.0,-1,-1
1999-01-10 12:49:36.392033280,428.0,-1,-1
1999-01-10 12:49:36.392033280,484.0,-1,-1
1999-01-10 12:49:36.392033280,540.0,-1,-1
1999-01-10 12:49:36.392033280,624.0,-1,-1
1999-01-10 12:49:36.392033280,740.0,-1,-1
1999-01-10 12:49:36.392033280,804.0,-1,-1
1999-01-10 12:49:36.392033280,940.0,-1,-1
1999-01-10 12:49:36.392033280,1040.0,-1,-1
1999-01-10 12:52:39.656482304,20.0,-1,-1
1999-01-10 12:52:39.656482304,24.0,-1,-1
1999-01-10 12:52:39.656482304,28.0,-1,-1
1999-01-10 12:52:39.656482304,32.0,-1,-1
1999-01-10 12:52:39.656482304,36.0,-1,-1
1999-01-10 12:52:39.656482304,40.0,-1,-1
1999-01-10 12:52:39.656482304,44.0,-1,-1
1999-01-10 12:52:39.656482304,48.0,-1,-1
1999-01-10 12:52:39.656482304,52.0,-1,-1
1999-01-10 12:52:39.656482304,60.0,-1,-1
1999-01-10 12:52:39.656482304,72.0,-1,-1
1999-01-10 12:52:39.656482304,80.0,-1,-1
1999-01-10 12:52:39.656482304,92.0,-1,-1
1999-01-10 12:52:39.656482304,104.0,-1,-1
1999-01-10 12:52:39.656482304,124.0,-1,-1
1999-01-10 12:52:39.656482304,136.0,-1,-1
1999-01-10 12:52:39.656482304,148.0,-1,-1
1999-01-10 12:52:39.656482304,176.0,-1,-1
1999-01-10 12:52:39.656482304,196.0,-1,-1
1999-01-10 12:52:39.656482304,224.0,-1,-1
1999-01-10 12:52:39.656482304,256.0,-1,-1
1999-01-10 12:52:39.656482304,272.0,-1,-1
1999-01-10 12:52:39.656482304,332.0,-1,-1
1999-01-10 12:52:39.656482304,388.0,-1,-1
1999-01-10 12:52:39.656482304,428.0,-1,-1
1999-01-10 12:52:39.656482304,484.0,-1,-1
1999-01-10 12:52:39.656482304,540.0,-1,-1
1999-01-10 12:52:39.656482304,624.0,-1,-1
1999-01-10 12:52:39.656482304,740.0,-1,-1
1999-01-10 12:52:39.656482304,804.0,-1,-1
1999-01-10 12:52:39.656482304,940.0,-1,-1
1999-01-10 12:52:39.656482304,1040.0,-1,-1
1999-01-10 12:55:42.920931456,20.0,-1,-1
1999-01-10 12:55:42.920931456,24.0,-1,-1
1999-01-10 12:55:42.920931456,28.0,-1,-1
1999-01-10 12:55:42.920931456,32.0,-1,-1
1999-01-10 12:55:42.920931456,36.0,-1,-1
1999-01-10 12:55:42.920931456,40.0,-1,-1
1999-01-10 12:55:42.920931456,44.0,-1,-1
1999-01-10 12:55:42.920931456,48.0,-1,-1
1999-01-10 12:55:42.920931456,52.0,-1,-1
1999-01-10 12:55:42.920931456,60.0,-1,-1
1999-01-10 12:55:42.920931456,72.0,-1,-1
1999-01-10 12:55:42.920931456,80.0,-1,-1
1999-01-10 12:55:42.920931456,92.0,-1,-1
1999-01-10 12:55:42.920931456,104.0,-1,-1
1999-01-10 12:55:42.920931456,124.0,-1,-1
1999-01-10 12:55:42.920931456,136.0,-1,-1
1999-01-10 12:55:42.920931456,148.0,-1,-1
1999-01-10 12:55:42.920931456,176.0,-1,-1
1999-01-10 12:55:42.920931456,196.0,-1,-1
1999-01-10 12:55:42.920931456,224.0,-1,-1
1999-01-10 12:55:42.920931456,256.0,-1,-1
1999-01-10 12:55:42.920931456,272.0,-1,-1
1999-01-10 12:55:42.920931456,332.0,-1,-1
1999-01-10 12:55:42.920931456,388.0,-1,-1
1999-01-10 12:55:42.920931456,428.0,-1,-1
1999-01-10 12:55:42.920931456,484.0,-1,-1
1999-01-10 12:55:42.920931456,540.0,-1,-1
1999-01-10 12:55:42.920931456,624.0,-1,-1
1999-01-10 12:55:42.920931456,740.0,-1,-1
1999-01-10 12:55:42.920931456,804.0,-1,-1
1999-01-10 12:55:42.920931456,940.0,-1,-1
1999-01-10 12:55:42.920931456,1040.0,-1,-1
1999-01-10 12:58:46.185380480,20.0,-1,-1
1999-01-10 12:58:46.185380480,24.0,-1,-1
1999-01-10 12:58:46.185380480,28.0,-1,-1
1999-01-10 12:58:46.185380480,32.0,-1,-1
1999-01-10 12:58:46.185380480,36.0,-1,-1
1999-01-10 12:58:46.185380480,40.0,-1,-1
1999-01-10 12:58:46.185380480,44.0,-1,-1
1999-01-10 12:58:46.185380480,48.0,-1,-1
1999-01-10 12:58:46.185380480,52.0,-1,-1
1999-01-10 12:58:46.185380480,60.0,-1,-1
1999-01-10 12:58:46.185380480,72.0,-1,-1
1999-01-10 12:58:46.185380480,80.0,-1,-1
1999-01-10 12:58:46.185380480,92.0,-1,-1
1999-01-10 12:58:46.185380480,104.0,-1,-1
1999-01-10 12:58:46.185380480,124.0,-1,-1
1999-01-10 12:58:46.185380480,136.0,-1,-1
1999-01-10 12:58:46.185380480,148.0,-1,-1
1999-01-10 12:58:46.185380480,176.0,-1,-1
1999-01-10 12:58:46.185380480,196.0,-1,-1
1999-01-10 12:58:46.185380480,224.0,-1,-1
1999-01-10 12:58:46.185380480,256.0,-1,-1
1999-01-10 12:58:46.185380480,272.0,-1,-1
1999-01-10 12:58:46.185380480,332.0,-1,-1
1999-01-10 12:58:46.185380480,388.0,-1,-1
1999-01-10 12:58:46.185380480,428.0,-1,-1
1999-01-10 12:58:46.185380480,484.0,-1,-1
1999-01-10 12:58:46.185380480,540.0,-1,-1
1999-01-10 12:58:46.185380480,624.0,-1,-1
1999-01-10 12:58:46.185380480,740.0,-1,-1
1999-01-10 12:58:46.185380480,804.0,-1,-1
1999-01-10 12:58:46.185380480,940.0,-1,-1
1999-01-10 12:58:46.185380480,1040.0,-1,-1
1999-01-10 13:01:49.449829504,20.0,-1,-1
