datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-23 08:47:35.539714816,1040.0,20.91145553146336,-1
1999-01-23 08:50:38.803702016,20.0,19.396942139113513,-1
1999-01-23 08:50:38.803702016,24.0,19.449444040397342,-1
1999-01-23 08:50:38.803702016,28.0,19.58958235387065,-1
1999-01-23 08:50:38.803702016,32.0,19.82096180048657,-1
1999-01-23 08:50:38.803702016,36.0,20.540295501797424,-1
1999-01-23 08:50:38.803702016,40.0,19.517782402345006,-1
1999-01-23 08:50:38.803702016,44.0,19.114863466107114,-1
1999-01-23 08:50:38.803702016,48.0,19.015508466167542,-1
1999-01-23 08:50:38.803702016,52.0,19.048533646834688,-1
1999-01-23 08:50:38.803702016,60.0,19.155111467926186,-1
1999-01-23 08:50:38.803702016,72.0,19.565476168293987,-1
1999-01-23 08:50:38.803702016,80.0,19.53091273281405,-1
1999-01-23 08:50:38.803702016,92.0,19.616841333799947,-1
1999-01-23 08:50:38.803702016,104.0,19.11224258860483,-1
1999-01-23 08:50:38.803702016,124.0,19.431213990243474,-1
1999-01-23 08:50:38.803702016,136.0,26.576362376755327,2.0233677701571033e-23
1999-01-23 08:50:38.803702016,148.0,22.880444621859084,7.366214559390018e-24
1999-01-23 08:50:38.803702016,176.0,26.961654637822665,7.54340945550868e-23
1999-01-23 08:50:38.803702016,196.0,30.045411367131443,1.2044943783822885e-22
1999-01-23 08:50:38.803702016,224.0,36.57377104868469,1.6503561998406175e-22
1999-01-23 08:50:38.803702016,256.0,24.170245661837825,6.806017179090692e-24
1999-01-23 08:50:38.803702016,272.0,34.348559254196424,1.1814999494862371e-22
1999-01-23 08:50:38.803702016,332.0,27.779095796720853,1.7332615905816387e-23
1999-01-23 08:50:38.803702016,388.0,25.937905850181338,9.42421181625584e-24
1999-01-23 08:50:38.803702016,428.0,25.050431174310077,6.74176173974684e-24
1999-01-23 08:50:38.803702016,484.0,26.740687153676195,-1
1999-01-23 08:50:38.803702016,540.0,23.34048985637317,-1
1999-01-23 08:50:38.803702016,624.0,22.76906374399739,-1
1999-01-23 08:50:38.803702016,740.0,23.472729847507665,6.178813424029622e-24
1999-01-23 08:50:38.803702016,804.0,21.426003983664103,-1
1999-01-23 08:50:38.803702016,940.0,20.723627068425998,-1
1999-01-23 08:50:38.803702016,1040.0,20.844966354161286,-1
1999-01-23 08:53:42.067689344,20.0,19.623838254797658,8.251071231815045e-23
1999-01-23 08:53:42.067689344,24.0,19.212974081205036,-1
1999-01-23 08:53:42.067689344,28.0,19.310233289338722,-1
1999-01-23 08:53:42.067689344,32.0,19.95741241092871,-1
1999-01-23 08:53:42.067689344,36.0,19.78732807505832,-1
1999-01-23 08:53:42.067689344,40.0,19.717199421793246,-1
1999-01-23 08:53:42.067689344,44.0,19.14862061509202,-1
1999-01-23 08:53:42.067689344,48.0,18.983018075182994,-1
1999-01-23 08:53:42.067689344,52.0,19.417824013063594,2.5864448919439364e-23
1999-01-23 08:53:42.067689344,60.0,19.217614577548122,-1
1999-01-23 08:53:42.067689344,72.0,19.43932634504517,-1
1999-01-23 08:53:42.067689344,80.0,19.56100922127311,-1
1999-01-23 08:53:42.067689344,92.0,19.55519938599235,-1
1999-01-23 08:53:42.067689344,104.0,19.375579967978986,-1
1999-01-23 08:53:42.067689344,124.0,19.177299269110122,-1
1999-01-23 08:53:42.067689344,136.0,19.209695082930935,-1
1999-01-23 08:53:42.067689344,148.0,19.695738453481614,-1
1999-01-23 08:53:42.067689344,176.0,20.095643954883606,4.059317285983337e-24
1999-01-23 08:53:42.067689344,196.0,24.401677533805696,1.6912324802819843e-23
1999-01-23 08:53:42.067689344,224.0,27.173794212479017,2.864333347828337e-23
1999-01-23 08:53:42.067689344,256.0,26.968450977213443,1.8345330550352846e-23
1999-01-23 08:53:42.067689344,272.0,27.04826645170315,1.6442052651087187e-23
1999-01-23 08:53:42.067689344,332.0,27.291594297722543,2.2714924414152958e-23
1999-01-23 08:53:42.067689344,388.0,24.391456390758556,5.726962031744385e-24
1999-01-23 08:53:42.067689344,428.0,24.073167109290743,4.844152430937942e-24
1999-01-23 08:53:42.067689344,484.0,24.077033240840567,5.1887690663961595e-24
1999-01-23 08:53:42.067689344,540.0,22.925507469378257,-1
1999-01-23 08:53:42.067689344,624.0,21.882356781645555,-1
1999-01-23 08:53:42.067689344,740.0,21.34470596480449,1.515397689110431e-24
1999-01-23 08:53:42.067689344,804.0,20.696113955502092,-1
1999-01-23 08:53:42.067689344,940.0,20.530748265025988,-1
1999-01-23 08:53:42.067689344,1040.0,20.379320784689796,-1
1999-01-23 08:56:45.331676544,20.0,19.810468901400643,-1
1999-01-23 08:56:45.331676544,24.0,19.143713539148244,-1
1999-01-23 08:56:45.331676544,28.0,19.207917572940772,-1
1999-01-23 08:56:45.331676544,32.0,20.17003109257955,-1
1999-01-23 08:56:45.331676544,36.0,19.78732807505832,-1
1999-01-23 08:56:45.331676544,40.0,19.245513168204106,-1
1999-01-23 08:56:45.331676544,44.0,19.114863466107114,-1
1999-01-23 08:56:45.331676544,48.0,19.44723506012233,-1
1999-01-23 08:56:45.331676544,52.0,19.22422972892369,-1
1999-01-23 08:56:45.331676544,60.0,19.02528372778128,-1
1999-01-23 08:56:45.331676544,72.0,19.407720336118448,-1
1999-01-23 08:56:45.331676544,80.0,20.085098505873873,-1
1999-01-23 08:56:45.331676544,92.0,19.615040406744665,-1
1999-01-23 08:56:45.331676544,104.0,19.202973773672603,-1
1999-01-23 08:56:45.331676544,124.0,19.06589600493885,-1
1999-01-23 08:56:45.331676544,136.0,19.930620304232995,-1
1999-01-23 08:56:45.331676544,148.0,19.765249720971664,-1
1999-01-23 08:56:45.331676544,176.0,23.599472803456205,1.63013045196495e-23
1999-01-23 08:56:45.331676544,196.0,31.20733943177521,1.3864503617360603e-22
1999-01-23 08:56:45.331676544,224.0,27.01534322888967,1.6962058973426415e-23
1999-01-23 08:56:45.331676544,256.0,26.616912464678624,3.4892748783393235e-23
1999-01-23 08:56:45.331676544,272.0,30.9724822118053,4.340243107081265e-23
1999-01-23 08:56:45.331676544,332.0,24.18775230679396,7.190298538791014e-24
1999-01-23 08:56:45.331676544,388.0,23.562315414904525,4.263578445701085e-24
1999-01-23 08:56:45.331676544,428.0,27.299935582882334,3.0512912207832614e-23
1999-01-23 08:56:45.331676544,484.0,22.702658824396536,2.876145064060389e-24
1999-01-23 08:56:45.331676544,540.0,21.3772615869093,-1
1999-01-23 08:56:45.331676544,624.0,20.95073865894062,-1
1999-01-23 08:56:45.331676544,740.0,20.60263273266722,-1
1999-01-23 08:56:45.331676544,804.0,20.33258778973387,-1
1999-01-23 08:56:45.331676544,940.0,19.83106527822033,-1
1999-01-23 08:56:45.331676544,1040.0,19.814897041128198,-1
1999-01-23 08:59:48.595663744,20.0,0.0,-1
1999-01-23 08:59:48.595663744,24.0,0.0,-1
1999-01-23 08:59:48.595663744,28.0,0.0,-1
1999-01-23 08:59:48.595663744,32.0,0.0,-1
1999-01-23 08:59:48.595663744,36.0,0.0,-1
1999-01-23 08:59:48.595663744,40.0,0.0,-1
1999-01-23 08:59:48.595663744,44.0,0.0,-1
1999-01-23 08:59:48.595663744,48.0,0.0,-1
1999-01-23 08:59:48.595663744,52.0,0.0,-1
1999-01-23 08:59:48.595663744,60.0,0.0,-1
1999-01-23 08:59:48.595663744,72.0,0.0,-1
1999-01-23 08:59:48.595663744,80.0,0.0,-1
1999-01-23 08:59:48.595663744,92.0,0.0,-1
1999-01-23 08:59:48.595663744,104.0,0.0,-1
1999-01-23 08:59:48.595663744,124.0,0.0,-1
1999-01-23 08:59:48.595663744,136.0,0.0,-1
1999-01-23 08:59:48.595663744,148.0,0.0,-1
1999-01-23 08:59:48.595663744,176.0,0.0,-1
1999-01-23 08:59:48.595663744,196.0,0.0,-1
1999-01-23 08:59:48.595663744,224.0,0.0,-1
1999-01-23 08:59:48.595663744,256.0,0.0,-1
1999-01-23 08:59:48.595663744,272.0,0.0,-1
1999-01-23 08:59:48.595663744,332.0,0.0,-1
1999-01-23 08:59:48.595663744,388.0,0.0,-1
1999-01-23 08:59:48.595663744,428.0,0.0,-1
1999-01-23 08:59:48.595663744,484.0,0.0,-1
1999-01-23 08:59:48.595663744,540.0,0.0,-1
1999-01-23 08:59:48.595663744,624.0,0.0,-1
1999-01-23 08:59:48.595663744,740.0,0.0,-1
1999-01-23 08:59:48.595663744,804.0,0.0,-1
1999-01-23 08:59:48.595663744,940.0,0.0,-1
1999-01-23 08:59:48.595663744,1040.0,0.0,-1
1999-01-23 09:02:51.859650944,20.0,39.15880563505766,1.3272306099695723e-20
1999-01-23 09:02:51.859650944,24.0,19.34611628371598,-1
1999-01-23 09:02:51.859650944,28.0,21.225740981084044,3.5988306042979426e-23
1999-01-23 09:02:51.859650944,32.0,19.413247259763402,-1
1999-01-23 09:02:51.859650944,36.0,20.813957033584423,1.5496538093503567e-23
1999-01-23 09:02:51.859650944,40.0,19.51341438300863,-1
1999-01-23 09:02:51.859650944,44.0,20.45174061466852,-1
1999-01-23 09:02:51.859650944,48.0,19.017675080087486,-1
1999-01-23 09:02:51.859650944,52.0,20.16230910947616,-1
1999-01-23 09:02:51.859650944,60.0,19.380875498557003,-1
1999-01-23 09:02:51.859650944,72.0,20.928759115880126,-1
1999-01-23 09:02:51.859650944,80.0,19.65567853756365,-1
1999-01-23 09:02:51.859650944,92.0,21.047763382812867,-1
1999-01-23 09:02:51.859650944,104.0,19.553372885752772,-1
1999-01-23 09:02:51.859650944,124.0,20.628843407116598,-1
1999-01-23 09:02:51.859650944,136.0,28.172577381669303,3.136083040402601e-23
1999-01-23 09:02:51.859650944,148.0,21.386408945466158,-1
1999-01-23 09:02:51.859650944,176.0,30.55703360500668,2.1956421929832e-22
1999-01-23 09:02:51.859650944,196.0,23.37294844012539,7.456932434997514e-24
1999-01-23 09:02:51.859650944,224.0,36.65288595470551,1.2023221058387512e-21
1999-01-23 09:02:51.859650944,256.0,25.333830903219937,1.2382661168937294e-23
1999-01-23 09:02:51.859650944,272.0,34.802445191373934,1.08130653909244e-22
1999-01-23 09:02:51.859650944,332.0,30.21339169605386,1.0647474584348352e-22
1999-01-23 09:02:51.859650944,388.0,41.2926730809816,5.6384512179705e-22
1999-01-23 09:02:51.859650944,428.0,32.769531028895315,1.5846223836557804e-22
1999-01-23 09:02:51.859650944,484.0,31.215885551389487,5.690284806547049e-23
1999-01-23 09:02:51.859650944,540.0,22.37312479896717,-1
1999-01-23 09:02:51.859650944,624.0,22.556031283534992,-1
1999-01-23 09:02:51.859650944,740.0,21.5613937734176,-1
1999-01-23 09:02:51.859650944,804.0,21.404154251393532,-1
1999-01-23 09:02:51.859650944,940.0,20.721740231078833,-1
1999-01-23 09:02:51.859650944,1040.0,20.24531066069889,-1
1999-01-23 09:05:55.123638272,20.0,20.44906988138621,-1
1999-01-23 09:05:55.123638272,24.0,38.901603372834515,6.4868835362548275e-21
1999-01-23 09:05:55.123638272,28.0,20.109815061788133,-1
1999-01-23 09:05:55.123638272,32.0,20.86217535733859,-1
1999-01-23 09:05:55.123638272,36.0,20.33654455614697,-1
1999-01-23 09:05:55.123638272,40.0,20.93760723797685,1.3470355958982215e-23
1999-01-23 09:05:55.123638272,44.0,20.320164175860903,-1
1999-01-23 09:05:55.123638272,48.0,21.06186060873121,1.1538201458631934e-23
1999-01-23 09:05:55.123638272,52.0,19.830021412356547,-1
1999-01-23 09:05:55.123638272,60.0,20.577818727720157,-1
1999-01-23 09:05:55.123638272,72.0,20.64168803650258,-1
1999-01-23 09:05:55.123638272,80.0,20.900206166796337,-1
1999-01-23 09:05:55.123638272,92.0,20.767575161622464,-1
1999-01-23 09:05:55.123638272,104.0,20.353586008432018,-1
1999-01-23 09:05:55.123638272,124.0,20.339801471914413,-1
1999-01-23 09:05:55.123638272,136.0,20.776172435393573,-1
1999-01-23 09:05:55.123638272,148.0,20.45000495000916,-1
1999-01-23 09:05:55.123638272,176.0,20.08768528931741,-1
1999-01-23 09:05:55.123638272,196.0,25.606978093437576,2.318326619458894e-23
1999-01-23 09:05:55.123638272,224.0,20.33193651563264,-1
1999-01-23 09:05:55.123638272,256.0,23.160560118533063,5.889602044691149e-24
1999-01-23 09:05:55.123638272,272.0,21.531943548538703,-1
1999-01-23 09:05:55.123638272,332.0,24.355000435288353,8.876195491914787e-24
1999-01-23 09:05:55.123638272,388.0,23.506832575155343,-1
1999-01-23 09:05:55.123638272,428.0,23.875254174074005,4.821556836785246e-24
1999-01-23 09:05:55.123638272,484.0,21.864593685194066,-1
1999-01-23 09:05:55.123638272,540.0,21.026251734148346,-1
1999-01-23 09:05:55.123638272,624.0,20.98285989526552,-1
1999-01-23 09:05:55.123638272,740.0,20.880685190523348,-1
1999-01-23 09:05:55.123638272,804.0,20.219597742295228,-1
1999-01-23 09:05:55.123638272,940.0,20.17243321372826,-1
1999-01-23 09:05:55.123638272,1040.0,19.90973629072412,-1
1999-01-23 09:08:58.387625472,20.0,21.44894008235847,-1
1999-01-23 09:08:58.387625472,24.0,19.79762616436773,-1
1999-01-23 09:08:58.387625472,28.0,20.042928514069608,-1
1999-01-23 09:08:58.387625472,32.0,20.16303795346268,-1
1999-01-23 09:08:58.387625472,36.0,20.06027643735115,-1
1999-01-23 09:08:58.387625472,40.0,20.118830276109993,-1
1999-01-23 09:08:58.387625472,44.0,20.18228676115168,-1
1999-01-23 09:08:58.387625472,48.0,19.91375225930434,-1
1999-01-23 09:08:58.387625472,52.0,20.028269514589315,-1
1999-01-23 09:08:58.387625472,60.0,20.316233399367313,-1
1999-01-23 09:08:58.387625472,72.0,20.449208413645152,-1
1999-01-23 09:08:58.387625472,80.0,20.61648876267316,-1
1999-01-23 09:08:58.387625472,92.0,20.614838247070537,-1
1999-01-23 09:08:58.387625472,104.0,20.17469645852744,-1
1999-01-23 09:08:58.387625472,124.0,20.281405001887087,-1
1999-01-23 09:08:58.387625472,136.0,20.294079293097703,-1
1999-01-23 09:08:58.387625472,148.0,24.177927126877567,1.0577606600667183e-23
1999-01-23 09:08:58.387625472,176.0,34.79917416377306,2.4072094867257323e-22
1999-01-23 09:08:58.387625472,196.0,24.703995742437662,1.18244780696235e-23
1999-01-23 09:08:58.387625472,224.0,25.24383215027903,1.0608759225597202e-23
1999-01-23 09:08:58.387625472,256.0,29.299449275600292,1.0392474548241474e-22
1999-01-23 09:08:58.387625472,272.0,29.39221133743485,2.893172630947168e-23
1999-01-23 09:08:58.387625472,332.0,29.04002707629594,2.5138017507413525e-23
1999-01-23 09:08:58.387625472,388.0,24.03101516811354,5.0312377565348556e-24
1999-01-23 09:08:58.387625472,428.0,22.629687589443606,2.8393883560413546e-24
1999-01-23 09:08:58.387625472,484.0,22.024177760202896,-1
1999-01-23 09:08:58.387625472,540.0,22.333256748940826,-1
1999-01-23 09:08:58.387625472,624.0,21.350578654409162,-1
1999-01-23 09:08:58.387625472,740.0,22.194890117697135,-1
1999-01-23 09:08:58.387625472,804.0,21.444676211618788,1.9610519466830176e-24
1999-01-23 09:08:58.387625472,940.0,21.703318928473664,-1
1999-01-23 09:08:58.387625472,1040.0,21.12159988615716,-1
1999-01-23 09:12:01.651612672,20.0,21.958057917602197,-1
1999-01-23 09:12:01.651612672,24.0,21.975009797265436,6.052637928573886e-23
1999-01-23 09:12:01.651612672,28.0,19.865152431690326,-1
1999-01-23 09:12:01.651612672,32.0,20.06260813871038,-1
1999-01-23 09:12:01.651612672,36.0,20.06027643735115,-1
1999-01-23 09:12:01.651612672,40.0,19.984744651880554,-1
1999-01-23 09:12:01.651612672,44.0,20.4004292945412,-1
1999-01-23 09:12:01.651612672,48.0,19.94776706425998,-1
1999-01-23 09:12:01.651612672,52.0,19.765065965506967,-1
1999-01-23 09:12:01.651612672,60.0,20.417748894843832,-1
1999-01-23 09:12:01.651612672,72.0,20.48119097446628,-1
1999-01-23 09:12:01.651612672,80.0,20.680217585368585,-1
1999-01-23 09:12:01.651612672,92.0,20.64591766011489,-1
1999-01-23 09:12:01.651612672,104.0,20.26506224474925,-1
1999-01-23 09:12:01.651612672,124.0,20.49100915802147,-1
1999-01-23 09:12:01.651612672,136.0,23.300719979293373,7.034887216231827e-24
1999-01-23 09:12:01.651612672,148.0,21.562410531315976,-1
1999-01-23 09:12:01.651612672,176.0,25.799986677363844,2.5343547769735406e-23
1999-01-23 09:12:01.651612672,196.0,39.20382158693485,5.50295756035234e-22
1999-01-23 09:12:01.651612672,224.0,43.6207902709083,1.1824211204115259e-21
1999-01-23 09:12:01.651612672,256.0,41.630040893739874,5.646833687859144e-22
1999-01-23 09:12:01.651612672,272.0,42.85806989749278,7.717347475874161e-22
1999-01-23 09:12:01.651612672,332.0,40.04923558360316,1.3489237195338074e-21
1999-01-23 09:12:01.651612672,388.0,31.126000185107472,4.858901590287384e-23
1999-01-23 09:12:01.651612672,428.0,31.141041135439757,6.218689127825694e-23
1999-01-23 09:12:01.651612672,484.0,26.6974614569285,-1
1999-01-23 09:12:01.651612672,540.0,25.39578312935631,-1
1999-01-23 09:12:01.651612672,624.0,24.048302745565067,-1
1999-01-23 09:12:01.651612672,740.0,22.221313922834383,-1
1999-01-23 09:12:01.651612672,804.0,21.629102758686336,-1
1999-01-23 09:12:01.651612672,940.0,20.568163718998235,-1
1999-01-23 09:12:01.651612672,1040.0,20.1985390906867,-1
1999-01-23 09:15:04.915599872,20.0,22.242937140390776,-1
1999-01-23 09:15:04.915599872,24.0,25.81458301619552,2.5895375804835725e-22
1999-01-23 09:15:04.915599872,28.0,20.010404401690785,-1
1999-01-23 09:15:04.915599872,32.0,20.19826577398255,-1
1999-01-23 09:15:04.915599872,36.0,20.196006209847802,-1
1999-01-23 09:15:04.915599872,40.0,20.020809880402606,-1
1999-01-23 09:15:04.915599872,44.0,20.08221551919094,-1
1999-01-23 09:15:04.915599872,48.0,20.04629493862369,-1
1999-01-23 09:15:04.915599872,52.0,19.99178886070553,-1
1999-01-23 09:15:04.915599872,60.0,20.251552778369216,-1
1999-01-23 09:15:04.915599872,72.0,20.61086997101821,-1
1999-01-23 09:15:04.915599872,80.0,20.551810832031183,-1
1999-01-23 09:15:04.915599872,92.0,20.67848047882375,-1
1999-01-23 09:15:04.915599872,104.0,20.2632364027394,-1
1999-01-23 09:15:04.915599872,124.0,20.341462749257737,-1
1999-01-23 09:15:04.915599872,136.0,23.833457800793973,8.57335361019472e-24
1999-01-23 09:15:04.915599872,148.0,23.672640177457566,9.542636770156831e-24
1999-01-23 09:15:04.915599872,176.0,34.718556645525055,3.385007215217588e-22
1999-01-23 09:15:04.915599872,196.0,45.61241696052295,2.5638695273658362e-21
1999-01-23 09:15:04.915599872,224.0,45.71824426374745,2.0767740287954683e-21
1999-01-23 09:15:04.915599872,256.0,41.38561781310342,5.929227505707036e-22
1999-01-23 09:15:04.915599872,272.0,38.297640734684954,4.533446138594864e-22
1999-01-23 09:15:04.915599872,332.0,38.191390411773426,2.8199070322805275e-22
1999-01-23 09:15:04.915599872,388.0,30.654322547583398,4.1741080383100103e-23
1999-01-23 09:15:04.915599872,428.0,32.09160925915364,4.905419376038497e-23
1999-01-23 09:15:04.915599872,484.0,25.15304340693012,7.682497582697237e-24
1999-01-23 09:15:04.915599872,540.0,26.147798796988113,1.1978130410778653e-23
1999-01-23 09:15:04.915599872,624.0,23.863841398470644,-1
1999-01-23 09:15:04.915599872,740.0,22.94524615290932,-1
1999-01-23 09:15:04.915599872,804.0,21.89226729101136,-1
1999-01-23 09:15:04.915599872,940.0,21.815535919194424,-1
1999-01-23 09:15:04.915599872,1040.0,21.504925729415607,-1
1999-01-23 09:18:08.179587200,20.0,28.974450927432343,1.1475098437270726e-21
1999-01-23 09:18:08.179587200,24.0,20.05580179135253,-1
1999-01-23 09:18:08.179587200,28.0,20.78235598270073,2.6100894953783938e-23
1999-01-23 09:18:08.179587200,32.0,20.3341972680898,-1
1999-01-23 09:18:08.179587200,36.0,20.0671141727367,-1
1999-01-23 09:18:08.179587200,40.0,20.223353700209913,-1
1999-01-23 09:18:08.179587200,44.0,20.388613984499138,-1
1999-01-23 09:18:08.179587200,48.0,20.178978626382374,-1
1999-01-23 09:18:08.179587200,52.0,20.102783555085864,-1
1999-01-23 09:18:08.179587200,60.0,20.451066841908432,-1
1999-01-23 09:18:08.179587200,72.0,20.64168803650258,-1
1999-01-23 09:18:08.179587200,80.0,20.709828390532774,-1
1999-01-23 09:18:08.179587200,92.0,20.554138273208196,-1
1999-01-23 09:18:08.179587200,104.0,20.449573329520234,-1
1999-01-23 09:18:08.179587200,124.0,20.368707866497928,-1
1999-01-23 09:18:08.179587200,136.0,21.10403344951154,-1
1999-01-23 09:18:08.179587200,148.0,21.887052670972906,3.827116515802131e-24
1999-01-23 09:18:08.179587200,176.0,28.74406351105614,7.232486095113772e-23
1999-01-23 09:18:08.179587200,196.0,39.26833378510463,3.559434100486449e-22
1999-01-23 09:18:08.179587200,224.0,47.33126101417059,2.1566879842513954e-21
1999-01-23 09:18:08.179587200,256.0,41.423675882781595,7.166008559889435e-22
1999-01-23 09:18:08.179587200,272.0,53.152531929161405,1.0245984318443552e-20
1999-01-23 09:18:08.179587200,332.0,42.3213043535716,2.6166334298362e-21
1999-01-23 09:18:08.179587200,388.0,42.98687439565847,1.2035283431392267e-21
1999-01-23 09:18:08.179587200,428.0,35.77600729483281,1.5105319687729242e-22
1999-01-23 09:18:08.179587200,484.0,28.81488915906762,2.1245982852713497e-23
1999-01-23 09:18:08.179587200,540.0,24.652176376953058,6.068815995360717e-24
1999-01-23 09:18:08.179587200,624.0,23.947391509616192,-1
1999-01-23 09:18:08.179587200,740.0,22.95617644401426,-1
1999-01-23 09:18:08.179587200,804.0,21.674663295782974,-1
1999-01-23 09:18:08.179587200,940.0,21.04064062592441,-1
1999-01-23 09:18:08.179587200,1040.0,20.635447261439502,-1
1999-01-23 09:21:11.443574400,20.0,34.68528563406936,4.657662648410433e-21
1999-01-23 09:21:11.443574400,24.0,43.17474101693193,1.7503932698112255e-20
1999-01-23 09:21:11.443574400,28.0,26.227242430691533,2.5792333306175374e-22
1999-01-23 09:21:11.443574400,32.0,20.62935443316123,1.418483704032314e-23
1999-01-23 09:21:11.443574400,36.0,20.519180202224618,-1
1999-01-23 09:21:11.443574400,40.0,20.35906853105027,-1
1999-01-23 09:21:11.443574400,44.0,20.602230049980257,-1
1999-01-23 09:21:11.443574400,48.0,20.109828163871157,-1
1999-01-23 09:21:11.443574400,52.0,20.01955793269825,1.337848504336285e-23
1999-01-23 09:21:11.443574400,60.0,21.490125873888598,9.81090309236093e-24
1999-01-23 09:21:11.443574400,72.0,21.03582817892071,-1
1999-01-23 09:21:11.443574400,80.0,20.648470068391312,-1
1999-01-23 09:21:11.443574400,92.0,20.771394765650868,-1
1999-01-23 09:21:11.443574400,104.0,20.383881729479874,-1
1999-01-23 09:21:11.443574400,124.0,20.468411246465003,-1
1999-01-23 09:21:11.443574400,136.0,20.481118294714875,-1
1999-01-23 09:21:11.443574400,148.0,23.2330994052729,9.255768055348016e-24
1999-01-23 09:21:11.443574400,176.0,23.657751013800496,1.4731831672833765e-23
1999-01-23 09:21:11.443574400,196.0,27.834087625911003,2.2072267465753544e-23
1999-01-23 09:21:11.443574400,224.0,35.57423138886324,1.3858447103013235e-22
1999-01-23 09:21:11.443574400,256.0,40.41449132762179,4.442363919104995e-22
1999-01-23 09:21:11.443574400,272.0,45.69657623023721,4.046330513110975e-21
1999-01-23 09:21:11.443574400,332.0,35.09570808869255,1.1133655358232862e-22
1999-01-23 09:21:11.443574400,388.0,36.75812463742963,3.5168451077643e-22
1999-01-23 09:21:11.443574400,428.0,36.99040373078448,1.8102868848037237e-22
1999-01-23 09:21:11.443574400,484.0,26.209108965802947,9.404709813596308e-24
1999-01-23 09:21:11.443574400,540.0,23.773133456967145,-1
1999-01-23 09:21:11.443574400,624.0,22.692084104631576,-1
1999-01-23 09:21:11.443574400,740.0,20.93759488271561,-1
1999-01-23 09:21:11.443574400,804.0,20.733027842636083,-1
1999-01-23 09:21:11.443574400,940.0,20.199842240906584,-1
1999-01-23 09:21:11.443574400,1040.0,19.906344138994655,-1
1999-01-23 09:24:14.707561600,20.0,37.562168927775026,9.168432820284464e-21
1999-01-23 09:24:14.707561600,24.0,45.07377633887253,2.7153638599830885e-20
1999-01-23 09:24:14.707561600,28.0,20.21387067199617,-1
1999-01-23 09:24:14.707561600,32.0,20.060275624912315,-1
1999-01-23 09:24:14.707561600,36.0,19.887457895991908,-1
1999-01-23 09:24:14.707561600,40.0,19.91832192973636,-1
1999-01-23 09:24:14.707561600,44.0,20.055873675896457,-1
1999-01-23 09:24:14.707561600,48.0,19.879468939204404,-1
1999-01-23 09:24:14.707561600,52.0,20.037608202163074,-1
1999-01-23 09:24:14.707561600,60.0,20.218847604481237,-1
1999-01-23 09:24:14.707561600,72.0,20.258373950534608,-1
1999-01-23 09:24:14.707561600,80.0,20.427638137127147,-1
1999-01-23 09:24:14.707561600,92.0,20.431944594111577,-1
1999-01-23 09:24:14.707561600,104.0,20.14477742223349,-1
1999-01-23 09:24:14.707561600,124.0,19.85309391189709,-1
1999-01-23 09:24:14.707561600,136.0,20.04185130909011,-1
1999-01-23 09:24:14.707561600,148.0,21.25461794680686,2.7619596109902975e-24
1999-01-23 09:24:14.707561600,176.0,22.626551111332347,9.622586211602816e-24
1999-01-23 09:24:14.707561600,196.0,27.712915937129114,2.1811266964287028e-23
1999-01-23 09:24:14.707561600,224.0,31.63814609300261,9.806972042393321e-23
1999-01-23 09:24:14.707561600,256.0,30.94707294680004,4.6943577478005633e-23
1999-01-23 09:24:14.707561600,272.0,34.63286537095136,1.8772613626119286e-22
1999-01-23 09:24:14.707561600,332.0,37.11950081785074,1.801187821225753e-22
1999-01-23 09:24:14.707561600,388.0,39.275412530117165,8.589007575421748e-22
1999-01-23 09:24:14.707561600,428.0,34.1495115267615,9.944532136731522e-23
1999-01-23 09:24:14.707561600,484.0,33.44907691110934,6.828190920283795e-23
1999-01-23 09:24:14.707561600,540.0,24.075762129730762,-1
1999-01-23 09:24:14.707561600,624.0,23.5319207519762,-1
1999-01-23 09:24:14.707561600,740.0,23.455867547093504,-1
1999-01-23 09:24:14.707561600,804.0,22.574957634419416,-1
1999-01-23 09:24:14.707561600,940.0,22.860740976492995,-1
1999-01-23 09:24:14.707561600,1040.0,22.52108367387963,-1
1999-01-23 09:27:17.971548800,20.0,30.33086684543338,1.6212639274494984e-21
1999-01-23 09:27:17.971548800,24.0,34.22001630453358,2.164704193669383e-21
1999-01-23 09:27:17.971548800,28.0,21.780093792994442,5.006017523653732e-23
1999-01-23 09:27:17.971548800,32.0,20.202945309629822,-1
1999-01-23 09:27:17.971548800,36.0,20.643069287341515,-1
1999-01-23 09:27:17.971548800,40.0,20.188791318909356,-1
1999-01-23 09:27:17.971548800,44.0,20.48398492930493,-1
1999-01-23 09:27:17.971548800,48.0,19.977261691615194,-1
1999-01-23 09:27:17.971548800,52.0,20.266715332266397,-1
1999-01-23 09:27:17.971548800,60.0,20.577818727720157,-1
1999-01-23 09:27:17.971548800,72.0,20.808771260586454,-1
1999-01-23 09:27:17.971548800,80.0,20.5210989122636,-1
1999-01-23 09:27:17.971548800,92.0,21.25953177522861,-1
1999-01-23 09:27:17.971548800,104.0,20.2632364027394,-1
1999-01-23 09:27:17.971548800,124.0,20.719555706643163,-1
1999-01-23 09:27:17.971548800,136.0,20.511173538363877,-1
1999-01-23 09:27:17.971548800,148.0,24.721032750429735,1.8748647025223346e-23
1999-01-23 09:27:17.971548800,176.0,26.70252701271007,6.401823892604276e-23
1999-01-23 09:27:17.971548800,196.0,29.088545125672393,5.073572205794069e-23
1999-01-23 09:27:17.971548800,224.0,31.269087860125996,4.652140232453229e-23
