datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-14 09:27:48.992340352,940.0,19.5375778059494,-1
1996-04-14 09:27:48.992340352,1040.0,19.61563543115662,-1
1996-04-14 09:30:52.256331776,20.0,19.593611942504204,-1
1996-04-14 09:30:52.256331776,28.0,19.487954307024665,-1
1996-04-14 09:30:52.256331776,40.0,20.64306934907734,-1
1996-04-14 09:30:52.256331776,52.0,20.87511836221435,1.221296063402961e-23
1996-04-14 09:30:52.256331776,60.0,21.084679148390112,-1
1996-04-14 09:30:52.256331776,80.0,20.662965948093465,-1
1996-04-14 09:30:52.256331776,104.0,21.100702103714223,-1
1996-04-14 09:30:52.256331776,124.0,22.207707762704167,5.082594300707899e-24
1996-04-14 09:30:52.256331776,148.0,22.12546228466484,-1
1996-04-14 09:30:52.256331776,196.0,22.935366160579825,-1
1996-04-14 09:30:52.256331776,272.0,22.36982369672677,2.5802446133003502e-24
1996-04-14 09:30:52.256331776,388.0,20.296479304027997,-1
1996-04-14 09:30:52.256331776,540.0,19.555859104056417,-1
1996-04-14 09:30:52.256331776,740.0,19.67177522403938,-1
1996-04-14 09:30:52.256331776,940.0,19.60100291413801,-1
1996-04-14 09:30:52.256331776,1040.0,19.686410254850752,-1
1996-04-14 09:33:55.520323328,20.0,19.591195128689094,-1
1996-04-14 09:33:55.520323328,28.0,19.627467885914125,-1
1996-04-14 09:33:55.520323328,40.0,20.54029544714264,-1
1996-04-14 09:33:55.520323328,52.0,20.9398747529943,-1
1996-04-14 09:33:55.520323328,60.0,20.78286677750401,-1
1996-04-14 09:33:55.520323328,80.0,20.744426977309324,-1
1996-04-14 09:33:55.520323328,104.0,21.891491328093906,5.909263578295403e-24
1996-04-14 09:33:55.520323328,124.0,22.174380836786213,-1
1996-04-14 09:33:55.520323328,148.0,21.4608334513243,-1
1996-04-14 09:33:55.520323328,196.0,24.31850906891166,8.361316140775486e-24
1996-04-14 09:33:55.520323328,272.0,20.943630746964693,-1
1996-04-14 09:33:55.520323328,388.0,21.366559214878535,-1
1996-04-14 09:33:55.520323328,540.0,19.605867828046996,-1
1996-04-14 09:33:55.520323328,740.0,19.697316495541656,-1
1996-04-14 09:33:55.520323328,940.0,19.58821221870965,-1
1996-04-14 09:33:55.520323328,1040.0,19.715803201177906,-1
1996-04-14 09:36:58.784314880,20.0,19.664120499722195,-1
1996-04-14 09:36:58.784314880,28.0,19.694418600242894,-1
1996-04-14 09:36:58.784314880,40.0,20.712564874267606,-1
1996-04-14 09:36:58.784314880,52.0,20.847500714610014,1.5546714369798436e-23
1996-04-14 09:36:58.784314880,60.0,20.950940561664886,-1
1996-04-14 09:36:58.784314880,80.0,20.744246734396604,-1
1996-04-14 09:36:58.784314880,104.0,20.638225013425096,-1
1996-04-14 09:36:58.784314880,124.0,20.81234899139534,-1
1996-04-14 09:36:58.784314880,148.0,21.060679129068106,2.4527560388565198e-24
1996-04-14 09:36:58.784314880,196.0,27.94223495473708,-1
1996-04-14 09:36:58.784314880,272.0,19.89852934219087,-1
1996-04-14 09:36:58.784314880,388.0,20.42897805236902,-1
1996-04-14 09:36:58.784314880,540.0,19.59112562335607,-1
1996-04-14 09:36:58.784314880,740.0,19.66559732577738,-1
1996-04-14 09:36:58.784314880,940.0,19.52115756543051,-1
1996-04-14 09:36:58.784314880,1040.0,19.641707867132816,-1
1996-04-14 09:40:02.048306304,20.0,19.661742617211296,-1
1996-04-14 09:40:02.048306304,28.0,19.76492363435921,-1
1996-04-14 09:40:02.048306304,40.0,20.988752325769973,-1
1996-04-14 09:40:02.048306304,52.0,20.86695997626581,-1
1996-04-14 09:40:02.048306304,60.0,20.935577094447257,-1
1996-04-14 09:40:02.048306304,80.0,20.919495477391106,-1
1996-04-14 09:40:02.048306304,104.0,21.006612579750918,-1
1996-04-14 09:40:02.048306304,124.0,21.8594876857743,-1
1996-04-14 09:40:02.048306304,148.0,26.55797519395597,3.5869624354216696e-23
1996-04-14 09:40:02.048306304,196.0,35.116928275255134,1.3592100071936306e-22
1996-04-14 09:40:02.048306304,272.0,20.811919014242932,-1
1996-04-14 09:40:02.048306304,388.0,19.836884129486226,-1
1996-04-14 09:40:02.048306304,540.0,19.608154625007607,-1
1996-04-14 09:40:02.048306304,740.0,19.673129005387615,-1
1996-04-14 09:40:02.048306304,940.0,19.538087984458475,-1
1996-04-14 09:40:02.048306304,1040.0,19.638458095371533,-1
1996-04-14 09:43:05.312297856,20.0,19.591195128689094,-1
1996-04-14 09:43:05.312297856,28.0,19.591224720451706,-1
1996-04-14 09:43:05.312297856,40.0,20.852934008070143,-1
1996-04-14 09:43:05.312297856,52.0,21.041413124611104,1.378745194294788e-23
1996-04-14 09:43:05.312297856,60.0,20.701302205906977,-1
1996-04-14 09:43:05.312297856,80.0,21.005084169602267,-1
1996-04-14 09:43:05.312297856,104.0,28.063270748883024,5.730593052755704e-23
1996-04-14 09:43:05.312297856,124.0,26.452285663038516,3.047856074661711e-23
1996-04-14 09:43:05.312297856,148.0,31.767404400482498,1.3610065748971478e-22
1996-04-14 09:43:05.312297856,196.0,34.72677854970841,1.2066942380050346e-22
1996-04-14 09:43:05.312297856,272.0,24.69693255695187,7.824371470291832e-24
1996-04-14 09:43:05.312297856,388.0,21.577124079098738,1.6283559373202993e-24
1996-04-14 09:43:05.312297856,540.0,19.908286520464955,-1
1996-04-14 09:43:05.312297856,740.0,19.89463446355365,-1
1996-04-14 09:43:05.312297856,940.0,19.581089291953614,-1
1996-04-14 09:43:05.312297856,1040.0,19.653623258823902,-1
1996-04-14 09:46:08.576289280,20.0,19.661742617211296,-1
1996-04-14 09:46:08.576289280,28.0,19.627467885914125,-1
1996-04-14 09:46:08.576289280,40.0,21.092430853647976,-1
1996-04-14 09:46:08.576289280,52.0,21.193937035242158,1.530235196004588e-23
1996-04-14 09:46:08.576289280,60.0,20.95143570728824,-1
1996-04-14 09:46:08.576289280,80.0,21.179779230866465,-1
1996-04-14 09:46:08.576289280,104.0,29.28410362369804,7.014210571297329e-23
1996-04-14 09:46:08.576289280,124.0,37.63533447430348,3.639517700922412e-22
1996-04-14 09:46:08.576289280,148.0,41.708490751291414,1.063291853869653e-21
1996-04-14 09:46:08.576289280,196.0,34.89326156725883,1.2838782435070482e-22
1996-04-14 09:46:08.576289280,272.0,28.63729910961591,1.7239842519420468e-23
1996-04-14 09:46:08.576289280,388.0,28.310387003974085,1.3639752045534095e-23
1996-04-14 09:46:08.576289280,540.0,20.817664573797092,-1
1996-04-14 09:46:08.576289280,740.0,20.499185593451166,5.412477521959698e-25
1996-04-14 09:46:08.576289280,940.0,19.891125352671914,-1
1996-04-14 09:46:08.576289280,1040.0,19.709193560771872,-1
1996-04-14 09:49:11.840280832,20.0,19.556705485328596,-1
1996-04-14 09:49:11.840280832,28.0,19.627467885914125,-1
1996-04-14 09:49:11.840280832,40.0,20.78323495421448,-1
1996-04-14 09:49:11.840280832,52.0,20.98854213919114,1.3257443939029347e-23
1996-04-14 09:49:11.840280832,60.0,20.467465626554592,-1
1996-04-14 09:49:11.840280832,80.0,21.166618394389886,-1
1996-04-14 09:49:11.840280832,104.0,23.57681252746613,1.3983855212409314e-23
1996-04-14 09:49:11.840280832,124.0,28.837295021414704,5.164257277805177e-23
1996-04-14 09:49:11.840280832,148.0,30.531784339076662,7.170151535508004e-23
1996-04-14 09:49:11.840280832,196.0,28.710631339543227,2.70900446401674e-23
1996-04-14 09:49:11.840280832,272.0,28.90821887771992,2.148255216309414e-23
1996-04-14 09:49:11.840280832,388.0,23.956922369127707,3.91715938920674e-24
1996-04-14 09:49:11.840280832,540.0,20.210866833021925,-1
1996-04-14 09:49:11.840280832,740.0,19.979639285190977,-1
1996-04-14 09:49:11.840280832,940.0,19.731402252082653,-1
1996-04-14 09:49:11.840280832,1040.0,19.740377568025814,-1
1996-04-14 09:52:15.104272256,20.0,19.55914156336295,-1
1996-04-14 09:52:15.104272256,28.0,19.52023544046864,-1
1996-04-14 09:52:15.104272256,40.0,20.19600519767269,-1
1996-04-14 09:52:15.104272256,52.0,20.314085250140653,-1
1996-04-14 09:52:15.104272256,60.0,20.332504541824065,-1
1996-04-14 09:52:15.104272256,80.0,21.07289712666369,-1
1996-04-14 09:52:15.104272256,104.0,24.842407503186614,2.123094954195617e-23
1996-04-14 09:52:15.104272256,124.0,42.9241712137934,1.2304782934611718e-21
1996-04-14 09:52:15.104272256,148.0,35.15430139891899,3.214904695431329e-22
1996-04-14 09:52:15.104272256,196.0,29.974401969045953,4.14585918422599e-23
1996-04-14 09:52:15.104272256,272.0,28.131413247609288,1.5295701397258018e-23
1996-04-14 09:52:15.104272256,388.0,21.411123794988114,1.2365060837459161e-24
1996-04-14 09:52:15.104272256,540.0,19.946044766289397,-1
1996-04-14 09:52:15.104272256,740.0,19.87222889529965,-1
1996-04-14 09:52:15.104272256,940.0,19.68792332694951,-1
1996-04-14 09:52:15.104272256,1040.0,19.723571428954234,-1
1996-04-14 09:55:18.368263808,20.0,19.76894279220377,-1
1996-04-14 09:55:18.368263808,28.0,19.6610722555905,-1
1996-04-14 09:55:18.368263808,40.0,20.30226663190306,-1
1996-04-14 09:55:18.368263808,52.0,20.795816532755328,1.1419684910394312e-23
1996-04-14 09:55:18.368263808,60.0,21.222242212936532,-1
1996-04-14 09:55:18.368263808,80.0,20.71117138042537,-1
1996-04-14 09:55:18.368263808,104.0,21.701353528057346,-1
1996-04-14 09:55:18.368263808,124.0,24.389621911653514,1.5601527927271315e-23
1996-04-14 09:55:18.368263808,148.0,27.501180905684965,4.317821071390001e-23
1996-04-14 09:55:18.368263808,196.0,25.53856549396184,1.1564262467568134e-23
1996-04-14 09:55:18.368263808,272.0,24.357523181824543,4.9481322042974796e-24
1996-04-14 09:55:18.368263808,388.0,20.43185932558159,-1
1996-04-14 09:55:18.368263808,540.0,19.935119492196534,-1
1996-04-14 09:55:18.368263808,740.0,20.03121666792969,-1
1996-04-14 09:55:18.368263808,940.0,19.73275757874235,-1
1996-04-14 09:55:18.368263808,1040.0,19.72108427784073,-1
1996-04-14 09:58:21.632255232,20.0,19.343809791060252,-1
1996-04-14 09:58:21.632255232,28.0,19.62275004530545,-1
1996-04-14 09:58:21.632255232,40.0,19.959641073619355,-1
1996-04-14 09:58:21.632255232,52.0,20.576448100737164,9.435236801034367e-24
1996-04-14 09:58:21.632255232,60.0,21.119183750158385,-1
1996-04-14 09:58:21.632255232,80.0,20.200439743159933,-1
1996-04-14 09:58:21.632255232,104.0,23.600032430090515,1.2420118049870364e-23
1996-04-14 09:58:21.632255232,124.0,27.439715478077296,3.006225287792535e-23
1996-04-14 09:58:21.632255232,148.0,31.04178016425871,9.786071819604815e-23
1996-04-14 09:58:21.632255232,196.0,28.045963458075654,2.4138667360705364e-23
1996-04-14 09:58:21.632255232,272.0,24.415155815074463,5.26214346517732e-24
1996-04-14 09:58:21.632255232,388.0,20.139763271615585,-1
1996-04-14 09:58:21.632255232,540.0,19.89316502062102,-1
1996-04-14 09:58:21.632255232,740.0,19.9031484666106,-1
1996-04-14 09:58:21.632255232,940.0,19.725029209537674,-1
1996-04-14 09:58:21.632255232,1040.0,19.86716735754389,-1
1996-04-14 10:01:24.896246784,20.0,19.591195128689094,-1
1996-04-14 10:01:24.896246784,28.0,19.591224720451706,-1
1996-04-14 10:01:24.896246784,40.0,19.787327712105675,-1
1996-04-14 10:01:24.896246784,52.0,20.01704316968572,8.409451464220785e-24
1996-04-14 10:01:24.896246784,60.0,20.868975788573405,-1
1996-04-14 10:01:24.896246784,80.0,20.00910901184079,-1
1996-04-14 10:01:24.896246784,104.0,20.13202407288576,-1
1996-04-14 10:01:24.896246784,124.0,22.277309671217072,5.764679443751315e-24
1996-04-14 10:01:24.896246784,148.0,23.049656659857405,6.950742954661099e-24
1996-04-14 10:01:24.896246784,196.0,25.59935265777186,1.0943405141750295e-23
1996-04-14 10:01:24.896246784,272.0,25.528218833590657,7.29912166890766e-24
1996-04-14 10:01:24.896246784,388.0,20.96076842014798,8.640317184563278e-25
1996-04-14 10:01:24.896246784,540.0,20.047282790083585,-1
1996-04-14 10:01:24.896246784,740.0,19.875367379707104,-1
1996-04-14 10:01:24.896246784,940.0,19.628814340940053,-1
1996-04-14 10:01:24.896246784,1040.0,19.77666915797667,-1
1996-04-14 10:04:28.160238208,20.0,19.627810879910022,-1
1996-04-14 10:04:28.160238208,28.0,19.729814191455095,-1
1996-04-14 10:04:28.160238208,40.0,20.33419746259483,-1
1996-04-14 10:04:28.160238208,52.0,20.293745893678263,1.48365397290596e-23
1996-04-14 10:04:28.160238208,60.0,20.900990111808245,-1
1996-04-14 10:04:28.160238208,80.0,20.058845434257258,-1
1996-04-14 10:04:28.160238208,104.0,19.79769158426103,-1
1996-04-14 10:04:28.160238208,124.0,19.867452434094,-1
1996-04-14 10:04:28.160238208,148.0,20.088062558311314,-1
1996-04-14 10:04:28.160238208,196.0,20.040937951094556,-1
1996-04-14 10:04:28.160238208,272.0,22.511060923309017,2.629153419625873e-24
1996-04-14 10:04:28.160238208,388.0,21.657483668352455,1.3925286632854497e-24
1996-04-14 10:04:28.160238208,540.0,19.659870278256225,-1
1996-04-14 10:04:28.160238208,740.0,19.868456768872548,-1
1996-04-14 10:04:28.160238208,940.0,19.626134024681818,-1
1996-04-14 10:04:28.160238208,1040.0,19.690084399856367,-1
1996-04-14 10:07:31.424229760,20.0,19.451562053775653,-1
1996-04-14 10:07:31.424229760,28.0,19.729814191455095,-1
1996-04-14 10:07:31.424229760,40.0,20.163038063613335,-1
1996-04-14 10:07:31.424229760,52.0,20.335479620450585,1.4970664954566443e-23
1996-04-14 10:07:31.424229760,60.0,20.55322736502047,-1
1996-04-14 10:07:31.424229760,80.0,20.232048664961347,-1
1996-04-14 10:07:31.424229760,104.0,20.07150095331292,-1
1996-04-14 10:07:31.424229760,124.0,20.0279491075759,-1
1996-04-14 10:07:31.424229760,148.0,19.719875934421,-1
1996-04-14 10:07:31.424229760,196.0,19.730151335865195,-1
1996-04-14 10:07:31.424229760,272.0,20.737286785665844,-1
1996-04-14 10:07:31.424229760,388.0,20.68603697951305,6.864061999705676e-25
1996-04-14 10:07:31.424229760,540.0,19.606275278630008,-1
1996-04-14 10:07:31.424229760,740.0,19.757645207271782,-1
1996-04-14 10:07:31.424229760,940.0,19.72880417064352,-1
1996-04-14 10:07:31.424229760,1040.0,19.752422215480145,-1
1996-04-14 10:10:34.688221184,20.0,19.591195128689094,-1
1996-04-14 10:10:34.688221184,28.0,19.834302323842977,-1
1996-04-14 10:10:34.688221184,40.0,20.127522151109964,-1
1996-04-14 10:10:34.688221184,52.0,20.39584185280786,7.862759284405033e-24
1996-04-14 10:10:34.688221184,60.0,20.71701507937723,-1
1996-04-14 10:10:34.688221184,80.0,20.346185019636277,-1
1996-04-14 10:10:34.688221184,104.0,20.237493445917437,-1
1996-04-14 10:10:34.688221184,124.0,20.725991058350193,-1
1996-04-14 10:10:34.688221184,148.0,20.378656921100397,-1
1996-04-14 10:10:34.688221184,196.0,20.348463394471406,-1
1996-04-14 10:10:34.688221184,272.0,23.500919663896234,3.823070287196685e-24
1996-04-14 10:10:34.688221184,388.0,21.154273807697358,9.46855750193309e-25
1996-04-14 10:10:34.688221184,540.0,19.863976425535803,-1
1996-04-14 10:10:34.688221184,740.0,19.767751669694864,-1
1996-04-14 10:10:34.688221184,940.0,19.735888034306157,-1
1996-04-14 10:10:34.688221184,1040.0,19.755560984039853,-1
1996-04-14 10:13:37.952212736,20.0,19.591195128689094,-1
1996-04-14 10:13:37.952212736,28.0,19.76492363435921,-1
1996-04-14 10:13:37.952212736,40.0,19.787327712105675,-1
1996-04-14 10:13:37.952212736,52.0,20.45534988041355,-1
1996-04-14 10:13:37.952212736,60.0,20.03538701482355,-1
1996-04-14 10:13:37.952212736,80.0,20.16732686224481,-1
1996-04-14 10:13:37.952212736,104.0,20.1656787376113,-1
1996-04-14 10:13:37.952212736,124.0,19.997043321738367,-1
1996-04-14 10:13:37.952212736,148.0,19.836060148577978,-1
1996-04-14 10:13:37.952212736,196.0,19.712874108521156,-1
1996-04-14 10:13:37.952212736,272.0,20.68084830348827,-1
1996-04-14 10:13:37.952212736,388.0,24.256978821411476,8.107924263213139e-24
1996-04-14 10:13:37.952212736,540.0,19.624223233890987,-1
1996-04-14 10:13:37.952212736,740.0,19.65468804345452,-1
1996-04-14 10:13:37.952212736,940.0,19.585602412500982,-1
1996-04-14 10:13:37.952212736,1040.0,19.671489566243274,-1
1996-04-14 10:16:41.216204160,20.0,19.415940856494714,-1
1996-04-14 10:16:41.216204160,28.0,19.694418600242894,-1
1996-04-14 10:16:41.216204160,40.0,19.922575671999738,-1
1996-04-14 10:16:41.216204160,52.0,20.34811359915967,-1
1996-04-14 10:16:41.216204160,60.0,20.037529060638562,-1
1996-04-14 10:16:41.216204160,80.0,20.10352427535141,-1
1996-04-14 10:16:41.216204160,104.0,20.12960650476421,-1
1996-04-14 10:16:41.216204160,124.0,20.683978334008135,-1
1996-04-14 10:16:41.216204160,148.0,21.13971720957406,-1
1996-04-14 10:16:41.216204160,196.0,20.385098460341524,-1
1996-04-14 10:16:41.216204160,272.0,23.891845411585372,5.936095933245269e-24
1996-04-14 10:16:41.216204160,388.0,20.087279441248675,-1
1996-04-14 10:16:41.216204160,540.0,19.768211666676045,-1
1996-04-14 10:16:41.216204160,740.0,19.805627387431485,-1
1996-04-14 10:16:41.216204160,940.0,19.508498746790064,-1
1996-04-14 10:16:41.216204160,1040.0,19.62809333097725,-1
1996-04-14 10:19:44.480195712,20.0,19.451562053775653,-1
1996-04-14 10:19:44.480195712,28.0,19.729814191455095,-1
1996-04-14 10:19:44.480195712,40.0,19.957412118324058,-1
1996-04-14 10:19:44.480195712,52.0,20.317707215830332,-1
1996-04-14 10:19:44.480195712,60.0,19.98687810274767,-1
1996-04-14 10:19:44.480195712,80.0,21.134253229716307,-1
1996-04-14 10:19:44.480195712,104.0,24.523641969016122,2.959768488828698e-23
1996-04-14 10:19:44.480195712,124.0,21.034639098169013,2.7995967538535884e-24
1996-04-14 10:19:44.480195712,148.0,22.601738226132753,1.0843652456078142e-23
1996-04-14 10:19:44.480195712,196.0,21.556499048889393,2.4945054626614345e-24
1996-04-14 10:19:44.480195712,272.0,22.364334663911496,2.5240708799301704e-24
1996-04-14 10:19:44.480195712,388.0,23.327027803636412,4.289932552129663e-24
1996-04-14 10:19:44.480195712,540.0,19.721141732728213,-1
1996-04-14 10:19:44.480195712,740.0,19.839120309010116,-1
1996-04-14 10:19:44.480195712,940.0,19.47567640441334,-1
1996-04-14 10:19:44.480195712,1040.0,19.608028143124997,-1
1996-04-14 10:22:47.744187136,20.0,19.48689345830498,-1
1996-04-14 10:22:47.744187136,28.0,19.732116309856814,-1
1996-04-14 10:22:47.744187136,40.0,19.820961478124858,-1
1996-04-14 10:22:47.744187136,52.0,20.179469206965443,-1
1996-04-14 10:22:47.744187136,60.0,19.872382639815832,-1
1996-04-14 10:22:47.744187136,80.0,19.977497999978446,-1
1996-04-14 10:22:47.744187136,104.0,20.27953377836766,1.703722410119749e-24
1996-04-14 10:22:47.744187136,124.0,21.548497134859723,3.714465034198088e-24
1996-04-14 10:22:47.744187136,148.0,20.13029312485198,-1
1996-04-14 10:22:47.744187136,196.0,20.698443458587107,-1
1996-04-14 10:22:47.744187136,272.0,23.85885774801153,4.467280749202197e-24
1996-04-14 10:22:47.744187136,388.0,24.681024159203176,9.245131711711898e-24
1996-04-14 10:22:47.744187136,540.0,19.664380609509507,-1
1996-04-14 10:22:47.744187136,740.0,20.13988246995065,-1
1996-04-14 10:22:47.744187136,940.0,19.475638272894496,-1
1996-04-14 10:22:47.744187136,1040.0,19.590542602506787,-1
1996-04-14 10:25:51.008178688,20.0,19.627810879910022,-1
1996-04-14 10:25:51.008178688,28.0,19.76737234921618,-1
1996-04-14 10:25:51.008178688,40.0,19.85433676922761,-1
1996-04-14 10:25:51.008178688,52.0,20.673502065323383,1.0247739466750118e-23
1996-04-14 10:25:51.008178688,60.0,20.019787442519963,-1
1996-04-14 10:25:51.008178688,80.0,20.230100596876632,-1
1996-04-14 10:25:51.008178688,104.0,20.30204984822449,-1
1996-04-14 10:25:51.008178688,124.0,20.900781229149537,2.357304548593896e-24
1996-04-14 10:25:51.008178688,148.0,20.383940267832315,-1
1996-04-14 10:25:51.008178688,196.0,22.437180251011988,3.656397320204329e-24
1996-04-14 10:25:51.008178688,272.0,25.880607782620455,8.689273081679799e-24
1996-04-14 10:25:51.008178688,388.0,22.71316394656516,2.46557952784748e-24
1996-04-14 10:25:51.008178688,540.0,20.27861191469946,-1
1996-04-14 10:25:51.008178688,740.0,20.272742734589805,-1
1996-04-14 10:25:51.008178688,940.0,19.507950951738124,-1
1996-04-14 10:25:51.008178688,1040.0,19.58616831904976,-1
1996-04-14 10:28:54.272170112,20.0,19.415940856494714,-1
1996-04-14 10:28:54.272170112,28.0,19.62275004530545,-1
1996-04-14 10:28:54.272170112,40.0,19.415448814031688,-1
1996-04-14 10:28:54.272170112,52.0,20.194897826009903,9.76388876000533e-24
1996-04-14 10:28:54.272170112,60.0,19.44292069864746,-1
1996-04-14 10:28:54.272170112,80.0,19.837681016652404,-1
1996-04-14 10:28:54.272170112,104.0,19.67679521311082,-1
1996-04-14 10:28:54.272170112,124.0,20.087415686314504,-1
1996-04-14 10:28:54.272170112,148.0,19.71502000486465,-1
1996-04-14 10:28:54.272170112,196.0,21.316249665846176,2.290745847819882e-24
1996-04-14 10:28:54.272170112,272.0,25.87795994519785,7.907735756872484e-24
1996-04-14 10:28:54.272170112,388.0,27.49059038781666,1.2631826894958419e-23
1996-04-14 10:28:54.272170112,540.0,20.177453620408777,-1
1996-04-14 10:28:54.272170112,740.0,21.3628392278804,1.0576241530373961e-24
1996-04-14 10:28:54.272170112,940.0,19.483176984205873,-1
1996-04-14 10:28:54.272170112,1040.0,19.57815368145263,-1
1996-04-14 10:31:57.536161664,20.0,19.627810879910022,-1
1996-04-14 10:31:57.536161664,28.0,19.6610722555905,-1
1996-04-14 10:31:57.536161664,40.0,19.61738830770839,-1
1996-04-14 10:31:57.536161664,52.0,20.380341682143225,1.127506443092232e-23
1996-04-14 10:31:57.536161664,60.0,19.839303925388272,-1
1996-04-14 10:31:57.536161664,80.0,19.835187774987027,-1
1996-04-14 10:31:57.536161664,104.0,19.812281282109225,-1
1996-04-14 10:31:57.536161664,124.0,19.810796184072366,-1
1996-04-14 10:31:57.536161664,148.0,19.487057624437092,-1
1996-04-14 10:31:57.536161664,196.0,20.062578522799015,-1
1996-04-14 10:31:57.536161664,272.0,26.143464308224793,9.019306023702511e-24
1996-04-14 10:31:57.536161664,388.0,27.70184086080011,1.2060547879405119e-23
1996-04-14 10:31:57.536161664,540.0,20.012193086880828,-1
1996-04-14 10:31:57.536161664,740.0,20.554451160980385,5.6515771314582615e-25
1996-04-14 10:31:57.536161664,940.0,19.709123930715577,-1
1996-04-14 10:31:57.536161664,1040.0,19.592782736550923,-1
1996-04-14 10:35:00.800153088,20.0,19.521939747218834,-1
1996-04-14 10:35:00.800153088,28.0,19.625109606247072,-1
1996-04-14 10:35:00.800153088,40.0,19.75343143638476,-1
1996-04-14 10:35:00.800153088,52.0,20.639042010761983,9.92433764937483e-24
1996-04-14 10:35:00.800153088,60.0,19.689270791009257,-1
1996-04-14 10:35:00.800153088,80.0,19.818928047193268,-1
1996-04-14 10:35:00.800153088,104.0,19.812281282109225,-1
1996-04-14 10:35:00.800153088,124.0,19.7215242012785,-1
1996-04-14 10:35:00.800153088,148.0,19.521673285442514,-1
1996-04-14 10:35:00.800153088,196.0,20.29605340008956,-1
1996-04-14 10:35:00.800153088,272.0,28.044870156809893,1.5284936006607176e-23
1996-04-14 10:35:00.800153088,388.0,29.36899458939036,4.6487449863247846e-23
1996-04-14 10:35:00.800153088,540.0,20.618491709546433,6.404349906076759e-25
1996-04-14 10:35:00.800153088,740.0,21.824691987059207,1.5795462128342077e-24
1996-04-14 10:35:00.800153088,940.0,19.626237429308013,-1
1996-04-14 10:35:00.800153088,1040.0,19.60305545813715,-1
1996-04-14 10:38:04.064144640,20.0,19.524395399046966,-1
1996-04-14 10:38:04.064144640,28.0,19.627467885914125,-1
1996-04-14 10:38:04.064144640,40.0,19.721466363778443,-1
1996-04-14 10:38:04.064144640,52.0,20.086076138875455,5.3204353893142604e-24
1996-04-14 10:38:04.064144640,60.0,19.82290546864145,-1
1996-04-14 10:38:04.064144640,80.0,19.864863736123176,-1
1996-04-14 10:38:04.064144640,104.0,19.903606170320426,-1
1996-04-14 10:38:04.064144640,124.0,19.794996255200886,-1
1996-04-14 10:38:04.064144640,148.0,19.47974978088873,-1
1996-04-14 10:38:04.064144640,196.0,20.36498318782178,-1
1996-04-14 10:38:04.064144640,272.0,25.920463921636944,8.797987880867189e-24
1996-04-14 10:38:04.064144640,388.0,24.942035703705912,7.585564554808317e-24
1996-04-14 10:38:04.064144640,540.0,19.82672606837988,-1
1996-04-14 10:38:04.064144640,740.0,19.939667279802233,-1
1996-04-14 10:38:04.064144640,940.0,19.53572380522997,-1
1996-04-14 10:38:04.064144640,1040.0,19.65324352599681,-1
1996-04-14 10:41:07.328136064,20.0,19.591195128689094,-1
1996-04-14 10:41:07.328136064,28.0,19.62275004530545,-1
1996-04-14 10:41:07.328136064,40.0,19.82326155772263,-1
1996-04-14 10:41:07.328136064,52.0,20.9871370073494,1.3121558633951187e-23
1996-04-14 10:41:07.328136064,60.0,19.920696438461228,-1
1996-04-14 10:41:07.328136064,80.0,19.976122955750057,-1
1996-04-14 10:41:07.328136064,104.0,19.964901150621614,-1
1996-04-14 10:41:07.328136064,124.0,19.867540916030926,-1
1996-04-14 10:41:07.328136064,148.0,19.599268915007805,-1
1996-04-14 10:41:07.328136064,196.0,19.81102261515754,-1
1996-04-14 10:41:07.328136064,272.0,22.554560468959416,2.6450900738370544e-24
1996-04-14 10:41:07.328136064,388.0,21.031336499770198,9.222272250844189e-25
1996-04-14 10:41:07.328136064,540.0,19.673526230504407,-1
1996-04-14 10:41:07.328136064,740.0,19.7578765029638,-1
1996-04-14 10:41:07.328136064,940.0,19.529476315132918,-1
1996-04-14 10:41:07.328136064,1040.0,19.607710412565478,-1
1996-04-14 10:44:10.592127616,20.0,19.489369001024134,-1
1996-04-14 10:44:10.592127616,28.0,19.83671224196388,-1
1996-04-14 10:44:10.592127616,40.0,19.889722667669744,-1
1996-04-14 10:44:10.592127616,52.0,21.022960154265874,1.345914721790038e-23
1996-04-14 10:44:10.592127616,60.0,20.003630960735904,-1
1996-04-14 10:44:10.592127616,80.0,20.166917217130496,-1
1996-04-14 10:44:10.592127616,104.0,20.05556898909014,-1
1996-04-14 10:44:10.592127616,124.0,19.882804045714842,-1
1996-04-14 10:44:10.592127616,148.0,19.74791016717405,-1
1996-04-14 10:44:10.592127616,196.0,19.95201267990374,-1
1996-04-14 10:44:10.592127616,272.0,20.96217459779036,1.1128490443268812e-24
1996-04-14 10:44:10.592127616,388.0,21.629597935228126,2.1508845193633946e-24
1996-04-14 10:44:10.592127616,540.0,19.65809250974766,-1
1996-04-14 10:44:10.592127616,740.0,20.010952467731293,-1
1996-04-14 10:44:10.592127616,940.0,19.507358153733016,-1
1996-04-14 10:44:10.592127616,1040.0,19.620824975542195,-1
1996-04-14 10:47:13.856119040,20.0,19.556705485328596,-1
1996-04-14 10:47:13.856119040,28.0,19.76492363435921,-1
1996-04-14 10:47:13.856119040,40.0,20.02625774462105,-1
1996-04-14 10:47:13.856119040,52.0,20.586083991638446,-1
1996-04-14 10:47:13.856119040,60.0,20.135358495588974,-1
1996-04-14 10:47:13.856119040,80.0,20.16732686224481,-1
1996-04-14 10:47:13.856119040,104.0,20.298054174451195,-1
