datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-23 10:17:59.709976320,196.0,-1,-1
1996-04-23 10:17:59.709976320,224.0,-1,-1
1996-04-23 10:17:59.709976320,256.0,-1,-1
1996-04-23 10:17:59.709976320,272.0,-1,-1
1996-04-23 10:17:59.709976320,292.0,-1,-1
1996-04-23 10:17:59.709976320,332.0,-1,-1
1996-04-23 10:17:59.709976320,376.0,-1,-1
1996-04-23 10:17:59.709976320,388.0,-1,-1
1996-04-23 10:17:59.709976320,428.0,-1,-1
1996-04-23 10:17:59.709976320,484.0,-1,-1
1996-04-23 10:17:59.709976320,540.0,-1,-1
1996-04-23 10:17:59.709976320,548.0,-1,-1
1996-04-23 10:17:59.709976320,624.0,-1,-1
1996-04-23 10:17:59.709976320,708.0,-1,-1
1996-04-23 10:17:59.709976320,740.0,-1,-1
1996-04-23 10:17:59.709976320,804.0,-1,-1
1996-04-23 10:17:59.709976320,916.0,-1,-1
1996-04-23 10:17:59.709976320,940.0,-1,-1
1996-04-23 10:17:59.709976320,1040.0,-1,-1
1996-04-23 10:21:02.884897792,20.0,-1,-1
1996-04-23 10:21:02.884897792,24.0,-1,-1
1996-04-23 10:21:02.884897792,28.0,-1,-1
1996-04-23 10:21:02.884897792,32.0,-1,-1
1996-04-23 10:21:02.884897792,36.0,-1,-1
1996-04-23 10:21:02.884897792,40.0,-1,-1
1996-04-23 10:21:02.884897792,44.0,-1,-1
1996-04-23 10:21:02.884897792,48.0,-1,-1
1996-04-23 10:21:02.884897792,52.0,-1,-1
1996-04-23 10:21:02.884897792,60.0,-1,-1
1996-04-23 10:21:02.884897792,72.0,-1,-1
1996-04-23 10:21:02.884897792,80.0,-1,-1
1996-04-23 10:21:02.884897792,92.0,-1,-1
1996-04-23 10:21:02.884897792,104.0,-1,-1
1996-04-23 10:21:02.884897792,116.0,-1,-1
1996-04-23 10:21:02.884897792,124.0,-1,-1
1996-04-23 10:21:02.884897792,136.0,-1,-1
1996-04-23 10:21:02.884897792,148.0,-1,-1
1996-04-23 10:21:02.884897792,152.0,-1,-1
1996-04-23 10:21:02.884897792,176.0,-1,-1
1996-04-23 10:21:02.884897792,196.0,-1,-1
1996-04-23 10:21:02.884897792,224.0,-1,-1
1996-04-23 10:21:02.884897792,256.0,-1,-1
1996-04-23 10:21:02.884897792,272.0,-1,-1
1996-04-23 10:21:02.884897792,292.0,-1,-1
1996-04-23 10:21:02.884897792,332.0,-1,-1
1996-04-23 10:21:02.884897792,376.0,-1,-1
1996-04-23 10:21:02.884897792,388.0,-1,-1
1996-04-23 10:21:02.884897792,428.0,-1,-1
1996-04-23 10:21:02.884897792,484.0,-1,-1
1996-04-23 10:21:02.884897792,540.0,-1,-1
1996-04-23 10:21:02.884897792,548.0,-1,-1
1996-04-23 10:21:02.884897792,624.0,-1,-1
1996-04-23 10:21:02.884897792,708.0,-1,-1
1996-04-23 10:21:02.884897792,740.0,-1,-1
1996-04-23 10:21:02.884897792,804.0,-1,-1
1996-04-23 10:21:02.884897792,916.0,-1,-1
1996-04-23 10:21:02.884897792,940.0,-1,-1
1996-04-23 10:21:02.884897792,1040.0,-1,-1
1996-04-23 10:24:06.059819264,20.0,-1,-1
1996-04-23 10:24:06.059819264,24.0,-1,-1
1996-04-23 10:24:06.059819264,28.0,-1,-1
1996-04-23 10:24:06.059819264,32.0,-1,-1
1996-04-23 10:24:06.059819264,36.0,-1,-1
1996-04-23 10:24:06.059819264,40.0,-1,-1
1996-04-23 10:24:06.059819264,44.0,-1,-1
1996-04-23 10:24:06.059819264,48.0,-1,-1
1996-04-23 10:24:06.059819264,52.0,-1,-1
1996-04-23 10:24:06.059819264,60.0,-1,-1
1996-04-23 10:24:06.059819264,72.0,-1,-1
1996-04-23 10:24:06.059819264,80.0,-1,-1
1996-04-23 10:24:06.059819264,92.0,-1,-1
1996-04-23 10:24:06.059819264,104.0,-1,-1
1996-04-23 10:24:06.059819264,116.0,-1,-1
1996-04-23 10:24:06.059819264,124.0,-1,-1
1996-04-23 10:24:06.059819264,136.0,-1,-1
1996-04-23 10:24:06.059819264,148.0,-1,-1
1996-04-23 10:24:06.059819264,152.0,-1,-1
1996-04-23 10:24:06.059819264,176.0,-1,-1
1996-04-23 10:24:06.059819264,196.0,-1,-1
1996-04-23 10:24:06.059819264,224.0,-1,-1
1996-04-23 10:24:06.059819264,256.0,-1,-1
1996-04-23 10:24:06.059819264,272.0,-1,-1
1996-04-23 10:24:06.059819264,292.0,-1,-1
1996-04-23 10:24:06.059819264,332.0,-1,-1
1996-04-23 10:24:06.059819264,376.0,-1,-1
1996-04-23 10:24:06.059819264,388.0,-1,-1
1996-04-23 10:24:06.059819264,428.0,-1,-1
1996-04-23 10:24:06.059819264,484.0,-1,-1
1996-04-23 10:24:06.059819264,540.0,-1,-1
1996-04-23 10:24:06.059819264,548.0,-1,-1
1996-04-23 10:24:06.059819264,624.0,-1,-1
1996-04-23 10:24:06.059819264,708.0,-1,-1
1996-04-23 10:24:06.059819264,740.0,-1,-1
1996-04-23 10:24:06.059819264,804.0,-1,-1
1996-04-23 10:24:06.059819264,916.0,-1,-1
1996-04-23 10:24:06.059819264,940.0,-1,-1
1996-04-23 10:24:06.059819264,1040.0,-1,-1
1996-04-23 10:27:09.234740736,20.0,-1,-1
1996-04-23 10:27:09.234740736,24.0,-1,-1
1996-04-23 10:27:09.234740736,28.0,-1,-1
1996-04-23 10:27:09.234740736,32.0,-1,-1
1996-04-23 10:27:09.234740736,36.0,-1,-1
1996-04-23 10:27:09.234740736,40.0,-1,-1
1996-04-23 10:27:09.234740736,44.0,-1,-1
1996-04-23 10:27:09.234740736,48.0,-1,-1
1996-04-23 10:27:09.234740736,52.0,-1,-1
1996-04-23 10:27:09.234740736,60.0,-1,-1
1996-04-23 10:27:09.234740736,72.0,-1,-1
1996-04-23 10:27:09.234740736,80.0,-1,-1
1996-04-23 10:27:09.234740736,92.0,-1,-1
1996-04-23 10:27:09.234740736,104.0,-1,-1
1996-04-23 10:27:09.234740736,116.0,-1,-1
1996-04-23 10:27:09.234740736,124.0,-1,-1
1996-04-23 10:27:09.234740736,136.0,-1,-1
1996-04-23 10:27:09.234740736,148.0,-1,-1
1996-04-23 10:27:09.234740736,152.0,-1,-1
1996-04-23 10:27:09.234740736,176.0,-1,-1
1996-04-23 10:27:09.234740736,196.0,-1,-1
1996-04-23 10:27:09.234740736,224.0,-1,-1
1996-04-23 10:27:09.234740736,256.0,-1,-1
1996-04-23 10:27:09.234740736,272.0,-1,-1
1996-04-23 10:27:09.234740736,292.0,-1,-1
1996-04-23 10:27:09.234740736,332.0,-1,-1
1996-04-23 10:27:09.234740736,376.0,-1,-1
1996-04-23 10:27:09.234740736,388.0,-1,-1
1996-04-23 10:27:09.234740736,428.0,-1,-1
1996-04-23 10:27:09.234740736,484.0,-1,-1
1996-04-23 10:27:09.234740736,540.0,-1,-1
1996-04-23 10:27:09.234740736,548.0,-1,-1
1996-04-23 10:27:09.234740736,624.0,-1,-1
1996-04-23 10:27:09.234740736,708.0,-1,-1
1996-04-23 10:27:09.234740736,740.0,-1,-1
1996-04-23 10:27:09.234740736,804.0,-1,-1
1996-04-23 10:27:09.234740736,916.0,-1,-1
1996-04-23 10:27:09.234740736,940.0,-1,-1
1996-04-23 10:27:09.234740736,1040.0,-1,-1
1996-04-23 10:30:12.409662080,20.0,-1,-1
1996-04-23 10:30:12.409662080,24.0,-1,-1
1996-04-23 10:30:12.409662080,28.0,-1,-1
1996-04-23 10:30:12.409662080,32.0,-1,-1
1996-04-23 10:30:12.409662080,36.0,-1,-1
1996-04-23 10:30:12.409662080,40.0,-1,-1
1996-04-23 10:30:12.409662080,44.0,-1,-1
1996-04-23 10:30:12.409662080,48.0,-1,-1
1996-04-23 10:30:12.409662080,52.0,-1,-1
1996-04-23 10:30:12.409662080,60.0,-1,-1
1996-04-23 10:30:12.409662080,72.0,-1,-1
1996-04-23 10:30:12.409662080,80.0,-1,-1
1996-04-23 10:30:12.409662080,92.0,-1,-1
1996-04-23 10:30:12.409662080,104.0,-1,-1
1996-04-23 10:30:12.409662080,116.0,-1,-1
1996-04-23 10:30:12.409662080,124.0,-1,-1
1996-04-23 10:30:12.409662080,136.0,-1,-1
1996-04-23 10:30:12.409662080,148.0,-1,-1
1996-04-23 10:30:12.409662080,152.0,-1,-1
1996-04-23 10:30:12.409662080,176.0,-1,-1
1996-04-23 10:30:12.409662080,196.0,-1,-1
1996-04-23 10:30:12.409662080,224.0,-1,-1
1996-04-23 10:30:12.409662080,256.0,-1,-1
1996-04-23 10:30:12.409662080,272.0,-1,-1
1996-04-23 10:30:12.409662080,292.0,-1,-1
1996-04-23 10:30:12.409662080,332.0,-1,-1
1996-04-23 10:30:12.409662080,376.0,-1,-1
1996-04-23 10:30:12.409662080,388.0,-1,-1
1996-04-23 10:30:12.409662080,428.0,-1,-1
1996-04-23 10:30:12.409662080,484.0,-1,-1
1996-04-23 10:30:12.409662080,540.0,-1,-1
1996-04-23 10:30:12.409662080,548.0,-1,-1
1996-04-23 10:30:12.409662080,624.0,-1,-1
1996-04-23 10:30:12.409662080,708.0,-1,-1
1996-04-23 10:30:12.409662080,740.0,-1,-1
1996-04-23 10:30:12.409662080,804.0,-1,-1
1996-04-23 10:30:12.409662080,916.0,-1,-1
1996-04-23 10:30:12.409662080,940.0,-1,-1
1996-04-23 10:30:12.409662080,1040.0,-1,-1
1996-04-23 10:33:15.584583552,20.0,-1,-1
1996-04-23 10:33:15.584583552,24.0,-1,-1
1996-04-23 10:33:15.584583552,28.0,-1,-1
1996-04-23 10:33:15.584583552,32.0,-1,-1
1996-04-23 10:33:15.584583552,36.0,-1,-1
1996-04-23 10:33:15.584583552,40.0,-1,-1
1996-04-23 10:33:15.584583552,44.0,-1,-1
1996-04-23 10:33:15.584583552,48.0,-1,-1
1996-04-23 10:33:15.584583552,52.0,-1,-1
1996-04-23 10:33:15.584583552,60.0,-1,-1
1996-04-23 10:33:15.584583552,72.0,-1,-1
1996-04-23 10:33:15.584583552,80.0,-1,-1
1996-04-23 10:33:15.584583552,92.0,-1,-1
1996-04-23 10:33:15.584583552,104.0,-1,-1
1996-04-23 10:33:15.584583552,116.0,-1,-1
1996-04-23 10:33:15.584583552,124.0,-1,-1
1996-04-23 10:33:15.584583552,136.0,-1,-1
1996-04-23 10:33:15.584583552,148.0,-1,-1
1996-04-23 10:33:15.584583552,152.0,-1,-1
1996-04-23 10:33:15.584583552,176.0,-1,-1
1996-04-23 10:33:15.584583552,196.0,-1,-1
1996-04-23 10:33:15.584583552,224.0,-1,-1
1996-04-23 10:33:15.584583552,256.0,-1,-1
1996-04-23 10:33:15.584583552,272.0,-1,-1
1996-04-23 10:33:15.584583552,292.0,-1,-1
1996-04-23 10:33:15.584583552,332.0,-1,-1
1996-04-23 10:33:15.584583552,376.0,-1,-1
1996-04-23 10:33:15.584583552,388.0,-1,-1
1996-04-23 10:33:15.584583552,428.0,-1,-1
1996-04-23 10:33:15.584583552,484.0,-1,-1
1996-04-23 10:33:15.584583552,540.0,-1,-1
1996-04-23 10:33:15.584583552,548.0,-1,-1
1996-04-23 10:33:15.584583552,624.0,-1,-1
1996-04-23 10:33:15.584583552,708.0,-1,-1
1996-04-23 10:33:15.584583552,740.0,-1,-1
1996-04-23 10:33:15.584583552,804.0,-1,-1
1996-04-23 10:33:15.584583552,916.0,-1,-1
1996-04-23 10:33:15.584583552,940.0,-1,-1
1996-04-23 10:33:15.584583552,1040.0,-1,-1
1996-04-23 10:36:18.759505024,20.0,-1,-1
1996-04-23 10:36:18.759505024,24.0,-1,-1
1996-04-23 10:36:18.759505024,28.0,-1,-1
1996-04-23 10:36:18.759505024,32.0,-1,-1
1996-04-23 10:36:18.759505024,36.0,-1,-1
1996-04-23 10:36:18.759505024,40.0,-1,-1
1996-04-23 10:36:18.759505024,44.0,-1,-1
1996-04-23 10:36:18.759505024,48.0,-1,-1
1996-04-23 10:36:18.759505024,52.0,-1,-1
1996-04-23 10:36:18.759505024,60.0,-1,-1
1996-04-23 10:36:18.759505024,72.0,-1,-1
1996-04-23 10:36:18.759505024,80.0,-1,-1
1996-04-23 10:36:18.759505024,92.0,-1,-1
1996-04-23 10:36:18.759505024,104.0,-1,-1
1996-04-23 10:36:18.759505024,116.0,-1,-1
1996-04-23 10:36:18.759505024,124.0,-1,-1
1996-04-23 10:36:18.759505024,136.0,-1,-1
1996-04-23 10:36:18.759505024,148.0,-1,-1
1996-04-23 10:36:18.759505024,152.0,-1,-1
1996-04-23 10:36:18.759505024,176.0,-1,-1
1996-04-23 10:36:18.759505024,196.0,-1,-1
1996-04-23 10:36:18.759505024,224.0,-1,-1
1996-04-23 10:36:18.759505024,256.0,-1,-1
1996-04-23 10:36:18.759505024,272.0,-1,-1
1996-04-23 10:36:18.759505024,292.0,-1,-1
1996-04-23 10:36:18.759505024,332.0,-1,-1
1996-04-23 10:36:18.759505024,376.0,-1,-1
1996-04-23 10:36:18.759505024,388.0,-1,-1
1996-04-23 10:36:18.759505024,428.0,-1,-1
1996-04-23 10:36:18.759505024,484.0,-1,-1
1996-04-23 10:36:18.759505024,540.0,-1,-1
1996-04-23 10:36:18.759505024,548.0,-1,-1
1996-04-23 10:36:18.759505024,624.0,-1,-1
1996-04-23 10:36:18.759505024,708.0,-1,-1
1996-04-23 10:36:18.759505024,740.0,-1,-1
1996-04-23 10:36:18.759505024,804.0,-1,-1
1996-04-23 10:36:18.759505024,916.0,-1,-1
1996-04-23 10:36:18.759505024,940.0,-1,-1
1996-04-23 10:36:18.759505024,1040.0,-1,-1
1996-04-23 10:39:21.934426496,20.0,-1,-1
1996-04-23 10:39:21.934426496,24.0,-1,-1
1996-04-23 10:39:21.934426496,28.0,-1,-1
1996-04-23 10:39:21.934426496,32.0,-1,-1
1996-04-23 10:39:21.934426496,36.0,-1,-1
1996-04-23 10:39:21.934426496,40.0,-1,-1
1996-04-23 10:39:21.934426496,44.0,-1,-1
1996-04-23 10:39:21.934426496,48.0,-1,-1
1996-04-23 10:39:21.934426496,52.0,-1,-1
1996-04-23 10:39:21.934426496,60.0,-1,-1
1996-04-23 10:39:21.934426496,72.0,-1,-1
1996-04-23 10:39:21.934426496,80.0,-1,-1
1996-04-23 10:39:21.934426496,92.0,-1,-1
1996-04-23 10:39:21.934426496,104.0,-1,-1
1996-04-23 10:39:21.934426496,116.0,-1,-1
1996-04-23 10:39:21.934426496,124.0,-1,-1
1996-04-23 10:39:21.934426496,136.0,-1,-1
1996-04-23 10:39:21.934426496,148.0,-1,-1
1996-04-23 10:39:21.934426496,152.0,-1,-1
1996-04-23 10:39:21.934426496,176.0,-1,-1
1996-04-23 10:39:21.934426496,196.0,-1,-1
1996-04-23 10:39:21.934426496,224.0,-1,-1
1996-04-23 10:39:21.934426496,256.0,-1,-1
1996-04-23 10:39:21.934426496,272.0,-1,-1
1996-04-23 10:39:21.934426496,292.0,-1,-1
1996-04-23 10:39:21.934426496,332.0,-1,-1
1996-04-23 10:39:21.934426496,376.0,-1,-1
1996-04-23 10:39:21.934426496,388.0,-1,-1
1996-04-23 10:39:21.934426496,428.0,-1,-1
1996-04-23 10:39:21.934426496,484.0,-1,-1
1996-04-23 10:39:21.934426496,540.0,-1,-1
1996-04-23 10:39:21.934426496,548.0,-1,-1
1996-04-23 10:39:21.934426496,624.0,-1,-1
1996-04-23 10:39:21.934426496,708.0,-1,-1
1996-04-23 10:39:21.934426496,740.0,-1,-1
1996-04-23 10:39:21.934426496,804.0,-1,-1
1996-04-23 10:39:21.934426496,916.0,-1,-1
1996-04-23 10:39:21.934426496,940.0,-1,-1
1996-04-23 10:39:21.934426496,1040.0,-1,-1
1996-04-23 10:42:25.109347840,20.0,-1,-1
1996-04-23 10:42:25.109347840,24.0,-1,-1
1996-04-23 10:42:25.109347840,28.0,-1,-1
1996-04-23 10:42:25.109347840,32.0,-1,-1
1996-04-23 10:42:25.109347840,36.0,-1,-1
1996-04-23 10:42:25.109347840,40.0,-1,-1
1996-04-23 10:42:25.109347840,44.0,-1,-1
1996-04-23 10:42:25.109347840,48.0,-1,-1
1996-04-23 10:42:25.109347840,52.0,-1,-1
1996-04-23 10:42:25.109347840,60.0,-1,-1
1996-04-23 10:42:25.109347840,72.0,-1,-1
1996-04-23 10:42:25.109347840,80.0,-1,-1
1996-04-23 10:42:25.109347840,92.0,-1,-1
1996-04-23 10:42:25.109347840,104.0,-1,-1
1996-04-23 10:42:25.109347840,116.0,-1,-1
1996-04-23 10:42:25.109347840,124.0,-1,-1
1996-04-23 10:42:25.109347840,136.0,-1,-1
1996-04-23 10:42:25.109347840,148.0,-1,-1
1996-04-23 10:42:25.109347840,152.0,-1,-1
1996-04-23 10:42:25.109347840,176.0,-1,-1
1996-04-23 10:42:25.109347840,196.0,-1,-1
1996-04-23 10:42:25.109347840,224.0,-1,-1
1996-04-23 10:42:25.109347840,256.0,-1,-1
1996-04-23 10:42:25.109347840,272.0,-1,-1
1996-04-23 10:42:25.109347840,292.0,-1,-1
1996-04-23 10:42:25.109347840,332.0,-1,-1
1996-04-23 10:42:25.109347840,376.0,-1,-1
1996-04-23 10:42:25.109347840,388.0,-1,-1
1996-04-23 10:42:25.109347840,428.0,-1,-1
1996-04-23 10:42:25.109347840,484.0,-1,-1
1996-04-23 10:42:25.109347840,540.0,-1,-1
1996-04-23 10:42:25.109347840,548.0,-1,-1
1996-04-23 10:42:25.109347840,624.0,-1,-1
1996-04-23 10:42:25.109347840,708.0,-1,-1
1996-04-23 10:42:25.109347840,740.0,-1,-1
1996-04-23 10:42:25.109347840,804.0,-1,-1
1996-04-23 10:42:25.109347840,916.0,-1,-1
1996-04-23 10:42:25.109347840,940.0,-1,-1
1996-04-23 10:42:25.109347840,1040.0,-1,-1
1996-04-23 10:45:28.284269312,20.0,-1,-1
1996-04-23 10:45:28.284269312,24.0,-1,-1
1996-04-23 10:45:28.284269312,28.0,-1,-1
1996-04-23 10:45:28.284269312,32.0,-1,-1
1996-04-23 10:45:28.284269312,36.0,-1,-1
1996-04-23 10:45:28.284269312,40.0,-1,-1
1996-04-23 10:45:28.284269312,44.0,-1,-1
1996-04-23 10:45:28.284269312,48.0,-1,-1
1996-04-23 10:45:28.284269312,52.0,-1,-1
1996-04-23 10:45:28.284269312,60.0,-1,-1
1996-04-23 10:45:28.284269312,72.0,-1,-1
1996-04-23 10:45:28.284269312,80.0,-1,-1
1996-04-23 10:45:28.284269312,92.0,-1,-1
1996-04-23 10:45:28.284269312,104.0,-1,-1
1996-04-23 10:45:28.284269312,116.0,-1,-1
1996-04-23 10:45:28.284269312,124.0,-1,-1
1996-04-23 10:45:28.284269312,136.0,-1,-1
1996-04-23 10:45:28.284269312,148.0,-1,-1
1996-04-23 10:45:28.284269312,152.0,-1,-1
1996-04-23 10:45:28.284269312,176.0,-1,-1
1996-04-23 10:45:28.284269312,196.0,-1,-1
1996-04-23 10:45:28.284269312,224.0,-1,-1
1996-04-23 10:45:28.284269312,256.0,-1,-1
1996-04-23 10:45:28.284269312,272.0,-1,-1
1996-04-23 10:45:28.284269312,292.0,-1,-1
1996-04-23 10:45:28.284269312,332.0,-1,-1
1996-04-23 10:45:28.284269312,376.0,-1,-1
1996-04-23 10:45:28.284269312,388.0,-1,-1
1996-04-23 10:45:28.284269312,428.0,-1,-1
1996-04-23 10:45:28.284269312,484.0,-1,-1
1996-04-23 10:45:28.284269312,540.0,-1,-1
1996-04-23 10:45:28.284269312,548.0,-1,-1
1996-04-23 10:45:28.284269312,624.0,-1,-1
1996-04-23 10:45:28.284269312,708.0,-1,-1
1996-04-23 10:45:28.284269312,740.0,-1,-1
1996-04-23 10:45:28.284269312,804.0,-1,-1
1996-04-23 10:45:28.284269312,916.0,-1,-1
1996-04-23 10:45:28.284269312,940.0,-1,-1
1996-04-23 10:45:28.284269312,1040.0,-1,-1
1996-04-23 10:48:31.459190784,20.0,-1,-1
1996-04-23 10:48:31.459190784,24.0,-1,-1
1996-04-23 10:48:31.459190784,28.0,-1,-1
1996-04-23 10:48:31.459190784,32.0,-1,-1
1996-04-23 10:48:31.459190784,36.0,-1,-1
1996-04-23 10:48:31.459190784,40.0,-1,-1
1996-04-23 10:48:31.459190784,44.0,-1,-1
1996-04-23 10:48:31.459190784,48.0,-1,-1
1996-04-23 10:48:31.459190784,52.0,-1,-1
1996-04-23 10:48:31.459190784,60.0,-1,-1
1996-04-23 10:48:31.459190784,72.0,-1,-1
1996-04-23 10:48:31.459190784,80.0,-1,-1
1996-04-23 10:48:31.459190784,92.0,-1,-1
1996-04-23 10:48:31.459190784,104.0,-1,-1
1996-04-23 10:48:31.459190784,116.0,-1,-1
1996-04-23 10:48:31.459190784,124.0,-1,-1
1996-04-23 10:48:31.459190784,136.0,-1,-1
1996-04-23 10:48:31.459190784,148.0,-1,-1
1996-04-23 10:48:31.459190784,152.0,-1,-1
1996-04-23 10:48:31.459190784,176.0,-1,-1
1996-04-23 10:48:31.459190784,196.0,-1,-1
1996-04-23 10:48:31.459190784,224.0,-1,-1
1996-04-23 10:48:31.459190784,256.0,-1,-1
1996-04-23 10:48:31.459190784,272.0,-1,-1
1996-04-23 10:48:31.459190784,292.0,-1,-1
1996-04-23 10:48:31.459190784,332.0,-1,-1
1996-04-23 10:48:31.459190784,376.0,-1,-1
1996-04-23 10:48:31.459190784,388.0,-1,-1
1996-04-23 10:48:31.459190784,428.0,-1,-1
1996-04-23 10:48:31.459190784,484.0,-1,-1
1996-04-23 10:48:31.459190784,540.0,-1,-1
1996-04-23 10:48:31.459190784,548.0,-1,-1
1996-04-23 10:48:31.459190784,624.0,-1,-1
1996-04-23 10:48:31.459190784,708.0,-1,-1
1996-04-23 10:48:31.459190784,740.0,-1,-1
1996-04-23 10:48:31.459190784,804.0,-1,-1
1996-04-23 10:48:31.459190784,916.0,-1,-1
1996-04-23 10:48:31.459190784,940.0,-1,-1
1996-04-23 10:48:31.459190784,1040.0,-1,-1
1996-04-23 10:51:34.634112256,20.0,-1,-1
1996-04-23 10:51:34.634112256,24.0,-1,-1
1996-04-23 10:51:34.634112256,28.0,-1,-1
1996-04-23 10:51:34.634112256,32.0,-1,-1
1996-04-23 10:51:34.634112256,36.0,-1,-1
1996-04-23 10:51:34.634112256,40.0,-1,-1
1996-04-23 10:51:34.634112256,44.0,-1,-1
1996-04-23 10:51:34.634112256,48.0,-1,-1
1996-04-23 10:51:34.634112256,52.0,-1,-1
1996-04-23 10:51:34.634112256,60.0,-1,-1
1996-04-23 10:51:34.634112256,72.0,-1,-1
1996-04-23 10:51:34.634112256,80.0,-1,-1
1996-04-23 10:51:34.634112256,92.0,-1,-1
1996-04-23 10:51:34.634112256,104.0,-1,-1
1996-04-23 10:51:34.634112256,116.0,-1,-1
1996-04-23 10:51:34.634112256,124.0,-1,-1
1996-04-23 10:51:34.634112256,136.0,-1,-1
1996-04-23 10:51:34.634112256,148.0,-1,-1
1996-04-23 10:51:34.634112256,152.0,-1,-1
1996-04-23 10:51:34.634112256,176.0,-1,-1
1996-04-23 10:51:34.634112256,196.0,-1,-1
1996-04-23 10:51:34.634112256,224.0,-1,-1
1996-04-23 10:51:34.634112256,256.0,-1,-1
1996-04-23 10:51:34.634112256,272.0,-1,-1
1996-04-23 10:51:34.634112256,292.0,-1,-1
1996-04-23 10:51:34.634112256,332.0,-1,-1
1996-04-23 10:51:34.634112256,376.0,-1,-1
1996-04-23 10:51:34.634112256,388.0,-1,-1
1996-04-23 10:51:34.634112256,428.0,-1,-1
1996-04-23 10:51:34.634112256,484.0,-1,-1
1996-04-23 10:51:34.634112256,540.0,-1,-1
1996-04-23 10:51:34.634112256,548.0,-1,-1
1996-04-23 10:51:34.634112256,624.0,-1,-1
1996-04-23 10:51:34.634112256,708.0,-1,-1
1996-04-23 10:51:34.634112256,740.0,-1,-1
1996-04-23 10:51:34.634112256,804.0,-1,-1
1996-04-23 10:51:34.634112256,916.0,-1,-1
1996-04-23 10:51:34.634112256,940.0,-1,-1
1996-04-23 10:51:34.634112256,1040.0,-1,-1
1996-04-23 10:54:37.809033728,20.0,-1,-1
1996-04-23 10:54:37.809033728,24.0,-1,-1
1996-04-23 10:54:37.809033728,28.0,-1,-1
1996-04-23 10:54:37.809033728,32.0,-1,-1
1996-04-23 10:54:37.809033728,36.0,-1,-1
1996-04-23 10:54:37.809033728,40.0,-1,-1
1996-04-23 10:54:37.809033728,44.0,-1,-1
1996-04-23 10:54:37.809033728,48.0,-1,-1
1996-04-23 10:54:37.809033728,52.0,-1,-1
1996-04-23 10:54:37.809033728,60.0,-1,-1
1996-04-23 10:54:37.809033728,72.0,-1,-1
1996-04-23 10:54:37.809033728,80.0,-1,-1
1996-04-23 10:54:37.809033728,92.0,-1,-1
1996-04-23 10:54:37.809033728,104.0,-1,-1
1996-04-23 10:54:37.809033728,116.0,-1,-1
1996-04-23 10:54:37.809033728,124.0,-1,-1
1996-04-23 10:54:37.809033728,136.0,-1,-1
1996-04-23 10:54:37.809033728,148.0,-1,-1
1996-04-23 10:54:37.809033728,152.0,-1,-1
1996-04-23 10:54:37.809033728,176.0,-1,-1
1996-04-23 10:54:37.809033728,196.0,-1,-1
1996-04-23 10:54:37.809033728,224.0,-1,-1
1996-04-23 10:54:37.809033728,256.0,-1,-1
1996-04-23 10:54:37.809033728,272.0,-1,-1
1996-04-23 10:54:37.809033728,292.0,-1,-1
1996-04-23 10:54:37.809033728,332.0,-1,-1
1996-04-23 10:54:37.809033728,376.0,-1,-1
1996-04-23 10:54:37.809033728,388.0,-1,-1
1996-04-23 10:54:37.809033728,428.0,-1,-1
1996-04-23 10:54:37.809033728,484.0,-1,-1
1996-04-23 10:54:37.809033728,540.0,-1,-1
1996-04-23 10:54:37.809033728,548.0,-1,-1
1996-04-23 10:54:37.809033728,624.0,-1,-1
1996-04-23 10:54:37.809033728,708.0,-1,-1
1996-04-23 10:54:37.809033728,740.0,-1,-1
1996-04-23 10:54:37.809033728,804.0,-1,-1
1996-04-23 10:54:37.809033728,916.0,-1,-1
1996-04-23 10:54:37.809033728,940.0,-1,-1
1996-04-23 10:54:37.809033728,1040.0,-1,-1
1996-04-23 10:57:40.983955072,20.0,-1,-1
1996-04-23 10:57:40.983955072,24.0,-1,-1
1996-04-23 10:57:40.983955072,28.0,-1,-1
1996-04-23 10:57:40.983955072,32.0,-1,-1
1996-04-23 10:57:40.983955072,36.0,-1,-1
1996-04-23 10:57:40.983955072,40.0,-1,-1
1996-04-23 10:57:40.983955072,44.0,-1,-1
1996-04-23 10:57:40.983955072,48.0,-1,-1
1996-04-23 10:57:40.983955072,52.0,-1,-1
1996-04-23 10:57:40.983955072,60.0,-1,-1
1996-04-23 10:57:40.983955072,72.0,-1,-1
1996-04-23 10:57:40.983955072,80.0,-1,-1
1996-04-23 10:57:40.983955072,92.0,-1,-1
1996-04-23 10:57:40.983955072,104.0,-1,-1
1996-04-23 10:57:40.983955072,116.0,-1,-1
1996-04-23 10:57:40.983955072,124.0,-1,-1
1996-04-23 10:57:40.983955072,136.0,-1,-1
1996-04-23 10:57:40.983955072,148.0,-1,-1
1996-04-23 10:57:40.983955072,152.0,-1,-1
1996-04-23 10:57:40.983955072,176.0,-1,-1
1996-04-23 10:57:40.983955072,196.0,-1,-1
1996-04-23 10:57:40.983955072,224.0,-1,-1
1996-04-23 10:57:40.983955072,256.0,-1,-1
1996-04-23 10:57:40.983955072,272.0,-1,-1
1996-04-23 10:57:40.983955072,292.0,-1,-1
1996-04-23 10:57:40.983955072,332.0,-1,-1
1996-04-23 10:57:40.983955072,376.0,-1,-1
1996-04-23 10:57:40.983955072,388.0,-1,-1
1996-04-23 10:57:40.983955072,428.0,-1,-1
1996-04-23 10:57:40.983955072,484.0,-1,-1
