datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-20 13:31:44.089659520,136.0,19.561526400991124,-1
1996-04-20 13:31:44.089659520,152.0,19.93036248240026,-1
1996-04-20 13:31:44.089659520,176.0,19.66812656513178,-1
1996-04-20 13:31:44.089659520,196.0,20.187927366702922,-1
1996-04-20 13:31:44.089659520,224.0,19.738416254779246,-1
1996-04-20 13:31:44.089659520,256.0,20.71910298795389,-1
1996-04-20 13:31:44.089659520,292.0,20.227920852753343,-1
1996-04-20 13:31:44.089659520,332.0,20.543777024740976,-1
1996-04-20 13:31:44.089659520,376.0,21.282419158245585,-1
1996-04-20 13:31:44.089659520,428.0,20.964229025363963,2.956112136474594e-25
1996-04-20 13:31:44.089659520,484.0,20.015557672442718,-1
1996-04-20 13:31:44.089659520,548.0,19.63430180090162,-1
1996-04-20 13:31:44.089659520,624.0,19.622096077310182,-1
1996-04-20 13:31:44.089659520,708.0,19.458707659157106,-1
1996-04-20 13:31:44.089659520,804.0,19.81449094820414,-1
1996-04-20 13:31:44.089659520,916.0,19.56261285082035,-1
1996-04-20 13:31:44.089659520,1040.0,19.535095922943448,-1
1996-04-20 13:34:47.353650944,20.0,19.845737678584364,-1
1996-04-20 13:34:47.353650944,24.0,19.655727646635427,-1
1996-04-20 13:34:47.353650944,28.0,19.587573617481254,-1
1996-04-20 13:34:47.353650944,32.0,19.850867710772178,-1
1996-04-20 13:34:47.353650944,36.0,19.280990222447137,-1
1996-04-20 13:34:47.353650944,40.0,19.41162200359275,-1
1996-04-20 13:34:47.353650944,44.0,19.544668251584252,-1
1996-04-20 13:34:47.353650944,48.0,19.935732329373227,-1
1996-04-20 13:34:47.353650944,52.0,20.159578556837644,2.6323894501111253e-24
1996-04-20 13:34:47.353650944,60.0,19.570742483919005,-1
1996-04-20 13:34:47.353650944,72.0,19.194036949354167,-1
1996-04-20 13:34:47.353650944,80.0,19.80003880869631,-1
1996-04-20 13:34:47.353650944,92.0,19.491952360361395,-1
1996-04-20 13:34:47.353650944,104.0,19.662504522695592,-1
1996-04-20 13:34:47.353650944,116.0,19.42896202150974,-1
1996-04-20 13:34:47.353650944,136.0,19.69788090671925,-1
1996-04-20 13:34:47.353650944,152.0,19.933105883549818,-1
1996-04-20 13:34:47.353650944,176.0,19.556428510132164,-1
1996-04-20 13:34:47.353650944,196.0,20.226891297466885,-1
1996-04-20 13:34:47.353650944,224.0,19.55781755668032,-1
1996-04-20 13:34:47.353650944,256.0,21.195355884594434,-1
1996-04-20 13:34:47.353650944,292.0,19.870793135085755,-1
1996-04-20 13:34:47.353650944,332.0,20.785347774183784,-1
1996-04-20 13:34:47.353650944,376.0,19.884377602353474,-1
1996-04-20 13:34:47.353650944,428.0,20.819212805956198,4.648536836247426e-25
1996-04-20 13:34:47.353650944,484.0,20.292637794497118,2.230689472623242e-25
1996-04-20 13:34:47.353650944,548.0,19.719031184119267,-1
1996-04-20 13:34:47.353650944,624.0,20.020036803269498,2.482285672628845e-25
1996-04-20 13:34:47.353650944,708.0,19.401180706880034,-1
1996-04-20 13:34:47.353650944,804.0,19.743582900483936,-1
1996-04-20 13:34:47.353650944,916.0,19.588028132346302,-1
1996-04-20 13:34:47.353650944,1040.0,19.51695312835401,-1
1996-04-20 13:37:50.617642496,20.0,19.379791819060248,-1
1996-04-20 13:37:50.617642496,24.0,19.48547518495244,-1
1996-04-20 13:37:50.617642496,28.0,19.516000836557478,-1
1996-04-20 13:37:50.617642496,32.0,19.44636531573561,-1
1996-04-20 13:37:50.617642496,36.0,19.2787779540603,-1
1996-04-20 13:37:50.617642496,40.0,19.41162200359275,-1
1996-04-20 13:37:50.617642496,44.0,19.279812397889437,-1
1996-04-20 13:37:50.617642496,48.0,19.737446935680047,-1
1996-04-20 13:37:50.617642496,52.0,20.068589852565704,2.4371877146103766e-24
1996-04-20 13:37:50.617642496,60.0,19.315034670576278,-1
1996-04-20 13:37:50.617642496,72.0,19.072657202262487,-1
1996-04-20 13:37:50.617642496,80.0,19.376537293469937,-1
1996-04-20 13:37:50.617642496,92.0,19.466235482776636,-1
1996-04-20 13:37:50.617642496,104.0,19.402238636156174,-1
1996-04-20 13:37:50.617642496,116.0,19.266693671480482,-1
1996-04-20 13:37:50.617642496,136.0,19.650054723510614,-1
1996-04-20 13:37:50.617642496,152.0,19.63681254651474,-1
1996-04-20 13:37:50.617642496,176.0,19.65576872457622,-1
1996-04-20 13:37:50.617642496,196.0,19.808363657776685,-1
1996-04-20 13:37:50.617642496,224.0,19.52429941463816,-1
1996-04-20 13:37:50.617642496,256.0,20.362016190843182,-1
1996-04-20 13:37:50.617642496,292.0,20.13786837115518,-1
1996-04-20 13:37:50.617642496,332.0,20.86199322875008,-1
1996-04-20 13:37:50.617642496,376.0,20.835235364154066,-1
1996-04-20 13:37:50.617642496,428.0,20.459958431252932,-1
1996-04-20 13:37:50.617642496,484.0,20.088462252618957,-1
1996-04-20 13:37:50.617642496,548.0,19.62226120971703,-1
1996-04-20 13:37:50.617642496,624.0,19.578842660040877,-1
1996-04-20 13:37:50.617642496,708.0,19.498480893978506,-1
1996-04-20 13:37:50.617642496,804.0,19.746712695547227,-1
1996-04-20 13:37:50.617642496,916.0,19.567680058400676,-1
1996-04-20 13:37:50.617642496,1040.0,19.500005472685764,-1
1996-04-20 13:40:53.881633920,20.0,19.45087368710992,-1
1996-04-20 13:40:53.881633920,24.0,19.757874889177035,-1
1996-04-20 13:40:53.881633920,28.0,19.55193466744322,-1
1996-04-20 13:40:53.881633920,32.0,19.548796884791532,-1
1996-04-20 13:40:53.881633920,36.0,19.479482840453993,-1
1996-04-20 13:40:53.881633920,40.0,19.4158541719342,-1
1996-04-20 13:40:53.881633920,44.0,19.477275783402206,-1
1996-04-20 13:40:53.881633920,48.0,19.70665822838297,-1
1996-04-20 13:40:53.881633920,52.0,19.974845689414845,3.2346691623384196e-24
1996-04-20 13:40:53.881633920,60.0,19.444770279808857,-1
1996-04-20 13:40:53.881633920,72.0,19.253477926685328,-1
1996-04-20 13:40:53.881633920,80.0,19.43588498525316,-1
1996-04-20 13:40:53.881633920,92.0,19.610436095440676,-1
1996-04-20 13:40:53.881633920,104.0,19.579735328994463,-1
1996-04-20 13:40:53.881633920,116.0,19.319906760019876,-1
1996-04-20 13:40:53.881633920,136.0,19.18638331931179,-1
1996-04-20 13:40:53.881633920,152.0,19.637544238432177,-1
1996-04-20 13:40:53.881633920,176.0,19.49946875961585,-1
1996-04-20 13:40:53.881633920,196.0,19.571518683844076,-1
1996-04-20 13:40:53.881633920,224.0,19.384971317876044,-1
1996-04-20 13:40:53.881633920,256.0,20.26578744261948,-1
1996-04-20 13:40:53.881633920,292.0,19.553277222867223,-1
1996-04-20 13:40:53.881633920,332.0,19.8758948988566,-1
1996-04-20 13:40:53.881633920,376.0,20.786073374770496,3.8161110355998564e-25
1996-04-20 13:40:53.881633920,428.0,20.207236532049063,-1
1996-04-20 13:40:53.881633920,484.0,19.925534688584015,-1
1996-04-20 13:40:53.881633920,548.0,19.783687715568547,-1
1996-04-20 13:40:53.881633920,624.0,19.51022809926441,-1
1996-04-20 13:40:53.881633920,708.0,19.42411893104866,-1
1996-04-20 13:40:53.881633920,804.0,19.761395357492937,-1
1996-04-20 13:40:53.881633920,916.0,19.57912564087938,-1
1996-04-20 13:40:53.881633920,1040.0,19.579939241616636,-1
1996-04-20 13:43:57.145625472,20.0,19.485983049332333,-1
1996-04-20 13:43:57.145625472,24.0,19.55344816482189,-1
1996-04-20 13:43:57.145625472,28.0,19.55193466744322,-1
1996-04-20 13:43:57.145625472,32.0,19.480019288219374,-1
1996-04-20 13:43:57.145625472,36.0,19.31361130533313,-1
1996-04-20 13:43:57.145625472,40.0,19.31383525267302,-1
1996-04-20 13:43:57.145625472,44.0,19.51219409592075,-1
1996-04-20 13:43:57.145625472,48.0,19.900152539098297,-1
1996-04-20 13:43:57.145625472,52.0,20.185614995073948,3.697496507783894e-24
1996-04-20 13:43:57.145625472,60.0,19.37833945674808,-1
1996-04-20 13:43:57.145625472,72.0,19.222944897139598,-1
1996-04-20 13:43:57.145625472,80.0,19.34747171557715,-1
1996-04-20 13:43:57.145625472,92.0,19.52098398933383,-1
1996-04-20 13:43:57.145625472,104.0,19.54666754635849,-1
1996-04-20 13:43:57.145625472,116.0,19.373977867534208,-1
1996-04-20 13:43:57.145625472,136.0,19.642302676455873,-1
1996-04-20 13:43:57.145625472,152.0,19.633901804441706,-1
1996-04-20 13:43:57.145625472,176.0,19.45625838084365,-1
1996-04-20 13:43:57.145625472,196.0,19.568435257324168,-1
1996-04-20 13:43:57.145625472,224.0,19.432904933682636,-1
1996-04-20 13:43:57.145625472,256.0,20.065157379880738,-1
1996-04-20 13:43:57.145625472,292.0,19.46508561150313,-1
1996-04-20 13:43:57.145625472,332.0,19.676120508307527,-1
1996-04-20 13:43:57.145625472,376.0,19.532725457510146,-1
1996-04-20 13:43:57.145625472,428.0,19.440223600383064,-1
1996-04-20 13:43:57.145625472,484.0,19.58135357762351,-1
1996-04-20 13:43:57.145625472,548.0,19.564248585995912,-1
1996-04-20 13:43:57.145625472,624.0,19.51486476692355,-1
1996-04-20 13:43:57.145625472,708.0,19.48261819982927,-1
1996-04-20 13:43:57.145625472,804.0,19.786867848554348,-1
1996-04-20 13:43:57.145625472,916.0,19.60264415263311,-1
1996-04-20 13:43:57.145625472,1040.0,19.53703049720313,-1
1996-04-20 13:47:00.409616896,20.0,19.523240187328028,-1
1996-04-20 13:47:00.409616896,24.0,19.65345357298577,-1
1996-04-20 13:47:00.409616896,28.0,19.549634693612834,-1
1996-04-20 13:47:00.409616896,32.0,19.513414476314026,-1
1996-04-20 13:47:00.409616896,36.0,19.448088601946882,-1
1996-04-20 13:47:00.409616896,40.0,19.281471420204458,-1
1996-04-20 13:47:00.409616896,44.0,19.345929683742625,-1
1996-04-20 13:47:00.409616896,48.0,19.640244298341614,-1
1996-04-20 13:47:00.409616896,52.0,20.199106896740552,4.8481505672315735e-24
1996-04-20 13:47:00.409616896,60.0,19.380318965896553,-1
1996-04-20 13:47:00.409616896,72.0,19.347604823369704,-1
1996-04-20 13:47:00.409616896,80.0,19.37471893013352,-1
1996-04-20 13:47:00.409616896,92.0,19.433300324423865,-1
1996-04-20 13:47:00.409616896,104.0,19.51678966396687,-1
1996-04-20 13:47:00.409616896,116.0,19.318288646779788,-1
1996-04-20 13:47:00.409616896,136.0,19.58761137352479,-1
1996-04-20 13:47:00.409616896,152.0,19.648790333409956,-1
1996-04-20 13:47:00.409616896,176.0,19.401041959133806,-1
1996-04-20 13:47:00.409616896,196.0,19.397384529027406,-1
1996-04-20 13:47:00.409616896,224.0,19.714832122340724,-1
1996-04-20 13:47:00.409616896,256.0,20.000023697336985,-1
1996-04-20 13:47:00.409616896,292.0,19.499799905053777,-1
1996-04-20 13:47:00.409616896,332.0,20.27608644105375,-1
1996-04-20 13:47:00.409616896,376.0,20.144505596487082,1.882758126855056e-25
1996-04-20 13:47:00.409616896,428.0,19.46112926887926,-1
1996-04-20 13:47:00.409616896,484.0,19.63892269564092,-1
1996-04-20 13:47:00.409616896,548.0,19.552615750448467,-1
1996-04-20 13:47:00.409616896,624.0,19.496029676870833,-1
1996-04-20 13:47:00.409616896,708.0,19.423735286499497,-1
1996-04-20 13:47:00.409616896,804.0,19.818989220119377,-1
1996-04-20 13:47:00.409616896,916.0,19.529324183060783,-1
1996-04-20 13:47:00.409616896,1040.0,19.46031219359099,-1
1996-04-20 13:50:03.673608448,20.0,19.555361581288647,-1
1996-04-20 13:50:03.673608448,24.0,19.62037364899151,-1
1996-04-20 13:50:03.673608448,28.0,19.72743292327931,-1
1996-04-20 13:50:03.673608448,32.0,19.646677122377415,-1
1996-04-20 13:50:03.673608448,36.0,19.5127490432384,-1
1996-04-20 13:50:03.673608448,40.0,19.48047594679442,-1
1996-04-20 13:50:03.673608448,44.0,19.54250152801093,-1
1996-04-20 13:50:03.673608448,48.0,19.640244298341614,-1
1996-04-20 13:50:03.673608448,52.0,20.075445789163684,4.581629134197779e-24
1996-04-20 13:50:03.673608448,60.0,19.47463821111635,-1
1996-04-20 13:50:03.673608448,72.0,19.406747497515337,-1
1996-04-20 13:50:03.673608448,80.0,19.40902001191763,-1
1996-04-20 13:50:03.673608448,92.0,19.462725354564107,-1
1996-04-20 13:50:03.673608448,104.0,19.403894033395197,-1
1996-04-20 13:50:03.673608448,116.0,19.348633906944563,-1
1996-04-20 13:50:03.673608448,136.0,19.69797386202884,-1
1996-04-20 13:50:03.673608448,152.0,19.648850385524142,-1
1996-04-20 13:50:03.673608448,176.0,19.358188462152555,-1
1996-04-20 13:50:03.673608448,196.0,19.40853513566845,-1
1996-04-20 13:50:03.673608448,224.0,19.33386784353536,-1
1996-04-20 13:50:03.673608448,256.0,20.14114157759651,-1
1996-04-20 13:50:03.673608448,292.0,19.798177354791836,-1
1996-04-20 13:50:03.673608448,332.0,19.726526700373302,-1
1996-04-20 13:50:03.673608448,376.0,19.63701762746765,-1
1996-04-20 13:50:03.673608448,428.0,19.48236803671273,-1
1996-04-20 13:50:03.673608448,484.0,19.572311517154233,-1
1996-04-20 13:50:03.673608448,548.0,19.57326123278104,-1
1996-04-20 13:50:03.673608448,624.0,19.521156894214563,-1
1996-04-20 13:50:03.673608448,708.0,19.44821767306719,-1
1996-04-20 13:50:03.673608448,804.0,19.788735968182074,-1
1996-04-20 13:50:03.673608448,916.0,19.613542141402576,-1
1996-04-20 13:50:03.673608448,1040.0,19.540522651122906,-1
1996-04-20 13:53:06.937599872,20.0,19.592030751069057,-1
1996-04-20 13:53:06.937599872,24.0,19.65345357298577,-1
1996-04-20 13:53:06.937599872,28.0,19.554233423878497,-1
1996-04-20 13:53:06.937599872,32.0,19.683168258843082,-1
1996-04-20 13:53:06.937599872,36.0,19.68184395259305,-1
1996-04-20 13:53:06.937599872,40.0,19.44513513319235,-1
1996-04-20 13:53:06.937599872,44.0,19.411055471335075,-1
1996-04-20 13:53:06.937599872,48.0,19.704601495519768,-1
1996-04-20 13:53:06.937599872,52.0,20.201009373328365,3.806338962474487e-24
1996-04-20 13:53:06.937599872,60.0,19.284044673471655,-1
1996-04-20 13:53:06.937599872,72.0,19.379160200512537,-1
1996-04-20 13:53:06.937599872,80.0,19.49620152805499,-1
1996-04-20 13:53:06.937599872,92.0,19.64228166211453,-1
1996-04-20 13:53:06.937599872,104.0,19.49016234314599,-1
1996-04-20 13:53:06.937599872,116.0,19.290988326497626,-1
1996-04-20 13:53:06.937599872,136.0,19.803981772581814,-1
1996-04-20 13:53:06.937599872,152.0,19.708992776730202,-1
1996-04-20 13:53:06.937599872,176.0,19.35881645105168,-1
1996-04-20 13:53:06.937599872,196.0,19.520305263820134,-1
1996-04-20 13:53:06.937599872,224.0,19.48707632764093,-1
1996-04-20 13:53:06.937599872,256.0,19.870468346665596,-1
1996-04-20 13:53:06.937599872,292.0,19.913471812340617,-1
1996-04-20 13:53:06.937599872,332.0,19.753753048008733,-1
1996-04-20 13:53:06.937599872,376.0,19.52126884248894,-1
1996-04-20 13:53:06.937599872,428.0,19.65464015588369,-1
1996-04-20 13:53:06.937599872,484.0,19.546034755061306,-1
1996-04-20 13:53:06.937599872,548.0,19.547824132412536,-1
1996-04-20 13:53:06.937599872,624.0,19.544227566569212,-1
1996-04-20 13:53:06.937599872,708.0,19.454039540221398,-1
1996-04-20 13:53:06.937599872,804.0,19.83125883478311,-1
1996-04-20 13:53:06.937599872,916.0,19.588585705830667,-1
1996-04-20 13:53:06.937599872,1040.0,19.535318606722143,-1
1996-04-20 13:56:10.201591424,20.0,19.592030751069057,-1
1996-04-20 13:56:10.201591424,24.0,19.723346000213525,-1
1996-04-20 13:56:10.201591424,28.0,19.996548845483648,-1
1996-04-20 13:56:10.201591424,32.0,19.850867710772178,-1
1996-04-20 13:56:10.201591424,36.0,19.85350956121816,-1
1996-04-20 13:56:10.201591424,40.0,19.812291013556262,-1
1996-04-20 13:56:10.201591424,44.0,19.74078938420478,-1
1996-04-20 13:56:10.201591424,48.0,20.00206483306817,-1
1996-04-20 13:56:10.201591424,52.0,20.05443884552276,3.487573411471756e-24
1996-04-20 13:56:10.201591424,60.0,19.758735960753324,-1
1996-04-20 13:56:10.201591424,72.0,19.68482139424036,-1
1996-04-20 13:56:10.201591424,80.0,19.648894670238285,-1
1996-04-20 13:56:10.201591424,92.0,19.78915121675383,-1
1996-04-20 13:56:10.201591424,104.0,19.689749696332665,-1
1996-04-20 13:56:10.201591424,116.0,19.54323371604053,-1
1996-04-20 13:56:10.201591424,136.0,19.88642152526691,-1
1996-04-20 13:56:10.201591424,152.0,19.709103459269592,-1
1996-04-20 13:56:10.201591424,176.0,19.584265513795287,-1
1996-04-20 13:56:10.201591424,196.0,19.443575079058526,-1
1996-04-20 13:56:10.201591424,224.0,19.7901510688846,2.987983074625086e-25
1996-04-20 13:56:10.201591424,256.0,20.386790369964828,-1
1996-04-20 13:56:10.201591424,292.0,20.27759265373274,-1
1996-04-20 13:56:10.201591424,332.0,20.7849518317842,2.6779893045330374e-25
1996-04-20 13:56:10.201591424,376.0,19.913764006671137,-1
1996-04-20 13:56:10.201591424,428.0,19.76674673299233,-1
1996-04-20 13:56:10.201591424,484.0,19.59625214285962,-1
1996-04-20 13:56:10.201591424,548.0,19.607983315410806,-1
1996-04-20 13:56:10.201591424,624.0,19.60585242710748,-1
1996-04-20 13:56:10.201591424,708.0,19.47290799282826,-1
1996-04-20 13:56:10.201591424,804.0,19.787341727673425,-1
1996-04-20 13:56:10.201591424,916.0,19.583748238106534,-1
1996-04-20 13:56:10.201591424,1040.0,19.49943792663661,-1
1996-04-20 13:59:13.465582848,20.0,19.589639604871746,-1
1996-04-20 13:59:13.465582848,24.0,19.688540385285343,-1
1996-04-20 13:59:13.465582848,28.0,19.959640888837868,-1
1996-04-20 13:59:13.465582848,32.0,20.018656149785077,-1
1996-04-20 13:59:13.465582848,36.0,19.649852786720633,-1
1996-04-20 13:59:13.465582848,40.0,19.71066783077977,-1
1996-04-20 13:59:13.465582848,44.0,19.70975423108607,-1
1996-04-20 13:59:13.465582848,48.0,20.03260073302819,-1
1996-04-20 13:59:13.465582848,52.0,20.28295831779848,-1
1996-04-20 13:59:13.465582848,60.0,19.695004601290265,-1
1996-04-20 13:59:13.465582848,72.0,19.68482139424036,-1
1996-04-20 13:59:13.465582848,80.0,19.80003880869631,-1
1996-04-20 13:59:13.465582848,92.0,19.729294469486575,-1
1996-04-20 13:59:13.465582848,104.0,19.748726337945442,-1
1996-04-20 13:59:13.465582848,116.0,19.65467810699868,-1
1996-04-20 13:59:13.465582848,136.0,19.696406789828757,-1
1996-04-20 13:59:13.465582848,152.0,19.766344243206866,-1
1996-04-20 13:59:13.465582848,176.0,19.756506341914445,-1
1996-04-20 13:59:13.465582848,196.0,19.53349375064041,-1
1996-04-20 13:59:13.465582848,224.0,19.764334230006043,-1
1996-04-20 13:59:13.465582848,256.0,20.277775518770206,-1
1996-04-20 13:59:13.465582848,292.0,20.33151292849016,-1
1996-04-20 13:59:13.465582848,332.0,19.93432830854986,-1
1996-04-20 13:59:13.465582848,376.0,19.606104739632322,-1
1996-04-20 13:59:13.465582848,428.0,19.794312478846138,-1
1996-04-20 13:59:13.465582848,484.0,19.585864572840887,-1
1996-04-20 13:59:13.465582848,548.0,19.574690589281865,-1
1996-04-20 13:59:13.465582848,624.0,19.515408347922186,-1
1996-04-20 13:59:13.465582848,708.0,19.49795755567467,-1
1996-04-20 13:59:13.465582848,804.0,19.79450955553955,-1
1996-04-20 13:59:13.465582848,916.0,19.573660271484073,-1
1996-04-20 13:59:13.465582848,1040.0,19.560525027824276,-1
1996-04-20 14:02:16.729574400,20.0,19.659748667172106,-1
1996-04-20 14:02:16.729574400,24.0,19.688540385285343,-1
1996-04-20 14:02:16.729574400,28.0,19.72064469466483,-1
1996-04-20 14:02:16.729574400,32.0,19.748826383514192,-1
1996-04-20 14:02:16.729574400,36.0,19.74953174465412,-1
1996-04-20 14:02:16.729574400,40.0,19.71066783077977,-1
1996-04-20 14:02:16.729574400,44.0,20.04060292808066,-1
1996-04-20 14:02:16.729574400,48.0,19.999865441993794,-1
1996-04-20 14:02:16.729574400,52.0,20.285232579184704,-1
1996-04-20 14:02:16.729574400,60.0,19.887484352076953,-1
1996-04-20 14:02:16.729574400,72.0,19.68482139424036,-1
1996-04-20 14:02:16.729574400,80.0,19.677713944080878,-1
1996-04-20 14:02:16.729574400,92.0,19.729294469486575,-1
1996-04-20 14:02:16.729574400,104.0,19.840075316910898,-1
1996-04-20 14:02:16.729574400,116.0,19.596031556219394,-1
1996-04-20 14:02:16.729574400,136.0,19.995394440424782,-1
1996-04-20 14:02:16.729574400,152.0,19.664903925993467,-1
1996-04-20 14:02:16.729574400,176.0,19.528221241288662,-1
1996-04-20 14:02:16.729574400,196.0,19.821858977922474,-1
1996-04-20 14:02:16.729574400,224.0,20.22416401991945,1.9239250321875572e-25
1996-04-20 14:02:16.729574400,256.0,19.928467984037397,-1
1996-04-20 14:02:16.729574400,292.0,19.56755763160171,-1
1996-04-20 14:02:16.729574400,332.0,20.220175548700436,1.5061290306226049e-25
1996-04-20 14:02:16.729574400,376.0,19.533909779200467,-1
1996-04-20 14:02:16.729574400,428.0,19.401194024611947,-1
1996-04-20 14:02:16.729574400,484.0,19.605901672034452,-1
1996-04-20 14:02:16.729574400,548.0,19.640380110238766,-1
1996-04-20 14:02:16.729574400,624.0,19.53925861587272,-1
1996-04-20 14:02:16.729574400,708.0,19.478588512036524,-1
1996-04-20 14:02:16.729574400,804.0,19.860643384633846,-1
1996-04-20 14:02:16.729574400,916.0,19.588535925242546,-1
1996-04-20 14:02:16.729574400,1040.0,19.55010606462232,-1
1996-04-20 14:05:19.993565824,20.0,19.589639604871746,-1
1996-04-20 14:05:19.993565824,24.0,19.688540385285343,-1
1996-04-20 14:05:19.993565824,28.0,19.893989201953396,-1
1996-04-20 14:05:19.993565824,32.0,19.885836515328833,-1
1996-04-20 14:05:19.993565824,36.0,19.713601186070168,-1
1996-04-20 14:05:19.993565824,40.0,19.643106795870636,-1
1996-04-20 14:05:19.993565824,44.0,19.840828998035605,-1
1996-04-20 14:05:19.993565824,48.0,20.004119352220844,-1
1996-04-20 14:05:19.993565824,52.0,20.061687233131963,-1
1996-04-20 14:05:19.993565824,60.0,19.662784741311974,-1
1996-04-20 14:05:19.993565824,72.0,19.623914359003443,-1
1996-04-20 14:05:19.993565824,80.0,19.7702515753006,-1
1996-04-20 14:05:19.993565824,92.0,19.729294469486575,-1
1996-04-20 14:05:19.993565824,104.0,19.63341566216907,-1
1996-04-20 14:05:19.993565824,116.0,19.82274792665693,-1
1996-04-20 14:05:19.993565824,136.0,19.75275686016309,-1
1996-04-20 14:05:19.993565824,152.0,19.8365137250219,-1
1996-04-20 14:05:19.993565824,176.0,19.52877074180315,-1
1996-04-20 14:05:19.993565824,196.0,19.718474501340843,-1
1996-04-20 14:05:19.993565824,224.0,19.53659912287407,-1
1996-04-20 14:05:19.993565824,256.0,19.802498114231792,-1
1996-04-20 14:05:19.993565824,292.0,20.289975566425845,2.785849526712927e-25
1996-04-20 14:05:19.993565824,332.0,19.705903761280197,-1
1996-04-20 14:05:19.993565824,376.0,19.853686307564416,-1
1996-04-20 14:05:19.993565824,428.0,19.668822321484352,-1
1996-04-20 14:05:19.993565824,484.0,19.54627423013259,-1
1996-04-20 14:05:19.993565824,548.0,19.583588677290827,-1
1996-04-20 14:05:19.993565824,624.0,19.54383640718416,-1
1996-04-20 14:05:19.993565824,708.0,19.468170925671465,-1
1996-04-20 14:05:19.993565824,804.0,19.85207257525675,-1
1996-04-20 14:05:19.993565824,916.0,19.613095736905596,-1
1996-04-20 14:05:19.993565824,1040.0,19.59175311954486,-1
1996-04-20 14:08:23.257557376,20.0,19.523240187328028,-1
1996-04-20 14:08:23.257557376,24.0,19.690796165376877,-1
1996-04-20 14:08:23.257557376,28.0,19.78894888914037,-1
1996-04-20 14:08:23.257557376,32.0,19.819978027893693,-1
1996-04-20 14:08:23.257557376,36.0,19.883738054988804,-1
1996-04-20 14:08:23.257557376,40.0,19.544150249051867,-1
1996-04-20 14:08:23.257557376,44.0,19.70766834364666,-1
1996-04-20 14:08:23.257557376,48.0,19.83665391023689,-1
1996-04-20 14:08:23.257557376,52.0,20.19844305003887,4.949221807180833e-24
1996-04-20 14:08:23.257557376,60.0,19.504170081888628,-1
1996-04-20 14:08:23.257557376,72.0,19.65541784269928,-1
1996-04-20 14:08:23.257557376,80.0,19.708140439431418,-1
1996-04-20 14:08:23.257557376,92.0,19.84664517981723,-1
1996-04-20 14:08:23.257557376,104.0,19.54826880704992,-1
1996-04-20 14:08:23.257557376,116.0,19.62620449363082,-1
1996-04-20 14:08:23.257557376,136.0,19.749753311389874,-1
1996-04-20 14:08:23.257557376,152.0,19.648660492243156,-1
1996-04-20 14:08:23.257557376,176.0,19.541957747013463,-1
1996-04-20 14:08:23.257557376,196.0,19.54520499310631,-1
1996-04-20 14:08:23.257557376,224.0,19.52581203991769,-1
1996-04-20 14:08:23.257557376,256.0,19.56246861738632,-1
1996-04-20 14:08:23.257557376,292.0,19.730790327011185,-1
1996-04-20 14:08:23.257557376,332.0,19.543938808277012,-1
1996-04-20 14:08:23.257557376,376.0,19.59698778078616,-1
1996-04-20 14:08:23.257557376,428.0,19.670026540839366,-1
1996-04-20 14:08:23.257557376,484.0,19.561095330810097,-1
1996-04-20 14:08:23.257557376,548.0,19.563028307552614,-1
1996-04-20 14:08:23.257557376,624.0,19.539632438452315,-1
1996-04-20 14:08:23.257557376,708.0,19.44351351228527,-1
1996-04-20 14:08:23.257557376,804.0,19.780170654452647,-1
1996-04-20 14:08:23.257557376,916.0,19.578686025317012,-1
1996-04-20 14:08:23.257557376,1040.0,19.617556442766418,-1
1996-04-20 14:11:26.521548800,20.0,19.520810854070348,-1
1996-04-20 14:11:26.521548800,24.0,19.688540385285343,-1
1996-04-20 14:11:26.521548800,28.0,19.61839595682637,-1
1996-04-20 14:11:26.521548800,32.0,19.95056642335978,-1
1996-04-20 14:11:26.521548800,36.0,19.57852663169936,-1
1996-04-20 14:11:26.521548800,40.0,19.67914958072535,-1
1996-04-20 14:11:26.521548800,44.0,19.510011105966495,-1
1996-04-20 14:11:26.521548800,48.0,20.00206483306817,-1
1996-04-20 14:11:26.521548800,52.0,20.035357727785957,4.593897390269448e-24
1996-04-20 14:11:26.521548800,60.0,19.790254323138473,-1
1996-04-20 14:11:26.521548800,72.0,19.65541784269928,-1
1996-04-20 14:11:26.521548800,80.0,19.890032801161794,-1
1996-04-20 14:11:26.521548800,92.0,19.581998259963108,-1
1996-04-20 14:11:26.521548800,104.0,19.95164886331324,-1
1996-04-20 14:11:26.521548800,116.0,19.738694134321264,-1
1996-04-20 14:11:26.521548800,136.0,19.83768286564365,-1
1996-04-20 14:11:26.521548800,152.0,19.73810612292876,-1
1996-04-20 14:11:26.521548800,176.0,19.65487265955757,-1
1996-04-20 14:11:26.521548800,196.0,19.632046151357674,-1
1996-04-20 14:11:26.521548800,224.0,19.46141290783362,-1
1996-04-20 14:11:26.521548800,256.0,19.770226921975322,-1
1996-04-20 14:11:26.521548800,292.0,19.875596412852545,-1
1996-04-20 14:11:26.521548800,332.0,20.03045426773064,-1
1996-04-20 14:11:26.521548800,376.0,20.14983354810189,-1
1996-04-20 14:11:26.521548800,428.0,19.80670595267091,-1
1996-04-20 14:11:26.521548800,484.0,19.59058656940374,-1
1996-04-20 14:11:26.521548800,548.0,19.548060393587036,-1
1996-04-20 14:11:26.521548800,624.0,19.593030187313186,-1
1996-04-20 14:11:26.521548800,708.0,19.468643196455435,-1
