datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-21 14:03:59.715241728,40.0,-1,-1
1996-04-21 14:03:59.715241728,44.0,-1,-1
1996-04-21 14:03:59.715241728,48.0,-1,-1
1996-04-21 14:03:59.715241728,52.0,-1,-1
1996-04-21 14:03:59.715241728,60.0,-1,-1
1996-04-21 14:03:59.715241728,72.0,-1,-1
1996-04-21 14:03:59.715241728,80.0,-1,-1
1996-04-21 14:03:59.715241728,92.0,-1,-1
1996-04-21 14:03:59.715241728,104.0,-1,-1
1996-04-21 14:03:59.715241728,116.0,-1,-1
1996-04-21 14:03:59.715241728,124.0,-1,-1
1996-04-21 14:03:59.715241728,136.0,-1,-1
1996-04-21 14:03:59.715241728,148.0,-1,-1
1996-04-21 14:03:59.715241728,152.0,-1,-1
1996-04-21 14:03:59.715241728,176.0,-1,-1
1996-04-21 14:03:59.715241728,196.0,-1,-1
1996-04-21 14:03:59.715241728,224.0,-1,-1
1996-04-21 14:03:59.715241728,256.0,-1,-1
1996-04-21 14:03:59.715241728,272.0,-1,-1
1996-04-21 14:03:59.715241728,292.0,-1,-1
1996-04-21 14:03:59.715241728,332.0,-1,-1
1996-04-21 14:03:59.715241728,376.0,-1,-1
1996-04-21 14:03:59.715241728,388.0,-1,-1
1996-04-21 14:03:59.715241728,428.0,-1,-1
1996-04-21 14:03:59.715241728,484.0,-1,-1
1996-04-21 14:03:59.715241728,540.0,-1,-1
1996-04-21 14:03:59.715241728,548.0,-1,-1
1996-04-21 14:03:59.715241728,624.0,-1,-1
1996-04-21 14:03:59.715241728,708.0,-1,-1
1996-04-21 14:03:59.715241728,740.0,-1,-1
1996-04-21 14:03:59.715241728,804.0,-1,-1
1996-04-21 14:03:59.715241728,916.0,-1,-1
1996-04-21 14:03:59.715241728,940.0,-1,-1
1996-04-21 14:03:59.715241728,1040.0,-1,-1
1996-04-21 14:07:02.987827712,20.0,-1,-1
1996-04-21 14:07:02.987827712,24.0,-1,-1
1996-04-21 14:07:02.987827712,28.0,-1,-1
1996-04-21 14:07:02.987827712,32.0,-1,-1
1996-04-21 14:07:02.987827712,36.0,-1,-1
1996-04-21 14:07:02.987827712,40.0,-1,-1
1996-04-21 14:07:02.987827712,44.0,-1,-1
1996-04-21 14:07:02.987827712,48.0,-1,-1
1996-04-21 14:07:02.987827712,52.0,-1,-1
1996-04-21 14:07:02.987827712,60.0,-1,-1
1996-04-21 14:07:02.987827712,72.0,-1,-1
1996-04-21 14:07:02.987827712,80.0,-1,-1
1996-04-21 14:07:02.987827712,92.0,-1,-1
1996-04-21 14:07:02.987827712,104.0,-1,-1
1996-04-21 14:07:02.987827712,116.0,-1,-1
1996-04-21 14:07:02.987827712,124.0,-1,-1
1996-04-21 14:07:02.987827712,136.0,-1,-1
1996-04-21 14:07:02.987827712,148.0,-1,-1
1996-04-21 14:07:02.987827712,152.0,-1,-1
1996-04-21 14:07:02.987827712,176.0,-1,-1
1996-04-21 14:07:02.987827712,196.0,-1,-1
1996-04-21 14:07:02.987827712,224.0,-1,-1
1996-04-21 14:07:02.987827712,256.0,-1,-1
1996-04-21 14:07:02.987827712,272.0,-1,-1
1996-04-21 14:07:02.987827712,292.0,-1,-1
1996-04-21 14:07:02.987827712,332.0,-1,-1
1996-04-21 14:07:02.987827712,376.0,-1,-1
1996-04-21 14:07:02.987827712,388.0,-1,-1
1996-04-21 14:07:02.987827712,428.0,-1,-1
1996-04-21 14:07:02.987827712,484.0,-1,-1
1996-04-21 14:07:02.987827712,540.0,-1,-1
1996-04-21 14:07:02.987827712,548.0,-1,-1
1996-04-21 14:07:02.987827712,624.0,-1,-1
1996-04-21 14:07:02.987827712,708.0,-1,-1
1996-04-21 14:07:02.987827712,740.0,-1,-1
1996-04-21 14:07:02.987827712,804.0,-1,-1
1996-04-21 14:07:02.987827712,916.0,-1,-1
1996-04-21 14:07:02.987827712,940.0,-1,-1
1996-04-21 14:07:02.987827712,1040.0,-1,-1
1996-04-21 14:10:06.260413696,20.0,-1,-1
1996-04-21 14:10:06.260413696,24.0,-1,-1
1996-04-21 14:10:06.260413696,28.0,-1,-1
1996-04-21 14:10:06.260413696,32.0,-1,-1
1996-04-21 14:10:06.260413696,36.0,-1,-1
1996-04-21 14:10:06.260413696,40.0,-1,-1
1996-04-21 14:10:06.260413696,44.0,-1,-1
1996-04-21 14:10:06.260413696,48.0,-1,-1
1996-04-21 14:10:06.260413696,52.0,-1,-1
1996-04-21 14:10:06.260413696,60.0,-1,-1
1996-04-21 14:10:06.260413696,72.0,-1,-1
1996-04-21 14:10:06.260413696,80.0,-1,-1
1996-04-21 14:10:06.260413696,92.0,-1,-1
1996-04-21 14:10:06.260413696,104.0,-1,-1
1996-04-21 14:10:06.260413696,116.0,-1,-1
1996-04-21 14:10:06.260413696,124.0,-1,-1
1996-04-21 14:10:06.260413696,136.0,-1,-1
1996-04-21 14:10:06.260413696,148.0,-1,-1
1996-04-21 14:10:06.260413696,152.0,-1,-1
1996-04-21 14:10:06.260413696,176.0,-1,-1
1996-04-21 14:10:06.260413696,196.0,-1,-1
1996-04-21 14:10:06.260413696,224.0,-1,-1
1996-04-21 14:10:06.260413696,256.0,-1,-1
1996-04-21 14:10:06.260413696,272.0,-1,-1
1996-04-21 14:10:06.260413696,292.0,-1,-1
1996-04-21 14:10:06.260413696,332.0,-1,-1
1996-04-21 14:10:06.260413696,376.0,-1,-1
1996-04-21 14:10:06.260413696,388.0,-1,-1
1996-04-21 14:10:06.260413696,428.0,-1,-1
1996-04-21 14:10:06.260413696,484.0,-1,-1
1996-04-21 14:10:06.260413696,540.0,-1,-1
1996-04-21 14:10:06.260413696,548.0,-1,-1
1996-04-21 14:10:06.260413696,624.0,-1,-1
1996-04-21 14:10:06.260413696,708.0,-1,-1
1996-04-21 14:10:06.260413696,740.0,-1,-1
1996-04-21 14:10:06.260413696,804.0,-1,-1
1996-04-21 14:10:06.260413696,916.0,-1,-1
1996-04-21 14:10:06.260413696,940.0,-1,-1
1996-04-21 14:10:06.260413696,1040.0,-1,-1
1996-04-21 14:13:09.532999680,20.0,-1,-1
1996-04-21 14:13:09.532999680,24.0,-1,-1
1996-04-21 14:13:09.532999680,28.0,-1,-1
1996-04-21 14:13:09.532999680,32.0,-1,-1
1996-04-21 14:13:09.532999680,36.0,-1,-1
1996-04-21 14:13:09.532999680,40.0,-1,-1
1996-04-21 14:13:09.532999680,44.0,-1,-1
1996-04-21 14:13:09.532999680,48.0,-1,-1
1996-04-21 14:13:09.532999680,52.0,-1,-1
1996-04-21 14:13:09.532999680,60.0,-1,-1
1996-04-21 14:13:09.532999680,72.0,-1,-1
1996-04-21 14:13:09.532999680,80.0,-1,-1
1996-04-21 14:13:09.532999680,92.0,-1,-1
1996-04-21 14:13:09.532999680,104.0,-1,-1
1996-04-21 14:13:09.532999680,116.0,-1,-1
1996-04-21 14:13:09.532999680,124.0,-1,-1
1996-04-21 14:13:09.532999680,136.0,-1,-1
1996-04-21 14:13:09.532999680,148.0,-1,-1
1996-04-21 14:13:09.532999680,152.0,-1,-1
1996-04-21 14:13:09.532999680,176.0,-1,-1
1996-04-21 14:13:09.532999680,196.0,-1,-1
1996-04-21 14:13:09.532999680,224.0,-1,-1
1996-04-21 14:13:09.532999680,256.0,-1,-1
1996-04-21 14:13:09.532999680,272.0,-1,-1
1996-04-21 14:13:09.532999680,292.0,-1,-1
1996-04-21 14:13:09.532999680,332.0,-1,-1
1996-04-21 14:13:09.532999680,376.0,-1,-1
1996-04-21 14:13:09.532999680,388.0,-1,-1
1996-04-21 14:13:09.532999680,428.0,-1,-1
1996-04-21 14:13:09.532999680,484.0,-1,-1
1996-04-21 14:13:09.532999680,540.0,-1,-1
1996-04-21 14:13:09.532999680,548.0,-1,-1
1996-04-21 14:13:09.532999680,624.0,-1,-1
1996-04-21 14:13:09.532999680,708.0,-1,-1
1996-04-21 14:13:09.532999680,740.0,-1,-1
1996-04-21 14:13:09.532999680,804.0,-1,-1
1996-04-21 14:13:09.532999680,916.0,-1,-1
1996-04-21 14:13:09.532999680,940.0,-1,-1
1996-04-21 14:13:09.532999680,1040.0,-1,-1
1996-04-21 14:16:12.805585664,20.0,-1,-1
1996-04-21 14:16:12.805585664,24.0,-1,-1
1996-04-21 14:16:12.805585664,28.0,-1,-1
1996-04-21 14:16:12.805585664,32.0,-1,-1
1996-04-21 14:16:12.805585664,36.0,-1,-1
1996-04-21 14:16:12.805585664,40.0,-1,-1
1996-04-21 14:16:12.805585664,44.0,-1,-1
1996-04-21 14:16:12.805585664,48.0,-1,-1
1996-04-21 14:16:12.805585664,52.0,-1,-1
1996-04-21 14:16:12.805585664,60.0,-1,-1
1996-04-21 14:16:12.805585664,72.0,-1,-1
1996-04-21 14:16:12.805585664,80.0,-1,-1
1996-04-21 14:16:12.805585664,92.0,-1,-1
1996-04-21 14:16:12.805585664,104.0,-1,-1
1996-04-21 14:16:12.805585664,116.0,-1,-1
1996-04-21 14:16:12.805585664,124.0,-1,-1
1996-04-21 14:16:12.805585664,136.0,-1,-1
1996-04-21 14:16:12.805585664,148.0,-1,-1
1996-04-21 14:16:12.805585664,152.0,-1,-1
1996-04-21 14:16:12.805585664,176.0,-1,-1
1996-04-21 14:16:12.805585664,196.0,-1,-1
1996-04-21 14:16:12.805585664,224.0,-1,-1
1996-04-21 14:16:12.805585664,256.0,-1,-1
1996-04-21 14:16:12.805585664,272.0,-1,-1
1996-04-21 14:16:12.805585664,292.0,-1,-1
1996-04-21 14:16:12.805585664,332.0,-1,-1
1996-04-21 14:16:12.805585664,376.0,-1,-1
1996-04-21 14:16:12.805585664,388.0,-1,-1
1996-04-21 14:16:12.805585664,428.0,-1,-1
1996-04-21 14:16:12.805585664,484.0,-1,-1
1996-04-21 14:16:12.805585664,540.0,-1,-1
1996-04-21 14:16:12.805585664,548.0,-1,-1
1996-04-21 14:16:12.805585664,624.0,-1,-1
1996-04-21 14:16:12.805585664,708.0,-1,-1
1996-04-21 14:16:12.805585664,740.0,-1,-1
1996-04-21 14:16:12.805585664,804.0,-1,-1
1996-04-21 14:16:12.805585664,916.0,-1,-1
1996-04-21 14:16:12.805585664,940.0,-1,-1
1996-04-21 14:16:12.805585664,1040.0,-1,-1
1996-04-21 14:19:16.078171648,20.0,-1,-1
1996-04-21 14:19:16.078171648,24.0,-1,-1
1996-04-21 14:19:16.078171648,28.0,-1,-1
1996-04-21 14:19:16.078171648,32.0,-1,-1
1996-04-21 14:19:16.078171648,36.0,-1,-1
1996-04-21 14:19:16.078171648,40.0,-1,-1
1996-04-21 14:19:16.078171648,44.0,-1,-1
1996-04-21 14:19:16.078171648,48.0,-1,-1
1996-04-21 14:19:16.078171648,52.0,-1,-1
1996-04-21 14:19:16.078171648,60.0,-1,-1
1996-04-21 14:19:16.078171648,72.0,-1,-1
1996-04-21 14:19:16.078171648,80.0,-1,-1
1996-04-21 14:19:16.078171648,92.0,-1,-1
1996-04-21 14:19:16.078171648,104.0,-1,-1
1996-04-21 14:19:16.078171648,116.0,-1,-1
1996-04-21 14:19:16.078171648,124.0,-1,-1
1996-04-21 14:19:16.078171648,136.0,-1,-1
1996-04-21 14:19:16.078171648,148.0,-1,-1
1996-04-21 14:19:16.078171648,152.0,-1,-1
1996-04-21 14:19:16.078171648,176.0,-1,-1
1996-04-21 14:19:16.078171648,196.0,-1,-1
1996-04-21 14:19:16.078171648,224.0,-1,-1
1996-04-21 14:19:16.078171648,256.0,-1,-1
1996-04-21 14:19:16.078171648,272.0,-1,-1
1996-04-21 14:19:16.078171648,292.0,-1,-1
1996-04-21 14:19:16.078171648,332.0,-1,-1
1996-04-21 14:19:16.078171648,376.0,-1,-1
1996-04-21 14:19:16.078171648,388.0,-1,-1
1996-04-21 14:19:16.078171648,428.0,-1,-1
1996-04-21 14:19:16.078171648,484.0,-1,-1
1996-04-21 14:19:16.078171648,540.0,-1,-1
1996-04-21 14:19:16.078171648,548.0,-1,-1
1996-04-21 14:19:16.078171648,624.0,-1,-1
1996-04-21 14:19:16.078171648,708.0,-1,-1
1996-04-21 14:19:16.078171648,740.0,-1,-1
1996-04-21 14:19:16.078171648,804.0,-1,-1
1996-04-21 14:19:16.078171648,916.0,-1,-1
1996-04-21 14:19:16.078171648,940.0,-1,-1
1996-04-21 14:19:16.078171648,1040.0,-1,-1
1996-04-21 14:22:19.350757632,20.0,-1,-1
1996-04-21 14:22:19.350757632,24.0,-1,-1
1996-04-21 14:22:19.350757632,28.0,-1,-1
1996-04-21 14:22:19.350757632,32.0,-1,-1
1996-04-21 14:22:19.350757632,36.0,-1,-1
1996-04-21 14:22:19.350757632,40.0,-1,-1
1996-04-21 14:22:19.350757632,44.0,-1,-1
1996-04-21 14:22:19.350757632,48.0,-1,-1
1996-04-21 14:22:19.350757632,52.0,-1,-1
1996-04-21 14:22:19.350757632,60.0,-1,-1
1996-04-21 14:22:19.350757632,72.0,-1,-1
1996-04-21 14:22:19.350757632,80.0,-1,-1
1996-04-21 14:22:19.350757632,92.0,-1,-1
1996-04-21 14:22:19.350757632,104.0,-1,-1
1996-04-21 14:22:19.350757632,116.0,-1,-1
1996-04-21 14:22:19.350757632,124.0,-1,-1
1996-04-21 14:22:19.350757632,136.0,-1,-1
1996-04-21 14:22:19.350757632,148.0,-1,-1
1996-04-21 14:22:19.350757632,152.0,-1,-1
1996-04-21 14:22:19.350757632,176.0,-1,-1
1996-04-21 14:22:19.350757632,196.0,-1,-1
1996-04-21 14:22:19.350757632,224.0,-1,-1
1996-04-21 14:22:19.350757632,256.0,-1,-1
1996-04-21 14:22:19.350757632,272.0,-1,-1
1996-04-21 14:22:19.350757632,292.0,-1,-1
1996-04-21 14:22:19.350757632,332.0,-1,-1
1996-04-21 14:22:19.350757632,376.0,-1,-1
1996-04-21 14:22:19.350757632,388.0,-1,-1
1996-04-21 14:22:19.350757632,428.0,-1,-1
1996-04-21 14:22:19.350757632,484.0,-1,-1
1996-04-21 14:22:19.350757632,540.0,-1,-1
1996-04-21 14:22:19.350757632,548.0,-1,-1
1996-04-21 14:22:19.350757632,624.0,-1,-1
1996-04-21 14:22:19.350757632,708.0,-1,-1
1996-04-21 14:22:19.350757632,740.0,-1,-1
1996-04-21 14:22:19.350757632,804.0,-1,-1
1996-04-21 14:22:19.350757632,916.0,-1,-1
1996-04-21 14:22:19.350757632,940.0,-1,-1
1996-04-21 14:22:19.350757632,1040.0,-1,-1
1996-04-21 14:25:22.623343616,20.0,-1,-1
1996-04-21 14:25:22.623343616,24.0,-1,-1
1996-04-21 14:25:22.623343616,28.0,-1,-1
1996-04-21 14:25:22.623343616,32.0,-1,-1
1996-04-21 14:25:22.623343616,36.0,-1,-1
1996-04-21 14:25:22.623343616,40.0,-1,-1
1996-04-21 14:25:22.623343616,44.0,-1,-1
1996-04-21 14:25:22.623343616,48.0,-1,-1
1996-04-21 14:25:22.623343616,52.0,-1,-1
1996-04-21 14:25:22.623343616,60.0,-1,-1
1996-04-21 14:25:22.623343616,72.0,-1,-1
1996-04-21 14:25:22.623343616,80.0,-1,-1
1996-04-21 14:25:22.623343616,92.0,-1,-1
1996-04-21 14:25:22.623343616,104.0,-1,-1
1996-04-21 14:25:22.623343616,116.0,-1,-1
1996-04-21 14:25:22.623343616,124.0,-1,-1
1996-04-21 14:25:22.623343616,136.0,-1,-1
1996-04-21 14:25:22.623343616,148.0,-1,-1
1996-04-21 14:25:22.623343616,152.0,-1,-1
1996-04-21 14:25:22.623343616,176.0,-1,-1
1996-04-21 14:25:22.623343616,196.0,-1,-1
1996-04-21 14:25:22.623343616,224.0,-1,-1
1996-04-21 14:25:22.623343616,256.0,-1,-1
1996-04-21 14:25:22.623343616,272.0,-1,-1
1996-04-21 14:25:22.623343616,292.0,-1,-1
1996-04-21 14:25:22.623343616,332.0,-1,-1
1996-04-21 14:25:22.623343616,376.0,-1,-1
1996-04-21 14:25:22.623343616,388.0,-1,-1
1996-04-21 14:25:22.623343616,428.0,-1,-1
1996-04-21 14:25:22.623343616,484.0,-1,-1
1996-04-21 14:25:22.623343616,540.0,-1,-1
1996-04-21 14:25:22.623343616,548.0,-1,-1
1996-04-21 14:25:22.623343616,624.0,-1,-1
1996-04-21 14:25:22.623343616,708.0,-1,-1
1996-04-21 14:25:22.623343616,740.0,-1,-1
1996-04-21 14:25:22.623343616,804.0,-1,-1
1996-04-21 14:25:22.623343616,916.0,-1,-1
1996-04-21 14:25:22.623343616,940.0,-1,-1
1996-04-21 14:25:22.623343616,1040.0,-1,-1
1996-04-21 14:28:25.895929600,20.0,-1,-1
1996-04-21 14:28:25.895929600,24.0,-1,-1
1996-04-21 14:28:25.895929600,28.0,-1,-1
1996-04-21 14:28:25.895929600,32.0,-1,-1
1996-04-21 14:28:25.895929600,36.0,-1,-1
1996-04-21 14:28:25.895929600,40.0,-1,-1
1996-04-21 14:28:25.895929600,44.0,-1,-1
1996-04-21 14:28:25.895929600,48.0,-1,-1
1996-04-21 14:28:25.895929600,52.0,-1,-1
1996-04-21 14:28:25.895929600,60.0,-1,-1
1996-04-21 14:28:25.895929600,72.0,-1,-1
1996-04-21 14:28:25.895929600,80.0,-1,-1
1996-04-21 14:28:25.895929600,92.0,-1,-1
1996-04-21 14:28:25.895929600,104.0,-1,-1
1996-04-21 14:28:25.895929600,116.0,-1,-1
1996-04-21 14:28:25.895929600,124.0,-1,-1
1996-04-21 14:28:25.895929600,136.0,-1,-1
1996-04-21 14:28:25.895929600,148.0,-1,-1
1996-04-21 14:28:25.895929600,152.0,-1,-1
1996-04-21 14:28:25.895929600,176.0,-1,-1
1996-04-21 14:28:25.895929600,196.0,-1,-1
1996-04-21 14:28:25.895929600,224.0,-1,-1
1996-04-21 14:28:25.895929600,256.0,-1,-1
1996-04-21 14:28:25.895929600,272.0,-1,-1
1996-04-21 14:28:25.895929600,292.0,-1,-1
1996-04-21 14:28:25.895929600,332.0,-1,-1
1996-04-21 14:28:25.895929600,376.0,-1,-1
1996-04-21 14:28:25.895929600,388.0,-1,-1
1996-04-21 14:28:25.895929600,428.0,-1,-1
1996-04-21 14:28:25.895929600,484.0,-1,-1
1996-04-21 14:28:25.895929600,540.0,-1,-1
1996-04-21 14:28:25.895929600,548.0,-1,-1
1996-04-21 14:28:25.895929600,624.0,-1,-1
1996-04-21 14:28:25.895929600,708.0,-1,-1
1996-04-21 14:28:25.895929600,740.0,-1,-1
1996-04-21 14:28:25.895929600,804.0,-1,-1
1996-04-21 14:28:25.895929600,916.0,-1,-1
1996-04-21 14:28:25.895929600,940.0,-1,-1
1996-04-21 14:28:25.895929600,1040.0,-1,-1
1996-04-21 14:31:29.168515584,20.0,-1,-1
1996-04-21 14:31:29.168515584,24.0,-1,-1
1996-04-21 14:31:29.168515584,28.0,-1,-1
1996-04-21 14:31:29.168515584,32.0,-1,-1
1996-04-21 14:31:29.168515584,36.0,-1,-1
1996-04-21 14:31:29.168515584,40.0,-1,-1
1996-04-21 14:31:29.168515584,44.0,-1,-1
1996-04-21 14:31:29.168515584,48.0,-1,-1
1996-04-21 14:31:29.168515584,52.0,-1,-1
1996-04-21 14:31:29.168515584,60.0,-1,-1
1996-04-21 14:31:29.168515584,72.0,-1,-1
1996-04-21 14:31:29.168515584,80.0,-1,-1
1996-04-21 14:31:29.168515584,92.0,-1,-1
1996-04-21 14:31:29.168515584,104.0,-1,-1
1996-04-21 14:31:29.168515584,116.0,-1,-1
1996-04-21 14:31:29.168515584,124.0,-1,-1
1996-04-21 14:31:29.168515584,136.0,-1,-1
1996-04-21 14:31:29.168515584,148.0,-1,-1
1996-04-21 14:31:29.168515584,152.0,-1,-1
1996-04-21 14:31:29.168515584,176.0,-1,-1
1996-04-21 14:31:29.168515584,196.0,-1,-1
1996-04-21 14:31:29.168515584,224.0,-1,-1
1996-04-21 14:31:29.168515584,256.0,-1,-1
1996-04-21 14:31:29.168515584,272.0,-1,-1
1996-04-21 14:31:29.168515584,292.0,-1,-1
1996-04-21 14:31:29.168515584,332.0,-1,-1
1996-04-21 14:31:29.168515584,376.0,-1,-1
1996-04-21 14:31:29.168515584,388.0,-1,-1
1996-04-21 14:31:29.168515584,428.0,-1,-1
1996-04-21 14:31:29.168515584,484.0,-1,-1
1996-04-21 14:31:29.168515584,540.0,-1,-1
1996-04-21 14:31:29.168515584,548.0,-1,-1
1996-04-21 14:31:29.168515584,624.0,-1,-1
1996-04-21 14:31:29.168515584,708.0,-1,-1
1996-04-21 14:31:29.168515584,740.0,-1,-1
1996-04-21 14:31:29.168515584,804.0,-1,-1
1996-04-21 14:31:29.168515584,916.0,-1,-1
1996-04-21 14:31:29.168515584,940.0,-1,-1
1996-04-21 14:31:29.168515584,1040.0,-1,-1
1996-04-21 14:34:32.441101568,20.0,-1,-1
1996-04-21 14:34:32.441101568,24.0,-1,-1
1996-04-21 14:34:32.441101568,28.0,-1,-1
1996-04-21 14:34:32.441101568,32.0,-1,-1
1996-04-21 14:34:32.441101568,36.0,-1,-1
1996-04-21 14:34:32.441101568,40.0,-1,-1
1996-04-21 14:34:32.441101568,44.0,-1,-1
1996-04-21 14:34:32.441101568,48.0,-1,-1
1996-04-21 14:34:32.441101568,52.0,-1,-1
1996-04-21 14:34:32.441101568,60.0,-1,-1
1996-04-21 14:34:32.441101568,72.0,-1,-1
1996-04-21 14:34:32.441101568,80.0,-1,-1
1996-04-21 14:34:32.441101568,92.0,-1,-1
1996-04-21 14:34:32.441101568,104.0,-1,-1
1996-04-21 14:34:32.441101568,116.0,-1,-1
1996-04-21 14:34:32.441101568,124.0,-1,-1
1996-04-21 14:34:32.441101568,136.0,-1,-1
1996-04-21 14:34:32.441101568,148.0,-1,-1
1996-04-21 14:34:32.441101568,152.0,-1,-1
1996-04-21 14:34:32.441101568,176.0,-1,-1
1996-04-21 14:34:32.441101568,196.0,-1,-1
1996-04-21 14:34:32.441101568,224.0,-1,-1
1996-04-21 14:34:32.441101568,256.0,-1,-1
1996-04-21 14:34:32.441101568,272.0,-1,-1
1996-04-21 14:34:32.441101568,292.0,-1,-1
1996-04-21 14:34:32.441101568,332.0,-1,-1
1996-04-21 14:34:32.441101568,376.0,-1,-1
1996-04-21 14:34:32.441101568,388.0,-1,-1
1996-04-21 14:34:32.441101568,428.0,-1,-1
1996-04-21 14:34:32.441101568,484.0,-1,-1
1996-04-21 14:34:32.441101568,540.0,-1,-1
1996-04-21 14:34:32.441101568,548.0,-1,-1
1996-04-21 14:34:32.441101568,624.0,-1,-1
1996-04-21 14:34:32.441101568,708.0,-1,-1
1996-04-21 14:34:32.441101568,740.0,-1,-1
1996-04-21 14:34:32.441101568,804.0,-1,-1
1996-04-21 14:34:32.441101568,916.0,-1,-1
1996-04-21 14:34:32.441101568,940.0,-1,-1
1996-04-21 14:34:32.441101568,1040.0,-1,-1
1996-04-21 14:37:35.713687552,20.0,-1,-1
1996-04-21 14:37:35.713687552,24.0,-1,-1
1996-04-21 14:37:35.713687552,28.0,-1,-1
1996-04-21 14:37:35.713687552,32.0,-1,-1
1996-04-21 14:37:35.713687552,36.0,-1,-1
1996-04-21 14:37:35.713687552,40.0,-1,-1
1996-04-21 14:37:35.713687552,44.0,-1,-1
1996-04-21 14:37:35.713687552,48.0,-1,-1
1996-04-21 14:37:35.713687552,52.0,-1,-1
1996-04-21 14:37:35.713687552,60.0,-1,-1
1996-04-21 14:37:35.713687552,72.0,-1,-1
1996-04-21 14:37:35.713687552,80.0,-1,-1
1996-04-21 14:37:35.713687552,92.0,-1,-1
1996-04-21 14:37:35.713687552,104.0,-1,-1
1996-04-21 14:37:35.713687552,116.0,-1,-1
1996-04-21 14:37:35.713687552,124.0,-1,-1
1996-04-21 14:37:35.713687552,136.0,-1,-1
1996-04-21 14:37:35.713687552,148.0,-1,-1
1996-04-21 14:37:35.713687552,152.0,-1,-1
1996-04-21 14:37:35.713687552,176.0,-1,-1
1996-04-21 14:37:35.713687552,196.0,-1,-1
1996-04-21 14:37:35.713687552,224.0,-1,-1
1996-04-21 14:37:35.713687552,256.0,-1,-1
1996-04-21 14:37:35.713687552,272.0,-1,-1
1996-04-21 14:37:35.713687552,292.0,-1,-1
1996-04-21 14:37:35.713687552,332.0,-1,-1
1996-04-21 14:37:35.713687552,376.0,-1,-1
1996-04-21 14:37:35.713687552,388.0,-1,-1
1996-04-21 14:37:35.713687552,428.0,-1,-1
1996-04-21 14:37:35.713687552,484.0,-1,-1
1996-04-21 14:37:35.713687552,540.0,-1,-1
1996-04-21 14:37:35.713687552,548.0,-1,-1
1996-04-21 14:37:35.713687552,624.0,-1,-1
1996-04-21 14:37:35.713687552,708.0,-1,-1
1996-04-21 14:37:35.713687552,740.0,-1,-1
1996-04-21 14:37:35.713687552,804.0,-1,-1
1996-04-21 14:37:35.713687552,916.0,-1,-1
1996-04-21 14:37:35.713687552,940.0,-1,-1
1996-04-21 14:37:35.713687552,1040.0,-1,-1
1996-04-21 14:40:38.986273536,20.0,-1,-1
1996-04-21 14:40:38.986273536,24.0,-1,-1
1996-04-21 14:40:38.986273536,28.0,-1,-1
1996-04-21 14:40:38.986273536,32.0,-1,-1
1996-04-21 14:40:38.986273536,36.0,-1,-1
1996-04-21 14:40:38.986273536,40.0,-1,-1
1996-04-21 14:40:38.986273536,44.0,-1,-1
1996-04-21 14:40:38.986273536,48.0,-1,-1
1996-04-21 14:40:38.986273536,52.0,-1,-1
1996-04-21 14:40:38.986273536,60.0,-1,-1
1996-04-21 14:40:38.986273536,72.0,-1,-1
1996-04-21 14:40:38.986273536,80.0,-1,-1
1996-04-21 14:40:38.986273536,92.0,-1,-1
1996-04-21 14:40:38.986273536,104.0,-1,-1
1996-04-21 14:40:38.986273536,116.0,-1,-1
1996-04-21 14:40:38.986273536,124.0,-1,-1
1996-04-21 14:40:38.986273536,136.0,-1,-1
1996-04-21 14:40:38.986273536,148.0,-1,-1
1996-04-21 14:40:38.986273536,152.0,-1,-1
1996-04-21 14:40:38.986273536,176.0,-1,-1
1996-04-21 14:40:38.986273536,196.0,-1,-1
1996-04-21 14:40:38.986273536,224.0,-1,-1
1996-04-21 14:40:38.986273536,256.0,-1,-1
1996-04-21 14:40:38.986273536,272.0,-1,-1
1996-04-21 14:40:38.986273536,292.0,-1,-1
1996-04-21 14:40:38.986273536,332.0,-1,-1
1996-04-21 14:40:38.986273536,376.0,-1,-1
1996-04-21 14:40:38.986273536,388.0,-1,-1
1996-04-21 14:40:38.986273536,428.0,-1,-1
1996-04-21 14:40:38.986273536,484.0,-1,-1
1996-04-21 14:40:38.986273536,540.0,-1,-1
1996-04-21 14:40:38.986273536,548.0,-1,-1
1996-04-21 14:40:38.986273536,624.0,-1,-1
1996-04-21 14:40:38.986273536,708.0,-1,-1
1996-04-21 14:40:38.986273536,740.0,-1,-1
1996-04-21 14:40:38.986273536,804.0,-1,-1
1996-04-21 14:40:38.986273536,916.0,-1,-1
1996-04-21 14:40:38.986273536,940.0,-1,-1
1996-04-21 14:40:38.986273536,1040.0,-1,-1
1996-04-21 14:43:42.258859520,20.0,-1,-1
1996-04-21 14:43:42.258859520,24.0,-1,-1
1996-04-21 14:43:42.258859520,28.0,-1,-1
1996-04-21 14:43:42.258859520,32.0,-1,-1
1996-04-21 14:43:42.258859520,36.0,-1,-1
1996-04-21 14:43:42.258859520,40.0,-1,-1
1996-04-21 14:43:42.258859520,44.0,-1,-1
1996-04-21 14:43:42.258859520,48.0,-1,-1
1996-04-21 14:43:42.258859520,52.0,-1,-1
1996-04-21 14:43:42.258859520,60.0,-1,-1
1996-04-21 14:43:42.258859520,72.0,-1,-1
1996-04-21 14:43:42.258859520,80.0,-1,-1
1996-04-21 14:43:42.258859520,92.0,-1,-1
1996-04-21 14:43:42.258859520,104.0,-1,-1
1996-04-21 14:43:42.258859520,116.0,-1,-1
