datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-27 13:54:43.115398784,80.0,-1,-1
1996-04-27 13:54:43.115398784,92.0,-1,-1
1996-04-27 13:54:43.115398784,104.0,-1,-1
1996-04-27 13:54:43.115398784,116.0,-1,-1
1996-04-27 13:54:43.115398784,124.0,-1,-1
1996-04-27 13:54:43.115398784,136.0,-1,-1
1996-04-27 13:54:43.115398784,148.0,-1,-1
1996-04-27 13:54:43.115398784,152.0,-1,-1
1996-04-27 13:54:43.115398784,176.0,-1,-1
1996-04-27 13:54:43.115398784,196.0,-1,-1
1996-04-27 13:54:43.115398784,224.0,-1,-1
1996-04-27 13:54:43.115398784,256.0,-1,-1
1996-04-27 13:54:43.115398784,272.0,-1,-1
1996-04-27 13:54:43.115398784,292.0,-1,-1
1996-04-27 13:54:43.115398784,332.0,-1,-1
1996-04-27 13:54:43.115398784,376.0,-1,-1
1996-04-27 13:54:43.115398784,388.0,-1,-1
1996-04-27 13:54:43.115398784,428.0,-1,-1
1996-04-27 13:54:43.115398784,484.0,-1,-1
1996-04-27 13:54:43.115398784,540.0,-1,-1
1996-04-27 13:54:43.115398784,548.0,-1,-1
1996-04-27 13:54:43.115398784,624.0,-1,-1
1996-04-27 13:54:43.115398784,708.0,-1,-1
1996-04-27 13:54:43.115398784,740.0,-1,-1
1996-04-27 13:54:43.115398784,804.0,-1,-1
1996-04-27 13:54:43.115398784,916.0,-1,-1
1996-04-27 13:54:43.115398784,940.0,-1,-1
1996-04-27 13:54:43.115398784,1040.0,-1,-1
1996-04-27 13:57:46.290320256,20.0,-1,-1
1996-04-27 13:57:46.290320256,24.0,-1,-1
1996-04-27 13:57:46.290320256,28.0,-1,-1
1996-04-27 13:57:46.290320256,32.0,-1,-1
1996-04-27 13:57:46.290320256,36.0,-1,-1
1996-04-27 13:57:46.290320256,40.0,-1,-1
1996-04-27 13:57:46.290320256,44.0,-1,-1
1996-04-27 13:57:46.290320256,48.0,-1,-1
1996-04-27 13:57:46.290320256,52.0,-1,-1
1996-04-27 13:57:46.290320256,60.0,-1,-1
1996-04-27 13:57:46.290320256,72.0,-1,-1
1996-04-27 13:57:46.290320256,80.0,-1,-1
1996-04-27 13:57:46.290320256,92.0,-1,-1
1996-04-27 13:57:46.290320256,104.0,-1,-1
1996-04-27 13:57:46.290320256,116.0,-1,-1
1996-04-27 13:57:46.290320256,124.0,-1,-1
1996-04-27 13:57:46.290320256,136.0,-1,-1
1996-04-27 13:57:46.290320256,148.0,-1,-1
1996-04-27 13:57:46.290320256,152.0,-1,-1
1996-04-27 13:57:46.290320256,176.0,-1,-1
1996-04-27 13:57:46.290320256,196.0,-1,-1
1996-04-27 13:57:46.290320256,224.0,-1,-1
1996-04-27 13:57:46.290320256,256.0,-1,-1
1996-04-27 13:57:46.290320256,272.0,-1,-1
1996-04-27 13:57:46.290320256,292.0,-1,-1
1996-04-27 13:57:46.290320256,332.0,-1,-1
1996-04-27 13:57:46.290320256,376.0,-1,-1
1996-04-27 13:57:46.290320256,388.0,-1,-1
1996-04-27 13:57:46.290320256,428.0,-1,-1
1996-04-27 13:57:46.290320256,484.0,-1,-1
1996-04-27 13:57:46.290320256,540.0,-1,-1
1996-04-27 13:57:46.290320256,548.0,-1,-1
1996-04-27 13:57:46.290320256,624.0,-1,-1
1996-04-27 13:57:46.290320256,708.0,-1,-1
1996-04-27 13:57:46.290320256,740.0,-1,-1
1996-04-27 13:57:46.290320256,804.0,-1,-1
1996-04-27 13:57:46.290320256,916.0,-1,-1
1996-04-27 13:57:46.290320256,940.0,-1,-1
1996-04-27 13:57:46.290320256,1040.0,-1,-1
1996-04-27 14:00:49.465241728,20.0,-1,-1
1996-04-27 14:00:49.465241728,24.0,-1,-1
1996-04-27 14:00:49.465241728,28.0,-1,-1
1996-04-27 14:00:49.465241728,32.0,-1,-1
1996-04-27 14:00:49.465241728,36.0,-1,-1
1996-04-27 14:00:49.465241728,40.0,-1,-1
1996-04-27 14:00:49.465241728,44.0,-1,-1
1996-04-27 14:00:49.465241728,48.0,-1,-1
1996-04-27 14:00:49.465241728,52.0,-1,-1
1996-04-27 14:00:49.465241728,60.0,-1,-1
1996-04-27 14:00:49.465241728,72.0,-1,-1
1996-04-27 14:00:49.465241728,80.0,-1,-1
1996-04-27 14:00:49.465241728,92.0,-1,-1
1996-04-27 14:00:49.465241728,104.0,-1,-1
1996-04-27 14:00:49.465241728,116.0,-1,-1
1996-04-27 14:00:49.465241728,124.0,-1,-1
1996-04-27 14:00:49.465241728,136.0,-1,-1
1996-04-27 14:00:49.465241728,148.0,-1,-1
1996-04-27 14:00:49.465241728,152.0,-1,-1
1996-04-27 14:00:49.465241728,176.0,-1,-1
1996-04-27 14:00:49.465241728,196.0,-1,-1
1996-04-27 14:00:49.465241728,224.0,-1,-1
1996-04-27 14:00:49.465241728,256.0,-1,-1
1996-04-27 14:00:49.465241728,272.0,-1,-1
1996-04-27 14:00:49.465241728,292.0,-1,-1
1996-04-27 14:00:49.465241728,332.0,-1,-1
1996-04-27 14:00:49.465241728,376.0,-1,-1
1996-04-27 14:00:49.465241728,388.0,-1,-1
1996-04-27 14:00:49.465241728,428.0,-1,-1
1996-04-27 14:00:49.465241728,484.0,-1,-1
1996-04-27 14:00:49.465241728,540.0,-1,-1
1996-04-27 14:00:49.465241728,548.0,-1,-1
1996-04-27 14:00:49.465241728,624.0,-1,-1
1996-04-27 14:00:49.465241728,708.0,-1,-1
1996-04-27 14:00:49.465241728,740.0,-1,-1
1996-04-27 14:00:49.465241728,804.0,-1,-1
1996-04-27 14:00:49.465241728,916.0,-1,-1
1996-04-27 14:00:49.465241728,940.0,-1,-1
1996-04-27 14:00:49.465241728,1040.0,-1,-1
1996-04-27 14:03:52.640163200,20.0,-1,-1
1996-04-27 14:03:52.640163200,24.0,-1,-1
1996-04-27 14:03:52.640163200,28.0,-1,-1
1996-04-27 14:03:52.640163200,32.0,-1,-1
1996-04-27 14:03:52.640163200,36.0,-1,-1
1996-04-27 14:03:52.640163200,40.0,-1,-1
1996-04-27 14:03:52.640163200,44.0,-1,-1
1996-04-27 14:03:52.640163200,48.0,-1,-1
1996-04-27 14:03:52.640163200,52.0,-1,-1
1996-04-27 14:03:52.640163200,60.0,-1,-1
1996-04-27 14:03:52.640163200,72.0,-1,-1
1996-04-27 14:03:52.640163200,80.0,-1,-1
1996-04-27 14:03:52.640163200,92.0,-1,-1
1996-04-27 14:03:52.640163200,104.0,-1,-1
1996-04-27 14:03:52.640163200,116.0,-1,-1
1996-04-27 14:03:52.640163200,124.0,-1,-1
1996-04-27 14:03:52.640163200,136.0,-1,-1
1996-04-27 14:03:52.640163200,148.0,-1,-1
1996-04-27 14:03:52.640163200,152.0,-1,-1
1996-04-27 14:03:52.640163200,176.0,-1,-1
1996-04-27 14:03:52.640163200,196.0,-1,-1
1996-04-27 14:03:52.640163200,224.0,-1,-1
1996-04-27 14:03:52.640163200,256.0,-1,-1
1996-04-27 14:03:52.640163200,272.0,-1,-1
1996-04-27 14:03:52.640163200,292.0,-1,-1
1996-04-27 14:03:52.640163200,332.0,-1,-1
1996-04-27 14:03:52.640163200,376.0,-1,-1
1996-04-27 14:03:52.640163200,388.0,-1,-1
1996-04-27 14:03:52.640163200,428.0,-1,-1
1996-04-27 14:03:52.640163200,484.0,-1,-1
1996-04-27 14:03:52.640163200,540.0,-1,-1
1996-04-27 14:03:52.640163200,548.0,-1,-1
1996-04-27 14:03:52.640163200,624.0,-1,-1
1996-04-27 14:03:52.640163200,708.0,-1,-1
1996-04-27 14:03:52.640163200,740.0,-1,-1
1996-04-27 14:03:52.640163200,804.0,-1,-1
1996-04-27 14:03:52.640163200,916.0,-1,-1
1996-04-27 14:03:52.640163200,940.0,-1,-1
1996-04-27 14:03:52.640163200,1040.0,-1,-1
1996-04-27 14:06:55.815084672,20.0,-1,-1
1996-04-27 14:06:55.815084672,24.0,-1,-1
1996-04-27 14:06:55.815084672,28.0,-1,-1
1996-04-27 14:06:55.815084672,32.0,-1,-1
1996-04-27 14:06:55.815084672,36.0,-1,-1
1996-04-27 14:06:55.815084672,40.0,-1,-1
1996-04-27 14:06:55.815084672,44.0,-1,-1
1996-04-27 14:06:55.815084672,48.0,-1,-1
1996-04-27 14:06:55.815084672,52.0,-1,-1
1996-04-27 14:06:55.815084672,60.0,-1,-1
1996-04-27 14:06:55.815084672,72.0,-1,-1
1996-04-27 14:06:55.815084672,80.0,-1,-1
1996-04-27 14:06:55.815084672,92.0,-1,-1
1996-04-27 14:06:55.815084672,104.0,-1,-1
1996-04-27 14:06:55.815084672,116.0,-1,-1
1996-04-27 14:06:55.815084672,124.0,-1,-1
1996-04-27 14:06:55.815084672,136.0,-1,-1
1996-04-27 14:06:55.815084672,148.0,-1,-1
1996-04-27 14:06:55.815084672,152.0,-1,-1
1996-04-27 14:06:55.815084672,176.0,-1,-1
1996-04-27 14:06:55.815084672,196.0,-1,-1
1996-04-27 14:06:55.815084672,224.0,-1,-1
1996-04-27 14:06:55.815084672,256.0,-1,-1
1996-04-27 14:06:55.815084672,272.0,-1,-1
1996-04-27 14:06:55.815084672,292.0,-1,-1
1996-04-27 14:06:55.815084672,332.0,-1,-1
1996-04-27 14:06:55.815084672,376.0,-1,-1
1996-04-27 14:06:55.815084672,388.0,-1,-1
1996-04-27 14:06:55.815084672,428.0,-1,-1
1996-04-27 14:06:55.815084672,484.0,-1,-1
1996-04-27 14:06:55.815084672,540.0,-1,-1
1996-04-27 14:06:55.815084672,548.0,-1,-1
1996-04-27 14:06:55.815084672,624.0,-1,-1
1996-04-27 14:06:55.815084672,708.0,-1,-1
1996-04-27 14:06:55.815084672,740.0,-1,-1
1996-04-27 14:06:55.815084672,804.0,-1,-1
1996-04-27 14:06:55.815084672,916.0,-1,-1
1996-04-27 14:06:55.815084672,940.0,-1,-1
1996-04-27 14:06:55.815084672,1040.0,-1,-1
1996-04-27 14:09:58.990006016,20.0,-1,-1
1996-04-27 14:09:58.990006016,24.0,-1,-1
1996-04-27 14:09:58.990006016,28.0,-1,-1
1996-04-27 14:09:58.990006016,32.0,-1,-1
1996-04-27 14:09:58.990006016,36.0,-1,-1
1996-04-27 14:09:58.990006016,40.0,-1,-1
1996-04-27 14:09:58.990006016,44.0,-1,-1
1996-04-27 14:09:58.990006016,48.0,-1,-1
1996-04-27 14:09:58.990006016,52.0,-1,-1
1996-04-27 14:09:58.990006016,60.0,-1,-1
1996-04-27 14:09:58.990006016,72.0,-1,-1
1996-04-27 14:09:58.990006016,80.0,-1,-1
1996-04-27 14:09:58.990006016,92.0,-1,-1
1996-04-27 14:09:58.990006016,104.0,-1,-1
1996-04-27 14:09:58.990006016,116.0,-1,-1
1996-04-27 14:09:58.990006016,124.0,-1,-1
1996-04-27 14:09:58.990006016,136.0,-1,-1
1996-04-27 14:09:58.990006016,148.0,-1,-1
1996-04-27 14:09:58.990006016,152.0,-1,-1
1996-04-27 14:09:58.990006016,176.0,-1,-1
1996-04-27 14:09:58.990006016,196.0,-1,-1
1996-04-27 14:09:58.990006016,224.0,-1,-1
1996-04-27 14:09:58.990006016,256.0,-1,-1
1996-04-27 14:09:58.990006016,272.0,-1,-1
1996-04-27 14:09:58.990006016,292.0,-1,-1
1996-04-27 14:09:58.990006016,332.0,-1,-1
1996-04-27 14:09:58.990006016,376.0,-1,-1
1996-04-27 14:09:58.990006016,388.0,-1,-1
1996-04-27 14:09:58.990006016,428.0,-1,-1
1996-04-27 14:09:58.990006016,484.0,-1,-1
1996-04-27 14:09:58.990006016,540.0,-1,-1
1996-04-27 14:09:58.990006016,548.0,-1,-1
1996-04-27 14:09:58.990006016,624.0,-1,-1
1996-04-27 14:09:58.990006016,708.0,-1,-1
1996-04-27 14:09:58.990006016,740.0,-1,-1
1996-04-27 14:09:58.990006016,804.0,-1,-1
1996-04-27 14:09:58.990006016,916.0,-1,-1
1996-04-27 14:09:58.990006016,940.0,-1,-1
1996-04-27 14:09:58.990006016,1040.0,-1,-1
1996-04-27 14:13:02.164927488,20.0,-1,-1
1996-04-27 14:13:02.164927488,24.0,-1,-1
1996-04-27 14:13:02.164927488,28.0,-1,-1
1996-04-27 14:13:02.164927488,32.0,-1,-1
1996-04-27 14:13:02.164927488,36.0,-1,-1
1996-04-27 14:13:02.164927488,40.0,-1,-1
1996-04-27 14:13:02.164927488,44.0,-1,-1
1996-04-27 14:13:02.164927488,48.0,-1,-1
1996-04-27 14:13:02.164927488,52.0,-1,-1
1996-04-27 14:13:02.164927488,60.0,-1,-1
1996-04-27 14:13:02.164927488,72.0,-1,-1
1996-04-27 14:13:02.164927488,80.0,-1,-1
1996-04-27 14:13:02.164927488,92.0,-1,-1
1996-04-27 14:13:02.164927488,104.0,-1,-1
1996-04-27 14:13:02.164927488,116.0,-1,-1
1996-04-27 14:13:02.164927488,124.0,-1,-1
1996-04-27 14:13:02.164927488,136.0,-1,-1
1996-04-27 14:13:02.164927488,148.0,-1,-1
1996-04-27 14:13:02.164927488,152.0,-1,-1
1996-04-27 14:13:02.164927488,176.0,-1,-1
1996-04-27 14:13:02.164927488,196.0,-1,-1
1996-04-27 14:13:02.164927488,224.0,-1,-1
1996-04-27 14:13:02.164927488,256.0,-1,-1
1996-04-27 14:13:02.164927488,272.0,-1,-1
1996-04-27 14:13:02.164927488,292.0,-1,-1
1996-04-27 14:13:02.164927488,332.0,-1,-1
1996-04-27 14:13:02.164927488,376.0,-1,-1
1996-04-27 14:13:02.164927488,388.0,-1,-1
1996-04-27 14:13:02.164927488,428.0,-1,-1
1996-04-27 14:13:02.164927488,484.0,-1,-1
1996-04-27 14:13:02.164927488,540.0,-1,-1
1996-04-27 14:13:02.164927488,548.0,-1,-1
1996-04-27 14:13:02.164927488,624.0,-1,-1
1996-04-27 14:13:02.164927488,708.0,-1,-1
1996-04-27 14:13:02.164927488,740.0,-1,-1
1996-04-27 14:13:02.164927488,804.0,-1,-1
1996-04-27 14:13:02.164927488,916.0,-1,-1
1996-04-27 14:13:02.164927488,940.0,-1,-1
1996-04-27 14:13:02.164927488,1040.0,-1,-1
1996-04-27 14:16:05.339848960,20.0,-1,-1
1996-04-27 14:16:05.339848960,24.0,-1,-1
1996-04-27 14:16:05.339848960,28.0,-1,-1
1996-04-27 14:16:05.339848960,32.0,-1,-1
1996-04-27 14:16:05.339848960,36.0,-1,-1
1996-04-27 14:16:05.339848960,40.0,-1,-1
1996-04-27 14:16:05.339848960,44.0,-1,-1
1996-04-27 14:16:05.339848960,48.0,-1,-1
1996-04-27 14:16:05.339848960,52.0,-1,-1
1996-04-27 14:16:05.339848960,60.0,-1,-1
1996-04-27 14:16:05.339848960,72.0,-1,-1
1996-04-27 14:16:05.339848960,80.0,-1,-1
1996-04-27 14:16:05.339848960,92.0,-1,-1
1996-04-27 14:16:05.339848960,104.0,-1,-1
1996-04-27 14:16:05.339848960,116.0,-1,-1
1996-04-27 14:16:05.339848960,124.0,-1,-1
1996-04-27 14:16:05.339848960,136.0,-1,-1
1996-04-27 14:16:05.339848960,148.0,-1,-1
1996-04-27 14:16:05.339848960,152.0,-1,-1
1996-04-27 14:16:05.339848960,176.0,-1,-1
1996-04-27 14:16:05.339848960,196.0,-1,-1
1996-04-27 14:16:05.339848960,224.0,-1,-1
1996-04-27 14:16:05.339848960,256.0,-1,-1
1996-04-27 14:16:05.339848960,272.0,-1,-1
1996-04-27 14:16:05.339848960,292.0,-1,-1
1996-04-27 14:16:05.339848960,332.0,-1,-1
1996-04-27 14:16:05.339848960,376.0,-1,-1
1996-04-27 14:16:05.339848960,388.0,-1,-1
1996-04-27 14:16:05.339848960,428.0,-1,-1
1996-04-27 14:16:05.339848960,484.0,-1,-1
1996-04-27 14:16:05.339848960,540.0,-1,-1
1996-04-27 14:16:05.339848960,548.0,-1,-1
1996-04-27 14:16:05.339848960,624.0,-1,-1
1996-04-27 14:16:05.339848960,708.0,-1,-1
1996-04-27 14:16:05.339848960,740.0,-1,-1
1996-04-27 14:16:05.339848960,804.0,-1,-1
1996-04-27 14:16:05.339848960,916.0,-1,-1
1996-04-27 14:16:05.339848960,940.0,-1,-1
1996-04-27 14:16:05.339848960,1040.0,-1,-1
1996-04-27 14:19:08.514770432,20.0,-1,-1
1996-04-27 14:19:08.514770432,24.0,-1,-1
1996-04-27 14:19:08.514770432,28.0,-1,-1
1996-04-27 14:19:08.514770432,32.0,-1,-1
1996-04-27 14:19:08.514770432,36.0,-1,-1
1996-04-27 14:19:08.514770432,40.0,-1,-1
1996-04-27 14:19:08.514770432,44.0,-1,-1
1996-04-27 14:19:08.514770432,48.0,-1,-1
1996-04-27 14:19:08.514770432,52.0,-1,-1
1996-04-27 14:19:08.514770432,60.0,-1,-1
1996-04-27 14:19:08.514770432,72.0,-1,-1
1996-04-27 14:19:08.514770432,80.0,-1,-1
1996-04-27 14:19:08.514770432,92.0,-1,-1
1996-04-27 14:19:08.514770432,104.0,-1,-1
1996-04-27 14:19:08.514770432,116.0,-1,-1
1996-04-27 14:19:08.514770432,124.0,-1,-1
1996-04-27 14:19:08.514770432,136.0,-1,-1
1996-04-27 14:19:08.514770432,148.0,-1,-1
1996-04-27 14:19:08.514770432,152.0,-1,-1
1996-04-27 14:19:08.514770432,176.0,-1,-1
1996-04-27 14:19:08.514770432,196.0,-1,-1
1996-04-27 14:19:08.514770432,224.0,-1,-1
1996-04-27 14:19:08.514770432,256.0,-1,-1
1996-04-27 14:19:08.514770432,272.0,-1,-1
1996-04-27 14:19:08.514770432,292.0,-1,-1
1996-04-27 14:19:08.514770432,332.0,-1,-1
1996-04-27 14:19:08.514770432,376.0,-1,-1
1996-04-27 14:19:08.514770432,388.0,-1,-1
1996-04-27 14:19:08.514770432,428.0,-1,-1
1996-04-27 14:19:08.514770432,484.0,-1,-1
1996-04-27 14:19:08.514770432,540.0,-1,-1
1996-04-27 14:19:08.514770432,548.0,-1,-1
1996-04-27 14:19:08.514770432,624.0,-1,-1
1996-04-27 14:19:08.514770432,708.0,-1,-1
1996-04-27 14:19:08.514770432,740.0,-1,-1
1996-04-27 14:19:08.514770432,804.0,-1,-1
1996-04-27 14:19:08.514770432,916.0,-1,-1
1996-04-27 14:19:08.514770432,940.0,-1,-1
1996-04-27 14:19:08.514770432,1040.0,-1,-1
1996-04-27 14:22:11.689691904,20.0,-1,-1
1996-04-27 14:22:11.689691904,24.0,-1,-1
1996-04-27 14:22:11.689691904,28.0,-1,-1
1996-04-27 14:22:11.689691904,32.0,-1,-1
1996-04-27 14:22:11.689691904,36.0,-1,-1
1996-04-27 14:22:11.689691904,40.0,-1,-1
1996-04-27 14:22:11.689691904,44.0,-1,-1
1996-04-27 14:22:11.689691904,48.0,-1,-1
1996-04-27 14:22:11.689691904,52.0,-1,-1
1996-04-27 14:22:11.689691904,60.0,-1,-1
1996-04-27 14:22:11.689691904,72.0,-1,-1
1996-04-27 14:22:11.689691904,80.0,-1,-1
1996-04-27 14:22:11.689691904,92.0,-1,-1
1996-04-27 14:22:11.689691904,104.0,-1,-1
1996-04-27 14:22:11.689691904,116.0,-1,-1
1996-04-27 14:22:11.689691904,124.0,-1,-1
1996-04-27 14:22:11.689691904,136.0,-1,-1
1996-04-27 14:22:11.689691904,148.0,-1,-1
1996-04-27 14:22:11.689691904,152.0,-1,-1
1996-04-27 14:22:11.689691904,176.0,-1,-1
1996-04-27 14:22:11.689691904,196.0,-1,-1
1996-04-27 14:22:11.689691904,224.0,-1,-1
1996-04-27 14:22:11.689691904,256.0,-1,-1
1996-04-27 14:22:11.689691904,272.0,-1,-1
1996-04-27 14:22:11.689691904,292.0,-1,-1
1996-04-27 14:22:11.689691904,332.0,-1,-1
1996-04-27 14:22:11.689691904,376.0,-1,-1
1996-04-27 14:22:11.689691904,388.0,-1,-1
1996-04-27 14:22:11.689691904,428.0,-1,-1
1996-04-27 14:22:11.689691904,484.0,-1,-1
1996-04-27 14:22:11.689691904,540.0,-1,-1
1996-04-27 14:22:11.689691904,548.0,-1,-1
1996-04-27 14:22:11.689691904,624.0,-1,-1
1996-04-27 14:22:11.689691904,708.0,-1,-1
1996-04-27 14:22:11.689691904,740.0,-1,-1
1996-04-27 14:22:11.689691904,804.0,-1,-1
1996-04-27 14:22:11.689691904,916.0,-1,-1
1996-04-27 14:22:11.689691904,940.0,-1,-1
1996-04-27 14:22:11.689691904,1040.0,-1,-1
1996-04-27 14:25:14.864613248,20.0,-1,-1
1996-04-27 14:25:14.864613248,24.0,-1,-1
1996-04-27 14:25:14.864613248,28.0,-1,-1
1996-04-27 14:25:14.864613248,32.0,-1,-1
1996-04-27 14:25:14.864613248,36.0,-1,-1
1996-04-27 14:25:14.864613248,40.0,-1,-1
1996-04-27 14:25:14.864613248,44.0,-1,-1
1996-04-27 14:25:14.864613248,48.0,-1,-1
1996-04-27 14:25:14.864613248,52.0,-1,-1
1996-04-27 14:25:14.864613248,60.0,-1,-1
1996-04-27 14:25:14.864613248,72.0,-1,-1
1996-04-27 14:25:14.864613248,80.0,-1,-1
1996-04-27 14:25:14.864613248,92.0,-1,-1
1996-04-27 14:25:14.864613248,104.0,-1,-1
1996-04-27 14:25:14.864613248,116.0,-1,-1
1996-04-27 14:25:14.864613248,124.0,-1,-1
1996-04-27 14:25:14.864613248,136.0,-1,-1
1996-04-27 14:25:14.864613248,148.0,-1,-1
1996-04-27 14:25:14.864613248,152.0,-1,-1
1996-04-27 14:25:14.864613248,176.0,-1,-1
1996-04-27 14:25:14.864613248,196.0,-1,-1
1996-04-27 14:25:14.864613248,224.0,-1,-1
1996-04-27 14:25:14.864613248,256.0,-1,-1
1996-04-27 14:25:14.864613248,272.0,-1,-1
1996-04-27 14:25:14.864613248,292.0,-1,-1
1996-04-27 14:25:14.864613248,332.0,-1,-1
1996-04-27 14:25:14.864613248,376.0,-1,-1
1996-04-27 14:25:14.864613248,388.0,-1,-1
1996-04-27 14:25:14.864613248,428.0,-1,-1
1996-04-27 14:25:14.864613248,484.0,-1,-1
1996-04-27 14:25:14.864613248,540.0,-1,-1
1996-04-27 14:25:14.864613248,548.0,-1,-1
1996-04-27 14:25:14.864613248,624.0,-1,-1
1996-04-27 14:25:14.864613248,708.0,-1,-1
1996-04-27 14:25:14.864613248,740.0,-1,-1
1996-04-27 14:25:14.864613248,804.0,-1,-1
1996-04-27 14:25:14.864613248,916.0,-1,-1
1996-04-27 14:25:14.864613248,940.0,-1,-1
1996-04-27 14:25:14.864613248,1040.0,-1,-1
1996-04-27 14:28:18.039534720,20.0,-1,-1
1996-04-27 14:28:18.039534720,24.0,-1,-1
1996-04-27 14:28:18.039534720,28.0,-1,-1
1996-04-27 14:28:18.039534720,32.0,-1,-1
1996-04-27 14:28:18.039534720,36.0,-1,-1
1996-04-27 14:28:18.039534720,40.0,-1,-1
1996-04-27 14:28:18.039534720,44.0,-1,-1
1996-04-27 14:28:18.039534720,48.0,-1,-1
1996-04-27 14:28:18.039534720,52.0,-1,-1
1996-04-27 14:28:18.039534720,60.0,-1,-1
1996-04-27 14:28:18.039534720,72.0,-1,-1
1996-04-27 14:28:18.039534720,80.0,-1,-1
1996-04-27 14:28:18.039534720,92.0,-1,-1
1996-04-27 14:28:18.039534720,104.0,-1,-1
1996-04-27 14:28:18.039534720,116.0,-1,-1
1996-04-27 14:28:18.039534720,124.0,-1,-1
1996-04-27 14:28:18.039534720,136.0,-1,-1
1996-04-27 14:28:18.039534720,148.0,-1,-1
1996-04-27 14:28:18.039534720,152.0,-1,-1
1996-04-27 14:28:18.039534720,176.0,-1,-1
1996-04-27 14:28:18.039534720,196.0,-1,-1
1996-04-27 14:28:18.039534720,224.0,-1,-1
1996-04-27 14:28:18.039534720,256.0,-1,-1
1996-04-27 14:28:18.039534720,272.0,-1,-1
1996-04-27 14:28:18.039534720,292.0,-1,-1
1996-04-27 14:28:18.039534720,332.0,-1,-1
1996-04-27 14:28:18.039534720,376.0,-1,-1
1996-04-27 14:28:18.039534720,388.0,-1,-1
1996-04-27 14:28:18.039534720,428.0,-1,-1
1996-04-27 14:28:18.039534720,484.0,-1,-1
1996-04-27 14:28:18.039534720,540.0,-1,-1
1996-04-27 14:28:18.039534720,548.0,-1,-1
1996-04-27 14:28:18.039534720,624.0,-1,-1
1996-04-27 14:28:18.039534720,708.0,-1,-1
1996-04-27 14:28:18.039534720,740.0,-1,-1
1996-04-27 14:28:18.039534720,804.0,-1,-1
1996-04-27 14:28:18.039534720,916.0,-1,-1
1996-04-27 14:28:18.039534720,940.0,-1,-1
1996-04-27 14:28:18.039534720,1040.0,-1,-1
1996-04-27 14:31:21.214456192,20.0,-1,-1
1996-04-27 14:31:21.214456192,24.0,-1,-1
1996-04-27 14:31:21.214456192,28.0,-1,-1
1996-04-27 14:31:21.214456192,32.0,-1,-1
1996-04-27 14:31:21.214456192,36.0,-1,-1
1996-04-27 14:31:21.214456192,40.0,-1,-1
1996-04-27 14:31:21.214456192,44.0,-1,-1
1996-04-27 14:31:21.214456192,48.0,-1,-1
1996-04-27 14:31:21.214456192,52.0,-1,-1
1996-04-27 14:31:21.214456192,60.0,-1,-1
1996-04-27 14:31:21.214456192,72.0,-1,-1
1996-04-27 14:31:21.214456192,80.0,-1,-1
1996-04-27 14:31:21.214456192,92.0,-1,-1
1996-04-27 14:31:21.214456192,104.0,-1,-1
1996-04-27 14:31:21.214456192,116.0,-1,-1
1996-04-27 14:31:21.214456192,124.0,-1,-1
1996-04-27 14:31:21.214456192,136.0,-1,-1
1996-04-27 14:31:21.214456192,148.0,-1,-1
1996-04-27 14:31:21.214456192,152.0,-1,-1
1996-04-27 14:31:21.214456192,176.0,-1,-1
1996-04-27 14:31:21.214456192,196.0,-1,-1
1996-04-27 14:31:21.214456192,224.0,-1,-1
1996-04-27 14:31:21.214456192,256.0,-1,-1
1996-04-27 14:31:21.214456192,272.0,-1,-1
1996-04-27 14:31:21.214456192,292.0,-1,-1
1996-04-27 14:31:21.214456192,332.0,-1,-1
1996-04-27 14:31:21.214456192,376.0,-1,-1
1996-04-27 14:31:21.214456192,388.0,-1,-1
1996-04-27 14:31:21.214456192,428.0,-1,-1
1996-04-27 14:31:21.214456192,484.0,-1,-1
1996-04-27 14:31:21.214456192,540.0,-1,-1
1996-04-27 14:31:21.214456192,548.0,-1,-1
1996-04-27 14:31:21.214456192,624.0,-1,-1
1996-04-27 14:31:21.214456192,708.0,-1,-1
1996-04-27 14:31:21.214456192,740.0,-1,-1
1996-04-27 14:31:21.214456192,804.0,-1,-1
1996-04-27 14:31:21.214456192,916.0,-1,-1
1996-04-27 14:31:21.214456192,940.0,-1,-1
1996-04-27 14:31:21.214456192,1040.0,-1,-1
1996-04-27 14:34:24.389377664,20.0,-1,-1
1996-04-27 14:34:24.389377664,24.0,-1,-1
1996-04-27 14:34:24.389377664,28.0,-1,-1
1996-04-27 14:34:24.389377664,32.0,-1,-1
1996-04-27 14:34:24.389377664,36.0,-1,-1
1996-04-27 14:34:24.389377664,40.0,-1,-1
1996-04-27 14:34:24.389377664,44.0,-1,-1
1996-04-27 14:34:24.389377664,48.0,-1,-1
1996-04-27 14:34:24.389377664,52.0,-1,-1
1996-04-27 14:34:24.389377664,60.0,-1,-1
1996-04-27 14:34:24.389377664,72.0,-1,-1
1996-04-27 14:34:24.389377664,80.0,-1,-1
1996-04-27 14:34:24.389377664,92.0,-1,-1
1996-04-27 14:34:24.389377664,104.0,-1,-1
1996-04-27 14:34:24.389377664,116.0,-1,-1
1996-04-27 14:34:24.389377664,124.0,-1,-1
1996-04-27 14:34:24.389377664,136.0,-1,-1
1996-04-27 14:34:24.389377664,148.0,-1,-1
1996-04-27 14:34:24.389377664,152.0,-1,-1
1996-04-27 14:34:24.389377664,176.0,-1,-1
1996-04-27 14:34:24.389377664,196.0,-1,-1
