datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-02 11:45:21.915957376,940.0,19.612909709101125,-1
1996-04-02 11:45:21.915957376,1040.0,19.590695918439557,-1
1996-04-02 11:48:25.179948800,20.0,19.76894279220377,-1
1996-04-02 11:48:25.179948800,28.0,20.11233274854575,-1
1996-04-02 11:48:25.179948800,40.0,20.587830863426163,-1
1996-04-02 11:48:25.179948800,52.0,21.18147337862865,2.213097132909968e-23
1996-04-02 11:48:25.179948800,60.0,20.66577771892812,-1
1996-04-02 11:48:25.179948800,80.0,20.850866303758067,-1
1996-04-02 11:48:25.179948800,104.0,20.875424216522816,-1
1996-04-02 11:48:25.179948800,124.0,20.788624055229455,-1
1996-04-02 11:48:25.179948800,148.0,20.592996677839057,-1
1996-04-02 11:48:25.179948800,196.0,20.397214473938586,-1
1996-04-02 11:48:25.179948800,272.0,20.272089134407782,-1
1996-04-02 11:48:25.179948800,388.0,19.888100071664837,-1
1996-04-02 11:48:25.179948800,540.0,19.63771722991011,-1
1996-04-02 11:48:25.179948800,740.0,19.621001507648128,-1
1996-04-02 11:48:25.179948800,940.0,19.66078388696212,-1
1996-04-02 11:48:25.179948800,1040.0,19.57778599744794,-1
1996-04-02 11:51:28.443940352,20.0,19.841416324323585,-1
1996-04-02 11:51:28.443940352,28.0,20.182992847395965,-1
1996-04-02 11:51:28.443940352,40.0,20.415255952051965,-1
1996-04-02 11:51:28.443940352,52.0,21.143063733088262,2.1573846145250449e-23
1996-04-02 11:51:28.443940352,60.0,20.820416895248265,-1
1996-04-02 11:51:28.443940352,80.0,20.75235930493391,-1
1996-04-02 11:51:28.443940352,104.0,20.9217480583013,-1
1996-04-02 11:51:28.443940352,124.0,20.788913763692946,-1
1996-04-02 11:51:28.443940352,148.0,20.65265297913847,-1
1996-04-02 11:51:28.443940352,196.0,20.410058381102218,-1
1996-04-02 11:51:28.443940352,272.0,20.253939455154594,-1
1996-04-02 11:51:28.443940352,388.0,19.861119704229644,-1
1996-04-02 11:51:28.443940352,540.0,19.625543081292857,-1
1996-04-02 11:51:28.443940352,740.0,19.586193388223474,-1
1996-04-02 11:51:28.443940352,940.0,19.62061048023685,-1
1996-04-02 11:51:28.443940352,1040.0,19.563572959785223,-1
1996-04-02 11:54:31.707931776,20.0,19.838967181199266,-1
1996-04-02 11:54:31.707931776,28.0,20.146610849034914,-1
1996-04-02 11:54:31.707931776,40.0,20.520080497499443,-1
1996-04-02 11:54:31.707931776,52.0,21.188673279697845,-1
1996-04-02 11:54:31.707931776,60.0,20.748560580930615,-1
1996-04-02 11:54:31.707931776,80.0,20.785330011048565,-1
1996-04-02 11:54:31.707931776,104.0,20.829050216103873,-1
1996-04-02 11:54:31.707931776,124.0,20.822948919172767,-1
1996-04-02 11:54:31.707931776,148.0,20.6656153585758,-1
1996-04-02 11:54:31.707931776,196.0,20.449609912685986,-1
1996-04-02 11:54:31.707931776,272.0,20.30759064299501,-1
1996-04-02 11:54:31.707931776,388.0,19.838032582601414,-1
1996-04-02 11:54:31.707931776,540.0,19.65055693577557,-1
1996-04-02 11:54:31.707931776,740.0,19.627341321237736,-1
1996-04-02 11:54:31.707931776,940.0,19.637816462419956,-1
1996-04-02 11:54:31.707931776,1040.0,19.575169821625387,-1
1996-04-02 11:57:34.971923328,20.0,19.804096116802878,-1
1996-04-02 11:57:34.971923328,28.0,20.216719895055473,-1
1996-04-02 11:57:34.971923328,40.0,20.412904801962878,-1
1996-04-02 11:57:34.971923328,52.0,20.966616378476417,1.9055096232369814e-23
1996-04-02 11:57:34.971923328,60.0,20.83484153093908,-1
1996-04-02 11:57:34.971923328,80.0,20.785330011048565,-1
1996-04-02 11:57:34.971923328,104.0,20.87571999246392,-1
1996-04-02 11:57:34.971923328,124.0,20.747026297726407,-1
1996-04-02 11:57:34.971923328,148.0,20.658787449378192,-1
1996-04-02 11:57:34.971923328,196.0,20.443168857049347,-1
1996-04-02 11:57:34.971923328,272.0,20.295346387156407,-1
1996-04-02 11:57:34.971923328,388.0,19.853286365411556,-1
1996-04-02 11:57:34.971923328,540.0,19.658037961866295,-1
1996-04-02 11:57:34.971923328,740.0,19.593379539381637,-1
1996-04-02 11:57:34.971923328,940.0,19.625154659634408,-1
1996-04-02 11:57:34.971923328,1040.0,19.60406841762599,-1
1996-04-02 12:00:38.235914880,20.0,19.733502600635905,-1
1996-04-02 12:00:38.235914880,28.0,20.00784461615787,-1
1996-04-02 12:00:38.235914880,40.0,20.520246473082985,-1
1996-04-02 12:00:38.235914880,52.0,20.88739435416474,1.795676632541612e-23
1996-04-02 12:00:38.235914880,60.0,20.734417613190097,-1
1996-04-02 12:00:38.235914880,80.0,20.638182115853184,-1
1996-04-02 12:00:38.235914880,104.0,20.734245678595506,-1
1996-04-02 12:00:38.235914880,124.0,20.654311214891173,-1
1996-04-02 12:00:38.235914880,148.0,20.549686855386195,-1
1996-04-02 12:00:38.235914880,196.0,20.31626487603621,-1
1996-04-02 12:00:38.235914880,272.0,20.24235878757627,-1
1996-04-02 12:00:38.235914880,388.0,19.843538925261463,-1
1996-04-02 12:00:38.235914880,540.0,19.632393243404856,-1
1996-04-02 12:00:38.235914880,740.0,19.59342065511585,-1
1996-04-02 12:00:38.235914880,940.0,19.64273327702577,-1
1996-04-02 12:00:38.235914880,1040.0,19.544806627850356,-1
1996-04-02 12:03:41.499906304,20.0,19.76894279220377,-1
1996-04-02 12:03:41.499906304,28.0,20.146610849034914,-1
1996-04-02 12:03:41.499906304,40.0,20.378954537165956,-1
1996-04-02 12:03:41.499906304,52.0,21.22187419663842,2.2770979555761235e-23
1996-04-02 12:03:41.499906304,60.0,20.715755960151697,-1
1996-04-02 12:03:41.499906304,80.0,20.703089095008153,-1
1996-04-02 12:03:41.499906304,104.0,20.844605553387254,-1
1996-04-02 12:03:41.499906304,124.0,20.74335316191501,-1
1996-04-02 12:03:41.499906304,148.0,20.608085840016464,-1
1996-04-02 12:03:41.499906304,196.0,20.376466854685916,-1
1996-04-02 12:03:41.499906304,272.0,20.271372180891376,-1
1996-04-02 12:03:41.499906304,388.0,19.853059742070837,-1
1996-04-02 12:03:41.499906304,540.0,19.598373331546497,-1
1996-04-02 12:03:41.499906304,740.0,19.637267075342464,-1
1996-04-02 12:03:41.499906304,940.0,19.620627390876034,-1
1996-04-02 12:03:41.499906304,1040.0,19.575334109906777,-1
1996-04-02 12:06:44.763897856,20.0,19.76894279220377,-1
1996-04-02 12:06:44.763897856,28.0,20.182992847395965,-1
1996-04-02 12:06:44.763897856,40.0,20.451256447510673,-1
1996-04-02 12:06:44.763897856,52.0,21.08581049200014,2.0777797678455048e-23
1996-04-02 12:06:44.763897856,60.0,20.698133685640258,-1
1996-04-02 12:06:44.763897856,80.0,20.671698730264865,-1
1996-04-02 12:06:44.763897856,104.0,20.814696244455433,-1
1996-04-02 12:06:44.763897856,124.0,20.757155867948757,-1
1996-04-02 12:06:44.763897856,148.0,20.572356963413817,-1
1996-04-02 12:06:44.763897856,196.0,20.422989801095504,-1
1996-04-02 12:06:44.763897856,272.0,20.219368556860324,-1
1996-04-02 12:06:44.763897856,388.0,19.84234444100678,-1
1996-04-02 12:06:44.763897856,540.0,19.650232477403232,-1
1996-04-02 12:06:44.763897856,740.0,19.593349673662438,-1
1996-04-02 12:06:44.763897856,940.0,19.637646976805335,-1
1996-04-02 12:06:44.763897856,1040.0,19.570764457138246,-1
1996-04-02 12:09:48.027889280,20.0,19.733502600635905,-1
1996-04-02 12:09:48.027889280,28.0,20.042954059061984,-1
1996-04-02 12:09:48.027889280,40.0,20.484648332045698,-1
1996-04-02 12:09:48.027889280,52.0,21.136541750473,2.1524298153056447e-23
1996-04-02 12:09:48.027889280,60.0,20.682028771568064,-1
1996-04-02 12:09:48.027889280,80.0,20.670662437429726,-1
1996-04-02 12:09:48.027889280,104.0,20.73496475765627,-1
1996-04-02 12:09:48.027889280,124.0,20.638655620621527,-1
1996-04-02 12:09:48.027889280,148.0,20.54877993772955,-1
1996-04-02 12:09:48.027889280,196.0,20.357811682593038,-1
1996-04-02 12:09:48.027889280,272.0,20.177426934404963,-1
1996-04-02 12:09:48.027889280,388.0,19.821657448603574,-1
1996-04-02 12:09:48.027889280,540.0,19.62539599474836,-1
1996-04-02 12:09:48.027889280,740.0,19.602489911717793,-1
1996-04-02 12:09:48.027889280,940.0,19.608243922636905,-1
1996-04-02 12:09:48.027889280,1040.0,19.55492655706763,-1
1996-04-02 12:12:51.291880832,20.0,19.838967181199266,-1
1996-04-02 12:12:51.291880832,28.0,20.042954059061984,-1
1996-04-02 12:12:51.291880832,40.0,20.62243443508762,-1
1996-04-02 12:12:51.291880832,52.0,20.879236901521338,1.7869489580572708e-23
1996-04-02 12:12:51.291880832,60.0,20.630657978286266,-1
1996-04-02 12:12:51.291880832,80.0,20.540058865456043,-1
1996-04-02 12:12:51.291880832,104.0,20.73396931387573,-1
1996-04-02 12:12:51.291880832,124.0,20.593957391043297,-1
1996-04-02 12:12:51.291880832,148.0,20.433407391882362,-1
1996-04-02 12:12:51.291880832,196.0,20.32270300031852,-1
1996-04-02 12:12:51.291880832,272.0,20.200223554099953,-1
1996-04-02 12:12:51.291880832,388.0,19.805376008128853,-1
1996-04-02 12:12:51.291880832,540.0,19.602517986298512,-1
1996-04-02 12:12:51.291880832,740.0,19.625044479634177,-1
1996-04-02 12:12:51.291880832,940.0,19.63053651079079,-1
1996-04-02 12:12:51.291880832,1040.0,19.580436873990426,-1
1996-04-02 12:15:54.555872256,20.0,19.697770821624225,-1
1996-04-02 12:15:54.555872256,28.0,20.042954059061984,-1
1996-04-02 12:15:54.555872256,40.0,20.552949362617507,-1
1996-04-02 12:15:54.555872256,52.0,21.149546345358964,2.1730568831453647e-23
1996-04-02 12:15:54.555872256,60.0,20.71902996321196,-1
1996-04-02 12:15:54.555872256,80.0,20.75443139628954,-1
1996-04-02 12:15:54.555872256,104.0,20.781362343175815,-1
1996-04-02 12:15:54.555872256,124.0,20.548132388885342,-1
1996-04-02 12:15:54.555872256,148.0,20.52866679836306,-1
1996-04-02 12:15:54.555872256,196.0,20.370011475220767,-1
1996-04-02 12:15:54.555872256,272.0,20.141821650446232,-1
1996-04-02 12:15:54.555872256,388.0,19.808458207143172,-1
1996-04-02 12:15:54.555872256,540.0,19.60279164011176,-1
1996-04-02 12:15:54.555872256,740.0,19.62519411682656,-1
1996-04-02 12:15:54.555872256,940.0,19.62806386262536,-1
1996-04-02 12:15:54.555872256,1040.0,19.557705381759938,-1
1996-04-02 12:18:57.819863808,20.0,19.733502600635905,-1
1996-04-02 12:18:57.819863808,28.0,20.07778194319284,-1
1996-04-02 12:18:57.819863808,40.0,20.624836899164155,-1
1996-04-02 12:18:57.819863808,52.0,20.824674458769223,1.713248938162997e-23
1996-04-02 12:18:57.819863808,60.0,20.548432799916377,-1
1996-04-02 12:18:57.819863808,80.0,20.62130891943144,-1
1996-04-02 12:18:57.819863808,104.0,20.656483439138718,-1
1996-04-02 12:18:57.819863808,124.0,20.520559273105555,-1
1996-04-02 12:18:57.819863808,148.0,20.391174613825157,-1
1996-04-02 12:18:57.819863808,196.0,20.291088034298447,-1
1996-04-02 12:18:57.819863808,272.0,20.15419722666878,-1
1996-04-02 12:18:57.819863808,388.0,19.766207797348038,-1
1996-04-02 12:18:57.819863808,540.0,19.55562256392433,-1
1996-04-02 12:18:57.819863808,740.0,19.60372130224585,-1
1996-04-02 12:18:57.819863808,940.0,19.617713329842996,-1
1996-04-02 12:18:57.819863808,1040.0,19.56033258637661,-1
1996-04-02 12:22:01.083855232,20.0,19.804096116802878,-1
1996-04-02 12:22:01.083855232,28.0,20.00784461615787,-1
1996-04-02 12:22:01.083855232,40.0,20.62243443508762,-1
1996-04-02 12:22:01.083855232,52.0,20.933294243463667,1.864084351751703e-23
1996-04-02 12:22:01.083855232,60.0,20.546841189357103,-1
1996-04-02 12:22:01.083855232,80.0,20.558169942965527,-1
1996-04-02 12:22:01.083855232,104.0,20.63982824553532,-1
1996-04-02 12:22:01.083855232,124.0,20.53136381035898,-1
1996-04-02 12:22:01.083855232,148.0,20.4259052254314,-1
1996-04-02 12:22:01.083855232,196.0,20.263170260602916,-1
1996-04-02 12:22:01.083855232,272.0,20.14144710800455,-1
1996-04-02 12:22:01.083855232,388.0,19.757945378509547,-1
1996-04-02 12:22:01.083855232,540.0,19.604754826660866,-1
1996-04-02 12:22:01.083855232,740.0,19.59975062884474,-1
1996-04-02 12:22:01.083855232,940.0,19.62345392363864,-1
1996-04-02 12:22:01.083855232,1040.0,19.562698608728333,-1
1996-04-02 12:25:04.347846784,20.0,19.804096116802878,-1
1996-04-02 12:25:04.347846784,28.0,20.00784461615787,-1
1996-04-02 12:25:04.347846784,40.0,20.690825263526122,-1
1996-04-02 12:25:04.347846784,52.0,20.995025812311884,1.9518432317730055e-23
1996-04-02 12:25:04.347846784,60.0,20.615279793708297,-1
1996-04-02 12:25:04.347846784,80.0,20.524280959756798,-1
1996-04-02 12:25:04.347846784,104.0,20.625950960617125,-1
1996-04-02 12:25:04.347846784,124.0,20.50362146152347,-1
1996-04-02 12:25:04.347846784,148.0,20.397893347773643,-1
1996-04-02 12:25:04.347846784,196.0,20.2304061759532,-1
1996-04-02 12:25:04.347846784,272.0,20.11796975150186,-1
1996-04-02 12:25:04.347846784,388.0,19.8026559616191,-1
1996-04-02 12:25:04.347846784,540.0,19.58079986387711,-1
1996-04-02 12:25:04.347846784,740.0,19.596028565890975,-1
1996-04-02 12:25:04.347846784,940.0,19.632331587630883,-1
1996-04-02 12:25:04.347846784,1040.0,19.569917259117645,-1
1996-04-02 12:28:07.611838208,20.0,19.733502600635905,-1
1996-04-02 12:28:07.611838208,28.0,20.042954059061984,-1
1996-04-02 12:28:07.611838208,40.0,20.552949362617507,-1
1996-04-02 12:28:07.611838208,52.0,21.079101877331205,2.0732107799311503e-23
1996-04-02 12:28:07.611838208,60.0,20.56494373898923,-1
1996-04-02 12:28:07.611838208,80.0,20.605442168733248,-1
1996-04-02 12:28:07.611838208,104.0,20.68723888783577,-1
1996-04-02 12:28:07.611838208,124.0,20.502094734522654,-1
1996-04-02 12:28:07.611838208,148.0,20.448539472168907,-1
1996-04-02 12:28:07.611838208,196.0,20.283176912024683,-1
1996-04-02 12:28:07.611838208,272.0,20.17877720519353,-1
1996-04-02 12:28:07.611838208,388.0,19.752857988238375,-1
1996-04-02 12:28:07.611838208,540.0,19.588053179693933,-1
1996-04-02 12:28:07.611838208,740.0,19.613457407728706,-1
1996-04-02 12:28:07.611838208,940.0,19.618021514097197,-1
1996-04-02 12:28:07.611838208,1040.0,19.555435620011657,-1
1996-04-02 12:31:10.875829760,20.0,19.556705485328596,-1
1996-04-02 12:31:10.875829760,28.0,19.798265865171413,-1
1996-04-02 12:31:10.875829760,40.0,20.275481687407073,-1
1996-04-02 12:31:10.875829760,52.0,20.503887114346504,1.2928728160425814e-23
1996-04-02 12:31:10.875829760,60.0,19.977130371731338,-1
1996-04-02 12:31:10.875829760,80.0,20.06821283935502,-1
1996-04-02 12:31:10.875829760,104.0,20.0351486772838,-1
1996-04-02 12:31:10.875829760,124.0,20.02378118144602,-1
1996-04-02 12:31:10.875829760,148.0,19.97192899796054,-1
1996-04-02 12:31:10.875829760,196.0,19.78031623227735,-1
1996-04-02 12:31:10.875829760,272.0,19.914790332436205,-1
1996-04-02 12:31:10.875829760,388.0,19.62112146699063,-1
1996-04-02 12:31:10.875829760,540.0,19.519005724699802,-1
1996-04-02 12:31:10.875829760,740.0,19.576432569832747,-1
1996-04-02 12:31:10.875829760,940.0,19.602721685102402,-1
1996-04-02 12:31:10.875829760,1040.0,19.575211075400382,-1
1996-04-02 12:34:14.139821184,20.0,19.521939747218834,-1
1996-04-02 12:34:14.139821184,28.0,19.765984731727436,-1
1996-04-02 12:34:14.139821184,40.0,20.13590679185226,-1
1996-04-02 12:34:14.139821184,52.0,20.492374862838933,1.2787242105328893e-23
1996-04-02 12:34:14.139821184,60.0,20.078043793369467,-1
1996-04-02 12:34:14.139821184,80.0,20.005614718481265,-1
1996-04-02 12:34:14.139821184,104.0,19.9910316093272,-1
1996-04-02 12:34:14.139821184,124.0,19.904921183905955,-1
1996-04-02 12:34:14.139821184,148.0,19.849837983748415,-1
1996-04-02 12:34:14.139821184,196.0,19.846874368874538,-1
1996-04-02 12:34:14.139821184,272.0,19.81021590048609,-1
1996-04-02 12:34:14.139821184,388.0,19.586656252144017,-1
1996-04-02 12:34:14.139821184,540.0,19.496469817360936,-1
1996-04-02 12:34:14.139821184,740.0,19.58357227334084,-1
1996-04-02 12:34:14.139821184,940.0,19.605236701755757,-1
1996-04-02 12:34:14.139821184,1040.0,19.55840815386641,-1
1996-04-02 12:37:17.403812736,20.0,19.661742617211296,-1
1996-04-02 12:37:17.403812736,28.0,19.72855326796732,-1
1996-04-02 12:37:17.403812736,40.0,20.035824285982105,-1
1996-04-02 12:37:17.403812736,52.0,20.554423732998526,1.3583851930633732e-23
1996-04-02 12:37:17.403812736,60.0,20.010270066773657,-1
1996-04-02 12:37:17.403812736,80.0,20.05464994796386,-1
1996-04-02 12:37:17.403812736,104.0,19.973016979824145,-1
1996-04-02 12:37:17.403812736,124.0,19.87670629106627,-1
1996-04-02 12:37:17.403812736,148.0,19.86406472245629,-1
1996-04-02 12:37:17.403812736,196.0,19.813087300615702,-1
1996-04-02 12:37:17.403812736,272.0,19.82775869237024,-1
1996-04-02 12:37:17.403812736,388.0,19.613315668062633,-1
1996-04-02 12:37:17.403812736,540.0,19.479541283427423,-1
1996-04-02 12:37:17.403812736,740.0,19.57582233631599,-1
1996-04-02 12:37:17.403812736,940.0,19.60075419733431,-1
1996-04-02 12:37:17.403812736,1040.0,19.56559754347129,-1
1996-04-02 12:40:20.667804160,20.0,19.62541302802623,-1
1996-04-02 12:40:20.667804160,28.0,19.73084261914763,-1
1996-04-02 12:40:20.667804160,40.0,20.070339694791176,-1
1996-04-02 12:40:20.667804160,52.0,20.41005614877075,2.2650665359719152e-23
1996-04-02 12:40:20.667804160,60.0,19.90942851669438,-1
1996-04-02 12:40:20.667804160,80.0,19.923379170121994,-1
1996-04-02 12:40:20.667804160,104.0,19.99036388286389,-1
1996-04-02 12:40:20.667804160,124.0,19.845350559805176,-1
1996-04-02 12:40:20.667804160,148.0,19.879105325857093,-1
1996-04-02 12:40:20.667804160,196.0,19.76120211495015,-1
1996-04-02 12:40:20.667804160,272.0,19.792068128843404,-1
1996-04-02 12:40:20.667804160,388.0,19.621152446544095,-1
1996-04-02 12:40:20.667804160,540.0,19.498663971998436,-1
1996-04-02 12:40:20.667804160,740.0,19.56812093441442,-1
1996-04-02 12:40:20.667804160,940.0,19.618210262026338,-1
1996-04-02 12:40:20.667804160,1040.0,19.543344758481794,-1
1996-04-02 12:43:23.931795712,20.0,19.521939747218834,-1
1996-04-02 12:43:23.931795712,28.0,19.72855326796732,-1
1996-04-02 12:43:23.931795712,40.0,20.31024727954279,-1
1996-04-02 12:43:23.931795712,52.0,20.478125816043004,1.262034577210053e-23
1996-04-02 12:43:23.931795712,60.0,20.12859715920072,-1
1996-04-02 12:43:23.931795712,80.0,19.827903147407973,-1
1996-04-02 12:43:23.931795712,104.0,20.09714288030524,-1
1996-04-02 12:43:23.931795712,124.0,19.845731584693127,-1
1996-04-02 12:43:23.931795712,148.0,19.90171015761178,-1
1996-04-02 12:43:23.931795712,196.0,19.82771490878619,-1
1996-04-02 12:43:23.931795712,272.0,19.814684749707673,-1
1996-04-02 12:43:23.931795712,388.0,19.60274316888729,-1
1996-04-02 12:43:23.931795712,540.0,19.518657575409293,-1
1996-04-02 12:43:23.931795712,740.0,19.570773942635917,-1
1996-04-02 12:43:23.931795712,940.0,19.605425408862168,-1
1996-04-02 12:43:23.931795712,1040.0,19.53508863279084,-1
1996-04-02 12:46:27.195787136,20.0,19.697770821624225,-1
1996-04-02 12:46:27.195787136,28.0,20.00784461615787,-1
1996-04-02 12:46:27.195787136,40.0,20.587830863426163,-1
1996-04-02 12:46:27.195787136,52.0,20.692460712170977,1.5403395218131938e-23
1996-04-02 12:46:27.195787136,60.0,20.412765075606657,-1
1996-04-02 12:46:27.195787136,80.0,20.29793954328528,-1
1996-04-02 12:46:27.195787136,104.0,20.500354312763466,-1
1996-04-02 12:46:27.195787136,124.0,20.261311056227413,-1
1996-04-02 12:46:27.195787136,148.0,20.21588405019373,-1
1996-04-02 12:46:27.195787136,196.0,20.13659163246892,-1
1996-04-02 12:46:27.195787136,272.0,20.007243818889016,-1
1996-04-02 12:46:27.195787136,388.0,19.702635618156705,-1
1996-04-02 12:46:27.195787136,540.0,19.568155741351774,-1
1996-04-02 12:46:27.195787136,740.0,19.558441363355794,-1
1996-04-02 12:46:27.195787136,940.0,19.605356820321752,-1
1996-04-02 12:46:27.195787136,1040.0,19.56018370153437,-1
1996-04-02 12:49:30.459778688,20.0,19.733502600635905,-1
1996-04-02 12:49:30.459778688,28.0,19.86687709718196,-1
1996-04-02 12:49:30.459778688,40.0,20.344736779238577,-1
1996-04-02 12:49:30.459778688,52.0,20.727520556545016,1.5876685000891046e-23
1996-04-02 12:49:30.459778688,60.0,20.22767838086978,-1
1996-04-02 12:49:30.459778688,80.0,20.31210629259199,-1
1996-04-02 12:49:30.459778688,104.0,20.360791455870512,-1
1996-04-02 12:49:30.459778688,124.0,20.32447189418658,-1
1996-04-02 12:49:30.459778688,148.0,20.122792114025394,-1
1996-04-02 12:49:30.459778688,196.0,20.011669142170547,-1
1996-04-02 12:49:30.459778688,272.0,19.960611997394196,-1
1996-04-02 12:49:30.459778688,388.0,19.67088777778497,-1
1996-04-02 12:49:30.459778688,540.0,19.53587693208482,-1
1996-04-02 12:49:30.459778688,740.0,19.593041370803434,-1
1996-04-02 12:49:30.459778688,940.0,19.631064151983765,-1
1996-04-02 12:49:30.459778688,1040.0,19.59097167837171,-1
1996-04-02 12:52:33.723770112,20.0,19.627810879910022,-1
1996-04-02 12:52:33.723770112,28.0,19.93676258275059,-1
1996-04-02 12:52:33.723770112,40.0,20.587830863426163,-1
1996-04-02 12:52:33.723770112,52.0,20.58386662467566,1.3988304800984733e-23
1996-04-02 12:52:33.723770112,60.0,20.32938070397988,-1
1996-04-02 12:52:33.723770112,80.0,20.166408393175672,-1
1996-04-02 12:52:33.723770112,104.0,20.358991383259276,-1
1996-04-02 12:52:33.723770112,124.0,20.308870749693796,-1
1996-04-02 12:52:33.723770112,148.0,20.16594338825979,-1
1996-04-02 12:52:33.723770112,196.0,20.010974889438756,-1
1996-04-02 12:52:33.723770112,272.0,19.95519809571141,-1
1996-04-02 12:52:33.723770112,388.0,19.70280290832721,-1
1996-04-02 12:52:33.723770112,540.0,19.530708107724283,-1
1996-04-02 12:52:33.723770112,740.0,19.586011756040158,-1
1996-04-02 12:52:33.723770112,940.0,19.598374737017558,-1
1996-04-02 12:52:33.723770112,1040.0,19.540773133227923,-1
1996-04-02 12:55:36.987761664,20.0,19.661742617211296,-1
1996-04-02 12:55:36.987761664,28.0,19.869255145154476,-1
1996-04-02 12:55:36.987761664,40.0,20.448924711748173,-1
1996-04-02 12:55:36.987761664,52.0,20.673560694216118,1.5168828340027448e-23
1996-04-02 12:55:36.987761664,60.0,20.245973103214457,-1
1996-04-02 12:55:36.987761664,80.0,20.1178541559922,-1
1996-04-02 12:55:36.987761664,104.0,20.28145847773145,-1
1996-04-02 12:55:36.987761664,124.0,20.11413642251893,-1
1996-04-02 12:55:36.987761664,148.0,20.107747991404338,-1
1996-04-02 12:55:36.987761664,196.0,19.953315646833673,-1
1996-04-02 12:55:36.987761664,272.0,19.948096021823993,-1
1996-04-02 12:55:36.987761664,388.0,19.65557614541142,-1
1996-04-02 12:55:36.987761664,540.0,19.555464153196347,-1
1996-04-02 12:55:36.987761664,740.0,19.58043362348897,-1
1996-04-02 12:55:36.987761664,940.0,19.58321516181018,-1
1996-04-02 12:55:36.987761664,1040.0,19.54292505602504,-1
1996-04-02 12:58:40.251753088,20.0,19.591195128689094,-1
1996-04-02 12:58:40.251753088,28.0,19.83510379952336,-1
1996-04-02 12:58:40.251753088,40.0,20.31024727954279,-1
1996-04-02 12:58:40.251753088,52.0,20.699389845141404,1.5517348195979083e-23
1996-04-02 12:58:40.251753088,60.0,20.129046534107868,-1
1996-04-02 12:58:40.251753088,80.0,20.020757430728047,-1
1996-04-02 12:58:40.251753088,104.0,20.190128344224675,-1
1996-04-02 12:58:40.251753088,124.0,20.069425920763372,-1
1996-04-02 12:58:40.251753088,148.0,20.028511975148454,-1
1996-04-02 12:58:40.251753088,196.0,19.92053896032315,-1
1996-04-02 12:58:40.251753088,272.0,19.85004110670544,-1
1996-04-02 12:58:40.251753088,388.0,19.6266061661953,-1
1996-04-02 12:58:40.251753088,540.0,19.548338531517114,-1
1996-04-02 12:58:40.251753088,740.0,19.56846586225769,-1
1996-04-02 12:58:40.251753088,940.0,19.658608058507202,-1
1996-04-02 12:58:40.251753088,1040.0,19.587940579306178,-1
1996-04-02 13:01:43.515744640,20.0,19.591195128689094,-1
1996-04-02 13:01:43.515744640,28.0,19.832706972542557,-1
1996-04-02 13:01:43.515744640,40.0,20.03359121332812,-1
1996-04-02 13:01:43.515744640,52.0,20.397301273375383,1.6929142926777693e-23
1996-04-02 13:01:43.515744640,60.0,20.07817669157855,-1
1996-04-02 13:01:43.515744640,80.0,19.908708976030503,-1
1996-04-02 13:01:43.515744640,104.0,20.097882214161665,-1
1996-04-02 13:01:43.515744640,124.0,19.934788188961864,-1
1996-04-02 13:01:43.515744640,148.0,19.94351751990779,-1
1996-04-02 13:01:43.515744640,196.0,19.859446984265734,-1
1996-04-02 13:01:43.515744640,272.0,19.833141709919797,-1
1996-04-02 13:01:43.515744640,388.0,19.616464585590222,-1
1996-04-02 13:01:43.515744640,540.0,19.486005534264315,-1
1996-04-02 13:01:43.515744640,740.0,19.553001620191615,-1
1996-04-02 13:01:43.515744640,940.0,19.605157789578236,-1
1996-04-02 13:01:43.515744640,1040.0,19.542477513163888,-1
1996-04-02 13:04:46.779736064,20.0,19.556705485328596,-1
1996-04-02 13:04:46.779736064,28.0,19.763549442685605,-1
1996-04-02 13:04:46.779736064,40.0,20.104424915315565,-1
1996-04-02 13:04:46.779736064,52.0,20.394563043940167,1.1602556189227419e-23
1996-04-02 13:04:46.779736064,60.0,20.079148491674864,-1
1996-04-02 13:04:46.779736064,80.0,20.00654479565646,-1
1996-04-02 13:04:46.779736064,104.0,20.09715026615671,-1
1996-04-02 13:04:46.779736064,124.0,19.964249962698545,-1
1996-04-02 13:04:46.779736064,148.0,19.950399839141365,-1
1996-04-02 13:04:46.779736064,196.0,19.84578205909765,-1
1996-04-02 13:04:46.779736064,272.0,19.82039269759115,-1
1996-04-02 13:04:46.779736064,388.0,19.639291609865587,-1
1996-04-02 13:04:46.779736064,540.0,19.506176730484782,-1
1996-04-02 13:04:46.779736064,740.0,19.56987922690664,-1
1996-04-02 13:04:46.779736064,940.0,19.56330558148364,-1
1996-04-02 13:04:46.779736064,1040.0,19.563826710448094,-1
1996-04-02 13:07:50.043727616,20.0,19.556705485328596,-1
1996-04-02 13:07:50.043727616,28.0,19.832706972542557,-1
1996-04-02 13:07:50.043727616,40.0,19.998943260628263,-1
1996-04-02 13:07:50.043727616,52.0,20.471074550132865,1.2566561745489651e-23
1996-04-02 13:07:50.043727616,60.0,20.02775742527753,-1
1996-04-02 13:07:50.043727616,80.0,19.941485833194264,-1
1996-04-02 13:07:50.043727616,104.0,20.113858823961934,-1
1996-04-02 13:07:50.043727616,124.0,19.965266946512074,-1
1996-04-02 13:07:50.043727616,148.0,19.935597851700642,-1
1996-04-02 13:07:50.043727616,196.0,19.833405453907986,-1
