datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-29 13:45:36.049725824,292.0,-1,-1
1996-04-29 13:45:36.049725824,332.0,-1,-1
1996-04-29 13:45:36.049725824,376.0,-1,-1
1996-04-29 13:45:36.049725824,388.0,-1,-1
1996-04-29 13:45:36.049725824,428.0,-1,-1
1996-04-29 13:45:36.049725824,484.0,-1,-1
1996-04-29 13:45:36.049725824,540.0,-1,-1
1996-04-29 13:45:36.049725824,548.0,-1,-1
1996-04-29 13:45:36.049725824,624.0,-1,-1
1996-04-29 13:45:36.049725824,708.0,-1,-1
1996-04-29 13:45:36.049725824,740.0,-1,-1
1996-04-29 13:45:36.049725824,804.0,-1,-1
1996-04-29 13:45:36.049725824,916.0,-1,-1
1996-04-29 13:45:36.049725824,940.0,-1,-1
1996-04-29 13:45:36.049725824,1040.0,-1,-1
1996-04-29 13:48:39.322311808,20.0,-1,-1
1996-04-29 13:48:39.322311808,24.0,-1,-1
1996-04-29 13:48:39.322311808,28.0,-1,-1
1996-04-29 13:48:39.322311808,32.0,-1,-1
1996-04-29 13:48:39.322311808,36.0,-1,-1
1996-04-29 13:48:39.322311808,40.0,-1,-1
1996-04-29 13:48:39.322311808,44.0,-1,-1
1996-04-29 13:48:39.322311808,48.0,-1,-1
1996-04-29 13:48:39.322311808,52.0,-1,-1
1996-04-29 13:48:39.322311808,60.0,-1,-1
1996-04-29 13:48:39.322311808,72.0,-1,-1
1996-04-29 13:48:39.322311808,80.0,-1,-1
1996-04-29 13:48:39.322311808,92.0,-1,-1
1996-04-29 13:48:39.322311808,104.0,-1,-1
1996-04-29 13:48:39.322311808,116.0,-1,-1
1996-04-29 13:48:39.322311808,124.0,-1,-1
1996-04-29 13:48:39.322311808,136.0,-1,-1
1996-04-29 13:48:39.322311808,148.0,-1,-1
1996-04-29 13:48:39.322311808,152.0,-1,-1
1996-04-29 13:48:39.322311808,176.0,-1,-1
1996-04-29 13:48:39.322311808,196.0,-1,-1
1996-04-29 13:48:39.322311808,224.0,-1,-1
1996-04-29 13:48:39.322311808,256.0,-1,-1
1996-04-29 13:48:39.322311808,272.0,-1,-1
1996-04-29 13:48:39.322311808,292.0,-1,-1
1996-04-29 13:48:39.322311808,332.0,-1,-1
1996-04-29 13:48:39.322311808,376.0,-1,-1
1996-04-29 13:48:39.322311808,388.0,-1,-1
1996-04-29 13:48:39.322311808,428.0,-1,-1
1996-04-29 13:48:39.322311808,484.0,-1,-1
1996-04-29 13:48:39.322311808,540.0,-1,-1
1996-04-29 13:48:39.322311808,548.0,-1,-1
1996-04-29 13:48:39.322311808,624.0,-1,-1
1996-04-29 13:48:39.322311808,708.0,-1,-1
1996-04-29 13:48:39.322311808,740.0,-1,-1
1996-04-29 13:48:39.322311808,804.0,-1,-1
1996-04-29 13:48:39.322311808,916.0,-1,-1
1996-04-29 13:48:39.322311808,940.0,-1,-1
1996-04-29 13:48:39.322311808,1040.0,-1,-1
1996-04-29 13:51:42.594897792,20.0,-1,-1
1996-04-29 13:51:42.594897792,24.0,-1,-1
1996-04-29 13:51:42.594897792,28.0,-1,-1
1996-04-29 13:51:42.594897792,32.0,-1,-1
1996-04-29 13:51:42.594897792,36.0,-1,-1
1996-04-29 13:51:42.594897792,40.0,-1,-1
1996-04-29 13:51:42.594897792,44.0,-1,-1
1996-04-29 13:51:42.594897792,48.0,-1,-1
1996-04-29 13:51:42.594897792,52.0,-1,-1
1996-04-29 13:51:42.594897792,60.0,-1,-1
1996-04-29 13:51:42.594897792,72.0,-1,-1
1996-04-29 13:51:42.594897792,80.0,-1,-1
1996-04-29 13:51:42.594897792,92.0,-1,-1
1996-04-29 13:51:42.594897792,104.0,-1,-1
1996-04-29 13:51:42.594897792,116.0,-1,-1
1996-04-29 13:51:42.594897792,124.0,-1,-1
1996-04-29 13:51:42.594897792,136.0,-1,-1
1996-04-29 13:51:42.594897792,148.0,-1,-1
1996-04-29 13:51:42.594897792,152.0,-1,-1
1996-04-29 13:51:42.594897792,176.0,-1,-1
1996-04-29 13:51:42.594897792,196.0,-1,-1
1996-04-29 13:51:42.594897792,224.0,-1,-1
1996-04-29 13:51:42.594897792,256.0,-1,-1
1996-04-29 13:51:42.594897792,272.0,-1,-1
1996-04-29 13:51:42.594897792,292.0,-1,-1
1996-04-29 13:51:42.594897792,332.0,-1,-1
1996-04-29 13:51:42.594897792,376.0,-1,-1
1996-04-29 13:51:42.594897792,388.0,-1,-1
1996-04-29 13:51:42.594897792,428.0,-1,-1
1996-04-29 13:51:42.594897792,484.0,-1,-1
1996-04-29 13:51:42.594897792,540.0,-1,-1
1996-04-29 13:51:42.594897792,548.0,-1,-1
1996-04-29 13:51:42.594897792,624.0,-1,-1
1996-04-29 13:51:42.594897792,708.0,-1,-1
1996-04-29 13:51:42.594897792,740.0,-1,-1
1996-04-29 13:51:42.594897792,804.0,-1,-1
1996-04-29 13:51:42.594897792,916.0,-1,-1
1996-04-29 13:51:42.594897792,940.0,-1,-1
1996-04-29 13:51:42.594897792,1040.0,-1,-1
1996-04-29 13:54:45.867483776,20.0,-1,-1
1996-04-29 13:54:45.867483776,24.0,-1,-1
1996-04-29 13:54:45.867483776,28.0,-1,-1
1996-04-29 13:54:45.867483776,32.0,-1,-1
1996-04-29 13:54:45.867483776,36.0,-1,-1
1996-04-29 13:54:45.867483776,40.0,-1,-1
1996-04-29 13:54:45.867483776,44.0,-1,-1
1996-04-29 13:54:45.867483776,48.0,-1,-1
1996-04-29 13:54:45.867483776,52.0,-1,-1
1996-04-29 13:54:45.867483776,60.0,-1,-1
1996-04-29 13:54:45.867483776,72.0,-1,-1
1996-04-29 13:54:45.867483776,80.0,-1,-1
1996-04-29 13:54:45.867483776,92.0,-1,-1
1996-04-29 13:54:45.867483776,104.0,-1,-1
1996-04-29 13:54:45.867483776,116.0,-1,-1
1996-04-29 13:54:45.867483776,124.0,-1,-1
1996-04-29 13:54:45.867483776,136.0,-1,-1
1996-04-29 13:54:45.867483776,148.0,-1,-1
1996-04-29 13:54:45.867483776,152.0,-1,-1
1996-04-29 13:54:45.867483776,176.0,-1,-1
1996-04-29 13:54:45.867483776,196.0,-1,-1
1996-04-29 13:54:45.867483776,224.0,-1,-1
1996-04-29 13:54:45.867483776,256.0,-1,-1
1996-04-29 13:54:45.867483776,272.0,-1,-1
1996-04-29 13:54:45.867483776,292.0,-1,-1
1996-04-29 13:54:45.867483776,332.0,-1,-1
1996-04-29 13:54:45.867483776,376.0,-1,-1
1996-04-29 13:54:45.867483776,388.0,-1,-1
1996-04-29 13:54:45.867483776,428.0,-1,-1
1996-04-29 13:54:45.867483776,484.0,-1,-1
1996-04-29 13:54:45.867483776,540.0,-1,-1
1996-04-29 13:54:45.867483776,548.0,-1,-1
1996-04-29 13:54:45.867483776,624.0,-1,-1
1996-04-29 13:54:45.867483776,708.0,-1,-1
1996-04-29 13:54:45.867483776,740.0,-1,-1
1996-04-29 13:54:45.867483776,804.0,-1,-1
1996-04-29 13:54:45.867483776,916.0,-1,-1
1996-04-29 13:54:45.867483776,940.0,-1,-1
1996-04-29 13:54:45.867483776,1040.0,-1,-1
1996-04-29 13:57:49.140069760,20.0,-1,-1
1996-04-29 13:57:49.140069760,24.0,-1,-1
1996-04-29 13:57:49.140069760,28.0,-1,-1
1996-04-29 13:57:49.140069760,32.0,-1,-1
1996-04-29 13:57:49.140069760,36.0,-1,-1
1996-04-29 13:57:49.140069760,40.0,-1,-1
1996-04-29 13:57:49.140069760,44.0,-1,-1
1996-04-29 13:57:49.140069760,48.0,-1,-1
1996-04-29 13:57:49.140069760,52.0,-1,-1
1996-04-29 13:57:49.140069760,60.0,-1,-1
1996-04-29 13:57:49.140069760,72.0,-1,-1
1996-04-29 13:57:49.140069760,80.0,-1,-1
1996-04-29 13:57:49.140069760,92.0,-1,-1
1996-04-29 13:57:49.140069760,104.0,-1,-1
1996-04-29 13:57:49.140069760,116.0,-1,-1
1996-04-29 13:57:49.140069760,124.0,-1,-1
1996-04-29 13:57:49.140069760,136.0,-1,-1
1996-04-29 13:57:49.140069760,148.0,-1,-1
1996-04-29 13:57:49.140069760,152.0,-1,-1
1996-04-29 13:57:49.140069760,176.0,-1,-1
1996-04-29 13:57:49.140069760,196.0,-1,-1
1996-04-29 13:57:49.140069760,224.0,-1,-1
1996-04-29 13:57:49.140069760,256.0,-1,-1
1996-04-29 13:57:49.140069760,272.0,-1,-1
1996-04-29 13:57:49.140069760,292.0,-1,-1
1996-04-29 13:57:49.140069760,332.0,-1,-1
1996-04-29 13:57:49.140069760,376.0,-1,-1
1996-04-29 13:57:49.140069760,388.0,-1,-1
1996-04-29 13:57:49.140069760,428.0,-1,-1
1996-04-29 13:57:49.140069760,484.0,-1,-1
1996-04-29 13:57:49.140069760,540.0,-1,-1
1996-04-29 13:57:49.140069760,548.0,-1,-1
1996-04-29 13:57:49.140069760,624.0,-1,-1
1996-04-29 13:57:49.140069760,708.0,-1,-1
1996-04-29 13:57:49.140069760,740.0,-1,-1
1996-04-29 13:57:49.140069760,804.0,-1,-1
1996-04-29 13:57:49.140069760,916.0,-1,-1
1996-04-29 13:57:49.140069760,940.0,-1,-1
1996-04-29 13:57:49.140069760,1040.0,-1,-1
1996-04-29 14:00:52.412655744,20.0,-1,-1
1996-04-29 14:00:52.412655744,24.0,-1,-1
1996-04-29 14:00:52.412655744,28.0,-1,-1
1996-04-29 14:00:52.412655744,32.0,-1,-1
1996-04-29 14:00:52.412655744,36.0,-1,-1
1996-04-29 14:00:52.412655744,40.0,-1,-1
1996-04-29 14:00:52.412655744,44.0,-1,-1
1996-04-29 14:00:52.412655744,48.0,-1,-1
1996-04-29 14:00:52.412655744,52.0,-1,-1
1996-04-29 14:00:52.412655744,60.0,-1,-1
1996-04-29 14:00:52.412655744,72.0,-1,-1
1996-04-29 14:00:52.412655744,80.0,-1,-1
1996-04-29 14:00:52.412655744,92.0,-1,-1
1996-04-29 14:00:52.412655744,104.0,-1,-1
1996-04-29 14:00:52.412655744,116.0,-1,-1
1996-04-29 14:00:52.412655744,124.0,-1,-1
1996-04-29 14:00:52.412655744,136.0,-1,-1
1996-04-29 14:00:52.412655744,148.0,-1,-1
1996-04-29 14:00:52.412655744,152.0,-1,-1
1996-04-29 14:00:52.412655744,176.0,-1,-1
1996-04-29 14:00:52.412655744,196.0,-1,-1
1996-04-29 14:00:52.412655744,224.0,-1,-1
1996-04-29 14:00:52.412655744,256.0,-1,-1
1996-04-29 14:00:52.412655744,272.0,-1,-1
1996-04-29 14:00:52.412655744,292.0,-1,-1
1996-04-29 14:00:52.412655744,332.0,-1,-1
1996-04-29 14:00:52.412655744,376.0,-1,-1
1996-04-29 14:00:52.412655744,388.0,-1,-1
1996-04-29 14:00:52.412655744,428.0,-1,-1
1996-04-29 14:00:52.412655744,484.0,-1,-1
1996-04-29 14:00:52.412655744,540.0,-1,-1
1996-04-29 14:00:52.412655744,548.0,-1,-1
1996-04-29 14:00:52.412655744,624.0,-1,-1
1996-04-29 14:00:52.412655744,708.0,-1,-1
1996-04-29 14:00:52.412655744,740.0,-1,-1
1996-04-29 14:00:52.412655744,804.0,-1,-1
1996-04-29 14:00:52.412655744,916.0,-1,-1
1996-04-29 14:00:52.412655744,940.0,-1,-1
1996-04-29 14:00:52.412655744,1040.0,-1,-1
1996-04-29 14:03:55.685241728,20.0,-1,-1
1996-04-29 14:03:55.685241728,24.0,-1,-1
1996-04-29 14:03:55.685241728,28.0,-1,-1
1996-04-29 14:03:55.685241728,32.0,-1,-1
1996-04-29 14:03:55.685241728,36.0,-1,-1
1996-04-29 14:03:55.685241728,40.0,-1,-1
1996-04-29 14:03:55.685241728,44.0,-1,-1
1996-04-29 14:03:55.685241728,48.0,-1,-1
1996-04-29 14:03:55.685241728,52.0,-1,-1
1996-04-29 14:03:55.685241728,60.0,-1,-1
1996-04-29 14:03:55.685241728,72.0,-1,-1
1996-04-29 14:03:55.685241728,80.0,-1,-1
1996-04-29 14:03:55.685241728,92.0,-1,-1
1996-04-29 14:03:55.685241728,104.0,-1,-1
1996-04-29 14:03:55.685241728,116.0,-1,-1
1996-04-29 14:03:55.685241728,124.0,-1,-1
1996-04-29 14:03:55.685241728,136.0,-1,-1
1996-04-29 14:03:55.685241728,148.0,-1,-1
1996-04-29 14:03:55.685241728,152.0,-1,-1
1996-04-29 14:03:55.685241728,176.0,-1,-1
1996-04-29 14:03:55.685241728,196.0,-1,-1
1996-04-29 14:03:55.685241728,224.0,-1,-1
1996-04-29 14:03:55.685241728,256.0,-1,-1
1996-04-29 14:03:55.685241728,272.0,-1,-1
1996-04-29 14:03:55.685241728,292.0,-1,-1
1996-04-29 14:03:55.685241728,332.0,-1,-1
1996-04-29 14:03:55.685241728,376.0,-1,-1
1996-04-29 14:03:55.685241728,388.0,-1,-1
1996-04-29 14:03:55.685241728,428.0,-1,-1
1996-04-29 14:03:55.685241728,484.0,-1,-1
1996-04-29 14:03:55.685241728,540.0,-1,-1
1996-04-29 14:03:55.685241728,548.0,-1,-1
1996-04-29 14:03:55.685241728,624.0,-1,-1
1996-04-29 14:03:55.685241728,708.0,-1,-1
1996-04-29 14:03:55.685241728,740.0,-1,-1
1996-04-29 14:03:55.685241728,804.0,-1,-1
1996-04-29 14:03:55.685241728,916.0,-1,-1
1996-04-29 14:03:55.685241728,940.0,-1,-1
1996-04-29 14:03:55.685241728,1040.0,-1,-1
1996-04-29 14:06:58.957827712,20.0,-1,-1
1996-04-29 14:06:58.957827712,24.0,-1,-1
1996-04-29 14:06:58.957827712,28.0,-1,-1
1996-04-29 14:06:58.957827712,32.0,-1,-1
1996-04-29 14:06:58.957827712,36.0,-1,-1
1996-04-29 14:06:58.957827712,40.0,-1,-1
1996-04-29 14:06:58.957827712,44.0,-1,-1
1996-04-29 14:06:58.957827712,48.0,-1,-1
1996-04-29 14:06:58.957827712,52.0,-1,-1
1996-04-29 14:06:58.957827712,60.0,-1,-1
1996-04-29 14:06:58.957827712,72.0,-1,-1
1996-04-29 14:06:58.957827712,80.0,-1,-1
1996-04-29 14:06:58.957827712,92.0,-1,-1
1996-04-29 14:06:58.957827712,104.0,-1,-1
1996-04-29 14:06:58.957827712,116.0,-1,-1
1996-04-29 14:06:58.957827712,124.0,-1,-1
1996-04-29 14:06:58.957827712,136.0,-1,-1
1996-04-29 14:06:58.957827712,148.0,-1,-1
1996-04-29 14:06:58.957827712,152.0,-1,-1
1996-04-29 14:06:58.957827712,176.0,-1,-1
1996-04-29 14:06:58.957827712,196.0,-1,-1
1996-04-29 14:06:58.957827712,224.0,-1,-1
1996-04-29 14:06:58.957827712,256.0,-1,-1
1996-04-29 14:06:58.957827712,272.0,-1,-1
1996-04-29 14:06:58.957827712,292.0,-1,-1
1996-04-29 14:06:58.957827712,332.0,-1,-1
1996-04-29 14:06:58.957827712,376.0,-1,-1
1996-04-29 14:06:58.957827712,388.0,-1,-1
1996-04-29 14:06:58.957827712,428.0,-1,-1
1996-04-29 14:06:58.957827712,484.0,-1,-1
1996-04-29 14:06:58.957827712,540.0,-1,-1
1996-04-29 14:06:58.957827712,548.0,-1,-1
1996-04-29 14:06:58.957827712,624.0,-1,-1
1996-04-29 14:06:58.957827712,708.0,-1,-1
1996-04-29 14:06:58.957827712,740.0,-1,-1
1996-04-29 14:06:58.957827712,804.0,-1,-1
1996-04-29 14:06:58.957827712,916.0,-1,-1
1996-04-29 14:06:58.957827712,940.0,-1,-1
1996-04-29 14:06:58.957827712,1040.0,-1,-1
1996-04-29 14:10:02.230413696,20.0,-1,-1
1996-04-29 14:10:02.230413696,24.0,-1,-1
1996-04-29 14:10:02.230413696,28.0,-1,-1
1996-04-29 14:10:02.230413696,32.0,-1,-1
1996-04-29 14:10:02.230413696,36.0,-1,-1
1996-04-29 14:10:02.230413696,40.0,-1,-1
1996-04-29 14:10:02.230413696,44.0,-1,-1
1996-04-29 14:10:02.230413696,48.0,-1,-1
1996-04-29 14:10:02.230413696,52.0,-1,-1
1996-04-29 14:10:02.230413696,60.0,-1,-1
1996-04-29 14:10:02.230413696,72.0,-1,-1
1996-04-29 14:10:02.230413696,80.0,-1,-1
1996-04-29 14:10:02.230413696,92.0,-1,-1
1996-04-29 14:10:02.230413696,104.0,-1,-1
1996-04-29 14:10:02.230413696,116.0,-1,-1
1996-04-29 14:10:02.230413696,124.0,-1,-1
1996-04-29 14:10:02.230413696,136.0,-1,-1
1996-04-29 14:10:02.230413696,148.0,-1,-1
1996-04-29 14:10:02.230413696,152.0,-1,-1
1996-04-29 14:10:02.230413696,176.0,-1,-1
1996-04-29 14:10:02.230413696,196.0,-1,-1
1996-04-29 14:10:02.230413696,224.0,-1,-1
1996-04-29 14:10:02.230413696,256.0,-1,-1
1996-04-29 14:10:02.230413696,272.0,-1,-1
1996-04-29 14:10:02.230413696,292.0,-1,-1
1996-04-29 14:10:02.230413696,332.0,-1,-1
1996-04-29 14:10:02.230413696,376.0,-1,-1
1996-04-29 14:10:02.230413696,388.0,-1,-1
1996-04-29 14:10:02.230413696,428.0,-1,-1
1996-04-29 14:10:02.230413696,484.0,-1,-1
1996-04-29 14:10:02.230413696,540.0,-1,-1
1996-04-29 14:10:02.230413696,548.0,-1,-1
1996-04-29 14:10:02.230413696,624.0,-1,-1
1996-04-29 14:10:02.230413696,708.0,-1,-1
1996-04-29 14:10:02.230413696,740.0,-1,-1
1996-04-29 14:10:02.230413696,804.0,-1,-1
1996-04-29 14:10:02.230413696,916.0,-1,-1
1996-04-29 14:10:02.230413696,940.0,-1,-1
1996-04-29 14:10:02.230413696,1040.0,-1,-1
1996-04-29 14:13:05.502999680,20.0,-1,-1
1996-04-29 14:13:05.502999680,24.0,-1,-1
1996-04-29 14:13:05.502999680,28.0,-1,-1
1996-04-29 14:13:05.502999680,32.0,-1,-1
1996-04-29 14:13:05.502999680,36.0,-1,-1
1996-04-29 14:13:05.502999680,40.0,-1,-1
1996-04-29 14:13:05.502999680,44.0,-1,-1
1996-04-29 14:13:05.502999680,48.0,-1,-1
1996-04-29 14:13:05.502999680,52.0,-1,-1
1996-04-29 14:13:05.502999680,60.0,-1,-1
1996-04-29 14:13:05.502999680,72.0,-1,-1
1996-04-29 14:13:05.502999680,80.0,-1,-1
1996-04-29 14:13:05.502999680,92.0,-1,-1
1996-04-29 14:13:05.502999680,104.0,-1,-1
1996-04-29 14:13:05.502999680,116.0,-1,-1
1996-04-29 14:13:05.502999680,124.0,-1,-1
1996-04-29 14:13:05.502999680,136.0,-1,-1
1996-04-29 14:13:05.502999680,148.0,-1,-1
1996-04-29 14:13:05.502999680,152.0,-1,-1
1996-04-29 14:13:05.502999680,176.0,-1,-1
1996-04-29 14:13:05.502999680,196.0,-1,-1
1996-04-29 14:13:05.502999680,224.0,-1,-1
1996-04-29 14:13:05.502999680,256.0,-1,-1
1996-04-29 14:13:05.502999680,272.0,-1,-1
1996-04-29 14:13:05.502999680,292.0,-1,-1
1996-04-29 14:13:05.502999680,332.0,-1,-1
1996-04-29 14:13:05.502999680,376.0,-1,-1
1996-04-29 14:13:05.502999680,388.0,-1,-1
1996-04-29 14:13:05.502999680,428.0,-1,-1
1996-04-29 14:13:05.502999680,484.0,-1,-1
1996-04-29 14:13:05.502999680,540.0,-1,-1
1996-04-29 14:13:05.502999680,548.0,-1,-1
1996-04-29 14:13:05.502999680,624.0,-1,-1
1996-04-29 14:13:05.502999680,708.0,-1,-1
1996-04-29 14:13:05.502999680,740.0,-1,-1
1996-04-29 14:13:05.502999680,804.0,-1,-1
1996-04-29 14:13:05.502999680,916.0,-1,-1
1996-04-29 14:13:05.502999680,940.0,-1,-1
1996-04-29 14:13:05.502999680,1040.0,-1,-1
1996-04-29 14:16:08.775585664,20.0,-1,-1
1996-04-29 14:16:08.775585664,24.0,-1,-1
1996-04-29 14:16:08.775585664,28.0,-1,-1
1996-04-29 14:16:08.775585664,32.0,-1,-1
1996-04-29 14:16:08.775585664,36.0,-1,-1
1996-04-29 14:16:08.775585664,40.0,-1,-1
1996-04-29 14:16:08.775585664,44.0,-1,-1
1996-04-29 14:16:08.775585664,48.0,-1,-1
1996-04-29 14:16:08.775585664,52.0,-1,-1
1996-04-29 14:16:08.775585664,60.0,-1,-1
1996-04-29 14:16:08.775585664,72.0,-1,-1
1996-04-29 14:16:08.775585664,80.0,-1,-1
1996-04-29 14:16:08.775585664,92.0,-1,-1
1996-04-29 14:16:08.775585664,104.0,-1,-1
1996-04-29 14:16:08.775585664,116.0,-1,-1
1996-04-29 14:16:08.775585664,124.0,-1,-1
1996-04-29 14:16:08.775585664,136.0,-1,-1
1996-04-29 14:16:08.775585664,148.0,-1,-1
1996-04-29 14:16:08.775585664,152.0,-1,-1
1996-04-29 14:16:08.775585664,176.0,-1,-1
1996-04-29 14:16:08.775585664,196.0,-1,-1
1996-04-29 14:16:08.775585664,224.0,-1,-1
1996-04-29 14:16:08.775585664,256.0,-1,-1
1996-04-29 14:16:08.775585664,272.0,-1,-1
1996-04-29 14:16:08.775585664,292.0,-1,-1
1996-04-29 14:16:08.775585664,332.0,-1,-1
1996-04-29 14:16:08.775585664,376.0,-1,-1
1996-04-29 14:16:08.775585664,388.0,-1,-1
1996-04-29 14:16:08.775585664,428.0,-1,-1
1996-04-29 14:16:08.775585664,484.0,-1,-1
1996-04-29 14:16:08.775585664,540.0,-1,-1
1996-04-29 14:16:08.775585664,548.0,-1,-1
1996-04-29 14:16:08.775585664,624.0,-1,-1
1996-04-29 14:16:08.775585664,708.0,-1,-1
1996-04-29 14:16:08.775585664,740.0,-1,-1
1996-04-29 14:16:08.775585664,804.0,-1,-1
1996-04-29 14:16:08.775585664,916.0,-1,-1
1996-04-29 14:16:08.775585664,940.0,-1,-1
1996-04-29 14:16:08.775585664,1040.0,-1,-1
1996-04-29 14:19:12.048171648,20.0,-1,-1
1996-04-29 14:19:12.048171648,24.0,-1,-1
1996-04-29 14:19:12.048171648,28.0,-1,-1
1996-04-29 14:19:12.048171648,32.0,-1,-1
1996-04-29 14:19:12.048171648,36.0,-1,-1
1996-04-29 14:19:12.048171648,40.0,-1,-1
1996-04-29 14:19:12.048171648,44.0,-1,-1
1996-04-29 14:19:12.048171648,48.0,-1,-1
1996-04-29 14:19:12.048171648,52.0,-1,-1
1996-04-29 14:19:12.048171648,60.0,-1,-1
1996-04-29 14:19:12.048171648,72.0,-1,-1
1996-04-29 14:19:12.048171648,80.0,-1,-1
1996-04-29 14:19:12.048171648,92.0,-1,-1
1996-04-29 14:19:12.048171648,104.0,-1,-1
1996-04-29 14:19:12.048171648,116.0,-1,-1
1996-04-29 14:19:12.048171648,124.0,-1,-1
1996-04-29 14:19:12.048171648,136.0,-1,-1
1996-04-29 14:19:12.048171648,148.0,-1,-1
1996-04-29 14:19:12.048171648,152.0,-1,-1
1996-04-29 14:19:12.048171648,176.0,-1,-1
1996-04-29 14:19:12.048171648,196.0,-1,-1
1996-04-29 14:19:12.048171648,224.0,-1,-1
1996-04-29 14:19:12.048171648,256.0,-1,-1
1996-04-29 14:19:12.048171648,272.0,-1,-1
1996-04-29 14:19:12.048171648,292.0,-1,-1
1996-04-29 14:19:12.048171648,332.0,-1,-1
1996-04-29 14:19:12.048171648,376.0,-1,-1
1996-04-29 14:19:12.048171648,388.0,-1,-1
1996-04-29 14:19:12.048171648,428.0,-1,-1
1996-04-29 14:19:12.048171648,484.0,-1,-1
1996-04-29 14:19:12.048171648,540.0,-1,-1
1996-04-29 14:19:12.048171648,548.0,-1,-1
1996-04-29 14:19:12.048171648,624.0,-1,-1
1996-04-29 14:19:12.048171648,708.0,-1,-1
1996-04-29 14:19:12.048171648,740.0,-1,-1
1996-04-29 14:19:12.048171648,804.0,-1,-1
1996-04-29 14:19:12.048171648,916.0,-1,-1
1996-04-29 14:19:12.048171648,940.0,-1,-1
1996-04-29 14:19:12.048171648,1040.0,-1,-1
1996-04-29 14:22:15.320757632,20.0,-1,-1
1996-04-29 14:22:15.320757632,24.0,-1,-1
1996-04-29 14:22:15.320757632,28.0,-1,-1
1996-04-29 14:22:15.320757632,32.0,-1,-1
1996-04-29 14:22:15.320757632,36.0,-1,-1
1996-04-29 14:22:15.320757632,40.0,-1,-1
1996-04-29 14:22:15.320757632,44.0,-1,-1
1996-04-29 14:22:15.320757632,48.0,-1,-1
1996-04-29 14:22:15.320757632,52.0,-1,-1
1996-04-29 14:22:15.320757632,60.0,-1,-1
1996-04-29 14:22:15.320757632,72.0,-1,-1
1996-04-29 14:22:15.320757632,80.0,-1,-1
1996-04-29 14:22:15.320757632,92.0,-1,-1
1996-04-29 14:22:15.320757632,104.0,-1,-1
1996-04-29 14:22:15.320757632,116.0,-1,-1
1996-04-29 14:22:15.320757632,124.0,-1,-1
1996-04-29 14:22:15.320757632,136.0,-1,-1
1996-04-29 14:22:15.320757632,148.0,-1,-1
1996-04-29 14:22:15.320757632,152.0,-1,-1
1996-04-29 14:22:15.320757632,176.0,-1,-1
1996-04-29 14:22:15.320757632,196.0,-1,-1
1996-04-29 14:22:15.320757632,224.0,-1,-1
1996-04-29 14:22:15.320757632,256.0,-1,-1
1996-04-29 14:22:15.320757632,272.0,-1,-1
1996-04-29 14:22:15.320757632,292.0,-1,-1
1996-04-29 14:22:15.320757632,332.0,-1,-1
1996-04-29 14:22:15.320757632,376.0,-1,-1
1996-04-29 14:22:15.320757632,388.0,-1,-1
1996-04-29 14:22:15.320757632,428.0,-1,-1
1996-04-29 14:22:15.320757632,484.0,-1,-1
1996-04-29 14:22:15.320757632,540.0,-1,-1
1996-04-29 14:22:15.320757632,548.0,-1,-1
1996-04-29 14:22:15.320757632,624.0,-1,-1
1996-04-29 14:22:15.320757632,708.0,-1,-1
1996-04-29 14:22:15.320757632,740.0,-1,-1
1996-04-29 14:22:15.320757632,804.0,-1,-1
1996-04-29 14:22:15.320757632,916.0,-1,-1
1996-04-29 14:22:15.320757632,940.0,-1,-1
1996-04-29 14:22:15.320757632,1040.0,-1,-1
1996-04-29 14:25:18.593343616,20.0,-1,-1
1996-04-29 14:25:18.593343616,24.0,-1,-1
1996-04-29 14:25:18.593343616,28.0,-1,-1
1996-04-29 14:25:18.593343616,32.0,-1,-1
1996-04-29 14:25:18.593343616,36.0,-1,-1
1996-04-29 14:25:18.593343616,40.0,-1,-1
1996-04-29 14:25:18.593343616,44.0,-1,-1
1996-04-29 14:25:18.593343616,48.0,-1,-1
1996-04-29 14:25:18.593343616,52.0,-1,-1
1996-04-29 14:25:18.593343616,60.0,-1,-1
1996-04-29 14:25:18.593343616,72.0,-1,-1
1996-04-29 14:25:18.593343616,80.0,-1,-1
1996-04-29 14:25:18.593343616,92.0,-1,-1
1996-04-29 14:25:18.593343616,104.0,-1,-1
1996-04-29 14:25:18.593343616,116.0,-1,-1
1996-04-29 14:25:18.593343616,124.0,-1,-1
1996-04-29 14:25:18.593343616,136.0,-1,-1
1996-04-29 14:25:18.593343616,148.0,-1,-1
1996-04-29 14:25:18.593343616,152.0,-1,-1
1996-04-29 14:25:18.593343616,176.0,-1,-1
1996-04-29 14:25:18.593343616,196.0,-1,-1
1996-04-29 14:25:18.593343616,224.0,-1,-1
1996-04-29 14:25:18.593343616,256.0,-1,-1
1996-04-29 14:25:18.593343616,272.0,-1,-1
1996-04-29 14:25:18.593343616,292.0,-1,-1
1996-04-29 14:25:18.593343616,332.0,-1,-1
1996-04-29 14:25:18.593343616,376.0,-1,-1
1996-04-29 14:25:18.593343616,388.0,-1,-1
1996-04-29 14:25:18.593343616,428.0,-1,-1
1996-04-29 14:25:18.593343616,484.0,-1,-1
1996-04-29 14:25:18.593343616,540.0,-1,-1
1996-04-29 14:25:18.593343616,548.0,-1,-1
1996-04-29 14:25:18.593343616,624.0,-1,-1
1996-04-29 14:25:18.593343616,708.0,-1,-1
