datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-11 09:07:52.730165376,1040.0,-1,-1
1996-04-11 09:10:55.905088896,20.0,-1,-1
1996-04-11 09:10:55.905088896,24.0,-1,-1
1996-04-11 09:10:55.905088896,28.0,-1,-1
1996-04-11 09:10:55.905088896,32.0,-1,-1
1996-04-11 09:10:55.905088896,36.0,-1,-1
1996-04-11 09:10:55.905088896,40.0,-1,-1
1996-04-11 09:10:55.905088896,44.0,-1,-1
1996-04-11 09:10:55.905088896,48.0,-1,-1
1996-04-11 09:10:55.905088896,52.0,-1,-1
1996-04-11 09:10:55.905088896,60.0,-1,-1
1996-04-11 09:10:55.905088896,72.0,-1,-1
1996-04-11 09:10:55.905088896,80.0,-1,-1
1996-04-11 09:10:55.905088896,92.0,-1,-1
1996-04-11 09:10:55.905088896,104.0,-1,-1
1996-04-11 09:10:55.905088896,124.0,-1,-1
1996-04-11 09:10:55.905088896,136.0,-1,-1
1996-04-11 09:10:55.905088896,148.0,-1,-1
1996-04-11 09:10:55.905088896,176.0,-1,-1
1996-04-11 09:10:55.905088896,196.0,-1,-1
1996-04-11 09:10:55.905088896,224.0,-1,-1
1996-04-11 09:10:55.905088896,256.0,-1,-1
1996-04-11 09:10:55.905088896,272.0,-1,-1
1996-04-11 09:10:55.905088896,332.0,-1,-1
1996-04-11 09:10:55.905088896,388.0,-1,-1
1996-04-11 09:10:55.905088896,428.0,-1,-1
1996-04-11 09:10:55.905088896,484.0,-1,-1
1996-04-11 09:10:55.905088896,540.0,-1,-1
1996-04-11 09:10:55.905088896,624.0,-1,-1
1996-04-11 09:10:55.905088896,740.0,-1,-1
1996-04-11 09:10:55.905088896,804.0,-1,-1
1996-04-11 09:10:55.905088896,940.0,-1,-1
1996-04-11 09:10:55.905088896,1040.0,-1,-1
1996-04-11 09:13:59.080012416,20.0,0.0,-1
1996-04-11 09:13:59.080012416,24.0,0.0,-1
1996-04-11 09:13:59.080012416,28.0,0.0,-1
1996-04-11 09:13:59.080012416,32.0,0.0,-1
1996-04-11 09:13:59.080012416,36.0,0.0,-1
1996-04-11 09:13:59.080012416,40.0,0.0,-1
1996-04-11 09:13:59.080012416,44.0,0.0,-1
1996-04-11 09:13:59.080012416,48.0,0.0,-1
1996-04-11 09:13:59.080012416,52.0,0.0,-1
1996-04-11 09:13:59.080012416,60.0,0.0,-1
1996-04-11 09:13:59.080012416,72.0,0.0,-1
1996-04-11 09:13:59.080012416,80.0,0.0,-1
1996-04-11 09:13:59.080012416,92.0,0.0,-1
1996-04-11 09:13:59.080012416,104.0,0.0,-1
1996-04-11 09:13:59.080012416,124.0,0.0,-1
1996-04-11 09:13:59.080012416,136.0,0.0,-1
1996-04-11 09:13:59.080012416,148.0,0.0,-1
1996-04-11 09:13:59.080012416,176.0,0.0,-1
1996-04-11 09:13:59.080012416,196.0,0.0,-1
1996-04-11 09:13:59.080012416,224.0,0.0,-1
1996-04-11 09:13:59.080012416,256.0,0.0,-1
1996-04-11 09:13:59.080012416,272.0,0.0,-1
1996-04-11 09:13:59.080012416,332.0,0.0,-1
1996-04-11 09:13:59.080012416,388.0,0.0,-1
1996-04-11 09:13:59.080012416,428.0,0.0,-1
1996-04-11 09:13:59.080012416,484.0,0.0,-1
1996-04-11 09:13:59.080012416,540.0,0.0,-1
1996-04-11 09:13:59.080012416,624.0,0.0,-1
1996-04-11 09:13:59.080012416,740.0,0.0,-1
1996-04-11 09:13:59.080012416,804.0,0.0,-1
1996-04-11 09:13:59.080012416,940.0,0.0,-1
1996-04-11 09:13:59.080012416,1040.0,0.0,-1
1996-04-11 09:17:02.254936064,20.0,-1,-1
1996-04-11 09:17:02.254936064,24.0,-1,-1
1996-04-11 09:17:02.254936064,28.0,-1,-1
1996-04-11 09:17:02.254936064,32.0,-1,-1
1996-04-11 09:17:02.254936064,36.0,-1,-1
1996-04-11 09:17:02.254936064,40.0,-1,-1
1996-04-11 09:17:02.254936064,44.0,-1,-1
1996-04-11 09:17:02.254936064,48.0,-1,-1
1996-04-11 09:17:02.254936064,52.0,-1,-1
1996-04-11 09:17:02.254936064,60.0,-1,-1
1996-04-11 09:17:02.254936064,72.0,-1,-1
1996-04-11 09:17:02.254936064,80.0,-1,-1
1996-04-11 09:17:02.254936064,92.0,-1,-1
1996-04-11 09:17:02.254936064,104.0,-1,-1
1996-04-11 09:17:02.254936064,124.0,-1,-1
1996-04-11 09:17:02.254936064,136.0,-1,-1
1996-04-11 09:17:02.254936064,148.0,-1,-1
1996-04-11 09:17:02.254936064,176.0,-1,-1
1996-04-11 09:17:02.254936064,196.0,-1,-1
1996-04-11 09:17:02.254936064,224.0,-1,-1
1996-04-11 09:17:02.254936064,256.0,-1,-1
1996-04-11 09:17:02.254936064,272.0,-1,-1
1996-04-11 09:17:02.254936064,332.0,-1,-1
1996-04-11 09:17:02.254936064,388.0,-1,-1
1996-04-11 09:17:02.254936064,428.0,-1,-1
1996-04-11 09:17:02.254936064,484.0,-1,-1
1996-04-11 09:17:02.254936064,540.0,-1,-1
1996-04-11 09:17:02.254936064,624.0,-1,-1
1996-04-11 09:17:02.254936064,740.0,-1,-1
1996-04-11 09:17:02.254936064,804.0,-1,-1
1996-04-11 09:17:02.254936064,940.0,-1,-1
1996-04-11 09:17:02.254936064,1040.0,-1,-1
1996-04-11 09:20:05.429859584,20.0,-1,-1
1996-04-11 09:20:05.429859584,24.0,-1,-1
1996-04-11 09:20:05.429859584,28.0,-1,-1
1996-04-11 09:20:05.429859584,32.0,-1,-1
1996-04-11 09:20:05.429859584,36.0,-1,-1
1996-04-11 09:20:05.429859584,40.0,-1,-1
1996-04-11 09:20:05.429859584,44.0,-1,-1
1996-04-11 09:20:05.429859584,48.0,-1,-1
1996-04-11 09:20:05.429859584,52.0,-1,-1
1996-04-11 09:20:05.429859584,60.0,-1,-1
1996-04-11 09:20:05.429859584,72.0,-1,-1
1996-04-11 09:20:05.429859584,80.0,-1,-1
1996-04-11 09:20:05.429859584,92.0,-1,-1
1996-04-11 09:20:05.429859584,104.0,-1,-1
1996-04-11 09:20:05.429859584,124.0,-1,-1
1996-04-11 09:20:05.429859584,136.0,-1,-1
1996-04-11 09:20:05.429859584,148.0,-1,-1
1996-04-11 09:20:05.429859584,176.0,-1,-1
1996-04-11 09:20:05.429859584,196.0,-1,-1
1996-04-11 09:20:05.429859584,224.0,-1,-1
1996-04-11 09:20:05.429859584,256.0,-1,-1
1996-04-11 09:20:05.429859584,272.0,-1,-1
1996-04-11 09:20:05.429859584,332.0,-1,-1
1996-04-11 09:20:05.429859584,388.0,-1,-1
1996-04-11 09:20:05.429859584,428.0,-1,-1
1996-04-11 09:20:05.429859584,484.0,-1,-1
1996-04-11 09:20:05.429859584,540.0,-1,-1
1996-04-11 09:20:05.429859584,624.0,-1,-1
1996-04-11 09:20:05.429859584,740.0,-1,-1
1996-04-11 09:20:05.429859584,804.0,-1,-1
1996-04-11 09:20:05.429859584,940.0,-1,-1
1996-04-11 09:20:05.429859584,1040.0,-1,-1
1996-04-11 09:23:08.604783232,20.0,-1,-1
1996-04-11 09:23:08.604783232,24.0,-1,-1
1996-04-11 09:23:08.604783232,28.0,-1,-1
1996-04-11 09:23:08.604783232,32.0,-1,-1
1996-04-11 09:23:08.604783232,36.0,-1,-1
1996-04-11 09:23:08.604783232,40.0,-1,-1
1996-04-11 09:23:08.604783232,44.0,-1,-1
1996-04-11 09:23:08.604783232,48.0,-1,-1
1996-04-11 09:23:08.604783232,52.0,-1,-1
1996-04-11 09:23:08.604783232,60.0,-1,-1
1996-04-11 09:23:08.604783232,72.0,-1,-1
1996-04-11 09:23:08.604783232,80.0,-1,-1
1996-04-11 09:23:08.604783232,92.0,-1,-1
1996-04-11 09:23:08.604783232,104.0,-1,-1
1996-04-11 09:23:08.604783232,124.0,-1,-1
1996-04-11 09:23:08.604783232,136.0,-1,-1
1996-04-11 09:23:08.604783232,148.0,-1,-1
1996-04-11 09:23:08.604783232,176.0,-1,-1
1996-04-11 09:23:08.604783232,196.0,-1,-1
1996-04-11 09:23:08.604783232,224.0,-1,-1
1996-04-11 09:23:08.604783232,256.0,-1,-1
1996-04-11 09:23:08.604783232,272.0,-1,-1
1996-04-11 09:23:08.604783232,332.0,-1,-1
1996-04-11 09:23:08.604783232,388.0,-1,-1
1996-04-11 09:23:08.604783232,428.0,-1,-1
1996-04-11 09:23:08.604783232,484.0,-1,-1
1996-04-11 09:23:08.604783232,540.0,-1,-1
1996-04-11 09:23:08.604783232,624.0,-1,-1
1996-04-11 09:23:08.604783232,740.0,-1,-1
1996-04-11 09:23:08.604783232,804.0,-1,-1
1996-04-11 09:23:08.604783232,940.0,-1,-1
1996-04-11 09:23:08.604783232,1040.0,-1,-1
1996-04-11 09:26:11.779706752,20.0,-1,-1
1996-04-11 09:26:11.779706752,24.0,-1,-1
1996-04-11 09:26:11.779706752,28.0,-1,-1
1996-04-11 09:26:11.779706752,32.0,-1,-1
1996-04-11 09:26:11.779706752,36.0,-1,-1
1996-04-11 09:26:11.779706752,40.0,-1,-1
1996-04-11 09:26:11.779706752,44.0,-1,-1
1996-04-11 09:26:11.779706752,48.0,-1,-1
1996-04-11 09:26:11.779706752,52.0,-1,-1
1996-04-11 09:26:11.779706752,60.0,-1,-1
1996-04-11 09:26:11.779706752,72.0,-1,-1
1996-04-11 09:26:11.779706752,80.0,-1,-1
1996-04-11 09:26:11.779706752,92.0,-1,-1
1996-04-11 09:26:11.779706752,104.0,-1,-1
1996-04-11 09:26:11.779706752,124.0,-1,-1
1996-04-11 09:26:11.779706752,136.0,-1,-1
1996-04-11 09:26:11.779706752,148.0,-1,-1
1996-04-11 09:26:11.779706752,176.0,-1,-1
1996-04-11 09:26:11.779706752,196.0,-1,-1
1996-04-11 09:26:11.779706752,224.0,-1,-1
1996-04-11 09:26:11.779706752,256.0,-1,-1
1996-04-11 09:26:11.779706752,272.0,-1,-1
1996-04-11 09:26:11.779706752,332.0,-1,-1
1996-04-11 09:26:11.779706752,388.0,-1,-1
1996-04-11 09:26:11.779706752,428.0,-1,-1
1996-04-11 09:26:11.779706752,484.0,-1,-1
1996-04-11 09:26:11.779706752,540.0,-1,-1
1996-04-11 09:26:11.779706752,624.0,-1,-1
1996-04-11 09:26:11.779706752,740.0,-1,-1
1996-04-11 09:26:11.779706752,804.0,-1,-1
1996-04-11 09:26:11.779706752,940.0,-1,-1
1996-04-11 09:26:11.779706752,1040.0,-1,-1
1996-04-11 09:29:14.954630272,20.0,-1,-1
1996-04-11 09:29:14.954630272,24.0,-1,-1
1996-04-11 09:29:14.954630272,28.0,-1,-1
1996-04-11 09:29:14.954630272,32.0,-1,-1
1996-04-11 09:29:14.954630272,36.0,-1,-1
1996-04-11 09:29:14.954630272,40.0,-1,-1
1996-04-11 09:29:14.954630272,44.0,-1,-1
1996-04-11 09:29:14.954630272,48.0,-1,-1
1996-04-11 09:29:14.954630272,52.0,-1,-1
1996-04-11 09:29:14.954630272,60.0,-1,-1
1996-04-11 09:29:14.954630272,72.0,-1,-1
1996-04-11 09:29:14.954630272,80.0,-1,-1
1996-04-11 09:29:14.954630272,92.0,-1,-1
1996-04-11 09:29:14.954630272,104.0,-1,-1
1996-04-11 09:29:14.954630272,124.0,-1,-1
1996-04-11 09:29:14.954630272,136.0,-1,-1
1996-04-11 09:29:14.954630272,148.0,-1,-1
1996-04-11 09:29:14.954630272,176.0,-1,-1
1996-04-11 09:29:14.954630272,196.0,-1,-1
1996-04-11 09:29:14.954630272,224.0,-1,-1
1996-04-11 09:29:14.954630272,256.0,-1,-1
1996-04-11 09:29:14.954630272,272.0,-1,-1
1996-04-11 09:29:14.954630272,332.0,-1,-1
1996-04-11 09:29:14.954630272,388.0,-1,-1
1996-04-11 09:29:14.954630272,428.0,-1,-1
1996-04-11 09:29:14.954630272,484.0,-1,-1
1996-04-11 09:29:14.954630272,540.0,-1,-1
1996-04-11 09:29:14.954630272,624.0,-1,-1
1996-04-11 09:29:14.954630272,740.0,-1,-1
1996-04-11 09:29:14.954630272,804.0,-1,-1
1996-04-11 09:29:14.954630272,940.0,-1,-1
1996-04-11 09:29:14.954630272,1040.0,-1,-1
1996-04-11 09:32:18.129553920,20.0,-1,-1
1996-04-11 09:32:18.129553920,24.0,-1,-1
1996-04-11 09:32:18.129553920,28.0,-1,-1
1996-04-11 09:32:18.129553920,32.0,-1,-1
1996-04-11 09:32:18.129553920,36.0,-1,-1
1996-04-11 09:32:18.129553920,40.0,-1,-1
1996-04-11 09:32:18.129553920,44.0,-1,-1
1996-04-11 09:32:18.129553920,48.0,-1,-1
1996-04-11 09:32:18.129553920,52.0,-1,-1
1996-04-11 09:32:18.129553920,60.0,-1,-1
1996-04-11 09:32:18.129553920,72.0,-1,-1
1996-04-11 09:32:18.129553920,80.0,-1,-1
1996-04-11 09:32:18.129553920,92.0,-1,-1
1996-04-11 09:32:18.129553920,104.0,-1,-1
1996-04-11 09:32:18.129553920,124.0,-1,-1
1996-04-11 09:32:18.129553920,136.0,-1,-1
1996-04-11 09:32:18.129553920,148.0,-1,-1
1996-04-11 09:32:18.129553920,176.0,-1,-1
1996-04-11 09:32:18.129553920,196.0,-1,-1
1996-04-11 09:32:18.129553920,224.0,-1,-1
1996-04-11 09:32:18.129553920,256.0,-1,-1
1996-04-11 09:32:18.129553920,272.0,-1,-1
1996-04-11 09:32:18.129553920,332.0,-1,-1
1996-04-11 09:32:18.129553920,388.0,-1,-1
1996-04-11 09:32:18.129553920,428.0,-1,-1
1996-04-11 09:32:18.129553920,484.0,-1,-1
1996-04-11 09:32:18.129553920,540.0,-1,-1
1996-04-11 09:32:18.129553920,624.0,-1,-1
1996-04-11 09:32:18.129553920,740.0,-1,-1
1996-04-11 09:32:18.129553920,804.0,-1,-1
1996-04-11 09:32:18.129553920,940.0,-1,-1
1996-04-11 09:32:18.129553920,1040.0,-1,-1
1996-04-11 09:35:21.304477440,20.0,-1,-1
1996-04-11 09:35:21.304477440,24.0,-1,-1
1996-04-11 09:35:21.304477440,28.0,-1,-1
1996-04-11 09:35:21.304477440,32.0,-1,-1
1996-04-11 09:35:21.304477440,36.0,-1,-1
1996-04-11 09:35:21.304477440,40.0,-1,-1
1996-04-11 09:35:21.304477440,44.0,-1,-1
1996-04-11 09:35:21.304477440,48.0,-1,-1
1996-04-11 09:35:21.304477440,52.0,-1,-1
1996-04-11 09:35:21.304477440,60.0,-1,-1
1996-04-11 09:35:21.304477440,72.0,-1,-1
1996-04-11 09:35:21.304477440,80.0,-1,-1
1996-04-11 09:35:21.304477440,92.0,-1,-1
1996-04-11 09:35:21.304477440,104.0,-1,-1
1996-04-11 09:35:21.304477440,124.0,-1,-1
1996-04-11 09:35:21.304477440,136.0,-1,-1
1996-04-11 09:35:21.304477440,148.0,-1,-1
1996-04-11 09:35:21.304477440,176.0,-1,-1
1996-04-11 09:35:21.304477440,196.0,-1,-1
1996-04-11 09:35:21.304477440,224.0,-1,-1
1996-04-11 09:35:21.304477440,256.0,-1,-1
1996-04-11 09:35:21.304477440,272.0,-1,-1
1996-04-11 09:35:21.304477440,332.0,-1,-1
1996-04-11 09:35:21.304477440,388.0,-1,-1
1996-04-11 09:35:21.304477440,428.0,-1,-1
1996-04-11 09:35:21.304477440,484.0,-1,-1
1996-04-11 09:35:21.304477440,540.0,-1,-1
1996-04-11 09:35:21.304477440,624.0,-1,-1
1996-04-11 09:35:21.304477440,740.0,-1,-1
1996-04-11 09:35:21.304477440,804.0,-1,-1
1996-04-11 09:35:21.304477440,940.0,-1,-1
1996-04-11 09:35:21.304477440,1040.0,-1,-1
1996-04-11 09:38:24.479400960,20.0,-1,-1
1996-04-11 09:38:24.479400960,24.0,-1,-1
1996-04-11 09:38:24.479400960,28.0,-1,-1
1996-04-11 09:38:24.479400960,32.0,-1,-1
1996-04-11 09:38:24.479400960,36.0,-1,-1
1996-04-11 09:38:24.479400960,40.0,-1,-1
1996-04-11 09:38:24.479400960,44.0,-1,-1
1996-04-11 09:38:24.479400960,48.0,-1,-1
1996-04-11 09:38:24.479400960,52.0,-1,-1
1996-04-11 09:38:24.479400960,60.0,-1,-1
1996-04-11 09:38:24.479400960,72.0,-1,-1
1996-04-11 09:38:24.479400960,80.0,-1,-1
1996-04-11 09:38:24.479400960,92.0,-1,-1
1996-04-11 09:38:24.479400960,104.0,-1,-1
1996-04-11 09:38:24.479400960,124.0,-1,-1
1996-04-11 09:38:24.479400960,136.0,-1,-1
1996-04-11 09:38:24.479400960,148.0,-1,-1
1996-04-11 09:38:24.479400960,176.0,-1,-1
1996-04-11 09:38:24.479400960,196.0,-1,-1
1996-04-11 09:38:24.479400960,224.0,-1,-1
1996-04-11 09:38:24.479400960,256.0,-1,-1
1996-04-11 09:38:24.479400960,272.0,-1,-1
1996-04-11 09:38:24.479400960,332.0,-1,-1
1996-04-11 09:38:24.479400960,388.0,-1,-1
1996-04-11 09:38:24.479400960,428.0,-1,-1
1996-04-11 09:38:24.479400960,484.0,-1,-1
1996-04-11 09:38:24.479400960,540.0,-1,-1
1996-04-11 09:38:24.479400960,624.0,-1,-1
1996-04-11 09:38:24.479400960,740.0,-1,-1
1996-04-11 09:38:24.479400960,804.0,-1,-1
1996-04-11 09:38:24.479400960,940.0,-1,-1
1996-04-11 09:38:24.479400960,1040.0,-1,-1
1996-04-11 09:41:27.654324608,20.0,-1,-1
1996-04-11 09:41:27.654324608,24.0,-1,-1
1996-04-11 09:41:27.654324608,28.0,-1,-1
1996-04-11 09:41:27.654324608,32.0,-1,-1
1996-04-11 09:41:27.654324608,36.0,-1,-1
1996-04-11 09:41:27.654324608,40.0,-1,-1
1996-04-11 09:41:27.654324608,44.0,-1,-1
1996-04-11 09:41:27.654324608,48.0,-1,-1
1996-04-11 09:41:27.654324608,52.0,-1,-1
1996-04-11 09:41:27.654324608,60.0,-1,-1
1996-04-11 09:41:27.654324608,72.0,-1,-1
1996-04-11 09:41:27.654324608,80.0,-1,-1
1996-04-11 09:41:27.654324608,92.0,-1,-1
1996-04-11 09:41:27.654324608,104.0,-1,-1
1996-04-11 09:41:27.654324608,124.0,-1,-1
1996-04-11 09:41:27.654324608,136.0,-1,-1
1996-04-11 09:41:27.654324608,148.0,-1,-1
1996-04-11 09:41:27.654324608,176.0,-1,-1
1996-04-11 09:41:27.654324608,196.0,-1,-1
1996-04-11 09:41:27.654324608,224.0,-1,-1
1996-04-11 09:41:27.654324608,256.0,-1,-1
1996-04-11 09:41:27.654324608,272.0,-1,-1
1996-04-11 09:41:27.654324608,332.0,-1,-1
1996-04-11 09:41:27.654324608,388.0,-1,-1
1996-04-11 09:41:27.654324608,428.0,-1,-1
1996-04-11 09:41:27.654324608,484.0,-1,-1
1996-04-11 09:41:27.654324608,540.0,-1,-1
1996-04-11 09:41:27.654324608,624.0,-1,-1
1996-04-11 09:41:27.654324608,740.0,-1,-1
1996-04-11 09:41:27.654324608,804.0,-1,-1
1996-04-11 09:41:27.654324608,940.0,-1,-1
1996-04-11 09:41:27.654324608,1040.0,-1,-1
1996-04-11 09:44:30.829248128,20.0,-1,-1
1996-04-11 09:44:30.829248128,24.0,-1,-1
1996-04-11 09:44:30.829248128,28.0,-1,-1
1996-04-11 09:44:30.829248128,32.0,-1,-1
1996-04-11 09:44:30.829248128,36.0,-1,-1
1996-04-11 09:44:30.829248128,40.0,-1,-1
1996-04-11 09:44:30.829248128,44.0,-1,-1
1996-04-11 09:44:30.829248128,48.0,-1,-1
1996-04-11 09:44:30.829248128,52.0,-1,-1
1996-04-11 09:44:30.829248128,60.0,-1,-1
1996-04-11 09:44:30.829248128,72.0,-1,-1
1996-04-11 09:44:30.829248128,80.0,-1,-1
1996-04-11 09:44:30.829248128,92.0,-1,-1
1996-04-11 09:44:30.829248128,104.0,-1,-1
1996-04-11 09:44:30.829248128,124.0,-1,-1
1996-04-11 09:44:30.829248128,136.0,-1,-1
1996-04-11 09:44:30.829248128,148.0,-1,-1
1996-04-11 09:44:30.829248128,176.0,-1,-1
1996-04-11 09:44:30.829248128,196.0,-1,-1
1996-04-11 09:44:30.829248128,224.0,-1,-1
1996-04-11 09:44:30.829248128,256.0,-1,-1
1996-04-11 09:44:30.829248128,272.0,-1,-1
1996-04-11 09:44:30.829248128,332.0,-1,-1
1996-04-11 09:44:30.829248128,388.0,-1,-1
1996-04-11 09:44:30.829248128,428.0,-1,-1
1996-04-11 09:44:30.829248128,484.0,-1,-1
1996-04-11 09:44:30.829248128,540.0,-1,-1
1996-04-11 09:44:30.829248128,624.0,-1,-1
1996-04-11 09:44:30.829248128,740.0,-1,-1
1996-04-11 09:44:30.829248128,804.0,-1,-1
1996-04-11 09:44:30.829248128,940.0,-1,-1
1996-04-11 09:44:30.829248128,1040.0,-1,-1
1996-04-11 09:47:34.004171648,20.0,-1,-1
1996-04-11 09:47:34.004171648,24.0,-1,-1
1996-04-11 09:47:34.004171648,28.0,-1,-1
1996-04-11 09:47:34.004171648,32.0,-1,-1
1996-04-11 09:47:34.004171648,36.0,-1,-1
1996-04-11 09:47:34.004171648,40.0,-1,-1
1996-04-11 09:47:34.004171648,44.0,-1,-1
1996-04-11 09:47:34.004171648,48.0,-1,-1
1996-04-11 09:47:34.004171648,52.0,-1,-1
1996-04-11 09:47:34.004171648,60.0,-1,-1
1996-04-11 09:47:34.004171648,72.0,-1,-1
1996-04-11 09:47:34.004171648,80.0,-1,-1
1996-04-11 09:47:34.004171648,92.0,-1,-1
1996-04-11 09:47:34.004171648,104.0,-1,-1
1996-04-11 09:47:34.004171648,124.0,-1,-1
1996-04-11 09:47:34.004171648,136.0,-1,-1
1996-04-11 09:47:34.004171648,148.0,-1,-1
1996-04-11 09:47:34.004171648,176.0,-1,-1
1996-04-11 09:47:34.004171648,196.0,-1,-1
1996-04-11 09:47:34.004171648,224.0,-1,-1
1996-04-11 09:47:34.004171648,256.0,-1,-1
1996-04-11 09:47:34.004171648,272.0,-1,-1
1996-04-11 09:47:34.004171648,332.0,-1,-1
1996-04-11 09:47:34.004171648,388.0,-1,-1
1996-04-11 09:47:34.004171648,428.0,-1,-1
1996-04-11 09:47:34.004171648,484.0,-1,-1
1996-04-11 09:47:34.004171648,540.0,-1,-1
1996-04-11 09:47:34.004171648,624.0,-1,-1
1996-04-11 09:47:34.004171648,740.0,-1,-1
1996-04-11 09:47:34.004171648,804.0,-1,-1
1996-04-11 09:47:34.004171648,940.0,-1,-1
1996-04-11 09:47:34.004171648,1040.0,-1,-1
1996-04-11 09:50:37.179095296,20.0,-1,-1
1996-04-11 09:50:37.179095296,24.0,-1,-1
1996-04-11 09:50:37.179095296,28.0,-1,-1
1996-04-11 09:50:37.179095296,32.0,-1,-1
1996-04-11 09:50:37.179095296,36.0,-1,-1
1996-04-11 09:50:37.179095296,40.0,-1,-1
1996-04-11 09:50:37.179095296,44.0,-1,-1
1996-04-11 09:50:37.179095296,48.0,-1,-1
1996-04-11 09:50:37.179095296,52.0,-1,-1
1996-04-11 09:50:37.179095296,60.0,-1,-1
1996-04-11 09:50:37.179095296,72.0,-1,-1
1996-04-11 09:50:37.179095296,80.0,-1,-1
1996-04-11 09:50:37.179095296,92.0,-1,-1
1996-04-11 09:50:37.179095296,104.0,-1,-1
1996-04-11 09:50:37.179095296,124.0,-1,-1
1996-04-11 09:50:37.179095296,136.0,-1,-1
1996-04-11 09:50:37.179095296,148.0,-1,-1
1996-04-11 09:50:37.179095296,176.0,-1,-1
1996-04-11 09:50:37.179095296,196.0,-1,-1
1996-04-11 09:50:37.179095296,224.0,-1,-1
1996-04-11 09:50:37.179095296,256.0,-1,-1
1996-04-11 09:50:37.179095296,272.0,-1,-1
1996-04-11 09:50:37.179095296,332.0,-1,-1
1996-04-11 09:50:37.179095296,388.0,-1,-1
1996-04-11 09:50:37.179095296,428.0,-1,-1
1996-04-11 09:50:37.179095296,484.0,-1,-1
1996-04-11 09:50:37.179095296,540.0,-1,-1
1996-04-11 09:50:37.179095296,624.0,-1,-1
1996-04-11 09:50:37.179095296,740.0,-1,-1
1996-04-11 09:50:37.179095296,804.0,-1,-1
1996-04-11 09:50:37.179095296,940.0,-1,-1
1996-04-11 09:50:37.179095296,1040.0,-1,-1
1996-04-11 09:53:40.354018816,20.0,-1,-1
1996-04-11 09:53:40.354018816,24.0,-1,-1
1996-04-11 09:53:40.354018816,28.0,-1,-1
1996-04-11 09:53:40.354018816,32.0,-1,-1
1996-04-11 09:53:40.354018816,36.0,-1,-1
1996-04-11 09:53:40.354018816,40.0,-1,-1
1996-04-11 09:53:40.354018816,44.0,-1,-1
1996-04-11 09:53:40.354018816,48.0,-1,-1
1996-04-11 09:53:40.354018816,52.0,-1,-1
1996-04-11 09:53:40.354018816,60.0,-1,-1
1996-04-11 09:53:40.354018816,72.0,-1,-1
1996-04-11 09:53:40.354018816,80.0,-1,-1
1996-04-11 09:53:40.354018816,92.0,-1,-1
1996-04-11 09:53:40.354018816,104.0,-1,-1
1996-04-11 09:53:40.354018816,124.0,-1,-1
1996-04-11 09:53:40.354018816,136.0,-1,-1
1996-04-11 09:53:40.354018816,148.0,-1,-1
1996-04-11 09:53:40.354018816,176.0,-1,-1
1996-04-11 09:53:40.354018816,196.0,-1,-1
1996-04-11 09:53:40.354018816,224.0,-1,-1
1996-04-11 09:53:40.354018816,256.0,-1,-1
1996-04-11 09:53:40.354018816,272.0,-1,-1
1996-04-11 09:53:40.354018816,332.0,-1,-1
1996-04-11 09:53:40.354018816,388.0,-1,-1
1996-04-11 09:53:40.354018816,428.0,-1,-1
1996-04-11 09:53:40.354018816,484.0,-1,-1
1996-04-11 09:53:40.354018816,540.0,-1,-1
1996-04-11 09:53:40.354018816,624.0,-1,-1
1996-04-11 09:53:40.354018816,740.0,-1,-1
1996-04-11 09:53:40.354018816,804.0,-1,-1
1996-04-11 09:53:40.354018816,940.0,-1,-1
1996-04-11 09:53:40.354018816,1040.0,-1,-1
1996-04-11 09:56:43.528942464,20.0,-1,-1
1996-04-11 09:56:43.528942464,24.0,-1,-1
1996-04-11 09:56:43.528942464,28.0,-1,-1
1996-04-11 09:56:43.528942464,32.0,-1,-1
1996-04-11 09:56:43.528942464,36.0,-1,-1
1996-04-11 09:56:43.528942464,40.0,-1,-1
1996-04-11 09:56:43.528942464,44.0,-1,-1
1996-04-11 09:56:43.528942464,48.0,-1,-1
1996-04-11 09:56:43.528942464,52.0,-1,-1
1996-04-11 09:56:43.528942464,60.0,-1,-1
1996-04-11 09:56:43.528942464,72.0,-1,-1
1996-04-11 09:56:43.528942464,80.0,-1,-1
1996-04-11 09:56:43.528942464,92.0,-1,-1
1996-04-11 09:56:43.528942464,104.0,-1,-1
1996-04-11 09:56:43.528942464,124.0,-1,-1
1996-04-11 09:56:43.528942464,136.0,-1,-1
1996-04-11 09:56:43.528942464,148.0,-1,-1
1996-04-11 09:56:43.528942464,176.0,-1,-1
1996-04-11 09:56:43.528942464,196.0,-1,-1
1996-04-11 09:56:43.528942464,224.0,-1,-1
1996-04-11 09:56:43.528942464,256.0,-1,-1
1996-04-11 09:56:43.528942464,272.0,-1,-1
1996-04-11 09:56:43.528942464,332.0,-1,-1
1996-04-11 09:56:43.528942464,388.0,-1,-1
1996-04-11 09:56:43.528942464,428.0,-1,-1
1996-04-11 09:56:43.528942464,484.0,-1,-1
1996-04-11 09:56:43.528942464,540.0,-1,-1
1996-04-11 09:56:43.528942464,624.0,-1,-1
1996-04-11 09:56:43.528942464,740.0,-1,-1
1996-04-11 09:56:43.528942464,804.0,-1,-1
1996-04-11 09:56:43.528942464,940.0,-1,-1
1996-04-11 09:56:43.528942464,1040.0,-1,-1
1996-04-11 09:59:46.703865984,20.0,-1,-1
1996-04-11 09:59:46.703865984,24.0,-1,-1
