datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-12 11:54:03.670927616,80.0,20.940927388013158,-1
1996-04-12 11:54:03.670927616,104.0,20.363137816876314,-1
1996-04-12 11:54:03.670927616,124.0,19.935441422461345,-1
1996-04-12 11:54:03.670927616,148.0,19.909834141970677,-1
1996-04-12 11:54:03.670927616,196.0,19.85354198029851,-1
1996-04-12 11:54:03.670927616,272.0,19.806376771849596,-1
1996-04-12 11:54:03.670927616,388.0,19.632437543436055,-1
1996-04-12 11:54:03.670927616,540.0,19.61493407194365,-1
1996-04-12 11:54:03.670927616,740.0,19.539315494473556,-1
1996-04-12 11:54:03.670927616,940.0,19.59858105394569,-1
1996-04-12 11:54:03.670927616,1040.0,19.565113116624403,-1
1996-04-12 11:57:06.934923264,20.0,19.732289623717058,-1
1996-04-12 11:57:06.934923264,28.0,20.80095937418043,-1
1996-04-12 11:57:06.934923264,40.0,20.896102422378394,-1
1996-04-12 11:57:06.934923264,52.0,25.66757636536511,-1
1996-04-12 11:57:06.934923264,60.0,21.196950545143842,-1
1996-04-12 11:57:06.934923264,80.0,21.00066590768999,-1
1996-04-12 11:57:06.934923264,104.0,20.22813311311743,-1
1996-04-12 11:57:06.934923264,124.0,20.188848757715974,-1
1996-04-12 11:57:06.934923264,148.0,19.789059114489028,-1
1996-04-12 11:57:06.934923264,196.0,19.610608364486737,-1
1996-04-12 11:57:06.934923264,272.0,19.864833191589327,-1
1996-04-12 11:57:06.934923264,388.0,20.14680870026331,-1
1996-04-12 11:57:06.934923264,540.0,19.63520593800817,-1
1996-04-12 11:57:06.934923264,740.0,19.563900176715258,-1
1996-04-12 11:57:06.934923264,940.0,19.608346615619055,-1
1996-04-12 11:57:06.934923264,1040.0,19.530128037425474,-1
1996-04-12 12:00:10.198919040,20.0,19.626922550688267,-1
1996-04-12 12:00:10.198919040,28.0,20.80095937418043,-1
1996-04-12 12:00:10.198919040,40.0,20.969552139872036,-1
1996-04-12 12:00:10.198919040,52.0,26.364660546088636,-1
1996-04-12 12:00:10.198919040,60.0,21.346601482069293,-1
1996-04-12 12:00:10.198919040,80.0,21.00138023533109,-1
1996-04-12 12:00:10.198919040,104.0,20.304894387649743,-1
1996-04-12 12:00:10.198919040,124.0,20.111396344743046,-1
1996-04-12 12:00:10.198919040,148.0,19.859544866649333,-1
1996-04-12 12:00:10.198919040,196.0,19.79053379557123,-1
1996-04-12 12:00:10.198919040,272.0,20.522367697162196,-1
1996-04-12 12:00:10.198919040,388.0,19.913728615049017,-1
1996-04-12 12:00:10.198919040,540.0,19.60322120979201,-1
1996-04-12 12:00:10.198919040,740.0,19.549178241414374,-1
1996-04-12 12:00:10.198919040,940.0,19.6229147148108,-1
1996-04-12 12:00:10.198919040,1040.0,19.535823715233015,-1
1996-04-12 12:03:13.462914816,20.0,19.73461637851727,-1
1996-04-12 12:03:13.462914816,28.0,20.765272931985344,-1
1996-04-12 12:03:13.462914816,40.0,20.79660730803198,-1
1996-04-12 12:03:13.462914816,52.0,22.941035160095407,4.158782633490603e-23
1996-04-12 12:03:13.462914816,60.0,21.18066523963904,-1
1996-04-12 12:03:13.462914816,80.0,21.034040543495685,-1
1996-04-12 12:03:13.462914816,104.0,21.53708163772184,6.502453935235289e-24
1996-04-12 12:03:13.462914816,124.0,20.113726959950416,-1
1996-04-12 12:03:13.462914816,148.0,21.837347625111807,8.375016789618175e-24
1996-04-12 12:03:13.462914816,196.0,19.98773845232293,-1
1996-04-12 12:03:13.462914816,272.0,20.289580147153394,-1
1996-04-12 12:03:13.462914816,388.0,20.08605893289216,-1
1996-04-12 12:03:13.462914816,540.0,19.815535723870187,-1
1996-04-12 12:03:13.462914816,740.0,19.554262876473658,-1
1996-04-12 12:03:13.462914816,940.0,19.668158661745366,-1
1996-04-12 12:03:13.462914816,1040.0,19.53774988428316,-1
1996-04-12 12:06:16.726910592,20.0,19.660752643226925,-1
1996-04-12 12:06:16.726910592,28.0,20.731650380184597,-1
1996-04-12 12:06:16.726910592,40.0,20.759975681840345,-1
1996-04-12 12:06:16.726910592,52.0,22.95299780619696,-1
1996-04-12 12:06:16.726910592,60.0,21.245451786912987,-1
1996-04-12 12:06:16.726910592,80.0,21.19343651271126,-1
1996-04-12 12:06:16.726910592,104.0,20.792186758886437,-1
1996-04-12 12:06:16.726910592,124.0,20.858547356174547,3.0931370396232915e-24
1996-04-12 12:06:16.726910592,148.0,21.772881512205128,-1
1996-04-12 12:06:16.726910592,196.0,21.941117047910492,4.3468441557979205e-24
1996-04-12 12:06:16.726910592,272.0,21.26938113301518,-1
1996-04-12 12:06:16.726910592,388.0,20.56730012044967,-1
1996-04-12 12:06:16.726910592,540.0,20.127261306799667,-1
1996-04-12 12:06:16.726910592,740.0,19.554004753498695,-1
1996-04-12 12:06:16.726910592,940.0,19.613135514958593,-1
1996-04-12 12:06:16.726910592,1040.0,19.560350999349676,-1
1996-04-12 12:09:19.990906368,20.0,19.69666842643612,-1
1996-04-12 12:09:19.990906368,28.0,20.767613029528032,-1
1996-04-12 12:09:19.990906368,40.0,20.828572380638292,-1
1996-04-12 12:09:19.990906368,52.0,22.834603330894826,-1
1996-04-12 12:09:19.990906368,60.0,21.244897481405957,-1
1996-04-12 12:09:19.990906368,80.0,22.974600951861444,-1
1996-04-12 12:09:19.990906368,104.0,21.290769144091584,-1
1996-04-12 12:09:19.990906368,124.0,22.84070178413703,9.125193763267344e-24
1996-04-12 12:09:19.990906368,148.0,23.13368311881151,1.1366429118259301e-23
1996-04-12 12:09:19.990906368,196.0,22.56596658063342,-1
1996-04-12 12:09:19.990906368,272.0,20.46045078879991,-1
1996-04-12 12:09:19.990906368,388.0,20.163708214189228,5.71517187829722e-25
1996-04-12 12:09:19.990906368,540.0,20.61147376262445,8.835275127663617e-25
1996-04-12 12:09:19.990906368,740.0,19.546424993969648,-1
1996-04-12 12:09:19.990906368,940.0,19.613901092837025,-1
1996-04-12 12:09:19.990906368,1040.0,19.562519120843916,-1
1996-04-12 12:12:23.254902016,20.0,19.732289623717058,-1
1996-04-12 12:12:23.254902016,28.0,20.836354965392623,-1
1996-04-12 12:12:23.254902016,40.0,20.86246865635921,-1
1996-04-12 12:12:23.254902016,52.0,23.4293131813384,-1
1996-04-12 12:12:23.254902016,60.0,21.667893885522158,1.2742987858149518e-23
1996-04-12 12:12:23.254902016,80.0,22.89690463757406,-1
1996-04-12 12:12:23.254902016,104.0,21.69747062479268,6.687428719482185e-24
1996-04-12 12:12:23.254902016,124.0,20.89327661448519,-1
1996-04-12 12:12:23.254902016,148.0,20.37903853777534,-1
1996-04-12 12:12:23.254902016,196.0,19.85776361118205,-1
1996-04-12 12:12:23.254902016,272.0,20.15434283408272,-1
1996-04-12 12:12:23.254902016,388.0,21.270936365343132,1.6571657110355396e-24
1996-04-12 12:12:23.254902016,540.0,20.316274858684764,-1
1996-04-12 12:12:23.254902016,740.0,19.54178293465925,-1
1996-04-12 12:12:23.254902016,940.0,19.60836761771048,-1
1996-04-12 12:12:23.254902016,1040.0,19.5723889161838,-1
1996-04-12 12:15:26.518897792,20.0,19.69666842643612,-1
1996-04-12 12:15:26.518897792,28.0,20.80095937418043,-1
1996-04-12 12:15:26.518897792,40.0,20.759975681840345,-1
1996-04-12 12:15:26.518897792,52.0,23.19682087445245,-1
1996-04-12 12:15:26.518897792,60.0,21.362676519450584,-1
1996-04-12 12:15:26.518897792,80.0,22.39035947327475,1.2724771313247668e-23
1996-04-12 12:15:26.518897792,104.0,20.71570201096222,-1
1996-04-12 12:15:26.518897792,124.0,20.65778900331984,-1
1996-04-12 12:15:26.518897792,148.0,21.113978907335166,-1
1996-04-12 12:15:26.518897792,196.0,21.147207350846728,2.616838069032564e-24
1996-04-12 12:15:26.518897792,272.0,20.40006440819391,8.576432663821965e-25
1996-04-12 12:15:26.518897792,388.0,21.235350291970732,1.3943608920171112e-24
1996-04-12 12:15:26.518897792,540.0,20.15864461873968,-1
1996-04-12 12:15:26.518897792,740.0,19.536254720591835,-1
1996-04-12 12:15:26.518897792,940.0,19.628478859708537,-1
1996-04-12 12:15:26.518897792,1040.0,19.522461076775656,-1
1996-04-12 12:18:29.782893568,20.0,19.80266731716024,-1
1996-04-12 12:18:29.782893568,28.0,21.397610162294548,-1
1996-04-12 12:18:29.782893568,40.0,20.828572380638292,-1
1996-04-12 12:18:29.782893568,52.0,23.248539795192528,4.693758128726882e-23
1996-04-12 12:18:29.782893568,60.0,21.129873007594618,-1
1996-04-12 12:18:29.782893568,80.0,21.337005835078173,-1
1996-04-12 12:18:29.782893568,104.0,20.563169392039033,-1
1996-04-12 12:18:29.782893568,124.0,21.09175507844619,-1
1996-04-12 12:18:29.782893568,148.0,21.685705870873537,5.170682905046577e-24
1996-04-12 12:18:29.782893568,196.0,20.830847108232852,-1
1996-04-12 12:18:29.782893568,272.0,20.740991831026115,1.1698813890372815e-24
1996-04-12 12:18:29.782893568,388.0,20.02129966573738,-1
1996-04-12 12:18:29.782893568,540.0,20.031349417004918,-1
1996-04-12 12:18:29.782893568,740.0,19.55666688141191,-1
1996-04-12 12:18:29.782893568,940.0,19.605201000794658,-1
1996-04-12 12:18:29.782893568,1040.0,19.548013949175782,-1
1996-04-12 12:21:33.046889344,20.0,19.732289623717058,-1
1996-04-12 12:21:33.046889344,28.0,20.62677621440617,-1
1996-04-12 12:21:33.046889344,40.0,20.725266700902708,-1
1996-04-12 12:21:33.046889344,52.0,23.204425111370828,4.612430895493264e-23
1996-04-12 12:21:33.046889344,60.0,21.00242862086005,-1
1996-04-12 12:21:33.046889344,80.0,20.939540486944942,-1
1996-04-12 12:21:33.046889344,104.0,20.501807587793422,-1
1996-04-12 12:21:33.046889344,124.0,21.689789674524327,-1
1996-04-12 12:21:33.046889344,148.0,22.147618086308363,6.186955162725372e-24
1996-04-12 12:21:33.046889344,196.0,22.282817133656476,-1
1996-04-12 12:21:33.046889344,272.0,21.699461576393645,2.633798664256571e-24
1996-04-12 12:21:33.046889344,388.0,20.241566024778365,7.471187872166668e-25
1996-04-12 12:21:33.046889344,540.0,19.803522437593386,-1
1996-04-12 12:21:33.046889344,740.0,19.531531655545756,-1
1996-04-12 12:21:33.046889344,940.0,19.578256182236558,-1
1996-04-12 12:21:33.046889344,1040.0,19.55281117896851,-1
1996-04-12 12:24:36.310884992,20.0,19.660752643226925,-1
1996-04-12 12:24:36.310884992,28.0,21.04993436916919,-1
1996-04-12 12:24:36.310884992,40.0,20.624018825602413,-1
1996-04-12 12:24:36.310884992,52.0,24.388326298115746,-1
1996-04-12 12:24:36.310884992,60.0,20.917261536747773,-1
1996-04-12 12:24:36.310884992,80.0,20.846688998651693,-1
1996-04-12 12:24:36.310884992,104.0,20.379657233141224,-1
1996-04-12 12:24:36.310884992,124.0,20.78695050828381,-1
1996-04-12 12:24:36.310884992,148.0,20.619082002822584,-1
1996-04-12 12:24:36.310884992,196.0,20.299256842384658,-1
1996-04-12 12:24:36.310884992,272.0,19.94833640635981,-1
1996-04-12 12:24:36.310884992,388.0,19.742216957914657,-1
1996-04-12 12:24:36.310884992,540.0,19.73125606514425,-1
1996-04-12 12:24:36.310884992,740.0,19.55144556019937,-1
1996-04-12 12:24:36.310884992,940.0,19.606208968730822,-1
1996-04-12 12:24:36.310884992,1040.0,19.56530062952416,-1
1996-04-12 12:27:39.574880768,20.0,19.660752643226925,-1
1996-04-12 12:27:39.574880768,28.0,20.62677621440617,-1
1996-04-12 12:27:39.574880768,40.0,20.590506209568122,-1
1996-04-12 12:27:39.574880768,52.0,24.02284906213668,6.233000063608305e-23
1996-04-12 12:27:39.574880768,60.0,20.985042824554007,-1
1996-04-12 12:27:39.574880768,80.0,20.89209415500023,-1
1996-04-12 12:27:39.574880768,104.0,20.13698612192796,-1
1996-04-12 12:27:39.574880768,124.0,20.593149579903343,-1
1996-04-12 12:27:39.574880768,148.0,19.955094959790358,-1
1996-04-12 12:27:39.574880768,196.0,20.167270417667144,-1
1996-04-12 12:27:39.574880768,272.0,19.887951508004996,-1
1996-04-12 12:27:39.574880768,388.0,19.552693994860377,-1
1996-04-12 12:27:39.574880768,540.0,19.653363704091824,-1
1996-04-12 12:27:39.574880768,740.0,19.568630650190812,-1
1996-04-12 12:27:39.574880768,940.0,19.607775107082304,-1
1996-04-12 12:27:39.574880768,1040.0,19.578028378622005,-1
1996-04-12 12:30:42.838876544,20.0,19.69666842643612,-1
1996-04-12 12:30:42.838876544,28.0,20.765272931985344,-1
1996-04-12 12:30:42.838876544,40.0,20.522695048411805,-1
1996-04-12 12:30:42.838876544,52.0,23.78382911689134,-1
1996-04-12 12:30:42.838876544,60.0,20.869333918214547,-1
1996-04-12 12:30:42.838876544,80.0,20.938995787631242,-1
1996-04-12 12:30:42.838876544,104.0,20.545623240410123,-1
1996-04-12 12:30:42.838876544,124.0,20.08366445975517,-1
1996-04-12 12:30:42.838876544,148.0,19.94093624313807,-1
1996-04-12 12:30:42.838876544,196.0,20.009756833680072,-1
1996-04-12 12:30:42.838876544,272.0,20.11773641086878,-1
1996-04-12 12:30:42.838876544,388.0,19.547524328111294,-1
1996-04-12 12:30:42.838876544,540.0,19.620355643629274,-1
1996-04-12 12:30:42.838876544,740.0,19.548889725835828,-1
1996-04-12 12:30:42.838876544,940.0,19.594980050722796,-1
1996-04-12 12:30:42.838876544,1040.0,19.543165747213564,-1
1996-04-12 12:33:46.102872320,20.0,19.624537361001657,-1
1996-04-12 12:33:46.102872320,28.0,20.55706361720208,-1
1996-04-12 12:33:46.102872320,40.0,20.624018825602413,-1
1996-04-12 12:33:46.102872320,52.0,23.82936496747535,-1
1996-04-12 12:33:46.102872320,60.0,20.984007207534813,-1
1996-04-12 12:33:46.102872320,80.0,20.527568762016408,-1
1996-04-12 12:33:46.102872320,104.0,20.01769561298073,-1
1996-04-12 12:33:46.102872320,124.0,20.127978057553847,-1
1996-04-12 12:33:46.102872320,148.0,20.408258065549546,-1
1996-04-12 12:33:46.102872320,196.0,20.85794559719269,-1
1996-04-12 12:33:46.102872320,272.0,19.7429540913122,-1
1996-04-12 12:33:46.102872320,388.0,19.52070384006511,-1
1996-04-12 12:33:46.102872320,540.0,19.688240198234325,-1
1996-04-12 12:33:46.102872320,740.0,19.56119228260117,-1
1996-04-12 12:33:46.102872320,940.0,19.588071659751662,-1
1996-04-12 12:33:46.102872320,1040.0,19.569922850744632,-1
1996-04-12 12:36:49.366867968,20.0,19.59042286846209,-1
1996-04-12 12:36:49.366867968,28.0,20.729290819242983,-1
1996-04-12 12:36:49.366867968,40.0,20.55673297890051,-1
1996-04-12 12:36:49.366867968,52.0,23.846662331720708,5.85214378031868e-23
1996-04-12 12:36:49.366867968,60.0,20.78641426367608,-1
1996-04-12 12:36:49.366867968,80.0,20.940435489931005,-1
1996-04-12 12:36:49.366867968,104.0,20.379920311314386,-1
1996-04-12 12:36:49.366867968,124.0,20.01188420743545,-1
1996-04-12 12:36:49.366867968,148.0,19.889888549857368,-1
1996-04-12 12:36:49.366867968,196.0,20.708115152711358,1.8235702093153905e-24
1996-04-12 12:36:49.366867968,272.0,20.943420597240678,-1
1996-04-12 12:36:49.366867968,388.0,19.538361730587134,-1
1996-04-12 12:36:49.366867968,540.0,19.586164260572225,-1
1996-04-12 12:36:49.366867968,740.0,19.527380951439408,-1
1996-04-12 12:36:49.366867968,940.0,19.59343079064526,-1
1996-04-12 12:36:49.366867968,1040.0,19.562819102419454,-1
1996-04-12 12:39:52.630863744,20.0,19.660752643226925,-1
1996-04-12 12:39:52.630863744,28.0,20.2435141495137,-1
1996-04-12 12:39:52.630863744,40.0,20.219990070116825,-1
1996-04-12 12:39:52.630863744,52.0,24.318481273768107,-1
1996-04-12 12:39:52.630863744,60.0,20.102780789283038,-1
1996-04-12 12:39:52.630863744,80.0,20.388451608655444,-1
1996-04-12 12:39:52.630863744,104.0,22.104233073093862,8.703279073211145e-24
1996-04-12 12:39:52.630863744,124.0,24.5493817290711,2.3162632250739558e-23
1996-04-12 12:39:52.630863744,148.0,27.357257876124176,5.643068304046598e-23
1996-04-12 12:39:52.630863744,196.0,22.094998691760733,4.5543350593953315e-24
1996-04-12 12:39:52.630863744,272.0,19.958234235243044,1.2156906698598564e-24
1996-04-12 12:39:52.630863744,388.0,19.59954361219141,-1
1996-04-12 12:39:52.630863744,540.0,19.577501723606744,-1
1996-04-12 12:39:52.630863744,740.0,19.51920156755414,-1
1996-04-12 12:39:52.630863744,940.0,19.54313778419578,-1
1996-04-12 12:39:52.630863744,1040.0,19.575714334901633,-1
1996-04-12 12:42:55.894859520,20.0,19.626922550688267,-1
1996-04-12 12:42:55.894859520,28.0,20.10468304580837,-1
1996-04-12 12:42:55.894859520,40.0,19.916103974172543,-1
1996-04-12 12:42:55.894859520,52.0,23.82936496747535,-1
1996-04-12 12:42:55.894859520,60.0,20.24762281729095,-1
1996-04-12 12:42:55.894859520,80.0,20.588893124883967,-1
1996-04-12 12:42:55.894859520,104.0,20.83698215335556,3.751805151686972e-24
1996-04-12 12:42:55.894859520,124.0,21.825455643608795,7.099460613335577e-24
1996-04-12 12:42:55.894859520,148.0,26.57856107266027,4.321498063218575e-23
1996-04-12 12:42:55.894859520,196.0,24.787802093316518,1.1922645328000126e-23
1996-04-12 12:42:55.894859520,272.0,19.770892134533025,-1
1996-04-12 12:42:55.894859520,388.0,19.478402132227842,-1
1996-04-12 12:42:55.894859520,540.0,19.52228458941789,-1
1996-04-12 12:42:55.894859520,740.0,19.53266552610796,-1
1996-04-12 12:42:55.894859520,940.0,19.560429736117495,-1
1996-04-12 12:42:55.894859520,1040.0,19.530011886207618,-1
1996-04-12 12:45:59.158855296,20.0,19.624537361001657,-1
1996-04-12 12:45:59.158855296,28.0,20.384876985250337,-1
1996-04-12 12:45:59.158855296,40.0,20.185557987811677,-1
1996-04-12 12:45:59.158855296,52.0,23.537738569657883,-1
1996-04-12 12:45:59.158855296,60.0,21.217496105380082,9.902915973320452e-24
1996-04-12 12:45:59.158855296,80.0,20.54655217209391,-1
1996-04-12 12:45:59.158855296,104.0,20.340408016665084,-1
1996-04-12 12:45:59.158855296,124.0,21.044224230225932,6.547471804806031e-24
1996-04-12 12:45:59.158855296,148.0,25.60136133833055,2.3042209665843536e-23
1996-04-12 12:45:59.158855296,196.0,22.404270107843985,-1
1996-04-12 12:45:59.158855296,272.0,19.543159224992202,-1
1996-04-12 12:45:59.158855296,388.0,19.4196458115566,-1
1996-04-12 12:45:59.158855296,540.0,19.552020096817884,-1
1996-04-12 12:45:59.158855296,740.0,19.5188365836477,-1
1996-04-12 12:45:59.158855296,940.0,19.57825795551199,-1
1996-04-12 12:45:59.158855296,1040.0,19.548534889970412,-1
1996-04-12 12:49:02.422850944,20.0,19.59042286846209,-1
1996-04-12 12:49:02.422850944,28.0,20.41891930181432,-1
1996-04-12 12:49:02.422850944,40.0,20.217802323527852,-1
1996-04-12 12:49:02.422850944,52.0,23.205490968966487,4.602248312018941e-23
1996-04-12 12:49:02.422850944,60.0,20.5581958369982,-1
1996-04-12 12:49:02.422850944,80.0,24.727041024021517,-1
1996-04-12 12:49:02.422850944,104.0,27.466226647342534,8.003455310555213e-23
1996-04-12 12:49:02.422850944,124.0,27.512925661099764,5.790955195314363e-23
1996-04-12 12:49:02.422850944,148.0,31.881580824238938,1.2156304774338481e-22
1996-04-12 12:49:02.422850944,196.0,25.623211111488615,1.6863104106232742e-23
1996-04-12 12:49:02.422850944,272.0,19.75372775375874,-1
1996-04-12 12:49:02.422850944,388.0,19.79387372560096,-1
1996-04-12 12:49:02.422850944,540.0,19.601479738556726,-1
1996-04-12 12:49:02.422850944,740.0,19.537536125081004,-1
1996-04-12 12:49:02.422850944,940.0,19.58823539441307,-1
1996-04-12 12:49:02.422850944,1040.0,19.56144190025578,-1
1996-04-12 12:52:05.686846720,20.0,19.55603827833399,-1
1996-04-12 12:52:05.686846720,28.0,20.55706361720208,-1
1996-04-12 12:52:05.686846720,40.0,20.896102422378394,-1
1996-04-12 12:52:05.686846720,52.0,23.252059034753113,-1
1996-04-12 12:52:05.686846720,60.0,20.5096552639461,-1
1996-04-12 12:52:05.686846720,80.0,21.098412165460687,-1
1996-04-12 12:52:05.686846720,104.0,25.639046014809868,3.682214268771464e-23
1996-04-12 12:52:05.686846720,124.0,27.688700538653087,4.591675950385959e-23
1996-04-12 12:52:05.686846720,148.0,31.039996492558735,1.0561092824584107e-22
1996-04-12 12:52:05.686846720,196.0,21.123397239420257,-1
1996-04-12 12:52:05.686846720,272.0,19.925771600388025,-1
1996-04-12 12:52:05.686846720,388.0,19.385272411097016,-1
1996-04-12 12:52:05.686846720,540.0,19.512537356918315,-1
1996-04-12 12:52:05.686846720,740.0,19.52930734397039,-1
1996-04-12 12:52:05.686846720,940.0,19.62099635165535,-1
1996-04-12 12:52:05.686846720,1040.0,19.585368140504592,-1
1996-04-12 12:55:08.950842496,20.0,19.626922550688267,-1
1996-04-12 12:55:08.950842496,28.0,20.3135598720513,-1
1996-04-12 12:55:08.950842496,40.0,20.86246865635921,-1
1996-04-12 12:55:08.950842496,52.0,21.254899545883834,1.7740867285550506e-23
1996-04-12 12:55:08.950842496,60.0,20.394565638540662,-1
1996-04-12 12:55:08.950842496,80.0,21.83307096033389,-1
1996-04-12 12:55:08.950842496,104.0,24.978165297626145,2.4625056940657283e-23
1996-04-12 12:55:08.950842496,124.0,27.10137430263474,4.039427685994974e-23
1996-04-12 12:55:08.950842496,148.0,25.321101140631352,2.4945221961348234e-23
1996-04-12 12:55:08.950842496,196.0,21.708364245334337,-1
1996-04-12 12:55:08.950842496,272.0,20.081440840243513,-1
1996-04-12 12:55:08.950842496,388.0,19.417223568918715,-1
1996-04-12 12:55:08.950842496,540.0,19.554504141848717,-1
1996-04-12 12:55:08.950842496,740.0,19.531630428434397,-1
1996-04-12 12:55:08.950842496,940.0,19.618066468101127,-1
1996-04-12 12:55:08.950842496,1040.0,19.630810676518117,-1
1996-04-12 12:58:12.214838272,20.0,19.59042286846209,-1
1996-04-12 12:58:12.214838272,28.0,20.2435141495137,-1
1996-04-12 12:58:12.214838272,40.0,20.759975681840345,-1
1996-04-12 12:58:12.214838272,52.0,20.877909837418485,-1
1996-04-12 12:58:12.214838272,60.0,20.426495465421226,-1
1996-04-12 12:58:12.214838272,80.0,20.817419571407257,-1
1996-04-12 12:58:12.214838272,104.0,23.75409785683018,2.2070159501350564e-23
1996-04-12 12:58:12.214838272,124.0,27.48260830565217,5.534149671701706e-23
1996-04-12 12:58:12.214838272,148.0,27.016079194763655,4.820778230962055e-23
1996-04-12 12:58:12.214838272,196.0,22.622450788140718,5.746879913723648e-24
1996-04-12 12:58:12.214838272,272.0,20.520276772462722,-1
1996-04-12 12:58:12.214838272,388.0,19.62970172003298,-1
1996-04-12 12:58:12.214838272,540.0,19.538842958439773,-1
1996-04-12 12:58:12.214838272,740.0,19.517513146180313,-1
1996-04-12 12:58:12.214838272,940.0,19.63038810261911,-1
1996-04-12 12:58:12.214838272,1040.0,19.649222690834222,-1
1996-04-12 13:01:15.478833920,20.0,19.55603827833399,-1
1996-04-12 13:01:15.478833920,28.0,20.348163585775122,-1
1996-04-12 13:01:15.478833920,40.0,20.418950735313786,-1
1996-04-12 13:01:15.478833920,52.0,20.59981887725637,1.0757016722980713e-23
1996-04-12 13:01:15.478833920,60.0,20.459566885700433,-1
1996-04-12 13:01:15.478833920,80.0,20.229929930039013,-1
1996-04-12 13:01:15.478833920,104.0,22.549428066758317,1.0280880842471941e-23
1996-04-12 13:01:15.478833920,124.0,34.3315476443871,2.937100213566179e-22
1996-04-12 13:01:15.478833920,148.0,27.841863450743176,4.744467495452412e-23
1996-04-12 13:01:15.478833920,196.0,20.270776852744604,-1
1996-04-12 13:01:15.478833920,272.0,20.24513351423412,-1
1996-04-12 13:01:15.478833920,388.0,19.629517792074815,-1
1996-04-12 13:01:15.478833920,540.0,19.582305143942598,-1
1996-04-12 13:01:15.478833920,740.0,19.522095899093117,-1
1996-04-12 13:01:15.478833920,940.0,19.67635728464016,-1
1996-04-12 13:01:15.478833920,1040.0,19.66976619403052,-1
1996-04-12 13:04:18.742829696,20.0,19.660752643226925,-1
1996-04-12 13:04:18.742829696,28.0,20.3135598720513,-1
1996-04-12 13:04:18.742829696,40.0,20.319540977430254,-1
1996-04-12 13:04:18.742829696,52.0,20.686838297156257,1.1620486935617649e-23
1996-04-12 13:04:18.742829696,60.0,20.49294021398455,-1
1996-04-12 13:04:18.742829696,80.0,20.10467024713556,-1
1996-04-12 13:04:18.742829696,104.0,19.735683194450097,-1
1996-04-12 13:04:18.742829696,124.0,25.61612299058916,5.557009945156249e-23
1996-04-12 13:04:18.742829696,148.0,22.397852071545415,-1
1996-04-12 13:04:18.742829696,196.0,19.81096849087318,-1
1996-04-12 13:04:18.742829696,272.0,19.7819646954707,-1
1996-04-12 13:04:18.742829696,388.0,19.38664914917471,-1
1996-04-12 13:04:18.742829696,540.0,19.58358239290294,-1
1996-04-12 13:04:18.742829696,740.0,19.538793698467178,-1
1996-04-12 13:04:18.742829696,940.0,19.717284166607694,-1
1996-04-12 13:04:18.742829696,1040.0,19.711181534328112,-1
1996-04-12 13:07:22.006825472,20.0,19.55603827833399,-1
1996-04-12 13:07:22.006825472,28.0,20.3135598720513,-1
1996-04-12 13:07:22.006825472,40.0,20.42118773046342,-1
1996-04-12 13:07:22.006825472,52.0,20.744639154398907,1.220221472684127e-23
1996-04-12 13:07:22.006825472,60.0,20.34587031868047,-1
1996-04-12 13:07:22.006825472,80.0,20.134922330846045,-1
1996-04-12 13:07:22.006825472,104.0,25.67061591225572,2.995361610215562e-23
1996-04-12 13:07:22.006825472,124.0,20.654356817825875,3.540356912169418e-24
1996-04-12 13:07:22.006825472,148.0,20.634925178068244,-1
1996-04-12 13:07:22.006825472,196.0,19.548934144749357,-1
1996-04-12 13:07:22.006825472,272.0,19.466658798225826,-1
1996-04-12 13:07:22.006825472,388.0,19.343584858194486,-1
1996-04-12 13:07:22.006825472,540.0,19.524061955676835,-1
1996-04-12 13:07:22.006825472,740.0,19.531799773440714,-1
1996-04-12 13:07:22.006825472,940.0,19.615080321419576,-1
1996-04-12 13:07:22.006825472,1040.0,19.697041112420823,-1
1996-04-12 13:10:25.270821248,20.0,19.52137927952865,-1
1996-04-12 13:10:25.270821248,28.0,20.382493762100168,-1
1996-04-12 13:10:25.270821248,40.0,20.285892216065612,-1
1996-04-12 13:10:25.270821248,52.0,20.999023745199544,1.4867688977772537e-23
1996-04-12 13:10:25.270821248,60.0,20.425205096520287,-1
1996-04-12 13:10:25.270821248,80.0,20.229400971139647,-1
1996-04-12 13:10:25.270821248,104.0,24.760271353493437,4.584244094770709e-23
1996-04-12 13:10:25.270821248,124.0,26.818097739499034,6.928835860850444e-23
1996-04-12 13:10:25.270821248,148.0,24.292658445575928,1.5533971414462812e-23
1996-04-12 13:10:25.270821248,196.0,19.974334517121168,-1
1996-04-12 13:10:25.270821248,272.0,19.724145907354355,-1
1996-04-12 13:10:25.270821248,388.0,19.361354284954473,-1
1996-04-12 13:10:25.270821248,540.0,19.5413913610507,-1
1996-04-12 13:10:25.270821248,740.0,19.5118546876517,-1
1996-04-12 13:10:25.270821248,940.0,19.588114356839924,-1
1996-04-12 13:10:25.270821248,1040.0,19.628245438043415,-1
1996-04-12 13:13:28.534816896,20.0,19.59042286846209,-1
1996-04-12 13:13:28.534816896,28.0,20.348163585775122,-1
1996-04-12 13:13:28.534816896,40.0,20.323965732579428,-1
1996-04-12 13:13:28.534816896,52.0,20.82685944996144,1.304042387481781e-23
1996-04-12 13:13:28.534816896,60.0,20.40989282003423,-1
1996-04-12 13:13:28.534816896,80.0,20.291586924819647,-1
