datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-19 10:24:08.074254464,24.0,-1,-1
1996-04-19 10:24:08.074254464,28.0,-1,-1
1996-04-19 10:24:08.074254464,32.0,-1,-1
1996-04-19 10:24:08.074254464,36.0,-1,-1
1996-04-19 10:24:08.074254464,40.0,-1,-1
1996-04-19 10:24:08.074254464,44.0,-1,-1
1996-04-19 10:24:08.074254464,48.0,-1,-1
1996-04-19 10:24:08.074254464,52.0,-1,-1
1996-04-19 10:24:08.074254464,60.0,-1,-1
1996-04-19 10:24:08.074254464,72.0,-1,-1
1996-04-19 10:24:08.074254464,80.0,-1,-1
1996-04-19 10:24:08.074254464,92.0,-1,-1
1996-04-19 10:24:08.074254464,104.0,-1,-1
1996-04-19 10:24:08.074254464,116.0,-1,-1
1996-04-19 10:24:08.074254464,124.0,-1,-1
1996-04-19 10:24:08.074254464,136.0,-1,-1
1996-04-19 10:24:08.074254464,148.0,-1,-1
1996-04-19 10:24:08.074254464,152.0,-1,-1
1996-04-19 10:24:08.074254464,176.0,-1,-1
1996-04-19 10:24:08.074254464,196.0,-1,-1
1996-04-19 10:24:08.074254464,224.0,-1,-1
1996-04-19 10:24:08.074254464,256.0,-1,-1
1996-04-19 10:24:08.074254464,272.0,-1,-1
1996-04-19 10:24:08.074254464,292.0,-1,-1
1996-04-19 10:24:08.074254464,332.0,-1,-1
1996-04-19 10:24:08.074254464,376.0,-1,-1
1996-04-19 10:24:08.074254464,388.0,-1,-1
1996-04-19 10:24:08.074254464,428.0,-1,-1
1996-04-19 10:24:08.074254464,484.0,-1,-1
1996-04-19 10:24:08.074254464,540.0,-1,-1
1996-04-19 10:24:08.074254464,548.0,-1,-1
1996-04-19 10:24:08.074254464,624.0,-1,-1
1996-04-19 10:24:08.074254464,708.0,-1,-1
1996-04-19 10:24:08.074254464,740.0,-1,-1
1996-04-19 10:24:08.074254464,804.0,-1,-1
1996-04-19 10:24:08.074254464,916.0,-1,-1
1996-04-19 10:24:08.074254464,940.0,-1,-1
1996-04-19 10:24:08.074254464,1040.0,-1,-1
1996-04-19 10:27:11.249178112,20.0,-1,-1
1996-04-19 10:27:11.249178112,24.0,-1,-1
1996-04-19 10:27:11.249178112,28.0,-1,-1
1996-04-19 10:27:11.249178112,32.0,-1,-1
1996-04-19 10:27:11.249178112,36.0,-1,-1
1996-04-19 10:27:11.249178112,40.0,-1,-1
1996-04-19 10:27:11.249178112,44.0,-1,-1
1996-04-19 10:27:11.249178112,48.0,-1,-1
1996-04-19 10:27:11.249178112,52.0,-1,-1
1996-04-19 10:27:11.249178112,60.0,-1,-1
1996-04-19 10:27:11.249178112,72.0,-1,-1
1996-04-19 10:27:11.249178112,80.0,-1,-1
1996-04-19 10:27:11.249178112,92.0,-1,-1
1996-04-19 10:27:11.249178112,104.0,-1,-1
1996-04-19 10:27:11.249178112,116.0,-1,-1
1996-04-19 10:27:11.249178112,124.0,-1,-1
1996-04-19 10:27:11.249178112,136.0,-1,-1
1996-04-19 10:27:11.249178112,148.0,-1,-1
1996-04-19 10:27:11.249178112,152.0,-1,-1
1996-04-19 10:27:11.249178112,176.0,-1,-1
1996-04-19 10:27:11.249178112,196.0,-1,-1
1996-04-19 10:27:11.249178112,224.0,-1,-1
1996-04-19 10:27:11.249178112,256.0,-1,-1
1996-04-19 10:27:11.249178112,272.0,-1,-1
1996-04-19 10:27:11.249178112,292.0,-1,-1
1996-04-19 10:27:11.249178112,332.0,-1,-1
1996-04-19 10:27:11.249178112,376.0,-1,-1
1996-04-19 10:27:11.249178112,388.0,-1,-1
1996-04-19 10:27:11.249178112,428.0,-1,-1
1996-04-19 10:27:11.249178112,484.0,-1,-1
1996-04-19 10:27:11.249178112,540.0,-1,-1
1996-04-19 10:27:11.249178112,548.0,-1,-1
1996-04-19 10:27:11.249178112,624.0,-1,-1
1996-04-19 10:27:11.249178112,708.0,-1,-1
1996-04-19 10:27:11.249178112,740.0,-1,-1
1996-04-19 10:27:11.249178112,804.0,-1,-1
1996-04-19 10:27:11.249178112,916.0,-1,-1
1996-04-19 10:27:11.249178112,940.0,-1,-1
1996-04-19 10:27:11.249178112,1040.0,-1,-1
1996-04-19 10:30:14.424101632,20.0,-1,-1
1996-04-19 10:30:14.424101632,24.0,-1,-1
1996-04-19 10:30:14.424101632,28.0,-1,-1
1996-04-19 10:30:14.424101632,32.0,-1,-1
1996-04-19 10:30:14.424101632,36.0,-1,-1
1996-04-19 10:30:14.424101632,40.0,-1,-1
1996-04-19 10:30:14.424101632,44.0,-1,-1
1996-04-19 10:30:14.424101632,48.0,-1,-1
1996-04-19 10:30:14.424101632,52.0,-1,-1
1996-04-19 10:30:14.424101632,60.0,-1,-1
1996-04-19 10:30:14.424101632,72.0,-1,-1
1996-04-19 10:30:14.424101632,80.0,-1,-1
1996-04-19 10:30:14.424101632,92.0,-1,-1
1996-04-19 10:30:14.424101632,104.0,-1,-1
1996-04-19 10:30:14.424101632,116.0,-1,-1
1996-04-19 10:30:14.424101632,124.0,-1,-1
1996-04-19 10:30:14.424101632,136.0,-1,-1
1996-04-19 10:30:14.424101632,148.0,-1,-1
1996-04-19 10:30:14.424101632,152.0,-1,-1
1996-04-19 10:30:14.424101632,176.0,-1,-1
1996-04-19 10:30:14.424101632,196.0,-1,-1
1996-04-19 10:30:14.424101632,224.0,-1,-1
1996-04-19 10:30:14.424101632,256.0,-1,-1
1996-04-19 10:30:14.424101632,272.0,-1,-1
1996-04-19 10:30:14.424101632,292.0,-1,-1
1996-04-19 10:30:14.424101632,332.0,-1,-1
1996-04-19 10:30:14.424101632,376.0,-1,-1
1996-04-19 10:30:14.424101632,388.0,-1,-1
1996-04-19 10:30:14.424101632,428.0,-1,-1
1996-04-19 10:30:14.424101632,484.0,-1,-1
1996-04-19 10:30:14.424101632,540.0,-1,-1
1996-04-19 10:30:14.424101632,548.0,-1,-1
1996-04-19 10:30:14.424101632,624.0,-1,-1
1996-04-19 10:30:14.424101632,708.0,-1,-1
1996-04-19 10:30:14.424101632,740.0,-1,-1
1996-04-19 10:30:14.424101632,804.0,-1,-1
1996-04-19 10:30:14.424101632,916.0,-1,-1
1996-04-19 10:30:14.424101632,940.0,-1,-1
1996-04-19 10:30:14.424101632,1040.0,-1,-1
1996-04-19 10:33:17.599025152,20.0,-1,-1
1996-04-19 10:33:17.599025152,24.0,-1,-1
1996-04-19 10:33:17.599025152,28.0,-1,-1
1996-04-19 10:33:17.599025152,32.0,-1,-1
1996-04-19 10:33:17.599025152,36.0,-1,-1
1996-04-19 10:33:17.599025152,40.0,-1,-1
1996-04-19 10:33:17.599025152,44.0,-1,-1
1996-04-19 10:33:17.599025152,48.0,-1,-1
1996-04-19 10:33:17.599025152,52.0,-1,-1
1996-04-19 10:33:17.599025152,60.0,-1,-1
1996-04-19 10:33:17.599025152,72.0,-1,-1
1996-04-19 10:33:17.599025152,80.0,-1,-1
1996-04-19 10:33:17.599025152,92.0,-1,-1
1996-04-19 10:33:17.599025152,104.0,-1,-1
1996-04-19 10:33:17.599025152,116.0,-1,-1
1996-04-19 10:33:17.599025152,124.0,-1,-1
1996-04-19 10:33:17.599025152,136.0,-1,-1
1996-04-19 10:33:17.599025152,148.0,-1,-1
1996-04-19 10:33:17.599025152,152.0,-1,-1
1996-04-19 10:33:17.599025152,176.0,-1,-1
1996-04-19 10:33:17.599025152,196.0,-1,-1
1996-04-19 10:33:17.599025152,224.0,-1,-1
1996-04-19 10:33:17.599025152,256.0,-1,-1
1996-04-19 10:33:17.599025152,272.0,-1,-1
1996-04-19 10:33:17.599025152,292.0,-1,-1
1996-04-19 10:33:17.599025152,332.0,-1,-1
1996-04-19 10:33:17.599025152,376.0,-1,-1
1996-04-19 10:33:17.599025152,388.0,-1,-1
1996-04-19 10:33:17.599025152,428.0,-1,-1
1996-04-19 10:33:17.599025152,484.0,-1,-1
1996-04-19 10:33:17.599025152,540.0,-1,-1
1996-04-19 10:33:17.599025152,548.0,-1,-1
1996-04-19 10:33:17.599025152,624.0,-1,-1
1996-04-19 10:33:17.599025152,708.0,-1,-1
1996-04-19 10:33:17.599025152,740.0,-1,-1
1996-04-19 10:33:17.599025152,804.0,-1,-1
1996-04-19 10:33:17.599025152,916.0,-1,-1
1996-04-19 10:33:17.599025152,940.0,-1,-1
1996-04-19 10:33:17.599025152,1040.0,-1,-1
1996-04-19 10:36:20.773948800,20.0,-1,-1
1996-04-19 10:36:20.773948800,24.0,-1,-1
1996-04-19 10:36:20.773948800,28.0,-1,-1
1996-04-19 10:36:20.773948800,32.0,-1,-1
1996-04-19 10:36:20.773948800,36.0,-1,-1
1996-04-19 10:36:20.773948800,40.0,-1,-1
1996-04-19 10:36:20.773948800,44.0,-1,-1
1996-04-19 10:36:20.773948800,48.0,-1,-1
1996-04-19 10:36:20.773948800,52.0,-1,-1
1996-04-19 10:36:20.773948800,60.0,-1,-1
1996-04-19 10:36:20.773948800,72.0,-1,-1
1996-04-19 10:36:20.773948800,80.0,-1,-1
1996-04-19 10:36:20.773948800,92.0,-1,-1
1996-04-19 10:36:20.773948800,104.0,-1,-1
1996-04-19 10:36:20.773948800,116.0,-1,-1
1996-04-19 10:36:20.773948800,124.0,-1,-1
1996-04-19 10:36:20.773948800,136.0,-1,-1
1996-04-19 10:36:20.773948800,148.0,-1,-1
1996-04-19 10:36:20.773948800,152.0,-1,-1
1996-04-19 10:36:20.773948800,176.0,-1,-1
1996-04-19 10:36:20.773948800,196.0,-1,-1
1996-04-19 10:36:20.773948800,224.0,-1,-1
1996-04-19 10:36:20.773948800,256.0,-1,-1
1996-04-19 10:36:20.773948800,272.0,-1,-1
1996-04-19 10:36:20.773948800,292.0,-1,-1
1996-04-19 10:36:20.773948800,332.0,-1,-1
1996-04-19 10:36:20.773948800,376.0,-1,-1
1996-04-19 10:36:20.773948800,388.0,-1,-1
1996-04-19 10:36:20.773948800,428.0,-1,-1
1996-04-19 10:36:20.773948800,484.0,-1,-1
1996-04-19 10:36:20.773948800,540.0,-1,-1
1996-04-19 10:36:20.773948800,548.0,-1,-1
1996-04-19 10:36:20.773948800,624.0,-1,-1
1996-04-19 10:36:20.773948800,708.0,-1,-1
1996-04-19 10:36:20.773948800,740.0,-1,-1
1996-04-19 10:36:20.773948800,804.0,-1,-1
1996-04-19 10:36:20.773948800,916.0,-1,-1
1996-04-19 10:36:20.773948800,940.0,-1,-1
1996-04-19 10:36:20.773948800,1040.0,-1,-1
1996-04-19 10:39:23.948872320,20.0,-1,-1
1996-04-19 10:39:23.948872320,24.0,-1,-1
1996-04-19 10:39:23.948872320,28.0,-1,-1
1996-04-19 10:39:23.948872320,32.0,-1,-1
1996-04-19 10:39:23.948872320,36.0,-1,-1
1996-04-19 10:39:23.948872320,40.0,-1,-1
1996-04-19 10:39:23.948872320,44.0,-1,-1
1996-04-19 10:39:23.948872320,48.0,-1,-1
1996-04-19 10:39:23.948872320,52.0,-1,-1
1996-04-19 10:39:23.948872320,60.0,-1,-1
1996-04-19 10:39:23.948872320,72.0,-1,-1
1996-04-19 10:39:23.948872320,80.0,-1,-1
1996-04-19 10:39:23.948872320,92.0,-1,-1
1996-04-19 10:39:23.948872320,104.0,-1,-1
1996-04-19 10:39:23.948872320,116.0,-1,-1
1996-04-19 10:39:23.948872320,124.0,-1,-1
1996-04-19 10:39:23.948872320,136.0,-1,-1
1996-04-19 10:39:23.948872320,148.0,-1,-1
1996-04-19 10:39:23.948872320,152.0,-1,-1
1996-04-19 10:39:23.948872320,176.0,-1,-1
1996-04-19 10:39:23.948872320,196.0,-1,-1
1996-04-19 10:39:23.948872320,224.0,-1,-1
1996-04-19 10:39:23.948872320,256.0,-1,-1
1996-04-19 10:39:23.948872320,272.0,-1,-1
1996-04-19 10:39:23.948872320,292.0,-1,-1
1996-04-19 10:39:23.948872320,332.0,-1,-1
1996-04-19 10:39:23.948872320,376.0,-1,-1
1996-04-19 10:39:23.948872320,388.0,-1,-1
1996-04-19 10:39:23.948872320,428.0,-1,-1
1996-04-19 10:39:23.948872320,484.0,-1,-1
1996-04-19 10:39:23.948872320,540.0,-1,-1
1996-04-19 10:39:23.948872320,548.0,-1,-1
1996-04-19 10:39:23.948872320,624.0,-1,-1
1996-04-19 10:39:23.948872320,708.0,-1,-1
1996-04-19 10:39:23.948872320,740.0,-1,-1
1996-04-19 10:39:23.948872320,804.0,-1,-1
1996-04-19 10:39:23.948872320,916.0,-1,-1
1996-04-19 10:39:23.948872320,940.0,-1,-1
1996-04-19 10:39:23.948872320,1040.0,-1,-1
1996-04-19 10:42:27.123795968,20.0,-1,-1
1996-04-19 10:42:27.123795968,24.0,-1,-1
1996-04-19 10:42:27.123795968,28.0,-1,-1
1996-04-19 10:42:27.123795968,32.0,-1,-1
1996-04-19 10:42:27.123795968,36.0,-1,-1
1996-04-19 10:42:27.123795968,40.0,-1,-1
1996-04-19 10:42:27.123795968,44.0,-1,-1
1996-04-19 10:42:27.123795968,48.0,-1,-1
1996-04-19 10:42:27.123795968,52.0,-1,-1
1996-04-19 10:42:27.123795968,60.0,-1,-1
1996-04-19 10:42:27.123795968,72.0,-1,-1
1996-04-19 10:42:27.123795968,80.0,-1,-1
1996-04-19 10:42:27.123795968,92.0,-1,-1
1996-04-19 10:42:27.123795968,104.0,-1,-1
1996-04-19 10:42:27.123795968,116.0,-1,-1
1996-04-19 10:42:27.123795968,124.0,-1,-1
1996-04-19 10:42:27.123795968,136.0,-1,-1
1996-04-19 10:42:27.123795968,148.0,-1,-1
1996-04-19 10:42:27.123795968,152.0,-1,-1
1996-04-19 10:42:27.123795968,176.0,-1,-1
1996-04-19 10:42:27.123795968,196.0,-1,-1
1996-04-19 10:42:27.123795968,224.0,-1,-1
1996-04-19 10:42:27.123795968,256.0,-1,-1
1996-04-19 10:42:27.123795968,272.0,-1,-1
1996-04-19 10:42:27.123795968,292.0,-1,-1
1996-04-19 10:42:27.123795968,332.0,-1,-1
1996-04-19 10:42:27.123795968,376.0,-1,-1
1996-04-19 10:42:27.123795968,388.0,-1,-1
1996-04-19 10:42:27.123795968,428.0,-1,-1
1996-04-19 10:42:27.123795968,484.0,-1,-1
1996-04-19 10:42:27.123795968,540.0,-1,-1
1996-04-19 10:42:27.123795968,548.0,-1,-1
1996-04-19 10:42:27.123795968,624.0,-1,-1
1996-04-19 10:42:27.123795968,708.0,-1,-1
1996-04-19 10:42:27.123795968,740.0,-1,-1
1996-04-19 10:42:27.123795968,804.0,-1,-1
1996-04-19 10:42:27.123795968,916.0,-1,-1
1996-04-19 10:42:27.123795968,940.0,-1,-1
1996-04-19 10:42:27.123795968,1040.0,-1,-1
1996-04-19 10:45:30.298719488,20.0,-1,-1
1996-04-19 10:45:30.298719488,24.0,-1,-1
1996-04-19 10:45:30.298719488,28.0,-1,-1
1996-04-19 10:45:30.298719488,32.0,-1,-1
1996-04-19 10:45:30.298719488,36.0,-1,-1
1996-04-19 10:45:30.298719488,40.0,-1,-1
1996-04-19 10:45:30.298719488,44.0,-1,-1
1996-04-19 10:45:30.298719488,48.0,-1,-1
1996-04-19 10:45:30.298719488,52.0,-1,-1
1996-04-19 10:45:30.298719488,60.0,-1,-1
1996-04-19 10:45:30.298719488,72.0,-1,-1
1996-04-19 10:45:30.298719488,80.0,-1,-1
1996-04-19 10:45:30.298719488,92.0,-1,-1
1996-04-19 10:45:30.298719488,104.0,-1,-1
1996-04-19 10:45:30.298719488,116.0,-1,-1
1996-04-19 10:45:30.298719488,124.0,-1,-1
1996-04-19 10:45:30.298719488,136.0,-1,-1
1996-04-19 10:45:30.298719488,148.0,-1,-1
1996-04-19 10:45:30.298719488,152.0,-1,-1
1996-04-19 10:45:30.298719488,176.0,-1,-1
1996-04-19 10:45:30.298719488,196.0,-1,-1
1996-04-19 10:45:30.298719488,224.0,-1,-1
1996-04-19 10:45:30.298719488,256.0,-1,-1
1996-04-19 10:45:30.298719488,272.0,-1,-1
1996-04-19 10:45:30.298719488,292.0,-1,-1
1996-04-19 10:45:30.298719488,332.0,-1,-1
1996-04-19 10:45:30.298719488,376.0,-1,-1
1996-04-19 10:45:30.298719488,388.0,-1,-1
1996-04-19 10:45:30.298719488,428.0,-1,-1
1996-04-19 10:45:30.298719488,484.0,-1,-1
1996-04-19 10:45:30.298719488,540.0,-1,-1
1996-04-19 10:45:30.298719488,548.0,-1,-1
1996-04-19 10:45:30.298719488,624.0,-1,-1
1996-04-19 10:45:30.298719488,708.0,-1,-1
1996-04-19 10:45:30.298719488,740.0,-1,-1
1996-04-19 10:45:30.298719488,804.0,-1,-1
1996-04-19 10:45:30.298719488,916.0,-1,-1
1996-04-19 10:45:30.298719488,940.0,-1,-1
1996-04-19 10:45:30.298719488,1040.0,-1,-1
1996-04-19 10:48:33.473643008,20.0,-1,-1
1996-04-19 10:48:33.473643008,24.0,-1,-1
1996-04-19 10:48:33.473643008,28.0,-1,-1
1996-04-19 10:48:33.473643008,32.0,-1,-1
1996-04-19 10:48:33.473643008,36.0,-1,-1
1996-04-19 10:48:33.473643008,40.0,-1,-1
1996-04-19 10:48:33.473643008,44.0,-1,-1
1996-04-19 10:48:33.473643008,48.0,-1,-1
1996-04-19 10:48:33.473643008,52.0,-1,-1
1996-04-19 10:48:33.473643008,60.0,-1,-1
1996-04-19 10:48:33.473643008,72.0,-1,-1
1996-04-19 10:48:33.473643008,80.0,-1,-1
1996-04-19 10:48:33.473643008,92.0,-1,-1
1996-04-19 10:48:33.473643008,104.0,-1,-1
1996-04-19 10:48:33.473643008,116.0,-1,-1
1996-04-19 10:48:33.473643008,124.0,-1,-1
1996-04-19 10:48:33.473643008,136.0,-1,-1
1996-04-19 10:48:33.473643008,148.0,-1,-1
1996-04-19 10:48:33.473643008,152.0,-1,-1
1996-04-19 10:48:33.473643008,176.0,-1,-1
1996-04-19 10:48:33.473643008,196.0,-1,-1
1996-04-19 10:48:33.473643008,224.0,-1,-1
1996-04-19 10:48:33.473643008,256.0,-1,-1
1996-04-19 10:48:33.473643008,272.0,-1,-1
1996-04-19 10:48:33.473643008,292.0,-1,-1
1996-04-19 10:48:33.473643008,332.0,-1,-1
1996-04-19 10:48:33.473643008,376.0,-1,-1
1996-04-19 10:48:33.473643008,388.0,-1,-1
1996-04-19 10:48:33.473643008,428.0,-1,-1
1996-04-19 10:48:33.473643008,484.0,-1,-1
1996-04-19 10:48:33.473643008,540.0,-1,-1
1996-04-19 10:48:33.473643008,548.0,-1,-1
1996-04-19 10:48:33.473643008,624.0,-1,-1
1996-04-19 10:48:33.473643008,708.0,-1,-1
1996-04-19 10:48:33.473643008,740.0,-1,-1
1996-04-19 10:48:33.473643008,804.0,-1,-1
1996-04-19 10:48:33.473643008,916.0,-1,-1
1996-04-19 10:48:33.473643008,940.0,-1,-1
1996-04-19 10:48:33.473643008,1040.0,-1,-1
1996-04-19 10:51:36.648566656,20.0,-1,-1
1996-04-19 10:51:36.648566656,24.0,-1,-1
1996-04-19 10:51:36.648566656,28.0,-1,-1
1996-04-19 10:51:36.648566656,32.0,-1,-1
1996-04-19 10:51:36.648566656,36.0,-1,-1
1996-04-19 10:51:36.648566656,40.0,-1,-1
1996-04-19 10:51:36.648566656,44.0,-1,-1
1996-04-19 10:51:36.648566656,48.0,-1,-1
1996-04-19 10:51:36.648566656,52.0,-1,-1
1996-04-19 10:51:36.648566656,60.0,-1,-1
1996-04-19 10:51:36.648566656,72.0,-1,-1
1996-04-19 10:51:36.648566656,80.0,-1,-1
1996-04-19 10:51:36.648566656,92.0,-1,-1
1996-04-19 10:51:36.648566656,104.0,-1,-1
1996-04-19 10:51:36.648566656,116.0,-1,-1
1996-04-19 10:51:36.648566656,124.0,-1,-1
1996-04-19 10:51:36.648566656,136.0,-1,-1
1996-04-19 10:51:36.648566656,148.0,-1,-1
1996-04-19 10:51:36.648566656,152.0,-1,-1
1996-04-19 10:51:36.648566656,176.0,-1,-1
1996-04-19 10:51:36.648566656,196.0,-1,-1
1996-04-19 10:51:36.648566656,224.0,-1,-1
1996-04-19 10:51:36.648566656,256.0,-1,-1
1996-04-19 10:51:36.648566656,272.0,-1,-1
1996-04-19 10:51:36.648566656,292.0,-1,-1
1996-04-19 10:51:36.648566656,332.0,-1,-1
1996-04-19 10:51:36.648566656,376.0,-1,-1
1996-04-19 10:51:36.648566656,388.0,-1,-1
1996-04-19 10:51:36.648566656,428.0,-1,-1
1996-04-19 10:51:36.648566656,484.0,-1,-1
1996-04-19 10:51:36.648566656,540.0,-1,-1
1996-04-19 10:51:36.648566656,548.0,-1,-1
1996-04-19 10:51:36.648566656,624.0,-1,-1
1996-04-19 10:51:36.648566656,708.0,-1,-1
1996-04-19 10:51:36.648566656,740.0,-1,-1
1996-04-19 10:51:36.648566656,804.0,-1,-1
1996-04-19 10:51:36.648566656,916.0,-1,-1
1996-04-19 10:51:36.648566656,940.0,-1,-1
1996-04-19 10:51:36.648566656,1040.0,-1,-1
1996-04-19 10:54:39.823490176,20.0,-1,-1
1996-04-19 10:54:39.823490176,24.0,-1,-1
1996-04-19 10:54:39.823490176,28.0,-1,-1
1996-04-19 10:54:39.823490176,32.0,-1,-1
1996-04-19 10:54:39.823490176,36.0,-1,-1
1996-04-19 10:54:39.823490176,40.0,-1,-1
1996-04-19 10:54:39.823490176,44.0,-1,-1
1996-04-19 10:54:39.823490176,48.0,-1,-1
1996-04-19 10:54:39.823490176,52.0,-1,-1
1996-04-19 10:54:39.823490176,60.0,-1,-1
1996-04-19 10:54:39.823490176,72.0,-1,-1
1996-04-19 10:54:39.823490176,80.0,-1,-1
1996-04-19 10:54:39.823490176,92.0,-1,-1
1996-04-19 10:54:39.823490176,104.0,-1,-1
1996-04-19 10:54:39.823490176,116.0,-1,-1
1996-04-19 10:54:39.823490176,124.0,-1,-1
1996-04-19 10:54:39.823490176,136.0,-1,-1
1996-04-19 10:54:39.823490176,148.0,-1,-1
1996-04-19 10:54:39.823490176,152.0,-1,-1
1996-04-19 10:54:39.823490176,176.0,-1,-1
1996-04-19 10:54:39.823490176,196.0,-1,-1
1996-04-19 10:54:39.823490176,224.0,-1,-1
1996-04-19 10:54:39.823490176,256.0,-1,-1
1996-04-19 10:54:39.823490176,272.0,-1,-1
1996-04-19 10:54:39.823490176,292.0,-1,-1
1996-04-19 10:54:39.823490176,332.0,-1,-1
1996-04-19 10:54:39.823490176,376.0,-1,-1
1996-04-19 10:54:39.823490176,388.0,-1,-1
1996-04-19 10:54:39.823490176,428.0,-1,-1
1996-04-19 10:54:39.823490176,484.0,-1,-1
1996-04-19 10:54:39.823490176,540.0,-1,-1
1996-04-19 10:54:39.823490176,548.0,-1,-1
1996-04-19 10:54:39.823490176,624.0,-1,-1
1996-04-19 10:54:39.823490176,708.0,-1,-1
1996-04-19 10:54:39.823490176,740.0,-1,-1
1996-04-19 10:54:39.823490176,804.0,-1,-1
1996-04-19 10:54:39.823490176,916.0,-1,-1
1996-04-19 10:54:39.823490176,940.0,-1,-1
1996-04-19 10:54:39.823490176,1040.0,-1,-1
1996-04-19 10:57:42.998413696,20.0,-1,-1
1996-04-19 10:57:42.998413696,24.0,-1,-1
1996-04-19 10:57:42.998413696,28.0,-1,-1
1996-04-19 10:57:42.998413696,32.0,-1,-1
1996-04-19 10:57:42.998413696,36.0,-1,-1
1996-04-19 10:57:42.998413696,40.0,-1,-1
1996-04-19 10:57:42.998413696,44.0,-1,-1
1996-04-19 10:57:42.998413696,48.0,-1,-1
1996-04-19 10:57:42.998413696,52.0,-1,-1
1996-04-19 10:57:42.998413696,60.0,-1,-1
1996-04-19 10:57:42.998413696,72.0,-1,-1
1996-04-19 10:57:42.998413696,80.0,-1,-1
1996-04-19 10:57:42.998413696,92.0,-1,-1
1996-04-19 10:57:42.998413696,104.0,-1,-1
1996-04-19 10:57:42.998413696,116.0,-1,-1
1996-04-19 10:57:42.998413696,124.0,-1,-1
1996-04-19 10:57:42.998413696,136.0,-1,-1
1996-04-19 10:57:42.998413696,148.0,-1,-1
1996-04-19 10:57:42.998413696,152.0,-1,-1
1996-04-19 10:57:42.998413696,176.0,-1,-1
1996-04-19 10:57:42.998413696,196.0,-1,-1
1996-04-19 10:57:42.998413696,224.0,-1,-1
1996-04-19 10:57:42.998413696,256.0,-1,-1
1996-04-19 10:57:42.998413696,272.0,-1,-1
1996-04-19 10:57:42.998413696,292.0,-1,-1
1996-04-19 10:57:42.998413696,332.0,-1,-1
1996-04-19 10:57:42.998413696,376.0,-1,-1
1996-04-19 10:57:42.998413696,388.0,-1,-1
1996-04-19 10:57:42.998413696,428.0,-1,-1
1996-04-19 10:57:42.998413696,484.0,-1,-1
1996-04-19 10:57:42.998413696,540.0,-1,-1
1996-04-19 10:57:42.998413696,548.0,-1,-1
1996-04-19 10:57:42.998413696,624.0,-1,-1
1996-04-19 10:57:42.998413696,708.0,-1,-1
1996-04-19 10:57:42.998413696,740.0,-1,-1
1996-04-19 10:57:42.998413696,804.0,-1,-1
1996-04-19 10:57:42.998413696,916.0,-1,-1
1996-04-19 10:57:42.998413696,940.0,-1,-1
1996-04-19 10:57:42.998413696,1040.0,-1,-1
1996-04-19 11:00:46.173337344,20.0,-1,-1
1996-04-19 11:00:46.173337344,24.0,-1,-1
1996-04-19 11:00:46.173337344,28.0,-1,-1
1996-04-19 11:00:46.173337344,32.0,-1,-1
1996-04-19 11:00:46.173337344,36.0,-1,-1
1996-04-19 11:00:46.173337344,40.0,-1,-1
1996-04-19 11:00:46.173337344,44.0,-1,-1
1996-04-19 11:00:46.173337344,48.0,-1,-1
1996-04-19 11:00:46.173337344,52.0,-1,-1
1996-04-19 11:00:46.173337344,60.0,-1,-1
1996-04-19 11:00:46.173337344,72.0,-1,-1
1996-04-19 11:00:46.173337344,80.0,-1,-1
1996-04-19 11:00:46.173337344,92.0,-1,-1
1996-04-19 11:00:46.173337344,104.0,-1,-1
1996-04-19 11:00:46.173337344,116.0,-1,-1
1996-04-19 11:00:46.173337344,124.0,-1,-1
1996-04-19 11:00:46.173337344,136.0,-1,-1
1996-04-19 11:00:46.173337344,148.0,-1,-1
1996-04-19 11:00:46.173337344,152.0,-1,-1
1996-04-19 11:00:46.173337344,176.0,-1,-1
1996-04-19 11:00:46.173337344,196.0,-1,-1
1996-04-19 11:00:46.173337344,224.0,-1,-1
1996-04-19 11:00:46.173337344,256.0,-1,-1
1996-04-19 11:00:46.173337344,272.0,-1,-1
1996-04-19 11:00:46.173337344,292.0,-1,-1
1996-04-19 11:00:46.173337344,332.0,-1,-1
1996-04-19 11:00:46.173337344,376.0,-1,-1
1996-04-19 11:00:46.173337344,388.0,-1,-1
1996-04-19 11:00:46.173337344,428.0,-1,-1
1996-04-19 11:00:46.173337344,484.0,-1,-1
1996-04-19 11:00:46.173337344,540.0,-1,-1
1996-04-19 11:00:46.173337344,548.0,-1,-1
1996-04-19 11:00:46.173337344,624.0,-1,-1
1996-04-19 11:00:46.173337344,708.0,-1,-1
1996-04-19 11:00:46.173337344,740.0,-1,-1
1996-04-19 11:00:46.173337344,804.0,-1,-1
1996-04-19 11:00:46.173337344,916.0,-1,-1
1996-04-19 11:00:46.173337344,940.0,-1,-1
1996-04-19 11:00:46.173337344,1040.0,-1,-1
1996-04-19 11:03:49.348260864,20.0,-1,-1
1996-04-19 11:03:49.348260864,24.0,-1,-1
1996-04-19 11:03:49.348260864,28.0,-1,-1
1996-04-19 11:03:49.348260864,32.0,-1,-1
1996-04-19 11:03:49.348260864,36.0,-1,-1
1996-04-19 11:03:49.348260864,40.0,-1,-1
1996-04-19 11:03:49.348260864,44.0,-1,-1
1996-04-19 11:03:49.348260864,48.0,-1,-1
1996-04-19 11:03:49.348260864,52.0,-1,-1
1996-04-19 11:03:49.348260864,60.0,-1,-1
1996-04-19 11:03:49.348260864,72.0,-1,-1
