datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-17 09:26:03.924311808,28.0,-1,-1
1996-04-17 09:26:03.924311808,32.0,-1,-1
1996-04-17 09:26:03.924311808,36.0,-1,-1
1996-04-17 09:26:03.924311808,40.0,-1,-1
1996-04-17 09:26:03.924311808,44.0,-1,-1
1996-04-17 09:26:03.924311808,48.0,-1,-1
1996-04-17 09:26:03.924311808,52.0,-1,-1
1996-04-17 09:26:03.924311808,60.0,-1,-1
1996-04-17 09:26:03.924311808,72.0,-1,-1
1996-04-17 09:26:03.924311808,80.0,-1,-1
1996-04-17 09:26:03.924311808,92.0,-1,-1
1996-04-17 09:26:03.924311808,104.0,-1,-1
1996-04-17 09:26:03.924311808,116.0,-1,-1
1996-04-17 09:26:03.924311808,124.0,-1,-1
1996-04-17 09:26:03.924311808,136.0,-1,-1
1996-04-17 09:26:03.924311808,148.0,-1,-1
1996-04-17 09:26:03.924311808,152.0,-1,-1
1996-04-17 09:26:03.924311808,176.0,-1,-1
1996-04-17 09:26:03.924311808,196.0,-1,-1
1996-04-17 09:26:03.924311808,224.0,-1,-1
1996-04-17 09:26:03.924311808,256.0,-1,-1
1996-04-17 09:26:03.924311808,272.0,-1,-1
1996-04-17 09:26:03.924311808,292.0,-1,-1
1996-04-17 09:26:03.924311808,332.0,-1,-1
1996-04-17 09:26:03.924311808,376.0,-1,-1
1996-04-17 09:26:03.924311808,388.0,-1,-1
1996-04-17 09:26:03.924311808,428.0,-1,-1
1996-04-17 09:26:03.924311808,484.0,-1,-1
1996-04-17 09:26:03.924311808,540.0,-1,-1
1996-04-17 09:26:03.924311808,548.0,-1,-1
1996-04-17 09:26:03.924311808,624.0,-1,-1
1996-04-17 09:26:03.924311808,708.0,-1,-1
1996-04-17 09:26:03.924311808,740.0,-1,-1
1996-04-17 09:26:03.924311808,804.0,-1,-1
1996-04-17 09:26:03.924311808,916.0,-1,-1
1996-04-17 09:26:03.924311808,940.0,-1,-1
1996-04-17 09:26:03.924311808,1040.0,-1,-1
1996-04-17 09:29:07.196899968,20.0,-1,-1
1996-04-17 09:29:07.196899968,24.0,-1,-1
1996-04-17 09:29:07.196899968,28.0,-1,-1
1996-04-17 09:29:07.196899968,32.0,-1,-1
1996-04-17 09:29:07.196899968,36.0,-1,-1
1996-04-17 09:29:07.196899968,40.0,-1,-1
1996-04-17 09:29:07.196899968,44.0,-1,-1
1996-04-17 09:29:07.196899968,48.0,-1,-1
1996-04-17 09:29:07.196899968,52.0,-1,-1
1996-04-17 09:29:07.196899968,60.0,-1,-1
1996-04-17 09:29:07.196899968,72.0,-1,-1
1996-04-17 09:29:07.196899968,80.0,-1,-1
1996-04-17 09:29:07.196899968,92.0,-1,-1
1996-04-17 09:29:07.196899968,104.0,-1,-1
1996-04-17 09:29:07.196899968,116.0,-1,-1
1996-04-17 09:29:07.196899968,124.0,-1,-1
1996-04-17 09:29:07.196899968,136.0,-1,-1
1996-04-17 09:29:07.196899968,148.0,-1,-1
1996-04-17 09:29:07.196899968,152.0,-1,-1
1996-04-17 09:29:07.196899968,176.0,-1,-1
1996-04-17 09:29:07.196899968,196.0,-1,-1
1996-04-17 09:29:07.196899968,224.0,-1,-1
1996-04-17 09:29:07.196899968,256.0,-1,-1
1996-04-17 09:29:07.196899968,272.0,-1,-1
1996-04-17 09:29:07.196899968,292.0,-1,-1
1996-04-17 09:29:07.196899968,332.0,-1,-1
1996-04-17 09:29:07.196899968,376.0,-1,-1
1996-04-17 09:29:07.196899968,388.0,-1,-1
1996-04-17 09:29:07.196899968,428.0,-1,-1
1996-04-17 09:29:07.196899968,484.0,-1,-1
1996-04-17 09:29:07.196899968,540.0,-1,-1
1996-04-17 09:29:07.196899968,548.0,-1,-1
1996-04-17 09:29:07.196899968,624.0,-1,-1
1996-04-17 09:29:07.196899968,708.0,-1,-1
1996-04-17 09:29:07.196899968,740.0,-1,-1
1996-04-17 09:29:07.196899968,804.0,-1,-1
1996-04-17 09:29:07.196899968,916.0,-1,-1
1996-04-17 09:29:07.196899968,940.0,-1,-1
1996-04-17 09:29:07.196899968,1040.0,-1,-1
1996-04-17 09:32:10.469488000,20.0,-1,-1
1996-04-17 09:32:10.469488000,24.0,-1,-1
1996-04-17 09:32:10.469488000,28.0,-1,-1
1996-04-17 09:32:10.469488000,32.0,-1,-1
1996-04-17 09:32:10.469488000,36.0,-1,-1
1996-04-17 09:32:10.469488000,40.0,-1,-1
1996-04-17 09:32:10.469488000,44.0,-1,-1
1996-04-17 09:32:10.469488000,48.0,-1,-1
1996-04-17 09:32:10.469488000,52.0,-1,-1
1996-04-17 09:32:10.469488000,60.0,-1,-1
1996-04-17 09:32:10.469488000,72.0,-1,-1
1996-04-17 09:32:10.469488000,80.0,-1,-1
1996-04-17 09:32:10.469488000,92.0,-1,-1
1996-04-17 09:32:10.469488000,104.0,-1,-1
1996-04-17 09:32:10.469488000,116.0,-1,-1
1996-04-17 09:32:10.469488000,124.0,-1,-1
1996-04-17 09:32:10.469488000,136.0,-1,-1
1996-04-17 09:32:10.469488000,148.0,-1,-1
1996-04-17 09:32:10.469488000,152.0,-1,-1
1996-04-17 09:32:10.469488000,176.0,-1,-1
1996-04-17 09:32:10.469488000,196.0,-1,-1
1996-04-17 09:32:10.469488000,224.0,-1,-1
1996-04-17 09:32:10.469488000,256.0,-1,-1
1996-04-17 09:32:10.469488000,272.0,-1,-1
1996-04-17 09:32:10.469488000,292.0,-1,-1
1996-04-17 09:32:10.469488000,332.0,-1,-1
1996-04-17 09:32:10.469488000,376.0,-1,-1
1996-04-17 09:32:10.469488000,388.0,-1,-1
1996-04-17 09:32:10.469488000,428.0,-1,-1
1996-04-17 09:32:10.469488000,484.0,-1,-1
1996-04-17 09:32:10.469488000,540.0,-1,-1
1996-04-17 09:32:10.469488000,548.0,-1,-1
1996-04-17 09:32:10.469488000,624.0,-1,-1
1996-04-17 09:32:10.469488000,708.0,-1,-1
1996-04-17 09:32:10.469488000,740.0,-1,-1
1996-04-17 09:32:10.469488000,804.0,-1,-1
1996-04-17 09:32:10.469488000,916.0,-1,-1
1996-04-17 09:32:10.469488000,940.0,-1,-1
1996-04-17 09:32:10.469488000,1040.0,-1,-1
1996-04-17 09:35:13.742076160,20.0,-1,-1
1996-04-17 09:35:13.742076160,24.0,-1,-1
1996-04-17 09:35:13.742076160,28.0,-1,-1
1996-04-17 09:35:13.742076160,32.0,-1,-1
1996-04-17 09:35:13.742076160,36.0,-1,-1
1996-04-17 09:35:13.742076160,40.0,-1,-1
1996-04-17 09:35:13.742076160,44.0,-1,-1
1996-04-17 09:35:13.742076160,48.0,-1,-1
1996-04-17 09:35:13.742076160,52.0,-1,-1
1996-04-17 09:35:13.742076160,60.0,-1,-1
1996-04-17 09:35:13.742076160,72.0,-1,-1
1996-04-17 09:35:13.742076160,80.0,-1,-1
1996-04-17 09:35:13.742076160,92.0,-1,-1
1996-04-17 09:35:13.742076160,104.0,-1,-1
1996-04-17 09:35:13.742076160,116.0,-1,-1
1996-04-17 09:35:13.742076160,124.0,-1,-1
1996-04-17 09:35:13.742076160,136.0,-1,-1
1996-04-17 09:35:13.742076160,148.0,-1,-1
1996-04-17 09:35:13.742076160,152.0,-1,-1
1996-04-17 09:35:13.742076160,176.0,-1,-1
1996-04-17 09:35:13.742076160,196.0,-1,-1
1996-04-17 09:35:13.742076160,224.0,-1,-1
1996-04-17 09:35:13.742076160,256.0,-1,-1
1996-04-17 09:35:13.742076160,272.0,-1,-1
1996-04-17 09:35:13.742076160,292.0,-1,-1
1996-04-17 09:35:13.742076160,332.0,-1,-1
1996-04-17 09:35:13.742076160,376.0,-1,-1
1996-04-17 09:35:13.742076160,388.0,-1,-1
1996-04-17 09:35:13.742076160,428.0,-1,-1
1996-04-17 09:35:13.742076160,484.0,-1,-1
1996-04-17 09:35:13.742076160,540.0,-1,-1
1996-04-17 09:35:13.742076160,548.0,-1,-1
1996-04-17 09:35:13.742076160,624.0,-1,-1
1996-04-17 09:35:13.742076160,708.0,-1,-1
1996-04-17 09:35:13.742076160,740.0,-1,-1
1996-04-17 09:35:13.742076160,804.0,-1,-1
1996-04-17 09:35:13.742076160,916.0,-1,-1
1996-04-17 09:35:13.742076160,940.0,-1,-1
1996-04-17 09:35:13.742076160,1040.0,-1,-1
1996-04-17 09:38:17.014664320,20.0,-1,-1
1996-04-17 09:38:17.014664320,24.0,-1,-1
1996-04-17 09:38:17.014664320,28.0,-1,-1
1996-04-17 09:38:17.014664320,32.0,-1,-1
1996-04-17 09:38:17.014664320,36.0,-1,-1
1996-04-17 09:38:17.014664320,40.0,-1,-1
1996-04-17 09:38:17.014664320,44.0,-1,-1
1996-04-17 09:38:17.014664320,48.0,-1,-1
1996-04-17 09:38:17.014664320,52.0,-1,-1
1996-04-17 09:38:17.014664320,60.0,-1,-1
1996-04-17 09:38:17.014664320,72.0,-1,-1
1996-04-17 09:38:17.014664320,80.0,-1,-1
1996-04-17 09:38:17.014664320,92.0,-1,-1
1996-04-17 09:38:17.014664320,104.0,-1,-1
1996-04-17 09:38:17.014664320,116.0,-1,-1
1996-04-17 09:38:17.014664320,124.0,-1,-1
1996-04-17 09:38:17.014664320,136.0,-1,-1
1996-04-17 09:38:17.014664320,148.0,-1,-1
1996-04-17 09:38:17.014664320,152.0,-1,-1
1996-04-17 09:38:17.014664320,176.0,-1,-1
1996-04-17 09:38:17.014664320,196.0,-1,-1
1996-04-17 09:38:17.014664320,224.0,-1,-1
1996-04-17 09:38:17.014664320,256.0,-1,-1
1996-04-17 09:38:17.014664320,272.0,-1,-1
1996-04-17 09:38:17.014664320,292.0,-1,-1
1996-04-17 09:38:17.014664320,332.0,-1,-1
1996-04-17 09:38:17.014664320,376.0,-1,-1
1996-04-17 09:38:17.014664320,388.0,-1,-1
1996-04-17 09:38:17.014664320,428.0,-1,-1
1996-04-17 09:38:17.014664320,484.0,-1,-1
1996-04-17 09:38:17.014664320,540.0,-1,-1
1996-04-17 09:38:17.014664320,548.0,-1,-1
1996-04-17 09:38:17.014664320,624.0,-1,-1
1996-04-17 09:38:17.014664320,708.0,-1,-1
1996-04-17 09:38:17.014664320,740.0,-1,-1
1996-04-17 09:38:17.014664320,804.0,-1,-1
1996-04-17 09:38:17.014664320,916.0,-1,-1
1996-04-17 09:38:17.014664320,940.0,-1,-1
1996-04-17 09:38:17.014664320,1040.0,-1,-1
1996-04-17 09:41:20.287252352,20.0,-1,-1
1996-04-17 09:41:20.287252352,24.0,-1,-1
1996-04-17 09:41:20.287252352,28.0,-1,-1
1996-04-17 09:41:20.287252352,32.0,-1,-1
1996-04-17 09:41:20.287252352,36.0,-1,-1
1996-04-17 09:41:20.287252352,40.0,-1,-1
1996-04-17 09:41:20.287252352,44.0,-1,-1
1996-04-17 09:41:20.287252352,48.0,-1,-1
1996-04-17 09:41:20.287252352,52.0,-1,-1
1996-04-17 09:41:20.287252352,60.0,-1,-1
1996-04-17 09:41:20.287252352,72.0,-1,-1
1996-04-17 09:41:20.287252352,80.0,-1,-1
1996-04-17 09:41:20.287252352,92.0,-1,-1
1996-04-17 09:41:20.287252352,104.0,-1,-1
1996-04-17 09:41:20.287252352,116.0,-1,-1
1996-04-17 09:41:20.287252352,124.0,-1,-1
1996-04-17 09:41:20.287252352,136.0,-1,-1
1996-04-17 09:41:20.287252352,148.0,-1,-1
1996-04-17 09:41:20.287252352,152.0,-1,-1
1996-04-17 09:41:20.287252352,176.0,-1,-1
1996-04-17 09:41:20.287252352,196.0,-1,-1
1996-04-17 09:41:20.287252352,224.0,-1,-1
1996-04-17 09:41:20.287252352,256.0,-1,-1
1996-04-17 09:41:20.287252352,272.0,-1,-1
1996-04-17 09:41:20.287252352,292.0,-1,-1
1996-04-17 09:41:20.287252352,332.0,-1,-1
1996-04-17 09:41:20.287252352,376.0,-1,-1
1996-04-17 09:41:20.287252352,388.0,-1,-1
1996-04-17 09:41:20.287252352,428.0,-1,-1
1996-04-17 09:41:20.287252352,484.0,-1,-1
1996-04-17 09:41:20.287252352,540.0,-1,-1
1996-04-17 09:41:20.287252352,548.0,-1,-1
1996-04-17 09:41:20.287252352,624.0,-1,-1
1996-04-17 09:41:20.287252352,708.0,-1,-1
1996-04-17 09:41:20.287252352,740.0,-1,-1
1996-04-17 09:41:20.287252352,804.0,-1,-1
1996-04-17 09:41:20.287252352,916.0,-1,-1
1996-04-17 09:41:20.287252352,940.0,-1,-1
1996-04-17 09:41:20.287252352,1040.0,-1,-1
1996-04-17 09:44:23.559840512,20.0,-1,-1
1996-04-17 09:44:23.559840512,24.0,-1,-1
1996-04-17 09:44:23.559840512,28.0,-1,-1
1996-04-17 09:44:23.559840512,32.0,-1,-1
1996-04-17 09:44:23.559840512,36.0,-1,-1
1996-04-17 09:44:23.559840512,40.0,-1,-1
1996-04-17 09:44:23.559840512,44.0,-1,-1
1996-04-17 09:44:23.559840512,48.0,-1,-1
1996-04-17 09:44:23.559840512,52.0,-1,-1
1996-04-17 09:44:23.559840512,60.0,-1,-1
1996-04-17 09:44:23.559840512,72.0,-1,-1
1996-04-17 09:44:23.559840512,80.0,-1,-1
1996-04-17 09:44:23.559840512,92.0,-1,-1
1996-04-17 09:44:23.559840512,104.0,-1,-1
1996-04-17 09:44:23.559840512,116.0,-1,-1
1996-04-17 09:44:23.559840512,124.0,-1,-1
1996-04-17 09:44:23.559840512,136.0,-1,-1
1996-04-17 09:44:23.559840512,148.0,-1,-1
1996-04-17 09:44:23.559840512,152.0,-1,-1
1996-04-17 09:44:23.559840512,176.0,-1,-1
1996-04-17 09:44:23.559840512,196.0,-1,-1
1996-04-17 09:44:23.559840512,224.0,-1,-1
1996-04-17 09:44:23.559840512,256.0,-1,-1
1996-04-17 09:44:23.559840512,272.0,-1,-1
1996-04-17 09:44:23.559840512,292.0,-1,-1
1996-04-17 09:44:23.559840512,332.0,-1,-1
1996-04-17 09:44:23.559840512,376.0,-1,-1
1996-04-17 09:44:23.559840512,388.0,-1,-1
1996-04-17 09:44:23.559840512,428.0,-1,-1
1996-04-17 09:44:23.559840512,484.0,-1,-1
1996-04-17 09:44:23.559840512,540.0,-1,-1
1996-04-17 09:44:23.559840512,548.0,-1,-1
1996-04-17 09:44:23.559840512,624.0,-1,-1
1996-04-17 09:44:23.559840512,708.0,-1,-1
1996-04-17 09:44:23.559840512,740.0,-1,-1
1996-04-17 09:44:23.559840512,804.0,-1,-1
1996-04-17 09:44:23.559840512,916.0,-1,-1
1996-04-17 09:44:23.559840512,940.0,-1,-1
1996-04-17 09:44:23.559840512,1040.0,-1,-1
1996-04-17 09:47:26.832428544,20.0,-1,-1
1996-04-17 09:47:26.832428544,24.0,-1,-1
1996-04-17 09:47:26.832428544,28.0,-1,-1
1996-04-17 09:47:26.832428544,32.0,-1,-1
1996-04-17 09:47:26.832428544,36.0,-1,-1
1996-04-17 09:47:26.832428544,40.0,-1,-1
1996-04-17 09:47:26.832428544,44.0,-1,-1
1996-04-17 09:47:26.832428544,48.0,-1,-1
1996-04-17 09:47:26.832428544,52.0,-1,-1
1996-04-17 09:47:26.832428544,60.0,-1,-1
1996-04-17 09:47:26.832428544,72.0,-1,-1
1996-04-17 09:47:26.832428544,80.0,-1,-1
1996-04-17 09:47:26.832428544,92.0,-1,-1
1996-04-17 09:47:26.832428544,104.0,-1,-1
1996-04-17 09:47:26.832428544,116.0,-1,-1
1996-04-17 09:47:26.832428544,124.0,-1,-1
1996-04-17 09:47:26.832428544,136.0,-1,-1
1996-04-17 09:47:26.832428544,148.0,-1,-1
1996-04-17 09:47:26.832428544,152.0,-1,-1
1996-04-17 09:47:26.832428544,176.0,-1,-1
1996-04-17 09:47:26.832428544,196.0,-1,-1
1996-04-17 09:47:26.832428544,224.0,-1,-1
1996-04-17 09:47:26.832428544,256.0,-1,-1
1996-04-17 09:47:26.832428544,272.0,-1,-1
1996-04-17 09:47:26.832428544,292.0,-1,-1
1996-04-17 09:47:26.832428544,332.0,-1,-1
1996-04-17 09:47:26.832428544,376.0,-1,-1
1996-04-17 09:47:26.832428544,388.0,-1,-1
1996-04-17 09:47:26.832428544,428.0,-1,-1
1996-04-17 09:47:26.832428544,484.0,-1,-1
1996-04-17 09:47:26.832428544,540.0,-1,-1
1996-04-17 09:47:26.832428544,548.0,-1,-1
1996-04-17 09:47:26.832428544,624.0,-1,-1
1996-04-17 09:47:26.832428544,708.0,-1,-1
1996-04-17 09:47:26.832428544,740.0,-1,-1
1996-04-17 09:47:26.832428544,804.0,-1,-1
1996-04-17 09:47:26.832428544,916.0,-1,-1
1996-04-17 09:47:26.832428544,940.0,-1,-1
1996-04-17 09:47:26.832428544,1040.0,-1,-1
1996-04-17 09:50:30.105016704,20.0,-1,-1
1996-04-17 09:50:30.105016704,24.0,-1,-1
1996-04-17 09:50:30.105016704,28.0,-1,-1
1996-04-17 09:50:30.105016704,32.0,-1,-1
1996-04-17 09:50:30.105016704,36.0,-1,-1
1996-04-17 09:50:30.105016704,40.0,-1,-1
1996-04-17 09:50:30.105016704,44.0,-1,-1
1996-04-17 09:50:30.105016704,48.0,-1,-1
1996-04-17 09:50:30.105016704,52.0,-1,-1
1996-04-17 09:50:30.105016704,60.0,-1,-1
1996-04-17 09:50:30.105016704,72.0,-1,-1
1996-04-17 09:50:30.105016704,80.0,-1,-1
1996-04-17 09:50:30.105016704,92.0,-1,-1
1996-04-17 09:50:30.105016704,104.0,-1,-1
1996-04-17 09:50:30.105016704,116.0,-1,-1
1996-04-17 09:50:30.105016704,124.0,-1,-1
1996-04-17 09:50:30.105016704,136.0,-1,-1
1996-04-17 09:50:30.105016704,148.0,-1,-1
1996-04-17 09:50:30.105016704,152.0,-1,-1
1996-04-17 09:50:30.105016704,176.0,-1,-1
1996-04-17 09:50:30.105016704,196.0,-1,-1
1996-04-17 09:50:30.105016704,224.0,-1,-1
1996-04-17 09:50:30.105016704,256.0,-1,-1
1996-04-17 09:50:30.105016704,272.0,-1,-1
1996-04-17 09:50:30.105016704,292.0,-1,-1
1996-04-17 09:50:30.105016704,332.0,-1,-1
1996-04-17 09:50:30.105016704,376.0,-1,-1
1996-04-17 09:50:30.105016704,388.0,-1,-1
1996-04-17 09:50:30.105016704,428.0,-1,-1
1996-04-17 09:50:30.105016704,484.0,-1,-1
1996-04-17 09:50:30.105016704,540.0,-1,-1
1996-04-17 09:50:30.105016704,548.0,-1,-1
1996-04-17 09:50:30.105016704,624.0,-1,-1
1996-04-17 09:50:30.105016704,708.0,-1,-1
1996-04-17 09:50:30.105016704,740.0,-1,-1
1996-04-17 09:50:30.105016704,804.0,-1,-1
1996-04-17 09:50:30.105016704,916.0,-1,-1
1996-04-17 09:50:30.105016704,940.0,-1,-1
1996-04-17 09:50:30.105016704,1040.0,-1,-1
1996-04-17 09:53:33.377604864,20.0,-1,-1
1996-04-17 09:53:33.377604864,24.0,-1,-1
1996-04-17 09:53:33.377604864,28.0,-1,-1
1996-04-17 09:53:33.377604864,32.0,-1,-1
1996-04-17 09:53:33.377604864,36.0,-1,-1
1996-04-17 09:53:33.377604864,40.0,-1,-1
1996-04-17 09:53:33.377604864,44.0,-1,-1
1996-04-17 09:53:33.377604864,48.0,-1,-1
1996-04-17 09:53:33.377604864,52.0,-1,-1
1996-04-17 09:53:33.377604864,60.0,-1,-1
1996-04-17 09:53:33.377604864,72.0,-1,-1
1996-04-17 09:53:33.377604864,80.0,-1,-1
1996-04-17 09:53:33.377604864,92.0,-1,-1
1996-04-17 09:53:33.377604864,104.0,-1,-1
1996-04-17 09:53:33.377604864,116.0,-1,-1
1996-04-17 09:53:33.377604864,124.0,-1,-1
1996-04-17 09:53:33.377604864,136.0,-1,-1
1996-04-17 09:53:33.377604864,148.0,-1,-1
1996-04-17 09:53:33.377604864,152.0,-1,-1
1996-04-17 09:53:33.377604864,176.0,-1,-1
1996-04-17 09:53:33.377604864,196.0,-1,-1
1996-04-17 09:53:33.377604864,224.0,-1,-1
1996-04-17 09:53:33.377604864,256.0,-1,-1
1996-04-17 09:53:33.377604864,272.0,-1,-1
1996-04-17 09:53:33.377604864,292.0,-1,-1
1996-04-17 09:53:33.377604864,332.0,-1,-1
1996-04-17 09:53:33.377604864,376.0,-1,-1
1996-04-17 09:53:33.377604864,388.0,-1,-1
1996-04-17 09:53:33.377604864,428.0,-1,-1
1996-04-17 09:53:33.377604864,484.0,-1,-1
1996-04-17 09:53:33.377604864,540.0,-1,-1
1996-04-17 09:53:33.377604864,548.0,-1,-1
1996-04-17 09:53:33.377604864,624.0,-1,-1
1996-04-17 09:53:33.377604864,708.0,-1,-1
1996-04-17 09:53:33.377604864,740.0,-1,-1
1996-04-17 09:53:33.377604864,804.0,-1,-1
1996-04-17 09:53:33.377604864,916.0,-1,-1
1996-04-17 09:53:33.377604864,940.0,-1,-1
1996-04-17 09:53:33.377604864,1040.0,-1,-1
1996-04-17 09:56:36.650192896,20.0,-1,-1
1996-04-17 09:56:36.650192896,24.0,-1,-1
1996-04-17 09:56:36.650192896,28.0,-1,-1
1996-04-17 09:56:36.650192896,32.0,-1,-1
1996-04-17 09:56:36.650192896,36.0,-1,-1
1996-04-17 09:56:36.650192896,40.0,-1,-1
1996-04-17 09:56:36.650192896,44.0,-1,-1
1996-04-17 09:56:36.650192896,48.0,-1,-1
1996-04-17 09:56:36.650192896,52.0,-1,-1
1996-04-17 09:56:36.650192896,60.0,-1,-1
1996-04-17 09:56:36.650192896,72.0,-1,-1
1996-04-17 09:56:36.650192896,80.0,-1,-1
1996-04-17 09:56:36.650192896,92.0,-1,-1
1996-04-17 09:56:36.650192896,104.0,-1,-1
1996-04-17 09:56:36.650192896,116.0,-1,-1
1996-04-17 09:56:36.650192896,124.0,-1,-1
1996-04-17 09:56:36.650192896,136.0,-1,-1
1996-04-17 09:56:36.650192896,148.0,-1,-1
1996-04-17 09:56:36.650192896,152.0,-1,-1
1996-04-17 09:56:36.650192896,176.0,-1,-1
1996-04-17 09:56:36.650192896,196.0,-1,-1
1996-04-17 09:56:36.650192896,224.0,-1,-1
1996-04-17 09:56:36.650192896,256.0,-1,-1
1996-04-17 09:56:36.650192896,272.0,-1,-1
1996-04-17 09:56:36.650192896,292.0,-1,-1
1996-04-17 09:56:36.650192896,332.0,-1,-1
1996-04-17 09:56:36.650192896,376.0,-1,-1
1996-04-17 09:56:36.650192896,388.0,-1,-1
1996-04-17 09:56:36.650192896,428.0,-1,-1
1996-04-17 09:56:36.650192896,484.0,-1,-1
1996-04-17 09:56:36.650192896,540.0,-1,-1
1996-04-17 09:56:36.650192896,548.0,-1,-1
1996-04-17 09:56:36.650192896,624.0,-1,-1
1996-04-17 09:56:36.650192896,708.0,-1,-1
1996-04-17 09:56:36.650192896,740.0,-1,-1
1996-04-17 09:56:36.650192896,804.0,-1,-1
1996-04-17 09:56:36.650192896,916.0,-1,-1
1996-04-17 09:56:36.650192896,940.0,-1,-1
1996-04-17 09:56:36.650192896,1040.0,-1,-1
1996-04-17 09:59:39.922781056,20.0,-1,-1
1996-04-17 09:59:39.922781056,24.0,-1,-1
1996-04-17 09:59:39.922781056,28.0,-1,-1
1996-04-17 09:59:39.922781056,32.0,-1,-1
1996-04-17 09:59:39.922781056,36.0,-1,-1
1996-04-17 09:59:39.922781056,40.0,-1,-1
1996-04-17 09:59:39.922781056,44.0,-1,-1
1996-04-17 09:59:39.922781056,48.0,-1,-1
1996-04-17 09:59:39.922781056,52.0,-1,-1
1996-04-17 09:59:39.922781056,60.0,-1,-1
1996-04-17 09:59:39.922781056,72.0,-1,-1
1996-04-17 09:59:39.922781056,80.0,-1,-1
1996-04-17 09:59:39.922781056,92.0,-1,-1
1996-04-17 09:59:39.922781056,104.0,-1,-1
1996-04-17 09:59:39.922781056,116.0,-1,-1
1996-04-17 09:59:39.922781056,124.0,-1,-1
1996-04-17 09:59:39.922781056,136.0,-1,-1
1996-04-17 09:59:39.922781056,148.0,-1,-1
1996-04-17 09:59:39.922781056,152.0,-1,-1
1996-04-17 09:59:39.922781056,176.0,-1,-1
1996-04-17 09:59:39.922781056,196.0,-1,-1
1996-04-17 09:59:39.922781056,224.0,-1,-1
1996-04-17 09:59:39.922781056,256.0,-1,-1
1996-04-17 09:59:39.922781056,272.0,-1,-1
1996-04-17 09:59:39.922781056,292.0,-1,-1
1996-04-17 09:59:39.922781056,332.0,-1,-1
1996-04-17 09:59:39.922781056,376.0,-1,-1
1996-04-17 09:59:39.922781056,388.0,-1,-1
1996-04-17 09:59:39.922781056,428.0,-1,-1
1996-04-17 09:59:39.922781056,484.0,-1,-1
1996-04-17 09:59:39.922781056,540.0,-1,-1
1996-04-17 09:59:39.922781056,548.0,-1,-1
1996-04-17 09:59:39.922781056,624.0,-1,-1
1996-04-17 09:59:39.922781056,708.0,-1,-1
1996-04-17 09:59:39.922781056,740.0,-1,-1
1996-04-17 09:59:39.922781056,804.0,-1,-1
1996-04-17 09:59:39.922781056,916.0,-1,-1
1996-04-17 09:59:39.922781056,940.0,-1,-1
1996-04-17 09:59:39.922781056,1040.0,-1,-1
1996-04-17 10:02:43.195369088,20.0,-1,-1
1996-04-17 10:02:43.195369088,24.0,-1,-1
1996-04-17 10:02:43.195369088,28.0,-1,-1
1996-04-17 10:02:43.195369088,32.0,-1,-1
1996-04-17 10:02:43.195369088,36.0,-1,-1
1996-04-17 10:02:43.195369088,40.0,-1,-1
1996-04-17 10:02:43.195369088,44.0,-1,-1
1996-04-17 10:02:43.195369088,48.0,-1,-1
1996-04-17 10:02:43.195369088,52.0,-1,-1
1996-04-17 10:02:43.195369088,60.0,-1,-1
1996-04-17 10:02:43.195369088,72.0,-1,-1
1996-04-17 10:02:43.195369088,80.0,-1,-1
1996-04-17 10:02:43.195369088,92.0,-1,-1
1996-04-17 10:02:43.195369088,104.0,-1,-1
1996-04-17 10:02:43.195369088,116.0,-1,-1
1996-04-17 10:02:43.195369088,124.0,-1,-1
1996-04-17 10:02:43.195369088,136.0,-1,-1
1996-04-17 10:02:43.195369088,148.0,-1,-1
1996-04-17 10:02:43.195369088,152.0,-1,-1
1996-04-17 10:02:43.195369088,176.0,-1,-1
1996-04-17 10:02:43.195369088,196.0,-1,-1
1996-04-17 10:02:43.195369088,224.0,-1,-1
1996-04-17 10:02:43.195369088,256.0,-1,-1
1996-04-17 10:02:43.195369088,272.0,-1,-1
1996-04-17 10:02:43.195369088,292.0,-1,-1
1996-04-17 10:02:43.195369088,332.0,-1,-1
1996-04-17 10:02:43.195369088,376.0,-1,-1
1996-04-17 10:02:43.195369088,388.0,-1,-1
1996-04-17 10:02:43.195369088,428.0,-1,-1
1996-04-17 10:02:43.195369088,484.0,-1,-1
1996-04-17 10:02:43.195369088,540.0,-1,-1
1996-04-17 10:02:43.195369088,548.0,-1,-1
1996-04-17 10:02:43.195369088,624.0,-1,-1
1996-04-17 10:02:43.195369088,708.0,-1,-1
1996-04-17 10:02:43.195369088,740.0,-1,-1
1996-04-17 10:02:43.195369088,804.0,-1,-1
1996-04-17 10:02:43.195369088,916.0,-1,-1
1996-04-17 10:02:43.195369088,940.0,-1,-1
1996-04-17 10:02:43.195369088,1040.0,-1,-1
1996-04-17 10:05:46.467957248,20.0,-1,-1
1996-04-17 10:05:46.467957248,24.0,-1,-1
1996-04-17 10:05:46.467957248,28.0,-1,-1
1996-04-17 10:05:46.467957248,32.0,-1,-1
1996-04-17 10:05:46.467957248,36.0,-1,-1
1996-04-17 10:05:46.467957248,40.0,-1,-1
1996-04-17 10:05:46.467957248,44.0,-1,-1
1996-04-17 10:05:46.467957248,48.0,-1,-1
1996-04-17 10:05:46.467957248,52.0,-1,-1
1996-04-17 10:05:46.467957248,60.0,-1,-1
1996-04-17 10:05:46.467957248,72.0,-1,-1
1996-04-17 10:05:46.467957248,80.0,-1,-1
