datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-15 11:03:51.362260864,540.0,-1,-1
1996-04-15 11:03:51.362260864,548.0,-1,-1
1996-04-15 11:03:51.362260864,624.0,-1,-1
1996-04-15 11:03:51.362260864,708.0,-1,-1
1996-04-15 11:03:51.362260864,740.0,-1,-1
1996-04-15 11:03:51.362260864,804.0,-1,-1
1996-04-15 11:03:51.362260864,916.0,-1,-1
1996-04-15 11:03:51.362260864,940.0,-1,-1
1996-04-15 11:03:51.362260864,1040.0,-1,-1
1996-04-15 11:06:54.537184384,20.0,-1,-1
1996-04-15 11:06:54.537184384,24.0,-1,-1
1996-04-15 11:06:54.537184384,28.0,-1,-1
1996-04-15 11:06:54.537184384,32.0,-1,-1
1996-04-15 11:06:54.537184384,36.0,-1,-1
1996-04-15 11:06:54.537184384,40.0,-1,-1
1996-04-15 11:06:54.537184384,44.0,-1,-1
1996-04-15 11:06:54.537184384,48.0,-1,-1
1996-04-15 11:06:54.537184384,52.0,-1,-1
1996-04-15 11:06:54.537184384,60.0,-1,-1
1996-04-15 11:06:54.537184384,72.0,-1,-1
1996-04-15 11:06:54.537184384,80.0,-1,-1
1996-04-15 11:06:54.537184384,92.0,-1,-1
1996-04-15 11:06:54.537184384,104.0,-1,-1
1996-04-15 11:06:54.537184384,116.0,-1,-1
1996-04-15 11:06:54.537184384,124.0,-1,-1
1996-04-15 11:06:54.537184384,136.0,-1,-1
1996-04-15 11:06:54.537184384,148.0,-1,-1
1996-04-15 11:06:54.537184384,152.0,-1,-1
1996-04-15 11:06:54.537184384,176.0,-1,-1
1996-04-15 11:06:54.537184384,196.0,-1,-1
1996-04-15 11:06:54.537184384,224.0,-1,-1
1996-04-15 11:06:54.537184384,256.0,-1,-1
1996-04-15 11:06:54.537184384,272.0,-1,-1
1996-04-15 11:06:54.537184384,292.0,-1,-1
1996-04-15 11:06:54.537184384,332.0,-1,-1
1996-04-15 11:06:54.537184384,376.0,-1,-1
1996-04-15 11:06:54.537184384,388.0,-1,-1
1996-04-15 11:06:54.537184384,428.0,-1,-1
1996-04-15 11:06:54.537184384,484.0,-1,-1
1996-04-15 11:06:54.537184384,540.0,-1,-1
1996-04-15 11:06:54.537184384,548.0,-1,-1
1996-04-15 11:06:54.537184384,624.0,-1,-1
1996-04-15 11:06:54.537184384,708.0,-1,-1
1996-04-15 11:06:54.537184384,740.0,-1,-1
1996-04-15 11:06:54.537184384,804.0,-1,-1
1996-04-15 11:06:54.537184384,916.0,-1,-1
1996-04-15 11:06:54.537184384,940.0,-1,-1
1996-04-15 11:06:54.537184384,1040.0,-1,-1
1996-04-15 11:09:57.712108032,20.0,-1,-1
1996-04-15 11:09:57.712108032,24.0,-1,-1
1996-04-15 11:09:57.712108032,28.0,-1,-1
1996-04-15 11:09:57.712108032,32.0,-1,-1
1996-04-15 11:09:57.712108032,36.0,-1,-1
1996-04-15 11:09:57.712108032,40.0,-1,-1
1996-04-15 11:09:57.712108032,44.0,-1,-1
1996-04-15 11:09:57.712108032,48.0,-1,-1
1996-04-15 11:09:57.712108032,52.0,-1,-1
1996-04-15 11:09:57.712108032,60.0,-1,-1
1996-04-15 11:09:57.712108032,72.0,-1,-1
1996-04-15 11:09:57.712108032,80.0,-1,-1
1996-04-15 11:09:57.712108032,92.0,-1,-1
1996-04-15 11:09:57.712108032,104.0,-1,-1
1996-04-15 11:09:57.712108032,116.0,-1,-1
1996-04-15 11:09:57.712108032,124.0,-1,-1
1996-04-15 11:09:57.712108032,136.0,-1,-1
1996-04-15 11:09:57.712108032,148.0,-1,-1
1996-04-15 11:09:57.712108032,152.0,-1,-1
1996-04-15 11:09:57.712108032,176.0,-1,-1
1996-04-15 11:09:57.712108032,196.0,-1,-1
1996-04-15 11:09:57.712108032,224.0,-1,-1
1996-04-15 11:09:57.712108032,256.0,-1,-1
1996-04-15 11:09:57.712108032,272.0,-1,-1
1996-04-15 11:09:57.712108032,292.0,-1,-1
1996-04-15 11:09:57.712108032,332.0,-1,-1
1996-04-15 11:09:57.712108032,376.0,-1,-1
1996-04-15 11:09:57.712108032,388.0,-1,-1
1996-04-15 11:09:57.712108032,428.0,-1,-1
1996-04-15 11:09:57.712108032,484.0,-1,-1
1996-04-15 11:09:57.712108032,540.0,-1,-1
1996-04-15 11:09:57.712108032,548.0,-1,-1
1996-04-15 11:09:57.712108032,624.0,-1,-1
1996-04-15 11:09:57.712108032,708.0,-1,-1
1996-04-15 11:09:57.712108032,740.0,-1,-1
1996-04-15 11:09:57.712108032,804.0,-1,-1
1996-04-15 11:09:57.712108032,916.0,-1,-1
1996-04-15 11:09:57.712108032,940.0,-1,-1
1996-04-15 11:09:57.712108032,1040.0,-1,-1
1996-04-15 11:13:00.887031552,20.0,-1,-1
1996-04-15 11:13:00.887031552,24.0,-1,-1
1996-04-15 11:13:00.887031552,28.0,-1,-1
1996-04-15 11:13:00.887031552,32.0,-1,-1
1996-04-15 11:13:00.887031552,36.0,-1,-1
1996-04-15 11:13:00.887031552,40.0,-1,-1
1996-04-15 11:13:00.887031552,44.0,-1,-1
1996-04-15 11:13:00.887031552,48.0,-1,-1
1996-04-15 11:13:00.887031552,52.0,-1,-1
1996-04-15 11:13:00.887031552,60.0,-1,-1
1996-04-15 11:13:00.887031552,72.0,-1,-1
1996-04-15 11:13:00.887031552,80.0,-1,-1
1996-04-15 11:13:00.887031552,92.0,-1,-1
1996-04-15 11:13:00.887031552,104.0,-1,-1
1996-04-15 11:13:00.887031552,116.0,-1,-1
1996-04-15 11:13:00.887031552,124.0,-1,-1
1996-04-15 11:13:00.887031552,136.0,-1,-1
1996-04-15 11:13:00.887031552,148.0,-1,-1
1996-04-15 11:13:00.887031552,152.0,-1,-1
1996-04-15 11:13:00.887031552,176.0,-1,-1
1996-04-15 11:13:00.887031552,196.0,-1,-1
1996-04-15 11:13:00.887031552,224.0,-1,-1
1996-04-15 11:13:00.887031552,256.0,-1,-1
1996-04-15 11:13:00.887031552,272.0,-1,-1
1996-04-15 11:13:00.887031552,292.0,-1,-1
1996-04-15 11:13:00.887031552,332.0,-1,-1
1996-04-15 11:13:00.887031552,376.0,-1,-1
1996-04-15 11:13:00.887031552,388.0,-1,-1
1996-04-15 11:13:00.887031552,428.0,-1,-1
1996-04-15 11:13:00.887031552,484.0,-1,-1
1996-04-15 11:13:00.887031552,540.0,-1,-1
1996-04-15 11:13:00.887031552,548.0,-1,-1
1996-04-15 11:13:00.887031552,624.0,-1,-1
1996-04-15 11:13:00.887031552,708.0,-1,-1
1996-04-15 11:13:00.887031552,740.0,-1,-1
1996-04-15 11:13:00.887031552,804.0,-1,-1
1996-04-15 11:13:00.887031552,916.0,-1,-1
1996-04-15 11:13:00.887031552,940.0,-1,-1
1996-04-15 11:13:00.887031552,1040.0,-1,-1
1996-04-15 11:16:04.061955200,20.0,-1,-1
1996-04-15 11:16:04.061955200,24.0,-1,-1
1996-04-15 11:16:04.061955200,28.0,-1,-1
1996-04-15 11:16:04.061955200,32.0,-1,-1
1996-04-15 11:16:04.061955200,36.0,-1,-1
1996-04-15 11:16:04.061955200,40.0,-1,-1
1996-04-15 11:16:04.061955200,44.0,-1,-1
1996-04-15 11:16:04.061955200,48.0,-1,-1
1996-04-15 11:16:04.061955200,52.0,-1,-1
1996-04-15 11:16:04.061955200,60.0,-1,-1
1996-04-15 11:16:04.061955200,72.0,-1,-1
1996-04-15 11:16:04.061955200,80.0,-1,-1
1996-04-15 11:16:04.061955200,92.0,-1,-1
1996-04-15 11:16:04.061955200,104.0,-1,-1
1996-04-15 11:16:04.061955200,116.0,-1,-1
1996-04-15 11:16:04.061955200,124.0,-1,-1
1996-04-15 11:16:04.061955200,136.0,-1,-1
1996-04-15 11:16:04.061955200,148.0,-1,-1
1996-04-15 11:16:04.061955200,152.0,-1,-1
1996-04-15 11:16:04.061955200,176.0,-1,-1
1996-04-15 11:16:04.061955200,196.0,-1,-1
1996-04-15 11:16:04.061955200,224.0,-1,-1
1996-04-15 11:16:04.061955200,256.0,-1,-1
1996-04-15 11:16:04.061955200,272.0,-1,-1
1996-04-15 11:16:04.061955200,292.0,-1,-1
1996-04-15 11:16:04.061955200,332.0,-1,-1
1996-04-15 11:16:04.061955200,376.0,-1,-1
1996-04-15 11:16:04.061955200,388.0,-1,-1
1996-04-15 11:16:04.061955200,428.0,-1,-1
1996-04-15 11:16:04.061955200,484.0,-1,-1
1996-04-15 11:16:04.061955200,540.0,-1,-1
1996-04-15 11:16:04.061955200,548.0,-1,-1
1996-04-15 11:16:04.061955200,624.0,-1,-1
1996-04-15 11:16:04.061955200,708.0,-1,-1
1996-04-15 11:16:04.061955200,740.0,-1,-1
1996-04-15 11:16:04.061955200,804.0,-1,-1
1996-04-15 11:16:04.061955200,916.0,-1,-1
1996-04-15 11:16:04.061955200,940.0,-1,-1
1996-04-15 11:16:04.061955200,1040.0,-1,-1
1996-04-15 11:19:07.236878720,20.0,-1,-1
1996-04-15 11:19:07.236878720,24.0,-1,-1
1996-04-15 11:19:07.236878720,28.0,-1,-1
1996-04-15 11:19:07.236878720,32.0,-1,-1
1996-04-15 11:19:07.236878720,36.0,-1,-1
1996-04-15 11:19:07.236878720,40.0,-1,-1
1996-04-15 11:19:07.236878720,44.0,-1,-1
1996-04-15 11:19:07.236878720,48.0,-1,-1
1996-04-15 11:19:07.236878720,52.0,-1,-1
1996-04-15 11:19:07.236878720,60.0,-1,-1
1996-04-15 11:19:07.236878720,72.0,-1,-1
1996-04-15 11:19:07.236878720,80.0,-1,-1
1996-04-15 11:19:07.236878720,92.0,-1,-1
1996-04-15 11:19:07.236878720,104.0,-1,-1
1996-04-15 11:19:07.236878720,116.0,-1,-1
1996-04-15 11:19:07.236878720,124.0,-1,-1
1996-04-15 11:19:07.236878720,136.0,-1,-1
1996-04-15 11:19:07.236878720,148.0,-1,-1
1996-04-15 11:19:07.236878720,152.0,-1,-1
1996-04-15 11:19:07.236878720,176.0,-1,-1
1996-04-15 11:19:07.236878720,196.0,-1,-1
1996-04-15 11:19:07.236878720,224.0,-1,-1
1996-04-15 11:19:07.236878720,256.0,-1,-1
1996-04-15 11:19:07.236878720,272.0,-1,-1
1996-04-15 11:19:07.236878720,292.0,-1,-1
1996-04-15 11:19:07.236878720,332.0,-1,-1
1996-04-15 11:19:07.236878720,376.0,-1,-1
1996-04-15 11:19:07.236878720,388.0,-1,-1
1996-04-15 11:19:07.236878720,428.0,-1,-1
1996-04-15 11:19:07.236878720,484.0,-1,-1
1996-04-15 11:19:07.236878720,540.0,-1,-1
1996-04-15 11:19:07.236878720,548.0,-1,-1
1996-04-15 11:19:07.236878720,624.0,-1,-1
1996-04-15 11:19:07.236878720,708.0,-1,-1
1996-04-15 11:19:07.236878720,740.0,-1,-1
1996-04-15 11:19:07.236878720,804.0,-1,-1
1996-04-15 11:19:07.236878720,916.0,-1,-1
1996-04-15 11:19:07.236878720,940.0,-1,-1
1996-04-15 11:19:07.236878720,1040.0,-1,-1
1996-04-15 11:22:10.411802240,20.0,-1,-1
1996-04-15 11:22:10.411802240,24.0,-1,-1
1996-04-15 11:22:10.411802240,28.0,-1,-1
1996-04-15 11:22:10.411802240,32.0,-1,-1
1996-04-15 11:22:10.411802240,36.0,-1,-1
1996-04-15 11:22:10.411802240,40.0,-1,-1
1996-04-15 11:22:10.411802240,44.0,-1,-1
1996-04-15 11:22:10.411802240,48.0,-1,-1
1996-04-15 11:22:10.411802240,52.0,-1,-1
1996-04-15 11:22:10.411802240,60.0,-1,-1
1996-04-15 11:22:10.411802240,72.0,-1,-1
1996-04-15 11:22:10.411802240,80.0,-1,-1
1996-04-15 11:22:10.411802240,92.0,-1,-1
1996-04-15 11:22:10.411802240,104.0,-1,-1
1996-04-15 11:22:10.411802240,116.0,-1,-1
1996-04-15 11:22:10.411802240,124.0,-1,-1
1996-04-15 11:22:10.411802240,136.0,-1,-1
1996-04-15 11:22:10.411802240,148.0,-1,-1
1996-04-15 11:22:10.411802240,152.0,-1,-1
1996-04-15 11:22:10.411802240,176.0,-1,-1
1996-04-15 11:22:10.411802240,196.0,-1,-1
1996-04-15 11:22:10.411802240,224.0,-1,-1
1996-04-15 11:22:10.411802240,256.0,-1,-1
1996-04-15 11:22:10.411802240,272.0,-1,-1
1996-04-15 11:22:10.411802240,292.0,-1,-1
1996-04-15 11:22:10.411802240,332.0,-1,-1
1996-04-15 11:22:10.411802240,376.0,-1,-1
1996-04-15 11:22:10.411802240,388.0,-1,-1
1996-04-15 11:22:10.411802240,428.0,-1,-1
1996-04-15 11:22:10.411802240,484.0,-1,-1
1996-04-15 11:22:10.411802240,540.0,-1,-1
1996-04-15 11:22:10.411802240,548.0,-1,-1
1996-04-15 11:22:10.411802240,624.0,-1,-1
1996-04-15 11:22:10.411802240,708.0,-1,-1
1996-04-15 11:22:10.411802240,740.0,-1,-1
1996-04-15 11:22:10.411802240,804.0,-1,-1
1996-04-15 11:22:10.411802240,916.0,-1,-1
1996-04-15 11:22:10.411802240,940.0,-1,-1
1996-04-15 11:22:10.411802240,1040.0,-1,-1
1996-04-15 11:25:13.586725888,20.0,-1,-1
1996-04-15 11:25:13.586725888,24.0,-1,-1
1996-04-15 11:25:13.586725888,28.0,-1,-1
1996-04-15 11:25:13.586725888,32.0,-1,-1
1996-04-15 11:25:13.586725888,36.0,-1,-1
1996-04-15 11:25:13.586725888,40.0,-1,-1
1996-04-15 11:25:13.586725888,44.0,-1,-1
1996-04-15 11:25:13.586725888,48.0,-1,-1
1996-04-15 11:25:13.586725888,52.0,-1,-1
1996-04-15 11:25:13.586725888,60.0,-1,-1
1996-04-15 11:25:13.586725888,72.0,-1,-1
1996-04-15 11:25:13.586725888,80.0,-1,-1
1996-04-15 11:25:13.586725888,92.0,-1,-1
1996-04-15 11:25:13.586725888,104.0,-1,-1
1996-04-15 11:25:13.586725888,116.0,-1,-1
1996-04-15 11:25:13.586725888,124.0,-1,-1
1996-04-15 11:25:13.586725888,136.0,-1,-1
1996-04-15 11:25:13.586725888,148.0,-1,-1
1996-04-15 11:25:13.586725888,152.0,-1,-1
1996-04-15 11:25:13.586725888,176.0,-1,-1
1996-04-15 11:25:13.586725888,196.0,-1,-1
1996-04-15 11:25:13.586725888,224.0,-1,-1
1996-04-15 11:25:13.586725888,256.0,-1,-1
1996-04-15 11:25:13.586725888,272.0,-1,-1
1996-04-15 11:25:13.586725888,292.0,-1,-1
1996-04-15 11:25:13.586725888,332.0,-1,-1
1996-04-15 11:25:13.586725888,376.0,-1,-1
1996-04-15 11:25:13.586725888,388.0,-1,-1
1996-04-15 11:25:13.586725888,428.0,-1,-1
1996-04-15 11:25:13.586725888,484.0,-1,-1
1996-04-15 11:25:13.586725888,540.0,-1,-1
1996-04-15 11:25:13.586725888,548.0,-1,-1
1996-04-15 11:25:13.586725888,624.0,-1,-1
1996-04-15 11:25:13.586725888,708.0,-1,-1
1996-04-15 11:25:13.586725888,740.0,-1,-1
1996-04-15 11:25:13.586725888,804.0,-1,-1
1996-04-15 11:25:13.586725888,916.0,-1,-1
1996-04-15 11:25:13.586725888,940.0,-1,-1
1996-04-15 11:25:13.586725888,1040.0,-1,-1
1996-04-15 11:28:16.761649408,20.0,-1,-1
1996-04-15 11:28:16.761649408,24.0,-1,-1
1996-04-15 11:28:16.761649408,28.0,-1,-1
1996-04-15 11:28:16.761649408,32.0,-1,-1
1996-04-15 11:28:16.761649408,36.0,-1,-1
1996-04-15 11:28:16.761649408,40.0,-1,-1
1996-04-15 11:28:16.761649408,44.0,-1,-1
1996-04-15 11:28:16.761649408,48.0,-1,-1
1996-04-15 11:28:16.761649408,52.0,-1,-1
1996-04-15 11:28:16.761649408,60.0,-1,-1
1996-04-15 11:28:16.761649408,72.0,-1,-1
1996-04-15 11:28:16.761649408,80.0,-1,-1
1996-04-15 11:28:16.761649408,92.0,-1,-1
1996-04-15 11:28:16.761649408,104.0,-1,-1
1996-04-15 11:28:16.761649408,116.0,-1,-1
1996-04-15 11:28:16.761649408,124.0,-1,-1
1996-04-15 11:28:16.761649408,136.0,-1,-1
1996-04-15 11:28:16.761649408,148.0,-1,-1
1996-04-15 11:28:16.761649408,152.0,-1,-1
1996-04-15 11:28:16.761649408,176.0,-1,-1
1996-04-15 11:28:16.761649408,196.0,-1,-1
1996-04-15 11:28:16.761649408,224.0,-1,-1
1996-04-15 11:28:16.761649408,256.0,-1,-1
1996-04-15 11:28:16.761649408,272.0,-1,-1
1996-04-15 11:28:16.761649408,292.0,-1,-1
1996-04-15 11:28:16.761649408,332.0,-1,-1
1996-04-15 11:28:16.761649408,376.0,-1,-1
1996-04-15 11:28:16.761649408,388.0,-1,-1
1996-04-15 11:28:16.761649408,428.0,-1,-1
1996-04-15 11:28:16.761649408,484.0,-1,-1
1996-04-15 11:28:16.761649408,540.0,-1,-1
1996-04-15 11:28:16.761649408,548.0,-1,-1
1996-04-15 11:28:16.761649408,624.0,-1,-1
1996-04-15 11:28:16.761649408,708.0,-1,-1
1996-04-15 11:28:16.761649408,740.0,-1,-1
1996-04-15 11:28:16.761649408,804.0,-1,-1
1996-04-15 11:28:16.761649408,916.0,-1,-1
1996-04-15 11:28:16.761649408,940.0,-1,-1
1996-04-15 11:28:16.761649408,1040.0,-1,-1
1996-04-15 11:31:19.936572928,20.0,-1,-1
1996-04-15 11:31:19.936572928,24.0,-1,-1
1996-04-15 11:31:19.936572928,28.0,-1,-1
1996-04-15 11:31:19.936572928,32.0,-1,-1
1996-04-15 11:31:19.936572928,36.0,-1,-1
1996-04-15 11:31:19.936572928,40.0,-1,-1
1996-04-15 11:31:19.936572928,44.0,-1,-1
1996-04-15 11:31:19.936572928,48.0,-1,-1
1996-04-15 11:31:19.936572928,52.0,-1,-1
1996-04-15 11:31:19.936572928,60.0,-1,-1
1996-04-15 11:31:19.936572928,72.0,-1,-1
1996-04-15 11:31:19.936572928,80.0,-1,-1
1996-04-15 11:31:19.936572928,92.0,-1,-1
1996-04-15 11:31:19.936572928,104.0,-1,-1
1996-04-15 11:31:19.936572928,116.0,-1,-1
1996-04-15 11:31:19.936572928,124.0,-1,-1
1996-04-15 11:31:19.936572928,136.0,-1,-1
1996-04-15 11:31:19.936572928,148.0,-1,-1
1996-04-15 11:31:19.936572928,152.0,-1,-1
1996-04-15 11:31:19.936572928,176.0,-1,-1
1996-04-15 11:31:19.936572928,196.0,-1,-1
1996-04-15 11:31:19.936572928,224.0,-1,-1
1996-04-15 11:31:19.936572928,256.0,-1,-1
1996-04-15 11:31:19.936572928,272.0,-1,-1
1996-04-15 11:31:19.936572928,292.0,-1,-1
1996-04-15 11:31:19.936572928,332.0,-1,-1
1996-04-15 11:31:19.936572928,376.0,-1,-1
1996-04-15 11:31:19.936572928,388.0,-1,-1
1996-04-15 11:31:19.936572928,428.0,-1,-1
1996-04-15 11:31:19.936572928,484.0,-1,-1
1996-04-15 11:31:19.936572928,540.0,-1,-1
1996-04-15 11:31:19.936572928,548.0,-1,-1
1996-04-15 11:31:19.936572928,624.0,-1,-1
1996-04-15 11:31:19.936572928,708.0,-1,-1
1996-04-15 11:31:19.936572928,740.0,-1,-1
1996-04-15 11:31:19.936572928,804.0,-1,-1
1996-04-15 11:31:19.936572928,916.0,-1,-1
1996-04-15 11:31:19.936572928,940.0,-1,-1
1996-04-15 11:31:19.936572928,1040.0,-1,-1
1996-04-15 11:34:23.111496576,20.0,-1,-1
1996-04-15 11:34:23.111496576,24.0,-1,-1
1996-04-15 11:34:23.111496576,28.0,-1,-1
1996-04-15 11:34:23.111496576,32.0,-1,-1
1996-04-15 11:34:23.111496576,36.0,-1,-1
1996-04-15 11:34:23.111496576,40.0,-1,-1
1996-04-15 11:34:23.111496576,44.0,-1,-1
1996-04-15 11:34:23.111496576,48.0,-1,-1
1996-04-15 11:34:23.111496576,52.0,-1,-1
1996-04-15 11:34:23.111496576,60.0,-1,-1
1996-04-15 11:34:23.111496576,72.0,-1,-1
1996-04-15 11:34:23.111496576,80.0,-1,-1
1996-04-15 11:34:23.111496576,92.0,-1,-1
1996-04-15 11:34:23.111496576,104.0,-1,-1
1996-04-15 11:34:23.111496576,116.0,-1,-1
1996-04-15 11:34:23.111496576,124.0,-1,-1
1996-04-15 11:34:23.111496576,136.0,-1,-1
1996-04-15 11:34:23.111496576,148.0,-1,-1
1996-04-15 11:34:23.111496576,152.0,-1,-1
1996-04-15 11:34:23.111496576,176.0,-1,-1
1996-04-15 11:34:23.111496576,196.0,-1,-1
1996-04-15 11:34:23.111496576,224.0,-1,-1
1996-04-15 11:34:23.111496576,256.0,-1,-1
1996-04-15 11:34:23.111496576,272.0,-1,-1
1996-04-15 11:34:23.111496576,292.0,-1,-1
1996-04-15 11:34:23.111496576,332.0,-1,-1
1996-04-15 11:34:23.111496576,376.0,-1,-1
1996-04-15 11:34:23.111496576,388.0,-1,-1
1996-04-15 11:34:23.111496576,428.0,-1,-1
1996-04-15 11:34:23.111496576,484.0,-1,-1
1996-04-15 11:34:23.111496576,540.0,-1,-1
1996-04-15 11:34:23.111496576,548.0,-1,-1
1996-04-15 11:34:23.111496576,624.0,-1,-1
1996-04-15 11:34:23.111496576,708.0,-1,-1
1996-04-15 11:34:23.111496576,740.0,-1,-1
1996-04-15 11:34:23.111496576,804.0,-1,-1
1996-04-15 11:34:23.111496576,916.0,-1,-1
1996-04-15 11:34:23.111496576,940.0,-1,-1
1996-04-15 11:34:23.111496576,1040.0,-1,-1
1996-04-15 11:37:26.286420096,20.0,-1,-1
1996-04-15 11:37:26.286420096,24.0,-1,-1
1996-04-15 11:37:26.286420096,28.0,-1,-1
1996-04-15 11:37:26.286420096,32.0,-1,-1
1996-04-15 11:37:26.286420096,36.0,-1,-1
1996-04-15 11:37:26.286420096,40.0,-1,-1
1996-04-15 11:37:26.286420096,44.0,-1,-1
1996-04-15 11:37:26.286420096,48.0,-1,-1
1996-04-15 11:37:26.286420096,52.0,-1,-1
1996-04-15 11:37:26.286420096,60.0,-1,-1
1996-04-15 11:37:26.286420096,72.0,-1,-1
1996-04-15 11:37:26.286420096,80.0,-1,-1
1996-04-15 11:37:26.286420096,92.0,-1,-1
1996-04-15 11:37:26.286420096,104.0,-1,-1
1996-04-15 11:37:26.286420096,116.0,-1,-1
1996-04-15 11:37:26.286420096,124.0,-1,-1
1996-04-15 11:37:26.286420096,136.0,-1,-1
1996-04-15 11:37:26.286420096,148.0,-1,-1
1996-04-15 11:37:26.286420096,152.0,-1,-1
1996-04-15 11:37:26.286420096,176.0,-1,-1
1996-04-15 11:37:26.286420096,196.0,-1,-1
1996-04-15 11:37:26.286420096,224.0,-1,-1
1996-04-15 11:37:26.286420096,256.0,-1,-1
1996-04-15 11:37:26.286420096,272.0,-1,-1
1996-04-15 11:37:26.286420096,292.0,-1,-1
1996-04-15 11:37:26.286420096,332.0,-1,-1
1996-04-15 11:37:26.286420096,376.0,-1,-1
1996-04-15 11:37:26.286420096,388.0,-1,-1
1996-04-15 11:37:26.286420096,428.0,-1,-1
1996-04-15 11:37:26.286420096,484.0,-1,-1
1996-04-15 11:37:26.286420096,540.0,-1,-1
1996-04-15 11:37:26.286420096,548.0,-1,-1
1996-04-15 11:37:26.286420096,624.0,-1,-1
1996-04-15 11:37:26.286420096,708.0,-1,-1
1996-04-15 11:37:26.286420096,740.0,-1,-1
1996-04-15 11:37:26.286420096,804.0,-1,-1
1996-04-15 11:37:26.286420096,916.0,-1,-1
1996-04-15 11:37:26.286420096,940.0,-1,-1
1996-04-15 11:37:26.286420096,1040.0,-1,-1
1996-04-15 11:40:29.461343616,20.0,-1,-1
1996-04-15 11:40:29.461343616,24.0,-1,-1
1996-04-15 11:40:29.461343616,28.0,-1,-1
1996-04-15 11:40:29.461343616,32.0,-1,-1
1996-04-15 11:40:29.461343616,36.0,-1,-1
1996-04-15 11:40:29.461343616,40.0,-1,-1
1996-04-15 11:40:29.461343616,44.0,-1,-1
1996-04-15 11:40:29.461343616,48.0,-1,-1
1996-04-15 11:40:29.461343616,52.0,-1,-1
1996-04-15 11:40:29.461343616,60.0,-1,-1
1996-04-15 11:40:29.461343616,72.0,-1,-1
1996-04-15 11:40:29.461343616,80.0,-1,-1
1996-04-15 11:40:29.461343616,92.0,-1,-1
1996-04-15 11:40:29.461343616,104.0,-1,-1
1996-04-15 11:40:29.461343616,116.0,-1,-1
1996-04-15 11:40:29.461343616,124.0,-1,-1
1996-04-15 11:40:29.461343616,136.0,-1,-1
1996-04-15 11:40:29.461343616,148.0,-1,-1
1996-04-15 11:40:29.461343616,152.0,-1,-1
1996-04-15 11:40:29.461343616,176.0,-1,-1
1996-04-15 11:40:29.461343616,196.0,-1,-1
1996-04-15 11:40:29.461343616,224.0,-1,-1
1996-04-15 11:40:29.461343616,256.0,-1,-1
1996-04-15 11:40:29.461343616,272.0,-1,-1
1996-04-15 11:40:29.461343616,292.0,-1,-1
1996-04-15 11:40:29.461343616,332.0,-1,-1
1996-04-15 11:40:29.461343616,376.0,-1,-1
1996-04-15 11:40:29.461343616,388.0,-1,-1
1996-04-15 11:40:29.461343616,428.0,-1,-1
1996-04-15 11:40:29.461343616,484.0,-1,-1
1996-04-15 11:40:29.461343616,540.0,-1,-1
1996-04-15 11:40:29.461343616,548.0,-1,-1
1996-04-15 11:40:29.461343616,624.0,-1,-1
1996-04-15 11:40:29.461343616,708.0,-1,-1
1996-04-15 11:40:29.461343616,740.0,-1,-1
1996-04-15 11:40:29.461343616,804.0,-1,-1
1996-04-15 11:40:29.461343616,916.0,-1,-1
1996-04-15 11:40:29.461343616,940.0,-1,-1
1996-04-15 11:40:29.461343616,1040.0,-1,-1
1996-04-15 11:43:32.636267264,20.0,-1,-1
1996-04-15 11:43:32.636267264,24.0,-1,-1
1996-04-15 11:43:32.636267264,28.0,-1,-1
1996-04-15 11:43:32.636267264,32.0,-1,-1
1996-04-15 11:43:32.636267264,36.0,-1,-1
1996-04-15 11:43:32.636267264,40.0,-1,-1
1996-04-15 11:43:32.636267264,44.0,-1,-1
1996-04-15 11:43:32.636267264,48.0,-1,-1
1996-04-15 11:43:32.636267264,52.0,-1,-1
1996-04-15 11:43:32.636267264,60.0,-1,-1
1996-04-15 11:43:32.636267264,72.0,-1,-1
1996-04-15 11:43:32.636267264,80.0,-1,-1
1996-04-15 11:43:32.636267264,92.0,-1,-1
1996-04-15 11:43:32.636267264,104.0,-1,-1
1996-04-15 11:43:32.636267264,116.0,-1,-1
1996-04-15 11:43:32.636267264,124.0,-1,-1
1996-04-15 11:43:32.636267264,136.0,-1,-1
1996-04-15 11:43:32.636267264,148.0,-1,-1
1996-04-15 11:43:32.636267264,152.0,-1,-1
1996-04-15 11:43:32.636267264,176.0,-1,-1
1996-04-15 11:43:32.636267264,196.0,-1,-1
1996-04-15 11:43:32.636267264,224.0,-1,-1
1996-04-15 11:43:32.636267264,256.0,-1,-1
1996-04-15 11:43:32.636267264,272.0,-1,-1
1996-04-15 11:43:32.636267264,292.0,-1,-1
1996-04-15 11:43:32.636267264,332.0,-1,-1
1996-04-15 11:43:32.636267264,376.0,-1,-1
1996-04-15 11:43:32.636267264,388.0,-1,-1
1996-04-15 11:43:32.636267264,428.0,-1,-1
1996-04-15 11:43:32.636267264,484.0,-1,-1
1996-04-15 11:43:32.636267264,540.0,-1,-1
1996-04-15 11:43:32.636267264,548.0,-1,-1
1996-04-15 11:43:32.636267264,624.0,-1,-1
1996-04-15 11:43:32.636267264,708.0,-1,-1
1996-04-15 11:43:32.636267264,740.0,-1,-1
1996-04-15 11:43:32.636267264,804.0,-1,-1
1996-04-15 11:43:32.636267264,916.0,-1,-1
1996-04-15 11:43:32.636267264,940.0,-1,-1
1996-04-15 11:43:32.636267264,1040.0,-1,-1
1996-04-15 11:46:35.811190784,20.0,-1,-1
