datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-20 11:11:21.835518976,148.0,19.38668245722048,-1
1996-05-20 11:11:21.835518976,196.0,19.3923573424388,-1
1996-05-20 11:11:21.835518976,272.0,19.77663412937997,-1
1996-05-20 11:11:21.835518976,388.0,19.382103233051264,-1
1996-05-20 11:11:21.835518976,540.0,19.415213471846684,-1
1996-05-20 11:11:21.835518976,740.0,19.568859493848485,-1
1996-05-20 11:11:21.835518976,940.0,19.48079352077445,-1
1996-05-20 11:11:21.835518976,1040.0,19.6118794492386,-1
1996-05-20 11:14:25.099512704,20.0,19.3120992928105,-1
1996-05-20 11:14:25.099512704,28.0,19.693272795760514,-1
1996-05-20 11:14:25.099512704,40.0,19.37853474165293,-1
1996-05-20 11:14:25.099512704,52.0,19.86052486080615,5.768497102400045e-23
1996-05-20 11:14:25.099512704,60.0,19.476012494145884,-1
1996-05-20 11:14:25.099512704,80.0,19.50570457014839,-1
1996-05-20 11:14:25.099512704,104.0,19.524989945283743,-1
1996-05-20 11:14:25.099512704,124.0,19.402210360435852,-1
1996-05-20 11:14:25.099512704,148.0,19.442640376354003,-1
1996-05-20 11:14:25.099512704,196.0,19.514789680268223,-1
1996-05-20 11:14:25.099512704,272.0,19.70458042631045,-1
1996-05-20 11:14:25.099512704,388.0,19.404986776994022,-1
1996-05-20 11:14:25.099512704,540.0,19.417791840855628,-1
1996-05-20 11:14:25.099512704,740.0,19.550627152293366,-1
1996-05-20 11:14:25.099512704,940.0,19.467520375082188,-1
1996-05-20 11:14:25.099512704,1040.0,19.5853277747758,-1
1996-05-20 11:17:28.363506304,20.0,19.309695298520683,-1
1996-05-20 11:17:28.363506304,28.0,19.553983412865414,-1
1996-05-20 11:17:28.363506304,40.0,19.28028952373165,-1
1996-05-20 11:17:28.363506304,52.0,20.050607499609455,6.473322565914331e-23
1996-05-20 11:17:28.363506304,60.0,19.34541139037717,-1
1996-05-20 11:17:28.363506304,80.0,19.407720220628534,-1
1996-05-20 11:17:28.363506304,104.0,19.346647769214137,-1
1996-05-20 11:17:28.363506304,124.0,19.28883471372245,-1
1996-05-20 11:17:28.363506304,148.0,19.400946398694003,-1
1996-05-20 11:17:28.363506304,196.0,19.434832039902634,-1
1996-05-20 11:17:28.363506304,272.0,19.68682782346682,-1
1996-05-20 11:17:28.363506304,388.0,19.42048160589743,-1
1996-05-20 11:17:28.363506304,540.0,19.424256942036845,-1
1996-05-20 11:17:28.363506304,740.0,19.538642648683847,-1
1996-05-20 11:17:28.363506304,940.0,19.48045294847635,-1
1996-05-20 11:17:28.363506304,1040.0,19.565232939441167,-1
1996-05-20 11:20:31.627499904,20.0,19.346194980746866,-1
1996-05-20 11:20:31.627499904,28.0,19.66235611376853,-1
1996-05-20 11:20:31.627499904,40.0,19.51472289629003,-1
1996-05-20 11:20:31.627499904,52.0,19.854776105388478,7.004342442288581e-23
1996-05-20 11:20:31.627499904,60.0,19.44342954591357,-1
1996-05-20 11:20:31.627499904,80.0,19.45765935087494,-1
1996-05-20 11:20:31.627499904,104.0,19.466592137143365,-1
1996-05-20 11:20:31.627499904,124.0,19.44691588002675,-1
1996-05-20 11:20:31.627499904,148.0,19.428571766160093,-1
1996-05-20 11:20:31.627499904,196.0,19.377353278476605,-1
1996-05-20 11:20:31.627499904,272.0,19.55064254389441,-1
1996-05-20 11:20:31.627499904,388.0,19.421661656260074,-1
1996-05-20 11:20:31.627499904,540.0,19.43919525154091,-1
1996-05-20 11:20:31.627499904,740.0,19.56871933815935,-1
1996-05-20 11:20:31.627499904,940.0,19.48998828080261,-1
1996-05-20 11:20:31.627499904,1040.0,19.57553894583392,-1
1996-05-20 11:23:34.891493504,20.0,19.309695298520683,-1
1996-05-20 11:23:34.891493504,28.0,19.519653236540364,-1
1996-05-20 11:23:34.891493504,40.0,19.483227857337695,-1
1996-05-20 11:23:34.891493504,52.0,19.93271916697949,3.648125621626259e-23
1996-05-20 11:23:34.891493504,60.0,19.41144688836293,-1
1996-05-20 11:23:34.891493504,80.0,19.43932617306645,-1
1996-05-20 11:23:34.891493504,104.0,19.43574378504951,-1
1996-05-20 11:23:34.891493504,124.0,19.38748525191261,-1
1996-05-20 11:23:34.891493504,148.0,19.48454224590143,-1
1996-05-20 11:23:34.891493504,196.0,19.618405013585317,-1
1996-05-20 11:23:34.891493504,272.0,19.745706865581873,-1
1996-05-20 11:23:34.891493504,388.0,19.412697711397243,-1
1996-05-20 11:23:34.891493504,540.0,19.409546764432548,-1
1996-05-20 11:23:34.891493504,740.0,19.551111361468124,-1
1996-05-20 11:23:34.891493504,940.0,19.480789207014446,-1
1996-05-20 11:23:34.891493504,1040.0,19.570506191893532,-1
1996-05-20 11:26:38.155487104,20.0,19.38002507328552,-1
1996-05-20 11:26:38.155487104,28.0,19.626531520066187,-1
1996-05-20 11:26:38.155487104,40.0,19.5170116730178,-1
1996-05-20 11:26:38.155487104,52.0,20.039134475517457,3.7723657285461954e-23
1996-05-20 11:26:38.155487104,60.0,19.44445035185222,-1
1996-05-20 11:26:38.155487104,80.0,19.4392119967056,-1
1996-05-20 11:26:38.155487104,104.0,19.405772270096577,-1
1996-05-20 11:26:38.155487104,124.0,19.416960547334273,-1
1996-05-20 11:26:38.155487104,148.0,19.456868534656152,-1
1996-05-20 11:26:38.155487104,196.0,19.409687881995556,-1
1996-05-20 11:26:38.155487104,272.0,19.567023645042656,-1
1996-05-20 11:26:38.155487104,388.0,19.402773480552376,-1
1996-05-20 11:26:38.155487104,540.0,19.444723185956242,-1
1996-05-20 11:26:38.155487104,740.0,19.561695989515528,-1
1996-05-20 11:26:38.155487104,940.0,19.45042041090176,-1
1996-05-20 11:26:38.155487104,1040.0,19.5649403766842,-1
1996-05-20 11:29:41.419480704,20.0,19.343809791060252,-1
1996-05-20 11:29:41.419480704,28.0,19.72855326796732,-1
1996-05-20 11:29:41.419480704,40.0,19.51686000041378,-1
1996-05-20 11:29:41.419480704,52.0,19.987358347969035,2.5360151694090718e-23
1996-05-20 11:29:41.419480704,60.0,19.557623496239938,-1
1996-05-20 11:29:41.419480704,80.0,19.486901512042216,-1
1996-05-20 11:29:41.419480704,104.0,19.494421522056186,-1
1996-05-20 11:29:41.419480704,124.0,19.490588883249938,-1
1996-05-20 11:29:41.419480704,148.0,19.526255744823867,-1
1996-05-20 11:29:41.419480704,196.0,19.485009297756026,-1
1996-05-20 11:29:41.419480704,272.0,19.589749457927322,-1
1996-05-20 11:29:41.419480704,388.0,19.438836749319787,-1
1996-05-20 11:29:41.419480704,540.0,19.44148572249587,-1
1996-05-20 11:29:41.419480704,740.0,19.554037075622624,-1
1996-05-20 11:29:41.419480704,940.0,19.467816898174604,-1
1996-05-20 11:29:41.419480704,1040.0,19.567898756601387,-1
1996-05-20 11:32:44.683474304,20.0,19.382390461261224,-1
1996-05-20 11:32:44.683474304,28.0,19.765820424824028,-1
1996-05-20 11:32:44.683474304,40.0,19.412984242387626,-1
1996-05-20 11:32:44.683474304,52.0,20.08167041070417,6.238246070860234e-23
1996-05-20 11:32:44.683474304,60.0,19.41206072609784,-1
1996-05-20 11:32:44.683474304,80.0,19.564372591777662,-1
1996-05-20 11:32:44.683474304,104.0,19.450509572771672,-1
1996-05-20 11:32:44.683474304,124.0,19.403054593338503,-1
1996-05-20 11:32:44.683474304,148.0,19.428578841397066,-1
1996-05-20 11:32:44.683474304,196.0,19.428422532224868,-1
1996-05-20 11:32:44.683474304,272.0,19.847832124690836,-1
1996-05-20 11:32:44.683474304,388.0,19.50449641515975,-1
1996-05-20 11:32:44.683474304,540.0,19.40707843861437,-1
1996-05-20 11:32:44.683474304,740.0,19.553577960044716,-1
1996-05-20 11:32:44.683474304,940.0,19.455180052522703,-1
1996-05-20 11:32:44.683474304,1040.0,19.593370423851066,-1
1996-05-20 11:35:47.947468032,20.0,19.343809791060252,-1
1996-05-20 11:35:47.947468032,28.0,20.83201167033468,8.072996211916829e-23
1996-05-20 11:35:47.947468032,40.0,19.412984242387626,-1
1996-05-20 11:35:47.947468032,52.0,20.13292311797113,6.490535823720451e-23
1996-05-20 11:35:47.947468032,60.0,19.460795282128565,-1
1996-05-20 11:35:47.947468032,80.0,19.376848882820717,-1
1996-05-20 11:35:47.947468032,104.0,19.391115711339545,-1
1996-05-20 11:35:47.947468032,124.0,19.3315815225219,-1
1996-05-20 11:35:47.947468032,148.0,19.44292697814623,-1
1996-05-20 11:35:47.947468032,196.0,19.384370837435313,-1
1996-05-20 11:35:47.947468032,272.0,19.47023760983658,-1
1996-05-20 11:35:47.947468032,388.0,19.43893288385239,-1
1996-05-20 11:35:47.947468032,540.0,19.446534954864973,-1
1996-05-20 11:35:47.947468032,740.0,19.57333623382883,-1
1996-05-20 11:35:47.947468032,940.0,19.46769578055816,-1
1996-05-20 11:35:47.947468032,1040.0,19.573696113346635,-1
1996-05-20 11:38:51.211461632,20.0,19.275310708392585,-1
1996-05-20 11:38:51.211461632,28.0,19.624186501365408,-1
1996-05-20 11:38:51.211461632,40.0,19.447162628815644,-1
1996-05-20 11:38:51.211461632,52.0,20.05696418718535,6.499477359601658e-23
1996-05-20 11:38:51.211461632,60.0,19.494446080972853,-1
1996-05-20 11:38:51.211461632,80.0,19.51862331488463,-1
1996-05-20 11:38:51.211461632,104.0,19.52486113981994,-1
1996-05-20 11:38:51.211461632,124.0,19.575961009459697,-1
1996-05-20 11:38:51.211461632,148.0,19.504871513570805,-1
1996-05-20 11:38:51.211461632,196.0,19.39086564856583,-1
1996-05-20 11:38:51.211461632,272.0,19.487321391332124,-1
1996-05-20 11:38:51.211461632,388.0,19.389214748276643,-1
1996-05-20 11:38:51.211461632,540.0,19.41052912087135,-1
1996-05-20 11:38:51.211461632,740.0,19.563917475170044,-1
1996-05-20 11:38:51.211461632,940.0,19.450747526044722,-1
1996-05-20 11:38:51.211461632,1040.0,19.593832899889815,-1
1996-05-20 11:41:54.475455232,20.0,19.3120992928105,-1
1996-05-20 11:41:54.475455232,28.0,19.624186501365408,-1
1996-05-20 11:41:54.475455232,40.0,19.37853474165293,-1
1996-05-20 11:41:54.475455232,52.0,19.94109648154264,5.97316342464574e-23
1996-05-20 11:41:54.475455232,60.0,19.49212244335661,-1
1996-05-20 11:41:54.475455232,80.0,19.517101320376575,-1
1996-05-20 11:41:54.475455232,104.0,19.451435335366654,-1
1996-05-20 11:41:54.475455232,124.0,19.374787991312925,-1
1996-05-20 11:41:54.475455232,148.0,19.463249853165923,-1
1996-05-20 11:41:54.475455232,196.0,19.40979067472817,-1
1996-05-20 11:41:54.475455232,272.0,19.543369718840292,-1
1996-05-20 11:41:54.475455232,388.0,19.392027534879617,-1
1996-05-20 11:41:54.475455232,540.0,19.409649343442993,-1
1996-05-20 11:41:54.475455232,740.0,19.546349979501578,-1
1996-05-20 11:41:54.475455232,940.0,19.47782207264528,-1
1996-05-20 11:41:54.475455232,1040.0,19.5627183614237,-1
1996-05-20 11:44:57.739448832,20.0,19.275310708392585,-1
1996-05-20 11:44:57.739448832,28.0,19.553983412865414,-1
1996-05-20 11:44:57.739448832,40.0,19.481074134925386,-1
1996-05-20 11:44:57.739448832,52.0,20.06277143386766,3.834868961426671e-23
1996-05-20 11:44:57.739448832,60.0,19.34576898312479,-1
1996-05-20 11:44:57.739448832,80.0,19.518089789714143,-1
1996-05-20 11:44:57.739448832,104.0,19.43626640909295,-1
1996-05-20 11:44:57.739448832,124.0,19.3769813637955,-1
1996-05-20 11:44:57.739448832,148.0,19.450776345616156,-1
1996-05-20 11:44:57.739448832,196.0,19.339299884198432,-1
1996-05-20 11:44:57.739448832,272.0,19.48631298960199,-1
1996-05-20 11:44:57.739448832,388.0,19.371301508784434,-1
1996-05-20 11:44:57.739448832,540.0,19.421847294050835,-1
1996-05-20 11:44:57.739448832,740.0,19.561052108056202,-1
1996-05-20 11:44:57.739448832,940.0,19.47334620006819,-1
1996-05-20 11:44:57.739448832,1040.0,19.557407723641486,-1
1996-05-20 11:48:01.003442432,20.0,19.240651709587244,-1
1996-05-20 11:48:01.003442432,28.0,19.41500380027894,-1
1996-05-20 11:48:01.003442432,40.0,19.10909492917693,-1
1996-05-20 11:48:01.003442432,52.0,19.953111858106116,3.5733382467057313e-23
1996-05-20 11:48:01.003442432,60.0,19.169339178402907,-1
1996-05-20 11:48:01.003442432,80.0,19.330150634727374,-1
1996-05-20 11:48:01.003442432,104.0,19.15398834015731,-1
1996-05-20 11:48:01.003442432,124.0,19.24588069431243,-1
1996-05-20 11:48:01.003442432,148.0,19.276025569000055,-1
1996-05-20 11:48:01.003442432,196.0,19.263287883859654,-1
1996-05-20 11:48:01.003442432,272.0,19.457827350732344,-1
1996-05-20 11:48:01.003442432,388.0,19.364378040081963,-1
1996-05-20 11:48:01.003442432,540.0,19.397917992748127,-1
1996-05-20 11:48:01.003442432,740.0,19.54375304350976,-1
1996-05-20 11:48:01.003442432,940.0,19.45506439197565,-1
1996-05-20 11:48:01.003442432,1040.0,19.57660455248255,-1
1996-05-20 11:51:04.267436032,20.0,19.38002507328552,-1
1996-05-20 11:51:04.267436032,28.0,19.41500380027894,-1
1996-05-20 11:51:04.267436032,40.0,19.17746064602025,-1
1996-05-20 11:51:04.267436032,52.0,19.879803916544542,4.517579580241576e-23
1996-05-20 11:51:04.267436032,60.0,19.233935903687012,-1
1996-05-20 11:51:04.267436032,80.0,19.159274731410633,-1
1996-05-20 11:51:04.267436032,104.0,19.13860775952776,-1
1996-05-20 11:51:04.267436032,124.0,19.12012986394856,-1
1996-05-20 11:51:04.267436032,148.0,19.236492124127494,-1
1996-05-20 11:51:04.267436032,196.0,19.232080752461435,-1
1996-05-20 11:51:04.267436032,272.0,19.35221341043711,-1
1996-05-20 11:51:04.267436032,388.0,19.36637384908839,-1
1996-05-20 11:51:04.267436032,540.0,19.399819535512854,-1
1996-05-20 11:51:04.267436032,740.0,19.527073738266473,-1
1996-05-20 11:51:04.267436032,940.0,19.43515050760144,-1
1996-05-20 11:51:04.267436032,1040.0,19.588089120891645,-1
1996-05-20 11:54:07.531429632,20.0,19.3120992928105,-1
1996-05-20 11:54:07.531429632,28.0,19.346142977289627,-1
1996-05-20 11:54:07.531429632,40.0,19.244766821770117,-1
1996-05-20 11:54:07.531429632,52.0,19.928757201291553,3.584685859958007e-23
1996-05-20 11:54:07.531429632,60.0,19.265120264051475,-1
1996-05-20 11:54:07.531429632,80.0,19.236616359826638,-1
1996-05-20 11:54:07.531429632,104.0,19.198041356701296,-1
1996-05-20 11:54:07.531429632,124.0,19.189326593762146,-1
1996-05-20 11:54:07.531429632,148.0,19.26315213274507,-1
1996-05-20 11:54:07.531429632,196.0,19.250490865487073,-1
1996-05-20 11:54:07.531429632,272.0,19.452497421569504,-1
1996-05-20 11:54:07.531429632,388.0,19.35614634833938,-1
1996-05-20 11:54:07.531429632,540.0,19.4170336479835,-1
1996-05-20 11:54:07.531429632,740.0,19.54620536099405,-1
1996-05-20 11:54:07.531429632,940.0,19.431079182224824,-1
1996-05-20 11:54:07.531429632,1040.0,19.568003898553005,-1
1996-05-20 11:57:10.795423232,20.0,19.346194980746866,-1
1996-05-20 11:57:10.795423232,28.0,19.41500380027894,-1
1996-05-20 11:57:10.795423232,40.0,19.548112953094186,-1
1996-05-20 11:57:10.795423232,52.0,19.988501003536925,3.72700237622929e-23
1996-05-20 11:57:10.795423232,60.0,19.41138670484929,-1
1996-05-20 11:57:10.795423232,80.0,19.34773259815036,-1
1996-05-20 11:57:10.795423232,104.0,19.302022315554396,-1
1996-05-20 11:57:10.795423232,124.0,19.40303989324341,-1
1996-05-20 11:57:10.795423232,148.0,19.394921914644435,-1
1996-05-20 11:57:10.795423232,196.0,19.36492231465038,-1
1996-05-20 11:57:10.795423232,272.0,19.45851881698708,-1
1996-05-20 11:57:10.795423232,388.0,19.372062813232862,-1
1996-05-20 11:57:10.795423232,540.0,19.407038873101072,-1
1996-05-20 11:57:10.795423232,740.0,19.556494762617014,-1
1996-05-20 11:57:10.795423232,940.0,19.472465977201928,-1
1996-05-20 11:57:10.795423232,1040.0,19.5463847705485,-1
1996-05-20 12:00:14.059416960,20.0,19.343809791060252,-1
1996-05-20 12:00:14.059416960,28.0,19.588044342444743,-1
1996-05-20 12:00:14.059416960,40.0,19.37853474165293,-1
1996-05-20 12:00:14.059416960,52.0,19.903606974559004,-1
1996-05-20 12:00:14.059416960,60.0,19.410350233065138,-1
1996-05-20 12:00:14.059416960,80.0,19.409211605259813,-1
1996-05-20 12:00:14.059416960,104.0,19.36390923934448,-1
1996-05-20 12:00:14.059416960,124.0,19.331351912136473,-1
1996-05-20 12:00:14.059416960,148.0,19.41443138568361,-1
1996-05-20 12:00:14.059416960,196.0,19.32695646124168,-1
1996-05-20 12:00:14.059416960,272.0,19.452512176592585,-1
1996-05-20 12:00:14.059416960,388.0,19.361211409141056,-1
1996-05-20 12:00:14.059416960,540.0,19.393098555134674,-1
1996-05-20 12:00:14.059416960,740.0,19.53415331532461,-1
1996-05-20 12:00:14.059416960,940.0,19.434975252721166,-1
1996-05-20 12:00:14.059416960,1040.0,19.560516373546612,-1
1996-05-20 12:03:17.323410560,20.0,19.38002507328552,-1
1996-05-20 12:03:17.323410560,28.0,19.553983412865414,-1
1996-05-20 12:03:17.323410560,40.0,19.34825437998468,-1
1996-05-20 12:03:17.323410560,52.0,19.96653773167825,-1
1996-05-20 12:03:17.323410560,60.0,19.443969653081602,-1
1996-05-20 12:03:17.323410560,80.0,19.454788258221615,-1
1996-05-20 12:03:17.323410560,104.0,19.48052722758596,-1
1996-05-20 12:03:17.323410560,124.0,19.44702797112674,-1
1996-05-20 12:03:17.323410560,148.0,19.463383688898826,-1
1996-05-20 12:03:17.323410560,196.0,19.40212320791272,-1
1996-05-20 12:03:17.323410560,272.0,19.537335206418707,-1
1996-05-20 12:03:17.323410560,388.0,19.38468646857351,-1
1996-05-20 12:03:17.323410560,540.0,19.43521744526514,-1
1996-05-20 12:03:17.323410560,740.0,19.537149548522365,-1
1996-05-20 12:03:17.323410560,940.0,19.463489574423868,-1
1996-05-20 12:03:17.323410560,1040.0,19.547646829994218,-1
1996-05-20 12:06:20.587404160,20.0,19.343809791060252,-1
1996-05-20 12:06:20.587404160,28.0,19.556366636015582,-1
1996-05-20 12:06:20.587404160,40.0,19.548112953094186,-1
1996-05-20 12:06:20.587404160,52.0,19.929384909613162,-1
1996-05-20 12:06:20.587404160,60.0,19.49163708653878,-1
1996-05-20 12:06:20.587404160,80.0,19.470703772782663,-1
1996-05-20 12:06:20.587404160,104.0,19.49594457544756,-1
1996-05-20 12:06:20.587404160,124.0,19.345111767044955,-1
1996-05-20 12:06:20.587404160,148.0,19.46332459538922,-1
1996-05-20 12:06:20.587404160,196.0,19.409651957109347,-1
1996-05-20 12:06:20.587404160,272.0,19.475082370842813,-1
1996-05-20 12:06:20.587404160,388.0,19.407569533966218,-1
1996-05-20 12:06:20.587404160,540.0,19.439208014647058,-1
1996-05-20 12:06:20.587404160,740.0,19.549466691142136,-1
1996-05-20 12:06:20.587404160,940.0,19.462447924888835,-1
1996-05-20 12:06:20.587404160,1040.0,19.580122418362073,-1
1996-05-20 12:09:23.851397760,20.0,19.346194980746866,-1
1996-05-20 12:09:23.851397760,28.0,19.588044342444743,-1
1996-05-20 12:09:23.851397760,40.0,19.616369649323197,-1
1996-05-20 12:09:23.851397760,52.0,20.416205527166092,-1
1996-05-20 12:09:23.851397760,60.0,19.476012494145884,-1
1996-05-20 12:09:23.851397760,80.0,19.611686361143388,-1
1996-05-20 12:09:23.851397760,104.0,19.527567633038366,-1
1996-05-20 12:09:23.851397760,124.0,19.474833655806346,-1
1996-05-20 12:09:23.851397760,148.0,19.532543193820203,-1
1996-05-20 12:09:23.851397760,196.0,19.4160673757443,-1
1996-05-20 12:09:23.851397760,272.0,19.565607565969785,-1
1996-05-20 12:09:23.851397760,388.0,19.40784960743082,-1
1996-05-20 12:09:23.851397760,540.0,19.429709239980394,-1
1996-05-20 12:09:23.851397760,740.0,19.580918570720566,-1
1996-05-20 12:09:23.851397760,940.0,19.47024076138068,-1
1996-05-20 12:09:23.851397760,1040.0,19.58091053803279,-1
1996-05-20 12:12:27.115391360,20.0,19.415940856494714,-1
1996-05-20 12:12:27.115391360,28.0,19.657703369128118,-1
1996-05-20 12:12:27.115391360,40.0,19.64899017892868,-1
1996-05-20 12:12:27.115391360,52.0,20.02750862787417,4.942028389688261e-23
1996-05-20 12:12:27.115391360,60.0,19.608755305165744,-1
1996-05-20 12:12:27.115391360,80.0,19.65775577675305,-1
1996-05-20 12:12:27.115391360,104.0,19.584481059751866,-1
1996-05-20 12:12:27.115391360,124.0,19.573798851737894,-1
1996-05-20 12:12:27.115391360,148.0,19.603060466826133,-1
1996-05-20 12:12:27.115391360,196.0,19.491590146008534,-1
1996-05-20 12:12:27.115391360,272.0,19.576810568094285,-1
1996-05-20 12:12:27.115391360,388.0,19.44094983455314,-1
1996-05-20 12:12:27.115391360,540.0,19.42441884323928,-1
1996-05-20 12:12:27.115391360,740.0,19.558794592392598,-1
1996-05-20 12:12:27.115391360,940.0,19.477682738069287,-1
1996-05-20 12:12:27.115391360,1040.0,19.555544202063448,-1
1996-05-20 12:15:30.379384960,20.0,19.309695298520683,-1
1996-05-20 12:15:30.379384960,28.0,19.624186501365408,-1
1996-05-20 12:15:30.379384960,40.0,19.412984242387626,-1
1996-05-20 12:15:30.379384960,52.0,20.07183291897762,6.549870601993557e-23
1996-05-20 12:15:30.379384960,60.0,19.42755683757366,-1
1996-05-20 12:15:30.379384960,80.0,19.533680178074544,-1
1996-05-20 12:15:30.379384960,104.0,19.525324739875593,-1
1996-05-20 12:15:30.379384960,124.0,19.447768641390546,-1
1996-05-20 12:15:30.379384960,148.0,19.54848999663074,-1
1996-05-20 12:15:30.379384960,196.0,19.434994301083027,-1
1996-05-20 12:15:30.379384960,272.0,19.492243673179633,-1
1996-05-20 12:15:30.379384960,388.0,19.408184414968535,-1
1996-05-20 12:15:30.379384960,540.0,19.46140656038055,-1
1996-05-20 12:15:30.379384960,740.0,19.55113098464166,-1
1996-05-20 12:15:30.379384960,940.0,19.470566801048285,-1
1996-05-20 12:15:30.379384960,1040.0,19.570892416616275,-1
1996-05-20 12:18:33.643378560,20.0,19.343809791060252,-1
1996-05-20 12:18:33.643378560,28.0,19.73084261914763,-1
1996-05-20 12:18:33.643378560,40.0,19.346032654098934,-1
1996-05-20 12:18:33.643378560,52.0,20.05696418718535,6.519562291527673e-23
1996-05-20 12:18:33.643378560,60.0,19.493190384192097,-1
1996-05-20 12:18:33.643378560,80.0,19.70506403805821,-1
1996-05-20 12:18:33.643378560,104.0,19.675845036200887,-1
1996-05-20 12:18:33.643378560,124.0,19.717795947444685,-1
1996-05-20 12:18:33.643378560,148.0,19.664959249861585,-1
1996-05-20 12:18:33.643378560,196.0,19.588380345875386,-1
1996-05-20 12:18:33.643378560,272.0,19.59436368252488,-1
1996-05-20 12:18:33.643378560,388.0,19.44691193949069,-1
1996-05-20 12:18:33.643378560,540.0,19.42985492991476,-1
1996-05-20 12:18:33.643378560,740.0,19.553324696718207,-1
1996-05-20 12:18:33.643378560,940.0,19.483088345812373,-1
1996-05-20 12:18:33.643378560,1040.0,19.55515575415508,-1
1996-05-20 12:21:36.907372288,20.0,19.309695298520683,-1
1996-05-20 12:21:36.907372288,28.0,19.66235611376853,-1
1996-05-20 12:21:36.907372288,40.0,19.481074134925386,-1
1996-05-20 12:21:36.907372288,52.0,19.914392902981675,6.306627185885837e-23
1996-05-20 12:21:36.907372288,60.0,19.41138670484929,-1
1996-05-20 12:21:36.907372288,80.0,19.518089789714143,-1
1996-05-20 12:21:36.907372288,104.0,19.48213506507821,-1
1996-05-20 12:21:36.907372288,124.0,19.51726902239585,-1
1996-05-20 12:21:36.907372288,148.0,19.540172310554762,-1
1996-05-20 12:21:36.907372288,196.0,19.461176580576105,-1
1996-05-20 12:21:36.907372288,272.0,19.536876575829993,-1
1996-05-20 12:21:36.907372288,388.0,19.417723054467775,-1
1996-05-20 12:21:36.907372288,540.0,19.446803593187184,-1
1996-05-20 12:21:36.907372288,740.0,19.583672533704647,-1
1996-05-20 12:21:36.907372288,940.0,19.458176507554537,-1
1996-05-20 12:21:36.907372288,1040.0,19.575187956104614,-1
1996-05-20 12:24:40.171365888,20.0,19.38002507328552,-1
1996-05-20 12:24:40.171365888,28.0,19.72855326796732,-1
1996-05-20 12:24:40.171365888,40.0,19.412984242387626,-1
1996-05-20 12:24:40.171365888,52.0,19.9467321761167,4.7537753850075534e-23
1996-05-20 12:24:40.171365888,60.0,19.525479490215215,-1
1996-05-20 12:24:40.171365888,80.0,19.611686361143388,-1
1996-05-20 12:24:40.171365888,104.0,19.584798416732696,-1
1996-05-20 12:24:40.171365888,124.0,19.54837276864792,-1
1996-05-20 12:24:40.171365888,148.0,19.6168394794895,-1
1996-05-20 12:24:40.171365888,196.0,19.524169750564322,-1
1996-05-20 12:24:40.171365888,272.0,19.57723672843153,-1
1996-05-20 12:24:40.171365888,388.0,19.404840428272834,-1
1996-05-20 12:24:40.171365888,540.0,19.439286153736006,-1
1996-05-20 12:24:40.171365888,740.0,19.54682623019191,-1
1996-05-20 12:24:40.171365888,940.0,19.465660202771602,-1
1996-05-20 12:24:40.171365888,1040.0,19.595592175582077,-1
1996-05-20 12:27:43.435359488,20.0,19.346194980746866,-1
1996-05-20 12:27:43.435359488,28.0,19.832706972542557,-1
1996-05-20 12:27:43.435359488,40.0,19.616369649323197,-1
1996-05-20 12:27:43.435359488,52.0,20.04469096947002,3.871006103377475e-23
1996-05-20 12:27:43.435359488,60.0,19.70756795549743,-1
1996-05-20 12:27:43.435359488,80.0,19.817299316223092,-1
1996-05-20 12:27:43.435359488,104.0,19.719853842065767,-1
1996-05-20 12:27:43.435359488,124.0,19.677295274283352,-1
1996-05-20 12:27:43.435359488,148.0,19.720318305705277,-1
1996-05-20 12:27:43.435359488,196.0,19.58183040117996,-1
1996-05-20 12:27:43.435359488,272.0,19.657352841869933,-1
1996-05-20 12:27:43.435359488,388.0,19.47237490600802,-1
1996-05-20 12:27:43.435359488,540.0,19.44240100693237,-1
1996-05-20 12:27:43.435359488,740.0,19.581154165743712,-1
1996-05-20 12:27:43.435359488,940.0,19.470847313198153,-1
1996-05-20 12:27:43.435359488,1040.0,19.58607024052079,-1
1996-05-20 12:30:46.699353088,20.0,19.415940856494714,-1
1996-05-20 12:30:46.699353088,28.0,19.93676258275059,-1
1996-05-20 12:30:46.699353088,40.0,19.71787696727158,-1
1996-05-20 12:30:46.699353088,52.0,20.034237126593602,2.660717339156253e-23
1996-05-20 12:30:46.699353088,60.0,19.836149640216767,-1
1996-05-20 12:30:46.699353088,80.0,19.831764221588607,-1
1996-05-20 12:30:46.699353088,104.0,19.9008715027346,-1
1996-05-20 12:30:46.699353088,124.0,19.748023812931432,-1
1996-05-20 12:30:46.699353088,148.0,19.76473136318452,-1
1996-05-20 12:30:46.699353088,196.0,19.614194252397322,-1
1996-05-20 12:30:46.699353088,272.0,19.663954318275,-1
1996-05-20 12:30:46.699353088,388.0,19.46468173788037,-1
1996-05-20 12:30:46.699353088,540.0,19.473895856414153,-1
1996-05-20 12:30:46.699353088,740.0,19.578091355941808,-1
1996-05-20 12:30:46.699353088,940.0,19.473503265109372,-1
1996-05-20 12:30:46.699353088,1040.0,19.578200760583208,-1
1996-05-20 12:33:49.963346688,20.0,19.48689345830498,-1
1996-05-20 12:33:49.963346688,28.0,19.869255145154476,-1
1996-05-20 12:33:49.963346688,40.0,19.98959138407215,-1
1996-05-20 12:33:49.963346688,52.0,20.449140176618236,-1
1996-05-20 12:33:49.963346688,60.0,20.066741626003783,-1
1996-05-20 12:33:49.963346688,80.0,20.11703656331798,-1
