datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-05 09:16:50.167936000,388.0,-1,-1
1996-05-05 09:16:50.167936000,428.0,-1,-1
1996-05-05 09:16:50.167936000,484.0,-1,-1
1996-05-05 09:16:50.167936000,540.0,-1,-1
1996-05-05 09:16:50.167936000,548.0,-1,-1
1996-05-05 09:16:50.167936000,624.0,-1,-1
1996-05-05 09:16:50.167936000,708.0,-1,-1
1996-05-05 09:16:50.167936000,740.0,-1,-1
1996-05-05 09:16:50.167936000,804.0,-1,-1
1996-05-05 09:16:50.167936000,916.0,-1,-1
1996-05-05 09:16:50.167936000,940.0,-1,-1
1996-05-05 09:16:50.167936000,1040.0,-1,-1
1996-05-05 09:19:53.342859648,20.0,-1,-1
1996-05-05 09:19:53.342859648,24.0,-1,-1
1996-05-05 09:19:53.342859648,28.0,-1,-1
1996-05-05 09:19:53.342859648,32.0,-1,-1
1996-05-05 09:19:53.342859648,36.0,-1,-1
1996-05-05 09:19:53.342859648,40.0,-1,-1
1996-05-05 09:19:53.342859648,44.0,-1,-1
1996-05-05 09:19:53.342859648,48.0,-1,-1
1996-05-05 09:19:53.342859648,52.0,-1,-1
1996-05-05 09:19:53.342859648,60.0,-1,-1
1996-05-05 09:19:53.342859648,72.0,-1,-1
1996-05-05 09:19:53.342859648,80.0,-1,-1
1996-05-05 09:19:53.342859648,92.0,-1,-1
1996-05-05 09:19:53.342859648,104.0,-1,-1
1996-05-05 09:19:53.342859648,116.0,-1,-1
1996-05-05 09:19:53.342859648,124.0,-1,-1
1996-05-05 09:19:53.342859648,136.0,-1,-1
1996-05-05 09:19:53.342859648,148.0,-1,-1
1996-05-05 09:19:53.342859648,152.0,-1,-1
1996-05-05 09:19:53.342859648,176.0,-1,-1
1996-05-05 09:19:53.342859648,196.0,-1,-1
1996-05-05 09:19:53.342859648,224.0,-1,-1
1996-05-05 09:19:53.342859648,256.0,-1,-1
1996-05-05 09:19:53.342859648,272.0,-1,-1
1996-05-05 09:19:53.342859648,292.0,-1,-1
1996-05-05 09:19:53.342859648,332.0,-1,-1
1996-05-05 09:19:53.342859648,376.0,-1,-1
1996-05-05 09:19:53.342859648,388.0,-1,-1
1996-05-05 09:19:53.342859648,428.0,-1,-1
1996-05-05 09:19:53.342859648,484.0,-1,-1
1996-05-05 09:19:53.342859648,540.0,-1,-1
1996-05-05 09:19:53.342859648,548.0,-1,-1
1996-05-05 09:19:53.342859648,624.0,-1,-1
1996-05-05 09:19:53.342859648,708.0,-1,-1
1996-05-05 09:19:53.342859648,740.0,-1,-1
1996-05-05 09:19:53.342859648,804.0,-1,-1
1996-05-05 09:19:53.342859648,916.0,-1,-1
1996-05-05 09:19:53.342859648,940.0,-1,-1
1996-05-05 09:19:53.342859648,1040.0,-1,-1
1996-05-05 09:22:56.517783168,20.0,-1,-1
1996-05-05 09:22:56.517783168,24.0,-1,-1
1996-05-05 09:22:56.517783168,28.0,-1,-1
1996-05-05 09:22:56.517783168,32.0,-1,-1
1996-05-05 09:22:56.517783168,36.0,-1,-1
1996-05-05 09:22:56.517783168,40.0,-1,-1
1996-05-05 09:22:56.517783168,44.0,-1,-1
1996-05-05 09:22:56.517783168,48.0,-1,-1
1996-05-05 09:22:56.517783168,52.0,-1,-1
1996-05-05 09:22:56.517783168,60.0,-1,-1
1996-05-05 09:22:56.517783168,72.0,-1,-1
1996-05-05 09:22:56.517783168,80.0,-1,-1
1996-05-05 09:22:56.517783168,92.0,-1,-1
1996-05-05 09:22:56.517783168,104.0,-1,-1
1996-05-05 09:22:56.517783168,116.0,-1,-1
1996-05-05 09:22:56.517783168,124.0,-1,-1
1996-05-05 09:22:56.517783168,136.0,-1,-1
1996-05-05 09:22:56.517783168,148.0,-1,-1
1996-05-05 09:22:56.517783168,152.0,-1,-1
1996-05-05 09:22:56.517783168,176.0,-1,-1
1996-05-05 09:22:56.517783168,196.0,-1,-1
1996-05-05 09:22:56.517783168,224.0,-1,-1
1996-05-05 09:22:56.517783168,256.0,-1,-1
1996-05-05 09:22:56.517783168,272.0,-1,-1
1996-05-05 09:22:56.517783168,292.0,-1,-1
1996-05-05 09:22:56.517783168,332.0,-1,-1
1996-05-05 09:22:56.517783168,376.0,-1,-1
1996-05-05 09:22:56.517783168,388.0,-1,-1
1996-05-05 09:22:56.517783168,428.0,-1,-1
1996-05-05 09:22:56.517783168,484.0,-1,-1
1996-05-05 09:22:56.517783168,540.0,-1,-1
1996-05-05 09:22:56.517783168,548.0,-1,-1
1996-05-05 09:22:56.517783168,624.0,-1,-1
1996-05-05 09:22:56.517783168,708.0,-1,-1
1996-05-05 09:22:56.517783168,740.0,-1,-1
1996-05-05 09:22:56.517783168,804.0,-1,-1
1996-05-05 09:22:56.517783168,916.0,-1,-1
1996-05-05 09:22:56.517783168,940.0,-1,-1
1996-05-05 09:22:56.517783168,1040.0,-1,-1
1996-05-05 09:25:59.692706688,20.0,-1,-1
1996-05-05 09:25:59.692706688,24.0,-1,-1
1996-05-05 09:25:59.692706688,28.0,-1,-1
1996-05-05 09:25:59.692706688,32.0,-1,-1
1996-05-05 09:25:59.692706688,36.0,-1,-1
1996-05-05 09:25:59.692706688,40.0,-1,-1
1996-05-05 09:25:59.692706688,44.0,-1,-1
1996-05-05 09:25:59.692706688,48.0,-1,-1
1996-05-05 09:25:59.692706688,52.0,-1,-1
1996-05-05 09:25:59.692706688,60.0,-1,-1
1996-05-05 09:25:59.692706688,72.0,-1,-1
1996-05-05 09:25:59.692706688,80.0,-1,-1
1996-05-05 09:25:59.692706688,92.0,-1,-1
1996-05-05 09:25:59.692706688,104.0,-1,-1
1996-05-05 09:25:59.692706688,116.0,-1,-1
1996-05-05 09:25:59.692706688,124.0,-1,-1
1996-05-05 09:25:59.692706688,136.0,-1,-1
1996-05-05 09:25:59.692706688,148.0,-1,-1
1996-05-05 09:25:59.692706688,152.0,-1,-1
1996-05-05 09:25:59.692706688,176.0,-1,-1
1996-05-05 09:25:59.692706688,196.0,-1,-1
1996-05-05 09:25:59.692706688,224.0,-1,-1
1996-05-05 09:25:59.692706688,256.0,-1,-1
1996-05-05 09:25:59.692706688,272.0,-1,-1
1996-05-05 09:25:59.692706688,292.0,-1,-1
1996-05-05 09:25:59.692706688,332.0,-1,-1
1996-05-05 09:25:59.692706688,376.0,-1,-1
1996-05-05 09:25:59.692706688,388.0,-1,-1
1996-05-05 09:25:59.692706688,428.0,-1,-1
1996-05-05 09:25:59.692706688,484.0,-1,-1
1996-05-05 09:25:59.692706688,540.0,-1,-1
1996-05-05 09:25:59.692706688,548.0,-1,-1
1996-05-05 09:25:59.692706688,624.0,-1,-1
1996-05-05 09:25:59.692706688,708.0,-1,-1
1996-05-05 09:25:59.692706688,740.0,-1,-1
1996-05-05 09:25:59.692706688,804.0,-1,-1
1996-05-05 09:25:59.692706688,916.0,-1,-1
1996-05-05 09:25:59.692706688,940.0,-1,-1
1996-05-05 09:25:59.692706688,1040.0,-1,-1
1996-05-05 09:29:02.867630336,20.0,-1,-1
1996-05-05 09:29:02.867630336,24.0,-1,-1
1996-05-05 09:29:02.867630336,28.0,-1,-1
1996-05-05 09:29:02.867630336,32.0,-1,-1
1996-05-05 09:29:02.867630336,36.0,-1,-1
1996-05-05 09:29:02.867630336,40.0,-1,-1
1996-05-05 09:29:02.867630336,44.0,-1,-1
1996-05-05 09:29:02.867630336,48.0,-1,-1
1996-05-05 09:29:02.867630336,52.0,-1,-1
1996-05-05 09:29:02.867630336,60.0,-1,-1
1996-05-05 09:29:02.867630336,72.0,-1,-1
1996-05-05 09:29:02.867630336,80.0,-1,-1
1996-05-05 09:29:02.867630336,92.0,-1,-1
1996-05-05 09:29:02.867630336,104.0,-1,-1
1996-05-05 09:29:02.867630336,116.0,-1,-1
1996-05-05 09:29:02.867630336,124.0,-1,-1
1996-05-05 09:29:02.867630336,136.0,-1,-1
1996-05-05 09:29:02.867630336,148.0,-1,-1
1996-05-05 09:29:02.867630336,152.0,-1,-1
1996-05-05 09:29:02.867630336,176.0,-1,-1
1996-05-05 09:29:02.867630336,196.0,-1,-1
1996-05-05 09:29:02.867630336,224.0,-1,-1
1996-05-05 09:29:02.867630336,256.0,-1,-1
1996-05-05 09:29:02.867630336,272.0,-1,-1
1996-05-05 09:29:02.867630336,292.0,-1,-1
1996-05-05 09:29:02.867630336,332.0,-1,-1
1996-05-05 09:29:02.867630336,376.0,-1,-1
1996-05-05 09:29:02.867630336,388.0,-1,-1
1996-05-05 09:29:02.867630336,428.0,-1,-1
1996-05-05 09:29:02.867630336,484.0,-1,-1
1996-05-05 09:29:02.867630336,540.0,-1,-1
1996-05-05 09:29:02.867630336,548.0,-1,-1
1996-05-05 09:29:02.867630336,624.0,-1,-1
1996-05-05 09:29:02.867630336,708.0,-1,-1
1996-05-05 09:29:02.867630336,740.0,-1,-1
1996-05-05 09:29:02.867630336,804.0,-1,-1
1996-05-05 09:29:02.867630336,916.0,-1,-1
1996-05-05 09:29:02.867630336,940.0,-1,-1
1996-05-05 09:29:02.867630336,1040.0,-1,-1
1996-05-05 09:32:06.042553856,20.0,-1,-1
1996-05-05 09:32:06.042553856,24.0,-1,-1
1996-05-05 09:32:06.042553856,28.0,-1,-1
1996-05-05 09:32:06.042553856,32.0,-1,-1
1996-05-05 09:32:06.042553856,36.0,-1,-1
1996-05-05 09:32:06.042553856,40.0,-1,-1
1996-05-05 09:32:06.042553856,44.0,-1,-1
1996-05-05 09:32:06.042553856,48.0,-1,-1
1996-05-05 09:32:06.042553856,52.0,-1,-1
1996-05-05 09:32:06.042553856,60.0,-1,-1
1996-05-05 09:32:06.042553856,72.0,-1,-1
1996-05-05 09:32:06.042553856,80.0,-1,-1
1996-05-05 09:32:06.042553856,92.0,-1,-1
1996-05-05 09:32:06.042553856,104.0,-1,-1
1996-05-05 09:32:06.042553856,116.0,-1,-1
1996-05-05 09:32:06.042553856,124.0,-1,-1
1996-05-05 09:32:06.042553856,136.0,-1,-1
1996-05-05 09:32:06.042553856,148.0,-1,-1
1996-05-05 09:32:06.042553856,152.0,-1,-1
1996-05-05 09:32:06.042553856,176.0,-1,-1
1996-05-05 09:32:06.042553856,196.0,-1,-1
1996-05-05 09:32:06.042553856,224.0,-1,-1
1996-05-05 09:32:06.042553856,256.0,-1,-1
1996-05-05 09:32:06.042553856,272.0,-1,-1
1996-05-05 09:32:06.042553856,292.0,-1,-1
1996-05-05 09:32:06.042553856,332.0,-1,-1
1996-05-05 09:32:06.042553856,376.0,-1,-1
1996-05-05 09:32:06.042553856,388.0,-1,-1
1996-05-05 09:32:06.042553856,428.0,-1,-1
1996-05-05 09:32:06.042553856,484.0,-1,-1
1996-05-05 09:32:06.042553856,540.0,-1,-1
1996-05-05 09:32:06.042553856,548.0,-1,-1
1996-05-05 09:32:06.042553856,624.0,-1,-1
1996-05-05 09:32:06.042553856,708.0,-1,-1
1996-05-05 09:32:06.042553856,740.0,-1,-1
1996-05-05 09:32:06.042553856,804.0,-1,-1
1996-05-05 09:32:06.042553856,916.0,-1,-1
1996-05-05 09:32:06.042553856,940.0,-1,-1
1996-05-05 09:32:06.042553856,1040.0,-1,-1
1996-05-05 09:35:09.217477376,20.0,-1,-1
1996-05-05 09:35:09.217477376,24.0,-1,-1
1996-05-05 09:35:09.217477376,28.0,-1,-1
1996-05-05 09:35:09.217477376,32.0,-1,-1
1996-05-05 09:35:09.217477376,36.0,-1,-1
1996-05-05 09:35:09.217477376,40.0,-1,-1
1996-05-05 09:35:09.217477376,44.0,-1,-1
1996-05-05 09:35:09.217477376,48.0,-1,-1
1996-05-05 09:35:09.217477376,52.0,-1,-1
1996-05-05 09:35:09.217477376,60.0,-1,-1
1996-05-05 09:35:09.217477376,72.0,-1,-1
1996-05-05 09:35:09.217477376,80.0,-1,-1
1996-05-05 09:35:09.217477376,92.0,-1,-1
1996-05-05 09:35:09.217477376,104.0,-1,-1
1996-05-05 09:35:09.217477376,116.0,-1,-1
1996-05-05 09:35:09.217477376,124.0,-1,-1
1996-05-05 09:35:09.217477376,136.0,-1,-1
1996-05-05 09:35:09.217477376,148.0,-1,-1
1996-05-05 09:35:09.217477376,152.0,-1,-1
1996-05-05 09:35:09.217477376,176.0,-1,-1
1996-05-05 09:35:09.217477376,196.0,-1,-1
1996-05-05 09:35:09.217477376,224.0,-1,-1
1996-05-05 09:35:09.217477376,256.0,-1,-1
1996-05-05 09:35:09.217477376,272.0,-1,-1
1996-05-05 09:35:09.217477376,292.0,-1,-1
1996-05-05 09:35:09.217477376,332.0,-1,-1
1996-05-05 09:35:09.217477376,376.0,-1,-1
1996-05-05 09:35:09.217477376,388.0,-1,-1
1996-05-05 09:35:09.217477376,428.0,-1,-1
1996-05-05 09:35:09.217477376,484.0,-1,-1
1996-05-05 09:35:09.217477376,540.0,-1,-1
1996-05-05 09:35:09.217477376,548.0,-1,-1
1996-05-05 09:35:09.217477376,624.0,-1,-1
1996-05-05 09:35:09.217477376,708.0,-1,-1
1996-05-05 09:35:09.217477376,740.0,-1,-1
1996-05-05 09:35:09.217477376,804.0,-1,-1
1996-05-05 09:35:09.217477376,916.0,-1,-1
1996-05-05 09:35:09.217477376,940.0,-1,-1
1996-05-05 09:35:09.217477376,1040.0,-1,-1
1996-05-05 09:38:12.392401024,20.0,-1,-1
1996-05-05 09:38:12.392401024,24.0,-1,-1
1996-05-05 09:38:12.392401024,28.0,-1,-1
1996-05-05 09:38:12.392401024,32.0,-1,-1
1996-05-05 09:38:12.392401024,36.0,-1,-1
1996-05-05 09:38:12.392401024,40.0,-1,-1
1996-05-05 09:38:12.392401024,44.0,-1,-1
1996-05-05 09:38:12.392401024,48.0,-1,-1
1996-05-05 09:38:12.392401024,52.0,-1,-1
1996-05-05 09:38:12.392401024,60.0,-1,-1
1996-05-05 09:38:12.392401024,72.0,-1,-1
1996-05-05 09:38:12.392401024,80.0,-1,-1
1996-05-05 09:38:12.392401024,92.0,-1,-1
1996-05-05 09:38:12.392401024,104.0,-1,-1
1996-05-05 09:38:12.392401024,116.0,-1,-1
1996-05-05 09:38:12.392401024,124.0,-1,-1
1996-05-05 09:38:12.392401024,136.0,-1,-1
1996-05-05 09:38:12.392401024,148.0,-1,-1
1996-05-05 09:38:12.392401024,152.0,-1,-1
1996-05-05 09:38:12.392401024,176.0,-1,-1
1996-05-05 09:38:12.392401024,196.0,-1,-1
1996-05-05 09:38:12.392401024,224.0,-1,-1
1996-05-05 09:38:12.392401024,256.0,-1,-1
1996-05-05 09:38:12.392401024,272.0,-1,-1
1996-05-05 09:38:12.392401024,292.0,-1,-1
1996-05-05 09:38:12.392401024,332.0,-1,-1
1996-05-05 09:38:12.392401024,376.0,-1,-1
1996-05-05 09:38:12.392401024,388.0,-1,-1
1996-05-05 09:38:12.392401024,428.0,-1,-1
1996-05-05 09:38:12.392401024,484.0,-1,-1
1996-05-05 09:38:12.392401024,540.0,-1,-1
1996-05-05 09:38:12.392401024,548.0,-1,-1
1996-05-05 09:38:12.392401024,624.0,-1,-1
1996-05-05 09:38:12.392401024,708.0,-1,-1
1996-05-05 09:38:12.392401024,740.0,-1,-1
1996-05-05 09:38:12.392401024,804.0,-1,-1
1996-05-05 09:38:12.392401024,916.0,-1,-1
1996-05-05 09:38:12.392401024,940.0,-1,-1
1996-05-05 09:38:12.392401024,1040.0,-1,-1
1996-05-05 09:41:15.567324544,20.0,-1,-1
1996-05-05 09:41:15.567324544,24.0,-1,-1
1996-05-05 09:41:15.567324544,28.0,-1,-1
1996-05-05 09:41:15.567324544,32.0,-1,-1
1996-05-05 09:41:15.567324544,36.0,-1,-1
1996-05-05 09:41:15.567324544,40.0,-1,-1
1996-05-05 09:41:15.567324544,44.0,-1,-1
1996-05-05 09:41:15.567324544,48.0,-1,-1
1996-05-05 09:41:15.567324544,52.0,-1,-1
1996-05-05 09:41:15.567324544,60.0,-1,-1
1996-05-05 09:41:15.567324544,72.0,-1,-1
1996-05-05 09:41:15.567324544,80.0,-1,-1
1996-05-05 09:41:15.567324544,92.0,-1,-1
1996-05-05 09:41:15.567324544,104.0,-1,-1
1996-05-05 09:41:15.567324544,116.0,-1,-1
1996-05-05 09:41:15.567324544,124.0,-1,-1
1996-05-05 09:41:15.567324544,136.0,-1,-1
1996-05-05 09:41:15.567324544,148.0,-1,-1
1996-05-05 09:41:15.567324544,152.0,-1,-1
1996-05-05 09:41:15.567324544,176.0,-1,-1
1996-05-05 09:41:15.567324544,196.0,-1,-1
1996-05-05 09:41:15.567324544,224.0,-1,-1
1996-05-05 09:41:15.567324544,256.0,-1,-1
1996-05-05 09:41:15.567324544,272.0,-1,-1
1996-05-05 09:41:15.567324544,292.0,-1,-1
1996-05-05 09:41:15.567324544,332.0,-1,-1
1996-05-05 09:41:15.567324544,376.0,-1,-1
1996-05-05 09:41:15.567324544,388.0,-1,-1
1996-05-05 09:41:15.567324544,428.0,-1,-1
1996-05-05 09:41:15.567324544,484.0,-1,-1
1996-05-05 09:41:15.567324544,540.0,-1,-1
1996-05-05 09:41:15.567324544,548.0,-1,-1
1996-05-05 09:41:15.567324544,624.0,-1,-1
1996-05-05 09:41:15.567324544,708.0,-1,-1
1996-05-05 09:41:15.567324544,740.0,-1,-1
1996-05-05 09:41:15.567324544,804.0,-1,-1
1996-05-05 09:41:15.567324544,916.0,-1,-1
1996-05-05 09:41:15.567324544,940.0,-1,-1
1996-05-05 09:41:15.567324544,1040.0,-1,-1
1996-05-05 09:44:18.742248192,20.0,-1,-1
1996-05-05 09:44:18.742248192,24.0,-1,-1
1996-05-05 09:44:18.742248192,28.0,-1,-1
1996-05-05 09:44:18.742248192,32.0,-1,-1
1996-05-05 09:44:18.742248192,36.0,-1,-1
1996-05-05 09:44:18.742248192,40.0,-1,-1
1996-05-05 09:44:18.742248192,44.0,-1,-1
1996-05-05 09:44:18.742248192,48.0,-1,-1
1996-05-05 09:44:18.742248192,52.0,-1,-1
1996-05-05 09:44:18.742248192,60.0,-1,-1
1996-05-05 09:44:18.742248192,72.0,-1,-1
1996-05-05 09:44:18.742248192,80.0,-1,-1
1996-05-05 09:44:18.742248192,92.0,-1,-1
1996-05-05 09:44:18.742248192,104.0,-1,-1
1996-05-05 09:44:18.742248192,116.0,-1,-1
1996-05-05 09:44:18.742248192,124.0,-1,-1
1996-05-05 09:44:18.742248192,136.0,-1,-1
1996-05-05 09:44:18.742248192,148.0,-1,-1
1996-05-05 09:44:18.742248192,152.0,-1,-1
1996-05-05 09:44:18.742248192,176.0,-1,-1
1996-05-05 09:44:18.742248192,196.0,-1,-1
1996-05-05 09:44:18.742248192,224.0,-1,-1
1996-05-05 09:44:18.742248192,256.0,-1,-1
1996-05-05 09:44:18.742248192,272.0,-1,-1
1996-05-05 09:44:18.742248192,292.0,-1,-1
1996-05-05 09:44:18.742248192,332.0,-1,-1
1996-05-05 09:44:18.742248192,376.0,-1,-1
1996-05-05 09:44:18.742248192,388.0,-1,-1
1996-05-05 09:44:18.742248192,428.0,-1,-1
1996-05-05 09:44:18.742248192,484.0,-1,-1
1996-05-05 09:44:18.742248192,540.0,-1,-1
1996-05-05 09:44:18.742248192,548.0,-1,-1
1996-05-05 09:44:18.742248192,624.0,-1,-1
1996-05-05 09:44:18.742248192,708.0,-1,-1
1996-05-05 09:44:18.742248192,740.0,-1,-1
1996-05-05 09:44:18.742248192,804.0,-1,-1
1996-05-05 09:44:18.742248192,916.0,-1,-1
1996-05-05 09:44:18.742248192,940.0,-1,-1
1996-05-05 09:44:18.742248192,1040.0,-1,-1
1996-05-05 09:47:21.917171712,20.0,-1,-1
1996-05-05 09:47:21.917171712,24.0,-1,-1
1996-05-05 09:47:21.917171712,28.0,-1,-1
1996-05-05 09:47:21.917171712,32.0,-1,-1
1996-05-05 09:47:21.917171712,36.0,-1,-1
1996-05-05 09:47:21.917171712,40.0,-1,-1
1996-05-05 09:47:21.917171712,44.0,-1,-1
1996-05-05 09:47:21.917171712,48.0,-1,-1
1996-05-05 09:47:21.917171712,52.0,-1,-1
1996-05-05 09:47:21.917171712,60.0,-1,-1
1996-05-05 09:47:21.917171712,72.0,-1,-1
1996-05-05 09:47:21.917171712,80.0,-1,-1
1996-05-05 09:47:21.917171712,92.0,-1,-1
1996-05-05 09:47:21.917171712,104.0,-1,-1
1996-05-05 09:47:21.917171712,116.0,-1,-1
1996-05-05 09:47:21.917171712,124.0,-1,-1
1996-05-05 09:47:21.917171712,136.0,-1,-1
1996-05-05 09:47:21.917171712,148.0,-1,-1
1996-05-05 09:47:21.917171712,152.0,-1,-1
1996-05-05 09:47:21.917171712,176.0,-1,-1
1996-05-05 09:47:21.917171712,196.0,-1,-1
1996-05-05 09:47:21.917171712,224.0,-1,-1
1996-05-05 09:47:21.917171712,256.0,-1,-1
1996-05-05 09:47:21.917171712,272.0,-1,-1
1996-05-05 09:47:21.917171712,292.0,-1,-1
1996-05-05 09:47:21.917171712,332.0,-1,-1
1996-05-05 09:47:21.917171712,376.0,-1,-1
1996-05-05 09:47:21.917171712,388.0,-1,-1
1996-05-05 09:47:21.917171712,428.0,-1,-1
1996-05-05 09:47:21.917171712,484.0,-1,-1
1996-05-05 09:47:21.917171712,540.0,-1,-1
1996-05-05 09:47:21.917171712,548.0,-1,-1
1996-05-05 09:47:21.917171712,624.0,-1,-1
1996-05-05 09:47:21.917171712,708.0,-1,-1
1996-05-05 09:47:21.917171712,740.0,-1,-1
1996-05-05 09:47:21.917171712,804.0,-1,-1
1996-05-05 09:47:21.917171712,916.0,-1,-1
1996-05-05 09:47:21.917171712,940.0,-1,-1
1996-05-05 09:47:21.917171712,1040.0,-1,-1
1996-05-05 09:50:25.092095232,20.0,-1,-1
1996-05-05 09:50:25.092095232,24.0,-1,-1
1996-05-05 09:50:25.092095232,28.0,-1,-1
1996-05-05 09:50:25.092095232,32.0,-1,-1
1996-05-05 09:50:25.092095232,36.0,-1,-1
1996-05-05 09:50:25.092095232,40.0,-1,-1
1996-05-05 09:50:25.092095232,44.0,-1,-1
1996-05-05 09:50:25.092095232,48.0,-1,-1
1996-05-05 09:50:25.092095232,52.0,-1,-1
1996-05-05 09:50:25.092095232,60.0,-1,-1
1996-05-05 09:50:25.092095232,72.0,-1,-1
1996-05-05 09:50:25.092095232,80.0,-1,-1
1996-05-05 09:50:25.092095232,92.0,-1,-1
1996-05-05 09:50:25.092095232,104.0,-1,-1
1996-05-05 09:50:25.092095232,116.0,-1,-1
1996-05-05 09:50:25.092095232,124.0,-1,-1
1996-05-05 09:50:25.092095232,136.0,-1,-1
1996-05-05 09:50:25.092095232,148.0,-1,-1
1996-05-05 09:50:25.092095232,152.0,-1,-1
1996-05-05 09:50:25.092095232,176.0,-1,-1
1996-05-05 09:50:25.092095232,196.0,-1,-1
1996-05-05 09:50:25.092095232,224.0,-1,-1
1996-05-05 09:50:25.092095232,256.0,-1,-1
1996-05-05 09:50:25.092095232,272.0,-1,-1
1996-05-05 09:50:25.092095232,292.0,-1,-1
1996-05-05 09:50:25.092095232,332.0,-1,-1
1996-05-05 09:50:25.092095232,376.0,-1,-1
1996-05-05 09:50:25.092095232,388.0,-1,-1
1996-05-05 09:50:25.092095232,428.0,-1,-1
1996-05-05 09:50:25.092095232,484.0,-1,-1
1996-05-05 09:50:25.092095232,540.0,-1,-1
1996-05-05 09:50:25.092095232,548.0,-1,-1
1996-05-05 09:50:25.092095232,624.0,-1,-1
1996-05-05 09:50:25.092095232,708.0,-1,-1
1996-05-05 09:50:25.092095232,740.0,-1,-1
1996-05-05 09:50:25.092095232,804.0,-1,-1
1996-05-05 09:50:25.092095232,916.0,-1,-1
1996-05-05 09:50:25.092095232,940.0,-1,-1
1996-05-05 09:50:25.092095232,1040.0,-1,-1
1996-05-05 09:53:28.267018880,20.0,-1,-1
1996-05-05 09:53:28.267018880,24.0,-1,-1
1996-05-05 09:53:28.267018880,28.0,-1,-1
1996-05-05 09:53:28.267018880,32.0,-1,-1
1996-05-05 09:53:28.267018880,36.0,-1,-1
1996-05-05 09:53:28.267018880,40.0,-1,-1
1996-05-05 09:53:28.267018880,44.0,-1,-1
1996-05-05 09:53:28.267018880,48.0,-1,-1
1996-05-05 09:53:28.267018880,52.0,-1,-1
1996-05-05 09:53:28.267018880,60.0,-1,-1
1996-05-05 09:53:28.267018880,72.0,-1,-1
1996-05-05 09:53:28.267018880,80.0,-1,-1
1996-05-05 09:53:28.267018880,92.0,-1,-1
1996-05-05 09:53:28.267018880,104.0,-1,-1
1996-05-05 09:53:28.267018880,116.0,-1,-1
1996-05-05 09:53:28.267018880,124.0,-1,-1
1996-05-05 09:53:28.267018880,136.0,-1,-1
1996-05-05 09:53:28.267018880,148.0,-1,-1
1996-05-05 09:53:28.267018880,152.0,-1,-1
1996-05-05 09:53:28.267018880,176.0,-1,-1
1996-05-05 09:53:28.267018880,196.0,-1,-1
1996-05-05 09:53:28.267018880,224.0,-1,-1
1996-05-05 09:53:28.267018880,256.0,-1,-1
1996-05-05 09:53:28.267018880,272.0,-1,-1
1996-05-05 09:53:28.267018880,292.0,-1,-1
1996-05-05 09:53:28.267018880,332.0,-1,-1
1996-05-05 09:53:28.267018880,376.0,-1,-1
1996-05-05 09:53:28.267018880,388.0,-1,-1
1996-05-05 09:53:28.267018880,428.0,-1,-1
1996-05-05 09:53:28.267018880,484.0,-1,-1
1996-05-05 09:53:28.267018880,540.0,-1,-1
1996-05-05 09:53:28.267018880,548.0,-1,-1
1996-05-05 09:53:28.267018880,624.0,-1,-1
1996-05-05 09:53:28.267018880,708.0,-1,-1
1996-05-05 09:53:28.267018880,740.0,-1,-1
1996-05-05 09:53:28.267018880,804.0,-1,-1
1996-05-05 09:53:28.267018880,916.0,-1,-1
1996-05-05 09:53:28.267018880,940.0,-1,-1
1996-05-05 09:53:28.267018880,1040.0,-1,-1
1996-05-05 09:56:31.441942400,20.0,-1,-1
1996-05-05 09:56:31.441942400,24.0,-1,-1
1996-05-05 09:56:31.441942400,28.0,-1,-1
1996-05-05 09:56:31.441942400,32.0,-1,-1
1996-05-05 09:56:31.441942400,36.0,-1,-1
1996-05-05 09:56:31.441942400,40.0,-1,-1
1996-05-05 09:56:31.441942400,44.0,-1,-1
1996-05-05 09:56:31.441942400,48.0,-1,-1
1996-05-05 09:56:31.441942400,52.0,-1,-1
1996-05-05 09:56:31.441942400,60.0,-1,-1
1996-05-05 09:56:31.441942400,72.0,-1,-1
1996-05-05 09:56:31.441942400,80.0,-1,-1
1996-05-05 09:56:31.441942400,92.0,-1,-1
1996-05-05 09:56:31.441942400,104.0,-1,-1
1996-05-05 09:56:31.441942400,116.0,-1,-1
1996-05-05 09:56:31.441942400,124.0,-1,-1
1996-05-05 09:56:31.441942400,136.0,-1,-1
1996-05-05 09:56:31.441942400,148.0,-1,-1
1996-05-05 09:56:31.441942400,152.0,-1,-1
1996-05-05 09:56:31.441942400,176.0,-1,-1
1996-05-05 09:56:31.441942400,196.0,-1,-1
1996-05-05 09:56:31.441942400,224.0,-1,-1
1996-05-05 09:56:31.441942400,256.0,-1,-1
1996-05-05 09:56:31.441942400,272.0,-1,-1
1996-05-05 09:56:31.441942400,292.0,-1,-1
1996-05-05 09:56:31.441942400,332.0,-1,-1
1996-05-05 09:56:31.441942400,376.0,-1,-1
1996-05-05 09:56:31.441942400,388.0,-1,-1
1996-05-05 09:56:31.441942400,428.0,-1,-1
1996-05-05 09:56:31.441942400,484.0,-1,-1
1996-05-05 09:56:31.441942400,540.0,-1,-1
1996-05-05 09:56:31.441942400,548.0,-1,-1
1996-05-05 09:56:31.441942400,624.0,-1,-1
1996-05-05 09:56:31.441942400,708.0,-1,-1
1996-05-05 09:56:31.441942400,740.0,-1,-1
1996-05-05 09:56:31.441942400,804.0,-1,-1
1996-05-05 09:56:31.441942400,916.0,-1,-1
