datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-14 12:40:22.513804160,376.0,20.521996190250498,6.421809360942731e-25
1996-05-14 12:40:22.513804160,428.0,19.84475852310174,-1
1996-05-14 12:40:22.513804160,484.0,19.685413588187703,-1
1996-05-14 12:40:22.513804160,548.0,19.67232709056391,-1
1996-05-14 12:40:22.513804160,624.0,19.56136615551968,-1
1996-05-14 12:40:22.513804160,708.0,19.57583807289473,-1
1996-05-14 12:40:22.513804160,804.0,19.898715083699642,-1
1996-05-14 12:40:22.513804160,916.0,19.44271714741638,-1
1996-05-14 12:40:22.513804160,1040.0,19.576102575772868,-1
1996-05-14 12:43:25.777795712,20.0,21.33773509174969,-1
1996-05-14 12:43:25.777795712,24.0,19.551848657504408,-1
1996-05-14 12:43:25.777795712,28.0,19.343809791060252,-1
1996-05-14 12:43:25.777795712,32.0,19.58213376607934,-1
1996-05-14 12:43:25.777795712,36.0,19.61963857985132,-1
1996-05-14 12:43:25.777795712,40.0,22.36014029266982,-1
1996-05-14 12:43:25.777795712,44.0,19.313611345349543,-1
1996-05-14 12:43:25.777795712,48.0,19.51139494815674,-1
1996-05-14 12:43:25.777795712,52.0,20.24992652790101,1.2324585302239697e-23
1996-05-14 12:43:25.777795712,60.0,19.280893131403413,-1
1996-05-14 12:43:25.777795712,72.0,19.53371467515732,-1
1996-05-14 12:43:25.777795712,80.0,19.25497450434596,-1
1996-05-14 12:43:25.777795712,92.0,19.496201527077915,-1
1996-05-14 12:43:25.777795712,104.0,19.405766520290015,-1
1996-05-14 12:43:25.777795712,116.0,19.431160867244866,-1
1996-05-14 12:43:25.777795712,136.0,19.5118895078528,-1
1996-05-14 12:43:25.777795712,152.0,19.55248368025004,-1
1996-05-14 12:43:25.777795712,176.0,19.44407159252205,-1
1996-05-14 12:43:25.777795712,196.0,19.559319623600167,-1
1996-05-14 12:43:25.777795712,224.0,19.47898896608912,-1
1996-05-14 12:43:25.777795712,256.0,19.54293631229077,-1
1996-05-14 12:43:25.777795712,292.0,19.707385965439443,-1
1996-05-14 12:43:25.777795712,332.0,19.694204226664795,-1
1996-05-14 12:43:25.777795712,376.0,20.09734588952137,6.566482723353218e-25
1996-05-14 12:43:25.777795712,428.0,19.99569135649684,-1
1996-05-14 12:43:25.777795712,484.0,20.30252093051298,-1
1996-05-14 12:43:25.777795712,548.0,19.567981006969,-1
1996-05-14 12:43:25.777795712,624.0,19.507591466948394,-1
1996-05-14 12:43:25.777795712,708.0,19.55165352509135,-1
1996-05-14 12:43:25.777795712,804.0,19.93884592083716,-1
1996-05-14 12:43:25.777795712,916.0,19.430988407318043,-1
1996-05-14 12:43:25.777795712,1040.0,19.544454774301737,-1
1996-05-14 12:46:29.041787136,20.0,20.76280611670849,-1
1996-05-14 12:46:29.041787136,24.0,19.587897484585667,-1
1996-05-14 12:46:29.041787136,28.0,19.38173165486781,-1
1996-05-14 12:46:29.041787136,32.0,19.51536518696917,-1
1996-05-14 12:46:29.041787136,36.0,19.44755424205605,-1
1996-05-14 12:46:29.041787136,40.0,22.294463063261183,-1
1996-05-14 12:46:29.041787136,44.0,19.37812749288159,-1
1996-05-14 12:46:29.041787136,48.0,19.51139494815674,-1
1996-05-14 12:46:29.041787136,52.0,20.450716362967036,7.314945024683519e-24
1996-05-14 12:46:29.041787136,60.0,19.413938706943053,-1
1996-05-14 12:46:29.041787136,72.0,19.53371467515732,-1
1996-05-14 12:46:29.041787136,80.0,19.375557395753354,-1
1996-05-14 12:46:29.041787136,92.0,19.439589717496574,-1
1996-05-14 12:46:29.041787136,104.0,19.31693652031678,-1
1996-05-14 12:46:29.041787136,116.0,19.546667481361084,-1
1996-05-14 12:46:29.041787136,136.0,19.484594248863015,-1
1996-05-14 12:46:29.041787136,152.0,19.623887885349703,-1
1996-05-14 12:46:29.041787136,176.0,19.486637450998685,-1
1996-05-14 12:46:29.041787136,196.0,19.562103100896557,-1
1996-05-14 12:46:29.041787136,224.0,19.405301170016983,-1
1996-05-14 12:46:29.041787136,256.0,19.507722408208554,-1
1996-05-14 12:46:29.041787136,292.0,19.859898899612084,-1
1996-05-14 12:46:29.041787136,332.0,19.81281432602977,-1
1996-05-14 12:46:29.041787136,376.0,20.220577909201694,-1
1996-05-14 12:46:29.041787136,428.0,20.174212531072268,-1
1996-05-14 12:46:29.041787136,484.0,20.177632839651658,-1
1996-05-14 12:46:29.041787136,548.0,19.63415418084494,-1
1996-05-14 12:46:29.041787136,624.0,19.506479587016678,-1
1996-05-14 12:46:29.041787136,708.0,19.503105176804688,-1
1996-05-14 12:46:29.041787136,804.0,19.892468971353708,-1
1996-05-14 12:46:29.041787136,916.0,19.46563266600142,-1
1996-05-14 12:46:29.041787136,1040.0,19.6026449374368,-1
1996-05-14 12:49:32.305778688,20.0,20.051851246902388,-1
1996-05-14 12:49:32.305778688,24.0,19.65453545506316,-1
1996-05-14 12:49:32.305778688,28.0,19.312571104169148,-1
1996-05-14 12:49:32.305778688,32.0,19.61513702137526,-1
1996-05-14 12:49:32.305778688,36.0,19.41324738450811,-1
1996-05-14 12:49:32.305778688,40.0,22.01794721342405,-1
1996-05-14 12:49:32.305778688,44.0,19.278777969913396,-1
1996-05-14 12:49:32.305778688,48.0,19.51360901715931,-1
1996-05-14 12:49:32.305778688,52.0,20.233289571346113,8.88286472279777e-24
1996-05-14 12:49:32.305778688,60.0,19.34586807234101,-1
1996-05-14 12:49:32.305778688,72.0,19.535722166121964,-1
1996-05-14 12:49:32.305778688,80.0,19.5002766926452,-1
1996-05-14 12:49:32.305778688,92.0,19.435884984658717,-1
1996-05-14 12:49:32.305778688,104.0,19.374022824611444,-1
1996-05-14 12:49:32.305778688,116.0,19.431160867244866,-1
1996-05-14 12:49:32.305778688,136.0,19.62576823673516,-1
1996-05-14 12:49:32.305778688,152.0,19.522039017570485,-1
1996-05-14 12:49:32.305778688,176.0,19.48627376794724,-1
1996-05-14 12:49:32.305778688,196.0,19.53436925541625,-1
1996-05-14 12:49:32.305778688,224.0,19.501157134162682,-1
1996-05-14 12:49:32.305778688,256.0,19.65387510798875,-1
1996-05-14 12:49:32.305778688,292.0,19.666240857525256,-1
1996-05-14 12:49:32.305778688,332.0,19.6820511885633,-1
1996-05-14 12:49:32.305778688,376.0,19.79795900436668,-1
1996-05-14 12:49:32.305778688,428.0,19.59929187273309,-1
1996-05-14 12:49:32.305778688,484.0,19.869614959210537,-1
1996-05-14 12:49:32.305778688,548.0,19.591616170154808,-1
1996-05-14 12:49:32.305778688,624.0,19.468876710636223,-1
1996-05-14 12:49:32.305778688,708.0,19.516576194572092,-1
1996-05-14 12:49:32.305778688,804.0,19.87792338945537,-1
1996-05-14 12:49:32.305778688,916.0,19.475751749738745,-1
1996-05-14 12:49:32.305778688,1040.0,19.62122046803401,-1
1996-05-14 12:52:35.569770112,20.0,20.869754758387366,-1
1996-05-14 12:52:35.569770112,24.0,19.48360369758767,-1
1996-05-14 12:52:35.569770112,28.0,19.348448182650483,-1
1996-05-14 12:52:35.569770112,32.0,19.650125711262724,-1
1996-05-14 12:52:35.569770112,36.0,19.51536549158351,-1
1996-05-14 12:52:35.569770112,40.0,21.843705823448477,-1
1996-05-14 12:52:35.569770112,44.0,19.245893202856028,-1
1996-05-14 12:52:35.569770112,48.0,19.57884033815016,-1
1996-05-14 12:52:35.569770112,52.0,20.538747866880186,-1
1996-05-14 12:52:35.569770112,60.0,19.37901580074868,-1
1996-05-14 12:52:35.569770112,72.0,19.471331183957425,-1
1996-05-14 12:52:35.569770112,80.0,19.377457759064594,-1
1996-05-14 12:52:35.569770112,92.0,19.466147967538685,-1
1996-05-14 12:52:35.569770112,104.0,19.26077723276933,-1
1996-05-14 12:52:35.569770112,116.0,19.516789607522036,-1
1996-05-14 12:52:35.569770112,136.0,19.482972991225772,-1
1996-05-14 12:52:35.569770112,152.0,19.654903676549537,-1
1996-05-14 12:52:35.569770112,176.0,19.443700709499204,-1
1996-05-14 12:52:35.569770112,196.0,19.560297427271372,-1
1996-05-14 12:52:35.569770112,224.0,19.405776597595214,-1
1996-05-14 12:52:35.569770112,256.0,19.54205118847532,-1
1996-05-14 12:52:35.569770112,292.0,19.57161775835012,-1
1996-05-14 12:52:35.569770112,332.0,19.863137117466426,-1
1996-05-14 12:52:35.569770112,376.0,20.02494716076519,-1
1996-05-14 12:52:35.569770112,428.0,20.313390829610846,-1
1996-05-14 12:52:35.569770112,484.0,20.407666106408318,5.43604395763888e-25
1996-05-14 12:52:35.569770112,548.0,19.520404713062206,-1
1996-05-14 12:52:35.569770112,624.0,19.390215172520136,-1
1996-05-14 12:52:35.569770112,708.0,19.53738681934934,-1
1996-05-14 12:52:35.569770112,804.0,19.902888691389524,-1
1996-05-14 12:52:35.569770112,916.0,19.4871621437937,-1
1996-05-14 12:52:35.569770112,1040.0,19.616654448115973,-1
1996-05-14 12:55:38.833761664,20.0,20.584441196894367,-1
1996-05-14 12:55:38.833761664,24.0,19.619037787206956,-1
1996-05-14 12:55:38.833761664,28.0,19.310233289338722,-1
1996-05-14 12:55:38.833761664,32.0,19.54887778805705,-1
1996-05-14 12:55:38.833761664,36.0,19.44755424205605,-1
1996-05-14 12:55:38.833761664,40.0,21.90952696845126,-1
1996-05-14 12:55:38.833761664,44.0,19.278777969913396,-1
1996-05-14 12:55:38.833761664,48.0,19.51360901715931,-1
1996-05-14 12:55:38.833761664,52.0,20.262987179569947,-1
1996-05-14 12:55:38.833761664,60.0,19.249089662282515,-1
1996-05-14 12:55:38.833761664,72.0,19.535722166121964,-1
1996-05-14 12:55:38.833761664,80.0,19.375557395753354,-1
1996-05-14 12:55:38.833761664,92.0,19.38005805586795,-1
1996-05-14 12:55:38.833761664,104.0,19.31693652031678,-1
1996-05-14 12:55:38.833761664,116.0,19.4884338722443,-1
1996-05-14 12:55:38.833761664,136.0,19.40001130730269,-1
1996-05-14 12:55:38.833761664,152.0,19.524088233239574,-1
1996-05-14 12:55:38.833761664,176.0,19.47254133846741,-1
1996-05-14 12:55:38.833761664,196.0,19.446808682410293,-1
1996-05-14 12:55:38.833761664,224.0,19.381266106356662,-1
1996-05-14 12:55:38.833761664,256.0,19.52072201969402,-1
1996-05-14 12:55:38.833761664,292.0,19.541917056448384,-1
1996-05-14 12:55:38.833761664,332.0,20.042866336399122,6.173543590039764e-25
1996-05-14 12:55:38.833761664,376.0,19.89113971623306,-1
1996-05-14 12:55:38.833761664,428.0,20.157210105428447,-1
1996-05-14 12:55:38.833761664,484.0,20.1456322852293,-1
1996-05-14 12:55:38.833761664,548.0,19.76631484661555,-1
1996-05-14 12:55:38.833761664,624.0,19.54665614261615,-1
1996-05-14 12:55:38.833761664,708.0,19.53057539403251,-1
1996-05-14 12:55:38.833761664,804.0,19.87794903600946,-1
1996-05-14 12:55:38.833761664,916.0,19.420592417304295,-1
1996-05-14 12:55:38.833761664,1040.0,19.55628422593513,-1
1996-05-14 12:58:42.097753088,20.0,20.443299778050882,-1
1996-05-14 12:58:42.097753088,24.0,19.51786022618212,-1
1996-05-14 12:58:42.097753088,28.0,19.414761987900192,-1
1996-05-14 12:58:42.097753088,32.0,19.584402190597455,-1
1996-05-14 12:58:42.097753088,36.0,19.58213418603314,-1
1996-05-14 12:58:42.097753088,40.0,21.838912066298626,-1
1996-05-14 12:58:42.097753088,44.0,19.37812749288159,-1
1996-05-14 12:58:42.097753088,48.0,19.3502558976259,-1
1996-05-14 12:58:42.097753088,52.0,20.360897521938867,6.66694945864409e-24
1996-05-14 12:58:42.097753088,60.0,19.409885232823697,-1
1996-05-14 12:58:42.097753088,72.0,19.65975884790091,-1
1996-05-14 12:58:42.097753088,80.0,19.438364734913357,-1
1996-05-14 12:58:42.097753088,92.0,19.52792191891312,-1
1996-05-14 12:58:42.097753088,104.0,19.345573468920577,-1
1996-05-14 12:58:42.097753088,116.0,19.635196282548463,-1
1996-05-14 12:58:42.097753088,136.0,19.70610605245721,-1
1996-05-14 12:58:42.097753088,152.0,19.654863020683734,-1
1996-05-14 12:58:42.097753088,176.0,19.54323115987906,-1
1996-05-14 12:58:42.097753088,196.0,19.63858564275496,-1
1996-05-14 12:58:42.097753088,224.0,19.638416584695065,-1
1996-05-14 12:58:42.097753088,256.0,19.602149910729132,-1
1996-05-14 12:58:42.097753088,292.0,19.921934208649706,-1
1996-05-14 12:58:42.097753088,332.0,19.96912185222412,-1
1996-05-14 12:58:42.097753088,376.0,19.67082179828142,-1
1996-05-14 12:58:42.097753088,428.0,20.081467103714935,-1
1996-05-14 12:58:42.097753088,484.0,20.377871491302464,-1
1996-05-14 12:58:42.097753088,548.0,19.554949807425597,-1
1996-05-14 12:58:42.097753088,624.0,19.496734770719584,-1
1996-05-14 12:58:42.097753088,708.0,19.52151404141038,-1
1996-05-14 12:58:42.097753088,804.0,19.88995427628217,-1
1996-05-14 12:58:42.097753088,916.0,19.435503094003,-1
1996-05-14 12:58:42.097753088,1040.0,19.631507998819238,-1
1996-05-14 13:01:45.361744640,20.0,20.443299778050882,-1
1996-05-14 13:01:45.361744640,24.0,19.414269193695983,-1
1996-05-14 13:01:45.361744640,28.0,19.417044221100134,-1
1996-05-14 13:01:45.361744640,32.0,19.584402190597455,-1
1996-05-14 13:01:45.361744640,36.0,19.415448998566106,-1
1996-05-14 13:01:45.361744640,40.0,21.84122593787945,-1
1996-05-14 13:01:45.361744640,44.0,19.41217614282745,-1
1996-05-14 13:01:45.361744640,48.0,19.51360901715931,-1
1996-05-14 13:01:45.361744640,52.0,20.312530753580745,9.665430537036752e-24
1996-05-14 13:01:45.361744640,60.0,19.37901580074868,-1
1996-05-14 13:01:45.361744640,72.0,19.599172382136064,-1
1996-05-14 13:01:45.361744640,80.0,19.375557395753354,-1
1996-05-14 13:01:45.361744640,92.0,19.37653720791121,-1
1996-05-14 13:01:45.361744640,104.0,19.374022824611444,-1
1996-05-14 13:01:45.361744640,116.0,19.518506785352084,-1
1996-05-14 13:01:45.361744640,136.0,19.821461416184118,-1
1996-05-14 13:01:45.361744640,152.0,19.726517243939035,-1
1996-05-14 13:01:45.361744640,176.0,19.444257010281405,-1
1996-05-14 13:01:45.361744640,196.0,19.471812198588704,-1
1996-05-14 13:01:45.361744640,224.0,19.69750769741602,-1
1996-05-14 13:01:45.361744640,256.0,20.267084278225475,-1
1996-05-14 13:01:45.361744640,292.0,20.194984102348087,-1
1996-05-14 13:01:45.361744640,332.0,20.435865126914784,-1
1996-05-14 13:01:45.361744640,376.0,19.612211686059148,-1
1996-05-14 13:01:45.361744640,428.0,20.406359683935534,-1
1996-05-14 13:01:45.361744640,484.0,20.45042862364901,-1
1996-05-14 13:01:45.361744640,548.0,21.0996195640554,9.961417693459426e-25
1996-05-14 13:01:45.361744640,624.0,19.50795919017351,-1
1996-05-14 13:01:45.361744640,708.0,19.541933406927477,-1
1996-05-14 13:01:45.361744640,804.0,19.88867391344525,-1
1996-05-14 13:01:45.361744640,916.0,19.44589964781093,-1
1996-05-14 13:01:45.361744640,1040.0,19.605697924573157,-1
1996-05-14 13:04:48.625736064,20.0,20.799557837137144,-1
1996-05-14 13:04:48.625736064,24.0,19.5202210692239,-1
1996-05-14 13:04:48.625736064,28.0,19.414761987900192,-1
1996-05-14 13:04:48.625736064,32.0,19.684834768091868,-1
1996-05-14 13:04:48.625736064,36.0,19.584402477871322,-1
1996-05-14 13:04:48.625736064,40.0,22.36014029266982,-1
1996-05-14 13:04:48.625736064,44.0,19.58073725887435,-1
1996-05-14 13:04:48.625736064,48.0,19.54634714885278,-1
1996-05-14 13:04:48.625736064,52.0,20.367856789005728,6.72698153713754e-24
1996-05-14 13:04:48.625736064,60.0,19.409885232823697,-1
1996-05-14 13:04:48.625736064,72.0,19.754811302116273,-1
1996-05-14 13:04:48.625736064,80.0,19.5002766926452,-1
1996-05-14 13:04:48.625736064,92.0,19.467928374439385,-1
1996-05-14 13:04:48.625736064,104.0,19.347336430838823,-1
1996-05-14 13:04:48.625736064,116.0,19.660843259442665,-1
1996-05-14 13:04:48.625736064,136.0,19.5691512706264,-1
1996-05-14 13:04:48.625736064,152.0,19.63860808373404,-1
1996-05-14 13:04:48.625736064,176.0,19.543320728439575,-1
1996-05-14 13:04:48.625736064,196.0,19.62387441196757,-1
1996-05-14 13:04:48.625736064,224.0,19.517522903188585,-1
1996-05-14 13:04:48.625736064,256.0,19.99644516275981,-1
1996-05-14 13:04:48.625736064,292.0,20.17782698653685,4.609286634380563e-25
1996-05-14 13:04:48.625736064,332.0,20.77062511020919,-1
1996-05-14 13:04:48.625736064,376.0,19.701846161445086,-1
1996-05-14 13:04:48.625736064,428.0,21.148538248756374,1.5081005148680331e-24
1996-05-14 13:04:48.625736064,484.0,20.50041235976991,5.9031657681242255e-25
1996-05-14 13:04:48.625736064,548.0,20.072967029925685,-1
1996-05-14 13:04:48.625736064,624.0,20.215550572717028,9.402390380869854e-25
1996-05-14 13:04:48.625736064,708.0,19.570497540405796,-1
1996-05-14 13:04:48.625736064,804.0,19.871497873478226,-1
1996-05-14 13:04:48.625736064,916.0,19.44612214483132,-1
1996-05-14 13:04:48.625736064,1040.0,19.61010257536656,-1
1996-05-14 13:07:51.889727616,20.0,19.841416324323585,-1
1996-05-14 13:07:51.889727616,24.0,19.5541911013651,-1
1996-05-14 13:07:51.889727616,28.0,19.348448182650483,-1
1996-05-14 13:07:51.889727616,32.0,19.61513702137526,-1
1996-05-14 13:07:51.889727616,36.0,19.584402477871322,-1
1996-05-14 13:07:51.889727616,40.0,22.610751276709742,-1
1996-05-14 13:07:51.889727616,44.0,19.34598921959638,-1
1996-05-14 13:07:51.889727616,48.0,19.37998114462131,-1
1996-05-14 13:07:51.889727616,52.0,20.29987722479488,6.2336976390533864e-24
1996-05-14 13:07:51.889727616,60.0,19.672884322954335,-1
1996-05-14 13:07:51.889727616,72.0,19.691674711504618,-1
1996-05-14 13:07:51.889727616,80.0,19.50224836684996,-1
1996-05-14 13:07:51.889727616,92.0,19.52792191891312,-1
1996-05-14 13:07:51.889727616,104.0,19.435666971126352,-1
1996-05-14 13:07:51.889727616,116.0,19.54837288848964,-1
1996-05-14 13:07:51.889727616,136.0,19.482972991225772,-1
1996-05-14 13:07:51.889727616,152.0,19.56590463213987,-1
1996-05-14 13:07:51.889727616,176.0,19.514647845955906,-1
1996-05-14 13:07:51.889727616,196.0,19.560971671892517,-1
1996-05-14 13:07:51.889727616,224.0,19.669974542500803,-1
1996-05-14 13:07:51.889727616,256.0,19.809918943144922,-1
1996-05-14 13:07:51.889727616,292.0,20.852090629117715,8.97812653136261e-25
1996-05-14 13:07:51.889727616,332.0,22.186056280253617,2.084720576967506e-24
1996-05-14 13:07:51.889727616,376.0,25.34059211561579,6.212716281903533e-24
1996-05-14 13:07:51.889727616,428.0,21.59185245097678,1.844439014334148e-24
1996-05-14 13:07:51.889727616,484.0,22.928687228042683,2.716060405345446e-24
1996-05-14 13:07:51.889727616,548.0,21.531133059512406,1.6056337553511318e-24
1996-05-14 13:07:51.889727616,624.0,19.526864643262613,-1
1996-05-14 13:07:51.889727616,708.0,19.535515442519348,-1
1996-05-14 13:07:51.889727616,804.0,19.939104986724367,-1
1996-05-14 13:07:51.889727616,916.0,19.513300960186267,-1
1996-05-14 13:07:51.889727616,1040.0,19.576086518797563,-1
1996-05-14 13:10:55.153719040,20.0,19.48689345830498,-1
1996-05-14 13:10:55.153719040,24.0,19.5541911013651,-1
1996-05-14 13:10:55.153719040,28.0,19.34612960609751,-1
1996-05-14 13:10:55.153719040,32.0,19.684834768091868,-1
1996-05-14 13:10:55.153719040,36.0,19.58213418603314,-1
1996-05-14 13:10:55.153719040,40.0,23.136039065811893,-1
1996-05-14 13:10:55.153719040,44.0,19.44595992685166,-1
1996-05-14 13:10:55.153719040,48.0,19.611092223102474,-1
1996-05-14 13:10:55.153719040,52.0,20.21131267494727,8.766866089393678e-24
1996-05-14 13:10:55.153719040,60.0,19.60435981111605,-1
1996-05-14 13:10:55.153719040,72.0,19.627606700335168,-1
1996-05-14 13:10:55.153719040,80.0,19.5002766926452,-1
1996-05-14 13:10:55.153719040,92.0,19.59264522338981,-1
1996-05-14 13:10:55.153719040,104.0,19.433825551193507,-1
1996-05-14 13:10:55.153719040,116.0,19.544961404282482,-1
1996-05-14 13:10:55.153719040,136.0,19.484594248863015,-1
1996-05-14 13:10:55.153719040,152.0,19.49456173083191,-1
1996-05-14 13:10:55.153719040,176.0,19.528384936937513,-1
1996-05-14 13:10:55.153719040,196.0,19.726113959015002,-1
1996-05-14 13:10:55.153719040,224.0,19.69502547712063,-1
1996-05-14 13:10:55.153719040,256.0,19.60152595402927,-1
1996-05-14 13:10:55.153719040,292.0,20.998575585137356,1.094868846093264e-24
1996-05-14 13:10:55.153719040,332.0,20.309643369068866,5.325064000123835e-25
1996-05-14 13:10:55.153719040,376.0,19.7450642064232,-1
1996-05-14 13:10:55.153719040,428.0,19.76928079678604,-1
1996-05-14 13:10:55.153719040,484.0,20.36357046242162,-1
1996-05-14 13:10:55.153719040,548.0,19.74422168778407,-1
1996-05-14 13:10:55.153719040,624.0,19.61156723553847,-1
1996-05-14 13:10:55.153719040,708.0,19.600056263848227,-1
1996-05-14 13:10:55.153719040,804.0,19.87581656547014,-1
1996-05-14 13:10:55.153719040,916.0,19.528372788650042,-1
1996-05-14 13:10:55.153719040,1040.0,19.65688990137113,-1
1996-05-14 13:13:58.417710592,20.0,19.3120992928105,-1
1996-05-14 13:13:58.417710592,24.0,19.621344279862683,-1
1996-05-14 13:13:58.417710592,28.0,19.55328078581919,-1
1996-05-14 13:13:58.417710592,32.0,19.617388277283798,-1
1996-05-14 13:13:58.417710592,36.0,19.684835095140038,-1
1996-05-14 13:13:58.417710592,40.0,22.431808754744473,-1
1996-05-14 13:13:58.417710592,44.0,19.343809791060252,-1
1996-05-14 13:13:58.417710592,48.0,19.480622222119212,-1
1996-05-14 13:13:58.417710592,52.0,20.49681680293358,7.707315483049018e-24
1996-05-14 13:13:58.417710592,60.0,19.539094600761434,-1
1996-05-14 13:13:58.417710592,72.0,19.627606700335168,-1
1996-05-14 13:13:58.417710592,80.0,19.530904810896807,-1
1996-05-14 13:13:58.417710592,92.0,19.61804878865109,-1
1996-05-14 13:13:58.417710592,104.0,19.49281596204402,-1
1996-05-14 13:13:58.417710592,116.0,19.60244692126799,-1
1996-05-14 13:13:58.417710592,136.0,19.62576823673516,-1
1996-05-14 13:13:58.417710592,152.0,19.54027456073402,-1
1996-05-14 13:13:58.417710592,176.0,19.514850982494217,-1
1996-05-14 13:13:58.417710592,196.0,19.610291356912185,-1
1996-05-14 13:13:58.417710592,224.0,19.453528335515955,-1
1996-05-14 13:13:58.417710592,256.0,19.426088664860778,-1
1996-05-14 13:13:58.417710592,292.0,19.379082739766258,-1
1996-05-14 13:13:58.417710592,332.0,19.40854641589447,-1
1996-05-14 13:13:58.417710592,376.0,19.399377135923437,-1
1996-05-14 13:13:58.417710592,428.0,19.568578828591182,-1
1996-05-14 13:13:58.417710592,484.0,19.995774409076116,3.7753908260846037e-25
1996-05-14 13:13:58.417710592,548.0,19.65164462100052,-1
1996-05-14 13:13:58.417710592,624.0,19.585030815946062,-1
1996-05-14 13:13:58.417710592,708.0,19.59139776711765,-1
1996-05-14 13:13:58.417710592,804.0,19.91957735638771,-1
1996-05-14 13:13:58.417710592,916.0,19.496365630266048,-1
1996-05-14 13:13:58.417710592,1040.0,19.605941662456107,-1
1996-05-14 13:17:01.681702016,20.0,19.343809791060252,-1
1996-05-14 13:17:01.681702016,24.0,19.621344279862683,-1
1996-05-14 13:17:01.681702016,28.0,19.623251066535204,-1
1996-05-14 13:17:01.681702016,32.0,19.65235890756321,-1
1996-05-14 13:17:01.681702016,36.0,19.7192688803403,-1
1996-05-14 13:17:01.681702016,40.0,21.80550231758193,-1
1996-05-14 13:17:01.681702016,44.0,19.58073725887435,-1
1996-05-14 13:17:01.681702016,48.0,19.78150488918778,-1
1996-05-14 13:17:01.681702016,52.0,20.51520880548101,1.1023210967579374e-23
1996-05-14 13:17:01.681702016,60.0,19.63559902822546,-1
1996-05-14 13:17:01.681702016,72.0,19.849823096719522,-1
1996-05-14 13:17:01.681702016,80.0,19.68655847046412,-1
1996-05-14 13:17:01.681702016,92.0,19.61988290609107,-1
1996-05-14 13:17:01.681702016,104.0,19.729688316404577,-1
1996-05-14 13:17:01.681702016,116.0,19.720210977093828,-1
1996-05-14 13:17:01.681702016,136.0,19.648972985002516,-1
1996-05-14 13:17:01.681702016,152.0,19.640003456152986,-1
1996-05-14 13:17:01.681702016,176.0,19.613536009179505,-1
1996-05-14 13:17:01.681702016,196.0,19.64987880866461,-1
1996-05-14 13:17:01.681702016,224.0,19.74566082843213,-1
1996-05-14 13:17:01.681702016,256.0,19.744564278688095,-1
1996-05-14 13:17:01.681702016,292.0,19.727258717229912,-1
1996-05-14 13:17:01.681702016,332.0,19.902136499370677,-1
1996-05-14 13:17:01.681702016,376.0,19.898150481038307,-1
1996-05-14 13:17:01.681702016,428.0,19.78145040001494,-1
1996-05-14 13:17:01.681702016,484.0,19.863095807631105,-1
1996-05-14 13:17:01.681702016,548.0,19.692168228355076,-1
1996-05-14 13:17:01.681702016,624.0,19.59046440749189,-1
1996-05-14 13:17:01.681702016,708.0,19.590227433061628,-1
1996-05-14 13:17:01.681702016,804.0,19.938890899987488,-1
1996-05-14 13:17:01.681702016,916.0,19.466416398233108,-1
1996-05-14 13:17:01.681702016,1040.0,19.63628952912243,-1
1996-05-14 13:20:04.945693568,20.0,19.415940856494714,-1
1996-05-14 13:20:04.945693568,24.0,19.5541911013651,-1
1996-05-14 13:20:04.945693568,28.0,19.623251066535204,-1
1996-05-14 13:20:04.945693568,32.0,19.687050192227325,-1
1996-05-14 13:20:04.945693568,36.0,19.617388621892356,-1
1996-05-14 13:20:04.945693568,40.0,21.705929676650392,-1
1996-05-14 13:20:04.945693568,44.0,19.613239726004444,-1
1996-05-14 13:20:04.945693568,48.0,19.645254307097957,-1
1996-05-14 13:20:04.945693568,52.0,20.57896954311857,8.349459126209314e-24
1996-05-14 13:20:04.945693568,60.0,19.60435981111605,-1
1996-05-14 13:20:04.945693568,72.0,19.788062524562076,-1
1996-05-14 13:20:04.945693568,80.0,19.56131843965095,-1
1996-05-14 13:20:04.945693568,92.0,19.647072795711562,-1
1996-05-14 13:20:04.945693568,104.0,19.610214926164627,-1
1996-05-14 13:20:04.945693568,116.0,19.718464792344097,-1
1996-05-14 13:20:04.945693568,136.0,19.760879207370227,-1
1996-05-14 13:20:04.945693568,152.0,19.710013404547464,-1
1996-05-14 13:20:04.945693568,176.0,19.52921528801688,-1
1996-05-14 13:20:04.945693568,196.0,19.660413197176826,-1
1996-05-14 13:20:04.945693568,224.0,19.712227789489546,-1
1996-05-14 13:20:04.945693568,256.0,19.764108994113265,-1
1996-05-14 13:20:04.945693568,292.0,19.62803100646926,-1
1996-05-14 13:20:04.945693568,332.0,19.81466459640439,-1
1996-05-14 13:20:04.945693568,376.0,24.385744124397675,8.663248770584844e-24
1996-05-14 13:20:04.945693568,428.0,22.376920917773994,3.334049644133131e-24
1996-05-14 13:20:04.945693568,484.0,20.913725823546045,8.618795010743424e-25
1996-05-14 13:20:04.945693568,548.0,20.38310200103517,-1
1996-05-14 13:20:04.945693568,624.0,19.59996296873268,-1
1996-05-14 13:20:04.945693568,708.0,19.600675838181267,-1
1996-05-14 13:20:04.945693568,804.0,19.91799525703855,-1
1996-05-14 13:20:04.945693568,916.0,19.450681793231944,-1
1996-05-14 13:20:04.945693568,1040.0,19.590809059985308,-1
1996-05-14 13:23:08.209684992,20.0,19.451562053775653,-1
1996-05-14 13:23:08.209684992,24.0,19.5202210692239,-1
1996-05-14 13:23:08.209684992,28.0,19.519063074853868,-1
