datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-18 12:03:41.331410560,804.0,-1,-1
1996-05-18 12:03:41.331410560,916.0,-1,-1
1996-05-18 12:03:41.331410560,940.0,-1,-1
1996-05-18 12:03:41.331410560,1040.0,-1,-1
1996-05-18 12:06:44.595404160,20.0,-1,-1
1996-05-18 12:06:44.595404160,24.0,-1,-1
1996-05-18 12:06:44.595404160,28.0,-1,-1
1996-05-18 12:06:44.595404160,32.0,-1,-1
1996-05-18 12:06:44.595404160,36.0,-1,-1
1996-05-18 12:06:44.595404160,40.0,-1,-1
1996-05-18 12:06:44.595404160,44.0,-1,-1
1996-05-18 12:06:44.595404160,48.0,-1,-1
1996-05-18 12:06:44.595404160,52.0,-1,-1
1996-05-18 12:06:44.595404160,60.0,-1,-1
1996-05-18 12:06:44.595404160,72.0,-1,-1
1996-05-18 12:06:44.595404160,80.0,-1,-1
1996-05-18 12:06:44.595404160,92.0,-1,-1
1996-05-18 12:06:44.595404160,104.0,-1,-1
1996-05-18 12:06:44.595404160,116.0,-1,-1
1996-05-18 12:06:44.595404160,124.0,-1,-1
1996-05-18 12:06:44.595404160,136.0,-1,-1
1996-05-18 12:06:44.595404160,148.0,-1,-1
1996-05-18 12:06:44.595404160,152.0,-1,-1
1996-05-18 12:06:44.595404160,176.0,-1,-1
1996-05-18 12:06:44.595404160,196.0,-1,-1
1996-05-18 12:06:44.595404160,224.0,-1,-1
1996-05-18 12:06:44.595404160,256.0,-1,-1
1996-05-18 12:06:44.595404160,272.0,-1,-1
1996-05-18 12:06:44.595404160,292.0,-1,-1
1996-05-18 12:06:44.595404160,332.0,-1,-1
1996-05-18 12:06:44.595404160,376.0,-1,-1
1996-05-18 12:06:44.595404160,388.0,-1,-1
1996-05-18 12:06:44.595404160,428.0,-1,-1
1996-05-18 12:06:44.595404160,484.0,-1,-1
1996-05-18 12:06:44.595404160,540.0,-1,-1
1996-05-18 12:06:44.595404160,548.0,-1,-1
1996-05-18 12:06:44.595404160,624.0,-1,-1
1996-05-18 12:06:44.595404160,708.0,-1,-1
1996-05-18 12:06:44.595404160,740.0,-1,-1
1996-05-18 12:06:44.595404160,804.0,-1,-1
1996-05-18 12:06:44.595404160,916.0,-1,-1
1996-05-18 12:06:44.595404160,940.0,-1,-1
1996-05-18 12:06:44.595404160,1040.0,-1,-1
1996-05-18 12:09:47.859397760,20.0,-1,-1
1996-05-18 12:09:47.859397760,24.0,-1,-1
1996-05-18 12:09:47.859397760,28.0,-1,-1
1996-05-18 12:09:47.859397760,32.0,-1,-1
1996-05-18 12:09:47.859397760,36.0,-1,-1
1996-05-18 12:09:47.859397760,40.0,-1,-1
1996-05-18 12:09:47.859397760,44.0,-1,-1
1996-05-18 12:09:47.859397760,48.0,-1,-1
1996-05-18 12:09:47.859397760,52.0,-1,-1
1996-05-18 12:09:47.859397760,60.0,-1,-1
1996-05-18 12:09:47.859397760,72.0,-1,-1
1996-05-18 12:09:47.859397760,80.0,-1,-1
1996-05-18 12:09:47.859397760,92.0,-1,-1
1996-05-18 12:09:47.859397760,104.0,-1,-1
1996-05-18 12:09:47.859397760,116.0,-1,-1
1996-05-18 12:09:47.859397760,124.0,-1,-1
1996-05-18 12:09:47.859397760,136.0,-1,-1
1996-05-18 12:09:47.859397760,148.0,-1,-1
1996-05-18 12:09:47.859397760,152.0,-1,-1
1996-05-18 12:09:47.859397760,176.0,-1,-1
1996-05-18 12:09:47.859397760,196.0,-1,-1
1996-05-18 12:09:47.859397760,224.0,-1,-1
1996-05-18 12:09:47.859397760,256.0,-1,-1
1996-05-18 12:09:47.859397760,272.0,-1,-1
1996-05-18 12:09:47.859397760,292.0,-1,-1
1996-05-18 12:09:47.859397760,332.0,-1,-1
1996-05-18 12:09:47.859397760,376.0,-1,-1
1996-05-18 12:09:47.859397760,388.0,-1,-1
1996-05-18 12:09:47.859397760,428.0,-1,-1
1996-05-18 12:09:47.859397760,484.0,-1,-1
1996-05-18 12:09:47.859397760,540.0,-1,-1
1996-05-18 12:09:47.859397760,548.0,-1,-1
1996-05-18 12:09:47.859397760,624.0,-1,-1
1996-05-18 12:09:47.859397760,708.0,-1,-1
1996-05-18 12:09:47.859397760,740.0,-1,-1
1996-05-18 12:09:47.859397760,804.0,-1,-1
1996-05-18 12:09:47.859397760,916.0,-1,-1
1996-05-18 12:09:47.859397760,940.0,-1,-1
1996-05-18 12:09:47.859397760,1040.0,-1,-1
1996-05-18 12:12:51.123391360,20.0,-1,-1
1996-05-18 12:12:51.123391360,24.0,-1,-1
1996-05-18 12:12:51.123391360,28.0,-1,-1
1996-05-18 12:12:51.123391360,32.0,-1,-1
1996-05-18 12:12:51.123391360,36.0,-1,-1
1996-05-18 12:12:51.123391360,40.0,-1,-1
1996-05-18 12:12:51.123391360,44.0,-1,-1
1996-05-18 12:12:51.123391360,48.0,-1,-1
1996-05-18 12:12:51.123391360,52.0,-1,-1
1996-05-18 12:12:51.123391360,60.0,-1,-1
1996-05-18 12:12:51.123391360,72.0,-1,-1
1996-05-18 12:12:51.123391360,80.0,-1,-1
1996-05-18 12:12:51.123391360,92.0,-1,-1
1996-05-18 12:12:51.123391360,104.0,-1,-1
1996-05-18 12:12:51.123391360,116.0,-1,-1
1996-05-18 12:12:51.123391360,124.0,-1,-1
1996-05-18 12:12:51.123391360,136.0,-1,-1
1996-05-18 12:12:51.123391360,148.0,-1,-1
1996-05-18 12:12:51.123391360,152.0,-1,-1
1996-05-18 12:12:51.123391360,176.0,-1,-1
1996-05-18 12:12:51.123391360,196.0,-1,-1
1996-05-18 12:12:51.123391360,224.0,-1,-1
1996-05-18 12:12:51.123391360,256.0,-1,-1
1996-05-18 12:12:51.123391360,272.0,-1,-1
1996-05-18 12:12:51.123391360,292.0,-1,-1
1996-05-18 12:12:51.123391360,332.0,-1,-1
1996-05-18 12:12:51.123391360,376.0,-1,-1
1996-05-18 12:12:51.123391360,388.0,-1,-1
1996-05-18 12:12:51.123391360,428.0,-1,-1
1996-05-18 12:12:51.123391360,484.0,-1,-1
1996-05-18 12:12:51.123391360,540.0,-1,-1
1996-05-18 12:12:51.123391360,548.0,-1,-1
1996-05-18 12:12:51.123391360,624.0,-1,-1
1996-05-18 12:12:51.123391360,708.0,-1,-1
1996-05-18 12:12:51.123391360,740.0,-1,-1
1996-05-18 12:12:51.123391360,804.0,-1,-1
1996-05-18 12:12:51.123391360,916.0,-1,-1
1996-05-18 12:12:51.123391360,940.0,-1,-1
1996-05-18 12:12:51.123391360,1040.0,-1,-1
1996-05-18 12:15:54.387384960,20.0,-1,-1
1996-05-18 12:15:54.387384960,24.0,-1,-1
1996-05-18 12:15:54.387384960,28.0,-1,-1
1996-05-18 12:15:54.387384960,32.0,-1,-1
1996-05-18 12:15:54.387384960,36.0,-1,-1
1996-05-18 12:15:54.387384960,40.0,-1,-1
1996-05-18 12:15:54.387384960,44.0,-1,-1
1996-05-18 12:15:54.387384960,48.0,-1,-1
1996-05-18 12:15:54.387384960,52.0,-1,-1
1996-05-18 12:15:54.387384960,60.0,-1,-1
1996-05-18 12:15:54.387384960,72.0,-1,-1
1996-05-18 12:15:54.387384960,80.0,-1,-1
1996-05-18 12:15:54.387384960,92.0,-1,-1
1996-05-18 12:15:54.387384960,104.0,-1,-1
1996-05-18 12:15:54.387384960,116.0,-1,-1
1996-05-18 12:15:54.387384960,124.0,-1,-1
1996-05-18 12:15:54.387384960,136.0,-1,-1
1996-05-18 12:15:54.387384960,148.0,-1,-1
1996-05-18 12:15:54.387384960,152.0,-1,-1
1996-05-18 12:15:54.387384960,176.0,-1,-1
1996-05-18 12:15:54.387384960,196.0,-1,-1
1996-05-18 12:15:54.387384960,224.0,-1,-1
1996-05-18 12:15:54.387384960,256.0,-1,-1
1996-05-18 12:15:54.387384960,272.0,-1,-1
1996-05-18 12:15:54.387384960,292.0,-1,-1
1996-05-18 12:15:54.387384960,332.0,-1,-1
1996-05-18 12:15:54.387384960,376.0,-1,-1
1996-05-18 12:15:54.387384960,388.0,-1,-1
1996-05-18 12:15:54.387384960,428.0,-1,-1
1996-05-18 12:15:54.387384960,484.0,-1,-1
1996-05-18 12:15:54.387384960,540.0,-1,-1
1996-05-18 12:15:54.387384960,548.0,-1,-1
1996-05-18 12:15:54.387384960,624.0,-1,-1
1996-05-18 12:15:54.387384960,708.0,-1,-1
1996-05-18 12:15:54.387384960,740.0,-1,-1
1996-05-18 12:15:54.387384960,804.0,-1,-1
1996-05-18 12:15:54.387384960,916.0,-1,-1
1996-05-18 12:15:54.387384960,940.0,-1,-1
1996-05-18 12:15:54.387384960,1040.0,-1,-1
1996-05-18 12:18:57.651378560,20.0,-1,-1
1996-05-18 12:18:57.651378560,24.0,-1,-1
1996-05-18 12:18:57.651378560,28.0,-1,-1
1996-05-18 12:18:57.651378560,32.0,-1,-1
1996-05-18 12:18:57.651378560,36.0,-1,-1
1996-05-18 12:18:57.651378560,40.0,-1,-1
1996-05-18 12:18:57.651378560,44.0,-1,-1
1996-05-18 12:18:57.651378560,48.0,-1,-1
1996-05-18 12:18:57.651378560,52.0,-1,-1
1996-05-18 12:18:57.651378560,60.0,-1,-1
1996-05-18 12:18:57.651378560,72.0,-1,-1
1996-05-18 12:18:57.651378560,80.0,-1,-1
1996-05-18 12:18:57.651378560,92.0,-1,-1
1996-05-18 12:18:57.651378560,104.0,-1,-1
1996-05-18 12:18:57.651378560,116.0,-1,-1
1996-05-18 12:18:57.651378560,124.0,-1,-1
1996-05-18 12:18:57.651378560,136.0,-1,-1
1996-05-18 12:18:57.651378560,148.0,-1,-1
1996-05-18 12:18:57.651378560,152.0,-1,-1
1996-05-18 12:18:57.651378560,176.0,-1,-1
1996-05-18 12:18:57.651378560,196.0,-1,-1
1996-05-18 12:18:57.651378560,224.0,-1,-1
1996-05-18 12:18:57.651378560,256.0,-1,-1
1996-05-18 12:18:57.651378560,272.0,-1,-1
1996-05-18 12:18:57.651378560,292.0,-1,-1
1996-05-18 12:18:57.651378560,332.0,-1,-1
1996-05-18 12:18:57.651378560,376.0,-1,-1
1996-05-18 12:18:57.651378560,388.0,-1,-1
1996-05-18 12:18:57.651378560,428.0,-1,-1
1996-05-18 12:18:57.651378560,484.0,-1,-1
1996-05-18 12:18:57.651378560,540.0,-1,-1
1996-05-18 12:18:57.651378560,548.0,-1,-1
1996-05-18 12:18:57.651378560,624.0,-1,-1
1996-05-18 12:18:57.651378560,708.0,-1,-1
1996-05-18 12:18:57.651378560,740.0,-1,-1
1996-05-18 12:18:57.651378560,804.0,-1,-1
1996-05-18 12:18:57.651378560,916.0,-1,-1
1996-05-18 12:18:57.651378560,940.0,-1,-1
1996-05-18 12:18:57.651378560,1040.0,-1,-1
1996-05-18 12:22:00.915372288,20.0,-1,-1
1996-05-18 12:22:00.915372288,24.0,-1,-1
1996-05-18 12:22:00.915372288,28.0,-1,-1
1996-05-18 12:22:00.915372288,32.0,-1,-1
1996-05-18 12:22:00.915372288,36.0,-1,-1
1996-05-18 12:22:00.915372288,40.0,-1,-1
1996-05-18 12:22:00.915372288,44.0,-1,-1
1996-05-18 12:22:00.915372288,48.0,-1,-1
1996-05-18 12:22:00.915372288,52.0,-1,-1
1996-05-18 12:22:00.915372288,60.0,-1,-1
1996-05-18 12:22:00.915372288,72.0,-1,-1
1996-05-18 12:22:00.915372288,80.0,-1,-1
1996-05-18 12:22:00.915372288,92.0,-1,-1
1996-05-18 12:22:00.915372288,104.0,-1,-1
1996-05-18 12:22:00.915372288,116.0,-1,-1
1996-05-18 12:22:00.915372288,124.0,-1,-1
1996-05-18 12:22:00.915372288,136.0,-1,-1
1996-05-18 12:22:00.915372288,148.0,-1,-1
1996-05-18 12:22:00.915372288,152.0,-1,-1
1996-05-18 12:22:00.915372288,176.0,-1,-1
1996-05-18 12:22:00.915372288,196.0,-1,-1
1996-05-18 12:22:00.915372288,224.0,-1,-1
1996-05-18 12:22:00.915372288,256.0,-1,-1
1996-05-18 12:22:00.915372288,272.0,-1,-1
1996-05-18 12:22:00.915372288,292.0,-1,-1
1996-05-18 12:22:00.915372288,332.0,-1,-1
1996-05-18 12:22:00.915372288,376.0,-1,-1
1996-05-18 12:22:00.915372288,388.0,-1,-1
1996-05-18 12:22:00.915372288,428.0,-1,-1
1996-05-18 12:22:00.915372288,484.0,-1,-1
1996-05-18 12:22:00.915372288,540.0,-1,-1
1996-05-18 12:22:00.915372288,548.0,-1,-1
1996-05-18 12:22:00.915372288,624.0,-1,-1
1996-05-18 12:22:00.915372288,708.0,-1,-1
1996-05-18 12:22:00.915372288,740.0,-1,-1
1996-05-18 12:22:00.915372288,804.0,-1,-1
1996-05-18 12:22:00.915372288,916.0,-1,-1
1996-05-18 12:22:00.915372288,940.0,-1,-1
1996-05-18 12:22:00.915372288,1040.0,-1,-1
1996-05-18 12:25:04.179365888,20.0,-1,-1
1996-05-18 12:25:04.179365888,24.0,-1,-1
1996-05-18 12:25:04.179365888,28.0,-1,-1
1996-05-18 12:25:04.179365888,32.0,-1,-1
1996-05-18 12:25:04.179365888,36.0,-1,-1
1996-05-18 12:25:04.179365888,40.0,-1,-1
1996-05-18 12:25:04.179365888,44.0,-1,-1
1996-05-18 12:25:04.179365888,48.0,-1,-1
1996-05-18 12:25:04.179365888,52.0,-1,-1
1996-05-18 12:25:04.179365888,60.0,-1,-1
1996-05-18 12:25:04.179365888,72.0,-1,-1
1996-05-18 12:25:04.179365888,80.0,-1,-1
1996-05-18 12:25:04.179365888,92.0,-1,-1
1996-05-18 12:25:04.179365888,104.0,-1,-1
1996-05-18 12:25:04.179365888,116.0,-1,-1
1996-05-18 12:25:04.179365888,124.0,-1,-1
1996-05-18 12:25:04.179365888,136.0,-1,-1
1996-05-18 12:25:04.179365888,148.0,-1,-1
1996-05-18 12:25:04.179365888,152.0,-1,-1
1996-05-18 12:25:04.179365888,176.0,-1,-1
1996-05-18 12:25:04.179365888,196.0,-1,-1
1996-05-18 12:25:04.179365888,224.0,-1,-1
1996-05-18 12:25:04.179365888,256.0,-1,-1
1996-05-18 12:25:04.179365888,272.0,-1,-1
1996-05-18 12:25:04.179365888,292.0,-1,-1
1996-05-18 12:25:04.179365888,332.0,-1,-1
1996-05-18 12:25:04.179365888,376.0,-1,-1
1996-05-18 12:25:04.179365888,388.0,-1,-1
1996-05-18 12:25:04.179365888,428.0,-1,-1
1996-05-18 12:25:04.179365888,484.0,-1,-1
1996-05-18 12:25:04.179365888,540.0,-1,-1
1996-05-18 12:25:04.179365888,548.0,-1,-1
1996-05-18 12:25:04.179365888,624.0,-1,-1
1996-05-18 12:25:04.179365888,708.0,-1,-1
1996-05-18 12:25:04.179365888,740.0,-1,-1
1996-05-18 12:25:04.179365888,804.0,-1,-1
1996-05-18 12:25:04.179365888,916.0,-1,-1
1996-05-18 12:25:04.179365888,940.0,-1,-1
1996-05-18 12:25:04.179365888,1040.0,-1,-1
1996-05-18 12:28:07.443359488,20.0,-1,-1
1996-05-18 12:28:07.443359488,24.0,-1,-1
1996-05-18 12:28:07.443359488,28.0,-1,-1
1996-05-18 12:28:07.443359488,32.0,-1,-1
1996-05-18 12:28:07.443359488,36.0,-1,-1
1996-05-18 12:28:07.443359488,40.0,-1,-1
1996-05-18 12:28:07.443359488,44.0,-1,-1
1996-05-18 12:28:07.443359488,48.0,-1,-1
1996-05-18 12:28:07.443359488,52.0,-1,-1
1996-05-18 12:28:07.443359488,60.0,-1,-1
1996-05-18 12:28:07.443359488,72.0,-1,-1
1996-05-18 12:28:07.443359488,80.0,-1,-1
1996-05-18 12:28:07.443359488,92.0,-1,-1
1996-05-18 12:28:07.443359488,104.0,-1,-1
1996-05-18 12:28:07.443359488,116.0,-1,-1
1996-05-18 12:28:07.443359488,124.0,-1,-1
1996-05-18 12:28:07.443359488,136.0,-1,-1
1996-05-18 12:28:07.443359488,148.0,-1,-1
1996-05-18 12:28:07.443359488,152.0,-1,-1
1996-05-18 12:28:07.443359488,176.0,-1,-1
1996-05-18 12:28:07.443359488,196.0,-1,-1
1996-05-18 12:28:07.443359488,224.0,-1,-1
1996-05-18 12:28:07.443359488,256.0,-1,-1
1996-05-18 12:28:07.443359488,272.0,-1,-1
1996-05-18 12:28:07.443359488,292.0,-1,-1
1996-05-18 12:28:07.443359488,332.0,-1,-1
1996-05-18 12:28:07.443359488,376.0,-1,-1
1996-05-18 12:28:07.443359488,388.0,-1,-1
1996-05-18 12:28:07.443359488,428.0,-1,-1
1996-05-18 12:28:07.443359488,484.0,-1,-1
1996-05-18 12:28:07.443359488,540.0,-1,-1
1996-05-18 12:28:07.443359488,548.0,-1,-1
1996-05-18 12:28:07.443359488,624.0,-1,-1
1996-05-18 12:28:07.443359488,708.0,-1,-1
1996-05-18 12:28:07.443359488,740.0,-1,-1
1996-05-18 12:28:07.443359488,804.0,-1,-1
1996-05-18 12:28:07.443359488,916.0,-1,-1
1996-05-18 12:28:07.443359488,940.0,-1,-1
1996-05-18 12:28:07.443359488,1040.0,-1,-1
1996-05-18 12:31:10.707353088,20.0,-1,-1
1996-05-18 12:31:10.707353088,24.0,-1,-1
1996-05-18 12:31:10.707353088,28.0,-1,-1
1996-05-18 12:31:10.707353088,32.0,-1,-1
1996-05-18 12:31:10.707353088,36.0,-1,-1
1996-05-18 12:31:10.707353088,40.0,-1,-1
1996-05-18 12:31:10.707353088,44.0,-1,-1
1996-05-18 12:31:10.707353088,48.0,-1,-1
1996-05-18 12:31:10.707353088,52.0,-1,-1
1996-05-18 12:31:10.707353088,60.0,-1,-1
1996-05-18 12:31:10.707353088,72.0,-1,-1
1996-05-18 12:31:10.707353088,80.0,-1,-1
1996-05-18 12:31:10.707353088,92.0,-1,-1
1996-05-18 12:31:10.707353088,104.0,-1,-1
1996-05-18 12:31:10.707353088,116.0,-1,-1
1996-05-18 12:31:10.707353088,124.0,-1,-1
1996-05-18 12:31:10.707353088,136.0,-1,-1
1996-05-18 12:31:10.707353088,148.0,-1,-1
1996-05-18 12:31:10.707353088,152.0,-1,-1
1996-05-18 12:31:10.707353088,176.0,-1,-1
1996-05-18 12:31:10.707353088,196.0,-1,-1
1996-05-18 12:31:10.707353088,224.0,-1,-1
1996-05-18 12:31:10.707353088,256.0,-1,-1
1996-05-18 12:31:10.707353088,272.0,-1,-1
1996-05-18 12:31:10.707353088,292.0,-1,-1
1996-05-18 12:31:10.707353088,332.0,-1,-1
1996-05-18 12:31:10.707353088,376.0,-1,-1
1996-05-18 12:31:10.707353088,388.0,-1,-1
1996-05-18 12:31:10.707353088,428.0,-1,-1
1996-05-18 12:31:10.707353088,484.0,-1,-1
1996-05-18 12:31:10.707353088,540.0,-1,-1
1996-05-18 12:31:10.707353088,548.0,-1,-1
1996-05-18 12:31:10.707353088,624.0,-1,-1
1996-05-18 12:31:10.707353088,708.0,-1,-1
1996-05-18 12:31:10.707353088,740.0,-1,-1
1996-05-18 12:31:10.707353088,804.0,-1,-1
1996-05-18 12:31:10.707353088,916.0,-1,-1
1996-05-18 12:31:10.707353088,940.0,-1,-1
1996-05-18 12:31:10.707353088,1040.0,-1,-1
1996-05-18 12:34:13.971346688,20.0,-1,-1
1996-05-18 12:34:13.971346688,24.0,-1,-1
1996-05-18 12:34:13.971346688,28.0,-1,-1
1996-05-18 12:34:13.971346688,32.0,-1,-1
1996-05-18 12:34:13.971346688,36.0,-1,-1
1996-05-18 12:34:13.971346688,40.0,-1,-1
1996-05-18 12:34:13.971346688,44.0,-1,-1
1996-05-18 12:34:13.971346688,48.0,-1,-1
1996-05-18 12:34:13.971346688,52.0,-1,-1
1996-05-18 12:34:13.971346688,60.0,-1,-1
1996-05-18 12:34:13.971346688,72.0,-1,-1
1996-05-18 12:34:13.971346688,80.0,-1,-1
1996-05-18 12:34:13.971346688,92.0,-1,-1
1996-05-18 12:34:13.971346688,104.0,-1,-1
1996-05-18 12:34:13.971346688,116.0,-1,-1
1996-05-18 12:34:13.971346688,124.0,-1,-1
1996-05-18 12:34:13.971346688,136.0,-1,-1
1996-05-18 12:34:13.971346688,148.0,-1,-1
1996-05-18 12:34:13.971346688,152.0,-1,-1
1996-05-18 12:34:13.971346688,176.0,-1,-1
1996-05-18 12:34:13.971346688,196.0,-1,-1
1996-05-18 12:34:13.971346688,224.0,-1,-1
1996-05-18 12:34:13.971346688,256.0,-1,-1
1996-05-18 12:34:13.971346688,272.0,-1,-1
1996-05-18 12:34:13.971346688,292.0,-1,-1
1996-05-18 12:34:13.971346688,332.0,-1,-1
1996-05-18 12:34:13.971346688,376.0,-1,-1
1996-05-18 12:34:13.971346688,388.0,-1,-1
1996-05-18 12:34:13.971346688,428.0,-1,-1
1996-05-18 12:34:13.971346688,484.0,-1,-1
1996-05-18 12:34:13.971346688,540.0,-1,-1
1996-05-18 12:34:13.971346688,548.0,-1,-1
1996-05-18 12:34:13.971346688,624.0,-1,-1
1996-05-18 12:34:13.971346688,708.0,-1,-1
1996-05-18 12:34:13.971346688,740.0,-1,-1
1996-05-18 12:34:13.971346688,804.0,-1,-1
1996-05-18 12:34:13.971346688,916.0,-1,-1
1996-05-18 12:34:13.971346688,940.0,-1,-1
1996-05-18 12:34:13.971346688,1040.0,-1,-1
1996-05-18 12:37:17.235340288,20.0,-1,-1
1996-05-18 12:37:17.235340288,24.0,-1,-1
1996-05-18 12:37:17.235340288,28.0,-1,-1
1996-05-18 12:37:17.235340288,32.0,-1,-1
1996-05-18 12:37:17.235340288,36.0,-1,-1
1996-05-18 12:37:17.235340288,40.0,-1,-1
1996-05-18 12:37:17.235340288,44.0,-1,-1
1996-05-18 12:37:17.235340288,48.0,-1,-1
1996-05-18 12:37:17.235340288,52.0,-1,-1
1996-05-18 12:37:17.235340288,60.0,-1,-1
1996-05-18 12:37:17.235340288,72.0,-1,-1
1996-05-18 12:37:17.235340288,80.0,-1,-1
1996-05-18 12:37:17.235340288,92.0,-1,-1
1996-05-18 12:37:17.235340288,104.0,-1,-1
1996-05-18 12:37:17.235340288,116.0,-1,-1
1996-05-18 12:37:17.235340288,124.0,-1,-1
1996-05-18 12:37:17.235340288,136.0,-1,-1
1996-05-18 12:37:17.235340288,148.0,-1,-1
1996-05-18 12:37:17.235340288,152.0,-1,-1
1996-05-18 12:37:17.235340288,176.0,-1,-1
1996-05-18 12:37:17.235340288,196.0,-1,-1
1996-05-18 12:37:17.235340288,224.0,-1,-1
1996-05-18 12:37:17.235340288,256.0,-1,-1
1996-05-18 12:37:17.235340288,272.0,-1,-1
1996-05-18 12:37:17.235340288,292.0,-1,-1
1996-05-18 12:37:17.235340288,332.0,-1,-1
1996-05-18 12:37:17.235340288,376.0,-1,-1
1996-05-18 12:37:17.235340288,388.0,-1,-1
1996-05-18 12:37:17.235340288,428.0,-1,-1
1996-05-18 12:37:17.235340288,484.0,-1,-1
1996-05-18 12:37:17.235340288,540.0,-1,-1
1996-05-18 12:37:17.235340288,548.0,-1,-1
1996-05-18 12:37:17.235340288,624.0,-1,-1
1996-05-18 12:37:17.235340288,708.0,-1,-1
1996-05-18 12:37:17.235340288,740.0,-1,-1
1996-05-18 12:37:17.235340288,804.0,-1,-1
1996-05-18 12:37:17.235340288,916.0,-1,-1
1996-05-18 12:37:17.235340288,940.0,-1,-1
1996-05-18 12:37:17.235340288,1040.0,-1,-1
1996-05-18 12:40:20.499333888,20.0,-1,-1
1996-05-18 12:40:20.499333888,24.0,-1,-1
1996-05-18 12:40:20.499333888,28.0,-1,-1
1996-05-18 12:40:20.499333888,32.0,-1,-1
1996-05-18 12:40:20.499333888,36.0,-1,-1
1996-05-18 12:40:20.499333888,40.0,-1,-1
1996-05-18 12:40:20.499333888,44.0,-1,-1
1996-05-18 12:40:20.499333888,48.0,-1,-1
1996-05-18 12:40:20.499333888,52.0,-1,-1
1996-05-18 12:40:20.499333888,60.0,-1,-1
1996-05-18 12:40:20.499333888,72.0,-1,-1
1996-05-18 12:40:20.499333888,80.0,-1,-1
1996-05-18 12:40:20.499333888,92.0,-1,-1
1996-05-18 12:40:20.499333888,104.0,-1,-1
1996-05-18 12:40:20.499333888,116.0,-1,-1
1996-05-18 12:40:20.499333888,124.0,-1,-1
1996-05-18 12:40:20.499333888,136.0,-1,-1
1996-05-18 12:40:20.499333888,148.0,-1,-1
1996-05-18 12:40:20.499333888,152.0,-1,-1
1996-05-18 12:40:20.499333888,176.0,-1,-1
1996-05-18 12:40:20.499333888,196.0,-1,-1
1996-05-18 12:40:20.499333888,224.0,-1,-1
1996-05-18 12:40:20.499333888,256.0,-1,-1
1996-05-18 12:40:20.499333888,272.0,-1,-1
1996-05-18 12:40:20.499333888,292.0,-1,-1
1996-05-18 12:40:20.499333888,332.0,-1,-1
1996-05-18 12:40:20.499333888,376.0,-1,-1
1996-05-18 12:40:20.499333888,388.0,-1,-1
1996-05-18 12:40:20.499333888,428.0,-1,-1
1996-05-18 12:40:20.499333888,484.0,-1,-1
1996-05-18 12:40:20.499333888,540.0,-1,-1
1996-05-18 12:40:20.499333888,548.0,-1,-1
1996-05-18 12:40:20.499333888,624.0,-1,-1
1996-05-18 12:40:20.499333888,708.0,-1,-1
1996-05-18 12:40:20.499333888,740.0,-1,-1
1996-05-18 12:40:20.499333888,804.0,-1,-1
1996-05-18 12:40:20.499333888,916.0,-1,-1
1996-05-18 12:40:20.499333888,940.0,-1,-1
1996-05-18 12:40:20.499333888,1040.0,-1,-1
1996-05-18 12:43:23.763327616,20.0,-1,-1
1996-05-18 12:43:23.763327616,24.0,-1,-1
1996-05-18 12:43:23.763327616,28.0,-1,-1
1996-05-18 12:43:23.763327616,32.0,-1,-1
1996-05-18 12:43:23.763327616,36.0,-1,-1
1996-05-18 12:43:23.763327616,40.0,-1,-1
1996-05-18 12:43:23.763327616,44.0,-1,-1
1996-05-18 12:43:23.763327616,48.0,-1,-1
1996-05-18 12:43:23.763327616,52.0,-1,-1
1996-05-18 12:43:23.763327616,60.0,-1,-1
1996-05-18 12:43:23.763327616,72.0,-1,-1
1996-05-18 12:43:23.763327616,80.0,-1,-1
1996-05-18 12:43:23.763327616,92.0,-1,-1
1996-05-18 12:43:23.763327616,104.0,-1,-1
1996-05-18 12:43:23.763327616,116.0,-1,-1
1996-05-18 12:43:23.763327616,124.0,-1,-1
1996-05-18 12:43:23.763327616,136.0,-1,-1
1996-05-18 12:43:23.763327616,148.0,-1,-1
1996-05-18 12:43:23.763327616,152.0,-1,-1
1996-05-18 12:43:23.763327616,176.0,-1,-1
1996-05-18 12:43:23.763327616,196.0,-1,-1
1996-05-18 12:43:23.763327616,224.0,-1,-1
1996-05-18 12:43:23.763327616,256.0,-1,-1
1996-05-18 12:43:23.763327616,272.0,-1,-1
1996-05-18 12:43:23.763327616,292.0,-1,-1
1996-05-18 12:43:23.763327616,332.0,-1,-1
1996-05-18 12:43:23.763327616,376.0,-1,-1
1996-05-18 12:43:23.763327616,388.0,-1,-1
1996-05-18 12:43:23.763327616,428.0,-1,-1
1996-05-18 12:43:23.763327616,484.0,-1,-1
1996-05-18 12:43:23.763327616,540.0,-1,-1
1996-05-18 12:43:23.763327616,548.0,-1,-1
1996-05-18 12:43:23.763327616,624.0,-1,-1
1996-05-18 12:43:23.763327616,708.0,-1,-1
1996-05-18 12:43:23.763327616,740.0,-1,-1
1996-05-18 12:43:23.763327616,804.0,-1,-1
1996-05-18 12:43:23.763327616,916.0,-1,-1
1996-05-18 12:43:23.763327616,940.0,-1,-1
1996-05-18 12:43:23.763327616,1040.0,-1,-1
1996-05-18 12:46:27.027321216,20.0,-1,-1
1996-05-18 12:46:27.027321216,24.0,-1,-1
1996-05-18 12:46:27.027321216,28.0,-1,-1
1996-05-18 12:46:27.027321216,32.0,-1,-1
1996-05-18 12:46:27.027321216,36.0,-1,-1
1996-05-18 12:46:27.027321216,40.0,-1,-1
