datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-30 14:11:56.052955264,60.0,19.344698992500085,-1
1996-05-30 14:11:56.052955264,80.0,19.42106899198906,-1
1996-05-30 14:11:56.052955264,104.0,19.417987593531464,-1
1996-05-30 14:11:56.052955264,124.0,19.26647422327841,-1
1996-05-30 14:11:56.052955264,148.0,19.392781162333094,-1
1996-05-30 14:11:56.052955264,196.0,19.420331330653966,-1
1996-05-30 14:11:56.052955264,272.0,19.383776447930913,-1
1996-05-30 14:11:56.052955264,388.0,19.573094940937942,-1
1996-05-30 14:11:56.052955264,540.0,19.44163345478269,-1
1996-05-30 14:11:56.052955264,740.0,19.497745057966895,-1
1996-05-30 14:11:56.052955264,940.0,19.500185300698245,-1
1996-05-30 14:11:56.052955264,1040.0,19.631289326275983,-1
1996-05-30 14:14:59.316944512,20.0,19.379909262285434,-1
1996-05-30 14:14:59.316944512,28.0,19.381316665921528,-1
1996-05-30 14:14:59.316944512,40.0,19.44554960520998,-1
1996-05-30 14:14:59.316944512,52.0,20.19619966783024,7.846685716431395e-23
1996-05-30 14:14:59.316944512,60.0,19.314797874067075,-1
1996-05-30 14:14:59.316944512,80.0,19.51366348518836,-1
1996-05-30 14:14:59.316944512,104.0,19.388789416288237,-1
1996-05-30 14:14:59.316944512,124.0,19.224240032102678,-1
1996-05-30 14:14:59.316944512,148.0,19.37895709316428,-1
1996-05-30 14:14:59.316944512,196.0,19.46959604970317,-1
1996-05-30 14:14:59.316944512,272.0,19.60067995887392,-1
1996-05-30 14:14:59.316944512,388.0,19.56193558689678,-1
1996-05-30 14:14:59.316944512,540.0,19.434313981034492,-1
1996-05-30 14:14:59.316944512,740.0,19.47865418394296,-1
1996-05-30 14:14:59.316944512,940.0,19.452996781526167,-1
1996-05-30 14:14:59.316944512,1040.0,19.596961951478505,-1
1996-05-30 14:18:02.580933888,20.0,19.48644145691105,-1
1996-05-30 14:18:02.580933888,28.0,19.348366767744217,-1
1996-05-30 14:18:02.580933888,40.0,19.3801361624215,-1
1996-05-30 14:18:02.580933888,52.0,20.348707299765636,3.451928609426785e-23
1996-05-30 14:18:02.580933888,60.0,19.344698992500085,-1
1996-05-30 14:18:02.580933888,80.0,19.394579475152657,-1
1996-05-30 14:18:02.580933888,104.0,19.348101540132305,-1
1996-05-30 14:18:02.580933888,124.0,19.401613608932795,-1
1996-05-30 14:18:02.580933888,148.0,19.399573812473427,-1
1996-05-30 14:18:02.580933888,196.0,19.38225639376791,-1
1996-05-30 14:18:02.580933888,272.0,19.323777578107777,-1
1996-05-30 14:18:02.580933888,388.0,19.601160875646713,-1
1996-05-30 14:18:02.580933888,540.0,19.419329385100863,-1
1996-05-30 14:18:02.580933888,740.0,19.518857279428243,-1
1996-05-30 14:18:02.580933888,940.0,19.455596799185344,-1
1996-05-30 14:18:02.580933888,1040.0,19.601343726722625,-1
1996-05-30 14:21:05.844923264,20.0,19.379909262285434,-1
1996-05-30 14:21:05.844923264,28.0,19.483110148115653,-1
1996-05-30 14:21:05.844923264,40.0,19.345974347087555,-1
1996-05-30 14:21:05.844923264,52.0,20.610132047769962,4.4891587621756263e-23
1996-05-30 14:21:05.844923264,60.0,19.380472115947683,-1
1996-05-30 14:21:05.844923264,80.0,19.405312930952114,-1
1996-05-30 14:21:05.844923264,104.0,19.39035257760669,-1
1996-05-30 14:21:05.844923264,124.0,19.33199696600346,-1
1996-05-30 14:21:05.844923264,148.0,19.33877123274057,-1
1996-05-30 14:21:05.844923264,196.0,19.33878155247457,-1
1996-05-30 14:21:05.844923264,272.0,19.323096873101303,-1
1996-05-30 14:21:05.844923264,388.0,19.544825403757372,-1
1996-05-30 14:21:05.844923264,540.0,19.4116315528144,-1
1996-05-30 14:21:05.844923264,740.0,19.53442688940001,-1
1996-05-30 14:21:05.844923264,940.0,19.43309029205011,-1
1996-05-30 14:21:05.844923264,1040.0,19.58264458762509,-1
1996-05-30 14:24:09.108912640,20.0,19.379909262285434,-1
1996-05-30 14:24:09.108912640,28.0,19.245658872945867,-1
1996-05-30 14:24:09.108912640,40.0,19.411900463112538,-1
1996-05-30 14:24:09.108912640,52.0,20.43246182993716,1.070211485118101e-22
1996-05-30 14:24:09.108912640,60.0,19.331370016850205,-1
1996-05-30 14:24:09.108912640,80.0,19.498102171576868,-1
1996-05-30 14:24:09.108912640,104.0,19.446798367923073,-1
1996-05-30 14:24:09.108912640,124.0,19.359474016487816,-1
1996-05-30 14:24:09.108912640,148.0,19.358853401078036,-1
1996-05-30 14:24:09.108912640,196.0,19.408471845249366,-1
1996-05-30 14:24:09.108912640,272.0,19.308460545865202,-1
1996-05-30 14:24:09.108912640,388.0,19.52169298477132,-1
1996-05-30 14:24:09.108912640,540.0,19.452948460386267,-1
1996-05-30 14:24:09.108912640,740.0,19.502457153951134,-1
1996-05-30 14:24:09.108912640,940.0,19.453535233805813,-1
1996-05-30 14:24:09.108912640,1040.0,19.56896320606136,-1
1996-05-30 14:27:12.372902016,20.0,19.48644145691105,-1
1996-05-30 14:27:12.372902016,28.0,19.448701696963397,-1
1996-05-30 14:27:12.372902016,40.0,19.44554960520998,-1
1996-05-30 14:27:12.372902016,52.0,20.372280108795792,3.54386946674847e-23
1996-05-30 14:27:12.372902016,60.0,19.345711801545093,-1
1996-05-30 14:27:12.372902016,80.0,19.497030881595396,-1
1996-05-30 14:27:12.372902016,104.0,19.46143285286442,-1
1996-05-30 14:27:12.372902016,124.0,19.37269712103619,-1
1996-05-30 14:27:12.372902016,148.0,19.37841776439094,-1
1996-05-30 14:27:12.372902016,196.0,19.419254786056758,-1
1996-05-30 14:27:12.372902016,272.0,19.361787872318224,-1
1996-05-30 14:27:12.372902016,388.0,19.526694988108375,-1
1996-05-30 14:27:12.372902016,540.0,19.435747614213184,-1
1996-05-30 14:27:12.372902016,740.0,19.50445616031703,-1
1996-05-30 14:27:12.372902016,940.0,19.440980869848147,-1
1996-05-30 14:27:12.372902016,1040.0,19.56014555529824,-1
1996-05-30 14:30:15.636891392,20.0,19.52137927952865,-1
1996-05-30 14:30:15.636891392,28.0,19.448701696963397,-1
1996-05-30 14:30:15.636891392,40.0,19.478940036914935,-1
1996-05-30 14:30:15.636891392,52.0,20.402981529294237,8.637422376857948e-23
1996-05-30 14:30:15.636891392,60.0,19.36316368594735,-1
1996-05-30 14:30:15.636891392,80.0,19.55777576488562,-1
1996-05-30 14:30:15.636891392,104.0,19.47579045827463,-1
1996-05-30 14:30:15.636891392,124.0,19.347714367943766,-1
1996-05-30 14:30:15.636891392,148.0,19.419087927586126,-1
1996-05-30 14:30:15.636891392,196.0,19.48108748806591,-1
1996-05-30 14:30:15.636891392,272.0,19.42762764073501,-1
1996-05-30 14:30:15.636891392,388.0,19.51235486371555,-1
1996-05-30 14:30:15.636891392,540.0,19.428726967772207,-1
1996-05-30 14:30:15.636891392,740.0,19.536527843497446,-1
1996-05-30 14:30:15.636891392,940.0,19.454840598581335,-1
1996-05-30 14:30:15.636891392,1040.0,19.565774238352937,-1
1996-05-30 14:33:18.900880768,20.0,19.48644145691105,-1
1996-05-30 14:33:18.900880768,28.0,19.48547516785474,-1
1996-05-30 14:33:18.900880768,40.0,19.411900463112538,-1
1996-05-30 14:33:18.900880768,52.0,20.36125965676144,-1
1996-05-30 14:33:18.900880768,60.0,19.37838897460554,-1
1996-05-30 14:33:18.900880768,80.0,19.57443850166241,-1
1996-05-30 14:33:18.900880768,104.0,19.43572139665875,-1
1996-05-30 14:33:18.900880768,124.0,19.386612187679336,-1
1996-05-30 14:33:18.900880768,148.0,19.472879299571655,-1
1996-05-30 14:33:18.900880768,196.0,19.52484782146346,-1
1996-05-30 14:33:18.900880768,272.0,19.439335396113247,-1
1996-05-30 14:33:18.900880768,388.0,19.640196984815056,-1
1996-05-30 14:33:18.900880768,540.0,19.44061321851435,-1
1996-05-30 14:33:18.900880768,740.0,19.494361519964915,-1
1996-05-30 14:33:18.900880768,940.0,19.470483535084842,-1
1996-05-30 14:33:18.900880768,1040.0,19.55041030047917,-1
1996-05-30 14:36:22.164870144,20.0,19.55603827833399,-1
1996-05-30 14:36:22.164870144,28.0,19.62037361347164,-1
1996-05-30 14:36:22.164870144,40.0,19.54496047082785,-1
1996-05-30 14:36:22.164870144,52.0,20.603020028791388,6.120494955417462e-23
1996-05-30 14:36:22.164870144,60.0,19.537352467381737,-1
1996-05-30 14:36:22.164870144,80.0,19.666247670029477,-1
1996-05-30 14:36:22.164870144,104.0,19.595110822778473,-1
1996-05-30 14:36:22.164870144,124.0,19.46898520431487,-1
1996-05-30 14:36:22.164870144,148.0,19.49389177555975,-1
1996-05-30 14:36:22.164870144,196.0,19.59253846133225,-1
1996-05-30 14:36:22.164870144,272.0,19.58549077851982,-1
1996-05-30 14:36:22.164870144,388.0,19.544406666937935,-1
1996-05-30 14:36:22.164870144,540.0,19.435884678387886,-1
1996-05-30 14:36:22.164870144,740.0,19.49778869817709,-1
1996-05-30 14:36:22.164870144,940.0,19.44082014573477,-1
1996-05-30 14:36:22.164870144,1040.0,19.5787941313826,-1
1996-05-30 14:39:25.428859520,20.0,19.488903687151204,-1
1996-05-30 14:39:25.428859520,28.0,19.483110148115653,-1
1996-05-30 14:39:25.428859520,40.0,19.447664054897132,-1
1996-05-30 14:39:25.428859520,52.0,20.256221796401203,-1
1996-05-30 14:39:25.428859520,60.0,19.441076830588226,-1
1996-05-30 14:39:25.428859520,80.0,19.56015107990261,-1
1996-05-30 14:39:25.428859520,104.0,19.50596434332334,-1
1996-05-30 14:39:25.428859520,124.0,19.470636415597212,-1
1996-05-30 14:39:25.428859520,148.0,19.506441832638227,-1
1996-05-30 14:39:25.428859520,196.0,19.728549580269878,-1
1996-05-30 14:39:25.428859520,272.0,19.53326513804457,-1
1996-05-30 14:39:25.428859520,388.0,19.57711262933112,-1
1996-05-30 14:39:25.428859520,540.0,19.458137254307964,-1
1996-05-30 14:39:25.428859520,740.0,19.49213547546481,-1
1996-05-30 14:39:25.428859520,940.0,19.432670335984362,-1
1996-05-30 14:39:25.428859520,1040.0,19.570938792427036,-1
1996-05-30 14:42:28.692848768,20.0,19.52137927952865,-1
1996-05-30 14:42:28.692848768,28.0,19.79213136997948,-1
1996-05-30 14:42:28.692848768,40.0,19.5775981023709,-1
1996-05-30 14:42:28.692848768,52.0,20.531722127905432,4.17429589228726e-23
1996-05-30 14:42:28.692848768,60.0,19.425085538884133,-1
1996-05-30 14:42:28.692848768,80.0,19.68129158573011,-1
1996-05-30 14:42:28.692848768,104.0,19.665346058309545,-1
1996-05-30 14:42:28.692848768,124.0,19.511803158070283,-1
1996-05-30 14:42:28.692848768,148.0,19.540100252733147,-1
1996-05-30 14:42:28.692848768,196.0,19.598338707113747,-1
1996-05-30 14:42:28.692848768,272.0,19.40568217386664,-1
1996-05-30 14:42:28.692848768,388.0,19.57489502273097,-1
1996-05-30 14:42:28.692848768,540.0,19.458261283804465,-1
1996-05-30 14:42:28.692848768,740.0,19.475012175552923,-1
1996-05-30 14:42:28.692848768,940.0,19.42526252630647,-1
1996-05-30 14:42:28.692848768,1040.0,19.544086668558602,-1
1996-05-30 14:45:31.956838144,20.0,19.59282686275191,-1
1996-05-30 14:45:31.956838144,28.0,19.519594635390412,-1
1996-05-30 14:45:31.956838144,40.0,19.5775981023709,-1
1996-05-30 14:45:31.956838144,52.0,20.580936034147648,4.3734918222642003e-23
1996-05-30 14:45:31.956838144,60.0,19.567736459764248,-1
1996-05-30 14:45:31.956838144,80.0,19.65048452037375,-1
1996-05-30 14:45:31.956838144,104.0,19.54782178184982,-1
1996-05-30 14:45:31.956838144,124.0,19.526027908165293,-1
1996-05-30 14:45:31.956838144,148.0,19.566700250856815,-1
1996-05-30 14:45:31.956838144,196.0,19.9457303115745,-1
1996-05-30 14:45:31.956838144,272.0,19.73560748166612,-1
1996-05-30 14:45:31.956838144,388.0,19.56008084177069,-1
1996-05-30 14:45:31.956838144,540.0,19.467866128665165,-1
1996-05-30 14:45:31.956838144,740.0,19.512450954077785,-1
1996-05-30 14:45:31.956838144,940.0,19.453192641964012,-1
1996-05-30 14:45:31.956838144,1040.0,19.56279527577341,-1
1996-05-30 14:48:35.220827520,20.0,19.48644145691105,-1
1996-05-30 14:48:35.220827520,28.0,19.794492149080924,-1
1996-05-30 14:48:35.220827520,40.0,19.54496047082785,-1
1996-05-30 14:48:35.220827520,52.0,20.53905677728746,4.2045622976575626e-23
1996-05-30 14:48:35.220827520,60.0,19.488820329797385,-1
1996-05-30 14:48:35.220827520,80.0,19.75837229852572,-1
1996-05-30 14:48:35.220827520,104.0,19.633957593156463,-1
1996-05-30 14:48:35.220827520,124.0,19.49743014178179,-1
1996-05-30 14:48:35.220827520,148.0,19.587725512652803,-1
1996-05-30 14:48:35.220827520,196.0,19.910531443774012,-1
1996-05-30 14:48:35.220827520,272.0,19.841719179653126,-1
1996-05-30 14:48:35.220827520,388.0,19.56996084551823,-1
1996-05-30 14:48:35.220827520,540.0,19.491499324104886,-1
1996-05-30 14:48:35.220827520,740.0,19.524071498239756,-1
1996-05-30 14:48:35.220827520,940.0,19.472528199598873,-1
1996-05-30 14:48:35.220827520,1040.0,19.560505540163593,-1
1996-05-30 14:51:38.484816896,20.0,19.59282686275191,-1
1996-05-30 14:51:38.484816896,28.0,19.584729452903055,-1
1996-05-30 14:51:38.484816896,40.0,19.54496047082785,-1
1996-05-30 14:51:38.484816896,52.0,20.517381709633675,4.117942497252553e-23
1996-05-30 14:51:38.484816896,60.0,19.473061148604806,-1
1996-05-30 14:51:38.484816896,80.0,19.741325185635965,-1
1996-05-30 14:51:38.484816896,104.0,19.532887223044753,-1
1996-05-30 14:51:38.484816896,124.0,19.428612712779483,-1
1996-05-30 14:51:38.484816896,148.0,19.64386815905294,-1
1996-05-30 14:51:38.484816896,196.0,20.42249226961729,-1
1996-05-30 14:51:38.484816896,272.0,19.737227159620872,-1
1996-05-30 14:51:38.484816896,388.0,19.53904422510316,-1
1996-05-30 14:51:38.484816896,540.0,19.4317998432452,-1
1996-05-30 14:51:38.484816896,740.0,19.522008438363578,-1
1996-05-30 14:51:38.484816896,940.0,19.467608570168736,-1
1996-05-30 14:51:38.484816896,1040.0,19.595517357382498,-1
1996-05-30 14:54:41.748806272,20.0,19.45122028792455,-1
1996-05-30 14:54:41.748806272,28.0,19.58934890107067,-1
1996-05-30 14:54:41.748806272,40.0,19.478940036914935,-1
1996-05-30 14:54:41.748806272,52.0,20.56095554215353,-1
1996-05-30 14:54:41.748806272,60.0,19.505893945959876,-1
1996-05-30 14:54:41.748806272,80.0,19.6185696431648,-1
1996-05-30 14:54:41.748806272,104.0,19.521205012525208,-1
1996-05-30 14:54:41.748806272,124.0,19.413647576158393,-1
1996-05-30 14:54:41.748806272,148.0,19.512625817998547,-1
1996-05-30 14:54:41.748806272,196.0,19.705693828051196,-1
1996-05-30 14:54:41.748806272,272.0,19.689532979689062,-1
1996-05-30 14:54:41.748806272,388.0,19.544345147571647,-1
1996-05-30 14:54:41.748806272,540.0,19.472712097040997,-1
1996-05-30 14:54:41.748806272,740.0,19.54941842226517,-1
1996-05-30 14:54:41.748806272,940.0,19.500143489275597,-1
1996-05-30 14:54:41.748806272,1040.0,19.582741825319758,-1
1996-05-30 14:57:45.012795648,20.0,19.48644145691105,-1
1996-05-30 14:57:45.012795648,28.0,19.519594635390412,-1
1996-05-30 14:57:45.012795648,40.0,19.44554960520998,-1
1996-05-30 14:57:45.012795648,52.0,20.57044942429178,9.598199467852916e-23
1996-05-30 14:57:45.012795648,60.0,19.44212011851499,-1
1996-05-30 14:57:45.012795648,80.0,19.57443850166241,-1
1996-05-30 14:57:45.012795648,104.0,19.489322990415083,-1
1996-05-30 14:57:45.012795648,124.0,19.46951191126626,-1
1996-05-30 14:57:45.012795648,148.0,19.5139449271611,-1
1996-05-30 14:57:45.012795648,196.0,19.579679622236117,-1
1996-05-30 14:57:45.012795648,272.0,19.477030844945535,-1
1996-05-30 14:57:45.012795648,388.0,19.54527755153285,-1
1996-05-30 14:57:45.012795648,540.0,19.457844251922232,-1
1996-05-30 14:57:45.012795648,740.0,19.533896426610497,-1
1996-05-30 14:57:45.012795648,940.0,19.457941244389435,-1
1996-05-30 14:57:45.012795648,1040.0,19.600895949366603,-1
1996-05-30 15:00:48.276785024,20.0,19.48644145691105,-1
1996-05-30 15:00:48.276785024,28.0,19.450926411274466,-1
1996-05-30 15:00:48.276785024,40.0,19.512075706067623,-1
1996-05-30 15:00:48.276785024,52.0,20.325949679270934,3.368976214582255e-23
1996-05-30 15:00:48.276785024,60.0,19.37845714574295,-1
1996-05-30 15:00:48.276785024,80.0,19.60371143634161,-1
1996-05-30 15:00:48.276785024,104.0,19.520299357211698,-1
1996-05-30 15:00:48.276785024,124.0,19.456988892940352,-1
1996-05-30 15:00:48.276785024,148.0,19.458871121131324,-1
1996-05-30 15:00:48.276785024,196.0,19.4623176357795,-1
1996-05-30 15:00:48.276785024,272.0,19.46795592032081,-1
1996-05-30 15:00:48.276785024,388.0,19.514377451587745,-1
1996-05-30 15:00:48.276785024,540.0,19.446176131350796,-1
1996-05-30 15:00:48.276785024,740.0,19.510012193757465,-1
1996-05-30 15:00:48.276785024,940.0,19.44845487083481,-1
1996-05-30 15:00:48.276785024,1040.0,19.56080419333724,-1
1996-05-30 15:03:51.540774400,20.0,19.48644145691105,-1
1996-05-30 15:03:51.540774400,28.0,19.51724812815585,-1
1996-05-30 15:03:51.540774400,40.0,19.512075706067623,-1
1996-05-30 15:03:51.540774400,52.0,20.411453776922272,3.7002802061123856e-23
1996-05-30 15:03:51.540774400,60.0,19.3947339989339,-1
1996-05-30 15:03:51.540774400,80.0,19.561051041898555,-1
1996-05-30 15:03:51.540774400,104.0,19.54791357934569,-1
1996-05-30 15:03:51.540774400,124.0,19.387564435229187,-1
1996-05-30 15:03:51.540774400,148.0,19.45399100015926,-1
1996-05-30 15:03:51.540774400,196.0,19.479608791383484,-1
1996-05-30 15:03:51.540774400,272.0,19.323456339671573,-1
1996-05-30 15:03:51.540774400,388.0,19.51677265318265,-1
1996-05-30 15:03:51.540774400,540.0,19.48506430938705,-1
1996-05-30 15:03:51.540774400,740.0,19.50925059010911,-1
1996-05-30 15:03:51.540774400,940.0,19.455683965431888,-1
1996-05-30 15:03:51.540774400,1040.0,19.540260963781044,-1
1996-05-30 15:06:54.804763776,20.0,19.55603827833399,-1
1996-05-30 15:06:54.804763776,28.0,19.4533090174555,-1
1996-05-30 15:06:54.804763776,40.0,19.478940036914935,-1
1996-05-30 15:06:54.804763776,52.0,20.36681082676203,8.604423430195807e-23
1996-05-30 15:06:54.804763776,60.0,19.393508253936783,-1
1996-05-30 15:06:54.804763776,80.0,19.51276525547642,-1
1996-05-30 15:06:54.804763776,104.0,19.446798367923073,-1
1996-05-30 15:06:54.804763776,124.0,19.416126586216905,-1
1996-05-30 15:06:54.804763776,148.0,19.41907583429245,-1
1996-05-30 15:06:54.804763776,196.0,19.455625512232505,-1
1996-05-30 15:06:54.804763776,272.0,19.368436910999897,-1
1996-05-30 15:06:54.804763776,388.0,19.519794599415675,-1
1996-05-30 15:06:54.804763776,540.0,19.441758419682493,-1
1996-05-30 15:06:54.804763776,740.0,19.505063486948288,-1
1996-05-30 15:06:54.804763776,940.0,19.4634872625695,-1
1996-05-30 15:06:54.804763776,1040.0,19.582639257825203,-1
1996-05-30 15:09:58.068753024,20.0,19.45122028792455,-1
1996-05-30 15:09:58.068753024,28.0,19.383576158985747,-1
1996-05-30 15:09:58.068753024,40.0,19.512075706067623,-1
1996-05-30 15:09:58.068753024,52.0,20.29417900682695,-1
1996-05-30 15:09:58.068753024,60.0,19.393508253936783,-1
1996-05-30 15:09:58.068753024,80.0,19.574740376312665,-1
1996-05-30 15:09:58.068753024,104.0,19.46060777959466,-1
1996-05-30 15:09:58.068753024,124.0,19.402041040767287,-1
1996-05-30 15:09:58.068753024,148.0,19.425762399662723,-1
1996-05-30 15:09:58.068753024,196.0,19.462393832710323,-1
1996-05-30 15:09:58.068753024,272.0,19.335541750603262,-1
1996-05-30 15:09:58.068753024,388.0,19.51664046512265,-1
1996-05-30 15:09:58.068753024,540.0,19.429314352488866,-1
1996-05-30 15:09:58.068753024,740.0,19.509464862630516,-1
1996-05-30 15:09:58.068753024,940.0,19.458019568594413,-1
1996-05-30 15:09:58.068753024,1040.0,19.57547261264608,-1
1996-05-30 15:13:01.332742400,20.0,19.52137927952865,-1
1996-05-30 15:13:01.332742400,28.0,19.381316665921528,-1
1996-05-30 15:13:01.332742400,40.0,19.44554960520998,-1
1996-05-30 15:13:01.332742400,52.0,20.40618544668074,7.001030550226313e-23
1996-05-30 15:13:01.332742400,60.0,19.441076830588226,-1
1996-05-30 15:13:01.332742400,80.0,19.496926501867954,-1
1996-05-30 15:13:01.332742400,104.0,19.392067614257183,-1
1996-05-30 15:13:01.332742400,124.0,19.34616989672009,-1
1996-05-30 15:13:01.332742400,148.0,19.433659602841736,-1
1996-05-30 15:13:01.332742400,196.0,19.579143238336087,-1
1996-05-30 15:13:01.332742400,272.0,19.384847459521033,-1
1996-05-30 15:13:01.332742400,388.0,19.52141713651919,-1
1996-05-30 15:13:01.332742400,540.0,19.452544888223912,-1
1996-05-30 15:13:01.332742400,740.0,19.520656442956472,-1
1996-05-30 15:13:01.332742400,940.0,19.43564095239607,-1
1996-05-30 15:13:01.332742400,1040.0,19.585020352332506,-1
1996-05-30 15:16:04.596731776,20.0,19.415711139077565,-1
1996-05-30 15:16:04.596731776,28.0,19.379055996704547,-1
1996-05-30 15:16:04.596731776,40.0,19.345974347087555,-1
1996-05-30 15:16:04.596731776,52.0,20.49343868703069,9.195971665172681e-23
1996-05-30 15:16:04.596731776,60.0,19.360929334278417,-1
1996-05-30 15:16:04.596731776,80.0,19.634121292261227,-1
1996-05-30 15:16:04.596731776,104.0,19.506866420605192,-1
1996-05-30 15:16:04.596731776,124.0,19.373564648155817,-1
1996-05-30 15:16:04.596731776,148.0,19.460121713166444,-1
1996-05-30 15:16:04.596731776,196.0,19.715860737771845,-1
1996-05-30 15:16:04.596731776,272.0,19.433716836137407,-1
1996-05-30 15:16:04.596731776,388.0,19.53016516126471,-1
1996-05-30 15:16:04.596731776,540.0,19.4652837140348,-1
1996-05-30 15:16:04.596731776,740.0,19.52456418164752,-1
1996-05-30 15:16:04.596731776,940.0,19.439806814341473,-1
1996-05-30 15:16:04.596731776,1040.0,19.568723648001175,-1
1996-05-30 15:19:07.860721152,20.0,19.59042286846209,-1
1996-05-30 15:19:07.860721152,28.0,19.5870397911813,-1
1996-05-30 15:19:07.860721152,40.0,19.411900463112538,-1
1996-05-30 15:19:07.860721152,52.0,20.435639366817362,3.7968556945001974e-23
1996-05-30 15:19:07.860721152,60.0,19.489803659773262,-1
1996-05-30 15:19:07.860721152,80.0,19.558714440108865,-1
1996-05-30 15:19:07.860721152,104.0,19.504260679470175,-1
1996-05-30 15:19:07.860721152,124.0,19.386612187679336,-1
1996-05-30 15:19:07.860721152,148.0,19.426463362129766,-1
1996-05-30 15:19:07.860721152,196.0,19.48632469233739,-1
1996-05-30 15:19:07.860721152,272.0,19.560999913587835,-1
1996-05-30 15:19:07.860721152,388.0,19.524983867857742,-1
1996-05-30 15:19:07.860721152,540.0,19.47057433573775,-1
1996-05-30 15:19:07.860721152,740.0,19.522350712882037,-1
1996-05-30 15:19:07.860721152,940.0,19.44596998547117,-1
1996-05-30 15:19:07.860721152,1040.0,19.56046844377241,-1
1996-05-30 15:22:11.124710528,20.0,19.415711139077565,-1
1996-05-30 15:22:11.124710528,28.0,19.41626100228516,-1
1996-05-30 15:22:11.124710528,40.0,19.478940036914935,-1
1996-05-30 15:22:11.124710528,52.0,20.365250084013688,-1
1996-05-30 15:22:11.124710528,60.0,19.410836608241027,-1
1996-05-30 15:22:11.124710528,80.0,19.621273171200222,-1
1996-05-30 15:22:11.124710528,104.0,19.50512211483009,-1
1996-05-30 15:22:11.124710528,124.0,19.34583203261799,-1
1996-05-30 15:22:11.124710528,148.0,19.472916245263537,-1
1996-05-30 15:22:11.124710528,196.0,19.511511807416262,-1
1996-05-30 15:22:11.124710528,272.0,19.361905452770117,-1
1996-05-30 15:22:11.124710528,388.0,19.527036649467014,-1
1996-05-30 15:22:11.124710528,540.0,19.458091657283028,-1
1996-05-30 15:22:11.124710528,740.0,19.50477117280577,-1
1996-05-30 15:22:11.124710528,940.0,19.452863935319765,-1
1996-05-30 15:22:11.124710528,1040.0,19.570686834894836,-1
1996-05-30 15:25:14.388699904,20.0,19.45122028792455,-1
1996-05-30 15:25:14.388699904,28.0,19.348366767744217,-1
1996-05-30 15:25:14.388699904,40.0,19.54717278798647,-1
1996-05-30 15:25:14.388699904,52.0,20.156089347313085,7.904637015111992e-23
1996-05-30 15:25:14.388699904,60.0,19.40996625955289,-1
1996-05-30 15:25:14.388699904,80.0,19.618608533337806,-1
1996-05-30 15:25:14.388699904,104.0,19.518333461043433,-1
1996-05-30 15:25:14.388699904,124.0,19.40078753977756,-1
1996-05-30 15:25:14.388699904,148.0,19.432715967856232,-1
1996-05-30 15:25:14.388699904,196.0,19.69820262282863,-1
1996-05-30 15:25:14.388699904,272.0,19.490792115702195,-1
1996-05-30 15:25:14.388699904,388.0,19.51909900147045,-1
1996-05-30 15:25:14.388699904,540.0,19.441312960359003,-1
1996-05-30 15:25:14.388699904,740.0,19.512695644580635,-1
1996-05-30 15:25:14.388699904,940.0,19.47514503156966,-1
1996-05-30 15:25:14.388699904,1040.0,19.593886863360794,-1
1996-05-30 15:28:17.652689280,20.0,19.59282686275191,-1
1996-05-30 15:28:17.652689280,28.0,19.553448138370065,-1
1996-05-30 15:28:17.652689280,40.0,19.44554960520998,-1
1996-05-30 15:28:17.652689280,52.0,20.491152512418086,5.67863089230746e-23
1996-05-30 15:28:17.652689280,60.0,19.39373591777456,-1
1996-05-30 15:28:17.652689280,80.0,19.590162563215955,-1
1996-05-30 15:28:17.652689280,104.0,19.547523612267923,-1
1996-05-30 15:28:17.652689280,124.0,19.388184926706767,-1
1996-05-30 15:28:17.652689280,148.0,19.426605288070647,-1
1996-05-30 15:28:17.652689280,196.0,19.586270497208137,-1
1996-05-30 15:28:17.652689280,272.0,19.44454136026006,-1
1996-05-30 15:28:17.652689280,388.0,19.51996399841583,-1
1996-05-30 15:28:17.652689280,540.0,19.45850507132935,-1
1996-05-30 15:28:17.652689280,740.0,19.526732294962642,-1
1996-05-30 15:28:17.652689280,940.0,19.46586222358119,-1
1996-05-30 15:28:17.652689280,1040.0,19.54585887398631,-1
1996-05-30 15:31:20.916678656,20.0,19.379909262285434,-1
1996-05-30 15:31:20.916678656,28.0,19.45314998653818,-1
1996-05-30 15:31:20.916678656,40.0,19.44554960520998,-1
1996-05-30 15:31:20.916678656,52.0,20.334103865599342,6.823556726776684e-23
1996-05-30 15:31:20.916678656,60.0,19.425844569969243,-1
1996-05-30 15:31:20.916678656,80.0,19.588791713783905,-1
1996-05-30 15:31:20.916678656,104.0,19.532887223044753,-1
1996-05-30 15:31:20.916678656,124.0,19.428612712779483,-1
1996-05-30 15:31:20.916678656,148.0,19.433603890252733,-1
1996-05-30 15:31:20.916678656,196.0,19.468330522968998,-1
1996-05-30 15:31:20.916678656,272.0,19.41701810990167,-1
1996-05-30 15:31:20.916678656,388.0,19.51631589697223,-1
1996-05-30 15:31:20.916678656,540.0,19.43155140790397,-1
1996-05-30 15:31:20.916678656,740.0,19.52180625901694,-1
1996-05-30 15:31:20.916678656,940.0,19.45197365992628,-1
1996-05-30 15:31:20.916678656,1040.0,19.538524154252457,-1
1996-05-30 15:34:24.180667904,20.0,19.52137927952865,-1
1996-05-30 15:34:24.180667904,28.0,19.553448138370065,-1
