datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-09 13:12:18.020029696,44.0,-1,-1
1996-05-09 13:12:18.020029696,48.0,-1,-1
1996-05-09 13:12:18.020029696,52.0,-1,-1
1996-05-09 13:12:18.020029696,60.0,-1,-1
1996-05-09 13:12:18.020029696,72.0,-1,-1
1996-05-09 13:12:18.020029696,80.0,-1,-1
1996-05-09 13:12:18.020029696,92.0,-1,-1
1996-05-09 13:12:18.020029696,104.0,-1,-1
1996-05-09 13:12:18.020029696,116.0,-1,-1
1996-05-09 13:12:18.020029696,124.0,-1,-1
1996-05-09 13:12:18.020029696,136.0,-1,-1
1996-05-09 13:12:18.020029696,148.0,-1,-1
1996-05-09 13:12:18.020029696,152.0,-1,-1
1996-05-09 13:12:18.020029696,176.0,-1,-1
1996-05-09 13:12:18.020029696,196.0,-1,-1
1996-05-09 13:12:18.020029696,224.0,-1,-1
1996-05-09 13:12:18.020029696,256.0,-1,-1
1996-05-09 13:12:18.020029696,272.0,-1,-1
1996-05-09 13:12:18.020029696,292.0,-1,-1
1996-05-09 13:12:18.020029696,332.0,-1,-1
1996-05-09 13:12:18.020029696,376.0,-1,-1
1996-05-09 13:12:18.020029696,388.0,-1,-1
1996-05-09 13:12:18.020029696,428.0,-1,-1
1996-05-09 13:12:18.020029696,484.0,-1,-1
1996-05-09 13:12:18.020029696,540.0,-1,-1
1996-05-09 13:12:18.020029696,548.0,-1,-1
1996-05-09 13:12:18.020029696,624.0,-1,-1
1996-05-09 13:12:18.020029696,708.0,-1,-1
1996-05-09 13:12:18.020029696,740.0,-1,-1
1996-05-09 13:12:18.020029696,804.0,-1,-1
1996-05-09 13:12:18.020029696,916.0,-1,-1
1996-05-09 13:12:18.020029696,940.0,-1,-1
1996-05-09 13:12:18.020029696,1040.0,-1,-1
1996-05-09 13:15:21.292633856,20.0,-1,-1
1996-05-09 13:15:21.292633856,24.0,-1,-1
1996-05-09 13:15:21.292633856,28.0,-1,-1
1996-05-09 13:15:21.292633856,32.0,-1,-1
1996-05-09 13:15:21.292633856,36.0,-1,-1
1996-05-09 13:15:21.292633856,40.0,-1,-1
1996-05-09 13:15:21.292633856,44.0,-1,-1
1996-05-09 13:15:21.292633856,48.0,-1,-1
1996-05-09 13:15:21.292633856,52.0,-1,-1
1996-05-09 13:15:21.292633856,60.0,-1,-1
1996-05-09 13:15:21.292633856,72.0,-1,-1
1996-05-09 13:15:21.292633856,80.0,-1,-1
1996-05-09 13:15:21.292633856,92.0,-1,-1
1996-05-09 13:15:21.292633856,104.0,-1,-1
1996-05-09 13:15:21.292633856,116.0,-1,-1
1996-05-09 13:15:21.292633856,124.0,-1,-1
1996-05-09 13:15:21.292633856,136.0,-1,-1
1996-05-09 13:15:21.292633856,148.0,-1,-1
1996-05-09 13:15:21.292633856,152.0,-1,-1
1996-05-09 13:15:21.292633856,176.0,-1,-1
1996-05-09 13:15:21.292633856,196.0,-1,-1
1996-05-09 13:15:21.292633856,224.0,-1,-1
1996-05-09 13:15:21.292633856,256.0,-1,-1
1996-05-09 13:15:21.292633856,272.0,-1,-1
1996-05-09 13:15:21.292633856,292.0,-1,-1
1996-05-09 13:15:21.292633856,332.0,-1,-1
1996-05-09 13:15:21.292633856,376.0,-1,-1
1996-05-09 13:15:21.292633856,388.0,-1,-1
1996-05-09 13:15:21.292633856,428.0,-1,-1
1996-05-09 13:15:21.292633856,484.0,-1,-1
1996-05-09 13:15:21.292633856,540.0,-1,-1
1996-05-09 13:15:21.292633856,548.0,-1,-1
1996-05-09 13:15:21.292633856,624.0,-1,-1
1996-05-09 13:15:21.292633856,708.0,-1,-1
1996-05-09 13:15:21.292633856,740.0,-1,-1
1996-05-09 13:15:21.292633856,804.0,-1,-1
1996-05-09 13:15:21.292633856,916.0,-1,-1
1996-05-09 13:15:21.292633856,940.0,-1,-1
1996-05-09 13:15:21.292633856,1040.0,-1,-1
1996-05-09 13:18:24.565238144,20.0,-1,-1
1996-05-09 13:18:24.565238144,24.0,-1,-1
1996-05-09 13:18:24.565238144,28.0,-1,-1
1996-05-09 13:18:24.565238144,32.0,-1,-1
1996-05-09 13:18:24.565238144,36.0,-1,-1
1996-05-09 13:18:24.565238144,40.0,-1,-1
1996-05-09 13:18:24.565238144,44.0,-1,-1
1996-05-09 13:18:24.565238144,48.0,-1,-1
1996-05-09 13:18:24.565238144,52.0,-1,-1
1996-05-09 13:18:24.565238144,60.0,-1,-1
1996-05-09 13:18:24.565238144,72.0,-1,-1
1996-05-09 13:18:24.565238144,80.0,-1,-1
1996-05-09 13:18:24.565238144,92.0,-1,-1
1996-05-09 13:18:24.565238144,104.0,-1,-1
1996-05-09 13:18:24.565238144,116.0,-1,-1
1996-05-09 13:18:24.565238144,124.0,-1,-1
1996-05-09 13:18:24.565238144,136.0,-1,-1
1996-05-09 13:18:24.565238144,148.0,-1,-1
1996-05-09 13:18:24.565238144,152.0,-1,-1
1996-05-09 13:18:24.565238144,176.0,-1,-1
1996-05-09 13:18:24.565238144,196.0,-1,-1
1996-05-09 13:18:24.565238144,224.0,-1,-1
1996-05-09 13:18:24.565238144,256.0,-1,-1
1996-05-09 13:18:24.565238144,272.0,-1,-1
1996-05-09 13:18:24.565238144,292.0,-1,-1
1996-05-09 13:18:24.565238144,332.0,-1,-1
1996-05-09 13:18:24.565238144,376.0,-1,-1
1996-05-09 13:18:24.565238144,388.0,-1,-1
1996-05-09 13:18:24.565238144,428.0,-1,-1
1996-05-09 13:18:24.565238144,484.0,-1,-1
1996-05-09 13:18:24.565238144,540.0,-1,-1
1996-05-09 13:18:24.565238144,548.0,-1,-1
1996-05-09 13:18:24.565238144,624.0,-1,-1
1996-05-09 13:18:24.565238144,708.0,-1,-1
1996-05-09 13:18:24.565238144,740.0,-1,-1
1996-05-09 13:18:24.565238144,804.0,-1,-1
1996-05-09 13:18:24.565238144,916.0,-1,-1
1996-05-09 13:18:24.565238144,940.0,-1,-1
1996-05-09 13:18:24.565238144,1040.0,-1,-1
1996-05-09 13:21:27.837842432,20.0,-1,-1
1996-05-09 13:21:27.837842432,24.0,-1,-1
1996-05-09 13:21:27.837842432,28.0,-1,-1
1996-05-09 13:21:27.837842432,32.0,-1,-1
1996-05-09 13:21:27.837842432,36.0,-1,-1
1996-05-09 13:21:27.837842432,40.0,-1,-1
1996-05-09 13:21:27.837842432,44.0,-1,-1
1996-05-09 13:21:27.837842432,48.0,-1,-1
1996-05-09 13:21:27.837842432,52.0,-1,-1
1996-05-09 13:21:27.837842432,60.0,-1,-1
1996-05-09 13:21:27.837842432,72.0,-1,-1
1996-05-09 13:21:27.837842432,80.0,-1,-1
1996-05-09 13:21:27.837842432,92.0,-1,-1
1996-05-09 13:21:27.837842432,104.0,-1,-1
1996-05-09 13:21:27.837842432,116.0,-1,-1
1996-05-09 13:21:27.837842432,124.0,-1,-1
1996-05-09 13:21:27.837842432,136.0,-1,-1
1996-05-09 13:21:27.837842432,148.0,-1,-1
1996-05-09 13:21:27.837842432,152.0,-1,-1
1996-05-09 13:21:27.837842432,176.0,-1,-1
1996-05-09 13:21:27.837842432,196.0,-1,-1
1996-05-09 13:21:27.837842432,224.0,-1,-1
1996-05-09 13:21:27.837842432,256.0,-1,-1
1996-05-09 13:21:27.837842432,272.0,-1,-1
1996-05-09 13:21:27.837842432,292.0,-1,-1
1996-05-09 13:21:27.837842432,332.0,-1,-1
1996-05-09 13:21:27.837842432,376.0,-1,-1
1996-05-09 13:21:27.837842432,388.0,-1,-1
1996-05-09 13:21:27.837842432,428.0,-1,-1
1996-05-09 13:21:27.837842432,484.0,-1,-1
1996-05-09 13:21:27.837842432,540.0,-1,-1
1996-05-09 13:21:27.837842432,548.0,-1,-1
1996-05-09 13:21:27.837842432,624.0,-1,-1
1996-05-09 13:21:27.837842432,708.0,-1,-1
1996-05-09 13:21:27.837842432,740.0,-1,-1
1996-05-09 13:21:27.837842432,804.0,-1,-1
1996-05-09 13:21:27.837842432,916.0,-1,-1
1996-05-09 13:21:27.837842432,940.0,-1,-1
1996-05-09 13:21:27.837842432,1040.0,-1,-1
1996-05-09 13:24:31.110446720,20.0,-1,-1
1996-05-09 13:24:31.110446720,24.0,-1,-1
1996-05-09 13:24:31.110446720,28.0,-1,-1
1996-05-09 13:24:31.110446720,32.0,-1,-1
1996-05-09 13:24:31.110446720,36.0,-1,-1
1996-05-09 13:24:31.110446720,40.0,-1,-1
1996-05-09 13:24:31.110446720,44.0,-1,-1
1996-05-09 13:24:31.110446720,48.0,-1,-1
1996-05-09 13:24:31.110446720,52.0,-1,-1
1996-05-09 13:24:31.110446720,60.0,-1,-1
1996-05-09 13:24:31.110446720,72.0,-1,-1
1996-05-09 13:24:31.110446720,80.0,-1,-1
1996-05-09 13:24:31.110446720,92.0,-1,-1
1996-05-09 13:24:31.110446720,104.0,-1,-1
1996-05-09 13:24:31.110446720,116.0,-1,-1
1996-05-09 13:24:31.110446720,124.0,-1,-1
1996-05-09 13:24:31.110446720,136.0,-1,-1
1996-05-09 13:24:31.110446720,148.0,-1,-1
1996-05-09 13:24:31.110446720,152.0,-1,-1
1996-05-09 13:24:31.110446720,176.0,-1,-1
1996-05-09 13:24:31.110446720,196.0,-1,-1
1996-05-09 13:24:31.110446720,224.0,-1,-1
1996-05-09 13:24:31.110446720,256.0,-1,-1
1996-05-09 13:24:31.110446720,272.0,-1,-1
1996-05-09 13:24:31.110446720,292.0,-1,-1
1996-05-09 13:24:31.110446720,332.0,-1,-1
1996-05-09 13:24:31.110446720,376.0,-1,-1
1996-05-09 13:24:31.110446720,388.0,-1,-1
1996-05-09 13:24:31.110446720,428.0,-1,-1
1996-05-09 13:24:31.110446720,484.0,-1,-1
1996-05-09 13:24:31.110446720,540.0,-1,-1
1996-05-09 13:24:31.110446720,548.0,-1,-1
1996-05-09 13:24:31.110446720,624.0,-1,-1
1996-05-09 13:24:31.110446720,708.0,-1,-1
1996-05-09 13:24:31.110446720,740.0,-1,-1
1996-05-09 13:24:31.110446720,804.0,-1,-1
1996-05-09 13:24:31.110446720,916.0,-1,-1
1996-05-09 13:24:31.110446720,940.0,-1,-1
1996-05-09 13:24:31.110446720,1040.0,-1,-1
1996-05-09 13:27:34.383050880,20.0,-1,-1
1996-05-09 13:27:34.383050880,24.0,-1,-1
1996-05-09 13:27:34.383050880,28.0,-1,-1
1996-05-09 13:27:34.383050880,32.0,-1,-1
1996-05-09 13:27:34.383050880,36.0,-1,-1
1996-05-09 13:27:34.383050880,40.0,-1,-1
1996-05-09 13:27:34.383050880,44.0,-1,-1
1996-05-09 13:27:34.383050880,48.0,-1,-1
1996-05-09 13:27:34.383050880,52.0,-1,-1
1996-05-09 13:27:34.383050880,60.0,-1,-1
1996-05-09 13:27:34.383050880,72.0,-1,-1
1996-05-09 13:27:34.383050880,80.0,-1,-1
1996-05-09 13:27:34.383050880,92.0,-1,-1
1996-05-09 13:27:34.383050880,104.0,-1,-1
1996-05-09 13:27:34.383050880,116.0,-1,-1
1996-05-09 13:27:34.383050880,124.0,-1,-1
1996-05-09 13:27:34.383050880,136.0,-1,-1
1996-05-09 13:27:34.383050880,148.0,-1,-1
1996-05-09 13:27:34.383050880,152.0,-1,-1
1996-05-09 13:27:34.383050880,176.0,-1,-1
1996-05-09 13:27:34.383050880,196.0,-1,-1
1996-05-09 13:27:34.383050880,224.0,-1,-1
1996-05-09 13:27:34.383050880,256.0,-1,-1
1996-05-09 13:27:34.383050880,272.0,-1,-1
1996-05-09 13:27:34.383050880,292.0,-1,-1
1996-05-09 13:27:34.383050880,332.0,-1,-1
1996-05-09 13:27:34.383050880,376.0,-1,-1
1996-05-09 13:27:34.383050880,388.0,-1,-1
1996-05-09 13:27:34.383050880,428.0,-1,-1
1996-05-09 13:27:34.383050880,484.0,-1,-1
1996-05-09 13:27:34.383050880,540.0,-1,-1
1996-05-09 13:27:34.383050880,548.0,-1,-1
1996-05-09 13:27:34.383050880,624.0,-1,-1
1996-05-09 13:27:34.383050880,708.0,-1,-1
1996-05-09 13:27:34.383050880,740.0,-1,-1
1996-05-09 13:27:34.383050880,804.0,-1,-1
1996-05-09 13:27:34.383050880,916.0,-1,-1
1996-05-09 13:27:34.383050880,940.0,-1,-1
1996-05-09 13:27:34.383050880,1040.0,-1,-1
1996-05-09 13:30:37.655655168,20.0,-1,-1
1996-05-09 13:30:37.655655168,24.0,-1,-1
1996-05-09 13:30:37.655655168,28.0,-1,-1
1996-05-09 13:30:37.655655168,32.0,-1,-1
1996-05-09 13:30:37.655655168,36.0,-1,-1
1996-05-09 13:30:37.655655168,40.0,-1,-1
1996-05-09 13:30:37.655655168,44.0,-1,-1
1996-05-09 13:30:37.655655168,48.0,-1,-1
1996-05-09 13:30:37.655655168,52.0,-1,-1
1996-05-09 13:30:37.655655168,60.0,-1,-1
1996-05-09 13:30:37.655655168,72.0,-1,-1
1996-05-09 13:30:37.655655168,80.0,-1,-1
1996-05-09 13:30:37.655655168,92.0,-1,-1
1996-05-09 13:30:37.655655168,104.0,-1,-1
1996-05-09 13:30:37.655655168,116.0,-1,-1
1996-05-09 13:30:37.655655168,124.0,-1,-1
1996-05-09 13:30:37.655655168,136.0,-1,-1
1996-05-09 13:30:37.655655168,148.0,-1,-1
1996-05-09 13:30:37.655655168,152.0,-1,-1
1996-05-09 13:30:37.655655168,176.0,-1,-1
1996-05-09 13:30:37.655655168,196.0,-1,-1
1996-05-09 13:30:37.655655168,224.0,-1,-1
1996-05-09 13:30:37.655655168,256.0,-1,-1
1996-05-09 13:30:37.655655168,272.0,-1,-1
1996-05-09 13:30:37.655655168,292.0,-1,-1
1996-05-09 13:30:37.655655168,332.0,-1,-1
1996-05-09 13:30:37.655655168,376.0,-1,-1
1996-05-09 13:30:37.655655168,388.0,-1,-1
1996-05-09 13:30:37.655655168,428.0,-1,-1
1996-05-09 13:30:37.655655168,484.0,-1,-1
1996-05-09 13:30:37.655655168,540.0,-1,-1
1996-05-09 13:30:37.655655168,548.0,-1,-1
1996-05-09 13:30:37.655655168,624.0,-1,-1
1996-05-09 13:30:37.655655168,708.0,-1,-1
1996-05-09 13:30:37.655655168,740.0,-1,-1
1996-05-09 13:30:37.655655168,804.0,-1,-1
1996-05-09 13:30:37.655655168,916.0,-1,-1
1996-05-09 13:30:37.655655168,940.0,-1,-1
1996-05-09 13:30:37.655655168,1040.0,-1,-1
1996-05-09 13:33:40.928259456,20.0,-1,-1
1996-05-09 13:33:40.928259456,24.0,-1,-1
1996-05-09 13:33:40.928259456,28.0,-1,-1
1996-05-09 13:33:40.928259456,32.0,-1,-1
1996-05-09 13:33:40.928259456,36.0,-1,-1
1996-05-09 13:33:40.928259456,40.0,-1,-1
1996-05-09 13:33:40.928259456,44.0,-1,-1
1996-05-09 13:33:40.928259456,48.0,-1,-1
1996-05-09 13:33:40.928259456,52.0,-1,-1
1996-05-09 13:33:40.928259456,60.0,-1,-1
1996-05-09 13:33:40.928259456,72.0,-1,-1
1996-05-09 13:33:40.928259456,80.0,-1,-1
1996-05-09 13:33:40.928259456,92.0,-1,-1
1996-05-09 13:33:40.928259456,104.0,-1,-1
1996-05-09 13:33:40.928259456,116.0,-1,-1
1996-05-09 13:33:40.928259456,124.0,-1,-1
1996-05-09 13:33:40.928259456,136.0,-1,-1
1996-05-09 13:33:40.928259456,148.0,-1,-1
1996-05-09 13:33:40.928259456,152.0,-1,-1
1996-05-09 13:33:40.928259456,176.0,-1,-1
1996-05-09 13:33:40.928259456,196.0,-1,-1
1996-05-09 13:33:40.928259456,224.0,-1,-1
1996-05-09 13:33:40.928259456,256.0,-1,-1
1996-05-09 13:33:40.928259456,272.0,-1,-1
1996-05-09 13:33:40.928259456,292.0,-1,-1
1996-05-09 13:33:40.928259456,332.0,-1,-1
1996-05-09 13:33:40.928259456,376.0,-1,-1
1996-05-09 13:33:40.928259456,388.0,-1,-1
1996-05-09 13:33:40.928259456,428.0,-1,-1
1996-05-09 13:33:40.928259456,484.0,-1,-1
1996-05-09 13:33:40.928259456,540.0,-1,-1
1996-05-09 13:33:40.928259456,548.0,-1,-1
1996-05-09 13:33:40.928259456,624.0,-1,-1
1996-05-09 13:33:40.928259456,708.0,-1,-1
1996-05-09 13:33:40.928259456,740.0,-1,-1
1996-05-09 13:33:40.928259456,804.0,-1,-1
1996-05-09 13:33:40.928259456,916.0,-1,-1
1996-05-09 13:33:40.928259456,940.0,-1,-1
1996-05-09 13:33:40.928259456,1040.0,-1,-1
1996-05-09 13:36:44.200863744,20.0,-1,-1
1996-05-09 13:36:44.200863744,24.0,-1,-1
1996-05-09 13:36:44.200863744,28.0,-1,-1
1996-05-09 13:36:44.200863744,32.0,-1,-1
1996-05-09 13:36:44.200863744,36.0,-1,-1
1996-05-09 13:36:44.200863744,40.0,-1,-1
1996-05-09 13:36:44.200863744,44.0,-1,-1
1996-05-09 13:36:44.200863744,48.0,-1,-1
1996-05-09 13:36:44.200863744,52.0,-1,-1
1996-05-09 13:36:44.200863744,60.0,-1,-1
1996-05-09 13:36:44.200863744,72.0,-1,-1
1996-05-09 13:36:44.200863744,80.0,-1,-1
1996-05-09 13:36:44.200863744,92.0,-1,-1
1996-05-09 13:36:44.200863744,104.0,-1,-1
1996-05-09 13:36:44.200863744,116.0,-1,-1
1996-05-09 13:36:44.200863744,124.0,-1,-1
1996-05-09 13:36:44.200863744,136.0,-1,-1
1996-05-09 13:36:44.200863744,148.0,-1,-1
1996-05-09 13:36:44.200863744,152.0,-1,-1
1996-05-09 13:36:44.200863744,176.0,-1,-1
1996-05-09 13:36:44.200863744,196.0,-1,-1
1996-05-09 13:36:44.200863744,224.0,-1,-1
1996-05-09 13:36:44.200863744,256.0,-1,-1
1996-05-09 13:36:44.200863744,272.0,-1,-1
1996-05-09 13:36:44.200863744,292.0,-1,-1
1996-05-09 13:36:44.200863744,332.0,-1,-1
1996-05-09 13:36:44.200863744,376.0,-1,-1
1996-05-09 13:36:44.200863744,388.0,-1,-1
1996-05-09 13:36:44.200863744,428.0,-1,-1
1996-05-09 13:36:44.200863744,484.0,-1,-1
1996-05-09 13:36:44.200863744,540.0,-1,-1
1996-05-09 13:36:44.200863744,548.0,-1,-1
1996-05-09 13:36:44.200863744,624.0,-1,-1
1996-05-09 13:36:44.200863744,708.0,-1,-1
1996-05-09 13:36:44.200863744,740.0,-1,-1
1996-05-09 13:36:44.200863744,804.0,-1,-1
1996-05-09 13:36:44.200863744,916.0,-1,-1
1996-05-09 13:36:44.200863744,940.0,-1,-1
1996-05-09 13:36:44.200863744,1040.0,-1,-1
1996-05-09 13:39:47.473467904,20.0,-1,-1
1996-05-09 13:39:47.473467904,24.0,-1,-1
1996-05-09 13:39:47.473467904,28.0,-1,-1
1996-05-09 13:39:47.473467904,32.0,-1,-1
1996-05-09 13:39:47.473467904,36.0,-1,-1
1996-05-09 13:39:47.473467904,40.0,-1,-1
1996-05-09 13:39:47.473467904,44.0,-1,-1
1996-05-09 13:39:47.473467904,48.0,-1,-1
1996-05-09 13:39:47.473467904,52.0,-1,-1
1996-05-09 13:39:47.473467904,60.0,-1,-1
1996-05-09 13:39:47.473467904,72.0,-1,-1
1996-05-09 13:39:47.473467904,80.0,-1,-1
1996-05-09 13:39:47.473467904,92.0,-1,-1
1996-05-09 13:39:47.473467904,104.0,-1,-1
1996-05-09 13:39:47.473467904,116.0,-1,-1
1996-05-09 13:39:47.473467904,124.0,-1,-1
1996-05-09 13:39:47.473467904,136.0,-1,-1
1996-05-09 13:39:47.473467904,148.0,-1,-1
1996-05-09 13:39:47.473467904,152.0,-1,-1
1996-05-09 13:39:47.473467904,176.0,-1,-1
1996-05-09 13:39:47.473467904,196.0,-1,-1
1996-05-09 13:39:47.473467904,224.0,-1,-1
1996-05-09 13:39:47.473467904,256.0,-1,-1
1996-05-09 13:39:47.473467904,272.0,-1,-1
1996-05-09 13:39:47.473467904,292.0,-1,-1
1996-05-09 13:39:47.473467904,332.0,-1,-1
1996-05-09 13:39:47.473467904,376.0,-1,-1
1996-05-09 13:39:47.473467904,388.0,-1,-1
1996-05-09 13:39:47.473467904,428.0,-1,-1
1996-05-09 13:39:47.473467904,484.0,-1,-1
1996-05-09 13:39:47.473467904,540.0,-1,-1
1996-05-09 13:39:47.473467904,548.0,-1,-1
1996-05-09 13:39:47.473467904,624.0,-1,-1
1996-05-09 13:39:47.473467904,708.0,-1,-1
1996-05-09 13:39:47.473467904,740.0,-1,-1
1996-05-09 13:39:47.473467904,804.0,-1,-1
1996-05-09 13:39:47.473467904,916.0,-1,-1
1996-05-09 13:39:47.473467904,940.0,-1,-1
1996-05-09 13:39:47.473467904,1040.0,-1,-1
1996-05-09 13:42:50.746072192,20.0,-1,-1
1996-05-09 13:42:50.746072192,24.0,-1,-1
1996-05-09 13:42:50.746072192,28.0,-1,-1
1996-05-09 13:42:50.746072192,32.0,-1,-1
1996-05-09 13:42:50.746072192,36.0,-1,-1
1996-05-09 13:42:50.746072192,40.0,-1,-1
1996-05-09 13:42:50.746072192,44.0,-1,-1
1996-05-09 13:42:50.746072192,48.0,-1,-1
1996-05-09 13:42:50.746072192,52.0,-1,-1
1996-05-09 13:42:50.746072192,60.0,-1,-1
1996-05-09 13:42:50.746072192,72.0,-1,-1
1996-05-09 13:42:50.746072192,80.0,-1,-1
1996-05-09 13:42:50.746072192,92.0,-1,-1
1996-05-09 13:42:50.746072192,104.0,-1,-1
1996-05-09 13:42:50.746072192,116.0,-1,-1
1996-05-09 13:42:50.746072192,124.0,-1,-1
1996-05-09 13:42:50.746072192,136.0,-1,-1
1996-05-09 13:42:50.746072192,148.0,-1,-1
1996-05-09 13:42:50.746072192,152.0,-1,-1
1996-05-09 13:42:50.746072192,176.0,-1,-1
1996-05-09 13:42:50.746072192,196.0,-1,-1
1996-05-09 13:42:50.746072192,224.0,-1,-1
1996-05-09 13:42:50.746072192,256.0,-1,-1
1996-05-09 13:42:50.746072192,272.0,-1,-1
1996-05-09 13:42:50.746072192,292.0,-1,-1
1996-05-09 13:42:50.746072192,332.0,-1,-1
1996-05-09 13:42:50.746072192,376.0,-1,-1
1996-05-09 13:42:50.746072192,388.0,-1,-1
1996-05-09 13:42:50.746072192,428.0,-1,-1
1996-05-09 13:42:50.746072192,484.0,-1,-1
1996-05-09 13:42:50.746072192,540.0,-1,-1
1996-05-09 13:42:50.746072192,548.0,-1,-1
1996-05-09 13:42:50.746072192,624.0,-1,-1
1996-05-09 13:42:50.746072192,708.0,-1,-1
1996-05-09 13:42:50.746072192,740.0,-1,-1
1996-05-09 13:42:50.746072192,804.0,-1,-1
1996-05-09 13:42:50.746072192,916.0,-1,-1
1996-05-09 13:42:50.746072192,940.0,-1,-1
1996-05-09 13:42:50.746072192,1040.0,-1,-1
1996-05-09 13:45:54.018676480,20.0,-1,-1
1996-05-09 13:45:54.018676480,24.0,-1,-1
1996-05-09 13:45:54.018676480,28.0,-1,-1
1996-05-09 13:45:54.018676480,32.0,-1,-1
1996-05-09 13:45:54.018676480,36.0,-1,-1
1996-05-09 13:45:54.018676480,40.0,-1,-1
1996-05-09 13:45:54.018676480,44.0,-1,-1
1996-05-09 13:45:54.018676480,48.0,-1,-1
1996-05-09 13:45:54.018676480,52.0,-1,-1
1996-05-09 13:45:54.018676480,60.0,-1,-1
1996-05-09 13:45:54.018676480,72.0,-1,-1
1996-05-09 13:45:54.018676480,80.0,-1,-1
1996-05-09 13:45:54.018676480,92.0,-1,-1
1996-05-09 13:45:54.018676480,104.0,-1,-1
1996-05-09 13:45:54.018676480,116.0,-1,-1
1996-05-09 13:45:54.018676480,124.0,-1,-1
1996-05-09 13:45:54.018676480,136.0,-1,-1
1996-05-09 13:45:54.018676480,148.0,-1,-1
1996-05-09 13:45:54.018676480,152.0,-1,-1
1996-05-09 13:45:54.018676480,176.0,-1,-1
1996-05-09 13:45:54.018676480,196.0,-1,-1
1996-05-09 13:45:54.018676480,224.0,-1,-1
1996-05-09 13:45:54.018676480,256.0,-1,-1
1996-05-09 13:45:54.018676480,272.0,-1,-1
1996-05-09 13:45:54.018676480,292.0,-1,-1
1996-05-09 13:45:54.018676480,332.0,-1,-1
1996-05-09 13:45:54.018676480,376.0,-1,-1
1996-05-09 13:45:54.018676480,388.0,-1,-1
1996-05-09 13:45:54.018676480,428.0,-1,-1
1996-05-09 13:45:54.018676480,484.0,-1,-1
1996-05-09 13:45:54.018676480,540.0,-1,-1
1996-05-09 13:45:54.018676480,548.0,-1,-1
1996-05-09 13:45:54.018676480,624.0,-1,-1
1996-05-09 13:45:54.018676480,708.0,-1,-1
1996-05-09 13:45:54.018676480,740.0,-1,-1
1996-05-09 13:45:54.018676480,804.0,-1,-1
1996-05-09 13:45:54.018676480,916.0,-1,-1
1996-05-09 13:45:54.018676480,940.0,-1,-1
1996-05-09 13:45:54.018676480,1040.0,-1,-1
1996-05-09 13:48:57.291280768,20.0,-1,-1
1996-05-09 13:48:57.291280768,24.0,-1,-1
1996-05-09 13:48:57.291280768,28.0,-1,-1
1996-05-09 13:48:57.291280768,32.0,-1,-1
1996-05-09 13:48:57.291280768,36.0,-1,-1
1996-05-09 13:48:57.291280768,40.0,-1,-1
1996-05-09 13:48:57.291280768,44.0,-1,-1
1996-05-09 13:48:57.291280768,48.0,-1,-1
1996-05-09 13:48:57.291280768,52.0,-1,-1
1996-05-09 13:48:57.291280768,60.0,-1,-1
1996-05-09 13:48:57.291280768,72.0,-1,-1
1996-05-09 13:48:57.291280768,80.0,-1,-1
1996-05-09 13:48:57.291280768,92.0,-1,-1
1996-05-09 13:48:57.291280768,104.0,-1,-1
1996-05-09 13:48:57.291280768,116.0,-1,-1
1996-05-09 13:48:57.291280768,124.0,-1,-1
1996-05-09 13:48:57.291280768,136.0,-1,-1
1996-05-09 13:48:57.291280768,148.0,-1,-1
1996-05-09 13:48:57.291280768,152.0,-1,-1
1996-05-09 13:48:57.291280768,176.0,-1,-1
1996-05-09 13:48:57.291280768,196.0,-1,-1
1996-05-09 13:48:57.291280768,224.0,-1,-1
1996-05-09 13:48:57.291280768,256.0,-1,-1
1996-05-09 13:48:57.291280768,272.0,-1,-1
1996-05-09 13:48:57.291280768,292.0,-1,-1
1996-05-09 13:48:57.291280768,332.0,-1,-1
1996-05-09 13:48:57.291280768,376.0,-1,-1
1996-05-09 13:48:57.291280768,388.0,-1,-1
1996-05-09 13:48:57.291280768,428.0,-1,-1
1996-05-09 13:48:57.291280768,484.0,-1,-1
1996-05-09 13:48:57.291280768,540.0,-1,-1
1996-05-09 13:48:57.291280768,548.0,-1,-1
1996-05-09 13:48:57.291280768,624.0,-1,-1
1996-05-09 13:48:57.291280768,708.0,-1,-1
1996-05-09 13:48:57.291280768,740.0,-1,-1
1996-05-09 13:48:57.291280768,804.0,-1,-1
1996-05-09 13:48:57.291280768,916.0,-1,-1
1996-05-09 13:48:57.291280768,940.0,-1,-1
1996-05-09 13:48:57.291280768,1040.0,-1,-1
1996-05-09 13:52:00.563884928,20.0,-1,-1
1996-05-09 13:52:00.563884928,24.0,-1,-1
1996-05-09 13:52:00.563884928,28.0,-1,-1
1996-05-09 13:52:00.563884928,32.0,-1,-1
1996-05-09 13:52:00.563884928,36.0,-1,-1
1996-05-09 13:52:00.563884928,40.0,-1,-1
1996-05-09 13:52:00.563884928,44.0,-1,-1
1996-05-09 13:52:00.563884928,48.0,-1,-1
1996-05-09 13:52:00.563884928,52.0,-1,-1
1996-05-09 13:52:00.563884928,60.0,-1,-1
1996-05-09 13:52:00.563884928,72.0,-1,-1
1996-05-09 13:52:00.563884928,80.0,-1,-1
1996-05-09 13:52:00.563884928,92.0,-1,-1
1996-05-09 13:52:00.563884928,104.0,-1,-1
1996-05-09 13:52:00.563884928,116.0,-1,-1
1996-05-09 13:52:00.563884928,124.0,-1,-1
