datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-01 12:23:05.853273600,804.0,-1,-1
1996-05-01 12:23:05.853273600,916.0,-1,-1
1996-05-01 12:23:05.853273600,940.0,-1,-1
1996-05-01 12:23:05.853273600,1040.0,-1,-1
1996-05-01 12:26:09.028197120,20.0,-1,-1
1996-05-01 12:26:09.028197120,24.0,-1,-1
1996-05-01 12:26:09.028197120,28.0,-1,-1
1996-05-01 12:26:09.028197120,32.0,-1,-1
1996-05-01 12:26:09.028197120,36.0,-1,-1
1996-05-01 12:26:09.028197120,40.0,-1,-1
1996-05-01 12:26:09.028197120,44.0,-1,-1
1996-05-01 12:26:09.028197120,48.0,-1,-1
1996-05-01 12:26:09.028197120,52.0,-1,-1
1996-05-01 12:26:09.028197120,60.0,-1,-1
1996-05-01 12:26:09.028197120,72.0,-1,-1
1996-05-01 12:26:09.028197120,80.0,-1,-1
1996-05-01 12:26:09.028197120,92.0,-1,-1
1996-05-01 12:26:09.028197120,104.0,-1,-1
1996-05-01 12:26:09.028197120,116.0,-1,-1
1996-05-01 12:26:09.028197120,124.0,-1,-1
1996-05-01 12:26:09.028197120,136.0,-1,-1
1996-05-01 12:26:09.028197120,148.0,-1,-1
1996-05-01 12:26:09.028197120,152.0,-1,-1
1996-05-01 12:26:09.028197120,176.0,-1,-1
1996-05-01 12:26:09.028197120,196.0,-1,-1
1996-05-01 12:26:09.028197120,224.0,-1,-1
1996-05-01 12:26:09.028197120,256.0,-1,-1
1996-05-01 12:26:09.028197120,272.0,-1,-1
1996-05-01 12:26:09.028197120,292.0,-1,-1
1996-05-01 12:26:09.028197120,332.0,-1,-1
1996-05-01 12:26:09.028197120,376.0,-1,-1
1996-05-01 12:26:09.028197120,388.0,-1,-1
1996-05-01 12:26:09.028197120,428.0,-1,-1
1996-05-01 12:26:09.028197120,484.0,-1,-1
1996-05-01 12:26:09.028197120,540.0,-1,-1
1996-05-01 12:26:09.028197120,548.0,-1,-1
1996-05-01 12:26:09.028197120,624.0,-1,-1
1996-05-01 12:26:09.028197120,708.0,-1,-1
1996-05-01 12:26:09.028197120,740.0,-1,-1
1996-05-01 12:26:09.028197120,804.0,-1,-1
1996-05-01 12:26:09.028197120,916.0,-1,-1
1996-05-01 12:26:09.028197120,940.0,-1,-1
1996-05-01 12:26:09.028197120,1040.0,-1,-1
1996-05-01 12:29:12.203120768,20.0,-1,-1
1996-05-01 12:29:12.203120768,24.0,-1,-1
1996-05-01 12:29:12.203120768,28.0,-1,-1
1996-05-01 12:29:12.203120768,32.0,-1,-1
1996-05-01 12:29:12.203120768,36.0,-1,-1
1996-05-01 12:29:12.203120768,40.0,-1,-1
1996-05-01 12:29:12.203120768,44.0,-1,-1
1996-05-01 12:29:12.203120768,48.0,-1,-1
1996-05-01 12:29:12.203120768,52.0,-1,-1
1996-05-01 12:29:12.203120768,60.0,-1,-1
1996-05-01 12:29:12.203120768,72.0,-1,-1
1996-05-01 12:29:12.203120768,80.0,-1,-1
1996-05-01 12:29:12.203120768,92.0,-1,-1
1996-05-01 12:29:12.203120768,104.0,-1,-1
1996-05-01 12:29:12.203120768,116.0,-1,-1
1996-05-01 12:29:12.203120768,124.0,-1,-1
1996-05-01 12:29:12.203120768,136.0,-1,-1
1996-05-01 12:29:12.203120768,148.0,-1,-1
1996-05-01 12:29:12.203120768,152.0,-1,-1
1996-05-01 12:29:12.203120768,176.0,-1,-1
1996-05-01 12:29:12.203120768,196.0,-1,-1
1996-05-01 12:29:12.203120768,224.0,-1,-1
1996-05-01 12:29:12.203120768,256.0,-1,-1
1996-05-01 12:29:12.203120768,272.0,-1,-1
1996-05-01 12:29:12.203120768,292.0,-1,-1
1996-05-01 12:29:12.203120768,332.0,-1,-1
1996-05-01 12:29:12.203120768,376.0,-1,-1
1996-05-01 12:29:12.203120768,388.0,-1,-1
1996-05-01 12:29:12.203120768,428.0,-1,-1
1996-05-01 12:29:12.203120768,484.0,-1,-1
1996-05-01 12:29:12.203120768,540.0,-1,-1
1996-05-01 12:29:12.203120768,548.0,-1,-1
1996-05-01 12:29:12.203120768,624.0,-1,-1
1996-05-01 12:29:12.203120768,708.0,-1,-1
1996-05-01 12:29:12.203120768,740.0,-1,-1
1996-05-01 12:29:12.203120768,804.0,-1,-1
1996-05-01 12:29:12.203120768,916.0,-1,-1
1996-05-01 12:29:12.203120768,940.0,-1,-1
1996-05-01 12:29:12.203120768,1040.0,-1,-1
1996-05-01 12:32:15.378044288,20.0,-1,-1
1996-05-01 12:32:15.378044288,24.0,-1,-1
1996-05-01 12:32:15.378044288,28.0,-1,-1
1996-05-01 12:32:15.378044288,32.0,-1,-1
1996-05-01 12:32:15.378044288,36.0,-1,-1
1996-05-01 12:32:15.378044288,40.0,-1,-1
1996-05-01 12:32:15.378044288,44.0,-1,-1
1996-05-01 12:32:15.378044288,48.0,-1,-1
1996-05-01 12:32:15.378044288,52.0,-1,-1
1996-05-01 12:32:15.378044288,60.0,-1,-1
1996-05-01 12:32:15.378044288,72.0,-1,-1
1996-05-01 12:32:15.378044288,80.0,-1,-1
1996-05-01 12:32:15.378044288,92.0,-1,-1
1996-05-01 12:32:15.378044288,104.0,-1,-1
1996-05-01 12:32:15.378044288,116.0,-1,-1
1996-05-01 12:32:15.378044288,124.0,-1,-1
1996-05-01 12:32:15.378044288,136.0,-1,-1
1996-05-01 12:32:15.378044288,148.0,-1,-1
1996-05-01 12:32:15.378044288,152.0,-1,-1
1996-05-01 12:32:15.378044288,176.0,-1,-1
1996-05-01 12:32:15.378044288,196.0,-1,-1
1996-05-01 12:32:15.378044288,224.0,-1,-1
1996-05-01 12:32:15.378044288,256.0,-1,-1
1996-05-01 12:32:15.378044288,272.0,-1,-1
1996-05-01 12:32:15.378044288,292.0,-1,-1
1996-05-01 12:32:15.378044288,332.0,-1,-1
1996-05-01 12:32:15.378044288,376.0,-1,-1
1996-05-01 12:32:15.378044288,388.0,-1,-1
1996-05-01 12:32:15.378044288,428.0,-1,-1
1996-05-01 12:32:15.378044288,484.0,-1,-1
1996-05-01 12:32:15.378044288,540.0,-1,-1
1996-05-01 12:32:15.378044288,548.0,-1,-1
1996-05-01 12:32:15.378044288,624.0,-1,-1
1996-05-01 12:32:15.378044288,708.0,-1,-1
1996-05-01 12:32:15.378044288,740.0,-1,-1
1996-05-01 12:32:15.378044288,804.0,-1,-1
1996-05-01 12:32:15.378044288,916.0,-1,-1
1996-05-01 12:32:15.378044288,940.0,-1,-1
1996-05-01 12:32:15.378044288,1040.0,-1,-1
1996-05-01 12:35:18.552967936,20.0,-1,-1
1996-05-01 12:35:18.552967936,24.0,-1,-1
1996-05-01 12:35:18.552967936,28.0,-1,-1
1996-05-01 12:35:18.552967936,32.0,-1,-1
1996-05-01 12:35:18.552967936,36.0,-1,-1
1996-05-01 12:35:18.552967936,40.0,-1,-1
1996-05-01 12:35:18.552967936,44.0,-1,-1
1996-05-01 12:35:18.552967936,48.0,-1,-1
1996-05-01 12:35:18.552967936,52.0,-1,-1
1996-05-01 12:35:18.552967936,60.0,-1,-1
1996-05-01 12:35:18.552967936,72.0,-1,-1
1996-05-01 12:35:18.552967936,80.0,-1,-1
1996-05-01 12:35:18.552967936,92.0,-1,-1
1996-05-01 12:35:18.552967936,104.0,-1,-1
1996-05-01 12:35:18.552967936,116.0,-1,-1
1996-05-01 12:35:18.552967936,124.0,-1,-1
1996-05-01 12:35:18.552967936,136.0,-1,-1
1996-05-01 12:35:18.552967936,148.0,-1,-1
1996-05-01 12:35:18.552967936,152.0,-1,-1
1996-05-01 12:35:18.552967936,176.0,-1,-1
1996-05-01 12:35:18.552967936,196.0,-1,-1
1996-05-01 12:35:18.552967936,224.0,-1,-1
1996-05-01 12:35:18.552967936,256.0,-1,-1
1996-05-01 12:35:18.552967936,272.0,-1,-1
1996-05-01 12:35:18.552967936,292.0,-1,-1
1996-05-01 12:35:18.552967936,332.0,-1,-1
1996-05-01 12:35:18.552967936,376.0,-1,-1
1996-05-01 12:35:18.552967936,388.0,-1,-1
1996-05-01 12:35:18.552967936,428.0,-1,-1
1996-05-01 12:35:18.552967936,484.0,-1,-1
1996-05-01 12:35:18.552967936,540.0,-1,-1
1996-05-01 12:35:18.552967936,548.0,-1,-1
1996-05-01 12:35:18.552967936,624.0,-1,-1
1996-05-01 12:35:18.552967936,708.0,-1,-1
1996-05-01 12:35:18.552967936,740.0,-1,-1
1996-05-01 12:35:18.552967936,804.0,-1,-1
1996-05-01 12:35:18.552967936,916.0,-1,-1
1996-05-01 12:35:18.552967936,940.0,-1,-1
1996-05-01 12:35:18.552967936,1040.0,-1,-1
1996-05-01 12:38:21.727891456,20.0,-1,-1
1996-05-01 12:38:21.727891456,24.0,-1,-1
1996-05-01 12:38:21.727891456,28.0,-1,-1
1996-05-01 12:38:21.727891456,32.0,-1,-1
1996-05-01 12:38:21.727891456,36.0,-1,-1
1996-05-01 12:38:21.727891456,40.0,-1,-1
1996-05-01 12:38:21.727891456,44.0,-1,-1
1996-05-01 12:38:21.727891456,48.0,-1,-1
1996-05-01 12:38:21.727891456,52.0,-1,-1
1996-05-01 12:38:21.727891456,60.0,-1,-1
1996-05-01 12:38:21.727891456,72.0,-1,-1
1996-05-01 12:38:21.727891456,80.0,-1,-1
1996-05-01 12:38:21.727891456,92.0,-1,-1
1996-05-01 12:38:21.727891456,104.0,-1,-1
1996-05-01 12:38:21.727891456,116.0,-1,-1
1996-05-01 12:38:21.727891456,124.0,-1,-1
1996-05-01 12:38:21.727891456,136.0,-1,-1
1996-05-01 12:38:21.727891456,148.0,-1,-1
1996-05-01 12:38:21.727891456,152.0,-1,-1
1996-05-01 12:38:21.727891456,176.0,-1,-1
1996-05-01 12:38:21.727891456,196.0,-1,-1
1996-05-01 12:38:21.727891456,224.0,-1,-1
1996-05-01 12:38:21.727891456,256.0,-1,-1
1996-05-01 12:38:21.727891456,272.0,-1,-1
1996-05-01 12:38:21.727891456,292.0,-1,-1
1996-05-01 12:38:21.727891456,332.0,-1,-1
1996-05-01 12:38:21.727891456,376.0,-1,-1
1996-05-01 12:38:21.727891456,388.0,-1,-1
1996-05-01 12:38:21.727891456,428.0,-1,-1
1996-05-01 12:38:21.727891456,484.0,-1,-1
1996-05-01 12:38:21.727891456,540.0,-1,-1
1996-05-01 12:38:21.727891456,548.0,-1,-1
1996-05-01 12:38:21.727891456,624.0,-1,-1
1996-05-01 12:38:21.727891456,708.0,-1,-1
1996-05-01 12:38:21.727891456,740.0,-1,-1
1996-05-01 12:38:21.727891456,804.0,-1,-1
1996-05-01 12:38:21.727891456,916.0,-1,-1
1996-05-01 12:38:21.727891456,940.0,-1,-1
1996-05-01 12:38:21.727891456,1040.0,-1,-1
1996-05-01 12:41:24.902814976,20.0,-1,-1
1996-05-01 12:41:24.902814976,24.0,-1,-1
1996-05-01 12:41:24.902814976,28.0,-1,-1
1996-05-01 12:41:24.902814976,32.0,-1,-1
1996-05-01 12:41:24.902814976,36.0,-1,-1
1996-05-01 12:41:24.902814976,40.0,-1,-1
1996-05-01 12:41:24.902814976,44.0,-1,-1
1996-05-01 12:41:24.902814976,48.0,-1,-1
1996-05-01 12:41:24.902814976,52.0,-1,-1
1996-05-01 12:41:24.902814976,60.0,-1,-1
1996-05-01 12:41:24.902814976,72.0,-1,-1
1996-05-01 12:41:24.902814976,80.0,-1,-1
1996-05-01 12:41:24.902814976,92.0,-1,-1
1996-05-01 12:41:24.902814976,104.0,-1,-1
1996-05-01 12:41:24.902814976,116.0,-1,-1
1996-05-01 12:41:24.902814976,124.0,-1,-1
1996-05-01 12:41:24.902814976,136.0,-1,-1
1996-05-01 12:41:24.902814976,148.0,-1,-1
1996-05-01 12:41:24.902814976,152.0,-1,-1
1996-05-01 12:41:24.902814976,176.0,-1,-1
1996-05-01 12:41:24.902814976,196.0,-1,-1
1996-05-01 12:41:24.902814976,224.0,-1,-1
1996-05-01 12:41:24.902814976,256.0,-1,-1
1996-05-01 12:41:24.902814976,272.0,-1,-1
1996-05-01 12:41:24.902814976,292.0,-1,-1
1996-05-01 12:41:24.902814976,332.0,-1,-1
1996-05-01 12:41:24.902814976,376.0,-1,-1
1996-05-01 12:41:24.902814976,388.0,-1,-1
1996-05-01 12:41:24.902814976,428.0,-1,-1
1996-05-01 12:41:24.902814976,484.0,-1,-1
1996-05-01 12:41:24.902814976,540.0,-1,-1
1996-05-01 12:41:24.902814976,548.0,-1,-1
1996-05-01 12:41:24.902814976,624.0,-1,-1
1996-05-01 12:41:24.902814976,708.0,-1,-1
1996-05-01 12:41:24.902814976,740.0,-1,-1
1996-05-01 12:41:24.902814976,804.0,-1,-1
1996-05-01 12:41:24.902814976,916.0,-1,-1
1996-05-01 12:41:24.902814976,940.0,-1,-1
1996-05-01 12:41:24.902814976,1040.0,-1,-1
1996-05-01 12:44:28.077738624,20.0,-1,-1
1996-05-01 12:44:28.077738624,24.0,-1,-1
1996-05-01 12:44:28.077738624,28.0,-1,-1
1996-05-01 12:44:28.077738624,32.0,-1,-1
1996-05-01 12:44:28.077738624,36.0,-1,-1
1996-05-01 12:44:28.077738624,40.0,-1,-1
1996-05-01 12:44:28.077738624,44.0,-1,-1
1996-05-01 12:44:28.077738624,48.0,-1,-1
1996-05-01 12:44:28.077738624,52.0,-1,-1
1996-05-01 12:44:28.077738624,60.0,-1,-1
1996-05-01 12:44:28.077738624,72.0,-1,-1
1996-05-01 12:44:28.077738624,80.0,-1,-1
1996-05-01 12:44:28.077738624,92.0,-1,-1
1996-05-01 12:44:28.077738624,104.0,-1,-1
1996-05-01 12:44:28.077738624,116.0,-1,-1
1996-05-01 12:44:28.077738624,124.0,-1,-1
1996-05-01 12:44:28.077738624,136.0,-1,-1
1996-05-01 12:44:28.077738624,148.0,-1,-1
1996-05-01 12:44:28.077738624,152.0,-1,-1
1996-05-01 12:44:28.077738624,176.0,-1,-1
1996-05-01 12:44:28.077738624,196.0,-1,-1
1996-05-01 12:44:28.077738624,224.0,-1,-1
1996-05-01 12:44:28.077738624,256.0,-1,-1
1996-05-01 12:44:28.077738624,272.0,-1,-1
1996-05-01 12:44:28.077738624,292.0,-1,-1
1996-05-01 12:44:28.077738624,332.0,-1,-1
1996-05-01 12:44:28.077738624,376.0,-1,-1
1996-05-01 12:44:28.077738624,388.0,-1,-1
1996-05-01 12:44:28.077738624,428.0,-1,-1
1996-05-01 12:44:28.077738624,484.0,-1,-1
1996-05-01 12:44:28.077738624,540.0,-1,-1
1996-05-01 12:44:28.077738624,548.0,-1,-1
1996-05-01 12:44:28.077738624,624.0,-1,-1
1996-05-01 12:44:28.077738624,708.0,-1,-1
1996-05-01 12:44:28.077738624,740.0,-1,-1
1996-05-01 12:44:28.077738624,804.0,-1,-1
1996-05-01 12:44:28.077738624,916.0,-1,-1
1996-05-01 12:44:28.077738624,940.0,-1,-1
1996-05-01 12:44:28.077738624,1040.0,-1,-1
1996-05-01 12:47:31.252662144,20.0,-1,-1
1996-05-01 12:47:31.252662144,24.0,-1,-1
1996-05-01 12:47:31.252662144,28.0,-1,-1
1996-05-01 12:47:31.252662144,32.0,-1,-1
1996-05-01 12:47:31.252662144,36.0,-1,-1
1996-05-01 12:47:31.252662144,40.0,-1,-1
1996-05-01 12:47:31.252662144,44.0,-1,-1
1996-05-01 12:47:31.252662144,48.0,-1,-1
1996-05-01 12:47:31.252662144,52.0,-1,-1
1996-05-01 12:47:31.252662144,60.0,-1,-1
1996-05-01 12:47:31.252662144,72.0,-1,-1
1996-05-01 12:47:31.252662144,80.0,-1,-1
1996-05-01 12:47:31.252662144,92.0,-1,-1
1996-05-01 12:47:31.252662144,104.0,-1,-1
1996-05-01 12:47:31.252662144,116.0,-1,-1
1996-05-01 12:47:31.252662144,124.0,-1,-1
1996-05-01 12:47:31.252662144,136.0,-1,-1
1996-05-01 12:47:31.252662144,148.0,-1,-1
1996-05-01 12:47:31.252662144,152.0,-1,-1
1996-05-01 12:47:31.252662144,176.0,-1,-1
1996-05-01 12:47:31.252662144,196.0,-1,-1
1996-05-01 12:47:31.252662144,224.0,-1,-1
1996-05-01 12:47:31.252662144,256.0,-1,-1
1996-05-01 12:47:31.252662144,272.0,-1,-1
1996-05-01 12:47:31.252662144,292.0,-1,-1
1996-05-01 12:47:31.252662144,332.0,-1,-1
1996-05-01 12:47:31.252662144,376.0,-1,-1
1996-05-01 12:47:31.252662144,388.0,-1,-1
1996-05-01 12:47:31.252662144,428.0,-1,-1
1996-05-01 12:47:31.252662144,484.0,-1,-1
1996-05-01 12:47:31.252662144,540.0,-1,-1
1996-05-01 12:47:31.252662144,548.0,-1,-1
1996-05-01 12:47:31.252662144,624.0,-1,-1
1996-05-01 12:47:31.252662144,708.0,-1,-1
1996-05-01 12:47:31.252662144,740.0,-1,-1
1996-05-01 12:47:31.252662144,804.0,-1,-1
1996-05-01 12:47:31.252662144,916.0,-1,-1
1996-05-01 12:47:31.252662144,940.0,-1,-1
1996-05-01 12:47:31.252662144,1040.0,-1,-1
1996-05-01 12:50:34.427585664,20.0,-1,-1
1996-05-01 12:50:34.427585664,24.0,-1,-1
1996-05-01 12:50:34.427585664,28.0,-1,-1
1996-05-01 12:50:34.427585664,32.0,-1,-1
1996-05-01 12:50:34.427585664,36.0,-1,-1
1996-05-01 12:50:34.427585664,40.0,-1,-1
1996-05-01 12:50:34.427585664,44.0,-1,-1
1996-05-01 12:50:34.427585664,48.0,-1,-1
1996-05-01 12:50:34.427585664,52.0,-1,-1
1996-05-01 12:50:34.427585664,60.0,-1,-1
1996-05-01 12:50:34.427585664,72.0,-1,-1
1996-05-01 12:50:34.427585664,80.0,-1,-1
1996-05-01 12:50:34.427585664,92.0,-1,-1
1996-05-01 12:50:34.427585664,104.0,-1,-1
1996-05-01 12:50:34.427585664,116.0,-1,-1
1996-05-01 12:50:34.427585664,124.0,-1,-1
1996-05-01 12:50:34.427585664,136.0,-1,-1
1996-05-01 12:50:34.427585664,148.0,-1,-1
1996-05-01 12:50:34.427585664,152.0,-1,-1
1996-05-01 12:50:34.427585664,176.0,-1,-1
1996-05-01 12:50:34.427585664,196.0,-1,-1
1996-05-01 12:50:34.427585664,224.0,-1,-1
1996-05-01 12:50:34.427585664,256.0,-1,-1
1996-05-01 12:50:34.427585664,272.0,-1,-1
1996-05-01 12:50:34.427585664,292.0,-1,-1
1996-05-01 12:50:34.427585664,332.0,-1,-1
1996-05-01 12:50:34.427585664,376.0,-1,-1
1996-05-01 12:50:34.427585664,388.0,-1,-1
1996-05-01 12:50:34.427585664,428.0,-1,-1
1996-05-01 12:50:34.427585664,484.0,-1,-1
1996-05-01 12:50:34.427585664,540.0,-1,-1
1996-05-01 12:50:34.427585664,548.0,-1,-1
1996-05-01 12:50:34.427585664,624.0,-1,-1
1996-05-01 12:50:34.427585664,708.0,-1,-1
1996-05-01 12:50:34.427585664,740.0,-1,-1
1996-05-01 12:50:34.427585664,804.0,-1,-1
1996-05-01 12:50:34.427585664,916.0,-1,-1
1996-05-01 12:50:34.427585664,940.0,-1,-1
1996-05-01 12:50:34.427585664,1040.0,-1,-1
1996-05-01 12:53:37.602509312,20.0,-1,-1
1996-05-01 12:53:37.602509312,24.0,-1,-1
1996-05-01 12:53:37.602509312,28.0,-1,-1
1996-05-01 12:53:37.602509312,32.0,-1,-1
1996-05-01 12:53:37.602509312,36.0,-1,-1
1996-05-01 12:53:37.602509312,40.0,-1,-1
1996-05-01 12:53:37.602509312,44.0,-1,-1
1996-05-01 12:53:37.602509312,48.0,-1,-1
1996-05-01 12:53:37.602509312,52.0,-1,-1
1996-05-01 12:53:37.602509312,60.0,-1,-1
1996-05-01 12:53:37.602509312,72.0,-1,-1
1996-05-01 12:53:37.602509312,80.0,-1,-1
1996-05-01 12:53:37.602509312,92.0,-1,-1
1996-05-01 12:53:37.602509312,104.0,-1,-1
1996-05-01 12:53:37.602509312,116.0,-1,-1
1996-05-01 12:53:37.602509312,124.0,-1,-1
1996-05-01 12:53:37.602509312,136.0,-1,-1
1996-05-01 12:53:37.602509312,148.0,-1,-1
1996-05-01 12:53:37.602509312,152.0,-1,-1
1996-05-01 12:53:37.602509312,176.0,-1,-1
1996-05-01 12:53:37.602509312,196.0,-1,-1
1996-05-01 12:53:37.602509312,224.0,-1,-1
1996-05-01 12:53:37.602509312,256.0,-1,-1
1996-05-01 12:53:37.602509312,272.0,-1,-1
1996-05-01 12:53:37.602509312,292.0,-1,-1
1996-05-01 12:53:37.602509312,332.0,-1,-1
1996-05-01 12:53:37.602509312,376.0,-1,-1
1996-05-01 12:53:37.602509312,388.0,-1,-1
1996-05-01 12:53:37.602509312,428.0,-1,-1
1996-05-01 12:53:37.602509312,484.0,-1,-1
1996-05-01 12:53:37.602509312,540.0,-1,-1
1996-05-01 12:53:37.602509312,548.0,-1,-1
1996-05-01 12:53:37.602509312,624.0,-1,-1
1996-05-01 12:53:37.602509312,708.0,-1,-1
1996-05-01 12:53:37.602509312,740.0,-1,-1
1996-05-01 12:53:37.602509312,804.0,-1,-1
1996-05-01 12:53:37.602509312,916.0,-1,-1
1996-05-01 12:53:37.602509312,940.0,-1,-1
1996-05-01 12:53:37.602509312,1040.0,-1,-1
1996-05-01 12:56:40.777432832,20.0,-1,-1
1996-05-01 12:56:40.777432832,24.0,-1,-1
1996-05-01 12:56:40.777432832,28.0,-1,-1
1996-05-01 12:56:40.777432832,32.0,-1,-1
1996-05-01 12:56:40.777432832,36.0,-1,-1
1996-05-01 12:56:40.777432832,40.0,-1,-1
1996-05-01 12:56:40.777432832,44.0,-1,-1
1996-05-01 12:56:40.777432832,48.0,-1,-1
1996-05-01 12:56:40.777432832,52.0,-1,-1
1996-05-01 12:56:40.777432832,60.0,-1,-1
1996-05-01 12:56:40.777432832,72.0,-1,-1
1996-05-01 12:56:40.777432832,80.0,-1,-1
1996-05-01 12:56:40.777432832,92.0,-1,-1
1996-05-01 12:56:40.777432832,104.0,-1,-1
1996-05-01 12:56:40.777432832,116.0,-1,-1
1996-05-01 12:56:40.777432832,124.0,-1,-1
1996-05-01 12:56:40.777432832,136.0,-1,-1
1996-05-01 12:56:40.777432832,148.0,-1,-1
1996-05-01 12:56:40.777432832,152.0,-1,-1
1996-05-01 12:56:40.777432832,176.0,-1,-1
1996-05-01 12:56:40.777432832,196.0,-1,-1
1996-05-01 12:56:40.777432832,224.0,-1,-1
1996-05-01 12:56:40.777432832,256.0,-1,-1
1996-05-01 12:56:40.777432832,272.0,-1,-1
1996-05-01 12:56:40.777432832,292.0,-1,-1
1996-05-01 12:56:40.777432832,332.0,-1,-1
1996-05-01 12:56:40.777432832,376.0,-1,-1
1996-05-01 12:56:40.777432832,388.0,-1,-1
1996-05-01 12:56:40.777432832,428.0,-1,-1
1996-05-01 12:56:40.777432832,484.0,-1,-1
1996-05-01 12:56:40.777432832,540.0,-1,-1
1996-05-01 12:56:40.777432832,548.0,-1,-1
1996-05-01 12:56:40.777432832,624.0,-1,-1
1996-05-01 12:56:40.777432832,708.0,-1,-1
1996-05-01 12:56:40.777432832,740.0,-1,-1
1996-05-01 12:56:40.777432832,804.0,-1,-1
1996-05-01 12:56:40.777432832,916.0,-1,-1
1996-05-01 12:56:40.777432832,940.0,-1,-1
1996-05-01 12:56:40.777432832,1040.0,-1,-1
1996-05-01 12:59:43.952356352,20.0,-1,-1
1996-05-01 12:59:43.952356352,24.0,-1,-1
1996-05-01 12:59:43.952356352,28.0,-1,-1
1996-05-01 12:59:43.952356352,32.0,-1,-1
1996-05-01 12:59:43.952356352,36.0,-1,-1
1996-05-01 12:59:43.952356352,40.0,-1,-1
1996-05-01 12:59:43.952356352,44.0,-1,-1
1996-05-01 12:59:43.952356352,48.0,-1,-1
1996-05-01 12:59:43.952356352,52.0,-1,-1
1996-05-01 12:59:43.952356352,60.0,-1,-1
1996-05-01 12:59:43.952356352,72.0,-1,-1
1996-05-01 12:59:43.952356352,80.0,-1,-1
1996-05-01 12:59:43.952356352,92.0,-1,-1
1996-05-01 12:59:43.952356352,104.0,-1,-1
1996-05-01 12:59:43.952356352,116.0,-1,-1
1996-05-01 12:59:43.952356352,124.0,-1,-1
1996-05-01 12:59:43.952356352,136.0,-1,-1
1996-05-01 12:59:43.952356352,148.0,-1,-1
1996-05-01 12:59:43.952356352,152.0,-1,-1
1996-05-01 12:59:43.952356352,176.0,-1,-1
1996-05-01 12:59:43.952356352,196.0,-1,-1
1996-05-01 12:59:43.952356352,224.0,-1,-1
1996-05-01 12:59:43.952356352,256.0,-1,-1
1996-05-01 12:59:43.952356352,272.0,-1,-1
1996-05-01 12:59:43.952356352,292.0,-1,-1
1996-05-01 12:59:43.952356352,332.0,-1,-1
1996-05-01 12:59:43.952356352,376.0,-1,-1
1996-05-01 12:59:43.952356352,388.0,-1,-1
1996-05-01 12:59:43.952356352,428.0,-1,-1
1996-05-01 12:59:43.952356352,484.0,-1,-1
1996-05-01 12:59:43.952356352,540.0,-1,-1
1996-05-01 12:59:43.952356352,548.0,-1,-1
1996-05-01 12:59:43.952356352,624.0,-1,-1
1996-05-01 12:59:43.952356352,708.0,-1,-1
1996-05-01 12:59:43.952356352,740.0,-1,-1
1996-05-01 12:59:43.952356352,804.0,-1,-1
1996-05-01 12:59:43.952356352,916.0,-1,-1
1996-05-01 12:59:43.952356352,940.0,-1,-1
1996-05-01 12:59:43.952356352,1040.0,-1,-1
1996-05-01 13:02:47.127280000,20.0,-1,-1
1996-05-01 13:02:47.127280000,24.0,-1,-1
1996-05-01 13:02:47.127280000,28.0,-1,-1
1996-05-01 13:02:47.127280000,32.0,-1,-1
1996-05-01 13:02:47.127280000,36.0,-1,-1
1996-05-01 13:02:47.127280000,40.0,-1,-1
1996-05-01 13:02:47.127280000,44.0,-1,-1
1996-05-01 13:02:47.127280000,48.0,-1,-1
1996-05-01 13:02:47.127280000,52.0,-1,-1
1996-05-01 13:02:47.127280000,60.0,-1,-1
1996-05-01 13:02:47.127280000,72.0,-1,-1
1996-05-01 13:02:47.127280000,80.0,-1,-1
1996-05-01 13:02:47.127280000,92.0,-1,-1
1996-05-01 13:02:47.127280000,104.0,-1,-1
1996-05-01 13:02:47.127280000,116.0,-1,-1
1996-05-01 13:02:47.127280000,124.0,-1,-1
1996-05-01 13:02:47.127280000,136.0,-1,-1
1996-05-01 13:02:47.127280000,148.0,-1,-1
1996-05-01 13:02:47.127280000,152.0,-1,-1
1996-05-01 13:02:47.127280000,176.0,-1,-1
1996-05-01 13:02:47.127280000,196.0,-1,-1
1996-05-01 13:02:47.127280000,224.0,-1,-1
1996-05-01 13:02:47.127280000,256.0,-1,-1
1996-05-01 13:02:47.127280000,272.0,-1,-1
1996-05-01 13:02:47.127280000,292.0,-1,-1
1996-05-01 13:02:47.127280000,332.0,-1,-1
1996-05-01 13:02:47.127280000,376.0,-1,-1
1996-05-01 13:02:47.127280000,388.0,-1,-1
1996-05-01 13:02:47.127280000,428.0,-1,-1
1996-05-01 13:02:47.127280000,484.0,-1,-1
1996-05-01 13:02:47.127280000,540.0,-1,-1
1996-05-01 13:02:47.127280000,548.0,-1,-1
1996-05-01 13:02:47.127280000,624.0,-1,-1
1996-05-01 13:02:47.127280000,708.0,-1,-1
1996-05-01 13:02:47.127280000,740.0,-1,-1
1996-05-01 13:02:47.127280000,804.0,-1,-1
1996-05-01 13:02:47.127280000,916.0,-1,-1
1996-05-01 13:02:47.127280000,940.0,-1,-1
1996-05-01 13:02:47.127280000,1040.0,-1,-1
1996-05-01 13:05:50.302203520,20.0,-1,-1
1996-05-01 13:05:50.302203520,24.0,-1,-1
1996-05-01 13:05:50.302203520,28.0,-1,-1
1996-05-01 13:05:50.302203520,32.0,-1,-1
1996-05-01 13:05:50.302203520,36.0,-1,-1
1996-05-01 13:05:50.302203520,40.0,-1,-1
