datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-17 14:22:29.254757632,484.0,-1,-1
1996-05-17 14:22:29.254757632,540.0,-1,-1
1996-05-17 14:22:29.254757632,548.0,-1,-1
1996-05-17 14:22:29.254757632,624.0,-1,-1
1996-05-17 14:22:29.254757632,708.0,-1,-1
1996-05-17 14:22:29.254757632,740.0,-1,-1
1996-05-17 14:22:29.254757632,804.0,-1,-1
1996-05-17 14:22:29.254757632,916.0,-1,-1
1996-05-17 14:22:29.254757632,940.0,-1,-1
1996-05-17 14:22:29.254757632,1040.0,-1,-1
1996-05-17 14:25:32.527343616,20.0,-1,-1
1996-05-17 14:25:32.527343616,24.0,-1,-1
1996-05-17 14:25:32.527343616,28.0,-1,-1
1996-05-17 14:25:32.527343616,32.0,-1,-1
1996-05-17 14:25:32.527343616,36.0,-1,-1
1996-05-17 14:25:32.527343616,40.0,-1,-1
1996-05-17 14:25:32.527343616,44.0,-1,-1
1996-05-17 14:25:32.527343616,48.0,-1,-1
1996-05-17 14:25:32.527343616,52.0,-1,-1
1996-05-17 14:25:32.527343616,60.0,-1,-1
1996-05-17 14:25:32.527343616,72.0,-1,-1
1996-05-17 14:25:32.527343616,80.0,-1,-1
1996-05-17 14:25:32.527343616,92.0,-1,-1
1996-05-17 14:25:32.527343616,104.0,-1,-1
1996-05-17 14:25:32.527343616,116.0,-1,-1
1996-05-17 14:25:32.527343616,124.0,-1,-1
1996-05-17 14:25:32.527343616,136.0,-1,-1
1996-05-17 14:25:32.527343616,148.0,-1,-1
1996-05-17 14:25:32.527343616,152.0,-1,-1
1996-05-17 14:25:32.527343616,176.0,-1,-1
1996-05-17 14:25:32.527343616,196.0,-1,-1
1996-05-17 14:25:32.527343616,224.0,-1,-1
1996-05-17 14:25:32.527343616,256.0,-1,-1
1996-05-17 14:25:32.527343616,272.0,-1,-1
1996-05-17 14:25:32.527343616,292.0,-1,-1
1996-05-17 14:25:32.527343616,332.0,-1,-1
1996-05-17 14:25:32.527343616,376.0,-1,-1
1996-05-17 14:25:32.527343616,388.0,-1,-1
1996-05-17 14:25:32.527343616,428.0,-1,-1
1996-05-17 14:25:32.527343616,484.0,-1,-1
1996-05-17 14:25:32.527343616,540.0,-1,-1
1996-05-17 14:25:32.527343616,548.0,-1,-1
1996-05-17 14:25:32.527343616,624.0,-1,-1
1996-05-17 14:25:32.527343616,708.0,-1,-1
1996-05-17 14:25:32.527343616,740.0,-1,-1
1996-05-17 14:25:32.527343616,804.0,-1,-1
1996-05-17 14:25:32.527343616,916.0,-1,-1
1996-05-17 14:25:32.527343616,940.0,-1,-1
1996-05-17 14:25:32.527343616,1040.0,-1,-1
1996-05-17 14:28:35.799929600,20.0,-1,-1
1996-05-17 14:28:35.799929600,24.0,-1,-1
1996-05-17 14:28:35.799929600,28.0,-1,-1
1996-05-17 14:28:35.799929600,32.0,-1,-1
1996-05-17 14:28:35.799929600,36.0,-1,-1
1996-05-17 14:28:35.799929600,40.0,-1,-1
1996-05-17 14:28:35.799929600,44.0,-1,-1
1996-05-17 14:28:35.799929600,48.0,-1,-1
1996-05-17 14:28:35.799929600,52.0,-1,-1
1996-05-17 14:28:35.799929600,60.0,-1,-1
1996-05-17 14:28:35.799929600,72.0,-1,-1
1996-05-17 14:28:35.799929600,80.0,-1,-1
1996-05-17 14:28:35.799929600,92.0,-1,-1
1996-05-17 14:28:35.799929600,104.0,-1,-1
1996-05-17 14:28:35.799929600,116.0,-1,-1
1996-05-17 14:28:35.799929600,124.0,-1,-1
1996-05-17 14:28:35.799929600,136.0,-1,-1
1996-05-17 14:28:35.799929600,148.0,-1,-1
1996-05-17 14:28:35.799929600,152.0,-1,-1
1996-05-17 14:28:35.799929600,176.0,-1,-1
1996-05-17 14:28:35.799929600,196.0,-1,-1
1996-05-17 14:28:35.799929600,224.0,-1,-1
1996-05-17 14:28:35.799929600,256.0,-1,-1
1996-05-17 14:28:35.799929600,272.0,-1,-1
1996-05-17 14:28:35.799929600,292.0,-1,-1
1996-05-17 14:28:35.799929600,332.0,-1,-1
1996-05-17 14:28:35.799929600,376.0,-1,-1
1996-05-17 14:28:35.799929600,388.0,-1,-1
1996-05-17 14:28:35.799929600,428.0,-1,-1
1996-05-17 14:28:35.799929600,484.0,-1,-1
1996-05-17 14:28:35.799929600,540.0,-1,-1
1996-05-17 14:28:35.799929600,548.0,-1,-1
1996-05-17 14:28:35.799929600,624.0,-1,-1
1996-05-17 14:28:35.799929600,708.0,-1,-1
1996-05-17 14:28:35.799929600,740.0,-1,-1
1996-05-17 14:28:35.799929600,804.0,-1,-1
1996-05-17 14:28:35.799929600,916.0,-1,-1
1996-05-17 14:28:35.799929600,940.0,-1,-1
1996-05-17 14:28:35.799929600,1040.0,-1,-1
1996-05-17 14:31:39.072515584,20.0,-1,-1
1996-05-17 14:31:39.072515584,24.0,-1,-1
1996-05-17 14:31:39.072515584,28.0,-1,-1
1996-05-17 14:31:39.072515584,32.0,-1,-1
1996-05-17 14:31:39.072515584,36.0,-1,-1
1996-05-17 14:31:39.072515584,40.0,-1,-1
1996-05-17 14:31:39.072515584,44.0,-1,-1
1996-05-17 14:31:39.072515584,48.0,-1,-1
1996-05-17 14:31:39.072515584,52.0,-1,-1
1996-05-17 14:31:39.072515584,60.0,-1,-1
1996-05-17 14:31:39.072515584,72.0,-1,-1
1996-05-17 14:31:39.072515584,80.0,-1,-1
1996-05-17 14:31:39.072515584,92.0,-1,-1
1996-05-17 14:31:39.072515584,104.0,-1,-1
1996-05-17 14:31:39.072515584,116.0,-1,-1
1996-05-17 14:31:39.072515584,124.0,-1,-1
1996-05-17 14:31:39.072515584,136.0,-1,-1
1996-05-17 14:31:39.072515584,148.0,-1,-1
1996-05-17 14:31:39.072515584,152.0,-1,-1
1996-05-17 14:31:39.072515584,176.0,-1,-1
1996-05-17 14:31:39.072515584,196.0,-1,-1
1996-05-17 14:31:39.072515584,224.0,-1,-1
1996-05-17 14:31:39.072515584,256.0,-1,-1
1996-05-17 14:31:39.072515584,272.0,-1,-1
1996-05-17 14:31:39.072515584,292.0,-1,-1
1996-05-17 14:31:39.072515584,332.0,-1,-1
1996-05-17 14:31:39.072515584,376.0,-1,-1
1996-05-17 14:31:39.072515584,388.0,-1,-1
1996-05-17 14:31:39.072515584,428.0,-1,-1
1996-05-17 14:31:39.072515584,484.0,-1,-1
1996-05-17 14:31:39.072515584,540.0,-1,-1
1996-05-17 14:31:39.072515584,548.0,-1,-1
1996-05-17 14:31:39.072515584,624.0,-1,-1
1996-05-17 14:31:39.072515584,708.0,-1,-1
1996-05-17 14:31:39.072515584,740.0,-1,-1
1996-05-17 14:31:39.072515584,804.0,-1,-1
1996-05-17 14:31:39.072515584,916.0,-1,-1
1996-05-17 14:31:39.072515584,940.0,-1,-1
1996-05-17 14:31:39.072515584,1040.0,-1,-1
1996-05-17 14:34:42.345101568,20.0,-1,-1
1996-05-17 14:34:42.345101568,24.0,-1,-1
1996-05-17 14:34:42.345101568,28.0,-1,-1
1996-05-17 14:34:42.345101568,32.0,-1,-1
1996-05-17 14:34:42.345101568,36.0,-1,-1
1996-05-17 14:34:42.345101568,40.0,-1,-1
1996-05-17 14:34:42.345101568,44.0,-1,-1
1996-05-17 14:34:42.345101568,48.0,-1,-1
1996-05-17 14:34:42.345101568,52.0,-1,-1
1996-05-17 14:34:42.345101568,60.0,-1,-1
1996-05-17 14:34:42.345101568,72.0,-1,-1
1996-05-17 14:34:42.345101568,80.0,-1,-1
1996-05-17 14:34:42.345101568,92.0,-1,-1
1996-05-17 14:34:42.345101568,104.0,-1,-1
1996-05-17 14:34:42.345101568,116.0,-1,-1
1996-05-17 14:34:42.345101568,124.0,-1,-1
1996-05-17 14:34:42.345101568,136.0,-1,-1
1996-05-17 14:34:42.345101568,148.0,-1,-1
1996-05-17 14:34:42.345101568,152.0,-1,-1
1996-05-17 14:34:42.345101568,176.0,-1,-1
1996-05-17 14:34:42.345101568,196.0,-1,-1
1996-05-17 14:34:42.345101568,224.0,-1,-1
1996-05-17 14:34:42.345101568,256.0,-1,-1
1996-05-17 14:34:42.345101568,272.0,-1,-1
1996-05-17 14:34:42.345101568,292.0,-1,-1
1996-05-17 14:34:42.345101568,332.0,-1,-1
1996-05-17 14:34:42.345101568,376.0,-1,-1
1996-05-17 14:34:42.345101568,388.0,-1,-1
1996-05-17 14:34:42.345101568,428.0,-1,-1
1996-05-17 14:34:42.345101568,484.0,-1,-1
1996-05-17 14:34:42.345101568,540.0,-1,-1
1996-05-17 14:34:42.345101568,548.0,-1,-1
1996-05-17 14:34:42.345101568,624.0,-1,-1
1996-05-17 14:34:42.345101568,708.0,-1,-1
1996-05-17 14:34:42.345101568,740.0,-1,-1
1996-05-17 14:34:42.345101568,804.0,-1,-1
1996-05-17 14:34:42.345101568,916.0,-1,-1
1996-05-17 14:34:42.345101568,940.0,-1,-1
1996-05-17 14:34:42.345101568,1040.0,-1,-1
1996-05-17 14:37:45.617687552,20.0,-1,-1
1996-05-17 14:37:45.617687552,24.0,-1,-1
1996-05-17 14:37:45.617687552,28.0,-1,-1
1996-05-17 14:37:45.617687552,32.0,-1,-1
1996-05-17 14:37:45.617687552,36.0,-1,-1
1996-05-17 14:37:45.617687552,40.0,-1,-1
1996-05-17 14:37:45.617687552,44.0,-1,-1
1996-05-17 14:37:45.617687552,48.0,-1,-1
1996-05-17 14:37:45.617687552,52.0,-1,-1
1996-05-17 14:37:45.617687552,60.0,-1,-1
1996-05-17 14:37:45.617687552,72.0,-1,-1
1996-05-17 14:37:45.617687552,80.0,-1,-1
1996-05-17 14:37:45.617687552,92.0,-1,-1
1996-05-17 14:37:45.617687552,104.0,-1,-1
1996-05-17 14:37:45.617687552,116.0,-1,-1
1996-05-17 14:37:45.617687552,124.0,-1,-1
1996-05-17 14:37:45.617687552,136.0,-1,-1
1996-05-17 14:37:45.617687552,148.0,-1,-1
1996-05-17 14:37:45.617687552,152.0,-1,-1
1996-05-17 14:37:45.617687552,176.0,-1,-1
1996-05-17 14:37:45.617687552,196.0,-1,-1
1996-05-17 14:37:45.617687552,224.0,-1,-1
1996-05-17 14:37:45.617687552,256.0,-1,-1
1996-05-17 14:37:45.617687552,272.0,-1,-1
1996-05-17 14:37:45.617687552,292.0,-1,-1
1996-05-17 14:37:45.617687552,332.0,-1,-1
1996-05-17 14:37:45.617687552,376.0,-1,-1
1996-05-17 14:37:45.617687552,388.0,-1,-1
1996-05-17 14:37:45.617687552,428.0,-1,-1
1996-05-17 14:37:45.617687552,484.0,-1,-1
1996-05-17 14:37:45.617687552,540.0,-1,-1
1996-05-17 14:37:45.617687552,548.0,-1,-1
1996-05-17 14:37:45.617687552,624.0,-1,-1
1996-05-17 14:37:45.617687552,708.0,-1,-1
1996-05-17 14:37:45.617687552,740.0,-1,-1
1996-05-17 14:37:45.617687552,804.0,-1,-1
1996-05-17 14:37:45.617687552,916.0,-1,-1
1996-05-17 14:37:45.617687552,940.0,-1,-1
1996-05-17 14:37:45.617687552,1040.0,-1,-1
1996-05-17 14:40:48.890273536,20.0,-1,-1
1996-05-17 14:40:48.890273536,24.0,-1,-1
1996-05-17 14:40:48.890273536,28.0,-1,-1
1996-05-17 14:40:48.890273536,32.0,-1,-1
1996-05-17 14:40:48.890273536,36.0,-1,-1
1996-05-17 14:40:48.890273536,40.0,-1,-1
1996-05-17 14:40:48.890273536,44.0,-1,-1
1996-05-17 14:40:48.890273536,48.0,-1,-1
1996-05-17 14:40:48.890273536,52.0,-1,-1
1996-05-17 14:40:48.890273536,60.0,-1,-1
1996-05-17 14:40:48.890273536,72.0,-1,-1
1996-05-17 14:40:48.890273536,80.0,-1,-1
1996-05-17 14:40:48.890273536,92.0,-1,-1
1996-05-17 14:40:48.890273536,104.0,-1,-1
1996-05-17 14:40:48.890273536,116.0,-1,-1
1996-05-17 14:40:48.890273536,124.0,-1,-1
1996-05-17 14:40:48.890273536,136.0,-1,-1
1996-05-17 14:40:48.890273536,148.0,-1,-1
1996-05-17 14:40:48.890273536,152.0,-1,-1
1996-05-17 14:40:48.890273536,176.0,-1,-1
1996-05-17 14:40:48.890273536,196.0,-1,-1
1996-05-17 14:40:48.890273536,224.0,-1,-1
1996-05-17 14:40:48.890273536,256.0,-1,-1
1996-05-17 14:40:48.890273536,272.0,-1,-1
1996-05-17 14:40:48.890273536,292.0,-1,-1
1996-05-17 14:40:48.890273536,332.0,-1,-1
1996-05-17 14:40:48.890273536,376.0,-1,-1
1996-05-17 14:40:48.890273536,388.0,-1,-1
1996-05-17 14:40:48.890273536,428.0,-1,-1
1996-05-17 14:40:48.890273536,484.0,-1,-1
1996-05-17 14:40:48.890273536,540.0,-1,-1
1996-05-17 14:40:48.890273536,548.0,-1,-1
1996-05-17 14:40:48.890273536,624.0,-1,-1
1996-05-17 14:40:48.890273536,708.0,-1,-1
1996-05-17 14:40:48.890273536,740.0,-1,-1
1996-05-17 14:40:48.890273536,804.0,-1,-1
1996-05-17 14:40:48.890273536,916.0,-1,-1
1996-05-17 14:40:48.890273536,940.0,-1,-1
1996-05-17 14:40:48.890273536,1040.0,-1,-1
1996-05-17 14:43:52.162859520,20.0,-1,-1
1996-05-17 14:43:52.162859520,24.0,-1,-1
1996-05-17 14:43:52.162859520,28.0,-1,-1
1996-05-17 14:43:52.162859520,32.0,-1,-1
1996-05-17 14:43:52.162859520,36.0,-1,-1
1996-05-17 14:43:52.162859520,40.0,-1,-1
1996-05-17 14:43:52.162859520,44.0,-1,-1
1996-05-17 14:43:52.162859520,48.0,-1,-1
1996-05-17 14:43:52.162859520,52.0,-1,-1
1996-05-17 14:43:52.162859520,60.0,-1,-1
1996-05-17 14:43:52.162859520,72.0,-1,-1
1996-05-17 14:43:52.162859520,80.0,-1,-1
1996-05-17 14:43:52.162859520,92.0,-1,-1
1996-05-17 14:43:52.162859520,104.0,-1,-1
1996-05-17 14:43:52.162859520,116.0,-1,-1
1996-05-17 14:43:52.162859520,124.0,-1,-1
1996-05-17 14:43:52.162859520,136.0,-1,-1
1996-05-17 14:43:52.162859520,148.0,-1,-1
1996-05-17 14:43:52.162859520,152.0,-1,-1
1996-05-17 14:43:52.162859520,176.0,-1,-1
1996-05-17 14:43:52.162859520,196.0,-1,-1
1996-05-17 14:43:52.162859520,224.0,-1,-1
1996-05-17 14:43:52.162859520,256.0,-1,-1
1996-05-17 14:43:52.162859520,272.0,-1,-1
1996-05-17 14:43:52.162859520,292.0,-1,-1
1996-05-17 14:43:52.162859520,332.0,-1,-1
1996-05-17 14:43:52.162859520,376.0,-1,-1
1996-05-17 14:43:52.162859520,388.0,-1,-1
1996-05-17 14:43:52.162859520,428.0,-1,-1
1996-05-17 14:43:52.162859520,484.0,-1,-1
1996-05-17 14:43:52.162859520,540.0,-1,-1
1996-05-17 14:43:52.162859520,548.0,-1,-1
1996-05-17 14:43:52.162859520,624.0,-1,-1
1996-05-17 14:43:52.162859520,708.0,-1,-1
1996-05-17 14:43:52.162859520,740.0,-1,-1
1996-05-17 14:43:52.162859520,804.0,-1,-1
1996-05-17 14:43:52.162859520,916.0,-1,-1
1996-05-17 14:43:52.162859520,940.0,-1,-1
1996-05-17 14:43:52.162859520,1040.0,-1,-1
1996-05-17 14:46:55.435445504,20.0,-1,-1
1996-05-17 14:46:55.435445504,24.0,-1,-1
1996-05-17 14:46:55.435445504,28.0,-1,-1
1996-05-17 14:46:55.435445504,32.0,-1,-1
1996-05-17 14:46:55.435445504,36.0,-1,-1
1996-05-17 14:46:55.435445504,40.0,-1,-1
1996-05-17 14:46:55.435445504,44.0,-1,-1
1996-05-17 14:46:55.435445504,48.0,-1,-1
1996-05-17 14:46:55.435445504,52.0,-1,-1
1996-05-17 14:46:55.435445504,60.0,-1,-1
1996-05-17 14:46:55.435445504,72.0,-1,-1
1996-05-17 14:46:55.435445504,80.0,-1,-1
1996-05-17 14:46:55.435445504,92.0,-1,-1
1996-05-17 14:46:55.435445504,104.0,-1,-1
1996-05-17 14:46:55.435445504,116.0,-1,-1
1996-05-17 14:46:55.435445504,124.0,-1,-1
1996-05-17 14:46:55.435445504,136.0,-1,-1
1996-05-17 14:46:55.435445504,148.0,-1,-1
1996-05-17 14:46:55.435445504,152.0,-1,-1
1996-05-17 14:46:55.435445504,176.0,-1,-1
1996-05-17 14:46:55.435445504,196.0,-1,-1
1996-05-17 14:46:55.435445504,224.0,-1,-1
1996-05-17 14:46:55.435445504,256.0,-1,-1
1996-05-17 14:46:55.435445504,272.0,-1,-1
1996-05-17 14:46:55.435445504,292.0,-1,-1
1996-05-17 14:46:55.435445504,332.0,-1,-1
1996-05-17 14:46:55.435445504,376.0,-1,-1
1996-05-17 14:46:55.435445504,388.0,-1,-1
1996-05-17 14:46:55.435445504,428.0,-1,-1
1996-05-17 14:46:55.435445504,484.0,-1,-1
1996-05-17 14:46:55.435445504,540.0,-1,-1
1996-05-17 14:46:55.435445504,548.0,-1,-1
1996-05-17 14:46:55.435445504,624.0,-1,-1
1996-05-17 14:46:55.435445504,708.0,-1,-1
1996-05-17 14:46:55.435445504,740.0,-1,-1
1996-05-17 14:46:55.435445504,804.0,-1,-1
1996-05-17 14:46:55.435445504,916.0,-1,-1
1996-05-17 14:46:55.435445504,940.0,-1,-1
1996-05-17 14:46:55.435445504,1040.0,-1,-1
1996-05-17 14:49:58.708031488,20.0,-1,-1
1996-05-17 14:49:58.708031488,24.0,-1,-1
1996-05-17 14:49:58.708031488,28.0,-1,-1
1996-05-17 14:49:58.708031488,32.0,-1,-1
1996-05-17 14:49:58.708031488,36.0,-1,-1
1996-05-17 14:49:58.708031488,40.0,-1,-1
1996-05-17 14:49:58.708031488,44.0,-1,-1
1996-05-17 14:49:58.708031488,48.0,-1,-1
1996-05-17 14:49:58.708031488,52.0,-1,-1
1996-05-17 14:49:58.708031488,60.0,-1,-1
1996-05-17 14:49:58.708031488,72.0,-1,-1
1996-05-17 14:49:58.708031488,80.0,-1,-1
1996-05-17 14:49:58.708031488,92.0,-1,-1
1996-05-17 14:49:58.708031488,104.0,-1,-1
1996-05-17 14:49:58.708031488,116.0,-1,-1
1996-05-17 14:49:58.708031488,124.0,-1,-1
1996-05-17 14:49:58.708031488,136.0,-1,-1
1996-05-17 14:49:58.708031488,148.0,-1,-1
1996-05-17 14:49:58.708031488,152.0,-1,-1
1996-05-17 14:49:58.708031488,176.0,-1,-1
1996-05-17 14:49:58.708031488,196.0,-1,-1
1996-05-17 14:49:58.708031488,224.0,-1,-1
1996-05-17 14:49:58.708031488,256.0,-1,-1
1996-05-17 14:49:58.708031488,272.0,-1,-1
1996-05-17 14:49:58.708031488,292.0,-1,-1
1996-05-17 14:49:58.708031488,332.0,-1,-1
1996-05-17 14:49:58.708031488,376.0,-1,-1
1996-05-17 14:49:58.708031488,388.0,-1,-1
1996-05-17 14:49:58.708031488,428.0,-1,-1
1996-05-17 14:49:58.708031488,484.0,-1,-1
1996-05-17 14:49:58.708031488,540.0,-1,-1
1996-05-17 14:49:58.708031488,548.0,-1,-1
1996-05-17 14:49:58.708031488,624.0,-1,-1
1996-05-17 14:49:58.708031488,708.0,-1,-1
1996-05-17 14:49:58.708031488,740.0,-1,-1
1996-05-17 14:49:58.708031488,804.0,-1,-1
1996-05-17 14:49:58.708031488,916.0,-1,-1
1996-05-17 14:49:58.708031488,940.0,-1,-1
1996-05-17 14:49:58.708031488,1040.0,-1,-1
1996-05-17 14:53:01.980617472,20.0,-1,-1
1996-05-17 14:53:01.980617472,24.0,-1,-1
1996-05-17 14:53:01.980617472,28.0,-1,-1
1996-05-17 14:53:01.980617472,32.0,-1,-1
1996-05-17 14:53:01.980617472,36.0,-1,-1
1996-05-17 14:53:01.980617472,40.0,-1,-1
1996-05-17 14:53:01.980617472,44.0,-1,-1
1996-05-17 14:53:01.980617472,48.0,-1,-1
1996-05-17 14:53:01.980617472,52.0,-1,-1
1996-05-17 14:53:01.980617472,60.0,-1,-1
1996-05-17 14:53:01.980617472,72.0,-1,-1
1996-05-17 14:53:01.980617472,80.0,-1,-1
1996-05-17 14:53:01.980617472,92.0,-1,-1
1996-05-17 14:53:01.980617472,104.0,-1,-1
1996-05-17 14:53:01.980617472,116.0,-1,-1
1996-05-17 14:53:01.980617472,124.0,-1,-1
1996-05-17 14:53:01.980617472,136.0,-1,-1
1996-05-17 14:53:01.980617472,148.0,-1,-1
1996-05-17 14:53:01.980617472,152.0,-1,-1
1996-05-17 14:53:01.980617472,176.0,-1,-1
1996-05-17 14:53:01.980617472,196.0,-1,-1
1996-05-17 14:53:01.980617472,224.0,-1,-1
1996-05-17 14:53:01.980617472,256.0,-1,-1
1996-05-17 14:53:01.980617472,272.0,-1,-1
1996-05-17 14:53:01.980617472,292.0,-1,-1
1996-05-17 14:53:01.980617472,332.0,-1,-1
1996-05-17 14:53:01.980617472,376.0,-1,-1
1996-05-17 14:53:01.980617472,388.0,-1,-1
1996-05-17 14:53:01.980617472,428.0,-1,-1
1996-05-17 14:53:01.980617472,484.0,-1,-1
1996-05-17 14:53:01.980617472,540.0,-1,-1
1996-05-17 14:53:01.980617472,548.0,-1,-1
1996-05-17 14:53:01.980617472,624.0,-1,-1
1996-05-17 14:53:01.980617472,708.0,-1,-1
1996-05-17 14:53:01.980617472,740.0,-1,-1
1996-05-17 14:53:01.980617472,804.0,-1,-1
1996-05-17 14:53:01.980617472,916.0,-1,-1
1996-05-17 14:53:01.980617472,940.0,-1,-1
1996-05-17 14:53:01.980617472,1040.0,-1,-1
1996-05-17 14:56:05.253203456,20.0,-1,-1
1996-05-17 14:56:05.253203456,24.0,-1,-1
1996-05-17 14:56:05.253203456,28.0,-1,-1
1996-05-17 14:56:05.253203456,32.0,-1,-1
1996-05-17 14:56:05.253203456,36.0,-1,-1
1996-05-17 14:56:05.253203456,40.0,-1,-1
1996-05-17 14:56:05.253203456,44.0,-1,-1
1996-05-17 14:56:05.253203456,48.0,-1,-1
1996-05-17 14:56:05.253203456,52.0,-1,-1
1996-05-17 14:56:05.253203456,60.0,-1,-1
1996-05-17 14:56:05.253203456,72.0,-1,-1
1996-05-17 14:56:05.253203456,80.0,-1,-1
1996-05-17 14:56:05.253203456,92.0,-1,-1
1996-05-17 14:56:05.253203456,104.0,-1,-1
1996-05-17 14:56:05.253203456,116.0,-1,-1
1996-05-17 14:56:05.253203456,124.0,-1,-1
1996-05-17 14:56:05.253203456,136.0,-1,-1
1996-05-17 14:56:05.253203456,148.0,-1,-1
1996-05-17 14:56:05.253203456,152.0,-1,-1
1996-05-17 14:56:05.253203456,176.0,-1,-1
1996-05-17 14:56:05.253203456,196.0,-1,-1
1996-05-17 14:56:05.253203456,224.0,-1,-1
1996-05-17 14:56:05.253203456,256.0,-1,-1
1996-05-17 14:56:05.253203456,272.0,-1,-1
1996-05-17 14:56:05.253203456,292.0,-1,-1
1996-05-17 14:56:05.253203456,332.0,-1,-1
1996-05-17 14:56:05.253203456,376.0,-1,-1
1996-05-17 14:56:05.253203456,388.0,-1,-1
1996-05-17 14:56:05.253203456,428.0,-1,-1
1996-05-17 14:56:05.253203456,484.0,-1,-1
1996-05-17 14:56:05.253203456,540.0,-1,-1
1996-05-17 14:56:05.253203456,548.0,-1,-1
1996-05-17 14:56:05.253203456,624.0,-1,-1
1996-05-17 14:56:05.253203456,708.0,-1,-1
1996-05-17 14:56:05.253203456,740.0,-1,-1
1996-05-17 14:56:05.253203456,804.0,-1,-1
1996-05-17 14:56:05.253203456,916.0,-1,-1
1996-05-17 14:56:05.253203456,940.0,-1,-1
1996-05-17 14:56:05.253203456,1040.0,-1,-1
1996-05-17 14:59:08.525789568,20.0,-1,-1
1996-05-17 14:59:08.525789568,24.0,-1,-1
1996-05-17 14:59:08.525789568,28.0,-1,-1
1996-05-17 14:59:08.525789568,32.0,-1,-1
1996-05-17 14:59:08.525789568,36.0,-1,-1
1996-05-17 14:59:08.525789568,40.0,-1,-1
1996-05-17 14:59:08.525789568,44.0,-1,-1
1996-05-17 14:59:08.525789568,48.0,-1,-1
1996-05-17 14:59:08.525789568,52.0,-1,-1
1996-05-17 14:59:08.525789568,60.0,-1,-1
1996-05-17 14:59:08.525789568,72.0,-1,-1
1996-05-17 14:59:08.525789568,80.0,-1,-1
1996-05-17 14:59:08.525789568,92.0,-1,-1
1996-05-17 14:59:08.525789568,104.0,-1,-1
1996-05-17 14:59:08.525789568,116.0,-1,-1
1996-05-17 14:59:08.525789568,124.0,-1,-1
1996-05-17 14:59:08.525789568,136.0,-1,-1
1996-05-17 14:59:08.525789568,148.0,-1,-1
1996-05-17 14:59:08.525789568,152.0,-1,-1
1996-05-17 14:59:08.525789568,176.0,-1,-1
1996-05-17 14:59:08.525789568,196.0,-1,-1
1996-05-17 14:59:08.525789568,224.0,-1,-1
1996-05-17 14:59:08.525789568,256.0,-1,-1
1996-05-17 14:59:08.525789568,272.0,-1,-1
1996-05-17 14:59:08.525789568,292.0,-1,-1
1996-05-17 14:59:08.525789568,332.0,-1,-1
1996-05-17 14:59:08.525789568,376.0,-1,-1
1996-05-17 14:59:08.525789568,388.0,-1,-1
1996-05-17 14:59:08.525789568,428.0,-1,-1
1996-05-17 14:59:08.525789568,484.0,-1,-1
1996-05-17 14:59:08.525789568,540.0,-1,-1
1996-05-17 14:59:08.525789568,548.0,-1,-1
1996-05-17 14:59:08.525789568,624.0,-1,-1
1996-05-17 14:59:08.525789568,708.0,-1,-1
1996-05-17 14:59:08.525789568,740.0,-1,-1
1996-05-17 14:59:08.525789568,804.0,-1,-1
1996-05-17 14:59:08.525789568,916.0,-1,-1
1996-05-17 14:59:08.525789568,940.0,-1,-1
1996-05-17 14:59:08.525789568,1040.0,-1,-1
1996-05-17 15:02:11.798375552,20.0,-1,-1
1996-05-17 15:02:11.798375552,24.0,-1,-1
1996-05-17 15:02:11.798375552,28.0,-1,-1
1996-05-17 15:02:11.798375552,32.0,-1,-1
1996-05-17 15:02:11.798375552,36.0,-1,-1
1996-05-17 15:02:11.798375552,40.0,-1,-1
1996-05-17 15:02:11.798375552,44.0,-1,-1
1996-05-17 15:02:11.798375552,48.0,-1,-1
1996-05-17 15:02:11.798375552,52.0,-1,-1
1996-05-17 15:02:11.798375552,60.0,-1,-1
1996-05-17 15:02:11.798375552,72.0,-1,-1
1996-05-17 15:02:11.798375552,80.0,-1,-1
1996-05-17 15:02:11.798375552,92.0,-1,-1
1996-05-17 15:02:11.798375552,104.0,-1,-1
1996-05-17 15:02:11.798375552,116.0,-1,-1
1996-05-17 15:02:11.798375552,124.0,-1,-1
1996-05-17 15:02:11.798375552,136.0,-1,-1
1996-05-17 15:02:11.798375552,148.0,-1,-1
1996-05-17 15:02:11.798375552,152.0,-1,-1
1996-05-17 15:02:11.798375552,176.0,-1,-1
1996-05-17 15:02:11.798375552,196.0,-1,-1
1996-05-17 15:02:11.798375552,224.0,-1,-1
1996-05-17 15:02:11.798375552,256.0,-1,-1
1996-05-17 15:02:11.798375552,272.0,-1,-1
1996-05-17 15:02:11.798375552,292.0,-1,-1
1996-05-17 15:02:11.798375552,332.0,-1,-1
1996-05-17 15:02:11.798375552,376.0,-1,-1
1996-05-17 15:02:11.798375552,388.0,-1,-1
1996-05-17 15:02:11.798375552,428.0,-1,-1
1996-05-17 15:02:11.798375552,484.0,-1,-1
1996-05-17 15:02:11.798375552,540.0,-1,-1
1996-05-17 15:02:11.798375552,548.0,-1,-1
1996-05-17 15:02:11.798375552,624.0,-1,-1
1996-05-17 15:02:11.798375552,708.0,-1,-1
1996-05-17 15:02:11.798375552,740.0,-1,-1
1996-05-17 15:02:11.798375552,804.0,-1,-1
1996-05-17 15:02:11.798375552,916.0,-1,-1
1996-05-17 15:02:11.798375552,940.0,-1,-1
1996-05-17 15:02:11.798375552,1040.0,-1,-1
