datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-13 10:48:42.188190848,24.0,-1,-1
1996-05-13 10:48:42.188190848,28.0,-1,-1
1996-05-13 10:48:42.188190848,32.0,-1,-1
1996-05-13 10:48:42.188190848,36.0,-1,-1
1996-05-13 10:48:42.188190848,40.0,-1,-1
1996-05-13 10:48:42.188190848,44.0,-1,-1
1996-05-13 10:48:42.188190848,48.0,-1,-1
1996-05-13 10:48:42.188190848,52.0,-1,-1
1996-05-13 10:48:42.188190848,60.0,-1,-1
1996-05-13 10:48:42.188190848,72.0,-1,-1
1996-05-13 10:48:42.188190848,80.0,-1,-1
1996-05-13 10:48:42.188190848,92.0,-1,-1
1996-05-13 10:48:42.188190848,104.0,-1,-1
1996-05-13 10:48:42.188190848,116.0,-1,-1
1996-05-13 10:48:42.188190848,124.0,-1,-1
1996-05-13 10:48:42.188190848,136.0,-1,-1
1996-05-13 10:48:42.188190848,148.0,-1,-1
1996-05-13 10:48:42.188190848,152.0,-1,-1
1996-05-13 10:48:42.188190848,176.0,-1,-1
1996-05-13 10:48:42.188190848,196.0,-1,-1
1996-05-13 10:48:42.188190848,224.0,-1,-1
1996-05-13 10:48:42.188190848,256.0,-1,-1
1996-05-13 10:48:42.188190848,272.0,-1,-1
1996-05-13 10:48:42.188190848,292.0,-1,-1
1996-05-13 10:48:42.188190848,332.0,-1,-1
1996-05-13 10:48:42.188190848,376.0,-1,-1
1996-05-13 10:48:42.188190848,388.0,-1,-1
1996-05-13 10:48:42.188190848,428.0,-1,-1
1996-05-13 10:48:42.188190848,484.0,-1,-1
1996-05-13 10:48:42.188190848,540.0,-1,-1
1996-05-13 10:48:42.188190848,548.0,-1,-1
1996-05-13 10:48:42.188190848,624.0,-1,-1
1996-05-13 10:48:42.188190848,708.0,-1,-1
1996-05-13 10:48:42.188190848,740.0,-1,-1
1996-05-13 10:48:42.188190848,804.0,-1,-1
1996-05-13 10:48:42.188190848,916.0,-1,-1
1996-05-13 10:48:42.188190848,940.0,-1,-1
1996-05-13 10:48:42.188190848,1040.0,-1,-1
1996-05-13 10:51:45.460778880,20.0,-1,-1
1996-05-13 10:51:45.460778880,24.0,-1,-1
1996-05-13 10:51:45.460778880,28.0,-1,-1
1996-05-13 10:51:45.460778880,32.0,-1,-1
1996-05-13 10:51:45.460778880,36.0,-1,-1
1996-05-13 10:51:45.460778880,40.0,-1,-1
1996-05-13 10:51:45.460778880,44.0,-1,-1
1996-05-13 10:51:45.460778880,48.0,-1,-1
1996-05-13 10:51:45.460778880,52.0,-1,-1
1996-05-13 10:51:45.460778880,60.0,-1,-1
1996-05-13 10:51:45.460778880,72.0,-1,-1
1996-05-13 10:51:45.460778880,80.0,-1,-1
1996-05-13 10:51:45.460778880,92.0,-1,-1
1996-05-13 10:51:45.460778880,104.0,-1,-1
1996-05-13 10:51:45.460778880,116.0,-1,-1
1996-05-13 10:51:45.460778880,124.0,-1,-1
1996-05-13 10:51:45.460778880,136.0,-1,-1
1996-05-13 10:51:45.460778880,148.0,-1,-1
1996-05-13 10:51:45.460778880,152.0,-1,-1
1996-05-13 10:51:45.460778880,176.0,-1,-1
1996-05-13 10:51:45.460778880,196.0,-1,-1
1996-05-13 10:51:45.460778880,224.0,-1,-1
1996-05-13 10:51:45.460778880,256.0,-1,-1
1996-05-13 10:51:45.460778880,272.0,-1,-1
1996-05-13 10:51:45.460778880,292.0,-1,-1
1996-05-13 10:51:45.460778880,332.0,-1,-1
1996-05-13 10:51:45.460778880,376.0,-1,-1
1996-05-13 10:51:45.460778880,388.0,-1,-1
1996-05-13 10:51:45.460778880,428.0,-1,-1
1996-05-13 10:51:45.460778880,484.0,-1,-1
1996-05-13 10:51:45.460778880,540.0,-1,-1
1996-05-13 10:51:45.460778880,548.0,-1,-1
1996-05-13 10:51:45.460778880,624.0,-1,-1
1996-05-13 10:51:45.460778880,708.0,-1,-1
1996-05-13 10:51:45.460778880,740.0,-1,-1
1996-05-13 10:51:45.460778880,804.0,-1,-1
1996-05-13 10:51:45.460778880,916.0,-1,-1
1996-05-13 10:51:45.460778880,940.0,-1,-1
1996-05-13 10:51:45.460778880,1040.0,-1,-1
1996-05-13 10:54:48.733367040,20.0,-1,-1
1996-05-13 10:54:48.733367040,24.0,-1,-1
1996-05-13 10:54:48.733367040,28.0,-1,-1
1996-05-13 10:54:48.733367040,32.0,-1,-1
1996-05-13 10:54:48.733367040,36.0,-1,-1
1996-05-13 10:54:48.733367040,40.0,-1,-1
1996-05-13 10:54:48.733367040,44.0,-1,-1
1996-05-13 10:54:48.733367040,48.0,-1,-1
1996-05-13 10:54:48.733367040,52.0,-1,-1
1996-05-13 10:54:48.733367040,60.0,-1,-1
1996-05-13 10:54:48.733367040,72.0,-1,-1
1996-05-13 10:54:48.733367040,80.0,-1,-1
1996-05-13 10:54:48.733367040,92.0,-1,-1
1996-05-13 10:54:48.733367040,104.0,-1,-1
1996-05-13 10:54:48.733367040,116.0,-1,-1
1996-05-13 10:54:48.733367040,124.0,-1,-1
1996-05-13 10:54:48.733367040,136.0,-1,-1
1996-05-13 10:54:48.733367040,148.0,-1,-1
1996-05-13 10:54:48.733367040,152.0,-1,-1
1996-05-13 10:54:48.733367040,176.0,-1,-1
1996-05-13 10:54:48.733367040,196.0,-1,-1
1996-05-13 10:54:48.733367040,224.0,-1,-1
1996-05-13 10:54:48.733367040,256.0,-1,-1
1996-05-13 10:54:48.733367040,272.0,-1,-1
1996-05-13 10:54:48.733367040,292.0,-1,-1
1996-05-13 10:54:48.733367040,332.0,-1,-1
1996-05-13 10:54:48.733367040,376.0,-1,-1
1996-05-13 10:54:48.733367040,388.0,-1,-1
1996-05-13 10:54:48.733367040,428.0,-1,-1
1996-05-13 10:54:48.733367040,484.0,-1,-1
1996-05-13 10:54:48.733367040,540.0,-1,-1
1996-05-13 10:54:48.733367040,548.0,-1,-1
1996-05-13 10:54:48.733367040,624.0,-1,-1
1996-05-13 10:54:48.733367040,708.0,-1,-1
1996-05-13 10:54:48.733367040,740.0,-1,-1
1996-05-13 10:54:48.733367040,804.0,-1,-1
1996-05-13 10:54:48.733367040,916.0,-1,-1
1996-05-13 10:54:48.733367040,940.0,-1,-1
1996-05-13 10:54:48.733367040,1040.0,-1,-1
1996-05-13 10:57:52.005955200,20.0,-1,-1
1996-05-13 10:57:52.005955200,24.0,-1,-1
1996-05-13 10:57:52.005955200,28.0,-1,-1
1996-05-13 10:57:52.005955200,32.0,-1,-1
1996-05-13 10:57:52.005955200,36.0,-1,-1
1996-05-13 10:57:52.005955200,40.0,-1,-1
1996-05-13 10:57:52.005955200,44.0,-1,-1
1996-05-13 10:57:52.005955200,48.0,-1,-1
1996-05-13 10:57:52.005955200,52.0,-1,-1
1996-05-13 10:57:52.005955200,60.0,-1,-1
1996-05-13 10:57:52.005955200,72.0,-1,-1
1996-05-13 10:57:52.005955200,80.0,-1,-1
1996-05-13 10:57:52.005955200,92.0,-1,-1
1996-05-13 10:57:52.005955200,104.0,-1,-1
1996-05-13 10:57:52.005955200,116.0,-1,-1
1996-05-13 10:57:52.005955200,124.0,-1,-1
1996-05-13 10:57:52.005955200,136.0,-1,-1
1996-05-13 10:57:52.005955200,148.0,-1,-1
1996-05-13 10:57:52.005955200,152.0,-1,-1
1996-05-13 10:57:52.005955200,176.0,-1,-1
1996-05-13 10:57:52.005955200,196.0,-1,-1
1996-05-13 10:57:52.005955200,224.0,-1,-1
1996-05-13 10:57:52.005955200,256.0,-1,-1
1996-05-13 10:57:52.005955200,272.0,-1,-1
1996-05-13 10:57:52.005955200,292.0,-1,-1
1996-05-13 10:57:52.005955200,332.0,-1,-1
1996-05-13 10:57:52.005955200,376.0,-1,-1
1996-05-13 10:57:52.005955200,388.0,-1,-1
1996-05-13 10:57:52.005955200,428.0,-1,-1
1996-05-13 10:57:52.005955200,484.0,-1,-1
1996-05-13 10:57:52.005955200,540.0,-1,-1
1996-05-13 10:57:52.005955200,548.0,-1,-1
1996-05-13 10:57:52.005955200,624.0,-1,-1
1996-05-13 10:57:52.005955200,708.0,-1,-1
1996-05-13 10:57:52.005955200,740.0,-1,-1
1996-05-13 10:57:52.005955200,804.0,-1,-1
1996-05-13 10:57:52.005955200,916.0,-1,-1
1996-05-13 10:57:52.005955200,940.0,-1,-1
1996-05-13 10:57:52.005955200,1040.0,-1,-1
1996-05-13 11:00:55.278543232,20.0,-1,-1
1996-05-13 11:00:55.278543232,24.0,-1,-1
1996-05-13 11:00:55.278543232,28.0,-1,-1
1996-05-13 11:00:55.278543232,32.0,-1,-1
1996-05-13 11:00:55.278543232,36.0,-1,-1
1996-05-13 11:00:55.278543232,40.0,-1,-1
1996-05-13 11:00:55.278543232,44.0,-1,-1
1996-05-13 11:00:55.278543232,48.0,-1,-1
1996-05-13 11:00:55.278543232,52.0,-1,-1
1996-05-13 11:00:55.278543232,60.0,-1,-1
1996-05-13 11:00:55.278543232,72.0,-1,-1
1996-05-13 11:00:55.278543232,80.0,-1,-1
1996-05-13 11:00:55.278543232,92.0,-1,-1
1996-05-13 11:00:55.278543232,104.0,-1,-1
1996-05-13 11:00:55.278543232,116.0,-1,-1
1996-05-13 11:00:55.278543232,124.0,-1,-1
1996-05-13 11:00:55.278543232,136.0,-1,-1
1996-05-13 11:00:55.278543232,148.0,-1,-1
1996-05-13 11:00:55.278543232,152.0,-1,-1
1996-05-13 11:00:55.278543232,176.0,-1,-1
1996-05-13 11:00:55.278543232,196.0,-1,-1
1996-05-13 11:00:55.278543232,224.0,-1,-1
1996-05-13 11:00:55.278543232,256.0,-1,-1
1996-05-13 11:00:55.278543232,272.0,-1,-1
1996-05-13 11:00:55.278543232,292.0,-1,-1
1996-05-13 11:00:55.278543232,332.0,-1,-1
1996-05-13 11:00:55.278543232,376.0,-1,-1
1996-05-13 11:00:55.278543232,388.0,-1,-1
1996-05-13 11:00:55.278543232,428.0,-1,-1
1996-05-13 11:00:55.278543232,484.0,-1,-1
1996-05-13 11:00:55.278543232,540.0,-1,-1
1996-05-13 11:00:55.278543232,548.0,-1,-1
1996-05-13 11:00:55.278543232,624.0,-1,-1
1996-05-13 11:00:55.278543232,708.0,-1,-1
1996-05-13 11:00:55.278543232,740.0,-1,-1
1996-05-13 11:00:55.278543232,804.0,-1,-1
1996-05-13 11:00:55.278543232,916.0,-1,-1
1996-05-13 11:00:55.278543232,940.0,-1,-1
1996-05-13 11:00:55.278543232,1040.0,-1,-1
1996-05-13 11:03:58.551131392,20.0,-1,-1
1996-05-13 11:03:58.551131392,24.0,-1,-1
1996-05-13 11:03:58.551131392,28.0,-1,-1
1996-05-13 11:03:58.551131392,32.0,-1,-1
1996-05-13 11:03:58.551131392,36.0,-1,-1
1996-05-13 11:03:58.551131392,40.0,-1,-1
1996-05-13 11:03:58.551131392,44.0,-1,-1
1996-05-13 11:03:58.551131392,48.0,-1,-1
1996-05-13 11:03:58.551131392,52.0,-1,-1
1996-05-13 11:03:58.551131392,60.0,-1,-1
1996-05-13 11:03:58.551131392,72.0,-1,-1
1996-05-13 11:03:58.551131392,80.0,-1,-1
1996-05-13 11:03:58.551131392,92.0,-1,-1
1996-05-13 11:03:58.551131392,104.0,-1,-1
1996-05-13 11:03:58.551131392,116.0,-1,-1
1996-05-13 11:03:58.551131392,124.0,-1,-1
1996-05-13 11:03:58.551131392,136.0,-1,-1
1996-05-13 11:03:58.551131392,148.0,-1,-1
1996-05-13 11:03:58.551131392,152.0,-1,-1
1996-05-13 11:03:58.551131392,176.0,-1,-1
1996-05-13 11:03:58.551131392,196.0,-1,-1
1996-05-13 11:03:58.551131392,224.0,-1,-1
1996-05-13 11:03:58.551131392,256.0,-1,-1
1996-05-13 11:03:58.551131392,272.0,-1,-1
1996-05-13 11:03:58.551131392,292.0,-1,-1
1996-05-13 11:03:58.551131392,332.0,-1,-1
1996-05-13 11:03:58.551131392,376.0,-1,-1
1996-05-13 11:03:58.551131392,388.0,-1,-1
1996-05-13 11:03:58.551131392,428.0,-1,-1
1996-05-13 11:03:58.551131392,484.0,-1,-1
1996-05-13 11:03:58.551131392,540.0,-1,-1
1996-05-13 11:03:58.551131392,548.0,-1,-1
1996-05-13 11:03:58.551131392,624.0,-1,-1
1996-05-13 11:03:58.551131392,708.0,-1,-1
1996-05-13 11:03:58.551131392,740.0,-1,-1
1996-05-13 11:03:58.551131392,804.0,-1,-1
1996-05-13 11:03:58.551131392,916.0,-1,-1
1996-05-13 11:03:58.551131392,940.0,-1,-1
1996-05-13 11:03:58.551131392,1040.0,-1,-1
1996-05-13 11:07:01.823719424,20.0,-1,-1
1996-05-13 11:07:01.823719424,24.0,-1,-1
1996-05-13 11:07:01.823719424,28.0,-1,-1
1996-05-13 11:07:01.823719424,32.0,-1,-1
1996-05-13 11:07:01.823719424,36.0,-1,-1
1996-05-13 11:07:01.823719424,40.0,-1,-1
1996-05-13 11:07:01.823719424,44.0,-1,-1
1996-05-13 11:07:01.823719424,48.0,-1,-1
1996-05-13 11:07:01.823719424,52.0,-1,-1
1996-05-13 11:07:01.823719424,60.0,-1,-1
1996-05-13 11:07:01.823719424,72.0,-1,-1
1996-05-13 11:07:01.823719424,80.0,-1,-1
1996-05-13 11:07:01.823719424,92.0,-1,-1
1996-05-13 11:07:01.823719424,104.0,-1,-1
1996-05-13 11:07:01.823719424,116.0,-1,-1
1996-05-13 11:07:01.823719424,124.0,-1,-1
1996-05-13 11:07:01.823719424,136.0,-1,-1
1996-05-13 11:07:01.823719424,148.0,-1,-1
1996-05-13 11:07:01.823719424,152.0,-1,-1
1996-05-13 11:07:01.823719424,176.0,-1,-1
1996-05-13 11:07:01.823719424,196.0,-1,-1
1996-05-13 11:07:01.823719424,224.0,-1,-1
1996-05-13 11:07:01.823719424,256.0,-1,-1
1996-05-13 11:07:01.823719424,272.0,-1,-1
1996-05-13 11:07:01.823719424,292.0,-1,-1
1996-05-13 11:07:01.823719424,332.0,-1,-1
1996-05-13 11:07:01.823719424,376.0,-1,-1
1996-05-13 11:07:01.823719424,388.0,-1,-1
1996-05-13 11:07:01.823719424,428.0,-1,-1
1996-05-13 11:07:01.823719424,484.0,-1,-1
1996-05-13 11:07:01.823719424,540.0,-1,-1
1996-05-13 11:07:01.823719424,548.0,-1,-1
1996-05-13 11:07:01.823719424,624.0,-1,-1
1996-05-13 11:07:01.823719424,708.0,-1,-1
1996-05-13 11:07:01.823719424,740.0,-1,-1
1996-05-13 11:07:01.823719424,804.0,-1,-1
1996-05-13 11:07:01.823719424,916.0,-1,-1
1996-05-13 11:07:01.823719424,940.0,-1,-1
1996-05-13 11:07:01.823719424,1040.0,-1,-1
1996-05-13 11:10:05.096307584,20.0,-1,-1
1996-05-13 11:10:05.096307584,24.0,-1,-1
1996-05-13 11:10:05.096307584,28.0,-1,-1
1996-05-13 11:10:05.096307584,32.0,-1,-1
1996-05-13 11:10:05.096307584,36.0,-1,-1
1996-05-13 11:10:05.096307584,40.0,-1,-1
1996-05-13 11:10:05.096307584,44.0,-1,-1
1996-05-13 11:10:05.096307584,48.0,-1,-1
1996-05-13 11:10:05.096307584,52.0,-1,-1
1996-05-13 11:10:05.096307584,60.0,-1,-1
1996-05-13 11:10:05.096307584,72.0,-1,-1
1996-05-13 11:10:05.096307584,80.0,-1,-1
1996-05-13 11:10:05.096307584,92.0,-1,-1
1996-05-13 11:10:05.096307584,104.0,-1,-1
1996-05-13 11:10:05.096307584,116.0,-1,-1
1996-05-13 11:10:05.096307584,124.0,-1,-1
1996-05-13 11:10:05.096307584,136.0,-1,-1
1996-05-13 11:10:05.096307584,148.0,-1,-1
1996-05-13 11:10:05.096307584,152.0,-1,-1
1996-05-13 11:10:05.096307584,176.0,-1,-1
1996-05-13 11:10:05.096307584,196.0,-1,-1
1996-05-13 11:10:05.096307584,224.0,-1,-1
1996-05-13 11:10:05.096307584,256.0,-1,-1
1996-05-13 11:10:05.096307584,272.0,-1,-1
1996-05-13 11:10:05.096307584,292.0,-1,-1
1996-05-13 11:10:05.096307584,332.0,-1,-1
1996-05-13 11:10:05.096307584,376.0,-1,-1
1996-05-13 11:10:05.096307584,388.0,-1,-1
1996-05-13 11:10:05.096307584,428.0,-1,-1
1996-05-13 11:10:05.096307584,484.0,-1,-1
1996-05-13 11:10:05.096307584,540.0,-1,-1
1996-05-13 11:10:05.096307584,548.0,-1,-1
1996-05-13 11:10:05.096307584,624.0,-1,-1
1996-05-13 11:10:05.096307584,708.0,-1,-1
1996-05-13 11:10:05.096307584,740.0,-1,-1
1996-05-13 11:10:05.096307584,804.0,-1,-1
1996-05-13 11:10:05.096307584,916.0,-1,-1
1996-05-13 11:10:05.096307584,940.0,-1,-1
1996-05-13 11:10:05.096307584,1040.0,-1,-1
1996-05-13 11:13:08.368895744,20.0,-1,-1
1996-05-13 11:13:08.368895744,24.0,-1,-1
1996-05-13 11:13:08.368895744,28.0,-1,-1
1996-05-13 11:13:08.368895744,32.0,-1,-1
1996-05-13 11:13:08.368895744,36.0,-1,-1
1996-05-13 11:13:08.368895744,40.0,-1,-1
1996-05-13 11:13:08.368895744,44.0,-1,-1
1996-05-13 11:13:08.368895744,48.0,-1,-1
1996-05-13 11:13:08.368895744,52.0,-1,-1
1996-05-13 11:13:08.368895744,60.0,-1,-1
1996-05-13 11:13:08.368895744,72.0,-1,-1
1996-05-13 11:13:08.368895744,80.0,-1,-1
1996-05-13 11:13:08.368895744,92.0,-1,-1
1996-05-13 11:13:08.368895744,104.0,-1,-1
1996-05-13 11:13:08.368895744,116.0,-1,-1
1996-05-13 11:13:08.368895744,124.0,-1,-1
1996-05-13 11:13:08.368895744,136.0,-1,-1
1996-05-13 11:13:08.368895744,148.0,-1,-1
1996-05-13 11:13:08.368895744,152.0,-1,-1
1996-05-13 11:13:08.368895744,176.0,-1,-1
1996-05-13 11:13:08.368895744,196.0,-1,-1
1996-05-13 11:13:08.368895744,224.0,-1,-1
1996-05-13 11:13:08.368895744,256.0,-1,-1
1996-05-13 11:13:08.368895744,272.0,-1,-1
1996-05-13 11:13:08.368895744,292.0,-1,-1
1996-05-13 11:13:08.368895744,332.0,-1,-1
1996-05-13 11:13:08.368895744,376.0,-1,-1
1996-05-13 11:13:08.368895744,388.0,-1,-1
1996-05-13 11:13:08.368895744,428.0,-1,-1
1996-05-13 11:13:08.368895744,484.0,-1,-1
1996-05-13 11:13:08.368895744,540.0,-1,-1
1996-05-13 11:13:08.368895744,548.0,-1,-1
1996-05-13 11:13:08.368895744,624.0,-1,-1
1996-05-13 11:13:08.368895744,708.0,-1,-1
1996-05-13 11:13:08.368895744,740.0,-1,-1
1996-05-13 11:13:08.368895744,804.0,-1,-1
1996-05-13 11:13:08.368895744,916.0,-1,-1
1996-05-13 11:13:08.368895744,940.0,-1,-1
1996-05-13 11:13:08.368895744,1040.0,-1,-1
1996-05-13 11:16:11.641483776,20.0,-1,-1
1996-05-13 11:16:11.641483776,24.0,-1,-1
1996-05-13 11:16:11.641483776,28.0,-1,-1
1996-05-13 11:16:11.641483776,32.0,-1,-1
1996-05-13 11:16:11.641483776,36.0,-1,-1
1996-05-13 11:16:11.641483776,40.0,-1,-1
1996-05-13 11:16:11.641483776,44.0,-1,-1
1996-05-13 11:16:11.641483776,48.0,-1,-1
1996-05-13 11:16:11.641483776,52.0,-1,-1
1996-05-13 11:16:11.641483776,60.0,-1,-1
1996-05-13 11:16:11.641483776,72.0,-1,-1
1996-05-13 11:16:11.641483776,80.0,-1,-1
1996-05-13 11:16:11.641483776,92.0,-1,-1
1996-05-13 11:16:11.641483776,104.0,-1,-1
1996-05-13 11:16:11.641483776,116.0,-1,-1
1996-05-13 11:16:11.641483776,124.0,-1,-1
1996-05-13 11:16:11.641483776,136.0,-1,-1
1996-05-13 11:16:11.641483776,148.0,-1,-1
1996-05-13 11:16:11.641483776,152.0,-1,-1
1996-05-13 11:16:11.641483776,176.0,-1,-1
1996-05-13 11:16:11.641483776,196.0,-1,-1
1996-05-13 11:16:11.641483776,224.0,-1,-1
1996-05-13 11:16:11.641483776,256.0,-1,-1
1996-05-13 11:16:11.641483776,272.0,-1,-1
1996-05-13 11:16:11.641483776,292.0,-1,-1
1996-05-13 11:16:11.641483776,332.0,-1,-1
1996-05-13 11:16:11.641483776,376.0,-1,-1
1996-05-13 11:16:11.641483776,388.0,-1,-1
1996-05-13 11:16:11.641483776,428.0,-1,-1
1996-05-13 11:16:11.641483776,484.0,-1,-1
1996-05-13 11:16:11.641483776,540.0,-1,-1
1996-05-13 11:16:11.641483776,548.0,-1,-1
1996-05-13 11:16:11.641483776,624.0,-1,-1
1996-05-13 11:16:11.641483776,708.0,-1,-1
1996-05-13 11:16:11.641483776,740.0,-1,-1
1996-05-13 11:16:11.641483776,804.0,-1,-1
1996-05-13 11:16:11.641483776,916.0,-1,-1
1996-05-13 11:16:11.641483776,940.0,-1,-1
1996-05-13 11:16:11.641483776,1040.0,-1,-1
1996-05-13 11:19:14.914071936,20.0,-1,-1
1996-05-13 11:19:14.914071936,24.0,-1,-1
1996-05-13 11:19:14.914071936,28.0,-1,-1
1996-05-13 11:19:14.914071936,32.0,-1,-1
1996-05-13 11:19:14.914071936,36.0,-1,-1
1996-05-13 11:19:14.914071936,40.0,-1,-1
1996-05-13 11:19:14.914071936,44.0,-1,-1
1996-05-13 11:19:14.914071936,48.0,-1,-1
1996-05-13 11:19:14.914071936,52.0,-1,-1
1996-05-13 11:19:14.914071936,60.0,-1,-1
1996-05-13 11:19:14.914071936,72.0,-1,-1
1996-05-13 11:19:14.914071936,80.0,-1,-1
1996-05-13 11:19:14.914071936,92.0,-1,-1
1996-05-13 11:19:14.914071936,104.0,-1,-1
1996-05-13 11:19:14.914071936,116.0,-1,-1
1996-05-13 11:19:14.914071936,124.0,-1,-1
1996-05-13 11:19:14.914071936,136.0,-1,-1
1996-05-13 11:19:14.914071936,148.0,-1,-1
1996-05-13 11:19:14.914071936,152.0,-1,-1
1996-05-13 11:19:14.914071936,176.0,-1,-1
1996-05-13 11:19:14.914071936,196.0,-1,-1
1996-05-13 11:19:14.914071936,224.0,-1,-1
1996-05-13 11:19:14.914071936,256.0,-1,-1
1996-05-13 11:19:14.914071936,272.0,-1,-1
1996-05-13 11:19:14.914071936,292.0,-1,-1
1996-05-13 11:19:14.914071936,332.0,-1,-1
1996-05-13 11:19:14.914071936,376.0,-1,-1
1996-05-13 11:19:14.914071936,388.0,-1,-1
1996-05-13 11:19:14.914071936,428.0,-1,-1
1996-05-13 11:19:14.914071936,484.0,-1,-1
1996-05-13 11:19:14.914071936,540.0,-1,-1
1996-05-13 11:19:14.914071936,548.0,-1,-1
1996-05-13 11:19:14.914071936,624.0,-1,-1
1996-05-13 11:19:14.914071936,708.0,-1,-1
1996-05-13 11:19:14.914071936,740.0,-1,-1
1996-05-13 11:19:14.914071936,804.0,-1,-1
1996-05-13 11:19:14.914071936,916.0,-1,-1
1996-05-13 11:19:14.914071936,940.0,-1,-1
1996-05-13 11:19:14.914071936,1040.0,-1,-1
1996-05-13 11:22:18.186659968,20.0,-1,-1
1996-05-13 11:22:18.186659968,24.0,-1,-1
1996-05-13 11:22:18.186659968,28.0,-1,-1
1996-05-13 11:22:18.186659968,32.0,-1,-1
1996-05-13 11:22:18.186659968,36.0,-1,-1
1996-05-13 11:22:18.186659968,40.0,-1,-1
1996-05-13 11:22:18.186659968,44.0,-1,-1
1996-05-13 11:22:18.186659968,48.0,-1,-1
1996-05-13 11:22:18.186659968,52.0,-1,-1
1996-05-13 11:22:18.186659968,60.0,-1,-1
1996-05-13 11:22:18.186659968,72.0,-1,-1
1996-05-13 11:22:18.186659968,80.0,-1,-1
1996-05-13 11:22:18.186659968,92.0,-1,-1
1996-05-13 11:22:18.186659968,104.0,-1,-1
1996-05-13 11:22:18.186659968,116.0,-1,-1
1996-05-13 11:22:18.186659968,124.0,-1,-1
1996-05-13 11:22:18.186659968,136.0,-1,-1
1996-05-13 11:22:18.186659968,148.0,-1,-1
1996-05-13 11:22:18.186659968,152.0,-1,-1
1996-05-13 11:22:18.186659968,176.0,-1,-1
1996-05-13 11:22:18.186659968,196.0,-1,-1
1996-05-13 11:22:18.186659968,224.0,-1,-1
1996-05-13 11:22:18.186659968,256.0,-1,-1
1996-05-13 11:22:18.186659968,272.0,-1,-1
1996-05-13 11:22:18.186659968,292.0,-1,-1
1996-05-13 11:22:18.186659968,332.0,-1,-1
1996-05-13 11:22:18.186659968,376.0,-1,-1
1996-05-13 11:22:18.186659968,388.0,-1,-1
1996-05-13 11:22:18.186659968,428.0,-1,-1
1996-05-13 11:22:18.186659968,484.0,-1,-1
1996-05-13 11:22:18.186659968,540.0,-1,-1
1996-05-13 11:22:18.186659968,548.0,-1,-1
1996-05-13 11:22:18.186659968,624.0,-1,-1
1996-05-13 11:22:18.186659968,708.0,-1,-1
1996-05-13 11:22:18.186659968,740.0,-1,-1
1996-05-13 11:22:18.186659968,804.0,-1,-1
1996-05-13 11:22:18.186659968,916.0,-1,-1
1996-05-13 11:22:18.186659968,940.0,-1,-1
1996-05-13 11:22:18.186659968,1040.0,-1,-1
1996-05-13 11:25:21.459248128,20.0,-1,-1
1996-05-13 11:25:21.459248128,24.0,-1,-1
1996-05-13 11:25:21.459248128,28.0,-1,-1
1996-05-13 11:25:21.459248128,32.0,-1,-1
1996-05-13 11:25:21.459248128,36.0,-1,-1
1996-05-13 11:25:21.459248128,40.0,-1,-1
1996-05-13 11:25:21.459248128,44.0,-1,-1
1996-05-13 11:25:21.459248128,48.0,-1,-1
1996-05-13 11:25:21.459248128,52.0,-1,-1
1996-05-13 11:25:21.459248128,60.0,-1,-1
1996-05-13 11:25:21.459248128,72.0,-1,-1
1996-05-13 11:25:21.459248128,80.0,-1,-1
1996-05-13 11:25:21.459248128,92.0,-1,-1
1996-05-13 11:25:21.459248128,104.0,-1,-1
1996-05-13 11:25:21.459248128,116.0,-1,-1
1996-05-13 11:25:21.459248128,124.0,-1,-1
1996-05-13 11:25:21.459248128,136.0,-1,-1
1996-05-13 11:25:21.459248128,148.0,-1,-1
1996-05-13 11:25:21.459248128,152.0,-1,-1
1996-05-13 11:25:21.459248128,176.0,-1,-1
1996-05-13 11:25:21.459248128,196.0,-1,-1
1996-05-13 11:25:21.459248128,224.0,-1,-1
1996-05-13 11:25:21.459248128,256.0,-1,-1
1996-05-13 11:25:21.459248128,272.0,-1,-1
1996-05-13 11:25:21.459248128,292.0,-1,-1
1996-05-13 11:25:21.459248128,332.0,-1,-1
1996-05-13 11:25:21.459248128,376.0,-1,-1
1996-05-13 11:25:21.459248128,388.0,-1,-1
1996-05-13 11:25:21.459248128,428.0,-1,-1
1996-05-13 11:25:21.459248128,484.0,-1,-1
1996-05-13 11:25:21.459248128,540.0,-1,-1
1996-05-13 11:25:21.459248128,548.0,-1,-1
1996-05-13 11:25:21.459248128,624.0,-1,-1
1996-05-13 11:25:21.459248128,708.0,-1,-1
1996-05-13 11:25:21.459248128,740.0,-1,-1
1996-05-13 11:25:21.459248128,804.0,-1,-1
1996-05-13 11:25:21.459248128,916.0,-1,-1
1996-05-13 11:25:21.459248128,940.0,-1,-1
1996-05-13 11:25:21.459248128,1040.0,-1,-1
1996-05-13 11:28:24.731836288,20.0,-1,-1
1996-05-13 11:28:24.731836288,24.0,-1,-1
1996-05-13 11:28:24.731836288,28.0,-1,-1
1996-05-13 11:28:24.731836288,32.0,-1,-1
1996-05-13 11:28:24.731836288,36.0,-1,-1
1996-05-13 11:28:24.731836288,40.0,-1,-1
1996-05-13 11:28:24.731836288,44.0,-1,-1
1996-05-13 11:28:24.731836288,48.0,-1,-1
1996-05-13 11:28:24.731836288,52.0,-1,-1
1996-05-13 11:28:24.731836288,60.0,-1,-1
1996-05-13 11:28:24.731836288,72.0,-1,-1
