datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-07 09:35:03.668674944,740.0,-1,-1
1996-05-07 09:35:03.668674944,804.0,-1,-1
1996-05-07 09:35:03.668674944,916.0,-1,-1
1996-05-07 09:35:03.668674944,940.0,-1,-1
1996-05-07 09:35:03.668674944,1040.0,-1,-1
1996-05-07 09:38:06.941260928,20.0,-1,-1
1996-05-07 09:38:06.941260928,24.0,-1,-1
1996-05-07 09:38:06.941260928,28.0,-1,-1
1996-05-07 09:38:06.941260928,32.0,-1,-1
1996-05-07 09:38:06.941260928,36.0,-1,-1
1996-05-07 09:38:06.941260928,40.0,-1,-1
1996-05-07 09:38:06.941260928,44.0,-1,-1
1996-05-07 09:38:06.941260928,48.0,-1,-1
1996-05-07 09:38:06.941260928,52.0,-1,-1
1996-05-07 09:38:06.941260928,60.0,-1,-1
1996-05-07 09:38:06.941260928,72.0,-1,-1
1996-05-07 09:38:06.941260928,80.0,-1,-1
1996-05-07 09:38:06.941260928,92.0,-1,-1
1996-05-07 09:38:06.941260928,104.0,-1,-1
1996-05-07 09:38:06.941260928,116.0,-1,-1
1996-05-07 09:38:06.941260928,124.0,-1,-1
1996-05-07 09:38:06.941260928,136.0,-1,-1
1996-05-07 09:38:06.941260928,148.0,-1,-1
1996-05-07 09:38:06.941260928,152.0,-1,-1
1996-05-07 09:38:06.941260928,176.0,-1,-1
1996-05-07 09:38:06.941260928,196.0,-1,-1
1996-05-07 09:38:06.941260928,224.0,-1,-1
1996-05-07 09:38:06.941260928,256.0,-1,-1
1996-05-07 09:38:06.941260928,272.0,-1,-1
1996-05-07 09:38:06.941260928,292.0,-1,-1
1996-05-07 09:38:06.941260928,332.0,-1,-1
1996-05-07 09:38:06.941260928,376.0,-1,-1
1996-05-07 09:38:06.941260928,388.0,-1,-1
1996-05-07 09:38:06.941260928,428.0,-1,-1
1996-05-07 09:38:06.941260928,484.0,-1,-1
1996-05-07 09:38:06.941260928,540.0,-1,-1
1996-05-07 09:38:06.941260928,548.0,-1,-1
1996-05-07 09:38:06.941260928,624.0,-1,-1
1996-05-07 09:38:06.941260928,708.0,-1,-1
1996-05-07 09:38:06.941260928,740.0,-1,-1
1996-05-07 09:38:06.941260928,804.0,-1,-1
1996-05-07 09:38:06.941260928,916.0,-1,-1
1996-05-07 09:38:06.941260928,940.0,-1,-1
1996-05-07 09:38:06.941260928,1040.0,-1,-1
1996-05-07 09:41:10.213846912,20.0,-1,-1
1996-05-07 09:41:10.213846912,24.0,-1,-1
1996-05-07 09:41:10.213846912,28.0,-1,-1
1996-05-07 09:41:10.213846912,32.0,-1,-1
1996-05-07 09:41:10.213846912,36.0,-1,-1
1996-05-07 09:41:10.213846912,40.0,-1,-1
1996-05-07 09:41:10.213846912,44.0,-1,-1
1996-05-07 09:41:10.213846912,48.0,-1,-1
1996-05-07 09:41:10.213846912,52.0,-1,-1
1996-05-07 09:41:10.213846912,60.0,-1,-1
1996-05-07 09:41:10.213846912,72.0,-1,-1
1996-05-07 09:41:10.213846912,80.0,-1,-1
1996-05-07 09:41:10.213846912,92.0,-1,-1
1996-05-07 09:41:10.213846912,104.0,-1,-1
1996-05-07 09:41:10.213846912,116.0,-1,-1
1996-05-07 09:41:10.213846912,124.0,-1,-1
1996-05-07 09:41:10.213846912,136.0,-1,-1
1996-05-07 09:41:10.213846912,148.0,-1,-1
1996-05-07 09:41:10.213846912,152.0,-1,-1
1996-05-07 09:41:10.213846912,176.0,-1,-1
1996-05-07 09:41:10.213846912,196.0,-1,-1
1996-05-07 09:41:10.213846912,224.0,-1,-1
1996-05-07 09:41:10.213846912,256.0,-1,-1
1996-05-07 09:41:10.213846912,272.0,-1,-1
1996-05-07 09:41:10.213846912,292.0,-1,-1
1996-05-07 09:41:10.213846912,332.0,-1,-1
1996-05-07 09:41:10.213846912,376.0,-1,-1
1996-05-07 09:41:10.213846912,388.0,-1,-1
1996-05-07 09:41:10.213846912,428.0,-1,-1
1996-05-07 09:41:10.213846912,484.0,-1,-1
1996-05-07 09:41:10.213846912,540.0,-1,-1
1996-05-07 09:41:10.213846912,548.0,-1,-1
1996-05-07 09:41:10.213846912,624.0,-1,-1
1996-05-07 09:41:10.213846912,708.0,-1,-1
1996-05-07 09:41:10.213846912,740.0,-1,-1
1996-05-07 09:41:10.213846912,804.0,-1,-1
1996-05-07 09:41:10.213846912,916.0,-1,-1
1996-05-07 09:41:10.213846912,940.0,-1,-1
1996-05-07 09:41:10.213846912,1040.0,-1,-1
1996-05-07 09:44:13.486432896,20.0,-1,-1
1996-05-07 09:44:13.486432896,24.0,-1,-1
1996-05-07 09:44:13.486432896,28.0,-1,-1
1996-05-07 09:44:13.486432896,32.0,-1,-1
1996-05-07 09:44:13.486432896,36.0,-1,-1
1996-05-07 09:44:13.486432896,40.0,-1,-1
1996-05-07 09:44:13.486432896,44.0,-1,-1
1996-05-07 09:44:13.486432896,48.0,-1,-1
1996-05-07 09:44:13.486432896,52.0,-1,-1
1996-05-07 09:44:13.486432896,60.0,-1,-1
1996-05-07 09:44:13.486432896,72.0,-1,-1
1996-05-07 09:44:13.486432896,80.0,-1,-1
1996-05-07 09:44:13.486432896,92.0,-1,-1
1996-05-07 09:44:13.486432896,104.0,-1,-1
1996-05-07 09:44:13.486432896,116.0,-1,-1
1996-05-07 09:44:13.486432896,124.0,-1,-1
1996-05-07 09:44:13.486432896,136.0,-1,-1
1996-05-07 09:44:13.486432896,148.0,-1,-1
1996-05-07 09:44:13.486432896,152.0,-1,-1
1996-05-07 09:44:13.486432896,176.0,-1,-1
1996-05-07 09:44:13.486432896,196.0,-1,-1
1996-05-07 09:44:13.486432896,224.0,-1,-1
1996-05-07 09:44:13.486432896,256.0,-1,-1
1996-05-07 09:44:13.486432896,272.0,-1,-1
1996-05-07 09:44:13.486432896,292.0,-1,-1
1996-05-07 09:44:13.486432896,332.0,-1,-1
1996-05-07 09:44:13.486432896,376.0,-1,-1
1996-05-07 09:44:13.486432896,388.0,-1,-1
1996-05-07 09:44:13.486432896,428.0,-1,-1
1996-05-07 09:44:13.486432896,484.0,-1,-1
1996-05-07 09:44:13.486432896,540.0,-1,-1
1996-05-07 09:44:13.486432896,548.0,-1,-1
1996-05-07 09:44:13.486432896,624.0,-1,-1
1996-05-07 09:44:13.486432896,708.0,-1,-1
1996-05-07 09:44:13.486432896,740.0,-1,-1
1996-05-07 09:44:13.486432896,804.0,-1,-1
1996-05-07 09:44:13.486432896,916.0,-1,-1
1996-05-07 09:44:13.486432896,940.0,-1,-1
1996-05-07 09:44:13.486432896,1040.0,-1,-1
1996-05-07 09:47:16.759018880,20.0,-1,-1
1996-05-07 09:47:16.759018880,24.0,-1,-1
1996-05-07 09:47:16.759018880,28.0,-1,-1
1996-05-07 09:47:16.759018880,32.0,-1,-1
1996-05-07 09:47:16.759018880,36.0,-1,-1
1996-05-07 09:47:16.759018880,40.0,-1,-1
1996-05-07 09:47:16.759018880,44.0,-1,-1
1996-05-07 09:47:16.759018880,48.0,-1,-1
1996-05-07 09:47:16.759018880,52.0,-1,-1
1996-05-07 09:47:16.759018880,60.0,-1,-1
1996-05-07 09:47:16.759018880,72.0,-1,-1
1996-05-07 09:47:16.759018880,80.0,-1,-1
1996-05-07 09:47:16.759018880,92.0,-1,-1
1996-05-07 09:47:16.759018880,104.0,-1,-1
1996-05-07 09:47:16.759018880,116.0,-1,-1
1996-05-07 09:47:16.759018880,124.0,-1,-1
1996-05-07 09:47:16.759018880,136.0,-1,-1
1996-05-07 09:47:16.759018880,148.0,-1,-1
1996-05-07 09:47:16.759018880,152.0,-1,-1
1996-05-07 09:47:16.759018880,176.0,-1,-1
1996-05-07 09:47:16.759018880,196.0,-1,-1
1996-05-07 09:47:16.759018880,224.0,-1,-1
1996-05-07 09:47:16.759018880,256.0,-1,-1
1996-05-07 09:47:16.759018880,272.0,-1,-1
1996-05-07 09:47:16.759018880,292.0,-1,-1
1996-05-07 09:47:16.759018880,332.0,-1,-1
1996-05-07 09:47:16.759018880,376.0,-1,-1
1996-05-07 09:47:16.759018880,388.0,-1,-1
1996-05-07 09:47:16.759018880,428.0,-1,-1
1996-05-07 09:47:16.759018880,484.0,-1,-1
1996-05-07 09:47:16.759018880,540.0,-1,-1
1996-05-07 09:47:16.759018880,548.0,-1,-1
1996-05-07 09:47:16.759018880,624.0,-1,-1
1996-05-07 09:47:16.759018880,708.0,-1,-1
1996-05-07 09:47:16.759018880,740.0,-1,-1
1996-05-07 09:47:16.759018880,804.0,-1,-1
1996-05-07 09:47:16.759018880,916.0,-1,-1
1996-05-07 09:47:16.759018880,940.0,-1,-1
1996-05-07 09:47:16.759018880,1040.0,-1,-1
1996-05-07 09:50:20.031604864,20.0,-1,-1
1996-05-07 09:50:20.031604864,24.0,-1,-1
1996-05-07 09:50:20.031604864,28.0,-1,-1
1996-05-07 09:50:20.031604864,32.0,-1,-1
1996-05-07 09:50:20.031604864,36.0,-1,-1
1996-05-07 09:50:20.031604864,40.0,-1,-1
1996-05-07 09:50:20.031604864,44.0,-1,-1
1996-05-07 09:50:20.031604864,48.0,-1,-1
1996-05-07 09:50:20.031604864,52.0,-1,-1
1996-05-07 09:50:20.031604864,60.0,-1,-1
1996-05-07 09:50:20.031604864,72.0,-1,-1
1996-05-07 09:50:20.031604864,80.0,-1,-1
1996-05-07 09:50:20.031604864,92.0,-1,-1
1996-05-07 09:50:20.031604864,104.0,-1,-1
1996-05-07 09:50:20.031604864,116.0,-1,-1
1996-05-07 09:50:20.031604864,124.0,-1,-1
1996-05-07 09:50:20.031604864,136.0,-1,-1
1996-05-07 09:50:20.031604864,148.0,-1,-1
1996-05-07 09:50:20.031604864,152.0,-1,-1
1996-05-07 09:50:20.031604864,176.0,-1,-1
1996-05-07 09:50:20.031604864,196.0,-1,-1
1996-05-07 09:50:20.031604864,224.0,-1,-1
1996-05-07 09:50:20.031604864,256.0,-1,-1
1996-05-07 09:50:20.031604864,272.0,-1,-1
1996-05-07 09:50:20.031604864,292.0,-1,-1
1996-05-07 09:50:20.031604864,332.0,-1,-1
1996-05-07 09:50:20.031604864,376.0,-1,-1
1996-05-07 09:50:20.031604864,388.0,-1,-1
1996-05-07 09:50:20.031604864,428.0,-1,-1
1996-05-07 09:50:20.031604864,484.0,-1,-1
1996-05-07 09:50:20.031604864,540.0,-1,-1
1996-05-07 09:50:20.031604864,548.0,-1,-1
1996-05-07 09:50:20.031604864,624.0,-1,-1
1996-05-07 09:50:20.031604864,708.0,-1,-1
1996-05-07 09:50:20.031604864,740.0,-1,-1
1996-05-07 09:50:20.031604864,804.0,-1,-1
1996-05-07 09:50:20.031604864,916.0,-1,-1
1996-05-07 09:50:20.031604864,940.0,-1,-1
1996-05-07 09:50:20.031604864,1040.0,-1,-1
1996-05-07 09:53:23.304190848,20.0,-1,-1
1996-05-07 09:53:23.304190848,24.0,-1,-1
1996-05-07 09:53:23.304190848,28.0,-1,-1
1996-05-07 09:53:23.304190848,32.0,-1,-1
1996-05-07 09:53:23.304190848,36.0,-1,-1
1996-05-07 09:53:23.304190848,40.0,-1,-1
1996-05-07 09:53:23.304190848,44.0,-1,-1
1996-05-07 09:53:23.304190848,48.0,-1,-1
1996-05-07 09:53:23.304190848,52.0,-1,-1
1996-05-07 09:53:23.304190848,60.0,-1,-1
1996-05-07 09:53:23.304190848,72.0,-1,-1
1996-05-07 09:53:23.304190848,80.0,-1,-1
1996-05-07 09:53:23.304190848,92.0,-1,-1
1996-05-07 09:53:23.304190848,104.0,-1,-1
1996-05-07 09:53:23.304190848,116.0,-1,-1
1996-05-07 09:53:23.304190848,124.0,-1,-1
1996-05-07 09:53:23.304190848,136.0,-1,-1
1996-05-07 09:53:23.304190848,148.0,-1,-1
1996-05-07 09:53:23.304190848,152.0,-1,-1
1996-05-07 09:53:23.304190848,176.0,-1,-1
1996-05-07 09:53:23.304190848,196.0,-1,-1
1996-05-07 09:53:23.304190848,224.0,-1,-1
1996-05-07 09:53:23.304190848,256.0,-1,-1
1996-05-07 09:53:23.304190848,272.0,-1,-1
1996-05-07 09:53:23.304190848,292.0,-1,-1
1996-05-07 09:53:23.304190848,332.0,-1,-1
1996-05-07 09:53:23.304190848,376.0,-1,-1
1996-05-07 09:53:23.304190848,388.0,-1,-1
1996-05-07 09:53:23.304190848,428.0,-1,-1
1996-05-07 09:53:23.304190848,484.0,-1,-1
1996-05-07 09:53:23.304190848,540.0,-1,-1
1996-05-07 09:53:23.304190848,548.0,-1,-1
1996-05-07 09:53:23.304190848,624.0,-1,-1
1996-05-07 09:53:23.304190848,708.0,-1,-1
1996-05-07 09:53:23.304190848,740.0,-1,-1
1996-05-07 09:53:23.304190848,804.0,-1,-1
1996-05-07 09:53:23.304190848,916.0,-1,-1
1996-05-07 09:53:23.304190848,940.0,-1,-1
1996-05-07 09:53:23.304190848,1040.0,-1,-1
1996-05-07 09:56:26.576776832,20.0,-1,-1
1996-05-07 09:56:26.576776832,24.0,-1,-1
1996-05-07 09:56:26.576776832,28.0,-1,-1
1996-05-07 09:56:26.576776832,32.0,-1,-1
1996-05-07 09:56:26.576776832,36.0,-1,-1
1996-05-07 09:56:26.576776832,40.0,-1,-1
1996-05-07 09:56:26.576776832,44.0,-1,-1
1996-05-07 09:56:26.576776832,48.0,-1,-1
1996-05-07 09:56:26.576776832,52.0,-1,-1
1996-05-07 09:56:26.576776832,60.0,-1,-1
1996-05-07 09:56:26.576776832,72.0,-1,-1
1996-05-07 09:56:26.576776832,80.0,-1,-1
1996-05-07 09:56:26.576776832,92.0,-1,-1
1996-05-07 09:56:26.576776832,104.0,-1,-1
1996-05-07 09:56:26.576776832,116.0,-1,-1
1996-05-07 09:56:26.576776832,124.0,-1,-1
1996-05-07 09:56:26.576776832,136.0,-1,-1
1996-05-07 09:56:26.576776832,148.0,-1,-1
1996-05-07 09:56:26.576776832,152.0,-1,-1
1996-05-07 09:56:26.576776832,176.0,-1,-1
1996-05-07 09:56:26.576776832,196.0,-1,-1
1996-05-07 09:56:26.576776832,224.0,-1,-1
1996-05-07 09:56:26.576776832,256.0,-1,-1
1996-05-07 09:56:26.576776832,272.0,-1,-1
1996-05-07 09:56:26.576776832,292.0,-1,-1
1996-05-07 09:56:26.576776832,332.0,-1,-1
1996-05-07 09:56:26.576776832,376.0,-1,-1
1996-05-07 09:56:26.576776832,388.0,-1,-1
1996-05-07 09:56:26.576776832,428.0,-1,-1
1996-05-07 09:56:26.576776832,484.0,-1,-1
1996-05-07 09:56:26.576776832,540.0,-1,-1
1996-05-07 09:56:26.576776832,548.0,-1,-1
1996-05-07 09:56:26.576776832,624.0,-1,-1
1996-05-07 09:56:26.576776832,708.0,-1,-1
1996-05-07 09:56:26.576776832,740.0,-1,-1
1996-05-07 09:56:26.576776832,804.0,-1,-1
1996-05-07 09:56:26.576776832,916.0,-1,-1
1996-05-07 09:56:26.576776832,940.0,-1,-1
1996-05-07 09:56:26.576776832,1040.0,-1,-1
1996-05-07 09:59:29.849362816,20.0,-1,-1
1996-05-07 09:59:29.849362816,24.0,-1,-1
1996-05-07 09:59:29.849362816,28.0,-1,-1
1996-05-07 09:59:29.849362816,32.0,-1,-1
1996-05-07 09:59:29.849362816,36.0,-1,-1
1996-05-07 09:59:29.849362816,40.0,-1,-1
1996-05-07 09:59:29.849362816,44.0,-1,-1
1996-05-07 09:59:29.849362816,48.0,-1,-1
1996-05-07 09:59:29.849362816,52.0,-1,-1
1996-05-07 09:59:29.849362816,60.0,-1,-1
1996-05-07 09:59:29.849362816,72.0,-1,-1
1996-05-07 09:59:29.849362816,80.0,-1,-1
1996-05-07 09:59:29.849362816,92.0,-1,-1
1996-05-07 09:59:29.849362816,104.0,-1,-1
1996-05-07 09:59:29.849362816,116.0,-1,-1
1996-05-07 09:59:29.849362816,124.0,-1,-1
1996-05-07 09:59:29.849362816,136.0,-1,-1
1996-05-07 09:59:29.849362816,148.0,-1,-1
1996-05-07 09:59:29.849362816,152.0,-1,-1
1996-05-07 09:59:29.849362816,176.0,-1,-1
1996-05-07 09:59:29.849362816,196.0,-1,-1
1996-05-07 09:59:29.849362816,224.0,-1,-1
1996-05-07 09:59:29.849362816,256.0,-1,-1
1996-05-07 09:59:29.849362816,272.0,-1,-1
1996-05-07 09:59:29.849362816,292.0,-1,-1
1996-05-07 09:59:29.849362816,332.0,-1,-1
1996-05-07 09:59:29.849362816,376.0,-1,-1
1996-05-07 09:59:29.849362816,388.0,-1,-1
1996-05-07 09:59:29.849362816,428.0,-1,-1
1996-05-07 09:59:29.849362816,484.0,-1,-1
1996-05-07 09:59:29.849362816,540.0,-1,-1
1996-05-07 09:59:29.849362816,548.0,-1,-1
1996-05-07 09:59:29.849362816,624.0,-1,-1
1996-05-07 09:59:29.849362816,708.0,-1,-1
1996-05-07 09:59:29.849362816,740.0,-1,-1
1996-05-07 09:59:29.849362816,804.0,-1,-1
1996-05-07 09:59:29.849362816,916.0,-1,-1
1996-05-07 09:59:29.849362816,940.0,-1,-1
1996-05-07 09:59:29.849362816,1040.0,-1,-1
1996-05-07 10:02:33.121948800,20.0,-1,-1
1996-05-07 10:02:33.121948800,24.0,-1,-1
1996-05-07 10:02:33.121948800,28.0,-1,-1
1996-05-07 10:02:33.121948800,32.0,-1,-1
1996-05-07 10:02:33.121948800,36.0,-1,-1
1996-05-07 10:02:33.121948800,40.0,-1,-1
1996-05-07 10:02:33.121948800,44.0,-1,-1
1996-05-07 10:02:33.121948800,48.0,-1,-1
1996-05-07 10:02:33.121948800,52.0,-1,-1
1996-05-07 10:02:33.121948800,60.0,-1,-1
1996-05-07 10:02:33.121948800,72.0,-1,-1
1996-05-07 10:02:33.121948800,80.0,-1,-1
1996-05-07 10:02:33.121948800,92.0,-1,-1
1996-05-07 10:02:33.121948800,104.0,-1,-1
1996-05-07 10:02:33.121948800,116.0,-1,-1
1996-05-07 10:02:33.121948800,124.0,-1,-1
1996-05-07 10:02:33.121948800,136.0,-1,-1
1996-05-07 10:02:33.121948800,148.0,-1,-1
1996-05-07 10:02:33.121948800,152.0,-1,-1
1996-05-07 10:02:33.121948800,176.0,-1,-1
1996-05-07 10:02:33.121948800,196.0,-1,-1
1996-05-07 10:02:33.121948800,224.0,-1,-1
1996-05-07 10:02:33.121948800,256.0,-1,-1
1996-05-07 10:02:33.121948800,272.0,-1,-1
1996-05-07 10:02:33.121948800,292.0,-1,-1
1996-05-07 10:02:33.121948800,332.0,-1,-1
1996-05-07 10:02:33.121948800,376.0,-1,-1
1996-05-07 10:02:33.121948800,388.0,-1,-1
1996-05-07 10:02:33.121948800,428.0,-1,-1
1996-05-07 10:02:33.121948800,484.0,-1,-1
1996-05-07 10:02:33.121948800,540.0,-1,-1
1996-05-07 10:02:33.121948800,548.0,-1,-1
1996-05-07 10:02:33.121948800,624.0,-1,-1
1996-05-07 10:02:33.121948800,708.0,-1,-1
1996-05-07 10:02:33.121948800,740.0,-1,-1
1996-05-07 10:02:33.121948800,804.0,-1,-1
1996-05-07 10:02:33.121948800,916.0,-1,-1
1996-05-07 10:02:33.121948800,940.0,-1,-1
1996-05-07 10:02:33.121948800,1040.0,-1,-1
1996-05-07 10:05:36.394534784,20.0,-1,-1
1996-05-07 10:05:36.394534784,24.0,-1,-1
1996-05-07 10:05:36.394534784,28.0,-1,-1
1996-05-07 10:05:36.394534784,32.0,-1,-1
1996-05-07 10:05:36.394534784,36.0,-1,-1
1996-05-07 10:05:36.394534784,40.0,-1,-1
1996-05-07 10:05:36.394534784,44.0,-1,-1
1996-05-07 10:05:36.394534784,48.0,-1,-1
1996-05-07 10:05:36.394534784,52.0,-1,-1
1996-05-07 10:05:36.394534784,60.0,-1,-1
1996-05-07 10:05:36.394534784,72.0,-1,-1
1996-05-07 10:05:36.394534784,80.0,-1,-1
1996-05-07 10:05:36.394534784,92.0,-1,-1
1996-05-07 10:05:36.394534784,104.0,-1,-1
1996-05-07 10:05:36.394534784,116.0,-1,-1
1996-05-07 10:05:36.394534784,124.0,-1,-1
1996-05-07 10:05:36.394534784,136.0,-1,-1
1996-05-07 10:05:36.394534784,148.0,-1,-1
1996-05-07 10:05:36.394534784,152.0,-1,-1
1996-05-07 10:05:36.394534784,176.0,-1,-1
1996-05-07 10:05:36.394534784,196.0,-1,-1
1996-05-07 10:05:36.394534784,224.0,-1,-1
1996-05-07 10:05:36.394534784,256.0,-1,-1
1996-05-07 10:05:36.394534784,272.0,-1,-1
1996-05-07 10:05:36.394534784,292.0,-1,-1
1996-05-07 10:05:36.394534784,332.0,-1,-1
1996-05-07 10:05:36.394534784,376.0,-1,-1
1996-05-07 10:05:36.394534784,388.0,-1,-1
1996-05-07 10:05:36.394534784,428.0,-1,-1
1996-05-07 10:05:36.394534784,484.0,-1,-1
1996-05-07 10:05:36.394534784,540.0,-1,-1
1996-05-07 10:05:36.394534784,548.0,-1,-1
1996-05-07 10:05:36.394534784,624.0,-1,-1
1996-05-07 10:05:36.394534784,708.0,-1,-1
1996-05-07 10:05:36.394534784,740.0,-1,-1
1996-05-07 10:05:36.394534784,804.0,-1,-1
1996-05-07 10:05:36.394534784,916.0,-1,-1
1996-05-07 10:05:36.394534784,940.0,-1,-1
1996-05-07 10:05:36.394534784,1040.0,-1,-1
1996-05-07 10:08:39.667120768,20.0,-1,-1
1996-05-07 10:08:39.667120768,24.0,-1,-1
1996-05-07 10:08:39.667120768,28.0,-1,-1
1996-05-07 10:08:39.667120768,32.0,-1,-1
1996-05-07 10:08:39.667120768,36.0,-1,-1
1996-05-07 10:08:39.667120768,40.0,-1,-1
1996-05-07 10:08:39.667120768,44.0,-1,-1
1996-05-07 10:08:39.667120768,48.0,-1,-1
1996-05-07 10:08:39.667120768,52.0,-1,-1
1996-05-07 10:08:39.667120768,60.0,-1,-1
1996-05-07 10:08:39.667120768,72.0,-1,-1
1996-05-07 10:08:39.667120768,80.0,-1,-1
1996-05-07 10:08:39.667120768,92.0,-1,-1
1996-05-07 10:08:39.667120768,104.0,-1,-1
1996-05-07 10:08:39.667120768,116.0,-1,-1
1996-05-07 10:08:39.667120768,124.0,-1,-1
1996-05-07 10:08:39.667120768,136.0,-1,-1
1996-05-07 10:08:39.667120768,148.0,-1,-1
1996-05-07 10:08:39.667120768,152.0,-1,-1
1996-05-07 10:08:39.667120768,176.0,-1,-1
1996-05-07 10:08:39.667120768,196.0,-1,-1
1996-05-07 10:08:39.667120768,224.0,-1,-1
1996-05-07 10:08:39.667120768,256.0,-1,-1
1996-05-07 10:08:39.667120768,272.0,-1,-1
1996-05-07 10:08:39.667120768,292.0,-1,-1
1996-05-07 10:08:39.667120768,332.0,-1,-1
1996-05-07 10:08:39.667120768,376.0,-1,-1
1996-05-07 10:08:39.667120768,388.0,-1,-1
1996-05-07 10:08:39.667120768,428.0,-1,-1
1996-05-07 10:08:39.667120768,484.0,-1,-1
1996-05-07 10:08:39.667120768,540.0,-1,-1
1996-05-07 10:08:39.667120768,548.0,-1,-1
1996-05-07 10:08:39.667120768,624.0,-1,-1
1996-05-07 10:08:39.667120768,708.0,-1,-1
1996-05-07 10:08:39.667120768,740.0,-1,-1
1996-05-07 10:08:39.667120768,804.0,-1,-1
1996-05-07 10:08:39.667120768,916.0,-1,-1
1996-05-07 10:08:39.667120768,940.0,-1,-1
1996-05-07 10:08:39.667120768,1040.0,-1,-1
1996-05-07 10:11:42.939706752,20.0,-1,-1
1996-05-07 10:11:42.939706752,24.0,-1,-1
1996-05-07 10:11:42.939706752,28.0,-1,-1
1996-05-07 10:11:42.939706752,32.0,-1,-1
1996-05-07 10:11:42.939706752,36.0,-1,-1
1996-05-07 10:11:42.939706752,40.0,-1,-1
1996-05-07 10:11:42.939706752,44.0,-1,-1
1996-05-07 10:11:42.939706752,48.0,-1,-1
1996-05-07 10:11:42.939706752,52.0,-1,-1
1996-05-07 10:11:42.939706752,60.0,-1,-1
1996-05-07 10:11:42.939706752,72.0,-1,-1
1996-05-07 10:11:42.939706752,80.0,-1,-1
1996-05-07 10:11:42.939706752,92.0,-1,-1
1996-05-07 10:11:42.939706752,104.0,-1,-1
1996-05-07 10:11:42.939706752,116.0,-1,-1
1996-05-07 10:11:42.939706752,124.0,-1,-1
1996-05-07 10:11:42.939706752,136.0,-1,-1
1996-05-07 10:11:42.939706752,148.0,-1,-1
1996-05-07 10:11:42.939706752,152.0,-1,-1
1996-05-07 10:11:42.939706752,176.0,-1,-1
1996-05-07 10:11:42.939706752,196.0,-1,-1
1996-05-07 10:11:42.939706752,224.0,-1,-1
1996-05-07 10:11:42.939706752,256.0,-1,-1
1996-05-07 10:11:42.939706752,272.0,-1,-1
1996-05-07 10:11:42.939706752,292.0,-1,-1
1996-05-07 10:11:42.939706752,332.0,-1,-1
1996-05-07 10:11:42.939706752,376.0,-1,-1
1996-05-07 10:11:42.939706752,388.0,-1,-1
1996-05-07 10:11:42.939706752,428.0,-1,-1
1996-05-07 10:11:42.939706752,484.0,-1,-1
1996-05-07 10:11:42.939706752,540.0,-1,-1
1996-05-07 10:11:42.939706752,548.0,-1,-1
1996-05-07 10:11:42.939706752,624.0,-1,-1
1996-05-07 10:11:42.939706752,708.0,-1,-1
1996-05-07 10:11:42.939706752,740.0,-1,-1
1996-05-07 10:11:42.939706752,804.0,-1,-1
1996-05-07 10:11:42.939706752,916.0,-1,-1
1996-05-07 10:11:42.939706752,940.0,-1,-1
1996-05-07 10:11:42.939706752,1040.0,-1,-1
1996-05-07 10:14:46.212292736,20.0,-1,-1
1996-05-07 10:14:46.212292736,24.0,-1,-1
1996-05-07 10:14:46.212292736,28.0,-1,-1
1996-05-07 10:14:46.212292736,32.0,-1,-1
1996-05-07 10:14:46.212292736,36.0,-1,-1
1996-05-07 10:14:46.212292736,40.0,-1,-1
1996-05-07 10:14:46.212292736,44.0,-1,-1
1996-05-07 10:14:46.212292736,48.0,-1,-1
1996-05-07 10:14:46.212292736,52.0,-1,-1
1996-05-07 10:14:46.212292736,60.0,-1,-1
1996-05-07 10:14:46.212292736,72.0,-1,-1
1996-05-07 10:14:46.212292736,80.0,-1,-1
1996-05-07 10:14:46.212292736,92.0,-1,-1
1996-05-07 10:14:46.212292736,104.0,-1,-1
1996-05-07 10:14:46.212292736,116.0,-1,-1
1996-05-07 10:14:46.212292736,124.0,-1,-1
1996-05-07 10:14:46.212292736,136.0,-1,-1
1996-05-07 10:14:46.212292736,148.0,-1,-1
1996-05-07 10:14:46.212292736,152.0,-1,-1
1996-05-07 10:14:46.212292736,176.0,-1,-1
1996-05-07 10:14:46.212292736,196.0,-1,-1
1996-05-07 10:14:46.212292736,224.0,-1,-1
1996-05-07 10:14:46.212292736,256.0,-1,-1
1996-05-07 10:14:46.212292736,272.0,-1,-1
1996-05-07 10:14:46.212292736,292.0,-1,-1
1996-05-07 10:14:46.212292736,332.0,-1,-1
1996-05-07 10:14:46.212292736,376.0,-1,-1
1996-05-07 10:14:46.212292736,388.0,-1,-1
1996-05-07 10:14:46.212292736,428.0,-1,-1
1996-05-07 10:14:46.212292736,484.0,-1,-1
1996-05-07 10:14:46.212292736,540.0,-1,-1
1996-05-07 10:14:46.212292736,548.0,-1,-1
1996-05-07 10:14:46.212292736,624.0,-1,-1
1996-05-07 10:14:46.212292736,708.0,-1,-1
1996-05-07 10:14:46.212292736,740.0,-1,-1
1996-05-07 10:14:46.212292736,804.0,-1,-1
1996-05-07 10:14:46.212292736,916.0,-1,-1
1996-05-07 10:14:46.212292736,940.0,-1,-1
1996-05-07 10:14:46.212292736,1040.0,-1,-1
1996-05-07 10:17:49.484878720,20.0,-1,-1
1996-05-07 10:17:49.484878720,24.0,-1,-1
1996-05-07 10:17:49.484878720,28.0,-1,-1
1996-05-07 10:17:49.484878720,32.0,-1,-1
1996-05-07 10:17:49.484878720,36.0,-1,-1
