datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-03 12:50:35.128715264,196.0,-1,-1
1996-05-03 12:50:35.128715264,224.0,-1,-1
1996-05-03 12:50:35.128715264,256.0,-1,-1
1996-05-03 12:50:35.128715264,272.0,-1,-1
1996-05-03 12:50:35.128715264,292.0,-1,-1
1996-05-03 12:50:35.128715264,332.0,-1,-1
1996-05-03 12:50:35.128715264,376.0,-1,-1
1996-05-03 12:50:35.128715264,388.0,-1,-1
1996-05-03 12:50:35.128715264,428.0,-1,-1
1996-05-03 12:50:35.128715264,484.0,-1,-1
1996-05-03 12:50:35.128715264,540.0,-1,-1
1996-05-03 12:50:35.128715264,548.0,-1,-1
1996-05-03 12:50:35.128715264,624.0,-1,-1
1996-05-03 12:50:35.128715264,708.0,-1,-1
1996-05-03 12:50:35.128715264,740.0,-1,-1
1996-05-03 12:50:35.128715264,804.0,-1,-1
1996-05-03 12:50:35.128715264,916.0,-1,-1
1996-05-03 12:50:35.128715264,940.0,-1,-1
1996-05-03 12:50:35.128715264,1040.0,-1,-1
1996-05-03 12:53:38.401303296,20.0,-1,-1
1996-05-03 12:53:38.401303296,24.0,-1,-1
1996-05-03 12:53:38.401303296,28.0,-1,-1
1996-05-03 12:53:38.401303296,32.0,-1,-1
1996-05-03 12:53:38.401303296,36.0,-1,-1
1996-05-03 12:53:38.401303296,40.0,-1,-1
1996-05-03 12:53:38.401303296,44.0,-1,-1
1996-05-03 12:53:38.401303296,48.0,-1,-1
1996-05-03 12:53:38.401303296,52.0,-1,-1
1996-05-03 12:53:38.401303296,60.0,-1,-1
1996-05-03 12:53:38.401303296,72.0,-1,-1
1996-05-03 12:53:38.401303296,80.0,-1,-1
1996-05-03 12:53:38.401303296,92.0,-1,-1
1996-05-03 12:53:38.401303296,104.0,-1,-1
1996-05-03 12:53:38.401303296,116.0,-1,-1
1996-05-03 12:53:38.401303296,124.0,-1,-1
1996-05-03 12:53:38.401303296,136.0,-1,-1
1996-05-03 12:53:38.401303296,148.0,-1,-1
1996-05-03 12:53:38.401303296,152.0,-1,-1
1996-05-03 12:53:38.401303296,176.0,-1,-1
1996-05-03 12:53:38.401303296,196.0,-1,-1
1996-05-03 12:53:38.401303296,224.0,-1,-1
1996-05-03 12:53:38.401303296,256.0,-1,-1
1996-05-03 12:53:38.401303296,272.0,-1,-1
1996-05-03 12:53:38.401303296,292.0,-1,-1
1996-05-03 12:53:38.401303296,332.0,-1,-1
1996-05-03 12:53:38.401303296,376.0,-1,-1
1996-05-03 12:53:38.401303296,388.0,-1,-1
1996-05-03 12:53:38.401303296,428.0,-1,-1
1996-05-03 12:53:38.401303296,484.0,-1,-1
1996-05-03 12:53:38.401303296,540.0,-1,-1
1996-05-03 12:53:38.401303296,548.0,-1,-1
1996-05-03 12:53:38.401303296,624.0,-1,-1
1996-05-03 12:53:38.401303296,708.0,-1,-1
1996-05-03 12:53:38.401303296,740.0,-1,-1
1996-05-03 12:53:38.401303296,804.0,-1,-1
1996-05-03 12:53:38.401303296,916.0,-1,-1
1996-05-03 12:53:38.401303296,940.0,-1,-1
1996-05-03 12:53:38.401303296,1040.0,-1,-1
1996-05-03 12:56:41.673891456,20.0,-1,-1
1996-05-03 12:56:41.673891456,24.0,-1,-1
1996-05-03 12:56:41.673891456,28.0,-1,-1
1996-05-03 12:56:41.673891456,32.0,-1,-1
1996-05-03 12:56:41.673891456,36.0,-1,-1
1996-05-03 12:56:41.673891456,40.0,-1,-1
1996-05-03 12:56:41.673891456,44.0,-1,-1
1996-05-03 12:56:41.673891456,48.0,-1,-1
1996-05-03 12:56:41.673891456,52.0,-1,-1
1996-05-03 12:56:41.673891456,60.0,-1,-1
1996-05-03 12:56:41.673891456,72.0,-1,-1
1996-05-03 12:56:41.673891456,80.0,-1,-1
1996-05-03 12:56:41.673891456,92.0,-1,-1
1996-05-03 12:56:41.673891456,104.0,-1,-1
1996-05-03 12:56:41.673891456,116.0,-1,-1
1996-05-03 12:56:41.673891456,124.0,-1,-1
1996-05-03 12:56:41.673891456,136.0,-1,-1
1996-05-03 12:56:41.673891456,148.0,-1,-1
1996-05-03 12:56:41.673891456,152.0,-1,-1
1996-05-03 12:56:41.673891456,176.0,-1,-1
1996-05-03 12:56:41.673891456,196.0,-1,-1
1996-05-03 12:56:41.673891456,224.0,-1,-1
1996-05-03 12:56:41.673891456,256.0,-1,-1
1996-05-03 12:56:41.673891456,272.0,-1,-1
1996-05-03 12:56:41.673891456,292.0,-1,-1
1996-05-03 12:56:41.673891456,332.0,-1,-1
1996-05-03 12:56:41.673891456,376.0,-1,-1
1996-05-03 12:56:41.673891456,388.0,-1,-1
1996-05-03 12:56:41.673891456,428.0,-1,-1
1996-05-03 12:56:41.673891456,484.0,-1,-1
1996-05-03 12:56:41.673891456,540.0,-1,-1
1996-05-03 12:56:41.673891456,548.0,-1,-1
1996-05-03 12:56:41.673891456,624.0,-1,-1
1996-05-03 12:56:41.673891456,708.0,-1,-1
1996-05-03 12:56:41.673891456,740.0,-1,-1
1996-05-03 12:56:41.673891456,804.0,-1,-1
1996-05-03 12:56:41.673891456,916.0,-1,-1
1996-05-03 12:56:41.673891456,940.0,-1,-1
1996-05-03 12:56:41.673891456,1040.0,-1,-1
1996-05-03 12:59:44.946479616,20.0,-1,-1
1996-05-03 12:59:44.946479616,24.0,-1,-1
1996-05-03 12:59:44.946479616,28.0,-1,-1
1996-05-03 12:59:44.946479616,32.0,-1,-1
1996-05-03 12:59:44.946479616,36.0,-1,-1
1996-05-03 12:59:44.946479616,40.0,-1,-1
1996-05-03 12:59:44.946479616,44.0,-1,-1
1996-05-03 12:59:44.946479616,48.0,-1,-1
1996-05-03 12:59:44.946479616,52.0,-1,-1
1996-05-03 12:59:44.946479616,60.0,-1,-1
1996-05-03 12:59:44.946479616,72.0,-1,-1
1996-05-03 12:59:44.946479616,80.0,-1,-1
1996-05-03 12:59:44.946479616,92.0,-1,-1
1996-05-03 12:59:44.946479616,104.0,-1,-1
1996-05-03 12:59:44.946479616,116.0,-1,-1
1996-05-03 12:59:44.946479616,124.0,-1,-1
1996-05-03 12:59:44.946479616,136.0,-1,-1
1996-05-03 12:59:44.946479616,148.0,-1,-1
1996-05-03 12:59:44.946479616,152.0,-1,-1
1996-05-03 12:59:44.946479616,176.0,-1,-1
1996-05-03 12:59:44.946479616,196.0,-1,-1
1996-05-03 12:59:44.946479616,224.0,-1,-1
1996-05-03 12:59:44.946479616,256.0,-1,-1
1996-05-03 12:59:44.946479616,272.0,-1,-1
1996-05-03 12:59:44.946479616,292.0,-1,-1
1996-05-03 12:59:44.946479616,332.0,-1,-1
1996-05-03 12:59:44.946479616,376.0,-1,-1
1996-05-03 12:59:44.946479616,388.0,-1,-1
1996-05-03 12:59:44.946479616,428.0,-1,-1
1996-05-03 12:59:44.946479616,484.0,-1,-1
1996-05-03 12:59:44.946479616,540.0,-1,-1
1996-05-03 12:59:44.946479616,548.0,-1,-1
1996-05-03 12:59:44.946479616,624.0,-1,-1
1996-05-03 12:59:44.946479616,708.0,-1,-1
1996-05-03 12:59:44.946479616,740.0,-1,-1
1996-05-03 12:59:44.946479616,804.0,-1,-1
1996-05-03 12:59:44.946479616,916.0,-1,-1
1996-05-03 12:59:44.946479616,940.0,-1,-1
1996-05-03 12:59:44.946479616,1040.0,-1,-1
1996-05-03 13:02:48.219067648,20.0,-1,-1
1996-05-03 13:02:48.219067648,24.0,-1,-1
1996-05-03 13:02:48.219067648,28.0,-1,-1
1996-05-03 13:02:48.219067648,32.0,-1,-1
1996-05-03 13:02:48.219067648,36.0,-1,-1
1996-05-03 13:02:48.219067648,40.0,-1,-1
1996-05-03 13:02:48.219067648,44.0,-1,-1
1996-05-03 13:02:48.219067648,48.0,-1,-1
1996-05-03 13:02:48.219067648,52.0,-1,-1
1996-05-03 13:02:48.219067648,60.0,-1,-1
1996-05-03 13:02:48.219067648,72.0,-1,-1
1996-05-03 13:02:48.219067648,80.0,-1,-1
1996-05-03 13:02:48.219067648,92.0,-1,-1
1996-05-03 13:02:48.219067648,104.0,-1,-1
1996-05-03 13:02:48.219067648,116.0,-1,-1
1996-05-03 13:02:48.219067648,124.0,-1,-1
1996-05-03 13:02:48.219067648,136.0,-1,-1
1996-05-03 13:02:48.219067648,148.0,-1,-1
1996-05-03 13:02:48.219067648,152.0,-1,-1
1996-05-03 13:02:48.219067648,176.0,-1,-1
1996-05-03 13:02:48.219067648,196.0,-1,-1
1996-05-03 13:02:48.219067648,224.0,-1,-1
1996-05-03 13:02:48.219067648,256.0,-1,-1
1996-05-03 13:02:48.219067648,272.0,-1,-1
1996-05-03 13:02:48.219067648,292.0,-1,-1
1996-05-03 13:02:48.219067648,332.0,-1,-1
1996-05-03 13:02:48.219067648,376.0,-1,-1
1996-05-03 13:02:48.219067648,388.0,-1,-1
1996-05-03 13:02:48.219067648,428.0,-1,-1
1996-05-03 13:02:48.219067648,484.0,-1,-1
1996-05-03 13:02:48.219067648,540.0,-1,-1
1996-05-03 13:02:48.219067648,548.0,-1,-1
1996-05-03 13:02:48.219067648,624.0,-1,-1
1996-05-03 13:02:48.219067648,708.0,-1,-1
1996-05-03 13:02:48.219067648,740.0,-1,-1
1996-05-03 13:02:48.219067648,804.0,-1,-1
1996-05-03 13:02:48.219067648,916.0,-1,-1
1996-05-03 13:02:48.219067648,940.0,-1,-1
1996-05-03 13:02:48.219067648,1040.0,-1,-1
1996-05-03 13:05:51.491655808,20.0,-1,-1
1996-05-03 13:05:51.491655808,24.0,-1,-1
1996-05-03 13:05:51.491655808,28.0,-1,-1
1996-05-03 13:05:51.491655808,32.0,-1,-1
1996-05-03 13:05:51.491655808,36.0,-1,-1
1996-05-03 13:05:51.491655808,40.0,-1,-1
1996-05-03 13:05:51.491655808,44.0,-1,-1
1996-05-03 13:05:51.491655808,48.0,-1,-1
1996-05-03 13:05:51.491655808,52.0,-1,-1
1996-05-03 13:05:51.491655808,60.0,-1,-1
1996-05-03 13:05:51.491655808,72.0,-1,-1
1996-05-03 13:05:51.491655808,80.0,-1,-1
1996-05-03 13:05:51.491655808,92.0,-1,-1
1996-05-03 13:05:51.491655808,104.0,-1,-1
1996-05-03 13:05:51.491655808,116.0,-1,-1
1996-05-03 13:05:51.491655808,124.0,-1,-1
1996-05-03 13:05:51.491655808,136.0,-1,-1
1996-05-03 13:05:51.491655808,148.0,-1,-1
1996-05-03 13:05:51.491655808,152.0,-1,-1
1996-05-03 13:05:51.491655808,176.0,-1,-1
1996-05-03 13:05:51.491655808,196.0,-1,-1
1996-05-03 13:05:51.491655808,224.0,-1,-1
1996-05-03 13:05:51.491655808,256.0,-1,-1
1996-05-03 13:05:51.491655808,272.0,-1,-1
1996-05-03 13:05:51.491655808,292.0,-1,-1
1996-05-03 13:05:51.491655808,332.0,-1,-1
1996-05-03 13:05:51.491655808,376.0,-1,-1
1996-05-03 13:05:51.491655808,388.0,-1,-1
1996-05-03 13:05:51.491655808,428.0,-1,-1
1996-05-03 13:05:51.491655808,484.0,-1,-1
1996-05-03 13:05:51.491655808,540.0,-1,-1
1996-05-03 13:05:51.491655808,548.0,-1,-1
1996-05-03 13:05:51.491655808,624.0,-1,-1
1996-05-03 13:05:51.491655808,708.0,-1,-1
1996-05-03 13:05:51.491655808,740.0,-1,-1
1996-05-03 13:05:51.491655808,804.0,-1,-1
1996-05-03 13:05:51.491655808,916.0,-1,-1
1996-05-03 13:05:51.491655808,940.0,-1,-1
1996-05-03 13:05:51.491655808,1040.0,-1,-1
1996-05-03 13:08:54.764243840,20.0,-1,-1
1996-05-03 13:08:54.764243840,24.0,-1,-1
1996-05-03 13:08:54.764243840,28.0,-1,-1
1996-05-03 13:08:54.764243840,32.0,-1,-1
1996-05-03 13:08:54.764243840,36.0,-1,-1
1996-05-03 13:08:54.764243840,40.0,-1,-1
1996-05-03 13:08:54.764243840,44.0,-1,-1
1996-05-03 13:08:54.764243840,48.0,-1,-1
1996-05-03 13:08:54.764243840,52.0,-1,-1
1996-05-03 13:08:54.764243840,60.0,-1,-1
1996-05-03 13:08:54.764243840,72.0,-1,-1
1996-05-03 13:08:54.764243840,80.0,-1,-1
1996-05-03 13:08:54.764243840,92.0,-1,-1
1996-05-03 13:08:54.764243840,104.0,-1,-1
1996-05-03 13:08:54.764243840,116.0,-1,-1
1996-05-03 13:08:54.764243840,124.0,-1,-1
1996-05-03 13:08:54.764243840,136.0,-1,-1
1996-05-03 13:08:54.764243840,148.0,-1,-1
1996-05-03 13:08:54.764243840,152.0,-1,-1
1996-05-03 13:08:54.764243840,176.0,-1,-1
1996-05-03 13:08:54.764243840,196.0,-1,-1
1996-05-03 13:08:54.764243840,224.0,-1,-1
1996-05-03 13:08:54.764243840,256.0,-1,-1
1996-05-03 13:08:54.764243840,272.0,-1,-1
1996-05-03 13:08:54.764243840,292.0,-1,-1
1996-05-03 13:08:54.764243840,332.0,-1,-1
1996-05-03 13:08:54.764243840,376.0,-1,-1
1996-05-03 13:08:54.764243840,388.0,-1,-1
1996-05-03 13:08:54.764243840,428.0,-1,-1
1996-05-03 13:08:54.764243840,484.0,-1,-1
1996-05-03 13:08:54.764243840,540.0,-1,-1
1996-05-03 13:08:54.764243840,548.0,-1,-1
1996-05-03 13:08:54.764243840,624.0,-1,-1
1996-05-03 13:08:54.764243840,708.0,-1,-1
1996-05-03 13:08:54.764243840,740.0,-1,-1
1996-05-03 13:08:54.764243840,804.0,-1,-1
1996-05-03 13:08:54.764243840,916.0,-1,-1
1996-05-03 13:08:54.764243840,940.0,-1,-1
1996-05-03 13:08:54.764243840,1040.0,-1,-1
1996-05-03 13:11:58.036832000,20.0,-1,-1
1996-05-03 13:11:58.036832000,24.0,-1,-1
1996-05-03 13:11:58.036832000,28.0,-1,-1
1996-05-03 13:11:58.036832000,32.0,-1,-1
1996-05-03 13:11:58.036832000,36.0,-1,-1
1996-05-03 13:11:58.036832000,40.0,-1,-1
1996-05-03 13:11:58.036832000,44.0,-1,-1
1996-05-03 13:11:58.036832000,48.0,-1,-1
1996-05-03 13:11:58.036832000,52.0,-1,-1
1996-05-03 13:11:58.036832000,60.0,-1,-1
1996-05-03 13:11:58.036832000,72.0,-1,-1
1996-05-03 13:11:58.036832000,80.0,-1,-1
1996-05-03 13:11:58.036832000,92.0,-1,-1
1996-05-03 13:11:58.036832000,104.0,-1,-1
1996-05-03 13:11:58.036832000,116.0,-1,-1
1996-05-03 13:11:58.036832000,124.0,-1,-1
1996-05-03 13:11:58.036832000,136.0,-1,-1
1996-05-03 13:11:58.036832000,148.0,-1,-1
1996-05-03 13:11:58.036832000,152.0,-1,-1
1996-05-03 13:11:58.036832000,176.0,-1,-1
1996-05-03 13:11:58.036832000,196.0,-1,-1
1996-05-03 13:11:58.036832000,224.0,-1,-1
1996-05-03 13:11:58.036832000,256.0,-1,-1
1996-05-03 13:11:58.036832000,272.0,-1,-1
1996-05-03 13:11:58.036832000,292.0,-1,-1
1996-05-03 13:11:58.036832000,332.0,-1,-1
1996-05-03 13:11:58.036832000,376.0,-1,-1
1996-05-03 13:11:58.036832000,388.0,-1,-1
1996-05-03 13:11:58.036832000,428.0,-1,-1
1996-05-03 13:11:58.036832000,484.0,-1,-1
1996-05-03 13:11:58.036832000,540.0,-1,-1
1996-05-03 13:11:58.036832000,548.0,-1,-1
1996-05-03 13:11:58.036832000,624.0,-1,-1
1996-05-03 13:11:58.036832000,708.0,-1,-1
1996-05-03 13:11:58.036832000,740.0,-1,-1
1996-05-03 13:11:58.036832000,804.0,-1,-1
1996-05-03 13:11:58.036832000,916.0,-1,-1
1996-05-03 13:11:58.036832000,940.0,-1,-1
1996-05-03 13:11:58.036832000,1040.0,-1,-1
1996-05-03 13:15:01.309420160,20.0,-1,-1
1996-05-03 13:15:01.309420160,24.0,-1,-1
1996-05-03 13:15:01.309420160,28.0,-1,-1
1996-05-03 13:15:01.309420160,32.0,-1,-1
1996-05-03 13:15:01.309420160,36.0,-1,-1
1996-05-03 13:15:01.309420160,40.0,-1,-1
1996-05-03 13:15:01.309420160,44.0,-1,-1
1996-05-03 13:15:01.309420160,48.0,-1,-1
1996-05-03 13:15:01.309420160,52.0,-1,-1
1996-05-03 13:15:01.309420160,60.0,-1,-1
1996-05-03 13:15:01.309420160,72.0,-1,-1
1996-05-03 13:15:01.309420160,80.0,-1,-1
1996-05-03 13:15:01.309420160,92.0,-1,-1
1996-05-03 13:15:01.309420160,104.0,-1,-1
1996-05-03 13:15:01.309420160,116.0,-1,-1
1996-05-03 13:15:01.309420160,124.0,-1,-1
1996-05-03 13:15:01.309420160,136.0,-1,-1
1996-05-03 13:15:01.309420160,148.0,-1,-1
1996-05-03 13:15:01.309420160,152.0,-1,-1
1996-05-03 13:15:01.309420160,176.0,-1,-1
1996-05-03 13:15:01.309420160,196.0,-1,-1
1996-05-03 13:15:01.309420160,224.0,-1,-1
1996-05-03 13:15:01.309420160,256.0,-1,-1
1996-05-03 13:15:01.309420160,272.0,-1,-1
1996-05-03 13:15:01.309420160,292.0,-1,-1
1996-05-03 13:15:01.309420160,332.0,-1,-1
1996-05-03 13:15:01.309420160,376.0,-1,-1
1996-05-03 13:15:01.309420160,388.0,-1,-1
1996-05-03 13:15:01.309420160,428.0,-1,-1
1996-05-03 13:15:01.309420160,484.0,-1,-1
1996-05-03 13:15:01.309420160,540.0,-1,-1
1996-05-03 13:15:01.309420160,548.0,-1,-1
1996-05-03 13:15:01.309420160,624.0,-1,-1
1996-05-03 13:15:01.309420160,708.0,-1,-1
1996-05-03 13:15:01.309420160,740.0,-1,-1
1996-05-03 13:15:01.309420160,804.0,-1,-1
1996-05-03 13:15:01.309420160,916.0,-1,-1
1996-05-03 13:15:01.309420160,940.0,-1,-1
1996-05-03 13:15:01.309420160,1040.0,-1,-1
1996-05-03 13:18:04.582008192,20.0,-1,-1
1996-05-03 13:18:04.582008192,24.0,-1,-1
1996-05-03 13:18:04.582008192,28.0,-1,-1
1996-05-03 13:18:04.582008192,32.0,-1,-1
1996-05-03 13:18:04.582008192,36.0,-1,-1
1996-05-03 13:18:04.582008192,40.0,-1,-1
1996-05-03 13:18:04.582008192,44.0,-1,-1
1996-05-03 13:18:04.582008192,48.0,-1,-1
1996-05-03 13:18:04.582008192,52.0,-1,-1
1996-05-03 13:18:04.582008192,60.0,-1,-1
1996-05-03 13:18:04.582008192,72.0,-1,-1
1996-05-03 13:18:04.582008192,80.0,-1,-1
1996-05-03 13:18:04.582008192,92.0,-1,-1
1996-05-03 13:18:04.582008192,104.0,-1,-1
1996-05-03 13:18:04.582008192,116.0,-1,-1
1996-05-03 13:18:04.582008192,124.0,-1,-1
1996-05-03 13:18:04.582008192,136.0,-1,-1
1996-05-03 13:18:04.582008192,148.0,-1,-1
1996-05-03 13:18:04.582008192,152.0,-1,-1
1996-05-03 13:18:04.582008192,176.0,-1,-1
1996-05-03 13:18:04.582008192,196.0,-1,-1
1996-05-03 13:18:04.582008192,224.0,-1,-1
1996-05-03 13:18:04.582008192,256.0,-1,-1
1996-05-03 13:18:04.582008192,272.0,-1,-1
1996-05-03 13:18:04.582008192,292.0,-1,-1
1996-05-03 13:18:04.582008192,332.0,-1,-1
1996-05-03 13:18:04.582008192,376.0,-1,-1
1996-05-03 13:18:04.582008192,388.0,-1,-1
1996-05-03 13:18:04.582008192,428.0,-1,-1
1996-05-03 13:18:04.582008192,484.0,-1,-1
1996-05-03 13:18:04.582008192,540.0,-1,-1
1996-05-03 13:18:04.582008192,548.0,-1,-1
1996-05-03 13:18:04.582008192,624.0,-1,-1
1996-05-03 13:18:04.582008192,708.0,-1,-1
1996-05-03 13:18:04.582008192,740.0,-1,-1
1996-05-03 13:18:04.582008192,804.0,-1,-1
1996-05-03 13:18:04.582008192,916.0,-1,-1
1996-05-03 13:18:04.582008192,940.0,-1,-1
1996-05-03 13:18:04.582008192,1040.0,-1,-1
1996-05-03 13:21:07.854596352,20.0,-1,-1
1996-05-03 13:21:07.854596352,24.0,-1,-1
1996-05-03 13:21:07.854596352,28.0,-1,-1
1996-05-03 13:21:07.854596352,32.0,-1,-1
1996-05-03 13:21:07.854596352,36.0,-1,-1
1996-05-03 13:21:07.854596352,40.0,-1,-1
1996-05-03 13:21:07.854596352,44.0,-1,-1
1996-05-03 13:21:07.854596352,48.0,-1,-1
1996-05-03 13:21:07.854596352,52.0,-1,-1
1996-05-03 13:21:07.854596352,60.0,-1,-1
1996-05-03 13:21:07.854596352,72.0,-1,-1
1996-05-03 13:21:07.854596352,80.0,-1,-1
1996-05-03 13:21:07.854596352,92.0,-1,-1
1996-05-03 13:21:07.854596352,104.0,-1,-1
1996-05-03 13:21:07.854596352,116.0,-1,-1
1996-05-03 13:21:07.854596352,124.0,-1,-1
1996-05-03 13:21:07.854596352,136.0,-1,-1
1996-05-03 13:21:07.854596352,148.0,-1,-1
1996-05-03 13:21:07.854596352,152.0,-1,-1
1996-05-03 13:21:07.854596352,176.0,-1,-1
1996-05-03 13:21:07.854596352,196.0,-1,-1
1996-05-03 13:21:07.854596352,224.0,-1,-1
1996-05-03 13:21:07.854596352,256.0,-1,-1
1996-05-03 13:21:07.854596352,272.0,-1,-1
1996-05-03 13:21:07.854596352,292.0,-1,-1
1996-05-03 13:21:07.854596352,332.0,-1,-1
1996-05-03 13:21:07.854596352,376.0,-1,-1
1996-05-03 13:21:07.854596352,388.0,-1,-1
1996-05-03 13:21:07.854596352,428.0,-1,-1
1996-05-03 13:21:07.854596352,484.0,-1,-1
1996-05-03 13:21:07.854596352,540.0,-1,-1
1996-05-03 13:21:07.854596352,548.0,-1,-1
1996-05-03 13:21:07.854596352,624.0,-1,-1
1996-05-03 13:21:07.854596352,708.0,-1,-1
1996-05-03 13:21:07.854596352,740.0,-1,-1
1996-05-03 13:21:07.854596352,804.0,-1,-1
1996-05-03 13:21:07.854596352,916.0,-1,-1
1996-05-03 13:21:07.854596352,940.0,-1,-1
1996-05-03 13:21:07.854596352,1040.0,-1,-1
1996-05-03 13:24:11.127184384,20.0,-1,-1
1996-05-03 13:24:11.127184384,24.0,-1,-1
1996-05-03 13:24:11.127184384,28.0,-1,-1
1996-05-03 13:24:11.127184384,32.0,-1,-1
1996-05-03 13:24:11.127184384,36.0,-1,-1
1996-05-03 13:24:11.127184384,40.0,-1,-1
1996-05-03 13:24:11.127184384,44.0,-1,-1
1996-05-03 13:24:11.127184384,48.0,-1,-1
1996-05-03 13:24:11.127184384,52.0,-1,-1
1996-05-03 13:24:11.127184384,60.0,-1,-1
1996-05-03 13:24:11.127184384,72.0,-1,-1
1996-05-03 13:24:11.127184384,80.0,-1,-1
1996-05-03 13:24:11.127184384,92.0,-1,-1
1996-05-03 13:24:11.127184384,104.0,-1,-1
1996-05-03 13:24:11.127184384,116.0,-1,-1
1996-05-03 13:24:11.127184384,124.0,-1,-1
1996-05-03 13:24:11.127184384,136.0,-1,-1
1996-05-03 13:24:11.127184384,148.0,-1,-1
1996-05-03 13:24:11.127184384,152.0,-1,-1
1996-05-03 13:24:11.127184384,176.0,-1,-1
1996-05-03 13:24:11.127184384,196.0,-1,-1
1996-05-03 13:24:11.127184384,224.0,-1,-1
1996-05-03 13:24:11.127184384,256.0,-1,-1
1996-05-03 13:24:11.127184384,272.0,-1,-1
1996-05-03 13:24:11.127184384,292.0,-1,-1
1996-05-03 13:24:11.127184384,332.0,-1,-1
1996-05-03 13:24:11.127184384,376.0,-1,-1
1996-05-03 13:24:11.127184384,388.0,-1,-1
1996-05-03 13:24:11.127184384,428.0,-1,-1
1996-05-03 13:24:11.127184384,484.0,-1,-1
1996-05-03 13:24:11.127184384,540.0,-1,-1
1996-05-03 13:24:11.127184384,548.0,-1,-1
1996-05-03 13:24:11.127184384,624.0,-1,-1
1996-05-03 13:24:11.127184384,708.0,-1,-1
1996-05-03 13:24:11.127184384,740.0,-1,-1
1996-05-03 13:24:11.127184384,804.0,-1,-1
1996-05-03 13:24:11.127184384,916.0,-1,-1
1996-05-03 13:24:11.127184384,940.0,-1,-1
1996-05-03 13:24:11.127184384,1040.0,-1,-1
1996-05-03 13:27:14.399772544,20.0,-1,-1
1996-05-03 13:27:14.399772544,24.0,-1,-1
1996-05-03 13:27:14.399772544,28.0,-1,-1
1996-05-03 13:27:14.399772544,32.0,-1,-1
1996-05-03 13:27:14.399772544,36.0,-1,-1
1996-05-03 13:27:14.399772544,40.0,-1,-1
1996-05-03 13:27:14.399772544,44.0,-1,-1
1996-05-03 13:27:14.399772544,48.0,-1,-1
1996-05-03 13:27:14.399772544,52.0,-1,-1
1996-05-03 13:27:14.399772544,60.0,-1,-1
1996-05-03 13:27:14.399772544,72.0,-1,-1
1996-05-03 13:27:14.399772544,80.0,-1,-1
1996-05-03 13:27:14.399772544,92.0,-1,-1
1996-05-03 13:27:14.399772544,104.0,-1,-1
1996-05-03 13:27:14.399772544,116.0,-1,-1
1996-05-03 13:27:14.399772544,124.0,-1,-1
1996-05-03 13:27:14.399772544,136.0,-1,-1
1996-05-03 13:27:14.399772544,148.0,-1,-1
1996-05-03 13:27:14.399772544,152.0,-1,-1
1996-05-03 13:27:14.399772544,176.0,-1,-1
1996-05-03 13:27:14.399772544,196.0,-1,-1
1996-05-03 13:27:14.399772544,224.0,-1,-1
1996-05-03 13:27:14.399772544,256.0,-1,-1
1996-05-03 13:27:14.399772544,272.0,-1,-1
1996-05-03 13:27:14.399772544,292.0,-1,-1
1996-05-03 13:27:14.399772544,332.0,-1,-1
1996-05-03 13:27:14.399772544,376.0,-1,-1
1996-05-03 13:27:14.399772544,388.0,-1,-1
1996-05-03 13:27:14.399772544,428.0,-1,-1
1996-05-03 13:27:14.399772544,484.0,-1,-1
1996-05-03 13:27:14.399772544,540.0,-1,-1
1996-05-03 13:27:14.399772544,548.0,-1,-1
1996-05-03 13:27:14.399772544,624.0,-1,-1
1996-05-03 13:27:14.399772544,708.0,-1,-1
1996-05-03 13:27:14.399772544,740.0,-1,-1
1996-05-03 13:27:14.399772544,804.0,-1,-1
1996-05-03 13:27:14.399772544,916.0,-1,-1
1996-05-03 13:27:14.399772544,940.0,-1,-1
1996-05-03 13:27:14.399772544,1040.0,-1,-1
1996-05-03 13:30:17.672360704,20.0,-1,-1
1996-05-03 13:30:17.672360704,24.0,-1,-1
1996-05-03 13:30:17.672360704,28.0,-1,-1
1996-05-03 13:30:17.672360704,32.0,-1,-1
1996-05-03 13:30:17.672360704,36.0,-1,-1
1996-05-03 13:30:17.672360704,40.0,-1,-1
1996-05-03 13:30:17.672360704,44.0,-1,-1
1996-05-03 13:30:17.672360704,48.0,-1,-1
1996-05-03 13:30:17.672360704,52.0,-1,-1
1996-05-03 13:30:17.672360704,60.0,-1,-1
1996-05-03 13:30:17.672360704,72.0,-1,-1
1996-05-03 13:30:17.672360704,80.0,-1,-1
1996-05-03 13:30:17.672360704,92.0,-1,-1
1996-05-03 13:30:17.672360704,104.0,-1,-1
1996-05-03 13:30:17.672360704,116.0,-1,-1
1996-05-03 13:30:17.672360704,124.0,-1,-1
1996-05-03 13:30:17.672360704,136.0,-1,-1
1996-05-03 13:30:17.672360704,148.0,-1,-1
1996-05-03 13:30:17.672360704,152.0,-1,-1
1996-05-03 13:30:17.672360704,176.0,-1,-1
1996-05-03 13:30:17.672360704,196.0,-1,-1
1996-05-03 13:30:17.672360704,224.0,-1,-1
1996-05-03 13:30:17.672360704,256.0,-1,-1
1996-05-03 13:30:17.672360704,272.0,-1,-1
1996-05-03 13:30:17.672360704,292.0,-1,-1
1996-05-03 13:30:17.672360704,332.0,-1,-1
1996-05-03 13:30:17.672360704,376.0,-1,-1
1996-05-03 13:30:17.672360704,388.0,-1,-1
1996-05-03 13:30:17.672360704,428.0,-1,-1
1996-05-03 13:30:17.672360704,484.0,-1,-1
