datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-11 12:56:58.740432896,272.0,-1,-1
1996-05-11 12:56:58.740432896,292.0,-1,-1
1996-05-11 12:56:58.740432896,332.0,-1,-1
1996-05-11 12:56:58.740432896,376.0,-1,-1
1996-05-11 12:56:58.740432896,388.0,-1,-1
1996-05-11 12:56:58.740432896,428.0,-1,-1
1996-05-11 12:56:58.740432896,484.0,-1,-1
1996-05-11 12:56:58.740432896,540.0,-1,-1
1996-05-11 12:56:58.740432896,548.0,-1,-1
1996-05-11 12:56:58.740432896,624.0,-1,-1
1996-05-11 12:56:58.740432896,708.0,-1,-1
1996-05-11 12:56:58.740432896,740.0,-1,-1
1996-05-11 12:56:58.740432896,804.0,-1,-1
1996-05-11 12:56:58.740432896,916.0,-1,-1
1996-05-11 12:56:58.740432896,940.0,-1,-1
1996-05-11 12:56:58.740432896,1040.0,-1,-1
1996-05-11 13:00:01.915356416,20.0,-1,-1
1996-05-11 13:00:01.915356416,24.0,-1,-1
1996-05-11 13:00:01.915356416,28.0,-1,-1
1996-05-11 13:00:01.915356416,32.0,-1,-1
1996-05-11 13:00:01.915356416,36.0,-1,-1
1996-05-11 13:00:01.915356416,40.0,-1,-1
1996-05-11 13:00:01.915356416,44.0,-1,-1
1996-05-11 13:00:01.915356416,48.0,-1,-1
1996-05-11 13:00:01.915356416,52.0,-1,-1
1996-05-11 13:00:01.915356416,60.0,-1,-1
1996-05-11 13:00:01.915356416,72.0,-1,-1
1996-05-11 13:00:01.915356416,80.0,-1,-1
1996-05-11 13:00:01.915356416,92.0,-1,-1
1996-05-11 13:00:01.915356416,104.0,-1,-1
1996-05-11 13:00:01.915356416,116.0,-1,-1
1996-05-11 13:00:01.915356416,124.0,-1,-1
1996-05-11 13:00:01.915356416,136.0,-1,-1
1996-05-11 13:00:01.915356416,148.0,-1,-1
1996-05-11 13:00:01.915356416,152.0,-1,-1
1996-05-11 13:00:01.915356416,176.0,-1,-1
1996-05-11 13:00:01.915356416,196.0,-1,-1
1996-05-11 13:00:01.915356416,224.0,-1,-1
1996-05-11 13:00:01.915356416,256.0,-1,-1
1996-05-11 13:00:01.915356416,272.0,-1,-1
1996-05-11 13:00:01.915356416,292.0,-1,-1
1996-05-11 13:00:01.915356416,332.0,-1,-1
1996-05-11 13:00:01.915356416,376.0,-1,-1
1996-05-11 13:00:01.915356416,388.0,-1,-1
1996-05-11 13:00:01.915356416,428.0,-1,-1
1996-05-11 13:00:01.915356416,484.0,-1,-1
1996-05-11 13:00:01.915356416,540.0,-1,-1
1996-05-11 13:00:01.915356416,548.0,-1,-1
1996-05-11 13:00:01.915356416,624.0,-1,-1
1996-05-11 13:00:01.915356416,708.0,-1,-1
1996-05-11 13:00:01.915356416,740.0,-1,-1
1996-05-11 13:00:01.915356416,804.0,-1,-1
1996-05-11 13:00:01.915356416,916.0,-1,-1
1996-05-11 13:00:01.915356416,940.0,-1,-1
1996-05-11 13:00:01.915356416,1040.0,-1,-1
1996-05-11 13:03:05.090279936,20.0,-1,-1
1996-05-11 13:03:05.090279936,24.0,-1,-1
1996-05-11 13:03:05.090279936,28.0,-1,-1
1996-05-11 13:03:05.090279936,32.0,-1,-1
1996-05-11 13:03:05.090279936,36.0,-1,-1
1996-05-11 13:03:05.090279936,40.0,-1,-1
1996-05-11 13:03:05.090279936,44.0,-1,-1
1996-05-11 13:03:05.090279936,48.0,-1,-1
1996-05-11 13:03:05.090279936,52.0,-1,-1
1996-05-11 13:03:05.090279936,60.0,-1,-1
1996-05-11 13:03:05.090279936,72.0,-1,-1
1996-05-11 13:03:05.090279936,80.0,-1,-1
1996-05-11 13:03:05.090279936,92.0,-1,-1
1996-05-11 13:03:05.090279936,104.0,-1,-1
1996-05-11 13:03:05.090279936,116.0,-1,-1
1996-05-11 13:03:05.090279936,124.0,-1,-1
1996-05-11 13:03:05.090279936,136.0,-1,-1
1996-05-11 13:03:05.090279936,148.0,-1,-1
1996-05-11 13:03:05.090279936,152.0,-1,-1
1996-05-11 13:03:05.090279936,176.0,-1,-1
1996-05-11 13:03:05.090279936,196.0,-1,-1
1996-05-11 13:03:05.090279936,224.0,-1,-1
1996-05-11 13:03:05.090279936,256.0,-1,-1
1996-05-11 13:03:05.090279936,272.0,-1,-1
1996-05-11 13:03:05.090279936,292.0,-1,-1
1996-05-11 13:03:05.090279936,332.0,-1,-1
1996-05-11 13:03:05.090279936,376.0,-1,-1
1996-05-11 13:03:05.090279936,388.0,-1,-1
1996-05-11 13:03:05.090279936,428.0,-1,-1
1996-05-11 13:03:05.090279936,484.0,-1,-1
1996-05-11 13:03:05.090279936,540.0,-1,-1
1996-05-11 13:03:05.090279936,548.0,-1,-1
1996-05-11 13:03:05.090279936,624.0,-1,-1
1996-05-11 13:03:05.090279936,708.0,-1,-1
1996-05-11 13:03:05.090279936,740.0,-1,-1
1996-05-11 13:03:05.090279936,804.0,-1,-1
1996-05-11 13:03:05.090279936,916.0,-1,-1
1996-05-11 13:03:05.090279936,940.0,-1,-1
1996-05-11 13:03:05.090279936,1040.0,-1,-1
1996-05-11 13:06:08.265203584,20.0,-1,-1
1996-05-11 13:06:08.265203584,24.0,-1,-1
1996-05-11 13:06:08.265203584,28.0,-1,-1
1996-05-11 13:06:08.265203584,32.0,-1,-1
1996-05-11 13:06:08.265203584,36.0,-1,-1
1996-05-11 13:06:08.265203584,40.0,-1,-1
1996-05-11 13:06:08.265203584,44.0,-1,-1
1996-05-11 13:06:08.265203584,48.0,-1,-1
1996-05-11 13:06:08.265203584,52.0,-1,-1
1996-05-11 13:06:08.265203584,60.0,-1,-1
1996-05-11 13:06:08.265203584,72.0,-1,-1
1996-05-11 13:06:08.265203584,80.0,-1,-1
1996-05-11 13:06:08.265203584,92.0,-1,-1
1996-05-11 13:06:08.265203584,104.0,-1,-1
1996-05-11 13:06:08.265203584,116.0,-1,-1
1996-05-11 13:06:08.265203584,124.0,-1,-1
1996-05-11 13:06:08.265203584,136.0,-1,-1
1996-05-11 13:06:08.265203584,148.0,-1,-1
1996-05-11 13:06:08.265203584,152.0,-1,-1
1996-05-11 13:06:08.265203584,176.0,-1,-1
1996-05-11 13:06:08.265203584,196.0,-1,-1
1996-05-11 13:06:08.265203584,224.0,-1,-1
1996-05-11 13:06:08.265203584,256.0,-1,-1
1996-05-11 13:06:08.265203584,272.0,-1,-1
1996-05-11 13:06:08.265203584,292.0,-1,-1
1996-05-11 13:06:08.265203584,332.0,-1,-1
1996-05-11 13:06:08.265203584,376.0,-1,-1
1996-05-11 13:06:08.265203584,388.0,-1,-1
1996-05-11 13:06:08.265203584,428.0,-1,-1
1996-05-11 13:06:08.265203584,484.0,-1,-1
1996-05-11 13:06:08.265203584,540.0,-1,-1
1996-05-11 13:06:08.265203584,548.0,-1,-1
1996-05-11 13:06:08.265203584,624.0,-1,-1
1996-05-11 13:06:08.265203584,708.0,-1,-1
1996-05-11 13:06:08.265203584,740.0,-1,-1
1996-05-11 13:06:08.265203584,804.0,-1,-1
1996-05-11 13:06:08.265203584,916.0,-1,-1
1996-05-11 13:06:08.265203584,940.0,-1,-1
1996-05-11 13:06:08.265203584,1040.0,-1,-1
1996-05-11 13:09:11.440127104,20.0,-1,-1
1996-05-11 13:09:11.440127104,24.0,-1,-1
1996-05-11 13:09:11.440127104,28.0,-1,-1
1996-05-11 13:09:11.440127104,32.0,-1,-1
1996-05-11 13:09:11.440127104,36.0,-1,-1
1996-05-11 13:09:11.440127104,40.0,-1,-1
1996-05-11 13:09:11.440127104,44.0,-1,-1
1996-05-11 13:09:11.440127104,48.0,-1,-1
1996-05-11 13:09:11.440127104,52.0,-1,-1
1996-05-11 13:09:11.440127104,60.0,-1,-1
1996-05-11 13:09:11.440127104,72.0,-1,-1
1996-05-11 13:09:11.440127104,80.0,-1,-1
1996-05-11 13:09:11.440127104,92.0,-1,-1
1996-05-11 13:09:11.440127104,104.0,-1,-1
1996-05-11 13:09:11.440127104,116.0,-1,-1
1996-05-11 13:09:11.440127104,124.0,-1,-1
1996-05-11 13:09:11.440127104,136.0,-1,-1
1996-05-11 13:09:11.440127104,148.0,-1,-1
1996-05-11 13:09:11.440127104,152.0,-1,-1
1996-05-11 13:09:11.440127104,176.0,-1,-1
1996-05-11 13:09:11.440127104,196.0,-1,-1
1996-05-11 13:09:11.440127104,224.0,-1,-1
1996-05-11 13:09:11.440127104,256.0,-1,-1
1996-05-11 13:09:11.440127104,272.0,-1,-1
1996-05-11 13:09:11.440127104,292.0,-1,-1
1996-05-11 13:09:11.440127104,332.0,-1,-1
1996-05-11 13:09:11.440127104,376.0,-1,-1
1996-05-11 13:09:11.440127104,388.0,-1,-1
1996-05-11 13:09:11.440127104,428.0,-1,-1
1996-05-11 13:09:11.440127104,484.0,-1,-1
1996-05-11 13:09:11.440127104,540.0,-1,-1
1996-05-11 13:09:11.440127104,548.0,-1,-1
1996-05-11 13:09:11.440127104,624.0,-1,-1
1996-05-11 13:09:11.440127104,708.0,-1,-1
1996-05-11 13:09:11.440127104,740.0,-1,-1
1996-05-11 13:09:11.440127104,804.0,-1,-1
1996-05-11 13:09:11.440127104,916.0,-1,-1
1996-05-11 13:09:11.440127104,940.0,-1,-1
1996-05-11 13:09:11.440127104,1040.0,-1,-1
1996-05-11 13:12:14.615050624,20.0,-1,-1
1996-05-11 13:12:14.615050624,24.0,-1,-1
1996-05-11 13:12:14.615050624,28.0,-1,-1
1996-05-11 13:12:14.615050624,32.0,-1,-1
1996-05-11 13:12:14.615050624,36.0,-1,-1
1996-05-11 13:12:14.615050624,40.0,-1,-1
1996-05-11 13:12:14.615050624,44.0,-1,-1
1996-05-11 13:12:14.615050624,48.0,-1,-1
1996-05-11 13:12:14.615050624,52.0,-1,-1
1996-05-11 13:12:14.615050624,60.0,-1,-1
1996-05-11 13:12:14.615050624,72.0,-1,-1
1996-05-11 13:12:14.615050624,80.0,-1,-1
1996-05-11 13:12:14.615050624,92.0,-1,-1
1996-05-11 13:12:14.615050624,104.0,-1,-1
1996-05-11 13:12:14.615050624,116.0,-1,-1
1996-05-11 13:12:14.615050624,124.0,-1,-1
1996-05-11 13:12:14.615050624,136.0,-1,-1
1996-05-11 13:12:14.615050624,148.0,-1,-1
1996-05-11 13:12:14.615050624,152.0,-1,-1
1996-05-11 13:12:14.615050624,176.0,-1,-1
1996-05-11 13:12:14.615050624,196.0,-1,-1
1996-05-11 13:12:14.615050624,224.0,-1,-1
1996-05-11 13:12:14.615050624,256.0,-1,-1
1996-05-11 13:12:14.615050624,272.0,-1,-1
1996-05-11 13:12:14.615050624,292.0,-1,-1
1996-05-11 13:12:14.615050624,332.0,-1,-1
1996-05-11 13:12:14.615050624,376.0,-1,-1
1996-05-11 13:12:14.615050624,388.0,-1,-1
1996-05-11 13:12:14.615050624,428.0,-1,-1
1996-05-11 13:12:14.615050624,484.0,-1,-1
1996-05-11 13:12:14.615050624,540.0,-1,-1
1996-05-11 13:12:14.615050624,548.0,-1,-1
1996-05-11 13:12:14.615050624,624.0,-1,-1
1996-05-11 13:12:14.615050624,708.0,-1,-1
1996-05-11 13:12:14.615050624,740.0,-1,-1
1996-05-11 13:12:14.615050624,804.0,-1,-1
1996-05-11 13:12:14.615050624,916.0,-1,-1
1996-05-11 13:12:14.615050624,940.0,-1,-1
1996-05-11 13:12:14.615050624,1040.0,-1,-1
1996-05-11 13:15:17.789974272,20.0,-1,-1
1996-05-11 13:15:17.789974272,24.0,-1,-1
1996-05-11 13:15:17.789974272,28.0,-1,-1
1996-05-11 13:15:17.789974272,32.0,-1,-1
1996-05-11 13:15:17.789974272,36.0,-1,-1
1996-05-11 13:15:17.789974272,40.0,-1,-1
1996-05-11 13:15:17.789974272,44.0,-1,-1
1996-05-11 13:15:17.789974272,48.0,-1,-1
1996-05-11 13:15:17.789974272,52.0,-1,-1
1996-05-11 13:15:17.789974272,60.0,-1,-1
1996-05-11 13:15:17.789974272,72.0,-1,-1
1996-05-11 13:15:17.789974272,80.0,-1,-1
1996-05-11 13:15:17.789974272,92.0,-1,-1
1996-05-11 13:15:17.789974272,104.0,-1,-1
1996-05-11 13:15:17.789974272,116.0,-1,-1
1996-05-11 13:15:17.789974272,124.0,-1,-1
1996-05-11 13:15:17.789974272,136.0,-1,-1
1996-05-11 13:15:17.789974272,148.0,-1,-1
1996-05-11 13:15:17.789974272,152.0,-1,-1
1996-05-11 13:15:17.789974272,176.0,-1,-1
1996-05-11 13:15:17.789974272,196.0,-1,-1
1996-05-11 13:15:17.789974272,224.0,-1,-1
1996-05-11 13:15:17.789974272,256.0,-1,-1
1996-05-11 13:15:17.789974272,272.0,-1,-1
1996-05-11 13:15:17.789974272,292.0,-1,-1
1996-05-11 13:15:17.789974272,332.0,-1,-1
1996-05-11 13:15:17.789974272,376.0,-1,-1
1996-05-11 13:15:17.789974272,388.0,-1,-1
1996-05-11 13:15:17.789974272,428.0,-1,-1
1996-05-11 13:15:17.789974272,484.0,-1,-1
1996-05-11 13:15:17.789974272,540.0,-1,-1
1996-05-11 13:15:17.789974272,548.0,-1,-1
1996-05-11 13:15:17.789974272,624.0,-1,-1
1996-05-11 13:15:17.789974272,708.0,-1,-1
1996-05-11 13:15:17.789974272,740.0,-1,-1
1996-05-11 13:15:17.789974272,804.0,-1,-1
1996-05-11 13:15:17.789974272,916.0,-1,-1
1996-05-11 13:15:17.789974272,940.0,-1,-1
1996-05-11 13:15:17.789974272,1040.0,-1,-1
1996-05-11 13:18:20.964897792,20.0,-1,-1
1996-05-11 13:18:20.964897792,24.0,-1,-1
1996-05-11 13:18:20.964897792,28.0,-1,-1
1996-05-11 13:18:20.964897792,32.0,-1,-1
1996-05-11 13:18:20.964897792,36.0,-1,-1
1996-05-11 13:18:20.964897792,40.0,-1,-1
1996-05-11 13:18:20.964897792,44.0,-1,-1
1996-05-11 13:18:20.964897792,48.0,-1,-1
1996-05-11 13:18:20.964897792,52.0,-1,-1
1996-05-11 13:18:20.964897792,60.0,-1,-1
1996-05-11 13:18:20.964897792,72.0,-1,-1
1996-05-11 13:18:20.964897792,80.0,-1,-1
1996-05-11 13:18:20.964897792,92.0,-1,-1
1996-05-11 13:18:20.964897792,104.0,-1,-1
1996-05-11 13:18:20.964897792,116.0,-1,-1
1996-05-11 13:18:20.964897792,124.0,-1,-1
1996-05-11 13:18:20.964897792,136.0,-1,-1
1996-05-11 13:18:20.964897792,148.0,-1,-1
1996-05-11 13:18:20.964897792,152.0,-1,-1
1996-05-11 13:18:20.964897792,176.0,-1,-1
1996-05-11 13:18:20.964897792,196.0,-1,-1
1996-05-11 13:18:20.964897792,224.0,-1,-1
1996-05-11 13:18:20.964897792,256.0,-1,-1
1996-05-11 13:18:20.964897792,272.0,-1,-1
1996-05-11 13:18:20.964897792,292.0,-1,-1
1996-05-11 13:18:20.964897792,332.0,-1,-1
1996-05-11 13:18:20.964897792,376.0,-1,-1
1996-05-11 13:18:20.964897792,388.0,-1,-1
1996-05-11 13:18:20.964897792,428.0,-1,-1
1996-05-11 13:18:20.964897792,484.0,-1,-1
1996-05-11 13:18:20.964897792,540.0,-1,-1
1996-05-11 13:18:20.964897792,548.0,-1,-1
1996-05-11 13:18:20.964897792,624.0,-1,-1
1996-05-11 13:18:20.964897792,708.0,-1,-1
1996-05-11 13:18:20.964897792,740.0,-1,-1
1996-05-11 13:18:20.964897792,804.0,-1,-1
1996-05-11 13:18:20.964897792,916.0,-1,-1
1996-05-11 13:18:20.964897792,940.0,-1,-1
1996-05-11 13:18:20.964897792,1040.0,-1,-1
1996-05-11 13:21:24.139821440,20.0,-1,-1
1996-05-11 13:21:24.139821440,24.0,-1,-1
1996-05-11 13:21:24.139821440,28.0,-1,-1
1996-05-11 13:21:24.139821440,32.0,-1,-1
1996-05-11 13:21:24.139821440,36.0,-1,-1
1996-05-11 13:21:24.139821440,40.0,-1,-1
1996-05-11 13:21:24.139821440,44.0,-1,-1
1996-05-11 13:21:24.139821440,48.0,-1,-1
1996-05-11 13:21:24.139821440,52.0,-1,-1
1996-05-11 13:21:24.139821440,60.0,-1,-1
1996-05-11 13:21:24.139821440,72.0,-1,-1
1996-05-11 13:21:24.139821440,80.0,-1,-1
1996-05-11 13:21:24.139821440,92.0,-1,-1
1996-05-11 13:21:24.139821440,104.0,-1,-1
1996-05-11 13:21:24.139821440,116.0,-1,-1
1996-05-11 13:21:24.139821440,124.0,-1,-1
1996-05-11 13:21:24.139821440,136.0,-1,-1
1996-05-11 13:21:24.139821440,148.0,-1,-1
1996-05-11 13:21:24.139821440,152.0,-1,-1
1996-05-11 13:21:24.139821440,176.0,-1,-1
1996-05-11 13:21:24.139821440,196.0,-1,-1
1996-05-11 13:21:24.139821440,224.0,-1,-1
1996-05-11 13:21:24.139821440,256.0,-1,-1
1996-05-11 13:21:24.139821440,272.0,-1,-1
1996-05-11 13:21:24.139821440,292.0,-1,-1
1996-05-11 13:21:24.139821440,332.0,-1,-1
1996-05-11 13:21:24.139821440,376.0,-1,-1
1996-05-11 13:21:24.139821440,388.0,-1,-1
1996-05-11 13:21:24.139821440,428.0,-1,-1
1996-05-11 13:21:24.139821440,484.0,-1,-1
1996-05-11 13:21:24.139821440,540.0,-1,-1
1996-05-11 13:21:24.139821440,548.0,-1,-1
1996-05-11 13:21:24.139821440,624.0,-1,-1
1996-05-11 13:21:24.139821440,708.0,-1,-1
1996-05-11 13:21:24.139821440,740.0,-1,-1
1996-05-11 13:21:24.139821440,804.0,-1,-1
1996-05-11 13:21:24.139821440,916.0,-1,-1
1996-05-11 13:21:24.139821440,940.0,-1,-1
1996-05-11 13:21:24.139821440,1040.0,-1,-1
1996-05-11 13:24:27.314744960,20.0,-1,-1
1996-05-11 13:24:27.314744960,24.0,-1,-1
1996-05-11 13:24:27.314744960,28.0,-1,-1
1996-05-11 13:24:27.314744960,32.0,-1,-1
1996-05-11 13:24:27.314744960,36.0,-1,-1
1996-05-11 13:24:27.314744960,40.0,-1,-1
1996-05-11 13:24:27.314744960,44.0,-1,-1
1996-05-11 13:24:27.314744960,48.0,-1,-1
1996-05-11 13:24:27.314744960,52.0,-1,-1
1996-05-11 13:24:27.314744960,60.0,-1,-1
1996-05-11 13:24:27.314744960,72.0,-1,-1
1996-05-11 13:24:27.314744960,80.0,-1,-1
1996-05-11 13:24:27.314744960,92.0,-1,-1
1996-05-11 13:24:27.314744960,104.0,-1,-1
1996-05-11 13:24:27.314744960,116.0,-1,-1
1996-05-11 13:24:27.314744960,124.0,-1,-1
1996-05-11 13:24:27.314744960,136.0,-1,-1
1996-05-11 13:24:27.314744960,148.0,-1,-1
1996-05-11 13:24:27.314744960,152.0,-1,-1
1996-05-11 13:24:27.314744960,176.0,-1,-1
1996-05-11 13:24:27.314744960,196.0,-1,-1
1996-05-11 13:24:27.314744960,224.0,-1,-1
1996-05-11 13:24:27.314744960,256.0,-1,-1
1996-05-11 13:24:27.314744960,272.0,-1,-1
1996-05-11 13:24:27.314744960,292.0,-1,-1
1996-05-11 13:24:27.314744960,332.0,-1,-1
1996-05-11 13:24:27.314744960,376.0,-1,-1
1996-05-11 13:24:27.314744960,388.0,-1,-1
1996-05-11 13:24:27.314744960,428.0,-1,-1
1996-05-11 13:24:27.314744960,484.0,-1,-1
1996-05-11 13:24:27.314744960,540.0,-1,-1
1996-05-11 13:24:27.314744960,548.0,-1,-1
1996-05-11 13:24:27.314744960,624.0,-1,-1
1996-05-11 13:24:27.314744960,708.0,-1,-1
1996-05-11 13:24:27.314744960,740.0,-1,-1
1996-05-11 13:24:27.314744960,804.0,-1,-1
1996-05-11 13:24:27.314744960,916.0,-1,-1
1996-05-11 13:24:27.314744960,940.0,-1,-1
1996-05-11 13:24:27.314744960,1040.0,-1,-1
1996-05-11 13:27:30.489668480,20.0,-1,-1
1996-05-11 13:27:30.489668480,24.0,-1,-1
1996-05-11 13:27:30.489668480,28.0,-1,-1
1996-05-11 13:27:30.489668480,32.0,-1,-1
1996-05-11 13:27:30.489668480,36.0,-1,-1
1996-05-11 13:27:30.489668480,40.0,-1,-1
1996-05-11 13:27:30.489668480,44.0,-1,-1
1996-05-11 13:27:30.489668480,48.0,-1,-1
1996-05-11 13:27:30.489668480,52.0,-1,-1
1996-05-11 13:27:30.489668480,60.0,-1,-1
1996-05-11 13:27:30.489668480,72.0,-1,-1
1996-05-11 13:27:30.489668480,80.0,-1,-1
1996-05-11 13:27:30.489668480,92.0,-1,-1
1996-05-11 13:27:30.489668480,104.0,-1,-1
1996-05-11 13:27:30.489668480,116.0,-1,-1
1996-05-11 13:27:30.489668480,124.0,-1,-1
1996-05-11 13:27:30.489668480,136.0,-1,-1
1996-05-11 13:27:30.489668480,148.0,-1,-1
1996-05-11 13:27:30.489668480,152.0,-1,-1
1996-05-11 13:27:30.489668480,176.0,-1,-1
1996-05-11 13:27:30.489668480,196.0,-1,-1
1996-05-11 13:27:30.489668480,224.0,-1,-1
1996-05-11 13:27:30.489668480,256.0,-1,-1
1996-05-11 13:27:30.489668480,272.0,-1,-1
1996-05-11 13:27:30.489668480,292.0,-1,-1
1996-05-11 13:27:30.489668480,332.0,-1,-1
1996-05-11 13:27:30.489668480,376.0,-1,-1
1996-05-11 13:27:30.489668480,388.0,-1,-1
1996-05-11 13:27:30.489668480,428.0,-1,-1
1996-05-11 13:27:30.489668480,484.0,-1,-1
1996-05-11 13:27:30.489668480,540.0,-1,-1
1996-05-11 13:27:30.489668480,548.0,-1,-1
1996-05-11 13:27:30.489668480,624.0,-1,-1
1996-05-11 13:27:30.489668480,708.0,-1,-1
1996-05-11 13:27:30.489668480,740.0,-1,-1
1996-05-11 13:27:30.489668480,804.0,-1,-1
1996-05-11 13:27:30.489668480,916.0,-1,-1
1996-05-11 13:27:30.489668480,940.0,-1,-1
1996-05-11 13:27:30.489668480,1040.0,-1,-1
1996-05-11 13:30:33.664592128,20.0,-1,-1
1996-05-11 13:30:33.664592128,24.0,-1,-1
1996-05-11 13:30:33.664592128,28.0,-1,-1
1996-05-11 13:30:33.664592128,32.0,-1,-1
1996-05-11 13:30:33.664592128,36.0,-1,-1
1996-05-11 13:30:33.664592128,40.0,-1,-1
1996-05-11 13:30:33.664592128,44.0,-1,-1
1996-05-11 13:30:33.664592128,48.0,-1,-1
1996-05-11 13:30:33.664592128,52.0,-1,-1
1996-05-11 13:30:33.664592128,60.0,-1,-1
1996-05-11 13:30:33.664592128,72.0,-1,-1
1996-05-11 13:30:33.664592128,80.0,-1,-1
1996-05-11 13:30:33.664592128,92.0,-1,-1
1996-05-11 13:30:33.664592128,104.0,-1,-1
1996-05-11 13:30:33.664592128,116.0,-1,-1
1996-05-11 13:30:33.664592128,124.0,-1,-1
1996-05-11 13:30:33.664592128,136.0,-1,-1
1996-05-11 13:30:33.664592128,148.0,-1,-1
1996-05-11 13:30:33.664592128,152.0,-1,-1
1996-05-11 13:30:33.664592128,176.0,-1,-1
1996-05-11 13:30:33.664592128,196.0,-1,-1
1996-05-11 13:30:33.664592128,224.0,-1,-1
1996-05-11 13:30:33.664592128,256.0,-1,-1
1996-05-11 13:30:33.664592128,272.0,-1,-1
1996-05-11 13:30:33.664592128,292.0,-1,-1
1996-05-11 13:30:33.664592128,332.0,-1,-1
1996-05-11 13:30:33.664592128,376.0,-1,-1
1996-05-11 13:30:33.664592128,388.0,-1,-1
1996-05-11 13:30:33.664592128,428.0,-1,-1
1996-05-11 13:30:33.664592128,484.0,-1,-1
1996-05-11 13:30:33.664592128,540.0,-1,-1
1996-05-11 13:30:33.664592128,548.0,-1,-1
1996-05-11 13:30:33.664592128,624.0,-1,-1
1996-05-11 13:30:33.664592128,708.0,-1,-1
1996-05-11 13:30:33.664592128,740.0,-1,-1
1996-05-11 13:30:33.664592128,804.0,-1,-1
1996-05-11 13:30:33.664592128,916.0,-1,-1
1996-05-11 13:30:33.664592128,940.0,-1,-1
1996-05-11 13:30:33.664592128,1040.0,-1,-1
1996-05-11 13:33:36.839515648,20.0,-1,-1
1996-05-11 13:33:36.839515648,24.0,-1,-1
1996-05-11 13:33:36.839515648,28.0,-1,-1
1996-05-11 13:33:36.839515648,32.0,-1,-1
1996-05-11 13:33:36.839515648,36.0,-1,-1
1996-05-11 13:33:36.839515648,40.0,-1,-1
1996-05-11 13:33:36.839515648,44.0,-1,-1
1996-05-11 13:33:36.839515648,48.0,-1,-1
1996-05-11 13:33:36.839515648,52.0,-1,-1
1996-05-11 13:33:36.839515648,60.0,-1,-1
1996-05-11 13:33:36.839515648,72.0,-1,-1
1996-05-11 13:33:36.839515648,80.0,-1,-1
1996-05-11 13:33:36.839515648,92.0,-1,-1
1996-05-11 13:33:36.839515648,104.0,-1,-1
1996-05-11 13:33:36.839515648,116.0,-1,-1
1996-05-11 13:33:36.839515648,124.0,-1,-1
1996-05-11 13:33:36.839515648,136.0,-1,-1
1996-05-11 13:33:36.839515648,148.0,-1,-1
1996-05-11 13:33:36.839515648,152.0,-1,-1
1996-05-11 13:33:36.839515648,176.0,-1,-1
1996-05-11 13:33:36.839515648,196.0,-1,-1
1996-05-11 13:33:36.839515648,224.0,-1,-1
1996-05-11 13:33:36.839515648,256.0,-1,-1
1996-05-11 13:33:36.839515648,272.0,-1,-1
1996-05-11 13:33:36.839515648,292.0,-1,-1
1996-05-11 13:33:36.839515648,332.0,-1,-1
1996-05-11 13:33:36.839515648,376.0,-1,-1
1996-05-11 13:33:36.839515648,388.0,-1,-1
1996-05-11 13:33:36.839515648,428.0,-1,-1
1996-05-11 13:33:36.839515648,484.0,-1,-1
1996-05-11 13:33:36.839515648,540.0,-1,-1
1996-05-11 13:33:36.839515648,548.0,-1,-1
1996-05-11 13:33:36.839515648,624.0,-1,-1
1996-05-11 13:33:36.839515648,708.0,-1,-1
1996-05-11 13:33:36.839515648,740.0,-1,-1
1996-05-11 13:33:36.839515648,804.0,-1,-1
1996-05-11 13:33:36.839515648,916.0,-1,-1
1996-05-11 13:33:36.839515648,940.0,-1,-1
1996-05-11 13:33:36.839515648,1040.0,-1,-1
1996-05-11 13:36:40.014439168,20.0,-1,-1
1996-05-11 13:36:40.014439168,24.0,-1,-1
1996-05-11 13:36:40.014439168,28.0,-1,-1
1996-05-11 13:36:40.014439168,32.0,-1,-1
1996-05-11 13:36:40.014439168,36.0,-1,-1
1996-05-11 13:36:40.014439168,40.0,-1,-1
1996-05-11 13:36:40.014439168,44.0,-1,-1
1996-05-11 13:36:40.014439168,48.0,-1,-1
1996-05-11 13:36:40.014439168,52.0,-1,-1
1996-05-11 13:36:40.014439168,60.0,-1,-1
1996-05-11 13:36:40.014439168,72.0,-1,-1
1996-05-11 13:36:40.014439168,80.0,-1,-1
1996-05-11 13:36:40.014439168,92.0,-1,-1
1996-05-11 13:36:40.014439168,104.0,-1,-1
1996-05-11 13:36:40.014439168,116.0,-1,-1
1996-05-11 13:36:40.014439168,124.0,-1,-1
1996-05-11 13:36:40.014439168,136.0,-1,-1
1996-05-11 13:36:40.014439168,148.0,-1,-1
1996-05-11 13:36:40.014439168,152.0,-1,-1
1996-05-11 13:36:40.014439168,176.0,-1,-1
1996-05-11 13:36:40.014439168,196.0,-1,-1
1996-05-11 13:36:40.014439168,224.0,-1,-1
1996-05-11 13:36:40.014439168,256.0,-1,-1
1996-05-11 13:36:40.014439168,272.0,-1,-1
1996-05-11 13:36:40.014439168,292.0,-1,-1
1996-05-11 13:36:40.014439168,332.0,-1,-1
1996-05-11 13:36:40.014439168,376.0,-1,-1
1996-05-11 13:36:40.014439168,388.0,-1,-1
1996-05-11 13:36:40.014439168,428.0,-1,-1
1996-05-11 13:36:40.014439168,484.0,-1,-1
1996-05-11 13:36:40.014439168,540.0,-1,-1
1996-05-11 13:36:40.014439168,548.0,-1,-1
1996-05-11 13:36:40.014439168,624.0,-1,-1
