datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-28 11:09:00.542059520,60.0,20.08823711949357,-1
1996-05-28 11:09:00.542059520,80.0,20.139221100911456,-1
1996-05-28 11:09:00.542059520,104.0,19.921812565222133,-1
1996-05-28 11:09:00.542059520,124.0,20.04218630166165,-1
1996-05-28 11:09:00.542059520,148.0,19.801642992125757,-1
1996-05-28 11:09:00.542059520,196.0,19.47403641492395,-1
1996-05-28 11:09:00.542059520,272.0,19.430231367646165,-1
1996-05-28 11:09:00.542059520,388.0,19.436020976202894,-1
1996-05-28 11:09:00.542059520,540.0,19.662402665884844,-1
1996-05-28 11:09:00.542059520,740.0,20.18119875408192,-1
1996-05-28 11:09:00.542059520,940.0,20.008689179660024,-1
1996-05-28 11:09:00.542059520,1040.0,22.03547027242321,-1
1996-05-28 11:12:03.806050944,20.0,19.382390461261224,-1
1996-05-28 11:12:03.806050944,28.0,19.489728153752676,-1
1996-05-28 11:12:03.806050944,40.0,19.82501605207871,-1
1996-05-28 11:12:03.806050944,52.0,20.654780354292242,-1
1996-05-28 11:12:03.806050944,60.0,19.988756439281325,-1
1996-05-28 11:12:03.806050944,80.0,20.059849287527527,-1
1996-05-28 11:12:03.806050944,104.0,19.861412754922327,-1
1996-05-28 11:12:03.806050944,124.0,19.925341435382432,-1
1996-05-28 11:12:03.806050944,148.0,19.75846705258173,-1
1996-05-28 11:12:03.806050944,196.0,19.442065263205986,-1
1996-05-28 11:12:03.806050944,272.0,19.373771285535906,-1
1996-05-28 11:12:03.806050944,388.0,19.419052059027265,-1
1996-05-28 11:12:03.806050944,540.0,19.56186149313044,-1
1996-05-28 11:12:03.806050944,740.0,20.259283114255705,-1
1996-05-28 11:12:03.806050944,940.0,20.18009547318175,-1
1996-05-28 11:12:03.806050944,1040.0,20.502761847565417,-1
1996-05-28 11:15:07.070042496,20.0,19.38002507328552,-1
1996-05-28 11:15:07.070042496,28.0,19.3818667474553,-1
1996-05-28 11:15:07.070042496,40.0,19.858491409017645,-1
1996-05-28 11:15:07.070042496,52.0,20.439083760189227,4.976788325469253e-23
1996-05-28 11:15:07.070042496,60.0,19.972047998438477,-1
1996-05-28 11:15:07.070042496,80.0,19.998283617101713,-1
1996-05-28 11:15:07.070042496,104.0,19.72324810878228,-1
1996-05-28 11:15:07.070042496,124.0,19.883743010345235,-1
1996-05-28 11:15:07.070042496,148.0,19.655257401179014,-1
1996-05-28 11:15:07.070042496,196.0,19.468187821154018,-1
1996-05-28 11:15:07.070042496,272.0,19.418568582941013,-1
1996-05-28 11:15:07.070042496,388.0,19.396874456640855,-1
1996-05-28 11:15:07.070042496,540.0,19.456928835819028,-1
1996-05-28 11:15:07.070042496,740.0,19.9931994219167,-1
1996-05-28 11:15:07.070042496,940.0,20.307997115074173,-1
1996-05-28 11:15:07.070042496,1040.0,19.983616729726542,-1
1996-05-28 11:18:10.334033920,20.0,19.521939747218834,-1
1996-05-28 11:18:10.334033920,28.0,19.3818667474553,-1
1996-05-28 11:18:10.334033920,40.0,19.720643997338637,-1
1996-05-28 11:18:10.334033920,52.0,20.32763898349287,4.41163039278447e-23
1996-05-28 11:18:10.334033920,60.0,19.93955125587474,-1
1996-05-28 11:18:10.334033920,80.0,19.93231220486944,-1
1996-05-28 11:18:10.334033920,104.0,19.738251100174992,-1
1996-05-28 11:18:10.334033920,124.0,19.83775356484813,-1
1996-05-28 11:18:10.334033920,148.0,19.659938831602478,-1
1996-05-28 11:18:10.334033920,196.0,19.44877441455384,-1
1996-05-28 11:18:10.334033920,272.0,19.4479619045207,-1
1996-05-28 11:18:10.334033920,388.0,19.395115423599684,-1
1996-05-28 11:18:10.334033920,540.0,19.466937665645577,-1
1996-05-28 11:18:10.334033920,740.0,19.835375282258816,-1
1996-05-28 11:18:10.334033920,940.0,20.1652829428469,-1
1996-05-28 11:18:10.334033920,1040.0,20.106845848217695,-1
1996-05-28 11:21:13.598025472,20.0,19.38002507328552,-1
1996-05-28 11:21:13.598025472,28.0,19.45244463327629,-1
1996-05-28 11:21:13.598025472,40.0,19.686084765503317,-1
1996-05-28 11:21:13.598025472,52.0,20.40531196396583,6.974100188654579e-23
1996-05-28 11:21:13.598025472,60.0,19.824916462140607,-1
1996-05-28 11:21:13.598025472,80.0,19.836787300441394,-1
1996-05-28 11:21:13.598025472,104.0,19.69292752568743,-1
1996-05-28 11:21:13.598025472,124.0,19.737119787398434,-1
1996-05-28 11:21:13.598025472,148.0,19.554342331540184,-1
1996-05-28 11:21:13.598025472,196.0,19.42337090882508,-1
1996-05-28 11:21:13.598025472,272.0,19.358242561036363,-1
1996-05-28 11:21:13.598025472,388.0,19.384295588618095,-1
1996-05-28 11:21:13.598025472,540.0,19.43736433155062,-1
1996-05-28 11:21:13.598025472,740.0,19.586383588873165,-1
1996-05-28 11:21:13.598025472,940.0,20.098245696991413,-1
1996-05-28 11:21:13.598025472,1040.0,20.367914807295293,-1
1996-05-28 11:24:16.862016896,20.0,19.309695298520683,-1
1996-05-28 11:24:16.862016896,28.0,19.41500380027894,-1
1996-05-28 11:24:16.862016896,40.0,19.720643997338637,-1
1996-05-28 11:24:16.862016896,52.0,20.535642793519926,5.480540463234505e-23
1996-05-28 11:24:16.862016896,60.0,19.809620635156037,-1
1996-05-28 11:24:16.862016896,80.0,19.884811490077297,-1
1996-05-28 11:24:16.862016896,104.0,19.70866259310361,-1
1996-05-28 11:24:16.862016896,124.0,19.792973420273718,-1
1996-05-28 11:24:16.862016896,148.0,19.555978294250213,-1
1996-05-28 11:24:16.862016896,196.0,19.32011410401023,-1
1996-05-28 11:24:16.862016896,272.0,19.681686170359182,-1
1996-05-28 11:24:16.862016896,388.0,19.384332890130857,-1
1996-05-28 11:24:16.862016896,540.0,19.461392685209702,-1
1996-05-28 11:24:16.862016896,740.0,19.516819862595955,-1
1996-05-28 11:24:16.862016896,940.0,19.851229891779358,-1
1996-05-28 11:24:16.862016896,1040.0,20.03875059856794,-1
1996-05-28 11:27:20.126008448,20.0,19.593611942504204,-1
1996-05-28 11:27:20.126008448,28.0,19.869255145154476,-1
1996-05-28 11:27:20.126008448,40.0,20.613586744964515,-1
1996-05-28 11:27:20.126008448,52.0,20.443510840730905,5.001738647404187e-23
1996-05-28 11:27:20.126008448,60.0,20.672500753426455,-1
1996-05-28 11:27:20.126008448,80.0,20.33161680475976,-1
1996-05-28 11:27:20.126008448,104.0,20.443702143788833,-1
1996-05-28 11:27:20.126008448,124.0,20.130688239723096,-1
1996-05-28 11:27:20.126008448,148.0,20.10000272493771,-1
1996-05-28 11:27:20.126008448,196.0,19.79170498597351,-1
1996-05-28 11:27:20.126008448,272.0,19.735763899172962,-1
1996-05-28 11:27:20.126008448,388.0,19.516984052549375,-1
1996-05-28 11:27:20.126008448,540.0,19.5080511171765,-1
1996-05-28 11:27:20.126008448,740.0,19.481849448941574,-1
1996-05-28 11:27:20.126008448,940.0,19.8991633033871,-1
1996-05-28 11:27:20.126008448,1040.0,19.89820734148936,-1
1996-05-28 11:30:23.389999872,20.0,19.591195128689094,-1
1996-05-28 11:30:23.389999872,28.0,19.832706972542557,-1
1996-05-28 11:30:23.389999872,40.0,20.683866516279558,-1
1996-05-28 11:30:23.389999872,52.0,21.067476103974165,8.457308344629722e-23
1996-05-28 11:30:23.389999872,60.0,20.62078534885447,-1
1996-05-28 11:30:23.389999872,80.0,20.653801312491897,-1
1996-05-28 11:30:23.389999872,104.0,20.50397298729905,-1
1996-05-28 11:30:23.389999872,124.0,20.587609534474396,-1
1996-05-28 11:30:23.389999872,148.0,20.26236568811831,-1
1996-05-28 11:30:23.389999872,196.0,19.940755215033604,-1
1996-05-28 11:30:23.389999872,272.0,19.822295055612503,-1
1996-05-28 11:30:23.389999872,388.0,19.568958932849384,-1
1996-05-28 11:30:23.389999872,540.0,19.533428055626626,-1
1996-05-28 11:30:23.389999872,740.0,19.494265242739125,-1
1996-05-28 11:30:23.389999872,940.0,19.798219906333287,-1
1996-05-28 11:30:23.389999872,1040.0,19.790005096610425,-1
1996-05-28 11:33:26.653991424,20.0,19.593611942504204,-1
1996-05-28 11:33:26.653991424,28.0,19.832706972542557,-1
1996-05-28 11:33:26.653991424,40.0,20.92457635058612,-1
1996-05-28 11:33:26.653991424,52.0,21.110237348497208,8.713706942908645e-23
1996-05-28 11:33:26.653991424,60.0,20.771763231168,-1
1996-05-28 11:33:26.653991424,80.0,20.89591981989968,-1
1996-05-28 11:33:26.653991424,104.0,20.581408285954044,-1
1996-05-28 11:33:26.653991424,124.0,20.67818721538223,-1
1996-05-28 11:33:26.653991424,148.0,20.369356178023153,-1
1996-05-28 11:33:26.653991424,196.0,20.052332715285505,-1
1996-05-28 11:33:26.653991424,272.0,19.86249332674613,-1
1996-05-28 11:33:26.653991424,388.0,19.613563869902613,-1
1996-05-28 11:33:26.653991424,540.0,19.539317097464455,-1
1996-05-28 11:33:26.653991424,740.0,19.489524037431373,-1
1996-05-28 11:33:26.653991424,940.0,19.926991892190376,-1
1996-05-28 11:33:26.653991424,1040.0,19.764992940555867,-1
1996-05-28 11:36:29.917982848,20.0,19.593611942504204,-1
1996-05-28 11:36:29.917982848,28.0,19.939102680293274,-1
1996-05-28 11:36:29.917982848,40.0,20.89035859265874,-1
1996-05-28 11:36:29.917982848,52.0,20.985552683892973,7.976615461433257e-23
1996-05-28 11:36:29.917982848,60.0,20.70379406111014,-1
1996-05-28 11:36:29.917982848,80.0,20.7498817030896,-1
1996-05-28 11:36:29.917982848,104.0,20.58134688659566,-1
1996-05-28 11:36:29.917982848,124.0,20.64512451503431,-1
1996-05-28 11:36:29.917982848,148.0,20.36313936596558,-1
1996-05-28 11:36:29.917982848,196.0,20.059054542821343,-1
1996-05-28 11:36:29.917982848,272.0,19.933219196023295,-1
1996-05-28 11:36:29.917982848,388.0,19.60788881461747,-1
1996-05-28 11:36:29.917982848,540.0,19.52623047689446,-1
1996-05-28 11:36:29.917982848,740.0,19.434100399311234,-1
1996-05-28 11:36:29.917982848,940.0,19.805512667709788,-1
1996-05-28 11:36:29.917982848,1040.0,19.730842692258378,-1
1996-05-28 11:39:33.181974400,20.0,19.664120499722195,-1
1996-05-28 11:39:33.181974400,28.0,19.907855310400134,-1
1996-05-28 11:39:33.181974400,40.0,20.786057360252887,-1
1996-05-28 11:39:33.181974400,52.0,21.138294208230395,8.884639120188248e-23
1996-05-28 11:39:33.181974400,60.0,20.738540875026086,-1
1996-05-28 11:39:33.181974400,80.0,20.7504532288183,-1
1996-05-28 11:39:33.181974400,104.0,20.550212306769566,-1
1996-05-28 11:39:33.181974400,124.0,20.719531074897915,-1
1996-05-28 11:39:33.181974400,148.0,20.355501102632733,-1
1996-05-28 11:39:33.181974400,196.0,20.105569444941644,-1
1996-05-28 11:39:33.181974400,272.0,20.038843549743902,-1
1996-05-28 11:39:33.181974400,388.0,19.605560544237637,-1
1996-05-28 11:39:33.181974400,540.0,19.525809030133722,-1
1996-05-28 11:39:33.181974400,740.0,19.48597506794556,-1
1996-05-28 11:39:33.181974400,940.0,19.63572373824428,-1
1996-05-28 11:39:33.181974400,1040.0,19.707120158809662,-1
1996-05-28 11:42:36.445965824,20.0,19.841416324323585,-1
1996-05-28 11:42:36.445965824,28.0,20.042954059061984,-1
1996-05-28 11:42:36.445965824,40.0,21.343984109440722,-1
1996-05-28 11:42:36.445965824,52.0,21.158501848658794,9.008043280882592e-23
1996-05-28 11:42:36.445965824,60.0,21.207901927567235,-1
1996-05-28 11:42:36.445965824,80.0,21.00799402896142,-1
1996-05-28 11:42:36.445965824,104.0,20.783577351338394,-1
1996-05-28 11:42:36.445965824,124.0,20.91546990999794,-1
1996-05-28 11:42:36.445965824,148.0,20.586491199371228,-1
1996-05-28 11:42:36.445965824,196.0,20.42907025990152,-1
1996-05-28 11:42:36.445965824,272.0,20.15123045563686,-1
1996-05-28 11:42:36.445965824,388.0,19.684679686435267,-1
1996-05-28 11:42:36.445965824,540.0,19.563203435650912,-1
1996-05-28 11:42:36.445965824,740.0,19.481542861234566,-1
1996-05-28 11:42:36.445965824,940.0,19.57810898782281,-1
1996-05-28 11:42:36.445965824,1040.0,19.735661915254212,-1
1996-05-28 11:45:39.709957376,20.0,19.661742617211296,-1
1996-05-28 11:45:39.709957376,28.0,20.11233274854575,-1
1996-05-28 11:45:39.709957376,40.0,21.270242814757818,-1
1996-05-28 11:45:39.709957376,52.0,21.57438694694189,1.1659891646246077e-22
1996-05-28 11:45:39.709957376,60.0,21.344185601690818,-1
1996-05-28 11:45:39.709957376,80.0,21.415404504363174,-1
1996-05-28 11:45:39.709957376,104.0,21.202452737329573,-1
1996-05-28 11:45:39.709957376,124.0,21.185051513789844,-1
1996-05-28 11:45:39.709957376,148.0,20.83088589517326,-1
1996-05-28 11:45:39.709957376,196.0,20.6370040824451,-1
1996-05-28 11:45:39.709957376,272.0,20.290792171519534,-1
1996-05-28 11:45:39.709957376,388.0,19.7471739476876,-1
1996-05-28 11:45:39.709957376,540.0,19.590917618848465,-1
1996-05-28 11:45:39.709957376,740.0,19.527761779595465,-1
1996-05-28 11:45:39.709957376,940.0,19.580359359892345,-1
1996-05-28 11:45:39.709957376,1040.0,19.732057475263524,-1
1996-05-28 11:48:42.973948800,20.0,19.76894279220377,-1
1996-05-28 11:48:42.973948800,28.0,20.045237646465253,-1
1996-05-28 11:48:42.973948800,40.0,21.16805624850778,-1
1996-05-28 11:48:42.973948800,52.0,21.85278746835141,1.3583166435842987e-22
1996-05-28 11:48:42.973948800,60.0,21.36100995482956,-1
1996-05-28 11:48:42.973948800,80.0,21.431700576321646,-1
1996-05-28 11:48:42.973948800,104.0,21.233494350502873,-1
1996-05-28 11:48:42.973948800,124.0,21.242672807945894,-1
1996-05-28 11:48:42.973948800,148.0,20.933148294224647,-1
1996-05-28 11:48:42.973948800,196.0,20.663991205086532,-1
1996-05-28 11:48:42.973948800,272.0,20.34700097696396,-1
1996-05-28 11:48:42.973948800,388.0,19.75306552372983,-1
1996-05-28 11:48:42.973948800,540.0,19.6285459292289,-1
1996-05-28 11:48:42.973948800,740.0,19.52848133906295,-1
1996-05-28 11:48:42.973948800,940.0,19.56310030025832,-1
1996-05-28 11:48:42.973948800,1040.0,19.563659674765006,-1
1996-05-28 11:51:46.237940352,20.0,19.661742617211296,-1
1996-05-28 11:51:46.237940352,28.0,20.0802111047836,-1
1996-05-28 11:51:46.237940352,40.0,21.20238628500756,-1
1996-05-28 11:51:46.237940352,52.0,21.527591215963167,1.1351253036850503e-22
1996-05-28 11:51:46.237940352,60.0,21.243730872586994,-1
1996-05-28 11:51:46.237940352,80.0,21.367929208115264,-1
1996-05-28 11:51:46.237940352,104.0,21.172140019232373,-1
1996-05-28 11:51:46.237940352,124.0,21.182280183423472,-1
1996-05-28 11:51:46.237940352,148.0,20.890858738068616,-1
1996-05-28 11:51:46.237940352,196.0,20.496641383314476,-1
1996-05-28 11:51:46.237940352,272.0,20.148492219756623,-1
1996-05-28 11:51:46.237940352,388.0,19.760868262735553,-1
1996-05-28 11:51:46.237940352,540.0,19.627619871077574,-1
1996-05-28 11:51:46.237940352,740.0,19.511127367433343,-1
1996-05-28 11:51:46.237940352,940.0,19.547675236687308,-1
1996-05-28 11:51:46.237940352,1040.0,19.52497322973097,-1
1996-05-28 11:54:49.501931776,20.0,19.733502600635905,-1
1996-05-28 11:54:49.501931776,28.0,20.146610849034914,-1
1996-05-28 11:54:49.501931776,40.0,21.133452676846325,-1
1996-05-28 11:54:49.501931776,52.0,21.458588958633484,-1
1996-05-28 11:54:49.501931776,60.0,21.32564052204004,-1
1996-05-28 11:54:49.501931776,80.0,21.351676479578057,-1
1996-05-28 11:54:49.501931776,104.0,21.186426273880077,-1
1996-05-28 11:54:49.501931776,124.0,21.183201997816578,-1
1996-05-28 11:54:49.501931776,148.0,20.830351755027703,-1
1996-05-28 11:54:49.501931776,196.0,20.86083804877186,-1
1996-05-28 11:54:49.501931776,272.0,20.17793756064929,-1
1996-05-28 11:54:49.501931776,388.0,19.773804053959566,-1
1996-05-28 11:54:49.501931776,540.0,19.626589387486824,-1
1996-05-28 11:54:49.501931776,740.0,19.54308594875272,-1
1996-05-28 11:54:49.501931776,940.0,19.562950795750094,-1
1996-05-28 11:54:49.501931776,1040.0,19.499726817424026,-1
1996-05-28 11:57:52.765923328,20.0,19.804096116802878,-1
1996-05-28 11:57:52.765923328,28.0,20.180620515816354,-1
1996-05-28 11:57:52.765923328,40.0,21.236447076946284,-1
1996-05-28 11:57:52.765923328,52.0,21.448187267866313,1.0833211130075754e-22
1996-05-28 11:57:52.765923328,60.0,21.412223961086674,-1
1996-05-28 11:57:52.765923328,80.0,21.383777869824286,-1
1996-05-28 11:57:52.765923328,104.0,21.233274048510506,-1
1996-05-28 11:57:52.765923328,124.0,21.107856282185445,-1
1996-05-28 11:57:52.765923328,148.0,20.808817172746853,-1
1996-05-28 11:57:52.765923328,196.0,20.583336646414885,-1
1996-05-28 11:57:52.765923328,272.0,20.071675886426455,-1
1996-05-28 11:57:52.765923328,388.0,19.734487338671087,-1
1996-05-28 11:57:52.765923328,540.0,19.605232873106846,-1
1996-05-28 11:57:52.765923328,740.0,19.543063056461094,-1
1996-05-28 11:57:52.765923328,940.0,19.56076892325764,-1
1996-05-28 11:57:52.765923328,1040.0,19.506856069054166,-1
1996-05-28 12:00:56.029914880,20.0,19.804096116802878,-1
1996-05-28 12:00:56.029914880,28.0,20.11233274854575,-1
1996-05-28 12:00:56.029914880,40.0,21.065702310919608,-1
1996-05-28 12:00:56.029914880,52.0,21.43538034485119,1.0751315370380654e-22
1996-05-28 12:00:56.029914880,60.0,21.3281094856724,-1
1996-05-28 12:00:56.029914880,80.0,21.400229215453262,-1
1996-05-28 12:00:56.029914880,104.0,21.108714148377118,-1
1996-05-28 12:00:56.029914880,124.0,21.183498192836577,-1
1996-05-28 12:00:56.029914880,148.0,20.795847910495915,-1
1996-05-28 12:00:56.029914880,196.0,20.44349764555902,-1
1996-05-28 12:00:56.029914880,272.0,20.059984090151374,-1
1996-05-28 12:00:56.029914880,388.0,19.723649174475188,-1
1996-05-28 12:00:56.029914880,540.0,19.599721653131613,-1
1996-05-28 12:00:56.029914880,740.0,19.493590477177634,-1
1996-05-28 12:00:56.029914880,940.0,19.518469699919642,-1
1996-05-28 12:00:56.029914880,1040.0,19.46915250662582,-1
1996-05-28 12:03:59.293906304,20.0,19.804096116802878,-1
1996-05-28 12:03:59.293906304,28.0,20.11233274854575,-1
1996-05-28 12:03:59.293906304,40.0,21.204769838179086,-1
1996-05-28 12:03:59.293906304,52.0,21.481296496200095,1.105149647349722e-22
1996-05-28 12:03:59.293906304,60.0,21.429775589391262,-1
1996-05-28 12:03:59.293906304,80.0,21.285123281063147,-1
1996-05-28 12:03:59.293906304,104.0,21.186876462990966,-1
1996-05-28 12:03:59.293906304,124.0,21.244503662877147,-1
1996-05-28 12:03:59.293906304,148.0,20.882201543525095,-1
1996-05-28 12:03:59.293906304,196.0,20.867309210169925,-1
1996-05-28 12:03:59.293906304,272.0,20.155914859685993,-1
1996-05-28 12:03:59.293906304,388.0,19.728870357479337,-1
1996-05-28 12:03:59.293906304,540.0,19.640859953572125,-1
1996-05-28 12:03:59.293906304,740.0,19.47627010543599,-1
1996-05-28 12:03:59.293906304,940.0,19.538106446851263,-1
1996-05-28 12:03:59.293906304,1040.0,19.49286062991945,-1
1996-05-28 12:07:02.557897856,20.0,19.76894279220377,-1
1996-05-28 12:07:02.557897856,28.0,19.900780470008225,-1
1996-05-28 12:07:02.557897856,40.0,21.238812014600622,-1
1996-05-28 12:07:02.557897856,52.0,21.54643767825798,1.1482413670389993e-22
1996-05-28 12:07:02.557897856,60.0,21.25970921259816,-1
1996-05-28 12:07:02.557897856,80.0,21.25204382975611,-1
1996-05-28 12:07:02.557897856,104.0,21.109906349998084,-1
1996-05-28 12:07:02.557897856,124.0,21.15362234178376,-1
1996-05-28 12:07:02.557897856,148.0,20.89616626274399,-1
1996-05-28 12:07:02.557897856,196.0,22.263002119085186,-1
1996-05-28 12:07:02.557897856,272.0,20.190697554646228,-1
1996-05-28 12:07:02.557897856,388.0,19.747611035667283,-1
1996-05-28 12:07:02.557897856,540.0,19.648075884333146,-1
1996-05-28 12:07:02.557897856,740.0,19.555807861597625,-1
1996-05-28 12:07:02.557897856,940.0,19.525343721567303,-1
1996-05-28 12:07:02.557897856,1040.0,19.475027947395873,-1
1996-05-28 12:10:05.821889280,20.0,19.838967181199266,-1
1996-05-28 12:10:05.821889280,28.0,20.11233274854575,-1
1996-05-28 12:10:05.821889280,40.0,21.236447076946284,-1
1996-05-28 12:10:05.821889280,52.0,21.5711918103301,1.1648672415792651e-22
1996-05-28 12:10:05.821889280,60.0,21.24262004780162,-1
1996-05-28 12:10:05.821889280,80.0,21.3025438792571,-1
1996-05-28 12:10:05.821889280,104.0,21.140276498103134,-1
1996-05-28 12:10:05.821889280,124.0,21.123587982398888,-1
1996-05-28 12:10:05.821889280,148.0,21.036685775747873,-1
1996-05-28 12:10:05.821889280,196.0,20.81172234823896,-1
1996-05-28 12:10:05.821889280,272.0,20.29122255447846,-1
1996-05-28 12:10:05.821889280,388.0,19.739627924740166,-1
1996-05-28 12:10:05.821889280,540.0,19.65027288683324,-1
1996-05-28 12:10:05.821889280,740.0,19.56884623150133,-1
1996-05-28 12:10:05.821889280,940.0,19.49809678127982,-1
1996-05-28 12:10:05.821889280,1040.0,19.47117688109159,-1
1996-05-28 12:13:09.085880832,20.0,19.733502600635905,-1
1996-05-28 12:13:09.085880832,28.0,20.146610849034914,-1
1996-05-28 12:13:09.085880832,40.0,21.20238628500756,-1
1996-05-28 12:13:09.085880832,52.0,21.46528894453139,1.0950463670970027e-22
1996-05-28 12:13:09.085880832,60.0,21.12451143594033,-1
1996-05-28 12:13:09.085880832,80.0,21.285123281063147,-1
1996-05-28 12:13:09.085880832,104.0,21.046754121214313,-1
1996-05-28 12:13:09.085880832,124.0,21.154295337666888,-1
1996-05-28 12:13:09.085880832,148.0,20.751518785946963,-1
1996-05-28 12:13:09.085880832,196.0,20.530766133793914,-1
1996-05-28 12:13:09.085880832,272.0,20.09788413506956,-1
1996-05-28 12:13:09.085880832,388.0,19.71332352549263,-1
1996-05-28 12:13:09.085880832,540.0,19.643568487408004,-1
1996-05-28 12:13:09.085880832,740.0,19.57316583001352,-1
1996-05-28 12:13:09.085880832,940.0,19.53723761847938,-1
1996-05-28 12:13:09.085880832,1040.0,19.471742586009874,-1
1996-05-28 12:16:12.349872256,20.0,19.697770821624225,-1
1996-05-28 12:16:12.349872256,28.0,20.114742666666654,-1
1996-05-28 12:16:12.349872256,40.0,21.16805624850778,-1
1996-05-28 12:16:12.349872256,52.0,21.31750401177261,1.000352453600963e-22
1996-05-28 12:16:12.349872256,60.0,21.244824708317495,-1
1996-05-28 12:16:12.349872256,80.0,21.286191224641964,-1
1996-05-28 12:16:12.349872256,104.0,21.09291115895958,-1
1996-05-28 12:16:12.349872256,124.0,21.213782682977094,-1
1996-05-28 12:16:12.349872256,148.0,20.974690510146942,-1
1996-05-28 12:16:12.349872256,196.0,20.484185313086687,-1
1996-05-28 12:16:12.349872256,272.0,20.119941129893963,-1
1996-05-28 12:16:12.349872256,388.0,19.7420097394526,-1
1996-05-28 12:16:12.349872256,540.0,19.618121254514993,-1
1996-05-28 12:16:12.349872256,740.0,19.50691518635096,-1
1996-05-28 12:16:12.349872256,940.0,19.510198355013415,-1
1996-05-28 12:16:12.349872256,1040.0,19.474019936459285,-1
1996-05-28 12:19:15.613863808,20.0,19.733502600635905,-1
1996-05-28 12:19:15.613863808,28.0,20.010146734559587,-1
1996-05-28 12:19:15.613863808,40.0,21.238812014600622,-1
1996-05-28 12:19:15.613863808,52.0,21.262738754862802,9.661334858850344e-23
1996-05-28 12:19:15.613863808,60.0,21.074355744600698,-1
1996-05-28 12:19:15.613863808,80.0,21.17329983298502,-1
1996-05-28 12:19:15.613863808,104.0,21.093124575425367,-1
1996-05-28 12:19:15.613863808,124.0,21.093212991004272,-1
1996-05-28 12:19:15.613863808,148.0,20.724361201471396,-1
1996-05-28 12:19:15.613863808,196.0,20.256302472079952,-1
1996-05-28 12:19:15.613863808,272.0,20.108484587821195,-1
1996-05-28 12:19:15.613863808,388.0,19.723634250047766,-1
1996-05-28 12:19:15.613863808,540.0,19.630215410527477,-1
1996-05-28 12:19:15.613863808,740.0,19.501030673309124,-1
1996-05-28 12:19:15.613863808,940.0,19.550577476476867,-1
1996-05-28 12:19:15.613863808,1040.0,19.471786067867342,-1
1996-05-28 12:22:18.877855232,20.0,19.664120499722195,-1
1996-05-28 12:22:18.877855232,28.0,20.042954059061984,-1
1996-05-28 12:22:18.877855232,40.0,21.16805624850778,-1
1996-05-28 12:22:18.877855232,52.0,21.48489619088387,1.1082294337104815e-22
1996-05-28 12:22:18.877855232,60.0,21.11014714952591,-1
1996-05-28 12:22:18.877855232,80.0,21.204505475821147,-1
1996-05-28 12:22:18.877855232,104.0,21.18876749211865,-1
1996-05-28 12:22:18.877855232,124.0,21.048034669838152,-1
1996-05-28 12:22:18.877855232,148.0,20.744117891421777,-1
1996-05-28 12:22:18.877855232,196.0,20.291000407059602,-1
1996-05-28 12:22:18.877855232,272.0,20.25386787538266,-1
1996-05-28 12:22:18.877855232,388.0,19.742888128387044,-1
1996-05-28 12:22:18.877855232,540.0,19.70187567934553,-1
1996-05-28 12:22:18.877855232,740.0,19.583036983370548,-1
1996-05-28 12:22:18.877855232,940.0,19.52797193804573,-1
1996-05-28 12:22:18.877855232,1040.0,19.461135401565222,-1
1996-05-28 12:25:22.141846784,20.0,19.62541302802623,-1
1996-05-28 12:25:22.141846784,28.0,19.900780470008225,-1
1996-05-28 12:25:22.141846784,40.0,20.753027071806155,-1
1996-05-28 12:25:22.141846784,52.0,21.337367909344955,1.0132395025662587e-22
1996-05-28 12:25:22.141846784,60.0,20.772457294545582,-1
1996-05-28 12:25:22.141846784,80.0,21.02510404027867,-1
1996-05-28 12:25:22.141846784,104.0,20.73678513962603,-1
1996-05-28 12:25:22.141846784,124.0,20.74956680289405,-1
1996-05-28 12:25:22.141846784,148.0,20.44163180796835,-1
1996-05-28 12:25:22.141846784,196.0,20.07911132922595,-1
1996-05-28 12:25:22.141846784,272.0,19.96665470031826,-1
1996-05-28 12:25:22.141846784,388.0,19.64784872458594,-1
1996-05-28 12:25:22.141846784,540.0,19.70292894452166,-1
1996-05-28 12:25:22.141846784,740.0,19.568658580087195,-1
1996-05-28 12:25:22.141846784,940.0,19.555064015716674,-1
1996-05-28 12:25:22.141846784,1040.0,19.461045597511507,-1
1996-05-28 12:28:25.405838208,20.0,19.62541302802623,-1
1996-05-28 12:28:25.405838208,28.0,19.869255145154476,-1
1996-05-28 12:28:25.405838208,40.0,20.855869092962955,-1
1996-05-28 12:28:25.405838208,52.0,21.218876469662888,9.392563896940485e-23
1996-05-28 12:28:25.405838208,60.0,20.705428855659004,-1
1996-05-28 12:28:25.405838208,80.0,21.155948772275693,-1
1996-05-28 12:28:25.405838208,104.0,20.65742531376434,-1
1996-05-28 12:28:25.405838208,124.0,20.794515689075908,-1
1996-05-28 12:28:25.405838208,148.0,20.42043606776704,-1
1996-05-28 12:28:25.405838208,196.0,20.045996930834093,-1
1996-05-28 12:28:25.405838208,272.0,19.914341399203202,-1
1996-05-28 12:28:25.405838208,388.0,19.660913138826295,-1
1996-05-28 12:28:25.405838208,540.0,19.683604197013175,-1
1996-05-28 12:28:25.405838208,740.0,19.61363397308935,-1
1996-05-28 12:28:25.405838208,940.0,19.563050080773607,-1
1996-05-28 12:28:25.405838208,1040.0,19.481082997472296,-1
1996-05-28 12:31:28.669829760,20.0,19.62541302802623,-1
