datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-15 08:58:49.081018880,152.0,-1,-1
1996-05-15 08:58:49.081018880,176.0,-1,-1
1996-05-15 08:58:49.081018880,196.0,-1,-1
1996-05-15 08:58:49.081018880,224.0,-1,-1
1996-05-15 08:58:49.081018880,256.0,-1,-1
1996-05-15 08:58:49.081018880,272.0,-1,-1
1996-05-15 08:58:49.081018880,292.0,-1,-1
1996-05-15 08:58:49.081018880,332.0,-1,-1
1996-05-15 08:58:49.081018880,376.0,-1,-1
1996-05-15 08:58:49.081018880,388.0,-1,-1
1996-05-15 08:58:49.081018880,428.0,-1,-1
1996-05-15 08:58:49.081018880,484.0,-1,-1
1996-05-15 08:58:49.081018880,540.0,-1,-1
1996-05-15 08:58:49.081018880,548.0,-1,-1
1996-05-15 08:58:49.081018880,624.0,-1,-1
1996-05-15 08:58:49.081018880,708.0,-1,-1
1996-05-15 08:58:49.081018880,740.0,-1,-1
1996-05-15 08:58:49.081018880,804.0,-1,-1
1996-05-15 08:58:49.081018880,916.0,-1,-1
1996-05-15 08:58:49.081018880,940.0,-1,-1
1996-05-15 08:58:49.081018880,1040.0,-1,-1
1996-05-15 09:01:52.255940352,20.0,-1,-1
1996-05-15 09:01:52.255940352,24.0,-1,-1
1996-05-15 09:01:52.255940352,28.0,-1,-1
1996-05-15 09:01:52.255940352,32.0,-1,-1
1996-05-15 09:01:52.255940352,36.0,-1,-1
1996-05-15 09:01:52.255940352,40.0,-1,-1
1996-05-15 09:01:52.255940352,44.0,-1,-1
1996-05-15 09:01:52.255940352,48.0,-1,-1
1996-05-15 09:01:52.255940352,52.0,-1,-1
1996-05-15 09:01:52.255940352,60.0,-1,-1
1996-05-15 09:01:52.255940352,72.0,-1,-1
1996-05-15 09:01:52.255940352,80.0,-1,-1
1996-05-15 09:01:52.255940352,92.0,-1,-1
1996-05-15 09:01:52.255940352,104.0,-1,-1
1996-05-15 09:01:52.255940352,116.0,-1,-1
1996-05-15 09:01:52.255940352,124.0,-1,-1
1996-05-15 09:01:52.255940352,136.0,-1,-1
1996-05-15 09:01:52.255940352,148.0,-1,-1
1996-05-15 09:01:52.255940352,152.0,-1,-1
1996-05-15 09:01:52.255940352,176.0,-1,-1
1996-05-15 09:01:52.255940352,196.0,-1,-1
1996-05-15 09:01:52.255940352,224.0,-1,-1
1996-05-15 09:01:52.255940352,256.0,-1,-1
1996-05-15 09:01:52.255940352,272.0,-1,-1
1996-05-15 09:01:52.255940352,292.0,-1,-1
1996-05-15 09:01:52.255940352,332.0,-1,-1
1996-05-15 09:01:52.255940352,376.0,-1,-1
1996-05-15 09:01:52.255940352,388.0,-1,-1
1996-05-15 09:01:52.255940352,428.0,-1,-1
1996-05-15 09:01:52.255940352,484.0,-1,-1
1996-05-15 09:01:52.255940352,540.0,-1,-1
1996-05-15 09:01:52.255940352,548.0,-1,-1
1996-05-15 09:01:52.255940352,624.0,-1,-1
1996-05-15 09:01:52.255940352,708.0,-1,-1
1996-05-15 09:01:52.255940352,740.0,-1,-1
1996-05-15 09:01:52.255940352,804.0,-1,-1
1996-05-15 09:01:52.255940352,916.0,-1,-1
1996-05-15 09:01:52.255940352,940.0,-1,-1
1996-05-15 09:01:52.255940352,1040.0,-1,-1
1996-05-15 09:04:55.430861696,20.0,-1,-1
1996-05-15 09:04:55.430861696,24.0,-1,-1
1996-05-15 09:04:55.430861696,28.0,-1,-1
1996-05-15 09:04:55.430861696,32.0,-1,-1
1996-05-15 09:04:55.430861696,36.0,-1,-1
1996-05-15 09:04:55.430861696,40.0,-1,-1
1996-05-15 09:04:55.430861696,44.0,-1,-1
1996-05-15 09:04:55.430861696,48.0,-1,-1
1996-05-15 09:04:55.430861696,52.0,-1,-1
1996-05-15 09:04:55.430861696,60.0,-1,-1
1996-05-15 09:04:55.430861696,72.0,-1,-1
1996-05-15 09:04:55.430861696,80.0,-1,-1
1996-05-15 09:04:55.430861696,92.0,-1,-1
1996-05-15 09:04:55.430861696,104.0,-1,-1
1996-05-15 09:04:55.430861696,116.0,-1,-1
1996-05-15 09:04:55.430861696,124.0,-1,-1
1996-05-15 09:04:55.430861696,136.0,-1,-1
1996-05-15 09:04:55.430861696,148.0,-1,-1
1996-05-15 09:04:55.430861696,152.0,-1,-1
1996-05-15 09:04:55.430861696,176.0,-1,-1
1996-05-15 09:04:55.430861696,196.0,-1,-1
1996-05-15 09:04:55.430861696,224.0,-1,-1
1996-05-15 09:04:55.430861696,256.0,-1,-1
1996-05-15 09:04:55.430861696,272.0,-1,-1
1996-05-15 09:04:55.430861696,292.0,-1,-1
1996-05-15 09:04:55.430861696,332.0,-1,-1
1996-05-15 09:04:55.430861696,376.0,-1,-1
1996-05-15 09:04:55.430861696,388.0,-1,-1
1996-05-15 09:04:55.430861696,428.0,-1,-1
1996-05-15 09:04:55.430861696,484.0,-1,-1
1996-05-15 09:04:55.430861696,540.0,-1,-1
1996-05-15 09:04:55.430861696,548.0,-1,-1
1996-05-15 09:04:55.430861696,624.0,-1,-1
1996-05-15 09:04:55.430861696,708.0,-1,-1
1996-05-15 09:04:55.430861696,740.0,-1,-1
1996-05-15 09:04:55.430861696,804.0,-1,-1
1996-05-15 09:04:55.430861696,916.0,-1,-1
1996-05-15 09:04:55.430861696,940.0,-1,-1
1996-05-15 09:04:55.430861696,1040.0,-1,-1
1996-05-15 09:07:58.605783168,20.0,-1,-1
1996-05-15 09:07:58.605783168,24.0,-1,-1
1996-05-15 09:07:58.605783168,28.0,-1,-1
1996-05-15 09:07:58.605783168,32.0,-1,-1
1996-05-15 09:07:58.605783168,36.0,-1,-1
1996-05-15 09:07:58.605783168,40.0,-1,-1
1996-05-15 09:07:58.605783168,44.0,-1,-1
1996-05-15 09:07:58.605783168,48.0,-1,-1
1996-05-15 09:07:58.605783168,52.0,-1,-1
1996-05-15 09:07:58.605783168,60.0,-1,-1
1996-05-15 09:07:58.605783168,72.0,-1,-1
1996-05-15 09:07:58.605783168,80.0,-1,-1
1996-05-15 09:07:58.605783168,92.0,-1,-1
1996-05-15 09:07:58.605783168,104.0,-1,-1
1996-05-15 09:07:58.605783168,116.0,-1,-1
1996-05-15 09:07:58.605783168,124.0,-1,-1
1996-05-15 09:07:58.605783168,136.0,-1,-1
1996-05-15 09:07:58.605783168,148.0,-1,-1
1996-05-15 09:07:58.605783168,152.0,-1,-1
1996-05-15 09:07:58.605783168,176.0,-1,-1
1996-05-15 09:07:58.605783168,196.0,-1,-1
1996-05-15 09:07:58.605783168,224.0,-1,-1
1996-05-15 09:07:58.605783168,256.0,-1,-1
1996-05-15 09:07:58.605783168,272.0,-1,-1
1996-05-15 09:07:58.605783168,292.0,-1,-1
1996-05-15 09:07:58.605783168,332.0,-1,-1
1996-05-15 09:07:58.605783168,376.0,-1,-1
1996-05-15 09:07:58.605783168,388.0,-1,-1
1996-05-15 09:07:58.605783168,428.0,-1,-1
1996-05-15 09:07:58.605783168,484.0,-1,-1
1996-05-15 09:07:58.605783168,540.0,-1,-1
1996-05-15 09:07:58.605783168,548.0,-1,-1
1996-05-15 09:07:58.605783168,624.0,-1,-1
1996-05-15 09:07:58.605783168,708.0,-1,-1
1996-05-15 09:07:58.605783168,740.0,-1,-1
1996-05-15 09:07:58.605783168,804.0,-1,-1
1996-05-15 09:07:58.605783168,916.0,-1,-1
1996-05-15 09:07:58.605783168,940.0,-1,-1
1996-05-15 09:07:58.605783168,1040.0,-1,-1
1996-05-15 09:11:01.780704640,20.0,-1,-1
1996-05-15 09:11:01.780704640,24.0,-1,-1
1996-05-15 09:11:01.780704640,28.0,-1,-1
1996-05-15 09:11:01.780704640,32.0,-1,-1
1996-05-15 09:11:01.780704640,36.0,-1,-1
1996-05-15 09:11:01.780704640,40.0,-1,-1
1996-05-15 09:11:01.780704640,44.0,-1,-1
1996-05-15 09:11:01.780704640,48.0,-1,-1
1996-05-15 09:11:01.780704640,52.0,-1,-1
1996-05-15 09:11:01.780704640,60.0,-1,-1
1996-05-15 09:11:01.780704640,72.0,-1,-1
1996-05-15 09:11:01.780704640,80.0,-1,-1
1996-05-15 09:11:01.780704640,92.0,-1,-1
1996-05-15 09:11:01.780704640,104.0,-1,-1
1996-05-15 09:11:01.780704640,116.0,-1,-1
1996-05-15 09:11:01.780704640,124.0,-1,-1
1996-05-15 09:11:01.780704640,136.0,-1,-1
1996-05-15 09:11:01.780704640,148.0,-1,-1
1996-05-15 09:11:01.780704640,152.0,-1,-1
1996-05-15 09:11:01.780704640,176.0,-1,-1
1996-05-15 09:11:01.780704640,196.0,-1,-1
1996-05-15 09:11:01.780704640,224.0,-1,-1
1996-05-15 09:11:01.780704640,256.0,-1,-1
1996-05-15 09:11:01.780704640,272.0,-1,-1
1996-05-15 09:11:01.780704640,292.0,-1,-1
1996-05-15 09:11:01.780704640,332.0,-1,-1
1996-05-15 09:11:01.780704640,376.0,-1,-1
1996-05-15 09:11:01.780704640,388.0,-1,-1
1996-05-15 09:11:01.780704640,428.0,-1,-1
1996-05-15 09:11:01.780704640,484.0,-1,-1
1996-05-15 09:11:01.780704640,540.0,-1,-1
1996-05-15 09:11:01.780704640,548.0,-1,-1
1996-05-15 09:11:01.780704640,624.0,-1,-1
1996-05-15 09:11:01.780704640,708.0,-1,-1
1996-05-15 09:11:01.780704640,740.0,-1,-1
1996-05-15 09:11:01.780704640,804.0,-1,-1
1996-05-15 09:11:01.780704640,916.0,-1,-1
1996-05-15 09:11:01.780704640,940.0,-1,-1
1996-05-15 09:11:01.780704640,1040.0,-1,-1
1996-05-15 09:14:04.955626112,20.0,0.0,-1
1996-05-15 09:14:04.955626112,24.0,0.0,-1
1996-05-15 09:14:04.955626112,28.0,0.0,-1
1996-05-15 09:14:04.955626112,32.0,0.0,-1
1996-05-15 09:14:04.955626112,36.0,0.0,-1
1996-05-15 09:14:04.955626112,40.0,0.0,-1
1996-05-15 09:14:04.955626112,44.0,0.0,-1
1996-05-15 09:14:04.955626112,48.0,0.0,-1
1996-05-15 09:14:04.955626112,52.0,0.0,-1
1996-05-15 09:14:04.955626112,60.0,0.0,-1
1996-05-15 09:14:04.955626112,72.0,0.0,-1
1996-05-15 09:14:04.955626112,80.0,0.0,-1
1996-05-15 09:14:04.955626112,92.0,0.0,-1
1996-05-15 09:14:04.955626112,104.0,0.0,-1
1996-05-15 09:14:04.955626112,116.0,0.0,-1
1996-05-15 09:14:04.955626112,124.0,0.0,-1
1996-05-15 09:14:04.955626112,136.0,0.0,-1
1996-05-15 09:14:04.955626112,148.0,0.0,-1
1996-05-15 09:14:04.955626112,152.0,0.0,-1
1996-05-15 09:14:04.955626112,176.0,0.0,-1
1996-05-15 09:14:04.955626112,196.0,0.0,-1
1996-05-15 09:14:04.955626112,224.0,0.0,-1
1996-05-15 09:14:04.955626112,256.0,0.0,-1
1996-05-15 09:14:04.955626112,272.0,0.0,-1
1996-05-15 09:14:04.955626112,292.0,0.0,-1
1996-05-15 09:14:04.955626112,332.0,0.0,-1
1996-05-15 09:14:04.955626112,376.0,0.0,-1
1996-05-15 09:14:04.955626112,388.0,0.0,-1
1996-05-15 09:14:04.955626112,428.0,0.0,-1
1996-05-15 09:14:04.955626112,484.0,0.0,-1
1996-05-15 09:14:04.955626112,540.0,0.0,-1
1996-05-15 09:14:04.955626112,548.0,0.0,-1
1996-05-15 09:14:04.955626112,624.0,0.0,-1
1996-05-15 09:14:04.955626112,708.0,0.0,-1
1996-05-15 09:14:04.955626112,740.0,0.0,-1
1996-05-15 09:14:04.955626112,804.0,0.0,-1
1996-05-15 09:14:04.955626112,916.0,0.0,-1
1996-05-15 09:14:04.955626112,940.0,0.0,-1
1996-05-15 09:14:04.955626112,1040.0,0.0,-1
1996-05-15 09:17:08.130547584,20.0,-1,-1
1996-05-15 09:17:08.130547584,24.0,-1,-1
1996-05-15 09:17:08.130547584,28.0,-1,-1
1996-05-15 09:17:08.130547584,32.0,-1,-1
1996-05-15 09:17:08.130547584,36.0,-1,-1
1996-05-15 09:17:08.130547584,40.0,-1,-1
1996-05-15 09:17:08.130547584,44.0,-1,-1
1996-05-15 09:17:08.130547584,48.0,-1,-1
1996-05-15 09:17:08.130547584,52.0,-1,-1
1996-05-15 09:17:08.130547584,60.0,-1,-1
1996-05-15 09:17:08.130547584,72.0,-1,-1
1996-05-15 09:17:08.130547584,80.0,-1,-1
1996-05-15 09:17:08.130547584,92.0,-1,-1
1996-05-15 09:17:08.130547584,104.0,-1,-1
1996-05-15 09:17:08.130547584,116.0,-1,-1
1996-05-15 09:17:08.130547584,124.0,-1,-1
1996-05-15 09:17:08.130547584,136.0,-1,-1
1996-05-15 09:17:08.130547584,148.0,-1,-1
1996-05-15 09:17:08.130547584,152.0,-1,-1
1996-05-15 09:17:08.130547584,176.0,-1,-1
1996-05-15 09:17:08.130547584,196.0,-1,-1
1996-05-15 09:17:08.130547584,224.0,-1,-1
1996-05-15 09:17:08.130547584,256.0,-1,-1
1996-05-15 09:17:08.130547584,272.0,-1,-1
1996-05-15 09:17:08.130547584,292.0,-1,-1
1996-05-15 09:17:08.130547584,332.0,-1,-1
1996-05-15 09:17:08.130547584,376.0,-1,-1
1996-05-15 09:17:08.130547584,388.0,-1,-1
1996-05-15 09:17:08.130547584,428.0,-1,-1
1996-05-15 09:17:08.130547584,484.0,-1,-1
1996-05-15 09:17:08.130547584,540.0,-1,-1
1996-05-15 09:17:08.130547584,548.0,-1,-1
1996-05-15 09:17:08.130547584,624.0,-1,-1
1996-05-15 09:17:08.130547584,708.0,-1,-1
1996-05-15 09:17:08.130547584,740.0,-1,-1
1996-05-15 09:17:08.130547584,804.0,-1,-1
1996-05-15 09:17:08.130547584,916.0,-1,-1
1996-05-15 09:17:08.130547584,940.0,-1,-1
1996-05-15 09:17:08.130547584,1040.0,-1,-1
1996-05-15 09:20:11.305468928,20.0,-1,-1
1996-05-15 09:20:11.305468928,24.0,-1,-1
1996-05-15 09:20:11.305468928,28.0,-1,-1
1996-05-15 09:20:11.305468928,32.0,-1,-1
1996-05-15 09:20:11.305468928,36.0,-1,-1
1996-05-15 09:20:11.305468928,40.0,-1,-1
1996-05-15 09:20:11.305468928,44.0,-1,-1
1996-05-15 09:20:11.305468928,48.0,-1,-1
1996-05-15 09:20:11.305468928,52.0,-1,-1
1996-05-15 09:20:11.305468928,60.0,-1,-1
1996-05-15 09:20:11.305468928,72.0,-1,-1
1996-05-15 09:20:11.305468928,80.0,-1,-1
1996-05-15 09:20:11.305468928,92.0,-1,-1
1996-05-15 09:20:11.305468928,104.0,-1,-1
1996-05-15 09:20:11.305468928,116.0,-1,-1
1996-05-15 09:20:11.305468928,124.0,-1,-1
1996-05-15 09:20:11.305468928,136.0,-1,-1
1996-05-15 09:20:11.305468928,148.0,-1,-1
1996-05-15 09:20:11.305468928,152.0,-1,-1
1996-05-15 09:20:11.305468928,176.0,-1,-1
1996-05-15 09:20:11.305468928,196.0,-1,-1
1996-05-15 09:20:11.305468928,224.0,-1,-1
1996-05-15 09:20:11.305468928,256.0,-1,-1
1996-05-15 09:20:11.305468928,272.0,-1,-1
1996-05-15 09:20:11.305468928,292.0,-1,-1
1996-05-15 09:20:11.305468928,332.0,-1,-1
1996-05-15 09:20:11.305468928,376.0,-1,-1
1996-05-15 09:20:11.305468928,388.0,-1,-1
1996-05-15 09:20:11.305468928,428.0,-1,-1
1996-05-15 09:20:11.305468928,484.0,-1,-1
1996-05-15 09:20:11.305468928,540.0,-1,-1
1996-05-15 09:20:11.305468928,548.0,-1,-1
1996-05-15 09:20:11.305468928,624.0,-1,-1
1996-05-15 09:20:11.305468928,708.0,-1,-1
1996-05-15 09:20:11.305468928,740.0,-1,-1
1996-05-15 09:20:11.305468928,804.0,-1,-1
1996-05-15 09:20:11.305468928,916.0,-1,-1
1996-05-15 09:20:11.305468928,940.0,-1,-1
1996-05-15 09:20:11.305468928,1040.0,-1,-1
1996-05-15 09:23:14.480390400,20.0,-1,-1
1996-05-15 09:23:14.480390400,24.0,-1,-1
1996-05-15 09:23:14.480390400,28.0,-1,-1
1996-05-15 09:23:14.480390400,32.0,-1,-1
1996-05-15 09:23:14.480390400,36.0,-1,-1
1996-05-15 09:23:14.480390400,40.0,-1,-1
1996-05-15 09:23:14.480390400,44.0,-1,-1
1996-05-15 09:23:14.480390400,48.0,-1,-1
1996-05-15 09:23:14.480390400,52.0,-1,-1
1996-05-15 09:23:14.480390400,60.0,-1,-1
1996-05-15 09:23:14.480390400,72.0,-1,-1
1996-05-15 09:23:14.480390400,80.0,-1,-1
1996-05-15 09:23:14.480390400,92.0,-1,-1
1996-05-15 09:23:14.480390400,104.0,-1,-1
1996-05-15 09:23:14.480390400,116.0,-1,-1
1996-05-15 09:23:14.480390400,124.0,-1,-1
1996-05-15 09:23:14.480390400,136.0,-1,-1
1996-05-15 09:23:14.480390400,148.0,-1,-1
1996-05-15 09:23:14.480390400,152.0,-1,-1
1996-05-15 09:23:14.480390400,176.0,-1,-1
1996-05-15 09:23:14.480390400,196.0,-1,-1
1996-05-15 09:23:14.480390400,224.0,-1,-1
1996-05-15 09:23:14.480390400,256.0,-1,-1
1996-05-15 09:23:14.480390400,272.0,-1,-1
1996-05-15 09:23:14.480390400,292.0,-1,-1
1996-05-15 09:23:14.480390400,332.0,-1,-1
1996-05-15 09:23:14.480390400,376.0,-1,-1
1996-05-15 09:23:14.480390400,388.0,-1,-1
1996-05-15 09:23:14.480390400,428.0,-1,-1
1996-05-15 09:23:14.480390400,484.0,-1,-1
1996-05-15 09:23:14.480390400,540.0,-1,-1
1996-05-15 09:23:14.480390400,548.0,-1,-1
1996-05-15 09:23:14.480390400,624.0,-1,-1
1996-05-15 09:23:14.480390400,708.0,-1,-1
1996-05-15 09:23:14.480390400,740.0,-1,-1
1996-05-15 09:23:14.480390400,804.0,-1,-1
1996-05-15 09:23:14.480390400,916.0,-1,-1
1996-05-15 09:23:14.480390400,940.0,-1,-1
1996-05-15 09:23:14.480390400,1040.0,-1,-1
1996-05-15 09:26:17.655311872,20.0,-1,-1
1996-05-15 09:26:17.655311872,24.0,-1,-1
1996-05-15 09:26:17.655311872,28.0,-1,-1
1996-05-15 09:26:17.655311872,32.0,-1,-1
1996-05-15 09:26:17.655311872,36.0,-1,-1
1996-05-15 09:26:17.655311872,40.0,-1,-1
1996-05-15 09:26:17.655311872,44.0,-1,-1
1996-05-15 09:26:17.655311872,48.0,-1,-1
1996-05-15 09:26:17.655311872,52.0,-1,-1
1996-05-15 09:26:17.655311872,60.0,-1,-1
1996-05-15 09:26:17.655311872,72.0,-1,-1
1996-05-15 09:26:17.655311872,80.0,-1,-1
1996-05-15 09:26:17.655311872,92.0,-1,-1
1996-05-15 09:26:17.655311872,104.0,-1,-1
1996-05-15 09:26:17.655311872,116.0,-1,-1
1996-05-15 09:26:17.655311872,124.0,-1,-1
1996-05-15 09:26:17.655311872,136.0,-1,-1
1996-05-15 09:26:17.655311872,148.0,-1,-1
1996-05-15 09:26:17.655311872,152.0,-1,-1
1996-05-15 09:26:17.655311872,176.0,-1,-1
1996-05-15 09:26:17.655311872,196.0,-1,-1
1996-05-15 09:26:17.655311872,224.0,-1,-1
1996-05-15 09:26:17.655311872,256.0,-1,-1
1996-05-15 09:26:17.655311872,272.0,-1,-1
1996-05-15 09:26:17.655311872,292.0,-1,-1
1996-05-15 09:26:17.655311872,332.0,-1,-1
1996-05-15 09:26:17.655311872,376.0,-1,-1
1996-05-15 09:26:17.655311872,388.0,-1,-1
1996-05-15 09:26:17.655311872,428.0,-1,-1
1996-05-15 09:26:17.655311872,484.0,-1,-1
1996-05-15 09:26:17.655311872,540.0,-1,-1
1996-05-15 09:26:17.655311872,548.0,-1,-1
1996-05-15 09:26:17.655311872,624.0,-1,-1
1996-05-15 09:26:17.655311872,708.0,-1,-1
1996-05-15 09:26:17.655311872,740.0,-1,-1
1996-05-15 09:26:17.655311872,804.0,-1,-1
1996-05-15 09:26:17.655311872,916.0,-1,-1
1996-05-15 09:26:17.655311872,940.0,-1,-1
1996-05-15 09:26:17.655311872,1040.0,-1,-1
1996-05-15 09:29:20.830233344,20.0,-1,-1
1996-05-15 09:29:20.830233344,24.0,-1,-1
1996-05-15 09:29:20.830233344,28.0,-1,-1
1996-05-15 09:29:20.830233344,32.0,-1,-1
1996-05-15 09:29:20.830233344,36.0,-1,-1
1996-05-15 09:29:20.830233344,40.0,-1,-1
1996-05-15 09:29:20.830233344,44.0,-1,-1
1996-05-15 09:29:20.830233344,48.0,-1,-1
1996-05-15 09:29:20.830233344,52.0,-1,-1
1996-05-15 09:29:20.830233344,60.0,-1,-1
1996-05-15 09:29:20.830233344,72.0,-1,-1
1996-05-15 09:29:20.830233344,80.0,-1,-1
1996-05-15 09:29:20.830233344,92.0,-1,-1
1996-05-15 09:29:20.830233344,104.0,-1,-1
1996-05-15 09:29:20.830233344,116.0,-1,-1
1996-05-15 09:29:20.830233344,124.0,-1,-1
1996-05-15 09:29:20.830233344,136.0,-1,-1
1996-05-15 09:29:20.830233344,148.0,-1,-1
1996-05-15 09:29:20.830233344,152.0,-1,-1
1996-05-15 09:29:20.830233344,176.0,-1,-1
1996-05-15 09:29:20.830233344,196.0,-1,-1
1996-05-15 09:29:20.830233344,224.0,-1,-1
1996-05-15 09:29:20.830233344,256.0,-1,-1
1996-05-15 09:29:20.830233344,272.0,-1,-1
1996-05-15 09:29:20.830233344,292.0,-1,-1
1996-05-15 09:29:20.830233344,332.0,-1,-1
1996-05-15 09:29:20.830233344,376.0,-1,-1
1996-05-15 09:29:20.830233344,388.0,-1,-1
1996-05-15 09:29:20.830233344,428.0,-1,-1
1996-05-15 09:29:20.830233344,484.0,-1,-1
1996-05-15 09:29:20.830233344,540.0,-1,-1
1996-05-15 09:29:20.830233344,548.0,-1,-1
1996-05-15 09:29:20.830233344,624.0,-1,-1
1996-05-15 09:29:20.830233344,708.0,-1,-1
1996-05-15 09:29:20.830233344,740.0,-1,-1
1996-05-15 09:29:20.830233344,804.0,-1,-1
1996-05-15 09:29:20.830233344,916.0,-1,-1
1996-05-15 09:29:20.830233344,940.0,-1,-1
1996-05-15 09:29:20.830233344,1040.0,-1,-1
1996-05-15 09:32:24.005154688,20.0,-1,-1
1996-05-15 09:32:24.005154688,24.0,-1,-1
1996-05-15 09:32:24.005154688,28.0,-1,-1
1996-05-15 09:32:24.005154688,32.0,-1,-1
1996-05-15 09:32:24.005154688,36.0,-1,-1
1996-05-15 09:32:24.005154688,40.0,-1,-1
1996-05-15 09:32:24.005154688,44.0,-1,-1
1996-05-15 09:32:24.005154688,48.0,-1,-1
1996-05-15 09:32:24.005154688,52.0,-1,-1
1996-05-15 09:32:24.005154688,60.0,-1,-1
1996-05-15 09:32:24.005154688,72.0,-1,-1
1996-05-15 09:32:24.005154688,80.0,-1,-1
1996-05-15 09:32:24.005154688,92.0,-1,-1
1996-05-15 09:32:24.005154688,104.0,-1,-1
1996-05-15 09:32:24.005154688,116.0,-1,-1
1996-05-15 09:32:24.005154688,124.0,-1,-1
1996-05-15 09:32:24.005154688,136.0,-1,-1
1996-05-15 09:32:24.005154688,148.0,-1,-1
1996-05-15 09:32:24.005154688,152.0,-1,-1
1996-05-15 09:32:24.005154688,176.0,-1,-1
1996-05-15 09:32:24.005154688,196.0,-1,-1
1996-05-15 09:32:24.005154688,224.0,-1,-1
1996-05-15 09:32:24.005154688,256.0,-1,-1
1996-05-15 09:32:24.005154688,272.0,-1,-1
1996-05-15 09:32:24.005154688,292.0,-1,-1
1996-05-15 09:32:24.005154688,332.0,-1,-1
1996-05-15 09:32:24.005154688,376.0,-1,-1
1996-05-15 09:32:24.005154688,388.0,-1,-1
1996-05-15 09:32:24.005154688,428.0,-1,-1
1996-05-15 09:32:24.005154688,484.0,-1,-1
1996-05-15 09:32:24.005154688,540.0,-1,-1
1996-05-15 09:32:24.005154688,548.0,-1,-1
1996-05-15 09:32:24.005154688,624.0,-1,-1
1996-05-15 09:32:24.005154688,708.0,-1,-1
1996-05-15 09:32:24.005154688,740.0,-1,-1
1996-05-15 09:32:24.005154688,804.0,-1,-1
1996-05-15 09:32:24.005154688,916.0,-1,-1
1996-05-15 09:32:24.005154688,940.0,-1,-1
1996-05-15 09:32:24.005154688,1040.0,-1,-1
1996-05-15 09:35:27.180076160,20.0,-1,-1
1996-05-15 09:35:27.180076160,24.0,-1,-1
1996-05-15 09:35:27.180076160,28.0,-1,-1
1996-05-15 09:35:27.180076160,32.0,-1,-1
1996-05-15 09:35:27.180076160,36.0,-1,-1
1996-05-15 09:35:27.180076160,40.0,-1,-1
1996-05-15 09:35:27.180076160,44.0,-1,-1
1996-05-15 09:35:27.180076160,48.0,-1,-1
1996-05-15 09:35:27.180076160,52.0,-1,-1
1996-05-15 09:35:27.180076160,60.0,-1,-1
1996-05-15 09:35:27.180076160,72.0,-1,-1
1996-05-15 09:35:27.180076160,80.0,-1,-1
1996-05-15 09:35:27.180076160,92.0,-1,-1
1996-05-15 09:35:27.180076160,104.0,-1,-1
1996-05-15 09:35:27.180076160,116.0,-1,-1
1996-05-15 09:35:27.180076160,124.0,-1,-1
1996-05-15 09:35:27.180076160,136.0,-1,-1
1996-05-15 09:35:27.180076160,148.0,-1,-1
1996-05-15 09:35:27.180076160,152.0,-1,-1
1996-05-15 09:35:27.180076160,176.0,-1,-1
1996-05-15 09:35:27.180076160,196.0,-1,-1
1996-05-15 09:35:27.180076160,224.0,-1,-1
1996-05-15 09:35:27.180076160,256.0,-1,-1
1996-05-15 09:35:27.180076160,272.0,-1,-1
1996-05-15 09:35:27.180076160,292.0,-1,-1
1996-05-15 09:35:27.180076160,332.0,-1,-1
1996-05-15 09:35:27.180076160,376.0,-1,-1
1996-05-15 09:35:27.180076160,388.0,-1,-1
1996-05-15 09:35:27.180076160,428.0,-1,-1
1996-05-15 09:35:27.180076160,484.0,-1,-1
1996-05-15 09:35:27.180076160,540.0,-1,-1
1996-05-15 09:35:27.180076160,548.0,-1,-1
1996-05-15 09:35:27.180076160,624.0,-1,-1
1996-05-15 09:35:27.180076160,708.0,-1,-1
1996-05-15 09:35:27.180076160,740.0,-1,-1
1996-05-15 09:35:27.180076160,804.0,-1,-1
1996-05-15 09:35:27.180076160,916.0,-1,-1
1996-05-15 09:35:27.180076160,940.0,-1,-1
1996-05-15 09:35:27.180076160,1040.0,-1,-1
1996-05-15 09:38:30.354997632,20.0,-1,-1
1996-05-15 09:38:30.354997632,24.0,-1,-1
1996-05-15 09:38:30.354997632,28.0,-1,-1
1996-05-15 09:38:30.354997632,32.0,-1,-1
1996-05-15 09:38:30.354997632,36.0,-1,-1
1996-05-15 09:38:30.354997632,40.0,-1,-1
1996-05-15 09:38:30.354997632,44.0,-1,-1
1996-05-15 09:38:30.354997632,48.0,-1,-1
1996-05-15 09:38:30.354997632,52.0,-1,-1
1996-05-15 09:38:30.354997632,60.0,-1,-1
1996-05-15 09:38:30.354997632,72.0,-1,-1
1996-05-15 09:38:30.354997632,80.0,-1,-1
1996-05-15 09:38:30.354997632,92.0,-1,-1
1996-05-15 09:38:30.354997632,104.0,-1,-1
1996-05-15 09:38:30.354997632,116.0,-1,-1
1996-05-15 09:38:30.354997632,124.0,-1,-1
1996-05-15 09:38:30.354997632,136.0,-1,-1
1996-05-15 09:38:30.354997632,148.0,-1,-1
1996-05-15 09:38:30.354997632,152.0,-1,-1
1996-05-15 09:38:30.354997632,176.0,-1,-1
1996-05-15 09:38:30.354997632,196.0,-1,-1
1996-05-15 09:38:30.354997632,224.0,-1,-1
1996-05-15 09:38:30.354997632,256.0,-1,-1
1996-05-15 09:38:30.354997632,272.0,-1,-1
1996-05-15 09:38:30.354997632,292.0,-1,-1
1996-05-15 09:38:30.354997632,332.0,-1,-1
