datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-30 13:27:17.995105792,484.0,-1,-1
1995-12-30 13:27:17.995105792,540.0,-1,-1
1995-12-30 13:27:17.995105792,624.0,-1,-1
1995-12-30 13:27:17.995105792,740.0,-1,-1
1995-12-30 13:27:17.995105792,804.0,-1,-1
1995-12-30 13:27:17.995105792,940.0,-1,-1
1995-12-30 13:27:17.995105792,1040.0,-1,-1
1995-12-30 13:30:21.170027264,20.0,-1,-1
1995-12-30 13:30:21.170027264,24.0,-1,-1
1995-12-30 13:30:21.170027264,28.0,-1,-1
1995-12-30 13:30:21.170027264,32.0,-1,-1
1995-12-30 13:30:21.170027264,36.0,-1,-1
1995-12-30 13:30:21.170027264,40.0,-1,-1
1995-12-30 13:30:21.170027264,44.0,-1,-1
1995-12-30 13:30:21.170027264,48.0,-1,-1
1995-12-30 13:30:21.170027264,52.0,-1,-1
1995-12-30 13:30:21.170027264,60.0,-1,-1
1995-12-30 13:30:21.170027264,72.0,-1,-1
1995-12-30 13:30:21.170027264,80.0,-1,-1
1995-12-30 13:30:21.170027264,92.0,-1,-1
1995-12-30 13:30:21.170027264,104.0,-1,-1
1995-12-30 13:30:21.170027264,124.0,-1,-1
1995-12-30 13:30:21.170027264,136.0,-1,-1
1995-12-30 13:30:21.170027264,148.0,-1,-1
1995-12-30 13:30:21.170027264,176.0,-1,-1
1995-12-30 13:30:21.170027264,196.0,-1,-1
1995-12-30 13:30:21.170027264,224.0,-1,-1
1995-12-30 13:30:21.170027264,256.0,-1,-1
1995-12-30 13:30:21.170027264,272.0,-1,-1
1995-12-30 13:30:21.170027264,332.0,-1,-1
1995-12-30 13:30:21.170027264,388.0,-1,-1
1995-12-30 13:30:21.170027264,428.0,-1,-1
1995-12-30 13:30:21.170027264,484.0,-1,-1
1995-12-30 13:30:21.170027264,540.0,-1,-1
1995-12-30 13:30:21.170027264,624.0,-1,-1
1995-12-30 13:30:21.170027264,740.0,-1,-1
1995-12-30 13:30:21.170027264,804.0,-1,-1
1995-12-30 13:30:21.170027264,940.0,-1,-1
1995-12-30 13:30:21.170027264,1040.0,-1,-1
1995-12-30 13:33:24.344948736,20.0,-1,-1
1995-12-30 13:33:24.344948736,24.0,-1,-1
1995-12-30 13:33:24.344948736,28.0,-1,-1
1995-12-30 13:33:24.344948736,32.0,-1,-1
1995-12-30 13:33:24.344948736,36.0,-1,-1
1995-12-30 13:33:24.344948736,40.0,-1,-1
1995-12-30 13:33:24.344948736,44.0,-1,-1
1995-12-30 13:33:24.344948736,48.0,-1,-1
1995-12-30 13:33:24.344948736,52.0,-1,-1
1995-12-30 13:33:24.344948736,60.0,-1,-1
1995-12-30 13:33:24.344948736,72.0,-1,-1
1995-12-30 13:33:24.344948736,80.0,-1,-1
1995-12-30 13:33:24.344948736,92.0,-1,-1
1995-12-30 13:33:24.344948736,104.0,-1,-1
1995-12-30 13:33:24.344948736,124.0,-1,-1
1995-12-30 13:33:24.344948736,136.0,-1,-1
1995-12-30 13:33:24.344948736,148.0,-1,-1
1995-12-30 13:33:24.344948736,176.0,-1,-1
1995-12-30 13:33:24.344948736,196.0,-1,-1
1995-12-30 13:33:24.344948736,224.0,-1,-1
1995-12-30 13:33:24.344948736,256.0,-1,-1
1995-12-30 13:33:24.344948736,272.0,-1,-1
1995-12-30 13:33:24.344948736,332.0,-1,-1
1995-12-30 13:33:24.344948736,388.0,-1,-1
1995-12-30 13:33:24.344948736,428.0,-1,-1
1995-12-30 13:33:24.344948736,484.0,-1,-1
1995-12-30 13:33:24.344948736,540.0,-1,-1
1995-12-30 13:33:24.344948736,624.0,-1,-1
1995-12-30 13:33:24.344948736,740.0,-1,-1
1995-12-30 13:33:24.344948736,804.0,-1,-1
1995-12-30 13:33:24.344948736,940.0,-1,-1
1995-12-30 13:33:24.344948736,1040.0,-1,-1
1995-12-30 13:36:27.519870208,20.0,-1,-1
1995-12-30 13:36:27.519870208,24.0,-1,-1
1995-12-30 13:36:27.519870208,28.0,-1,-1
1995-12-30 13:36:27.519870208,32.0,-1,-1
1995-12-30 13:36:27.519870208,36.0,-1,-1
1995-12-30 13:36:27.519870208,40.0,-1,-1
1995-12-30 13:36:27.519870208,44.0,-1,-1
1995-12-30 13:36:27.519870208,48.0,-1,-1
1995-12-30 13:36:27.519870208,52.0,-1,-1
1995-12-30 13:36:27.519870208,60.0,-1,-1
1995-12-30 13:36:27.519870208,72.0,-1,-1
1995-12-30 13:36:27.519870208,80.0,-1,-1
1995-12-30 13:36:27.519870208,92.0,-1,-1
1995-12-30 13:36:27.519870208,104.0,-1,-1
1995-12-30 13:36:27.519870208,124.0,-1,-1
1995-12-30 13:36:27.519870208,136.0,-1,-1
1995-12-30 13:36:27.519870208,148.0,-1,-1
1995-12-30 13:36:27.519870208,176.0,-1,-1
1995-12-30 13:36:27.519870208,196.0,-1,-1
1995-12-30 13:36:27.519870208,224.0,-1,-1
1995-12-30 13:36:27.519870208,256.0,-1,-1
1995-12-30 13:36:27.519870208,272.0,-1,-1
1995-12-30 13:36:27.519870208,332.0,-1,-1
1995-12-30 13:36:27.519870208,388.0,-1,-1
1995-12-30 13:36:27.519870208,428.0,-1,-1
1995-12-30 13:36:27.519870208,484.0,-1,-1
1995-12-30 13:36:27.519870208,540.0,-1,-1
1995-12-30 13:36:27.519870208,624.0,-1,-1
1995-12-30 13:36:27.519870208,740.0,-1,-1
1995-12-30 13:36:27.519870208,804.0,-1,-1
1995-12-30 13:36:27.519870208,940.0,-1,-1
1995-12-30 13:36:27.519870208,1040.0,-1,-1
1995-12-30 13:39:30.694791680,20.0,-1,-1
1995-12-30 13:39:30.694791680,24.0,-1,-1
1995-12-30 13:39:30.694791680,28.0,-1,-1
1995-12-30 13:39:30.694791680,32.0,-1,-1
1995-12-30 13:39:30.694791680,36.0,-1,-1
1995-12-30 13:39:30.694791680,40.0,-1,-1
1995-12-30 13:39:30.694791680,44.0,-1,-1
1995-12-30 13:39:30.694791680,48.0,-1,-1
1995-12-30 13:39:30.694791680,52.0,-1,-1
1995-12-30 13:39:30.694791680,60.0,-1,-1
1995-12-30 13:39:30.694791680,72.0,-1,-1
1995-12-30 13:39:30.694791680,80.0,-1,-1
1995-12-30 13:39:30.694791680,92.0,-1,-1
1995-12-30 13:39:30.694791680,104.0,-1,-1
1995-12-30 13:39:30.694791680,124.0,-1,-1
1995-12-30 13:39:30.694791680,136.0,-1,-1
1995-12-30 13:39:30.694791680,148.0,-1,-1
1995-12-30 13:39:30.694791680,176.0,-1,-1
1995-12-30 13:39:30.694791680,196.0,-1,-1
1995-12-30 13:39:30.694791680,224.0,-1,-1
1995-12-30 13:39:30.694791680,256.0,-1,-1
1995-12-30 13:39:30.694791680,272.0,-1,-1
1995-12-30 13:39:30.694791680,332.0,-1,-1
1995-12-30 13:39:30.694791680,388.0,-1,-1
1995-12-30 13:39:30.694791680,428.0,-1,-1
1995-12-30 13:39:30.694791680,484.0,-1,-1
1995-12-30 13:39:30.694791680,540.0,-1,-1
1995-12-30 13:39:30.694791680,624.0,-1,-1
1995-12-30 13:39:30.694791680,740.0,-1,-1
1995-12-30 13:39:30.694791680,804.0,-1,-1
1995-12-30 13:39:30.694791680,940.0,-1,-1
1995-12-30 13:39:30.694791680,1040.0,-1,-1
1995-12-30 13:42:33.869713024,20.0,-1,-1
1995-12-30 13:42:33.869713024,24.0,-1,-1
1995-12-30 13:42:33.869713024,28.0,-1,-1
1995-12-30 13:42:33.869713024,32.0,-1,-1
1995-12-30 13:42:33.869713024,36.0,-1,-1
1995-12-30 13:42:33.869713024,40.0,-1,-1
1995-12-30 13:42:33.869713024,44.0,-1,-1
1995-12-30 13:42:33.869713024,48.0,-1,-1
1995-12-30 13:42:33.869713024,52.0,-1,-1
1995-12-30 13:42:33.869713024,60.0,-1,-1
1995-12-30 13:42:33.869713024,72.0,-1,-1
1995-12-30 13:42:33.869713024,80.0,-1,-1
1995-12-30 13:42:33.869713024,92.0,-1,-1
1995-12-30 13:42:33.869713024,104.0,-1,-1
1995-12-30 13:42:33.869713024,124.0,-1,-1
1995-12-30 13:42:33.869713024,136.0,-1,-1
1995-12-30 13:42:33.869713024,148.0,-1,-1
1995-12-30 13:42:33.869713024,176.0,-1,-1
1995-12-30 13:42:33.869713024,196.0,-1,-1
1995-12-30 13:42:33.869713024,224.0,-1,-1
1995-12-30 13:42:33.869713024,256.0,-1,-1
1995-12-30 13:42:33.869713024,272.0,-1,-1
1995-12-30 13:42:33.869713024,332.0,-1,-1
1995-12-30 13:42:33.869713024,388.0,-1,-1
1995-12-30 13:42:33.869713024,428.0,-1,-1
1995-12-30 13:42:33.869713024,484.0,-1,-1
1995-12-30 13:42:33.869713024,540.0,-1,-1
1995-12-30 13:42:33.869713024,624.0,-1,-1
1995-12-30 13:42:33.869713024,740.0,-1,-1
1995-12-30 13:42:33.869713024,804.0,-1,-1
1995-12-30 13:42:33.869713024,940.0,-1,-1
1995-12-30 13:42:33.869713024,1040.0,-1,-1
1995-12-30 13:45:37.044634496,20.0,0.0,-1
1995-12-30 13:45:37.044634496,24.0,0.0,-1
1995-12-30 13:45:37.044634496,28.0,0.0,-1
1995-12-30 13:45:37.044634496,32.0,0.0,-1
1995-12-30 13:45:37.044634496,36.0,0.0,-1
1995-12-30 13:45:37.044634496,40.0,0.0,-1
1995-12-30 13:45:37.044634496,44.0,0.0,-1
1995-12-30 13:45:37.044634496,48.0,0.0,-1
1995-12-30 13:45:37.044634496,52.0,0.0,-1
1995-12-30 13:45:37.044634496,60.0,0.0,-1
1995-12-30 13:45:37.044634496,72.0,0.0,-1
1995-12-30 13:45:37.044634496,80.0,0.0,-1
1995-12-30 13:45:37.044634496,92.0,0.0,-1
1995-12-30 13:45:37.044634496,104.0,0.0,-1
1995-12-30 13:45:37.044634496,124.0,0.0,-1
1995-12-30 13:45:37.044634496,136.0,0.0,-1
1995-12-30 13:45:37.044634496,148.0,0.0,-1
1995-12-30 13:45:37.044634496,176.0,0.0,-1
1995-12-30 13:45:37.044634496,196.0,0.0,-1
1995-12-30 13:45:37.044634496,224.0,0.0,-1
1995-12-30 13:45:37.044634496,256.0,0.0,-1
1995-12-30 13:45:37.044634496,272.0,0.0,-1
1995-12-30 13:45:37.044634496,332.0,0.0,-1
1995-12-30 13:45:37.044634496,388.0,0.0,-1
1995-12-30 13:45:37.044634496,428.0,0.0,-1
1995-12-30 13:45:37.044634496,484.0,0.0,-1
1995-12-30 13:45:37.044634496,540.0,0.0,-1
1995-12-30 13:45:37.044634496,624.0,0.0,-1
1995-12-30 13:45:37.044634496,740.0,0.0,-1
1995-12-30 13:45:37.044634496,804.0,0.0,-1
1995-12-30 13:45:37.044634496,940.0,0.0,-1
1995-12-30 13:45:37.044634496,1040.0,0.0,-1
1995-12-30 13:48:40.219555968,20.0,-1,-1
1995-12-30 13:48:40.219555968,24.0,-1,-1
1995-12-30 13:48:40.219555968,28.0,-1,-1
1995-12-30 13:48:40.219555968,32.0,-1,-1
1995-12-30 13:48:40.219555968,36.0,-1,-1
1995-12-30 13:48:40.219555968,40.0,-1,-1
1995-12-30 13:48:40.219555968,44.0,-1,-1
1995-12-30 13:48:40.219555968,48.0,-1,-1
1995-12-30 13:48:40.219555968,52.0,-1,-1
1995-12-30 13:48:40.219555968,60.0,-1,-1
1995-12-30 13:48:40.219555968,72.0,-1,-1
1995-12-30 13:48:40.219555968,80.0,-1,-1
1995-12-30 13:48:40.219555968,92.0,-1,-1
1995-12-30 13:48:40.219555968,104.0,-1,-1
1995-12-30 13:48:40.219555968,124.0,-1,-1
1995-12-30 13:48:40.219555968,136.0,-1,-1
1995-12-30 13:48:40.219555968,148.0,-1,-1
1995-12-30 13:48:40.219555968,176.0,-1,-1
1995-12-30 13:48:40.219555968,196.0,-1,-1
1995-12-30 13:48:40.219555968,224.0,-1,-1
1995-12-30 13:48:40.219555968,256.0,-1,-1
1995-12-30 13:48:40.219555968,272.0,-1,-1
1995-12-30 13:48:40.219555968,332.0,-1,-1
1995-12-30 13:48:40.219555968,388.0,-1,-1
1995-12-30 13:48:40.219555968,428.0,-1,-1
1995-12-30 13:48:40.219555968,484.0,-1,-1
1995-12-30 13:48:40.219555968,540.0,-1,-1
1995-12-30 13:48:40.219555968,624.0,-1,-1
1995-12-30 13:48:40.219555968,740.0,-1,-1
1995-12-30 13:48:40.219555968,804.0,-1,-1
1995-12-30 13:48:40.219555968,940.0,-1,-1
1995-12-30 13:48:40.219555968,1040.0,-1,-1
1995-12-30 13:51:43.394477440,20.0,-1,-1
1995-12-30 13:51:43.394477440,24.0,-1,-1
1995-12-30 13:51:43.394477440,28.0,-1,-1
1995-12-30 13:51:43.394477440,32.0,-1,-1
1995-12-30 13:51:43.394477440,36.0,-1,-1
1995-12-30 13:51:43.394477440,40.0,-1,-1
1995-12-30 13:51:43.394477440,44.0,-1,-1
1995-12-30 13:51:43.394477440,48.0,-1,-1
1995-12-30 13:51:43.394477440,52.0,-1,-1
1995-12-30 13:51:43.394477440,60.0,-1,-1
1995-12-30 13:51:43.394477440,72.0,-1,-1
1995-12-30 13:51:43.394477440,80.0,-1,-1
1995-12-30 13:51:43.394477440,92.0,-1,-1
1995-12-30 13:51:43.394477440,104.0,-1,-1
1995-12-30 13:51:43.394477440,124.0,-1,-1
1995-12-30 13:51:43.394477440,136.0,-1,-1
1995-12-30 13:51:43.394477440,148.0,-1,-1
1995-12-30 13:51:43.394477440,176.0,-1,-1
1995-12-30 13:51:43.394477440,196.0,-1,-1
1995-12-30 13:51:43.394477440,224.0,-1,-1
1995-12-30 13:51:43.394477440,256.0,-1,-1
1995-12-30 13:51:43.394477440,272.0,-1,-1
1995-12-30 13:51:43.394477440,332.0,-1,-1
1995-12-30 13:51:43.394477440,388.0,-1,-1
1995-12-30 13:51:43.394477440,428.0,-1,-1
1995-12-30 13:51:43.394477440,484.0,-1,-1
1995-12-30 13:51:43.394477440,540.0,-1,-1
1995-12-30 13:51:43.394477440,624.0,-1,-1
1995-12-30 13:51:43.394477440,740.0,-1,-1
1995-12-30 13:51:43.394477440,804.0,-1,-1
1995-12-30 13:51:43.394477440,940.0,-1,-1
1995-12-30 13:51:43.394477440,1040.0,-1,-1
1995-12-30 13:54:46.569398784,20.0,-1,-1
1995-12-30 13:54:46.569398784,24.0,-1,-1
1995-12-30 13:54:46.569398784,28.0,-1,-1
1995-12-30 13:54:46.569398784,32.0,-1,-1
1995-12-30 13:54:46.569398784,36.0,-1,-1
1995-12-30 13:54:46.569398784,40.0,-1,-1
1995-12-30 13:54:46.569398784,44.0,-1,-1
1995-12-30 13:54:46.569398784,48.0,-1,-1
1995-12-30 13:54:46.569398784,52.0,-1,-1
1995-12-30 13:54:46.569398784,60.0,-1,-1
1995-12-30 13:54:46.569398784,72.0,-1,-1
1995-12-30 13:54:46.569398784,80.0,-1,-1
1995-12-30 13:54:46.569398784,92.0,-1,-1
1995-12-30 13:54:46.569398784,104.0,-1,-1
1995-12-30 13:54:46.569398784,124.0,-1,-1
1995-12-30 13:54:46.569398784,136.0,-1,-1
1995-12-30 13:54:46.569398784,148.0,-1,-1
1995-12-30 13:54:46.569398784,176.0,-1,-1
1995-12-30 13:54:46.569398784,196.0,-1,-1
1995-12-30 13:54:46.569398784,224.0,-1,-1
1995-12-30 13:54:46.569398784,256.0,-1,-1
1995-12-30 13:54:46.569398784,272.0,-1,-1
1995-12-30 13:54:46.569398784,332.0,-1,-1
1995-12-30 13:54:46.569398784,388.0,-1,-1
1995-12-30 13:54:46.569398784,428.0,-1,-1
1995-12-30 13:54:46.569398784,484.0,-1,-1
1995-12-30 13:54:46.569398784,540.0,-1,-1
1995-12-30 13:54:46.569398784,624.0,-1,-1
1995-12-30 13:54:46.569398784,740.0,-1,-1
1995-12-30 13:54:46.569398784,804.0,-1,-1
1995-12-30 13:54:46.569398784,940.0,-1,-1
1995-12-30 13:54:46.569398784,1040.0,-1,-1
1995-12-30 13:57:49.744320256,20.0,-1,-1
1995-12-30 13:57:49.744320256,24.0,-1,-1
1995-12-30 13:57:49.744320256,28.0,-1,-1
1995-12-30 13:57:49.744320256,32.0,-1,-1
1995-12-30 13:57:49.744320256,36.0,-1,-1
1995-12-30 13:57:49.744320256,40.0,-1,-1
1995-12-30 13:57:49.744320256,44.0,-1,-1
1995-12-30 13:57:49.744320256,48.0,-1,-1
1995-12-30 13:57:49.744320256,52.0,-1,-1
1995-12-30 13:57:49.744320256,60.0,-1,-1
1995-12-30 13:57:49.744320256,72.0,-1,-1
1995-12-30 13:57:49.744320256,80.0,-1,-1
1995-12-30 13:57:49.744320256,92.0,-1,-1
1995-12-30 13:57:49.744320256,104.0,-1,-1
1995-12-30 13:57:49.744320256,124.0,-1,-1
1995-12-30 13:57:49.744320256,136.0,-1,-1
1995-12-30 13:57:49.744320256,148.0,-1,-1
1995-12-30 13:57:49.744320256,176.0,-1,-1
1995-12-30 13:57:49.744320256,196.0,-1,-1
1995-12-30 13:57:49.744320256,224.0,-1,-1
1995-12-30 13:57:49.744320256,256.0,-1,-1
1995-12-30 13:57:49.744320256,272.0,-1,-1
1995-12-30 13:57:49.744320256,332.0,-1,-1
1995-12-30 13:57:49.744320256,388.0,-1,-1
1995-12-30 13:57:49.744320256,428.0,-1,-1
1995-12-30 13:57:49.744320256,484.0,-1,-1
1995-12-30 13:57:49.744320256,540.0,-1,-1
1995-12-30 13:57:49.744320256,624.0,-1,-1
1995-12-30 13:57:49.744320256,740.0,-1,-1
1995-12-30 13:57:49.744320256,804.0,-1,-1
1995-12-30 13:57:49.744320256,940.0,-1,-1
1995-12-30 13:57:49.744320256,1040.0,-1,-1
1995-12-30 14:00:52.919241728,20.0,0.0,-1
1995-12-30 14:00:52.919241728,24.0,0.0,-1
1995-12-30 14:00:52.919241728,28.0,0.0,-1
1995-12-30 14:00:52.919241728,32.0,0.0,-1
1995-12-30 14:00:52.919241728,36.0,0.0,-1
1995-12-30 14:00:52.919241728,40.0,0.0,-1
1995-12-30 14:00:52.919241728,44.0,0.0,-1
1995-12-30 14:00:52.919241728,48.0,0.0,-1
1995-12-30 14:00:52.919241728,52.0,0.0,-1
1995-12-30 14:00:52.919241728,60.0,0.0,-1
1995-12-30 14:00:52.919241728,72.0,0.0,-1
1995-12-30 14:00:52.919241728,80.0,0.0,-1
1995-12-30 14:00:52.919241728,92.0,0.0,-1
1995-12-30 14:00:52.919241728,104.0,0.0,-1
1995-12-30 14:00:52.919241728,124.0,0.0,-1
1995-12-30 14:00:52.919241728,136.0,0.0,-1
1995-12-30 14:00:52.919241728,148.0,0.0,-1
1995-12-30 14:00:52.919241728,176.0,0.0,-1
1995-12-30 14:00:52.919241728,196.0,0.0,-1
1995-12-30 14:00:52.919241728,224.0,0.0,-1
1995-12-30 14:00:52.919241728,256.0,0.0,-1
1995-12-30 14:00:52.919241728,272.0,0.0,-1
1995-12-30 14:00:52.919241728,332.0,0.0,-1
1995-12-30 14:00:52.919241728,388.0,0.0,-1
1995-12-30 14:00:52.919241728,428.0,0.0,-1
1995-12-30 14:00:52.919241728,484.0,0.0,-1
1995-12-30 14:00:52.919241728,540.0,0.0,-1
1995-12-30 14:00:52.919241728,624.0,0.0,-1
1995-12-30 14:00:52.919241728,740.0,0.0,-1
1995-12-30 14:00:52.919241728,804.0,0.0,-1
1995-12-30 14:00:52.919241728,940.0,0.0,-1
1995-12-30 14:00:52.919241728,1040.0,0.0,-1
1995-12-30 14:03:56.094163200,20.0,-1,-1
1995-12-30 14:03:56.094163200,24.0,-1,-1
1995-12-30 14:03:56.094163200,28.0,-1,-1
1995-12-30 14:03:56.094163200,32.0,-1,-1
1995-12-30 14:03:56.094163200,36.0,-1,-1
1995-12-30 14:03:56.094163200,40.0,-1,-1
1995-12-30 14:03:56.094163200,44.0,-1,-1
1995-12-30 14:03:56.094163200,48.0,-1,-1
1995-12-30 14:03:56.094163200,52.0,-1,-1
1995-12-30 14:03:56.094163200,60.0,-1,-1
1995-12-30 14:03:56.094163200,72.0,-1,-1
1995-12-30 14:03:56.094163200,80.0,-1,-1
1995-12-30 14:03:56.094163200,92.0,-1,-1
1995-12-30 14:03:56.094163200,104.0,-1,-1
1995-12-30 14:03:56.094163200,124.0,-1,-1
1995-12-30 14:03:56.094163200,136.0,-1,-1
1995-12-30 14:03:56.094163200,148.0,-1,-1
1995-12-30 14:03:56.094163200,176.0,-1,-1
1995-12-30 14:03:56.094163200,196.0,-1,-1
1995-12-30 14:03:56.094163200,224.0,-1,-1
1995-12-30 14:03:56.094163200,256.0,-1,-1
1995-12-30 14:03:56.094163200,272.0,-1,-1
1995-12-30 14:03:56.094163200,332.0,-1,-1
1995-12-30 14:03:56.094163200,388.0,-1,-1
1995-12-30 14:03:56.094163200,428.0,-1,-1
1995-12-30 14:03:56.094163200,484.0,-1,-1
1995-12-30 14:03:56.094163200,540.0,-1,-1
1995-12-30 14:03:56.094163200,624.0,-1,-1
1995-12-30 14:03:56.094163200,740.0,-1,-1
1995-12-30 14:03:56.094163200,804.0,-1,-1
1995-12-30 14:03:56.094163200,940.0,-1,-1
1995-12-30 14:03:56.094163200,1040.0,-1,-1
1995-12-30 14:06:59.269084672,20.0,-1,-1
1995-12-30 14:06:59.269084672,24.0,-1,-1
1995-12-30 14:06:59.269084672,28.0,-1,-1
1995-12-30 14:06:59.269084672,32.0,-1,-1
1995-12-30 14:06:59.269084672,36.0,-1,-1
1995-12-30 14:06:59.269084672,40.0,-1,-1
1995-12-30 14:06:59.269084672,44.0,-1,-1
1995-12-30 14:06:59.269084672,48.0,-1,-1
1995-12-30 14:06:59.269084672,52.0,-1,-1
1995-12-30 14:06:59.269084672,60.0,-1,-1
1995-12-30 14:06:59.269084672,72.0,-1,-1
1995-12-30 14:06:59.269084672,80.0,-1,-1
1995-12-30 14:06:59.269084672,92.0,-1,-1
1995-12-30 14:06:59.269084672,104.0,-1,-1
1995-12-30 14:06:59.269084672,124.0,-1,-1
1995-12-30 14:06:59.269084672,136.0,-1,-1
1995-12-30 14:06:59.269084672,148.0,-1,-1
1995-12-30 14:06:59.269084672,176.0,-1,-1
1995-12-30 14:06:59.269084672,196.0,-1,-1
1995-12-30 14:06:59.269084672,224.0,-1,-1
1995-12-30 14:06:59.269084672,256.0,-1,-1
1995-12-30 14:06:59.269084672,272.0,-1,-1
1995-12-30 14:06:59.269084672,332.0,-1,-1
1995-12-30 14:06:59.269084672,388.0,-1,-1
1995-12-30 14:06:59.269084672,428.0,-1,-1
1995-12-30 14:06:59.269084672,484.0,-1,-1
1995-12-30 14:06:59.269084672,540.0,-1,-1
1995-12-30 14:06:59.269084672,624.0,-1,-1
1995-12-30 14:06:59.269084672,740.0,-1,-1
1995-12-30 14:06:59.269084672,804.0,-1,-1
1995-12-30 14:06:59.269084672,940.0,-1,-1
1995-12-30 14:06:59.269084672,1040.0,-1,-1
1995-12-30 14:10:02.444006016,20.0,-1,-1
1995-12-30 14:10:02.444006016,24.0,-1,-1
1995-12-30 14:10:02.444006016,28.0,-1,-1
1995-12-30 14:10:02.444006016,32.0,-1,-1
1995-12-30 14:10:02.444006016,36.0,-1,-1
1995-12-30 14:10:02.444006016,40.0,-1,-1
1995-12-30 14:10:02.444006016,44.0,-1,-1
1995-12-30 14:10:02.444006016,48.0,-1,-1
1995-12-30 14:10:02.444006016,52.0,-1,-1
1995-12-30 14:10:02.444006016,60.0,-1,-1
1995-12-30 14:10:02.444006016,72.0,-1,-1
1995-12-30 14:10:02.444006016,80.0,-1,-1
1995-12-30 14:10:02.444006016,92.0,-1,-1
1995-12-30 14:10:02.444006016,104.0,-1,-1
1995-12-30 14:10:02.444006016,124.0,-1,-1
1995-12-30 14:10:02.444006016,136.0,-1,-1
1995-12-30 14:10:02.444006016,148.0,-1,-1
1995-12-30 14:10:02.444006016,176.0,-1,-1
1995-12-30 14:10:02.444006016,196.0,-1,-1
1995-12-30 14:10:02.444006016,224.0,-1,-1
1995-12-30 14:10:02.444006016,256.0,-1,-1
1995-12-30 14:10:02.444006016,272.0,-1,-1
1995-12-30 14:10:02.444006016,332.0,-1,-1
1995-12-30 14:10:02.444006016,388.0,-1,-1
1995-12-30 14:10:02.444006016,428.0,-1,-1
1995-12-30 14:10:02.444006016,484.0,-1,-1
1995-12-30 14:10:02.444006016,540.0,-1,-1
1995-12-30 14:10:02.444006016,624.0,-1,-1
1995-12-30 14:10:02.444006016,740.0,-1,-1
1995-12-30 14:10:02.444006016,804.0,-1,-1
1995-12-30 14:10:02.444006016,940.0,-1,-1
1995-12-30 14:10:02.444006016,1040.0,-1,-1
1995-12-30 14:13:05.618927488,20.0,-1,-1
1995-12-30 14:13:05.618927488,24.0,-1,-1
1995-12-30 14:13:05.618927488,28.0,-1,-1
1995-12-30 14:13:05.618927488,32.0,-1,-1
1995-12-30 14:13:05.618927488,36.0,-1,-1
1995-12-30 14:13:05.618927488,40.0,-1,-1
1995-12-30 14:13:05.618927488,44.0,-1,-1
1995-12-30 14:13:05.618927488,48.0,-1,-1
1995-12-30 14:13:05.618927488,52.0,-1,-1
1995-12-30 14:13:05.618927488,60.0,-1,-1
1995-12-30 14:13:05.618927488,72.0,-1,-1
1995-12-30 14:13:05.618927488,80.0,-1,-1
1995-12-30 14:13:05.618927488,92.0,-1,-1
1995-12-30 14:13:05.618927488,104.0,-1,-1
1995-12-30 14:13:05.618927488,124.0,-1,-1
1995-12-30 14:13:05.618927488,136.0,-1,-1
1995-12-30 14:13:05.618927488,148.0,-1,-1
1995-12-30 14:13:05.618927488,176.0,-1,-1
1995-12-30 14:13:05.618927488,196.0,-1,-1
1995-12-30 14:13:05.618927488,224.0,-1,-1
1995-12-30 14:13:05.618927488,256.0,-1,-1
1995-12-30 14:13:05.618927488,272.0,-1,-1
1995-12-30 14:13:05.618927488,332.0,-1,-1
1995-12-30 14:13:05.618927488,388.0,-1,-1
1995-12-30 14:13:05.618927488,428.0,-1,-1
1995-12-30 14:13:05.618927488,484.0,-1,-1
1995-12-30 14:13:05.618927488,540.0,-1,-1
1995-12-30 14:13:05.618927488,624.0,-1,-1
1995-12-30 14:13:05.618927488,740.0,-1,-1
1995-12-30 14:13:05.618927488,804.0,-1,-1
1995-12-30 14:13:05.618927488,940.0,-1,-1
1995-12-30 14:13:05.618927488,1040.0,-1,-1
1995-12-30 14:16:08.793848960,20.0,-1,-1
1995-12-30 14:16:08.793848960,24.0,-1,-1
1995-12-30 14:16:08.793848960,28.0,-1,-1
1995-12-30 14:16:08.793848960,32.0,-1,-1
1995-12-30 14:16:08.793848960,36.0,-1,-1
1995-12-30 14:16:08.793848960,40.0,-1,-1
1995-12-30 14:16:08.793848960,44.0,-1,-1
1995-12-30 14:16:08.793848960,48.0,-1,-1
1995-12-30 14:16:08.793848960,52.0,-1,-1
1995-12-30 14:16:08.793848960,60.0,-1,-1
1995-12-30 14:16:08.793848960,72.0,-1,-1
1995-12-30 14:16:08.793848960,80.0,-1,-1
1995-12-30 14:16:08.793848960,92.0,-1,-1
1995-12-30 14:16:08.793848960,104.0,-1,-1
1995-12-30 14:16:08.793848960,124.0,-1,-1
1995-12-30 14:16:08.793848960,136.0,-1,-1
1995-12-30 14:16:08.793848960,148.0,-1,-1
1995-12-30 14:16:08.793848960,176.0,-1,-1
1995-12-30 14:16:08.793848960,196.0,-1,-1
1995-12-30 14:16:08.793848960,224.0,-1,-1
1995-12-30 14:16:08.793848960,256.0,-1,-1
1995-12-30 14:16:08.793848960,272.0,-1,-1
1995-12-30 14:16:08.793848960,332.0,-1,-1
1995-12-30 14:16:08.793848960,388.0,-1,-1
1995-12-30 14:16:08.793848960,428.0,-1,-1
1995-12-30 14:16:08.793848960,484.0,-1,-1
1995-12-30 14:16:08.793848960,540.0,-1,-1
