datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-01 09:46:11.988697728,32.0,21.478319319474345,-1
1995-12-01 09:46:11.988697728,36.0,21.051288427537838,-1
1995-12-01 09:46:11.988697728,40.0,20.90424829107767,-1
1995-12-01 09:46:11.988697728,44.0,21.094754671132037,-1
1995-12-01 09:46:11.988697728,48.0,21.183661769049557,-1
1995-12-01 09:46:11.988697728,52.0,21.328567421313487,6.1646422274055184e-24
1995-12-01 09:46:11.988697728,60.0,22.775250546318986,-1
1995-12-01 09:46:11.988697728,72.0,21.380861801033927,-1
1995-12-01 09:46:11.988697728,80.0,21.53688150405913,-1
1995-12-01 09:46:11.988697728,92.0,21.114631091707103,-1
1995-12-01 09:46:11.988697728,104.0,21.160298068526092,-1
1995-12-01 09:46:11.988697728,116.0,21.19700587775678,-1
1995-12-01 09:46:11.988697728,136.0,20.899490699664007,-1
1995-12-01 09:46:11.988697728,152.0,20.307807762048093,-1
1995-12-01 09:46:11.988697728,176.0,20.066442938178167,-1
1995-12-01 09:46:11.988697728,196.0,20.518994905930505,-1
1995-12-01 09:46:11.988697728,224.0,20.44424633189222,-1
1995-12-01 09:46:11.988697728,256.0,20.24403232002617,-1
1995-12-01 09:46:11.988697728,292.0,19.917145583991335,-1
1995-12-01 09:46:11.988697728,332.0,19.88430228138527,-1
1995-12-01 09:46:11.988697728,376.0,19.65107651109257,-1
1995-12-01 09:46:11.988697728,428.0,19.736870464596336,-1
1995-12-01 09:46:11.988697728,484.0,19.567455118310594,-1
1995-12-01 09:46:11.988697728,548.0,19.525742342236484,-1
1995-12-01 09:46:11.988697728,624.0,19.676417023182434,-1
1995-12-01 09:46:11.988697728,708.0,19.47261379757535,-1
1995-12-01 09:46:11.988697728,804.0,19.824386448431696,-1
1995-12-01 09:46:11.988697728,916.0,19.576804191737168,-1
1995-12-01 09:46:11.988697728,1040.0,19.454906839314383,-1
1995-12-01 09:49:15.252691328,20.0,19.66311803120263,-1
1995-12-01 09:49:15.252691328,24.0,20.86633092844895,-1
1995-12-01 09:49:15.252691328,28.0,20.003450246189175,-1
1995-12-01 09:49:15.252691328,32.0,21.548606564765308,-1
1995-12-01 09:49:15.252691328,36.0,20.915734241188243,-1
1995-12-01 09:49:15.252691328,40.0,20.90424829107767,-1
1995-12-01 09:49:15.252691328,44.0,20.99368222067055,-1
1995-12-01 09:49:15.252691328,48.0,21.11488240735119,-1
1995-12-01 09:49:15.252691328,52.0,21.246759965903244,5.8589260256282526e-24
1995-12-01 09:49:15.252691328,60.0,22.675840948710476,-1
1995-12-01 09:49:15.252691328,72.0,21.317700726675014,-1
1995-12-01 09:49:15.252691328,80.0,21.31123320236497,-1
1995-12-01 09:49:15.252691328,92.0,20.990426416736025,-1
1995-12-01 09:49:15.252691328,104.0,21.158394458082036,-1
1995-12-01 09:49:15.252691328,116.0,21.166427885089615,-1
1995-12-01 09:49:15.252691328,136.0,20.870176461108656,-1
1995-12-01 09:49:15.252691328,152.0,20.306088521789015,-1
1995-12-01 09:49:15.252691328,176.0,20.02351246630717,-1
1995-12-01 09:49:15.252691328,196.0,20.439704711482502,-1
1995-12-01 09:49:15.252691328,224.0,20.43181329301327,-1
1995-12-01 09:49:15.252691328,256.0,20.313862521260493,-1
1995-12-01 09:49:15.252691328,292.0,19.92887610193217,-1
1995-12-01 09:49:15.252691328,332.0,19.95939014121483,-1
1995-12-01 09:49:15.252691328,376.0,19.63021783943299,-1
1995-12-01 09:49:15.252691328,428.0,19.661748999319595,-1
1995-12-01 09:49:15.252691328,484.0,19.54841843286107,-1
1995-12-01 09:49:15.252691328,548.0,19.510484432985574,-1
1995-12-01 09:49:15.252691328,624.0,19.64221256796517,-1
1995-12-01 09:49:15.252691328,708.0,19.517317274163776,-1
1995-12-01 09:49:15.252691328,804.0,19.804044938951343,-1
1995-12-01 09:49:15.252691328,916.0,19.53827817002822,-1
1995-12-01 09:49:15.252691328,1040.0,19.50495783845384,-1
1995-12-01 09:52:18.516685056,20.0,19.660752643226925,-1
1995-12-01 09:52:18.516685056,24.0,20.86876608958562,-1
1995-12-01 09:52:18.516685056,28.0,20.03833189135141,-1
1995-12-01 09:52:18.516685056,32.0,21.439384149683498,-1
1995-12-01 09:52:18.516685056,36.0,20.982887378464383,-1
1995-12-01 09:52:18.516685056,40.0,20.973220860693374,-1
1995-12-01 09:52:18.516685056,44.0,21.026158131427515,-1
1995-12-01 09:52:18.516685056,48.0,21.181407617401145,-1
1995-12-01 09:52:18.516685056,52.0,21.408275431507235,6.493382671643329e-24
1995-12-01 09:52:18.516685056,60.0,23.01584307729594,-1
1995-12-01 09:52:18.516685056,72.0,21.380861801033927,-1
1995-12-01 09:52:18.516685056,80.0,21.53880379287818,-1
1995-12-01 09:52:18.516685056,92.0,21.26964564336201,-1
1995-12-01 09:52:18.516685056,104.0,21.251526395583053,-1
1995-12-01 09:52:18.516685056,116.0,21.223834517392515,-1
1995-12-01 09:52:18.516685056,136.0,21.044875579974093,-1
1995-12-01 09:52:18.516685056,152.0,20.322064200474166,-1
1995-12-01 09:52:18.516685056,176.0,20.022767485411155,-1
1995-12-01 09:52:18.516685056,196.0,20.503676848042257,-1
1995-12-01 09:52:18.516685056,224.0,20.480997960562295,-1
1995-12-01 09:52:18.516685056,256.0,20.31302591873586,-1
1995-12-01 09:52:18.516685056,292.0,19.961773376798764,-1
1995-12-01 09:52:18.516685056,332.0,19.939595618571307,-1
1995-12-01 09:52:18.516685056,376.0,19.609594946562467,-1
1995-12-01 09:52:18.516685056,428.0,19.606288977458334,-1
1995-12-01 09:52:18.516685056,484.0,19.563428788365723,-1
1995-12-01 09:52:18.516685056,548.0,19.6062417787966,-1
1995-12-01 09:52:18.516685056,624.0,19.57784033482788,-1
1995-12-01 09:52:18.516685056,708.0,19.49823118961355,-1
1995-12-01 09:52:18.516685056,804.0,19.766848737465377,-1
1995-12-01 09:52:18.516685056,916.0,19.572317413539626,-1
1995-12-01 09:52:18.516685056,1040.0,19.499963053473323,-1
1995-12-01 09:55:21.780678656,20.0,19.732289623717058,-1
1995-12-01 09:55:21.780678656,24.0,20.90104742117341,-1
1995-12-01 09:55:21.780678656,28.0,20.003450246189175,-1
1995-12-01 09:55:21.780678656,32.0,21.473714191534743,-1
1995-12-01 09:55:21.780678656,36.0,20.879403345111072,-1
1995-12-01 09:55:21.780678656,40.0,21.006170773161664,-1
1995-12-01 09:55:21.780678656,44.0,21.060591834624628,-1
1995-12-01 09:55:21.780678656,48.0,21.181407617401145,-1
1995-12-01 09:55:21.780678656,52.0,21.225588521868236,-1
1995-12-01 09:55:21.780678656,60.0,22.205205348072525,-1
1995-12-01 09:55:21.780678656,72.0,21.380861801033927,-1
1995-12-01 09:55:21.780678656,80.0,21.532770082554926,-1
1995-12-01 09:55:21.780678656,92.0,21.23908221518251,-1
1995-12-01 09:55:21.780678656,104.0,21.251526395583053,-1
1995-12-01 09:55:21.780678656,116.0,21.19522605328207,-1
1995-12-01 09:55:21.780678656,136.0,21.01319107718334,-1
1995-12-01 09:55:21.780678656,152.0,20.37933883246942,-1
1995-12-01 09:55:21.780678656,176.0,19.99494483196664,-1
1995-12-01 09:55:21.780678656,196.0,20.49191180421357,-1
1995-12-01 09:55:21.780678656,224.0,20.582301058654004,-1
1995-12-01 09:55:21.780678656,256.0,20.24328806061378,-1
1995-12-01 09:55:21.780678656,292.0,19.961410082549477,-1
1995-12-01 09:55:21.780678656,332.0,19.927712775496197,-1
1995-12-01 09:55:21.780678656,376.0,19.65009577684834,-1
1995-12-01 09:55:21.780678656,428.0,19.681528571038957,-1
1995-12-01 09:55:21.780678656,484.0,19.54806457277123,-1
1995-12-01 09:55:21.780678656,548.0,19.509761917844852,-1
1995-12-01 09:55:21.780678656,624.0,19.588320432726917,-1
1995-12-01 09:55:21.780678656,708.0,19.49666207905356,-1
1995-12-01 09:55:21.780678656,804.0,19.799257015869326,-1
1995-12-01 09:55:21.780678656,916.0,19.55289124846351,-1
1995-12-01 09:55:21.780678656,1040.0,19.529719805556443,-1
1995-12-01 09:58:25.044672256,20.0,19.69666842643612,-1
1995-12-01 09:58:25.044672256,24.0,20.90104742117341,-1
1995-12-01 09:58:25.044672256,28.0,20.00572700181116,-1
1995-12-01 09:58:25.044672256,32.0,21.58208727123548,-1
1995-12-01 09:58:25.044672256,36.0,20.985192687829162,-1
1995-12-01 09:58:25.044672256,40.0,21.00843028629876,-1
1995-12-01 09:58:25.044672256,44.0,21.094754671132037,-1
1995-12-01 09:58:25.044672256,48.0,21.216529099117384,-1
1995-12-01 09:58:25.044672256,52.0,21.427064207495746,6.585465747948882e-24
1995-12-01 09:58:25.044672256,60.0,21.736590281702263,-1
1995-12-01 09:58:25.044672256,72.0,21.574938287665567,-1
1995-12-01 09:58:25.044672256,80.0,21.595128932711113,-1
1995-12-01 09:58:25.044672256,92.0,21.14607980355266,-1
1995-12-01 09:58:25.044672256,104.0,21.218200530063772,-1
1995-12-01 09:58:25.044672256,116.0,21.313746178515558,-1
1995-12-01 09:58:25.044672256,136.0,21.241649540503083,-1
1995-12-01 09:58:25.044672256,152.0,20.484553611262722,-1
1995-12-01 09:58:25.044672256,176.0,20.051981841036593,-1
1995-12-01 09:58:25.044672256,196.0,20.492189583579204,-1
1995-12-01 09:58:25.044672256,224.0,20.530971185623976,-1
1995-12-01 09:58:25.044672256,256.0,20.26727667367654,-1
1995-12-01 09:58:25.044672256,292.0,19.894164048538585,-1
1995-12-01 09:58:25.044672256,332.0,19.873348259534353,-1
1995-12-01 09:58:25.044672256,376.0,19.67220779990882,-1
1995-12-01 09:58:25.044672256,428.0,19.71640264087828,-1
1995-12-01 09:58:25.044672256,484.0,19.583798379512075,-1
1995-12-01 09:58:25.044672256,548.0,19.55068357917794,-1
1995-12-01 09:58:25.044672256,624.0,19.579611237263503,-1
1995-12-01 09:58:25.044672256,708.0,19.492621417917753,-1
1995-12-01 09:58:25.044672256,804.0,19.836734560970452,-1
1995-12-01 09:58:25.044672256,916.0,19.56328162541353,-1
1995-12-01 09:58:25.044672256,1040.0,19.47103837937651,-1
1995-12-01 10:01:28.308665856,20.0,19.624537361001657,-1
1995-12-01 10:01:28.308665856,24.0,20.93788529869185,-1
1995-12-01 10:01:28.308665856,28.0,20.04059043851287,-1
1995-12-01 10:01:28.308665856,32.0,21.339489928511725,-1
1995-12-01 10:01:28.308665856,36.0,21.053557722298734,-1
1995-12-01 10:01:28.308665856,40.0,21.006170773161664,-1
1995-12-01 10:01:28.308665856,44.0,21.026158131427515,-1
1995-12-01 10:01:28.308665856,48.0,21.320220869582638,-1
1995-12-01 10:01:28.308665856,52.0,21.269086985697847,5.976062967145008e-24
1995-12-01 10:01:28.308665856,60.0,21.83578327734098,-1
1995-12-01 10:01:28.308665856,72.0,21.447203001069326,-1
1995-12-01 10:01:28.308665856,80.0,21.660600950434876,-1
1995-12-01 10:01:28.308665856,92.0,21.301942554558394,-1
1995-12-01 10:01:28.308665856,104.0,21.344649835025038,-1
1995-12-01 10:01:28.308665856,116.0,21.313746178515558,-1
1995-12-01 10:01:28.308665856,136.0,21.241649540503083,-1
1995-12-01 10:01:28.308665856,152.0,20.454236182023866,-1
1995-12-01 10:01:28.308665856,176.0,20.081099245796437,-1
1995-12-01 10:01:28.308665856,196.0,20.56935354832219,-1
1995-12-01 10:01:28.308665856,224.0,20.504165909093246,-1
1995-12-01 10:01:28.308665856,256.0,20.28013857966163,-1
1995-12-01 10:01:28.308665856,292.0,19.904979444073433,-1
1995-12-01 10:01:28.308665856,332.0,19.927712775496197,-1
1995-12-01 10:01:28.308665856,376.0,19.68230650759958,-1
1995-12-01 10:01:28.308665856,428.0,19.732787637938817,-1
1995-12-01 10:01:28.308665856,484.0,19.572864937249307,-1
1995-12-01 10:01:28.308665856,548.0,19.55585444128696,-1
1995-12-01 10:01:28.308665856,624.0,19.652091960271513,-1
1995-12-01 10:01:28.308665856,708.0,19.47627087479491,-1
1995-12-01 10:01:28.308665856,804.0,19.7880883785076,-1
1995-12-01 10:01:28.308665856,916.0,19.577398138485258,-1
1995-12-01 10:01:28.308665856,1040.0,19.514781848892255,-1
1995-12-01 10:04:31.572659456,20.0,19.69666842643612,-1
1995-12-01 10:04:31.572659456,24.0,20.93548859767357,-1
1995-12-01 10:04:31.572659456,28.0,20.003450246189175,-1
1995-12-01 10:04:31.572659456,32.0,21.7524382294227,-1
1995-12-01 10:04:31.572659456,36.0,21.223179187639065,-1
1995-12-01 10:04:31.572659456,40.0,21.006170773161664,-1
1995-12-01 10:04:31.572659456,44.0,21.16228455868804,-1
1995-12-01 10:04:31.572659456,48.0,21.251368829711453,-1
1995-12-01 10:04:31.572659456,52.0,21.47096985182619,6.779222394893601e-24
1995-12-01 10:04:31.572659456,60.0,21.40384038907466,-1
1995-12-01 10:04:31.572659456,72.0,21.412101179273236,-1
1995-12-01 10:04:31.572659456,80.0,21.501251640290164,-1
1995-12-01 10:04:31.572659456,92.0,21.301942554558394,-1
1995-12-01 10:04:31.572659456,104.0,21.31007212827845,-1
1995-12-01 10:04:31.572659456,116.0,21.972915033383345,-1
1995-12-01 10:04:31.572659456,136.0,21.09774435038397,-1
1995-12-01 10:04:31.572659456,152.0,20.496729392718322,-1
1995-12-01 10:04:31.572659456,176.0,20.051981841036593,-1
1995-12-01 10:04:31.572659456,196.0,20.58203885439074,-1
1995-12-01 10:04:31.572659456,224.0,20.577840030155468,-1
1995-12-01 10:04:31.572659456,256.0,20.35017232986777,-1
1995-12-01 10:04:31.572659456,292.0,20.028803063621588,-1
1995-12-01 10:04:31.572659456,332.0,19.960799308714684,-1
1995-12-01 10:04:31.572659456,376.0,19.714019658253257,-1
1995-12-01 10:04:31.572659456,428.0,19.707468112633606,-1
1995-12-01 10:04:31.572659456,484.0,19.63044516460199,-1
1995-12-01 10:04:31.572659456,548.0,19.95154872907302,-1
1995-12-01 10:04:31.572659456,624.0,19.632079546027608,-1
1995-12-01 10:04:31.572659456,708.0,19.501977335774026,-1
1995-12-01 10:04:31.572659456,804.0,19.782812931627987,-1
1995-12-01 10:04:31.572659456,916.0,19.622737308990025,-1
1995-12-01 10:04:31.572659456,1040.0,19.485385758778953,-1
1995-12-01 10:07:34.836653056,20.0,19.69666842643612,-1
1995-12-01 10:07:34.836653056,24.0,21.1153955484219,-1
1995-12-01 10:07:34.836653056,28.0,20.141326710979612,-1
1995-12-01 10:07:34.836653056,32.0,21.024355262132246,-1
1995-12-01 10:07:34.836653056,36.0,21.259075502122915,-1
1995-12-01 10:07:34.836653056,40.0,21.278307869288923,-1
1995-12-01 10:07:34.836653056,44.0,21.23104570901441,-1
1995-12-01 10:07:34.836653056,48.0,21.38584783472439,-1
1995-12-01 10:07:34.836653056,52.0,21.41521069886744,6.5646774038878144e-24
1995-12-01 10:07:34.836653056,60.0,21.702289826362744,-1
1995-12-01 10:07:34.836653056,72.0,21.64257875036606,-1
1995-12-01 10:07:34.836653056,80.0,21.788656301938026,-1
1995-12-01 10:07:34.836653056,92.0,21.46004738713488,-1
1995-12-01 10:07:34.836653056,104.0,21.52499496089564,-1
1995-12-01 10:07:34.836653056,116.0,21.55353804985797,-1
1995-12-01 10:07:34.836653056,136.0,21.212918460819168,-1
1995-12-01 10:07:34.836653056,152.0,20.528380339928443,-1
1995-12-01 10:07:34.836653056,176.0,20.209650086654605,-1
1995-12-01 10:07:34.836653056,196.0,20.75057677744426,-1
1995-12-01 10:07:34.836653056,224.0,20.665868415794193,-1
1995-12-01 10:07:34.836653056,256.0,20.456552360982965,-1
1995-12-01 10:07:34.836653056,292.0,20.028803063621588,-1
1995-12-01 10:07:34.836653056,332.0,19.938966481381506,-1
1995-12-01 10:07:34.836653056,376.0,19.695187420135227,-1
1995-12-01 10:07:34.836653056,428.0,19.742255884024488,-1
1995-12-01 10:07:34.836653056,484.0,19.658486505679218,-1
1995-12-01 10:07:34.836653056,548.0,19.65740121493292,-1
1995-12-01 10:07:34.836653056,624.0,19.661281660621846,-1
1995-12-01 10:07:34.836653056,708.0,19.474264327241734,-1
1995-12-01 10:07:34.836653056,804.0,19.808297003921936,-1
1995-12-01 10:07:34.836653056,916.0,19.559754068688598,-1
1995-12-01 10:07:34.836653056,1040.0,19.454681028549253,-1
1995-12-01 10:10:38.100646656,20.0,19.69666842643612,-1
1995-12-01 10:10:38.100646656,24.0,20.972036713317838,-1
1995-12-01 10:10:38.100646656,28.0,20.072935605075234,-1
1995-12-01 10:10:38.100646656,32.0,21.161686638863344,-1
1995-12-01 10:10:38.100646656,36.0,21.2923767554099,-1
1995-12-01 10:10:38.100646656,40.0,21.073555851906846,-1
1995-12-01 10:10:38.100646656,44.0,21.23104570901441,-1
1995-12-01 10:10:38.100646656,48.0,21.38584783472439,-1
1995-12-01 10:10:38.100646656,52.0,21.457385365723663,6.742557577964767e-24
1995-12-01 10:10:38.100646656,60.0,21.635078654162854,-1
1995-12-01 10:10:38.100646656,72.0,21.83754336321499,-1
1995-12-01 10:10:38.100646656,80.0,21.855379852835895,-1
1995-12-01 10:10:38.100646656,92.0,21.709006283664657,-1
1995-12-01 10:10:38.100646656,104.0,21.52499496089564,-1
1995-12-01 10:10:38.100646656,116.0,21.732543502469845,-1
1995-12-01 10:10:38.100646656,136.0,21.241649540503083,-1
1995-12-01 10:10:38.100646656,152.0,20.663953593688085,-1
1995-12-01 10:10:38.100646656,176.0,20.224675554507797,-1
1995-12-01 10:10:38.100646656,196.0,20.792186952573672,-1
1995-12-01 10:10:38.100646656,224.0,20.749882859097575,-1
1995-12-01 10:10:38.100646656,256.0,20.58511423583807,-1
1995-12-01 10:10:38.100646656,292.0,20.198401037286054,-1
1995-12-01 10:10:38.100646656,332.0,20.111544027880676,-1
1995-12-01 10:10:38.100646656,376.0,19.81431348004234,-1
1995-12-01 10:10:38.100646656,428.0,19.950503691180216,-1
1995-12-01 10:10:38.100646656,484.0,19.714610116668172,-1
1995-12-01 10:10:38.100646656,548.0,19.550289155415257,-1
1995-12-01 10:10:38.100646656,624.0,19.623641310321872,-1
1995-12-01 10:10:38.100646656,708.0,19.493487985010603,-1
1995-12-01 10:10:38.100646656,804.0,19.80770293232111,-1
1995-12-01 10:10:38.100646656,916.0,19.57277338488745,-1
1995-12-01 10:10:38.100646656,1040.0,19.515347025635876,-1
1995-12-01 10:13:41.364640384,20.0,19.767621028246385,-1
1995-12-01 10:13:41.364640384,24.0,21.04188426022995,-1
1995-12-01 10:13:41.364640384,28.0,20.107265781400283,-1
1995-12-01 10:13:41.364640384,32.0,20.67679444652513,-1
1995-12-01 10:13:41.364640384,36.0,21.43200903501043,-1
1995-12-01 10:13:41.364640384,40.0,21.282854811766597,-1
1995-12-01 10:13:41.364640384,44.0,21.33329438877658,-1
1995-12-01 10:13:41.364640384,48.0,21.58975107468396,-1
1995-12-01 10:13:41.364640384,52.0,21.752332757358417,7.982854912874781e-24
1995-12-01 10:13:41.364640384,60.0,21.667716308929737,-1
1995-12-01 10:13:41.364640384,72.0,21.7380213949738,-1
1995-12-01 10:13:41.364640384,80.0,21.886334772820803,-1
1995-12-01 10:13:41.364640384,92.0,21.5824142826714,-1
1995-12-01 10:13:41.364640384,104.0,21.6788128512719,-1
1995-12-01 10:13:41.364640384,116.0,21.583253148025744,-1
1995-12-01 10:13:41.364640384,136.0,21.356404999563978,-1
1995-12-01 10:13:41.364640384,152.0,20.706530369637292,-1
1995-12-01 10:13:41.364640384,176.0,20.267773862696487,-1
1995-12-01 10:13:41.364640384,196.0,20.933024479260595,-1
1995-12-01 10:13:41.364640384,224.0,20.970301669553407,-1
1995-12-01 10:13:41.364640384,256.0,20.7853718211883,-1
1995-12-01 10:13:41.364640384,292.0,20.232260837527697,-1
1995-12-01 10:13:41.364640384,332.0,20.1665636340177,-1
1995-12-01 10:13:41.364640384,376.0,19.74556677889442,-1
1995-12-01 10:13:41.364640384,428.0,19.850445701621084,-1
1995-12-01 10:13:41.364640384,484.0,19.724838580812502,-1
1995-12-01 10:13:41.364640384,548.0,19.602188558047974,-1
1995-12-01 10:13:41.364640384,624.0,19.67234475124619,-1
1995-12-01 10:13:41.364640384,708.0,19.522859962065883,-1
1995-12-01 10:13:41.364640384,804.0,19.825484392431935,-1
1995-12-01 10:13:41.364640384,916.0,19.58271767571495,-1
1995-12-01 10:13:41.364640384,1040.0,19.500134652125535,-1
1995-12-01 10:16:44.628633984,20.0,19.69666842643612,-1
1995-12-01 10:16:44.628633984,24.0,21.18056342647889,-1
1995-12-01 10:16:44.628633984,28.0,20.003450246189175,-1
1995-12-01 10:16:44.628633984,32.0,21.12719719871221,-1
1995-12-01 10:16:44.628633984,36.0,21.46622674332134,-1
1995-12-01 10:16:44.628633984,40.0,21.282854811766597,-1
1995-12-01 10:16:44.628633984,44.0,21.235572667604025,-1
1995-12-01 10:16:44.628633984,48.0,21.419360529669827,-1
1995-12-01 10:16:44.628633984,52.0,21.426715497127727,6.637098173043003e-24
1995-12-01 10:16:44.628633984,60.0,21.535667716722557,-1
1995-12-01 10:16:44.628633984,72.0,21.7380213949738,-1
1995-12-01 10:16:44.628633984,80.0,21.886334772820803,-1
1995-12-01 10:16:44.628633984,92.0,21.58436284542787,-1
1995-12-01 10:16:44.628633984,104.0,21.64656868480875,-1
1995-12-01 10:16:44.628633984,116.0,22.763647884564804,-1
1995-12-01 10:16:44.628633984,136.0,21.528749785524163,-1
1995-12-01 10:16:44.628633984,152.0,20.560002253419345,-1
1995-12-01 10:16:44.628633984,176.0,20.354934656702454,-1
1995-12-01 10:16:44.628633984,196.0,20.93282768339139,-1
1995-12-01 10:16:44.628633984,224.0,21.07226156517332,-1
1995-12-01 10:16:44.628633984,256.0,20.597052541453905,-1
1995-12-01 10:16:44.628633984,292.0,20.197307139983245,-1
1995-12-01 10:16:44.628633984,332.0,20.231658141349996,-1
1995-12-01 10:16:44.628633984,376.0,19.92917580932156,-1
1995-12-01 10:16:44.628633984,428.0,19.86082385223057,-1
1995-12-01 10:16:44.628633984,484.0,19.627465866621275,-1
1995-12-01 10:16:44.628633984,548.0,19.550542474274515,-1
1995-12-01 10:16:44.628633984,624.0,19.642864379673846,-1
1995-12-01 10:16:44.628633984,708.0,19.49202071117522,-1
1995-12-01 10:16:44.628633984,804.0,19.812924230072376,-1
1995-12-01 10:16:44.628633984,916.0,19.579404811926175,-1
1995-12-01 10:16:44.628633984,1040.0,19.51939077288435,-1
1995-12-01 10:19:47.892627584,20.0,19.80266731716024,-1
1995-12-01 10:19:47.892627584,24.0,21.075230671639346,-1
1995-12-01 10:19:47.892627584,28.0,20.177468869900274,-1
1995-12-01 10:19:47.892627584,32.0,20.95519473145362,-1
1995-12-01 10:19:47.892627584,36.0,21.46622674332134,-1
1995-12-01 10:19:47.892627584,40.0,21.520469760445827,-1
1995-12-01 10:19:47.892627584,44.0,21.33329438877658,-1
1995-12-01 10:19:47.892627584,48.0,21.419360529669827,-1
1995-12-01 10:19:47.892627584,52.0,21.614287168297732,7.41588708584656e-24
1995-12-01 10:19:47.892627584,60.0,21.635078654162854,-1
1995-12-01 10:19:47.892627584,72.0,21.80318757866072,-1
1995-12-01 10:19:47.892627584,80.0,21.855379852835895,-1
1995-12-01 10:19:47.892627584,92.0,21.586310534308595,-1
1995-12-01 10:19:47.892627584,104.0,21.587127652164362,-1
1995-12-01 10:19:47.892627584,116.0,21.52185785896812,-1
1995-12-01 10:19:47.892627584,136.0,21.29854769322584,-1
1995-12-01 10:19:47.892627584,152.0,20.498515560501893,-1
1995-12-01 10:19:47.892627584,176.0,20.195746967235195,-1
1995-12-01 10:19:47.892627584,196.0,20.69786653563682,-1
1995-12-01 10:19:47.892627584,224.0,20.77522509264766,-1
1995-12-01 10:19:47.892627584,256.0,20.46531125222397,-1
1995-12-01 10:19:47.892627584,292.0,20.10966132002816,-1
1995-12-01 10:19:47.892627584,332.0,20.111402170754324,-1
1995-12-01 10:19:47.892627584,376.0,19.692180318629088,-1
1995-12-01 10:19:47.892627584,428.0,20.470734371004706,-1
1995-12-01 10:19:47.892627584,484.0,19.604132855041964,-1
1995-12-01 10:19:47.892627584,548.0,19.546390818554265,-1
1995-12-01 10:19:47.892627584,624.0,19.62188677967071,-1
1995-12-01 10:19:47.892627584,708.0,19.52708925979468,-1
1995-12-01 10:19:47.892627584,804.0,19.80844174580162,-1
1995-12-01 10:19:47.892627584,916.0,19.58320226834688,-1
1995-12-01 10:19:47.892627584,1040.0,19.539973014532556,-1
1995-12-01 10:22:51.156621184,20.0,19.874339512445612,-1
1995-12-01 10:22:51.156621184,24.0,21.145735595940106,-1
1995-12-01 10:22:51.156621184,28.0,20.075337736590093,-1
1995-12-01 10:22:51.156621184,32.0,20.71487057429545,-1
1995-12-01 10:22:51.156621184,36.0,21.605057460662813,-1
1995-12-01 10:22:51.156621184,40.0,21.520469760445827,-1
1995-12-01 10:22:51.156621184,44.0,21.437666452016657,-1
1995-12-01 10:22:51.156621184,48.0,21.555317372936006,-1
1995-12-01 10:22:51.156621184,52.0,21.6621329311381,7.627800882460398e-24
1995-12-01 10:22:51.156621184,60.0,21.770621954466666,-1
1995-12-01 10:22:51.156621184,72.0,21.93274728567185,-1
1995-12-01 10:22:51.156621184,80.0,21.949588426395582,-1
1995-12-01 10:22:51.156621184,92.0,21.92972891974368,-1
1995-12-01 10:22:51.156621184,104.0,21.861876563683666,-1
1995-12-01 10:22:51.156621184,116.0,21.762839229220337,-1
1995-12-01 10:22:51.156621184,136.0,21.385888817690457,-1
1995-12-01 10:22:51.156621184,152.0,20.631410830279904,-1
1995-12-01 10:22:51.156621184,176.0,20.455065138334355,-1
1995-12-01 10:22:51.156621184,196.0,20.87987172035863,-1
1995-12-01 10:22:51.156621184,224.0,20.786852830314146,-1
1995-12-01 10:22:51.156621184,256.0,20.582945001793718,-1
1995-12-01 10:22:51.156621184,292.0,20.20904437905636,-1
1995-12-01 10:22:51.156621184,332.0,20.046963407073882,-1
1995-12-01 10:22:51.156621184,376.0,19.75684866997392,-1
1995-12-01 10:22:51.156621184,428.0,19.86453758208375,-1
1995-12-01 10:22:51.156621184,484.0,19.648781733507228,-1
1995-12-01 10:22:51.156621184,548.0,19.570426283156756,-1
1995-12-01 10:22:51.156621184,624.0,19.617648287004656,-1
1995-12-01 10:22:51.156621184,708.0,19.5364852462364,-1
1995-12-01 10:22:51.156621184,804.0,19.80803823136406,-1
1995-12-01 10:22:51.156621184,916.0,19.563748191557234,-1
1995-12-01 10:22:51.156621184,1040.0,19.535372679405697,-1
1995-12-01 10:25:54.420614784,20.0,19.80266731716024,-1
1995-12-01 10:25:54.420614784,24.0,21.039544285711163,-1
1995-12-01 10:25:54.420614784,28.0,20.210985737662984,-1
1995-12-01 10:25:54.420614784,32.0,20.67679444652513,-1
1995-12-01 10:25:54.420614784,36.0,21.43200903501043,-1
1995-12-01 10:25:54.420614784,40.0,21.313394700138662,-1
1995-12-01 10:25:54.420614784,44.0,21.33329438877658,-1
1995-12-01 10:25:54.420614784,48.0,21.691443794534063,-1
1995-12-01 10:25:54.420614784,52.0,21.772455127571053,8.113013384583757e-24
1995-12-01 10:25:54.420614784,60.0,21.667716308929737,-1
1995-12-01 10:25:54.420614784,72.0,21.869510456186877,-1
1995-12-01 10:25:54.420614784,80.0,21.981864565970678,-1
1995-12-01 10:25:54.420614784,92.0,21.64617151880632,-1
1995-12-01 10:25:54.420614784,104.0,21.710698556067793,-1
1995-12-01 10:25:54.420614784,116.0,21.64219390701129,-1
1995-12-01 10:25:54.420614784,136.0,21.354710036757005,-1
1995-12-01 10:25:54.420614784,152.0,20.528832540372676,-1
1995-12-01 10:25:54.420614784,176.0,20.209650086654605,-1
1995-12-01 10:25:54.420614784,196.0,20.711078345741896,-1
