datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-03 13:31:57.612225408,60.0,19.849099490573593,-1
1995-12-03 13:31:57.612225408,80.0,19.986856687571432,-1
1995-12-03 13:31:57.612225408,104.0,20.953228945604057,-1
1995-12-03 13:31:57.612225408,124.0,24.172033846218714,-1
1995-12-03 13:31:57.612225408,148.0,19.88190102585341,-1
1995-12-03 13:31:57.612225408,196.0,19.5790791693424,-1
1995-12-03 13:31:57.612225408,272.0,19.685440620567213,-1
1995-12-03 13:31:57.612225408,388.0,19.579589514409484,-1
1995-12-03 13:31:57.612225408,540.0,19.453262409780216,-1
1995-12-03 13:31:57.612225408,740.0,19.480095152912835,-1
1995-12-03 13:31:57.612225408,940.0,19.523779918238947,-1
1995-12-03 13:31:57.612225408,1040.0,19.515795785103766,-1
1995-12-03 13:35:00.876219008,20.0,19.415711139077565,-1
1995-12-03 13:35:00.876219008,28.0,19.588044342444743,-1
1995-12-03 13:35:00.876219008,40.0,19.920514872323988,-1
1995-12-03 13:35:00.876219008,52.0,20.02815754323344,8.712506981459409e-24
1995-12-03 13:35:00.876219008,60.0,19.933064693016476,-1
1995-12-03 13:35:00.876219008,80.0,19.828993992737132,-1
1995-12-03 13:35:00.876219008,104.0,20.30080893035104,-1
1995-12-03 13:35:00.876219008,124.0,24.607881682661834,-1
1995-12-03 13:35:00.876219008,148.0,19.532570878996395,-1
1995-12-03 13:35:00.876219008,196.0,19.533681761807614,-1
1995-12-03 13:35:00.876219008,272.0,19.578170856366867,-1
1995-12-03 13:35:00.876219008,388.0,19.53100890063476,-1
1995-12-03 13:35:00.876219008,540.0,19.457910091296682,-1
1995-12-03 13:35:00.876219008,740.0,19.47230030168328,-1
1995-12-03 13:35:00.876219008,940.0,19.538539536687587,-1
1995-12-03 13:35:00.876219008,1040.0,19.50255094834761,-1
1995-12-03 13:38:04.140212608,20.0,19.415711139077565,-1
1995-12-03 13:38:04.140212608,28.0,19.590408952579562,-1
1995-12-03 13:38:04.140212608,40.0,19.784028472769574,-1
1995-12-03 13:38:04.140212608,52.0,19.93390799298244,1.5182696909524834e-23
1995-12-03 13:38:04.140212608,60.0,19.785387786057434,-1
1995-12-03 13:38:04.140212608,80.0,19.643941379756974,-1
1995-12-03 13:38:04.140212608,104.0,19.554008294665817,-1
1995-12-03 13:38:04.140212608,124.0,19.68593963085364,-1
1995-12-03 13:38:04.140212608,148.0,19.470183300348616,-1
1995-12-03 13:38:04.140212608,196.0,19.509294064273142,-1
1995-12-03 13:38:04.140212608,272.0,19.5441459507272,-1
1995-12-03 13:38:04.140212608,388.0,19.490768060858287,-1
1995-12-03 13:38:04.140212608,540.0,19.450940856604873,-1
1995-12-03 13:38:04.140212608,740.0,19.475286211248186,-1
1995-12-03 13:38:04.140212608,940.0,19.525443927149936,-1
1995-12-03 13:38:04.140212608,1040.0,19.512729689251078,-1
1995-12-03 13:41:07.404206208,20.0,19.379909262285434,-1
1995-12-03 13:41:07.404206208,28.0,19.588044342444743,-1
1995-12-03 13:41:07.404206208,40.0,19.75037971140493,-1
1995-12-03 13:41:07.404206208,52.0,19.9642364414211,1.1825940463109399e-23
1995-12-03 13:41:07.404206208,60.0,19.721493191249877,-1
1995-12-03 13:41:07.404206208,80.0,19.64299592906394,-1
1995-12-03 13:41:07.404206208,104.0,19.55491276277781,-1
1995-12-03 13:41:07.404206208,124.0,19.58718147346576,-1
1995-12-03 13:41:07.404206208,148.0,19.407916214415053,-1
1995-12-03 13:41:07.404206208,196.0,19.48978471073976,-1
1995-12-03 13:41:07.404206208,272.0,19.523193068637738,-1
1995-12-03 13:41:07.404206208,388.0,19.500570927159153,-1
1995-12-03 13:41:07.404206208,540.0,19.470487529878135,-1
1995-12-03 13:41:07.404206208,740.0,19.472831288637096,-1
1995-12-03 13:41:07.404206208,940.0,19.521228489175364,-1
1995-12-03 13:41:07.404206208,1040.0,19.50504222224855,-1
1995-12-03 13:44:10.668199936,20.0,19.45122028792455,-1
1995-12-03 13:44:10.668199936,28.0,19.657703369128118,-1
1995-12-03 13:44:10.668199936,40.0,19.68228981886717,-1
1995-12-03 13:44:10.668199936,52.0,20.18044472939301,-1
1995-12-03 13:44:10.668199936,60.0,19.72143054170024,-1
1995-12-03 13:44:10.668199936,80.0,19.750699300939402,-1
1995-12-03 13:44:10.668199936,104.0,19.449902429889086,-1
1995-12-03 13:44:10.668199936,124.0,19.57179211482434,-1
1995-12-03 13:44:10.668199936,148.0,19.393699753526036,-1
1995-12-03 13:44:10.668199936,196.0,19.446053498051125,-1
1995-12-03 13:44:10.668199936,272.0,19.506024038652725,-1
1995-12-03 13:44:10.668199936,388.0,19.506351641126678,-1
1995-12-03 13:44:10.668199936,540.0,19.441424434161327,-1
1995-12-03 13:44:10.668199936,740.0,19.487085308595525,-1
1995-12-03 13:44:10.668199936,940.0,19.54356992033779,-1
1995-12-03 13:44:10.668199936,1040.0,19.494748223530323,-1
1995-12-03 13:47:13.932193536,20.0,19.379909262285434,-1
1995-12-03 13:47:13.932193536,28.0,19.519653236540364,-1
1995-12-03 13:47:13.932193536,40.0,19.65004548315099,-1
1995-12-03 13:47:13.932193536,52.0,20.030527754389134,1.2971640539354282e-23
1995-12-03 13:47:13.932193536,60.0,19.653234122119933,-1
1995-12-03 13:47:13.932193536,80.0,19.64332010022094,-1
1995-12-03 13:47:13.932193536,104.0,19.55666437160957,-1
1995-12-03 13:47:13.932193536,124.0,19.601358156791477,-1
1995-12-03 13:47:13.932193536,148.0,19.374457203607122,-1
1995-12-03 13:47:13.932193536,196.0,19.36397307241757,-1
1995-12-03 13:47:13.932193536,272.0,19.551565550781064,-1
1995-12-03 13:47:13.932193536,388.0,19.477407821093273,-1
1995-12-03 13:47:13.932193536,540.0,19.44288299859004,-1
1995-12-03 13:47:13.932193536,740.0,19.458875610312536,-1
1995-12-03 13:47:13.932193536,940.0,19.540789486008283,-1
1995-12-03 13:47:13.932193536,1040.0,19.518312702379273,-1
1995-12-03 13:50:17.196187136,20.0,19.346182290417765,-1
1995-12-03 13:50:17.196187136,28.0,19.485049522816546,-1
1995-12-03 13:50:17.196187136,40.0,19.64784031813247,-1
1995-12-03 13:50:17.196187136,52.0,20.246033019456135,-1
1995-12-03 13:50:17.196187136,60.0,19.60502584401019,-1
1995-12-03 13:50:17.196187136,80.0,19.688280113513066,-1
1995-12-03 13:50:17.196187136,104.0,19.43393553639411,-1
1995-12-03 13:50:17.196187136,124.0,19.57179243227391,-1
1995-12-03 13:50:17.196187136,148.0,19.31077048552137,-1
1995-12-03 13:50:17.196187136,196.0,19.420953249059444,-1
1995-12-03 13:50:17.196187136,272.0,19.483514957456425,-1
1995-12-03 13:50:17.196187136,388.0,19.482644908130712,-1
1995-12-03 13:50:17.196187136,540.0,19.46131474372782,-1
1995-12-03 13:50:17.196187136,740.0,19.473482131666323,-1
1995-12-03 13:50:17.196187136,940.0,19.558334755952174,-1
1995-12-03 13:50:17.196187136,1040.0,19.517994152668297,-1
1995-12-03 13:53:20.460180736,20.0,19.343809791060252,-1
1995-12-03 13:53:20.460180736,28.0,19.553983412865414,-1
1995-12-03 13:53:20.460180736,40.0,19.615338230578473,-1
1995-12-03 13:53:20.460180736,52.0,20.149571817224185,5.877406754855438e-24
1995-12-03 13:53:20.460180736,60.0,19.508818693142995,-1
1995-12-03 13:53:20.460180736,80.0,19.54841976394611,-1
1995-12-03 13:53:20.460180736,104.0,19.31668373871765,-1
1995-12-03 13:53:20.460180736,124.0,19.417460729151585,-1
1995-12-03 13:53:20.460180736,148.0,19.271144557122717,-1
1995-12-03 13:53:20.460180736,196.0,19.346261340227297,-1
1995-12-03 13:53:20.460180736,272.0,19.390057080252333,-1
1995-12-03 13:53:20.460180736,388.0,19.456825303823308,-1
1995-12-03 13:53:20.460180736,540.0,19.438262046824626,-1
1995-12-03 13:53:20.460180736,740.0,19.457958092325836,-1
1995-12-03 13:53:20.460180736,940.0,19.543713424504507,-1
1995-12-03 13:53:20.460180736,1040.0,19.55806548001742,-1
1995-12-03 13:56:23.724174336,20.0,19.45122028792455,-1
1995-12-03 13:56:23.724174336,28.0,19.553983412865414,-1
1995-12-03 13:56:23.724174336,40.0,19.75037971140493,-1
1995-12-03 13:56:23.724174336,52.0,20.365377751252662,7.649809254460033e-24
1995-12-03 13:56:23.724174336,60.0,19.719150280317468,-1
1995-12-03 13:56:23.724174336,80.0,19.73624378686106,-1
1995-12-03 13:56:23.724174336,104.0,19.541012486626535,-1
1995-12-03 13:56:23.724174336,124.0,19.70053246875591,-1
1995-12-03 13:56:23.724174336,148.0,19.40100579245521,-1
1995-12-03 13:56:23.724174336,196.0,19.489710262038443,-1
1995-12-03 13:56:23.724174336,272.0,19.500752356282618,-1
1995-12-03 13:56:23.724174336,388.0,19.533914220780254,-1
1995-12-03 13:56:23.724174336,540.0,19.458226014554484,-1
1995-12-03 13:56:23.724174336,740.0,19.480041230722435,-1
1995-12-03 13:56:23.724174336,940.0,19.546072552450035,-1
1995-12-03 13:56:23.724174336,1040.0,19.512162618842446,-1
1995-12-03 13:59:26.988167936,20.0,19.415711139077565,-1
1995-12-03 13:59:26.988167936,28.0,19.553983412865414,-1
1995-12-03 13:59:26.988167936,40.0,19.58259106594856,-1
1995-12-03 13:59:26.988167936,52.0,20.380383420561643,-1
1995-12-03 13:59:26.988167936,60.0,19.640187664192943,-1
1995-12-03 13:59:26.988167936,80.0,19.581488200077544,-1
1995-12-03 13:59:26.988167936,104.0,19.50865633837378,-1
1995-12-03 13:59:26.988167936,124.0,19.615179644537502,-1
1995-12-03 13:59:26.988167936,148.0,19.38807760202881,-1
1995-12-03 13:59:26.988167936,196.0,19.497786433509944,-1
1995-12-03 13:59:26.988167936,272.0,19.594718495820494,-1
1995-12-03 13:59:26.988167936,388.0,19.51308937656792,-1
1995-12-03 13:59:26.988167936,540.0,19.45737821266703,-1
1995-12-03 13:59:26.988167936,740.0,19.490087911596603,-1
1995-12-03 13:59:26.988167936,940.0,19.54292599330369,-1
1995-12-03 13:59:26.988167936,1040.0,19.51985230061665,-1
1995-12-03 14:02:30.252161536,20.0,19.45122028792455,-1
1995-12-03 14:02:30.252161536,28.0,19.588044342444743,-1
1995-12-03 14:02:30.252161536,40.0,19.75037971140493,-1
1995-12-03 14:02:30.252161536,52.0,20.312235033310394,1.0823461396103226e-23
1995-12-03 14:02:30.252161536,60.0,19.72008915744818,-1
1995-12-03 14:02:30.252161536,80.0,19.907691271358868,-1
1995-12-03 14:02:30.252161536,104.0,19.687395708990397,-1
1995-12-03 14:02:30.252161536,124.0,19.801391558754805,-1
1995-12-03 14:02:30.252161536,148.0,19.663204249434358,-1
1995-12-03 14:02:30.252161536,196.0,19.566408626912477,-1
1995-12-03 14:02:30.252161536,272.0,19.679256172718027,-1
1995-12-03 14:02:30.252161536,388.0,19.595932753598476,-1
1995-12-03 14:02:30.252161536,540.0,19.475372196158848,-1
1995-12-03 14:02:30.252161536,740.0,19.504943230571378,-1
1995-12-03 14:02:30.252161536,940.0,19.553959481602867,-1
1995-12-03 14:02:30.252161536,1040.0,19.495427848857325,-1
1995-12-03 14:05:33.516155264,20.0,19.415711139077565,-1
1995-12-03 14:05:33.516155264,28.0,19.519653236540364,-1
1995-12-03 14:05:33.516155264,40.0,19.75037971140493,-1
1995-12-03 14:05:33.516155264,52.0,20.108627258456305,9.175437638087999e-24
1995-12-03 14:05:33.516155264,60.0,19.78639339266506,-1
1995-12-03 14:05:33.516155264,80.0,19.672760460401847,-1
1995-12-03 14:05:33.516155264,104.0,19.478690182747883,-1
1995-12-03 14:05:33.516155264,124.0,19.65861904782997,-1
1995-12-03 14:05:33.516155264,148.0,19.434960194972774,-1
1995-12-03 14:05:33.516155264,196.0,19.408190123835006,-1
1995-12-03 14:05:33.516155264,272.0,19.59589243604637,-1
1995-12-03 14:05:33.516155264,388.0,19.504168826730453,-1
1995-12-03 14:05:33.516155264,540.0,19.4261603294333,-1
1995-12-03 14:05:33.516155264,740.0,19.455889213430687,-1
1995-12-03 14:05:33.516155264,940.0,19.5606109437543,-1
1995-12-03 14:05:33.516155264,1040.0,19.49776507966804,-1
1995-12-03 14:08:36.780148864,20.0,19.309800199985073,-1
1995-12-03 14:08:36.780148864,28.0,19.519653236540364,-1
1995-12-03 14:08:36.780148864,40.0,19.75037971140493,-1
1995-12-03 14:08:36.780148864,52.0,20.240553543603884,1.0243752261134499e-23
1995-12-03 14:08:36.780148864,60.0,19.640327638354265,-1
1995-12-03 14:08:36.780148864,80.0,19.81332653222428,-1
1995-12-03 14:08:36.780148864,104.0,19.480070461464955,-1
1995-12-03 14:08:36.780148864,124.0,19.742809361215148,-1
1995-12-03 14:08:36.780148864,148.0,19.53133841239158,-1
1995-12-03 14:08:36.780148864,196.0,19.534462159374975,-1
1995-12-03 14:08:36.780148864,272.0,19.60115631651673,-1
1995-12-03 14:08:36.780148864,388.0,19.546979014371303,-1
1995-12-03 14:08:36.780148864,540.0,19.445688007947076,-1
1995-12-03 14:08:36.780148864,740.0,19.48257063009399,-1
1995-12-03 14:08:36.780148864,940.0,19.551111833586784,-1
1995-12-03 14:08:36.780148864,1040.0,19.473259524900463,-1
1995-12-03 14:11:40.044142464,20.0,19.55603827833399,-1
1995-12-03 14:11:40.044142464,28.0,19.45016787765431,-1
1995-12-03 14:11:40.044142464,40.0,19.686664210528605,-1
1995-12-03 14:11:40.044142464,52.0,20.183299038776784,6.1680395600565954e-24
1995-12-03 14:11:40.044142464,60.0,20.047071856899542,-1
1995-12-03 14:11:40.044142464,80.0,19.50194758050123,-1
1995-12-03 14:11:40.044142464,104.0,19.46477961056126,-1
1995-12-03 14:11:40.044142464,124.0,19.48851673403722,-1
1995-12-03 14:11:40.044142464,148.0,19.374080281474903,-1
1995-12-03 14:11:40.044142464,196.0,19.53443768101125,-1
1995-12-03 14:11:40.044142464,272.0,19.484743552912196,-1
1995-12-03 14:11:40.044142464,388.0,19.50091146299362,-1
1995-12-03 14:11:40.044142464,540.0,19.42655694754187,-1
1995-12-03 14:11:40.044142464,740.0,19.4727804385986,-1
1995-12-03 14:11:40.044142464,940.0,19.52919352624574,-1
1995-12-03 14:11:40.044142464,1040.0,19.487908591469772,-1
1995-12-03 14:14:43.308136064,20.0,19.48644145691105,-1
1995-12-03 14:14:43.308136064,28.0,19.660030364528758,-1
1995-12-03 14:14:43.308136064,40.0,19.75037971140493,-1
1995-12-03 14:14:43.308136064,52.0,20.42062570059305,8.14349086268752e-24
1995-12-03 14:14:43.308136064,60.0,20.83391688703294,-1
1995-12-03 14:14:43.308136064,80.0,20.28857674601797,-1
1995-12-03 14:14:43.308136064,104.0,19.88284535705869,-1
1995-12-03 14:14:43.308136064,124.0,19.900456090041615,-1
1995-12-03 14:14:43.308136064,148.0,19.656149750264838,-1
1995-12-03 14:14:43.308136064,196.0,19.737118151007238,-1
1995-12-03 14:14:43.308136064,272.0,19.75874702963413,-1
1995-12-03 14:14:43.308136064,388.0,19.660305721708042,-1
1995-12-03 14:14:43.308136064,540.0,19.482582905863524,-1
1995-12-03 14:14:43.308136064,740.0,19.477315036240697,-1
1995-12-03 14:14:43.308136064,940.0,19.53495727443451,-1
1995-12-03 14:14:43.308136064,1040.0,19.495427079253407,-1
1995-12-03 14:17:46.572129664,20.0,19.418044693404866,-1
1995-12-03 14:17:46.572129664,28.0,19.553983412865414,-1
1995-12-03 14:17:46.572129664,40.0,19.95507725362454,-1
1995-12-03 14:17:46.572129664,52.0,20.805724290017213,1.1588238826524671e-23
1995-12-03 14:17:46.572129664,60.0,19.948809125971266,-1
1995-12-03 14:17:46.572129664,80.0,19.927705930533193,-1
1995-12-03 14:17:46.572129664,104.0,19.778814892177337,-1
1995-12-03 14:17:46.572129664,124.0,19.957328893354088,-1
1995-12-03 14:17:46.572129664,148.0,19.607955019945653,-1
1995-12-03 14:17:46.572129664,196.0,19.603962011319403,-1
1995-12-03 14:17:46.572129664,272.0,19.6844079265599,-1
1995-12-03 14:17:46.572129664,388.0,19.633827092098286,-1
1995-12-03 14:17:46.572129664,540.0,19.482459117402957,-1
1995-12-03 14:17:46.572129664,740.0,19.482900374850086,-1
1995-12-03 14:17:46.572129664,940.0,19.556006778188816,-1
1995-12-03 14:17:46.572129664,1040.0,19.487835167546883,-1
1995-12-03 14:20:49.836123264,20.0,19.45122028792455,-1
1995-12-03 14:20:49.836123264,28.0,19.588044342444743,-1
1995-12-03 14:20:49.836123264,40.0,19.987182543751118,-1
1995-12-03 14:20:49.836123264,52.0,20.52209314041082,9.029860122668612e-24
1995-12-03 14:20:49.836123264,60.0,20.04666369944715,-1
1995-12-03 14:20:49.836123264,80.0,19.939489103533113,-1
1995-12-03 14:20:49.836123264,104.0,19.793442675017705,-1
1995-12-03 14:20:49.836123264,124.0,19.85644111265993,-1
1995-12-03 14:20:49.836123264,148.0,19.657094509839006,-1
1995-12-03 14:20:49.836123264,196.0,19.75598785045955,-1
1995-12-03 14:20:49.836123264,272.0,19.729875049622695,-1
1995-12-03 14:20:49.836123264,388.0,19.629079351115838,-1
1995-12-03 14:20:49.836123264,540.0,19.467433901976275,-1
1995-12-03 14:20:49.836123264,740.0,19.4943968712767,-1
1995-12-03 14:20:49.836123264,940.0,19.53899070275947,-1
1995-12-03 14:20:49.836123264,1040.0,19.48972624163305,-1
1995-12-03 14:23:53.100116864,20.0,19.415711139077565,-1
1995-12-03 14:23:53.100116864,28.0,19.588044342444743,-1
1995-12-03 14:23:53.100116864,40.0,19.817418529573725,-1
1995-12-03 14:23:53.100116864,52.0,20.500640895219014,8.847390290272088e-24
1995-12-03 14:23:53.100116864,60.0,19.83615348424101,-1
1995-12-03 14:23:53.100116864,80.0,19.799339676837214,-1
1995-12-03 14:23:53.100116864,104.0,19.657835990003683,-1
1995-12-03 14:23:53.100116864,124.0,19.728522134359878,-1
1995-12-03 14:23:53.100116864,148.0,19.504527911868674,-1
1995-12-03 14:23:53.100116864,196.0,19.603905399335588,-1
1995-12-03 14:23:53.100116864,272.0,19.73079525262536,-1
1995-12-03 14:23:53.100116864,388.0,19.562414415353956,-1
1995-12-03 14:23:53.100116864,540.0,19.438250879745624,-1
1995-12-03 14:23:53.100116864,740.0,19.465151963279663,-1
1995-12-03 14:23:53.100116864,940.0,19.51108352273482,-1
1995-12-03 14:23:53.100116864,1040.0,19.516168016292028,-1
1995-12-03 14:26:56.364110464,20.0,19.379909262285434,-1
1995-12-03 14:26:56.364110464,28.0,19.660030364528758,-1
1995-12-03 14:26:56.364110464,40.0,19.75037971140493,-1
1995-12-03 14:26:56.364110464,52.0,20.28125681370099,1.061275710932794e-23
1995-12-03 14:26:56.364110464,60.0,19.818479387527447,-1
1995-12-03 14:26:56.364110464,80.0,19.81332653222428,-1
1995-12-03 14:26:56.364110464,104.0,19.554008294665817,-1
1995-12-03 14:26:56.364110464,124.0,19.63114212813604,-1
1995-12-03 14:26:56.364110464,148.0,19.524696734879463,-1
1995-12-03 14:26:56.364110464,196.0,19.483947114832773,-1
1995-12-03 14:26:56.364110464,272.0,19.61818703748058,-1
1995-12-03 14:26:56.364110464,388.0,19.538444260106033,-1
1995-12-03 14:26:56.364110464,540.0,19.445637972936296,-1
1995-12-03 14:26:56.364110464,740.0,19.512275652524984,-1
1995-12-03 14:26:56.364110464,940.0,19.558249259261167,-1
1995-12-03 14:26:56.364110464,1040.0,19.497811914237012,-1
1995-12-03 14:29:59.628104192,20.0,19.48644145691105,-1
1995-12-03 14:29:59.628104192,28.0,19.553983412865414,-1
1995-12-03 14:29:59.628104192,40.0,19.68447756545614,-1
1995-12-03 14:29:59.628104192,52.0,19.98232883317158,1.6118302966312274e-23
1995-12-03 14:29:59.628104192,60.0,19.785387786057434,-1
1995-12-03 14:29:59.628104192,80.0,19.76721425703027,-1
1995-12-03 14:29:59.628104192,104.0,19.50926405954516,-1
1995-12-03 14:29:59.628104192,124.0,19.728631014923607,-1
1995-12-03 14:29:59.628104192,148.0,19.427442001393853,-1
1995-12-03 14:29:59.628104192,196.0,19.497663281597916,-1
1995-12-03 14:29:59.628104192,272.0,19.533919191914947,-1
1995-12-03 14:29:59.628104192,388.0,19.52174704921895,-1
1995-12-03 14:29:59.628104192,540.0,19.445886906987745,-1
1995-12-03 14:29:59.628104192,740.0,19.487202548714315,-1
1995-12-03 14:29:59.628104192,940.0,19.553154087163332,-1
1995-12-03 14:29:59.628104192,1040.0,19.48799188812475,-1
1995-12-03 14:33:02.892097792,20.0,19.48644145691105,-1
1995-12-03 14:33:02.892097792,28.0,19.553983412865414,-1
1995-12-03 14:33:02.892097792,40.0,19.817418529573725,-1
1995-12-03 14:33:02.892097792,52.0,19.972102152869937,1.9254590884285795e-23
1995-12-03 14:33:02.892097792,60.0,19.83439977661572,-1
1995-12-03 14:33:02.892097792,80.0,19.845426466713377,-1
1995-12-03 14:33:02.892097792,104.0,19.643750212440757,-1
1995-12-03 14:33:02.892097792,124.0,19.70048590051183,-1
1995-12-03 14:33:02.892097792,148.0,19.489981892633207,-1
1995-12-03 14:33:02.892097792,196.0,19.528306457078095,-1
1995-12-03 14:33:02.892097792,272.0,19.572442133739983,-1
1995-12-03 14:33:02.892097792,388.0,19.51091069050689,-1
1995-12-03 14:33:02.892097792,540.0,19.450164180450813,-1
1995-12-03 14:33:02.892097792,740.0,19.475638886026353,-1
1995-12-03 14:33:02.892097792,940.0,19.551168612927327,-1
1995-12-03 14:33:02.892097792,1040.0,19.50040339800416,-1
1995-12-03 14:36:06.156091392,20.0,19.415711139077565,-1
1995-12-03 14:36:06.156091392,28.0,19.524294757037197,-1
1995-12-03 14:36:06.156091392,40.0,19.817418529573725,-1
1995-12-03 14:36:06.156091392,52.0,20.093791542046926,9.325317601753718e-24
1995-12-03 14:36:06.156091392,60.0,19.801497735268157,-1
1995-12-03 14:36:06.156091392,80.0,19.796879651870974,-1
1995-12-03 14:36:06.156091392,104.0,19.598241953106132,-1
1995-12-03 14:36:06.156091392,124.0,19.727953096547143,-1
1995-12-03 14:36:06.156091392,148.0,19.517290047329066,-1
1995-12-03 14:36:06.156091392,196.0,19.527876745139075,-1
1995-12-03 14:36:06.156091392,272.0,19.614043765685476,-1
1995-12-03 14:36:06.156091392,388.0,19.539355188403064,-1
1995-12-03 14:36:06.156091392,540.0,19.43836877619536,-1
1995-12-03 14:36:06.156091392,740.0,19.46563135571288,-1
1995-12-03 14:36:06.156091392,940.0,19.530829616317256,-1
1995-12-03 14:36:06.156091392,1040.0,19.49807197476529,-1
1995-12-03 14:39:09.420084992,20.0,19.48644145691105,-1
1995-12-03 14:39:09.420084992,28.0,19.590408952579562,-1
1995-12-03 14:39:09.420084992,40.0,19.852807822885847,-1
1995-12-03 14:39:09.420084992,52.0,20.435591224462225,1.1940422008172096e-23
1995-12-03 14:39:09.420084992,60.0,19.91548840234175,-1
1995-12-03 14:39:09.420084992,80.0,19.87702607318119,-1
1995-12-03 14:39:09.420084992,104.0,19.702932136122254,-1
1995-12-03 14:39:09.420084992,124.0,19.785446894904037,-1
1995-12-03 14:39:09.420084992,148.0,19.532050350160798,-1
1995-12-03 14:39:09.420084992,196.0,19.579350089402126,-1
1995-12-03 14:39:09.420084992,272.0,19.589178714696818,-1
1995-12-03 14:39:09.420084992,388.0,19.5256497162244,-1
1995-12-03 14:39:09.420084992,540.0,19.460406476113867,-1
1995-12-03 14:39:09.420084992,740.0,19.476174912622305,-1
1995-12-03 14:39:09.420084992,940.0,19.557866751304182,-1
1995-12-03 14:39:09.420084992,1040.0,19.5002490672018,-1
1995-12-03 14:42:12.684078592,20.0,19.45122028792455,-1
1995-12-03 14:42:12.684078592,28.0,19.624186501365408,-1
1995-12-03 14:42:12.684078592,40.0,19.852807822885847,-1
1995-12-03 14:42:12.684078592,52.0,20.98259251930425,1.3330844347774115e-23
1995-12-03 14:42:12.684078592,60.0,19.86898661589924,-1
1995-12-03 14:42:12.684078592,80.0,19.89175749490439,-1
1995-12-03 14:42:12.684078592,104.0,19.568275797480236,-1
1995-12-03 14:42:12.684078592,124.0,19.77271591604576,-1
1995-12-03 14:42:12.684078592,148.0,19.50452934597669,-1
1995-12-03 14:42:12.684078592,196.0,19.578749479309465,-1
1995-12-03 14:42:12.684078592,272.0,19.583609494840452,-1
1995-12-03 14:42:12.684078592,388.0,19.52112511731775,-1
1995-12-03 14:42:12.684078592,540.0,19.475410570176347,-1
1995-12-03 14:42:12.684078592,740.0,19.49326995251039,-1
1995-12-03 14:42:12.684078592,940.0,19.536473112971876,-1
1995-12-03 14:42:12.684078592,1040.0,19.49023173896682,-1
1995-12-03 14:45:15.948072192,20.0,19.48644145691105,-1
1995-12-03 14:45:15.948072192,28.0,19.693272795760514,-1
1995-12-03 14:45:15.948072192,40.0,19.920514872323988,-1
1995-12-03 14:45:15.948072192,52.0,20.737419993633694,1.1008813618231433e-23
1995-12-03 14:45:15.948072192,60.0,19.835451144857075,-1
1995-12-03 14:45:15.948072192,80.0,19.751812832443264,-1
1995-12-03 14:45:15.948072192,104.0,19.686982124437982,-1
1995-12-03 14:45:15.948072192,124.0,19.657752867929915,-1
1995-12-03 14:45:15.948072192,148.0,19.455965640500793,-1
1995-12-03 14:45:15.948072192,196.0,19.52825765796009,-1
1995-12-03 14:45:15.948072192,272.0,19.567487859515406,-1
1995-12-03 14:45:15.948072192,388.0,19.508385384727866,-1
1995-12-03 14:45:15.948072192,540.0,19.47527479615808,-1
1995-12-03 14:45:15.948072192,740.0,19.477347885667378,-1
1995-12-03 14:45:15.948072192,940.0,19.573559339341266,-1
1995-12-03 14:45:15.948072192,1040.0,19.4978224214289,-1
1995-12-03 14:48:19.212065792,20.0,19.48644145691105,-1
1995-12-03 14:48:19.212065792,28.0,19.588044342444743,-1
1995-12-03 14:48:19.212065792,40.0,19.716468205295183,-1
1995-12-03 14:48:19.212065792,52.0,21.272979286790683,-1
1995-12-03 14:48:19.212065792,60.0,19.882635060360446,-1
1995-12-03 14:48:19.212065792,80.0,20.032743394188664,-1
1995-12-03 14:48:19.212065792,104.0,19.793379413988653,-1
1995-12-03 14:48:19.212065792,124.0,19.87075959040277,-1
1995-12-03 14:48:19.212065792,148.0,19.524695877758123,-1
1995-12-03 14:48:19.212065792,196.0,19.61020179771667,-1
1995-12-03 14:48:19.212065792,272.0,19.62945985004863,-1
1995-12-03 14:48:19.212065792,388.0,19.635870089442985,-1
1995-12-03 14:48:19.212065792,540.0,19.480590685849922,-1
1995-12-03 14:48:19.212065792,740.0,19.47019765298035,-1
1995-12-03 14:48:19.212065792,940.0,19.556702313363147,-1
1995-12-03 14:48:19.212065792,1040.0,19.512889672664173,-1
1995-12-03 14:51:22.476059520,20.0,19.415711139077565,-1
1995-12-03 14:51:22.476059520,28.0,19.693272795760514,-1
1995-12-03 14:51:22.476059520,40.0,19.784028472769574,-1
1995-12-03 14:51:22.476059520,52.0,20.65069391535922,1.0226844650761566e-23
1995-12-03 14:51:22.476059520,60.0,19.81675918007454,-1
1995-12-03 14:51:22.476059520,80.0,19.814322014868225,-1
1995-12-03 14:51:22.476059520,104.0,19.58568283723813,-1
1995-12-03 14:51:22.476059520,124.0,19.70053246875591,-1
1995-12-03 14:51:22.476059520,148.0,19.462932822936892,-1
1995-12-03 14:51:22.476059520,196.0,19.491087758072993,-1
1995-12-03 14:51:22.476059520,272.0,19.539582603665338,-1
1995-12-03 14:51:22.476059520,388.0,19.508918149101504,-1
1995-12-03 14:51:22.476059520,540.0,19.44328424946837,-1
1995-12-03 14:51:22.476059520,740.0,19.4630809213702,-1
1995-12-03 14:51:22.476059520,940.0,19.550549658930496,-1
1995-12-03 14:51:22.476059520,1040.0,19.525392689807227,-1
1995-12-03 14:54:25.740053120,20.0,19.415711139077565,-1
