datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-02 13:15:15.783292672,48.0,-1,-1
1995-12-02 13:15:15.783292672,52.0,-1,-1
1995-12-02 13:15:15.783292672,60.0,-1,-1
1995-12-02 13:15:15.783292672,72.0,-1,-1
1995-12-02 13:15:15.783292672,80.0,-1,-1
1995-12-02 13:15:15.783292672,92.0,-1,-1
1995-12-02 13:15:15.783292672,104.0,-1,-1
1995-12-02 13:15:15.783292672,116.0,-1,-1
1995-12-02 13:15:15.783292672,124.0,-1,-1
1995-12-02 13:15:15.783292672,136.0,-1,-1
1995-12-02 13:15:15.783292672,148.0,-1,-1
1995-12-02 13:15:15.783292672,152.0,-1,-1
1995-12-02 13:15:15.783292672,176.0,-1,-1
1995-12-02 13:15:15.783292672,196.0,-1,-1
1995-12-02 13:15:15.783292672,224.0,-1,-1
1995-12-02 13:15:15.783292672,256.0,-1,-1
1995-12-02 13:15:15.783292672,272.0,-1,-1
1995-12-02 13:15:15.783292672,292.0,-1,-1
1995-12-02 13:15:15.783292672,332.0,-1,-1
1995-12-02 13:15:15.783292672,376.0,-1,-1
1995-12-02 13:15:15.783292672,388.0,-1,-1
1995-12-02 13:15:15.783292672,428.0,-1,-1
1995-12-02 13:15:15.783292672,484.0,-1,-1
1995-12-02 13:15:15.783292672,540.0,-1,-1
1995-12-02 13:15:15.783292672,548.0,-1,-1
1995-12-02 13:15:15.783292672,624.0,-1,-1
1995-12-02 13:15:15.783292672,708.0,-1,-1
1995-12-02 13:15:15.783292672,740.0,-1,-1
1995-12-02 13:15:15.783292672,804.0,-1,-1
1995-12-02 13:15:15.783292672,916.0,-1,-1
1995-12-02 13:15:15.783292672,940.0,-1,-1
1995-12-02 13:15:15.783292672,1040.0,-1,-1
1995-12-02 13:18:18.975405184,20.0,-1,-1
1995-12-02 13:18:18.975405184,24.0,-1,-1
1995-12-02 13:18:18.975405184,28.0,-1,-1
1995-12-02 13:18:18.975405184,32.0,-1,-1
1995-12-02 13:18:18.975405184,36.0,-1,-1
1995-12-02 13:18:18.975405184,40.0,-1,-1
1995-12-02 13:18:18.975405184,44.0,-1,-1
1995-12-02 13:18:18.975405184,48.0,-1,-1
1995-12-02 13:18:18.975405184,52.0,-1,-1
1995-12-02 13:18:18.975405184,60.0,-1,-1
1995-12-02 13:18:18.975405184,72.0,-1,-1
1995-12-02 13:18:18.975405184,80.0,-1,-1
1995-12-02 13:18:18.975405184,92.0,-1,-1
1995-12-02 13:18:18.975405184,104.0,-1,-1
1995-12-02 13:18:18.975405184,116.0,-1,-1
1995-12-02 13:18:18.975405184,124.0,-1,-1
1995-12-02 13:18:18.975405184,136.0,-1,-1
1995-12-02 13:18:18.975405184,148.0,-1,-1
1995-12-02 13:18:18.975405184,152.0,-1,-1
1995-12-02 13:18:18.975405184,176.0,-1,-1
1995-12-02 13:18:18.975405184,196.0,-1,-1
1995-12-02 13:18:18.975405184,224.0,-1,-1
1995-12-02 13:18:18.975405184,256.0,-1,-1
1995-12-02 13:18:18.975405184,272.0,-1,-1
1995-12-02 13:18:18.975405184,292.0,-1,-1
1995-12-02 13:18:18.975405184,332.0,-1,-1
1995-12-02 13:18:18.975405184,376.0,-1,-1
1995-12-02 13:18:18.975405184,388.0,-1,-1
1995-12-02 13:18:18.975405184,428.0,-1,-1
1995-12-02 13:18:18.975405184,484.0,-1,-1
1995-12-02 13:18:18.975405184,540.0,-1,-1
1995-12-02 13:18:18.975405184,548.0,-1,-1
1995-12-02 13:18:18.975405184,624.0,-1,-1
1995-12-02 13:18:18.975405184,708.0,-1,-1
1995-12-02 13:18:18.975405184,740.0,-1,-1
1995-12-02 13:18:18.975405184,804.0,-1,-1
1995-12-02 13:18:18.975405184,916.0,-1,-1
1995-12-02 13:18:18.975405184,940.0,-1,-1
1995-12-02 13:18:18.975405184,1040.0,-1,-1
1995-12-02 13:21:22.167517824,20.0,-1,-1
1995-12-02 13:21:22.167517824,24.0,-1,-1
1995-12-02 13:21:22.167517824,28.0,-1,-1
1995-12-02 13:21:22.167517824,32.0,-1,-1
1995-12-02 13:21:22.167517824,36.0,-1,-1
1995-12-02 13:21:22.167517824,40.0,-1,-1
1995-12-02 13:21:22.167517824,44.0,-1,-1
1995-12-02 13:21:22.167517824,48.0,-1,-1
1995-12-02 13:21:22.167517824,52.0,-1,-1
1995-12-02 13:21:22.167517824,60.0,-1,-1
1995-12-02 13:21:22.167517824,72.0,-1,-1
1995-12-02 13:21:22.167517824,80.0,-1,-1
1995-12-02 13:21:22.167517824,92.0,-1,-1
1995-12-02 13:21:22.167517824,104.0,-1,-1
1995-12-02 13:21:22.167517824,116.0,-1,-1
1995-12-02 13:21:22.167517824,124.0,-1,-1
1995-12-02 13:21:22.167517824,136.0,-1,-1
1995-12-02 13:21:22.167517824,148.0,-1,-1
1995-12-02 13:21:22.167517824,152.0,-1,-1
1995-12-02 13:21:22.167517824,176.0,-1,-1
1995-12-02 13:21:22.167517824,196.0,-1,-1
1995-12-02 13:21:22.167517824,224.0,-1,-1
1995-12-02 13:21:22.167517824,256.0,-1,-1
1995-12-02 13:21:22.167517824,272.0,-1,-1
1995-12-02 13:21:22.167517824,292.0,-1,-1
1995-12-02 13:21:22.167517824,332.0,-1,-1
1995-12-02 13:21:22.167517824,376.0,-1,-1
1995-12-02 13:21:22.167517824,388.0,-1,-1
1995-12-02 13:21:22.167517824,428.0,-1,-1
1995-12-02 13:21:22.167517824,484.0,-1,-1
1995-12-02 13:21:22.167517824,540.0,-1,-1
1995-12-02 13:21:22.167517824,548.0,-1,-1
1995-12-02 13:21:22.167517824,624.0,-1,-1
1995-12-02 13:21:22.167517824,708.0,-1,-1
1995-12-02 13:21:22.167517824,740.0,-1,-1
1995-12-02 13:21:22.167517824,804.0,-1,-1
1995-12-02 13:21:22.167517824,916.0,-1,-1
1995-12-02 13:21:22.167517824,940.0,-1,-1
1995-12-02 13:21:22.167517824,1040.0,-1,-1
1995-12-02 13:24:25.359630336,20.0,-1,-1
1995-12-02 13:24:25.359630336,24.0,-1,-1
1995-12-02 13:24:25.359630336,28.0,-1,-1
1995-12-02 13:24:25.359630336,32.0,-1,-1
1995-12-02 13:24:25.359630336,36.0,-1,-1
1995-12-02 13:24:25.359630336,40.0,-1,-1
1995-12-02 13:24:25.359630336,44.0,-1,-1
1995-12-02 13:24:25.359630336,48.0,-1,-1
1995-12-02 13:24:25.359630336,52.0,-1,-1
1995-12-02 13:24:25.359630336,60.0,-1,-1
1995-12-02 13:24:25.359630336,72.0,-1,-1
1995-12-02 13:24:25.359630336,80.0,-1,-1
1995-12-02 13:24:25.359630336,92.0,-1,-1
1995-12-02 13:24:25.359630336,104.0,-1,-1
1995-12-02 13:24:25.359630336,116.0,-1,-1
1995-12-02 13:24:25.359630336,124.0,-1,-1
1995-12-02 13:24:25.359630336,136.0,-1,-1
1995-12-02 13:24:25.359630336,148.0,-1,-1
1995-12-02 13:24:25.359630336,152.0,-1,-1
1995-12-02 13:24:25.359630336,176.0,-1,-1
1995-12-02 13:24:25.359630336,196.0,-1,-1
1995-12-02 13:24:25.359630336,224.0,-1,-1
1995-12-02 13:24:25.359630336,256.0,-1,-1
1995-12-02 13:24:25.359630336,272.0,-1,-1
1995-12-02 13:24:25.359630336,292.0,-1,-1
1995-12-02 13:24:25.359630336,332.0,-1,-1
1995-12-02 13:24:25.359630336,376.0,-1,-1
1995-12-02 13:24:25.359630336,388.0,-1,-1
1995-12-02 13:24:25.359630336,428.0,-1,-1
1995-12-02 13:24:25.359630336,484.0,-1,-1
1995-12-02 13:24:25.359630336,540.0,-1,-1
1995-12-02 13:24:25.359630336,548.0,-1,-1
1995-12-02 13:24:25.359630336,624.0,-1,-1
1995-12-02 13:24:25.359630336,708.0,-1,-1
1995-12-02 13:24:25.359630336,740.0,-1,-1
1995-12-02 13:24:25.359630336,804.0,-1,-1
1995-12-02 13:24:25.359630336,916.0,-1,-1
1995-12-02 13:24:25.359630336,940.0,-1,-1
1995-12-02 13:24:25.359630336,1040.0,-1,-1
1995-12-02 13:27:28.551742848,20.0,-1,-1
1995-12-02 13:27:28.551742848,24.0,-1,-1
1995-12-02 13:27:28.551742848,28.0,-1,-1
1995-12-02 13:27:28.551742848,32.0,-1,-1
1995-12-02 13:27:28.551742848,36.0,-1,-1
1995-12-02 13:27:28.551742848,40.0,-1,-1
1995-12-02 13:27:28.551742848,44.0,-1,-1
1995-12-02 13:27:28.551742848,48.0,-1,-1
1995-12-02 13:27:28.551742848,52.0,-1,-1
1995-12-02 13:27:28.551742848,60.0,-1,-1
1995-12-02 13:27:28.551742848,72.0,-1,-1
1995-12-02 13:27:28.551742848,80.0,-1,-1
1995-12-02 13:27:28.551742848,92.0,-1,-1
1995-12-02 13:27:28.551742848,104.0,-1,-1
1995-12-02 13:27:28.551742848,116.0,-1,-1
1995-12-02 13:27:28.551742848,124.0,-1,-1
1995-12-02 13:27:28.551742848,136.0,-1,-1
1995-12-02 13:27:28.551742848,148.0,-1,-1
1995-12-02 13:27:28.551742848,152.0,-1,-1
1995-12-02 13:27:28.551742848,176.0,-1,-1
1995-12-02 13:27:28.551742848,196.0,-1,-1
1995-12-02 13:27:28.551742848,224.0,-1,-1
1995-12-02 13:27:28.551742848,256.0,-1,-1
1995-12-02 13:27:28.551742848,272.0,-1,-1
1995-12-02 13:27:28.551742848,292.0,-1,-1
1995-12-02 13:27:28.551742848,332.0,-1,-1
1995-12-02 13:27:28.551742848,376.0,-1,-1
1995-12-02 13:27:28.551742848,388.0,-1,-1
1995-12-02 13:27:28.551742848,428.0,-1,-1
1995-12-02 13:27:28.551742848,484.0,-1,-1
1995-12-02 13:27:28.551742848,540.0,-1,-1
1995-12-02 13:27:28.551742848,548.0,-1,-1
1995-12-02 13:27:28.551742848,624.0,-1,-1
1995-12-02 13:27:28.551742848,708.0,-1,-1
1995-12-02 13:27:28.551742848,740.0,-1,-1
1995-12-02 13:27:28.551742848,804.0,-1,-1
1995-12-02 13:27:28.551742848,916.0,-1,-1
1995-12-02 13:27:28.551742848,940.0,-1,-1
1995-12-02 13:27:28.551742848,1040.0,-1,-1
1995-12-02 13:30:31.743855360,20.0,-1,-1
1995-12-02 13:30:31.743855360,24.0,-1,-1
1995-12-02 13:30:31.743855360,28.0,-1,-1
1995-12-02 13:30:31.743855360,32.0,-1,-1
1995-12-02 13:30:31.743855360,36.0,-1,-1
1995-12-02 13:30:31.743855360,40.0,-1,-1
1995-12-02 13:30:31.743855360,44.0,-1,-1
1995-12-02 13:30:31.743855360,48.0,-1,-1
1995-12-02 13:30:31.743855360,52.0,-1,-1
1995-12-02 13:30:31.743855360,60.0,-1,-1
1995-12-02 13:30:31.743855360,72.0,-1,-1
1995-12-02 13:30:31.743855360,80.0,-1,-1
1995-12-02 13:30:31.743855360,92.0,-1,-1
1995-12-02 13:30:31.743855360,104.0,-1,-1
1995-12-02 13:30:31.743855360,116.0,-1,-1
1995-12-02 13:30:31.743855360,124.0,-1,-1
1995-12-02 13:30:31.743855360,136.0,-1,-1
1995-12-02 13:30:31.743855360,148.0,-1,-1
1995-12-02 13:30:31.743855360,152.0,-1,-1
1995-12-02 13:30:31.743855360,176.0,-1,-1
1995-12-02 13:30:31.743855360,196.0,-1,-1
1995-12-02 13:30:31.743855360,224.0,-1,-1
1995-12-02 13:30:31.743855360,256.0,-1,-1
1995-12-02 13:30:31.743855360,272.0,-1,-1
1995-12-02 13:30:31.743855360,292.0,-1,-1
1995-12-02 13:30:31.743855360,332.0,-1,-1
1995-12-02 13:30:31.743855360,376.0,-1,-1
1995-12-02 13:30:31.743855360,388.0,-1,-1
1995-12-02 13:30:31.743855360,428.0,-1,-1
1995-12-02 13:30:31.743855360,484.0,-1,-1
1995-12-02 13:30:31.743855360,540.0,-1,-1
1995-12-02 13:30:31.743855360,548.0,-1,-1
1995-12-02 13:30:31.743855360,624.0,-1,-1
1995-12-02 13:30:31.743855360,708.0,-1,-1
1995-12-02 13:30:31.743855360,740.0,-1,-1
1995-12-02 13:30:31.743855360,804.0,-1,-1
1995-12-02 13:30:31.743855360,916.0,-1,-1
1995-12-02 13:30:31.743855360,940.0,-1,-1
1995-12-02 13:30:31.743855360,1040.0,-1,-1
1995-12-02 13:33:34.935967872,20.0,-1,-1
1995-12-02 13:33:34.935967872,24.0,-1,-1
1995-12-02 13:33:34.935967872,28.0,-1,-1
1995-12-02 13:33:34.935967872,32.0,-1,-1
1995-12-02 13:33:34.935967872,36.0,-1,-1
1995-12-02 13:33:34.935967872,40.0,-1,-1
1995-12-02 13:33:34.935967872,44.0,-1,-1
1995-12-02 13:33:34.935967872,48.0,-1,-1
1995-12-02 13:33:34.935967872,52.0,-1,-1
1995-12-02 13:33:34.935967872,60.0,-1,-1
1995-12-02 13:33:34.935967872,72.0,-1,-1
1995-12-02 13:33:34.935967872,80.0,-1,-1
1995-12-02 13:33:34.935967872,92.0,-1,-1
1995-12-02 13:33:34.935967872,104.0,-1,-1
1995-12-02 13:33:34.935967872,116.0,-1,-1
1995-12-02 13:33:34.935967872,124.0,-1,-1
1995-12-02 13:33:34.935967872,136.0,-1,-1
1995-12-02 13:33:34.935967872,148.0,-1,-1
1995-12-02 13:33:34.935967872,152.0,-1,-1
1995-12-02 13:33:34.935967872,176.0,-1,-1
1995-12-02 13:33:34.935967872,196.0,-1,-1
1995-12-02 13:33:34.935967872,224.0,-1,-1
1995-12-02 13:33:34.935967872,256.0,-1,-1
1995-12-02 13:33:34.935967872,272.0,-1,-1
1995-12-02 13:33:34.935967872,292.0,-1,-1
1995-12-02 13:33:34.935967872,332.0,-1,-1
1995-12-02 13:33:34.935967872,376.0,-1,-1
1995-12-02 13:33:34.935967872,388.0,-1,-1
1995-12-02 13:33:34.935967872,428.0,-1,-1
1995-12-02 13:33:34.935967872,484.0,-1,-1
1995-12-02 13:33:34.935967872,540.0,-1,-1
1995-12-02 13:33:34.935967872,548.0,-1,-1
1995-12-02 13:33:34.935967872,624.0,-1,-1
1995-12-02 13:33:34.935967872,708.0,-1,-1
1995-12-02 13:33:34.935967872,740.0,-1,-1
1995-12-02 13:33:34.935967872,804.0,-1,-1
1995-12-02 13:33:34.935967872,916.0,-1,-1
1995-12-02 13:33:34.935967872,940.0,-1,-1
1995-12-02 13:33:34.935967872,1040.0,-1,-1
1995-12-02 13:36:38.128080384,20.0,-1,-1
1995-12-02 13:36:38.128080384,24.0,-1,-1
1995-12-02 13:36:38.128080384,28.0,-1,-1
1995-12-02 13:36:38.128080384,32.0,-1,-1
1995-12-02 13:36:38.128080384,36.0,-1,-1
1995-12-02 13:36:38.128080384,40.0,-1,-1
1995-12-02 13:36:38.128080384,44.0,-1,-1
1995-12-02 13:36:38.128080384,48.0,-1,-1
1995-12-02 13:36:38.128080384,52.0,-1,-1
1995-12-02 13:36:38.128080384,60.0,-1,-1
1995-12-02 13:36:38.128080384,72.0,-1,-1
1995-12-02 13:36:38.128080384,80.0,-1,-1
1995-12-02 13:36:38.128080384,92.0,-1,-1
1995-12-02 13:36:38.128080384,104.0,-1,-1
1995-12-02 13:36:38.128080384,116.0,-1,-1
1995-12-02 13:36:38.128080384,124.0,-1,-1
1995-12-02 13:36:38.128080384,136.0,-1,-1
1995-12-02 13:36:38.128080384,148.0,-1,-1
1995-12-02 13:36:38.128080384,152.0,-1,-1
1995-12-02 13:36:38.128080384,176.0,-1,-1
1995-12-02 13:36:38.128080384,196.0,-1,-1
1995-12-02 13:36:38.128080384,224.0,-1,-1
1995-12-02 13:36:38.128080384,256.0,-1,-1
1995-12-02 13:36:38.128080384,272.0,-1,-1
1995-12-02 13:36:38.128080384,292.0,-1,-1
1995-12-02 13:36:38.128080384,332.0,-1,-1
1995-12-02 13:36:38.128080384,376.0,-1,-1
1995-12-02 13:36:38.128080384,388.0,-1,-1
1995-12-02 13:36:38.128080384,428.0,-1,-1
1995-12-02 13:36:38.128080384,484.0,-1,-1
1995-12-02 13:36:38.128080384,540.0,-1,-1
1995-12-02 13:36:38.128080384,548.0,-1,-1
1995-12-02 13:36:38.128080384,624.0,-1,-1
1995-12-02 13:36:38.128080384,708.0,-1,-1
1995-12-02 13:36:38.128080384,740.0,-1,-1
1995-12-02 13:36:38.128080384,804.0,-1,-1
1995-12-02 13:36:38.128080384,916.0,-1,-1
1995-12-02 13:36:38.128080384,940.0,-1,-1
1995-12-02 13:36:38.128080384,1040.0,-1,-1
1995-12-02 13:39:41.320192896,20.0,-1,-1
1995-12-02 13:39:41.320192896,24.0,-1,-1
1995-12-02 13:39:41.320192896,28.0,-1,-1
1995-12-02 13:39:41.320192896,32.0,-1,-1
1995-12-02 13:39:41.320192896,36.0,-1,-1
1995-12-02 13:39:41.320192896,40.0,-1,-1
1995-12-02 13:39:41.320192896,44.0,-1,-1
1995-12-02 13:39:41.320192896,48.0,-1,-1
1995-12-02 13:39:41.320192896,52.0,-1,-1
1995-12-02 13:39:41.320192896,60.0,-1,-1
1995-12-02 13:39:41.320192896,72.0,-1,-1
1995-12-02 13:39:41.320192896,80.0,-1,-1
1995-12-02 13:39:41.320192896,92.0,-1,-1
1995-12-02 13:39:41.320192896,104.0,-1,-1
1995-12-02 13:39:41.320192896,116.0,-1,-1
1995-12-02 13:39:41.320192896,124.0,-1,-1
1995-12-02 13:39:41.320192896,136.0,-1,-1
1995-12-02 13:39:41.320192896,148.0,-1,-1
1995-12-02 13:39:41.320192896,152.0,-1,-1
1995-12-02 13:39:41.320192896,176.0,-1,-1
1995-12-02 13:39:41.320192896,196.0,-1,-1
1995-12-02 13:39:41.320192896,224.0,-1,-1
1995-12-02 13:39:41.320192896,256.0,-1,-1
1995-12-02 13:39:41.320192896,272.0,-1,-1
1995-12-02 13:39:41.320192896,292.0,-1,-1
1995-12-02 13:39:41.320192896,332.0,-1,-1
1995-12-02 13:39:41.320192896,376.0,-1,-1
1995-12-02 13:39:41.320192896,388.0,-1,-1
1995-12-02 13:39:41.320192896,428.0,-1,-1
1995-12-02 13:39:41.320192896,484.0,-1,-1
1995-12-02 13:39:41.320192896,540.0,-1,-1
1995-12-02 13:39:41.320192896,548.0,-1,-1
1995-12-02 13:39:41.320192896,624.0,-1,-1
1995-12-02 13:39:41.320192896,708.0,-1,-1
1995-12-02 13:39:41.320192896,740.0,-1,-1
1995-12-02 13:39:41.320192896,804.0,-1,-1
1995-12-02 13:39:41.320192896,916.0,-1,-1
1995-12-02 13:39:41.320192896,940.0,-1,-1
1995-12-02 13:39:41.320192896,1040.0,-1,-1
1995-12-02 13:42:44.512305408,20.0,-1,-1
1995-12-02 13:42:44.512305408,24.0,-1,-1
1995-12-02 13:42:44.512305408,28.0,-1,-1
1995-12-02 13:42:44.512305408,32.0,-1,-1
1995-12-02 13:42:44.512305408,36.0,-1,-1
1995-12-02 13:42:44.512305408,40.0,-1,-1
1995-12-02 13:42:44.512305408,44.0,-1,-1
1995-12-02 13:42:44.512305408,48.0,-1,-1
1995-12-02 13:42:44.512305408,52.0,-1,-1
1995-12-02 13:42:44.512305408,60.0,-1,-1
1995-12-02 13:42:44.512305408,72.0,-1,-1
1995-12-02 13:42:44.512305408,80.0,-1,-1
1995-12-02 13:42:44.512305408,92.0,-1,-1
1995-12-02 13:42:44.512305408,104.0,-1,-1
1995-12-02 13:42:44.512305408,116.0,-1,-1
1995-12-02 13:42:44.512305408,124.0,-1,-1
1995-12-02 13:42:44.512305408,136.0,-1,-1
1995-12-02 13:42:44.512305408,148.0,-1,-1
1995-12-02 13:42:44.512305408,152.0,-1,-1
1995-12-02 13:42:44.512305408,176.0,-1,-1
1995-12-02 13:42:44.512305408,196.0,-1,-1
1995-12-02 13:42:44.512305408,224.0,-1,-1
1995-12-02 13:42:44.512305408,256.0,-1,-1
1995-12-02 13:42:44.512305408,272.0,-1,-1
1995-12-02 13:42:44.512305408,292.0,-1,-1
1995-12-02 13:42:44.512305408,332.0,-1,-1
1995-12-02 13:42:44.512305408,376.0,-1,-1
1995-12-02 13:42:44.512305408,388.0,-1,-1
1995-12-02 13:42:44.512305408,428.0,-1,-1
1995-12-02 13:42:44.512305408,484.0,-1,-1
1995-12-02 13:42:44.512305408,540.0,-1,-1
1995-12-02 13:42:44.512305408,548.0,-1,-1
1995-12-02 13:42:44.512305408,624.0,-1,-1
1995-12-02 13:42:44.512305408,708.0,-1,-1
1995-12-02 13:42:44.512305408,740.0,-1,-1
1995-12-02 13:42:44.512305408,804.0,-1,-1
1995-12-02 13:42:44.512305408,916.0,-1,-1
1995-12-02 13:42:44.512305408,940.0,-1,-1
1995-12-02 13:42:44.512305408,1040.0,-1,-1
1995-12-02 13:45:47.704417920,20.0,-1,-1
1995-12-02 13:45:47.704417920,24.0,-1,-1
1995-12-02 13:45:47.704417920,28.0,-1,-1
1995-12-02 13:45:47.704417920,32.0,-1,-1
1995-12-02 13:45:47.704417920,36.0,-1,-1
1995-12-02 13:45:47.704417920,40.0,-1,-1
1995-12-02 13:45:47.704417920,44.0,-1,-1
1995-12-02 13:45:47.704417920,48.0,-1,-1
1995-12-02 13:45:47.704417920,52.0,-1,-1
1995-12-02 13:45:47.704417920,60.0,-1,-1
1995-12-02 13:45:47.704417920,72.0,-1,-1
1995-12-02 13:45:47.704417920,80.0,-1,-1
1995-12-02 13:45:47.704417920,92.0,-1,-1
1995-12-02 13:45:47.704417920,104.0,-1,-1
1995-12-02 13:45:47.704417920,116.0,-1,-1
1995-12-02 13:45:47.704417920,124.0,-1,-1
1995-12-02 13:45:47.704417920,136.0,-1,-1
1995-12-02 13:45:47.704417920,148.0,-1,-1
1995-12-02 13:45:47.704417920,152.0,-1,-1
1995-12-02 13:45:47.704417920,176.0,-1,-1
1995-12-02 13:45:47.704417920,196.0,-1,-1
1995-12-02 13:45:47.704417920,224.0,-1,-1
1995-12-02 13:45:47.704417920,256.0,-1,-1
1995-12-02 13:45:47.704417920,272.0,-1,-1
1995-12-02 13:45:47.704417920,292.0,-1,-1
1995-12-02 13:45:47.704417920,332.0,-1,-1
1995-12-02 13:45:47.704417920,376.0,-1,-1
1995-12-02 13:45:47.704417920,388.0,-1,-1
1995-12-02 13:45:47.704417920,428.0,-1,-1
1995-12-02 13:45:47.704417920,484.0,-1,-1
1995-12-02 13:45:47.704417920,540.0,-1,-1
1995-12-02 13:45:47.704417920,548.0,-1,-1
1995-12-02 13:45:47.704417920,624.0,-1,-1
1995-12-02 13:45:47.704417920,708.0,-1,-1
1995-12-02 13:45:47.704417920,740.0,-1,-1
1995-12-02 13:45:47.704417920,804.0,-1,-1
1995-12-02 13:45:47.704417920,916.0,-1,-1
1995-12-02 13:45:47.704417920,940.0,-1,-1
1995-12-02 13:45:47.704417920,1040.0,-1,-1
1995-12-02 13:48:50.896530560,20.0,-1,-1
1995-12-02 13:48:50.896530560,24.0,-1,-1
1995-12-02 13:48:50.896530560,28.0,-1,-1
1995-12-02 13:48:50.896530560,32.0,-1,-1
1995-12-02 13:48:50.896530560,36.0,-1,-1
1995-12-02 13:48:50.896530560,40.0,-1,-1
1995-12-02 13:48:50.896530560,44.0,-1,-1
1995-12-02 13:48:50.896530560,48.0,-1,-1
1995-12-02 13:48:50.896530560,52.0,-1,-1
1995-12-02 13:48:50.896530560,60.0,-1,-1
1995-12-02 13:48:50.896530560,72.0,-1,-1
1995-12-02 13:48:50.896530560,80.0,-1,-1
1995-12-02 13:48:50.896530560,92.0,-1,-1
1995-12-02 13:48:50.896530560,104.0,-1,-1
1995-12-02 13:48:50.896530560,116.0,-1,-1
1995-12-02 13:48:50.896530560,124.0,-1,-1
1995-12-02 13:48:50.896530560,136.0,-1,-1
1995-12-02 13:48:50.896530560,148.0,-1,-1
1995-12-02 13:48:50.896530560,152.0,-1,-1
1995-12-02 13:48:50.896530560,176.0,-1,-1
1995-12-02 13:48:50.896530560,196.0,-1,-1
1995-12-02 13:48:50.896530560,224.0,-1,-1
1995-12-02 13:48:50.896530560,256.0,-1,-1
1995-12-02 13:48:50.896530560,272.0,-1,-1
1995-12-02 13:48:50.896530560,292.0,-1,-1
1995-12-02 13:48:50.896530560,332.0,-1,-1
1995-12-02 13:48:50.896530560,376.0,-1,-1
1995-12-02 13:48:50.896530560,388.0,-1,-1
1995-12-02 13:48:50.896530560,428.0,-1,-1
1995-12-02 13:48:50.896530560,484.0,-1,-1
1995-12-02 13:48:50.896530560,540.0,-1,-1
1995-12-02 13:48:50.896530560,548.0,-1,-1
1995-12-02 13:48:50.896530560,624.0,-1,-1
1995-12-02 13:48:50.896530560,708.0,-1,-1
1995-12-02 13:48:50.896530560,740.0,-1,-1
1995-12-02 13:48:50.896530560,804.0,-1,-1
1995-12-02 13:48:50.896530560,916.0,-1,-1
1995-12-02 13:48:50.896530560,940.0,-1,-1
1995-12-02 13:48:50.896530560,1040.0,-1,-1
1995-12-02 13:51:54.088643072,20.0,-1,-1
1995-12-02 13:51:54.088643072,24.0,-1,-1
1995-12-02 13:51:54.088643072,28.0,-1,-1
1995-12-02 13:51:54.088643072,32.0,-1,-1
1995-12-02 13:51:54.088643072,36.0,-1,-1
1995-12-02 13:51:54.088643072,40.0,-1,-1
1995-12-02 13:51:54.088643072,44.0,-1,-1
1995-12-02 13:51:54.088643072,48.0,-1,-1
1995-12-02 13:51:54.088643072,52.0,-1,-1
1995-12-02 13:51:54.088643072,60.0,-1,-1
1995-12-02 13:51:54.088643072,72.0,-1,-1
1995-12-02 13:51:54.088643072,80.0,-1,-1
1995-12-02 13:51:54.088643072,92.0,-1,-1
1995-12-02 13:51:54.088643072,104.0,-1,-1
1995-12-02 13:51:54.088643072,116.0,-1,-1
1995-12-02 13:51:54.088643072,124.0,-1,-1
1995-12-02 13:51:54.088643072,136.0,-1,-1
1995-12-02 13:51:54.088643072,148.0,-1,-1
1995-12-02 13:51:54.088643072,152.0,-1,-1
1995-12-02 13:51:54.088643072,176.0,-1,-1
1995-12-02 13:51:54.088643072,196.0,-1,-1
1995-12-02 13:51:54.088643072,224.0,-1,-1
1995-12-02 13:51:54.088643072,256.0,-1,-1
1995-12-02 13:51:54.088643072,272.0,-1,-1
1995-12-02 13:51:54.088643072,292.0,-1,-1
1995-12-02 13:51:54.088643072,332.0,-1,-1
1995-12-02 13:51:54.088643072,376.0,-1,-1
1995-12-02 13:51:54.088643072,388.0,-1,-1
1995-12-02 13:51:54.088643072,428.0,-1,-1
1995-12-02 13:51:54.088643072,484.0,-1,-1
1995-12-02 13:51:54.088643072,540.0,-1,-1
1995-12-02 13:51:54.088643072,548.0,-1,-1
1995-12-02 13:51:54.088643072,624.0,-1,-1
1995-12-02 13:51:54.088643072,708.0,-1,-1
1995-12-02 13:51:54.088643072,740.0,-1,-1
1995-12-02 13:51:54.088643072,804.0,-1,-1
1995-12-02 13:51:54.088643072,916.0,-1,-1
1995-12-02 13:51:54.088643072,940.0,-1,-1
1995-12-02 13:51:54.088643072,1040.0,-1,-1
1995-12-02 13:54:57.280755584,20.0,-1,-1
1995-12-02 13:54:57.280755584,24.0,-1,-1
1995-12-02 13:54:57.280755584,28.0,-1,-1
1995-12-02 13:54:57.280755584,32.0,-1,-1
1995-12-02 13:54:57.280755584,36.0,-1,-1
1995-12-02 13:54:57.280755584,40.0,-1,-1
1995-12-02 13:54:57.280755584,44.0,-1,-1
1995-12-02 13:54:57.280755584,48.0,-1,-1
1995-12-02 13:54:57.280755584,52.0,-1,-1
1995-12-02 13:54:57.280755584,60.0,-1,-1
1995-12-02 13:54:57.280755584,72.0,-1,-1
1995-12-02 13:54:57.280755584,80.0,-1,-1
1995-12-02 13:54:57.280755584,92.0,-1,-1
1995-12-02 13:54:57.280755584,104.0,-1,-1
1995-12-02 13:54:57.280755584,116.0,-1,-1
1995-12-02 13:54:57.280755584,124.0,-1,-1
1995-12-02 13:54:57.280755584,136.0,-1,-1
