datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-19 09:51:54.551684992,36.0,-1,-1
1995-12-19 09:51:54.551684992,40.0,-1,-1
1995-12-19 09:51:54.551684992,44.0,-1,-1
1995-12-19 09:51:54.551684992,48.0,-1,-1
1995-12-19 09:51:54.551684992,52.0,-1,-1
1995-12-19 09:51:54.551684992,60.0,-1,-1
1995-12-19 09:51:54.551684992,72.0,-1,-1
1995-12-19 09:51:54.551684992,80.0,-1,-1
1995-12-19 09:51:54.551684992,92.0,-1,-1
1995-12-19 09:51:54.551684992,104.0,-1,-1
1995-12-19 09:51:54.551684992,116.0,-1,-1
1995-12-19 09:51:54.551684992,124.0,-1,-1
1995-12-19 09:51:54.551684992,136.0,-1,-1
1995-12-19 09:51:54.551684992,148.0,-1,-1
1995-12-19 09:51:54.551684992,152.0,-1,-1
1995-12-19 09:51:54.551684992,176.0,-1,-1
1995-12-19 09:51:54.551684992,196.0,-1,-1
1995-12-19 09:51:54.551684992,224.0,-1,-1
1995-12-19 09:51:54.551684992,256.0,-1,-1
1995-12-19 09:51:54.551684992,272.0,-1,-1
1995-12-19 09:51:54.551684992,292.0,-1,-1
1995-12-19 09:51:54.551684992,332.0,-1,-1
1995-12-19 09:51:54.551684992,376.0,-1,-1
1995-12-19 09:51:54.551684992,388.0,-1,-1
1995-12-19 09:51:54.551684992,428.0,-1,-1
1995-12-19 09:51:54.551684992,484.0,-1,-1
1995-12-19 09:51:54.551684992,540.0,-1,-1
1995-12-19 09:51:54.551684992,548.0,-1,-1
1995-12-19 09:51:54.551684992,624.0,-1,-1
1995-12-19 09:51:54.551684992,708.0,-1,-1
1995-12-19 09:51:54.551684992,740.0,-1,-1
1995-12-19 09:51:54.551684992,804.0,-1,-1
1995-12-19 09:51:54.551684992,916.0,-1,-1
1995-12-19 09:51:54.551684992,940.0,-1,-1
1995-12-19 09:51:54.551684992,1040.0,-1,-1
1995-12-19 09:54:57.815678592,20.0,-1,-1
1995-12-19 09:54:57.815678592,24.0,-1,-1
1995-12-19 09:54:57.815678592,28.0,-1,-1
1995-12-19 09:54:57.815678592,32.0,-1,-1
1995-12-19 09:54:57.815678592,36.0,-1,-1
1995-12-19 09:54:57.815678592,40.0,-1,-1
1995-12-19 09:54:57.815678592,44.0,-1,-1
1995-12-19 09:54:57.815678592,48.0,-1,-1
1995-12-19 09:54:57.815678592,52.0,-1,-1
1995-12-19 09:54:57.815678592,60.0,-1,-1
1995-12-19 09:54:57.815678592,72.0,-1,-1
1995-12-19 09:54:57.815678592,80.0,-1,-1
1995-12-19 09:54:57.815678592,92.0,-1,-1
1995-12-19 09:54:57.815678592,104.0,-1,-1
1995-12-19 09:54:57.815678592,116.0,-1,-1
1995-12-19 09:54:57.815678592,124.0,-1,-1
1995-12-19 09:54:57.815678592,136.0,-1,-1
1995-12-19 09:54:57.815678592,148.0,-1,-1
1995-12-19 09:54:57.815678592,152.0,-1,-1
1995-12-19 09:54:57.815678592,176.0,-1,-1
1995-12-19 09:54:57.815678592,196.0,-1,-1
1995-12-19 09:54:57.815678592,224.0,-1,-1
1995-12-19 09:54:57.815678592,256.0,-1,-1
1995-12-19 09:54:57.815678592,272.0,-1,-1
1995-12-19 09:54:57.815678592,292.0,-1,-1
1995-12-19 09:54:57.815678592,332.0,-1,-1
1995-12-19 09:54:57.815678592,376.0,-1,-1
1995-12-19 09:54:57.815678592,388.0,-1,-1
1995-12-19 09:54:57.815678592,428.0,-1,-1
1995-12-19 09:54:57.815678592,484.0,-1,-1
1995-12-19 09:54:57.815678592,540.0,-1,-1
1995-12-19 09:54:57.815678592,548.0,-1,-1
1995-12-19 09:54:57.815678592,624.0,-1,-1
1995-12-19 09:54:57.815678592,708.0,-1,-1
1995-12-19 09:54:57.815678592,740.0,-1,-1
1995-12-19 09:54:57.815678592,804.0,-1,-1
1995-12-19 09:54:57.815678592,916.0,-1,-1
1995-12-19 09:54:57.815678592,940.0,-1,-1
1995-12-19 09:54:57.815678592,1040.0,-1,-1
1995-12-19 09:58:01.079672192,20.0,-1,-1
1995-12-19 09:58:01.079672192,24.0,-1,-1
1995-12-19 09:58:01.079672192,28.0,-1,-1
1995-12-19 09:58:01.079672192,32.0,-1,-1
1995-12-19 09:58:01.079672192,36.0,-1,-1
1995-12-19 09:58:01.079672192,40.0,-1,-1
1995-12-19 09:58:01.079672192,44.0,-1,-1
1995-12-19 09:58:01.079672192,48.0,-1,-1
1995-12-19 09:58:01.079672192,52.0,-1,-1
1995-12-19 09:58:01.079672192,60.0,-1,-1
1995-12-19 09:58:01.079672192,72.0,-1,-1
1995-12-19 09:58:01.079672192,80.0,-1,-1
1995-12-19 09:58:01.079672192,92.0,-1,-1
1995-12-19 09:58:01.079672192,104.0,-1,-1
1995-12-19 09:58:01.079672192,116.0,-1,-1
1995-12-19 09:58:01.079672192,124.0,-1,-1
1995-12-19 09:58:01.079672192,136.0,-1,-1
1995-12-19 09:58:01.079672192,148.0,-1,-1
1995-12-19 09:58:01.079672192,152.0,-1,-1
1995-12-19 09:58:01.079672192,176.0,-1,-1
1995-12-19 09:58:01.079672192,196.0,-1,-1
1995-12-19 09:58:01.079672192,224.0,-1,-1
1995-12-19 09:58:01.079672192,256.0,-1,-1
1995-12-19 09:58:01.079672192,272.0,-1,-1
1995-12-19 09:58:01.079672192,292.0,-1,-1
1995-12-19 09:58:01.079672192,332.0,-1,-1
1995-12-19 09:58:01.079672192,376.0,-1,-1
1995-12-19 09:58:01.079672192,388.0,-1,-1
1995-12-19 09:58:01.079672192,428.0,-1,-1
1995-12-19 09:58:01.079672192,484.0,-1,-1
1995-12-19 09:58:01.079672192,540.0,-1,-1
1995-12-19 09:58:01.079672192,548.0,-1,-1
1995-12-19 09:58:01.079672192,624.0,-1,-1
1995-12-19 09:58:01.079672192,708.0,-1,-1
1995-12-19 09:58:01.079672192,740.0,-1,-1
1995-12-19 09:58:01.079672192,804.0,-1,-1
1995-12-19 09:58:01.079672192,916.0,-1,-1
1995-12-19 09:58:01.079672192,940.0,-1,-1
1995-12-19 09:58:01.079672192,1040.0,-1,-1
1995-12-19 10:01:04.343665792,20.0,-1,-1
1995-12-19 10:01:04.343665792,24.0,-1,-1
1995-12-19 10:01:04.343665792,28.0,-1,-1
1995-12-19 10:01:04.343665792,32.0,-1,-1
1995-12-19 10:01:04.343665792,36.0,-1,-1
1995-12-19 10:01:04.343665792,40.0,-1,-1
1995-12-19 10:01:04.343665792,44.0,-1,-1
1995-12-19 10:01:04.343665792,48.0,-1,-1
1995-12-19 10:01:04.343665792,52.0,-1,-1
1995-12-19 10:01:04.343665792,60.0,-1,-1
1995-12-19 10:01:04.343665792,72.0,-1,-1
1995-12-19 10:01:04.343665792,80.0,-1,-1
1995-12-19 10:01:04.343665792,92.0,-1,-1
1995-12-19 10:01:04.343665792,104.0,-1,-1
1995-12-19 10:01:04.343665792,116.0,-1,-1
1995-12-19 10:01:04.343665792,124.0,-1,-1
1995-12-19 10:01:04.343665792,136.0,-1,-1
1995-12-19 10:01:04.343665792,148.0,-1,-1
1995-12-19 10:01:04.343665792,152.0,-1,-1
1995-12-19 10:01:04.343665792,176.0,-1,-1
1995-12-19 10:01:04.343665792,196.0,-1,-1
1995-12-19 10:01:04.343665792,224.0,-1,-1
1995-12-19 10:01:04.343665792,256.0,-1,-1
1995-12-19 10:01:04.343665792,272.0,-1,-1
1995-12-19 10:01:04.343665792,292.0,-1,-1
1995-12-19 10:01:04.343665792,332.0,-1,-1
1995-12-19 10:01:04.343665792,376.0,-1,-1
1995-12-19 10:01:04.343665792,388.0,-1,-1
1995-12-19 10:01:04.343665792,428.0,-1,-1
1995-12-19 10:01:04.343665792,484.0,-1,-1
1995-12-19 10:01:04.343665792,540.0,-1,-1
1995-12-19 10:01:04.343665792,548.0,-1,-1
1995-12-19 10:01:04.343665792,624.0,-1,-1
1995-12-19 10:01:04.343665792,708.0,-1,-1
1995-12-19 10:01:04.343665792,740.0,-1,-1
1995-12-19 10:01:04.343665792,804.0,-1,-1
1995-12-19 10:01:04.343665792,916.0,-1,-1
1995-12-19 10:01:04.343665792,940.0,-1,-1
1995-12-19 10:01:04.343665792,1040.0,-1,-1
1995-12-19 10:04:07.607659520,20.0,-1,-1
1995-12-19 10:04:07.607659520,24.0,-1,-1
1995-12-19 10:04:07.607659520,28.0,-1,-1
1995-12-19 10:04:07.607659520,32.0,-1,-1
1995-12-19 10:04:07.607659520,36.0,-1,-1
1995-12-19 10:04:07.607659520,40.0,-1,-1
1995-12-19 10:04:07.607659520,44.0,-1,-1
1995-12-19 10:04:07.607659520,48.0,-1,-1
1995-12-19 10:04:07.607659520,52.0,-1,-1
1995-12-19 10:04:07.607659520,60.0,-1,-1
1995-12-19 10:04:07.607659520,72.0,-1,-1
1995-12-19 10:04:07.607659520,80.0,-1,-1
1995-12-19 10:04:07.607659520,92.0,-1,-1
1995-12-19 10:04:07.607659520,104.0,-1,-1
1995-12-19 10:04:07.607659520,116.0,-1,-1
1995-12-19 10:04:07.607659520,124.0,-1,-1
1995-12-19 10:04:07.607659520,136.0,-1,-1
1995-12-19 10:04:07.607659520,148.0,-1,-1
1995-12-19 10:04:07.607659520,152.0,-1,-1
1995-12-19 10:04:07.607659520,176.0,-1,-1
1995-12-19 10:04:07.607659520,196.0,-1,-1
1995-12-19 10:04:07.607659520,224.0,-1,-1
1995-12-19 10:04:07.607659520,256.0,-1,-1
1995-12-19 10:04:07.607659520,272.0,-1,-1
1995-12-19 10:04:07.607659520,292.0,-1,-1
1995-12-19 10:04:07.607659520,332.0,-1,-1
1995-12-19 10:04:07.607659520,376.0,-1,-1
1995-12-19 10:04:07.607659520,388.0,-1,-1
1995-12-19 10:04:07.607659520,428.0,-1,-1
1995-12-19 10:04:07.607659520,484.0,-1,-1
1995-12-19 10:04:07.607659520,540.0,-1,-1
1995-12-19 10:04:07.607659520,548.0,-1,-1
1995-12-19 10:04:07.607659520,624.0,-1,-1
1995-12-19 10:04:07.607659520,708.0,-1,-1
1995-12-19 10:04:07.607659520,740.0,-1,-1
1995-12-19 10:04:07.607659520,804.0,-1,-1
1995-12-19 10:04:07.607659520,916.0,-1,-1
1995-12-19 10:04:07.607659520,940.0,-1,-1
1995-12-19 10:04:07.607659520,1040.0,-1,-1
1995-12-19 10:07:10.871653120,20.0,-1,-1
1995-12-19 10:07:10.871653120,24.0,-1,-1
1995-12-19 10:07:10.871653120,28.0,-1,-1
1995-12-19 10:07:10.871653120,32.0,-1,-1
1995-12-19 10:07:10.871653120,36.0,-1,-1
1995-12-19 10:07:10.871653120,40.0,-1,-1
1995-12-19 10:07:10.871653120,44.0,-1,-1
1995-12-19 10:07:10.871653120,48.0,-1,-1
1995-12-19 10:07:10.871653120,52.0,-1,-1
1995-12-19 10:07:10.871653120,60.0,-1,-1
1995-12-19 10:07:10.871653120,72.0,-1,-1
1995-12-19 10:07:10.871653120,80.0,-1,-1
1995-12-19 10:07:10.871653120,92.0,-1,-1
1995-12-19 10:07:10.871653120,104.0,-1,-1
1995-12-19 10:07:10.871653120,116.0,-1,-1
1995-12-19 10:07:10.871653120,124.0,-1,-1
1995-12-19 10:07:10.871653120,136.0,-1,-1
1995-12-19 10:07:10.871653120,148.0,-1,-1
1995-12-19 10:07:10.871653120,152.0,-1,-1
1995-12-19 10:07:10.871653120,176.0,-1,-1
1995-12-19 10:07:10.871653120,196.0,-1,-1
1995-12-19 10:07:10.871653120,224.0,-1,-1
1995-12-19 10:07:10.871653120,256.0,-1,-1
1995-12-19 10:07:10.871653120,272.0,-1,-1
1995-12-19 10:07:10.871653120,292.0,-1,-1
1995-12-19 10:07:10.871653120,332.0,-1,-1
1995-12-19 10:07:10.871653120,376.0,-1,-1
1995-12-19 10:07:10.871653120,388.0,-1,-1
1995-12-19 10:07:10.871653120,428.0,-1,-1
1995-12-19 10:07:10.871653120,484.0,-1,-1
1995-12-19 10:07:10.871653120,540.0,-1,-1
1995-12-19 10:07:10.871653120,548.0,-1,-1
1995-12-19 10:07:10.871653120,624.0,-1,-1
1995-12-19 10:07:10.871653120,708.0,-1,-1
1995-12-19 10:07:10.871653120,740.0,-1,-1
1995-12-19 10:07:10.871653120,804.0,-1,-1
1995-12-19 10:07:10.871653120,916.0,-1,-1
1995-12-19 10:07:10.871653120,940.0,-1,-1
1995-12-19 10:07:10.871653120,1040.0,-1,-1
1995-12-19 10:10:14.135646720,20.0,-1,-1
1995-12-19 10:10:14.135646720,24.0,-1,-1
1995-12-19 10:10:14.135646720,28.0,-1,-1
1995-12-19 10:10:14.135646720,32.0,-1,-1
1995-12-19 10:10:14.135646720,36.0,-1,-1
1995-12-19 10:10:14.135646720,40.0,-1,-1
1995-12-19 10:10:14.135646720,44.0,-1,-1
1995-12-19 10:10:14.135646720,48.0,-1,-1
1995-12-19 10:10:14.135646720,52.0,-1,-1
1995-12-19 10:10:14.135646720,60.0,-1,-1
1995-12-19 10:10:14.135646720,72.0,-1,-1
1995-12-19 10:10:14.135646720,80.0,-1,-1
1995-12-19 10:10:14.135646720,92.0,-1,-1
1995-12-19 10:10:14.135646720,104.0,-1,-1
1995-12-19 10:10:14.135646720,116.0,-1,-1
1995-12-19 10:10:14.135646720,124.0,-1,-1
1995-12-19 10:10:14.135646720,136.0,-1,-1
1995-12-19 10:10:14.135646720,148.0,-1,-1
1995-12-19 10:10:14.135646720,152.0,-1,-1
1995-12-19 10:10:14.135646720,176.0,-1,-1
1995-12-19 10:10:14.135646720,196.0,-1,-1
1995-12-19 10:10:14.135646720,224.0,-1,-1
1995-12-19 10:10:14.135646720,256.0,-1,-1
1995-12-19 10:10:14.135646720,272.0,-1,-1
1995-12-19 10:10:14.135646720,292.0,-1,-1
1995-12-19 10:10:14.135646720,332.0,-1,-1
1995-12-19 10:10:14.135646720,376.0,-1,-1
1995-12-19 10:10:14.135646720,388.0,-1,-1
1995-12-19 10:10:14.135646720,428.0,-1,-1
1995-12-19 10:10:14.135646720,484.0,-1,-1
1995-12-19 10:10:14.135646720,540.0,-1,-1
1995-12-19 10:10:14.135646720,548.0,-1,-1
1995-12-19 10:10:14.135646720,624.0,-1,-1
1995-12-19 10:10:14.135646720,708.0,-1,-1
1995-12-19 10:10:14.135646720,740.0,-1,-1
1995-12-19 10:10:14.135646720,804.0,-1,-1
1995-12-19 10:10:14.135646720,916.0,-1,-1
1995-12-19 10:10:14.135646720,940.0,-1,-1
1995-12-19 10:10:14.135646720,1040.0,-1,-1
1995-12-19 10:13:17.399640320,20.0,-1,-1
1995-12-19 10:13:17.399640320,24.0,-1,-1
1995-12-19 10:13:17.399640320,28.0,-1,-1
1995-12-19 10:13:17.399640320,32.0,-1,-1
1995-12-19 10:13:17.399640320,36.0,-1,-1
1995-12-19 10:13:17.399640320,40.0,-1,-1
1995-12-19 10:13:17.399640320,44.0,-1,-1
1995-12-19 10:13:17.399640320,48.0,-1,-1
1995-12-19 10:13:17.399640320,52.0,-1,-1
1995-12-19 10:13:17.399640320,60.0,-1,-1
1995-12-19 10:13:17.399640320,72.0,-1,-1
1995-12-19 10:13:17.399640320,80.0,-1,-1
1995-12-19 10:13:17.399640320,92.0,-1,-1
1995-12-19 10:13:17.399640320,104.0,-1,-1
1995-12-19 10:13:17.399640320,116.0,-1,-1
1995-12-19 10:13:17.399640320,124.0,-1,-1
1995-12-19 10:13:17.399640320,136.0,-1,-1
1995-12-19 10:13:17.399640320,148.0,-1,-1
1995-12-19 10:13:17.399640320,152.0,-1,-1
1995-12-19 10:13:17.399640320,176.0,-1,-1
1995-12-19 10:13:17.399640320,196.0,-1,-1
1995-12-19 10:13:17.399640320,224.0,-1,-1
1995-12-19 10:13:17.399640320,256.0,-1,-1
1995-12-19 10:13:17.399640320,272.0,-1,-1
1995-12-19 10:13:17.399640320,292.0,-1,-1
1995-12-19 10:13:17.399640320,332.0,-1,-1
1995-12-19 10:13:17.399640320,376.0,-1,-1
1995-12-19 10:13:17.399640320,388.0,-1,-1
1995-12-19 10:13:17.399640320,428.0,-1,-1
1995-12-19 10:13:17.399640320,484.0,-1,-1
1995-12-19 10:13:17.399640320,540.0,-1,-1
1995-12-19 10:13:17.399640320,548.0,-1,-1
1995-12-19 10:13:17.399640320,624.0,-1,-1
1995-12-19 10:13:17.399640320,708.0,-1,-1
1995-12-19 10:13:17.399640320,740.0,-1,-1
1995-12-19 10:13:17.399640320,804.0,-1,-1
1995-12-19 10:13:17.399640320,916.0,-1,-1
1995-12-19 10:13:17.399640320,940.0,-1,-1
1995-12-19 10:13:17.399640320,1040.0,-1,-1
1995-12-19 10:16:20.663633920,20.0,-1,-1
1995-12-19 10:16:20.663633920,24.0,-1,-1
1995-12-19 10:16:20.663633920,28.0,-1,-1
1995-12-19 10:16:20.663633920,32.0,-1,-1
1995-12-19 10:16:20.663633920,36.0,-1,-1
1995-12-19 10:16:20.663633920,40.0,-1,-1
1995-12-19 10:16:20.663633920,44.0,-1,-1
1995-12-19 10:16:20.663633920,48.0,-1,-1
1995-12-19 10:16:20.663633920,52.0,-1,-1
1995-12-19 10:16:20.663633920,60.0,-1,-1
1995-12-19 10:16:20.663633920,72.0,-1,-1
1995-12-19 10:16:20.663633920,80.0,-1,-1
1995-12-19 10:16:20.663633920,92.0,-1,-1
1995-12-19 10:16:20.663633920,104.0,-1,-1
1995-12-19 10:16:20.663633920,116.0,-1,-1
1995-12-19 10:16:20.663633920,124.0,-1,-1
1995-12-19 10:16:20.663633920,136.0,-1,-1
1995-12-19 10:16:20.663633920,148.0,-1,-1
1995-12-19 10:16:20.663633920,152.0,-1,-1
1995-12-19 10:16:20.663633920,176.0,-1,-1
1995-12-19 10:16:20.663633920,196.0,-1,-1
1995-12-19 10:16:20.663633920,224.0,-1,-1
1995-12-19 10:16:20.663633920,256.0,-1,-1
1995-12-19 10:16:20.663633920,272.0,-1,-1
1995-12-19 10:16:20.663633920,292.0,-1,-1
1995-12-19 10:16:20.663633920,332.0,-1,-1
1995-12-19 10:16:20.663633920,376.0,-1,-1
1995-12-19 10:16:20.663633920,388.0,-1,-1
1995-12-19 10:16:20.663633920,428.0,-1,-1
1995-12-19 10:16:20.663633920,484.0,-1,-1
1995-12-19 10:16:20.663633920,540.0,-1,-1
1995-12-19 10:16:20.663633920,548.0,-1,-1
1995-12-19 10:16:20.663633920,624.0,-1,-1
1995-12-19 10:16:20.663633920,708.0,-1,-1
1995-12-19 10:16:20.663633920,740.0,-1,-1
1995-12-19 10:16:20.663633920,804.0,-1,-1
1995-12-19 10:16:20.663633920,916.0,-1,-1
1995-12-19 10:16:20.663633920,940.0,-1,-1
1995-12-19 10:16:20.663633920,1040.0,-1,-1
1995-12-19 10:19:23.927627520,20.0,-1,-1
1995-12-19 10:19:23.927627520,24.0,-1,-1
1995-12-19 10:19:23.927627520,28.0,-1,-1
1995-12-19 10:19:23.927627520,32.0,-1,-1
1995-12-19 10:19:23.927627520,36.0,-1,-1
1995-12-19 10:19:23.927627520,40.0,-1,-1
1995-12-19 10:19:23.927627520,44.0,-1,-1
1995-12-19 10:19:23.927627520,48.0,-1,-1
1995-12-19 10:19:23.927627520,52.0,-1,-1
1995-12-19 10:19:23.927627520,60.0,-1,-1
1995-12-19 10:19:23.927627520,72.0,-1,-1
1995-12-19 10:19:23.927627520,80.0,-1,-1
1995-12-19 10:19:23.927627520,92.0,-1,-1
1995-12-19 10:19:23.927627520,104.0,-1,-1
1995-12-19 10:19:23.927627520,116.0,-1,-1
1995-12-19 10:19:23.927627520,124.0,-1,-1
1995-12-19 10:19:23.927627520,136.0,-1,-1
1995-12-19 10:19:23.927627520,148.0,-1,-1
1995-12-19 10:19:23.927627520,152.0,-1,-1
1995-12-19 10:19:23.927627520,176.0,-1,-1
1995-12-19 10:19:23.927627520,196.0,-1,-1
1995-12-19 10:19:23.927627520,224.0,-1,-1
1995-12-19 10:19:23.927627520,256.0,-1,-1
1995-12-19 10:19:23.927627520,272.0,-1,-1
1995-12-19 10:19:23.927627520,292.0,-1,-1
1995-12-19 10:19:23.927627520,332.0,-1,-1
1995-12-19 10:19:23.927627520,376.0,-1,-1
1995-12-19 10:19:23.927627520,388.0,-1,-1
1995-12-19 10:19:23.927627520,428.0,-1,-1
1995-12-19 10:19:23.927627520,484.0,-1,-1
1995-12-19 10:19:23.927627520,540.0,-1,-1
1995-12-19 10:19:23.927627520,548.0,-1,-1
1995-12-19 10:19:23.927627520,624.0,-1,-1
1995-12-19 10:19:23.927627520,708.0,-1,-1
1995-12-19 10:19:23.927627520,740.0,-1,-1
1995-12-19 10:19:23.927627520,804.0,-1,-1
1995-12-19 10:19:23.927627520,916.0,-1,-1
1995-12-19 10:19:23.927627520,940.0,-1,-1
1995-12-19 10:19:23.927627520,1040.0,-1,-1
1995-12-19 10:22:27.191621120,20.0,-1,-1
1995-12-19 10:22:27.191621120,24.0,-1,-1
1995-12-19 10:22:27.191621120,28.0,-1,-1
1995-12-19 10:22:27.191621120,32.0,-1,-1
1995-12-19 10:22:27.191621120,36.0,-1,-1
1995-12-19 10:22:27.191621120,40.0,-1,-1
1995-12-19 10:22:27.191621120,44.0,-1,-1
1995-12-19 10:22:27.191621120,48.0,-1,-1
1995-12-19 10:22:27.191621120,52.0,-1,-1
1995-12-19 10:22:27.191621120,60.0,-1,-1
1995-12-19 10:22:27.191621120,72.0,-1,-1
1995-12-19 10:22:27.191621120,80.0,-1,-1
1995-12-19 10:22:27.191621120,92.0,-1,-1
1995-12-19 10:22:27.191621120,104.0,-1,-1
1995-12-19 10:22:27.191621120,116.0,-1,-1
1995-12-19 10:22:27.191621120,124.0,-1,-1
1995-12-19 10:22:27.191621120,136.0,-1,-1
1995-12-19 10:22:27.191621120,148.0,-1,-1
1995-12-19 10:22:27.191621120,152.0,-1,-1
1995-12-19 10:22:27.191621120,176.0,-1,-1
1995-12-19 10:22:27.191621120,196.0,-1,-1
1995-12-19 10:22:27.191621120,224.0,-1,-1
1995-12-19 10:22:27.191621120,256.0,-1,-1
1995-12-19 10:22:27.191621120,272.0,-1,-1
1995-12-19 10:22:27.191621120,292.0,-1,-1
1995-12-19 10:22:27.191621120,332.0,-1,-1
1995-12-19 10:22:27.191621120,376.0,-1,-1
1995-12-19 10:22:27.191621120,388.0,-1,-1
1995-12-19 10:22:27.191621120,428.0,-1,-1
1995-12-19 10:22:27.191621120,484.0,-1,-1
1995-12-19 10:22:27.191621120,540.0,-1,-1
1995-12-19 10:22:27.191621120,548.0,-1,-1
1995-12-19 10:22:27.191621120,624.0,-1,-1
1995-12-19 10:22:27.191621120,708.0,-1,-1
1995-12-19 10:22:27.191621120,740.0,-1,-1
1995-12-19 10:22:27.191621120,804.0,-1,-1
1995-12-19 10:22:27.191621120,916.0,-1,-1
1995-12-19 10:22:27.191621120,940.0,-1,-1
1995-12-19 10:22:27.191621120,1040.0,-1,-1
1995-12-19 10:25:30.455614720,20.0,-1,-1
1995-12-19 10:25:30.455614720,24.0,-1,-1
1995-12-19 10:25:30.455614720,28.0,-1,-1
1995-12-19 10:25:30.455614720,32.0,-1,-1
1995-12-19 10:25:30.455614720,36.0,-1,-1
1995-12-19 10:25:30.455614720,40.0,-1,-1
1995-12-19 10:25:30.455614720,44.0,-1,-1
1995-12-19 10:25:30.455614720,48.0,-1,-1
1995-12-19 10:25:30.455614720,52.0,-1,-1
1995-12-19 10:25:30.455614720,60.0,-1,-1
1995-12-19 10:25:30.455614720,72.0,-1,-1
1995-12-19 10:25:30.455614720,80.0,-1,-1
1995-12-19 10:25:30.455614720,92.0,-1,-1
1995-12-19 10:25:30.455614720,104.0,-1,-1
1995-12-19 10:25:30.455614720,116.0,-1,-1
1995-12-19 10:25:30.455614720,124.0,-1,-1
1995-12-19 10:25:30.455614720,136.0,-1,-1
1995-12-19 10:25:30.455614720,148.0,-1,-1
1995-12-19 10:25:30.455614720,152.0,-1,-1
1995-12-19 10:25:30.455614720,176.0,-1,-1
1995-12-19 10:25:30.455614720,196.0,-1,-1
1995-12-19 10:25:30.455614720,224.0,-1,-1
1995-12-19 10:25:30.455614720,256.0,-1,-1
1995-12-19 10:25:30.455614720,272.0,-1,-1
1995-12-19 10:25:30.455614720,292.0,-1,-1
1995-12-19 10:25:30.455614720,332.0,-1,-1
1995-12-19 10:25:30.455614720,376.0,-1,-1
1995-12-19 10:25:30.455614720,388.0,-1,-1
1995-12-19 10:25:30.455614720,428.0,-1,-1
1995-12-19 10:25:30.455614720,484.0,-1,-1
1995-12-19 10:25:30.455614720,540.0,-1,-1
1995-12-19 10:25:30.455614720,548.0,-1,-1
1995-12-19 10:25:30.455614720,624.0,-1,-1
1995-12-19 10:25:30.455614720,708.0,-1,-1
1995-12-19 10:25:30.455614720,740.0,-1,-1
1995-12-19 10:25:30.455614720,804.0,-1,-1
1995-12-19 10:25:30.455614720,916.0,-1,-1
1995-12-19 10:25:30.455614720,940.0,-1,-1
1995-12-19 10:25:30.455614720,1040.0,-1,-1
1995-12-19 10:28:33.719608448,20.0,-1,-1
1995-12-19 10:28:33.719608448,24.0,-1,-1
1995-12-19 10:28:33.719608448,28.0,-1,-1
1995-12-19 10:28:33.719608448,32.0,-1,-1
1995-12-19 10:28:33.719608448,36.0,-1,-1
1995-12-19 10:28:33.719608448,40.0,-1,-1
1995-12-19 10:28:33.719608448,44.0,-1,-1
1995-12-19 10:28:33.719608448,48.0,-1,-1
1995-12-19 10:28:33.719608448,52.0,-1,-1
1995-12-19 10:28:33.719608448,60.0,-1,-1
1995-12-19 10:28:33.719608448,72.0,-1,-1
1995-12-19 10:28:33.719608448,80.0,-1,-1
1995-12-19 10:28:33.719608448,92.0,-1,-1
1995-12-19 10:28:33.719608448,104.0,-1,-1
1995-12-19 10:28:33.719608448,116.0,-1,-1
1995-12-19 10:28:33.719608448,124.0,-1,-1
1995-12-19 10:28:33.719608448,136.0,-1,-1
1995-12-19 10:28:33.719608448,148.0,-1,-1
1995-12-19 10:28:33.719608448,152.0,-1,-1
1995-12-19 10:28:33.719608448,176.0,-1,-1
1995-12-19 10:28:33.719608448,196.0,-1,-1
1995-12-19 10:28:33.719608448,224.0,-1,-1
1995-12-19 10:28:33.719608448,256.0,-1,-1
1995-12-19 10:28:33.719608448,272.0,-1,-1
1995-12-19 10:28:33.719608448,292.0,-1,-1
1995-12-19 10:28:33.719608448,332.0,-1,-1
1995-12-19 10:28:33.719608448,376.0,-1,-1
1995-12-19 10:28:33.719608448,388.0,-1,-1
1995-12-19 10:28:33.719608448,428.0,-1,-1
1995-12-19 10:28:33.719608448,484.0,-1,-1
1995-12-19 10:28:33.719608448,540.0,-1,-1
1995-12-19 10:28:33.719608448,548.0,-1,-1
1995-12-19 10:28:33.719608448,624.0,-1,-1
1995-12-19 10:28:33.719608448,708.0,-1,-1
1995-12-19 10:28:33.719608448,740.0,-1,-1
1995-12-19 10:28:33.719608448,804.0,-1,-1
1995-12-19 10:28:33.719608448,916.0,-1,-1
1995-12-19 10:28:33.719608448,940.0,-1,-1
1995-12-19 10:28:33.719608448,1040.0,-1,-1
1995-12-19 10:31:36.983602048,20.0,-1,-1
1995-12-19 10:31:36.983602048,24.0,-1,-1
1995-12-19 10:31:36.983602048,28.0,-1,-1
1995-12-19 10:31:36.983602048,32.0,-1,-1
1995-12-19 10:31:36.983602048,36.0,-1,-1
1995-12-19 10:31:36.983602048,40.0,-1,-1
1995-12-19 10:31:36.983602048,44.0,-1,-1
1995-12-19 10:31:36.983602048,48.0,-1,-1
1995-12-19 10:31:36.983602048,52.0,-1,-1
1995-12-19 10:31:36.983602048,60.0,-1,-1
1995-12-19 10:31:36.983602048,72.0,-1,-1
1995-12-19 10:31:36.983602048,80.0,-1,-1
1995-12-19 10:31:36.983602048,92.0,-1,-1
1995-12-19 10:31:36.983602048,104.0,-1,-1
