datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-17 13:20:00.511250944,52.0,20.36821098101715,-1
1995-12-17 13:20:00.511250944,60.0,20.124741950098525,-1
1995-12-17 13:20:00.511250944,80.0,20.140832163036624,-1
1995-12-17 13:20:00.511250944,104.0,19.99793090862792,-1
1995-12-17 13:20:00.511250944,124.0,19.914821521712746,-1
1995-12-17 13:20:00.511250944,148.0,19.66310450578689,-1
1995-12-17 13:20:00.511250944,196.0,19.664278517707704,-1
1995-12-17 13:20:00.511250944,272.0,22.204127216225057,-1
1995-12-17 13:20:00.511250944,388.0,22.37931376759331,1.9422704438400782e-24
1995-12-17 13:20:00.511250944,540.0,19.57638427179166,-1
1995-12-17 13:20:00.511250944,740.0,19.496910313384447,-1
1995-12-17 13:20:00.511250944,940.0,19.528429447475894,-1
1995-12-17 13:20:00.511250944,1040.0,19.5053159552904,-1
1995-12-17 13:23:03.775244544,20.0,19.59042286846209,-1
1995-12-17 13:23:03.775244544,28.0,20.005661357212897,-1
1995-12-17 13:23:03.775244544,40.0,20.090792084464898,-1
1995-12-17 13:23:03.775244544,52.0,20.471423189757196,-1
1995-12-17 13:23:03.775244544,60.0,20.22256559092505,-1
1995-12-17 13:23:03.775244544,80.0,20.20440099325319,-1
1995-12-17 13:23:03.775244544,104.0,19.99926145207947,-1
1995-12-17 13:23:03.775244544,124.0,19.870566971371865,-1
1995-12-17 13:23:03.775244544,148.0,19.767481648099128,-1
1995-12-17 13:23:03.775244544,196.0,19.65076214744866,-1
1995-12-17 13:23:03.775244544,272.0,20.224336715574537,-1
1995-12-17 13:23:03.775244544,388.0,20.37642134111402,-1
1995-12-17 13:23:03.775244544,540.0,19.58632196199377,-1
1995-12-17 13:23:03.775244544,740.0,19.496696764585977,-1
1995-12-17 13:23:03.775244544,940.0,19.55080403213097,-1
1995-12-17 13:23:03.775244544,1040.0,19.48035005881732,-1
1995-12-17 13:26:07.039238144,20.0,19.52137927952865,-1
1995-12-17 13:26:07.039238144,28.0,19.97268890481076,-1
1995-12-17 13:26:07.039238144,40.0,20.090792084464898,-1
1995-12-17 13:26:07.039238144,52.0,20.43189084729463,-1
1995-12-17 13:26:07.039238144,60.0,20.256079330259332,-1
1995-12-17 13:26:07.039238144,80.0,20.156719680270335,-1
1995-12-17 13:26:07.039238144,104.0,20.117135271357206,-1
1995-12-17 13:26:07.039238144,124.0,19.943510560898126,-1
1995-12-17 13:26:07.039238144,148.0,19.73227220908337,-1
1995-12-17 13:26:07.039238144,196.0,19.694670175771893,-1
1995-12-17 13:26:07.039238144,272.0,21.10856840440275,1.1847587728828492e-24
1995-12-17 13:26:07.039238144,388.0,20.11405501494002,-1
1995-12-17 13:26:07.039238144,540.0,19.615526686812167,-1
1995-12-17 13:26:07.039238144,740.0,19.50077231065425,-1
1995-12-17 13:26:07.039238144,940.0,19.565795026898037,-1
1995-12-17 13:26:07.039238144,1040.0,19.500870336614337,-1
1995-12-17 13:29:10.303231872,20.0,19.59042286846209,-1
1995-12-17 13:29:10.303231872,28.0,20.109815061788133,-1
1995-12-17 13:29:10.303231872,40.0,20.088506320941725,-1
1995-12-17 13:29:10.303231872,52.0,20.434446530378906,-1
1995-12-17 13:29:10.303231872,60.0,20.157849659088498,-1
1995-12-17 13:29:10.303231872,80.0,20.187610230851682,-1
1995-12-17 13:29:10.303231872,104.0,19.93898717853901,-1
1995-12-17 13:29:10.303231872,124.0,19.928222574567535,-1
1995-12-17 13:29:10.303231872,148.0,19.684466815924047,-1
1995-12-17 13:29:10.303231872,196.0,19.714700720520913,-1
1995-12-17 13:29:10.303231872,272.0,21.120389705620653,-1
1995-12-17 13:29:10.303231872,388.0,19.557033000937807,-1
1995-12-17 13:29:10.303231872,540.0,19.65367636595177,-1
1995-12-17 13:29:10.303231872,740.0,19.496947417480364,-1
1995-12-17 13:29:10.303231872,940.0,19.566818210535615,-1
1995-12-17 13:29:10.303231872,1040.0,19.54051295412922,-1
1995-12-17 13:32:13.567225472,20.0,19.624537361001657,-1
1995-12-17 13:32:13.567225472,28.0,19.762157612062122,-1
1995-12-17 13:32:13.567225472,40.0,20.021220474239826,-1
1995-12-17 13:32:13.567225472,52.0,20.29846763829159,-1
1995-12-17 13:32:13.567225472,60.0,19.769004553408145,-1
1995-12-17 13:32:13.567225472,80.0,20.139865015254486,-1
1995-12-17 13:32:13.567225472,104.0,19.73134118329851,-1
1995-12-17 13:32:13.567225472,124.0,19.814854272638637,-1
1995-12-17 13:32:13.567225472,148.0,19.59392005063154,-1
1995-12-17 13:32:13.567225472,196.0,19.966025831761268,-1
1995-12-17 13:32:13.567225472,272.0,21.567747520612855,2.107378729964513e-24
1995-12-17 13:32:13.567225472,388.0,21.0462491511432,1.151469719794164e-24
1995-12-17 13:32:13.567225472,540.0,19.540875052233826,-1
1995-12-17 13:32:13.567225472,740.0,19.527827394279697,-1
1995-12-17 13:32:13.567225472,940.0,19.570340201348383,-1
1995-12-17 13:32:13.567225472,1040.0,19.512658725963668,-1
1995-12-17 13:35:16.831219072,20.0,19.55603827833399,-1
1995-12-17 13:35:16.831219072,28.0,19.69211188952452,-1
1995-12-17 13:35:16.831219072,40.0,19.952875731440024,-1
1995-12-17 13:35:16.831219072,52.0,20.130100019882843,-1
1995-12-17 13:35:16.831219072,60.0,19.994161312932782,-1
1995-12-17 13:35:16.831219072,80.0,19.841973014153133,-1
1995-12-17 13:35:16.831219072,104.0,19.909121927335157,-1
1995-12-17 13:35:16.831219072,124.0,19.573338747256617,-1
1995-12-17 13:35:16.831219072,148.0,19.490688754969575,-1
1995-12-17 13:35:16.831219072,196.0,19.93763861614204,-1
1995-12-17 13:35:16.831219072,272.0,22.24403837003216,2.380411217815661e-24
1995-12-17 13:35:16.831219072,388.0,20.389705076427827,-1
1995-12-17 13:35:16.831219072,540.0,19.584032516257086,-1
1995-12-17 13:35:16.831219072,740.0,19.482541165932826,-1
1995-12-17 13:35:16.831219072,940.0,19.567938213767015,-1
1995-12-17 13:35:16.831219072,1040.0,19.512227894062395,-1
1995-12-17 13:38:20.095212672,20.0,19.69666842643612,-1
1995-12-17 13:38:20.095212672,28.0,20.109815061788133,-1
1995-12-17 13:38:20.095212672,40.0,20.400972067373967,-1
1995-12-17 13:38:20.095212672,52.0,20.25998201124212,-1
1995-12-17 13:38:20.095212672,60.0,20.113020308289375,-1
1995-12-17 13:38:20.095212672,80.0,20.203092969375255,-1
1995-12-17 13:38:20.095212672,104.0,20.251861678364172,-1
1995-12-17 13:38:20.095212672,124.0,19.885702262968717,-1
1995-12-17 13:38:20.095212672,148.0,19.850656895195257,-1
1995-12-17 13:38:20.095212672,196.0,20.396290196139525,-1
1995-12-17 13:38:20.095212672,272.0,22.476229908590323,2.9697741031988605e-24
1995-12-17 13:38:20.095212672,388.0,20.198901960017665,-1
1995-12-17 13:38:20.095212672,540.0,19.693024965020065,-1
1995-12-17 13:38:20.095212672,740.0,19.517919481833143,-1
1995-12-17 13:38:20.095212672,940.0,19.54592310070806,-1
1995-12-17 13:38:20.095212672,1040.0,19.513063224516852,-1
1995-12-17 13:41:23.359206272,20.0,19.52137927952865,-1
1995-12-17 13:41:23.359206272,28.0,19.69211188952452,-1
1995-12-17 13:41:23.359206272,40.0,19.81968978145249,-1
1995-12-17 13:41:23.359206272,52.0,19.9335919843729,-1
1995-12-17 13:41:23.359206272,60.0,19.880359218063585,-1
1995-12-17 13:41:23.359206272,80.0,20.098178602852776,-1
1995-12-17 13:41:23.359206272,104.0,19.760110809955155,-1
1995-12-17 13:41:23.359206272,124.0,20.134107988518082,-1
1995-12-17 13:41:23.359206272,148.0,19.59528954789692,-1
1995-12-17 13:41:23.359206272,196.0,19.69052215552762,-1
1995-12-17 13:41:23.359206272,272.0,20.09709477004226,-1
1995-12-17 13:41:23.359206272,388.0,20.65670901419351,-1
1995-12-17 13:41:23.359206272,540.0,20.328559373843007,-1
1995-12-17 13:41:23.359206272,740.0,19.490529772972543,-1
1995-12-17 13:41:23.359206272,940.0,19.548234142526773,-1
1995-12-17 13:41:23.359206272,1040.0,19.502907386910657,-1
1995-12-17 13:44:26.623199872,20.0,19.523821786797377,-1
1995-12-17 13:44:26.623199872,28.0,19.694407149587306,-1
1995-12-17 13:44:26.623199872,40.0,19.95507725362454,-1
1995-12-17 13:44:26.623199872,52.0,20.026747170317986,1.096314411405842e-23
1995-12-17 13:44:26.623199872,60.0,19.831894215641857,-1
1995-12-17 13:44:26.623199872,80.0,19.889432421009257,-1
1995-12-17 13:44:26.623199872,104.0,19.850635799990457,-1
1995-12-17 13:44:26.623199872,124.0,19.812526078848375,-1
1995-12-17 13:44:26.623199872,148.0,20.715843256737678,2.3577913277001567e-24
1995-12-17 13:44:26.623199872,196.0,20.47056407294229,-1
1995-12-17 13:44:26.623199872,272.0,20.595672524797617,-1
1995-12-17 13:44:26.623199872,388.0,20.714693274204066,-1
1995-12-17 13:44:26.623199872,540.0,19.851734198874084,-1
1995-12-17 13:44:26.623199872,740.0,19.527117570967114,-1
1995-12-17 13:44:26.623199872,940.0,19.608035036039816,-1
1995-12-17 13:44:26.623199872,1040.0,19.520213837751548,-1
1995-12-17 13:47:29.887193472,20.0,19.73461637851727,-1
1995-12-17 13:47:29.887193472,28.0,19.58723100438543,-1
1995-12-17 13:47:29.887193472,40.0,19.75037971140493,-1
1995-12-17 13:47:29.887193472,52.0,19.95509655936968,-1
1995-12-17 13:47:29.887193472,60.0,19.702005712252394,-1
1995-12-17 13:47:29.887193472,80.0,19.733281071391723,-1
1995-12-17 13:47:29.887193472,104.0,19.508605905593996,-1
1995-12-17 13:47:29.887193472,124.0,19.65847243481832,-1
1995-12-17 13:47:29.887193472,148.0,19.468888108549315,-1
1995-12-17 13:47:29.887193472,196.0,20.31513590165467,-1
1995-12-17 13:47:29.887193472,272.0,22.35226811498671,2.533273451423879e-24
1995-12-17 13:47:29.887193472,388.0,20.42202858920048,-1
1995-12-17 13:47:29.887193472,540.0,19.55222946051891,-1
1995-12-17 13:47:29.887193472,740.0,19.44909659666255,-1
1995-12-17 13:47:29.887193472,940.0,19.52625791853548,-1
1995-12-17 13:47:29.887193472,1040.0,19.488062281934603,-1
1995-12-17 13:50:33.151187072,20.0,19.52137927952865,-1
1995-12-17 13:50:33.151187072,28.0,19.658974836700878,-1
1995-12-17 13:50:33.151187072,40.0,19.48284143898747,-1
1995-12-17 13:50:33.151187072,52.0,19.814005768977594,1.2945099437679204e-23
1995-12-17 13:50:33.151187072,60.0,19.45976609764576,-1
1995-12-17 13:50:33.151187072,80.0,19.53185640054798,-1
1995-12-17 13:50:33.151187072,104.0,19.509526615560418,-1
1995-12-17 13:50:33.151187072,124.0,19.575109325630258,-1
1995-12-17 13:50:33.151187072,148.0,19.654488647423207,-1
1995-12-17 13:50:33.151187072,196.0,21.116849118507226,-1
1995-12-17 13:50:33.151187072,272.0,21.934722810095057,-1
1995-12-17 13:50:33.151187072,388.0,21.51061363215156,1.2509207716975018e-24
1995-12-17 13:50:33.151187072,540.0,19.603184286581644,-1
1995-12-17 13:50:33.151187072,740.0,19.46074471134282,-1
1995-12-17 13:50:33.151187072,940.0,19.533552784556505,-1
1995-12-17 13:50:33.151187072,1040.0,19.48540072863716,-1
1995-12-17 13:53:36.415180800,20.0,22.244192932226092,-1
1995-12-17 13:53:36.415180800,28.0,19.69211188952452,-1
1995-12-17 13:53:36.415180800,40.0,19.752686285526103,-1
1995-12-17 13:53:36.415180800,52.0,19.998213873322285,-1
1995-12-17 13:53:36.415180800,60.0,19.685558180633304,-1
1995-12-17 13:53:36.415180800,80.0,19.61132906447655,-1
1995-12-17 13:53:36.415180800,104.0,19.450046279161,-1
1995-12-17 13:53:36.415180800,124.0,19.502329699761045,-1
1995-12-17 13:53:36.415180800,148.0,19.387339052128088,-1
1995-12-17 13:53:36.415180800,196.0,20.174588787727888,-1
1995-12-17 13:53:36.415180800,272.0,22.139808817078148,-1
1995-12-17 13:53:36.415180800,388.0,20.86817555571892,8.408264489751947e-25
1995-12-17 13:53:36.415180800,540.0,19.54885638187789,-1
1995-12-17 13:53:36.415180800,740.0,19.465513528904083,-1
1995-12-17 13:53:36.415180800,940.0,19.541343899380795,-1
1995-12-17 13:53:36.415180800,1040.0,19.495132157742088,-1
1995-12-17 13:56:39.679174400,20.0,20.05292431019995,2.0124005844274105e-23
1995-12-17 13:56:39.679174400,28.0,19.484573622869004,-1
1995-12-17 13:56:39.679174400,40.0,19.68228981886717,-1
1995-12-17 13:56:39.679174400,52.0,19.728130362825812,-1
1995-12-17 13:56:39.679174400,60.0,19.636509269453462,-1
1995-12-17 13:56:39.679174400,80.0,19.548768437108038,-1
1995-12-17 13:56:39.679174400,104.0,19.495366880019823,-1
1995-12-17 13:56:39.679174400,124.0,19.360537086113847,-1
1995-12-17 13:56:39.679174400,148.0,19.37817568489685,-1
1995-12-17 13:56:39.679174400,196.0,19.42940293093507,-1
1995-12-17 13:56:39.679174400,272.0,19.527008746509544,-1
1995-12-17 13:56:39.679174400,388.0,20.012042812009888,-1
1995-12-17 13:56:39.679174400,540.0,19.646236425098564,-1
1995-12-17 13:56:39.679174400,740.0,19.475905332711648,-1
1995-12-17 13:56:39.679174400,940.0,19.546086160234484,-1
1995-12-17 13:56:39.679174400,1040.0,19.495226649412277,-1
1995-12-17 13:59:42.943168000,20.0,19.48644145691105,-1
1995-12-17 13:59:42.943168000,28.0,19.484573622869004,-1
1995-12-17 13:59:42.943168000,40.0,19.58259106594856,-1
1995-12-17 13:59:42.943168000,52.0,19.83096235201821,-1
1995-12-17 13:59:42.943168000,60.0,19.587582455210097,-1
1995-12-17 13:59:42.943168000,80.0,19.48353897896604,-1
1995-12-17 13:59:42.943168000,104.0,19.494533815642527,-1
1995-12-17 13:59:42.943168000,124.0,19.30526170674332,-1
1995-12-17 13:59:42.943168000,148.0,19.242892521600297,-1
1995-12-17 13:59:42.943168000,196.0,19.580540146790533,-1
1995-12-17 13:59:42.943168000,272.0,21.43995892016841,1.856356299327716e-24
1995-12-17 13:59:42.943168000,388.0,20.102856110779854,-1
1995-12-17 13:59:42.943168000,540.0,19.593067798512102,-1
1995-12-17 13:59:42.943168000,740.0,19.448559198591447,-1
1995-12-17 13:59:42.943168000,940.0,19.543671980876,-1
1995-12-17 13:59:42.943168000,1040.0,19.48759553132237,-1
1995-12-17 14:02:46.207161600,20.0,19.415711139077565,-1
1995-12-17 14:02:46.207161600,28.0,19.727275966899885,-1
1995-12-17 14:02:46.207161600,40.0,19.54733832286768,-1
1995-12-17 14:02:46.207161600,52.0,19.93389375403549,-1
1995-12-17 14:02:46.207161600,60.0,19.507722004287178,-1
1995-12-17 14:02:46.207161600,80.0,19.53240606235663,-1
1995-12-17 14:02:46.207161600,104.0,19.47841767909921,-1
1995-12-17 14:02:46.207161600,124.0,19.358915858381614,-1
1995-12-17 14:02:46.207161600,148.0,19.325044990224846,-1
1995-12-17 14:02:46.207161600,196.0,19.428887149880584,-1
1995-12-17 14:02:46.207161600,272.0,20.681847640591116,-1
1995-12-17 14:02:46.207161600,388.0,19.65614762741273,-1
1995-12-17 14:02:46.207161600,540.0,19.632289666949028,-1
1995-12-17 14:02:46.207161600,740.0,19.46714891983344,-1
1995-12-17 14:02:46.207161600,940.0,19.558196240374162,-1
1995-12-17 14:02:46.207161600,1040.0,19.467978673153453,-1
1995-12-17 14:05:49.471155200,20.0,19.45122028792455,-1
1995-12-17 14:05:49.471155200,28.0,19.762157612062122,-1
1995-12-17 14:05:49.471155200,40.0,19.65004548315099,-1
1995-12-17 14:05:49.471155200,52.0,20.202251092317415,-1
1995-12-17 14:05:49.471155200,60.0,19.81436073611095,-1
1995-12-17 14:05:49.471155200,80.0,19.641180192812882,-1
1995-12-17 14:05:49.471155200,104.0,19.555020225177785,-1
1995-12-17 14:05:49.471155200,124.0,19.54406091874504,-1
1995-12-17 14:05:49.471155200,148.0,19.3820144075349,-1
1995-12-17 14:05:49.471155200,196.0,19.601837349611852,-1
1995-12-17 14:05:49.471155200,272.0,19.59524303211405,-1
1995-12-17 14:05:49.471155200,388.0,19.62320955582137,-1
1995-12-17 14:05:49.471155200,540.0,19.472693619449224,-1
1995-12-17 14:05:49.471155200,740.0,19.433750611455082,-1
1995-12-17 14:05:49.471155200,940.0,19.53373875715316,-1
1995-12-17 14:05:49.471155200,1040.0,19.50537388493383,-1
1995-12-17 14:08:52.735148800,20.0,19.415711139077565,-1
1995-12-17 14:08:52.735148800,28.0,19.831091502110993,-1
1995-12-17 14:08:52.735148800,40.0,19.65004548315099,-1
1995-12-17 14:08:52.735148800,52.0,20.01802937010897,7.802326313804561e-24
1995-12-17 14:08:52.735148800,60.0,19.863875027279033,-1
1995-12-17 14:08:52.735148800,80.0,19.858763213783334,-1
1995-12-17 14:08:52.735148800,104.0,19.670362443937698,-1
1995-12-17 14:08:52.735148800,124.0,19.487944366578535,-1
1995-12-17 14:08:52.735148800,148.0,19.531786553084256,-1
1995-12-17 14:08:52.735148800,196.0,20.366656527074138,-1
1995-12-17 14:08:52.735148800,272.0,22.34426609191723,2.6466125938219762e-24
1995-12-17 14:08:52.735148800,388.0,19.868122088353473,-1
1995-12-17 14:08:52.735148800,540.0,19.54410141972602,-1
1995-12-17 14:08:52.735148800,740.0,19.44637380848838,-1
1995-12-17 14:08:52.735148800,940.0,19.543263008196313,-1
1995-12-17 14:08:52.735148800,1040.0,19.478026914761607,-1
1995-12-17 14:11:55.999142400,20.0,19.52137927952865,-1
1995-12-17 14:11:55.999142400,28.0,19.694407149587306,-1
1995-12-17 14:11:55.999142400,40.0,19.615338230578473,-1
1995-12-17 14:11:55.999142400,52.0,20.213023814028897,8.996770815221004e-24
1995-12-17 14:11:55.999142400,60.0,19.847935616771167,-1
1995-12-17 14:11:55.999142400,80.0,19.874479909824895,-1
1995-12-17 14:11:55.999142400,104.0,19.670259745560806,-1
1995-12-17 14:11:55.999142400,124.0,19.657752867929915,-1
1995-12-17 14:11:55.999142400,148.0,19.62989024113736,-1
1995-12-17 14:11:55.999142400,196.0,23.909364160628712,8.986134871311008e-24
1995-12-17 14:11:55.999142400,272.0,23.494021977430116,3.588018702541254e-24
1995-12-17 14:11:55.999142400,388.0,20.85826337760271,-1
1995-12-17 14:11:55.999142400,540.0,19.489926759220637,-1
1995-12-17 14:11:55.999142400,740.0,19.472782583837834,-1
1995-12-17 14:11:55.999142400,940.0,19.551311302904864,-1
1995-12-17 14:11:55.999142400,1040.0,19.497749843631876,-1
1995-12-17 14:14:59.263136128,20.0,19.48644145691105,-1
1995-12-17 14:14:59.263136128,28.0,20.007950708393206,-1
1995-12-17 14:14:59.263136128,40.0,20.231263592031862,-1
1995-12-17 14:14:59.263136128,52.0,20.405753455684355,-1
1995-12-17 14:14:59.263136128,60.0,20.20779724182607,-1
1995-12-17 14:14:59.263136128,80.0,20.39326227995867,-1
1995-12-17 14:14:59.263136128,104.0,20.057835525898085,-1
1995-12-17 14:14:59.263136128,124.0,19.90338365934231,-1
1995-12-17 14:14:59.263136128,148.0,19.936104800274826,-1
1995-12-17 14:14:59.263136128,196.0,22.083335020887734,2.864948157764145e-24
1995-12-17 14:14:59.263136128,272.0,21.74198799323704,1.9641038553827635e-24
1995-12-17 14:14:59.263136128,388.0,20.182768459490376,-1
1995-12-17 14:14:59.263136128,540.0,19.595449251907567,-1
1995-12-17 14:14:59.263136128,740.0,19.49908186830342,-1
1995-12-17 14:14:59.263136128,940.0,19.543586247367834,-1
1995-12-17 14:14:59.263136128,1040.0,19.460741889138873,-1
1995-12-17 14:18:02.527129728,20.0,19.52137927952865,-1
1995-12-17 14:18:02.527129728,28.0,19.831091502110993,-1
1995-12-17 14:18:02.527129728,40.0,19.784028472769574,-1
1995-12-17 14:18:02.527129728,52.0,20.375057835833694,-1
1995-12-17 14:18:02.527129728,60.0,20.01005163515604,-1
1995-12-17 14:18:02.527129728,80.0,20.076393263226535,-1
1995-12-17 14:18:02.527129728,104.0,20.300269224796644,-1
1995-12-17 14:18:02.527129728,124.0,20.132496838282783,-1
1995-12-17 14:18:02.527129728,148.0,20.46780662843676,-1
1995-12-17 14:18:02.527129728,196.0,30.149337087310762,4.074774942996466e-23
1995-12-17 14:18:02.527129728,272.0,27.971314029517547,1.9820280451804718e-23
1995-12-17 14:18:02.527129728,388.0,20.53260687767156,-1
1995-12-17 14:18:02.527129728,540.0,19.621701384132113,-1
1995-12-17 14:18:02.527129728,740.0,19.477838603881377,-1
1995-12-17 14:18:02.527129728,940.0,19.53573349612349,-1
1995-12-17 14:18:02.527129728,1040.0,19.500040450735654,-1
1995-12-17 14:21:05.791123328,20.0,19.59042286846209,-1
1995-12-17 14:21:05.791123328,28.0,20.04065753193118,-1
1995-12-17 14:21:05.791123328,40.0,19.788604820651482,-1
1995-12-17 14:21:05.791123328,52.0,20.002561539162524,-1
1995-12-17 14:21:05.791123328,60.0,20.062568990375517,-1
1995-12-17 14:21:05.791123328,80.0,20.25059093060911,-1
1995-12-17 14:21:05.791123328,104.0,20.59318991633162,-1
1995-12-17 14:21:05.791123328,124.0,19.88773974289509,-1
1995-12-17 14:21:05.791123328,148.0,20.177459083467237,-1
1995-12-17 14:21:05.791123328,196.0,26.30507804817909,2.2073523929372405e-23
1995-12-17 14:21:05.791123328,272.0,26.923850619552255,1.4279544883235524e-23
1995-12-17 14:21:05.791123328,388.0,21.540344125989826,-1
1995-12-17 14:21:05.791123328,540.0,19.593606326564334,-1
1995-12-17 14:21:05.791123328,740.0,19.487266910917867,-1
1995-12-17 14:21:05.791123328,940.0,19.548430402266447,-1
1995-12-17 14:21:05.791123328,1040.0,19.507474315981394,-1
1995-12-17 14:24:09.055116928,20.0,19.52137927952865,-1
1995-12-17 14:24:09.055116928,28.0,20.04065753193118,-1
1995-12-17 14:24:09.055116928,40.0,19.817418529573725,-1
1995-12-17 14:24:09.055116928,52.0,20.64480047333612,-1
1995-12-17 14:24:09.055116928,60.0,20.256425946159904,-1
1995-12-17 14:24:09.055116928,80.0,20.505852658452543,-1
1995-12-17 14:24:09.055116928,104.0,20.39858893931205,-1
1995-12-17 14:24:09.055116928,124.0,21.94323539332766,-1
1995-12-17 14:24:09.055116928,148.0,21.297818036386325,-1
1995-12-17 14:24:09.055116928,196.0,21.106065505905157,-1
1995-12-17 14:24:09.055116928,272.0,21.75181982377667,-1
1995-12-17 14:24:09.055116928,388.0,21.069043043457718,-1
1995-12-17 14:24:09.055116928,540.0,19.666710990361032,-1
1995-12-17 14:24:09.055116928,740.0,19.497365593895598,-1
1995-12-17 14:24:09.055116928,940.0,19.543196462747428,-1
1995-12-17 14:24:09.055116928,1040.0,19.48008611762938,-1
1995-12-17 14:27:12.319110528,20.0,19.629306431123346,-1
1995-12-17 14:27:12.319110528,28.0,19.97038088500609,-1
1995-12-17 14:27:12.319110528,40.0,20.088506320941725,-1
1995-12-17 14:27:12.319110528,52.0,20.69510621120555,9.449167642206582e-24
1995-12-17 14:27:12.319110528,60.0,20.256496521119402,-1
1995-12-17 14:27:12.319110528,80.0,22.24227978186721,1.0764984615134026e-23
1995-12-17 14:27:12.319110528,104.0,20.75582045817619,-1
1995-12-17 14:27:12.319110528,124.0,20.671621928562764,-1
1995-12-17 14:27:12.319110528,148.0,20.638527704989567,-1
1995-12-17 14:27:12.319110528,196.0,26.61683028548622,1.4205327540021538e-23
1995-12-17 14:27:12.319110528,272.0,27.702763943080214,2.9052926976448195e-23
1995-12-17 14:27:12.319110528,388.0,20.80154725792732,-1
1995-12-17 14:27:12.319110528,540.0,19.955875985464278,-1
1995-12-17 14:27:12.319110528,740.0,19.47788049214812,-1
1995-12-17 14:27:12.319110528,940.0,19.540629718491864,-1
1995-12-17 14:27:12.319110528,1040.0,19.503777421408127,-1
1995-12-17 14:30:15.583104128,20.0,19.55603827833399,-1
1995-12-17 14:30:15.583104128,28.0,19.93946420301411,-1
1995-12-17 14:30:15.583104128,40.0,19.989366748016618,-1
1995-12-17 14:30:15.583104128,52.0,20.832225446859166,1.0576961428698092e-23
1995-12-17 14:30:15.583104128,60.0,20.12819180304433,-1
1995-12-17 14:30:15.583104128,80.0,20.443742767922977,-1
1995-12-17 14:30:15.583104128,104.0,20.238047284954902,-1
1995-12-17 14:30:15.583104128,124.0,20.606976373312747,-1
1995-12-17 14:30:15.583104128,148.0,20.587123952399367,-1
1995-12-17 14:30:15.583104128,196.0,22.71788841070609,4.301427848877694e-24
1995-12-17 14:30:15.583104128,272.0,26.146950656578632,1.2022627759783254e-23
1995-12-17 14:30:15.583104128,388.0,22.030128414922416,1.6953754478625592e-24
1995-12-17 14:30:15.583104128,540.0,19.55089626589924,-1
1995-12-17 14:30:15.583104128,740.0,19.497043825517284,-1
1995-12-17 14:30:15.583104128,940.0,19.526546969554804,-1
1995-12-17 14:30:15.583104128,1040.0,19.513348309046535,-1
1995-12-17 14:33:18.847097728,20.0,19.45122028792455,-1
1995-12-17 14:33:18.847097728,28.0,19.867517041825142,-1
1995-12-17 14:33:18.847097728,40.0,19.817418529573725,-1
1995-12-17 14:33:18.847097728,52.0,20.61626101428049,8.803864673191387e-24
1995-12-17 14:33:18.847097728,60.0,19.961395865392966,-1
1995-12-17 14:33:18.847097728,80.0,20.25198977488093,-1
1995-12-17 14:33:18.847097728,104.0,20.107451008829106,-1
1995-12-17 14:33:18.847097728,124.0,20.881472501090478,-1
1995-12-17 14:33:18.847097728,148.0,22.05815066874662,4.696394509715117e-24
1995-12-17 14:33:18.847097728,196.0,28.024377750770114,2.817125959316486e-23
1995-12-17 14:33:18.847097728,272.0,24.392174829361114,6.015066128956185e-24
1995-12-17 14:33:18.847097728,388.0,21.108960416519338,-1
1995-12-17 14:33:18.847097728,540.0,19.6860869723416,-1
1995-12-17 14:33:18.847097728,740.0,19.528278865510096,-1
1995-12-17 14:33:18.847097728,940.0,19.551368023636392,-1
1995-12-17 14:33:18.847097728,1040.0,19.472835298736847,-1
1995-12-17 14:36:22.111091328,20.0,19.55603827833399,-1
1995-12-17 14:36:22.111091328,28.0,19.934811458373694,-1
1995-12-17 14:36:22.111091328,40.0,19.784028472769574,-1
1995-12-17 14:36:22.111091328,52.0,20.50871862014105,-1
1995-12-17 14:36:22.111091328,60.0,19.961519945910414,-1
1995-12-17 14:36:22.111091328,80.0,19.998410072057865,-1
1995-12-17 14:36:22.111091328,104.0,19.896759360507147,-1
1995-12-17 14:36:22.111091328,124.0,19.987207997136714,-1
1995-12-17 14:36:22.111091328,148.0,20.59889951359477,-1
1995-12-17 14:36:22.111091328,196.0,24.198200634449872,1.0261628129350867e-23
1995-12-17 14:36:22.111091328,272.0,26.300417077396162,9.62980166372724e-24
1995-12-17 14:36:22.111091328,388.0,20.82796951984591,-1
1995-12-17 14:36:22.111091328,540.0,19.665575996107734,-1
1995-12-17 14:36:22.111091328,740.0,19.48287109369673,-1
1995-12-17 14:36:22.111091328,940.0,19.566281666581265,-1
1995-12-17 14:36:22.111091328,1040.0,19.48302486444639,-1
1995-12-17 14:39:25.375085056,20.0,19.558461376090555,-1
1995-12-17 14:39:25.375085056,28.0,19.867517041825142,-1
1995-12-17 14:39:25.375085056,40.0,19.786317249497344,-1
1995-12-17 14:39:25.375085056,52.0,20.305128387278057,-1
1995-12-17 14:39:25.375085056,60.0,20.042795791585768,-1
1995-12-17 14:39:25.375085056,80.0,20.046791571633293,-1
1995-12-17 14:39:25.375085056,104.0,19.893852074894177,-1
1995-12-17 14:39:25.375085056,124.0,19.930548964996483,-1
1995-12-17 14:39:25.375085056,148.0,19.726919960254627,-1
1995-12-17 14:39:25.375085056,196.0,21.999772402759703,3.48728751550118e-24
1995-12-17 14:39:25.375085056,272.0,26.286696921062177,1.0590473511932871e-23
