datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-24 14:07:23.634940288,540.0,-1,-1
1995-12-24 14:07:23.634940288,548.0,-1,-1
1995-12-24 14:07:23.634940288,624.0,-1,-1
1995-12-24 14:07:23.634940288,708.0,-1,-1
1995-12-24 14:07:23.634940288,740.0,-1,-1
1995-12-24 14:07:23.634940288,804.0,-1,-1
1995-12-24 14:07:23.634940288,916.0,-1,-1
1995-12-24 14:07:23.634940288,940.0,-1,-1
1995-12-24 14:07:23.634940288,1040.0,-1,-1
1995-12-24 14:10:26.818458368,20.0,-1,-1
1995-12-24 14:10:26.818458368,24.0,-1,-1
1995-12-24 14:10:26.818458368,28.0,-1,-1
1995-12-24 14:10:26.818458368,32.0,-1,-1
1995-12-24 14:10:26.818458368,36.0,-1,-1
1995-12-24 14:10:26.818458368,40.0,-1,-1
1995-12-24 14:10:26.818458368,44.0,-1,-1
1995-12-24 14:10:26.818458368,48.0,-1,-1
1995-12-24 14:10:26.818458368,52.0,-1,-1
1995-12-24 14:10:26.818458368,60.0,-1,-1
1995-12-24 14:10:26.818458368,72.0,-1,-1
1995-12-24 14:10:26.818458368,80.0,-1,-1
1995-12-24 14:10:26.818458368,92.0,-1,-1
1995-12-24 14:10:26.818458368,104.0,-1,-1
1995-12-24 14:10:26.818458368,116.0,-1,-1
1995-12-24 14:10:26.818458368,124.0,-1,-1
1995-12-24 14:10:26.818458368,136.0,-1,-1
1995-12-24 14:10:26.818458368,148.0,-1,-1
1995-12-24 14:10:26.818458368,152.0,-1,-1
1995-12-24 14:10:26.818458368,176.0,-1,-1
1995-12-24 14:10:26.818458368,196.0,-1,-1
1995-12-24 14:10:26.818458368,224.0,-1,-1
1995-12-24 14:10:26.818458368,256.0,-1,-1
1995-12-24 14:10:26.818458368,272.0,-1,-1
1995-12-24 14:10:26.818458368,292.0,-1,-1
1995-12-24 14:10:26.818458368,332.0,-1,-1
1995-12-24 14:10:26.818458368,376.0,-1,-1
1995-12-24 14:10:26.818458368,388.0,-1,-1
1995-12-24 14:10:26.818458368,428.0,-1,-1
1995-12-24 14:10:26.818458368,484.0,-1,-1
1995-12-24 14:10:26.818458368,540.0,-1,-1
1995-12-24 14:10:26.818458368,548.0,-1,-1
1995-12-24 14:10:26.818458368,624.0,-1,-1
1995-12-24 14:10:26.818458368,708.0,-1,-1
1995-12-24 14:10:26.818458368,740.0,-1,-1
1995-12-24 14:10:26.818458368,804.0,-1,-1
1995-12-24 14:10:26.818458368,916.0,-1,-1
1995-12-24 14:10:26.818458368,940.0,-1,-1
1995-12-24 14:10:26.818458368,1040.0,-1,-1
1995-12-24 14:13:30.001976320,20.0,-1,-1
1995-12-24 14:13:30.001976320,24.0,-1,-1
1995-12-24 14:13:30.001976320,28.0,-1,-1
1995-12-24 14:13:30.001976320,32.0,-1,-1
1995-12-24 14:13:30.001976320,36.0,-1,-1
1995-12-24 14:13:30.001976320,40.0,-1,-1
1995-12-24 14:13:30.001976320,44.0,-1,-1
1995-12-24 14:13:30.001976320,48.0,-1,-1
1995-12-24 14:13:30.001976320,52.0,-1,-1
1995-12-24 14:13:30.001976320,60.0,-1,-1
1995-12-24 14:13:30.001976320,72.0,-1,-1
1995-12-24 14:13:30.001976320,80.0,-1,-1
1995-12-24 14:13:30.001976320,92.0,-1,-1
1995-12-24 14:13:30.001976320,104.0,-1,-1
1995-12-24 14:13:30.001976320,116.0,-1,-1
1995-12-24 14:13:30.001976320,124.0,-1,-1
1995-12-24 14:13:30.001976320,136.0,-1,-1
1995-12-24 14:13:30.001976320,148.0,-1,-1
1995-12-24 14:13:30.001976320,152.0,-1,-1
1995-12-24 14:13:30.001976320,176.0,-1,-1
1995-12-24 14:13:30.001976320,196.0,-1,-1
1995-12-24 14:13:30.001976320,224.0,-1,-1
1995-12-24 14:13:30.001976320,256.0,-1,-1
1995-12-24 14:13:30.001976320,272.0,-1,-1
1995-12-24 14:13:30.001976320,292.0,-1,-1
1995-12-24 14:13:30.001976320,332.0,-1,-1
1995-12-24 14:13:30.001976320,376.0,-1,-1
1995-12-24 14:13:30.001976320,388.0,-1,-1
1995-12-24 14:13:30.001976320,428.0,-1,-1
1995-12-24 14:13:30.001976320,484.0,-1,-1
1995-12-24 14:13:30.001976320,540.0,-1,-1
1995-12-24 14:13:30.001976320,548.0,-1,-1
1995-12-24 14:13:30.001976320,624.0,-1,-1
1995-12-24 14:13:30.001976320,708.0,-1,-1
1995-12-24 14:13:30.001976320,740.0,-1,-1
1995-12-24 14:13:30.001976320,804.0,-1,-1
1995-12-24 14:13:30.001976320,916.0,-1,-1
1995-12-24 14:13:30.001976320,940.0,-1,-1
1995-12-24 14:13:30.001976320,1040.0,-1,-1
1995-12-24 14:16:33.185494400,20.0,-1,-1
1995-12-24 14:16:33.185494400,24.0,-1,-1
1995-12-24 14:16:33.185494400,28.0,-1,-1
1995-12-24 14:16:33.185494400,32.0,-1,-1
1995-12-24 14:16:33.185494400,36.0,-1,-1
1995-12-24 14:16:33.185494400,40.0,-1,-1
1995-12-24 14:16:33.185494400,44.0,-1,-1
1995-12-24 14:16:33.185494400,48.0,-1,-1
1995-12-24 14:16:33.185494400,52.0,-1,-1
1995-12-24 14:16:33.185494400,60.0,-1,-1
1995-12-24 14:16:33.185494400,72.0,-1,-1
1995-12-24 14:16:33.185494400,80.0,-1,-1
1995-12-24 14:16:33.185494400,92.0,-1,-1
1995-12-24 14:16:33.185494400,104.0,-1,-1
1995-12-24 14:16:33.185494400,116.0,-1,-1
1995-12-24 14:16:33.185494400,124.0,-1,-1
1995-12-24 14:16:33.185494400,136.0,-1,-1
1995-12-24 14:16:33.185494400,148.0,-1,-1
1995-12-24 14:16:33.185494400,152.0,-1,-1
1995-12-24 14:16:33.185494400,176.0,-1,-1
1995-12-24 14:16:33.185494400,196.0,-1,-1
1995-12-24 14:16:33.185494400,224.0,-1,-1
1995-12-24 14:16:33.185494400,256.0,-1,-1
1995-12-24 14:16:33.185494400,272.0,-1,-1
1995-12-24 14:16:33.185494400,292.0,-1,-1
1995-12-24 14:16:33.185494400,332.0,-1,-1
1995-12-24 14:16:33.185494400,376.0,-1,-1
1995-12-24 14:16:33.185494400,388.0,-1,-1
1995-12-24 14:16:33.185494400,428.0,-1,-1
1995-12-24 14:16:33.185494400,484.0,-1,-1
1995-12-24 14:16:33.185494400,540.0,-1,-1
1995-12-24 14:16:33.185494400,548.0,-1,-1
1995-12-24 14:16:33.185494400,624.0,-1,-1
1995-12-24 14:16:33.185494400,708.0,-1,-1
1995-12-24 14:16:33.185494400,740.0,-1,-1
1995-12-24 14:16:33.185494400,804.0,-1,-1
1995-12-24 14:16:33.185494400,916.0,-1,-1
1995-12-24 14:16:33.185494400,940.0,-1,-1
1995-12-24 14:16:33.185494400,1040.0,-1,-1
1995-12-24 14:19:36.369012480,20.0,-1,-1
1995-12-24 14:19:36.369012480,24.0,-1,-1
1995-12-24 14:19:36.369012480,28.0,-1,-1
1995-12-24 14:19:36.369012480,32.0,-1,-1
1995-12-24 14:19:36.369012480,36.0,-1,-1
1995-12-24 14:19:36.369012480,40.0,-1,-1
1995-12-24 14:19:36.369012480,44.0,-1,-1
1995-12-24 14:19:36.369012480,48.0,-1,-1
1995-12-24 14:19:36.369012480,52.0,-1,-1
1995-12-24 14:19:36.369012480,60.0,-1,-1
1995-12-24 14:19:36.369012480,72.0,-1,-1
1995-12-24 14:19:36.369012480,80.0,-1,-1
1995-12-24 14:19:36.369012480,92.0,-1,-1
1995-12-24 14:19:36.369012480,104.0,-1,-1
1995-12-24 14:19:36.369012480,116.0,-1,-1
1995-12-24 14:19:36.369012480,124.0,-1,-1
1995-12-24 14:19:36.369012480,136.0,-1,-1
1995-12-24 14:19:36.369012480,148.0,-1,-1
1995-12-24 14:19:36.369012480,152.0,-1,-1
1995-12-24 14:19:36.369012480,176.0,-1,-1
1995-12-24 14:19:36.369012480,196.0,-1,-1
1995-12-24 14:19:36.369012480,224.0,-1,-1
1995-12-24 14:19:36.369012480,256.0,-1,-1
1995-12-24 14:19:36.369012480,272.0,-1,-1
1995-12-24 14:19:36.369012480,292.0,-1,-1
1995-12-24 14:19:36.369012480,332.0,-1,-1
1995-12-24 14:19:36.369012480,376.0,-1,-1
1995-12-24 14:19:36.369012480,388.0,-1,-1
1995-12-24 14:19:36.369012480,428.0,-1,-1
1995-12-24 14:19:36.369012480,484.0,-1,-1
1995-12-24 14:19:36.369012480,540.0,-1,-1
1995-12-24 14:19:36.369012480,548.0,-1,-1
1995-12-24 14:19:36.369012480,624.0,-1,-1
1995-12-24 14:19:36.369012480,708.0,-1,-1
1995-12-24 14:19:36.369012480,740.0,-1,-1
1995-12-24 14:19:36.369012480,804.0,-1,-1
1995-12-24 14:19:36.369012480,916.0,-1,-1
1995-12-24 14:19:36.369012480,940.0,-1,-1
1995-12-24 14:19:36.369012480,1040.0,-1,-1
1995-12-24 14:22:39.552530560,20.0,-1,-1
1995-12-24 14:22:39.552530560,24.0,-1,-1
1995-12-24 14:22:39.552530560,28.0,-1,-1
1995-12-24 14:22:39.552530560,32.0,-1,-1
1995-12-24 14:22:39.552530560,36.0,-1,-1
1995-12-24 14:22:39.552530560,40.0,-1,-1
1995-12-24 14:22:39.552530560,44.0,-1,-1
1995-12-24 14:22:39.552530560,48.0,-1,-1
1995-12-24 14:22:39.552530560,52.0,-1,-1
1995-12-24 14:22:39.552530560,60.0,-1,-1
1995-12-24 14:22:39.552530560,72.0,-1,-1
1995-12-24 14:22:39.552530560,80.0,-1,-1
1995-12-24 14:22:39.552530560,92.0,-1,-1
1995-12-24 14:22:39.552530560,104.0,-1,-1
1995-12-24 14:22:39.552530560,116.0,-1,-1
1995-12-24 14:22:39.552530560,124.0,-1,-1
1995-12-24 14:22:39.552530560,136.0,-1,-1
1995-12-24 14:22:39.552530560,148.0,-1,-1
1995-12-24 14:22:39.552530560,152.0,-1,-1
1995-12-24 14:22:39.552530560,176.0,-1,-1
1995-12-24 14:22:39.552530560,196.0,-1,-1
1995-12-24 14:22:39.552530560,224.0,-1,-1
1995-12-24 14:22:39.552530560,256.0,-1,-1
1995-12-24 14:22:39.552530560,272.0,-1,-1
1995-12-24 14:22:39.552530560,292.0,-1,-1
1995-12-24 14:22:39.552530560,332.0,-1,-1
1995-12-24 14:22:39.552530560,376.0,-1,-1
1995-12-24 14:22:39.552530560,388.0,-1,-1
1995-12-24 14:22:39.552530560,428.0,-1,-1
1995-12-24 14:22:39.552530560,484.0,-1,-1
1995-12-24 14:22:39.552530560,540.0,-1,-1
1995-12-24 14:22:39.552530560,548.0,-1,-1
1995-12-24 14:22:39.552530560,624.0,-1,-1
1995-12-24 14:22:39.552530560,708.0,-1,-1
1995-12-24 14:22:39.552530560,740.0,-1,-1
1995-12-24 14:22:39.552530560,804.0,-1,-1
1995-12-24 14:22:39.552530560,916.0,-1,-1
1995-12-24 14:22:39.552530560,940.0,-1,-1
1995-12-24 14:22:39.552530560,1040.0,-1,-1
1995-12-24 14:25:42.736048512,20.0,-1,-1
1995-12-24 14:25:42.736048512,24.0,-1,-1
1995-12-24 14:25:42.736048512,28.0,-1,-1
1995-12-24 14:25:42.736048512,32.0,-1,-1
1995-12-24 14:25:42.736048512,36.0,-1,-1
1995-12-24 14:25:42.736048512,40.0,-1,-1
1995-12-24 14:25:42.736048512,44.0,-1,-1
1995-12-24 14:25:42.736048512,48.0,-1,-1
1995-12-24 14:25:42.736048512,52.0,-1,-1
1995-12-24 14:25:42.736048512,60.0,-1,-1
1995-12-24 14:25:42.736048512,72.0,-1,-1
1995-12-24 14:25:42.736048512,80.0,-1,-1
1995-12-24 14:25:42.736048512,92.0,-1,-1
1995-12-24 14:25:42.736048512,104.0,-1,-1
1995-12-24 14:25:42.736048512,116.0,-1,-1
1995-12-24 14:25:42.736048512,124.0,-1,-1
1995-12-24 14:25:42.736048512,136.0,-1,-1
1995-12-24 14:25:42.736048512,148.0,-1,-1
1995-12-24 14:25:42.736048512,152.0,-1,-1
1995-12-24 14:25:42.736048512,176.0,-1,-1
1995-12-24 14:25:42.736048512,196.0,-1,-1
1995-12-24 14:25:42.736048512,224.0,-1,-1
1995-12-24 14:25:42.736048512,256.0,-1,-1
1995-12-24 14:25:42.736048512,272.0,-1,-1
1995-12-24 14:25:42.736048512,292.0,-1,-1
1995-12-24 14:25:42.736048512,332.0,-1,-1
1995-12-24 14:25:42.736048512,376.0,-1,-1
1995-12-24 14:25:42.736048512,388.0,-1,-1
1995-12-24 14:25:42.736048512,428.0,-1,-1
1995-12-24 14:25:42.736048512,484.0,-1,-1
1995-12-24 14:25:42.736048512,540.0,-1,-1
1995-12-24 14:25:42.736048512,548.0,-1,-1
1995-12-24 14:25:42.736048512,624.0,-1,-1
1995-12-24 14:25:42.736048512,708.0,-1,-1
1995-12-24 14:25:42.736048512,740.0,-1,-1
1995-12-24 14:25:42.736048512,804.0,-1,-1
1995-12-24 14:25:42.736048512,916.0,-1,-1
1995-12-24 14:25:42.736048512,940.0,-1,-1
1995-12-24 14:25:42.736048512,1040.0,-1,-1
1995-12-24 14:28:45.919566592,20.0,-1,-1
1995-12-24 14:28:45.919566592,24.0,-1,-1
1995-12-24 14:28:45.919566592,28.0,-1,-1
1995-12-24 14:28:45.919566592,32.0,-1,-1
1995-12-24 14:28:45.919566592,36.0,-1,-1
1995-12-24 14:28:45.919566592,40.0,-1,-1
1995-12-24 14:28:45.919566592,44.0,-1,-1
1995-12-24 14:28:45.919566592,48.0,-1,-1
1995-12-24 14:28:45.919566592,52.0,-1,-1
1995-12-24 14:28:45.919566592,60.0,-1,-1
1995-12-24 14:28:45.919566592,72.0,-1,-1
1995-12-24 14:28:45.919566592,80.0,-1,-1
1995-12-24 14:28:45.919566592,92.0,-1,-1
1995-12-24 14:28:45.919566592,104.0,-1,-1
1995-12-24 14:28:45.919566592,116.0,-1,-1
1995-12-24 14:28:45.919566592,124.0,-1,-1
1995-12-24 14:28:45.919566592,136.0,-1,-1
1995-12-24 14:28:45.919566592,148.0,-1,-1
1995-12-24 14:28:45.919566592,152.0,-1,-1
1995-12-24 14:28:45.919566592,176.0,-1,-1
1995-12-24 14:28:45.919566592,196.0,-1,-1
1995-12-24 14:28:45.919566592,224.0,-1,-1
1995-12-24 14:28:45.919566592,256.0,-1,-1
1995-12-24 14:28:45.919566592,272.0,-1,-1
1995-12-24 14:28:45.919566592,292.0,-1,-1
1995-12-24 14:28:45.919566592,332.0,-1,-1
1995-12-24 14:28:45.919566592,376.0,-1,-1
1995-12-24 14:28:45.919566592,388.0,-1,-1
1995-12-24 14:28:45.919566592,428.0,-1,-1
1995-12-24 14:28:45.919566592,484.0,-1,-1
1995-12-24 14:28:45.919566592,540.0,-1,-1
1995-12-24 14:28:45.919566592,548.0,-1,-1
1995-12-24 14:28:45.919566592,624.0,-1,-1
1995-12-24 14:28:45.919566592,708.0,-1,-1
1995-12-24 14:28:45.919566592,740.0,-1,-1
1995-12-24 14:28:45.919566592,804.0,-1,-1
1995-12-24 14:28:45.919566592,916.0,-1,-1
1995-12-24 14:28:45.919566592,940.0,-1,-1
1995-12-24 14:28:45.919566592,1040.0,-1,-1
1995-12-24 14:31:49.103084672,20.0,-1,-1
1995-12-24 14:31:49.103084672,24.0,-1,-1
1995-12-24 14:31:49.103084672,28.0,-1,-1
1995-12-24 14:31:49.103084672,32.0,-1,-1
1995-12-24 14:31:49.103084672,36.0,-1,-1
1995-12-24 14:31:49.103084672,40.0,-1,-1
1995-12-24 14:31:49.103084672,44.0,-1,-1
1995-12-24 14:31:49.103084672,48.0,-1,-1
1995-12-24 14:31:49.103084672,52.0,-1,-1
1995-12-24 14:31:49.103084672,60.0,-1,-1
1995-12-24 14:31:49.103084672,72.0,-1,-1
1995-12-24 14:31:49.103084672,80.0,-1,-1
1995-12-24 14:31:49.103084672,92.0,-1,-1
1995-12-24 14:31:49.103084672,104.0,-1,-1
1995-12-24 14:31:49.103084672,116.0,-1,-1
1995-12-24 14:31:49.103084672,124.0,-1,-1
1995-12-24 14:31:49.103084672,136.0,-1,-1
1995-12-24 14:31:49.103084672,148.0,-1,-1
1995-12-24 14:31:49.103084672,152.0,-1,-1
1995-12-24 14:31:49.103084672,176.0,-1,-1
1995-12-24 14:31:49.103084672,196.0,-1,-1
1995-12-24 14:31:49.103084672,224.0,-1,-1
1995-12-24 14:31:49.103084672,256.0,-1,-1
1995-12-24 14:31:49.103084672,272.0,-1,-1
1995-12-24 14:31:49.103084672,292.0,-1,-1
1995-12-24 14:31:49.103084672,332.0,-1,-1
1995-12-24 14:31:49.103084672,376.0,-1,-1
1995-12-24 14:31:49.103084672,388.0,-1,-1
1995-12-24 14:31:49.103084672,428.0,-1,-1
1995-12-24 14:31:49.103084672,484.0,-1,-1
1995-12-24 14:31:49.103084672,540.0,-1,-1
1995-12-24 14:31:49.103084672,548.0,-1,-1
1995-12-24 14:31:49.103084672,624.0,-1,-1
1995-12-24 14:31:49.103084672,708.0,-1,-1
1995-12-24 14:31:49.103084672,740.0,-1,-1
1995-12-24 14:31:49.103084672,804.0,-1,-1
1995-12-24 14:31:49.103084672,916.0,-1,-1
1995-12-24 14:31:49.103084672,940.0,-1,-1
1995-12-24 14:31:49.103084672,1040.0,-1,-1
1995-12-24 14:34:52.286602752,20.0,-1,-1
1995-12-24 14:34:52.286602752,24.0,-1,-1
1995-12-24 14:34:52.286602752,28.0,-1,-1
1995-12-24 14:34:52.286602752,32.0,-1,-1
1995-12-24 14:34:52.286602752,36.0,-1,-1
1995-12-24 14:34:52.286602752,40.0,-1,-1
1995-12-24 14:34:52.286602752,44.0,-1,-1
1995-12-24 14:34:52.286602752,48.0,-1,-1
1995-12-24 14:34:52.286602752,52.0,-1,-1
1995-12-24 14:34:52.286602752,60.0,-1,-1
1995-12-24 14:34:52.286602752,72.0,-1,-1
1995-12-24 14:34:52.286602752,80.0,-1,-1
1995-12-24 14:34:52.286602752,92.0,-1,-1
1995-12-24 14:34:52.286602752,104.0,-1,-1
1995-12-24 14:34:52.286602752,116.0,-1,-1
1995-12-24 14:34:52.286602752,124.0,-1,-1
1995-12-24 14:34:52.286602752,136.0,-1,-1
1995-12-24 14:34:52.286602752,148.0,-1,-1
1995-12-24 14:34:52.286602752,152.0,-1,-1
1995-12-24 14:34:52.286602752,176.0,-1,-1
1995-12-24 14:34:52.286602752,196.0,-1,-1
1995-12-24 14:34:52.286602752,224.0,-1,-1
1995-12-24 14:34:52.286602752,256.0,-1,-1
1995-12-24 14:34:52.286602752,272.0,-1,-1
1995-12-24 14:34:52.286602752,292.0,-1,-1
1995-12-24 14:34:52.286602752,332.0,-1,-1
1995-12-24 14:34:52.286602752,376.0,-1,-1
1995-12-24 14:34:52.286602752,388.0,-1,-1
1995-12-24 14:34:52.286602752,428.0,-1,-1
1995-12-24 14:34:52.286602752,484.0,-1,-1
1995-12-24 14:34:52.286602752,540.0,-1,-1
1995-12-24 14:34:52.286602752,548.0,-1,-1
1995-12-24 14:34:52.286602752,624.0,-1,-1
1995-12-24 14:34:52.286602752,708.0,-1,-1
1995-12-24 14:34:52.286602752,740.0,-1,-1
1995-12-24 14:34:52.286602752,804.0,-1,-1
1995-12-24 14:34:52.286602752,916.0,-1,-1
1995-12-24 14:34:52.286602752,940.0,-1,-1
1995-12-24 14:34:52.286602752,1040.0,-1,-1
1995-12-24 14:37:55.470120704,20.0,-1,-1
1995-12-24 14:37:55.470120704,24.0,-1,-1
1995-12-24 14:37:55.470120704,28.0,-1,-1
1995-12-24 14:37:55.470120704,32.0,-1,-1
1995-12-24 14:37:55.470120704,36.0,-1,-1
1995-12-24 14:37:55.470120704,40.0,-1,-1
1995-12-24 14:37:55.470120704,44.0,-1,-1
1995-12-24 14:37:55.470120704,48.0,-1,-1
1995-12-24 14:37:55.470120704,52.0,-1,-1
1995-12-24 14:37:55.470120704,60.0,-1,-1
1995-12-24 14:37:55.470120704,72.0,-1,-1
1995-12-24 14:37:55.470120704,80.0,-1,-1
1995-12-24 14:37:55.470120704,92.0,-1,-1
1995-12-24 14:37:55.470120704,104.0,-1,-1
1995-12-24 14:37:55.470120704,116.0,-1,-1
1995-12-24 14:37:55.470120704,124.0,-1,-1
1995-12-24 14:37:55.470120704,136.0,-1,-1
1995-12-24 14:37:55.470120704,148.0,-1,-1
1995-12-24 14:37:55.470120704,152.0,-1,-1
1995-12-24 14:37:55.470120704,176.0,-1,-1
1995-12-24 14:37:55.470120704,196.0,-1,-1
1995-12-24 14:37:55.470120704,224.0,-1,-1
1995-12-24 14:37:55.470120704,256.0,-1,-1
1995-12-24 14:37:55.470120704,272.0,-1,-1
1995-12-24 14:37:55.470120704,292.0,-1,-1
1995-12-24 14:37:55.470120704,332.0,-1,-1
1995-12-24 14:37:55.470120704,376.0,-1,-1
1995-12-24 14:37:55.470120704,388.0,-1,-1
1995-12-24 14:37:55.470120704,428.0,-1,-1
1995-12-24 14:37:55.470120704,484.0,-1,-1
1995-12-24 14:37:55.470120704,540.0,-1,-1
1995-12-24 14:37:55.470120704,548.0,-1,-1
1995-12-24 14:37:55.470120704,624.0,-1,-1
1995-12-24 14:37:55.470120704,708.0,-1,-1
1995-12-24 14:37:55.470120704,740.0,-1,-1
1995-12-24 14:37:55.470120704,804.0,-1,-1
1995-12-24 14:37:55.470120704,916.0,-1,-1
1995-12-24 14:37:55.470120704,940.0,-1,-1
1995-12-24 14:37:55.470120704,1040.0,-1,-1
1995-12-24 14:40:58.653638784,20.0,-1,-1
1995-12-24 14:40:58.653638784,24.0,-1,-1
1995-12-24 14:40:58.653638784,28.0,-1,-1
1995-12-24 14:40:58.653638784,32.0,-1,-1
1995-12-24 14:40:58.653638784,36.0,-1,-1
1995-12-24 14:40:58.653638784,40.0,-1,-1
1995-12-24 14:40:58.653638784,44.0,-1,-1
1995-12-24 14:40:58.653638784,48.0,-1,-1
1995-12-24 14:40:58.653638784,52.0,-1,-1
1995-12-24 14:40:58.653638784,60.0,-1,-1
1995-12-24 14:40:58.653638784,72.0,-1,-1
1995-12-24 14:40:58.653638784,80.0,-1,-1
1995-12-24 14:40:58.653638784,92.0,-1,-1
1995-12-24 14:40:58.653638784,104.0,-1,-1
1995-12-24 14:40:58.653638784,116.0,-1,-1
1995-12-24 14:40:58.653638784,124.0,-1,-1
1995-12-24 14:40:58.653638784,136.0,-1,-1
1995-12-24 14:40:58.653638784,148.0,-1,-1
1995-12-24 14:40:58.653638784,152.0,-1,-1
1995-12-24 14:40:58.653638784,176.0,-1,-1
1995-12-24 14:40:58.653638784,196.0,-1,-1
1995-12-24 14:40:58.653638784,224.0,-1,-1
1995-12-24 14:40:58.653638784,256.0,-1,-1
1995-12-24 14:40:58.653638784,272.0,-1,-1
1995-12-24 14:40:58.653638784,292.0,-1,-1
1995-12-24 14:40:58.653638784,332.0,-1,-1
1995-12-24 14:40:58.653638784,376.0,-1,-1
1995-12-24 14:40:58.653638784,388.0,-1,-1
1995-12-24 14:40:58.653638784,428.0,-1,-1
1995-12-24 14:40:58.653638784,484.0,-1,-1
1995-12-24 14:40:58.653638784,540.0,-1,-1
1995-12-24 14:40:58.653638784,548.0,-1,-1
1995-12-24 14:40:58.653638784,624.0,-1,-1
1995-12-24 14:40:58.653638784,708.0,-1,-1
1995-12-24 14:40:58.653638784,740.0,-1,-1
1995-12-24 14:40:58.653638784,804.0,-1,-1
1995-12-24 14:40:58.653638784,916.0,-1,-1
1995-12-24 14:40:58.653638784,940.0,-1,-1
1995-12-24 14:40:58.653638784,1040.0,-1,-1
1995-12-24 14:44:01.837156864,20.0,-1,-1
1995-12-24 14:44:01.837156864,24.0,-1,-1
1995-12-24 14:44:01.837156864,28.0,-1,-1
1995-12-24 14:44:01.837156864,32.0,-1,-1
1995-12-24 14:44:01.837156864,36.0,-1,-1
1995-12-24 14:44:01.837156864,40.0,-1,-1
1995-12-24 14:44:01.837156864,44.0,-1,-1
1995-12-24 14:44:01.837156864,48.0,-1,-1
1995-12-24 14:44:01.837156864,52.0,-1,-1
1995-12-24 14:44:01.837156864,60.0,-1,-1
1995-12-24 14:44:01.837156864,72.0,-1,-1
1995-12-24 14:44:01.837156864,80.0,-1,-1
1995-12-24 14:44:01.837156864,92.0,-1,-1
1995-12-24 14:44:01.837156864,104.0,-1,-1
1995-12-24 14:44:01.837156864,116.0,-1,-1
1995-12-24 14:44:01.837156864,124.0,-1,-1
1995-12-24 14:44:01.837156864,136.0,-1,-1
1995-12-24 14:44:01.837156864,148.0,-1,-1
1995-12-24 14:44:01.837156864,152.0,-1,-1
1995-12-24 14:44:01.837156864,176.0,-1,-1
1995-12-24 14:44:01.837156864,196.0,-1,-1
1995-12-24 14:44:01.837156864,224.0,-1,-1
1995-12-24 14:44:01.837156864,256.0,-1,-1
1995-12-24 14:44:01.837156864,272.0,-1,-1
1995-12-24 14:44:01.837156864,292.0,-1,-1
1995-12-24 14:44:01.837156864,332.0,-1,-1
1995-12-24 14:44:01.837156864,376.0,-1,-1
1995-12-24 14:44:01.837156864,388.0,-1,-1
1995-12-24 14:44:01.837156864,428.0,-1,-1
1995-12-24 14:44:01.837156864,484.0,-1,-1
1995-12-24 14:44:01.837156864,540.0,-1,-1
1995-12-24 14:44:01.837156864,548.0,-1,-1
1995-12-24 14:44:01.837156864,624.0,-1,-1
1995-12-24 14:44:01.837156864,708.0,-1,-1
1995-12-24 14:44:01.837156864,740.0,-1,-1
1995-12-24 14:44:01.837156864,804.0,-1,-1
1995-12-24 14:44:01.837156864,916.0,-1,-1
1995-12-24 14:44:01.837156864,940.0,-1,-1
1995-12-24 14:44:01.837156864,1040.0,-1,-1
1995-12-24 14:47:05.020674944,20.0,-1,-1
1995-12-24 14:47:05.020674944,24.0,-1,-1
1995-12-24 14:47:05.020674944,28.0,-1,-1
1995-12-24 14:47:05.020674944,32.0,-1,-1
1995-12-24 14:47:05.020674944,36.0,-1,-1
1995-12-24 14:47:05.020674944,40.0,-1,-1
1995-12-24 14:47:05.020674944,44.0,-1,-1
1995-12-24 14:47:05.020674944,48.0,-1,-1
1995-12-24 14:47:05.020674944,52.0,-1,-1
1995-12-24 14:47:05.020674944,60.0,-1,-1
1995-12-24 14:47:05.020674944,72.0,-1,-1
1995-12-24 14:47:05.020674944,80.0,-1,-1
1995-12-24 14:47:05.020674944,92.0,-1,-1
1995-12-24 14:47:05.020674944,104.0,-1,-1
1995-12-24 14:47:05.020674944,116.0,-1,-1
1995-12-24 14:47:05.020674944,124.0,-1,-1
1995-12-24 14:47:05.020674944,136.0,-1,-1
1995-12-24 14:47:05.020674944,148.0,-1,-1
1995-12-24 14:47:05.020674944,152.0,-1,-1
1995-12-24 14:47:05.020674944,176.0,-1,-1
1995-12-24 14:47:05.020674944,196.0,-1,-1
1995-12-24 14:47:05.020674944,224.0,-1,-1
1995-12-24 14:47:05.020674944,256.0,-1,-1
1995-12-24 14:47:05.020674944,272.0,-1,-1
1995-12-24 14:47:05.020674944,292.0,-1,-1
1995-12-24 14:47:05.020674944,332.0,-1,-1
1995-12-24 14:47:05.020674944,376.0,-1,-1
1995-12-24 14:47:05.020674944,388.0,-1,-1
1995-12-24 14:47:05.020674944,428.0,-1,-1
1995-12-24 14:47:05.020674944,484.0,-1,-1
1995-12-24 14:47:05.020674944,540.0,-1,-1
1995-12-24 14:47:05.020674944,548.0,-1,-1
1995-12-24 14:47:05.020674944,624.0,-1,-1
1995-12-24 14:47:05.020674944,708.0,-1,-1
1995-12-24 14:47:05.020674944,740.0,-1,-1
1995-12-24 14:47:05.020674944,804.0,-1,-1
1995-12-24 14:47:05.020674944,916.0,-1,-1
1995-12-24 14:47:05.020674944,940.0,-1,-1
1995-12-24 14:47:05.020674944,1040.0,-1,-1
1995-12-24 14:50:08.204192896,20.0,-1,-1
