datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-13 13:10:52.731270144,104.0,20.02076652957698,-1
1995-12-13 13:10:52.731270144,124.0,19.907561254548874,-1
1995-12-13 13:10:52.731270144,148.0,19.775659339710067,-1
1995-12-13 13:10:52.731270144,196.0,19.921549654766928,-1
1995-12-13 13:10:52.731270144,272.0,19.634706754920746,-1
1995-12-13 13:10:52.731270144,388.0,19.533953340212925,-1
1995-12-13 13:10:52.731270144,540.0,19.48287533878313,-1
1995-12-13 13:10:52.731270144,740.0,19.627088116638483,-1
1995-12-13 13:10:52.731270144,940.0,19.53380169930427,-1
1995-12-13 13:10:52.731270144,1040.0,19.489486434834077,-1
1995-12-13 13:13:55.995263744,20.0,19.415711139077565,-1
1995-12-13 13:13:55.995263744,28.0,19.93514911599017,-1
1995-12-13 13:13:55.995263744,40.0,19.883614677163845,-1
1995-12-13 13:13:55.995263744,52.0,20.205698083343705,9.513524296924678e-24
1995-12-13 13:13:55.995263744,60.0,19.944426295580556,-1
1995-12-13 13:13:55.995263744,80.0,19.967072798910618,-1
1995-12-13 13:13:55.995263744,104.0,20.034072451252058,-1
1995-12-13 13:13:55.995263744,124.0,19.86551664335027,-1
1995-12-13 13:13:55.995263744,148.0,19.844274033543606,-1
1995-12-13 13:13:55.995263744,196.0,19.869128197574156,-1
1995-12-13 13:13:55.995263744,272.0,20.498222490458865,-1
1995-12-13 13:13:55.995263744,388.0,19.533703166183955,-1
1995-12-13 13:13:55.995263744,540.0,19.499807332700367,-1
1995-12-13 13:13:55.995263744,740.0,19.62725912125555,-1
1995-12-13 13:13:55.995263744,940.0,19.53001385915543,-1
1995-12-13 13:13:55.995263744,1040.0,19.485285306033358,-1
1995-12-13 13:16:59.259257344,20.0,19.45122028792455,-1
1995-12-13 13:16:59.259257344,28.0,19.86575663315994,-1
1995-12-13 13:16:59.259257344,40.0,19.883614677163845,-1
1995-12-13 13:16:59.259257344,52.0,20.164332259556904,-1
1995-12-13 13:16:59.259257344,60.0,19.95892457539515,-1
1995-12-13 13:16:59.259257344,80.0,20.026889315104018,-1
1995-12-13 13:16:59.259257344,104.0,19.99136188181486,-1
1995-12-13 13:16:59.259257344,124.0,20.035537948341364,-1
1995-12-13 13:16:59.259257344,148.0,19.8455018730997,-1
1995-12-13 13:16:59.259257344,196.0,19.96916205424781,-1
1995-12-13 13:16:59.259257344,272.0,20.167351126794294,-1
1995-12-13 13:16:59.259257344,388.0,19.572415621064792,-1
1995-12-13 13:16:59.259257344,540.0,19.536730038753113,-1
1995-12-13 13:16:59.259257344,740.0,19.60572161824401,-1
1995-12-13 13:16:59.259257344,940.0,19.538339537409477,-1
1995-12-13 13:16:59.259257344,1040.0,19.493660453273293,-1
1995-12-13 13:20:02.523250944,20.0,19.52137927952865,-1
1995-12-13 13:20:02.523250944,28.0,19.89709215959512,-1
1995-12-13 13:20:02.523250944,40.0,19.782348844835028,-1
1995-12-13 13:20:02.523250944,52.0,20.148763742499348,8.822683037451799e-24
1995-12-13 13:20:02.523250944,60.0,19.893836928024285,-1
1995-12-13 13:20:02.523250944,80.0,19.810690472324772,-1
1995-12-13 13:20:02.523250944,104.0,19.91687860689133,-1
1995-12-13 13:20:02.523250944,124.0,19.937486735224347,-1
1995-12-13 13:20:02.523250944,148.0,19.775776475488414,-1
1995-12-13 13:20:02.523250944,196.0,19.76613571207732,-1
1995-12-13 13:20:02.523250944,272.0,19.876366737905094,-1
1995-12-13 13:20:02.523250944,388.0,19.554559953630523,-1
1995-12-13 13:20:02.523250944,540.0,19.467651364002386,-1
1995-12-13 13:20:02.523250944,740.0,19.63994813331122,-1
1995-12-13 13:20:02.523250944,940.0,19.528582422379635,-1
1995-12-13 13:20:02.523250944,1040.0,19.45517642903617,-1
1995-12-13 13:23:05.787244544,20.0,19.379909262285434,-1
1995-12-13 13:23:05.787244544,28.0,19.725982358500417,-1
1995-12-13 13:23:05.787244544,40.0,19.719507910010154,-1
1995-12-13 13:23:05.787244544,52.0,19.959395486639774,-1
1995-12-13 13:23:05.787244544,60.0,19.81308299431523,-1
1995-12-13 13:23:05.787244544,80.0,19.8257847984002,-1
1995-12-13 13:23:05.787244544,104.0,19.85785296700957,-1
1995-12-13 13:23:05.787244544,124.0,19.978601451740737,-1
1995-12-13 13:23:05.787244544,148.0,19.755125873032252,-1
1995-12-13 13:23:05.787244544,196.0,19.683009809566972,-1
1995-12-13 13:23:05.787244544,272.0,19.814507449326783,-1
1995-12-13 13:23:05.787244544,388.0,19.554155853003614,-1
1995-12-13 13:23:05.787244544,540.0,19.465216532659113,-1
1995-12-13 13:23:05.787244544,740.0,19.645161786625067,-1
1995-12-13 13:23:05.787244544,940.0,19.548896419304235,-1
1995-12-13 13:23:05.787244544,1040.0,19.487564091316756,-1
1995-12-13 13:26:09.051238144,20.0,19.48644145691105,-1
1995-12-13 13:26:09.051238144,28.0,19.760747902158293,-1
1995-12-13 13:26:09.051238144,40.0,19.583893213949175,-1
1995-12-13 13:26:09.051238144,52.0,20.074739669064833,7.939110290297416e-24
1995-12-13 13:26:09.051238144,60.0,19.717435091994368,-1
1995-12-13 13:26:09.051238144,80.0,19.639672172728524,-1
1995-12-13 13:26:09.051238144,104.0,19.829507541634847,-1
1995-12-13 13:26:09.051238144,124.0,19.780072916576806,-1
1995-12-13 13:26:09.051238144,148.0,19.728728244516784,-1
1995-12-13 13:26:09.051238144,196.0,19.614184037891643,-1
1995-12-13 13:26:09.051238144,272.0,19.5222755404562,-1
1995-12-13 13:26:09.051238144,388.0,19.516533158849207,-1
1995-12-13 13:26:09.051238144,540.0,19.44154259142349,-1
1995-12-13 13:26:09.051238144,740.0,19.61741944000849,-1
1995-12-13 13:26:09.051238144,940.0,19.543641306377456,-1
1995-12-13 13:26:09.051238144,1040.0,19.468467431391066,-1
1995-12-13 13:29:12.315231872,20.0,19.343809791060252,-1
1995-12-13 13:29:12.315231872,28.0,19.657905934157096,-1
1995-12-13 13:29:12.315231872,40.0,19.57944407905861,-1
1995-12-13 13:29:12.315231872,52.0,19.961739344881863,-1
1995-12-13 13:29:12.315231872,60.0,19.670253233440125,-1
1995-12-13 13:29:12.315231872,80.0,19.716424843202162,-1
1995-12-13 13:29:12.315231872,104.0,19.871573647347745,-1
1995-12-13 13:29:12.315231872,124.0,19.808562145782542,-1
1995-12-13 13:29:12.315231872,148.0,19.735011714691158,-1
1995-12-13 13:29:12.315231872,196.0,19.613907572742182,-1
1995-12-13 13:29:12.315231872,272.0,19.506477650675578,-1
1995-12-13 13:29:12.315231872,388.0,19.549475535251606,-1
1995-12-13 13:29:12.315231872,540.0,19.462895351037037,-1
1995-12-13 13:29:12.315231872,740.0,19.60498557649007,-1
1995-12-13 13:29:12.315231872,940.0,19.5486839694075,-1
1995-12-13 13:29:12.315231872,1040.0,19.493300284737273,-1
1995-12-13 13:32:15.579225472,20.0,19.415711139077565,-1
1995-12-13 13:32:15.579225472,28.0,19.795237354143154,-1
1995-12-13 13:32:15.579225472,40.0,19.548796766306936,-1
1995-12-13 13:32:15.579225472,52.0,20.107675873246556,1.3739535237120094e-23
1995-12-13 13:32:15.579225472,60.0,19.79630563840928,-1
1995-12-13 13:32:15.579225472,80.0,19.762803044918805,-1
1995-12-13 13:32:15.579225472,104.0,19.91724953572586,-1
1995-12-13 13:32:15.579225472,124.0,19.8091026992186,-1
1995-12-13 13:32:15.579225472,148.0,19.68720415205282,-1
1995-12-13 13:32:15.579225472,196.0,19.664445546832635,-1
1995-12-13 13:32:15.579225472,272.0,19.703509662007452,-1
1995-12-13 13:32:15.579225472,388.0,19.526040263731556,-1
1995-12-13 13:32:15.579225472,540.0,19.47506358779525,-1
1995-12-13 13:32:15.579225472,740.0,19.641931649290964,-1
1995-12-13 13:32:15.579225472,940.0,19.530877618989024,-1
1995-12-13 13:32:15.579225472,1040.0,19.491089085451023,-1
1995-12-13 13:35:18.843219072,20.0,19.48644145691105,-1
1995-12-13 13:35:18.843219072,28.0,19.557280368566904,-1
1995-12-13 13:35:18.843219072,40.0,19.51341438300863,-1
1995-12-13 13:35:18.843219072,52.0,20.170869459803672,-1
1995-12-13 13:35:18.843219072,60.0,19.635871824670446,-1
1995-12-13 13:35:18.843219072,80.0,19.74726989334626,-1
1995-12-13 13:35:18.843219072,104.0,19.82687460239469,-1
1995-12-13 13:35:18.843219072,124.0,19.767075705791676,-1
1995-12-13 13:35:18.843219072,148.0,19.60378238996442,-1
1995-12-13 13:35:18.843219072,196.0,19.607133513545207,-1
1995-12-13 13:35:18.843219072,272.0,19.703958948396522,-1
1995-12-13 13:35:18.843219072,388.0,19.511485252098122,-1
1995-12-13 13:35:18.843219072,540.0,19.474667349404207,-1
1995-12-13 13:35:18.843219072,740.0,19.610985675259645,-1
1995-12-13 13:35:18.843219072,940.0,19.52540228913351,-1
1995-12-13 13:35:18.843219072,1040.0,19.49048550746414,-1
1995-12-13 13:38:22.107212672,20.0,19.523821786797377,-1
1995-12-13 13:38:22.107212672,28.0,19.588745383458438,-1
1995-12-13 13:38:22.107212672,40.0,19.44636525888136,-1
1995-12-13 13:38:22.107212672,52.0,19.864030425706208,-1
1995-12-13 13:38:22.107212672,60.0,19.571736913566852,-1
1995-12-13 13:38:22.107212672,80.0,19.607090000338303,-1
1995-12-13 13:38:22.107212672,104.0,19.726304546175946,-1
1995-12-13 13:38:22.107212672,124.0,19.71157060017294,-1
1995-12-13 13:38:22.107212672,148.0,19.59077632887937,-1
1995-12-13 13:38:22.107212672,196.0,19.57044818686256,-1
1995-12-13 13:38:22.107212672,272.0,19.915931854992238,-1
1995-12-13 13:38:22.107212672,388.0,19.464324149899944,-1
1995-12-13 13:38:22.107212672,540.0,19.478280628973316,-1
1995-12-13 13:38:22.107212672,740.0,19.60234158611058,-1
1995-12-13 13:38:22.107212672,940.0,19.54823699151552,-1
1995-12-13 13:38:22.107212672,1040.0,19.52012874231847,-1
1995-12-13 13:41:25.371206272,20.0,19.48644145691105,-1
1995-12-13 13:41:25.371206272,28.0,19.518465617128854,-1
1995-12-13 13:41:25.371206272,40.0,19.44636525888136,-1
1995-12-13 13:41:25.371206272,52.0,19.9439202638736,1.182403421269198e-23
1995-12-13 13:41:25.371206272,60.0,19.523363210222957,-1
1995-12-13 13:41:25.371206272,80.0,19.591113345761578,-1
1995-12-13 13:41:25.371206272,104.0,19.739764789042443,-1
1995-12-13 13:41:25.371206272,124.0,19.597646296294148,-1
1995-12-13 13:41:25.371206272,148.0,19.522642826438467,-1
1995-12-13 13:41:25.371206272,196.0,19.488952201836888,-1
1995-12-13 13:41:25.371206272,272.0,19.60482550336748,-1
1995-12-13 13:41:25.371206272,388.0,19.47257780395855,-1
1995-12-13 13:41:25.371206272,540.0,19.41711329944635,-1
1995-12-13 13:41:25.371206272,740.0,19.649871083777175,-1
1995-12-13 13:41:25.371206272,940.0,19.518366505452775,-1
1995-12-13 13:41:25.371206272,1040.0,19.49495975146369,-1
1995-12-13 13:44:28.635199872,20.0,19.45122028792455,-1
1995-12-13 13:44:28.635199872,28.0,19.520840282733218,-1
1995-12-13 13:44:28.635199872,40.0,19.37826473465357,-1
1995-12-13 13:44:28.635199872,52.0,19.883591636417503,1.7169324635565713e-23
1995-12-13 13:44:28.635199872,60.0,19.539223252441843,-1
1995-12-13 13:44:28.635199872,80.0,19.532836801664544,-1
1995-12-13 13:44:28.635199872,104.0,19.66734629551801,-1
1995-12-13 13:44:28.635199872,124.0,19.56799603929487,-1
1995-12-13 13:44:28.635199872,148.0,19.550780881963036,-1
1995-12-13 13:44:28.635199872,196.0,19.451735153847736,-1
1995-12-13 13:44:28.635199872,272.0,19.523232610120523,-1
1995-12-13 13:44:28.635199872,388.0,19.481736522303,-1
1995-12-13 13:44:28.635199872,540.0,19.455616815185973,-1
1995-12-13 13:44:28.635199872,740.0,19.615304027480036,-1
1995-12-13 13:44:28.635199872,940.0,19.533747727583176,-1
1995-12-13 13:44:28.635199872,1040.0,19.488311862391384,-1
1995-12-13 13:47:31.899193472,20.0,19.343809791060252,-1
1995-12-13 13:47:31.899193472,28.0,19.588745383458438,-1
1995-12-13 13:47:31.899193472,40.0,19.41244847860065,-1
1995-12-13 13:47:31.899193472,52.0,20.060954628375658,-1
1995-12-13 13:47:31.899193472,60.0,19.667275039364153,-1
1995-12-13 13:47:31.899193472,80.0,19.530808329504545,-1
1995-12-13 13:47:31.899193472,104.0,19.785839887449725,-1
1995-12-13 13:47:31.899193472,124.0,19.625401630940317,-1
1995-12-13 13:47:31.899193472,148.0,19.597773963351468,-1
1995-12-13 13:47:31.899193472,196.0,19.46981221315223,-1
1995-12-13 13:47:31.899193472,272.0,19.439742556514936,-1
1995-12-13 13:47:31.899193472,388.0,19.460800500145044,-1
1995-12-13 13:47:31.899193472,540.0,19.44614272201516,-1
1995-12-13 13:47:31.899193472,740.0,19.60808141547937,-1
1995-12-13 13:47:31.899193472,940.0,19.53589860843285,-1
1995-12-13 13:47:31.899193472,1040.0,19.495532438015026,-1
1995-12-13 13:50:35.163187072,20.0,19.379909262285434,-1
1995-12-13 13:50:35.163187072,28.0,19.622303885386795,-1
1995-12-13 13:50:35.163187072,40.0,19.546554718431853,-1
1995-12-13 13:50:35.163187072,52.0,20.009185918347242,1.2571118785359984e-23
1995-12-13 13:50:35.163187072,60.0,19.7156642443934,-1
1995-12-13 13:50:35.163187072,80.0,19.731090998180967,-1
1995-12-13 13:50:35.163187072,104.0,19.829819033792816,-1
1995-12-13 13:50:35.163187072,124.0,19.8240181348785,-1
1995-12-13 13:50:35.163187072,148.0,19.707254773434585,-1
1995-12-13 13:50:35.163187072,196.0,19.563869990356324,-1
1995-12-13 13:50:35.163187072,272.0,19.489267013799314,-1
1995-12-13 13:50:35.163187072,388.0,19.486165757615872,-1
1995-12-13 13:50:35.163187072,540.0,19.453974938037902,-1
1995-12-13 13:50:35.163187072,740.0,19.622525252925488,-1
1995-12-13 13:50:35.163187072,940.0,19.508278185533094,-1
1995-12-13 13:50:35.163187072,1040.0,19.46512600510522,-1
1995-12-13 13:53:38.427180800,20.0,19.45122028792455,-1
1995-12-13 13:53:38.427180800,28.0,19.760747902158293,-1
1995-12-13 13:53:38.427180800,40.0,19.48001921299887,-1
1995-12-13 13:53:38.427180800,52.0,20.083188786251633,1.3435824631071124e-23
1995-12-13 13:53:38.427180800,60.0,19.683545150122207,-1
1995-12-13 13:53:38.427180800,80.0,19.746297812558037,-1
1995-12-13 13:53:38.427180800,104.0,19.873706898518275,-1
1995-12-13 13:53:38.427180800,124.0,19.795474857367182,-1
1995-12-13 13:53:38.427180800,148.0,19.666759760660508,-1
1995-12-13 13:53:38.427180800,196.0,19.551803622528986,-1
1995-12-13 13:53:38.427180800,272.0,19.51231045817541,-1
1995-12-13 13:53:38.427180800,388.0,19.51867403966731,-1
1995-12-13 13:53:38.427180800,540.0,19.45149864451471,-1
1995-12-13 13:53:38.427180800,740.0,19.634692126390384,-1
1995-12-13 13:53:38.427180800,940.0,19.51628059248756,-1
1995-12-13 13:53:38.427180800,1040.0,19.49748100931142,-1
1995-12-13 13:56:41.691174400,20.0,19.379909262285434,-1
1995-12-13 13:56:41.691174400,28.0,19.797625891935507,-1
1995-12-13 13:56:41.691174400,40.0,19.548796766306936,-1
1995-12-13 13:56:41.691174400,52.0,20.12213375393321,1.389580917782751e-23
1995-12-13 13:56:41.691174400,60.0,19.732238108597233,-1
1995-12-13 13:56:41.691174400,80.0,19.653472994207505,-1
1995-12-13 13:56:41.691174400,104.0,19.842758590609268,-1
1995-12-13 13:56:41.691174400,124.0,19.79484456918864,-1
1995-12-13 13:56:41.691174400,148.0,19.685922853833134,-1
1995-12-13 13:56:41.691174400,196.0,19.575932565225457,-1
1995-12-13 13:56:41.691174400,272.0,19.557370384281132,-1
1995-12-13 13:56:41.691174400,388.0,19.49523346946428,-1
1995-12-13 13:56:41.691174400,540.0,19.431144860389296,-1
1995-12-13 13:56:41.691174400,740.0,19.585760659561068,-1
1995-12-13 13:56:41.691174400,940.0,19.549383192730602,-1
1995-12-13 13:56:41.691174400,1040.0,19.497641872638457,-1
1995-12-13 13:59:44.955168000,20.0,19.415711139077565,-1
1995-12-13 13:59:44.955168000,28.0,19.760747902158293,-1
1995-12-13 13:59:44.955168000,40.0,19.581669216244045,-1
1995-12-13 13:59:44.955168000,52.0,20.129295426949632,-1
1995-12-13 13:59:44.955168000,60.0,19.71584570516906,-1
1995-12-13 13:59:44.955168000,80.0,19.715887263334327,-1
1995-12-13 13:59:44.955168000,104.0,19.90353541000502,-1
1995-12-13 13:59:44.955168000,124.0,19.79627859874772,-1
1995-12-13 13:59:44.955168000,148.0,19.666212457559123,-1
1995-12-13 13:59:44.955168000,196.0,19.558187309759347,-1
1995-12-13 13:59:44.955168000,272.0,19.52269631381868,-1
1995-12-13 13:59:44.955168000,388.0,19.503834497570928,-1
1995-12-13 13:59:44.955168000,540.0,19.48281011188379,-1
1995-12-13 13:59:44.955168000,740.0,19.61117837076152,-1
1995-12-13 13:59:44.955168000,940.0,19.538414754644393,-1
1995-12-13 13:59:44.955168000,1040.0,19.480286249227714,-1
1995-12-13 14:02:48.219161600,20.0,19.45122028792455,-1
1995-12-13 14:02:48.219161600,28.0,19.795237354143154,-1
1995-12-13 14:02:48.219161600,40.0,19.85086751253393,-1
1995-12-13 14:02:48.219161600,52.0,20.14317140327963,8.738102895350265e-24
1995-12-13 14:02:48.219161600,60.0,19.828017827663576,-1
1995-12-13 14:02:48.219161600,80.0,19.77736103617269,-1
1995-12-13 14:02:48.219161600,104.0,20.020658118166985,-1
1995-12-13 14:02:48.219161600,124.0,19.823563627290433,-1
1995-12-13 14:02:48.219161600,148.0,19.782621607387167,-1
1995-12-13 14:02:48.219161600,196.0,19.62750942583298,-1
1995-12-13 14:02:48.219161600,272.0,19.56145228167291,-1
1995-12-13 14:02:48.219161600,388.0,19.523327265848955,-1
1995-12-13 14:02:48.219161600,540.0,19.44054128983082,-1
1995-12-13 14:02:48.219161600,740.0,19.62563348574594,-1
1995-12-13 14:02:48.219161600,940.0,19.545372996208954,-1
1995-12-13 14:02:48.219161600,1040.0,19.520435617676377,-1
1995-12-13 14:05:51.483155200,20.0,19.52137927952865,-1
1995-12-13 14:05:51.483155200,28.0,19.89709215959512,-1
1995-12-13 14:05:51.483155200,40.0,19.984744651880554,-1
1995-12-13 14:05:51.483155200,52.0,20.233258728752496,-1
1995-12-13 14:05:51.483155200,60.0,19.652261928730454,-1
1995-12-13 14:05:51.483155200,80.0,19.965070406420494,-1
1995-12-13 14:05:51.483155200,104.0,20.034849973786468,-1
1995-12-13 14:05:51.483155200,124.0,19.949292473532864,-1
1995-12-13 14:05:51.483155200,148.0,19.77655229820772,-1
1995-12-13 14:05:51.483155200,196.0,19.72123531777175,-1
1995-12-13 14:05:51.483155200,272.0,19.634837135190935,-1
1995-12-13 14:05:51.483155200,388.0,19.55760016043289,-1
1995-12-13 14:05:51.483155200,540.0,19.472475665965035,-1
1995-12-13 14:05:51.483155200,740.0,19.641467155953244,-1
1995-12-13 14:05:51.483155200,940.0,19.55580193775421,-1
1995-12-13 14:05:51.483155200,1040.0,19.472537328070796,-1
1995-12-13 14:08:54.747148800,20.0,19.415711139077565,-1
1995-12-13 14:08:54.747148800,28.0,19.622303885386795,-1
1995-12-13 14:08:54.747148800,40.0,19.546554718431853,-1
1995-12-13 14:08:54.747148800,52.0,19.822910442494894,-1
1995-12-13 14:08:54.747148800,60.0,19.71638285932588,-1
1995-12-13 14:08:54.747148800,80.0,19.639457369642354,-1
1995-12-13 14:08:54.747148800,104.0,19.769587711931944,-1
1995-12-13 14:08:54.747148800,124.0,19.737864320743142,-1
1995-12-13 14:08:54.747148800,148.0,19.604088689228327,-1
1995-12-13 14:08:54.747148800,196.0,19.519759921759402,-1
1995-12-13 14:08:54.747148800,272.0,19.466901973978757,-1
1995-12-13 14:08:54.747148800,388.0,19.48803050460749,-1
1995-12-13 14:08:54.747148800,540.0,19.433481199305863,-1
1995-12-13 14:08:54.747148800,740.0,19.58800361518174,-1
1995-12-13 14:08:54.747148800,940.0,19.53592596240832,-1
1995-12-13 14:08:54.747148800,1040.0,19.505124969654972,-1
1995-12-13 14:11:58.011142400,20.0,19.52137927952865,-1
1995-12-13 14:11:58.011142400,28.0,19.690936267189482,-1
1995-12-13 14:11:58.011142400,40.0,19.548796766306936,-1
1995-12-13 14:11:58.011142400,52.0,19.963587525875393,-1
1995-12-13 14:11:58.011142400,60.0,19.68432076971853,-1
1995-12-13 14:11:58.011142400,80.0,19.73256814028793,-1
1995-12-13 14:11:58.011142400,104.0,19.785742733911242,-1
1995-12-13 14:11:58.011142400,124.0,19.75334433525286,-1
1995-12-13 14:11:58.011142400,148.0,19.652934207214624,-1
1995-12-13 14:11:58.011142400,196.0,19.56353017516722,-1
1995-12-13 14:11:58.011142400,272.0,19.512239273550705,-1
1995-12-13 14:11:58.011142400,388.0,19.49342083009335,-1
1995-12-13 14:11:58.011142400,540.0,19.453260505316926,-1
1995-12-13 14:11:58.011142400,740.0,19.590496848873414,-1
1995-12-13 14:11:58.011142400,940.0,19.53870334014915,-1
1995-12-13 14:11:58.011142400,1040.0,19.49292123667678,-1
1995-12-13 14:15:01.275136128,20.0,19.48644145691105,-1
1995-12-13 14:15:01.275136128,28.0,19.655605063491315,-1
1995-12-13 14:15:01.275136128,40.0,19.683168057784613,-1
1995-12-13 14:15:01.275136128,52.0,20.022630767714986,-1
1995-12-13 14:15:01.275136128,60.0,19.684558755108135,-1
1995-12-13 14:15:01.275136128,80.0,19.639013963392436,-1
1995-12-13 14:15:01.275136128,104.0,19.71297840627724,-1
1995-12-13 14:15:01.275136128,124.0,19.73667501655288,-1
1995-12-13 14:15:01.275136128,148.0,19.597844086005857,-1
1995-12-13 14:15:01.275136128,196.0,19.532615107209054,-1
1995-12-13 14:15:01.275136128,272.0,19.49492386269918,-1
1995-12-13 14:15:01.275136128,388.0,19.526116791209954,-1
1995-12-13 14:15:01.275136128,540.0,19.415750865892086,-1
1995-12-13 14:15:01.275136128,740.0,19.631395813917944,-1
1995-12-13 14:15:01.275136128,940.0,19.53816340555992,-1
1995-12-13 14:15:01.275136128,1040.0,19.48273435696094,-1
1995-12-13 14:18:04.539129728,20.0,19.379909262285434,-1
1995-12-13 14:18:04.539129728,28.0,19.690936267189482,-1
1995-12-13 14:18:04.539129728,40.0,19.48001921299887,-1
1995-12-13 14:18:04.539129728,52.0,20.022011750632544,1.2703834555474613e-23
1995-12-13 14:18:04.539129728,60.0,19.55504351523262,-1
1995-12-13 14:18:04.539129728,80.0,19.778339946792116,-1
1995-12-13 14:18:04.539129728,104.0,19.813700580654523,-1
1995-12-13 14:18:04.539129728,124.0,19.810536087871167,-1
1995-12-13 14:18:04.539129728,148.0,19.64525033841033,-1
1995-12-13 14:18:04.539129728,196.0,19.571439147579866,-1
1995-12-13 14:18:04.539129728,272.0,19.45654380858666,-1
1995-12-13 14:18:04.539129728,388.0,19.483414774448576,-1
1995-12-13 14:18:04.539129728,540.0,19.450847971638286,-1
1995-12-13 14:18:04.539129728,740.0,19.61002683922174,-1
1995-12-13 14:18:04.539129728,940.0,19.526172477525627,-1
1995-12-13 14:18:04.539129728,1040.0,19.512851739905923,-1
1995-12-13 14:21:07.803123328,20.0,19.45122028792455,-1
1995-12-13 14:21:07.803123328,28.0,19.76299375178715,-1
1995-12-13 14:21:07.803123328,40.0,19.614294717330147,-1
1995-12-13 14:21:07.803123328,52.0,20.11531608081054,1.4119815733098754e-23
1995-12-13 14:21:07.803123328,60.0,19.831265994111828,-1
1995-12-13 14:21:07.803123328,80.0,19.855855885056314,-1
1995-12-13 14:21:07.803123328,104.0,19.977183466679303,-1
1995-12-13 14:21:07.803123328,124.0,19.837765038738585,-1
1995-12-13 14:21:07.803123328,148.0,19.686466991630443,-1
1995-12-13 14:21:07.803123328,196.0,19.65826144530299,-1
1995-12-13 14:21:07.803123328,272.0,19.551243457671795,-1
1995-12-13 14:21:07.803123328,388.0,19.536997799320794,-1
1995-12-13 14:21:07.803123328,540.0,19.477968523819627,-1
1995-12-13 14:21:07.803123328,740.0,19.639434033273414,-1
1995-12-13 14:21:07.803123328,940.0,19.527048196649087,-1
1995-12-13 14:21:07.803123328,1040.0,19.477920226083146,-1
1995-12-13 14:24:11.067116928,20.0,19.275522176401974,-1
1995-12-13 14:24:11.067116928,28.0,19.693218500389424,-1
1995-12-13 14:24:11.067116928,40.0,19.64667695224184,-1
1995-12-13 14:24:11.067116928,52.0,20.189964777308134,-1
1995-12-13 14:24:11.067116928,60.0,19.73181757536339,-1
1995-12-13 14:24:11.067116928,80.0,19.76303281414927,-1
1995-12-13 14:24:11.067116928,104.0,19.87363358277131,-1
1995-12-13 14:24:11.067116928,124.0,19.73803839517212,-1
1995-12-13 14:24:11.067116928,148.0,19.67308533603129,-1
1995-12-13 14:24:11.067116928,196.0,19.608356387631066,-1
1995-12-13 14:24:11.067116928,272.0,19.5389655029402,-1
1995-12-13 14:24:11.067116928,388.0,19.51878623335955,-1
1995-12-13 14:24:11.067116928,540.0,19.440754289088364,-1
1995-12-13 14:24:11.067116928,740.0,19.606173200630675,-1
1995-12-13 14:24:11.067116928,940.0,19.531249302132853,-1
1995-12-13 14:24:11.067116928,1040.0,19.490253481847887,-1
1995-12-13 14:27:14.331110528,20.0,19.523821786797377,-1
1995-12-13 14:27:14.331110528,28.0,19.622303885386795,-1
1995-12-13 14:27:14.331110528,40.0,19.614294717330147,-1
1995-12-13 14:27:14.331110528,52.0,19.96749917457788,-1
1995-12-13 14:27:14.331110528,60.0,19.618740454475287,-1
1995-12-13 14:27:14.331110528,80.0,19.62566397024613,-1
1995-12-13 14:27:14.331110528,104.0,19.784007140780997,-1
1995-12-13 14:27:14.331110528,124.0,19.6951859553025,-1
1995-12-13 14:27:14.331110528,148.0,19.611679605014995,-1
1995-12-13 14:27:14.331110528,196.0,19.551573713511335,-1
1995-12-13 14:27:14.331110528,272.0,19.494998191259228,-1
1995-12-13 14:27:14.331110528,388.0,19.523195615362155,-1
1995-12-13 14:27:14.331110528,540.0,19.47550621214291,-1
1995-12-13 14:27:14.331110528,740.0,19.60740392732188,-1
1995-12-13 14:27:14.331110528,940.0,19.55330856844941,-1
1995-12-13 14:27:14.331110528,1040.0,19.497657191106917,-1
1995-12-13 14:30:17.595104128,20.0,19.59042286846209,-1
1995-12-13 14:30:17.595104128,28.0,19.655605063491315,-1
1995-12-13 14:30:17.595104128,40.0,19.57944407905861,-1
1995-12-13 14:30:17.595104128,52.0,19.885693884710495,2.1932353403772322e-23
1995-12-13 14:30:17.595104128,60.0,19.588559638825235,-1
1995-12-13 14:30:17.595104128,80.0,19.639672172728524,-1
1995-12-13 14:30:17.595104128,104.0,19.739764789042443,-1
1995-12-13 14:30:17.595104128,124.0,19.65369113194173,-1
1995-12-13 14:30:17.595104128,148.0,19.604088714860506,-1
1995-12-13 14:30:17.595104128,196.0,19.53306897368801,-1
1995-12-13 14:30:17.595104128,272.0,19.439807063356888,-1
1995-12-13 14:30:17.595104128,388.0,19.480917490781174,-1
1995-12-13 14:30:17.595104128,540.0,19.44030621895254,-1
1995-12-13 14:30:17.595104128,740.0,19.59340312661324,-1
1995-12-13 14:30:17.595104128,940.0,19.510808872920443,-1
1995-12-13 14:30:17.595104128,1040.0,19.51307063554923,-1
1995-12-13 14:33:20.859097728,20.0,19.59042286846209,-1
1995-12-13 14:33:20.859097728,28.0,19.622303885386795,-1
1995-12-13 14:33:20.859097728,40.0,19.748826143027266,-1
1995-12-13 14:33:20.859097728,52.0,19.96607205071735,-1
1995-12-13 14:33:20.859097728,60.0,19.589347113061592,-1
1995-12-13 14:33:20.859097728,80.0,19.5468055245247,-1
