datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-10 13:15:15.366974208,224.0,-1,-1
1995-12-10 13:15:15.366974208,256.0,-1,-1
1995-12-10 13:15:15.366974208,272.0,-1,-1
1995-12-10 13:15:15.366974208,332.0,-1,-1
1995-12-10 13:15:15.366974208,388.0,-1,-1
1995-12-10 13:15:15.366974208,428.0,-1,-1
1995-12-10 13:15:15.366974208,484.0,-1,-1
1995-12-10 13:15:15.366974208,540.0,-1,-1
1995-12-10 13:15:15.366974208,624.0,-1,-1
1995-12-10 13:15:15.366974208,740.0,-1,-1
1995-12-10 13:15:15.366974208,804.0,-1,-1
1995-12-10 13:15:15.366974208,940.0,-1,-1
1995-12-10 13:15:15.366974208,1040.0,-1,-1
1995-12-10 13:18:18.541897856,20.0,-1,-1
1995-12-10 13:18:18.541897856,24.0,-1,-1
1995-12-10 13:18:18.541897856,28.0,-1,-1
1995-12-10 13:18:18.541897856,32.0,-1,-1
1995-12-10 13:18:18.541897856,36.0,-1,-1
1995-12-10 13:18:18.541897856,40.0,-1,-1
1995-12-10 13:18:18.541897856,44.0,-1,-1
1995-12-10 13:18:18.541897856,48.0,-1,-1
1995-12-10 13:18:18.541897856,52.0,-1,-1
1995-12-10 13:18:18.541897856,60.0,-1,-1
1995-12-10 13:18:18.541897856,72.0,-1,-1
1995-12-10 13:18:18.541897856,80.0,-1,-1
1995-12-10 13:18:18.541897856,92.0,-1,-1
1995-12-10 13:18:18.541897856,104.0,-1,-1
1995-12-10 13:18:18.541897856,124.0,-1,-1
1995-12-10 13:18:18.541897856,136.0,-1,-1
1995-12-10 13:18:18.541897856,148.0,-1,-1
1995-12-10 13:18:18.541897856,176.0,-1,-1
1995-12-10 13:18:18.541897856,196.0,-1,-1
1995-12-10 13:18:18.541897856,224.0,-1,-1
1995-12-10 13:18:18.541897856,256.0,-1,-1
1995-12-10 13:18:18.541897856,272.0,-1,-1
1995-12-10 13:18:18.541897856,332.0,-1,-1
1995-12-10 13:18:18.541897856,388.0,-1,-1
1995-12-10 13:18:18.541897856,428.0,-1,-1
1995-12-10 13:18:18.541897856,484.0,-1,-1
1995-12-10 13:18:18.541897856,540.0,-1,-1
1995-12-10 13:18:18.541897856,624.0,-1,-1
1995-12-10 13:18:18.541897856,740.0,-1,-1
1995-12-10 13:18:18.541897856,804.0,-1,-1
1995-12-10 13:18:18.541897856,940.0,-1,-1
1995-12-10 13:18:18.541897856,1040.0,-1,-1
1995-12-10 13:21:21.716821376,20.0,-1,-1
1995-12-10 13:21:21.716821376,24.0,-1,-1
1995-12-10 13:21:21.716821376,28.0,-1,-1
1995-12-10 13:21:21.716821376,32.0,-1,-1
1995-12-10 13:21:21.716821376,36.0,-1,-1
1995-12-10 13:21:21.716821376,40.0,-1,-1
1995-12-10 13:21:21.716821376,44.0,-1,-1
1995-12-10 13:21:21.716821376,48.0,-1,-1
1995-12-10 13:21:21.716821376,52.0,-1,-1
1995-12-10 13:21:21.716821376,60.0,-1,-1
1995-12-10 13:21:21.716821376,72.0,-1,-1
1995-12-10 13:21:21.716821376,80.0,-1,-1
1995-12-10 13:21:21.716821376,92.0,-1,-1
1995-12-10 13:21:21.716821376,104.0,-1,-1
1995-12-10 13:21:21.716821376,124.0,-1,-1
1995-12-10 13:21:21.716821376,136.0,-1,-1
1995-12-10 13:21:21.716821376,148.0,-1,-1
1995-12-10 13:21:21.716821376,176.0,-1,-1
1995-12-10 13:21:21.716821376,196.0,-1,-1
1995-12-10 13:21:21.716821376,224.0,-1,-1
1995-12-10 13:21:21.716821376,256.0,-1,-1
1995-12-10 13:21:21.716821376,272.0,-1,-1
1995-12-10 13:21:21.716821376,332.0,-1,-1
1995-12-10 13:21:21.716821376,388.0,-1,-1
1995-12-10 13:21:21.716821376,428.0,-1,-1
1995-12-10 13:21:21.716821376,484.0,-1,-1
1995-12-10 13:21:21.716821376,540.0,-1,-1
1995-12-10 13:21:21.716821376,624.0,-1,-1
1995-12-10 13:21:21.716821376,740.0,-1,-1
1995-12-10 13:21:21.716821376,804.0,-1,-1
1995-12-10 13:21:21.716821376,940.0,-1,-1
1995-12-10 13:21:21.716821376,1040.0,-1,-1
1995-12-10 13:24:24.891744896,20.0,-1,-1
1995-12-10 13:24:24.891744896,24.0,-1,-1
1995-12-10 13:24:24.891744896,28.0,-1,-1
1995-12-10 13:24:24.891744896,32.0,-1,-1
1995-12-10 13:24:24.891744896,36.0,-1,-1
1995-12-10 13:24:24.891744896,40.0,-1,-1
1995-12-10 13:24:24.891744896,44.0,-1,-1
1995-12-10 13:24:24.891744896,48.0,-1,-1
1995-12-10 13:24:24.891744896,52.0,-1,-1
1995-12-10 13:24:24.891744896,60.0,-1,-1
1995-12-10 13:24:24.891744896,72.0,-1,-1
1995-12-10 13:24:24.891744896,80.0,-1,-1
1995-12-10 13:24:24.891744896,92.0,-1,-1
1995-12-10 13:24:24.891744896,104.0,-1,-1
1995-12-10 13:24:24.891744896,124.0,-1,-1
1995-12-10 13:24:24.891744896,136.0,-1,-1
1995-12-10 13:24:24.891744896,148.0,-1,-1
1995-12-10 13:24:24.891744896,176.0,-1,-1
1995-12-10 13:24:24.891744896,196.0,-1,-1
1995-12-10 13:24:24.891744896,224.0,-1,-1
1995-12-10 13:24:24.891744896,256.0,-1,-1
1995-12-10 13:24:24.891744896,272.0,-1,-1
1995-12-10 13:24:24.891744896,332.0,-1,-1
1995-12-10 13:24:24.891744896,388.0,-1,-1
1995-12-10 13:24:24.891744896,428.0,-1,-1
1995-12-10 13:24:24.891744896,484.0,-1,-1
1995-12-10 13:24:24.891744896,540.0,-1,-1
1995-12-10 13:24:24.891744896,624.0,-1,-1
1995-12-10 13:24:24.891744896,740.0,-1,-1
1995-12-10 13:24:24.891744896,804.0,-1,-1
1995-12-10 13:24:24.891744896,940.0,-1,-1
1995-12-10 13:24:24.891744896,1040.0,-1,-1
1995-12-10 13:27:28.066668544,20.0,-1,-1
1995-12-10 13:27:28.066668544,24.0,-1,-1
1995-12-10 13:27:28.066668544,28.0,-1,-1
1995-12-10 13:27:28.066668544,32.0,-1,-1
1995-12-10 13:27:28.066668544,36.0,-1,-1
1995-12-10 13:27:28.066668544,40.0,-1,-1
1995-12-10 13:27:28.066668544,44.0,-1,-1
1995-12-10 13:27:28.066668544,48.0,-1,-1
1995-12-10 13:27:28.066668544,52.0,-1,-1
1995-12-10 13:27:28.066668544,60.0,-1,-1
1995-12-10 13:27:28.066668544,72.0,-1,-1
1995-12-10 13:27:28.066668544,80.0,-1,-1
1995-12-10 13:27:28.066668544,92.0,-1,-1
1995-12-10 13:27:28.066668544,104.0,-1,-1
1995-12-10 13:27:28.066668544,124.0,-1,-1
1995-12-10 13:27:28.066668544,136.0,-1,-1
1995-12-10 13:27:28.066668544,148.0,-1,-1
1995-12-10 13:27:28.066668544,176.0,-1,-1
1995-12-10 13:27:28.066668544,196.0,-1,-1
1995-12-10 13:27:28.066668544,224.0,-1,-1
1995-12-10 13:27:28.066668544,256.0,-1,-1
1995-12-10 13:27:28.066668544,272.0,-1,-1
1995-12-10 13:27:28.066668544,332.0,-1,-1
1995-12-10 13:27:28.066668544,388.0,-1,-1
1995-12-10 13:27:28.066668544,428.0,-1,-1
1995-12-10 13:27:28.066668544,484.0,-1,-1
1995-12-10 13:27:28.066668544,540.0,-1,-1
1995-12-10 13:27:28.066668544,624.0,-1,-1
1995-12-10 13:27:28.066668544,740.0,-1,-1
1995-12-10 13:27:28.066668544,804.0,-1,-1
1995-12-10 13:27:28.066668544,940.0,-1,-1
1995-12-10 13:27:28.066668544,1040.0,-1,-1
1995-12-10 13:30:31.241592064,20.0,-1,-1
1995-12-10 13:30:31.241592064,24.0,-1,-1
1995-12-10 13:30:31.241592064,28.0,-1,-1
1995-12-10 13:30:31.241592064,32.0,-1,-1
1995-12-10 13:30:31.241592064,36.0,-1,-1
1995-12-10 13:30:31.241592064,40.0,-1,-1
1995-12-10 13:30:31.241592064,44.0,-1,-1
1995-12-10 13:30:31.241592064,48.0,-1,-1
1995-12-10 13:30:31.241592064,52.0,-1,-1
1995-12-10 13:30:31.241592064,60.0,-1,-1
1995-12-10 13:30:31.241592064,72.0,-1,-1
1995-12-10 13:30:31.241592064,80.0,-1,-1
1995-12-10 13:30:31.241592064,92.0,-1,-1
1995-12-10 13:30:31.241592064,104.0,-1,-1
1995-12-10 13:30:31.241592064,124.0,-1,-1
1995-12-10 13:30:31.241592064,136.0,-1,-1
1995-12-10 13:30:31.241592064,148.0,-1,-1
1995-12-10 13:30:31.241592064,176.0,-1,-1
1995-12-10 13:30:31.241592064,196.0,-1,-1
1995-12-10 13:30:31.241592064,224.0,-1,-1
1995-12-10 13:30:31.241592064,256.0,-1,-1
1995-12-10 13:30:31.241592064,272.0,-1,-1
1995-12-10 13:30:31.241592064,332.0,-1,-1
1995-12-10 13:30:31.241592064,388.0,-1,-1
1995-12-10 13:30:31.241592064,428.0,-1,-1
1995-12-10 13:30:31.241592064,484.0,-1,-1
1995-12-10 13:30:31.241592064,540.0,-1,-1
1995-12-10 13:30:31.241592064,624.0,-1,-1
1995-12-10 13:30:31.241592064,740.0,-1,-1
1995-12-10 13:30:31.241592064,804.0,-1,-1
1995-12-10 13:30:31.241592064,940.0,-1,-1
1995-12-10 13:30:31.241592064,1040.0,-1,-1
1995-12-10 13:33:34.416515712,20.0,-1,-1
1995-12-10 13:33:34.416515712,24.0,-1,-1
1995-12-10 13:33:34.416515712,28.0,-1,-1
1995-12-10 13:33:34.416515712,32.0,-1,-1
1995-12-10 13:33:34.416515712,36.0,-1,-1
1995-12-10 13:33:34.416515712,40.0,-1,-1
1995-12-10 13:33:34.416515712,44.0,-1,-1
1995-12-10 13:33:34.416515712,48.0,-1,-1
1995-12-10 13:33:34.416515712,52.0,-1,-1
1995-12-10 13:33:34.416515712,60.0,-1,-1
1995-12-10 13:33:34.416515712,72.0,-1,-1
1995-12-10 13:33:34.416515712,80.0,-1,-1
1995-12-10 13:33:34.416515712,92.0,-1,-1
1995-12-10 13:33:34.416515712,104.0,-1,-1
1995-12-10 13:33:34.416515712,124.0,-1,-1
1995-12-10 13:33:34.416515712,136.0,-1,-1
1995-12-10 13:33:34.416515712,148.0,-1,-1
1995-12-10 13:33:34.416515712,176.0,-1,-1
1995-12-10 13:33:34.416515712,196.0,-1,-1
1995-12-10 13:33:34.416515712,224.0,-1,-1
1995-12-10 13:33:34.416515712,256.0,-1,-1
1995-12-10 13:33:34.416515712,272.0,-1,-1
1995-12-10 13:33:34.416515712,332.0,-1,-1
1995-12-10 13:33:34.416515712,388.0,-1,-1
1995-12-10 13:33:34.416515712,428.0,-1,-1
1995-12-10 13:33:34.416515712,484.0,-1,-1
1995-12-10 13:33:34.416515712,540.0,-1,-1
1995-12-10 13:33:34.416515712,624.0,-1,-1
1995-12-10 13:33:34.416515712,740.0,-1,-1
1995-12-10 13:33:34.416515712,804.0,-1,-1
1995-12-10 13:33:34.416515712,940.0,-1,-1
1995-12-10 13:33:34.416515712,1040.0,-1,-1
1995-12-10 13:36:37.591439232,20.0,-1,-1
1995-12-10 13:36:37.591439232,24.0,-1,-1
1995-12-10 13:36:37.591439232,28.0,-1,-1
1995-12-10 13:36:37.591439232,32.0,-1,-1
1995-12-10 13:36:37.591439232,36.0,-1,-1
1995-12-10 13:36:37.591439232,40.0,-1,-1
1995-12-10 13:36:37.591439232,44.0,-1,-1
1995-12-10 13:36:37.591439232,48.0,-1,-1
1995-12-10 13:36:37.591439232,52.0,-1,-1
1995-12-10 13:36:37.591439232,60.0,-1,-1
1995-12-10 13:36:37.591439232,72.0,-1,-1
1995-12-10 13:36:37.591439232,80.0,-1,-1
1995-12-10 13:36:37.591439232,92.0,-1,-1
1995-12-10 13:36:37.591439232,104.0,-1,-1
1995-12-10 13:36:37.591439232,124.0,-1,-1
1995-12-10 13:36:37.591439232,136.0,-1,-1
1995-12-10 13:36:37.591439232,148.0,-1,-1
1995-12-10 13:36:37.591439232,176.0,-1,-1
1995-12-10 13:36:37.591439232,196.0,-1,-1
1995-12-10 13:36:37.591439232,224.0,-1,-1
1995-12-10 13:36:37.591439232,256.0,-1,-1
1995-12-10 13:36:37.591439232,272.0,-1,-1
1995-12-10 13:36:37.591439232,332.0,-1,-1
1995-12-10 13:36:37.591439232,388.0,-1,-1
1995-12-10 13:36:37.591439232,428.0,-1,-1
1995-12-10 13:36:37.591439232,484.0,-1,-1
1995-12-10 13:36:37.591439232,540.0,-1,-1
1995-12-10 13:36:37.591439232,624.0,-1,-1
1995-12-10 13:36:37.591439232,740.0,-1,-1
1995-12-10 13:36:37.591439232,804.0,-1,-1
1995-12-10 13:36:37.591439232,940.0,-1,-1
1995-12-10 13:36:37.591439232,1040.0,-1,-1
1995-12-10 13:39:40.766362752,20.0,-1,-1
1995-12-10 13:39:40.766362752,24.0,-1,-1
1995-12-10 13:39:40.766362752,28.0,-1,-1
1995-12-10 13:39:40.766362752,32.0,-1,-1
1995-12-10 13:39:40.766362752,36.0,-1,-1
1995-12-10 13:39:40.766362752,40.0,-1,-1
1995-12-10 13:39:40.766362752,44.0,-1,-1
1995-12-10 13:39:40.766362752,48.0,-1,-1
1995-12-10 13:39:40.766362752,52.0,-1,-1
1995-12-10 13:39:40.766362752,60.0,-1,-1
1995-12-10 13:39:40.766362752,72.0,-1,-1
1995-12-10 13:39:40.766362752,80.0,-1,-1
1995-12-10 13:39:40.766362752,92.0,-1,-1
1995-12-10 13:39:40.766362752,104.0,-1,-1
1995-12-10 13:39:40.766362752,124.0,-1,-1
1995-12-10 13:39:40.766362752,136.0,-1,-1
1995-12-10 13:39:40.766362752,148.0,-1,-1
1995-12-10 13:39:40.766362752,176.0,-1,-1
1995-12-10 13:39:40.766362752,196.0,-1,-1
1995-12-10 13:39:40.766362752,224.0,-1,-1
1995-12-10 13:39:40.766362752,256.0,-1,-1
1995-12-10 13:39:40.766362752,272.0,-1,-1
1995-12-10 13:39:40.766362752,332.0,-1,-1
1995-12-10 13:39:40.766362752,388.0,-1,-1
1995-12-10 13:39:40.766362752,428.0,-1,-1
1995-12-10 13:39:40.766362752,484.0,-1,-1
1995-12-10 13:39:40.766362752,540.0,-1,-1
1995-12-10 13:39:40.766362752,624.0,-1,-1
1995-12-10 13:39:40.766362752,740.0,-1,-1
1995-12-10 13:39:40.766362752,804.0,-1,-1
1995-12-10 13:39:40.766362752,940.0,-1,-1
1995-12-10 13:39:40.766362752,1040.0,-1,-1
1995-12-10 13:42:43.941286400,20.0,-1,-1
1995-12-10 13:42:43.941286400,24.0,-1,-1
1995-12-10 13:42:43.941286400,28.0,-1,-1
1995-12-10 13:42:43.941286400,32.0,-1,-1
1995-12-10 13:42:43.941286400,36.0,-1,-1
1995-12-10 13:42:43.941286400,40.0,-1,-1
1995-12-10 13:42:43.941286400,44.0,-1,-1
1995-12-10 13:42:43.941286400,48.0,-1,-1
1995-12-10 13:42:43.941286400,52.0,-1,-1
1995-12-10 13:42:43.941286400,60.0,-1,-1
1995-12-10 13:42:43.941286400,72.0,-1,-1
1995-12-10 13:42:43.941286400,80.0,-1,-1
1995-12-10 13:42:43.941286400,92.0,-1,-1
1995-12-10 13:42:43.941286400,104.0,-1,-1
1995-12-10 13:42:43.941286400,124.0,-1,-1
1995-12-10 13:42:43.941286400,136.0,-1,-1
1995-12-10 13:42:43.941286400,148.0,-1,-1
1995-12-10 13:42:43.941286400,176.0,-1,-1
1995-12-10 13:42:43.941286400,196.0,-1,-1
1995-12-10 13:42:43.941286400,224.0,-1,-1
1995-12-10 13:42:43.941286400,256.0,-1,-1
1995-12-10 13:42:43.941286400,272.0,-1,-1
1995-12-10 13:42:43.941286400,332.0,-1,-1
1995-12-10 13:42:43.941286400,388.0,-1,-1
1995-12-10 13:42:43.941286400,428.0,-1,-1
1995-12-10 13:42:43.941286400,484.0,-1,-1
1995-12-10 13:42:43.941286400,540.0,-1,-1
1995-12-10 13:42:43.941286400,624.0,-1,-1
1995-12-10 13:42:43.941286400,740.0,-1,-1
1995-12-10 13:42:43.941286400,804.0,-1,-1
1995-12-10 13:42:43.941286400,940.0,-1,-1
1995-12-10 13:42:43.941286400,1040.0,-1,-1
1995-12-10 13:45:47.116209920,20.0,-1,-1
1995-12-10 13:45:47.116209920,24.0,-1,-1
1995-12-10 13:45:47.116209920,28.0,-1,-1
1995-12-10 13:45:47.116209920,32.0,-1,-1
1995-12-10 13:45:47.116209920,36.0,-1,-1
1995-12-10 13:45:47.116209920,40.0,-1,-1
1995-12-10 13:45:47.116209920,44.0,-1,-1
1995-12-10 13:45:47.116209920,48.0,-1,-1
1995-12-10 13:45:47.116209920,52.0,-1,-1
1995-12-10 13:45:47.116209920,60.0,-1,-1
1995-12-10 13:45:47.116209920,72.0,-1,-1
1995-12-10 13:45:47.116209920,80.0,-1,-1
1995-12-10 13:45:47.116209920,92.0,-1,-1
1995-12-10 13:45:47.116209920,104.0,-1,-1
1995-12-10 13:45:47.116209920,124.0,-1,-1
1995-12-10 13:45:47.116209920,136.0,-1,-1
1995-12-10 13:45:47.116209920,148.0,-1,-1
1995-12-10 13:45:47.116209920,176.0,-1,-1
1995-12-10 13:45:47.116209920,196.0,-1,-1
1995-12-10 13:45:47.116209920,224.0,-1,-1
1995-12-10 13:45:47.116209920,256.0,-1,-1
1995-12-10 13:45:47.116209920,272.0,-1,-1
1995-12-10 13:45:47.116209920,332.0,-1,-1
1995-12-10 13:45:47.116209920,388.0,-1,-1
1995-12-10 13:45:47.116209920,428.0,-1,-1
1995-12-10 13:45:47.116209920,484.0,-1,-1
1995-12-10 13:45:47.116209920,540.0,-1,-1
1995-12-10 13:45:47.116209920,624.0,-1,-1
1995-12-10 13:45:47.116209920,740.0,-1,-1
1995-12-10 13:45:47.116209920,804.0,-1,-1
1995-12-10 13:45:47.116209920,940.0,-1,-1
1995-12-10 13:45:47.116209920,1040.0,-1,-1
1995-12-10 13:48:50.291133440,20.0,-1,-1
1995-12-10 13:48:50.291133440,24.0,-1,-1
1995-12-10 13:48:50.291133440,28.0,-1,-1
1995-12-10 13:48:50.291133440,32.0,-1,-1
1995-12-10 13:48:50.291133440,36.0,-1,-1
1995-12-10 13:48:50.291133440,40.0,-1,-1
1995-12-10 13:48:50.291133440,44.0,-1,-1
1995-12-10 13:48:50.291133440,48.0,-1,-1
1995-12-10 13:48:50.291133440,52.0,-1,-1
1995-12-10 13:48:50.291133440,60.0,-1,-1
1995-12-10 13:48:50.291133440,72.0,-1,-1
1995-12-10 13:48:50.291133440,80.0,-1,-1
1995-12-10 13:48:50.291133440,92.0,-1,-1
1995-12-10 13:48:50.291133440,104.0,-1,-1
1995-12-10 13:48:50.291133440,124.0,-1,-1
1995-12-10 13:48:50.291133440,136.0,-1,-1
1995-12-10 13:48:50.291133440,148.0,-1,-1
1995-12-10 13:48:50.291133440,176.0,-1,-1
1995-12-10 13:48:50.291133440,196.0,-1,-1
1995-12-10 13:48:50.291133440,224.0,-1,-1
1995-12-10 13:48:50.291133440,256.0,-1,-1
1995-12-10 13:48:50.291133440,272.0,-1,-1
1995-12-10 13:48:50.291133440,332.0,-1,-1
1995-12-10 13:48:50.291133440,388.0,-1,-1
1995-12-10 13:48:50.291133440,428.0,-1,-1
1995-12-10 13:48:50.291133440,484.0,-1,-1
1995-12-10 13:48:50.291133440,540.0,-1,-1
1995-12-10 13:48:50.291133440,624.0,-1,-1
1995-12-10 13:48:50.291133440,740.0,-1,-1
1995-12-10 13:48:50.291133440,804.0,-1,-1
1995-12-10 13:48:50.291133440,940.0,-1,-1
1995-12-10 13:48:50.291133440,1040.0,-1,-1
1995-12-10 13:51:53.466057088,20.0,-1,-1
1995-12-10 13:51:53.466057088,24.0,-1,-1
1995-12-10 13:51:53.466057088,28.0,-1,-1
1995-12-10 13:51:53.466057088,32.0,-1,-1
1995-12-10 13:51:53.466057088,36.0,-1,-1
1995-12-10 13:51:53.466057088,40.0,-1,-1
1995-12-10 13:51:53.466057088,44.0,-1,-1
1995-12-10 13:51:53.466057088,48.0,-1,-1
1995-12-10 13:51:53.466057088,52.0,-1,-1
1995-12-10 13:51:53.466057088,60.0,-1,-1
1995-12-10 13:51:53.466057088,72.0,-1,-1
1995-12-10 13:51:53.466057088,80.0,-1,-1
1995-12-10 13:51:53.466057088,92.0,-1,-1
1995-12-10 13:51:53.466057088,104.0,-1,-1
1995-12-10 13:51:53.466057088,124.0,-1,-1
1995-12-10 13:51:53.466057088,136.0,-1,-1
1995-12-10 13:51:53.466057088,148.0,-1,-1
1995-12-10 13:51:53.466057088,176.0,-1,-1
1995-12-10 13:51:53.466057088,196.0,-1,-1
1995-12-10 13:51:53.466057088,224.0,-1,-1
1995-12-10 13:51:53.466057088,256.0,-1,-1
1995-12-10 13:51:53.466057088,272.0,-1,-1
1995-12-10 13:51:53.466057088,332.0,-1,-1
1995-12-10 13:51:53.466057088,388.0,-1,-1
1995-12-10 13:51:53.466057088,428.0,-1,-1
1995-12-10 13:51:53.466057088,484.0,-1,-1
1995-12-10 13:51:53.466057088,540.0,-1,-1
1995-12-10 13:51:53.466057088,624.0,-1,-1
1995-12-10 13:51:53.466057088,740.0,-1,-1
1995-12-10 13:51:53.466057088,804.0,-1,-1
1995-12-10 13:51:53.466057088,940.0,-1,-1
1995-12-10 13:51:53.466057088,1040.0,-1,-1
1995-12-10 13:54:56.640980608,20.0,-1,-1
1995-12-10 13:54:56.640980608,24.0,-1,-1
1995-12-10 13:54:56.640980608,28.0,-1,-1
1995-12-10 13:54:56.640980608,32.0,-1,-1
1995-12-10 13:54:56.640980608,36.0,-1,-1
1995-12-10 13:54:56.640980608,40.0,-1,-1
1995-12-10 13:54:56.640980608,44.0,-1,-1
1995-12-10 13:54:56.640980608,48.0,-1,-1
1995-12-10 13:54:56.640980608,52.0,-1,-1
1995-12-10 13:54:56.640980608,60.0,-1,-1
1995-12-10 13:54:56.640980608,72.0,-1,-1
1995-12-10 13:54:56.640980608,80.0,-1,-1
1995-12-10 13:54:56.640980608,92.0,-1,-1
1995-12-10 13:54:56.640980608,104.0,-1,-1
1995-12-10 13:54:56.640980608,124.0,-1,-1
1995-12-10 13:54:56.640980608,136.0,-1,-1
1995-12-10 13:54:56.640980608,148.0,-1,-1
1995-12-10 13:54:56.640980608,176.0,-1,-1
1995-12-10 13:54:56.640980608,196.0,-1,-1
1995-12-10 13:54:56.640980608,224.0,-1,-1
1995-12-10 13:54:56.640980608,256.0,-1,-1
1995-12-10 13:54:56.640980608,272.0,-1,-1
1995-12-10 13:54:56.640980608,332.0,-1,-1
1995-12-10 13:54:56.640980608,388.0,-1,-1
1995-12-10 13:54:56.640980608,428.0,-1,-1
1995-12-10 13:54:56.640980608,484.0,-1,-1
1995-12-10 13:54:56.640980608,540.0,-1,-1
1995-12-10 13:54:56.640980608,624.0,-1,-1
1995-12-10 13:54:56.640980608,740.0,-1,-1
1995-12-10 13:54:56.640980608,804.0,-1,-1
1995-12-10 13:54:56.640980608,940.0,-1,-1
1995-12-10 13:54:56.640980608,1040.0,-1,-1
1995-12-10 13:57:59.815904128,20.0,-1,-1
1995-12-10 13:57:59.815904128,24.0,-1,-1
1995-12-10 13:57:59.815904128,28.0,-1,-1
1995-12-10 13:57:59.815904128,32.0,-1,-1
1995-12-10 13:57:59.815904128,36.0,-1,-1
1995-12-10 13:57:59.815904128,40.0,-1,-1
1995-12-10 13:57:59.815904128,44.0,-1,-1
1995-12-10 13:57:59.815904128,48.0,-1,-1
1995-12-10 13:57:59.815904128,52.0,-1,-1
1995-12-10 13:57:59.815904128,60.0,-1,-1
1995-12-10 13:57:59.815904128,72.0,-1,-1
1995-12-10 13:57:59.815904128,80.0,-1,-1
1995-12-10 13:57:59.815904128,92.0,-1,-1
1995-12-10 13:57:59.815904128,104.0,-1,-1
1995-12-10 13:57:59.815904128,124.0,-1,-1
1995-12-10 13:57:59.815904128,136.0,-1,-1
1995-12-10 13:57:59.815904128,148.0,-1,-1
1995-12-10 13:57:59.815904128,176.0,-1,-1
1995-12-10 13:57:59.815904128,196.0,-1,-1
1995-12-10 13:57:59.815904128,224.0,-1,-1
1995-12-10 13:57:59.815904128,256.0,-1,-1
1995-12-10 13:57:59.815904128,272.0,-1,-1
1995-12-10 13:57:59.815904128,332.0,-1,-1
1995-12-10 13:57:59.815904128,388.0,-1,-1
1995-12-10 13:57:59.815904128,428.0,-1,-1
1995-12-10 13:57:59.815904128,484.0,-1,-1
1995-12-10 13:57:59.815904128,540.0,-1,-1
1995-12-10 13:57:59.815904128,624.0,-1,-1
1995-12-10 13:57:59.815904128,740.0,-1,-1
1995-12-10 13:57:59.815904128,804.0,-1,-1
1995-12-10 13:57:59.815904128,940.0,-1,-1
1995-12-10 13:57:59.815904128,1040.0,-1,-1
1995-12-10 14:01:02.990827776,20.0,0.0,-1
1995-12-10 14:01:02.990827776,24.0,0.0,-1
1995-12-10 14:01:02.990827776,28.0,0.0,-1
1995-12-10 14:01:02.990827776,32.0,0.0,-1
1995-12-10 14:01:02.990827776,36.0,0.0,-1
1995-12-10 14:01:02.990827776,40.0,0.0,-1
1995-12-10 14:01:02.990827776,44.0,0.0,-1
1995-12-10 14:01:02.990827776,48.0,0.0,-1
1995-12-10 14:01:02.990827776,52.0,0.0,-1
1995-12-10 14:01:02.990827776,60.0,0.0,-1
1995-12-10 14:01:02.990827776,72.0,0.0,-1
1995-12-10 14:01:02.990827776,80.0,0.0,-1
1995-12-10 14:01:02.990827776,92.0,0.0,-1
1995-12-10 14:01:02.990827776,104.0,0.0,-1
1995-12-10 14:01:02.990827776,124.0,0.0,-1
1995-12-10 14:01:02.990827776,136.0,0.0,-1
1995-12-10 14:01:02.990827776,148.0,0.0,-1
1995-12-10 14:01:02.990827776,176.0,0.0,-1
1995-12-10 14:01:02.990827776,196.0,0.0,-1
1995-12-10 14:01:02.990827776,224.0,0.0,-1
1995-12-10 14:01:02.990827776,256.0,0.0,-1
1995-12-10 14:01:02.990827776,272.0,0.0,-1
1995-12-10 14:01:02.990827776,332.0,0.0,-1
1995-12-10 14:01:02.990827776,388.0,0.0,-1
1995-12-10 14:01:02.990827776,428.0,0.0,-1
1995-12-10 14:01:02.990827776,484.0,0.0,-1
1995-12-10 14:01:02.990827776,540.0,0.0,-1
1995-12-10 14:01:02.990827776,624.0,0.0,-1
1995-12-10 14:01:02.990827776,740.0,0.0,-1
1995-12-10 14:01:02.990827776,804.0,0.0,-1
1995-12-10 14:01:02.990827776,940.0,0.0,-1
1995-12-10 14:01:02.990827776,1040.0,0.0,-1
1995-12-10 14:04:06.165751296,20.0,-1,-1
1995-12-10 14:04:06.165751296,24.0,-1,-1
1995-12-10 14:04:06.165751296,28.0,-1,-1
1995-12-10 14:04:06.165751296,32.0,-1,-1
1995-12-10 14:04:06.165751296,36.0,-1,-1
1995-12-10 14:04:06.165751296,40.0,-1,-1
1995-12-10 14:04:06.165751296,44.0,-1,-1
1995-12-10 14:04:06.165751296,48.0,-1,-1
1995-12-10 14:04:06.165751296,52.0,-1,-1
1995-12-10 14:04:06.165751296,60.0,-1,-1
1995-12-10 14:04:06.165751296,72.0,-1,-1
1995-12-10 14:04:06.165751296,80.0,-1,-1
1995-12-10 14:04:06.165751296,92.0,-1,-1
1995-12-10 14:04:06.165751296,104.0,-1,-1
1995-12-10 14:04:06.165751296,124.0,-1,-1
1995-12-10 14:04:06.165751296,136.0,-1,-1
1995-12-10 14:04:06.165751296,148.0,-1,-1
1995-12-10 14:04:06.165751296,176.0,-1,-1
1995-12-10 14:04:06.165751296,196.0,-1,-1
1995-12-10 14:04:06.165751296,224.0,-1,-1
1995-12-10 14:04:06.165751296,256.0,-1,-1
1995-12-10 14:04:06.165751296,272.0,-1,-1
