datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-25 12:00:31.619412608,60.0,20.67545624632492,-1
1995-12-25 12:00:31.619412608,80.0,20.74432879756816,-1
1995-12-25 12:00:31.619412608,104.0,20.312755079422693,-1
1995-12-25 12:00:31.619412608,124.0,20.328151171417275,-1
1995-12-25 12:00:31.619412608,148.0,19.86486089822932,-1
1995-12-25 12:00:31.619412608,196.0,19.822883275984783,-1
1995-12-25 12:00:31.619412608,272.0,19.496634765349693,-1
1995-12-25 12:00:31.619412608,388.0,19.662795513160745,-1
1995-12-25 12:00:31.619412608,540.0,19.459876755262435,-1
1995-12-25 12:00:31.619412608,740.0,19.63293319567351,-1
1995-12-25 12:00:31.619412608,940.0,19.540785290039743,-1
1995-12-25 12:00:31.619412608,1040.0,19.50976836484871,-1
1995-12-25 12:03:34.883401984,20.0,19.699014338779225,-1
1995-12-25 12:03:34.883401984,28.0,20.41891930181432,-1
1995-12-25 12:03:34.883401984,40.0,20.88650300810557,-1
1995-12-25 12:03:34.883401984,52.0,20.675090750526593,6.997580992952497e-24
1995-12-25 12:03:34.883401984,60.0,20.8860804882217,-1
1995-12-25 12:03:34.883401984,80.0,20.882452841859447,-1
1995-12-25 12:03:34.883401984,104.0,20.50417288982574,-1
1995-12-25 12:03:34.883401984,124.0,20.313479990875084,-1
1995-12-25 12:03:34.883401984,148.0,19.975277823332792,-1
1995-12-25 12:03:34.883401984,196.0,19.86668980856847,-1
1995-12-25 12:03:34.883401984,272.0,19.559065063113117,-1
1995-12-25 12:03:34.883401984,388.0,19.75732422840047,-1
1995-12-25 12:03:34.883401984,540.0,19.53892526941422,-1
1995-12-25 12:03:34.883401984,740.0,19.629940956781542,-1
1995-12-25 12:03:34.883401984,940.0,19.528558156050764,-1
1995-12-25 12:03:34.883401984,1040.0,19.49107106276167,-1
1995-12-25 12:06:38.147391360,20.0,19.732289623717058,-1
1995-12-25 12:06:38.147391360,28.0,20.174653326524385,-1
1995-12-25 12:06:38.147391360,40.0,20.549654665640553,-1
1995-12-25 12:06:38.147391360,52.0,20.652119120218728,6.862249455344439e-24
1995-12-25 12:06:38.147391360,60.0,20.643314215420244,-1
1995-12-25 12:06:38.147391360,80.0,20.649962292577914,-1
1995-12-25 12:06:38.147391360,104.0,20.16411005514545,-1
1995-12-25 12:06:38.147391360,124.0,20.144387153922132,-1
1995-12-25 12:06:38.147391360,148.0,19.797241770634386,-1
1995-12-25 12:06:38.147391360,196.0,19.7341133956153,-1
1995-12-25 12:06:38.147391360,272.0,19.529325472268976,-1
1995-12-25 12:06:38.147391360,388.0,19.68087761738166,-1
1995-12-25 12:06:38.147391360,540.0,19.49431484697225,-1
1995-12-25 12:06:38.147391360,740.0,19.63265989252559,-1
1995-12-25 12:06:38.147391360,940.0,19.528910131950763,-1
1995-12-25 12:06:38.147391360,1040.0,19.48470748971659,-1
1995-12-25 12:09:41.411380736,20.0,19.59282686275191,-1
1995-12-25 12:09:41.411380736,28.0,20.174653326524385,-1
1995-12-25 12:09:41.411380736,40.0,20.614151549520763,-1
1995-12-25 12:09:41.411380736,52.0,20.4066850342478,5.416184194466016e-24
1995-12-25 12:09:41.411380736,60.0,20.966960919850116,-1
1995-12-25 12:09:41.411380736,80.0,20.742354799366247,-1
1995-12-25 12:09:41.411380736,104.0,20.357706565371927,-1
1995-12-25 12:09:41.411380736,124.0,20.158656111702783,-1
1995-12-25 12:09:41.411380736,148.0,19.872168286891053,-1
1995-12-25 12:09:41.411380736,196.0,20.167886598162895,-1
1995-12-25 12:09:41.411380736,272.0,21.241168150816613,-1
1995-12-25 12:09:41.411380736,388.0,19.973541478221343,-1
1995-12-25 12:09:41.411380736,540.0,19.690294144419042,-1
1995-12-25 12:09:41.411380736,740.0,19.610033054183077,-1
1995-12-25 12:09:41.411380736,940.0,19.548594417146134,-1
1995-12-25 12:09:41.411380736,1040.0,19.51307758635085,-1
1995-12-25 12:12:44.675370112,20.0,19.59282686275191,-1
1995-12-25 12:12:44.675370112,28.0,20.382493762100168,-1
1995-12-25 12:12:44.675370112,40.0,21.022047212919347,-1
1995-12-25 12:12:44.675370112,52.0,20.8360679922053,-1
1995-12-25 12:12:44.675370112,60.0,21.163836072294544,-1
1995-12-25 12:12:44.675370112,80.0,21.134969989407463,-1
1995-12-25 12:12:44.675370112,104.0,20.60949764838086,-1
1995-12-25 12:12:44.675370112,124.0,20.598895620282228,-1
1995-12-25 12:12:44.675370112,148.0,20.141081335177002,-1
1995-12-25 12:12:44.675370112,196.0,20.083811982861693,-1
1995-12-25 12:12:44.675370112,272.0,20.350911450944327,-1
1995-12-25 12:12:44.675370112,388.0,20.009230028970336,-1
1995-12-25 12:12:44.675370112,540.0,19.96212057075912,-1
1995-12-25 12:12:44.675370112,740.0,19.663977943704,-1
1995-12-25 12:12:44.675370112,940.0,19.558285597308107,-1
1995-12-25 12:12:44.675370112,1040.0,19.550349152071366,-1
1995-12-25 12:15:47.939359488,20.0,19.660752643226925,-1
1995-12-25 12:15:47.939359488,28.0,20.4165546916795,-1
1995-12-25 12:15:47.939359488,40.0,21.019688958093106,-1
1995-12-25 12:15:47.939359488,52.0,20.70078046134343,-1
1995-12-25 12:15:47.939359488,60.0,21.195990637723952,-1
1995-12-25 12:15:47.939359488,80.0,21.11804877532481,-1
1995-12-25 12:15:47.939359488,104.0,20.67125178439685,-1
1995-12-25 12:15:47.939359488,124.0,20.541142353704547,-1
1995-12-25 12:15:47.939359488,148.0,20.18297917003212,-1
1995-12-25 12:15:47.939359488,196.0,20.28815251624939,-1
1995-12-25 12:15:47.939359488,272.0,24.19396249623444,5.223203848866306e-24
1995-12-25 12:15:47.939359488,388.0,20.23641729315172,-1
1995-12-25 12:15:47.939359488,540.0,20.228766172542805,-1
1995-12-25 12:15:47.939359488,740.0,19.653998544168388,-1
1995-12-25 12:15:47.939359488,940.0,19.593498616483437,-1
1995-12-25 12:15:47.939359488,1040.0,19.5448228097592,-1
1995-12-25 12:18:51.203348864,20.0,19.59042286846209,-1
1995-12-25 12:18:51.203348864,28.0,20.382493762100168,-1
1995-12-25 12:18:51.203348864,40.0,20.987328098977066,-1
1995-12-25 12:18:51.203348864,52.0,20.911089771817895,8.505537549764528e-24
1995-12-25 12:18:51.203348864,60.0,21.131173517049177,-1
1995-12-25 12:18:51.203348864,80.0,21.10299564161685,-1
1995-12-25 12:18:51.203348864,104.0,20.639767412953553,-1
1995-12-25 12:18:51.203348864,124.0,20.541782935796288,-1
1995-12-25 12:18:51.203348864,148.0,20.17000033166221,-1
1995-12-25 12:18:51.203348864,196.0,20.33729292256316,-1
1995-12-25 12:18:51.203348864,272.0,24.472263115586266,5.352532975459136e-24
1995-12-25 12:18:51.203348864,388.0,20.121657401413422,-1
1995-12-25 12:18:51.203348864,540.0,19.67213452070287,-1
1995-12-25 12:18:51.203348864,740.0,19.659035325923057,-1
1995-12-25 12:18:51.203348864,940.0,19.58766080902195,-1
1995-12-25 12:18:51.203348864,1040.0,19.5226734042989,-1
1995-12-25 12:21:54.467338240,20.0,19.59282686275191,-1
1995-12-25 12:21:54.467338240,28.0,20.55706361720208,-1
1995-12-25 12:21:54.467338240,40.0,20.952488452455817,-1
1995-12-25 12:21:54.467338240,52.0,20.69423431669287,-1
1995-12-25 12:21:54.467338240,60.0,21.26224690941913,-1
1995-12-25 12:21:54.467338240,80.0,21.150614198398763,-1
1995-12-25 12:21:54.467338240,104.0,20.74210070294049,-1
1995-12-25 12:21:54.467338240,124.0,20.541403288074523,-1
1995-12-25 12:21:54.467338240,148.0,20.246412271921272,-1
1995-12-25 12:21:54.467338240,196.0,20.49747022055817,-1
1995-12-25 12:21:54.467338240,272.0,23.512724251797028,4.036701596825773e-24
1995-12-25 12:21:54.467338240,388.0,20.406693713696356,-1
1995-12-25 12:21:54.467338240,540.0,19.929319855002493,-1
1995-12-25 12:21:54.467338240,740.0,19.656778594948367,-1
1995-12-25 12:21:54.467338240,940.0,19.56307771340168,-1
1995-12-25 12:21:54.467338240,1040.0,19.547929016181744,-1
1995-12-25 12:24:57.731327488,20.0,19.59042286846209,-1
1995-12-25 12:24:57.731327488,28.0,20.695387446416717,-1
1995-12-25 12:24:57.731327488,40.0,21.12411039686036,-1
1995-12-25 12:24:57.731327488,52.0,20.495223784355765,-1
1995-12-25 12:24:57.731327488,60.0,21.148652860846415,-1
1995-12-25 12:24:57.731327488,80.0,21.024514284001356,-1
1995-12-25 12:24:57.731327488,104.0,20.773526302577512,-1
1995-12-25 12:24:57.731327488,124.0,20.65729525928529,-1
1995-12-25 12:24:57.731327488,148.0,20.253308861168765,-1
1995-12-25 12:24:57.731327488,196.0,20.16625084770068,-1
1995-12-25 12:24:57.731327488,272.0,21.097593477292968,-1
1995-12-25 12:24:57.731327488,388.0,19.76269012872759,-1
1995-12-25 12:24:57.731327488,540.0,19.70573363846869,-1
1995-12-25 12:24:57.731327488,740.0,19.658485165925445,-1
1995-12-25 12:24:57.731327488,940.0,19.56529707889831,-1
1995-12-25 12:24:57.731327488,1040.0,19.51535212782738,-1
1995-12-25 12:28:00.995316864,20.0,19.660752643226925,-1
1995-12-25 12:28:00.995316864,28.0,20.348163585775122,-1
1995-12-25 12:28:00.995316864,40.0,21.019688958093106,-1
1995-12-25 12:28:00.995316864,52.0,20.872646731968274,-1
1995-12-25 12:28:00.995316864,60.0,21.197066477525908,-1
1995-12-25 12:28:00.995316864,80.0,21.261591448450332,-1
1995-12-25 12:28:00.995316864,104.0,20.69965085800277,-1
1995-12-25 12:28:00.995316864,124.0,20.65671672768788,-1
1995-12-25 12:28:00.995316864,148.0,20.280815324561335,-1
1995-12-25 12:28:00.995316864,196.0,20.173144654149986,-1
1995-12-25 12:28:00.995316864,272.0,19.76737569092904,-1
1995-12-25 12:28:00.995316864,388.0,19.755393201235794,-1
1995-12-25 12:28:00.995316864,540.0,19.57488607695416,-1
1995-12-25 12:28:00.995316864,740.0,19.627459910414736,-1
1995-12-25 12:28:00.995316864,940.0,19.530908525527487,-1
1995-12-25 12:28:00.995316864,1040.0,19.517697230980488,-1
1995-12-25 12:31:04.259306240,20.0,19.59042286846209,-1
1995-12-25 12:31:04.259306240,28.0,20.350565717289978,-1
1995-12-25 12:31:04.259306240,40.0,20.952488452455817,-1
1995-12-25 12:31:04.259306240,52.0,20.765881077894207,-1
1995-12-25 12:31:04.259306240,60.0,21.1137637416547,-1
1995-12-25 12:31:04.259306240,80.0,21.149913186672528,-1
1995-12-25 12:31:04.259306240,104.0,20.67040285772434,-1
1995-12-25 12:31:04.259306240,124.0,20.670724725653972,-1
1995-12-25 12:31:04.259306240,148.0,20.205567589518093,-1
1995-12-25 12:31:04.259306240,196.0,20.09464880557681,-1
1995-12-25 12:31:04.259306240,272.0,19.738854938561236,-1
1995-12-25 12:31:04.259306240,388.0,19.722054908982216,-1
1995-12-25 12:31:04.259306240,540.0,19.561331168823727,-1
1995-12-25 12:31:04.259306240,740.0,19.64938415981637,-1
1995-12-25 12:31:04.259306240,940.0,19.53811277233843,-1
1995-12-25 12:31:04.259306240,1040.0,19.497453391704827,-1
1995-12-25 12:34:07.523295616,20.0,19.59042286846209,-1
1995-12-25 12:34:07.523295616,28.0,20.4165546916795,-1
1995-12-25 12:34:07.523295616,40.0,20.884231756226804,-1
1995-12-25 12:34:07.523295616,52.0,20.79761956393245,-1
1995-12-25 12:34:07.523295616,60.0,22.242810040138316,-1
1995-12-25 12:34:07.523295616,80.0,21.245822503999126,-1
1995-12-25 12:34:07.523295616,104.0,20.908248023167474,-1
1995-12-25 12:34:07.523295616,124.0,20.741537523675884,-1
1995-12-25 12:34:07.523295616,148.0,20.252950944991145,-1
1995-12-25 12:34:07.523295616,196.0,20.088959231159194,-1
1995-12-25 12:34:07.523295616,272.0,19.73400329474497,-1
1995-12-25 12:34:07.523295616,388.0,19.76080051799366,-1
1995-12-25 12:34:07.523295616,540.0,19.53083500219321,-1
1995-12-25 12:34:07.523295616,740.0,19.66111312271244,-1
1995-12-25 12:34:07.523295616,940.0,19.533645701480896,-1
1995-12-25 12:34:07.523295616,1040.0,19.49293204269669,-1
1995-12-25 12:37:10.787284992,20.0,19.624537361001657,-1
1995-12-25 12:37:10.787284992,28.0,20.486213718362873,-1
1995-12-25 12:37:10.787284992,40.0,21.0561799746697,-1
1995-12-25 12:37:10.787284992,52.0,20.804931427293237,-1
1995-12-25 12:37:10.787284992,60.0,21.26141171048136,-1
1995-12-25 12:37:10.787284992,80.0,21.071674774264455,-1
1995-12-25 12:37:10.787284992,104.0,20.81781058352363,-1
1995-12-25 12:37:10.787284992,124.0,20.685946884257802,-1
1995-12-25 12:37:10.787284992,148.0,20.196775614210676,-1
1995-12-25 12:37:10.787284992,196.0,20.0574538753973,-1
1995-12-25 12:37:10.787284992,272.0,19.647779359431986,-1
1995-12-25 12:37:10.787284992,388.0,19.77935674838362,-1
1995-12-25 12:37:10.787284992,540.0,19.512500164215265,-1
1995-12-25 12:37:10.787284992,740.0,19.63502005908379,-1
1995-12-25 12:37:10.787284992,940.0,19.555972327784552,-1
1995-12-25 12:37:10.787284992,1040.0,19.499799671687523,-1
1995-12-25 12:40:14.051274368,20.0,19.59042286846209,-1
1995-12-25 12:40:14.051274368,28.0,20.41891930181432,-1
1995-12-25 12:40:14.051274368,40.0,20.783281431948268,-1
1995-12-25 12:40:14.051274368,52.0,20.71609616724725,7.305990719757217e-24
1995-12-25 12:40:14.051274368,60.0,21.096959762848442,-1
1995-12-25 12:40:14.051274368,80.0,21.084960136739767,-1
1995-12-25 12:40:14.051274368,104.0,20.758479170520527,-1
1995-12-25 12:40:14.051274368,124.0,20.64114007639162,-1
1995-12-25 12:40:14.051274368,148.0,20.1340332124453,-1
1995-12-25 12:40:14.051274368,196.0,20.043629666790125,-1
1995-12-25 12:40:14.051274368,272.0,19.67141317858311,-1
1995-12-25 12:40:14.051274368,388.0,19.711203230249392,-1
1995-12-25 12:40:14.051274368,540.0,19.509395645056543,-1
1995-12-25 12:40:14.051274368,740.0,19.664152899554622,-1
1995-12-25 12:40:14.051274368,940.0,19.55121060861378,-1
1995-12-25 12:40:14.051274368,1040.0,19.48502021671461,-1
1995-12-25 12:43:17.315263744,20.0,19.66311803120263,-1
1995-12-25 12:43:17.315263744,28.0,20.382493762100168,-1
1995-12-25 12:43:17.315263744,40.0,20.952488452455817,-1
1995-12-25 12:43:17.315263744,52.0,20.877738420271537,8.333997714269159e-24
1995-12-25 12:43:17.315263744,60.0,21.196014599993873,-1
1995-12-25 12:43:17.315263744,80.0,21.085941690898963,-1
1995-12-25 12:43:17.315263744,104.0,20.698222967943884,-1
1995-12-25 12:43:17.315263744,124.0,20.612783181091,-1
1995-12-25 12:43:17.315263744,148.0,20.106556174367714,-1
1995-12-25 12:43:17.315263744,196.0,19.968920013269752,-1
1995-12-25 12:43:17.315263744,272.0,19.59763801768578,-1
1995-12-25 12:43:17.315263744,388.0,19.717322426951522,-1
1995-12-25 12:43:17.315263744,540.0,19.53907407390225,-1
1995-12-25 12:43:17.315263744,740.0,19.644536667561418,-1
1995-12-25 12:43:17.315263744,940.0,19.5268992540996,-1
1995-12-25 12:43:17.315263744,1040.0,19.50018939895951,-1
1995-12-25 12:46:20.579253120,20.0,19.59042286846209,-1
1995-12-25 12:46:20.579253120,28.0,20.278678226889063,-1
1995-12-25 12:46:20.579253120,40.0,20.783281431948268,-1
1995-12-25 12:46:20.579253120,52.0,20.677045681047503,7.073776372265318e-24
1995-12-25 12:46:20.579253120,60.0,22.20802547165996,-1
1995-12-25 12:46:20.579253120,80.0,21.307590599942294,-1
1995-12-25 12:46:20.579253120,104.0,21.848780958786783,4.033402137146275e-24
1995-12-25 12:46:20.579253120,124.0,20.52884075402749,-1
1995-12-25 12:46:20.579253120,148.0,20.148885901031505,-1
1995-12-25 12:46:20.579253120,196.0,20.012702632892257,-1
1995-12-25 12:46:20.579253120,272.0,19.65438894675186,-1
1995-12-25 12:46:20.579253120,388.0,19.819932890904546,-1
1995-12-25 12:46:20.579253120,540.0,19.548572911191258,-1
1995-12-25 12:46:20.579253120,740.0,19.618404571729155,-1
1995-12-25 12:46:20.579253120,940.0,19.513268486549805,-1
1995-12-25 12:46:20.579253120,1040.0,19.5108652503354,-1
1995-12-25 12:49:23.843242496,20.0,19.59042286846209,-1
1995-12-25 12:49:23.843242496,28.0,20.48854071376352,-1
1995-12-25 12:49:23.843242496,40.0,21.019688958093106,-1
1995-12-25 12:49:23.843242496,52.0,21.28234564334725,-1
1995-12-25 12:49:23.843242496,60.0,23.40018982869415,1.8534611418604546e-23
1995-12-25 12:49:23.843242496,80.0,22.781592546713348,8.646038430505266e-24
1995-12-25 12:49:23.843242496,104.0,20.878253487911667,-1
1995-12-25 12:49:23.843242496,124.0,20.729082647232122,-1
1995-12-25 12:49:23.843242496,148.0,20.197188602054784,-1
1995-12-25 12:49:23.843242496,196.0,20.108185338676332,-1
1995-12-25 12:49:23.843242496,272.0,19.790993982291994,-1
1995-12-25 12:49:23.843242496,388.0,19.91251096423435,-1
1995-12-25 12:49:23.843242496,540.0,19.54559770157954,-1
1995-12-25 12:49:23.843242496,740.0,19.61267292982692,-1
1995-12-25 12:49:23.843242496,940.0,19.528300932284587,-1
1995-12-25 12:49:23.843242496,1040.0,19.512943794127548,-1
1995-12-25 12:52:27.107231744,20.0,19.624537361001657,-1
1995-12-25 12:52:27.107231744,28.0,20.48854071376352,-1
1995-12-25 12:52:27.107231744,40.0,21.022047212919347,-1
1995-12-25 12:52:27.107231744,52.0,20.840860416300938,-1
1995-12-25 12:52:27.107231744,60.0,21.16463633768458,-1
1995-12-25 12:52:27.107231744,80.0,21.640250139891517,-1
1995-12-25 12:52:27.107231744,104.0,20.832170358770497,-1
1995-12-25 12:52:27.107231744,124.0,20.842907461873924,-1
1995-12-25 12:52:27.107231744,148.0,20.253714986378426,-1
1995-12-25 12:52:27.107231744,196.0,20.095252099310116,-1
1995-12-25 12:52:27.107231744,272.0,19.767332471077186,-1
1995-12-25 12:52:27.107231744,388.0,19.911808316442126,-1
1995-12-25 12:52:27.107231744,540.0,19.521741276522583,-1
1995-12-25 12:52:27.107231744,740.0,19.60988540034493,-1
1995-12-25 12:52:27.107231744,940.0,19.524239401875647,-1
1995-12-25 12:52:27.107231744,1040.0,19.53811773239508,-1
1995-12-25 12:55:30.371221120,20.0,19.624537361001657,-1
1995-12-25 12:55:30.371221120,28.0,20.486213718362873,-1
1995-12-25 12:55:30.371221120,40.0,20.884231756226804,-1
1995-12-25 12:55:30.371221120,52.0,20.73360481786921,-1
1995-12-25 12:55:30.371221120,60.0,21.146925108539083,-1
1995-12-25 12:55:30.371221120,80.0,21.149986322875517,-1
1995-12-25 12:55:30.371221120,104.0,20.757475393577636,-1
1995-12-25 12:55:30.371221120,124.0,20.81436645536347,-1
1995-12-25 12:55:30.371221120,148.0,20.177007733067992,-1
1995-12-25 12:55:30.371221120,196.0,19.993105798679245,-1
1995-12-25 12:55:30.371221120,272.0,19.77961083355167,-1
1995-12-25 12:55:30.371221120,388.0,19.73861353051674,-1
1995-12-25 12:55:30.371221120,540.0,19.512183123656424,-1
1995-12-25 12:55:30.371221120,740.0,19.64913482113721,-1
1995-12-25 12:55:30.371221120,940.0,19.5408772262681,-1
1995-12-25 12:55:30.371221120,1040.0,19.51477078972966,-1
1995-12-25 12:58:33.635210496,20.0,19.626922550688267,-1
1995-12-25 12:58:33.635210496,28.0,20.452696850600166,-1
1995-12-25 12:58:33.635210496,40.0,20.819346660470316,-1
1995-12-25 12:58:33.635210496,52.0,20.79774100900767,7.848192456412877e-24
1995-12-25 12:58:33.635210496,60.0,21.229469555379353,-1
1995-12-25 12:58:33.635210496,80.0,21.06982515282863,-1
1995-12-25 12:58:33.635210496,104.0,20.743926928918057,-1
1995-12-25 12:58:33.635210496,124.0,20.556053956818108,-1
1995-12-25 12:58:33.635210496,148.0,20.16218858906601,-1
1995-12-25 12:58:33.635210496,196.0,20.005642501038142,-1
1995-12-25 12:58:33.635210496,272.0,19.693428050131438,-1
1995-12-25 12:58:33.635210496,388.0,19.747296191775625,-1
1995-12-25 12:58:33.635210496,540.0,19.49973482401347,-1
1995-12-25 12:58:33.635210496,740.0,19.613244214848415,-1
1995-12-25 12:58:33.635210496,940.0,19.559590986619906,-1
1995-12-25 12:58:33.635210496,1040.0,19.522643985615208,-1
1995-12-25 13:01:36.899199872,20.0,19.626922550688267,-1
1995-12-25 13:01:36.899199872,28.0,20.384876985250337,-1
1995-12-25 13:01:36.899199872,40.0,20.884231756226804,-1
1995-12-25 13:01:36.899199872,52.0,20.76557918990482,-1
1995-12-25 13:01:36.899199872,60.0,21.116225345148912,-1
1995-12-25 13:01:36.899199872,80.0,20.976593832128195,-1
1995-12-25 13:01:36.899199872,104.0,20.624897826002247,-1
1995-12-25 13:01:36.899199872,124.0,20.529061478058033,-1
1995-12-25 13:01:36.899199872,148.0,20.09289265122108,-1
1995-12-25 13:01:36.899199872,196.0,19.937596997397645,-1
1995-12-25 13:01:36.899199872,272.0,19.670743427726393,-1
1995-12-25 13:01:36.899199872,388.0,19.703409074393328,-1
1995-12-25 13:01:36.899199872,540.0,19.53436634191881,-1
1995-12-25 13:01:36.899199872,740.0,19.637287763077644,-1
1995-12-25 13:01:36.899199872,940.0,19.53611667497874,-1
1995-12-25 13:01:36.899199872,1040.0,19.475299432724732,-1
1995-12-25 13:04:40.163189248,20.0,19.660752643226925,-1
1995-12-25 13:04:40.163189248,28.0,20.382493762100168,-1
1995-12-25 13:04:40.163189248,40.0,20.91962104953893,-1
1995-12-25 13:04:40.163189248,52.0,20.81663108705664,7.978734825007928e-24
1995-12-25 13:04:40.163189248,60.0,21.098255412398164,-1
1995-12-25 13:04:40.163189248,80.0,21.055891120107884,-1
1995-12-25 13:04:40.163189248,104.0,20.63985774495289,-1
1995-12-25 13:04:40.163189248,124.0,20.470745848311754,-1
1995-12-25 13:04:40.163189248,148.0,20.107632513453787,-1
1995-12-25 13:04:40.163189248,196.0,19.897248203584624,-1
1995-12-25 13:04:40.163189248,272.0,19.64330148872144,-1
1995-12-25 13:04:40.163189248,388.0,19.641604480928294,-1
1995-12-25 13:04:40.163189248,540.0,19.511962808905153,-1
1995-12-25 13:04:40.163189248,740.0,19.68891201337656,-1
1995-12-25 13:04:40.163189248,940.0,19.53863963805871,-1
1995-12-25 13:04:40.163189248,1040.0,19.493059686595295,-1
1995-12-25 13:07:43.427178624,20.0,19.626922550688267,-1
1995-12-25 13:07:43.427178624,28.0,20.452696850600166,-1
1995-12-25 13:07:43.427178624,40.0,20.888773072797065,-1
1995-12-25 13:07:43.427178624,52.0,20.770126266342828,-1
1995-12-25 13:07:43.427178624,60.0,21.877215148980703,-1
1995-12-25 13:07:43.427178624,80.0,21.08692280157416,-1
1995-12-25 13:07:43.427178624,104.0,20.699088328516794,-1
1995-12-25 13:07:43.427178624,124.0,20.498305735580896,-1
1995-12-25 13:07:43.427178624,148.0,20.162327273814896,-1
1995-12-25 13:07:43.427178624,196.0,19.955772852933777,-1
1995-12-25 13:07:43.427178624,272.0,19.83082231172546,-1
1995-12-25 13:07:43.427178624,388.0,19.716627980714797,-1
1995-12-25 13:07:43.427178624,540.0,19.524153955162497,-1
1995-12-25 13:07:43.427178624,740.0,19.67157132144928,-1
1995-12-25 13:07:43.427178624,940.0,19.53343306475621,-1
1995-12-25 13:07:43.427178624,1040.0,19.505960617919612,-1
1995-12-25 13:10:46.691168000,20.0,19.59042286846209,-1
1995-12-25 13:10:46.691168000,28.0,20.348163585775122,-1
1995-12-25 13:10:46.691168000,40.0,21.42740314437079,-1
1995-12-25 13:10:46.691168000,52.0,23.534881856004873,3.2153332520527753e-23
1995-12-25 13:10:46.691168000,60.0,22.040576968895145,-1
1995-12-25 13:10:46.691168000,80.0,22.536665136126704,7.060204674190447e-24
1995-12-25 13:10:46.691168000,104.0,21.028504667954078,-1
1995-12-25 13:10:46.691168000,124.0,20.9019608119778,-1
1995-12-25 13:10:46.691168000,148.0,20.267143413168625,-1
1995-12-25 13:10:46.691168000,196.0,20.128260175990444,-1
1995-12-25 13:10:46.691168000,272.0,20.445192101914085,-1
1995-12-25 13:10:46.691168000,388.0,20.18711893850501,-1
1995-12-25 13:10:46.691168000,540.0,19.52150889958196,-1
1995-12-25 13:10:46.691168000,740.0,19.66109239798803,-1
1995-12-25 13:10:46.691168000,940.0,19.558606192882614,-1
1995-12-25 13:10:46.691168000,1040.0,19.494670173427252,-1
1995-12-25 13:13:49.955157376,20.0,19.55603827833399,-1
1995-12-25 13:13:49.955157376,28.0,20.348163585775122,-1
1995-12-25 13:13:49.955157376,40.0,21.12180693156052,-1
1995-12-25 13:13:49.955157376,52.0,20.770449988855813,-1
1995-12-25 13:13:49.955157376,60.0,21.359670019652253,-1
1995-12-25 13:13:49.955157376,80.0,21.611564394892028,-1
1995-12-25 13:13:49.955157376,104.0,21.087999875517127,-1
1995-12-25 13:13:49.955157376,124.0,20.699945350318366,-1
1995-12-25 13:13:49.955157376,148.0,20.197082311372622,-1
1995-12-25 13:13:49.955157376,196.0,20.043916881778834,-1
1995-12-25 13:13:49.955157376,272.0,20.25366677621006,-1
1995-12-25 13:13:49.955157376,388.0,20.418947335634947,-1
1995-12-25 13:13:49.955157376,540.0,19.569487618308884,-1
1995-12-25 13:13:49.955157376,740.0,19.634493790004495,-1
1995-12-25 13:13:49.955157376,940.0,19.571362483891097,-1
1995-12-25 13:13:49.955157376,1040.0,19.507392027096785,-1
1995-12-25 13:16:53.219146752,20.0,19.59042286846209,-1
1995-12-25 13:16:53.219146752,28.0,20.62677621440617,-1
1995-12-25 13:16:53.219146752,40.0,21.058363080981984,-1
1995-12-25 13:16:53.219146752,52.0,20.932374027904572,-1
1995-12-25 13:16:53.219146752,60.0,21.29521748956757,-1
1995-12-25 13:16:53.219146752,80.0,21.27592446209431,-1
1995-12-25 13:16:53.219146752,104.0,20.983677753680162,-1
1995-12-25 13:16:53.219146752,124.0,20.743034791225284,-1
1995-12-25 13:16:53.219146752,148.0,20.336265436967572,-1
1995-12-25 13:16:53.219146752,196.0,20.08198462970696,-1
1995-12-25 13:16:53.219146752,272.0,19.88175311138008,-1
1995-12-25 13:16:53.219146752,388.0,19.88752270771062,-1
1995-12-25 13:16:53.219146752,540.0,19.52922902497466,-1
1995-12-25 13:16:53.219146752,740.0,19.629724890230527,-1
1995-12-25 13:16:53.219146752,940.0,19.558362582127938,-1
1995-12-25 13:16:53.219146752,1040.0,19.488172911943405,-1
1995-12-25 13:19:56.483136000,20.0,19.660752643226925,-1
1995-12-25 13:19:56.483136000,28.0,20.663614148758114,-1
1995-12-25 13:19:56.483136000,40.0,21.0539957704042,-1
1995-12-25 13:19:56.483136000,52.0,20.911089771817895,8.61642273327108e-24
1995-12-25 13:19:56.483136000,60.0,21.360729353943526,-1
1995-12-25 13:19:56.483136000,80.0,21.263700314717628,-1
1995-12-25 13:19:56.483136000,104.0,20.936899368787948,-1
1995-12-25 13:19:56.483136000,124.0,20.814927269906395,-1
1995-12-25 13:19:56.483136000,148.0,20.302923494641046,-1
1995-12-25 13:19:56.483136000,196.0,20.101747330572447,-1
1995-12-25 13:19:56.483136000,272.0,19.790942379595023,-1
1995-12-25 13:19:56.483136000,388.0,19.732115147596126,-1
1995-12-25 13:19:56.483136000,540.0,19.51905911470915,-1
1995-12-25 13:19:56.483136000,740.0,19.678458220055486,-1
1995-12-25 13:19:56.483136000,940.0,19.56569061118214,-1
1995-12-25 13:19:56.483136000,1040.0,19.489793835937082,-1
1995-12-25 13:22:59.747125376,20.0,19.626922550688267,-1
1995-12-25 13:22:59.747125376,28.0,20.62677621440617,-1
1995-12-25 13:22:59.747125376,40.0,21.155319547594807,-1
