datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-27 13:31:45.530395648,52.0,19.61885761745915,-1
1995-12-27 13:31:45.530395648,60.0,19.408855197105805,-1
1995-12-27 13:31:45.530395648,80.0,19.574249786437523,-1
1995-12-27 13:31:45.530395648,104.0,19.61961152239354,-1
1995-12-27 13:31:45.530395648,124.0,19.553919598525244,-1
1995-12-27 13:31:45.530395648,148.0,19.40568419950382,-1
1995-12-27 13:31:45.530395648,196.0,19.42590066395758,-1
1995-12-27 13:31:45.530395648,272.0,19.632992068567177,-1
1995-12-27 13:31:45.530395648,388.0,19.416673499110264,-1
1995-12-27 13:31:45.530395648,540.0,19.51516352297716,-1
1995-12-27 13:31:45.530395648,740.0,19.602759644097244,-1
1995-12-27 13:31:45.530395648,940.0,19.51619539926864,-1
1995-12-27 13:31:45.530395648,1040.0,19.45534596504202,-1
1995-12-27 13:34:48.794378624,20.0,19.45122028792455,-1
1995-12-27 13:34:48.794378624,28.0,19.51724812815585,-1
1995-12-27 13:34:48.794378624,40.0,19.44554960520998,-1
1995-12-27 13:34:48.794378624,52.0,19.801523835931715,1.4997051525812573e-23
1995-12-27 13:34:48.794378624,60.0,19.393743348276004,-1
1995-12-27 13:34:48.794378624,80.0,19.574740376312665,-1
1995-12-27 13:34:48.794378624,104.0,19.54957678783837,-1
1995-12-27 13:34:48.794378624,124.0,19.579889346292923,-1
1995-12-27 13:34:48.794378624,148.0,19.447556142602313,-1
1995-12-27 13:34:48.794378624,196.0,19.487870816132855,-1
1995-12-27 13:34:48.794378624,272.0,19.633450353698088,-1
1995-12-27 13:34:48.794378624,388.0,19.42985643637118,-1
1995-12-27 13:34:48.794378624,540.0,19.551613092761677,-1
1995-12-27 13:34:48.794378624,740.0,19.597788104617162,-1
1995-12-27 13:34:48.794378624,940.0,19.49380146511389,-1
1995-12-27 13:34:48.794378624,1040.0,19.485879810914735,-1
1995-12-27 13:37:52.058361600,20.0,19.379909262285434,-1
1995-12-27 13:37:52.058361600,28.0,19.483110148115653,-1
1995-12-27 13:37:52.058361600,40.0,19.348137824821432,-1
1995-12-27 13:37:52.058361600,52.0,19.650625521869635,1.4702653016623104e-23
1995-12-27 13:37:52.058361600,60.0,19.427134528518515,-1
1995-12-27 13:37:52.058361600,80.0,19.63411470470169,-1
1995-12-27 13:37:52.058361600,104.0,19.609025953457525,-1
1995-12-27 13:37:52.058361600,124.0,19.650467468480493,-1
1995-12-27 13:37:52.058361600,148.0,19.511010687056462,-1
1995-12-27 13:37:52.058361600,196.0,19.462243193822484,-1
1995-12-27 13:37:52.058361600,272.0,19.576846855095013,-1
1995-12-27 13:37:52.058361600,388.0,19.389216488152588,-1
1995-12-27 13:37:52.058361600,540.0,19.590270305424603,-1
1995-12-27 13:37:52.058361600,740.0,19.593165467487538,-1
1995-12-27 13:37:52.058361600,940.0,19.531408761016287,-1
1995-12-27 13:37:52.058361600,1040.0,19.494062243249,-1
1995-12-27 13:40:55.322344576,20.0,19.346182290417765,-1
1995-12-27 13:40:55.322344576,28.0,19.381316665921528,-1
1995-12-27 13:40:55.322344576,40.0,19.478940036914935,-1
1995-12-27 13:40:55.322344576,52.0,19.718676347568437,-1
1995-12-27 13:40:55.322344576,60.0,19.442067481246127,-1
1995-12-27 13:40:55.322344576,80.0,19.589124296028487,-1
1995-12-27 13:40:55.322344576,104.0,19.590891688306485,-1
1995-12-27 13:40:55.322344576,124.0,19.456988892940352,-1
1995-12-27 13:40:55.322344576,148.0,19.385945494865048,-1
1995-12-27 13:40:55.322344576,196.0,19.46906332219035,-1
1995-12-27 13:40:55.322344576,272.0,19.56509891068577,-1
1995-12-27 13:40:55.322344576,388.0,19.40635318059732,-1
1995-12-27 13:40:55.322344576,540.0,19.543626278740675,-1
1995-12-27 13:40:55.322344576,740.0,19.603035635124424,-1
1995-12-27 13:40:55.322344576,940.0,19.518705002581946,-1
1995-12-27 13:40:55.322344576,1040.0,19.487282882007143,-1
1995-12-27 13:43:58.586327552,20.0,19.45122028792455,-1
1995-12-27 13:43:58.586327552,28.0,19.448701696963397,-1
1995-12-27 13:43:58.586327552,40.0,19.44554960520998,-1
1995-12-27 13:43:58.586327552,52.0,19.73824818024444,1.4972876311873588e-23
1995-12-27 13:43:58.586327552,60.0,19.52171421278861,-1
1995-12-27 13:43:58.586327552,80.0,19.651073448683334,-1
1995-12-27 13:43:58.586327552,104.0,19.562842232674697,-1
1995-12-27 13:43:58.586327552,124.0,19.637314493709624,-1
1995-12-27 13:43:58.586327552,148.0,19.372854808261792,-1
1995-12-27 13:43:58.586327552,196.0,19.451315437324286,-1
1995-12-27 13:43:58.586327552,272.0,19.555634711312802,-1
1995-12-27 13:43:58.586327552,388.0,19.41375626002136,-1
1995-12-27 13:43:58.586327552,540.0,19.54940937159555,-1
1995-12-27 13:43:58.586327552,740.0,19.589716899663152,-1
1995-12-27 13:43:58.586327552,940.0,19.51113600046945,-1
1995-12-27 13:43:58.586327552,1040.0,19.480101799313537,-1
1995-12-27 13:47:01.850310528,20.0,19.45122028792455,-1
1995-12-27 13:47:01.850310528,28.0,19.379055996704547,-1
1995-12-27 13:47:01.850310528,40.0,19.514304834152377,-1
1995-12-27 13:47:01.850310528,52.0,19.808091808991183,1.1436360379184409e-23
1995-12-27 13:47:01.850310528,60.0,19.44205294728474,-1
1995-12-27 13:47:01.850310528,80.0,19.621946094606677,-1
1995-12-27 13:47:01.850310528,104.0,19.575957129501415,-1
1995-12-27 13:47:01.850310528,124.0,19.554033751880144,-1
1995-12-27 13:47:01.850310528,148.0,19.311964354207205,-1
1995-12-27 13:47:01.850310528,196.0,19.537017496471236,-1
1995-12-27 13:47:01.850310528,272.0,19.526739209276066,-1
1995-12-27 13:47:01.850310528,388.0,19.422682146013877,-1
1995-12-27 13:47:01.850310528,540.0,19.517636373719633,-1
1995-12-27 13:47:01.850310528,740.0,19.59145341392,-1
1995-12-27 13:47:01.850310528,940.0,19.51378357457315,-1
1995-12-27 13:47:01.850310528,1040.0,19.482501992037005,-1
1995-12-27 13:50:05.114293504,20.0,19.382262127982695,-1
1995-12-27 13:50:05.114293504,28.0,19.41401845462869,-1
1995-12-27 13:50:05.114293504,40.0,19.345974347087555,-1
1995-12-27 13:50:05.114293504,52.0,19.857966733740113,-1
1995-12-27 13:50:05.114293504,60.0,19.380384331997444,-1
1995-12-27 13:50:05.114293504,80.0,19.589124296028487,-1
1995-12-27 13:50:05.114293504,104.0,19.576222325953506,-1
1995-12-27 13:50:05.114293504,124.0,19.54128617872189,-1
1995-12-27 13:50:05.114293504,148.0,19.653137637619388,-1
1995-12-27 13:50:05.114293504,196.0,20.199856130249735,-1
1995-12-27 13:50:05.114293504,272.0,19.553948888386895,-1
1995-12-27 13:50:05.114293504,388.0,19.40452749398746,-1
1995-12-27 13:50:05.114293504,540.0,19.530342767147584,-1
1995-12-27 13:50:05.114293504,740.0,19.58345600691555,-1
1995-12-27 13:50:05.114293504,940.0,19.51119500263303,-1
1995-12-27 13:50:05.114293504,1040.0,19.455158519010375,-1
1995-12-27 13:53:08.378276480,20.0,19.382262127982695,-1
1995-12-27 13:53:08.378276480,28.0,19.51724812815585,-1
1995-12-27 13:53:08.378276480,40.0,19.54496047082785,-1
1995-12-27 13:53:08.378276480,52.0,19.76315161406077,-1
1995-12-27 13:53:08.378276480,60.0,19.617573718066737,-1
1995-12-27 13:53:08.378276480,80.0,19.682312538999188,-1
1995-12-27 13:53:08.378276480,104.0,19.59435831766461,-1
1995-12-27 13:53:08.378276480,124.0,19.733784096408023,-1
1995-12-27 13:53:08.378276480,148.0,20.00514243922578,-1
1995-12-27 13:53:08.378276480,196.0,20.53692237469955,-1
1995-12-27 13:53:08.378276480,272.0,19.688956468261093,-1
1995-12-27 13:53:08.378276480,388.0,19.39136496197738,-1
1995-12-27 13:53:08.378276480,540.0,19.55147603334146,-1
1995-12-27 13:53:08.378276480,740.0,19.56883173652858,-1
1995-12-27 13:53:08.378276480,940.0,19.494104207034077,-1
1995-12-27 13:53:08.378276480,1040.0,19.453127645328415,-1
1995-12-27 13:56:11.642259456,20.0,19.348553494414567,-1
1995-12-27 13:56:11.642259456,28.0,19.379055996704547,-1
1995-12-27 13:56:11.642259456,40.0,19.54717278798647,-1
1995-12-27 13:56:11.642259456,52.0,19.79224342676279,-1
1995-12-27 13:56:11.642259456,60.0,19.538964999974283,-1
1995-12-27 13:56:11.642259456,80.0,19.680401514051987,-1
1995-12-27 13:56:11.642259456,104.0,19.765691220544056,-1
1995-12-27 13:56:11.642259456,124.0,19.83209804442044,-1
1995-12-27 13:56:11.642259456,148.0,20.22669177763286,-1
1995-12-27 13:56:11.642259456,196.0,20.69275715401871,-1
1995-12-27 13:56:11.642259456,272.0,19.74965199944013,-1
1995-12-27 13:56:11.642259456,388.0,19.416734162231798,-1
1995-12-27 13:56:11.642259456,540.0,19.563662838983625,-1
1995-12-27 13:56:11.642259456,740.0,19.574464915337572,-1
1995-12-27 13:56:11.642259456,940.0,19.51366777368988,-1
1995-12-27 13:56:11.642259456,1040.0,19.470676830923555,-1
1995-12-27 13:59:14.906242432,20.0,19.346182290417765,-1
1995-12-27 13:59:14.906242432,28.0,19.379055996704547,-1
1995-12-27 13:59:14.906242432,40.0,19.348137824821432,-1
1995-12-27 13:59:14.906242432,52.0,19.766041853011135,7.25350851305056e-24
1995-12-27 13:59:14.906242432,60.0,19.715736556829846,-1
1995-12-27 13:59:14.906242432,80.0,19.66481825269289,-1
1995-12-27 13:59:14.906242432,104.0,19.6935771534024,-1
1995-12-27 13:59:14.906242432,124.0,19.580736762562672,-1
1995-12-27 13:59:14.906242432,148.0,19.647054636481457,-1
1995-12-27 13:59:14.906242432,196.0,19.69677170135799,-1
1995-12-27 13:59:14.906242432,272.0,19.577140141148522,-1
1995-12-27 13:59:14.906242432,388.0,19.411320106630708,-1
1995-12-27 13:59:14.906242432,540.0,19.52529255858273,-1
1995-12-27 13:59:14.906242432,740.0,19.56677648938794,-1
1995-12-27 13:59:14.906242432,940.0,19.52417261006675,-1
1995-12-27 13:59:14.906242432,1040.0,19.49808446378929,-1
1995-12-27 14:02:18.170225408,20.0,19.275522176401974,-1
1995-12-27 14:02:18.170225408,28.0,19.277079882455258,-1
1995-12-27 14:02:18.170225408,40.0,19.447664054897132,-1
1995-12-27 14:02:18.170225408,52.0,19.78148820200953,1.898026546805245e-23
1995-12-27 14:02:18.170225408,60.0,19.345778209172458,-1
1995-12-27 14:02:18.170225408,80.0,19.56053175623105,-1
1995-12-27 14:02:18.170225408,104.0,19.78310721902876,-1
1995-12-27 14:02:18.170225408,124.0,19.595572775922236,-1
1995-12-27 14:02:18.170225408,148.0,19.460956988215415,-1
1995-12-27 14:02:18.170225408,196.0,19.676103271764884,-1
1995-12-27 14:02:18.170225408,272.0,19.649394497618246,-1
1995-12-27 14:02:18.170225408,388.0,19.440190059636926,-1
1995-12-27 14:02:18.170225408,540.0,19.52063161869785,-1
1995-12-27 14:02:18.170225408,740.0,19.58494164002672,-1
1995-12-27 14:02:18.170225408,940.0,19.50162715764815,-1
1995-12-27 14:02:18.170225408,1040.0,19.47301201331779,-1
1995-12-27 14:05:21.434208384,20.0,19.343809791060252,-1
1995-12-27 14:05:21.434208384,28.0,19.31286958999535,-1
1995-12-27 14:05:21.434208384,40.0,19.377988570300847,-1
1995-12-27 14:05:21.434208384,52.0,19.922566846830748,-1
1995-12-27 14:05:21.434208384,60.0,19.696962350831022,-1
1995-12-27 14:05:21.434208384,80.0,19.75684484157457,-1
1995-12-27 14:05:21.434208384,104.0,19.640296033722777,-1
1995-12-27 14:05:21.434208384,124.0,19.93060423973676,-1
1995-12-27 14:05:21.434208384,148.0,19.668580533209532,-1
1995-12-27 14:05:21.434208384,196.0,20.685354793295136,-1
1995-12-27 14:05:21.434208384,272.0,20.201300794716744,8.653554754045413e-25
1995-12-27 14:05:21.434208384,388.0,19.5676350630837,-1
1995-12-27 14:05:21.434208384,540.0,19.55159196308206,-1
1995-12-27 14:05:21.434208384,740.0,19.561932927962264,-1
1995-12-27 14:05:21.434208384,940.0,19.518774886059468,-1
1995-12-27 14:05:21.434208384,1040.0,19.479762577081814,-1
1995-12-27 14:08:24.698191360,20.0,19.379909262285434,-1
1995-12-27 14:08:24.698191360,28.0,19.315164966467776,-1
1995-12-27 14:08:24.698191360,40.0,19.348137824821432,-1
1995-12-27 14:08:24.698191360,52.0,19.8628515803485,-1
1995-12-27 14:08:24.698191360,60.0,19.45850634244895,-1
1995-12-27 14:08:24.698191360,80.0,19.84864950192567,-1
1995-12-27 14:08:24.698191360,104.0,20.502287051797012,-1
1995-12-27 14:08:24.698191360,124.0,20.130363779733038,-1
1995-12-27 14:08:24.698191360,148.0,20.440708504247223,-1
1995-12-27 14:08:24.698191360,196.0,20.87578269519355,-1
1995-12-27 14:08:24.698191360,272.0,20.660387849840955,-1
1995-12-27 14:08:24.698191360,388.0,19.53032554547199,-1
1995-12-27 14:08:24.698191360,540.0,19.58824994458434,-1
1995-12-27 14:08:24.698191360,740.0,19.566276845390103,-1
1995-12-27 14:08:24.698191360,940.0,19.51556786158241,-1
1995-12-27 14:08:24.698191360,1040.0,19.487782454997237,-1
1995-12-27 14:11:27.962174336,20.0,19.343809791060252,-1
1995-12-27 14:11:27.962174336,28.0,19.483110148115653,-1
1995-12-27 14:11:27.962174336,40.0,19.478940036914935,-1
1995-12-27 14:11:27.962174336,52.0,19.92039447924512,-1
1995-12-27 14:11:27.962174336,60.0,19.553119028502564,-1
1995-12-27 14:11:27.962174336,80.0,20.205799545733953,-1
1995-12-27 14:11:27.962174336,104.0,20.328209579284547,-1
1995-12-27 14:11:27.962174336,124.0,20.515403084498985,-1
1995-12-27 14:11:27.962174336,148.0,19.917486099258728,-1
1995-12-27 14:11:27.962174336,196.0,20.042367433806703,-1
1995-12-27 14:11:27.962174336,272.0,19.909478580443306,-1
1995-12-27 14:11:27.962174336,388.0,19.522166073062188,-1
1995-12-27 14:11:27.962174336,540.0,19.519884036383203,-1
1995-12-27 14:11:27.962174336,740.0,19.563916097704542,-1
1995-12-27 14:11:27.962174336,940.0,19.51848902281055,-1
1995-12-27 14:11:27.962174336,1040.0,19.473169393234077,-1
1995-12-27 14:14:31.226157312,20.0,19.382262127982695,-1
1995-12-27 14:14:31.226157312,28.0,19.31286958999535,-1
1995-12-27 14:14:31.226157312,40.0,19.411900463112538,-1
1995-12-27 14:14:31.226157312,52.0,20.243614544577525,1.1005165212803931e-23
1995-12-27 14:14:31.226157312,60.0,19.87536533816245,-1
1995-12-27 14:14:31.226157312,80.0,20.438034680256486,-1
1995-12-27 14:14:31.226157312,104.0,19.88311351460174,-1
1995-12-27 14:14:31.226157312,124.0,20.0489840734864,-1
1995-12-27 14:14:31.226157312,148.0,23.235511787529525,1.0915670205852772e-23
1995-12-27 14:14:31.226157312,196.0,20.79087035566508,-1
1995-12-27 14:14:31.226157312,272.0,22.676933181291645,3.355402149432319e-24
1995-12-27 14:14:31.226157312,388.0,19.74323429774406,-1
1995-12-27 14:14:31.226157312,540.0,19.578005445848223,-1
1995-12-27 14:14:31.226157312,740.0,19.571239154901935,-1
1995-12-27 14:14:31.226157312,940.0,19.508584602115747,-1
1995-12-27 14:14:31.226157312,1040.0,19.480777987486803,-1
1995-12-27 14:17:34.490140288,20.0,19.415711139077565,-1
1995-12-27 14:17:34.490140288,28.0,19.62037361347164,-1
1995-12-27 14:17:34.490140288,40.0,19.478940036914935,-1
1995-12-27 14:17:34.490140288,52.0,21.144555489338668,-1
1995-12-27 14:17:34.490140288,60.0,20.20115692068051,-1
1995-12-27 14:17:34.490140288,80.0,21.1912098737613,-1
1995-12-27 14:17:34.490140288,104.0,21.184408203678906,3.7729418975851945e-24
1995-12-27 14:17:34.490140288,124.0,21.33561539240894,-1
1995-12-27 14:17:34.490140288,148.0,22.976991003740387,7.592942070987949e-24
1995-12-27 14:17:34.490140288,196.0,24.188524103927822,9.326511130068402e-24
1995-12-27 14:17:34.490140288,272.0,22.51301682885442,3.045255771401402e-24
1995-12-27 14:17:34.490140288,388.0,19.659401068901346,-1
1995-12-27 14:17:34.490140288,540.0,19.50461906097612,-1
1995-12-27 14:17:34.490140288,740.0,19.589022868751375,-1
1995-12-27 14:17:34.490140288,940.0,19.515818315999105,-1
1995-12-27 14:17:34.490140288,1040.0,19.482813367554424,-1
1995-12-27 14:20:37.754123264,20.0,19.45122028792455,-1
1995-12-27 14:20:37.754123264,28.0,19.688540343327013,-1
1995-12-27 14:20:37.754123264,40.0,19.680504079720333,-1
1995-12-27 14:20:37.754123264,52.0,20.13319595740993,-1
1995-12-27 14:20:37.754123264,60.0,20.871740738867814,-1
1995-12-27 14:20:37.754123264,80.0,21.885765409797003,1.008940555057614e-23
1995-12-27 14:20:37.754123264,104.0,24.717691719711798,-1
1995-12-27 14:20:37.754123264,124.0,20.3551620092382,-1
1995-12-27 14:20:37.754123264,148.0,21.071207045003952,2.6253183055725554e-24
1995-12-27 14:20:37.754123264,196.0,21.590798459774465,2.7553325257251438e-24
1995-12-27 14:20:37.754123264,272.0,20.34226982333746,-1
1995-12-27 14:20:37.754123264,388.0,20.40111287741108,-1
1995-12-27 14:20:37.754123264,540.0,19.5586821005265,-1
1995-12-27 14:20:37.754123264,740.0,19.593554620352627,-1
1995-12-27 14:20:37.754123264,940.0,19.501236320668806,-1
1995-12-27 14:20:37.754123264,1040.0,19.482327769469123,-1
1995-12-27 14:23:41.018106240,20.0,19.59282686275191,-1
1995-12-27 14:23:41.018106240,28.0,19.69079612577252,-1
1995-12-27 14:23:41.018106240,40.0,19.712142464118184,-1
1995-12-27 14:23:41.018106240,52.0,19.839976142867116,1.1965640859023838e-23
1995-12-27 14:23:41.018106240,60.0,19.728658059140635,-1
1995-12-27 14:23:41.018106240,80.0,19.94082711976756,-1
1995-12-27 14:23:41.018106240,104.0,20.35404285235984,-1
1995-12-27 14:23:41.018106240,124.0,21.288282619987328,-1
1995-12-27 14:23:41.018106240,148.0,20.31988627692968,-1
1995-12-27 14:23:41.018106240,196.0,21.470625901428043,2.4930215295237708e-24
1995-12-27 14:23:41.018106240,272.0,23.856496778324768,5.863455250130533e-24
1995-12-27 14:23:41.018106240,388.0,20.479254452453045,7.797229684716583e-25
1995-12-27 14:23:41.018106240,540.0,19.63699138061742,-1
1995-12-27 14:23:41.018106240,740.0,19.61999771767722,-1
1995-12-27 14:23:41.018106240,940.0,19.503791463362283,-1
1995-12-27 14:23:41.018106240,1040.0,19.495320712467933,-1
1995-12-27 14:26:44.282089216,20.0,19.379909262285434,-1
1995-12-27 14:26:44.282089216,28.0,19.79213136997948,-1
1995-12-27 14:26:44.282089216,40.0,19.811945082868686,-1
1995-12-27 14:26:44.282089216,52.0,19.96804512818001,8.673271628487478e-24
1995-12-27 14:26:44.282089216,60.0,19.74628272156509,-1
1995-12-27 14:26:44.282089216,80.0,20.250144860496473,-1
1995-12-27 14:26:44.282089216,104.0,20.790707374705423,-1
1995-12-27 14:26:44.282089216,124.0,20.18362603255933,-1
1995-12-27 14:26:44.282089216,148.0,20.19177929353135,-1
1995-12-27 14:26:44.282089216,196.0,21.588806323979504,2.985771058112734e-24
1995-12-27 14:26:44.282089216,272.0,24.459165647123804,7.132796405570089e-24
1995-12-27 14:26:44.282089216,388.0,21.547963476093564,1.774876841535366e-24
1995-12-27 14:26:44.282089216,540.0,19.758096190683666,-1
1995-12-27 14:26:44.282089216,740.0,19.607768048848335,-1
1995-12-27 14:26:44.282089216,940.0,19.543690937979484,-1
1995-12-27 14:26:44.282089216,1040.0,19.46526022887603,-1
1995-12-27 14:29:47.546072192,20.0,19.624537361001657,-1
1995-12-27 14:29:47.546072192,28.0,19.622665072527738,-1
1995-12-27 14:29:47.546072192,40.0,19.644310003133146,-1
1995-12-27 14:29:47.546072192,52.0,19.90849301495919,1.2067268055904962e-23
1995-12-27 14:29:47.546072192,60.0,19.680460998007828,-1
1995-12-27 14:29:47.546072192,80.0,19.990337573300657,-1
1995-12-27 14:29:47.546072192,104.0,19.810482345397702,-1
1995-12-27 14:29:47.546072192,124.0,19.747227392742985,-1
1995-12-27 14:29:47.546072192,148.0,20.216222755762985,-1
1995-12-27 14:29:47.546072192,196.0,20.580908718056605,-1
1995-12-27 14:29:47.546072192,272.0,20.159226845736217,-1
1995-12-27 14:29:47.546072192,388.0,20.155648453182394,-1
1995-12-27 14:29:47.546072192,540.0,19.733254891759717,-1
1995-12-27 14:29:47.546072192,740.0,19.59532025614616,-1
1995-12-27 14:29:47.546072192,940.0,19.531102615870605,-1
1995-12-27 14:29:47.546072192,1040.0,19.482805546023705,-1
1995-12-27 14:32:50.810055168,20.0,19.626922550688267,-1
1995-12-27 14:32:50.810055168,28.0,19.931094189580115,-1
1995-12-27 14:32:50.810055168,40.0,19.81417220763387,-1
1995-12-27 14:32:50.810055168,52.0,20.022237893544833,-1
1995-12-27 14:32:50.810055168,60.0,19.954262998090922,-1
1995-12-27 14:32:50.810055168,80.0,20.14024615636533,-1
1995-12-27 14:32:50.810055168,104.0,20.1446747297423,-1
1995-12-27 14:32:50.810055168,124.0,19.85745106221162,-1
1995-12-27 14:32:50.810055168,148.0,19.70560961291628,-1
1995-12-27 14:32:50.810055168,196.0,19.875541927074444,-1
1995-12-27 14:32:50.810055168,272.0,20.060847622684832,-1
1995-12-27 14:32:50.810055168,388.0,20.089508615157573,-1
1995-12-27 14:32:50.810055168,540.0,19.78803013872568,-1
1995-12-27 14:32:50.810055168,740.0,19.593475537646416,-1
1995-12-27 14:32:50.810055168,940.0,19.540427234367783,-1
1995-12-27 14:32:50.810055168,1040.0,19.462738079338337,-1
1995-12-27 14:35:54.074038144,20.0,19.66311803120263,-1
1995-12-27 14:35:54.074038144,28.0,20.242717634768486,-1
1995-12-27 14:35:54.074038144,40.0,19.778931722702023,-1
1995-12-27 14:35:54.074038144,52.0,20.047241239688173,9.341628033733786e-24
1995-12-27 14:35:54.074038144,60.0,22.70507449303246,-1
1995-12-27 14:35:54.074038144,80.0,20.375750007975675,-1
1995-12-27 14:35:54.074038144,104.0,20.223197426434506,-1
1995-12-27 14:35:54.074038144,124.0,20.19575964095374,-1
1995-12-27 14:35:54.074038144,148.0,19.86907077139493,-1
1995-12-27 14:35:54.074038144,196.0,20.37682774549019,-1
1995-12-27 14:35:54.074038144,272.0,21.63012265805147,2.196740517995542e-24
1995-12-27 14:35:54.074038144,388.0,21.203865328016136,1.4020625179393257e-24
1995-12-27 14:35:54.074038144,540.0,19.84045848427298,-1
1995-12-27 14:35:54.074038144,740.0,19.577050463562557,-1
1995-12-27 14:35:54.074038144,940.0,19.53182842021483,-1
1995-12-27 14:35:54.074038144,1040.0,19.47256723362996,-1
1995-12-27 14:38:57.338021120,20.0,19.660752643226925,-1
1995-12-27 14:38:57.338021120,28.0,19.655727609056758,-1
1995-12-27 14:38:57.338021120,40.0,19.846919770767226,-1
1995-12-27 14:38:57.338021120,52.0,20.335303079669863,-1
1995-12-27 14:38:57.338021120,60.0,19.921277316609107,-1
1995-12-27 14:38:57.338021120,80.0,20.31191971512345,-1
1995-12-27 14:38:57.338021120,104.0,20.173994685742358,-1
1995-12-27 14:38:57.338021120,124.0,20.504272256818883,-1
1995-12-27 14:38:57.338021120,148.0,19.976261305456465,-1
1995-12-27 14:38:57.338021120,196.0,20.086382671075455,-1
1995-12-27 14:38:57.338021120,272.0,21.61226531620595,1.871487813816329e-24
1995-12-27 14:38:57.338021120,388.0,22.323888027128106,2.9254520758237422e-24
1995-12-27 14:38:57.338021120,540.0,19.61544763378334,-1
1995-12-27 14:38:57.338021120,740.0,19.56804871219361,-1
1995-12-27 14:38:57.338021120,940.0,19.520925188718937,-1
1995-12-27 14:38:57.338021120,1040.0,19.485645806582877,-1
1995-12-27 14:42:00.602004096,20.0,19.415711139077565,-1
1995-12-27 14:42:00.602004096,28.0,19.381316665921528,-1
1995-12-27 14:42:00.602004096,40.0,19.74566548443537,-1
1995-12-27 14:42:00.602004096,52.0,19.901364988568464,8.370901093438788e-24
1995-12-27 14:42:00.602004096,60.0,19.73227207534827,-1
1995-12-27 14:42:00.602004096,80.0,19.75708870479673,-1
1995-12-27 14:42:00.602004096,104.0,20.119194310196278,-1
1995-12-27 14:42:00.602004096,124.0,19.733480355553567,-1
1995-12-27 14:42:00.602004096,148.0,19.549126184721114,-1
1995-12-27 14:42:00.602004096,196.0,19.976444337742787,-1
1995-12-27 14:42:00.602004096,272.0,21.04138421191417,-1
1995-12-27 14:42:00.602004096,388.0,20.406700103278816,-1
1995-12-27 14:42:00.602004096,540.0,19.554202815788145,-1
1995-12-27 14:42:00.602004096,740.0,19.60101013481136,-1
1995-12-27 14:42:00.602004096,940.0,19.520917568967697,-1
1995-12-27 14:42:00.602004096,1040.0,19.480261502824106,-1
1995-12-27 14:45:03.865987072,20.0,19.48644145691105,-1
1995-12-27 14:45:03.865987072,28.0,19.69079612577252,-1
1995-12-27 14:45:03.865987072,40.0,19.781175837314624,-1
1995-12-27 14:45:03.865987072,52.0,19.93171628228669,-1
1995-12-27 14:45:03.865987072,60.0,19.67973708196171,-1
1995-12-27 14:45:03.865987072,80.0,20.395355418139495,-1
1995-12-27 14:45:03.865987072,104.0,20.162328049955704,-1
1995-12-27 14:45:03.865987072,124.0,19.60790988523828,-1
1995-12-27 14:45:03.865987072,148.0,19.46071132601123,-1
1995-12-27 14:45:03.865987072,196.0,19.66894827241518,-1
1995-12-27 14:45:03.865987072,272.0,20.264587792005322,-1
1995-12-27 14:45:03.865987072,388.0,19.470016757261657,-1
1995-12-27 14:45:03.865987072,540.0,19.57340165441716,-1
1995-12-27 14:45:03.865987072,740.0,19.602419007861776,-1
1995-12-27 14:45:03.865987072,940.0,19.525847466854422,-1
1995-12-27 14:45:03.865987072,1040.0,19.45001658955081,-1
1995-12-27 14:48:07.129970048,20.0,19.415711139077565,-1
1995-12-27 14:48:07.129970048,28.0,19.622665072527738,-1
1995-12-27 14:48:07.129970048,40.0,19.512075706067623,-1
1995-12-27 14:48:07.129970048,52.0,19.86916191897621,1.5658526806693613e-23
1995-12-27 14:48:07.129970048,60.0,19.538017592722753,-1
1995-12-27 14:48:07.129970048,80.0,19.755870845420667,-1
1995-12-27 14:48:07.129970048,104.0,19.678729486603338,-1
1995-12-27 14:48:07.129970048,124.0,19.56597156419927,-1
1995-12-27 14:48:07.129970048,148.0,19.426695620721603,-1
1995-12-27 14:48:07.129970048,196.0,19.581309055007527,-1
1995-12-27 14:48:07.129970048,272.0,20.548436799968236,-1
1995-12-27 14:48:07.129970048,388.0,19.437352273644663,-1
1995-12-27 14:48:07.129970048,540.0,19.600408133910992,-1
1995-12-27 14:48:07.129970048,740.0,19.627556396121342,-1
1995-12-27 14:48:07.129970048,940.0,19.548211772727402,-1
1995-12-27 14:48:07.129970048,1040.0,19.470502178943004,-1
1995-12-27 14:51:10.393953024,20.0,19.59042286846209,-1
1995-12-27 14:51:10.393953024,28.0,19.72334595627959,-1
1995-12-27 14:51:10.393953024,40.0,19.778931722702023,-1
1995-12-27 14:51:10.393953024,52.0,19.75440726881548,-1
1995-12-27 14:51:10.393953024,60.0,19.825340485120776,-1
1995-12-27 14:51:10.393953024,80.0,19.81709290741158,-1
1995-12-27 14:51:10.393953024,104.0,19.837741784743493,-1
1995-12-27 14:51:10.393953024,124.0,19.746686669832428,-1
1995-12-27 14:51:10.393953024,148.0,19.52105623030527,-1
1995-12-27 14:51:10.393953024,196.0,19.613372346136117,-1
1995-12-27 14:51:10.393953024,272.0,20.334898978685004,-1
1995-12-27 14:51:10.393953024,388.0,19.646878348642954,-1
1995-12-27 14:51:10.393953024,540.0,19.54393093802432,-1
1995-12-27 14:51:10.393953024,740.0,19.56618530356937,-1
