datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-06 11:37:35.782420096,540.0,-1,-1
1995-12-06 11:37:35.782420096,624.0,-1,-1
1995-12-06 11:37:35.782420096,740.0,-1,-1
1995-12-06 11:37:35.782420096,804.0,-1,-1
1995-12-06 11:37:35.782420096,940.0,-1,-1
1995-12-06 11:37:35.782420096,1040.0,-1,-1
1995-12-06 11:40:38.957343616,20.0,-1,-1
1995-12-06 11:40:38.957343616,24.0,-1,-1
1995-12-06 11:40:38.957343616,28.0,-1,-1
1995-12-06 11:40:38.957343616,32.0,-1,-1
1995-12-06 11:40:38.957343616,36.0,-1,-1
1995-12-06 11:40:38.957343616,40.0,-1,-1
1995-12-06 11:40:38.957343616,44.0,-1,-1
1995-12-06 11:40:38.957343616,48.0,-1,-1
1995-12-06 11:40:38.957343616,52.0,-1,-1
1995-12-06 11:40:38.957343616,60.0,-1,-1
1995-12-06 11:40:38.957343616,72.0,-1,-1
1995-12-06 11:40:38.957343616,80.0,-1,-1
1995-12-06 11:40:38.957343616,92.0,-1,-1
1995-12-06 11:40:38.957343616,104.0,-1,-1
1995-12-06 11:40:38.957343616,124.0,-1,-1
1995-12-06 11:40:38.957343616,136.0,-1,-1
1995-12-06 11:40:38.957343616,148.0,-1,-1
1995-12-06 11:40:38.957343616,176.0,-1,-1
1995-12-06 11:40:38.957343616,196.0,-1,-1
1995-12-06 11:40:38.957343616,224.0,-1,-1
1995-12-06 11:40:38.957343616,256.0,-1,-1
1995-12-06 11:40:38.957343616,272.0,-1,-1
1995-12-06 11:40:38.957343616,332.0,-1,-1
1995-12-06 11:40:38.957343616,388.0,-1,-1
1995-12-06 11:40:38.957343616,428.0,-1,-1
1995-12-06 11:40:38.957343616,484.0,-1,-1
1995-12-06 11:40:38.957343616,540.0,-1,-1
1995-12-06 11:40:38.957343616,624.0,-1,-1
1995-12-06 11:40:38.957343616,740.0,-1,-1
1995-12-06 11:40:38.957343616,804.0,-1,-1
1995-12-06 11:40:38.957343616,940.0,-1,-1
1995-12-06 11:40:38.957343616,1040.0,-1,-1
1995-12-06 11:43:42.132267264,20.0,-1,-1
1995-12-06 11:43:42.132267264,24.0,-1,-1
1995-12-06 11:43:42.132267264,28.0,-1,-1
1995-12-06 11:43:42.132267264,32.0,-1,-1
1995-12-06 11:43:42.132267264,36.0,-1,-1
1995-12-06 11:43:42.132267264,40.0,-1,-1
1995-12-06 11:43:42.132267264,44.0,-1,-1
1995-12-06 11:43:42.132267264,48.0,-1,-1
1995-12-06 11:43:42.132267264,52.0,-1,-1
1995-12-06 11:43:42.132267264,60.0,-1,-1
1995-12-06 11:43:42.132267264,72.0,-1,-1
1995-12-06 11:43:42.132267264,80.0,-1,-1
1995-12-06 11:43:42.132267264,92.0,-1,-1
1995-12-06 11:43:42.132267264,104.0,-1,-1
1995-12-06 11:43:42.132267264,124.0,-1,-1
1995-12-06 11:43:42.132267264,136.0,-1,-1
1995-12-06 11:43:42.132267264,148.0,-1,-1
1995-12-06 11:43:42.132267264,176.0,-1,-1
1995-12-06 11:43:42.132267264,196.0,-1,-1
1995-12-06 11:43:42.132267264,224.0,-1,-1
1995-12-06 11:43:42.132267264,256.0,-1,-1
1995-12-06 11:43:42.132267264,272.0,-1,-1
1995-12-06 11:43:42.132267264,332.0,-1,-1
1995-12-06 11:43:42.132267264,388.0,-1,-1
1995-12-06 11:43:42.132267264,428.0,-1,-1
1995-12-06 11:43:42.132267264,484.0,-1,-1
1995-12-06 11:43:42.132267264,540.0,-1,-1
1995-12-06 11:43:42.132267264,624.0,-1,-1
1995-12-06 11:43:42.132267264,740.0,-1,-1
1995-12-06 11:43:42.132267264,804.0,-1,-1
1995-12-06 11:43:42.132267264,940.0,-1,-1
1995-12-06 11:43:42.132267264,1040.0,-1,-1
1995-12-06 11:46:45.307190784,20.0,-1,-1
1995-12-06 11:46:45.307190784,24.0,-1,-1
1995-12-06 11:46:45.307190784,28.0,-1,-1
1995-12-06 11:46:45.307190784,32.0,-1,-1
1995-12-06 11:46:45.307190784,36.0,-1,-1
1995-12-06 11:46:45.307190784,40.0,-1,-1
1995-12-06 11:46:45.307190784,44.0,-1,-1
1995-12-06 11:46:45.307190784,48.0,-1,-1
1995-12-06 11:46:45.307190784,52.0,-1,-1
1995-12-06 11:46:45.307190784,60.0,-1,-1
1995-12-06 11:46:45.307190784,72.0,-1,-1
1995-12-06 11:46:45.307190784,80.0,-1,-1
1995-12-06 11:46:45.307190784,92.0,-1,-1
1995-12-06 11:46:45.307190784,104.0,-1,-1
1995-12-06 11:46:45.307190784,124.0,-1,-1
1995-12-06 11:46:45.307190784,136.0,-1,-1
1995-12-06 11:46:45.307190784,148.0,-1,-1
1995-12-06 11:46:45.307190784,176.0,-1,-1
1995-12-06 11:46:45.307190784,196.0,-1,-1
1995-12-06 11:46:45.307190784,224.0,-1,-1
1995-12-06 11:46:45.307190784,256.0,-1,-1
1995-12-06 11:46:45.307190784,272.0,-1,-1
1995-12-06 11:46:45.307190784,332.0,-1,-1
1995-12-06 11:46:45.307190784,388.0,-1,-1
1995-12-06 11:46:45.307190784,428.0,-1,-1
1995-12-06 11:46:45.307190784,484.0,-1,-1
1995-12-06 11:46:45.307190784,540.0,-1,-1
1995-12-06 11:46:45.307190784,624.0,-1,-1
1995-12-06 11:46:45.307190784,740.0,-1,-1
1995-12-06 11:46:45.307190784,804.0,-1,-1
1995-12-06 11:46:45.307190784,940.0,-1,-1
1995-12-06 11:46:45.307190784,1040.0,-1,-1
1995-12-06 11:49:48.482114432,20.0,-1,-1
1995-12-06 11:49:48.482114432,24.0,-1,-1
1995-12-06 11:49:48.482114432,28.0,-1,-1
1995-12-06 11:49:48.482114432,32.0,-1,-1
1995-12-06 11:49:48.482114432,36.0,-1,-1
1995-12-06 11:49:48.482114432,40.0,-1,-1
1995-12-06 11:49:48.482114432,44.0,-1,-1
1995-12-06 11:49:48.482114432,48.0,-1,-1
1995-12-06 11:49:48.482114432,52.0,-1,-1
1995-12-06 11:49:48.482114432,60.0,-1,-1
1995-12-06 11:49:48.482114432,72.0,-1,-1
1995-12-06 11:49:48.482114432,80.0,-1,-1
1995-12-06 11:49:48.482114432,92.0,-1,-1
1995-12-06 11:49:48.482114432,104.0,-1,-1
1995-12-06 11:49:48.482114432,124.0,-1,-1
1995-12-06 11:49:48.482114432,136.0,-1,-1
1995-12-06 11:49:48.482114432,148.0,-1,-1
1995-12-06 11:49:48.482114432,176.0,-1,-1
1995-12-06 11:49:48.482114432,196.0,-1,-1
1995-12-06 11:49:48.482114432,224.0,-1,-1
1995-12-06 11:49:48.482114432,256.0,-1,-1
1995-12-06 11:49:48.482114432,272.0,-1,-1
1995-12-06 11:49:48.482114432,332.0,-1,-1
1995-12-06 11:49:48.482114432,388.0,-1,-1
1995-12-06 11:49:48.482114432,428.0,-1,-1
1995-12-06 11:49:48.482114432,484.0,-1,-1
1995-12-06 11:49:48.482114432,540.0,-1,-1
1995-12-06 11:49:48.482114432,624.0,-1,-1
1995-12-06 11:49:48.482114432,740.0,-1,-1
1995-12-06 11:49:48.482114432,804.0,-1,-1
1995-12-06 11:49:48.482114432,940.0,-1,-1
1995-12-06 11:49:48.482114432,1040.0,-1,-1
1995-12-06 11:52:51.657037952,20.0,-1,-1
1995-12-06 11:52:51.657037952,24.0,-1,-1
1995-12-06 11:52:51.657037952,28.0,-1,-1
1995-12-06 11:52:51.657037952,32.0,-1,-1
1995-12-06 11:52:51.657037952,36.0,-1,-1
1995-12-06 11:52:51.657037952,40.0,-1,-1
1995-12-06 11:52:51.657037952,44.0,-1,-1
1995-12-06 11:52:51.657037952,48.0,-1,-1
1995-12-06 11:52:51.657037952,52.0,-1,-1
1995-12-06 11:52:51.657037952,60.0,-1,-1
1995-12-06 11:52:51.657037952,72.0,-1,-1
1995-12-06 11:52:51.657037952,80.0,-1,-1
1995-12-06 11:52:51.657037952,92.0,-1,-1
1995-12-06 11:52:51.657037952,104.0,-1,-1
1995-12-06 11:52:51.657037952,124.0,-1,-1
1995-12-06 11:52:51.657037952,136.0,-1,-1
1995-12-06 11:52:51.657037952,148.0,-1,-1
1995-12-06 11:52:51.657037952,176.0,-1,-1
1995-12-06 11:52:51.657037952,196.0,-1,-1
1995-12-06 11:52:51.657037952,224.0,-1,-1
1995-12-06 11:52:51.657037952,256.0,-1,-1
1995-12-06 11:52:51.657037952,272.0,-1,-1
1995-12-06 11:52:51.657037952,332.0,-1,-1
1995-12-06 11:52:51.657037952,388.0,-1,-1
1995-12-06 11:52:51.657037952,428.0,-1,-1
1995-12-06 11:52:51.657037952,484.0,-1,-1
1995-12-06 11:52:51.657037952,540.0,-1,-1
1995-12-06 11:52:51.657037952,624.0,-1,-1
1995-12-06 11:52:51.657037952,740.0,-1,-1
1995-12-06 11:52:51.657037952,804.0,-1,-1
1995-12-06 11:52:51.657037952,940.0,-1,-1
1995-12-06 11:52:51.657037952,1040.0,-1,-1
1995-12-06 11:55:54.831961472,20.0,-1,-1
1995-12-06 11:55:54.831961472,24.0,-1,-1
1995-12-06 11:55:54.831961472,28.0,-1,-1
1995-12-06 11:55:54.831961472,32.0,-1,-1
1995-12-06 11:55:54.831961472,36.0,-1,-1
1995-12-06 11:55:54.831961472,40.0,-1,-1
1995-12-06 11:55:54.831961472,44.0,-1,-1
1995-12-06 11:55:54.831961472,48.0,-1,-1
1995-12-06 11:55:54.831961472,52.0,-1,-1
1995-12-06 11:55:54.831961472,60.0,-1,-1
1995-12-06 11:55:54.831961472,72.0,-1,-1
1995-12-06 11:55:54.831961472,80.0,-1,-1
1995-12-06 11:55:54.831961472,92.0,-1,-1
1995-12-06 11:55:54.831961472,104.0,-1,-1
1995-12-06 11:55:54.831961472,124.0,-1,-1
1995-12-06 11:55:54.831961472,136.0,-1,-1
1995-12-06 11:55:54.831961472,148.0,-1,-1
1995-12-06 11:55:54.831961472,176.0,-1,-1
1995-12-06 11:55:54.831961472,196.0,-1,-1
1995-12-06 11:55:54.831961472,224.0,-1,-1
1995-12-06 11:55:54.831961472,256.0,-1,-1
1995-12-06 11:55:54.831961472,272.0,-1,-1
1995-12-06 11:55:54.831961472,332.0,-1,-1
1995-12-06 11:55:54.831961472,388.0,-1,-1
1995-12-06 11:55:54.831961472,428.0,-1,-1
1995-12-06 11:55:54.831961472,484.0,-1,-1
1995-12-06 11:55:54.831961472,540.0,-1,-1
1995-12-06 11:55:54.831961472,624.0,-1,-1
1995-12-06 11:55:54.831961472,740.0,-1,-1
1995-12-06 11:55:54.831961472,804.0,-1,-1
1995-12-06 11:55:54.831961472,940.0,-1,-1
1995-12-06 11:55:54.831961472,1040.0,-1,-1
1995-12-06 11:58:58.006885120,20.0,-1,-1
1995-12-06 11:58:58.006885120,24.0,-1,-1
1995-12-06 11:58:58.006885120,28.0,-1,-1
1995-12-06 11:58:58.006885120,32.0,-1,-1
1995-12-06 11:58:58.006885120,36.0,-1,-1
1995-12-06 11:58:58.006885120,40.0,-1,-1
1995-12-06 11:58:58.006885120,44.0,-1,-1
1995-12-06 11:58:58.006885120,48.0,-1,-1
1995-12-06 11:58:58.006885120,52.0,-1,-1
1995-12-06 11:58:58.006885120,60.0,-1,-1
1995-12-06 11:58:58.006885120,72.0,-1,-1
1995-12-06 11:58:58.006885120,80.0,-1,-1
1995-12-06 11:58:58.006885120,92.0,-1,-1
1995-12-06 11:58:58.006885120,104.0,-1,-1
1995-12-06 11:58:58.006885120,124.0,-1,-1
1995-12-06 11:58:58.006885120,136.0,-1,-1
1995-12-06 11:58:58.006885120,148.0,-1,-1
1995-12-06 11:58:58.006885120,176.0,-1,-1
1995-12-06 11:58:58.006885120,196.0,-1,-1
1995-12-06 11:58:58.006885120,224.0,-1,-1
1995-12-06 11:58:58.006885120,256.0,-1,-1
1995-12-06 11:58:58.006885120,272.0,-1,-1
1995-12-06 11:58:58.006885120,332.0,-1,-1
1995-12-06 11:58:58.006885120,388.0,-1,-1
1995-12-06 11:58:58.006885120,428.0,-1,-1
1995-12-06 11:58:58.006885120,484.0,-1,-1
1995-12-06 11:58:58.006885120,540.0,-1,-1
1995-12-06 11:58:58.006885120,624.0,-1,-1
1995-12-06 11:58:58.006885120,740.0,-1,-1
1995-12-06 11:58:58.006885120,804.0,-1,-1
1995-12-06 11:58:58.006885120,940.0,-1,-1
1995-12-06 11:58:58.006885120,1040.0,-1,-1
1995-12-06 12:02:01.181808640,20.0,-1,-1
1995-12-06 12:02:01.181808640,24.0,-1,-1
1995-12-06 12:02:01.181808640,28.0,-1,-1
1995-12-06 12:02:01.181808640,32.0,-1,-1
1995-12-06 12:02:01.181808640,36.0,-1,-1
1995-12-06 12:02:01.181808640,40.0,-1,-1
1995-12-06 12:02:01.181808640,44.0,-1,-1
1995-12-06 12:02:01.181808640,48.0,-1,-1
1995-12-06 12:02:01.181808640,52.0,-1,-1
1995-12-06 12:02:01.181808640,60.0,-1,-1
1995-12-06 12:02:01.181808640,72.0,-1,-1
1995-12-06 12:02:01.181808640,80.0,-1,-1
1995-12-06 12:02:01.181808640,92.0,-1,-1
1995-12-06 12:02:01.181808640,104.0,-1,-1
1995-12-06 12:02:01.181808640,124.0,-1,-1
1995-12-06 12:02:01.181808640,136.0,-1,-1
1995-12-06 12:02:01.181808640,148.0,-1,-1
1995-12-06 12:02:01.181808640,176.0,-1,-1
1995-12-06 12:02:01.181808640,196.0,-1,-1
1995-12-06 12:02:01.181808640,224.0,-1,-1
1995-12-06 12:02:01.181808640,256.0,-1,-1
1995-12-06 12:02:01.181808640,272.0,-1,-1
1995-12-06 12:02:01.181808640,332.0,-1,-1
1995-12-06 12:02:01.181808640,388.0,-1,-1
1995-12-06 12:02:01.181808640,428.0,-1,-1
1995-12-06 12:02:01.181808640,484.0,-1,-1
1995-12-06 12:02:01.181808640,540.0,-1,-1
1995-12-06 12:02:01.181808640,624.0,-1,-1
1995-12-06 12:02:01.181808640,740.0,-1,-1
1995-12-06 12:02:01.181808640,804.0,-1,-1
1995-12-06 12:02:01.181808640,940.0,-1,-1
1995-12-06 12:02:01.181808640,1040.0,-1,-1
1995-12-06 12:05:04.356732160,20.0,-1,-1
1995-12-06 12:05:04.356732160,24.0,-1,-1
1995-12-06 12:05:04.356732160,28.0,-1,-1
1995-12-06 12:05:04.356732160,32.0,-1,-1
1995-12-06 12:05:04.356732160,36.0,-1,-1
1995-12-06 12:05:04.356732160,40.0,-1,-1
1995-12-06 12:05:04.356732160,44.0,-1,-1
1995-12-06 12:05:04.356732160,48.0,-1,-1
1995-12-06 12:05:04.356732160,52.0,-1,-1
1995-12-06 12:05:04.356732160,60.0,-1,-1
1995-12-06 12:05:04.356732160,72.0,-1,-1
1995-12-06 12:05:04.356732160,80.0,-1,-1
1995-12-06 12:05:04.356732160,92.0,-1,-1
1995-12-06 12:05:04.356732160,104.0,-1,-1
1995-12-06 12:05:04.356732160,124.0,-1,-1
1995-12-06 12:05:04.356732160,136.0,-1,-1
1995-12-06 12:05:04.356732160,148.0,-1,-1
1995-12-06 12:05:04.356732160,176.0,-1,-1
1995-12-06 12:05:04.356732160,196.0,-1,-1
1995-12-06 12:05:04.356732160,224.0,-1,-1
1995-12-06 12:05:04.356732160,256.0,-1,-1
1995-12-06 12:05:04.356732160,272.0,-1,-1
1995-12-06 12:05:04.356732160,332.0,-1,-1
1995-12-06 12:05:04.356732160,388.0,-1,-1
1995-12-06 12:05:04.356732160,428.0,-1,-1
1995-12-06 12:05:04.356732160,484.0,-1,-1
1995-12-06 12:05:04.356732160,540.0,-1,-1
1995-12-06 12:05:04.356732160,624.0,-1,-1
1995-12-06 12:05:04.356732160,740.0,-1,-1
1995-12-06 12:05:04.356732160,804.0,-1,-1
1995-12-06 12:05:04.356732160,940.0,-1,-1
1995-12-06 12:05:04.356732160,1040.0,-1,-1
1995-12-06 12:08:07.531655808,20.0,-1,-1
1995-12-06 12:08:07.531655808,24.0,-1,-1
1995-12-06 12:08:07.531655808,28.0,-1,-1
1995-12-06 12:08:07.531655808,32.0,-1,-1
1995-12-06 12:08:07.531655808,36.0,-1,-1
1995-12-06 12:08:07.531655808,40.0,-1,-1
1995-12-06 12:08:07.531655808,44.0,-1,-1
1995-12-06 12:08:07.531655808,48.0,-1,-1
1995-12-06 12:08:07.531655808,52.0,-1,-1
1995-12-06 12:08:07.531655808,60.0,-1,-1
1995-12-06 12:08:07.531655808,72.0,-1,-1
1995-12-06 12:08:07.531655808,80.0,-1,-1
1995-12-06 12:08:07.531655808,92.0,-1,-1
1995-12-06 12:08:07.531655808,104.0,-1,-1
1995-12-06 12:08:07.531655808,124.0,-1,-1
1995-12-06 12:08:07.531655808,136.0,-1,-1
1995-12-06 12:08:07.531655808,148.0,-1,-1
1995-12-06 12:08:07.531655808,176.0,-1,-1
1995-12-06 12:08:07.531655808,196.0,-1,-1
1995-12-06 12:08:07.531655808,224.0,-1,-1
1995-12-06 12:08:07.531655808,256.0,-1,-1
1995-12-06 12:08:07.531655808,272.0,-1,-1
1995-12-06 12:08:07.531655808,332.0,-1,-1
1995-12-06 12:08:07.531655808,388.0,-1,-1
1995-12-06 12:08:07.531655808,428.0,-1,-1
1995-12-06 12:08:07.531655808,484.0,-1,-1
1995-12-06 12:08:07.531655808,540.0,-1,-1
1995-12-06 12:08:07.531655808,624.0,-1,-1
1995-12-06 12:08:07.531655808,740.0,-1,-1
1995-12-06 12:08:07.531655808,804.0,-1,-1
1995-12-06 12:08:07.531655808,940.0,-1,-1
1995-12-06 12:08:07.531655808,1040.0,-1,-1
1995-12-06 12:11:10.706579328,20.0,-1,-1
1995-12-06 12:11:10.706579328,24.0,-1,-1
1995-12-06 12:11:10.706579328,28.0,-1,-1
1995-12-06 12:11:10.706579328,32.0,-1,-1
1995-12-06 12:11:10.706579328,36.0,-1,-1
1995-12-06 12:11:10.706579328,40.0,-1,-1
1995-12-06 12:11:10.706579328,44.0,-1,-1
1995-12-06 12:11:10.706579328,48.0,-1,-1
1995-12-06 12:11:10.706579328,52.0,-1,-1
1995-12-06 12:11:10.706579328,60.0,-1,-1
1995-12-06 12:11:10.706579328,72.0,-1,-1
1995-12-06 12:11:10.706579328,80.0,-1,-1
1995-12-06 12:11:10.706579328,92.0,-1,-1
1995-12-06 12:11:10.706579328,104.0,-1,-1
1995-12-06 12:11:10.706579328,124.0,-1,-1
1995-12-06 12:11:10.706579328,136.0,-1,-1
1995-12-06 12:11:10.706579328,148.0,-1,-1
1995-12-06 12:11:10.706579328,176.0,-1,-1
1995-12-06 12:11:10.706579328,196.0,-1,-1
1995-12-06 12:11:10.706579328,224.0,-1,-1
1995-12-06 12:11:10.706579328,256.0,-1,-1
1995-12-06 12:11:10.706579328,272.0,-1,-1
1995-12-06 12:11:10.706579328,332.0,-1,-1
1995-12-06 12:11:10.706579328,388.0,-1,-1
1995-12-06 12:11:10.706579328,428.0,-1,-1
1995-12-06 12:11:10.706579328,484.0,-1,-1
1995-12-06 12:11:10.706579328,540.0,-1,-1
1995-12-06 12:11:10.706579328,624.0,-1,-1
1995-12-06 12:11:10.706579328,740.0,-1,-1
1995-12-06 12:11:10.706579328,804.0,-1,-1
1995-12-06 12:11:10.706579328,940.0,-1,-1
1995-12-06 12:11:10.706579328,1040.0,-1,-1
1995-12-06 12:14:13.881502976,20.0,-1,-1
1995-12-06 12:14:13.881502976,24.0,-1,-1
1995-12-06 12:14:13.881502976,28.0,-1,-1
1995-12-06 12:14:13.881502976,32.0,-1,-1
1995-12-06 12:14:13.881502976,36.0,-1,-1
1995-12-06 12:14:13.881502976,40.0,-1,-1
1995-12-06 12:14:13.881502976,44.0,-1,-1
1995-12-06 12:14:13.881502976,48.0,-1,-1
1995-12-06 12:14:13.881502976,52.0,-1,-1
1995-12-06 12:14:13.881502976,60.0,-1,-1
1995-12-06 12:14:13.881502976,72.0,-1,-1
1995-12-06 12:14:13.881502976,80.0,-1,-1
1995-12-06 12:14:13.881502976,92.0,-1,-1
1995-12-06 12:14:13.881502976,104.0,-1,-1
1995-12-06 12:14:13.881502976,124.0,-1,-1
1995-12-06 12:14:13.881502976,136.0,-1,-1
1995-12-06 12:14:13.881502976,148.0,-1,-1
1995-12-06 12:14:13.881502976,176.0,-1,-1
1995-12-06 12:14:13.881502976,196.0,-1,-1
1995-12-06 12:14:13.881502976,224.0,-1,-1
1995-12-06 12:14:13.881502976,256.0,-1,-1
1995-12-06 12:14:13.881502976,272.0,-1,-1
1995-12-06 12:14:13.881502976,332.0,-1,-1
1995-12-06 12:14:13.881502976,388.0,-1,-1
1995-12-06 12:14:13.881502976,428.0,-1,-1
1995-12-06 12:14:13.881502976,484.0,-1,-1
1995-12-06 12:14:13.881502976,540.0,-1,-1
1995-12-06 12:14:13.881502976,624.0,-1,-1
1995-12-06 12:14:13.881502976,740.0,-1,-1
1995-12-06 12:14:13.881502976,804.0,-1,-1
1995-12-06 12:14:13.881502976,940.0,-1,-1
1995-12-06 12:14:13.881502976,1040.0,-1,-1
1995-12-06 12:17:17.056426496,20.0,-1,-1
1995-12-06 12:17:17.056426496,24.0,-1,-1
1995-12-06 12:17:17.056426496,28.0,-1,-1
1995-12-06 12:17:17.056426496,32.0,-1,-1
1995-12-06 12:17:17.056426496,36.0,-1,-1
1995-12-06 12:17:17.056426496,40.0,-1,-1
1995-12-06 12:17:17.056426496,44.0,-1,-1
1995-12-06 12:17:17.056426496,48.0,-1,-1
1995-12-06 12:17:17.056426496,52.0,-1,-1
1995-12-06 12:17:17.056426496,60.0,-1,-1
1995-12-06 12:17:17.056426496,72.0,-1,-1
1995-12-06 12:17:17.056426496,80.0,-1,-1
1995-12-06 12:17:17.056426496,92.0,-1,-1
1995-12-06 12:17:17.056426496,104.0,-1,-1
1995-12-06 12:17:17.056426496,124.0,-1,-1
1995-12-06 12:17:17.056426496,136.0,-1,-1
1995-12-06 12:17:17.056426496,148.0,-1,-1
1995-12-06 12:17:17.056426496,176.0,-1,-1
1995-12-06 12:17:17.056426496,196.0,-1,-1
1995-12-06 12:17:17.056426496,224.0,-1,-1
1995-12-06 12:17:17.056426496,256.0,-1,-1
1995-12-06 12:17:17.056426496,272.0,-1,-1
1995-12-06 12:17:17.056426496,332.0,-1,-1
1995-12-06 12:17:17.056426496,388.0,-1,-1
1995-12-06 12:17:17.056426496,428.0,-1,-1
1995-12-06 12:17:17.056426496,484.0,-1,-1
1995-12-06 12:17:17.056426496,540.0,-1,-1
1995-12-06 12:17:17.056426496,624.0,-1,-1
1995-12-06 12:17:17.056426496,740.0,-1,-1
1995-12-06 12:17:17.056426496,804.0,-1,-1
1995-12-06 12:17:17.056426496,940.0,-1,-1
1995-12-06 12:17:17.056426496,1040.0,-1,-1
1995-12-06 12:20:20.231350016,20.0,-1,-1
1995-12-06 12:20:20.231350016,24.0,-1,-1
1995-12-06 12:20:20.231350016,28.0,-1,-1
1995-12-06 12:20:20.231350016,32.0,-1,-1
1995-12-06 12:20:20.231350016,36.0,-1,-1
1995-12-06 12:20:20.231350016,40.0,-1,-1
1995-12-06 12:20:20.231350016,44.0,-1,-1
1995-12-06 12:20:20.231350016,48.0,-1,-1
1995-12-06 12:20:20.231350016,52.0,-1,-1
1995-12-06 12:20:20.231350016,60.0,-1,-1
1995-12-06 12:20:20.231350016,72.0,-1,-1
1995-12-06 12:20:20.231350016,80.0,-1,-1
1995-12-06 12:20:20.231350016,92.0,-1,-1
1995-12-06 12:20:20.231350016,104.0,-1,-1
1995-12-06 12:20:20.231350016,124.0,-1,-1
1995-12-06 12:20:20.231350016,136.0,-1,-1
1995-12-06 12:20:20.231350016,148.0,-1,-1
1995-12-06 12:20:20.231350016,176.0,-1,-1
1995-12-06 12:20:20.231350016,196.0,-1,-1
1995-12-06 12:20:20.231350016,224.0,-1,-1
1995-12-06 12:20:20.231350016,256.0,-1,-1
1995-12-06 12:20:20.231350016,272.0,-1,-1
1995-12-06 12:20:20.231350016,332.0,-1,-1
1995-12-06 12:20:20.231350016,388.0,-1,-1
1995-12-06 12:20:20.231350016,428.0,-1,-1
1995-12-06 12:20:20.231350016,484.0,-1,-1
1995-12-06 12:20:20.231350016,540.0,-1,-1
1995-12-06 12:20:20.231350016,624.0,-1,-1
1995-12-06 12:20:20.231350016,740.0,-1,-1
1995-12-06 12:20:20.231350016,804.0,-1,-1
1995-12-06 12:20:20.231350016,940.0,-1,-1
1995-12-06 12:20:20.231350016,1040.0,-1,-1
1995-12-06 12:23:23.406273664,20.0,-1,-1
1995-12-06 12:23:23.406273664,24.0,-1,-1
1995-12-06 12:23:23.406273664,28.0,-1,-1
1995-12-06 12:23:23.406273664,32.0,-1,-1
1995-12-06 12:23:23.406273664,36.0,-1,-1
1995-12-06 12:23:23.406273664,40.0,-1,-1
1995-12-06 12:23:23.406273664,44.0,-1,-1
1995-12-06 12:23:23.406273664,48.0,-1,-1
1995-12-06 12:23:23.406273664,52.0,-1,-1
1995-12-06 12:23:23.406273664,60.0,-1,-1
1995-12-06 12:23:23.406273664,72.0,-1,-1
1995-12-06 12:23:23.406273664,80.0,-1,-1
1995-12-06 12:23:23.406273664,92.0,-1,-1
1995-12-06 12:23:23.406273664,104.0,-1,-1
1995-12-06 12:23:23.406273664,124.0,-1,-1
1995-12-06 12:23:23.406273664,136.0,-1,-1
1995-12-06 12:23:23.406273664,148.0,-1,-1
1995-12-06 12:23:23.406273664,176.0,-1,-1
1995-12-06 12:23:23.406273664,196.0,-1,-1
1995-12-06 12:23:23.406273664,224.0,-1,-1
1995-12-06 12:23:23.406273664,256.0,-1,-1
1995-12-06 12:23:23.406273664,272.0,-1,-1
1995-12-06 12:23:23.406273664,332.0,-1,-1
1995-12-06 12:23:23.406273664,388.0,-1,-1
1995-12-06 12:23:23.406273664,428.0,-1,-1
1995-12-06 12:23:23.406273664,484.0,-1,-1
1995-12-06 12:23:23.406273664,540.0,-1,-1
1995-12-06 12:23:23.406273664,624.0,-1,-1
1995-12-06 12:23:23.406273664,740.0,-1,-1
1995-12-06 12:23:23.406273664,804.0,-1,-1
1995-12-06 12:23:23.406273664,940.0,-1,-1
1995-12-06 12:23:23.406273664,1040.0,-1,-1
1995-12-06 12:26:26.581197184,20.0,0.0,-1
1995-12-06 12:26:26.581197184,24.0,0.0,-1
1995-12-06 12:26:26.581197184,28.0,0.0,-1
1995-12-06 12:26:26.581197184,32.0,0.0,-1
1995-12-06 12:26:26.581197184,36.0,0.0,-1
1995-12-06 12:26:26.581197184,40.0,0.0,-1
1995-12-06 12:26:26.581197184,44.0,0.0,-1
1995-12-06 12:26:26.581197184,48.0,0.0,-1
1995-12-06 12:26:26.581197184,52.0,0.0,-1
1995-12-06 12:26:26.581197184,60.0,0.0,-1
1995-12-06 12:26:26.581197184,72.0,0.0,-1
1995-12-06 12:26:26.581197184,80.0,0.0,-1
1995-12-06 12:26:26.581197184,92.0,0.0,-1
1995-12-06 12:26:26.581197184,104.0,0.0,-1
1995-12-06 12:26:26.581197184,124.0,0.0,-1
1995-12-06 12:26:26.581197184,136.0,0.0,-1
1995-12-06 12:26:26.581197184,148.0,0.0,-1
1995-12-06 12:26:26.581197184,176.0,0.0,-1
1995-12-06 12:26:26.581197184,196.0,0.0,-1
1995-12-06 12:26:26.581197184,224.0,0.0,-1
1995-12-06 12:26:26.581197184,256.0,0.0,-1
1995-12-06 12:26:26.581197184,272.0,0.0,-1
1995-12-06 12:26:26.581197184,332.0,0.0,-1
1995-12-06 12:26:26.581197184,388.0,0.0,-1
1995-12-06 12:26:26.581197184,428.0,0.0,-1
1995-12-06 12:26:26.581197184,484.0,0.0,-1
1995-12-06 12:26:26.581197184,540.0,0.0,-1
1995-12-06 12:26:26.581197184,624.0,0.0,-1
1995-12-06 12:26:26.581197184,740.0,0.0,-1
