datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-05 13:10:56.758718976,1040.0,19.500414930896135,-1
1995-12-05 13:14:00.022710528,20.0,19.45122028792455,-1
1995-12-05 13:14:00.022710528,28.0,22.781571398895952,9.272193824476224e-23
1995-12-05 13:14:00.022710528,40.0,20.217802323527852,-1
1995-12-05 13:14:00.022710528,52.0,20.819649808455246,1.4103412610951027e-23
1995-12-05 13:14:00.022710528,60.0,20.459324719826654,-1
1995-12-05 13:14:00.022710528,80.0,20.427181395658856,-1
1995-12-05 13:14:00.022710528,104.0,20.25846145113357,-1
1995-12-05 13:14:00.022710528,124.0,20.327227149560414,-1
1995-12-05 13:14:00.022710528,148.0,20.156837544348015,-1
1995-12-05 13:14:00.022710528,196.0,20.013371737388805,-1
1995-12-05 13:14:00.022710528,272.0,19.866367250666002,-1
1995-12-05 13:14:00.022710528,388.0,19.559795354230065,-1
1995-12-05 13:14:00.022710528,540.0,19.632311684944842,-1
1995-12-05 13:14:00.022710528,740.0,19.62302601979603,-1
1995-12-05 13:14:00.022710528,940.0,19.568420389328793,-1
1995-12-05 13:14:00.022710528,1040.0,19.497725811720098,-1
1995-12-05 13:17:03.286701952,20.0,19.52137927952865,-1
1995-12-05 13:17:03.286701952,28.0,20.45035056499778,-1
1995-12-05 13:17:03.286701952,40.0,20.453808260068904,-1
1995-12-05 13:17:03.286701952,52.0,20.945603831418495,-1
1995-12-05 13:17:03.286701952,60.0,20.623036919942894,-1
1995-12-05 13:17:03.286701952,80.0,20.678182081679907,-1
1995-12-05 13:17:03.286701952,104.0,20.541918647621145,-1
1995-12-05 13:17:03.286701952,124.0,20.45838084788755,-1
1995-12-05 13:17:03.286701952,148.0,20.330076214777844,-1
1995-12-05 13:17:03.286701952,196.0,20.128079234270654,-1
1995-12-05 13:17:03.286701952,272.0,19.83238121061018,-1
1995-12-05 13:17:03.286701952,388.0,19.575524415324416,-1
1995-12-05 13:17:03.286701952,540.0,19.649646293663075,-1
1995-12-05 13:17:03.286701952,740.0,19.62733071326662,-1
1995-12-05 13:17:03.286701952,940.0,19.541235706194833,-1
1995-12-05 13:17:03.286701952,1040.0,19.508470834282697,-1
1995-12-05 13:20:06.550693504,20.0,19.55603827833399,-1
1995-12-05 13:20:06.550693504,28.0,20.55706361720208,-1
1995-12-05 13:20:06.550693504,40.0,20.42118773046342,-1
1995-12-05 13:20:06.550693504,52.0,20.88836437058398,1.4892814866190022e-23
1995-12-05 13:20:06.550693504,60.0,20.671699798770458,-1
1995-12-05 13:20:06.550693504,80.0,20.649085403390888,-1
1995-12-05 13:20:06.550693504,104.0,20.602083045290783,-1
1995-12-05 13:20:06.550693504,124.0,20.584239906198174,-1
1995-12-05 13:20:06.550693504,148.0,20.33760490545545,-1
1995-12-05 13:20:06.550693504,196.0,20.10249848944151,-1
1995-12-05 13:20:06.550693504,272.0,19.833072151535326,-1
1995-12-05 13:20:06.550693504,388.0,19.58784430029342,-1
1995-12-05 13:20:06.550693504,540.0,19.64470654761329,-1
1995-12-05 13:20:06.550693504,740.0,19.612523441164434,-1
1995-12-05 13:20:06.550693504,940.0,19.543511302065408,-1
1995-12-05 13:20:06.550693504,1040.0,19.512994238886755,-1
1995-12-05 13:23:09.814684928,20.0,19.626922550688267,-1
1995-12-05 13:23:09.814684928,28.0,20.486213718362873,-1
1995-12-05 13:23:09.814684928,40.0,20.456027376984668,-1
1995-12-05 13:23:09.814684928,52.0,20.944997063234982,-1
1995-12-05 13:23:09.814684928,60.0,20.736185770069724,-1
1995-12-05 13:23:09.814684928,80.0,20.743027197346407,-1
1995-12-05 13:23:09.814684928,104.0,20.60173334161299,-1
1995-12-05 13:23:09.814684928,124.0,20.642559049351256,-1
1995-12-05 13:23:09.814684928,148.0,20.399147529457398,-1
1995-12-05 13:23:09.814684928,196.0,20.16598593310617,-1
1995-12-05 13:23:09.814684928,272.0,19.90459533473986,-1
1995-12-05 13:23:09.814684928,388.0,19.625842951840447,-1
1995-12-05 13:23:09.814684928,540.0,19.6497190147914,-1
1995-12-05 13:23:09.814684928,740.0,19.634837471791613,-1
1995-12-05 13:23:09.814684928,940.0,19.56068077323387,-1
1995-12-05 13:23:09.814684928,1040.0,19.493867815809168,-1
1995-12-05 13:26:13.078676480,20.0,19.55603827833399,-1
1995-12-05 13:26:13.078676480,28.0,20.452696850600166,-1
1995-12-05 13:26:13.078676480,40.0,20.319540977430254,-1
1995-12-05 13:26:13.078676480,52.0,20.920912627386144,1.5276084541019014e-23
1995-12-05 13:26:13.078676480,60.0,20.492197145998624,-1
1995-12-05 13:26:13.078676480,80.0,20.60108374292411,-1
1995-12-05 13:26:13.078676480,104.0,20.390543837337635,-1
1995-12-05 13:26:13.078676480,124.0,20.585170770702835,-1
1995-12-05 13:26:13.078676480,148.0,20.32313948359166,-1
1995-12-05 13:26:13.078676480,196.0,20.08995812284073,-1
1995-12-05 13:26:13.078676480,272.0,19.89382732268647,-1
1995-12-05 13:26:13.078676480,388.0,19.610460277978525,-1
1995-12-05 13:26:13.078676480,540.0,19.636667438551882,-1
1995-12-05 13:26:13.078676480,740.0,19.64003155371355,-1
1995-12-05 13:26:13.078676480,940.0,19.533195180847038,-1
1995-12-05 13:26:13.078676480,1040.0,19.485442227199286,-1
1995-12-05 13:29:16.342667904,20.0,19.59042286846209,-1
1995-12-05 13:29:16.342667904,28.0,20.348163585775122,-1
1995-12-05 13:29:16.342667904,40.0,20.217802323527852,-1
1995-12-05 13:29:16.342667904,52.0,20.72975552658743,1.3119726942720383e-23
1995-12-05 13:29:16.342667904,60.0,20.590152129593328,-1
1995-12-05 13:29:16.342667904,80.0,20.445289053869633,-1
1995-12-05 13:29:16.342667904,104.0,20.406099156310574,-1
1995-12-05 13:29:16.342667904,124.0,20.398625929809214,-1
1995-12-05 13:29:16.342667904,148.0,20.281126710562678,-1
1995-12-05 13:29:16.342667904,196.0,20.01289327971753,-1
1995-12-05 13:29:16.342667904,272.0,19.866400781509427,-1
1995-12-05 13:29:16.342667904,388.0,19.59102416622178,-1
1995-12-05 13:29:16.342667904,540.0,19.60803602556351,-1
1995-12-05 13:29:16.342667904,740.0,19.65088213266786,-1
1995-12-05 13:29:16.342667904,940.0,19.548872024625673,-1
1995-12-05 13:29:16.342667904,1040.0,19.510170961755087,-1
1995-12-05 13:32:19.606659456,20.0,19.624537361001657,-1
1995-12-05 13:32:19.606659456,28.0,20.41891930181432,-1
1995-12-05 13:32:19.606659456,40.0,20.35293103423441,-1
1995-12-05 13:32:19.606659456,52.0,20.75027650369654,1.335105820383116e-23
1995-12-05 13:32:19.606659456,60.0,20.67134468712503,-1
1995-12-05 13:32:19.606659456,80.0,20.53645487214739,-1
1995-12-05 13:32:19.606659456,104.0,20.361791982469185,-1
1995-12-05 13:32:19.606659456,124.0,20.556053956818108,-1
1995-12-05 13:32:19.606659456,148.0,20.23266790503483,-1
1995-12-05 13:32:19.606659456,196.0,20.05141068674644,-1
1995-12-05 13:32:19.606659456,272.0,19.81000279481733,-1
1995-12-05 13:32:19.606659456,388.0,19.610560474681105,-1
1995-12-05 13:32:19.606659456,540.0,19.674074180847867,-1
1995-12-05 13:32:19.606659456,740.0,19.639592515042835,-1
1995-12-05 13:32:19.606659456,940.0,19.548237765027146,-1
1995-12-05 13:32:19.606659456,1040.0,19.498091320401116,-1
1995-12-05 13:35:22.870650880,20.0,19.45122028792455,-1
1995-12-05 13:35:22.870650880,28.0,20.452696850600166,-1
1995-12-05 13:35:22.870650880,40.0,20.319540977430254,-1
1995-12-05 13:35:22.870650880,52.0,20.65614519330451,1.2319868619851499e-23
1995-12-05 13:35:22.870650880,60.0,20.508739565956358,-1
1995-12-05 13:35:22.870650880,80.0,20.57029287389454,-1
1995-12-05 13:35:22.870650880,104.0,20.393033492246246,-1
1995-12-05 13:35:22.870650880,124.0,20.45602426326215,-1
1995-12-05 13:35:22.870650880,148.0,20.233277003820895,-1
1995-12-05 13:35:22.870650880,196.0,20.020320418639457,-1
1995-12-05 13:35:22.870650880,272.0,19.910526053739375,-1
1995-12-05 13:35:22.870650880,388.0,19.60529992343401,-1
1995-12-05 13:35:22.870650880,540.0,19.646801177683223,-1
1995-12-05 13:35:22.870650880,740.0,19.619975543128113,-1
1995-12-05 13:35:22.870650880,940.0,19.540252667322648,-1
1995-12-05 13:35:22.870650880,1040.0,19.478368135096073,-1
1995-12-05 13:38:26.134642432,20.0,19.55603827833399,-1
1995-12-05 13:38:26.134642432,28.0,20.4910347312013,-1
1995-12-05 13:38:26.134642432,40.0,20.35293103423441,-1
1995-12-05 13:38:26.134642432,52.0,20.863255773177677,1.4631544332836833e-23
1995-12-05 13:38:26.134642432,60.0,20.52370787138998,-1
1995-12-05 13:38:26.134642432,80.0,20.53744334148496,-1
1995-12-05 13:38:26.134642432,104.0,20.36322247740825,-1
1995-12-05 13:38:26.134642432,124.0,20.412336900746187,-1
1995-12-05 13:38:26.134642432,148.0,20.226237910719576,-1
1995-12-05 13:38:26.134642432,196.0,20.006914059866567,-1
1995-12-05 13:38:26.134642432,272.0,19.88282174049801,-1
1995-12-05 13:38:26.134642432,388.0,19.590303475805133,-1
1995-12-05 13:38:26.134642432,540.0,19.598360843192715,-1
1995-12-05 13:38:26.134642432,740.0,19.62685506349679,-1
1995-12-05 13:38:26.134642432,940.0,19.54384115781295,-1
1995-12-05 13:38:26.134642432,1040.0,19.464985750919613,-1
1995-12-05 13:41:29.398633856,20.0,19.55603827833399,-1
1995-12-05 13:41:29.398633856,28.0,20.452696850600166,-1
1995-12-05 13:41:29.398633856,40.0,20.423423573958736,-1
1995-12-05 13:41:29.398633856,52.0,20.82233752385506,1.4170900245423187e-23
1995-12-05 13:41:29.398633856,60.0,20.508692318268128,-1
1995-12-05 13:41:29.398633856,80.0,20.538200340319452,-1
1995-12-05 13:41:29.398633856,104.0,20.392728770332845,-1
1995-12-05 13:41:29.398633856,124.0,20.49913337047536,-1
1995-12-05 13:41:29.398633856,148.0,20.26041697736732,-1
1995-12-05 13:41:29.398633856,196.0,20.00037236996643,-1
1995-12-05 13:41:29.398633856,272.0,19.84291332030091,-1
1995-12-05 13:41:29.398633856,388.0,19.595433543001846,-1
1995-12-05 13:41:29.398633856,540.0,19.64939463738244,-1
1995-12-05 13:41:29.398633856,740.0,19.63998775585192,-1
1995-12-05 13:41:29.398633856,940.0,19.570596055128394,-1
1995-12-05 13:41:29.398633856,1040.0,19.51530704727113,-1
1995-12-05 13:44:32.662625408,20.0,19.59042286846209,-1
1995-12-05 13:44:32.662625408,28.0,22.017766538289862,6.55686738459051e-23
1995-12-05 13:44:32.662625408,40.0,20.183352822793154,-1
1995-12-05 13:44:32.662625408,52.0,20.827269704525587,1.4230848521108147e-23
1995-12-05 13:44:32.662625408,60.0,20.507231203928544,-1
1995-12-05 13:44:32.662625408,80.0,20.491052807197427,-1
1995-12-05 13:44:32.662625408,104.0,20.436674258791548,-1
1995-12-05 13:44:32.662625408,124.0,20.414036357419576,-1
1995-12-05 13:44:32.662625408,148.0,20.21857138090667,-1
1995-12-05 13:44:32.662625408,196.0,20.014570373850116,-1
1995-12-05 13:44:32.662625408,272.0,19.798526687273906,-1
1995-12-05 13:44:32.662625408,388.0,19.583062553151706,-1
1995-12-05 13:44:32.662625408,540.0,19.639244373992213,-1
1995-12-05 13:44:32.662625408,740.0,19.65709012664844,-1
1995-12-05 13:44:32.662625408,940.0,19.541099265341334,-1
1995-12-05 13:44:32.662625408,1040.0,19.50757880683251,-1
1995-12-05 13:47:35.926616832,20.0,19.52137927952865,-1
1995-12-05 13:47:35.926616832,28.0,20.48854071376352,-1
1995-12-05 13:47:35.926616832,40.0,20.423423573958736,-1
1995-12-05 13:47:35.926616832,52.0,20.78272932797855,1.3733024647509446e-23
1995-12-05 13:47:35.926616832,60.0,20.687767401645175,-1
1995-12-05 13:47:35.926616832,80.0,20.66241657707652,-1
1995-12-05 13:47:35.926616832,104.0,20.46620684258705,-1
1995-12-05 13:47:35.926616832,124.0,20.61364182821773,-1
1995-12-05 13:47:35.926616832,148.0,20.26720690802327,-1
1995-12-05 13:47:35.926616832,196.0,20.07658267372566,-1
1995-12-05 13:47:35.926616832,272.0,19.883836080822263,-1
1995-12-05 13:47:35.926616832,388.0,19.58220392376422,-1
1995-12-05 13:47:35.926616832,540.0,19.66352932024256,-1
1995-12-05 13:47:35.926616832,740.0,19.63190635720656,-1
1995-12-05 13:47:35.926616832,940.0,19.5289381471932,-1
1995-12-05 13:47:35.926616832,1040.0,19.48772733333989,-1
1995-12-05 13:50:39.190608384,20.0,20.03172093926559,6.839535043807254e-23
1995-12-05 13:50:39.190608384,28.0,21.19773449577444,4.105245324866171e-23
1995-12-05 13:50:39.190608384,40.0,20.35293103423441,-1
1995-12-05 13:50:39.190608384,52.0,20.83984071001696,1.4381774164452415e-23
1995-12-05 13:50:39.190608384,60.0,20.57335802154671,-1
1995-12-05 13:50:39.190608384,80.0,20.55268455583836,-1
1995-12-05 13:50:39.190608384,104.0,20.40695209254191,-1
1995-12-05 13:50:39.190608384,124.0,20.513784039218944,-1
1995-12-05 13:50:39.190608384,148.0,20.254827773370035,-1
1995-12-05 13:50:39.190608384,196.0,20.18775185955917,-1
1995-12-05 13:50:39.190608384,272.0,19.877861899506406,-1
1995-12-05 13:50:39.190608384,388.0,19.614041992993346,-1
1995-12-05 13:50:39.190608384,540.0,19.619986316005377,-1
1995-12-05 13:50:39.190608384,740.0,19.606694178032384,-1
1995-12-05 13:50:39.190608384,940.0,19.51120517348377,-1
1995-12-05 13:50:39.190608384,1040.0,19.48267150125676,-1
1995-12-05 13:53:42.454599808,20.0,19.48644145691105,-1
1995-12-05 13:53:42.454599808,28.0,20.52178314499527,-1
1995-12-05 13:53:42.454599808,40.0,20.38606633418531,-1
1995-12-05 13:53:42.454599808,52.0,20.925671665779795,1.5371315500893165e-23
1995-12-05 13:53:42.454599808,60.0,20.621310184127648,-1
1995-12-05 13:53:42.454599808,80.0,20.53822182582621,-1
1995-12-05 13:53:42.454599808,104.0,20.42309430856184,-1
1995-12-05 13:53:42.454599808,124.0,20.54196998859901,-1
1995-12-05 13:53:42.454599808,148.0,20.261340939895767,-1
1995-12-05 13:53:42.454599808,196.0,20.069646898720986,-1
1995-12-05 13:53:42.454599808,272.0,19.876866658376542,-1
1995-12-05 13:53:42.454599808,388.0,19.621410093954207,-1
1995-12-05 13:53:42.454599808,540.0,19.64955646842869,-1
1995-12-05 13:53:42.454599808,740.0,19.62486477857567,-1
1995-12-05 13:53:42.454599808,940.0,19.547921847464664,-1
1995-12-05 13:53:42.454599808,1040.0,19.534882700505037,-1
1995-12-05 13:56:45.718591360,20.0,19.523821786797377,-1
1995-12-05 13:56:45.718591360,28.0,20.384876985250337,-1
1995-12-05 13:56:45.718591360,40.0,20.38606633418531,-1
1995-12-05 13:56:45.718591360,52.0,20.681743930193225,1.2624811381821113e-23
1995-12-05 13:56:45.718591360,60.0,20.557358760457785,-1
1995-12-05 13:56:45.718591360,80.0,20.633453276298603,-1
1995-12-05 13:56:45.718591360,104.0,20.331568770859658,-1
1995-12-05 13:56:45.718591360,124.0,20.542670116151193,-1
1995-12-05 13:56:45.718591360,148.0,20.274518195360564,-1
1995-12-05 13:56:45.718591360,196.0,20.032356332517125,-1
1995-12-05 13:56:45.718591360,272.0,19.848765245425135,-1
1995-12-05 13:56:45.718591360,388.0,19.595108118417834,-1
1995-12-05 13:56:45.718591360,540.0,19.673698992796695,-1
1995-12-05 13:56:45.718591360,740.0,19.615594612755636,-1
1995-12-05 13:56:45.718591360,940.0,19.5465123301694,-1
1995-12-05 13:56:45.718591360,1040.0,19.51789713439357,-1
1995-12-05 13:59:48.982582784,20.0,19.52137927952865,-1
1995-12-05 13:59:48.982582784,28.0,20.48854071376352,-1
1995-12-05 13:59:48.982582784,40.0,20.319540977430254,-1
1995-12-05 13:59:48.982582784,52.0,21.02534060145355,1.6549855131440196e-23
1995-12-05 13:59:48.982582784,60.0,20.574401827037104,-1
1995-12-05 13:59:48.982582784,80.0,20.551703001679158,-1
1995-12-05 13:59:48.982582784,104.0,20.376967123085308,-1
1995-12-05 13:59:48.982582784,124.0,20.47040420058137,-1
1995-12-05 13:59:48.982582784,148.0,20.254321524735744,-1
1995-12-05 13:59:48.982582784,196.0,20.07065926781731,-1
1995-12-05 13:59:48.982582784,272.0,19.889577366998676,-1
1995-12-05 13:59:48.982582784,388.0,19.57525596282693,-1
1995-12-05 13:59:48.982582784,540.0,19.622026263652536,-1
1995-12-05 13:59:48.982582784,740.0,19.61780333580564,-1
1995-12-05 13:59:48.982582784,940.0,19.559045717945484,-1
1995-12-05 13:59:48.982582784,1040.0,19.483328079317374,-1
1995-12-05 14:02:52.246574336,20.0,19.453534845301096,-1
1995-12-05 14:02:52.246574336,28.0,20.45035056499778,-1
1995-12-05 14:02:52.246574336,40.0,20.251980709955866,-1
1995-12-05 14:02:52.246574336,52.0,20.666884044719893,1.6845859677537898e-23
1995-12-05 14:02:52.246574336,60.0,20.474890893429496,-1
1995-12-05 14:02:52.246574336,80.0,20.47436852469537,-1
1995-12-05 14:02:52.246574336,104.0,20.332725915165803,-1
1995-12-05 14:02:52.246574336,124.0,20.442961558134847,-1
1995-12-05 14:02:52.246574336,148.0,20.17786284601644,-1
1995-12-05 14:02:52.246574336,196.0,20.051237896392173,-1
1995-12-05 14:02:52.246574336,272.0,19.827294888100745,-1
1995-12-05 14:02:52.246574336,388.0,19.608516734239153,-1
1995-12-05 14:02:52.246574336,540.0,19.656757869818655,-1
1995-12-05 14:02:52.246574336,740.0,19.637469605459763,-1
1995-12-05 14:02:52.246574336,940.0,19.53603504243483,-1
1995-12-05 14:02:52.246574336,1040.0,19.503190276058362,-1
1995-12-05 14:05:55.510565760,20.0,19.52137927952865,-1
1995-12-05 14:05:55.510565760,28.0,20.62042785679398,2.6384098510278725e-23
1995-12-05 14:05:55.510565760,40.0,20.38832032754653,-1
1995-12-05 14:05:55.510565760,52.0,20.736932804370824,1.324527727747486e-23
1995-12-05 14:05:55.510565760,60.0,20.605318873484038,-1
1995-12-05 14:05:55.510565760,80.0,20.5210989122636,-1
1995-12-05 14:05:55.510565760,104.0,20.303114791131776,-1
1995-12-05 14:05:55.510565760,124.0,20.44259298015893,-1
1995-12-05 14:05:55.510565760,148.0,20.226497077872665,-1
1995-12-05 14:05:55.510565760,196.0,20.03242666477305,-1
1995-12-05 14:05:55.510565760,272.0,19.8444317190508,-1
1995-12-05 14:05:55.510565760,388.0,19.579721962050343,-1
1995-12-05 14:05:55.510565760,540.0,19.619597210442166,-1
1995-12-05 14:05:55.510565760,740.0,19.654182730526344,-1
1995-12-05 14:05:55.510565760,940.0,19.541100348880782,-1
1995-12-05 14:05:55.510565760,1040.0,19.486060229164817,-1
1995-12-05 14:08:58.774557312,20.0,19.59042286846209,-1
1995-12-05 14:08:58.774557312,28.0,20.350565717289978,-1
1995-12-05 14:08:58.774557312,40.0,20.319540977430254,-1
1995-12-05 14:08:58.774557312,52.0,20.88516241748451,1.4925447730589008e-23
1995-12-05 14:08:58.774557312,60.0,20.670284580094982,-1
1995-12-05 14:08:58.774557312,80.0,20.56879383746838,-1
1995-12-05 14:08:58.774557312,104.0,20.43753619238295,-1
1995-12-05 14:08:58.774557312,124.0,20.41318113364884,-1
1995-12-05 14:08:58.774557312,148.0,20.273772507683166,-1
1995-12-05 14:08:58.774557312,196.0,20.03366565956307,-1
1995-12-05 14:08:58.774557312,272.0,19.78755240803851,-1
1995-12-05 14:08:58.774557312,388.0,19.593034283360996,-1
1995-12-05 14:08:58.774557312,540.0,19.657581592897913,-1
1995-12-05 14:08:58.774557312,740.0,19.636755037890918,-1
1995-12-05 14:08:58.774557312,940.0,19.540787661814015,-1
1995-12-05 14:08:58.774557312,1040.0,19.527821070792058,-1
1995-12-05 14:12:02.038548736,20.0,19.59042286846209,-1
1995-12-05 14:12:02.038548736,28.0,20.644206704565736,-1
1995-12-05 14:12:02.038548736,40.0,20.251980709955866,-1
1995-12-05 14:12:02.038548736,52.0,20.82126979981941,1.4199971453416282e-23
1995-12-05 14:12:02.038548736,60.0,20.556290819622298,-1
1995-12-05 14:12:02.038548736,80.0,20.538200340319452,-1
1995-12-05 14:12:02.038548736,104.0,20.333553055906187,-1
1995-12-05 14:12:02.038548736,124.0,20.52836160465378,-1
1995-12-05 14:12:02.038548736,148.0,20.246722230949658,-1
1995-12-05 14:12:02.038548736,196.0,20.014251334259782,-1
1995-12-05 14:12:02.038548736,272.0,19.84397997890533,-1
1995-12-05 14:12:02.038548736,388.0,19.58097532418855,-1
1995-12-05 14:12:02.038548736,540.0,19.627627951864568,-1
1995-12-05 14:12:02.038548736,740.0,19.630382230860384,-1
1995-12-05 14:12:02.038548736,940.0,19.530795099504054,-1
1995-12-05 14:12:02.038548736,1040.0,19.500794764419147,-1
1995-12-05 14:15:05.302540288,20.0,19.59042286846209,-1
1995-12-05 14:15:05.302540288,28.0,20.55706361720208,-1
1995-12-05 14:15:05.302540288,40.0,20.319540977430254,-1
1995-12-05 14:15:05.302540288,52.0,20.762266520708884,1.792093773253104e-23
1995-12-05 14:15:05.302540288,60.0,20.639259211521455,-1
1995-12-05 14:15:05.302540288,80.0,20.568352016351216,-1
1995-12-05 14:15:05.302540288,104.0,20.438454930112968,-1
1995-12-05 14:15:05.302540288,124.0,20.483747684878857,-1
1995-12-05 14:15:05.302540288,148.0,20.232662856396512,-1
1995-12-05 14:15:05.302540288,196.0,20.089439274692985,-1
1995-12-05 14:15:05.302540288,272.0,19.81575130925376,-1
1995-12-05 14:15:05.302540288,388.0,19.588030491359284,-1
1995-12-05 14:15:05.302540288,540.0,19.617324644977145,-1
1995-12-05 14:15:05.302540288,740.0,19.61985254240338,-1
1995-12-05 14:15:05.302540288,940.0,19.57321761187226,-1
1995-12-05 14:15:05.302540288,1040.0,19.502310933611305,-1
1995-12-05 14:18:08.566531712,20.0,19.48644145691105,-1
1995-12-05 14:18:08.566531712,28.0,20.45035056499778,-1
1995-12-05 14:18:08.566531712,40.0,20.42118773046342,-1
1995-12-05 14:18:08.566531712,52.0,21.07685235377165,1.7194774166047335e-23
1995-12-05 14:18:08.566531712,60.0,20.70296296559229,-1
1995-12-05 14:18:08.566531712,80.0,20.71163453277716,-1
1995-12-05 14:18:08.566531712,104.0,20.52707575868164,-1
1995-12-05 14:18:08.566531712,124.0,20.58433431684749,-1
1995-12-05 14:18:08.566531712,148.0,20.322652524845036,-1
1995-12-05 14:18:08.566531712,196.0,20.070145394857597,-1
1995-12-05 14:18:08.566531712,272.0,19.866476608290967,-1
1995-12-05 14:18:08.566531712,388.0,19.595620859224802,-1
1995-12-05 14:18:08.566531712,540.0,19.64949149283932,-1
1995-12-05 14:18:08.566531712,740.0,19.631186274794988,-1
1995-12-05 14:18:08.566531712,940.0,19.551782031078183,-1
1995-12-05 14:18:08.566531712,1040.0,19.48336242466182,-1
1995-12-05 14:21:11.830523264,20.0,19.45122028792455,-1
1995-12-05 14:21:11.830523264,28.0,20.52178314499527,-1
1995-12-05 14:21:11.830523264,40.0,20.38606633418531,-1
1995-12-05 14:21:11.830523264,52.0,20.869175958944947,1.475894368570932e-23
1995-12-05 14:21:11.830523264,60.0,20.590088796676405,-1
1995-12-05 14:21:11.830523264,80.0,20.53815792421911,-1
1995-12-05 14:21:11.830523264,104.0,20.377080221894,-1
1995-12-05 14:21:11.830523264,124.0,20.62705420211282,-1
1995-12-05 14:21:11.830523264,148.0,20.288262597560927,-1
1995-12-05 14:21:11.830523264,196.0,20.0892862088917,-1
1995-12-05 14:21:11.830523264,272.0,19.90619164876168,-1
1995-12-05 14:21:11.830523264,388.0,19.580247632318795,-1
1995-12-05 14:21:11.830523264,540.0,19.639206959731098,-1
1995-12-05 14:21:11.830523264,740.0,19.648370376817155,-1
1995-12-05 14:21:11.830523264,940.0,19.535992593499405,-1
1995-12-05 14:21:11.830523264,1040.0,19.507656035726,-1
1995-12-05 14:24:15.094514816,20.0,19.70673783204482,-1
1995-12-05 14:24:15.094514816,28.0,22.183963775502864,7.140062693110034e-23
1995-12-05 14:24:15.094514816,40.0,20.15085073523916,-1
1995-12-05 14:24:15.094514816,52.0,20.676952205517555,1.2605081455257472e-23
1995-12-05 14:24:15.094514816,60.0,20.428560021934967,-1
1995-12-05 14:24:15.094514816,80.0,20.444102818464266,-1
1995-12-05 14:24:15.094514816,104.0,20.392094927481423,-1
1995-12-05 14:24:15.094514816,124.0,20.45602426326215,-1
1995-12-05 14:24:15.094514816,148.0,20.29478450319123,-1
1995-12-05 14:24:15.094514816,196.0,20.032019099115267,-1
1995-12-05 14:24:15.094514816,272.0,19.84379201382102,-1
1995-12-05 14:24:15.094514816,388.0,19.608294854800015,-1
1995-12-05 14:24:15.094514816,540.0,19.627238310189355,-1
1995-12-05 14:24:15.094514816,740.0,19.63782438612236,-1
1995-12-05 14:24:15.094514816,940.0,19.540996760274496,-1
1995-12-05 14:24:15.094514816,1040.0,19.488119079375316,-1
1995-12-05 14:27:18.358506240,20.0,19.488903687151204,-1
1995-12-05 14:27:18.358506240,28.0,20.55706361720208,-1
1995-12-05 14:27:18.358506240,40.0,20.490589758285225,-1
1995-12-05 14:27:18.358506240,52.0,20.745559840707386,1.3368262408208147e-23
1995-12-05 14:27:18.358506240,60.0,20.655361210286863,-1
1995-12-05 14:27:18.358506240,80.0,20.585235416782652,-1
1995-12-05 14:27:18.358506240,104.0,20.52646560168639,-1
1995-12-05 14:27:18.358506240,124.0,20.470778929538998,-1
1995-12-05 14:27:18.358506240,148.0,20.295764020810243,-1
1995-12-05 14:27:18.358506240,196.0,20.10213976733007,-1
1995-12-05 14:27:18.358506240,272.0,19.871353927410457,-1
1995-12-05 14:27:18.358506240,388.0,19.585344476533088,-1
1995-12-05 14:27:18.358506240,540.0,19.653240864626667,-1
1995-12-05 14:27:18.358506240,740.0,19.649505825051474,-1
1995-12-05 14:27:18.358506240,940.0,19.546023972918785,-1
1995-12-05 14:27:18.358506240,1040.0,19.49547710514934,-1
1995-12-05 14:30:21.622497792,20.0,19.55603827833399,-1
1995-12-05 14:30:21.622497792,28.0,20.452696850600166,-1
1995-12-05 14:30:21.622497792,40.0,20.522695048411805,-1
1995-12-05 14:30:21.622497792,52.0,21.194132269208026,1.8646693715061178e-23
1995-12-05 14:30:21.622497792,60.0,20.670663508474096,-1
1995-12-05 14:30:21.622497792,80.0,20.60220484727093,-1
1995-12-05 14:30:21.622497792,104.0,20.48187635062175,-1
1995-12-05 14:30:21.622497792,124.0,20.59804252389799,-1
1995-12-05 14:30:21.622497792,148.0,20.288827596515524,-1
1995-12-05 14:30:21.622497792,196.0,20.07014100350129,-1
1995-12-05 14:30:21.622497792,272.0,19.88887494067091,-1
1995-12-05 14:30:21.622497792,388.0,19.613456797073702,-1
1995-12-05 14:30:21.622497792,540.0,19.66676762738503,-1
1995-12-05 14:30:21.622497792,740.0,19.64375612977082,-1
1995-12-05 14:30:21.622497792,940.0,19.523462321085578,-1
1995-12-05 14:30:21.622497792,1040.0,19.490376321610515,-1
1995-12-05 14:33:24.886489216,20.0,19.52137927952865,-1
1995-12-05 14:33:24.886489216,28.0,20.490866463003286,-1
1995-12-05 14:33:24.886489216,40.0,20.527217780905815,-1
1995-12-05 14:33:24.886489216,52.0,21.133439379597693,1.7905923219536353e-23
1995-12-05 14:33:24.886489216,60.0,20.623205821684515,-1
1995-12-05 14:33:24.886489216,80.0,20.506629068713444,-1
1995-12-05 14:33:24.886489216,104.0,20.39235585729978,-1
1995-12-05 14:33:24.886489216,124.0,20.541782935796288,-1
1995-12-05 14:33:24.886489216,148.0,20.2816527209555,-1
1995-12-05 14:33:24.886489216,196.0,20.102070068300012,-1
