datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-22 11:16:25.277978624,256.0,50.429563739825554,5.342631084166004e-22
1995-12-22 11:16:25.277978624,292.0,58.83567935374849,2.6580772893230126e-21
1995-12-22 11:16:25.277978624,332.0,64.06927676280483,7.293875048729808e-21
1995-12-22 11:16:25.277978624,376.0,55.76334135133236,1.1049367384931573e-21
1995-12-22 11:16:25.277978624,428.0,52.84846918269767,2.5046614020479974e-21
1995-12-22 11:16:25.277978624,484.0,40.28152101166696,1.3184143998944212e-22
1995-12-22 11:16:25.277978624,548.0,27.386550656786945,1.3709852376040582e-24
1995-12-22 11:16:25.277978624,624.0,23.1190605491095,4.2020854632694295e-25
1995-12-22 11:16:25.277978624,708.0,25.10947528865342,5.808069087236966e-25
1995-12-22 11:16:25.277978624,804.0,23.344842635042852,3.912045396691084e-25
1995-12-22 11:16:25.277978624,916.0,20.771679391090892,-1
1995-12-22 11:16:25.277978624,1040.0,20.01038186320522,-1
1995-12-22 11:19:28.541974272,20.0,21.672342110212185,8.805467156996242e-24
1995-12-22 11:19:28.541974272,24.0,23.140416910663085,-1
1995-12-22 11:19:28.541974272,28.0,24.057059514869298,9.529648669022057e-24
1995-12-22 11:19:28.541974272,32.0,23.95036239214639,-1
1995-12-22 11:19:28.541974272,36.0,26.003590767795416,9.099559644672031e-24
1995-12-22 11:19:28.541974272,40.0,23.937734066895185,-1
1995-12-22 11:19:28.541974272,44.0,23.936824196981018,-1
1995-12-22 11:19:28.541974272,48.0,24.729374087440657,-1
1995-12-22 11:19:28.541974272,52.0,24.371240471195353,-1
1995-12-22 11:19:28.541974272,60.0,26.240386736730677,-1
1995-12-22 11:19:28.541974272,72.0,28.409102232066363,5.527178190875133e-24
1995-12-22 11:19:28.541974272,80.0,26.707086716002763,-1
1995-12-22 11:19:28.541974272,92.0,31.612109469383416,8.836488418326927e-24
1995-12-22 11:19:28.541974272,104.0,26.9111199407463,-1
1995-12-22 11:19:28.541974272,116.0,31.74634255945863,6.857521191079007e-24
1995-12-22 11:19:28.541974272,136.0,26.647642931724107,-1
1995-12-22 11:19:28.541974272,152.0,33.09490777060006,6.130743672525997e-23
1995-12-22 11:19:28.541974272,176.0,46.713571683147904,3.841986508500969e-21
1995-12-22 11:19:28.541974272,196.0,42.361709862794655,4.764687227287184e-22
1995-12-22 11:19:28.541974272,224.0,51.981652217130076,1.5848091340368854e-21
1995-12-22 11:19:28.541974272,256.0,58.98152583346827,1.1424057721128248e-20
1995-12-22 11:19:28.541974272,292.0,61.94135601575053,1.2599977020528666e-20
1995-12-22 11:19:28.541974272,332.0,68.84338404860465,6.692162912707229e-20
1995-12-22 11:19:28.541974272,376.0,61.53546056820941,3.9898570041833756e-21
1995-12-22 11:19:28.541974272,428.0,59.280247815220264,7.251397053194194e-21
1995-12-22 11:19:28.541974272,484.0,50.72701664493986,2.0803641352940356e-21
1995-12-22 11:19:28.541974272,548.0,35.642226826444045,8.157591520062657e-23
1995-12-22 11:19:28.541974272,624.0,29.315619185988773,4.092256372643769e-24
1995-12-22 11:19:28.541974272,708.0,29.117861000999632,5.2964773293620284e-24
1995-12-22 11:19:28.541974272,804.0,29.71167566590364,3.765712978165393e-23
1995-12-22 11:19:28.541974272,916.0,24.947789917780494,1.698883871252111e-24
1995-12-22 11:19:28.541974272,1040.0,26.224169300232557,1.1607225999773857e-23
1995-12-22 11:22:31.805970048,20.0,21.44354204890208,7.744234170901199e-24
1995-12-22 11:22:31.805970048,24.0,23.83701935928992,1.24703479578785e-23
1995-12-22 11:22:31.805970048,28.0,22.950992574689838,-1
1995-12-22 11:22:31.805970048,32.0,23.91501961261668,-1
1995-12-22 11:22:31.805970048,36.0,26.323109965569476,1.002119168389542e-23
1995-12-22 11:22:31.805970048,40.0,24.3663354453219,-1
1995-12-22 11:22:31.805970048,44.0,26.587451111358792,8.747875761345354e-24
1995-12-22 11:22:31.805970048,48.0,25.027689262522202,4.4753553574168485e-24
1995-12-22 11:22:31.805970048,52.0,24.60513483469873,5.234114375746903e-24
1995-12-22 11:22:31.805970048,60.0,26.411709262243996,-1
1995-12-22 11:22:31.805970048,72.0,26.625175685911685,-1
1995-12-22 11:22:31.805970048,80.0,28.449823860568692,4.8900268988029346e-24
1995-12-22 11:22:31.805970048,92.0,28.14984300314105,3.688587802574519e-24
1995-12-22 11:22:31.805970048,104.0,30.243546312399832,5.1888246245408066e-24
1995-12-22 11:22:31.805970048,116.0,28.927457369857315,3.395586983351979e-24
1995-12-22 11:22:31.805970048,136.0,38.269609803154374,2.923590155827898e-23
1995-12-22 11:22:31.805970048,152.0,39.904340338410705,5.65777876051721e-22
1995-12-22 11:22:31.805970048,176.0,48.18981521419609,7.832624677187266e-22
1995-12-22 11:22:31.805970048,196.0,47.67430669498199,5.3372234822186175e-22
1995-12-22 11:22:31.805970048,224.0,56.417735464452235,6.083159366123073e-21
1995-12-22 11:22:31.805970048,256.0,62.6648795041322,7.653635507932737e-21
1995-12-22 11:22:31.805970048,292.0,66.85161632365035,2.893911096558927e-20
1995-12-22 11:22:31.805970048,332.0,69.554492816115,3.36766594137249e-20
1995-12-22 11:22:31.805970048,376.0,65.12127589005279,9.825769781722713e-21
1995-12-22 11:22:31.805970048,428.0,70.43735112819414,3.2253412813579925e-20
1995-12-22 11:22:31.805970048,484.0,60.172374112984826,3.550284490992887e-21
1995-12-22 11:22:31.805970048,548.0,52.78362994188815,8.447027575259873e-22
1995-12-22 11:22:31.805970048,624.0,45.727372895591564,5.637671496631723e-22
1995-12-22 11:22:31.805970048,708.0,33.986903574521264,1.1518361096271094e-23
1995-12-22 11:22:31.805970048,804.0,30.095711497557065,3.6519848316689505e-24
1995-12-22 11:22:31.805970048,916.0,26.93668206361924,1.1180928082883081e-24
1995-12-22 11:22:31.805970048,1040.0,27.292383764895366,1.4711215311428865e-24
1995-12-22 11:25:35.069965824,20.0,22.00957294683235,1.0594070578706312e-23
1995-12-22 11:25:35.069965824,24.0,24.206573417559113,1.4239314216375197e-23
1995-12-22 11:25:35.069965824,28.0,23.077345204822972,6.67081698835857e-24
1995-12-22 11:25:35.069965824,32.0,24.05713115600641,-1
1995-12-22 11:25:35.069965824,36.0,24.25458261718546,-1
1995-12-22 11:25:35.069965824,40.0,24.07636320525578,-1
1995-12-22 11:25:35.069965824,44.0,24.217446887764442,-1
1995-12-22 11:25:35.069965824,48.0,24.758748133658184,-1
1995-12-22 11:25:35.069965824,52.0,24.10417699685102,4.4379068590324906e-24
1995-12-22 11:25:35.069965824,60.0,25.85622550578513,-1
1995-12-22 11:25:35.069965824,72.0,26.581995543338657,-1
1995-12-22 11:25:35.069965824,80.0,26.431909393541737,-1
1995-12-22 11:25:35.069965824,92.0,28.81589749967622,-1
1995-12-22 11:25:35.069965824,104.0,32.01567685585602,8.063465310189377e-24
1995-12-22 11:25:35.069965824,116.0,34.01433800217806,1.1932176946417946e-23
1995-12-22 11:25:35.069965824,136.0,33.50050354335195,9.531255364886354e-24
1995-12-22 11:25:35.069965824,152.0,28.341025373166914,5.881303569125088e-24
1995-12-22 11:25:35.069965824,176.0,36.4060942805333,3.004764741849021e-22
1995-12-22 11:25:35.069965824,196.0,45.8248393052985,2.1145314355585484e-22
1995-12-22 11:25:35.069965824,224.0,57.41775106423527,1.2625158517456577e-20
1995-12-22 11:25:35.069965824,256.0,59.243139302463725,3.4357870214455566e-21
1995-12-22 11:25:35.069965824,292.0,65.6002307265217,1.7265562272072518e-20
1995-12-22 11:25:35.069965824,332.0,62.156607454086085,4.913808345473566e-21
1995-12-22 11:25:35.069965824,376.0,67.19602406594126,1.797078131453093e-20
1995-12-22 11:25:35.069965824,428.0,60.17883236122979,3.909522960994074e-21
1995-12-22 11:25:35.069965824,484.0,55.542931006203254,2.3417670038751504e-21
1995-12-22 11:25:35.069965824,548.0,38.06672214348311,1.3964860902425483e-22
1995-12-22 11:25:35.069965824,624.0,35.474853087650125,1.0606814891352294e-23
1995-12-22 11:25:35.069965824,708.0,27.807549386203274,4.631765208221606e-24
1995-12-22 11:25:35.069965824,804.0,27.622210760545002,2.7961889624883553e-24
1995-12-22 11:25:35.069965824,916.0,23.429188007240995,5.629647098805159e-25
1995-12-22 11:25:35.069965824,1040.0,23.161743694155938,3.5575374932476762e-25
1995-12-22 11:28:38.333961600,20.0,22.4517821147416,1.3116200947730186e-23
1995-12-22 11:28:38.333961600,24.0,24.197109012215616,1.4244009590262602e-23
1995-12-22 11:28:38.333961600,28.0,22.84540028125544,-1
1995-12-22 11:28:38.333961600,32.0,24.74892309204722,8.020206501007851e-24
1995-12-22 11:28:38.333961600,36.0,24.505599900354163,-1
1995-12-22 11:28:38.333961600,40.0,24.040334895274302,-1
1995-12-22 11:28:38.333961600,44.0,24.37411119894759,-1
1995-12-22 11:28:38.333961600,48.0,24.833111844806425,-1
1995-12-22 11:28:38.333961600,52.0,24.512317382315693,-1
1995-12-22 11:28:38.333961600,60.0,26.525095609316338,-1
1995-12-22 11:28:38.333961600,72.0,26.766004030267094,3.577748468413806e-24
1995-12-22 11:28:38.333961600,80.0,26.50173959222458,-1
1995-12-22 11:28:38.333961600,92.0,27.13797949844122,-1
1995-12-22 11:28:38.333961600,104.0,27.309152544073218,-1
1995-12-22 11:28:38.333961600,116.0,27.194572856259136,-1
1995-12-22 11:28:38.333961600,136.0,35.37807247532795,1.4945213701604355e-23
1995-12-22 11:28:38.333961600,152.0,25.34778110194386,2.327197375900958e-24
1995-12-22 11:28:38.333961600,176.0,28.436240894831307,6.348503586109726e-24
1995-12-22 11:28:38.333961600,196.0,45.20116594009174,3.4900916026801114e-22
1995-12-22 11:28:38.333961600,224.0,49.24136651966186,5.273371629607028e-22
1995-12-22 11:28:38.333961600,256.0,57.388171539822295,3.474517310273478e-21
1995-12-22 11:28:38.333961600,292.0,63.74491460849437,7.942340803510187e-21
1995-12-22 11:28:38.333961600,332.0,62.12434910028563,4.7518862245844296e-21
1995-12-22 11:28:38.333961600,376.0,61.692811695177404,4.131686326196634e-21
1995-12-22 11:28:38.333961600,428.0,54.880231098113,2.243306650039516e-21
1995-12-22 11:28:38.333961600,484.0,44.980526229293986,1.5679487006501777e-22
1995-12-22 11:28:38.333961600,548.0,28.49295485975618,5.33675463709672e-24
1995-12-22 11:28:38.333961600,624.0,28.76229300521157,2.8635365188431068e-24
1995-12-22 11:28:38.333961600,708.0,24.745200563823417,9.962854213349209e-25
1995-12-22 11:28:38.333961600,804.0,23.61545114446616,7.539272177538737e-25
1995-12-22 11:28:38.333961600,916.0,21.990689916849647,1.8279350584212142e-25
1995-12-22 11:28:38.333961600,1040.0,21.33265982645341,1.4781650783294074e-25
1995-12-22 11:31:41.597957248,20.0,21.713492017943175,-1
1995-12-22 11:31:41.597957248,24.0,23.05440972955886,-1
1995-12-22 11:31:41.597957248,28.0,23.308425285210063,-1
1995-12-22 11:31:41.597957248,32.0,25.084712722486245,8.957631484789002e-24
1995-12-22 11:31:41.597957248,36.0,24.500677691079265,-1
1995-12-22 11:31:41.597957248,40.0,24.07636320525578,-1
1995-12-22 11:31:41.597957248,44.0,24.495101219738345,4.675567044452314e-24
1995-12-22 11:31:41.597957248,48.0,25.04823673508387,4.552917111877057e-24
1995-12-22 11:31:41.597957248,52.0,24.20717233838539,4.6307212312195505e-24
1995-12-22 11:31:41.597957248,60.0,26.14204902496497,-1
1995-12-22 11:31:41.597957248,72.0,27.247624762903236,-1
1995-12-22 11:31:41.597957248,80.0,26.53509731933253,-1
1995-12-22 11:31:41.597957248,92.0,26.894252503798334,-1
1995-12-22 11:31:41.597957248,104.0,27.044978884834737,-1
1995-12-22 11:31:41.597957248,116.0,26.89772849013633,-1
1995-12-22 11:31:41.597957248,136.0,26.218414637258057,-1
1995-12-22 11:31:41.597957248,152.0,25.583395497301577,2.3805729916382356e-24
1995-12-22 11:31:41.597957248,176.0,30.747279331707503,1.0542421140054596e-23
1995-12-22 11:31:41.597957248,196.0,35.18814504796207,1.8110209138440897e-23
1995-12-22 11:31:41.597957248,224.0,46.060061233515825,2.118014265915454e-22
1995-12-22 11:31:41.597957248,256.0,48.28688551480806,2.5586433658035055e-22
1995-12-22 11:31:41.597957248,292.0,57.105092869165844,1.9939556086943513e-21
1995-12-22 11:31:41.597957248,332.0,62.308267346453135,4.98923708936498e-21
1995-12-22 11:31:41.597957248,376.0,58.9818290148219,2.2206362202619825e-21
1995-12-22 11:31:41.597957248,428.0,51.022146454690386,3.337330722583664e-22
1995-12-22 11:31:41.597957248,484.0,44.686013963514306,9.895888435465309e-23
1995-12-22 11:31:41.597957248,548.0,31.82468505321753,1.0703969757546994e-23
1995-12-22 11:31:41.597957248,624.0,26.26907805966882,8.337183129419375e-25
1995-12-22 11:31:41.597957248,708.0,23.766352041444073,3.467519464453056e-25
1995-12-22 11:31:41.597957248,804.0,22.432987721743338,2.262464125380525e-25
1995-12-22 11:31:41.597957248,916.0,20.67202346684917,7.44740306466017e-26
1995-12-22 11:31:41.597957248,1040.0,22.321271249650444,2.2404725819447697e-25
1995-12-22 11:34:44.861953024,20.0,22.55570496055361,1.383568655567893e-23
1995-12-22 11:34:44.861953024,24.0,23.273095693001395,-1
1995-12-22 11:34:44.861953024,28.0,23.519299081633804,7.994820315802772e-24
1995-12-22 11:34:44.861953024,32.0,24.339703358965473,-1
1995-12-22 11:34:44.861953024,36.0,24.852034490329473,6.51198762444835e-24
1995-12-22 11:34:44.861953024,40.0,24.312331922961402,5.177466538143273e-24
1995-12-22 11:34:44.861953024,44.0,24.287776636113577,-1
1995-12-22 11:34:44.861953024,48.0,24.93394493706756,-1
1995-12-22 11:34:44.861953024,52.0,24.33725088979104,-1
1995-12-22 11:34:44.861953024,60.0,25.82363880119546,-1
1995-12-22 11:34:44.861953024,72.0,28.642336952945435,5.980956316763829e-24
1995-12-22 11:34:44.861953024,80.0,26.774821666432096,-1
1995-12-22 11:34:44.861953024,92.0,27.71700038360502,-1
1995-12-22 11:34:44.861953024,104.0,28.121145927705307,-1
1995-12-22 11:34:44.861953024,116.0,27.922626253965383,2.6448968495228545e-24
1995-12-22 11:34:44.861953024,136.0,27.89906911840863,2.3736739356608715e-24
1995-12-22 11:34:44.861953024,152.0,25.88918227983179,2.6051629435208317e-24
1995-12-22 11:34:44.861953024,176.0,34.30023810190956,2.6958373112912866e-23
1995-12-22 11:34:44.861953024,196.0,36.98333189730572,4.056930899913045e-23
1995-12-22 11:34:44.861953024,224.0,40.73351430680618,1.1676768940064198e-22
1995-12-22 11:34:44.861953024,256.0,47.0420639282958,2.542018927695491e-22
1995-12-22 11:34:44.861953024,292.0,56.55314728421554,3.692229215697208e-21
1995-12-22 11:34:44.861953024,332.0,49.38310191429339,3.050899321132139e-22
1995-12-22 11:34:44.861953024,376.0,50.83781753376029,4.740527681400421e-22
1995-12-22 11:34:44.861953024,428.0,48.015489153544415,2.228720776324627e-22
1995-12-22 11:34:44.861953024,484.0,49.27198785492587,1.1956469285291134e-21
1995-12-22 11:34:44.861953024,548.0,40.591482414073,1.291673995554277e-22
1995-12-22 11:34:44.861953024,624.0,29.72023456102827,5.7732621942789016e-24
1995-12-22 11:34:44.861953024,708.0,24.576173434760967,1.014365580990465e-24
1995-12-22 11:34:44.861953024,804.0,22.696950962383028,3.6501960478051814e-25
1995-12-22 11:34:44.861953024,916.0,21.480836212186283,1.4720723917415865e-25
1995-12-22 11:34:44.861953024,1040.0,21.409126578996638,1.9520047117821289e-25
1995-12-22 11:37:48.125948800,20.0,21.724772383035607,9.25888158508412e-24
1995-12-22 11:37:48.125948800,24.0,23.174236068078116,-1
1995-12-22 11:37:48.125948800,28.0,23.365727959731334,7.571940500849586e-24
1995-12-22 11:37:48.125948800,32.0,24.669375249133466,7.899575247277468e-24
1995-12-22 11:37:48.125948800,36.0,24.619060626405158,-1
1995-12-22 11:37:48.125948800,40.0,24.3639676418763,-1
1995-12-22 11:37:48.125948800,44.0,24.724574088889856,5.0767372662722056e-24
1995-12-22 11:37:48.125948800,48.0,24.763489026012163,-1
1995-12-22 11:37:48.125948800,52.0,24.15997873785791,-1
1995-12-22 11:37:48.125948800,60.0,26.206253985052072,-1
1995-12-22 11:37:48.125948800,72.0,26.68468245672515,-1
1995-12-22 11:37:48.125948800,80.0,26.921299342419267,-1
1995-12-22 11:37:48.125948800,92.0,27.064280834380995,-1
1995-12-22 11:37:48.125948800,104.0,29.138079022031754,3.989992857325941e-24
1995-12-22 11:37:48.125948800,116.0,30.05442537082459,4.6073207574524104e-24
1995-12-22 11:37:48.125948800,136.0,27.084577226999844,1.9087397924002124e-24
1995-12-22 11:37:48.125948800,152.0,27.353545334306958,4.0646606757504954e-24
1995-12-22 11:37:48.125948800,176.0,27.742151896645822,5.148811641219754e-24
1995-12-22 11:37:48.125948800,196.0,33.1716743055883,1.3344061379308076e-23
1995-12-22 11:37:48.125948800,224.0,39.323287550777835,4.019154516595014e-23
1995-12-22 11:37:48.125948800,256.0,42.39053156267336,6.905153015617066e-23
1995-12-22 11:37:48.125948800,292.0,54.00819592072265,8.455743839363448e-22
1995-12-22 11:37:48.125948800,332.0,51.16418254243817,5.079252034200301e-22
1995-12-22 11:37:48.125948800,376.0,49.8967803540906,2.735551684726332e-22
1995-12-22 11:37:48.125948800,428.0,46.60153571016105,1.6336514458765587e-22
1995-12-22 11:37:48.125948800,484.0,50.76862013403214,4.098977666238192e-22
1995-12-22 11:37:48.125948800,548.0,39.663519059832744,5.216606244139648e-23
1995-12-22 11:37:48.125948800,624.0,25.098572815595137,6.234002909905909e-25
1995-12-22 11:37:48.125948800,708.0,22.373567572027916,2.139350686217563e-25
1995-12-22 11:37:48.125948800,804.0,21.951419453017827,1.8502608269146584e-25
1995-12-22 11:37:48.125948800,916.0,20.979840725355842,-1
1995-12-22 11:37:48.125948800,1040.0,20.42408793163106,-1
1995-12-22 11:40:51.389944576,20.0,21.855338830929863,-1
1995-12-22 11:40:51.389944576,24.0,23.731814861205656,1.226646220250917e-23
1995-12-22 11:40:51.389944576,28.0,23.37620308107401,-1
1995-12-22 11:40:51.389944576,32.0,24.275379348217413,-1
1995-12-22 11:40:51.389944576,36.0,24.732348410691053,6.31027645357864e-24
1995-12-22 11:40:51.389944576,40.0,24.605088117829645,5.747911648708545e-24
1995-12-22 11:40:51.389944576,44.0,24.501363556038385,-1
1995-12-22 11:40:51.389944576,48.0,25.26217810479997,-1
1995-12-22 11:40:51.389944576,52.0,24.375473944199065,-1
1995-12-22 11:40:51.389944576,60.0,25.75541240738829,-1
1995-12-22 11:40:51.389944576,72.0,27.10061130157804,-1
1995-12-22 11:40:51.389944576,80.0,27.225804320863872,-1
1995-12-22 11:40:51.389944576,92.0,27.510351289617635,-1
1995-12-22 11:40:51.389944576,104.0,27.919923124520075,-1
1995-12-22 11:40:51.389944576,116.0,28.3918413553847,3.0165854385799676e-24
1995-12-22 11:40:51.389944576,136.0,28.52832962978415,2.82372283786791e-24
1995-12-22 11:40:51.389944576,152.0,28.82353256630242,6.241331909745101e-24
1995-12-22 11:40:51.389944576,176.0,28.904948585927325,6.85326693166626e-24
1995-12-22 11:40:51.389944576,196.0,32.89020737005059,1.049277185801273e-23
1995-12-22 11:40:51.389944576,224.0,38.49585196478722,3.2491562999975244e-23
1995-12-22 11:40:51.389944576,256.0,42.73169376474567,7.17050002889078e-23
1995-12-22 11:40:51.389944576,292.0,50.77546894862046,1.2655158105049947e-21
1995-12-22 11:40:51.389944576,332.0,54.268019923938766,1.134195686696972e-21
1995-12-22 11:40:51.389944576,376.0,56.65193719455628,1.7260875367810847e-21
1995-12-22 11:40:51.389944576,428.0,49.41275965882405,3.3645552610146945e-22
1995-12-22 11:40:51.389944576,484.0,44.530627463424395,6.976385550128249e-23
1995-12-22 11:40:51.389944576,548.0,34.65818812514561,1.8175517622253772e-23
1995-12-22 11:40:51.389944576,624.0,27.20639252119162,1.2931362356306475e-24
1995-12-22 11:40:51.389944576,708.0,21.67027927870136,1.4597611521837067e-25
1995-12-22 11:40:51.389944576,804.0,22.122611435381557,1.9970928252514384e-25
1995-12-22 11:40:51.389944576,916.0,20.824275006563596,8.533413924766918e-26
1995-12-22 11:40:51.389944576,1040.0,21.167680034499398,1.216074388440235e-25
1995-12-22 11:43:54.653940224,20.0,21.55653726247742,-1
1995-12-22 11:43:54.653940224,24.0,23.642114113684993,-1
1995-12-22 11:43:54.653940224,28.0,23.678468630403525,-1
1995-12-22 11:43:54.653940224,32.0,25.1448819249004,9.258511100254641e-24
1995-12-22 11:43:54.653940224,36.0,24.734682365471777,6.337417150931822e-24
1995-12-22 11:43:54.653940224,40.0,25.048877342179644,6.652050468030002e-24
1995-12-22 11:43:54.653940224,44.0,24.429691223339447,-1
1995-12-22 11:43:54.653940224,48.0,25.03948816011871,-1
1995-12-22 11:43:54.653940224,52.0,24.30333143126434,-1
1995-12-22 11:43:54.653940224,60.0,25.81892233678042,-1
1995-12-22 11:43:54.653940224,72.0,26.929996799980408,-1
1995-12-22 11:43:54.653940224,80.0,27.433541576302964,-1
1995-12-22 11:43:54.653940224,92.0,27.584413391682933,-1
1995-12-22 11:43:54.653940224,104.0,29.875890987083075,4.8496025997401065e-24
1995-12-22 11:43:54.653940224,116.0,27.79745473658383,2.5849887654141353e-24
1995-12-22 11:43:54.653940224,136.0,26.867169626839367,-1
1995-12-22 11:43:54.653940224,152.0,30.218090538385155,1.453645750336356e-23
1995-12-22 11:43:54.653940224,176.0,31.928212640156868,1.4620545279711722e-23
1995-12-22 11:43:54.653940224,196.0,35.761402196229675,3.749690335391649e-23
1995-12-22 11:43:54.653940224,224.0,42.816335630082236,9.857350150868797e-23
1995-12-22 11:43:54.653940224,256.0,42.3937558110716,1.3274759802708871e-22
1995-12-22 11:43:54.653940224,292.0,43.272711464898386,7.288078425013794e-23
1995-12-22 11:43:54.653940224,332.0,45.67553953477302,1.088022049012193e-22
1995-12-22 11:43:54.653940224,376.0,59.350892288179395,2.5682612449975777e-21
1995-12-22 11:43:54.653940224,428.0,56.01720922388359,1.246839983255314e-21
1995-12-22 11:43:54.653940224,484.0,45.47368858255923,1.20021130157555e-22
1995-12-22 11:43:54.653940224,548.0,40.022922090243746,3.1837327096658646e-23
1995-12-22 11:43:54.653940224,624.0,29.130793901484676,3.681955349011348e-24
1995-12-22 11:43:54.653940224,708.0,22.587983695135975,2.320578873256107e-25
1995-12-22 11:43:54.653940224,804.0,21.75985810414921,-1
1995-12-22 11:43:54.653940224,916.0,23.08854028009871,3.4753393728242937e-25
1995-12-22 11:43:54.653940224,1040.0,21.902702492076486,1.9532485315488215e-25
1995-12-22 11:46:57.917936000,20.0,23.533456882013372,2.0811858430824876e-23
1995-12-22 11:46:57.917936000,24.0,23.52413059991892,-1
1995-12-22 11:46:57.917936000,28.0,23.450365915477693,-1
1995-12-22 11:46:57.917936000,32.0,24.59915469476379,7.802689569085445e-24
1995-12-22 11:46:57.917936000,36.0,29.47466496703077,2.4057636921271815e-23
1995-12-22 11:46:57.917936000,40.0,24.494625159802823,5.581681174835106e-24
1995-12-22 11:46:57.917936000,44.0,25.869536011131096,7.309886280450738e-24
1995-12-22 11:46:57.917936000,48.0,24.941445827915416,-1
1995-12-22 11:46:57.917936000,52.0,24.306270680386646,-1
1995-12-22 11:46:57.917936000,60.0,25.925121129934272,-1
1995-12-22 11:46:57.917936000,72.0,27.175829895807343,-1
1995-12-22 11:46:57.917936000,80.0,27.536035164689608,-1
1995-12-22 11:46:57.917936000,92.0,33.44359793964505,1.4211450572089606e-23
1995-12-22 11:46:57.917936000,104.0,28.053456079624844,-1
1995-12-22 11:46:57.917936000,116.0,28.162302392200147,-1
1995-12-22 11:46:57.917936000,136.0,32.94826306475247,8.557868139678237e-24
1995-12-22 11:46:57.917936000,152.0,31.584336050781953,1.277251920325989e-23
1995-12-22 11:46:57.917936000,176.0,34.22396518552944,2.4890870602308833e-23
1995-12-22 11:46:57.917936000,196.0,38.10640891102804,4.874232150542416e-23
1995-12-22 11:46:57.917936000,224.0,43.51877987336514,1.3655508191640082e-22
1995-12-22 11:46:57.917936000,256.0,50.802456177140954,4.735884411034012e-22
1995-12-22 11:46:57.917936000,292.0,50.18502109218859,3.6036180650337895e-22
1995-12-22 11:46:57.917936000,332.0,45.32914432883192,1.365379075864022e-22
1995-12-22 11:46:57.917936000,376.0,54.482706207075395,1.6526864698096837e-21
1995-12-22 11:46:57.917936000,428.0,52.29413875776042,6.919673697144035e-22
1995-12-22 11:46:57.917936000,484.0,45.599178797647085,1.199904537114543e-22
1995-12-22 11:46:57.917936000,548.0,45.213153935017445,8.411923060673506e-23
1995-12-22 11:46:57.917936000,624.0,24.628937901040597,7.046982924441971e-25
1995-12-22 11:46:57.917936000,708.0,22.910762350573254,2.7147819175627517e-25
1995-12-22 11:46:57.917936000,804.0,22.785820223588182,3.152700933291503e-25
1995-12-22 11:46:57.917936000,916.0,21.300409005520702,1.4166901872388474e-25
1995-12-22 11:46:57.917936000,1040.0,20.255251873959246,-1
1995-12-22 11:50:01.181931776,20.0,21.85042676285952,-1
1995-12-22 11:50:01.181931776,24.0,23.340256879661467,-1
1995-12-22 11:50:01.181931776,28.0,23.450365915477693,-1
1995-12-22 11:50:01.181931776,32.0,24.26774162438746,-1
1995-12-22 11:50:01.181931776,36.0,25.344749324753757,7.736140784384085e-24
1995-12-22 11:50:01.181931776,40.0,24.50067809015912,-1
1995-12-22 11:50:01.181931776,44.0,24.287776636113577,-1
1995-12-22 11:50:01.181931776,48.0,25.052098691834956,-1
1995-12-22 11:50:01.181931776,52.0,24.57965500867216,-1
1995-12-22 11:50:01.181931776,60.0,25.821363456314405,-1
1995-12-22 11:50:01.181931776,72.0,27.173480909851836,-1
1995-12-22 11:50:01.181931776,80.0,27.618450141495096,4.04601047828691e-24
1995-12-22 11:50:01.181931776,92.0,29.40483227202484,5.277678377916661e-24
1995-12-22 11:50:01.181931776,104.0,29.279504161925637,4.19648149992736e-24
1995-12-22 11:50:01.181931776,116.0,28.26861260694985,-1
1995-12-22 11:50:01.181931776,136.0,30.32507934624277,4.516868554935239e-24
1995-12-22 11:50:01.181931776,152.0,34.25986584878454,2.2547942270509618e-23
1995-12-22 11:50:01.181931776,176.0,40.45334855203578,1.078117242962094e-22
1995-12-22 11:50:01.181931776,196.0,42.35145761402392,1.0497875976617386e-22
1995-12-22 11:50:01.181931776,224.0,46.2379545594854,2.9690429546703488e-22
1995-12-22 11:50:01.181931776,256.0,49.58271675918901,3.5228472945207126e-22
1995-12-22 11:50:01.181931776,292.0,50.25869396989731,3.6350617150175095e-22
1995-12-22 11:50:01.181931776,332.0,58.2838054383468,2.0901615478781746e-21
1995-12-22 11:50:01.181931776,376.0,51.47232206950312,5.650792055250356e-22
1995-12-22 11:50:01.181931776,428.0,48.0862599193579,2.0115287129359381e-22
1995-12-22 11:50:01.181931776,484.0,49.86371631042771,2.4915158674077977e-22
1995-12-22 11:50:01.181931776,548.0,38.98511344015198,2.7646586207455997e-23
1995-12-22 11:50:01.181931776,624.0,25.268525258449856,6.356181917737658e-25
1995-12-22 11:50:01.181931776,708.0,22.184482064543452,1.9252538908062588e-25
1995-12-22 11:50:01.181931776,804.0,21.776447862701886,1.647771927662812e-25
1995-12-22 11:50:01.181931776,916.0,21.34061475912009,1.2742836392386925e-25
1995-12-22 11:50:01.181931776,1040.0,20.311131433508525,6.274781542356482e-26
1995-12-22 11:53:04.445927552,20.0,22.06810837842947,-1
1995-12-22 11:53:04.445927552,24.0,23.452548152653673,-1
1995-12-22 11:53:04.445927552,28.0,24.22199538386485,1.0488187650821382e-23
1995-12-22 11:53:04.445927552,32.0,24.61495940283563,7.89874199698688e-24
1995-12-22 11:53:04.445927552,36.0,24.905806530920543,-1
