datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-29 13:44:20.577199872,272.0,19.49675634240337,-1
1995-12-29 13:44:20.577199872,388.0,19.585054738781224,-1
1995-12-29 13:44:20.577199872,540.0,19.46558416026634,-1
1995-12-29 13:44:20.577199872,740.0,19.488266203614984,-1
1995-12-29 13:44:20.577199872,940.0,19.513663154873672,-1
1995-12-29 13:44:20.577199872,1040.0,19.504989949362855,-1
1995-12-29 13:47:23.841193472,20.0,19.48644145691105,-1
1995-12-29 13:47:23.841193472,28.0,19.620917880305832,-1
1995-12-29 13:47:23.841193472,40.0,19.782348844835028,-1
1995-12-29 13:47:23.841193472,52.0,20.042929192252437,1.8698553592371897e-23
1995-12-29 13:47:23.841193472,60.0,19.7013456607715,-1
1995-12-29 13:47:23.841193472,80.0,19.794842844871603,-1
1995-12-29 13:47:23.841193472,104.0,19.611983069899523,-1
1995-12-29 13:47:23.841193472,124.0,19.57179211482434,-1
1995-12-29 13:47:23.841193472,148.0,19.648684149199667,-1
1995-12-29 13:47:23.841193472,196.0,19.57832829016595,-1
1995-12-29 13:47:23.841193472,272.0,19.485991637118843,-1
1995-12-29 13:47:23.841193472,388.0,19.53936036044772,-1
1995-12-29 13:47:23.841193472,540.0,19.450007021981556,-1
1995-12-29 13:47:23.841193472,740.0,19.456152082285865,-1
1995-12-29 13:47:23.841193472,940.0,19.52841195227723,-1
1995-12-29 13:47:23.841193472,1040.0,19.512732395850982,-1
1995-12-29 13:50:27.105187072,20.0,19.415711139077565,-1
1995-12-29 13:50:27.105187072,28.0,19.656660768941084,-1
1995-12-29 13:50:27.105187072,40.0,19.748826143027266,-1
1995-12-29 13:50:27.105187072,52.0,20.025420256063118,-1
1995-12-29 13:50:27.105187072,60.0,19.767294639506815,-1
1995-12-29 13:50:27.105187072,80.0,19.749321833820606,-1
1995-12-29 13:50:27.105187072,104.0,19.670259745560806,-1
1995-12-29 13:50:27.105187072,124.0,19.586065108819625,-1
1995-12-29 13:50:27.105187072,148.0,19.674858840916944,-1
1995-12-29 13:50:27.105187072,196.0,19.54021528181982,-1
1995-12-29 13:50:27.105187072,272.0,19.44661844678438,-1
1995-12-29 13:50:27.105187072,388.0,19.567611290387944,-1
1995-12-29 13:50:27.105187072,540.0,19.46245406551802,-1
1995-12-29 13:50:27.105187072,740.0,19.458409785448126,-1
1995-12-29 13:50:27.105187072,940.0,19.53117711057999,-1
1995-12-29 13:50:27.105187072,1040.0,19.46359595516749,-1
1995-12-29 13:53:30.369180800,20.0,19.382262127982695,-1
1995-12-29 13:53:30.369180800,28.0,19.656660768941084,-1
1995-12-29 13:53:30.369180800,40.0,19.680994334102564,-1
1995-12-29 13:53:30.369180800,52.0,20.01047585959171,1.8648398367803675e-23
1995-12-29 13:53:30.369180800,60.0,19.7013456607715,-1
1995-12-29 13:53:30.369180800,80.0,19.76395287696741,-1
1995-12-29 13:53:30.369180800,104.0,19.67216408888466,-1
1995-12-29 13:53:30.369180800,124.0,19.559630831475,-1
1995-12-29 13:53:30.369180800,148.0,19.667827780139575,-1
1995-12-29 13:53:30.369180800,196.0,19.558901231300126,-1
1995-12-29 13:53:30.369180800,272.0,19.57153790316925,-1
1995-12-29 13:53:30.369180800,388.0,19.58259055611217,-1
1995-12-29 13:53:30.369180800,540.0,19.446317563738837,-1
1995-12-29 13:53:30.369180800,740.0,19.494593258401164,-1
1995-12-29 13:53:30.369180800,940.0,19.523716780520274,-1
1995-12-29 13:53:30.369180800,1040.0,19.494918114381136,-1
1995-12-29 13:56:33.633174400,20.0,19.48644145691105,-1
1995-12-29 13:56:33.633174400,28.0,19.620917880305832,-1
1995-12-29 13:56:33.633174400,40.0,19.748826143027266,-1
1995-12-29 13:56:33.633174400,52.0,19.96664359053106,-1
1995-12-29 13:56:33.633174400,60.0,19.767294639506815,-1
1995-12-29 13:56:33.633174400,80.0,19.77956109611265,-1
1995-12-29 13:56:33.633174400,104.0,19.579825875950746,-1
1995-12-29 13:56:33.633174400,124.0,19.486546008007714,-1
1995-12-29 13:56:33.633174400,148.0,19.64016150437033,-1
1995-12-29 13:56:33.633174400,196.0,19.527800984350073,-1
1995-12-29 13:56:33.633174400,272.0,19.4863965172228,-1
1995-12-29 13:56:33.633174400,388.0,19.56458409404499,-1
1995-12-29 13:56:33.633174400,540.0,19.482076796942195,-1
1995-12-29 13:56:33.633174400,740.0,19.474594296007922,-1
1995-12-29 13:56:33.633174400,940.0,19.533527933903443,-1
1995-12-29 13:56:33.633174400,1040.0,19.475033822523145,-1
1995-12-29 13:59:36.897168000,20.0,19.418044693404866,-1
1995-12-29 13:59:36.897168000,28.0,19.555650583571573,-1
1995-12-29 13:59:36.897168000,40.0,19.71504266908516,-1
1995-12-29 13:59:36.897168000,52.0,19.873075254803844,2.2234055508605218e-23
1995-12-29 13:59:36.897168000,60.0,19.75049292718733,-1
1995-12-29 13:59:36.897168000,80.0,19.6902862628288,-1
1995-12-29 13:59:36.897168000,104.0,19.68504056354372,-1
1995-12-29 13:59:36.897168000,124.0,19.599260571639274,-1
1995-12-29 13:59:36.897168000,148.0,19.6548724047529,-1
1995-12-29 13:59:36.897168000,196.0,19.546817187188537,-1
1995-12-29 13:59:36.897168000,272.0,19.518981572955568,-1
1995-12-29 13:59:36.897168000,388.0,19.577622612315857,-1
1995-12-29 13:59:36.897168000,540.0,19.47854167510839,-1
1995-12-29 13:59:36.897168000,740.0,19.438949410307455,-1
1995-12-29 13:59:36.897168000,940.0,19.52616955808614,-1
1995-12-29 13:59:36.897168000,1040.0,19.478600106904313,-1
1995-12-29 14:02:40.161161600,20.0,19.48644145691105,-1
1995-12-29 14:02:40.161161600,28.0,19.555650583571573,-1
1995-12-29 14:02:40.161161600,40.0,19.748826143027266,-1
1995-12-29 14:02:40.161161600,52.0,19.943305958565304,1.2031982445689507e-23
1995-12-29 14:02:40.161161600,60.0,19.767912234757798,-1
1995-12-29 14:02:40.161161600,80.0,19.780101307982555,-1
1995-12-29 14:02:40.161161600,104.0,19.730193411747003,-1
1995-12-29 14:02:40.161161600,124.0,19.600813347808213,-1
1995-12-29 14:02:40.161161600,148.0,19.69628907653399,-1
1995-12-29 14:02:40.161161600,196.0,19.526882338491696,-1
1995-12-29 14:02:40.161161600,272.0,19.51344404071888,-1
1995-12-29 14:02:40.161161600,388.0,19.577483337415217,-1
1995-12-29 14:02:40.161161600,540.0,19.468300422707067,-1
1995-12-29 14:02:40.161161600,740.0,19.451412375859675,-1
1995-12-29 14:02:40.161161600,940.0,19.556511141389866,-1
1995-12-29 14:02:40.161161600,1040.0,19.485722128949,-1
1995-12-29 14:05:43.425155200,20.0,19.415711139077565,-1
1995-12-29 14:05:43.425155200,28.0,19.727275966899885,-1
1995-12-29 14:05:43.425155200,40.0,19.782348844835028,-1
1995-12-29 14:05:43.425155200,52.0,20.000398887046313,-1
1995-12-29 14:05:43.425155200,60.0,19.717750630777573,-1
1995-12-29 14:05:43.425155200,80.0,19.750769469454745,-1
1995-12-29 14:05:43.425155200,104.0,19.700025380171137,-1
1995-12-29 14:05:43.425155200,124.0,19.64256717816759,-1
1995-12-29 14:05:43.425155200,148.0,19.68848076737232,-1
1995-12-29 14:05:43.425155200,196.0,19.558896171652684,-1
1995-12-29 14:05:43.425155200,272.0,19.513727137513833,-1
1995-12-29 14:05:43.425155200,388.0,19.57693172087107,-1
1995-12-29 14:05:43.425155200,540.0,19.509933433267058,-1
1995-12-29 14:05:43.425155200,740.0,19.458588551117614,-1
1995-12-29 14:05:43.425155200,940.0,19.563771602892476,-1
1995-12-29 14:05:43.425155200,1040.0,19.48277054013895,-1
1995-12-29 14:08:46.689148800,20.0,19.45122028792455,-1
1995-12-29 14:08:46.689148800,28.0,19.762157612062122,-1
1995-12-29 14:08:46.689148800,40.0,19.782348844835028,-1
1995-12-29 14:08:46.689148800,52.0,19.99156186026606,-1
1995-12-29 14:08:46.689148800,60.0,19.78215854810677,-1
1995-12-29 14:08:46.689148800,80.0,19.828904519258103,-1
1995-12-29 14:08:46.689148800,104.0,19.758951502979727,-1
1995-12-29 14:08:46.689148800,124.0,19.614821376011342,-1
1995-12-29 14:08:46.689148800,148.0,19.66783145258618,-1
1995-12-29 14:08:46.689148800,196.0,19.57129283420737,-1
1995-12-29 14:08:46.689148800,272.0,19.563740734483364,-1
1995-12-29 14:08:46.689148800,388.0,19.574656966082536,-1
1995-12-29 14:08:46.689148800,540.0,19.48690061679749,-1
1995-12-29 14:08:46.689148800,740.0,19.455955207663095,-1
1995-12-29 14:08:46.689148800,940.0,19.50889030325301,-1
1995-12-29 14:08:46.689148800,1040.0,19.47282455902155,-1
1995-12-29 14:11:49.953142400,20.0,19.45122028792455,-1
1995-12-29 14:11:49.953142400,28.0,19.658974836700878,-1
1995-12-29 14:11:49.953142400,40.0,19.81787154679656,-1
1995-12-29 14:11:49.953142400,52.0,20.038174521775375,-1
1995-12-29 14:11:49.953142400,60.0,19.81647270980301,-1
1995-12-29 14:11:49.953142400,80.0,19.764933178740677,-1
1995-12-29 14:11:49.953142400,104.0,19.658005089730317,-1
1995-12-29 14:11:49.953142400,124.0,19.61372802445786,-1
1995-12-29 14:11:49.953142400,148.0,19.66059862909331,-1
1995-12-29 14:11:49.953142400,196.0,19.597472053751623,-1
1995-12-29 14:11:49.953142400,272.0,19.50765965105264,-1
1995-12-29 14:11:49.953142400,388.0,19.608206603445666,-1
1995-12-29 14:11:49.953142400,540.0,19.500154890037404,-1
1995-12-29 14:11:49.953142400,740.0,19.47533526486336,-1
1995-12-29 14:11:49.953142400,940.0,19.545852002658034,-1
1995-12-29 14:11:49.953142400,1040.0,19.467827759812586,-1
1995-12-29 14:14:53.217136128,20.0,19.45122028792455,-1
1995-12-29 14:14:53.217136128,28.0,19.762157612062122,-1
1995-12-29 14:14:53.217136128,40.0,19.91832192973636,-1
1995-12-29 14:14:53.217136128,52.0,20.034188724854552,-1
1995-12-29 14:14:53.217136128,60.0,19.71857416198387,-1
1995-12-29 14:14:53.217136128,80.0,19.842421455660848,-1
1995-12-29 14:14:53.217136128,104.0,19.686791151819286,-1
1995-12-29 14:14:53.217136128,124.0,19.66069285115111,-1
1995-12-29 14:14:53.217136128,148.0,19.646985847673086,-1
1995-12-29 14:14:53.217136128,196.0,19.597137584110506,-1
1995-12-29 14:14:53.217136128,272.0,19.508033732977175,-1
1995-12-29 14:14:53.217136128,388.0,19.628848678066724,-1
1995-12-29 14:14:53.217136128,540.0,19.487471999142286,-1
1995-12-29 14:14:53.217136128,740.0,19.445366434842537,-1
1995-12-29 14:14:53.217136128,940.0,19.538701920454848,-1
1995-12-29 14:14:53.217136128,1040.0,19.512950173627186,-1
1995-12-29 14:17:56.481129728,20.0,19.45122028792455,-1
1995-12-29 14:17:56.481129728,28.0,19.762157612062122,-1
1995-12-29 14:17:56.481129728,40.0,19.71504266908516,-1
1995-12-29 14:17:56.481129728,52.0,19.87909917605178,1.1936469402284974e-23
1995-12-29 14:17:56.481129728,60.0,19.75119197976823,-1
1995-12-29 14:17:56.481129728,80.0,19.748671128208457,-1
1995-12-29 14:17:56.481129728,104.0,19.568993080521107,-1
1995-12-29 14:17:56.481129728,124.0,19.586991860062184,-1
1995-12-29 14:17:56.481129728,148.0,19.628080779173867,-1
1995-12-29 14:17:56.481129728,196.0,19.559658569412345,-1
1995-12-29 14:17:56.481129728,272.0,19.451571290351225,-1
1995-12-29 14:17:56.481129728,388.0,19.533843601875954,-1
1995-12-29 14:17:56.481129728,540.0,19.45286039567537,-1
1995-12-29 14:17:56.481129728,740.0,19.457526536537443,-1
1995-12-29 14:17:56.481129728,940.0,19.518630521257734,-1
1995-12-29 14:17:56.481129728,1040.0,19.46603571449744,-1
1995-12-29 14:20:59.745123328,20.0,19.415711139077565,-1
1995-12-29 14:20:59.745123328,28.0,19.55328078581919,-1
1995-12-29 14:20:59.745123328,40.0,19.680994334102564,-1
1995-12-29 14:20:59.745123328,52.0,19.899007167693043,-1
1995-12-29 14:20:59.745123328,60.0,19.6531579923969,-1
1995-12-29 14:20:59.745123328,80.0,19.701945333842158,-1
1995-12-29 14:20:59.745123328,104.0,19.52381780005354,-1
1995-12-29 14:20:59.745123328,124.0,19.486546008007714,-1
1995-12-29 14:20:59.745123328,148.0,19.592851795158634,-1
1995-12-29 14:20:59.745123328,196.0,19.503737339896656,-1
1995-12-29 14:20:59.745123328,272.0,19.43039709289507,-1
1995-12-29 14:20:59.745123328,388.0,19.556560840245247,-1
1995-12-29 14:20:59.745123328,540.0,19.44394250245605,-1
1995-12-29 14:20:59.745123328,740.0,19.460440763390228,-1
1995-12-29 14:20:59.745123328,940.0,19.533671616980968,-1
1995-12-29 14:20:59.745123328,1040.0,19.473241784283307,-1
1995-12-29 14:24:03.009116928,20.0,19.45122028792455,-1
1995-12-29 14:24:03.009116928,28.0,19.555650583571573,-1
1995-12-29 14:24:03.009116928,40.0,19.680994334102564,-1
1995-12-29 14:24:03.009116928,52.0,19.79810391282613,-1
1995-12-29 14:24:03.009116928,60.0,19.65417930445809,-1
1995-12-29 14:24:03.009116928,80.0,19.626238284439466,-1
1995-12-29 14:24:03.009116928,104.0,19.610999621754853,-1
1995-12-29 14:24:03.009116928,124.0,19.47423944531885,-1
1995-12-29 14:24:03.009116928,148.0,19.538443322452444,-1
1995-12-29 14:24:03.009116928,196.0,19.464786528891125,-1
1995-12-29 14:24:03.009116928,272.0,19.39612154043845,-1
1995-12-29 14:24:03.009116928,388.0,19.51137623499593,-1
1995-12-29 14:24:03.009116928,540.0,19.450718959297912,-1
1995-12-29 14:24:03.009116928,740.0,19.43615020976381,-1
1995-12-29 14:24:03.009116928,940.0,19.505995828913438,-1
1995-12-29 14:24:03.009116928,1040.0,19.45826954004745,-1
1995-12-29 14:27:06.273110528,20.0,19.382262127982695,-1
1995-12-29 14:27:06.273110528,28.0,19.623251066535204,-1
1995-12-29 14:27:06.273110528,40.0,19.680994334102564,-1
1995-12-29 14:27:06.273110528,52.0,19.988652757327543,1.842580627453725e-23
1995-12-29 14:27:06.273110528,60.0,19.637545811274933,-1
1995-12-29 14:27:06.273110528,80.0,19.73428243550962,-1
1995-12-29 14:27:06.273110528,104.0,19.65625557854614,-1
1995-12-29 14:27:06.273110528,124.0,19.585526501956593,-1
1995-12-29 14:27:06.273110528,148.0,19.57919770872961,-1
1995-12-29 14:27:06.273110528,196.0,19.45213749111257,-1
1995-12-29 14:27:06.273110528,272.0,19.413174020235576,-1
1995-12-29 14:27:06.273110528,388.0,19.541886208320363,-1
1995-12-29 14:27:06.273110528,540.0,19.458016300983022,-1
1995-12-29 14:27:06.273110528,740.0,19.44566055104343,-1
1995-12-29 14:27:06.273110528,940.0,19.522681131123093,-1
1995-12-29 14:27:06.273110528,1040.0,19.463510928050148,-1
1995-12-29 14:30:09.537104128,20.0,19.52137927952865,-1
1995-12-29 14:30:09.537104128,28.0,19.58958235387065,-1
1995-12-29 14:30:09.537104128,40.0,19.782348844835028,-1
1995-12-29 14:30:09.537104128,52.0,19.936569244438655,-1
1995-12-29 14:30:09.537104128,60.0,19.733911417652443,-1
1995-12-29 14:30:09.537104128,80.0,19.71766972647165,-1
1995-12-29 14:30:09.537104128,104.0,19.626181819659607,-1
1995-12-29 14:30:09.537104128,124.0,19.514664522473822,-1
1995-12-29 14:30:09.537104128,148.0,19.62660264294147,-1
1995-12-29 14:30:09.537104128,196.0,19.53505086412686,-1
1995-12-29 14:30:09.537104128,272.0,19.39545855296774,-1
1995-12-29 14:30:09.537104128,388.0,19.559812279805772,-1
1995-12-29 14:30:09.537104128,540.0,19.438989107044087,-1
1995-12-29 14:30:09.537104128,740.0,19.443485754687238,-1
1995-12-29 14:30:09.537104128,940.0,19.533717018677162,-1
1995-12-29 14:30:09.537104128,1040.0,19.48113995382272,-1
1995-12-29 14:33:12.801097728,20.0,19.415711139077565,-1
1995-12-29 14:33:12.801097728,28.0,19.58723100438543,-1
1995-12-29 14:33:12.801097728,40.0,19.64886791609723,-1
1995-12-29 14:33:12.801097728,52.0,19.737344708490998,2.107100063042463e-23
1995-12-29 14:33:12.801097728,60.0,19.70146866780302,-1
1995-12-29 14:33:12.801097728,80.0,19.68738311327877,-1
1995-12-29 14:33:12.801097728,104.0,19.656249542080914,-1
1995-12-29 14:33:12.801097728,124.0,19.516277924408357,-1
1995-12-29 14:33:12.801097728,148.0,19.606651864324277,-1
1995-12-29 14:33:12.801097728,196.0,19.515955682148267,-1
1995-12-29 14:33:12.801097728,272.0,19.452763733784657,-1
1995-12-29 14:33:12.801097728,388.0,19.574975714574162,-1
1995-12-29 14:33:12.801097728,540.0,20.184398899374777,-1
1995-12-29 14:33:12.801097728,740.0,20.253426748998912,-1
1995-12-29 14:33:12.801097728,940.0,20.749016258340827,-1
1995-12-29 14:33:12.801097728,1040.0,20.73077936786138,-1
1995-12-29 14:36:16.065091328,20.0,19.48644145691105,-1
1995-12-29 14:36:16.065091328,28.0,19.625582999966,-1
1995-12-29 14:36:16.065091328,40.0,19.680994334102564,-1
1995-12-29 14:36:16.065091328,52.0,19.936246070623007,-1
1995-12-29 14:36:16.065091328,60.0,19.636509269453462,-1
1995-12-29 14:36:16.065091328,80.0,19.71766972647165,-1
1995-12-29 14:36:16.065091328,104.0,19.68591851477958,-1
1995-12-29 14:36:16.065091328,124.0,19.53023373778113,-1
1995-12-29 14:36:16.065091328,148.0,19.612719220708883,-1
1995-12-29 14:36:16.065091328,196.0,19.533791402691968,-1
1995-12-29 14:36:16.065091328,272.0,19.484712650137514,-1
1995-12-29 14:36:16.065091328,388.0,20.024276999727963,-1
1995-12-29 14:36:16.065091328,540.0,20.788719224125707,-1
1995-12-29 14:36:16.065091328,740.0,20.355646735901807,-1
1995-12-29 14:36:16.065091328,940.0,19.84999356875872,-1
1995-12-29 14:36:16.065091328,1040.0,19.745530010833633,-1
1995-12-29 14:39:19.329085056,20.0,19.415711139077565,-1
1995-12-29 14:39:19.329085056,28.0,19.519063074853868,-1
1995-12-29 14:39:19.329085056,40.0,19.81787154679656,-1
1995-12-29 14:39:19.329085056,52.0,19.795836985276093,-1
1995-12-29 14:39:19.329085056,60.0,19.636628142614192,-1
1995-12-29 14:39:19.329085056,80.0,19.63927059567326,-1
1995-12-29 14:39:19.329085056,104.0,19.55278481383607,-1
1995-12-29 14:39:19.329085056,124.0,19.500642069055992,-1
1995-12-29 14:39:19.329085056,148.0,19.55850763371449,-1
1995-12-29 14:39:19.329085056,196.0,19.502126592077843,-1
1995-12-29 14:39:19.329085056,272.0,19.81378557601967,-1
1995-12-29 14:39:19.329085056,388.0,20.888231945071762,-1
1995-12-29 14:39:19.329085056,540.0,20.40842526206822,-1
1995-12-29 14:39:19.329085056,740.0,19.691867829006988,-1
1995-12-29 14:39:19.329085056,940.0,20.06296131059122,-1
1995-12-29 14:39:19.329085056,1040.0,20.003845322018442,-1
1995-12-29 14:42:22.593078656,20.0,19.309800199985073,-1
1995-12-29 14:42:22.593078656,28.0,19.58723100438543,-1
1995-12-29 14:42:22.593078656,40.0,19.57944407905861,-1
1995-12-29 14:42:22.593078656,52.0,20.009668209478747,1.2839587104609999e-23
1995-12-29 14:42:22.593078656,60.0,19.540022559334027,-1
1995-12-29 14:42:22.593078656,80.0,19.702896650961172,-1
1995-12-29 14:42:22.593078656,104.0,19.55278481383607,-1
1995-12-29 14:42:22.593078656,124.0,19.515393189590142,-1
1995-12-29 14:42:22.593078656,148.0,19.63364439336579,-1
1995-12-29 14:42:22.593078656,196.0,19.571900129176562,-1
1995-12-29 14:42:22.593078656,272.0,20.700300867538605,-1
1995-12-29 14:42:22.593078656,388.0,22.094679818548585,-1
1995-12-29 14:42:22.593078656,540.0,19.70442597562662,-1
1995-12-29 14:42:22.593078656,740.0,19.554023984536073,-1
1995-12-29 14:42:22.593078656,940.0,19.616451740476045,-1
1995-12-29 14:42:22.593078656,1040.0,19.52793607206292,-1
1995-12-29 14:45:25.857072256,20.0,19.346182290417765,-1
1995-12-29 14:45:25.857072256,28.0,19.623251066535204,-1
1995-12-29 14:45:25.857072256,40.0,19.683168057784613,-1
1995-12-29 14:45:25.857072256,52.0,20.115206711239185,1.4108507495453255e-23
1995-12-29 14:45:25.857072256,60.0,19.687098637009733,-1
1995-12-29 14:45:25.857072256,80.0,19.701945333842158,-1
1995-12-29 14:45:25.857072256,104.0,19.595910679495738,-1
1995-12-29 14:45:25.857072256,124.0,19.474987832243706,-1
1995-12-29 14:45:25.857072256,148.0,19.613881714168777,-1
1995-12-29 14:45:25.857072256,196.0,19.833137890478305,-1
1995-12-29 14:45:25.857072256,272.0,21.89472159082125,-1
1995-12-29 14:45:25.857072256,388.0,21.416486584495786,-1
1995-12-29 14:45:25.857072256,540.0,19.625542511670286,-1
1995-12-29 14:45:25.857072256,740.0,19.48251040751572,-1
1995-12-29 14:45:25.857072256,940.0,19.515720553436825,-1
1995-12-29 14:45:25.857072256,1040.0,19.487646189025888,-1
1995-12-29 14:48:29.121065856,20.0,19.45122028792455,-1
1995-12-29 14:48:29.121065856,28.0,19.658974836700878,-1
1995-12-29 14:48:29.121065856,40.0,19.75096618770444,-1
1995-12-29 14:48:29.121065856,52.0,19.979571385220776,1.8011182212212785e-23
1995-12-29 14:48:29.121065856,60.0,19.7013456607715,-1
1995-12-29 14:48:29.121065856,80.0,19.748671128208457,-1
1995-12-29 14:48:29.121065856,104.0,19.64028868505116,-1
1995-12-29 14:48:29.121065856,124.0,19.486636922398425,-1
1995-12-29 14:48:29.121065856,148.0,19.67532532505658,-1
1995-12-29 14:48:29.121065856,196.0,20.19794131045047,-1
1995-12-29 14:48:29.121065856,272.0,22.46058432585679,-1
1995-12-29 14:48:29.121065856,388.0,21.003027771697806,-1
1995-12-29 14:48:29.121065856,540.0,19.759474052885835,-1
1995-12-29 14:48:29.121065856,740.0,19.474729892064097,-1
1995-12-29 14:48:29.121065856,940.0,19.54105058998671,-1
1995-12-29 14:48:29.121065856,1040.0,19.507568327038626,-1
1995-12-29 14:51:32.385059456,20.0,19.45122028792455,-1
1995-12-29 14:51:32.385059456,28.0,19.519063074853868,-1
1995-12-29 14:51:32.385059456,40.0,19.683168057784613,-1
1995-12-29 14:51:32.385059456,52.0,19.86445135809195,-1
1995-12-29 14:51:32.385059456,60.0,19.684815810988795,-1
1995-12-29 14:51:32.385059456,80.0,19.748671128208457,-1
1995-12-29 14:51:32.385059456,104.0,19.67216371572342,-1
1995-12-29 14:51:32.385059456,124.0,19.531302318362602,-1
1995-12-29 14:51:32.385059456,148.0,19.764729427792208,-1
1995-12-29 14:51:32.385059456,196.0,20.38651031373331,-1
1995-12-29 14:51:32.385059456,272.0,22.46876693972782,-1
1995-12-29 14:51:32.385059456,388.0,20.917233259581316,-1
1995-12-29 14:51:32.385059456,540.0,19.93445458026048,-1
1995-12-29 14:51:32.385059456,740.0,19.544514871541324,-1
1995-12-29 14:51:32.385059456,940.0,19.550511461465405,-1
1995-12-29 14:51:32.385059456,1040.0,19.50014638764638,-1
1995-12-29 14:54:35.649053056,20.0,19.415711139077565,-1
1995-12-29 14:54:35.649053056,28.0,19.656660768941084,-1
1995-12-29 14:54:35.649053056,40.0,19.683168057784613,-1
1995-12-29 14:54:35.649053056,52.0,20.079120760350605,1.367889936155293e-23
1995-12-29 14:54:35.649053056,60.0,19.71859844651868,-1
1995-12-29 14:54:35.649053056,80.0,19.686445422754698,-1
1995-12-29 14:54:35.649053056,104.0,19.612767486574533,-1
1995-12-29 14:54:35.649053056,124.0,19.559343780576427,-1
1995-12-29 14:54:35.649053056,148.0,19.77142306052961,-1
1995-12-29 14:54:35.649053056,196.0,20.554843477909046,-1
1995-12-29 14:54:35.649053056,272.0,22.512262011383434,-1
1995-12-29 14:54:35.649053056,388.0,21.080772754264125,-1
1995-12-29 14:54:35.649053056,540.0,20.10464125282254,-1
1995-12-29 14:54:35.649053056,740.0,19.54856003497823,-1
1995-12-29 14:54:35.649053056,940.0,19.54834723261129,-1
1995-12-29 14:54:35.649053056,1040.0,19.485264812601635,-1
1995-12-29 14:57:38.913046656,20.0,19.626922550688267,-1
1995-12-29 14:57:38.913046656,28.0,19.69457259024209,-1
1995-12-29 14:57:38.913046656,40.0,19.71504266908516,-1
1995-12-29 14:57:38.913046656,52.0,19.983495101591917,1.8396397087852538e-23
1995-12-29 14:57:38.913046656,60.0,19.66919620243409,-1
1995-12-29 14:57:38.913046656,80.0,19.78044703154265,-1
1995-12-29 14:57:38.913046656,104.0,19.685244562188224,-1
1995-12-29 14:57:38.913046656,124.0,19.656938879058735,-1
1995-12-29 14:57:38.913046656,148.0,19.785433579917687,-1
1995-12-29 14:57:38.913046656,196.0,20.699531004287266,-1
1995-12-29 14:57:38.913046656,272.0,22.602480364011914,-1
1995-12-29 14:57:38.913046656,388.0,21.262529641957045,-1
1995-12-29 14:57:38.913046656,540.0,20.10686081105021,-1
1995-12-29 14:57:38.913046656,740.0,19.560671410845725,-1
1995-12-29 14:57:38.913046656,940.0,19.553666824470692,-1
1995-12-29 14:57:38.913046656,1040.0,19.493143291527165,-1
1995-12-29 15:00:42.177040384,20.0,19.48644145691105,-1
1995-12-29 15:00:42.177040384,28.0,19.625582999966,-1
1995-12-29 15:00:42.177040384,40.0,19.748826143027266,-1
1995-12-29 15:00:42.177040384,52.0,19.90093798955123,-1
1995-12-29 15:00:42.177040384,60.0,19.604231178153533,-1
1995-12-29 15:00:42.177040384,80.0,19.750330421298237,-1
1995-12-29 15:00:42.177040384,104.0,19.641420170800167,-1
1995-12-29 15:00:42.177040384,124.0,19.604302958482283,-1
1995-12-29 15:00:42.177040384,148.0,19.785035845457266,-1
1995-12-29 15:00:42.177040384,196.0,21.03205009093855,-1
1995-12-29 15:00:42.177040384,272.0,22.64002582589726,-1
1995-12-29 15:00:42.177040384,388.0,21.249764446944937,-1
1995-12-29 15:00:42.177040384,540.0,20.015518347773174,-1
1995-12-29 15:00:42.177040384,740.0,19.512095279586987,-1
1995-12-29 15:00:42.177040384,940.0,19.52883052177003,-1
1995-12-29 15:00:42.177040384,1040.0,19.47759584199013,-1
1995-12-29 15:03:45.441033984,20.0,23.868817912192352,3.538369675035376e-22
1995-12-29 15:03:45.441033984,28.0,29.311028467345803,9.288574204999774e-22
1995-12-29 15:03:45.441033984,40.0,19.848627820721454,-1
1995-12-29 15:03:45.441033984,52.0,19.99559739963638,-1
1995-12-29 15:03:45.441033984,60.0,19.783742542995306,-1
1995-12-29 15:03:45.441033984,80.0,19.81099127588675,-1
1995-12-29 15:03:45.441033984,104.0,19.65537762731028,-1
1995-12-29 15:03:45.441033984,124.0,19.62974915099205,-1
1995-12-29 15:03:45.441033984,148.0,20.189515607100972,-1
1995-12-29 15:03:45.441033984,196.0,20.86504556689745,-1
1995-12-29 15:03:45.441033984,272.0,22.75540267030135,-1
1995-12-29 15:03:45.441033984,388.0,21.19009687081337,-1
1995-12-29 15:03:45.441033984,540.0,19.87636933219374,-1
1995-12-29 15:03:45.441033984,740.0,19.5095052688307,-1
1995-12-29 15:03:45.441033984,940.0,19.52045336237729,-1
1995-12-29 15:03:45.441033984,1040.0,19.472823868689545,-1
1995-12-29 15:06:48.705027584,20.0,19.45122028792455,-1
1995-12-29 15:06:48.705027584,28.0,19.623251066535204,-1
1995-12-29 15:06:48.705027584,40.0,19.782348844835028,-1
1995-12-29 15:06:48.705027584,52.0,19.93202013952778,-1
1995-12-29 15:06:48.705027584,60.0,19.766928701073766,-1
1995-12-29 15:06:48.705027584,80.0,19.780383810630227,-1
1995-12-29 15:06:48.705027584,104.0,19.745998911432046,-1
1995-12-29 15:06:48.705027584,124.0,19.628642863757367,-1
1995-12-29 15:06:48.705027584,148.0,19.848153559722885,-1
1995-12-29 15:06:48.705027584,196.0,20.7183253332815,-1
