datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-04 13:52:00.153465856,44.0,-1,-1
1995-12-04 13:52:00.153465856,48.0,-1,-1
1995-12-04 13:52:00.153465856,52.0,-1,-1
1995-12-04 13:52:00.153465856,60.0,-1,-1
1995-12-04 13:52:00.153465856,72.0,-1,-1
1995-12-04 13:52:00.153465856,80.0,-1,-1
1995-12-04 13:52:00.153465856,92.0,-1,-1
1995-12-04 13:52:00.153465856,104.0,-1,-1
1995-12-04 13:52:00.153465856,124.0,-1,-1
1995-12-04 13:52:00.153465856,136.0,-1,-1
1995-12-04 13:52:00.153465856,148.0,-1,-1
1995-12-04 13:52:00.153465856,176.0,-1,-1
1995-12-04 13:52:00.153465856,196.0,-1,-1
1995-12-04 13:52:00.153465856,224.0,-1,-1
1995-12-04 13:52:00.153465856,256.0,-1,-1
1995-12-04 13:52:00.153465856,272.0,-1,-1
1995-12-04 13:52:00.153465856,332.0,-1,-1
1995-12-04 13:52:00.153465856,388.0,-1,-1
1995-12-04 13:52:00.153465856,428.0,-1,-1
1995-12-04 13:52:00.153465856,484.0,-1,-1
1995-12-04 13:52:00.153465856,540.0,-1,-1
1995-12-04 13:52:00.153465856,624.0,-1,-1
1995-12-04 13:52:00.153465856,740.0,-1,-1
1995-12-04 13:52:00.153465856,804.0,-1,-1
1995-12-04 13:52:00.153465856,940.0,-1,-1
1995-12-04 13:52:00.153465856,1040.0,-1,-1
1995-12-04 13:55:03.426072192,20.0,-1,-1
1995-12-04 13:55:03.426072192,24.0,-1,-1
1995-12-04 13:55:03.426072192,28.0,-1,-1
1995-12-04 13:55:03.426072192,32.0,-1,-1
1995-12-04 13:55:03.426072192,36.0,-1,-1
1995-12-04 13:55:03.426072192,40.0,-1,-1
1995-12-04 13:55:03.426072192,44.0,-1,-1
1995-12-04 13:55:03.426072192,48.0,-1,-1
1995-12-04 13:55:03.426072192,52.0,-1,-1
1995-12-04 13:55:03.426072192,60.0,-1,-1
1995-12-04 13:55:03.426072192,72.0,-1,-1
1995-12-04 13:55:03.426072192,80.0,-1,-1
1995-12-04 13:55:03.426072192,92.0,-1,-1
1995-12-04 13:55:03.426072192,104.0,-1,-1
1995-12-04 13:55:03.426072192,124.0,-1,-1
1995-12-04 13:55:03.426072192,136.0,-1,-1
1995-12-04 13:55:03.426072192,148.0,-1,-1
1995-12-04 13:55:03.426072192,176.0,-1,-1
1995-12-04 13:55:03.426072192,196.0,-1,-1
1995-12-04 13:55:03.426072192,224.0,-1,-1
1995-12-04 13:55:03.426072192,256.0,-1,-1
1995-12-04 13:55:03.426072192,272.0,-1,-1
1995-12-04 13:55:03.426072192,332.0,-1,-1
1995-12-04 13:55:03.426072192,388.0,-1,-1
1995-12-04 13:55:03.426072192,428.0,-1,-1
1995-12-04 13:55:03.426072192,484.0,-1,-1
1995-12-04 13:55:03.426072192,540.0,-1,-1
1995-12-04 13:55:03.426072192,624.0,-1,-1
1995-12-04 13:55:03.426072192,740.0,-1,-1
1995-12-04 13:55:03.426072192,804.0,-1,-1
1995-12-04 13:55:03.426072192,940.0,-1,-1
1995-12-04 13:55:03.426072192,1040.0,-1,-1
1995-12-04 13:58:06.698678656,20.0,-1,-1
1995-12-04 13:58:06.698678656,24.0,-1,-1
1995-12-04 13:58:06.698678656,28.0,-1,-1
1995-12-04 13:58:06.698678656,32.0,-1,-1
1995-12-04 13:58:06.698678656,36.0,-1,-1
1995-12-04 13:58:06.698678656,40.0,-1,-1
1995-12-04 13:58:06.698678656,44.0,-1,-1
1995-12-04 13:58:06.698678656,48.0,-1,-1
1995-12-04 13:58:06.698678656,52.0,-1,-1
1995-12-04 13:58:06.698678656,60.0,-1,-1
1995-12-04 13:58:06.698678656,72.0,-1,-1
1995-12-04 13:58:06.698678656,80.0,-1,-1
1995-12-04 13:58:06.698678656,92.0,-1,-1
1995-12-04 13:58:06.698678656,104.0,-1,-1
1995-12-04 13:58:06.698678656,124.0,-1,-1
1995-12-04 13:58:06.698678656,136.0,-1,-1
1995-12-04 13:58:06.698678656,148.0,-1,-1
1995-12-04 13:58:06.698678656,176.0,-1,-1
1995-12-04 13:58:06.698678656,196.0,-1,-1
1995-12-04 13:58:06.698678656,224.0,-1,-1
1995-12-04 13:58:06.698678656,256.0,-1,-1
1995-12-04 13:58:06.698678656,272.0,-1,-1
1995-12-04 13:58:06.698678656,332.0,-1,-1
1995-12-04 13:58:06.698678656,388.0,-1,-1
1995-12-04 13:58:06.698678656,428.0,-1,-1
1995-12-04 13:58:06.698678656,484.0,-1,-1
1995-12-04 13:58:06.698678656,540.0,-1,-1
1995-12-04 13:58:06.698678656,624.0,-1,-1
1995-12-04 13:58:06.698678656,740.0,-1,-1
1995-12-04 13:58:06.698678656,804.0,-1,-1
1995-12-04 13:58:06.698678656,940.0,-1,-1
1995-12-04 13:58:06.698678656,1040.0,-1,-1
1995-12-04 14:01:09.971284992,20.0,0.0,-1
1995-12-04 14:01:09.971284992,24.0,0.0,-1
1995-12-04 14:01:09.971284992,28.0,0.0,-1
1995-12-04 14:01:09.971284992,32.0,0.0,-1
1995-12-04 14:01:09.971284992,36.0,0.0,-1
1995-12-04 14:01:09.971284992,40.0,0.0,-1
1995-12-04 14:01:09.971284992,44.0,0.0,-1
1995-12-04 14:01:09.971284992,48.0,0.0,-1
1995-12-04 14:01:09.971284992,52.0,0.0,-1
1995-12-04 14:01:09.971284992,60.0,0.0,-1
1995-12-04 14:01:09.971284992,72.0,0.0,-1
1995-12-04 14:01:09.971284992,80.0,0.0,-1
1995-12-04 14:01:09.971284992,92.0,0.0,-1
1995-12-04 14:01:09.971284992,104.0,0.0,-1
1995-12-04 14:01:09.971284992,124.0,0.0,-1
1995-12-04 14:01:09.971284992,136.0,0.0,-1
1995-12-04 14:01:09.971284992,148.0,0.0,-1
1995-12-04 14:01:09.971284992,176.0,0.0,-1
1995-12-04 14:01:09.971284992,196.0,0.0,-1
1995-12-04 14:01:09.971284992,224.0,0.0,-1
1995-12-04 14:01:09.971284992,256.0,0.0,-1
1995-12-04 14:01:09.971284992,272.0,0.0,-1
1995-12-04 14:01:09.971284992,332.0,0.0,-1
1995-12-04 14:01:09.971284992,388.0,0.0,-1
1995-12-04 14:01:09.971284992,428.0,0.0,-1
1995-12-04 14:01:09.971284992,484.0,0.0,-1
1995-12-04 14:01:09.971284992,540.0,0.0,-1
1995-12-04 14:01:09.971284992,624.0,0.0,-1
1995-12-04 14:01:09.971284992,740.0,0.0,-1
1995-12-04 14:01:09.971284992,804.0,0.0,-1
1995-12-04 14:01:09.971284992,940.0,0.0,-1
1995-12-04 14:01:09.971284992,1040.0,0.0,-1
1995-12-04 14:04:13.243891328,20.0,-1,-1
1995-12-04 14:04:13.243891328,24.0,-1,-1
1995-12-04 14:04:13.243891328,28.0,-1,-1
1995-12-04 14:04:13.243891328,32.0,-1,-1
1995-12-04 14:04:13.243891328,36.0,-1,-1
1995-12-04 14:04:13.243891328,40.0,-1,-1
1995-12-04 14:04:13.243891328,44.0,-1,-1
1995-12-04 14:04:13.243891328,48.0,-1,-1
1995-12-04 14:04:13.243891328,52.0,-1,-1
1995-12-04 14:04:13.243891328,60.0,-1,-1
1995-12-04 14:04:13.243891328,72.0,-1,-1
1995-12-04 14:04:13.243891328,80.0,-1,-1
1995-12-04 14:04:13.243891328,92.0,-1,-1
1995-12-04 14:04:13.243891328,104.0,-1,-1
1995-12-04 14:04:13.243891328,124.0,-1,-1
1995-12-04 14:04:13.243891328,136.0,-1,-1
1995-12-04 14:04:13.243891328,148.0,-1,-1
1995-12-04 14:04:13.243891328,176.0,-1,-1
1995-12-04 14:04:13.243891328,196.0,-1,-1
1995-12-04 14:04:13.243891328,224.0,-1,-1
1995-12-04 14:04:13.243891328,256.0,-1,-1
1995-12-04 14:04:13.243891328,272.0,-1,-1
1995-12-04 14:04:13.243891328,332.0,-1,-1
1995-12-04 14:04:13.243891328,388.0,-1,-1
1995-12-04 14:04:13.243891328,428.0,-1,-1
1995-12-04 14:04:13.243891328,484.0,-1,-1
1995-12-04 14:04:13.243891328,540.0,-1,-1
1995-12-04 14:04:13.243891328,624.0,-1,-1
1995-12-04 14:04:13.243891328,740.0,-1,-1
1995-12-04 14:04:13.243891328,804.0,-1,-1
1995-12-04 14:04:13.243891328,940.0,-1,-1
1995-12-04 14:04:13.243891328,1040.0,-1,-1
1995-12-04 14:07:16.516497792,20.0,-1,-1
1995-12-04 14:07:16.516497792,24.0,-1,-1
1995-12-04 14:07:16.516497792,28.0,-1,-1
1995-12-04 14:07:16.516497792,32.0,-1,-1
1995-12-04 14:07:16.516497792,36.0,-1,-1
1995-12-04 14:07:16.516497792,40.0,-1,-1
1995-12-04 14:07:16.516497792,44.0,-1,-1
1995-12-04 14:07:16.516497792,48.0,-1,-1
1995-12-04 14:07:16.516497792,52.0,-1,-1
1995-12-04 14:07:16.516497792,60.0,-1,-1
1995-12-04 14:07:16.516497792,72.0,-1,-1
1995-12-04 14:07:16.516497792,80.0,-1,-1
1995-12-04 14:07:16.516497792,92.0,-1,-1
1995-12-04 14:07:16.516497792,104.0,-1,-1
1995-12-04 14:07:16.516497792,124.0,-1,-1
1995-12-04 14:07:16.516497792,136.0,-1,-1
1995-12-04 14:07:16.516497792,148.0,-1,-1
1995-12-04 14:07:16.516497792,176.0,-1,-1
1995-12-04 14:07:16.516497792,196.0,-1,-1
1995-12-04 14:07:16.516497792,224.0,-1,-1
1995-12-04 14:07:16.516497792,256.0,-1,-1
1995-12-04 14:07:16.516497792,272.0,-1,-1
1995-12-04 14:07:16.516497792,332.0,-1,-1
1995-12-04 14:07:16.516497792,388.0,-1,-1
1995-12-04 14:07:16.516497792,428.0,-1,-1
1995-12-04 14:07:16.516497792,484.0,-1,-1
1995-12-04 14:07:16.516497792,540.0,-1,-1
1995-12-04 14:07:16.516497792,624.0,-1,-1
1995-12-04 14:07:16.516497792,740.0,-1,-1
1995-12-04 14:07:16.516497792,804.0,-1,-1
1995-12-04 14:07:16.516497792,940.0,-1,-1
1995-12-04 14:07:16.516497792,1040.0,-1,-1
1995-12-04 14:10:19.789104128,20.0,-1,-1
1995-12-04 14:10:19.789104128,24.0,-1,-1
1995-12-04 14:10:19.789104128,28.0,-1,-1
1995-12-04 14:10:19.789104128,32.0,-1,-1
1995-12-04 14:10:19.789104128,36.0,-1,-1
1995-12-04 14:10:19.789104128,40.0,-1,-1
1995-12-04 14:10:19.789104128,44.0,-1,-1
1995-12-04 14:10:19.789104128,48.0,-1,-1
1995-12-04 14:10:19.789104128,52.0,-1,-1
1995-12-04 14:10:19.789104128,60.0,-1,-1
1995-12-04 14:10:19.789104128,72.0,-1,-1
1995-12-04 14:10:19.789104128,80.0,-1,-1
1995-12-04 14:10:19.789104128,92.0,-1,-1
1995-12-04 14:10:19.789104128,104.0,-1,-1
1995-12-04 14:10:19.789104128,124.0,-1,-1
1995-12-04 14:10:19.789104128,136.0,-1,-1
1995-12-04 14:10:19.789104128,148.0,-1,-1
1995-12-04 14:10:19.789104128,176.0,-1,-1
1995-12-04 14:10:19.789104128,196.0,-1,-1
1995-12-04 14:10:19.789104128,224.0,-1,-1
1995-12-04 14:10:19.789104128,256.0,-1,-1
1995-12-04 14:10:19.789104128,272.0,-1,-1
1995-12-04 14:10:19.789104128,332.0,-1,-1
1995-12-04 14:10:19.789104128,388.0,-1,-1
1995-12-04 14:10:19.789104128,428.0,-1,-1
1995-12-04 14:10:19.789104128,484.0,-1,-1
1995-12-04 14:10:19.789104128,540.0,-1,-1
1995-12-04 14:10:19.789104128,624.0,-1,-1
1995-12-04 14:10:19.789104128,740.0,-1,-1
1995-12-04 14:10:19.789104128,804.0,-1,-1
1995-12-04 14:10:19.789104128,940.0,-1,-1
1995-12-04 14:10:19.789104128,1040.0,-1,-1
1995-12-04 14:13:23.061710464,20.0,-1,-1
1995-12-04 14:13:23.061710464,24.0,-1,-1
1995-12-04 14:13:23.061710464,28.0,-1,-1
1995-12-04 14:13:23.061710464,32.0,-1,-1
1995-12-04 14:13:23.061710464,36.0,-1,-1
1995-12-04 14:13:23.061710464,40.0,-1,-1
1995-12-04 14:13:23.061710464,44.0,-1,-1
1995-12-04 14:13:23.061710464,48.0,-1,-1
1995-12-04 14:13:23.061710464,52.0,-1,-1
1995-12-04 14:13:23.061710464,60.0,-1,-1
1995-12-04 14:13:23.061710464,72.0,-1,-1
1995-12-04 14:13:23.061710464,80.0,-1,-1
1995-12-04 14:13:23.061710464,92.0,-1,-1
1995-12-04 14:13:23.061710464,104.0,-1,-1
1995-12-04 14:13:23.061710464,124.0,-1,-1
1995-12-04 14:13:23.061710464,136.0,-1,-1
1995-12-04 14:13:23.061710464,148.0,-1,-1
1995-12-04 14:13:23.061710464,176.0,-1,-1
1995-12-04 14:13:23.061710464,196.0,-1,-1
1995-12-04 14:13:23.061710464,224.0,-1,-1
1995-12-04 14:13:23.061710464,256.0,-1,-1
1995-12-04 14:13:23.061710464,272.0,-1,-1
1995-12-04 14:13:23.061710464,332.0,-1,-1
1995-12-04 14:13:23.061710464,388.0,-1,-1
1995-12-04 14:13:23.061710464,428.0,-1,-1
1995-12-04 14:13:23.061710464,484.0,-1,-1
1995-12-04 14:13:23.061710464,540.0,-1,-1
1995-12-04 14:13:23.061710464,624.0,-1,-1
1995-12-04 14:13:23.061710464,740.0,-1,-1
1995-12-04 14:13:23.061710464,804.0,-1,-1
1995-12-04 14:13:23.061710464,940.0,-1,-1
1995-12-04 14:13:23.061710464,1040.0,-1,-1
1995-12-04 14:16:26.334316928,20.0,-1,-1
1995-12-04 14:16:26.334316928,24.0,-1,-1
1995-12-04 14:16:26.334316928,28.0,-1,-1
1995-12-04 14:16:26.334316928,32.0,-1,-1
1995-12-04 14:16:26.334316928,36.0,-1,-1
1995-12-04 14:16:26.334316928,40.0,-1,-1
1995-12-04 14:16:26.334316928,44.0,-1,-1
1995-12-04 14:16:26.334316928,48.0,-1,-1
1995-12-04 14:16:26.334316928,52.0,-1,-1
1995-12-04 14:16:26.334316928,60.0,-1,-1
1995-12-04 14:16:26.334316928,72.0,-1,-1
1995-12-04 14:16:26.334316928,80.0,-1,-1
1995-12-04 14:16:26.334316928,92.0,-1,-1
1995-12-04 14:16:26.334316928,104.0,-1,-1
1995-12-04 14:16:26.334316928,124.0,-1,-1
1995-12-04 14:16:26.334316928,136.0,-1,-1
1995-12-04 14:16:26.334316928,148.0,-1,-1
1995-12-04 14:16:26.334316928,176.0,-1,-1
1995-12-04 14:16:26.334316928,196.0,-1,-1
1995-12-04 14:16:26.334316928,224.0,-1,-1
1995-12-04 14:16:26.334316928,256.0,-1,-1
1995-12-04 14:16:26.334316928,272.0,-1,-1
1995-12-04 14:16:26.334316928,332.0,-1,-1
1995-12-04 14:16:26.334316928,388.0,-1,-1
1995-12-04 14:16:26.334316928,428.0,-1,-1
1995-12-04 14:16:26.334316928,484.0,-1,-1
1995-12-04 14:16:26.334316928,540.0,-1,-1
1995-12-04 14:16:26.334316928,624.0,-1,-1
1995-12-04 14:16:26.334316928,740.0,-1,-1
1995-12-04 14:16:26.334316928,804.0,-1,-1
1995-12-04 14:16:26.334316928,940.0,-1,-1
1995-12-04 14:16:26.334316928,1040.0,-1,-1
1995-12-04 14:19:29.606923264,20.0,-1,-1
1995-12-04 14:19:29.606923264,24.0,-1,-1
1995-12-04 14:19:29.606923264,28.0,-1,-1
1995-12-04 14:19:29.606923264,32.0,-1,-1
1995-12-04 14:19:29.606923264,36.0,-1,-1
1995-12-04 14:19:29.606923264,40.0,-1,-1
1995-12-04 14:19:29.606923264,44.0,-1,-1
1995-12-04 14:19:29.606923264,48.0,-1,-1
1995-12-04 14:19:29.606923264,52.0,-1,-1
1995-12-04 14:19:29.606923264,60.0,-1,-1
1995-12-04 14:19:29.606923264,72.0,-1,-1
1995-12-04 14:19:29.606923264,80.0,-1,-1
1995-12-04 14:19:29.606923264,92.0,-1,-1
1995-12-04 14:19:29.606923264,104.0,-1,-1
1995-12-04 14:19:29.606923264,124.0,-1,-1
1995-12-04 14:19:29.606923264,136.0,-1,-1
1995-12-04 14:19:29.606923264,148.0,-1,-1
1995-12-04 14:19:29.606923264,176.0,-1,-1
1995-12-04 14:19:29.606923264,196.0,-1,-1
1995-12-04 14:19:29.606923264,224.0,-1,-1
1995-12-04 14:19:29.606923264,256.0,-1,-1
1995-12-04 14:19:29.606923264,272.0,-1,-1
1995-12-04 14:19:29.606923264,332.0,-1,-1
1995-12-04 14:19:29.606923264,388.0,-1,-1
1995-12-04 14:19:29.606923264,428.0,-1,-1
1995-12-04 14:19:29.606923264,484.0,-1,-1
1995-12-04 14:19:29.606923264,540.0,-1,-1
1995-12-04 14:19:29.606923264,624.0,-1,-1
1995-12-04 14:19:29.606923264,740.0,-1,-1
1995-12-04 14:19:29.606923264,804.0,-1,-1
1995-12-04 14:19:29.606923264,940.0,-1,-1
1995-12-04 14:19:29.606923264,1040.0,-1,-1
1995-12-04 14:22:32.879529728,20.0,-1,-1
1995-12-04 14:22:32.879529728,24.0,-1,-1
1995-12-04 14:22:32.879529728,28.0,-1,-1
1995-12-04 14:22:32.879529728,32.0,-1,-1
1995-12-04 14:22:32.879529728,36.0,-1,-1
1995-12-04 14:22:32.879529728,40.0,-1,-1
1995-12-04 14:22:32.879529728,44.0,-1,-1
1995-12-04 14:22:32.879529728,48.0,-1,-1
1995-12-04 14:22:32.879529728,52.0,-1,-1
1995-12-04 14:22:32.879529728,60.0,-1,-1
1995-12-04 14:22:32.879529728,72.0,-1,-1
1995-12-04 14:22:32.879529728,80.0,-1,-1
1995-12-04 14:22:32.879529728,92.0,-1,-1
1995-12-04 14:22:32.879529728,104.0,-1,-1
1995-12-04 14:22:32.879529728,124.0,-1,-1
1995-12-04 14:22:32.879529728,136.0,-1,-1
1995-12-04 14:22:32.879529728,148.0,-1,-1
1995-12-04 14:22:32.879529728,176.0,-1,-1
1995-12-04 14:22:32.879529728,196.0,-1,-1
1995-12-04 14:22:32.879529728,224.0,-1,-1
1995-12-04 14:22:32.879529728,256.0,-1,-1
1995-12-04 14:22:32.879529728,272.0,-1,-1
1995-12-04 14:22:32.879529728,332.0,-1,-1
1995-12-04 14:22:32.879529728,388.0,-1,-1
1995-12-04 14:22:32.879529728,428.0,-1,-1
1995-12-04 14:22:32.879529728,484.0,-1,-1
1995-12-04 14:22:32.879529728,540.0,-1,-1
1995-12-04 14:22:32.879529728,624.0,-1,-1
1995-12-04 14:22:32.879529728,740.0,-1,-1
1995-12-04 14:22:32.879529728,804.0,-1,-1
1995-12-04 14:22:32.879529728,940.0,-1,-1
1995-12-04 14:22:32.879529728,1040.0,-1,-1
1995-12-04 14:25:36.152136064,20.0,-1,-1
1995-12-04 14:25:36.152136064,24.0,-1,-1
1995-12-04 14:25:36.152136064,28.0,-1,-1
1995-12-04 14:25:36.152136064,32.0,-1,-1
1995-12-04 14:25:36.152136064,36.0,-1,-1
1995-12-04 14:25:36.152136064,40.0,-1,-1
1995-12-04 14:25:36.152136064,44.0,-1,-1
1995-12-04 14:25:36.152136064,48.0,-1,-1
1995-12-04 14:25:36.152136064,52.0,-1,-1
1995-12-04 14:25:36.152136064,60.0,-1,-1
1995-12-04 14:25:36.152136064,72.0,-1,-1
1995-12-04 14:25:36.152136064,80.0,-1,-1
1995-12-04 14:25:36.152136064,92.0,-1,-1
1995-12-04 14:25:36.152136064,104.0,-1,-1
1995-12-04 14:25:36.152136064,124.0,-1,-1
1995-12-04 14:25:36.152136064,136.0,-1,-1
1995-12-04 14:25:36.152136064,148.0,-1,-1
1995-12-04 14:25:36.152136064,176.0,-1,-1
1995-12-04 14:25:36.152136064,196.0,-1,-1
1995-12-04 14:25:36.152136064,224.0,-1,-1
1995-12-04 14:25:36.152136064,256.0,-1,-1
1995-12-04 14:25:36.152136064,272.0,-1,-1
1995-12-04 14:25:36.152136064,332.0,-1,-1
1995-12-04 14:25:36.152136064,388.0,-1,-1
1995-12-04 14:25:36.152136064,428.0,-1,-1
1995-12-04 14:25:36.152136064,484.0,-1,-1
1995-12-04 14:25:36.152136064,540.0,-1,-1
1995-12-04 14:25:36.152136064,624.0,-1,-1
1995-12-04 14:25:36.152136064,740.0,-1,-1
1995-12-04 14:25:36.152136064,804.0,-1,-1
1995-12-04 14:25:36.152136064,940.0,-1,-1
1995-12-04 14:25:36.152136064,1040.0,-1,-1
1995-12-04 14:28:39.424742400,20.0,-1,-1
1995-12-04 14:28:39.424742400,24.0,-1,-1
1995-12-04 14:28:39.424742400,28.0,-1,-1
1995-12-04 14:28:39.424742400,32.0,-1,-1
1995-12-04 14:28:39.424742400,36.0,-1,-1
1995-12-04 14:28:39.424742400,40.0,-1,-1
1995-12-04 14:28:39.424742400,44.0,-1,-1
1995-12-04 14:28:39.424742400,48.0,-1,-1
1995-12-04 14:28:39.424742400,52.0,-1,-1
1995-12-04 14:28:39.424742400,60.0,-1,-1
1995-12-04 14:28:39.424742400,72.0,-1,-1
1995-12-04 14:28:39.424742400,80.0,-1,-1
1995-12-04 14:28:39.424742400,92.0,-1,-1
1995-12-04 14:28:39.424742400,104.0,-1,-1
1995-12-04 14:28:39.424742400,124.0,-1,-1
1995-12-04 14:28:39.424742400,136.0,-1,-1
1995-12-04 14:28:39.424742400,148.0,-1,-1
1995-12-04 14:28:39.424742400,176.0,-1,-1
1995-12-04 14:28:39.424742400,196.0,-1,-1
1995-12-04 14:28:39.424742400,224.0,-1,-1
1995-12-04 14:28:39.424742400,256.0,-1,-1
1995-12-04 14:28:39.424742400,272.0,-1,-1
1995-12-04 14:28:39.424742400,332.0,-1,-1
1995-12-04 14:28:39.424742400,388.0,-1,-1
1995-12-04 14:28:39.424742400,428.0,-1,-1
1995-12-04 14:28:39.424742400,484.0,-1,-1
1995-12-04 14:28:39.424742400,540.0,-1,-1
1995-12-04 14:28:39.424742400,624.0,-1,-1
1995-12-04 14:28:39.424742400,740.0,-1,-1
1995-12-04 14:28:39.424742400,804.0,-1,-1
1995-12-04 14:28:39.424742400,940.0,-1,-1
1995-12-04 14:28:39.424742400,1040.0,-1,-1
1995-12-04 14:31:42.697348864,20.0,-1,-1
1995-12-04 14:31:42.697348864,24.0,-1,-1
1995-12-04 14:31:42.697348864,28.0,-1,-1
1995-12-04 14:31:42.697348864,32.0,-1,-1
1995-12-04 14:31:42.697348864,36.0,-1,-1
1995-12-04 14:31:42.697348864,40.0,-1,-1
1995-12-04 14:31:42.697348864,44.0,-1,-1
1995-12-04 14:31:42.697348864,48.0,-1,-1
1995-12-04 14:31:42.697348864,52.0,-1,-1
1995-12-04 14:31:42.697348864,60.0,-1,-1
1995-12-04 14:31:42.697348864,72.0,-1,-1
1995-12-04 14:31:42.697348864,80.0,-1,-1
1995-12-04 14:31:42.697348864,92.0,-1,-1
1995-12-04 14:31:42.697348864,104.0,-1,-1
1995-12-04 14:31:42.697348864,124.0,-1,-1
1995-12-04 14:31:42.697348864,136.0,-1,-1
1995-12-04 14:31:42.697348864,148.0,-1,-1
1995-12-04 14:31:42.697348864,176.0,-1,-1
1995-12-04 14:31:42.697348864,196.0,-1,-1
1995-12-04 14:31:42.697348864,224.0,-1,-1
1995-12-04 14:31:42.697348864,256.0,-1,-1
1995-12-04 14:31:42.697348864,272.0,-1,-1
1995-12-04 14:31:42.697348864,332.0,-1,-1
1995-12-04 14:31:42.697348864,388.0,-1,-1
1995-12-04 14:31:42.697348864,428.0,-1,-1
1995-12-04 14:31:42.697348864,484.0,-1,-1
1995-12-04 14:31:42.697348864,540.0,-1,-1
1995-12-04 14:31:42.697348864,624.0,-1,-1
1995-12-04 14:31:42.697348864,740.0,-1,-1
1995-12-04 14:31:42.697348864,804.0,-1,-1
1995-12-04 14:31:42.697348864,940.0,-1,-1
1995-12-04 14:31:42.697348864,1040.0,-1,-1
1995-12-04 14:34:45.969955200,20.0,-1,-1
1995-12-04 14:34:45.969955200,24.0,-1,-1
1995-12-04 14:34:45.969955200,28.0,-1,-1
1995-12-04 14:34:45.969955200,32.0,-1,-1
1995-12-04 14:34:45.969955200,36.0,-1,-1
1995-12-04 14:34:45.969955200,40.0,-1,-1
1995-12-04 14:34:45.969955200,44.0,-1,-1
1995-12-04 14:34:45.969955200,48.0,-1,-1
1995-12-04 14:34:45.969955200,52.0,-1,-1
1995-12-04 14:34:45.969955200,60.0,-1,-1
1995-12-04 14:34:45.969955200,72.0,-1,-1
1995-12-04 14:34:45.969955200,80.0,-1,-1
1995-12-04 14:34:45.969955200,92.0,-1,-1
1995-12-04 14:34:45.969955200,104.0,-1,-1
1995-12-04 14:34:45.969955200,124.0,-1,-1
1995-12-04 14:34:45.969955200,136.0,-1,-1
1995-12-04 14:34:45.969955200,148.0,-1,-1
1995-12-04 14:34:45.969955200,176.0,-1,-1
1995-12-04 14:34:45.969955200,196.0,-1,-1
1995-12-04 14:34:45.969955200,224.0,-1,-1
1995-12-04 14:34:45.969955200,256.0,-1,-1
1995-12-04 14:34:45.969955200,272.0,-1,-1
1995-12-04 14:34:45.969955200,332.0,-1,-1
1995-12-04 14:34:45.969955200,388.0,-1,-1
1995-12-04 14:34:45.969955200,428.0,-1,-1
1995-12-04 14:34:45.969955200,484.0,-1,-1
1995-12-04 14:34:45.969955200,540.0,-1,-1
1995-12-04 14:34:45.969955200,624.0,-1,-1
1995-12-04 14:34:45.969955200,740.0,-1,-1
1995-12-04 14:34:45.969955200,804.0,-1,-1
1995-12-04 14:34:45.969955200,940.0,-1,-1
1995-12-04 14:34:45.969955200,1040.0,-1,-1
1995-12-04 14:37:49.242561536,20.0,-1,-1
1995-12-04 14:37:49.242561536,24.0,-1,-1
1995-12-04 14:37:49.242561536,28.0,-1,-1
1995-12-04 14:37:49.242561536,32.0,-1,-1
1995-12-04 14:37:49.242561536,36.0,-1,-1
1995-12-04 14:37:49.242561536,40.0,-1,-1
1995-12-04 14:37:49.242561536,44.0,-1,-1
1995-12-04 14:37:49.242561536,48.0,-1,-1
1995-12-04 14:37:49.242561536,52.0,-1,-1
1995-12-04 14:37:49.242561536,60.0,-1,-1
1995-12-04 14:37:49.242561536,72.0,-1,-1
1995-12-04 14:37:49.242561536,80.0,-1,-1
1995-12-04 14:37:49.242561536,92.0,-1,-1
1995-12-04 14:37:49.242561536,104.0,-1,-1
1995-12-04 14:37:49.242561536,124.0,-1,-1
1995-12-04 14:37:49.242561536,136.0,-1,-1
1995-12-04 14:37:49.242561536,148.0,-1,-1
1995-12-04 14:37:49.242561536,176.0,-1,-1
1995-12-04 14:37:49.242561536,196.0,-1,-1
1995-12-04 14:37:49.242561536,224.0,-1,-1
1995-12-04 14:37:49.242561536,256.0,-1,-1
1995-12-04 14:37:49.242561536,272.0,-1,-1
1995-12-04 14:37:49.242561536,332.0,-1,-1
1995-12-04 14:37:49.242561536,388.0,-1,-1
1995-12-04 14:37:49.242561536,428.0,-1,-1
1995-12-04 14:37:49.242561536,484.0,-1,-1
1995-12-04 14:37:49.242561536,540.0,-1,-1
1995-12-04 14:37:49.242561536,624.0,-1,-1
1995-12-04 14:37:49.242561536,740.0,-1,-1
1995-12-04 14:37:49.242561536,804.0,-1,-1
1995-12-04 14:37:49.242561536,940.0,-1,-1
1995-12-04 14:37:49.242561536,1040.0,-1,-1
1995-12-04 14:40:52.515168000,20.0,-1,-1
1995-12-04 14:40:52.515168000,24.0,-1,-1
1995-12-04 14:40:52.515168000,28.0,-1,-1
1995-12-04 14:40:52.515168000,32.0,-1,-1
1995-12-04 14:40:52.515168000,36.0,-1,-1
1995-12-04 14:40:52.515168000,40.0,-1,-1
1995-12-04 14:40:52.515168000,44.0,-1,-1
1995-12-04 14:40:52.515168000,48.0,-1,-1
1995-12-04 14:40:52.515168000,52.0,-1,-1
