datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-07 12:06:24.207910528,28.0,20.447422900291766,-1
1995-12-07 12:06:24.207910528,40.0,20.27855599306658,-1
1995-12-07 12:06:24.207910528,52.0,20.777225173746153,1.4744702922733657e-23
1995-12-07 12:06:24.207910528,60.0,20.31977712123978,-1
1995-12-07 12:06:24.207910528,80.0,20.233036487898694,-1
1995-12-07 12:06:24.207910528,104.0,20.374672169983516,-1
1995-12-07 12:06:24.207910528,124.0,20.343582772557703,-1
1995-12-07 12:06:24.207910528,148.0,20.083850540110994,-1
1995-12-07 12:06:24.207910528,196.0,20.0282156357496,-1
1995-12-07 12:06:24.207910528,272.0,19.743766894694634,-1
1995-12-07 12:06:24.207910528,388.0,19.685687686770212,-1
1995-12-07 12:06:24.207910528,540.0,19.57868707653428,-1
1995-12-07 12:06:24.207910528,740.0,19.600476055143066,-1
1995-12-07 12:06:24.207910528,940.0,19.54311658995313,-1
1995-12-07 12:06:24.207910528,1040.0,19.477484398984174,-1
1995-12-07 12:09:27.471906304,20.0,20.089760047477267,-1
1995-12-07 12:09:27.471906304,28.0,20.375369892166198,-1
1995-12-07 12:09:27.471906304,40.0,20.48170483785232,-1
1995-12-07 12:09:27.471906304,52.0,20.623777731688957,1.2925842007061203e-23
1995-12-07 12:09:27.471906304,60.0,20.355155157379794,-1
1995-12-07 12:09:27.471906304,80.0,20.324411616777546,-1
1995-12-07 12:09:27.471906304,104.0,20.475791940929792,-1
1995-12-07 12:09:27.471906304,124.0,20.300744918244035,-1
1995-12-07 12:09:27.471906304,148.0,19.988233422413934,-1
1995-12-07 12:09:27.471906304,196.0,19.89591090633035,-1
1995-12-07 12:09:27.471906304,272.0,19.687187884215994,-1
1995-12-07 12:09:27.471906304,388.0,19.664454861064193,-1
1995-12-07 12:09:27.471906304,540.0,19.578138622473677,-1
1995-12-07 12:09:27.471906304,740.0,19.590262035378345,-1
1995-12-07 12:09:27.471906304,940.0,19.50354043806408,-1
1995-12-07 12:09:27.471906304,1040.0,19.49024081542755,-1
1995-12-07 12:12:30.735901952,20.0,20.089760047477267,-1
1995-12-07 12:12:30.735901952,28.0,20.38479838462748,-1
1995-12-07 12:12:30.735901952,40.0,20.345091498499563,-1
1995-12-07 12:12:30.735901952,52.0,20.796525689203868,1.498293442056527e-23
1995-12-07 12:12:30.735901952,60.0,20.33775166373322,-1
1995-12-07 12:12:30.735901952,80.0,20.263132625854926,-1
1995-12-07 12:12:30.735901952,104.0,20.403807294938293,-1
1995-12-07 12:12:30.735901952,124.0,20.27362348294053,-1
1995-12-07 12:12:30.735901952,148.0,19.993627295680092,-1
1995-12-07 12:12:30.735901952,196.0,20.029166662560318,-1
1995-12-07 12:12:30.735901952,272.0,19.89016595811723,-1
1995-12-07 12:12:30.735901952,388.0,19.63653133959077,-1
1995-12-07 12:12:30.735901952,540.0,19.576100643287788,-1
1995-12-07 12:12:30.735901952,740.0,19.590225372096107,-1
1995-12-07 12:12:30.735901952,940.0,19.50576832214736,-1
1995-12-07 12:12:30.735901952,1040.0,19.45293655928454,-1
1995-12-07 12:15:33.999897728,20.0,19.69666842643612,-1
1995-12-07 12:15:33.999897728,28.0,20.409208006980005,-1
1995-12-07 12:15:33.999897728,40.0,20.27855599306658,-1
1995-12-07 12:15:33.999897728,52.0,20.791108887548507,1.4919537317856724e-23
1995-12-07 12:15:33.999897728,60.0,20.2876199835952,-1
1995-12-07 12:15:33.999897728,80.0,20.311508782277393,-1
1995-12-07 12:15:33.999897728,104.0,20.416459751396808,-1
1995-12-07 12:15:33.999897728,124.0,20.132878538606192,-1
1995-12-07 12:15:33.999897728,148.0,20.008281231167693,-1
1995-12-07 12:15:33.999897728,196.0,19.88928161053124,-1
1995-12-07 12:15:33.999897728,272.0,19.653604871835277,-1
1995-12-07 12:15:33.999897728,388.0,19.682016240401925,-1
1995-12-07 12:15:33.999897728,540.0,19.58565928554008,-1
1995-12-07 12:15:33.999897728,740.0,19.614915125477523,-1
1995-12-07 12:15:33.999897728,940.0,19.513536648352556,-1
1995-12-07 12:15:33.999897728,1040.0,19.49248780106053,-1
1995-12-07 12:18:37.263893504,20.0,19.624537361001657,-1
1995-12-07 12:18:37.263893504,28.0,20.20210783348073,-1
1995-12-07 12:18:37.263893504,40.0,20.077063308438476,-1
1995-12-07 12:18:37.263893504,52.0,20.524730180414366,1.1789485484497271e-23
1995-12-07 12:18:37.263893504,60.0,20.19110549187605,-1
1995-12-07 12:18:37.263893504,80.0,20.1090041480533,-1
1995-12-07 12:18:37.263893504,104.0,20.33049363369058,-1
1995-12-07 12:18:37.263893504,124.0,20.230597833683234,-1
1995-12-07 12:18:37.263893504,148.0,19.974526327104797,-1
1995-12-07 12:18:37.263893504,196.0,19.889920603326413,-1
1995-12-07 12:18:37.263893504,272.0,19.704642385316216,-1
1995-12-07 12:18:37.263893504,388.0,19.63418117438377,-1
1995-12-07 12:18:37.263893504,540.0,19.605151459429223,-1
1995-12-07 12:18:37.263893504,740.0,19.59076069433428,-1
1995-12-07 12:18:37.263893504,940.0,19.529151387413155,-1
1995-12-07 12:18:37.263893504,1040.0,19.50036267183546,-1
1995-12-07 12:21:40.527889280,20.0,19.52137927952865,-1
1995-12-07 12:21:40.527889280,28.0,20.137792888726626,-1
1995-12-07 12:21:40.527889280,40.0,20.046294062884414,-1
1995-12-07 12:21:40.527889280,52.0,20.71528721325866,1.4012752622358075e-23
1995-12-07 12:21:40.527889280,60.0,20.159946843818002,-1
1995-12-07 12:21:40.527889280,80.0,20.109181678288603,-1
1995-12-07 12:21:40.527889280,104.0,20.345791688866818,-1
1995-12-07 12:21:40.527889280,124.0,20.175002328995554,-1
1995-12-07 12:21:40.527889280,148.0,19.94642167175735,-1
1995-12-07 12:21:40.527889280,196.0,19.845508532680164,-1
1995-12-07 12:21:40.527889280,272.0,19.76118331082475,-1
1995-12-07 12:21:40.527889280,388.0,19.64574615177461,-1
1995-12-07 12:21:40.527889280,540.0,19.585894014198683,-1
1995-12-07 12:21:40.527889280,740.0,19.61236469755012,-1
1995-12-07 12:21:40.527889280,940.0,19.53890154136765,-1
1995-12-07 12:21:40.527889280,1040.0,19.51271258114696,-1
1995-12-07 12:24:43.791884928,20.0,19.59042286846209,-1
1995-12-07 12:24:43.791884928,28.0,20.309125429667553,-1
1995-12-07 12:24:43.791884928,40.0,20.244902038949068,-1
1995-12-07 12:24:43.791884928,52.0,20.445754181372635,1.0900483086217451e-23
1995-12-07 12:24:43.791884928,60.0,20.368117960208814,-1
1995-12-07 12:24:43.791884928,80.0,20.216456001137654,-1
1995-12-07 12:24:43.791884928,104.0,20.387227438771045,-1
1995-12-07 12:24:43.791884928,124.0,20.203736907064773,-1
1995-12-07 12:24:43.791884928,148.0,20.00809398968867,-1
1995-12-07 12:24:43.791884928,196.0,19.928120001655397,-1
1995-12-07 12:24:43.791884928,272.0,19.688395480446015,-1
1995-12-07 12:24:43.791884928,388.0,19.681927999520788,-1
1995-12-07 12:24:43.791884928,540.0,19.571055834362667,-1
1995-12-07 12:24:43.791884928,740.0,19.595861353482654,-1
1995-12-07 12:24:43.791884928,940.0,19.531042246313717,-1
1995-12-07 12:24:43.791884928,1040.0,19.47296782017509,-1
1995-12-07 12:27:47.055880704,20.0,19.626922550688267,-1
1995-12-07 12:27:47.055880704,28.0,20.239586837154448,-1
1995-12-07 12:27:47.055880704,40.0,20.280832645333874,-1
1995-12-07 12:27:47.055880704,52.0,20.51009098727993,1.1628202719350724e-23
1995-12-07 12:27:47.055880704,60.0,20.354558400251356,-1
1995-12-07 12:27:47.055880704,80.0,20.59020181194763,-1
1995-12-07 12:27:47.055880704,104.0,20.521996334846982,-1
1995-12-07 12:27:47.055880704,124.0,20.31547635646582,-1
1995-12-07 12:27:47.055880704,148.0,20.048356990089296,-1
1995-12-07 12:27:47.055880704,196.0,19.98925997787134,-1
1995-12-07 12:27:47.055880704,272.0,19.813222601518607,-1
1995-12-07 12:27:47.055880704,388.0,19.687395666881482,-1
1995-12-07 12:27:47.055880704,540.0,19.59568997405507,-1
1995-12-07 12:27:47.055880704,740.0,19.6005347336947,-1
1995-12-07 12:27:47.055880704,940.0,19.546292841299433,-1
1995-12-07 12:27:47.055880704,1040.0,19.49429501746816,-1
1995-12-07 12:30:50.319876480,20.0,19.660752643226925,-1
1995-12-07 12:30:50.319876480,28.0,20.09942110339078,-1
1995-12-07 12:30:50.319876480,40.0,20.044049948271816,-1
1995-12-07 12:30:50.319876480,52.0,20.72237883884361,1.4103807270528783e-23
1995-12-07 12:30:50.319876480,60.0,20.159969214637236,-1
1995-12-07 12:30:50.319876480,80.0,20.278309473091035,-1
1995-12-07 12:30:50.319876480,104.0,20.432259938654962,-1
1995-12-07 12:30:50.319876480,124.0,20.17408695039031,-1
1995-12-07 12:30:50.319876480,148.0,19.95997537686239,-1
1995-12-07 12:30:50.319876480,196.0,19.963038901402427,-1
1995-12-07 12:30:50.319876480,272.0,19.8174427240307,-1
1995-12-07 12:30:50.319876480,388.0,19.650792263132654,-1
1995-12-07 12:30:50.319876480,540.0,19.605066041259555,-1
1995-12-07 12:30:50.319876480,740.0,19.573894503119327,-1
1995-12-07 12:30:50.319876480,940.0,19.53128870231732,-1
1995-12-07 12:30:50.319876480,1040.0,19.49066026450923,-1
1995-12-07 12:33:53.583872256,20.0,19.52137927952865,-1
1995-12-07 12:33:53.583872256,28.0,20.137637264376757,-1
1995-12-07 12:33:53.583872256,40.0,20.14454047645197,-1
1995-12-07 12:33:53.583872256,52.0,20.740099229793245,1.431802002026689e-23
1995-12-07 12:33:53.583872256,60.0,20.238873583564498,-1
1995-12-07 12:33:53.583872256,80.0,20.202323704125376,-1
1995-12-07 12:33:53.583872256,104.0,20.240713535701182,-1
1995-12-07 12:33:53.583872256,124.0,20.1333793328917,-1
1995-12-07 12:33:53.583872256,148.0,19.87915980353274,-1
1995-12-07 12:33:53.583872256,196.0,20.087846997062776,-1
1995-12-07 12:33:53.583872256,272.0,19.796233370690494,-1
1995-12-07 12:33:53.583872256,388.0,19.633696558371255,-1
1995-12-07 12:33:53.583872256,540.0,19.58605392057141,-1
1995-12-07 12:33:53.583872256,740.0,19.620175993870483,-1
1995-12-07 12:33:53.583872256,940.0,19.54552363582241,-1
1995-12-07 12:33:53.583872256,1040.0,19.495854625025153,-1
1995-12-07 12:36:56.847867904,20.0,19.55603827833399,-1
1995-12-07 12:36:56.847867904,28.0,20.27449531213634,-1
1995-12-07 12:36:56.847867904,40.0,20.21098525866836,-1
1995-12-07 12:36:56.847867904,52.0,20.639762959730348,1.3130694526783052e-23
1995-12-07 12:36:56.847867904,60.0,20.193208637398733,-1
1995-12-07 12:36:56.847867904,80.0,20.20040425080822,-1
1995-12-07 12:36:56.847867904,104.0,20.27210786679205,-1
1995-12-07 12:36:56.847867904,124.0,20.13474847292889,-1
1995-12-07 12:36:56.847867904,148.0,19.95271863691665,-1
1995-12-07 12:36:56.847867904,196.0,20.34756974079945,1.3023470164917879e-24
1995-12-07 12:36:56.847867904,272.0,19.717725447120984,-1
1995-12-07 12:36:56.847867904,388.0,19.69241602341884,-1
1995-12-07 12:36:56.847867904,540.0,19.588535315722027,-1
1995-12-07 12:36:56.847867904,740.0,19.635105034052742,-1
1995-12-07 12:36:56.847867904,940.0,19.51618082011352,-1
1995-12-07 12:36:56.847867904,1040.0,19.47281143752422,-1
1995-12-07 12:40:00.111863680,20.0,19.660752643226925,-1
1995-12-07 12:40:00.111863680,28.0,20.10176348381033,-1
1995-12-07 12:40:00.111863680,40.0,19.90942822870294,-1
1995-12-07 12:40:00.111863680,52.0,20.596634072198906,1.2629703082862799e-23
1995-12-07 12:40:00.111863680,60.0,20.062886112979058,-1
1995-12-07 12:40:00.111863680,80.0,20.033452497943163,-1
1995-12-07 12:40:00.111863680,104.0,20.153625984366283,-1
1995-12-07 12:40:00.111863680,124.0,20.09270221767934,-1
1995-12-07 12:40:00.111863680,148.0,19.860093093775077,-1
1995-12-07 12:40:00.111863680,196.0,19.88948931488533,-1
1995-12-07 12:40:00.111863680,272.0,19.626682769735297,-1
1995-12-07 12:40:00.111863680,388.0,19.65132047676778,-1
1995-12-07 12:40:00.111863680,540.0,19.58804519422059,-1
1995-12-07 12:40:00.111863680,740.0,19.559206016871762,-1
1995-12-07 12:40:00.111863680,940.0,19.520571439082218,-1
1995-12-07 12:40:00.111863680,1040.0,19.48367437054888,-1
1995-12-07 12:43:03.375859456,20.0,19.52137927952865,-1
1995-12-07 12:43:03.375859456,28.0,20.10176348381033,-1
1995-12-07 12:43:03.375859456,40.0,19.94347689226177,-1
1995-12-07 12:43:03.375859456,52.0,20.772737392437218,1.4717603080410685e-23
1995-12-07 12:43:03.375859456,60.0,20.031629994280223,-1
1995-12-07 12:43:03.375859456,80.0,20.109943003749922,-1
1995-12-07 12:43:03.375859456,104.0,20.229223306817765,-1
1995-12-07 12:43:03.375859456,124.0,20.104668530084645,-1
1995-12-07 12:43:03.375859456,148.0,19.974790217203967,-1
1995-12-07 12:43:03.375859456,196.0,20.596684892258708,1.5838054582464444e-24
1995-12-07 12:43:03.375859456,272.0,19.796845914721512,-1
1995-12-07 12:43:03.375859456,388.0,19.6207760955929,-1
1995-12-07 12:43:03.375859456,540.0,19.57798282677701,-1
1995-12-07 12:43:03.375859456,740.0,19.57790716078501,-1
1995-12-07 12:43:03.375859456,940.0,19.526026297330887,-1
1995-12-07 12:43:03.375859456,1040.0,19.49487051626626,-1
1995-12-07 12:46:06.639855232,20.0,19.55603827833399,-1
1995-12-07 12:46:06.639855232,28.0,19.96409742974545,-1
1995-12-07 12:46:06.639855232,40.0,20.044049948271816,-1
1995-12-07 12:46:06.639855232,52.0,20.561231850527946,1.222426968340859e-23
1995-12-07 12:46:06.639855232,60.0,20.032159581437654,-1
1995-12-07 12:46:06.639855232,80.0,20.07731950492613,-1
1995-12-07 12:46:06.639855232,104.0,20.18268772485009,-1
1995-12-07 12:46:06.639855232,124.0,20.146711302786773,-1
1995-12-07 12:46:06.639855232,148.0,19.954605324324373,-1
1995-12-07 12:46:06.639855232,196.0,20.51703583405827,-1
1995-12-07 12:46:06.639855232,272.0,19.958450738923933,-1
1995-12-07 12:46:06.639855232,388.0,19.643588271160926,-1
1995-12-07 12:46:06.639855232,540.0,19.59763326208752,-1
1995-12-07 12:46:06.639855232,740.0,19.61044993361635,-1
1995-12-07 12:46:06.639855232,940.0,19.504218057596784,-1
1995-12-07 12:46:06.639855232,1040.0,19.47827008521992,-1
1995-12-07 12:49:09.903850880,20.0,19.626922550688267,-1
1995-12-07 12:49:09.903850880,28.0,20.031176147271722,-1
1995-12-07 12:49:09.903850880,40.0,19.945622305290126,-1
1995-12-07 12:49:09.903850880,52.0,20.538027256415173,1.1959624353357142e-23
1995-12-07 12:49:09.903850880,60.0,20.016071251453177,-1
1995-12-07 12:49:09.903850880,80.0,19.970907331908517,-1
1995-12-07 12:49:09.903850880,104.0,20.066895122460206,-1
1995-12-07 12:49:09.903850880,124.0,20.021401382947012,-1
1995-12-07 12:49:09.903850880,148.0,19.885922526715813,-1
1995-12-07 12:49:09.903850880,196.0,19.99142447148002,-1
1995-12-07 12:49:09.903850880,272.0,19.827813336035906,-1
1995-12-07 12:49:09.903850880,388.0,19.603218839915996,-1
1995-12-07 12:49:09.903850880,540.0,19.55846458635665,-1
1995-12-07 12:49:09.903850880,740.0,19.583359211133136,-1
1995-12-07 12:49:09.903850880,940.0,19.525965987634763,-1
1995-12-07 12:49:09.903850880,1040.0,19.487948168597384,-1
1995-12-07 12:52:13.167846656,20.0,19.66311803120263,-1
1995-12-07 12:52:13.167846656,28.0,19.961841647299945,-1
1995-12-07 12:52:13.167846656,40.0,19.87511051305265,-1
1995-12-07 12:52:13.167846656,52.0,20.48938096678419,1.1407249785819158e-23
1995-12-07 12:52:13.167846656,60.0,20.079715946897,-1
1995-12-07 12:52:13.167846656,80.0,19.973509096657125,-1
1995-12-07 12:52:13.167846656,104.0,20.066126797480493,-1
1995-12-07 12:52:13.167846656,124.0,19.937951701366046,-1
1995-12-07 12:52:13.167846656,148.0,19.886152500215477,-1
1995-12-07 12:52:13.167846656,196.0,20.038277619854682,-1
1995-12-07 12:52:13.167846656,272.0,19.825327213577808,-1
1995-12-07 12:52:13.167846656,388.0,19.672283455784676,-1
1995-12-07 12:52:13.167846656,540.0,19.568663461014086,-1
1995-12-07 12:52:13.167846656,740.0,19.592453983692806,-1
1995-12-07 12:52:13.167846656,940.0,19.48574712565459,-1
1995-12-07 12:52:13.167846656,1040.0,19.466044746668146,-1
1995-12-07 12:55:16.431842432,20.0,19.668016567808703,-1
1995-12-07 12:55:16.431842432,28.0,20.17122186555448,-1
1995-12-07 12:55:16.431842432,40.0,20.14454047645197,-1
1995-12-07 12:55:16.431842432,52.0,20.783568856789095,1.485774279479904e-23
1995-12-07 12:55:16.431842432,60.0,20.2076038697402,-1
1995-12-07 12:55:16.431842432,80.0,20.231095852843804,-1
1995-12-07 12:55:16.431842432,104.0,20.270921792491027,-1
1995-12-07 12:55:16.431842432,124.0,20.23353849647721,-1
1995-12-07 12:55:16.431842432,148.0,19.947421296143418,-1
1995-12-07 12:55:16.431842432,196.0,19.946034424923422,-1
1995-12-07 12:55:16.431842432,272.0,19.757652552913385,-1
1995-12-07 12:55:16.431842432,388.0,19.639331656035495,-1
1995-12-07 12:55:16.431842432,540.0,19.559626552003184,-1
1995-12-07 12:55:16.431842432,740.0,19.57108007222326,-1
1995-12-07 12:55:16.431842432,940.0,19.49943598917169,-1
1995-12-07 12:55:16.431842432,1040.0,19.480278247216358,-1
1995-12-07 12:58:19.695838208,20.0,19.48644145691105,-1
1995-12-07 12:58:19.695838208,28.0,20.306892290582056,-1
1995-12-07 12:58:19.695838208,40.0,20.213144771222314,-1
1995-12-07 12:58:19.695838208,52.0,20.816081666067248,1.525574653031648e-23
1995-12-07 12:58:19.695838208,60.0,20.239917738373666,-1
1995-12-07 12:58:19.695838208,80.0,20.324754858689957,-1
1995-12-07 12:58:19.695838208,104.0,20.345676655817282,-1
1995-12-07 12:58:19.695838208,124.0,20.258966525454284,-1
1995-12-07 12:58:19.695838208,148.0,20.09048035233162,-1
1995-12-07 12:58:19.695838208,196.0,20.04619208913594,-1
1995-12-07 12:58:19.695838208,272.0,19.80166422809397,-1
1995-12-07 12:58:19.695838208,388.0,19.63358744804391,-1
1995-12-07 12:58:19.695838208,540.0,19.58265901652742,-1
1995-12-07 12:58:19.695838208,740.0,19.620592104269726,-1
1995-12-07 12:58:19.695838208,940.0,19.518393865719183,-1
1995-12-07 12:58:19.695838208,1040.0,19.4625183979207,-1
1995-12-07 13:01:22.959833856,20.0,19.5657348341432,-1
1995-12-07 13:01:22.959833856,28.0,20.409208006980005,-1
1995-12-07 13:01:22.959833856,40.0,20.14454047645197,-1
1995-12-07 13:01:22.959833856,52.0,20.538342818671296,1.1970524484804745e-23
1995-12-07 13:01:22.959833856,60.0,20.38502570650212,-1
1995-12-07 13:01:22.959833856,80.0,20.26186664682481,-1
1995-12-07 13:01:22.959833856,104.0,20.47647494615675,-1
1995-12-07 13:01:22.959833856,124.0,20.345802638985823,-1
1995-12-07 13:01:22.959833856,148.0,20.110712021595308,-1
1995-12-07 13:01:22.959833856,196.0,19.989759791188,-1
1995-12-07 13:01:22.959833856,272.0,19.782727798770285,-1
1995-12-07 13:01:22.959833856,388.0,19.693543520146626,-1
1995-12-07 13:01:22.959833856,540.0,19.586461122094992,-1
1995-12-07 13:01:22.959833856,740.0,19.627301312194042,-1
1995-12-07 13:01:22.959833856,940.0,19.527779392749927,-1
1995-12-07 13:01:22.959833856,1040.0,19.495274317619412,-1
1995-12-07 13:04:26.223829632,20.0,19.523821786797377,-1
1995-12-07 13:04:26.223829632,28.0,20.513736705541472,-1
1995-12-07 13:04:26.223829632,40.0,20.244902038949068,-1
1995-12-07 13:04:26.223829632,52.0,20.672254783830994,1.3531433671675788e-23
1995-12-07 13:04:26.223829632,60.0,20.33740281282602,-1
1995-12-07 13:04:26.223829632,80.0,20.464030487725488,-1
1995-12-07 13:04:26.223829632,104.0,20.431165217585406,-1
1995-12-07 13:04:26.223829632,124.0,20.557382376504258,-1
1995-12-07 13:04:26.223829632,148.0,20.256779876454978,-1
1995-12-07 13:04:26.223829632,196.0,20.180046078243087,-1
1995-12-07 13:04:26.223829632,272.0,19.824113976582318,-1
1995-12-07 13:04:26.223829632,388.0,19.75230698297989,-1
1995-12-07 13:04:26.223829632,540.0,19.6096772265787,-1
1995-12-07 13:04:26.223829632,740.0,19.616115548259707,-1
1995-12-07 13:04:26.223829632,940.0,19.530613480175887,-1
1995-12-07 13:04:26.223829632,1040.0,19.49784815709916,-1
1995-12-07 13:07:29.487825408,20.0,19.59042286846209,-1
1995-12-07 13:07:29.487825408,28.0,20.306892290582056,-1
1995-12-07 13:07:29.487825408,40.0,20.314210380646593,-1
1995-12-07 13:07:29.487825408,52.0,20.859758496762634,1.5799255719657182e-23
1995-12-07 13:07:29.487825408,60.0,20.32001411058981,-1
1995-12-07 13:07:29.487825408,80.0,20.278999458311382,-1
1995-12-07 13:07:29.487825408,104.0,20.41675284322645,-1
1995-12-07 13:07:29.487825408,124.0,20.2734356879969,-1
1995-12-07 13:07:29.487825408,148.0,19.993542334052638,-1
1995-12-07 13:07:29.487825408,196.0,19.939718058794774,-1
1995-12-07 13:07:29.487825408,272.0,19.704041246417574,-1
1995-12-07 13:07:29.487825408,388.0,19.64696114267673,-1
1995-12-07 13:07:29.487825408,540.0,19.617424506604518,-1
1995-12-07 13:07:29.487825408,740.0,19.598145818775507,-1
1995-12-07 13:07:29.487825408,940.0,19.49869601272142,-1
1995-12-07 13:07:29.487825408,1040.0,19.50824916741805,-1
1995-12-07 13:10:32.751821184,20.0,20.291505528176337,4.835058982978968e-23
1995-12-07 13:10:32.751821184,28.0,20.031176147271722,-1
1995-12-07 13:10:32.751821184,40.0,19.945622305290126,-1
1995-12-07 13:10:32.751821184,52.0,20.772708585586393,1.473742295608884e-23
1995-12-07 13:10:32.751821184,60.0,19.967503744187592,-1
1995-12-07 13:10:32.751821184,80.0,20.09530175620747,-1
1995-12-07 13:10:32.751821184,104.0,20.197669588288925,-1
1995-12-07 13:10:32.751821184,124.0,19.994982702487796,-1
1995-12-07 13:10:32.751821184,148.0,19.87934788617385,-1
1995-12-07 13:10:32.751821184,196.0,19.814756498694624,-1
1995-12-07 13:10:32.751821184,272.0,19.615249210294177,-1
1995-12-07 13:10:32.751821184,388.0,19.597795743177656,-1
1995-12-07 13:10:32.751821184,540.0,19.59597346727587,-1
1995-12-07 13:10:32.751821184,740.0,19.601051811841295,-1
1995-12-07 13:10:32.751821184,940.0,19.52138131958645,-1
1995-12-07 13:10:32.751821184,1040.0,19.503771956796616,-1
1995-12-07 13:13:36.015816832,20.0,19.59042286846209,-1
1995-12-07 13:13:36.015816832,28.0,20.031176147271722,-1
1995-12-07 13:13:36.015816832,40.0,19.84491208583383,-1
1995-12-07 13:13:36.015816832,52.0,20.681389893354385,1.364576074867261e-23
1995-12-07 13:13:36.015816832,60.0,20.049182400524074,-1
1995-12-07 13:13:36.015816832,80.0,19.985098509091912,-1
1995-12-07 13:13:36.015816832,104.0,20.18351946670996,-1
1995-12-07 13:13:36.015816832,124.0,19.97962536168981,-1
1995-12-07 13:13:36.015816832,148.0,19.81721866311603,-1
1995-12-07 13:13:36.015816832,196.0,19.870405674447085,-1
1995-12-07 13:13:36.015816832,272.0,19.5790338637319,-1
1995-12-07 13:13:36.015816832,388.0,19.592486842712205,-1
1995-12-07 13:13:36.015816832,540.0,19.583238246069484,-1
1995-12-07 13:13:36.015816832,740.0,19.603220990585495,-1
1995-12-07 13:13:36.015816832,940.0,19.550583138227722,-1
1995-12-07 13:13:36.015816832,1040.0,19.468206334597802,-1
1995-12-07 13:16:39.279812608,20.0,19.69666842643612,-1
1995-12-07 13:16:39.279812608,28.0,20.031176147271722,-1
1995-12-07 13:16:39.279812608,40.0,20.044049948271816,-1
1995-12-07 13:16:39.279812608,52.0,20.56588007681182,1.702630057972443e-23
1995-12-07 13:16:39.279812608,60.0,20.034335129046823,-1
1995-12-07 13:16:39.279812608,80.0,20.000365087155018,-1
1995-12-07 13:16:39.279812608,104.0,20.1690455998501,-1
1995-12-07 13:16:39.279812608,124.0,20.007920752634043,-1
1995-12-07 13:16:39.279812608,148.0,19.858529291581185,-1
1995-12-07 13:16:39.279812608,196.0,19.833733477194176,-1
1995-12-07 13:16:39.279812608,272.0,19.659686023971094,-1
1995-12-07 13:16:39.279812608,388.0,19.582581556140152,-1
1995-12-07 13:16:39.279812608,540.0,19.59346597910902,-1
1995-12-07 13:16:39.279812608,740.0,19.587958810141302,-1
1995-12-07 13:16:39.279812608,940.0,19.550745014426017,-1
1995-12-07 13:16:39.279812608,1040.0,19.478356230618566,-1
1995-12-07 13:19:42.543808384,20.0,19.624537361001657,-1
1995-12-07 13:19:42.543808384,28.0,20.16891665960221,-1
1995-12-07 13:19:42.543808384,40.0,20.044049948271816,-1
1995-12-07 13:19:42.543808384,52.0,20.446054101743538,1.0933780124731971e-23
1995-12-07 13:19:42.543808384,60.0,20.160200937855883,-1
1995-12-07 13:19:42.543808384,80.0,20.09352710582611,-1
1995-12-07 13:19:42.543808384,104.0,20.226569092757515,-1
1995-12-07 13:19:42.543808384,124.0,20.11867701197594,-1
1995-12-07 13:19:42.543808384,148.0,19.947997539301056,-1
1995-12-07 13:19:42.543808384,196.0,19.864572996689148,-1
1995-12-07 13:19:42.543808384,272.0,19.638559684129866,-1
1995-12-07 13:19:42.543808384,388.0,19.641653066875364,-1
1995-12-07 13:19:42.543808384,540.0,19.560153991942293,-1
1995-12-07 13:19:42.543808384,740.0,19.600258767408246,-1
1995-12-07 13:19:42.543808384,940.0,19.544053271626797,-1
1995-12-07 13:19:42.543808384,1040.0,19.4999733452887,-1
1995-12-07 13:22:45.807804160,20.0,19.949772984148797,-1
1995-12-07 13:22:45.807804160,28.0,20.067793453053856,-1
1995-12-07 13:22:45.807804160,40.0,19.977260689687974,-1
1995-12-07 13:22:45.807804160,52.0,20.578145583973438,1.7173290531821544e-23
1995-12-07 13:22:45.807804160,60.0,20.030639019425575,-1
1995-12-07 13:22:45.807804160,80.0,20.017001974706545,-1
1995-12-07 13:22:45.807804160,104.0,20.24275922595035,-1
1995-12-07 13:22:45.807804160,124.0,20.105281618794088,-1
1995-12-07 13:22:45.807804160,148.0,19.864359940243823,-1
1995-12-07 13:22:45.807804160,196.0,19.876623514396147,-1
1995-12-07 13:22:45.807804160,272.0,19.58237379399071,-1
1995-12-07 13:22:45.807804160,388.0,19.585541241043575,-1
1995-12-07 13:22:45.807804160,540.0,19.559626066050868,-1
1995-12-07 13:22:45.807804160,740.0,19.598528297473464,-1
1995-12-07 13:22:45.807804160,940.0,19.523792403873955,-1
1995-12-07 13:22:45.807804160,1040.0,19.480259488441263,-1
1995-12-07 13:25:49.071799808,20.0,23.125757572687217,2.7559086061249554e-22
1995-12-07 13:25:49.071799808,28.0,20.10176348381033,-1
1995-12-07 13:25:49.071799808,40.0,19.94347689226177,-1
1995-12-07 13:25:49.071799808,52.0,20.41276924164823,1.05645611683251e-23
1995-12-07 13:25:49.071799808,60.0,20.047070305082922,-1
1995-12-07 13:25:49.071799808,80.0,19.969938514097812,-1
1995-12-07 13:25:49.071799808,104.0,20.111073962862413,-1
1995-12-07 13:25:49.071799808,124.0,20.020592092642296,-1
1995-12-07 13:25:49.071799808,148.0,19.769276542061107,-1
1995-12-07 13:25:49.071799808,196.0,19.77124182449419,-1
1995-12-07 13:25:49.071799808,272.0,19.537762267148935,-1
1995-12-07 13:25:49.071799808,388.0,19.615702121517103,-1
