datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-20 12:04:57.554388224,332.0,-1,-1
1995-12-20 12:04:57.554388224,376.0,-1,-1
1995-12-20 12:04:57.554388224,388.0,-1,-1
1995-12-20 12:04:57.554388224,428.0,-1,-1
1995-12-20 12:04:57.554388224,484.0,-1,-1
1995-12-20 12:04:57.554388224,540.0,-1,-1
1995-12-20 12:04:57.554388224,548.0,-1,-1
1995-12-20 12:04:57.554388224,624.0,-1,-1
1995-12-20 12:04:57.554388224,708.0,-1,-1
1995-12-20 12:04:57.554388224,740.0,-1,-1
1995-12-20 12:04:57.554388224,804.0,-1,-1
1995-12-20 12:04:57.554388224,916.0,-1,-1
1995-12-20 12:04:57.554388224,940.0,-1,-1
1995-12-20 12:04:57.554388224,1040.0,-1,-1
1995-12-20 12:08:00.826974208,20.0,-1,-1
1995-12-20 12:08:00.826974208,24.0,-1,-1
1995-12-20 12:08:00.826974208,28.0,-1,-1
1995-12-20 12:08:00.826974208,32.0,-1,-1
1995-12-20 12:08:00.826974208,36.0,-1,-1
1995-12-20 12:08:00.826974208,40.0,-1,-1
1995-12-20 12:08:00.826974208,44.0,-1,-1
1995-12-20 12:08:00.826974208,48.0,-1,-1
1995-12-20 12:08:00.826974208,52.0,-1,-1
1995-12-20 12:08:00.826974208,60.0,-1,-1
1995-12-20 12:08:00.826974208,72.0,-1,-1
1995-12-20 12:08:00.826974208,80.0,-1,-1
1995-12-20 12:08:00.826974208,92.0,-1,-1
1995-12-20 12:08:00.826974208,104.0,-1,-1
1995-12-20 12:08:00.826974208,116.0,-1,-1
1995-12-20 12:08:00.826974208,124.0,-1,-1
1995-12-20 12:08:00.826974208,136.0,-1,-1
1995-12-20 12:08:00.826974208,148.0,-1,-1
1995-12-20 12:08:00.826974208,152.0,-1,-1
1995-12-20 12:08:00.826974208,176.0,-1,-1
1995-12-20 12:08:00.826974208,196.0,-1,-1
1995-12-20 12:08:00.826974208,224.0,-1,-1
1995-12-20 12:08:00.826974208,256.0,-1,-1
1995-12-20 12:08:00.826974208,272.0,-1,-1
1995-12-20 12:08:00.826974208,292.0,-1,-1
1995-12-20 12:08:00.826974208,332.0,-1,-1
1995-12-20 12:08:00.826974208,376.0,-1,-1
1995-12-20 12:08:00.826974208,388.0,-1,-1
1995-12-20 12:08:00.826974208,428.0,-1,-1
1995-12-20 12:08:00.826974208,484.0,-1,-1
1995-12-20 12:08:00.826974208,540.0,-1,-1
1995-12-20 12:08:00.826974208,548.0,-1,-1
1995-12-20 12:08:00.826974208,624.0,-1,-1
1995-12-20 12:08:00.826974208,708.0,-1,-1
1995-12-20 12:08:00.826974208,740.0,-1,-1
1995-12-20 12:08:00.826974208,804.0,-1,-1
1995-12-20 12:08:00.826974208,916.0,-1,-1
1995-12-20 12:08:00.826974208,940.0,-1,-1
1995-12-20 12:08:00.826974208,1040.0,-1,-1
1995-12-20 12:11:04.099560192,20.0,-1,-1
1995-12-20 12:11:04.099560192,24.0,-1,-1
1995-12-20 12:11:04.099560192,28.0,-1,-1
1995-12-20 12:11:04.099560192,32.0,-1,-1
1995-12-20 12:11:04.099560192,36.0,-1,-1
1995-12-20 12:11:04.099560192,40.0,-1,-1
1995-12-20 12:11:04.099560192,44.0,-1,-1
1995-12-20 12:11:04.099560192,48.0,-1,-1
1995-12-20 12:11:04.099560192,52.0,-1,-1
1995-12-20 12:11:04.099560192,60.0,-1,-1
1995-12-20 12:11:04.099560192,72.0,-1,-1
1995-12-20 12:11:04.099560192,80.0,-1,-1
1995-12-20 12:11:04.099560192,92.0,-1,-1
1995-12-20 12:11:04.099560192,104.0,-1,-1
1995-12-20 12:11:04.099560192,116.0,-1,-1
1995-12-20 12:11:04.099560192,124.0,-1,-1
1995-12-20 12:11:04.099560192,136.0,-1,-1
1995-12-20 12:11:04.099560192,148.0,-1,-1
1995-12-20 12:11:04.099560192,152.0,-1,-1
1995-12-20 12:11:04.099560192,176.0,-1,-1
1995-12-20 12:11:04.099560192,196.0,-1,-1
1995-12-20 12:11:04.099560192,224.0,-1,-1
1995-12-20 12:11:04.099560192,256.0,-1,-1
1995-12-20 12:11:04.099560192,272.0,-1,-1
1995-12-20 12:11:04.099560192,292.0,-1,-1
1995-12-20 12:11:04.099560192,332.0,-1,-1
1995-12-20 12:11:04.099560192,376.0,-1,-1
1995-12-20 12:11:04.099560192,388.0,-1,-1
1995-12-20 12:11:04.099560192,428.0,-1,-1
1995-12-20 12:11:04.099560192,484.0,-1,-1
1995-12-20 12:11:04.099560192,540.0,-1,-1
1995-12-20 12:11:04.099560192,548.0,-1,-1
1995-12-20 12:11:04.099560192,624.0,-1,-1
1995-12-20 12:11:04.099560192,708.0,-1,-1
1995-12-20 12:11:04.099560192,740.0,-1,-1
1995-12-20 12:11:04.099560192,804.0,-1,-1
1995-12-20 12:11:04.099560192,916.0,-1,-1
1995-12-20 12:11:04.099560192,940.0,-1,-1
1995-12-20 12:11:04.099560192,1040.0,-1,-1
1995-12-20 12:14:07.372146176,20.0,-1,-1
1995-12-20 12:14:07.372146176,24.0,-1,-1
1995-12-20 12:14:07.372146176,28.0,-1,-1
1995-12-20 12:14:07.372146176,32.0,-1,-1
1995-12-20 12:14:07.372146176,36.0,-1,-1
1995-12-20 12:14:07.372146176,40.0,-1,-1
1995-12-20 12:14:07.372146176,44.0,-1,-1
1995-12-20 12:14:07.372146176,48.0,-1,-1
1995-12-20 12:14:07.372146176,52.0,-1,-1
1995-12-20 12:14:07.372146176,60.0,-1,-1
1995-12-20 12:14:07.372146176,72.0,-1,-1
1995-12-20 12:14:07.372146176,80.0,-1,-1
1995-12-20 12:14:07.372146176,92.0,-1,-1
1995-12-20 12:14:07.372146176,104.0,-1,-1
1995-12-20 12:14:07.372146176,116.0,-1,-1
1995-12-20 12:14:07.372146176,124.0,-1,-1
1995-12-20 12:14:07.372146176,136.0,-1,-1
1995-12-20 12:14:07.372146176,148.0,-1,-1
1995-12-20 12:14:07.372146176,152.0,-1,-1
1995-12-20 12:14:07.372146176,176.0,-1,-1
1995-12-20 12:14:07.372146176,196.0,-1,-1
1995-12-20 12:14:07.372146176,224.0,-1,-1
1995-12-20 12:14:07.372146176,256.0,-1,-1
1995-12-20 12:14:07.372146176,272.0,-1,-1
1995-12-20 12:14:07.372146176,292.0,-1,-1
1995-12-20 12:14:07.372146176,332.0,-1,-1
1995-12-20 12:14:07.372146176,376.0,-1,-1
1995-12-20 12:14:07.372146176,388.0,-1,-1
1995-12-20 12:14:07.372146176,428.0,-1,-1
1995-12-20 12:14:07.372146176,484.0,-1,-1
1995-12-20 12:14:07.372146176,540.0,-1,-1
1995-12-20 12:14:07.372146176,548.0,-1,-1
1995-12-20 12:14:07.372146176,624.0,-1,-1
1995-12-20 12:14:07.372146176,708.0,-1,-1
1995-12-20 12:14:07.372146176,740.0,-1,-1
1995-12-20 12:14:07.372146176,804.0,-1,-1
1995-12-20 12:14:07.372146176,916.0,-1,-1
1995-12-20 12:14:07.372146176,940.0,-1,-1
1995-12-20 12:14:07.372146176,1040.0,-1,-1
1995-12-20 12:17:10.644732160,20.0,-1,-1
1995-12-20 12:17:10.644732160,24.0,-1,-1
1995-12-20 12:17:10.644732160,28.0,-1,-1
1995-12-20 12:17:10.644732160,32.0,-1,-1
1995-12-20 12:17:10.644732160,36.0,-1,-1
1995-12-20 12:17:10.644732160,40.0,-1,-1
1995-12-20 12:17:10.644732160,44.0,-1,-1
1995-12-20 12:17:10.644732160,48.0,-1,-1
1995-12-20 12:17:10.644732160,52.0,-1,-1
1995-12-20 12:17:10.644732160,60.0,-1,-1
1995-12-20 12:17:10.644732160,72.0,-1,-1
1995-12-20 12:17:10.644732160,80.0,-1,-1
1995-12-20 12:17:10.644732160,92.0,-1,-1
1995-12-20 12:17:10.644732160,104.0,-1,-1
1995-12-20 12:17:10.644732160,116.0,-1,-1
1995-12-20 12:17:10.644732160,124.0,-1,-1
1995-12-20 12:17:10.644732160,136.0,-1,-1
1995-12-20 12:17:10.644732160,148.0,-1,-1
1995-12-20 12:17:10.644732160,152.0,-1,-1
1995-12-20 12:17:10.644732160,176.0,-1,-1
1995-12-20 12:17:10.644732160,196.0,-1,-1
1995-12-20 12:17:10.644732160,224.0,-1,-1
1995-12-20 12:17:10.644732160,256.0,-1,-1
1995-12-20 12:17:10.644732160,272.0,-1,-1
1995-12-20 12:17:10.644732160,292.0,-1,-1
1995-12-20 12:17:10.644732160,332.0,-1,-1
1995-12-20 12:17:10.644732160,376.0,-1,-1
1995-12-20 12:17:10.644732160,388.0,-1,-1
1995-12-20 12:17:10.644732160,428.0,-1,-1
1995-12-20 12:17:10.644732160,484.0,-1,-1
1995-12-20 12:17:10.644732160,540.0,-1,-1
1995-12-20 12:17:10.644732160,548.0,-1,-1
1995-12-20 12:17:10.644732160,624.0,-1,-1
1995-12-20 12:17:10.644732160,708.0,-1,-1
1995-12-20 12:17:10.644732160,740.0,-1,-1
1995-12-20 12:17:10.644732160,804.0,-1,-1
1995-12-20 12:17:10.644732160,916.0,-1,-1
1995-12-20 12:17:10.644732160,940.0,-1,-1
1995-12-20 12:17:10.644732160,1040.0,-1,-1
1995-12-20 12:20:13.917318144,20.0,-1,-1
1995-12-20 12:20:13.917318144,24.0,-1,-1
1995-12-20 12:20:13.917318144,28.0,-1,-1
1995-12-20 12:20:13.917318144,32.0,-1,-1
1995-12-20 12:20:13.917318144,36.0,-1,-1
1995-12-20 12:20:13.917318144,40.0,-1,-1
1995-12-20 12:20:13.917318144,44.0,-1,-1
1995-12-20 12:20:13.917318144,48.0,-1,-1
1995-12-20 12:20:13.917318144,52.0,-1,-1
1995-12-20 12:20:13.917318144,60.0,-1,-1
1995-12-20 12:20:13.917318144,72.0,-1,-1
1995-12-20 12:20:13.917318144,80.0,-1,-1
1995-12-20 12:20:13.917318144,92.0,-1,-1
1995-12-20 12:20:13.917318144,104.0,-1,-1
1995-12-20 12:20:13.917318144,116.0,-1,-1
1995-12-20 12:20:13.917318144,124.0,-1,-1
1995-12-20 12:20:13.917318144,136.0,-1,-1
1995-12-20 12:20:13.917318144,148.0,-1,-1
1995-12-20 12:20:13.917318144,152.0,-1,-1
1995-12-20 12:20:13.917318144,176.0,-1,-1
1995-12-20 12:20:13.917318144,196.0,-1,-1
1995-12-20 12:20:13.917318144,224.0,-1,-1
1995-12-20 12:20:13.917318144,256.0,-1,-1
1995-12-20 12:20:13.917318144,272.0,-1,-1
1995-12-20 12:20:13.917318144,292.0,-1,-1
1995-12-20 12:20:13.917318144,332.0,-1,-1
1995-12-20 12:20:13.917318144,376.0,-1,-1
1995-12-20 12:20:13.917318144,388.0,-1,-1
1995-12-20 12:20:13.917318144,428.0,-1,-1
1995-12-20 12:20:13.917318144,484.0,-1,-1
1995-12-20 12:20:13.917318144,540.0,-1,-1
1995-12-20 12:20:13.917318144,548.0,-1,-1
1995-12-20 12:20:13.917318144,624.0,-1,-1
1995-12-20 12:20:13.917318144,708.0,-1,-1
1995-12-20 12:20:13.917318144,740.0,-1,-1
1995-12-20 12:20:13.917318144,804.0,-1,-1
1995-12-20 12:20:13.917318144,916.0,-1,-1
1995-12-20 12:20:13.917318144,940.0,-1,-1
1995-12-20 12:20:13.917318144,1040.0,-1,-1
1995-12-20 12:23:17.189904128,20.0,-1,-1
1995-12-20 12:23:17.189904128,24.0,-1,-1
1995-12-20 12:23:17.189904128,28.0,-1,-1
1995-12-20 12:23:17.189904128,32.0,-1,-1
1995-12-20 12:23:17.189904128,36.0,-1,-1
1995-12-20 12:23:17.189904128,40.0,-1,-1
1995-12-20 12:23:17.189904128,44.0,-1,-1
1995-12-20 12:23:17.189904128,48.0,-1,-1
1995-12-20 12:23:17.189904128,52.0,-1,-1
1995-12-20 12:23:17.189904128,60.0,-1,-1
1995-12-20 12:23:17.189904128,72.0,-1,-1
1995-12-20 12:23:17.189904128,80.0,-1,-1
1995-12-20 12:23:17.189904128,92.0,-1,-1
1995-12-20 12:23:17.189904128,104.0,-1,-1
1995-12-20 12:23:17.189904128,116.0,-1,-1
1995-12-20 12:23:17.189904128,124.0,-1,-1
1995-12-20 12:23:17.189904128,136.0,-1,-1
1995-12-20 12:23:17.189904128,148.0,-1,-1
1995-12-20 12:23:17.189904128,152.0,-1,-1
1995-12-20 12:23:17.189904128,176.0,-1,-1
1995-12-20 12:23:17.189904128,196.0,-1,-1
1995-12-20 12:23:17.189904128,224.0,-1,-1
1995-12-20 12:23:17.189904128,256.0,-1,-1
1995-12-20 12:23:17.189904128,272.0,-1,-1
1995-12-20 12:23:17.189904128,292.0,-1,-1
1995-12-20 12:23:17.189904128,332.0,-1,-1
1995-12-20 12:23:17.189904128,376.0,-1,-1
1995-12-20 12:23:17.189904128,388.0,-1,-1
1995-12-20 12:23:17.189904128,428.0,-1,-1
1995-12-20 12:23:17.189904128,484.0,-1,-1
1995-12-20 12:23:17.189904128,540.0,-1,-1
1995-12-20 12:23:17.189904128,548.0,-1,-1
1995-12-20 12:23:17.189904128,624.0,-1,-1
1995-12-20 12:23:17.189904128,708.0,-1,-1
1995-12-20 12:23:17.189904128,740.0,-1,-1
1995-12-20 12:23:17.189904128,804.0,-1,-1
1995-12-20 12:23:17.189904128,916.0,-1,-1
1995-12-20 12:23:17.189904128,940.0,-1,-1
1995-12-20 12:23:17.189904128,1040.0,-1,-1
1995-12-20 12:26:20.462490112,20.0,-1,-1
1995-12-20 12:26:20.462490112,24.0,-1,-1
1995-12-20 12:26:20.462490112,28.0,-1,-1
1995-12-20 12:26:20.462490112,32.0,-1,-1
1995-12-20 12:26:20.462490112,36.0,-1,-1
1995-12-20 12:26:20.462490112,40.0,-1,-1
1995-12-20 12:26:20.462490112,44.0,-1,-1
1995-12-20 12:26:20.462490112,48.0,-1,-1
1995-12-20 12:26:20.462490112,52.0,-1,-1
1995-12-20 12:26:20.462490112,60.0,-1,-1
1995-12-20 12:26:20.462490112,72.0,-1,-1
1995-12-20 12:26:20.462490112,80.0,-1,-1
1995-12-20 12:26:20.462490112,92.0,-1,-1
1995-12-20 12:26:20.462490112,104.0,-1,-1
1995-12-20 12:26:20.462490112,116.0,-1,-1
1995-12-20 12:26:20.462490112,124.0,-1,-1
1995-12-20 12:26:20.462490112,136.0,-1,-1
1995-12-20 12:26:20.462490112,148.0,-1,-1
1995-12-20 12:26:20.462490112,152.0,-1,-1
1995-12-20 12:26:20.462490112,176.0,-1,-1
1995-12-20 12:26:20.462490112,196.0,-1,-1
1995-12-20 12:26:20.462490112,224.0,-1,-1
1995-12-20 12:26:20.462490112,256.0,-1,-1
1995-12-20 12:26:20.462490112,272.0,-1,-1
1995-12-20 12:26:20.462490112,292.0,-1,-1
1995-12-20 12:26:20.462490112,332.0,-1,-1
1995-12-20 12:26:20.462490112,376.0,-1,-1
1995-12-20 12:26:20.462490112,388.0,-1,-1
1995-12-20 12:26:20.462490112,428.0,-1,-1
1995-12-20 12:26:20.462490112,484.0,-1,-1
1995-12-20 12:26:20.462490112,540.0,-1,-1
1995-12-20 12:26:20.462490112,548.0,-1,-1
1995-12-20 12:26:20.462490112,624.0,-1,-1
1995-12-20 12:26:20.462490112,708.0,-1,-1
1995-12-20 12:26:20.462490112,740.0,-1,-1
1995-12-20 12:26:20.462490112,804.0,-1,-1
1995-12-20 12:26:20.462490112,916.0,-1,-1
1995-12-20 12:26:20.462490112,940.0,-1,-1
1995-12-20 12:26:20.462490112,1040.0,-1,-1
1995-12-20 12:29:23.735076096,20.0,-1,-1
1995-12-20 12:29:23.735076096,24.0,-1,-1
1995-12-20 12:29:23.735076096,28.0,-1,-1
1995-12-20 12:29:23.735076096,32.0,-1,-1
1995-12-20 12:29:23.735076096,36.0,-1,-1
1995-12-20 12:29:23.735076096,40.0,-1,-1
1995-12-20 12:29:23.735076096,44.0,-1,-1
1995-12-20 12:29:23.735076096,48.0,-1,-1
1995-12-20 12:29:23.735076096,52.0,-1,-1
1995-12-20 12:29:23.735076096,60.0,-1,-1
1995-12-20 12:29:23.735076096,72.0,-1,-1
1995-12-20 12:29:23.735076096,80.0,-1,-1
1995-12-20 12:29:23.735076096,92.0,-1,-1
1995-12-20 12:29:23.735076096,104.0,-1,-1
1995-12-20 12:29:23.735076096,116.0,-1,-1
1995-12-20 12:29:23.735076096,124.0,-1,-1
1995-12-20 12:29:23.735076096,136.0,-1,-1
1995-12-20 12:29:23.735076096,148.0,-1,-1
1995-12-20 12:29:23.735076096,152.0,-1,-1
1995-12-20 12:29:23.735076096,176.0,-1,-1
1995-12-20 12:29:23.735076096,196.0,-1,-1
1995-12-20 12:29:23.735076096,224.0,-1,-1
1995-12-20 12:29:23.735076096,256.0,-1,-1
1995-12-20 12:29:23.735076096,272.0,-1,-1
1995-12-20 12:29:23.735076096,292.0,-1,-1
1995-12-20 12:29:23.735076096,332.0,-1,-1
1995-12-20 12:29:23.735076096,376.0,-1,-1
1995-12-20 12:29:23.735076096,388.0,-1,-1
1995-12-20 12:29:23.735076096,428.0,-1,-1
1995-12-20 12:29:23.735076096,484.0,-1,-1
1995-12-20 12:29:23.735076096,540.0,-1,-1
1995-12-20 12:29:23.735076096,548.0,-1,-1
1995-12-20 12:29:23.735076096,624.0,-1,-1
1995-12-20 12:29:23.735076096,708.0,-1,-1
1995-12-20 12:29:23.735076096,740.0,-1,-1
1995-12-20 12:29:23.735076096,804.0,-1,-1
1995-12-20 12:29:23.735076096,916.0,-1,-1
1995-12-20 12:29:23.735076096,940.0,-1,-1
1995-12-20 12:29:23.735076096,1040.0,-1,-1
1995-12-20 12:32:27.007662080,20.0,-1,-1
1995-12-20 12:32:27.007662080,24.0,-1,-1
1995-12-20 12:32:27.007662080,28.0,-1,-1
1995-12-20 12:32:27.007662080,32.0,-1,-1
1995-12-20 12:32:27.007662080,36.0,-1,-1
1995-12-20 12:32:27.007662080,40.0,-1,-1
1995-12-20 12:32:27.007662080,44.0,-1,-1
1995-12-20 12:32:27.007662080,48.0,-1,-1
1995-12-20 12:32:27.007662080,52.0,-1,-1
1995-12-20 12:32:27.007662080,60.0,-1,-1
1995-12-20 12:32:27.007662080,72.0,-1,-1
1995-12-20 12:32:27.007662080,80.0,-1,-1
1995-12-20 12:32:27.007662080,92.0,-1,-1
1995-12-20 12:32:27.007662080,104.0,-1,-1
1995-12-20 12:32:27.007662080,116.0,-1,-1
1995-12-20 12:32:27.007662080,124.0,-1,-1
1995-12-20 12:32:27.007662080,136.0,-1,-1
1995-12-20 12:32:27.007662080,148.0,-1,-1
1995-12-20 12:32:27.007662080,152.0,-1,-1
1995-12-20 12:32:27.007662080,176.0,-1,-1
1995-12-20 12:32:27.007662080,196.0,-1,-1
1995-12-20 12:32:27.007662080,224.0,-1,-1
1995-12-20 12:32:27.007662080,256.0,-1,-1
1995-12-20 12:32:27.007662080,272.0,-1,-1
1995-12-20 12:32:27.007662080,292.0,-1,-1
1995-12-20 12:32:27.007662080,332.0,-1,-1
1995-12-20 12:32:27.007662080,376.0,-1,-1
1995-12-20 12:32:27.007662080,388.0,-1,-1
1995-12-20 12:32:27.007662080,428.0,-1,-1
1995-12-20 12:32:27.007662080,484.0,-1,-1
1995-12-20 12:32:27.007662080,540.0,-1,-1
1995-12-20 12:32:27.007662080,548.0,-1,-1
1995-12-20 12:32:27.007662080,624.0,-1,-1
1995-12-20 12:32:27.007662080,708.0,-1,-1
1995-12-20 12:32:27.007662080,740.0,-1,-1
1995-12-20 12:32:27.007662080,804.0,-1,-1
1995-12-20 12:32:27.007662080,916.0,-1,-1
1995-12-20 12:32:27.007662080,940.0,-1,-1
1995-12-20 12:32:27.007662080,1040.0,-1,-1
1995-12-20 12:35:30.280248064,20.0,-1,-1
1995-12-20 12:35:30.280248064,24.0,-1,-1
1995-12-20 12:35:30.280248064,28.0,-1,-1
1995-12-20 12:35:30.280248064,32.0,-1,-1
1995-12-20 12:35:30.280248064,36.0,-1,-1
1995-12-20 12:35:30.280248064,40.0,-1,-1
1995-12-20 12:35:30.280248064,44.0,-1,-1
1995-12-20 12:35:30.280248064,48.0,-1,-1
1995-12-20 12:35:30.280248064,52.0,-1,-1
1995-12-20 12:35:30.280248064,60.0,-1,-1
1995-12-20 12:35:30.280248064,72.0,-1,-1
1995-12-20 12:35:30.280248064,80.0,-1,-1
1995-12-20 12:35:30.280248064,92.0,-1,-1
1995-12-20 12:35:30.280248064,104.0,-1,-1
1995-12-20 12:35:30.280248064,116.0,-1,-1
1995-12-20 12:35:30.280248064,124.0,-1,-1
1995-12-20 12:35:30.280248064,136.0,-1,-1
1995-12-20 12:35:30.280248064,148.0,-1,-1
1995-12-20 12:35:30.280248064,152.0,-1,-1
1995-12-20 12:35:30.280248064,176.0,-1,-1
1995-12-20 12:35:30.280248064,196.0,-1,-1
1995-12-20 12:35:30.280248064,224.0,-1,-1
1995-12-20 12:35:30.280248064,256.0,-1,-1
1995-12-20 12:35:30.280248064,272.0,-1,-1
1995-12-20 12:35:30.280248064,292.0,-1,-1
1995-12-20 12:35:30.280248064,332.0,-1,-1
1995-12-20 12:35:30.280248064,376.0,-1,-1
1995-12-20 12:35:30.280248064,388.0,-1,-1
1995-12-20 12:35:30.280248064,428.0,-1,-1
1995-12-20 12:35:30.280248064,484.0,-1,-1
1995-12-20 12:35:30.280248064,540.0,-1,-1
1995-12-20 12:35:30.280248064,548.0,-1,-1
1995-12-20 12:35:30.280248064,624.0,-1,-1
1995-12-20 12:35:30.280248064,708.0,-1,-1
1995-12-20 12:35:30.280248064,740.0,-1,-1
1995-12-20 12:35:30.280248064,804.0,-1,-1
1995-12-20 12:35:30.280248064,916.0,-1,-1
1995-12-20 12:35:30.280248064,940.0,-1,-1
1995-12-20 12:35:30.280248064,1040.0,-1,-1
1995-12-20 12:38:33.552834048,20.0,-1,-1
1995-12-20 12:38:33.552834048,24.0,-1,-1
1995-12-20 12:38:33.552834048,28.0,-1,-1
1995-12-20 12:38:33.552834048,32.0,-1,-1
1995-12-20 12:38:33.552834048,36.0,-1,-1
1995-12-20 12:38:33.552834048,40.0,-1,-1
1995-12-20 12:38:33.552834048,44.0,-1,-1
1995-12-20 12:38:33.552834048,48.0,-1,-1
1995-12-20 12:38:33.552834048,52.0,-1,-1
1995-12-20 12:38:33.552834048,60.0,-1,-1
1995-12-20 12:38:33.552834048,72.0,-1,-1
1995-12-20 12:38:33.552834048,80.0,-1,-1
1995-12-20 12:38:33.552834048,92.0,-1,-1
1995-12-20 12:38:33.552834048,104.0,-1,-1
1995-12-20 12:38:33.552834048,116.0,-1,-1
1995-12-20 12:38:33.552834048,124.0,-1,-1
1995-12-20 12:38:33.552834048,136.0,-1,-1
1995-12-20 12:38:33.552834048,148.0,-1,-1
1995-12-20 12:38:33.552834048,152.0,-1,-1
1995-12-20 12:38:33.552834048,176.0,-1,-1
1995-12-20 12:38:33.552834048,196.0,-1,-1
1995-12-20 12:38:33.552834048,224.0,-1,-1
1995-12-20 12:38:33.552834048,256.0,-1,-1
1995-12-20 12:38:33.552834048,272.0,-1,-1
1995-12-20 12:38:33.552834048,292.0,-1,-1
1995-12-20 12:38:33.552834048,332.0,-1,-1
1995-12-20 12:38:33.552834048,376.0,-1,-1
1995-12-20 12:38:33.552834048,388.0,-1,-1
1995-12-20 12:38:33.552834048,428.0,-1,-1
1995-12-20 12:38:33.552834048,484.0,-1,-1
1995-12-20 12:38:33.552834048,540.0,-1,-1
1995-12-20 12:38:33.552834048,548.0,-1,-1
1995-12-20 12:38:33.552834048,624.0,-1,-1
1995-12-20 12:38:33.552834048,708.0,-1,-1
1995-12-20 12:38:33.552834048,740.0,-1,-1
1995-12-20 12:38:33.552834048,804.0,-1,-1
1995-12-20 12:38:33.552834048,916.0,-1,-1
1995-12-20 12:38:33.552834048,940.0,-1,-1
1995-12-20 12:38:33.552834048,1040.0,-1,-1
1995-12-20 12:41:36.825420032,20.0,-1,-1
1995-12-20 12:41:36.825420032,24.0,-1,-1
1995-12-20 12:41:36.825420032,28.0,-1,-1
1995-12-20 12:41:36.825420032,32.0,-1,-1
1995-12-20 12:41:36.825420032,36.0,-1,-1
1995-12-20 12:41:36.825420032,40.0,-1,-1
1995-12-20 12:41:36.825420032,44.0,-1,-1
1995-12-20 12:41:36.825420032,48.0,-1,-1
1995-12-20 12:41:36.825420032,52.0,-1,-1
1995-12-20 12:41:36.825420032,60.0,-1,-1
1995-12-20 12:41:36.825420032,72.0,-1,-1
1995-12-20 12:41:36.825420032,80.0,-1,-1
1995-12-20 12:41:36.825420032,92.0,-1,-1
1995-12-20 12:41:36.825420032,104.0,-1,-1
1995-12-20 12:41:36.825420032,116.0,-1,-1
1995-12-20 12:41:36.825420032,124.0,-1,-1
1995-12-20 12:41:36.825420032,136.0,-1,-1
1995-12-20 12:41:36.825420032,148.0,-1,-1
1995-12-20 12:41:36.825420032,152.0,-1,-1
1995-12-20 12:41:36.825420032,176.0,-1,-1
1995-12-20 12:41:36.825420032,196.0,-1,-1
1995-12-20 12:41:36.825420032,224.0,-1,-1
1995-12-20 12:41:36.825420032,256.0,-1,-1
1995-12-20 12:41:36.825420032,272.0,-1,-1
1995-12-20 12:41:36.825420032,292.0,-1,-1
1995-12-20 12:41:36.825420032,332.0,-1,-1
1995-12-20 12:41:36.825420032,376.0,-1,-1
1995-12-20 12:41:36.825420032,388.0,-1,-1
1995-12-20 12:41:36.825420032,428.0,-1,-1
1995-12-20 12:41:36.825420032,484.0,-1,-1
1995-12-20 12:41:36.825420032,540.0,-1,-1
1995-12-20 12:41:36.825420032,548.0,-1,-1
1995-12-20 12:41:36.825420032,624.0,-1,-1
1995-12-20 12:41:36.825420032,708.0,-1,-1
1995-12-20 12:41:36.825420032,740.0,-1,-1
1995-12-20 12:41:36.825420032,804.0,-1,-1
1995-12-20 12:41:36.825420032,916.0,-1,-1
1995-12-20 12:41:36.825420032,940.0,-1,-1
1995-12-20 12:41:36.825420032,1040.0,-1,-1
1995-12-20 12:44:40.098006016,20.0,-1,-1
1995-12-20 12:44:40.098006016,24.0,-1,-1
1995-12-20 12:44:40.098006016,28.0,-1,-1
1995-12-20 12:44:40.098006016,32.0,-1,-1
1995-12-20 12:44:40.098006016,36.0,-1,-1
1995-12-20 12:44:40.098006016,40.0,-1,-1
1995-12-20 12:44:40.098006016,44.0,-1,-1
1995-12-20 12:44:40.098006016,48.0,-1,-1
1995-12-20 12:44:40.098006016,52.0,-1,-1
1995-12-20 12:44:40.098006016,60.0,-1,-1
1995-12-20 12:44:40.098006016,72.0,-1,-1
1995-12-20 12:44:40.098006016,80.0,-1,-1
1995-12-20 12:44:40.098006016,92.0,-1,-1
1995-12-20 12:44:40.098006016,104.0,-1,-1
1995-12-20 12:44:40.098006016,116.0,-1,-1
1995-12-20 12:44:40.098006016,124.0,-1,-1
1995-12-20 12:44:40.098006016,136.0,-1,-1
1995-12-20 12:44:40.098006016,148.0,-1,-1
1995-12-20 12:44:40.098006016,152.0,-1,-1
1995-12-20 12:44:40.098006016,176.0,-1,-1
1995-12-20 12:44:40.098006016,196.0,-1,-1
1995-12-20 12:44:40.098006016,224.0,-1,-1
1995-12-20 12:44:40.098006016,256.0,-1,-1
1995-12-20 12:44:40.098006016,272.0,-1,-1
1995-12-20 12:44:40.098006016,292.0,-1,-1
1995-12-20 12:44:40.098006016,332.0,-1,-1
1995-12-20 12:44:40.098006016,376.0,-1,-1
1995-12-20 12:44:40.098006016,388.0,-1,-1
1995-12-20 12:44:40.098006016,428.0,-1,-1
1995-12-20 12:44:40.098006016,484.0,-1,-1
1995-12-20 12:44:40.098006016,540.0,-1,-1
1995-12-20 12:44:40.098006016,548.0,-1,-1
1995-12-20 12:44:40.098006016,624.0,-1,-1
1995-12-20 12:44:40.098006016,708.0,-1,-1
1995-12-20 12:44:40.098006016,740.0,-1,-1
