datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-09 13:07:51.480276480,124.0,19.692641584759528,-1
1995-12-09 13:07:51.480276480,148.0,19.646284225500487,-1
1995-12-09 13:07:51.480276480,196.0,19.755674546311983,-1
1995-12-09 13:07:51.480276480,272.0,19.86396027166161,-1
1995-12-09 13:07:51.480276480,388.0,19.66335683860258,-1
1995-12-09 13:07:51.480276480,540.0,19.561145318285593,-1
1995-12-09 13:07:51.480276480,740.0,19.48821935527019,-1
1995-12-09 13:07:51.480276480,940.0,19.548731283636716,-1
1995-12-09 13:07:51.480276480,1040.0,19.490731011639475,-1
1995-12-09 13:10:54.744270080,20.0,19.624537361001657,-1
1995-12-09 13:10:54.744270080,28.0,19.69558081556518,-1
1995-12-09 13:10:54.744270080,40.0,19.71926852095884,-1
1995-12-09 13:10:54.744270080,52.0,19.93893254489986,-1
1995-12-09 13:10:54.744270080,60.0,20.349249808820453,-1
1995-12-09 13:10:54.744270080,80.0,19.945728374700906,-1
1995-12-09 13:10:54.744270080,104.0,19.88789526324521,-1
1995-12-09 13:10:54.744270080,124.0,19.7215242012785,-1
1995-12-09 13:10:54.744270080,148.0,19.74573400951163,-1
1995-12-09 13:10:54.744270080,196.0,19.71041903396279,-1
1995-12-09 13:10:54.744270080,272.0,20.01613575983071,-1
1995-12-09 13:10:54.744270080,388.0,19.603121378096546,-1
1995-12-09 13:10:54.744270080,540.0,19.588286355800562,-1
1995-12-09 13:10:54.744270080,740.0,19.48300938896741,-1
1995-12-09 13:10:54.744270080,940.0,19.54324622818248,-1
1995-12-09 13:10:54.744270080,1040.0,19.477721122730806,-1
1995-12-09 13:13:58.008263680,20.0,19.624537361001657,-1
1995-12-09 13:13:58.008263680,28.0,19.763549442685605,-1
1995-12-09 13:13:58.008263680,40.0,19.650125756649174,-1
1995-12-09 13:13:58.008263680,52.0,19.843484050478388,2.281563219136976e-23
1995-12-09 13:13:58.008263680,60.0,20.38272906523374,-1
1995-12-09 13:13:58.008263680,80.0,19.961294309295432,-1
1995-12-09 13:13:58.008263680,104.0,19.917706893760545,-1
1995-12-09 13:13:58.008263680,124.0,19.764569860619517,-1
1995-12-09 13:13:58.008263680,148.0,19.689418245905053,-1
1995-12-09 13:13:58.008263680,196.0,19.931404113543692,-1
1995-12-09 13:13:58.008263680,272.0,20.71642353881911,-1
1995-12-09 13:13:58.008263680,388.0,19.62124708290613,-1
1995-12-09 13:13:58.008263680,540.0,19.556511552980737,-1
1995-12-09 13:13:58.008263680,740.0,19.51464921280563,-1
1995-12-09 13:13:58.008263680,940.0,19.56844601168858,-1
1995-12-09 13:13:58.008263680,1040.0,19.50978427203886,-1
1995-12-09 13:17:01.272257280,20.0,19.59042286846209,-1
1995-12-09 13:17:01.272257280,28.0,19.657703369128118,-1
1995-12-09 13:17:01.272257280,40.0,19.75343143638476,-1
1995-12-09 13:17:01.272257280,52.0,20.078923003593083,-1
1995-12-09 13:17:01.272257280,60.0,20.350987087577465,-1
1995-12-09 13:17:01.272257280,80.0,19.976470453174063,-1
1995-12-09 13:17:01.272257280,104.0,19.918578963036595,-1
1995-12-09 13:17:01.272257280,124.0,19.79364190691361,-1
1995-12-09 13:17:01.272257280,148.0,19.632315855415023,-1
1995-12-09 13:17:01.272257280,196.0,19.735896813891724,-1
1995-12-09 13:17:01.272257280,272.0,19.777212383895268,-1
1995-12-09 13:17:01.272257280,388.0,19.62648963285986,-1
1995-12-09 13:17:01.272257280,540.0,19.575295389089703,-1
1995-12-09 13:17:01.272257280,740.0,19.456360470006167,-1
1995-12-09 13:17:01.272257280,940.0,19.524031374713083,-1
1995-12-09 13:17:01.272257280,1040.0,19.503260606027442,-1
1995-12-09 13:20:04.536251008,20.0,19.59042286846209,-1
1995-12-09 13:20:04.536251008,28.0,19.626531520066187,-1
1995-12-09 13:20:04.536251008,40.0,19.586669353437223,-1
1995-12-09 13:20:04.536251008,52.0,19.771488285485027,-1
1995-12-09 13:20:04.536251008,60.0,20.3335868205276,-1
1995-12-09 13:20:04.536251008,80.0,19.92970133477225,-1
1995-12-09 13:20:04.536251008,104.0,19.79622168787097,-1
1995-12-09 13:20:04.536251008,124.0,19.722477533609982,-1
1995-12-09 13:20:04.536251008,148.0,19.660264864378895,-1
1995-12-09 13:20:04.536251008,196.0,19.768206105732784,-1
1995-12-09 13:20:04.536251008,272.0,19.969353456064127,-1
1995-12-09 13:20:04.536251008,388.0,19.579688205057845,-1
1995-12-09 13:20:04.536251008,540.0,19.549138784520288,-1
1995-12-09 13:20:04.536251008,740.0,19.482962968420047,-1
1995-12-09 13:20:04.536251008,940.0,19.535590035316865,-1
1995-12-09 13:20:04.536251008,1040.0,19.493119328278958,-1
1995-12-09 13:23:07.800244608,20.0,19.626922550688267,-1
1995-12-09 13:23:07.800244608,28.0,19.72855326796732,-1
1995-12-09 13:23:07.800244608,40.0,19.481592034646976,-1
1995-12-09 13:23:07.800244608,52.0,19.80755290212397,-1
1995-12-09 13:23:07.800244608,60.0,20.3001156333803,-1
1995-12-09 13:23:07.800244608,80.0,19.853357537353908,-1
1995-12-09 13:23:07.800244608,104.0,19.797164756188366,-1
1995-12-09 13:23:07.800244608,124.0,19.60808372335297,-1
1995-12-09 13:23:07.800244608,148.0,19.626166841947345,-1
1995-12-09 13:23:07.800244608,196.0,19.627048657261017,-1
1995-12-09 13:23:07.800244608,272.0,19.80867899822996,-1
1995-12-09 13:23:07.800244608,388.0,19.666465700767155,-1
1995-12-09 13:23:07.800244608,540.0,19.541212687718932,-1
1995-12-09 13:23:07.800244608,740.0,19.496995725852273,-1
1995-12-09 13:23:07.800244608,940.0,19.550918007843265,-1
1995-12-09 13:23:07.800244608,1040.0,19.487553968399816,-1
1995-12-09 13:26:11.064238208,20.0,19.660752643226925,-1
1995-12-09 13:26:11.064238208,28.0,19.624186501365408,-1
1995-12-09 13:26:11.064238208,40.0,19.755767550577854,-1
1995-12-09 13:26:11.064238208,52.0,19.9013516973738,2.3725188875295028e-23
1995-12-09 13:26:11.064238208,60.0,20.349249808820453,-1
1995-12-09 13:26:11.064238208,80.0,19.99271008104504,-1
1995-12-09 13:26:11.064238208,104.0,19.88789526324521,-1
1995-12-09 13:26:11.064238208,124.0,19.793659217110868,-1
1995-12-09 13:26:11.064238208,148.0,19.738219500889848,-1
1995-12-09 13:26:11.064238208,196.0,19.69060031288133,-1
1995-12-09 13:26:11.064238208,272.0,19.702516537298713,-1
1995-12-09 13:26:11.064238208,388.0,19.629420448857005,-1
1995-12-09 13:26:11.064238208,540.0,19.563311498823644,-1
1995-12-09 13:26:11.064238208,740.0,19.510154640685467,-1
1995-12-09 13:26:11.064238208,940.0,19.54625910789683,-1
1995-12-09 13:26:11.064238208,1040.0,19.505181216572527,-1
1995-12-09 13:29:14.328231808,20.0,19.624537361001657,-1
1995-12-09 13:29:14.328231808,28.0,19.657703369128118,-1
1995-12-09 13:29:14.328231808,40.0,19.584402205832035,-1
1995-12-09 13:29:14.328231808,52.0,19.86802560433911,-1
1995-12-09 13:29:14.328231808,60.0,20.153963356322926,-1
1995-12-09 13:29:14.328231808,80.0,19.945728374700906,-1
1995-12-09 13:29:14.328231808,104.0,19.887549438670177,-1
1995-12-09 13:29:14.328231808,124.0,19.735657418370064,-1
1995-12-09 13:29:14.328231808,148.0,19.631914689675458,-1
1995-12-09 13:29:14.328231808,196.0,19.68467199937551,-1
1995-12-09 13:29:14.328231808,272.0,19.71948831414913,-1
1995-12-09 13:29:14.328231808,388.0,19.623878213015715,-1
1995-12-09 13:29:14.328231808,540.0,19.57068614921347,-1
1995-12-09 13:29:14.328231808,740.0,19.492363449798596,-1
1995-12-09 13:29:14.328231808,940.0,19.530518445959494,-1
1995-12-09 13:29:14.328231808,1040.0,19.51336440830556,-1
1995-12-09 13:32:17.592225408,20.0,19.59042286846209,-1
1995-12-09 13:32:17.592225408,28.0,19.69558081556518,-1
1995-12-09 13:32:17.592225408,40.0,19.787327712105675,-1
1995-12-09 13:32:17.592225408,52.0,19.739656182266398,-1
1995-12-09 13:32:17.592225408,60.0,20.2667307931509,-1
1995-12-09 13:32:17.592225408,80.0,19.81759422469147,-1
1995-12-09 13:32:17.592225408,104.0,19.857145306991995,-1
1995-12-09 13:32:17.592225408,124.0,19.765440216884315,-1
1995-12-09 13:32:17.592225408,148.0,19.65373470771284,-1
1995-12-09 13:32:17.592225408,196.0,19.71560547812794,-1
1995-12-09 13:32:17.592225408,272.0,19.923400157487748,-1
1995-12-09 13:32:17.592225408,388.0,19.696276902109677,-1
1995-12-09 13:32:17.592225408,540.0,19.581015294436895,-1
1995-12-09 13:32:17.592225408,740.0,19.504528853794355,-1
1995-12-09 13:32:17.592225408,940.0,19.555849181757768,-1
1995-12-09 13:32:17.592225408,1040.0,19.51207614551465,-1
1995-12-09 13:35:20.856219008,20.0,19.626922550688267,-1
1995-12-09 13:35:20.856219008,28.0,19.73329631244521,-1
1995-12-09 13:35:20.856219008,40.0,19.551163644872048,-1
1995-12-09 13:35:20.856219008,52.0,19.865749015435966,-1
1995-12-09 13:35:20.856219008,60.0,20.350088717259368,-1
1995-12-09 13:35:20.856219008,80.0,19.930002743568664,-1
1995-12-09 13:35:20.856219008,104.0,19.79746597165974,-1
1995-12-09 13:35:20.856219008,124.0,19.910513647974774,-1
1995-12-09 13:35:20.856219008,148.0,19.641294083321682,-1
1995-12-09 13:35:20.856219008,196.0,19.710842501897396,-1
1995-12-09 13:35:20.856219008,272.0,19.8645590133283,-1
1995-12-09 13:35:20.856219008,388.0,19.644973819330502,-1
1995-12-09 13:35:20.856219008,540.0,19.54113913214443,-1
1995-12-09 13:35:20.856219008,740.0,19.502532680898554,-1
1995-12-09 13:35:20.856219008,940.0,19.545569628286266,-1
1995-12-09 13:35:20.856219008,1040.0,19.49850495807344,-1
1995-12-09 13:38:24.120212608,20.0,19.52137927952865,-1
1995-12-09 13:38:24.120212608,28.0,19.72855326796732,-1
1995-12-09 13:38:24.120212608,40.0,19.650125756649174,-1
1995-12-09 13:38:24.120212608,52.0,19.86267508488243,2.3577276206349234e-23
1995-12-09 13:38:24.120212608,60.0,20.43465623542141,-1
1995-12-09 13:38:24.120212608,80.0,19.851694707863594,-1
1995-12-09 13:38:24.120212608,104.0,19.708001279720243,-1
1995-12-09 13:38:24.120212608,124.0,19.735967773874627,-1
1995-12-09 13:38:24.120212608,148.0,19.583499862072355,-1
1995-12-09 13:38:24.120212608,196.0,19.755517823001036,-1
1995-12-09 13:38:24.120212608,272.0,19.870944854530975,-1
1995-12-09 13:38:24.120212608,388.0,19.601116131625407,-1
1995-12-09 13:38:24.120212608,540.0,19.570453578112613,-1
1995-12-09 13:38:24.120212608,740.0,19.509829912865243,-1
1995-12-09 13:38:24.120212608,940.0,19.545626590823893,-1
1995-12-09 13:38:24.120212608,1040.0,19.490043743510952,-1
1995-12-09 13:41:27.384206208,20.0,19.624537361001657,-1
1995-12-09 13:41:27.384206208,28.0,19.660030364528758,-1
1995-12-09 13:41:27.384206208,40.0,19.582133874089543,-1
1995-12-09 13:41:27.384206208,52.0,19.624295660103698,-1
1995-12-09 13:41:27.384206208,60.0,20.33505252017499,-1
1995-12-09 13:41:27.384206208,80.0,19.80385445566246,-1
1995-12-09 13:41:27.384206208,104.0,19.736112165735634,-1
1995-12-09 13:41:27.384206208,124.0,19.750792116673313,-1
1995-12-09 13:41:27.384206208,148.0,19.55515773361298,-1
1995-12-09 13:41:27.384206208,196.0,19.860786717095888,-1
1995-12-09 13:41:27.384206208,272.0,19.87552470212435,-1
1995-12-09 13:41:27.384206208,388.0,19.97618688123235,-1
1995-12-09 13:41:27.384206208,540.0,19.53674783867931,-1
1995-12-09 13:41:27.384206208,740.0,19.49479819937155,-1
1995-12-09 13:41:27.384206208,940.0,19.543707707475868,-1
1995-12-09 13:41:27.384206208,1040.0,19.503024704681344,-1
1995-12-09 13:44:30.648199936,20.0,19.660752643226925,-1
1995-12-09 13:44:30.648199936,28.0,19.693272795760514,-1
1995-12-09 13:44:30.648199936,40.0,19.61738830770839,-1
1995-12-09 13:44:30.648199936,52.0,19.700813936808203,-1
1995-12-09 13:44:30.648199936,60.0,20.300832560456797,-1
1995-12-09 13:44:30.648199936,80.0,19.850705016131528,-1
1995-12-09 13:44:30.648199936,104.0,19.75237103705988,-1
1995-12-09 13:44:30.648199936,124.0,19.836877443599715,-1
1995-12-09 13:44:30.648199936,148.0,19.619397726016217,-1
1995-12-09 13:44:30.648199936,196.0,19.671395259377356,-1
1995-12-09 13:44:30.648199936,272.0,19.835420799645522,-1
1995-12-09 13:44:30.648199936,388.0,19.68277190026046,-1
1995-12-09 13:44:30.648199936,540.0,19.55371772462148,-1
1995-12-09 13:44:30.648199936,740.0,19.499364017687103,-1
1995-12-09 13:44:30.648199936,940.0,19.55812098831023,-1
1995-12-09 13:44:30.648199936,1040.0,19.470359475552755,-1
1995-12-09 13:47:33.912193536,20.0,19.59282686275191,-1
1995-12-09 13:47:33.912193536,28.0,19.693272795760514,-1
1995-12-09 13:47:33.912193536,40.0,19.687050071184377,-1
1995-12-09 13:47:33.912193536,52.0,19.994010931854362,2.5208364970188403e-23
1995-12-09 13:47:33.912193536,60.0,20.26723629927893,-1
1995-12-09 13:47:33.912193536,80.0,19.929471861654015,-1
1995-12-09 13:47:33.912193536,104.0,19.783680899566285,-1
1995-12-09 13:47:33.912193536,124.0,19.77968843734579,-1
1995-12-09 13:47:33.912193536,148.0,19.660113469572153,-1
1995-12-09 13:47:33.912193536,196.0,19.67084177666709,-1
1995-12-09 13:47:33.912193536,272.0,19.87826603822814,-1
1995-12-09 13:47:33.912193536,388.0,20.194066606221206,-1
1995-12-09 13:47:33.912193536,540.0,19.921182659963378,-1
1995-12-09 13:47:33.912193536,740.0,19.470505569800743,-1
1995-12-09 13:47:33.912193536,940.0,19.562923680043326,-1
1995-12-09 13:47:33.912193536,1040.0,19.509853234224074,-1
1995-12-09 13:50:37.176187136,20.0,19.66311803120263,-1
1995-12-09 13:50:37.176187136,28.0,19.763549442685605,-1
1995-12-09 13:50:37.176187136,40.0,19.684834737586808,-1
1995-12-09 13:50:37.176187136,52.0,19.87014923522057,-1
1995-12-09 13:50:37.176187136,60.0,20.466420235767465,-1
1995-12-09 13:50:37.176187136,80.0,19.978458979733063,-1
1995-12-09 13:50:37.176187136,104.0,19.798425403146645,-1
1995-12-09 13:50:37.176187136,124.0,19.865678756330503,-1
1995-12-09 13:50:37.176187136,148.0,19.702908436968134,-1
1995-12-09 13:50:37.176187136,196.0,19.698327235645735,-1
1995-12-09 13:50:37.176187136,272.0,20.109694207256826,-1
1995-12-09 13:50:37.176187136,388.0,20.50422392140927,-1
1995-12-09 13:50:37.176187136,540.0,19.53365094806553,-1
1995-12-09 13:50:37.176187136,740.0,19.50717371865133,-1
1995-12-09 13:50:37.176187136,940.0,19.555477259871754,-1
1995-12-09 13:50:37.176187136,1040.0,19.492636565983894,-1
1995-12-09 13:53:40.440180736,20.0,19.660752643226925,-1
1995-12-09 13:53:40.440180736,28.0,19.72855326796732,-1
1995-12-09 13:53:40.440180736,40.0,19.787327712105675,-1
1995-12-09 13:53:40.440180736,52.0,19.905407068471238,-1
1995-12-09 13:53:40.440180736,60.0,20.66601498274681,-1
1995-12-09 13:53:40.440180736,80.0,20.041085711732194,-1
1995-12-09 13:53:40.440180736,104.0,19.91762051429187,-1
1995-12-09 13:53:40.440180736,124.0,19.83919942277956,-1
1995-12-09 13:53:40.440180736,148.0,19.70975896114691,-1
1995-12-09 13:53:40.440180736,196.0,19.74807348694839,-1
1995-12-09 13:53:40.440180736,272.0,20.06484129736066,-1
1995-12-09 13:53:40.440180736,388.0,20.168555951761924,-1
1995-12-09 13:53:40.440180736,540.0,19.584240030991886,-1
1995-12-09 13:53:40.440180736,740.0,19.469983817828798,-1
1995-12-09 13:53:40.440180736,940.0,19.54382753602163,-1
1995-12-09 13:53:40.440180736,1040.0,19.508010339609694,-1
1995-12-09 13:56:43.704174336,20.0,19.59042286846209,-1
1995-12-09 13:56:43.704174336,28.0,19.763549442685605,-1
1995-12-09 13:56:43.704174336,40.0,19.687050071184377,-1
1995-12-09 13:56:43.704174336,52.0,19.838892995975833,-1
1995-12-09 13:56:43.704174336,60.0,20.449981344759387,-1
1995-12-09 13:56:43.704174336,80.0,20.00909411478151,-1
1995-12-09 13:56:43.704174336,104.0,19.858045010580845,-1
1995-12-09 13:56:43.704174336,124.0,19.79625216515001,-1
1995-12-09 13:56:43.704174336,148.0,19.751824372463645,-1
1995-12-09 13:56:43.704174336,196.0,19.716894647917975,-1
1995-12-09 13:56:43.704174336,272.0,20.08831270516703,-1
1995-12-09 13:56:43.704174336,388.0,20.473840089673132,-1
1995-12-09 13:56:43.704174336,540.0,19.601160122809624,-1
1995-12-09 13:56:43.704174336,740.0,19.512974893203776,-1
1995-12-09 13:56:43.704174336,940.0,19.525254735283646,-1
1995-12-09 13:56:43.704174336,1040.0,19.5227019829739,-1
1995-12-09 13:59:46.968167936,20.0,19.66311803120263,-1
1995-12-09 13:59:46.968167936,28.0,19.763549442685605,-1
1995-12-09 13:59:46.968167936,40.0,19.687050071184377,-1
1995-12-09 13:59:46.968167936,52.0,19.830002362081487,-1
1995-12-09 13:59:46.968167936,60.0,20.4339821639258,-1
1995-12-09 13:59:46.968167936,80.0,19.961637989613532,-1
1995-12-09 13:59:46.968167936,104.0,19.93294106207521,-1
1995-12-09 13:59:46.968167936,124.0,19.793837776014335,-1
1995-12-09 13:59:46.968167936,148.0,19.71694042590509,-1
1995-12-09 13:59:46.968167936,196.0,19.709971826052517,-1
1995-12-09 13:59:46.968167936,272.0,19.763363450506198,-1
1995-12-09 13:59:46.968167936,388.0,19.70581344320177,-1
1995-12-09 13:59:46.968167936,540.0,19.53436211318983,-1
1995-12-09 13:59:46.968167936,740.0,19.48770288345166,-1
1995-12-09 13:59:46.968167936,940.0,19.543145082427507,-1
1995-12-09 13:59:46.968167936,1040.0,19.487647330008862,-1
1995-12-09 14:02:50.232161536,20.0,19.624537361001657,-1
1995-12-09 14:02:50.232161536,28.0,19.763549442685605,-1
1995-12-09 14:02:50.232161536,40.0,19.787327712105675,-1
1995-12-09 14:02:50.232161536,52.0,19.828935909440546,2.3032830728656143e-23
1995-12-09 14:02:50.232161536,60.0,20.283487371148496,-1
1995-12-09 14:02:50.232161536,80.0,19.960959550878197,-1
1995-12-09 14:02:50.232161536,104.0,19.91863232296908,-1
1995-12-09 14:02:50.232161536,124.0,19.808485649453313,-1
1995-12-09 14:02:50.232161536,148.0,19.724689408074944,-1
1995-12-09 14:02:50.232161536,196.0,19.709574569857057,-1
1995-12-09 14:02:50.232161536,272.0,19.68017835356876,-1
1995-12-09 14:02:50.232161536,388.0,19.66635608767529,-1
1995-12-09 14:02:50.232161536,540.0,19.54446809754296,-1
1995-12-09 14:02:50.232161536,740.0,19.514708868793996,-1
1995-12-09 14:02:50.232161536,940.0,19.551236811275764,-1
1995-12-09 14:02:50.232161536,1040.0,19.50016811070352,-1
1995-12-09 14:05:53.496155264,20.0,19.660752643226925,-1
1995-12-09 14:05:53.496155264,28.0,19.763549442685605,-1
1995-12-09 14:05:53.496155264,40.0,19.65235886164665,-1
1995-12-09 14:05:53.496155264,52.0,19.86802560433911,-1
1995-12-09 14:05:53.496155264,60.0,20.251658190297086,-1
1995-12-09 14:05:53.496155264,80.0,19.92970133477225,-1
1995-12-09 14:05:53.496155264,104.0,19.841612066900886,-1
1995-12-09 14:05:53.496155264,124.0,19.795393727760903,-1
1995-12-09 14:05:53.496155264,148.0,19.71067843003571,-1
1995-12-09 14:05:53.496155264,196.0,19.67846665612182,-1
1995-12-09 14:05:53.496155264,272.0,19.667915334467246,-1
1995-12-09 14:05:53.496155264,388.0,19.605660115246373,-1
1995-12-09 14:05:53.496155264,540.0,19.556364801868213,-1
1995-12-09 14:05:53.496155264,740.0,19.52907374238969,-1
1995-12-09 14:05:53.496155264,940.0,19.55607625933368,-1
1995-12-09 14:05:53.496155264,1040.0,19.48939877480745,-1
1995-12-09 14:08:56.760148864,20.0,19.624537361001657,-1
1995-12-09 14:08:56.760148864,28.0,19.626531520066187,-1
1995-12-09 14:08:56.760148864,40.0,19.61738830770839,-1
1995-12-09 14:08:56.760148864,52.0,19.728366827976622,-1
1995-12-09 14:08:56.760148864,60.0,20.250608037047122,-1
1995-12-09 14:08:56.760148864,80.0,19.948639505215453,-1
1995-12-09 14:08:56.760148864,104.0,19.844323890407324,-1
1995-12-09 14:08:56.760148864,124.0,19.692345606394916,-1
1995-12-09 14:08:56.760148864,148.0,19.68860365023981,-1
1995-12-09 14:08:56.760148864,196.0,19.704210343927258,-1
1995-12-09 14:08:56.760148864,272.0,19.66925369886319,-1
1995-12-09 14:08:56.760148864,388.0,19.632229185577714,-1
1995-12-09 14:08:56.760148864,540.0,19.57790318870577,-1
1995-12-09 14:08:56.760148864,740.0,19.502570064469804,-1
1995-12-09 14:08:56.760148864,940.0,19.54398737634232,-1
1995-12-09 14:08:56.760148864,1040.0,19.515620086557576,-1
1995-12-09 14:12:00.024142464,20.0,19.660752643226925,-1
1995-12-09 14:12:00.024142464,28.0,19.72855326796732,-1
1995-12-09 14:12:00.024142464,40.0,19.619638305250373,-1
1995-12-09 14:12:00.024142464,52.0,19.886261351566677,2.3505295349879774e-23
1995-12-09 14:12:00.024142464,60.0,20.367685346098277,-1
1995-12-09 14:12:00.024142464,80.0,19.94469238286745,-1
1995-12-09 14:12:00.024142464,104.0,19.843237436759324,-1
1995-12-09 14:12:00.024142464,124.0,19.881358123100032,-1
1995-12-09 14:12:00.024142464,148.0,19.675664135725683,-1
1995-12-09 14:12:00.024142464,196.0,19.63904517913369,-1
1995-12-09 14:12:00.024142464,272.0,19.627914180787588,-1
1995-12-09 14:12:00.024142464,388.0,19.572139145480858,-1
1995-12-09 14:12:00.024142464,540.0,19.57048259145762,-1
1995-12-09 14:12:00.024142464,740.0,19.52461240551687,-1
1995-12-09 14:12:00.024142464,940.0,19.533183504501316,-1
1995-12-09 14:12:00.024142464,1040.0,19.491113203806016,-1
1995-12-09 14:15:03.288136064,20.0,19.626922550688267,-1
1995-12-09 14:15:03.288136064,28.0,19.763549442685605,-1
1995-12-09 14:15:03.288136064,40.0,19.820961478124858,-1
1995-12-09 14:15:03.288136064,52.0,19.865749015435966,-1
1995-12-09 14:15:03.288136064,60.0,20.500109700864797,-1
1995-12-09 14:15:03.288136064,80.0,20.04046200578768,-1
1995-12-09 14:15:03.288136064,104.0,19.933839222184375,-1
1995-12-09 14:15:03.288136064,124.0,19.851811647026445,-1
1995-12-09 14:15:03.288136064,148.0,19.689301475122356,-1
1995-12-09 14:15:03.288136064,196.0,19.71595711021897,-1
1995-12-09 14:15:03.288136064,272.0,19.713698440979723,-1
1995-12-09 14:15:03.288136064,388.0,19.569305504774952,-1
1995-12-09 14:15:03.288136064,540.0,19.57117433382038,-1
1995-12-09 14:15:03.288136064,740.0,19.52378344281638,-1
1995-12-09 14:15:03.288136064,940.0,19.53797694852279,-1
1995-12-09 14:15:03.288136064,1040.0,19.475574288190415,-1
1995-12-09 14:18:06.552129664,20.0,19.660752643226925,-1
1995-12-09 14:18:06.552129664,28.0,19.657703369128118,-1
1995-12-09 14:18:06.552129664,40.0,19.684834737586808,-1
1995-12-09 14:18:06.552129664,52.0,19.901042444771075,-1
1995-12-09 14:18:06.552129664,60.0,20.451913376464464,-1
1995-12-09 14:18:06.552129664,80.0,20.151335529415725,-1
1995-12-09 14:18:06.552129664,104.0,20.010225499410055,-1
1995-12-09 14:18:06.552129664,124.0,19.867106145609498,-1
1995-12-09 14:18:06.552129664,148.0,19.76601356073555,-1
1995-12-09 14:18:06.552129664,196.0,19.72911158504539,-1
1995-12-09 14:18:06.552129664,272.0,19.69256235270909,-1
1995-12-09 14:18:06.552129664,388.0,19.613009967045407,-1
1995-12-09 14:18:06.552129664,540.0,19.578153169961123,-1
1995-12-09 14:18:06.552129664,740.0,19.510023118742964,-1
1995-12-09 14:18:06.552129664,940.0,19.56874257347134,-1
1995-12-09 14:18:06.552129664,1040.0,19.499902841170677,-1
1995-12-09 14:21:09.816123264,20.0,19.660752643226925,-1
1995-12-09 14:21:09.816123264,28.0,19.660030364528758,-1
1995-12-09 14:21:09.816123264,40.0,19.789645668962518,-1
1995-12-09 14:21:09.816123264,52.0,19.95930872890978,2.466543298868002e-23
1995-12-09 14:21:09.816123264,60.0,20.449981344759387,-1
1995-12-09 14:21:09.816123264,80.0,20.120828102325742,-1
1995-12-09 14:21:09.816123264,104.0,19.995269065591618,-1
1995-12-09 14:21:09.816123264,124.0,20.011859962903465,-1
1995-12-09 14:21:09.816123264,148.0,19.81497016738105,-1
1995-12-09 14:21:09.816123264,196.0,19.80050695416869,-1
1995-12-09 14:21:09.816123264,272.0,19.701710964389004,-1
1995-12-09 14:21:09.816123264,388.0,19.675997018874998,-1
1995-12-09 14:21:09.816123264,540.0,19.57620417830053,-1
1995-12-09 14:21:09.816123264,740.0,19.50461671017673,-1
1995-12-09 14:21:09.816123264,940.0,19.54581260501544,-1
1995-12-09 14:21:09.816123264,1040.0,19.505539203937566,-1
1995-12-09 14:24:13.080116864,20.0,19.626922550688267,-1
1995-12-09 14:24:13.080116864,28.0,19.657703369128118,-1
1995-12-09 14:24:13.080116864,40.0,19.75343143638476,-1
1995-12-09 14:24:13.080116864,52.0,20.032822748355464,2.5850618231405627e-23
1995-12-09 14:24:13.080116864,60.0,20.333906627902664,-1
1995-12-09 14:24:13.080116864,80.0,20.11999330824869,-1
1995-12-09 14:24:13.080116864,104.0,19.98021236463845,-1
1995-12-09 14:24:13.080116864,124.0,20.011859962903465,-1
1995-12-09 14:24:13.080116864,148.0,19.836304934593233,-1
1995-12-09 14:24:13.080116864,196.0,19.729903704808727,-1
1995-12-09 14:24:13.080116864,272.0,19.73108449074036,-1
1995-12-09 14:24:13.080116864,388.0,19.628750548273576,-1
1995-12-09 14:24:13.080116864,540.0,19.575707386301342,-1
1995-12-09 14:24:13.080116864,740.0,19.499861638786562,-1
1995-12-09 14:24:13.080116864,940.0,19.54562187541987,-1
1995-12-09 14:24:13.080116864,1040.0,19.495730617529873,-1
1995-12-09 14:27:16.344110464,20.0,19.55603827833399,-1
1995-12-09 14:27:16.344110464,28.0,19.69558081556518,-1
1995-12-09 14:27:16.344110464,40.0,19.787327712105675,-1
1995-12-09 14:27:16.344110464,52.0,20.152785281455067,1.9849225123671066e-23
1995-12-09 14:27:16.344110464,60.0,20.283738196010695,-1
1995-12-09 14:27:16.344110464,80.0,20.041535871400765,-1
1995-12-09 14:27:16.344110464,104.0,19.84230719593917,-1
1995-12-09 14:27:16.344110464,124.0,19.955160515605673,-1
1995-12-09 14:27:16.344110464,148.0,19.744266908582674,-1
1995-12-09 14:27:16.344110464,196.0,19.723896523899413,-1
1995-12-09 14:27:16.344110464,272.0,19.67415911953231,-1
1995-12-09 14:27:16.344110464,388.0,19.584777686641118,-1
1995-12-09 14:27:16.344110464,540.0,19.554584166083792,-1
1995-12-09 14:27:16.344110464,740.0,19.49485244444735,-1
1995-12-09 14:27:16.344110464,940.0,19.541263732597002,-1
1995-12-09 14:27:16.344110464,1040.0,19.50353127617963,-1
1995-12-09 14:30:19.608104192,20.0,19.69666842643612,-1
1995-12-09 14:30:19.608104192,28.0,19.763549442685605,-1
1995-12-09 14:30:19.608104192,40.0,19.71926852095884,-1
1995-12-09 14:30:19.608104192,52.0,20.08375631306967,1.1181903419616599e-23
1995-12-09 14:30:19.608104192,60.0,20.250608037047122,-1
1995-12-09 14:30:19.608104192,80.0,20.055464189522848,-1
1995-12-09 14:30:19.608104192,104.0,19.9033181778042,-1
1995-12-09 14:30:19.608104192,124.0,19.838702428958207,-1
