datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-31 12:30:38.234829696,148.0,20.434357509183137,-1
1995-12-31 12:30:38.234829696,196.0,20.39829950440102,-1
1995-12-31 12:30:38.234829696,272.0,20.077831790005135,-1
1995-12-31 12:30:38.234829696,388.0,19.807036275598268,-1
1995-12-31 12:30:38.234829696,540.0,19.605314852087908,-1
1995-12-31 12:30:38.234829696,740.0,19.51709474658022,-1
1995-12-31 12:30:38.234829696,940.0,19.57279879228243,-1
1995-12-31 12:30:38.234829696,1040.0,19.52271966359745,-1
1995-12-31 12:33:41.498821120,20.0,19.767621028246385,-1
1995-12-31 12:33:41.498821120,28.0,20.146363234400056,-1
1995-12-31 12:33:41.498821120,40.0,20.400141624951694,-1
1995-12-31 12:33:41.498821120,52.0,20.678632087855412,-1
1995-12-31 12:33:41.498821120,60.0,20.704743437912832,-1
1995-12-31 12:33:41.498821120,80.0,20.855770909097032,-1
1995-12-31 12:33:41.498821120,104.0,20.90399930251997,-1
1995-12-31 12:33:41.498821120,124.0,20.782225984304795,-1
1995-12-31 12:33:41.498821120,148.0,20.428048141027546,-1
1995-12-31 12:33:41.498821120,196.0,20.352812487387588,-1
1995-12-31 12:33:41.498821120,272.0,20.064531555978228,-1
1995-12-31 12:33:41.498821120,388.0,19.732982925052568,-1
1995-12-31 12:33:41.498821120,540.0,19.61229863497515,-1
1995-12-31 12:33:41.498821120,740.0,19.5216295890592,-1
1995-12-31 12:33:41.498821120,940.0,19.55534991734463,-1
1995-12-31 12:33:41.498821120,1040.0,19.49313328290824,-1
1995-12-31 12:36:44.762812672,20.0,19.83743305527,-1
1995-12-31 12:36:44.762812672,28.0,20.109815061788133,-1
1995-12-31 12:36:44.762812672,40.0,20.433360926726643,-1
1995-12-31 12:36:44.762812672,52.0,20.72087782365072,-1
1995-12-31 12:36:44.762812672,60.0,20.803838809190232,-1
1995-12-31 12:36:44.762812672,80.0,20.938192236975304,-1
1995-12-31 12:36:44.762812672,104.0,21.058853417798453,-1
1995-12-31 12:36:44.762812672,124.0,20.800384431572542,-1
1995-12-31 12:36:44.762812672,148.0,20.470454509281737,-1
1995-12-31 12:36:44.762812672,196.0,20.418182352730618,-1
1995-12-31 12:36:44.762812672,272.0,20.070708413300096,-1
1995-12-31 12:36:44.762812672,388.0,19.732818969181743,-1
1995-12-31 12:36:44.762812672,540.0,19.600071154494422,-1
1995-12-31 12:36:44.762812672,740.0,19.534863665851475,-1
1995-12-31 12:36:44.762812672,940.0,19.543674197646556,-1
1995-12-31 12:36:44.762812672,1040.0,19.47967953476811,-1
1995-12-31 12:39:48.026804096,20.0,19.80512296898837,-1
1995-12-31 12:39:48.026804096,28.0,20.143985186427535,-1
1995-12-31 12:39:48.026804096,40.0,20.535973828841932,-1
1995-12-31 12:39:48.026804096,52.0,20.758542832752997,2.010177627976504e-23
1995-12-31 12:39:48.026804096,60.0,20.8216983837275,-1
1995-12-31 12:39:48.026804096,80.0,20.93841857948285,-1
1995-12-31 12:39:48.026804096,104.0,20.994840126560298,-1
1995-12-31 12:39:48.026804096,124.0,20.84168405094582,-1
1995-12-31 12:39:48.026804096,148.0,20.49226584420513,-1
1995-12-31 12:39:48.026804096,196.0,20.457428661712257,-1
1995-12-31 12:39:48.026804096,272.0,20.130643526502066,-1
1995-12-31 12:39:48.026804096,388.0,19.766883826459804,-1
1995-12-31 12:39:48.026804096,540.0,19.601095683742415,-1
1995-12-31 12:39:48.026804096,740.0,19.507542028993004,-1
1995-12-31 12:39:48.026804096,940.0,19.545224349994925,-1
1995-12-31 12:39:48.026804096,1040.0,19.488025403906647,-1
1995-12-31 12:42:51.290795648,20.0,19.8719226986305,-1
1995-12-31 12:42:51.290795648,28.0,20.1778885592538,-1
1995-12-31 12:42:51.290795648,40.0,20.330598439079694,-1
1995-12-31 12:42:51.290795648,52.0,20.828289528217788,2.1273764831660162e-23
1995-12-31 12:42:51.290795648,60.0,20.738188787240233,-1
1995-12-31 12:42:51.290795648,80.0,20.84260385705693,-1
1995-12-31 12:42:51.290795648,104.0,20.81236413330158,-1
1995-12-31 12:42:51.290795648,124.0,20.7683867849015,-1
1995-12-31 12:42:51.290795648,148.0,20.39901634404971,-1
1995-12-31 12:42:51.290795648,196.0,20.37944013584328,-1
1995-12-31 12:42:51.290795648,272.0,20.030421107700782,-1
1995-12-31 12:42:51.290795648,388.0,19.725965259654288,-1
1995-12-31 12:42:51.290795648,540.0,19.57799447826507,-1
1995-12-31 12:42:51.290795648,740.0,19.521518544614324,-1
1995-12-31 12:42:51.290795648,940.0,19.55830993504195,-1
1995-12-31 12:42:51.290795648,1040.0,19.475304420046555,-1
1995-12-31 12:45:54.554787072,20.0,19.732289623717058,-1
1995-12-31 12:45:54.554787072,28.0,20.21387067199617,-1
1995-12-31 12:45:54.554787072,40.0,20.262294213272686,-1
1995-12-31 12:45:54.554787072,52.0,20.579502147777706,-1
1995-12-31 12:45:54.554787072,60.0,20.70581784239245,-1
1995-12-31 12:45:54.554787072,80.0,20.68304282596697,-1
1995-12-31 12:45:54.554787072,104.0,20.766690883636453,-1
1995-12-31 12:45:54.554787072,124.0,20.81396969644163,-1
1995-12-31 12:45:54.554787072,148.0,20.42747808227472,-1
1995-12-31 12:45:54.554787072,196.0,20.294941040485405,-1
1995-12-31 12:45:54.554787072,272.0,20.01247491174022,-1
1995-12-31 12:45:54.554787072,388.0,19.6702292273652,-1
1995-12-31 12:45:54.554787072,540.0,19.62446125304465,-1
1995-12-31 12:45:54.554787072,740.0,19.48729715060136,-1
1995-12-31 12:45:54.554787072,940.0,19.5505532501628,-1
1995-12-31 12:45:54.554787072,1040.0,19.465006430780086,-1
1995-12-31 12:48:57.818778624,20.0,19.80266731716024,-1
1995-12-31 12:48:57.818778624,28.0,20.112211888768936,-1
1995-12-31 12:48:57.818778624,40.0,20.262294213272686,-1
1995-12-31 12:48:57.818778624,52.0,20.74483025500466,-1
1995-12-31 12:48:57.818778624,60.0,20.740054854299327,-1
1995-12-31 12:48:57.818778624,80.0,20.713760503746933,-1
1995-12-31 12:48:57.818778624,104.0,20.783455056904643,-1
1995-12-31 12:48:57.818778624,124.0,20.754435267359632,-1
1995-12-31 12:48:57.818778624,148.0,20.321054283051716,-1
1995-12-31 12:48:57.818778624,196.0,20.288570935679108,-1
1995-12-31 12:48:57.818778624,272.0,19.949376742858686,-1
1995-12-31 12:48:57.818778624,388.0,19.67823908924584,-1
1995-12-31 12:48:57.818778624,540.0,19.580968308593178,-1
1995-12-31 12:48:57.818778624,740.0,19.490921548935596,-1
1995-12-31 12:48:57.818778624,940.0,19.56348700825501,-1
1995-12-31 12:48:57.818778624,1040.0,19.472355398736298,-1
1995-12-31 12:52:01.082770048,20.0,19.906140597967635,-1
1995-12-31 12:52:01.082770048,28.0,20.07537395441699,-1
1995-12-31 12:52:01.082770048,40.0,20.29658060773436,-1
1995-12-31 12:52:01.082770048,52.0,20.529646456563626,1.639404518633721e-23
1995-12-31 12:52:01.082770048,60.0,20.787082231192635,-1
1995-12-31 12:52:01.082770048,80.0,20.746019188122744,-1
1995-12-31 12:52:01.082770048,104.0,20.84211383371961,-1
1995-12-31 12:52:01.082770048,124.0,20.812158517289838,-1
1995-12-31 12:52:01.082770048,148.0,20.37182792642901,-1
1995-12-31 12:52:01.082770048,196.0,20.359478709037397,-1
1995-12-31 12:52:01.082770048,272.0,20.01958135014305,-1
1995-12-31 12:52:01.082770048,388.0,19.742730830310627,-1
1995-12-31 12:52:01.082770048,540.0,19.627116508771827,-1
1995-12-31 12:52:01.082770048,740.0,19.477467849801457,-1
1995-12-31 12:52:01.082770048,940.0,19.5409403996003,-1
1995-12-31 12:52:01.082770048,1040.0,19.50481443967983,-1
1995-12-31 12:55:04.346761600,20.0,19.699014338779225,-1
1995-12-31 12:55:04.346761600,28.0,20.1778885592538,-1
1995-12-31 12:55:04.346761600,40.0,20.400141624951694,-1
1995-12-31 12:55:04.346761600,52.0,20.654464375762558,1.8395768323105642e-23
1995-12-31 12:55:04.346761600,60.0,20.655096561814915,-1
1995-12-31 12:55:04.346761600,80.0,20.825604929441713,-1
1995-12-31 12:55:04.346761600,104.0,20.842062497151282,-1
1995-12-31 12:55:04.346761600,124.0,20.799212790155643,-1
1995-12-31 12:55:04.346761600,148.0,20.414561260403577,-1
1995-12-31 12:55:04.346761600,196.0,20.35309701620523,-1
1995-12-31 12:55:04.346761600,272.0,20.029729574261374,-1
1995-12-31 12:55:04.346761600,388.0,19.738649951604714,-1
1995-12-31 12:55:04.346761600,540.0,19.615187644898768,-1
1995-12-31 12:55:04.346761600,740.0,19.475235376360597,-1
1995-12-31 12:55:04.346761600,940.0,19.515924638310782,-1
1995-12-31 12:55:04.346761600,1040.0,19.475200810393883,-1
1995-12-31 12:58:07.610753024,20.0,19.83743305527,-1
1995-12-31 12:58:07.610753024,28.0,20.109815061788133,-1
1995-12-31 12:58:07.610753024,40.0,20.262294213272686,-1
1995-12-31 12:58:07.610753024,52.0,20.633721249652005,1.8060498379406294e-23
1995-12-31 12:58:07.610753024,60.0,20.68704427780244,-1
1995-12-31 12:58:07.610753024,80.0,20.681813070871655,-1
1995-12-31 12:58:07.610753024,104.0,20.7973218452009,-1
1995-12-31 12:58:07.610753024,124.0,20.680830012403856,-1
1995-12-31 12:58:07.610753024,148.0,20.34331110680047,-1
1995-12-31 12:58:07.610753024,196.0,20.26934808362241,-1
1995-12-31 12:58:07.610753024,272.0,19.955429805574077,-1
1995-12-31 12:58:07.610753024,388.0,19.74361425011858,-1
1995-12-31 12:58:07.610753024,540.0,19.633005390916416,-1
1995-12-31 12:58:07.610753024,740.0,19.51485547233061,-1
1995-12-31 12:58:07.610753024,940.0,19.55024509986567,-1
1995-12-31 12:58:07.610753024,1040.0,19.4855583890023,-1
1995-12-31 13:01:10.874744576,20.0,19.732289623717058,-1
1995-12-31 13:01:10.874744576,28.0,20.07537395441699,-1
1995-12-31 13:01:10.874744576,40.0,20.262294213272686,-1
1995-12-31 13:01:10.874744576,52.0,20.549910563348632,-1
1995-12-31 13:01:10.874744576,60.0,20.706063736446524,-1
1995-12-31 13:01:10.874744576,80.0,20.700062337093975,-1
1995-12-31 13:01:10.874744576,104.0,20.75200512366641,-1
1995-12-31 13:01:10.874744576,124.0,20.72528931767146,-1
1995-12-31 13:01:10.874744576,148.0,20.33719531552282,-1
1995-12-31 13:01:10.874744576,196.0,20.340461760591076,-1
1995-12-31 13:01:10.874744576,272.0,19.978934596226562,-1
1995-12-31 13:01:10.874744576,388.0,19.751941176283005,-1
1995-12-31 13:01:10.874744576,540.0,19.59795901531986,-1
1995-12-31 13:01:10.874744576,740.0,19.49535244667317,-1
1995-12-31 13:01:10.874744576,940.0,19.56055789208372,-1
1995-12-31 13:01:10.874744576,1040.0,19.490427283848575,-1
1995-12-31 13:04:14.138736000,20.0,19.80266731716024,-1
1995-12-31 13:04:14.138736000,28.0,20.043092820973015,-1
1995-12-31 13:04:14.138736000,40.0,20.19289853511305,-1
1995-12-31 13:04:14.138736000,52.0,20.40293589083717,-1
1995-12-31 13:04:14.138736000,60.0,20.82009365052901,-1
1995-12-31 13:04:14.138736000,80.0,20.777652837808464,-1
1995-12-31 13:04:14.138736000,104.0,20.84444432890001,-1
1995-12-31 13:04:14.138736000,124.0,20.7412722294861,-1
1995-12-31 13:04:14.138736000,148.0,20.37040306138696,-1
1995-12-31 13:04:14.138736000,196.0,20.360039695027993,-1
1995-12-31 13:04:14.138736000,272.0,20.018446806777455,-1
1995-12-31 13:04:14.138736000,388.0,19.749280656466176,-1
1995-12-31 13:04:14.138736000,540.0,19.605898089857032,-1
1995-12-31 13:04:14.138736000,740.0,19.51429018331828,-1
1995-12-31 13:04:14.138736000,940.0,19.548232399348983,-1
1995-12-31 13:04:14.138736000,1040.0,19.508972477733234,-1
1995-12-31 13:07:17.402727552,20.0,19.80266731716024,-1
1995-12-31 13:07:17.402727552,28.0,20.07537395441699,-1
1995-12-31 13:07:17.402727552,40.0,20.330598439079694,-1
1995-12-31 13:07:17.402727552,52.0,20.688289898947065,1.895295072138951e-23
1995-12-31 13:07:17.402727552,60.0,20.673006992170272,-1
1995-12-31 13:07:17.402727552,80.0,20.761778409255125,-1
1995-12-31 13:07:17.402727552,104.0,20.811895679638727,-1
1995-12-31 13:07:17.402727552,124.0,20.76858565930574,-1
1995-12-31 13:07:17.402727552,148.0,20.3434895263015,-1
1995-12-31 13:07:17.402727552,196.0,20.33387459405016,-1
1995-12-31 13:07:17.402727552,272.0,20.043146249896402,-1
1995-12-31 13:07:17.402727552,388.0,19.76472361493194,-1
1995-12-31 13:07:17.402727552,540.0,19.634946631808802,-1
1995-12-31 13:07:17.402727552,740.0,19.53260116773552,-1
1995-12-31 13:07:17.402727552,940.0,19.54498923175291,-1
1995-12-31 13:07:17.402727552,1040.0,19.50855980151163,-1
1995-12-31 13:10:20.666718976,20.0,19.7347853821929,-1
1995-12-31 13:10:20.666718976,28.0,20.1778885592538,-1
1995-12-31 13:10:20.666718976,40.0,20.262294213272686,-1
1995-12-31 13:10:20.666718976,52.0,20.51978740483882,1.6244946798570108e-23
1995-12-31 13:10:20.666718976,60.0,20.654080726630312,-1
1995-12-31 13:10:20.666718976,80.0,20.761893616676083,-1
1995-12-31 13:10:20.666718976,104.0,20.780771653442688,-1
1995-12-31 13:10:20.666718976,124.0,20.710277494451052,-1
1995-12-31 13:10:20.666718976,148.0,20.31547281476336,-1
1995-12-31 13:10:20.666718976,196.0,20.308693188014928,-1
1995-12-31 13:10:20.666718976,272.0,20.01880370390328,-1
1995-12-31 13:10:20.666718976,388.0,19.75952778301052,-1
1995-12-31 13:10:20.666718976,540.0,19.62588776915457,-1
1995-12-31 13:10:20.666718976,740.0,19.49329816200966,-1
1995-12-31 13:10:20.666718976,940.0,19.54374659612041,-1
1995-12-31 13:10:20.666718976,1040.0,19.483557960627998,-1
1995-12-31 13:13:23.930710528,20.0,19.770096570965535,-1
1995-12-31 13:13:23.930710528,28.0,20.21387067199617,-1
1995-12-31 13:13:23.930710528,40.0,20.264505506410533,-1
1995-12-31 13:13:23.930710528,52.0,20.58405327913812,-1
1995-12-31 13:13:23.930710528,60.0,20.721371700144637,-1
1995-12-31 13:13:23.930710528,80.0,20.809057732828556,-1
1995-12-31 13:13:23.930710528,104.0,20.796680791904155,-1
1995-12-31 13:13:23.930710528,124.0,20.75444687037972,-1
1995-12-31 13:13:23.930710528,148.0,20.37077947089079,-1
1995-12-31 13:13:23.930710528,196.0,20.32110684672051,-1
1995-12-31 13:13:23.930710528,272.0,20.01299233391799,-1
1995-12-31 13:13:23.930710528,388.0,19.703926251633582,-1
1995-12-31 13:13:23.930710528,540.0,19.588495065574193,-1
1995-12-31 13:13:23.930710528,740.0,19.495017525992303,-1
1995-12-31 13:13:23.930710528,940.0,19.55387022980731,-1
1995-12-31 13:13:23.930710528,1040.0,19.477342927611062,-1
1995-12-31 13:16:27.194701952,20.0,19.83743305527,-1
1995-12-31 13:16:27.194701952,28.0,20.284952705403448,-1
1995-12-31 13:16:27.194701952,40.0,20.29658060773436,-1
1995-12-31 13:16:27.194701952,52.0,20.57277755288729,-1
1995-12-31 13:16:27.194701952,60.0,20.788568224763928,-1
1995-12-31 13:16:27.194701952,80.0,20.698162093911236,-1
1995-12-31 13:16:27.194701952,104.0,20.814754161249216,-1
1995-12-31 13:16:27.194701952,124.0,20.636646982392637,-1
1995-12-31 13:16:27.194701952,148.0,20.328104411832356,-1
1995-12-31 13:16:27.194701952,196.0,20.307423220980194,-1
1995-12-31 13:16:27.194701952,272.0,19.990033486809022,-1
1995-12-31 13:16:27.194701952,388.0,19.70165856396579,-1
1995-12-31 13:16:27.194701952,540.0,19.608357197083805,-1
1995-12-31 13:16:27.194701952,740.0,19.514221012462382,-1
1995-12-31 13:16:27.194701952,940.0,19.52825714452176,-1
1995-12-31 13:16:27.194701952,1040.0,19.505381220447568,-1
1995-12-31 13:19:30.458693504,20.0,19.732289623717058,-1
1995-12-31 13:19:30.458693504,28.0,20.143985186427535,-1
1995-12-31 13:19:30.458693504,40.0,20.19289853511305,-1
1995-12-31 13:19:30.458693504,52.0,20.72087782365072,-1
1995-12-31 13:19:30.458693504,60.0,20.737574634859456,-1
1995-12-31 13:19:30.458693504,80.0,20.74578707642604,-1
1995-12-31 13:19:30.458693504,104.0,20.89003264590545,-1
1995-12-31 13:19:30.458693504,124.0,20.7683867849015,-1
1995-12-31 13:19:30.458693504,148.0,20.34300938373092,-1
1995-12-31 13:19:30.458693504,196.0,20.339505595762105,-1
1995-12-31 13:19:30.458693504,272.0,20.013230269023353,-1
1995-12-31 13:19:30.458693504,388.0,19.68368575545935,-1
1995-12-31 13:19:30.458693504,540.0,19.62507019082566,-1
1995-12-31 13:19:30.458693504,740.0,19.50705506899647,-1
1995-12-31 13:19:30.458693504,940.0,19.55078564603268,-1
1995-12-31 13:19:30.458693504,1040.0,19.510665939229835,-1
1995-12-31 13:22:33.722684928,20.0,19.83743305527,-1
1995-12-31 13:22:33.722684928,28.0,20.143985186427535,-1
1995-12-31 13:22:33.722684928,40.0,20.262294213272686,-1
1995-12-31 13:22:33.722684928,52.0,20.71844581462242,-1
1995-12-31 13:22:33.722684928,60.0,20.70393116733215,-1
1995-12-31 13:22:33.722684928,80.0,20.793971279755993,-1
1995-12-31 13:22:33.722684928,104.0,20.85826509037481,-1
1995-12-31 13:22:33.722684928,124.0,20.696531794588076,-1
1995-12-31 13:22:33.722684928,148.0,20.321322303031952,-1
1995-12-31 13:22:33.722684928,196.0,20.28167688269059,-1
1995-12-31 13:22:33.722684928,272.0,19.984731726340573,-1
1995-12-31 13:22:33.722684928,388.0,19.6837954493683,-1
1995-12-31 13:22:33.722684928,540.0,19.599698930972643,-1
1995-12-31 13:22:33.722684928,740.0,19.521595756491607,-1
1995-12-31 13:22:33.722684928,940.0,19.550896110838487,-1
1995-12-31 13:22:33.722684928,1040.0,19.502584680695723,-1
1995-12-31 13:25:36.986676480,20.0,19.660752643226925,-1
1995-12-31 13:25:36.986676480,28.0,20.07537395441699,-1
1995-12-31 13:25:36.986676480,40.0,20.36666626801276,-1
1995-12-31 13:25:36.986676480,52.0,20.649391623161314,-1
1995-12-31 13:25:36.986676480,60.0,20.721876343183663,-1
1995-12-31 13:25:36.986676480,80.0,20.81088129361782,-1
1995-12-31 13:25:36.986676480,104.0,20.858435779664642,-1
1995-12-31 13:25:36.986676480,124.0,20.76771829213681,-1
1995-12-31 13:25:36.986676480,148.0,20.371740983552602,-1
1995-12-31 13:25:36.986676480,196.0,20.32021295882747,-1
1995-12-31 13:25:36.986676480,272.0,20.007258549874468,-1
1995-12-31 13:25:36.986676480,388.0,19.70699954300452,-1
1995-12-31 13:25:36.986676480,540.0,19.60805827727569,-1
1995-12-31 13:25:36.986676480,740.0,19.51249171151964,-1
1995-12-31 13:25:36.986676480,940.0,19.56374036354237,-1
1995-12-31 13:25:36.986676480,1040.0,19.512495646225666,-1
1995-12-31 13:28:40.250667904,20.0,19.660752643226925,-1
1995-12-31 13:28:40.250667904,28.0,20.07537395441699,-1
1995-12-31 13:28:40.250667904,40.0,20.16457226915727,-1
1995-12-31 13:28:40.250667904,52.0,20.68305926466489,-1
1995-12-31 13:28:40.250667904,60.0,20.706678966739,-1
1995-12-31 13:28:40.250667904,80.0,20.698162093911236,-1
1995-12-31 13:28:40.250667904,104.0,20.766570429869603,-1
1995-12-31 13:28:40.250667904,124.0,20.75357383608533,-1
1995-12-31 13:28:40.250667904,148.0,20.364549004460876,-1
1995-12-31 13:28:40.250667904,196.0,20.28849201932205,-1
1995-12-31 13:28:40.250667904,272.0,19.94952265199444,-1
1995-12-31 13:28:40.250667904,388.0,19.678063751791257,-1
1995-12-31 13:28:40.250667904,540.0,19.612607716327055,-1
1995-12-31 13:28:40.250667904,740.0,19.525260832411853,-1
1995-12-31 13:28:40.250667904,940.0,19.561164839900226,-1
1995-12-31 13:28:40.250667904,1040.0,19.447714944306114,-1
1995-12-31 13:31:43.514659456,20.0,19.767621028246385,-1
1995-12-31 13:31:43.514659456,28.0,20.1778885592538,-1
1995-12-31 13:31:43.514659456,40.0,20.364351881905648,-1
1995-12-31 13:31:43.514659456,52.0,20.75660405610123,-1
1995-12-31 13:31:43.514659456,60.0,20.689127508742157,-1
1995-12-31 13:31:43.514659456,80.0,20.715786421556142,-1
1995-12-31 13:31:43.514659456,104.0,20.888213752501418,-1
1995-12-31 13:31:43.514659456,124.0,20.72583548600411,-1
1995-12-31 13:31:43.514659456,148.0,20.37104471153466,-1
1995-12-31 13:31:43.514659456,196.0,20.29467723577606,-1
1995-12-31 13:31:43.514659456,272.0,20.007776143830398,-1
1995-12-31 13:31:43.514659456,388.0,19.678612983512735,-1
1995-12-31 13:31:43.514659456,540.0,19.612417514968783,-1
1995-12-31 13:31:43.514659456,740.0,19.49718909687151,-1
1995-12-31 13:31:43.514659456,940.0,19.555693049118407,-1
1995-12-31 13:31:43.514659456,1040.0,19.493099806558888,-1
1995-12-31 13:34:46.778650880,20.0,19.732289623717058,-1
1995-12-31 13:34:46.778650880,28.0,20.109815061788133,-1
1995-12-31 13:34:46.778650880,40.0,20.262294213272686,-1
1995-12-31 13:34:46.778650880,52.0,20.623383774523376,1.790757058919408e-23
1995-12-31 13:34:46.778650880,60.0,20.639093415962833,-1
1995-12-31 13:34:46.778650880,80.0,20.684026208655908,-1
1995-12-31 13:34:46.778650880,104.0,20.811580836502312,-1
1995-12-31 13:34:46.778650880,124.0,20.652759926233117,-1
1995-12-31 13:34:46.778650880,148.0,20.322602419108662,-1
1995-12-31 13:34:46.778650880,196.0,20.262332208757407,-1
1995-12-31 13:34:46.778650880,272.0,19.949376742858686,-1
1995-12-31 13:34:46.778650880,388.0,19.663150336514455,-1
1995-12-31 13:34:46.778650880,540.0,19.5974685997853,-1
1995-12-31 13:34:46.778650880,740.0,19.497831609973066,-1
1995-12-31 13:34:46.778650880,940.0,19.527984363220156,-1
1995-12-31 13:34:46.778650880,1040.0,19.485423145895332,-1
1995-12-31 13:37:50.042642432,20.0,19.906140597967635,-1
1995-12-31 13:37:50.042642432,28.0,20.109815061788133,-1
1995-12-31 13:37:50.042642432,40.0,20.264663615702275,-1
1995-12-31 13:37:50.042642432,52.0,20.53854572536405,-1
1995-12-31 13:37:50.042642432,60.0,20.62145309428761,-1
1995-12-31 13:37:50.042642432,80.0,20.667855535630874,-1
1995-12-31 13:37:50.042642432,104.0,20.858223844233716,-1
1995-12-31 13:37:50.042642432,124.0,20.65117581269518,-1
1995-12-31 13:37:50.042642432,148.0,20.364598856990764,-1
1995-12-31 13:37:50.042642432,196.0,20.32739856633664,-1
1995-12-31 13:37:50.042642432,272.0,20.024405212662913,-1
1995-12-31 13:37:50.042642432,388.0,19.67595813868207,-1
1995-12-31 13:37:50.042642432,540.0,19.627560489523265,-1
1995-12-31 13:37:50.042642432,740.0,19.524309813724773,-1
1995-12-31 13:37:50.042642432,940.0,19.588278567199502,-1
1995-12-31 13:37:50.042642432,1040.0,19.477742042424353,-1
1995-12-31 13:40:53.306633856,20.0,19.83743305527,-1
1995-12-31 13:40:53.306633856,28.0,20.143985186427535,-1
1995-12-31 13:40:53.306633856,40.0,20.195145436981736,-1
1995-12-31 13:40:53.306633856,52.0,20.584355223045918,-1
1995-12-31 13:40:53.306633856,60.0,20.721371700144637,-1
1995-12-31 13:40:53.306633856,80.0,20.63547765157717,-1
1995-12-31 13:40:53.306633856,104.0,20.904414312139473,-1
1995-12-31 13:40:53.306633856,124.0,20.71184275509955,-1
1995-12-31 13:40:53.306633856,148.0,20.3428397016037,-1
1995-12-31 13:40:53.306633856,196.0,20.379455533210304,-1
1995-12-31 13:40:53.306633856,272.0,20.012116016899295,-1
1995-12-31 13:40:53.306633856,388.0,19.685750480908716,-1
1995-12-31 13:40:53.306633856,540.0,19.597839136676026,-1
1995-12-31 13:40:53.306633856,740.0,19.5070594328119,-1
1995-12-31 13:40:53.306633856,940.0,19.556084803766836,-1
1995-12-31 13:40:53.306633856,1040.0,19.492645541692053,-1
1995-12-31 13:43:56.570625408,20.0,19.732289623717058,-1
1995-12-31 13:43:56.570625408,28.0,20.21387067199617,-1
1995-12-31 13:43:56.570625408,40.0,20.298931383048334,-1
1995-12-31 13:43:56.570625408,52.0,20.588901274190402,1.7356010897461492e-23
1995-12-31 13:43:56.570625408,60.0,20.70605600000648,-1
1995-12-31 13:43:56.570625408,80.0,20.6502972724185,-1
1995-12-31 13:43:56.570625408,104.0,20.84211383371961,-1
1995-12-31 13:43:56.570625408,124.0,20.740393532605637,-1
1995-12-31 13:43:56.570625408,148.0,20.349746175443933,-1
1995-12-31 13:43:56.570625408,196.0,20.28820078816862,-1
1995-12-31 13:43:56.570625408,272.0,20.007473246934914,-1
1995-12-31 13:43:56.570625408,388.0,19.68285780922863,-1
1995-12-31 13:43:56.570625408,540.0,19.582739769702947,-1
1995-12-31 13:43:56.570625408,740.0,19.515426539761496,-1
1995-12-31 13:43:56.570625408,940.0,19.5656041942052,-1
1995-12-31 13:43:56.570625408,1040.0,19.495272252242685,-1
1995-12-31 13:46:59.834616832,20.0,19.80266731716024,-1
1995-12-31 13:46:59.834616832,28.0,20.18260639986248,-1
1995-12-31 13:46:59.834616832,40.0,20.023754299498066,-1
1995-12-31 13:46:59.834616832,52.0,20.53617886021744,-1
1995-12-31 13:46:59.834616832,60.0,20.555861910772776,-1
1995-12-31 13:46:59.834616832,80.0,20.682811205573287,-1
1995-12-31 13:46:59.834616832,104.0,20.73534219090677,-1
1995-12-31 13:46:59.834616832,124.0,20.637600640522145,-1
1995-12-31 13:46:59.834616832,148.0,20.286070749915574,-1
1995-12-31 13:46:59.834616832,196.0,20.242783292585823,-1
1995-12-31 13:46:59.834616832,272.0,20.059497979490583,-1
1995-12-31 13:46:59.834616832,388.0,19.68087791342328,-1
1995-12-31 13:46:59.834616832,540.0,19.612898963407766,-1
1995-12-31 13:46:59.834616832,740.0,19.509957914679077,-1
1995-12-31 13:46:59.834616832,940.0,19.533593973997647,-1
1995-12-31 13:46:59.834616832,1040.0,19.5006631594556,-1
1995-12-31 13:50:03.098608384,20.0,19.69666842643612,-1
1995-12-31 13:50:03.098608384,28.0,20.143985186427535,-1
1995-12-31 13:50:03.098608384,40.0,19.92268172475996,-1
1995-12-31 13:50:03.098608384,52.0,20.419527364237446,1.469460663939252e-23
1995-12-31 13:50:03.098608384,60.0,20.573782348089004,-1
1995-12-31 13:50:03.098608384,80.0,20.444867651121292,-1
1995-12-31 13:50:03.098608384,104.0,20.79762604506913,-1
1995-12-31 13:50:03.098608384,124.0,20.506987330560335,-1
1995-12-31 13:50:03.098608384,148.0,20.236949514089726,-1
1995-12-31 13:50:03.098608384,196.0,20.20366492181666,-1
1995-12-31 13:50:03.098608384,272.0,19.927511098796757,-1
1995-12-31 13:50:03.098608384,388.0,19.680922905063014,-1
1995-12-31 13:50:03.098608384,540.0,19.544498157571113,-1
1995-12-31 13:50:03.098608384,740.0,19.499878022778027,-1
1995-12-31 13:50:03.098608384,940.0,19.571275656135377,-1
1995-12-31 13:50:03.098608384,1040.0,19.4728256548155,-1
1995-12-31 13:53:06.362599808,20.0,19.80266731716024,-1
1995-12-31 13:53:06.362599808,28.0,20.112211888768936,-1
1995-12-31 13:53:06.362599808,40.0,20.09358442083594,-1
1995-12-31 13:53:06.362599808,52.0,20.508491720388808,-1
1995-12-31 13:53:06.362599808,60.0,20.58970761383395,-1
1995-12-31 13:53:06.362599808,80.0,20.602744739788236,-1
1995-12-31 13:53:06.362599808,104.0,20.7224372798073,-1
1995-12-31 13:53:06.362599808,124.0,20.695664427419146,-1
1995-12-31 13:53:06.362599808,148.0,20.27966149101877,-1
