datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-27 12:49:37.852859520,616.0,-1,-1
1997-01-27 12:49:37.852859520,740.0,-1,-1
1997-01-27 12:49:37.852859520,796.0,-1,-1
1997-01-27 12:49:37.852859520,940.0,-1,-1
1997-01-27 12:49:37.852859520,1040.0,-1,-1
1997-01-27 12:52:41.199061632,20.0,-1,-1
1997-01-27 12:52:41.199061632,28.0,-1,-1
1997-01-27 12:52:41.199061632,36.0,-1,-1
1997-01-27 12:52:41.199061632,40.0,-1,-1
1997-01-27 12:52:41.199061632,44.0,-1,-1
1997-01-27 12:52:41.199061632,52.0,-1,-1
1997-01-27 12:52:41.199061632,60.0,-1,-1
1997-01-27 12:52:41.199061632,76.0,-1,-1
1997-01-27 12:52:41.199061632,80.0,-1,-1
1997-01-27 12:52:41.199061632,96.0,-1,-1
1997-01-27 12:52:41.199061632,104.0,-1,-1
1997-01-27 12:52:41.199061632,124.0,-1,-1
1997-01-27 12:52:41.199061632,148.0,-1,-1
1997-01-27 12:52:41.199061632,164.0,-1,-1
1997-01-27 12:52:41.199061632,196.0,-1,-1
1997-01-27 12:52:41.199061632,216.0,-1,-1
1997-01-27 12:52:41.199061632,272.0,-1,-1
1997-01-27 12:52:41.199061632,280.0,-1,-1
1997-01-27 12:52:41.199061632,364.0,-1,-1
1997-01-27 12:52:41.199061632,388.0,-1,-1
1997-01-27 12:52:41.199061632,472.0,-1,-1
1997-01-27 12:52:41.199061632,540.0,-1,-1
1997-01-27 12:52:41.199061632,616.0,-1,-1
1997-01-27 12:52:41.199061632,740.0,-1,-1
1997-01-27 12:52:41.199061632,796.0,-1,-1
1997-01-27 12:52:41.199061632,940.0,-1,-1
1997-01-27 12:52:41.199061632,1040.0,-1,-1
1997-01-27 12:55:44.545263744,20.0,-1,-1
1997-01-27 12:55:44.545263744,28.0,-1,-1
1997-01-27 12:55:44.545263744,36.0,-1,-1
1997-01-27 12:55:44.545263744,40.0,-1,-1
1997-01-27 12:55:44.545263744,44.0,-1,-1
1997-01-27 12:55:44.545263744,52.0,-1,-1
1997-01-27 12:55:44.545263744,60.0,-1,-1
1997-01-27 12:55:44.545263744,76.0,-1,-1
1997-01-27 12:55:44.545263744,80.0,-1,-1
1997-01-27 12:55:44.545263744,96.0,-1,-1
1997-01-27 12:55:44.545263744,104.0,-1,-1
1997-01-27 12:55:44.545263744,124.0,-1,-1
1997-01-27 12:55:44.545263744,148.0,-1,-1
1997-01-27 12:55:44.545263744,164.0,-1,-1
1997-01-27 12:55:44.545263744,196.0,-1,-1
1997-01-27 12:55:44.545263744,216.0,-1,-1
1997-01-27 12:55:44.545263744,272.0,-1,-1
1997-01-27 12:55:44.545263744,280.0,-1,-1
1997-01-27 12:55:44.545263744,364.0,-1,-1
1997-01-27 12:55:44.545263744,388.0,-1,-1
1997-01-27 12:55:44.545263744,472.0,-1,-1
1997-01-27 12:55:44.545263744,540.0,-1,-1
1997-01-27 12:55:44.545263744,616.0,-1,-1
1997-01-27 12:55:44.545263744,740.0,-1,-1
1997-01-27 12:55:44.545263744,796.0,-1,-1
1997-01-27 12:55:44.545263744,940.0,-1,-1
1997-01-27 12:55:44.545263744,1040.0,-1,-1
1997-01-27 12:58:47.891465856,20.0,-1,-1
1997-01-27 12:58:47.891465856,28.0,-1,-1
1997-01-27 12:58:47.891465856,36.0,-1,-1
1997-01-27 12:58:47.891465856,40.0,-1,-1
1997-01-27 12:58:47.891465856,44.0,-1,-1
1997-01-27 12:58:47.891465856,52.0,-1,-1
1997-01-27 12:58:47.891465856,60.0,-1,-1
1997-01-27 12:58:47.891465856,76.0,-1,-1
1997-01-27 12:58:47.891465856,80.0,-1,-1
1997-01-27 12:58:47.891465856,96.0,-1,-1
1997-01-27 12:58:47.891465856,104.0,-1,-1
1997-01-27 12:58:47.891465856,124.0,-1,-1
1997-01-27 12:58:47.891465856,148.0,-1,-1
1997-01-27 12:58:47.891465856,164.0,-1,-1
1997-01-27 12:58:47.891465856,196.0,-1,-1
1997-01-27 12:58:47.891465856,216.0,-1,-1
1997-01-27 12:58:47.891465856,272.0,-1,-1
1997-01-27 12:58:47.891465856,280.0,-1,-1
1997-01-27 12:58:47.891465856,364.0,-1,-1
1997-01-27 12:58:47.891465856,388.0,-1,-1
1997-01-27 12:58:47.891465856,472.0,-1,-1
1997-01-27 12:58:47.891465856,540.0,-1,-1
1997-01-27 12:58:47.891465856,616.0,-1,-1
1997-01-27 12:58:47.891465856,740.0,-1,-1
1997-01-27 12:58:47.891465856,796.0,-1,-1
1997-01-27 12:58:47.891465856,940.0,-1,-1
1997-01-27 12:58:47.891465856,1040.0,-1,-1
1997-01-27 13:01:51.237667968,20.0,-1,-1
1997-01-27 13:01:51.237667968,28.0,-1,-1
1997-01-27 13:01:51.237667968,36.0,-1,-1
1997-01-27 13:01:51.237667968,40.0,-1,-1
1997-01-27 13:01:51.237667968,44.0,-1,-1
1997-01-27 13:01:51.237667968,52.0,-1,-1
1997-01-27 13:01:51.237667968,60.0,-1,-1
1997-01-27 13:01:51.237667968,76.0,-1,-1
1997-01-27 13:01:51.237667968,80.0,-1,-1
1997-01-27 13:01:51.237667968,96.0,-1,-1
1997-01-27 13:01:51.237667968,104.0,-1,-1
1997-01-27 13:01:51.237667968,124.0,-1,-1
1997-01-27 13:01:51.237667968,148.0,-1,-1
1997-01-27 13:01:51.237667968,164.0,-1,-1
1997-01-27 13:01:51.237667968,196.0,-1,-1
1997-01-27 13:01:51.237667968,216.0,-1,-1
1997-01-27 13:01:51.237667968,272.0,-1,-1
1997-01-27 13:01:51.237667968,280.0,-1,-1
1997-01-27 13:01:51.237667968,364.0,-1,-1
1997-01-27 13:01:51.237667968,388.0,-1,-1
1997-01-27 13:01:51.237667968,472.0,-1,-1
1997-01-27 13:01:51.237667968,540.0,-1,-1
1997-01-27 13:01:51.237667968,616.0,-1,-1
1997-01-27 13:01:51.237667968,740.0,-1,-1
1997-01-27 13:01:51.237667968,796.0,-1,-1
1997-01-27 13:01:51.237667968,940.0,-1,-1
1997-01-27 13:01:51.237667968,1040.0,-1,-1
1997-01-27 13:04:54.583870080,20.0,-1,-1
1997-01-27 13:04:54.583870080,28.0,-1,-1
1997-01-27 13:04:54.583870080,36.0,-1,-1
1997-01-27 13:04:54.583870080,40.0,-1,-1
1997-01-27 13:04:54.583870080,44.0,-1,-1
1997-01-27 13:04:54.583870080,52.0,-1,-1
1997-01-27 13:04:54.583870080,60.0,-1,-1
1997-01-27 13:04:54.583870080,76.0,-1,-1
1997-01-27 13:04:54.583870080,80.0,-1,-1
1997-01-27 13:04:54.583870080,96.0,-1,-1
1997-01-27 13:04:54.583870080,104.0,-1,-1
1997-01-27 13:04:54.583870080,124.0,-1,-1
1997-01-27 13:04:54.583870080,148.0,-1,-1
1997-01-27 13:04:54.583870080,164.0,-1,-1
1997-01-27 13:04:54.583870080,196.0,-1,-1
1997-01-27 13:04:54.583870080,216.0,-1,-1
1997-01-27 13:04:54.583870080,272.0,-1,-1
1997-01-27 13:04:54.583870080,280.0,-1,-1
1997-01-27 13:04:54.583870080,364.0,-1,-1
1997-01-27 13:04:54.583870080,388.0,-1,-1
1997-01-27 13:04:54.583870080,472.0,-1,-1
1997-01-27 13:04:54.583870080,540.0,-1,-1
1997-01-27 13:04:54.583870080,616.0,-1,-1
1997-01-27 13:04:54.583870080,740.0,-1,-1
1997-01-27 13:04:54.583870080,796.0,-1,-1
1997-01-27 13:04:54.583870080,940.0,-1,-1
1997-01-27 13:04:54.583870080,1040.0,-1,-1
1997-01-27 13:07:57.930072192,20.0,-1,-1
1997-01-27 13:07:57.930072192,28.0,-1,-1
1997-01-27 13:07:57.930072192,36.0,-1,-1
1997-01-27 13:07:57.930072192,40.0,-1,-1
1997-01-27 13:07:57.930072192,44.0,-1,-1
1997-01-27 13:07:57.930072192,52.0,-1,-1
1997-01-27 13:07:57.930072192,60.0,-1,-1
1997-01-27 13:07:57.930072192,76.0,-1,-1
1997-01-27 13:07:57.930072192,80.0,-1,-1
1997-01-27 13:07:57.930072192,96.0,-1,-1
1997-01-27 13:07:57.930072192,104.0,-1,-1
1997-01-27 13:07:57.930072192,124.0,-1,-1
1997-01-27 13:07:57.930072192,148.0,-1,-1
1997-01-27 13:07:57.930072192,164.0,-1,-1
1997-01-27 13:07:57.930072192,196.0,-1,-1
1997-01-27 13:07:57.930072192,216.0,-1,-1
1997-01-27 13:07:57.930072192,272.0,-1,-1
1997-01-27 13:07:57.930072192,280.0,-1,-1
1997-01-27 13:07:57.930072192,364.0,-1,-1
1997-01-27 13:07:57.930072192,388.0,-1,-1
1997-01-27 13:07:57.930072192,472.0,-1,-1
1997-01-27 13:07:57.930072192,540.0,-1,-1
1997-01-27 13:07:57.930072192,616.0,-1,-1
1997-01-27 13:07:57.930072192,740.0,-1,-1
1997-01-27 13:07:57.930072192,796.0,-1,-1
1997-01-27 13:07:57.930072192,940.0,-1,-1
1997-01-27 13:07:57.930072192,1040.0,-1,-1
1997-01-27 13:11:01.276274304,20.0,-1,-1
1997-01-27 13:11:01.276274304,28.0,-1,-1
1997-01-27 13:11:01.276274304,36.0,-1,-1
1997-01-27 13:11:01.276274304,40.0,-1,-1
1997-01-27 13:11:01.276274304,44.0,-1,-1
1997-01-27 13:11:01.276274304,52.0,-1,-1
1997-01-27 13:11:01.276274304,60.0,-1,-1
1997-01-27 13:11:01.276274304,76.0,-1,-1
1997-01-27 13:11:01.276274304,80.0,-1,-1
1997-01-27 13:11:01.276274304,96.0,-1,-1
1997-01-27 13:11:01.276274304,104.0,-1,-1
1997-01-27 13:11:01.276274304,124.0,-1,-1
1997-01-27 13:11:01.276274304,148.0,-1,-1
1997-01-27 13:11:01.276274304,164.0,-1,-1
1997-01-27 13:11:01.276274304,196.0,-1,-1
1997-01-27 13:11:01.276274304,216.0,-1,-1
1997-01-27 13:11:01.276274304,272.0,-1,-1
1997-01-27 13:11:01.276274304,280.0,-1,-1
1997-01-27 13:11:01.276274304,364.0,-1,-1
1997-01-27 13:11:01.276274304,388.0,-1,-1
1997-01-27 13:11:01.276274304,472.0,-1,-1
1997-01-27 13:11:01.276274304,540.0,-1,-1
1997-01-27 13:11:01.276274304,616.0,-1,-1
1997-01-27 13:11:01.276274304,740.0,-1,-1
1997-01-27 13:11:01.276274304,796.0,-1,-1
1997-01-27 13:11:01.276274304,940.0,-1,-1
1997-01-27 13:11:01.276274304,1040.0,-1,-1
1997-01-27 13:14:04.622476544,20.0,-1,-1
1997-01-27 13:14:04.622476544,28.0,-1,-1
1997-01-27 13:14:04.622476544,36.0,-1,-1
1997-01-27 13:14:04.622476544,40.0,-1,-1
1997-01-27 13:14:04.622476544,44.0,-1,-1
1997-01-27 13:14:04.622476544,52.0,-1,-1
1997-01-27 13:14:04.622476544,60.0,-1,-1
1997-01-27 13:14:04.622476544,76.0,-1,-1
1997-01-27 13:14:04.622476544,80.0,-1,-1
1997-01-27 13:14:04.622476544,96.0,-1,-1
1997-01-27 13:14:04.622476544,104.0,-1,-1
1997-01-27 13:14:04.622476544,124.0,-1,-1
1997-01-27 13:14:04.622476544,148.0,-1,-1
1997-01-27 13:14:04.622476544,164.0,-1,-1
1997-01-27 13:14:04.622476544,196.0,-1,-1
1997-01-27 13:14:04.622476544,216.0,-1,-1
1997-01-27 13:14:04.622476544,272.0,-1,-1
1997-01-27 13:14:04.622476544,280.0,-1,-1
1997-01-27 13:14:04.622476544,364.0,-1,-1
1997-01-27 13:14:04.622476544,388.0,-1,-1
1997-01-27 13:14:04.622476544,472.0,-1,-1
1997-01-27 13:14:04.622476544,540.0,-1,-1
1997-01-27 13:14:04.622476544,616.0,-1,-1
1997-01-27 13:14:04.622476544,740.0,-1,-1
1997-01-27 13:14:04.622476544,796.0,-1,-1
1997-01-27 13:14:04.622476544,940.0,-1,-1
1997-01-27 13:14:04.622476544,1040.0,-1,-1
1997-01-27 13:17:07.968678656,20.0,-1,-1
1997-01-27 13:17:07.968678656,28.0,-1,-1
1997-01-27 13:17:07.968678656,36.0,-1,-1
1997-01-27 13:17:07.968678656,40.0,-1,-1
1997-01-27 13:17:07.968678656,44.0,-1,-1
1997-01-27 13:17:07.968678656,52.0,-1,-1
1997-01-27 13:17:07.968678656,60.0,-1,-1
1997-01-27 13:17:07.968678656,76.0,-1,-1
1997-01-27 13:17:07.968678656,80.0,-1,-1
1997-01-27 13:17:07.968678656,96.0,-1,-1
1997-01-27 13:17:07.968678656,104.0,-1,-1
1997-01-27 13:17:07.968678656,124.0,-1,-1
1997-01-27 13:17:07.968678656,148.0,-1,-1
1997-01-27 13:17:07.968678656,164.0,-1,-1
1997-01-27 13:17:07.968678656,196.0,-1,-1
1997-01-27 13:17:07.968678656,216.0,-1,-1
1997-01-27 13:17:07.968678656,272.0,-1,-1
1997-01-27 13:17:07.968678656,280.0,-1,-1
1997-01-27 13:17:07.968678656,364.0,-1,-1
1997-01-27 13:17:07.968678656,388.0,-1,-1
1997-01-27 13:17:07.968678656,472.0,-1,-1
1997-01-27 13:17:07.968678656,540.0,-1,-1
1997-01-27 13:17:07.968678656,616.0,-1,-1
1997-01-27 13:17:07.968678656,740.0,-1,-1
1997-01-27 13:17:07.968678656,796.0,-1,-1
1997-01-27 13:17:07.968678656,940.0,-1,-1
1997-01-27 13:17:07.968678656,1040.0,-1,-1
1997-01-27 13:20:11.314880768,20.0,-1,-1
1997-01-27 13:20:11.314880768,28.0,-1,-1
1997-01-27 13:20:11.314880768,36.0,-1,-1
1997-01-27 13:20:11.314880768,40.0,-1,-1
1997-01-27 13:20:11.314880768,44.0,-1,-1
1997-01-27 13:20:11.314880768,52.0,-1,-1
1997-01-27 13:20:11.314880768,60.0,-1,-1
1997-01-27 13:20:11.314880768,76.0,-1,-1
1997-01-27 13:20:11.314880768,80.0,-1,-1
1997-01-27 13:20:11.314880768,96.0,-1,-1
1997-01-27 13:20:11.314880768,104.0,-1,-1
1997-01-27 13:20:11.314880768,124.0,-1,-1
1997-01-27 13:20:11.314880768,148.0,-1,-1
1997-01-27 13:20:11.314880768,164.0,-1,-1
1997-01-27 13:20:11.314880768,196.0,-1,-1
1997-01-27 13:20:11.314880768,216.0,-1,-1
1997-01-27 13:20:11.314880768,272.0,-1,-1
1997-01-27 13:20:11.314880768,280.0,-1,-1
1997-01-27 13:20:11.314880768,364.0,-1,-1
1997-01-27 13:20:11.314880768,388.0,-1,-1
1997-01-27 13:20:11.314880768,472.0,-1,-1
1997-01-27 13:20:11.314880768,540.0,-1,-1
1997-01-27 13:20:11.314880768,616.0,-1,-1
1997-01-27 13:20:11.314880768,740.0,-1,-1
1997-01-27 13:20:11.314880768,796.0,-1,-1
1997-01-27 13:20:11.314880768,940.0,-1,-1
1997-01-27 13:20:11.314880768,1040.0,-1,-1
1997-01-27 13:23:14.661082880,20.0,-1,-1
1997-01-27 13:23:14.661082880,28.0,-1,-1
1997-01-27 13:23:14.661082880,36.0,-1,-1
1997-01-27 13:23:14.661082880,40.0,-1,-1
1997-01-27 13:23:14.661082880,44.0,-1,-1
1997-01-27 13:23:14.661082880,52.0,-1,-1
1997-01-27 13:23:14.661082880,60.0,-1,-1
1997-01-27 13:23:14.661082880,76.0,-1,-1
1997-01-27 13:23:14.661082880,80.0,-1,-1
1997-01-27 13:23:14.661082880,96.0,-1,-1
1997-01-27 13:23:14.661082880,104.0,-1,-1
1997-01-27 13:23:14.661082880,124.0,-1,-1
1997-01-27 13:23:14.661082880,148.0,-1,-1
1997-01-27 13:23:14.661082880,164.0,-1,-1
1997-01-27 13:23:14.661082880,196.0,-1,-1
1997-01-27 13:23:14.661082880,216.0,-1,-1
1997-01-27 13:23:14.661082880,272.0,-1,-1
1997-01-27 13:23:14.661082880,280.0,-1,-1
1997-01-27 13:23:14.661082880,364.0,-1,-1
1997-01-27 13:23:14.661082880,388.0,-1,-1
1997-01-27 13:23:14.661082880,472.0,-1,-1
1997-01-27 13:23:14.661082880,540.0,-1,-1
1997-01-27 13:23:14.661082880,616.0,-1,-1
1997-01-27 13:23:14.661082880,740.0,-1,-1
1997-01-27 13:23:14.661082880,796.0,-1,-1
1997-01-27 13:23:14.661082880,940.0,-1,-1
1997-01-27 13:23:14.661082880,1040.0,-1,-1
1997-01-27 13:26:18.007284992,20.0,-1,-1
1997-01-27 13:26:18.007284992,28.0,-1,-1
1997-01-27 13:26:18.007284992,36.0,-1,-1
1997-01-27 13:26:18.007284992,40.0,-1,-1
1997-01-27 13:26:18.007284992,44.0,-1,-1
1997-01-27 13:26:18.007284992,52.0,-1,-1
1997-01-27 13:26:18.007284992,60.0,-1,-1
1997-01-27 13:26:18.007284992,76.0,-1,-1
1997-01-27 13:26:18.007284992,80.0,-1,-1
1997-01-27 13:26:18.007284992,96.0,-1,-1
1997-01-27 13:26:18.007284992,104.0,-1,-1
1997-01-27 13:26:18.007284992,124.0,-1,-1
1997-01-27 13:26:18.007284992,148.0,-1,-1
1997-01-27 13:26:18.007284992,164.0,-1,-1
1997-01-27 13:26:18.007284992,196.0,-1,-1
1997-01-27 13:26:18.007284992,216.0,-1,-1
1997-01-27 13:26:18.007284992,272.0,-1,-1
1997-01-27 13:26:18.007284992,280.0,-1,-1
1997-01-27 13:26:18.007284992,364.0,-1,-1
1997-01-27 13:26:18.007284992,388.0,-1,-1
1997-01-27 13:26:18.007284992,472.0,-1,-1
1997-01-27 13:26:18.007284992,540.0,-1,-1
1997-01-27 13:26:18.007284992,616.0,-1,-1
1997-01-27 13:26:18.007284992,740.0,-1,-1
1997-01-27 13:26:18.007284992,796.0,-1,-1
1997-01-27 13:26:18.007284992,940.0,-1,-1
1997-01-27 13:26:18.007284992,1040.0,-1,-1
1997-01-27 13:29:21.353487104,20.0,-1,-1
1997-01-27 13:29:21.353487104,28.0,-1,-1
1997-01-27 13:29:21.353487104,36.0,-1,-1
1997-01-27 13:29:21.353487104,40.0,-1,-1
1997-01-27 13:29:21.353487104,44.0,-1,-1
1997-01-27 13:29:21.353487104,52.0,-1,-1
1997-01-27 13:29:21.353487104,60.0,-1,-1
1997-01-27 13:29:21.353487104,76.0,-1,-1
1997-01-27 13:29:21.353487104,80.0,-1,-1
1997-01-27 13:29:21.353487104,96.0,-1,-1
1997-01-27 13:29:21.353487104,104.0,-1,-1
1997-01-27 13:29:21.353487104,124.0,-1,-1
1997-01-27 13:29:21.353487104,148.0,-1,-1
1997-01-27 13:29:21.353487104,164.0,-1,-1
1997-01-27 13:29:21.353487104,196.0,-1,-1
1997-01-27 13:29:21.353487104,216.0,-1,-1
1997-01-27 13:29:21.353487104,272.0,-1,-1
1997-01-27 13:29:21.353487104,280.0,-1,-1
1997-01-27 13:29:21.353487104,364.0,-1,-1
1997-01-27 13:29:21.353487104,388.0,-1,-1
1997-01-27 13:29:21.353487104,472.0,-1,-1
1997-01-27 13:29:21.353487104,540.0,-1,-1
1997-01-27 13:29:21.353487104,616.0,-1,-1
1997-01-27 13:29:21.353487104,740.0,-1,-1
1997-01-27 13:29:21.353487104,796.0,-1,-1
1997-01-27 13:29:21.353487104,940.0,-1,-1
1997-01-27 13:29:21.353487104,1040.0,-1,-1
1997-01-27 13:32:24.699689216,20.0,-1,-1
1997-01-27 13:32:24.699689216,28.0,-1,-1
1997-01-27 13:32:24.699689216,36.0,-1,-1
1997-01-27 13:32:24.699689216,40.0,-1,-1
1997-01-27 13:32:24.699689216,44.0,-1,-1
1997-01-27 13:32:24.699689216,52.0,-1,-1
1997-01-27 13:32:24.699689216,60.0,-1,-1
1997-01-27 13:32:24.699689216,76.0,-1,-1
1997-01-27 13:32:24.699689216,80.0,-1,-1
1997-01-27 13:32:24.699689216,96.0,-1,-1
1997-01-27 13:32:24.699689216,104.0,-1,-1
1997-01-27 13:32:24.699689216,124.0,-1,-1
1997-01-27 13:32:24.699689216,148.0,-1,-1
1997-01-27 13:32:24.699689216,164.0,-1,-1
1997-01-27 13:32:24.699689216,196.0,-1,-1
1997-01-27 13:32:24.699689216,216.0,-1,-1
1997-01-27 13:32:24.699689216,272.0,-1,-1
1997-01-27 13:32:24.699689216,280.0,-1,-1
1997-01-27 13:32:24.699689216,364.0,-1,-1
1997-01-27 13:32:24.699689216,388.0,-1,-1
1997-01-27 13:32:24.699689216,472.0,-1,-1
1997-01-27 13:32:24.699689216,540.0,-1,-1
1997-01-27 13:32:24.699689216,616.0,-1,-1
1997-01-27 13:32:24.699689216,740.0,-1,-1
1997-01-27 13:32:24.699689216,796.0,-1,-1
1997-01-27 13:32:24.699689216,940.0,-1,-1
1997-01-27 13:32:24.699689216,1040.0,-1,-1
1997-01-27 13:35:28.045891328,20.0,-1,-1
1997-01-27 13:35:28.045891328,28.0,-1,-1
1997-01-27 13:35:28.045891328,36.0,-1,-1
1997-01-27 13:35:28.045891328,40.0,-1,-1
1997-01-27 13:35:28.045891328,44.0,-1,-1
1997-01-27 13:35:28.045891328,52.0,-1,-1
1997-01-27 13:35:28.045891328,60.0,-1,-1
1997-01-27 13:35:28.045891328,76.0,-1,-1
1997-01-27 13:35:28.045891328,80.0,-1,-1
1997-01-27 13:35:28.045891328,96.0,-1,-1
1997-01-27 13:35:28.045891328,104.0,-1,-1
1997-01-27 13:35:28.045891328,124.0,-1,-1
1997-01-27 13:35:28.045891328,148.0,-1,-1
1997-01-27 13:35:28.045891328,164.0,-1,-1
1997-01-27 13:35:28.045891328,196.0,-1,-1
1997-01-27 13:35:28.045891328,216.0,-1,-1
1997-01-27 13:35:28.045891328,272.0,-1,-1
1997-01-27 13:35:28.045891328,280.0,-1,-1
1997-01-27 13:35:28.045891328,364.0,-1,-1
1997-01-27 13:35:28.045891328,388.0,-1,-1
1997-01-27 13:35:28.045891328,472.0,-1,-1
1997-01-27 13:35:28.045891328,540.0,-1,-1
1997-01-27 13:35:28.045891328,616.0,-1,-1
1997-01-27 13:35:28.045891328,740.0,-1,-1
1997-01-27 13:35:28.045891328,796.0,-1,-1
1997-01-27 13:35:28.045891328,940.0,-1,-1
1997-01-27 13:35:28.045891328,1040.0,-1,-1
1997-01-27 13:38:31.392093568,20.0,-1,-1
1997-01-27 13:38:31.392093568,28.0,-1,-1
1997-01-27 13:38:31.392093568,36.0,-1,-1
1997-01-27 13:38:31.392093568,40.0,-1,-1
1997-01-27 13:38:31.392093568,44.0,-1,-1
1997-01-27 13:38:31.392093568,52.0,-1,-1
1997-01-27 13:38:31.392093568,60.0,-1,-1
1997-01-27 13:38:31.392093568,76.0,-1,-1
1997-01-27 13:38:31.392093568,80.0,-1,-1
1997-01-27 13:38:31.392093568,96.0,-1,-1
1997-01-27 13:38:31.392093568,104.0,-1,-1
1997-01-27 13:38:31.392093568,124.0,-1,-1
1997-01-27 13:38:31.392093568,148.0,-1,-1
1997-01-27 13:38:31.392093568,164.0,-1,-1
1997-01-27 13:38:31.392093568,196.0,-1,-1
1997-01-27 13:38:31.392093568,216.0,-1,-1
1997-01-27 13:38:31.392093568,272.0,-1,-1
1997-01-27 13:38:31.392093568,280.0,-1,-1
1997-01-27 13:38:31.392093568,364.0,-1,-1
1997-01-27 13:38:31.392093568,388.0,-1,-1
1997-01-27 13:38:31.392093568,472.0,-1,-1
1997-01-27 13:38:31.392093568,540.0,-1,-1
1997-01-27 13:38:31.392093568,616.0,-1,-1
1997-01-27 13:38:31.392093568,740.0,-1,-1
1997-01-27 13:38:31.392093568,796.0,-1,-1
1997-01-27 13:38:31.392093568,940.0,-1,-1
1997-01-27 13:38:31.392093568,1040.0,-1,-1
1997-01-27 13:41:34.738295680,20.0,-1,-1
1997-01-27 13:41:34.738295680,28.0,-1,-1
1997-01-27 13:41:34.738295680,36.0,-1,-1
1997-01-27 13:41:34.738295680,40.0,-1,-1
1997-01-27 13:41:34.738295680,44.0,-1,-1
1997-01-27 13:41:34.738295680,52.0,-1,-1
1997-01-27 13:41:34.738295680,60.0,-1,-1
1997-01-27 13:41:34.738295680,76.0,-1,-1
1997-01-27 13:41:34.738295680,80.0,-1,-1
1997-01-27 13:41:34.738295680,96.0,-1,-1
1997-01-27 13:41:34.738295680,104.0,-1,-1
1997-01-27 13:41:34.738295680,124.0,-1,-1
1997-01-27 13:41:34.738295680,148.0,-1,-1
1997-01-27 13:41:34.738295680,164.0,-1,-1
1997-01-27 13:41:34.738295680,196.0,-1,-1
1997-01-27 13:41:34.738295680,216.0,-1,-1
1997-01-27 13:41:34.738295680,272.0,-1,-1
1997-01-27 13:41:34.738295680,280.0,-1,-1
1997-01-27 13:41:34.738295680,364.0,-1,-1
1997-01-27 13:41:34.738295680,388.0,-1,-1
1997-01-27 13:41:34.738295680,472.0,-1,-1
1997-01-27 13:41:34.738295680,540.0,-1,-1
1997-01-27 13:41:34.738295680,616.0,-1,-1
1997-01-27 13:41:34.738295680,740.0,-1,-1
1997-01-27 13:41:34.738295680,796.0,-1,-1
1997-01-27 13:41:34.738295680,940.0,-1,-1
1997-01-27 13:41:34.738295680,1040.0,-1,-1
1997-01-27 13:44:38.084497792,20.0,-1,-1
1997-01-27 13:44:38.084497792,28.0,-1,-1
1997-01-27 13:44:38.084497792,36.0,-1,-1
1997-01-27 13:44:38.084497792,40.0,-1,-1
1997-01-27 13:44:38.084497792,44.0,-1,-1
1997-01-27 13:44:38.084497792,52.0,-1,-1
1997-01-27 13:44:38.084497792,60.0,-1,-1
1997-01-27 13:44:38.084497792,76.0,-1,-1
1997-01-27 13:44:38.084497792,80.0,-1,-1
1997-01-27 13:44:38.084497792,96.0,-1,-1
1997-01-27 13:44:38.084497792,104.0,-1,-1
1997-01-27 13:44:38.084497792,124.0,-1,-1
1997-01-27 13:44:38.084497792,148.0,-1,-1
1997-01-27 13:44:38.084497792,164.0,-1,-1
1997-01-27 13:44:38.084497792,196.0,-1,-1
1997-01-27 13:44:38.084497792,216.0,-1,-1
1997-01-27 13:44:38.084497792,272.0,-1,-1
1997-01-27 13:44:38.084497792,280.0,-1,-1
1997-01-27 13:44:38.084497792,364.0,-1,-1
1997-01-27 13:44:38.084497792,388.0,-1,-1
1997-01-27 13:44:38.084497792,472.0,-1,-1
1997-01-27 13:44:38.084497792,540.0,-1,-1
1997-01-27 13:44:38.084497792,616.0,-1,-1
1997-01-27 13:44:38.084497792,740.0,-1,-1
1997-01-27 13:44:38.084497792,796.0,-1,-1
1997-01-27 13:44:38.084497792,940.0,-1,-1
1997-01-27 13:44:38.084497792,1040.0,-1,-1
1997-01-27 13:47:41.430699904,20.0,-1,-1
1997-01-27 13:47:41.430699904,28.0,-1,-1
1997-01-27 13:47:41.430699904,36.0,-1,-1
1997-01-27 13:47:41.430699904,40.0,-1,-1
1997-01-27 13:47:41.430699904,44.0,-1,-1
1997-01-27 13:47:41.430699904,52.0,-1,-1
1997-01-27 13:47:41.430699904,60.0,-1,-1
1997-01-27 13:47:41.430699904,76.0,-1,-1
1997-01-27 13:47:41.430699904,80.0,-1,-1
1997-01-27 13:47:41.430699904,96.0,-1,-1
1997-01-27 13:47:41.430699904,104.0,-1,-1
1997-01-27 13:47:41.430699904,124.0,-1,-1
1997-01-27 13:47:41.430699904,148.0,-1,-1
1997-01-27 13:47:41.430699904,164.0,-1,-1
1997-01-27 13:47:41.430699904,196.0,-1,-1
1997-01-27 13:47:41.430699904,216.0,-1,-1
1997-01-27 13:47:41.430699904,272.0,-1,-1
1997-01-27 13:47:41.430699904,280.0,-1,-1
1997-01-27 13:47:41.430699904,364.0,-1,-1
1997-01-27 13:47:41.430699904,388.0,-1,-1
1997-01-27 13:47:41.430699904,472.0,-1,-1
1997-01-27 13:47:41.430699904,540.0,-1,-1
1997-01-27 13:47:41.430699904,616.0,-1,-1
1997-01-27 13:47:41.430699904,740.0,-1,-1
1997-01-27 13:47:41.430699904,796.0,-1,-1
