datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-20 12:38:26.496170112,72.0,-1,-1
1997-01-20 12:38:26.496170112,80.0,-1,-1
1997-01-20 12:38:26.496170112,92.0,-1,-1
1997-01-20 12:38:26.496170112,104.0,-1,-1
1997-01-20 12:38:26.496170112,124.0,-1,-1
1997-01-20 12:38:26.496170112,136.0,-1,-1
1997-01-20 12:38:26.496170112,148.0,-1,-1
1997-01-20 12:38:26.496170112,176.0,-1,-1
1997-01-20 12:38:26.496170112,196.0,-1,-1
1997-01-20 12:38:26.496170112,224.0,-1,-1
1997-01-20 12:38:26.496170112,256.0,-1,-1
1997-01-20 12:38:26.496170112,272.0,-1,-1
1997-01-20 12:38:26.496170112,332.0,-1,-1
1997-01-20 12:38:26.496170112,388.0,-1,-1
1997-01-20 12:38:26.496170112,428.0,-1,-1
1997-01-20 12:38:26.496170112,484.0,-1,-1
1997-01-20 12:38:26.496170112,540.0,-1,-1
1997-01-20 12:38:26.496170112,624.0,-1,-1
1997-01-20 12:38:26.496170112,740.0,-1,-1
1997-01-20 12:38:26.496170112,804.0,-1,-1
1997-01-20 12:38:26.496170112,940.0,-1,-1
1997-01-20 12:38:26.496170112,1040.0,-1,-1
1997-01-20 12:41:29.670902016,20.0,-1,-1
1997-01-20 12:41:29.670902016,24.0,-1,-1
1997-01-20 12:41:29.670902016,28.0,-1,-1
1997-01-20 12:41:29.670902016,32.0,-1,-1
1997-01-20 12:41:29.670902016,36.0,-1,-1
1997-01-20 12:41:29.670902016,40.0,-1,-1
1997-01-20 12:41:29.670902016,44.0,-1,-1
1997-01-20 12:41:29.670902016,48.0,-1,-1
1997-01-20 12:41:29.670902016,52.0,-1,-1
1997-01-20 12:41:29.670902016,60.0,-1,-1
1997-01-20 12:41:29.670902016,72.0,-1,-1
1997-01-20 12:41:29.670902016,80.0,-1,-1
1997-01-20 12:41:29.670902016,92.0,-1,-1
1997-01-20 12:41:29.670902016,104.0,-1,-1
1997-01-20 12:41:29.670902016,124.0,-1,-1
1997-01-20 12:41:29.670902016,136.0,-1,-1
1997-01-20 12:41:29.670902016,148.0,-1,-1
1997-01-20 12:41:29.670902016,176.0,-1,-1
1997-01-20 12:41:29.670902016,196.0,-1,-1
1997-01-20 12:41:29.670902016,224.0,-1,-1
1997-01-20 12:41:29.670902016,256.0,-1,-1
1997-01-20 12:41:29.670902016,272.0,-1,-1
1997-01-20 12:41:29.670902016,332.0,-1,-1
1997-01-20 12:41:29.670902016,388.0,-1,-1
1997-01-20 12:41:29.670902016,428.0,-1,-1
1997-01-20 12:41:29.670902016,484.0,-1,-1
1997-01-20 12:41:29.670902016,540.0,-1,-1
1997-01-20 12:41:29.670902016,624.0,-1,-1
1997-01-20 12:41:29.670902016,740.0,-1,-1
1997-01-20 12:41:29.670902016,804.0,-1,-1
1997-01-20 12:41:29.670902016,940.0,-1,-1
1997-01-20 12:41:29.670902016,1040.0,-1,-1
1997-01-20 12:44:32.845633920,20.0,-1,-1
1997-01-20 12:44:32.845633920,24.0,-1,-1
1997-01-20 12:44:32.845633920,28.0,-1,-1
1997-01-20 12:44:32.845633920,32.0,-1,-1
1997-01-20 12:44:32.845633920,36.0,-1,-1
1997-01-20 12:44:32.845633920,40.0,-1,-1
1997-01-20 12:44:32.845633920,44.0,-1,-1
1997-01-20 12:44:32.845633920,48.0,-1,-1
1997-01-20 12:44:32.845633920,52.0,-1,-1
1997-01-20 12:44:32.845633920,60.0,-1,-1
1997-01-20 12:44:32.845633920,72.0,-1,-1
1997-01-20 12:44:32.845633920,80.0,-1,-1
1997-01-20 12:44:32.845633920,92.0,-1,-1
1997-01-20 12:44:32.845633920,104.0,-1,-1
1997-01-20 12:44:32.845633920,124.0,-1,-1
1997-01-20 12:44:32.845633920,136.0,-1,-1
1997-01-20 12:44:32.845633920,148.0,-1,-1
1997-01-20 12:44:32.845633920,176.0,-1,-1
1997-01-20 12:44:32.845633920,196.0,-1,-1
1997-01-20 12:44:32.845633920,224.0,-1,-1
1997-01-20 12:44:32.845633920,256.0,-1,-1
1997-01-20 12:44:32.845633920,272.0,-1,-1
1997-01-20 12:44:32.845633920,332.0,-1,-1
1997-01-20 12:44:32.845633920,388.0,-1,-1
1997-01-20 12:44:32.845633920,428.0,-1,-1
1997-01-20 12:44:32.845633920,484.0,-1,-1
1997-01-20 12:44:32.845633920,540.0,-1,-1
1997-01-20 12:44:32.845633920,624.0,-1,-1
1997-01-20 12:44:32.845633920,740.0,-1,-1
1997-01-20 12:44:32.845633920,804.0,-1,-1
1997-01-20 12:44:32.845633920,940.0,-1,-1
1997-01-20 12:44:32.845633920,1040.0,-1,-1
1997-01-20 12:47:36.020365824,20.0,-1,-1
1997-01-20 12:47:36.020365824,24.0,-1,-1
1997-01-20 12:47:36.020365824,28.0,-1,-1
1997-01-20 12:47:36.020365824,32.0,-1,-1
1997-01-20 12:47:36.020365824,36.0,-1,-1
1997-01-20 12:47:36.020365824,40.0,-1,-1
1997-01-20 12:47:36.020365824,44.0,-1,-1
1997-01-20 12:47:36.020365824,48.0,-1,-1
1997-01-20 12:47:36.020365824,52.0,-1,-1
1997-01-20 12:47:36.020365824,60.0,-1,-1
1997-01-20 12:47:36.020365824,72.0,-1,-1
1997-01-20 12:47:36.020365824,80.0,-1,-1
1997-01-20 12:47:36.020365824,92.0,-1,-1
1997-01-20 12:47:36.020365824,104.0,-1,-1
1997-01-20 12:47:36.020365824,124.0,-1,-1
1997-01-20 12:47:36.020365824,136.0,-1,-1
1997-01-20 12:47:36.020365824,148.0,-1,-1
1997-01-20 12:47:36.020365824,176.0,-1,-1
1997-01-20 12:47:36.020365824,196.0,-1,-1
1997-01-20 12:47:36.020365824,224.0,-1,-1
1997-01-20 12:47:36.020365824,256.0,-1,-1
1997-01-20 12:47:36.020365824,272.0,-1,-1
1997-01-20 12:47:36.020365824,332.0,-1,-1
1997-01-20 12:47:36.020365824,388.0,-1,-1
1997-01-20 12:47:36.020365824,428.0,-1,-1
1997-01-20 12:47:36.020365824,484.0,-1,-1
1997-01-20 12:47:36.020365824,540.0,-1,-1
1997-01-20 12:47:36.020365824,624.0,-1,-1
1997-01-20 12:47:36.020365824,740.0,-1,-1
1997-01-20 12:47:36.020365824,804.0,-1,-1
1997-01-20 12:47:36.020365824,940.0,-1,-1
1997-01-20 12:47:36.020365824,1040.0,-1,-1
1997-01-20 12:50:39.195097856,20.0,-1,-1
1997-01-20 12:50:39.195097856,24.0,-1,-1
1997-01-20 12:50:39.195097856,28.0,-1,-1
1997-01-20 12:50:39.195097856,32.0,-1,-1
1997-01-20 12:50:39.195097856,36.0,-1,-1
1997-01-20 12:50:39.195097856,40.0,-1,-1
1997-01-20 12:50:39.195097856,44.0,-1,-1
1997-01-20 12:50:39.195097856,48.0,-1,-1
1997-01-20 12:50:39.195097856,52.0,-1,-1
1997-01-20 12:50:39.195097856,60.0,-1,-1
1997-01-20 12:50:39.195097856,72.0,-1,-1
1997-01-20 12:50:39.195097856,80.0,-1,-1
1997-01-20 12:50:39.195097856,92.0,-1,-1
1997-01-20 12:50:39.195097856,104.0,-1,-1
1997-01-20 12:50:39.195097856,124.0,-1,-1
1997-01-20 12:50:39.195097856,136.0,-1,-1
1997-01-20 12:50:39.195097856,148.0,-1,-1
1997-01-20 12:50:39.195097856,176.0,-1,-1
1997-01-20 12:50:39.195097856,196.0,-1,-1
1997-01-20 12:50:39.195097856,224.0,-1,-1
1997-01-20 12:50:39.195097856,256.0,-1,-1
1997-01-20 12:50:39.195097856,272.0,-1,-1
1997-01-20 12:50:39.195097856,332.0,-1,-1
1997-01-20 12:50:39.195097856,388.0,-1,-1
1997-01-20 12:50:39.195097856,428.0,-1,-1
1997-01-20 12:50:39.195097856,484.0,-1,-1
1997-01-20 12:50:39.195097856,540.0,-1,-1
1997-01-20 12:50:39.195097856,624.0,-1,-1
1997-01-20 12:50:39.195097856,740.0,-1,-1
1997-01-20 12:50:39.195097856,804.0,-1,-1
1997-01-20 12:50:39.195097856,940.0,-1,-1
1997-01-20 12:50:39.195097856,1040.0,-1,-1
1997-01-20 12:53:42.369829760,20.0,-1,-1
1997-01-20 12:53:42.369829760,24.0,-1,-1
1997-01-20 12:53:42.369829760,28.0,-1,-1
1997-01-20 12:53:42.369829760,32.0,-1,-1
1997-01-20 12:53:42.369829760,36.0,-1,-1
1997-01-20 12:53:42.369829760,40.0,-1,-1
1997-01-20 12:53:42.369829760,44.0,-1,-1
1997-01-20 12:53:42.369829760,48.0,-1,-1
1997-01-20 12:53:42.369829760,52.0,-1,-1
1997-01-20 12:53:42.369829760,60.0,-1,-1
1997-01-20 12:53:42.369829760,72.0,-1,-1
1997-01-20 12:53:42.369829760,80.0,-1,-1
1997-01-20 12:53:42.369829760,92.0,-1,-1
1997-01-20 12:53:42.369829760,104.0,-1,-1
1997-01-20 12:53:42.369829760,124.0,-1,-1
1997-01-20 12:53:42.369829760,136.0,-1,-1
1997-01-20 12:53:42.369829760,148.0,-1,-1
1997-01-20 12:53:42.369829760,176.0,-1,-1
1997-01-20 12:53:42.369829760,196.0,-1,-1
1997-01-20 12:53:42.369829760,224.0,-1,-1
1997-01-20 12:53:42.369829760,256.0,-1,-1
1997-01-20 12:53:42.369829760,272.0,-1,-1
1997-01-20 12:53:42.369829760,332.0,-1,-1
1997-01-20 12:53:42.369829760,388.0,-1,-1
1997-01-20 12:53:42.369829760,428.0,-1,-1
1997-01-20 12:53:42.369829760,484.0,-1,-1
1997-01-20 12:53:42.369829760,540.0,-1,-1
1997-01-20 12:53:42.369829760,624.0,-1,-1
1997-01-20 12:53:42.369829760,740.0,-1,-1
1997-01-20 12:53:42.369829760,804.0,-1,-1
1997-01-20 12:53:42.369829760,940.0,-1,-1
1997-01-20 12:53:42.369829760,1040.0,-1,-1
1997-01-20 12:56:45.544561664,20.0,-1,-1
1997-01-20 12:56:45.544561664,24.0,-1,-1
1997-01-20 12:56:45.544561664,28.0,-1,-1
1997-01-20 12:56:45.544561664,32.0,-1,-1
1997-01-20 12:56:45.544561664,36.0,-1,-1
1997-01-20 12:56:45.544561664,40.0,-1,-1
1997-01-20 12:56:45.544561664,44.0,-1,-1
1997-01-20 12:56:45.544561664,48.0,-1,-1
1997-01-20 12:56:45.544561664,52.0,-1,-1
1997-01-20 12:56:45.544561664,60.0,-1,-1
1997-01-20 12:56:45.544561664,72.0,-1,-1
1997-01-20 12:56:45.544561664,80.0,-1,-1
1997-01-20 12:56:45.544561664,92.0,-1,-1
1997-01-20 12:56:45.544561664,104.0,-1,-1
1997-01-20 12:56:45.544561664,124.0,-1,-1
1997-01-20 12:56:45.544561664,136.0,-1,-1
1997-01-20 12:56:45.544561664,148.0,-1,-1
1997-01-20 12:56:45.544561664,176.0,-1,-1
1997-01-20 12:56:45.544561664,196.0,-1,-1
1997-01-20 12:56:45.544561664,224.0,-1,-1
1997-01-20 12:56:45.544561664,256.0,-1,-1
1997-01-20 12:56:45.544561664,272.0,-1,-1
1997-01-20 12:56:45.544561664,332.0,-1,-1
1997-01-20 12:56:45.544561664,388.0,-1,-1
1997-01-20 12:56:45.544561664,428.0,-1,-1
1997-01-20 12:56:45.544561664,484.0,-1,-1
1997-01-20 12:56:45.544561664,540.0,-1,-1
1997-01-20 12:56:45.544561664,624.0,-1,-1
1997-01-20 12:56:45.544561664,740.0,-1,-1
1997-01-20 12:56:45.544561664,804.0,-1,-1
1997-01-20 12:56:45.544561664,940.0,-1,-1
1997-01-20 12:56:45.544561664,1040.0,-1,-1
1997-01-20 12:59:48.719293568,20.0,-1,-1
1997-01-20 12:59:48.719293568,24.0,-1,-1
1997-01-20 12:59:48.719293568,28.0,-1,-1
1997-01-20 12:59:48.719293568,32.0,-1,-1
1997-01-20 12:59:48.719293568,36.0,-1,-1
1997-01-20 12:59:48.719293568,40.0,-1,-1
1997-01-20 12:59:48.719293568,44.0,-1,-1
1997-01-20 12:59:48.719293568,48.0,-1,-1
1997-01-20 12:59:48.719293568,52.0,-1,-1
1997-01-20 12:59:48.719293568,60.0,-1,-1
1997-01-20 12:59:48.719293568,72.0,-1,-1
1997-01-20 12:59:48.719293568,80.0,-1,-1
1997-01-20 12:59:48.719293568,92.0,-1,-1
1997-01-20 12:59:48.719293568,104.0,-1,-1
1997-01-20 12:59:48.719293568,124.0,-1,-1
1997-01-20 12:59:48.719293568,136.0,-1,-1
1997-01-20 12:59:48.719293568,148.0,-1,-1
1997-01-20 12:59:48.719293568,176.0,-1,-1
1997-01-20 12:59:48.719293568,196.0,-1,-1
1997-01-20 12:59:48.719293568,224.0,-1,-1
1997-01-20 12:59:48.719293568,256.0,-1,-1
1997-01-20 12:59:48.719293568,272.0,-1,-1
1997-01-20 12:59:48.719293568,332.0,-1,-1
1997-01-20 12:59:48.719293568,388.0,-1,-1
1997-01-20 12:59:48.719293568,428.0,-1,-1
1997-01-20 12:59:48.719293568,484.0,-1,-1
1997-01-20 12:59:48.719293568,540.0,-1,-1
1997-01-20 12:59:48.719293568,624.0,-1,-1
1997-01-20 12:59:48.719293568,740.0,-1,-1
1997-01-20 12:59:48.719293568,804.0,-1,-1
1997-01-20 12:59:48.719293568,940.0,-1,-1
1997-01-20 12:59:48.719293568,1040.0,-1,-1
1997-01-20 13:02:51.894025472,20.0,-1,-1
1997-01-20 13:02:51.894025472,24.0,-1,-1
1997-01-20 13:02:51.894025472,28.0,-1,-1
1997-01-20 13:02:51.894025472,32.0,-1,-1
1997-01-20 13:02:51.894025472,36.0,-1,-1
1997-01-20 13:02:51.894025472,40.0,-1,-1
1997-01-20 13:02:51.894025472,44.0,-1,-1
1997-01-20 13:02:51.894025472,48.0,-1,-1
1997-01-20 13:02:51.894025472,52.0,-1,-1
1997-01-20 13:02:51.894025472,60.0,-1,-1
1997-01-20 13:02:51.894025472,72.0,-1,-1
1997-01-20 13:02:51.894025472,80.0,-1,-1
1997-01-20 13:02:51.894025472,92.0,-1,-1
1997-01-20 13:02:51.894025472,104.0,-1,-1
1997-01-20 13:02:51.894025472,124.0,-1,-1
1997-01-20 13:02:51.894025472,136.0,-1,-1
1997-01-20 13:02:51.894025472,148.0,-1,-1
1997-01-20 13:02:51.894025472,176.0,-1,-1
1997-01-20 13:02:51.894025472,196.0,-1,-1
1997-01-20 13:02:51.894025472,224.0,-1,-1
1997-01-20 13:02:51.894025472,256.0,-1,-1
1997-01-20 13:02:51.894025472,272.0,-1,-1
1997-01-20 13:02:51.894025472,332.0,-1,-1
1997-01-20 13:02:51.894025472,388.0,-1,-1
1997-01-20 13:02:51.894025472,428.0,-1,-1
1997-01-20 13:02:51.894025472,484.0,-1,-1
1997-01-20 13:02:51.894025472,540.0,-1,-1
1997-01-20 13:02:51.894025472,624.0,-1,-1
1997-01-20 13:02:51.894025472,740.0,-1,-1
1997-01-20 13:02:51.894025472,804.0,-1,-1
1997-01-20 13:02:51.894025472,940.0,-1,-1
1997-01-20 13:02:51.894025472,1040.0,-1,-1
1997-01-20 13:05:55.068757376,20.0,-1,-1
1997-01-20 13:05:55.068757376,24.0,-1,-1
1997-01-20 13:05:55.068757376,28.0,-1,-1
1997-01-20 13:05:55.068757376,32.0,-1,-1
1997-01-20 13:05:55.068757376,36.0,-1,-1
1997-01-20 13:05:55.068757376,40.0,-1,-1
1997-01-20 13:05:55.068757376,44.0,-1,-1
1997-01-20 13:05:55.068757376,48.0,-1,-1
1997-01-20 13:05:55.068757376,52.0,-1,-1
1997-01-20 13:05:55.068757376,60.0,-1,-1
1997-01-20 13:05:55.068757376,72.0,-1,-1
1997-01-20 13:05:55.068757376,80.0,-1,-1
1997-01-20 13:05:55.068757376,92.0,-1,-1
1997-01-20 13:05:55.068757376,104.0,-1,-1
1997-01-20 13:05:55.068757376,124.0,-1,-1
1997-01-20 13:05:55.068757376,136.0,-1,-1
1997-01-20 13:05:55.068757376,148.0,-1,-1
1997-01-20 13:05:55.068757376,176.0,-1,-1
1997-01-20 13:05:55.068757376,196.0,-1,-1
1997-01-20 13:05:55.068757376,224.0,-1,-1
1997-01-20 13:05:55.068757376,256.0,-1,-1
1997-01-20 13:05:55.068757376,272.0,-1,-1
1997-01-20 13:05:55.068757376,332.0,-1,-1
1997-01-20 13:05:55.068757376,388.0,-1,-1
1997-01-20 13:05:55.068757376,428.0,-1,-1
1997-01-20 13:05:55.068757376,484.0,-1,-1
1997-01-20 13:05:55.068757376,540.0,-1,-1
1997-01-20 13:05:55.068757376,624.0,-1,-1
1997-01-20 13:05:55.068757376,740.0,-1,-1
1997-01-20 13:05:55.068757376,804.0,-1,-1
1997-01-20 13:05:55.068757376,940.0,-1,-1
1997-01-20 13:05:55.068757376,1040.0,-1,-1
1997-01-20 13:08:58.243489280,20.0,-1,-1
1997-01-20 13:08:58.243489280,24.0,-1,-1
1997-01-20 13:08:58.243489280,28.0,-1,-1
1997-01-20 13:08:58.243489280,32.0,-1,-1
1997-01-20 13:08:58.243489280,36.0,-1,-1
1997-01-20 13:08:58.243489280,40.0,-1,-1
1997-01-20 13:08:58.243489280,44.0,-1,-1
1997-01-20 13:08:58.243489280,48.0,-1,-1
1997-01-20 13:08:58.243489280,52.0,-1,-1
1997-01-20 13:08:58.243489280,60.0,-1,-1
1997-01-20 13:08:58.243489280,72.0,-1,-1
1997-01-20 13:08:58.243489280,80.0,-1,-1
1997-01-20 13:08:58.243489280,92.0,-1,-1
1997-01-20 13:08:58.243489280,104.0,-1,-1
1997-01-20 13:08:58.243489280,124.0,-1,-1
1997-01-20 13:08:58.243489280,136.0,-1,-1
1997-01-20 13:08:58.243489280,148.0,-1,-1
1997-01-20 13:08:58.243489280,176.0,-1,-1
1997-01-20 13:08:58.243489280,196.0,-1,-1
1997-01-20 13:08:58.243489280,224.0,-1,-1
1997-01-20 13:08:58.243489280,256.0,-1,-1
1997-01-20 13:08:58.243489280,272.0,-1,-1
1997-01-20 13:08:58.243489280,332.0,-1,-1
1997-01-20 13:08:58.243489280,388.0,-1,-1
1997-01-20 13:08:58.243489280,428.0,-1,-1
1997-01-20 13:08:58.243489280,484.0,-1,-1
1997-01-20 13:08:58.243489280,540.0,-1,-1
1997-01-20 13:08:58.243489280,624.0,-1,-1
1997-01-20 13:08:58.243489280,740.0,-1,-1
1997-01-20 13:08:58.243489280,804.0,-1,-1
1997-01-20 13:08:58.243489280,940.0,-1,-1
1997-01-20 13:08:58.243489280,1040.0,-1,-1
1997-01-20 13:12:01.418221184,20.0,-1,-1
1997-01-20 13:12:01.418221184,24.0,-1,-1
1997-01-20 13:12:01.418221184,28.0,-1,-1
1997-01-20 13:12:01.418221184,32.0,-1,-1
1997-01-20 13:12:01.418221184,36.0,-1,-1
1997-01-20 13:12:01.418221184,40.0,-1,-1
1997-01-20 13:12:01.418221184,44.0,-1,-1
1997-01-20 13:12:01.418221184,48.0,-1,-1
1997-01-20 13:12:01.418221184,52.0,-1,-1
1997-01-20 13:12:01.418221184,60.0,-1,-1
1997-01-20 13:12:01.418221184,72.0,-1,-1
1997-01-20 13:12:01.418221184,80.0,-1,-1
1997-01-20 13:12:01.418221184,92.0,-1,-1
1997-01-20 13:12:01.418221184,104.0,-1,-1
1997-01-20 13:12:01.418221184,124.0,-1,-1
1997-01-20 13:12:01.418221184,136.0,-1,-1
1997-01-20 13:12:01.418221184,148.0,-1,-1
1997-01-20 13:12:01.418221184,176.0,-1,-1
1997-01-20 13:12:01.418221184,196.0,-1,-1
1997-01-20 13:12:01.418221184,224.0,-1,-1
1997-01-20 13:12:01.418221184,256.0,-1,-1
1997-01-20 13:12:01.418221184,272.0,-1,-1
1997-01-20 13:12:01.418221184,332.0,-1,-1
1997-01-20 13:12:01.418221184,388.0,-1,-1
1997-01-20 13:12:01.418221184,428.0,-1,-1
1997-01-20 13:12:01.418221184,484.0,-1,-1
1997-01-20 13:12:01.418221184,540.0,-1,-1
1997-01-20 13:12:01.418221184,624.0,-1,-1
1997-01-20 13:12:01.418221184,740.0,-1,-1
1997-01-20 13:12:01.418221184,804.0,-1,-1
1997-01-20 13:12:01.418221184,940.0,-1,-1
1997-01-20 13:12:01.418221184,1040.0,-1,-1
1997-01-20 13:15:04.592953088,20.0,-1,-1
1997-01-20 13:15:04.592953088,24.0,-1,-1
1997-01-20 13:15:04.592953088,28.0,-1,-1
1997-01-20 13:15:04.592953088,32.0,-1,-1
1997-01-20 13:15:04.592953088,36.0,-1,-1
1997-01-20 13:15:04.592953088,40.0,-1,-1
1997-01-20 13:15:04.592953088,44.0,-1,-1
1997-01-20 13:15:04.592953088,48.0,-1,-1
1997-01-20 13:15:04.592953088,52.0,-1,-1
1997-01-20 13:15:04.592953088,60.0,-1,-1
1997-01-20 13:15:04.592953088,72.0,-1,-1
1997-01-20 13:15:04.592953088,80.0,-1,-1
1997-01-20 13:15:04.592953088,92.0,-1,-1
1997-01-20 13:15:04.592953088,104.0,-1,-1
1997-01-20 13:15:04.592953088,124.0,-1,-1
1997-01-20 13:15:04.592953088,136.0,-1,-1
1997-01-20 13:15:04.592953088,148.0,-1,-1
1997-01-20 13:15:04.592953088,176.0,-1,-1
1997-01-20 13:15:04.592953088,196.0,-1,-1
1997-01-20 13:15:04.592953088,224.0,-1,-1
1997-01-20 13:15:04.592953088,256.0,-1,-1
1997-01-20 13:15:04.592953088,272.0,-1,-1
1997-01-20 13:15:04.592953088,332.0,-1,-1
1997-01-20 13:15:04.592953088,388.0,-1,-1
1997-01-20 13:15:04.592953088,428.0,-1,-1
1997-01-20 13:15:04.592953088,484.0,-1,-1
1997-01-20 13:15:04.592953088,540.0,-1,-1
1997-01-20 13:15:04.592953088,624.0,-1,-1
1997-01-20 13:15:04.592953088,740.0,-1,-1
1997-01-20 13:15:04.592953088,804.0,-1,-1
1997-01-20 13:15:04.592953088,940.0,-1,-1
1997-01-20 13:15:04.592953088,1040.0,-1,-1
1997-01-20 13:18:07.767684992,20.0,-1,-1
1997-01-20 13:18:07.767684992,24.0,-1,-1
1997-01-20 13:18:07.767684992,28.0,-1,-1
1997-01-20 13:18:07.767684992,32.0,-1,-1
1997-01-20 13:18:07.767684992,36.0,-1,-1
1997-01-20 13:18:07.767684992,40.0,-1,-1
1997-01-20 13:18:07.767684992,44.0,-1,-1
1997-01-20 13:18:07.767684992,48.0,-1,-1
1997-01-20 13:18:07.767684992,52.0,-1,-1
1997-01-20 13:18:07.767684992,60.0,-1,-1
1997-01-20 13:18:07.767684992,72.0,-1,-1
1997-01-20 13:18:07.767684992,80.0,-1,-1
1997-01-20 13:18:07.767684992,92.0,-1,-1
1997-01-20 13:18:07.767684992,104.0,-1,-1
1997-01-20 13:18:07.767684992,124.0,-1,-1
1997-01-20 13:18:07.767684992,136.0,-1,-1
1997-01-20 13:18:07.767684992,148.0,-1,-1
1997-01-20 13:18:07.767684992,176.0,-1,-1
1997-01-20 13:18:07.767684992,196.0,-1,-1
1997-01-20 13:18:07.767684992,224.0,-1,-1
1997-01-20 13:18:07.767684992,256.0,-1,-1
1997-01-20 13:18:07.767684992,272.0,-1,-1
1997-01-20 13:18:07.767684992,332.0,-1,-1
1997-01-20 13:18:07.767684992,388.0,-1,-1
1997-01-20 13:18:07.767684992,428.0,-1,-1
1997-01-20 13:18:07.767684992,484.0,-1,-1
1997-01-20 13:18:07.767684992,540.0,-1,-1
1997-01-20 13:18:07.767684992,624.0,-1,-1
1997-01-20 13:18:07.767684992,740.0,-1,-1
1997-01-20 13:18:07.767684992,804.0,-1,-1
1997-01-20 13:18:07.767684992,940.0,-1,-1
1997-01-20 13:18:07.767684992,1040.0,-1,-1
1997-01-20 13:21:10.942416896,20.0,0.0,-1
1997-01-20 13:21:10.942416896,24.0,0.0,-1
1997-01-20 13:21:10.942416896,28.0,0.0,-1
1997-01-20 13:21:10.942416896,32.0,0.0,-1
1997-01-20 13:21:10.942416896,36.0,0.0,-1
1997-01-20 13:21:10.942416896,40.0,0.0,-1
1997-01-20 13:21:10.942416896,44.0,0.0,-1
1997-01-20 13:21:10.942416896,48.0,0.0,-1
1997-01-20 13:21:10.942416896,52.0,0.0,-1
1997-01-20 13:21:10.942416896,60.0,0.0,-1
1997-01-20 13:21:10.942416896,72.0,0.0,-1
1997-01-20 13:21:10.942416896,80.0,0.0,-1
1997-01-20 13:21:10.942416896,92.0,0.0,-1
1997-01-20 13:21:10.942416896,104.0,0.0,-1
1997-01-20 13:21:10.942416896,124.0,0.0,-1
1997-01-20 13:21:10.942416896,136.0,0.0,-1
1997-01-20 13:21:10.942416896,148.0,0.0,-1
1997-01-20 13:21:10.942416896,176.0,0.0,-1
1997-01-20 13:21:10.942416896,196.0,0.0,-1
1997-01-20 13:21:10.942416896,224.0,0.0,-1
1997-01-20 13:21:10.942416896,256.0,0.0,-1
1997-01-20 13:21:10.942416896,272.0,0.0,-1
1997-01-20 13:21:10.942416896,332.0,0.0,-1
1997-01-20 13:21:10.942416896,388.0,0.0,-1
1997-01-20 13:21:10.942416896,428.0,0.0,-1
1997-01-20 13:21:10.942416896,484.0,0.0,-1
1997-01-20 13:21:10.942416896,540.0,0.0,-1
1997-01-20 13:21:10.942416896,624.0,0.0,-1
1997-01-20 13:21:10.942416896,740.0,0.0,-1
1997-01-20 13:21:10.942416896,804.0,0.0,-1
1997-01-20 13:21:10.942416896,940.0,0.0,-1
1997-01-20 13:21:10.942416896,1040.0,0.0,-1
1997-01-20 13:24:14.117148800,20.0,0.0,-1
1997-01-20 13:24:14.117148800,24.0,0.0,-1
1997-01-20 13:24:14.117148800,28.0,0.0,-1
1997-01-20 13:24:14.117148800,32.0,0.0,-1
1997-01-20 13:24:14.117148800,36.0,0.0,-1
1997-01-20 13:24:14.117148800,40.0,0.0,-1
1997-01-20 13:24:14.117148800,44.0,0.0,-1
1997-01-20 13:24:14.117148800,48.0,0.0,-1
1997-01-20 13:24:14.117148800,52.0,0.0,-1
1997-01-20 13:24:14.117148800,60.0,0.0,-1
1997-01-20 13:24:14.117148800,72.0,0.0,-1
1997-01-20 13:24:14.117148800,80.0,0.0,-1
1997-01-20 13:24:14.117148800,92.0,0.0,-1
1997-01-20 13:24:14.117148800,104.0,0.0,-1
1997-01-20 13:24:14.117148800,124.0,0.0,-1
1997-01-20 13:24:14.117148800,136.0,0.0,-1
1997-01-20 13:24:14.117148800,148.0,0.0,-1
1997-01-20 13:24:14.117148800,176.0,0.0,-1
1997-01-20 13:24:14.117148800,196.0,0.0,-1
1997-01-20 13:24:14.117148800,224.0,0.0,-1
1997-01-20 13:24:14.117148800,256.0,0.0,-1
1997-01-20 13:24:14.117148800,272.0,0.0,-1
1997-01-20 13:24:14.117148800,332.0,0.0,-1
1997-01-20 13:24:14.117148800,388.0,0.0,-1
1997-01-20 13:24:14.117148800,428.0,0.0,-1
1997-01-20 13:24:14.117148800,484.0,0.0,-1
1997-01-20 13:24:14.117148800,540.0,0.0,-1
1997-01-20 13:24:14.117148800,624.0,0.0,-1
1997-01-20 13:24:14.117148800,740.0,0.0,-1
1997-01-20 13:24:14.117148800,804.0,0.0,-1
1997-01-20 13:24:14.117148800,940.0,0.0,-1
1997-01-20 13:24:14.117148800,1040.0,0.0,-1
1997-01-20 13:27:17.291880832,20.0,-1,-1
1997-01-20 13:27:17.291880832,24.0,-1,-1
1997-01-20 13:27:17.291880832,28.0,-1,-1
1997-01-20 13:27:17.291880832,32.0,-1,-1
1997-01-20 13:27:17.291880832,36.0,-1,-1
1997-01-20 13:27:17.291880832,40.0,-1,-1
1997-01-20 13:27:17.291880832,44.0,-1,-1
1997-01-20 13:27:17.291880832,48.0,-1,-1
1997-01-20 13:27:17.291880832,52.0,-1,-1
1997-01-20 13:27:17.291880832,60.0,-1,-1
1997-01-20 13:27:17.291880832,72.0,-1,-1
1997-01-20 13:27:17.291880832,80.0,-1,-1
