datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-26 13:12:21.388668032,60.0,-1,-1
1997-01-26 13:12:21.388668032,72.0,-1,-1
1997-01-26 13:12:21.388668032,80.0,-1,-1
1997-01-26 13:12:21.388668032,92.0,-1,-1
1997-01-26 13:12:21.388668032,104.0,-1,-1
1997-01-26 13:12:21.388668032,124.0,-1,-1
1997-01-26 13:12:21.388668032,136.0,-1,-1
1997-01-26 13:12:21.388668032,148.0,-1,-1
1997-01-26 13:12:21.388668032,176.0,-1,-1
1997-01-26 13:12:21.388668032,196.0,-1,-1
1997-01-26 13:12:21.388668032,224.0,-1,-1
1997-01-26 13:12:21.388668032,256.0,-1,-1
1997-01-26 13:12:21.388668032,272.0,-1,-1
1997-01-26 13:12:21.388668032,332.0,-1,-1
1997-01-26 13:12:21.388668032,388.0,-1,-1
1997-01-26 13:12:21.388668032,428.0,-1,-1
1997-01-26 13:12:21.388668032,484.0,-1,-1
1997-01-26 13:12:21.388668032,540.0,-1,-1
1997-01-26 13:12:21.388668032,624.0,-1,-1
1997-01-26 13:12:21.388668032,740.0,-1,-1
1997-01-26 13:12:21.388668032,804.0,-1,-1
1997-01-26 13:12:21.388668032,940.0,-1,-1
1997-01-26 13:12:21.388668032,1040.0,-1,-1
1997-01-26 13:15:24.563397760,20.0,-1,-1
1997-01-26 13:15:24.563397760,24.0,-1,-1
1997-01-26 13:15:24.563397760,28.0,-1,-1
1997-01-26 13:15:24.563397760,32.0,-1,-1
1997-01-26 13:15:24.563397760,36.0,-1,-1
1997-01-26 13:15:24.563397760,40.0,-1,-1
1997-01-26 13:15:24.563397760,44.0,-1,-1
1997-01-26 13:15:24.563397760,48.0,-1,-1
1997-01-26 13:15:24.563397760,52.0,-1,-1
1997-01-26 13:15:24.563397760,60.0,-1,-1
1997-01-26 13:15:24.563397760,72.0,-1,-1
1997-01-26 13:15:24.563397760,80.0,-1,-1
1997-01-26 13:15:24.563397760,92.0,-1,-1
1997-01-26 13:15:24.563397760,104.0,-1,-1
1997-01-26 13:15:24.563397760,124.0,-1,-1
1997-01-26 13:15:24.563397760,136.0,-1,-1
1997-01-26 13:15:24.563397760,148.0,-1,-1
1997-01-26 13:15:24.563397760,176.0,-1,-1
1997-01-26 13:15:24.563397760,196.0,-1,-1
1997-01-26 13:15:24.563397760,224.0,-1,-1
1997-01-26 13:15:24.563397760,256.0,-1,-1
1997-01-26 13:15:24.563397760,272.0,-1,-1
1997-01-26 13:15:24.563397760,332.0,-1,-1
1997-01-26 13:15:24.563397760,388.0,-1,-1
1997-01-26 13:15:24.563397760,428.0,-1,-1
1997-01-26 13:15:24.563397760,484.0,-1,-1
1997-01-26 13:15:24.563397760,540.0,-1,-1
1997-01-26 13:15:24.563397760,624.0,-1,-1
1997-01-26 13:15:24.563397760,740.0,-1,-1
1997-01-26 13:15:24.563397760,804.0,-1,-1
1997-01-26 13:15:24.563397760,940.0,-1,-1
1997-01-26 13:15:24.563397760,1040.0,-1,-1
1997-01-26 13:18:27.738127616,20.0,-1,-1
1997-01-26 13:18:27.738127616,24.0,-1,-1
1997-01-26 13:18:27.738127616,28.0,-1,-1
1997-01-26 13:18:27.738127616,32.0,-1,-1
1997-01-26 13:18:27.738127616,36.0,-1,-1
1997-01-26 13:18:27.738127616,40.0,-1,-1
1997-01-26 13:18:27.738127616,44.0,-1,-1
1997-01-26 13:18:27.738127616,48.0,-1,-1
1997-01-26 13:18:27.738127616,52.0,-1,-1
1997-01-26 13:18:27.738127616,60.0,-1,-1
1997-01-26 13:18:27.738127616,72.0,-1,-1
1997-01-26 13:18:27.738127616,80.0,-1,-1
1997-01-26 13:18:27.738127616,92.0,-1,-1
1997-01-26 13:18:27.738127616,104.0,-1,-1
1997-01-26 13:18:27.738127616,124.0,-1,-1
1997-01-26 13:18:27.738127616,136.0,-1,-1
1997-01-26 13:18:27.738127616,148.0,-1,-1
1997-01-26 13:18:27.738127616,176.0,-1,-1
1997-01-26 13:18:27.738127616,196.0,-1,-1
1997-01-26 13:18:27.738127616,224.0,-1,-1
1997-01-26 13:18:27.738127616,256.0,-1,-1
1997-01-26 13:18:27.738127616,272.0,-1,-1
1997-01-26 13:18:27.738127616,332.0,-1,-1
1997-01-26 13:18:27.738127616,388.0,-1,-1
1997-01-26 13:18:27.738127616,428.0,-1,-1
1997-01-26 13:18:27.738127616,484.0,-1,-1
1997-01-26 13:18:27.738127616,540.0,-1,-1
1997-01-26 13:18:27.738127616,624.0,-1,-1
1997-01-26 13:18:27.738127616,740.0,-1,-1
1997-01-26 13:18:27.738127616,804.0,-1,-1
1997-01-26 13:18:27.738127616,940.0,-1,-1
1997-01-26 13:18:27.738127616,1040.0,-1,-1
1997-01-26 13:21:30.912857344,20.0,0.0,-1
1997-01-26 13:21:30.912857344,24.0,0.0,-1
1997-01-26 13:21:30.912857344,28.0,0.0,-1
1997-01-26 13:21:30.912857344,32.0,0.0,-1
1997-01-26 13:21:30.912857344,36.0,0.0,-1
1997-01-26 13:21:30.912857344,40.0,0.0,-1
1997-01-26 13:21:30.912857344,44.0,0.0,-1
1997-01-26 13:21:30.912857344,48.0,0.0,-1
1997-01-26 13:21:30.912857344,52.0,0.0,-1
1997-01-26 13:21:30.912857344,60.0,0.0,-1
1997-01-26 13:21:30.912857344,72.0,0.0,-1
1997-01-26 13:21:30.912857344,80.0,0.0,-1
1997-01-26 13:21:30.912857344,92.0,0.0,-1
1997-01-26 13:21:30.912857344,104.0,0.0,-1
1997-01-26 13:21:30.912857344,124.0,0.0,-1
1997-01-26 13:21:30.912857344,136.0,0.0,-1
1997-01-26 13:21:30.912857344,148.0,0.0,-1
1997-01-26 13:21:30.912857344,176.0,0.0,-1
1997-01-26 13:21:30.912857344,196.0,0.0,-1
1997-01-26 13:21:30.912857344,224.0,0.0,-1
1997-01-26 13:21:30.912857344,256.0,0.0,-1
1997-01-26 13:21:30.912857344,272.0,0.0,-1
1997-01-26 13:21:30.912857344,332.0,0.0,-1
1997-01-26 13:21:30.912857344,388.0,0.0,-1
1997-01-26 13:21:30.912857344,428.0,0.0,-1
1997-01-26 13:21:30.912857344,484.0,0.0,-1
1997-01-26 13:21:30.912857344,540.0,0.0,-1
1997-01-26 13:21:30.912857344,624.0,0.0,-1
1997-01-26 13:21:30.912857344,740.0,0.0,-1
1997-01-26 13:21:30.912857344,804.0,0.0,-1
1997-01-26 13:21:30.912857344,940.0,0.0,-1
1997-01-26 13:21:30.912857344,1040.0,0.0,-1
1997-01-26 13:24:34.087587072,20.0,0.0,-1
1997-01-26 13:24:34.087587072,24.0,0.0,-1
1997-01-26 13:24:34.087587072,28.0,0.0,-1
1997-01-26 13:24:34.087587072,32.0,0.0,-1
1997-01-26 13:24:34.087587072,36.0,0.0,-1
1997-01-26 13:24:34.087587072,40.0,0.0,-1
1997-01-26 13:24:34.087587072,44.0,0.0,-1
1997-01-26 13:24:34.087587072,48.0,0.0,-1
1997-01-26 13:24:34.087587072,52.0,0.0,-1
1997-01-26 13:24:34.087587072,60.0,0.0,-1
1997-01-26 13:24:34.087587072,72.0,0.0,-1
1997-01-26 13:24:34.087587072,80.0,0.0,-1
1997-01-26 13:24:34.087587072,92.0,0.0,-1
1997-01-26 13:24:34.087587072,104.0,0.0,-1
1997-01-26 13:24:34.087587072,124.0,0.0,-1
1997-01-26 13:24:34.087587072,136.0,0.0,-1
1997-01-26 13:24:34.087587072,148.0,0.0,-1
1997-01-26 13:24:34.087587072,176.0,0.0,-1
1997-01-26 13:24:34.087587072,196.0,0.0,-1
1997-01-26 13:24:34.087587072,224.0,0.0,-1
1997-01-26 13:24:34.087587072,256.0,0.0,-1
1997-01-26 13:24:34.087587072,272.0,0.0,-1
1997-01-26 13:24:34.087587072,332.0,0.0,-1
1997-01-26 13:24:34.087587072,388.0,0.0,-1
1997-01-26 13:24:34.087587072,428.0,0.0,-1
1997-01-26 13:24:34.087587072,484.0,0.0,-1
1997-01-26 13:24:34.087587072,540.0,0.0,-1
1997-01-26 13:24:34.087587072,624.0,0.0,-1
1997-01-26 13:24:34.087587072,740.0,0.0,-1
1997-01-26 13:24:34.087587072,804.0,0.0,-1
1997-01-26 13:24:34.087587072,940.0,0.0,-1
1997-01-26 13:24:34.087587072,1040.0,0.0,-1
1997-01-26 13:27:37.262316928,20.0,-1,-1
1997-01-26 13:27:37.262316928,24.0,-1,-1
1997-01-26 13:27:37.262316928,28.0,-1,-1
1997-01-26 13:27:37.262316928,32.0,-1,-1
1997-01-26 13:27:37.262316928,36.0,-1,-1
1997-01-26 13:27:37.262316928,40.0,-1,-1
1997-01-26 13:27:37.262316928,44.0,-1,-1
1997-01-26 13:27:37.262316928,48.0,-1,-1
1997-01-26 13:27:37.262316928,52.0,-1,-1
1997-01-26 13:27:37.262316928,60.0,-1,-1
1997-01-26 13:27:37.262316928,72.0,-1,-1
1997-01-26 13:27:37.262316928,80.0,-1,-1
1997-01-26 13:27:37.262316928,92.0,-1,-1
1997-01-26 13:27:37.262316928,104.0,-1,-1
1997-01-26 13:27:37.262316928,124.0,-1,-1
1997-01-26 13:27:37.262316928,136.0,-1,-1
1997-01-26 13:27:37.262316928,148.0,-1,-1
1997-01-26 13:27:37.262316928,176.0,-1,-1
1997-01-26 13:27:37.262316928,196.0,-1,-1
1997-01-26 13:27:37.262316928,224.0,-1,-1
1997-01-26 13:27:37.262316928,256.0,-1,-1
1997-01-26 13:27:37.262316928,272.0,-1,-1
1997-01-26 13:27:37.262316928,332.0,-1,-1
1997-01-26 13:27:37.262316928,388.0,-1,-1
1997-01-26 13:27:37.262316928,428.0,-1,-1
1997-01-26 13:27:37.262316928,484.0,-1,-1
1997-01-26 13:27:37.262316928,540.0,-1,-1
1997-01-26 13:27:37.262316928,624.0,-1,-1
1997-01-26 13:27:37.262316928,740.0,-1,-1
1997-01-26 13:27:37.262316928,804.0,-1,-1
1997-01-26 13:27:37.262316928,940.0,-1,-1
1997-01-26 13:27:37.262316928,1040.0,-1,-1
1997-01-26 13:30:40.437046656,20.0,-1,-1
1997-01-26 13:30:40.437046656,24.0,-1,-1
1997-01-26 13:30:40.437046656,28.0,-1,-1
1997-01-26 13:30:40.437046656,32.0,-1,-1
1997-01-26 13:30:40.437046656,36.0,-1,-1
1997-01-26 13:30:40.437046656,40.0,-1,-1
1997-01-26 13:30:40.437046656,44.0,-1,-1
1997-01-26 13:30:40.437046656,48.0,-1,-1
1997-01-26 13:30:40.437046656,52.0,-1,-1
1997-01-26 13:30:40.437046656,60.0,-1,-1
1997-01-26 13:30:40.437046656,72.0,-1,-1
1997-01-26 13:30:40.437046656,80.0,-1,-1
1997-01-26 13:30:40.437046656,92.0,-1,-1
1997-01-26 13:30:40.437046656,104.0,-1,-1
1997-01-26 13:30:40.437046656,124.0,-1,-1
1997-01-26 13:30:40.437046656,136.0,-1,-1
1997-01-26 13:30:40.437046656,148.0,-1,-1
1997-01-26 13:30:40.437046656,176.0,-1,-1
1997-01-26 13:30:40.437046656,196.0,-1,-1
1997-01-26 13:30:40.437046656,224.0,-1,-1
1997-01-26 13:30:40.437046656,256.0,-1,-1
1997-01-26 13:30:40.437046656,272.0,-1,-1
1997-01-26 13:30:40.437046656,332.0,-1,-1
1997-01-26 13:30:40.437046656,388.0,-1,-1
1997-01-26 13:30:40.437046656,428.0,-1,-1
1997-01-26 13:30:40.437046656,484.0,-1,-1
1997-01-26 13:30:40.437046656,540.0,-1,-1
1997-01-26 13:30:40.437046656,624.0,-1,-1
1997-01-26 13:30:40.437046656,740.0,-1,-1
1997-01-26 13:30:40.437046656,804.0,-1,-1
1997-01-26 13:30:40.437046656,940.0,-1,-1
1997-01-26 13:30:40.437046656,1040.0,-1,-1
1997-01-26 13:33:43.611776512,20.0,-1,-1
1997-01-26 13:33:43.611776512,24.0,-1,-1
1997-01-26 13:33:43.611776512,28.0,-1,-1
1997-01-26 13:33:43.611776512,32.0,-1,-1
1997-01-26 13:33:43.611776512,36.0,-1,-1
1997-01-26 13:33:43.611776512,40.0,-1,-1
1997-01-26 13:33:43.611776512,44.0,-1,-1
1997-01-26 13:33:43.611776512,48.0,-1,-1
1997-01-26 13:33:43.611776512,52.0,-1,-1
1997-01-26 13:33:43.611776512,60.0,-1,-1
1997-01-26 13:33:43.611776512,72.0,-1,-1
1997-01-26 13:33:43.611776512,80.0,-1,-1
1997-01-26 13:33:43.611776512,92.0,-1,-1
1997-01-26 13:33:43.611776512,104.0,-1,-1
1997-01-26 13:33:43.611776512,124.0,-1,-1
1997-01-26 13:33:43.611776512,136.0,-1,-1
1997-01-26 13:33:43.611776512,148.0,-1,-1
1997-01-26 13:33:43.611776512,176.0,-1,-1
1997-01-26 13:33:43.611776512,196.0,-1,-1
1997-01-26 13:33:43.611776512,224.0,-1,-1
1997-01-26 13:33:43.611776512,256.0,-1,-1
1997-01-26 13:33:43.611776512,272.0,-1,-1
1997-01-26 13:33:43.611776512,332.0,-1,-1
1997-01-26 13:33:43.611776512,388.0,-1,-1
1997-01-26 13:33:43.611776512,428.0,-1,-1
1997-01-26 13:33:43.611776512,484.0,-1,-1
1997-01-26 13:33:43.611776512,540.0,-1,-1
1997-01-26 13:33:43.611776512,624.0,-1,-1
1997-01-26 13:33:43.611776512,740.0,-1,-1
1997-01-26 13:33:43.611776512,804.0,-1,-1
1997-01-26 13:33:43.611776512,940.0,-1,-1
1997-01-26 13:33:43.611776512,1040.0,-1,-1
1997-01-26 13:36:46.786506240,20.0,-1,-1
1997-01-26 13:36:46.786506240,24.0,-1,-1
1997-01-26 13:36:46.786506240,28.0,-1,-1
1997-01-26 13:36:46.786506240,32.0,-1,-1
1997-01-26 13:36:46.786506240,36.0,-1,-1
1997-01-26 13:36:46.786506240,40.0,-1,-1
1997-01-26 13:36:46.786506240,44.0,-1,-1
1997-01-26 13:36:46.786506240,48.0,-1,-1
1997-01-26 13:36:46.786506240,52.0,-1,-1
1997-01-26 13:36:46.786506240,60.0,-1,-1
1997-01-26 13:36:46.786506240,72.0,-1,-1
1997-01-26 13:36:46.786506240,80.0,-1,-1
1997-01-26 13:36:46.786506240,92.0,-1,-1
1997-01-26 13:36:46.786506240,104.0,-1,-1
1997-01-26 13:36:46.786506240,124.0,-1,-1
1997-01-26 13:36:46.786506240,136.0,-1,-1
1997-01-26 13:36:46.786506240,148.0,-1,-1
1997-01-26 13:36:46.786506240,176.0,-1,-1
1997-01-26 13:36:46.786506240,196.0,-1,-1
1997-01-26 13:36:46.786506240,224.0,-1,-1
1997-01-26 13:36:46.786506240,256.0,-1,-1
1997-01-26 13:36:46.786506240,272.0,-1,-1
1997-01-26 13:36:46.786506240,332.0,-1,-1
1997-01-26 13:36:46.786506240,388.0,-1,-1
1997-01-26 13:36:46.786506240,428.0,-1,-1
1997-01-26 13:36:46.786506240,484.0,-1,-1
1997-01-26 13:36:46.786506240,540.0,-1,-1
1997-01-26 13:36:46.786506240,624.0,-1,-1
1997-01-26 13:36:46.786506240,740.0,-1,-1
1997-01-26 13:36:46.786506240,804.0,-1,-1
1997-01-26 13:36:46.786506240,940.0,-1,-1
1997-01-26 13:36:46.786506240,1040.0,-1,-1
1997-01-26 13:39:49.961236096,20.0,-1,-1
1997-01-26 13:39:49.961236096,24.0,-1,-1
1997-01-26 13:39:49.961236096,28.0,-1,-1
1997-01-26 13:39:49.961236096,32.0,-1,-1
1997-01-26 13:39:49.961236096,36.0,-1,-1
1997-01-26 13:39:49.961236096,40.0,-1,-1
1997-01-26 13:39:49.961236096,44.0,-1,-1
1997-01-26 13:39:49.961236096,48.0,-1,-1
1997-01-26 13:39:49.961236096,52.0,-1,-1
1997-01-26 13:39:49.961236096,60.0,-1,-1
1997-01-26 13:39:49.961236096,72.0,-1,-1
1997-01-26 13:39:49.961236096,80.0,-1,-1
1997-01-26 13:39:49.961236096,92.0,-1,-1
1997-01-26 13:39:49.961236096,104.0,-1,-1
1997-01-26 13:39:49.961236096,124.0,-1,-1
1997-01-26 13:39:49.961236096,136.0,-1,-1
1997-01-26 13:39:49.961236096,148.0,-1,-1
1997-01-26 13:39:49.961236096,176.0,-1,-1
1997-01-26 13:39:49.961236096,196.0,-1,-1
1997-01-26 13:39:49.961236096,224.0,-1,-1
1997-01-26 13:39:49.961236096,256.0,-1,-1
1997-01-26 13:39:49.961236096,272.0,-1,-1
1997-01-26 13:39:49.961236096,332.0,-1,-1
1997-01-26 13:39:49.961236096,388.0,-1,-1
1997-01-26 13:39:49.961236096,428.0,-1,-1
1997-01-26 13:39:49.961236096,484.0,-1,-1
1997-01-26 13:39:49.961236096,540.0,-1,-1
1997-01-26 13:39:49.961236096,624.0,-1,-1
1997-01-26 13:39:49.961236096,740.0,-1,-1
1997-01-26 13:39:49.961236096,804.0,-1,-1
1997-01-26 13:39:49.961236096,940.0,-1,-1
1997-01-26 13:39:49.961236096,1040.0,-1,-1
1997-01-26 13:42:53.135965824,20.0,-1,-1
1997-01-26 13:42:53.135965824,24.0,-1,-1
1997-01-26 13:42:53.135965824,28.0,-1,-1
1997-01-26 13:42:53.135965824,32.0,-1,-1
1997-01-26 13:42:53.135965824,36.0,-1,-1
1997-01-26 13:42:53.135965824,40.0,-1,-1
1997-01-26 13:42:53.135965824,44.0,-1,-1
1997-01-26 13:42:53.135965824,48.0,-1,-1
1997-01-26 13:42:53.135965824,52.0,-1,-1
1997-01-26 13:42:53.135965824,60.0,-1,-1
1997-01-26 13:42:53.135965824,72.0,-1,-1
1997-01-26 13:42:53.135965824,80.0,-1,-1
1997-01-26 13:42:53.135965824,92.0,-1,-1
1997-01-26 13:42:53.135965824,104.0,-1,-1
1997-01-26 13:42:53.135965824,124.0,-1,-1
1997-01-26 13:42:53.135965824,136.0,-1,-1
1997-01-26 13:42:53.135965824,148.0,-1,-1
1997-01-26 13:42:53.135965824,176.0,-1,-1
1997-01-26 13:42:53.135965824,196.0,-1,-1
1997-01-26 13:42:53.135965824,224.0,-1,-1
1997-01-26 13:42:53.135965824,256.0,-1,-1
1997-01-26 13:42:53.135965824,272.0,-1,-1
1997-01-26 13:42:53.135965824,332.0,-1,-1
1997-01-26 13:42:53.135965824,388.0,-1,-1
1997-01-26 13:42:53.135965824,428.0,-1,-1
1997-01-26 13:42:53.135965824,484.0,-1,-1
1997-01-26 13:42:53.135965824,540.0,-1,-1
1997-01-26 13:42:53.135965824,624.0,-1,-1
1997-01-26 13:42:53.135965824,740.0,-1,-1
1997-01-26 13:42:53.135965824,804.0,-1,-1
1997-01-26 13:42:53.135965824,940.0,-1,-1
1997-01-26 13:42:53.135965824,1040.0,-1,-1
1997-01-26 13:45:56.310695680,20.0,-1,-1
1997-01-26 13:45:56.310695680,24.0,-1,-1
1997-01-26 13:45:56.310695680,28.0,-1,-1
1997-01-26 13:45:56.310695680,32.0,-1,-1
1997-01-26 13:45:56.310695680,36.0,-1,-1
1997-01-26 13:45:56.310695680,40.0,-1,-1
1997-01-26 13:45:56.310695680,44.0,-1,-1
1997-01-26 13:45:56.310695680,48.0,-1,-1
1997-01-26 13:45:56.310695680,52.0,-1,-1
1997-01-26 13:45:56.310695680,60.0,-1,-1
1997-01-26 13:45:56.310695680,72.0,-1,-1
1997-01-26 13:45:56.310695680,80.0,-1,-1
1997-01-26 13:45:56.310695680,92.0,-1,-1
1997-01-26 13:45:56.310695680,104.0,-1,-1
1997-01-26 13:45:56.310695680,124.0,-1,-1
1997-01-26 13:45:56.310695680,136.0,-1,-1
1997-01-26 13:45:56.310695680,148.0,-1,-1
1997-01-26 13:45:56.310695680,176.0,-1,-1
1997-01-26 13:45:56.310695680,196.0,-1,-1
1997-01-26 13:45:56.310695680,224.0,-1,-1
1997-01-26 13:45:56.310695680,256.0,-1,-1
1997-01-26 13:45:56.310695680,272.0,-1,-1
1997-01-26 13:45:56.310695680,332.0,-1,-1
1997-01-26 13:45:56.310695680,388.0,-1,-1
1997-01-26 13:45:56.310695680,428.0,-1,-1
1997-01-26 13:45:56.310695680,484.0,-1,-1
1997-01-26 13:45:56.310695680,540.0,-1,-1
1997-01-26 13:45:56.310695680,624.0,-1,-1
1997-01-26 13:45:56.310695680,740.0,-1,-1
1997-01-26 13:45:56.310695680,804.0,-1,-1
1997-01-26 13:45:56.310695680,940.0,-1,-1
1997-01-26 13:45:56.310695680,1040.0,-1,-1
1997-01-26 13:48:59.485425408,20.0,-1,-1
1997-01-26 13:48:59.485425408,24.0,-1,-1
1997-01-26 13:48:59.485425408,28.0,-1,-1
1997-01-26 13:48:59.485425408,32.0,-1,-1
1997-01-26 13:48:59.485425408,36.0,-1,-1
1997-01-26 13:48:59.485425408,40.0,-1,-1
1997-01-26 13:48:59.485425408,44.0,-1,-1
1997-01-26 13:48:59.485425408,48.0,-1,-1
1997-01-26 13:48:59.485425408,52.0,-1,-1
1997-01-26 13:48:59.485425408,60.0,-1,-1
1997-01-26 13:48:59.485425408,72.0,-1,-1
1997-01-26 13:48:59.485425408,80.0,-1,-1
1997-01-26 13:48:59.485425408,92.0,-1,-1
1997-01-26 13:48:59.485425408,104.0,-1,-1
1997-01-26 13:48:59.485425408,124.0,-1,-1
1997-01-26 13:48:59.485425408,136.0,-1,-1
1997-01-26 13:48:59.485425408,148.0,-1,-1
1997-01-26 13:48:59.485425408,176.0,-1,-1
1997-01-26 13:48:59.485425408,196.0,-1,-1
1997-01-26 13:48:59.485425408,224.0,-1,-1
1997-01-26 13:48:59.485425408,256.0,-1,-1
1997-01-26 13:48:59.485425408,272.0,-1,-1
1997-01-26 13:48:59.485425408,332.0,-1,-1
1997-01-26 13:48:59.485425408,388.0,-1,-1
1997-01-26 13:48:59.485425408,428.0,-1,-1
1997-01-26 13:48:59.485425408,484.0,-1,-1
1997-01-26 13:48:59.485425408,540.0,-1,-1
1997-01-26 13:48:59.485425408,624.0,-1,-1
1997-01-26 13:48:59.485425408,740.0,-1,-1
1997-01-26 13:48:59.485425408,804.0,-1,-1
1997-01-26 13:48:59.485425408,940.0,-1,-1
1997-01-26 13:48:59.485425408,1040.0,-1,-1
1997-01-26 13:52:02.660155264,20.0,-1,-1
1997-01-26 13:52:02.660155264,24.0,-1,-1
1997-01-26 13:52:02.660155264,28.0,-1,-1
1997-01-26 13:52:02.660155264,32.0,-1,-1
1997-01-26 13:52:02.660155264,36.0,-1,-1
1997-01-26 13:52:02.660155264,40.0,-1,-1
1997-01-26 13:52:02.660155264,44.0,-1,-1
1997-01-26 13:52:02.660155264,48.0,-1,-1
1997-01-26 13:52:02.660155264,52.0,-1,-1
1997-01-26 13:52:02.660155264,60.0,-1,-1
1997-01-26 13:52:02.660155264,72.0,-1,-1
1997-01-26 13:52:02.660155264,80.0,-1,-1
1997-01-26 13:52:02.660155264,92.0,-1,-1
1997-01-26 13:52:02.660155264,104.0,-1,-1
1997-01-26 13:52:02.660155264,124.0,-1,-1
1997-01-26 13:52:02.660155264,136.0,-1,-1
1997-01-26 13:52:02.660155264,148.0,-1,-1
1997-01-26 13:52:02.660155264,176.0,-1,-1
1997-01-26 13:52:02.660155264,196.0,-1,-1
1997-01-26 13:52:02.660155264,224.0,-1,-1
1997-01-26 13:52:02.660155264,256.0,-1,-1
1997-01-26 13:52:02.660155264,272.0,-1,-1
1997-01-26 13:52:02.660155264,332.0,-1,-1
1997-01-26 13:52:02.660155264,388.0,-1,-1
1997-01-26 13:52:02.660155264,428.0,-1,-1
1997-01-26 13:52:02.660155264,484.0,-1,-1
1997-01-26 13:52:02.660155264,540.0,-1,-1
1997-01-26 13:52:02.660155264,624.0,-1,-1
1997-01-26 13:52:02.660155264,740.0,-1,-1
1997-01-26 13:52:02.660155264,804.0,-1,-1
1997-01-26 13:52:02.660155264,940.0,-1,-1
1997-01-26 13:52:02.660155264,1040.0,-1,-1
1997-01-26 13:55:05.834884992,20.0,-1,-1
1997-01-26 13:55:05.834884992,24.0,-1,-1
1997-01-26 13:55:05.834884992,28.0,-1,-1
1997-01-26 13:55:05.834884992,32.0,-1,-1
1997-01-26 13:55:05.834884992,36.0,-1,-1
1997-01-26 13:55:05.834884992,40.0,-1,-1
1997-01-26 13:55:05.834884992,44.0,-1,-1
1997-01-26 13:55:05.834884992,48.0,-1,-1
1997-01-26 13:55:05.834884992,52.0,-1,-1
1997-01-26 13:55:05.834884992,60.0,-1,-1
1997-01-26 13:55:05.834884992,72.0,-1,-1
1997-01-26 13:55:05.834884992,80.0,-1,-1
1997-01-26 13:55:05.834884992,92.0,-1,-1
1997-01-26 13:55:05.834884992,104.0,-1,-1
1997-01-26 13:55:05.834884992,124.0,-1,-1
1997-01-26 13:55:05.834884992,136.0,-1,-1
1997-01-26 13:55:05.834884992,148.0,-1,-1
1997-01-26 13:55:05.834884992,176.0,-1,-1
1997-01-26 13:55:05.834884992,196.0,-1,-1
1997-01-26 13:55:05.834884992,224.0,-1,-1
1997-01-26 13:55:05.834884992,256.0,-1,-1
1997-01-26 13:55:05.834884992,272.0,-1,-1
1997-01-26 13:55:05.834884992,332.0,-1,-1
1997-01-26 13:55:05.834884992,388.0,-1,-1
1997-01-26 13:55:05.834884992,428.0,-1,-1
1997-01-26 13:55:05.834884992,484.0,-1,-1
1997-01-26 13:55:05.834884992,540.0,-1,-1
1997-01-26 13:55:05.834884992,624.0,-1,-1
1997-01-26 13:55:05.834884992,740.0,-1,-1
1997-01-26 13:55:05.834884992,804.0,-1,-1
1997-01-26 13:55:05.834884992,940.0,-1,-1
1997-01-26 13:55:05.834884992,1040.0,-1,-1
1997-01-26 13:58:09.009614848,20.0,-1,-1
1997-01-26 13:58:09.009614848,24.0,-1,-1
1997-01-26 13:58:09.009614848,28.0,-1,-1
1997-01-26 13:58:09.009614848,32.0,-1,-1
1997-01-26 13:58:09.009614848,36.0,-1,-1
1997-01-26 13:58:09.009614848,40.0,-1,-1
1997-01-26 13:58:09.009614848,44.0,-1,-1
1997-01-26 13:58:09.009614848,48.0,-1,-1
1997-01-26 13:58:09.009614848,52.0,-1,-1
1997-01-26 13:58:09.009614848,60.0,-1,-1
1997-01-26 13:58:09.009614848,72.0,-1,-1
1997-01-26 13:58:09.009614848,80.0,-1,-1
1997-01-26 13:58:09.009614848,92.0,-1,-1
1997-01-26 13:58:09.009614848,104.0,-1,-1
1997-01-26 13:58:09.009614848,124.0,-1,-1
1997-01-26 13:58:09.009614848,136.0,-1,-1
1997-01-26 13:58:09.009614848,148.0,-1,-1
1997-01-26 13:58:09.009614848,176.0,-1,-1
1997-01-26 13:58:09.009614848,196.0,-1,-1
1997-01-26 13:58:09.009614848,224.0,-1,-1
1997-01-26 13:58:09.009614848,256.0,-1,-1
1997-01-26 13:58:09.009614848,272.0,-1,-1
1997-01-26 13:58:09.009614848,332.0,-1,-1
1997-01-26 13:58:09.009614848,388.0,-1,-1
1997-01-26 13:58:09.009614848,428.0,-1,-1
1997-01-26 13:58:09.009614848,484.0,-1,-1
1997-01-26 13:58:09.009614848,540.0,-1,-1
1997-01-26 13:58:09.009614848,624.0,-1,-1
1997-01-26 13:58:09.009614848,740.0,-1,-1
1997-01-26 13:58:09.009614848,804.0,-1,-1
1997-01-26 13:58:09.009614848,940.0,-1,-1
1997-01-26 13:58:09.009614848,1040.0,-1,-1
1997-01-26 14:01:12.184344576,20.0,-1,-1
1997-01-26 14:01:12.184344576,24.0,-1,-1
1997-01-26 14:01:12.184344576,28.0,-1,-1
1997-01-26 14:01:12.184344576,32.0,-1,-1
1997-01-26 14:01:12.184344576,36.0,-1,-1
1997-01-26 14:01:12.184344576,40.0,-1,-1
1997-01-26 14:01:12.184344576,44.0,-1,-1
1997-01-26 14:01:12.184344576,48.0,-1,-1
1997-01-26 14:01:12.184344576,52.0,-1,-1
1997-01-26 14:01:12.184344576,60.0,-1,-1
1997-01-26 14:01:12.184344576,72.0,-1,-1
