datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-21 13:01:10.221199872,28.0,19.767620544492704,-1
1997-01-21 13:01:10.221199872,40.0,20.557063195354406,-1
1997-01-21 13:01:10.221199872,52.0,20.642668865523163,7.89977451438676e-23
1997-01-21 13:01:10.221199872,60.0,21.779229924796123,-1
1997-01-21 13:01:10.221199872,80.0,20.951635866457956,-1
1997-01-21 13:01:10.221199872,104.0,20.41374540296443,-1
1997-01-21 13:01:10.221199872,124.0,20.387964930903436,-1
1997-01-21 13:01:10.221199872,148.0,20.52100163645379,-1
1997-01-21 13:01:10.221199872,196.0,22.222314715034994,2.3534474877314124e-23
1997-01-21 13:01:10.221199872,272.0,25.25125764189274,5.074339546203247e-23
1997-01-21 13:01:10.221199872,388.0,22.659966749443004,1.4021413740130865e-23
1997-01-21 13:01:10.221199872,540.0,19.769804931664815,-1
1997-01-21 13:01:10.221199872,740.0,19.559747853905556,-1
1997-01-21 13:01:10.221199872,940.0,19.588326798103395,-1
1997-01-21 13:01:10.221199872,1040.0,19.62648912137258,-1
1997-01-21 13:04:13.485189248,20.0,19.875178105931404,-1
1997-01-21 13:04:13.485189248,28.0,19.802666884235844,-1
1997-01-21 13:04:13.485189248,40.0,20.521782540040164,-1
1997-01-21 13:04:13.485189248,52.0,20.7128052236433,8.398079240488375e-23
1997-01-21 13:04:13.485189248,60.0,21.54065261878619,-1
1997-01-21 13:04:13.485189248,80.0,21.15183738457062,-1
1997-01-21 13:04:13.485189248,104.0,20.556084606636226,-1
1997-01-21 13:04:13.485189248,124.0,20.541740365923022,-1
1997-01-21 13:04:13.485189248,148.0,20.501093952969047,-1
1997-01-21 13:04:13.485189248,196.0,24.052995383409883,5.60026845294002e-23
1997-01-21 13:04:13.485189248,272.0,25.196917748225754,4.391473407643799e-23
1997-01-21 13:04:13.485189248,388.0,22.562530894908235,1.3683483334701443e-23
1997-01-21 13:04:13.485189248,540.0,19.815686825484963,-1
1997-01-21 13:04:13.485189248,740.0,19.5757155323517,-1
1997-01-21 13:04:13.485189248,940.0,19.632083281248768,-1
1997-01-21 13:04:13.485189248,1040.0,19.626838087183685,-1
1997-01-21 13:07:16.749178624,20.0,19.77024800993641,-1
1997-01-21 13:07:16.749178624,28.0,19.732289088303688,-1
1997-01-21 13:07:16.749178624,40.0,20.140984535432153,-1
1997-01-21 13:07:16.749178624,52.0,20.702807153039707,8.32740724969595e-23
1997-01-21 13:07:16.749178624,60.0,21.111095965951392,-1
1997-01-21 13:07:16.749178624,80.0,21.086349204256912,-1
1997-01-21 13:07:16.749178624,104.0,20.710926624177027,-1
1997-01-21 13:07:16.749178624,124.0,20.48107868362169,-1
1997-01-21 13:07:16.749178624,148.0,20.50063271027558,-1
1997-01-21 13:07:16.749178624,196.0,22.991712618794658,4.17256413453405e-23
1997-01-21 13:07:16.749178624,272.0,23.273907263605402,-1
1997-01-21 13:07:16.749178624,388.0,21.207941235068162,6.75912253764998e-24
1997-01-21 13:07:16.749178624,540.0,19.60289078083112,-1
1997-01-21 13:07:16.749178624,740.0,19.55270504328351,-1
1997-01-21 13:07:16.749178624,940.0,19.582453489840752,-1
1997-01-21 13:07:16.749178624,1040.0,19.612970482383243,-1
1997-01-21 13:10:20.013168000,20.0,19.698859152261363,-1
1997-01-21 13:10:20.013168000,28.0,19.732289088303688,-1
1997-01-21 13:10:20.013168000,40.0,20.140984535432153,-1
1997-01-21 13:10:20.013168000,52.0,20.736653066994293,8.570658585419832e-23
1997-01-21 13:10:20.013168000,60.0,21.060456041300753,-1
1997-01-21 13:10:20.013168000,80.0,21.47478790302482,-1
1997-01-21 13:10:20.013168000,104.0,20.32056210417449,-1
1997-01-21 13:10:20.013168000,124.0,20.388090207440776,-1
1997-01-21 13:10:20.013168000,148.0,20.37504501405043,-1
1997-01-21 13:10:20.013168000,196.0,24.350604159342996,4.907613460730138e-23
1997-01-21 13:10:20.013168000,272.0,22.98697010020788,-1
1997-01-21 13:10:20.013168000,388.0,20.24309790193794,-1
1997-01-21 13:10:20.013168000,540.0,19.58568365745151,-1
1997-01-21 13:10:20.013168000,740.0,19.554821106496433,-1
1997-01-21 13:10:20.013168000,940.0,19.64271319934661,-1
1997-01-21 13:10:20.013168000,1040.0,19.621986896138036,-1
1997-01-21 13:13:23.277157376,20.0,19.840482337744042,-1
1997-01-21 13:13:23.277157376,28.0,19.802666884235844,-1
1997-01-21 13:13:23.277157376,40.0,20.278677945997696,-1
1997-01-21 13:13:23.277157376,52.0,20.723749115649383,8.478747518693564e-23
1997-01-21 13:13:23.277157376,60.0,21.367043671426323,-1
1997-01-21 13:13:23.277157376,80.0,20.58945079337559,-1
1997-01-21 13:13:23.277157376,104.0,20.350096561933718,-1
1997-01-21 13:13:23.277157376,124.0,20.238029629091642,-1
1997-01-21 13:13:23.277157376,148.0,20.4478752152485,-1
1997-01-21 13:13:23.277157376,196.0,28.61246606028697,-1
1997-01-21 13:13:23.277157376,272.0,24.971951755900676,-1
1997-01-21 13:13:23.277157376,388.0,20.656502799161135,-1
1997-01-21 13:13:23.277157376,540.0,19.804902241241486,-1
1997-01-21 13:13:23.277157376,740.0,19.559498599016607,-1
1997-01-21 13:13:23.277157376,940.0,19.812306737151257,-1
1997-01-21 13:13:23.277157376,1040.0,19.835190324432958,-1
1997-01-21 13:16:26.541146752,20.0,19.698859152261363,-1
1997-01-21 13:16:26.541146752,28.0,19.802666884235844,-1
1997-01-21 13:16:26.541146752,40.0,20.3481630184678,-1
1997-01-21 13:16:26.541146752,52.0,20.448640860282,6.567445480838437e-23
1997-01-21 13:16:26.541146752,60.0,20.957452638885187,-1
1997-01-21 13:16:26.541146752,80.0,20.393947328563563,-1
1997-01-21 13:16:26.541146752,104.0,20.24224206159035,-1
1997-01-21 13:16:26.541146752,124.0,19.97025700984594,-1
1997-01-21 13:16:26.541146752,148.0,21.08529221637209,2.138738943562041e-23
1997-01-21 13:16:26.541146752,196.0,25.244558243706056,6.952523989325958e-23
1997-01-21 13:16:26.541146752,272.0,21.545538943606022,-1
1997-01-21 13:16:26.541146752,388.0,20.007883841055122,-1
1997-01-21 13:16:26.541146752,540.0,19.90854336505859,-1
1997-01-21 13:16:26.541146752,740.0,20.062893461366798,-1
1997-01-21 13:16:26.541146752,940.0,20.112862202664804,-1
1997-01-21 13:16:26.541146752,1040.0,19.994148742335945,-1
1997-01-21 13:19:29.805136000,20.0,19.77024800993641,-1
1997-01-21 13:19:29.805136000,28.0,19.73461597584504,-1
1997-01-21 13:19:29.805136000,40.0,20.035975862922978,-1
1997-01-21 13:19:29.805136000,52.0,20.67542885709492,-1
1997-01-21 13:19:29.805136000,60.0,20.654611938925648,-1
1997-01-21 13:19:29.805136000,80.0,20.183485676757797,-1
1997-01-21 13:19:29.805136000,104.0,20.21092006101896,-1
1997-01-21 13:19:29.805136000,124.0,20.175627238968367,-1
1997-01-21 13:19:29.805136000,148.0,21.71597958783005,2.682720248978167e-23
1997-01-21 13:19:29.805136000,196.0,22.216054611083663,2.461213233183218e-23
1997-01-21 13:19:29.805136000,272.0,22.18485884584414,1.3332772515418263e-23
1997-01-21 13:19:29.805136000,388.0,20.660490378690515,-1
1997-01-21 13:19:29.805136000,540.0,19.97084903805976,-1
1997-01-21 13:19:29.805136000,740.0,20.243985324908422,-1
1997-01-21 13:19:29.805136000,940.0,19.785349830814347,-1
1997-01-21 13:19:29.805136000,1040.0,19.711817498839643,-1
1997-01-21 13:22:33.069125376,20.0,19.48982849630868,-1
1997-01-21 13:22:33.069125376,28.0,19.767620544492704,-1
1997-01-21 13:22:33.069125376,40.0,20.31355944680635,-1
1997-01-21 13:22:33.069125376,52.0,20.79698068753146,9.010862535503392e-23
1997-01-21 13:22:33.069125376,60.0,20.28307244583779,-1
1997-01-21 13:22:33.069125376,80.0,20.557676326789036,-1
1997-01-21 13:22:33.069125376,104.0,20.14766797497608,-1
1997-01-21 13:22:33.069125376,124.0,20.162491296731744,-1
1997-01-21 13:22:33.069125376,148.0,20.389249094136066,-1
1997-01-21 13:22:33.069125376,196.0,20.977806692343805,-1
1997-01-21 13:22:33.069125376,272.0,21.0834049218693,6.906622570091273e-24
1997-01-21 13:22:33.069125376,388.0,20.504359633550585,-1
1997-01-21 13:22:33.069125376,540.0,20.103870840078535,-1
1997-01-21 13:22:33.069125376,740.0,20.08823157642857,-1
1997-01-21 13:22:33.069125376,940.0,19.645825218839793,-1
1997-01-21 13:22:33.069125376,1040.0,19.631829578496507,-1
1997-01-21 13:25:36.333114752,20.0,19.662719789998743,-1
1997-01-21 13:25:36.333114752,28.0,19.660752001920216,-1
1997-01-21 13:25:36.333114752,40.0,20.243514015323008,-1
1997-01-21 13:25:36.333114752,52.0,20.243532052107934,5.220080221056142e-23
1997-01-21 13:25:36.333114752,60.0,20.50156831880939,-1
1997-01-21 13:25:36.333114752,80.0,20.13529182792717,-1
1997-01-21 13:25:36.333114752,104.0,19.992057059367205,-1
1997-01-21 13:25:36.333114752,124.0,19.790900638140144,-1
1997-01-21 13:25:36.333114752,148.0,19.860508654709378,-1
1997-01-21 13:25:36.333114752,196.0,20.08102912162574,-1
1997-01-21 13:25:36.333114752,272.0,22.44277056565214,1.7279482789989213e-23
1997-01-21 13:25:36.333114752,388.0,21.07309790338366,6.050873076559206e-24
1997-01-21 13:25:36.333114752,540.0,19.98456455542585,-1
1997-01-21 13:25:36.333114752,740.0,19.619082809477405,-1
1997-01-21 13:25:36.333114752,940.0,19.596443841325026,-1
1997-01-21 13:25:36.333114752,1040.0,19.629472680786655,-1
1997-01-21 13:28:39.597104128,20.0,19.628687770410366,-1
1997-01-21 13:28:39.597104128,28.0,19.837432672364354,-1
1997-01-21 13:28:39.597104128,40.0,20.457385616301163,-1
1997-01-21 13:28:39.597104128,52.0,20.25161004545089,5.2724942404835255e-23
1997-01-21 13:28:39.597104128,60.0,20.959200530052378,-1
1997-01-21 13:28:39.597104128,80.0,20.166287699532894,-1
1997-01-21 13:28:39.597104128,104.0,20.14759955219273,-1
1997-01-21 13:28:39.597104128,124.0,19.867136428029433,-1
1997-01-21 13:28:39.597104128,148.0,19.926605279987907,-1
1997-01-21 13:28:39.597104128,196.0,20.52261063554549,-1
1997-01-21 13:28:39.597104128,272.0,22.538448265647204,1.5959961361320168e-23
1997-01-21 13:28:39.597104128,388.0,21.833881093625102,9.159670311939958e-24
1997-01-21 13:28:39.597104128,540.0,19.82058049217521,-1
1997-01-21 13:28:39.597104128,740.0,19.537786408763424,-1
1997-01-21 13:28:39.597104128,940.0,19.608516156918128,-1
1997-01-21 13:28:39.597104128,1040.0,19.621970185057428,-1
1997-01-21 13:31:42.861093504,20.0,19.734700264738557,-1
1997-01-21 13:31:42.861093504,28.0,19.732289088303688,-1
1997-01-21 13:31:42.861093504,40.0,20.38487660813911,-1
1997-01-21 13:31:42.861093504,52.0,20.583368800055645,7.492089170203828e-23
1997-01-21 13:31:42.861093504,60.0,20.89298440919145,-1
1997-01-21 13:31:42.861093504,80.0,20.444117170139148,-1
1997-01-21 13:31:42.861093504,104.0,20.02255123947826,-1
1997-01-21 13:31:42.861093504,124.0,19.953335587628203,-1
1997-01-21 13:31:42.861093504,148.0,19.99017733178702,-1
1997-01-21 13:31:42.861093504,196.0,20.105928412364687,-1
1997-01-21 13:31:42.861093504,272.0,21.84216709926603,1.088094915729089e-23
1997-01-21 13:31:42.861093504,388.0,21.366019012272176,7.08826217492353e-24
1997-01-21 13:31:42.861093504,540.0,19.903022622795913,-1
1997-01-21 13:31:42.861093504,740.0,19.54462230408962,-1
1997-01-21 13:31:42.861093504,940.0,19.613381159732317,-1
1997-01-21 13:31:42.861093504,1040.0,19.595279116762843,-1
1997-01-21 13:34:46.125082880,20.0,19.665110250187396,-1
1997-01-21 13:34:46.125082880,28.0,19.732289088303688,-1
1997-01-21 13:34:46.125082880,40.0,20.452696195375523,-1
1997-01-21 13:34:46.125082880,52.0,20.59249652346519,7.55625449082225e-23
1997-01-21 13:34:46.125082880,60.0,20.688510660255595,-1
1997-01-21 13:34:46.125082880,80.0,20.45955736705355,-1
1997-01-21 13:34:46.125082880,104.0,20.178091698130466,-1
1997-01-21 13:34:46.125082880,124.0,20.088182312434718,-1
1997-01-21 13:34:46.125082880,148.0,20.062745838361778,-1
1997-01-21 13:34:46.125082880,196.0,20.245958772103883,-1
1997-01-21 13:34:46.125082880,272.0,21.352190540012298,8.274873444164737e-24
1997-01-21 13:34:46.125082880,388.0,21.669823563774276,9.634271801415412e-24
1997-01-21 13:34:46.125082880,540.0,19.85159911907035,-1
1997-01-21 13:34:46.125082880,740.0,19.559467989403423,-1
1997-01-21 13:34:46.125082880,940.0,19.603871671910888,-1
1997-01-21 13:34:46.125082880,1040.0,19.62154790045717,-1
1997-01-21 13:37:49.389072256,20.0,19.662719789998743,-1
1997-01-21 13:37:49.389072256,28.0,19.837432672364354,-1
1997-01-21 13:37:49.389072256,40.0,20.38487660813911,-1
1997-01-21 13:37:49.389072256,52.0,20.49104008138904,6.85862626692429e-23
1997-01-21 13:37:49.389072256,60.0,20.720969800635018,-1
1997-01-21 13:37:49.389072256,80.0,20.412781711084108,-1
1997-01-21 13:37:49.389072256,104.0,20.193142524936597,-1
1997-01-21 13:37:49.389072256,124.0,20.087094420262012,-1
1997-01-21 13:37:49.389072256,148.0,20.09849943487546,-1
1997-01-21 13:37:49.389072256,196.0,20.20799410700663,-1
1997-01-21 13:37:49.389072256,272.0,21.812466340815806,1.1144877533323002e-23
1997-01-21 13:37:49.389072256,388.0,21.1092887851473,6.196176101473515e-24
1997-01-21 13:37:49.389072256,540.0,20.13630578997674,-1
1997-01-21 13:37:49.389072256,740.0,19.56698567853531,-1
1997-01-21 13:37:49.389072256,940.0,19.6268683991243,-1
1997-01-21 13:37:49.389072256,1040.0,19.606202447663488,-1
1997-01-21 13:40:52.653061632,20.0,19.698859152261363,-1
1997-01-21 13:40:52.653061632,28.0,19.696667838512138,-1
1997-01-21 13:40:52.653061632,40.0,20.350565482544344,-1
1997-01-21 13:40:52.653061632,52.0,20.665030066270383,8.066998050063627e-23
1997-01-21 13:40:52.653061632,60.0,20.92473416572159,-1
1997-01-21 13:40:52.653061632,80.0,20.556943644112042,-1
1997-01-21 13:40:52.653061632,104.0,20.194488117642948,-1
1997-01-21 13:40:52.653061632,124.0,20.088318878261127,-1
1997-01-21 13:40:52.653061632,148.0,20.099314153400925,-1
1997-01-21 13:40:52.653061632,196.0,19.95671576138882,-1
1997-01-21 13:40:52.653061632,272.0,20.919517973369498,-1
1997-01-21 13:40:52.653061632,388.0,20.28756834403906,-1
1997-01-21 13:40:52.653061632,540.0,19.576143468164684,-1
1997-01-21 13:40:52.653061632,740.0,19.541896832370462,-1
1997-01-21 13:40:52.653061632,940.0,19.595692678394006,-1
1997-01-21 13:40:52.653061632,1040.0,19.591779676893076,-1
1997-01-21 13:43:55.917051008,20.0,19.912021713683814,-1
1997-01-21 13:43:55.917051008,28.0,19.805122504913278,-1
1997-01-21 13:43:55.917051008,40.0,20.731650616293674,-1
1997-01-21 13:43:55.917051008,52.0,20.538436306234573,-1
1997-01-21 13:43:55.917051008,60.0,21.01042855945959,-1
1997-01-21 13:43:55.917051008,80.0,20.558906221103996,-1
1997-01-21 13:43:55.917051008,104.0,20.58478306513524,-1
1997-01-21 13:43:55.917051008,124.0,20.269161259682186,-1
1997-01-21 13:43:55.917051008,148.0,20.280811255612434,-1
1997-01-21 13:43:55.917051008,196.0,20.25834828450779,-1
1997-01-21 13:43:55.917051008,272.0,21.219986588784188,-1
1997-01-21 13:43:55.917051008,388.0,20.548073862501674,3.713202132368172e-24
1997-01-21 13:43:55.917051008,540.0,19.626157105710437,-1
1997-01-21 13:43:55.917051008,740.0,19.552328096734655,-1
1997-01-21 13:43:55.917051008,940.0,19.58686119433379,-1
1997-01-21 13:43:55.917051008,1040.0,19.591766066825663,-1
1997-01-21 13:46:59.181040256,20.0,19.875178105931404,-1
1997-01-21 13:46:59.181040256,28.0,19.802666884235844,-1
1997-01-21 13:46:59.181040256,40.0,20.803280473604822,-1
1997-01-21 13:46:59.181040256,52.0,20.96234700905276,1.0248034767209689e-22
1997-01-21 13:46:59.181040256,60.0,21.027187902597994,-1
1997-01-21 13:46:59.181040256,80.0,20.527714885086972,-1
1997-01-21 13:46:59.181040256,104.0,20.632615502476146,-1
1997-01-21 13:46:59.181040256,124.0,20.150562451247303,-1
1997-01-21 13:46:59.181040256,148.0,20.229147692734287,-1
1997-01-21 13:46:59.181040256,196.0,20.138495202861534,-1
1997-01-21 13:46:59.181040256,272.0,21.011651212899405,-1
1997-01-21 13:46:59.181040256,388.0,19.885144890042252,-1
1997-01-21 13:46:59.181040256,540.0,19.602753249415024,-1
1997-01-21 13:46:59.181040256,740.0,19.54419153405036,-1
1997-01-21 13:46:59.181040256,940.0,19.60614047413265,-1
1997-01-21 13:46:59.181040256,1040.0,19.613703486751078,-1
1997-01-21 13:50:02.445029632,20.0,19.840482337744042,-1
1997-01-21 13:50:02.445029632,28.0,19.837432672364354,-1
1997-01-21 13:50:02.445029632,40.0,20.836355278202365,-1
1997-01-21 13:50:02.445029632,52.0,21.24973198476588,1.2502606871662856e-22
1997-01-21 13:50:02.445029632,60.0,20.87344435098378,-1
1997-01-21 13:50:02.445029632,80.0,21.066295207558163,-1
1997-01-21 13:50:02.445029632,104.0,20.789965220093478,-1
1997-01-21 13:50:02.445029632,124.0,20.586170275480814,-1
1997-01-21 13:50:02.445029632,148.0,20.43356318387894,-1
1997-01-21 13:50:02.445029632,196.0,22.325943000378448,-1
1997-01-21 13:50:02.445029632,272.0,22.19504722807036,1.3882050038392178e-23
1997-01-21 13:50:02.445029632,388.0,20.28697887475394,-1
1997-01-21 13:50:02.445029632,540.0,19.741091866807068,-1
1997-01-21 13:50:02.445029632,740.0,19.56465909502762,-1
1997-01-21 13:50:02.445029632,940.0,19.61659638730539,-1
1997-01-21 13:50:02.445029632,1040.0,19.610880531414104,-1
1997-01-21 13:53:05.709019008,20.0,19.842944022190686,-1
1997-01-21 13:53:05.709019008,28.0,19.732289088303688,-1
1997-01-21 13:53:05.709019008,40.0,20.97512133699931,-1
1997-01-21 13:53:05.709019008,52.0,21.29760723647829,1.2893908298103313e-22
1997-01-21 13:53:05.709019008,60.0,21.00962465302861,-1
1997-01-21 13:53:05.709019008,80.0,20.93271738143011,-1
1997-01-21 13:53:05.709019008,104.0,20.599996875082947,-1
1997-01-21 13:53:05.709019008,124.0,20.463949594048668,-1
1997-01-21 13:53:05.709019008,148.0,20.33769294193379,-1
1997-01-21 13:53:05.709019008,196.0,20.72928567545539,-1
1997-01-21 13:53:05.709019008,272.0,21.174996257487603,-1
1997-01-21 13:53:05.709019008,388.0,19.79705066984156,-1
1997-01-21 13:53:05.709019008,540.0,19.685728968121097,-1
1997-01-21 13:53:05.709019008,740.0,19.596151297118872,-1
1997-01-21 13:53:05.709019008,940.0,19.62454933631117,-1
1997-01-21 13:53:05.709019008,1040.0,19.58440871406556,-1
1997-01-21 13:56:08.973008384,20.0,19.698859152261363,-1
1997-01-21 13:56:08.973008384,28.0,19.660752001920216,-1
1997-01-21 13:56:08.973008384,40.0,19.759319796708308,-1
1997-01-21 13:56:08.973008384,52.0,21.267426341290356,-1
1997-01-21 13:56:08.973008384,60.0,20.45181429008259,-1
1997-01-21 13:56:08.973008384,80.0,20.54409881596034,-1
1997-01-21 13:56:08.973008384,104.0,20.24152351460985,-1
1997-01-21 13:56:08.973008384,124.0,20.030259340000416,-1
1997-01-21 13:56:08.973008384,148.0,19.985100799125725,-1
1997-01-21 13:56:08.973008384,196.0,19.896988171527013,-1
1997-01-21 13:56:08.973008384,272.0,20.30630924914274,-1
1997-01-21 13:56:08.973008384,388.0,20.116550448295627,-1
1997-01-21 13:56:08.973008384,540.0,19.639575928761904,-1
1997-01-21 13:56:08.973008384,740.0,19.528632602384896,-1
1997-01-21 13:56:08.973008384,940.0,19.611103159866353,-1
1997-01-21 13:56:08.973008384,1040.0,19.606343355772324,-1
1997-01-21 13:59:12.236997760,20.0,20.01835054148121,-1
1997-01-21 13:59:12.236997760,28.0,20.08482348577426,-1
1997-01-21 13:59:12.236997760,40.0,21.223782482317795,-1
1997-01-21 13:59:12.236997760,52.0,21.50083711603111,1.4601553148038949e-22
1997-01-21 13:59:12.236997760,60.0,21.299720074606324,-1
1997-01-21 13:59:12.236997760,80.0,21.3277080139595,-1
1997-01-21 13:59:12.236997760,104.0,21.088869459659676,-1
1997-01-21 13:59:12.236997760,124.0,20.812648007136552,-1
1997-01-21 13:59:12.236997760,148.0,20.674655531597747,-1
1997-01-21 13:59:12.236997760,196.0,20.39744475462132,-1
1997-01-21 13:59:12.236997760,272.0,20.368457954698272,-1
1997-01-21 13:59:12.236997760,388.0,20.02404037610829,-1
1997-01-21 13:59:12.236997760,540.0,19.662499937028446,-1
1997-01-21 13:59:12.236997760,740.0,19.564874495742202,-1
1997-01-21 13:59:12.236997760,940.0,19.605851861948572,-1
1997-01-21 13:59:12.236997760,1040.0,19.602945250451103,-1
1997-01-21 14:02:15.500987136,20.0,19.98478428859847,-1
1997-01-21 14:02:15.500987136,28.0,20.049670144872263,-1
1997-01-21 14:02:15.500987136,40.0,21.787464910434874,-1
1997-01-21 14:02:15.500987136,52.0,21.693747772822626,-1
1997-01-21 14:02:15.500987136,60.0,21.744156551336417,-1
1997-01-21 14:02:15.500987136,80.0,21.72628703511195,-1
1997-01-21 14:02:15.500987136,104.0,21.469384867189746,-1
1997-01-21 14:02:15.500987136,124.0,21.163342412336316,-1
1997-01-21 14:02:15.500987136,148.0,20.984935350700304,-1
1997-01-21 14:02:15.500987136,196.0,20.722998063073316,-1
1997-01-21 14:02:15.500987136,272.0,21.10603611937242,7.485303553685112e-24
1997-01-21 14:02:15.500987136,388.0,19.89435661340774,-1
1997-01-21 14:02:15.500987136,540.0,19.73610876943273,-1
1997-01-21 14:02:15.500987136,740.0,19.583383289843233,-1
1997-01-21 14:02:15.500987136,940.0,19.613560938160578,-1
1997-01-21 14:02:15.500987136,1040.0,19.63960517479792,-1
1997-01-21 14:05:18.764976512,20.0,19.982401725564216,-1
1997-01-21 14:05:18.764976512,28.0,20.08482348577426,-1
1997-01-21 14:05:18.764976512,40.0,21.787464910434874,-1
1997-01-21 14:05:18.764976512,52.0,21.525216334845076,1.4814204971368076e-22
1997-01-21 14:05:18.764976512,60.0,21.658182780397546,-1
1997-01-21 14:05:18.764976512,80.0,21.724272860141017,-1
1997-01-21 14:05:18.764976512,104.0,21.469501769871187,-1
1997-01-21 14:05:18.764976512,124.0,21.240912310180384,-1
1997-01-21 14:05:18.764976512,148.0,20.961599410681863,-1
1997-01-21 14:05:18.764976512,196.0,21.194736901748463,-1
1997-01-21 14:05:18.764976512,272.0,23.34243415128927,2.339747503200835e-23
1997-01-21 14:05:18.764976512,388.0,19.792749458290135,-1
1997-01-21 14:05:18.764976512,540.0,19.90944517011731,-1
1997-01-21 14:05:18.764976512,740.0,19.590622199167974,-1
1997-01-21 14:05:18.764976512,940.0,19.635271432763275,-1
1997-01-21 14:05:18.764976512,1040.0,19.619179618621978,-1
1997-01-21 14:08:22.028965888,20.0,19.662719789998743,-1
1997-01-21 14:08:22.028965888,28.0,19.908538134128776,-1
1997-01-21 14:08:22.028965888,40.0,21.29462745930585,-1
1997-01-21 14:08:22.028965888,52.0,21.570705686656027,1.5210617495523756e-22
1997-01-21 14:08:22.028965888,60.0,20.993713142006325,-1
1997-01-21 14:08:22.028965888,80.0,21.37781548561341,-1
1997-01-21 14:08:22.028965888,104.0,20.790376072414894,-1
1997-01-21 14:08:22.028965888,124.0,21.02579127659836,-1
1997-01-21 14:08:22.028965888,148.0,20.62456732819909,-1
1997-01-21 14:08:22.028965888,196.0,20.406450196685725,-1
1997-01-21 14:08:22.028965888,272.0,21.00414266676014,-1
1997-01-21 14:08:22.028965888,388.0,19.82057439706167,-1
1997-01-21 14:08:22.028965888,540.0,19.654719669175734,-1
1997-01-21 14:08:22.028965888,740.0,19.568430319679607,-1
1997-01-21 14:08:22.028965888,940.0,19.606417106879817,-1
1997-01-21 14:08:22.028965888,1040.0,19.61551278327144,-1
1997-01-21 14:11:25.292955264,20.0,19.631097031002984,-1
1997-01-21 14:11:25.292955264,28.0,19.626921991266684,-1
1997-01-21 14:11:25.292955264,40.0,20.559352863410037,-1
1997-01-21 14:11:25.292955264,52.0,20.83853832997551,9.328977763859714e-23
1997-01-21 14:11:25.292955264,60.0,20.721013855897976,-1
1997-01-21 14:11:25.292955264,80.0,20.572376100908063,-1
1997-01-21 14:11:25.292955264,104.0,20.42758243667073,-1
1997-01-21 14:11:25.292955264,124.0,20.31343794960737,-1
1997-01-21 14:11:25.292955264,148.0,20.185226103420792,-1
1997-01-21 14:11:25.292955264,196.0,20.116757682906304,-1
1997-01-21 14:11:25.292955264,272.0,20.185258261194967,-1
1997-01-21 14:11:25.292955264,388.0,19.538169569873403,-1
1997-01-21 14:11:25.292955264,540.0,19.58566210287797,-1
1997-01-21 14:11:25.292955264,740.0,19.534512984010313,-1
1997-01-21 14:11:25.292955264,940.0,19.615867800800523,-1
1997-01-21 14:11:25.292955264,1040.0,19.621782858716266,-1
1997-01-21 14:14:28.556944512,20.0,19.628687770410366,-1
1997-01-21 14:14:28.556944512,28.0,19.732289088303688,-1
1997-01-21 14:14:28.556944512,40.0,20.243514015323008,-1
1997-01-21 14:14:28.556944512,52.0,20.846668762983022,9.38985595732444e-23
1997-01-21 14:14:28.556944512,60.0,20.75514218266106,-1
1997-01-21 14:14:28.556944512,80.0,20.640339030899284,-1
1997-01-21 14:14:28.556944512,104.0,20.302729022221527,-1
1997-01-21 14:14:28.556944512,124.0,20.268417697523397,-1
1997-01-21 14:14:28.556944512,148.0,20.177996060102906,-1
1997-01-21 14:14:28.556944512,196.0,20.097717708353613,-1
1997-01-21 14:14:28.556944512,272.0,20.071809934216972,-1
1997-01-21 14:14:28.556944512,388.0,19.566292302001848,-1
1997-01-21 14:14:28.556944512,540.0,19.591078917629712,-1
1997-01-21 14:14:28.556944512,740.0,19.52298729453409,-1
1997-01-21 14:14:28.556944512,940.0,19.578999848350836,-1
1997-01-21 14:14:28.556944512,1040.0,19.613954241912474,-1
1997-01-21 14:17:31.820933888,20.0,19.594386962746732,-1
1997-01-21 14:17:31.820933888,28.0,19.696667838512138,-1
1997-01-21 14:17:31.820933888,40.0,20.070465362618766,-1
1997-01-21 14:17:31.820933888,52.0,20.343673195453125,5.879828791643392e-23
1997-01-21 14:17:31.820933888,60.0,20.501073591192203,-1
1997-01-21 14:17:31.820933888,80.0,20.231868127007708,-1
1997-01-21 14:17:31.820933888,104.0,20.1020108218782,-1
1997-01-21 14:17:31.820933888,124.0,20.01353644421091,-1
1997-01-21 14:17:31.820933888,148.0,20.033961806193,-1
1997-01-21 14:17:31.820933888,196.0,19.824745078249098,-1
1997-01-21 14:17:31.820933888,272.0,20.381025125114704,-1
1997-01-21 14:17:31.820933888,388.0,19.567506246942415,-1
1997-01-21 14:17:31.820933888,540.0,19.532806566163558,-1
1997-01-21 14:17:31.820933888,740.0,19.54693070638987,-1
1997-01-21 14:17:31.820933888,940.0,19.587289152733547,-1
1997-01-21 14:17:31.820933888,1040.0,19.64264443526864,-1
1997-01-21 14:20:35.084923264,20.0,19.487339555237792,-1
1997-01-21 14:20:35.084923264,28.0,19.802666884235844,-1
1997-01-21 14:20:35.084923264,40.0,19.863973286239585,-1
1997-01-21 14:20:35.084923264,52.0,20.365892730753245,8.866291706049632e-23
1997-01-21 14:20:35.084923264,60.0,20.31569815532727,-1
1997-01-21 14:20:35.084923264,80.0,20.105491403036936,-1
1997-01-21 14:20:35.084923264,104.0,19.993736494261583,-1
