datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-03 14:06:28.758976512,124.0,-1,-1
1997-01-03 14:06:28.758976512,136.0,-1,-1
1997-01-03 14:06:28.758976512,148.0,-1,-1
1997-01-03 14:06:28.758976512,152.0,-1,-1
1997-01-03 14:06:28.758976512,176.0,-1,-1
1997-01-03 14:06:28.758976512,196.0,-1,-1
1997-01-03 14:06:28.758976512,224.0,-1,-1
1997-01-03 14:06:28.758976512,256.0,-1,-1
1997-01-03 14:06:28.758976512,272.0,-1,-1
1997-01-03 14:06:28.758976512,292.0,-1,-1
1997-01-03 14:06:28.758976512,332.0,-1,-1
1997-01-03 14:06:28.758976512,376.0,-1,-1
1997-01-03 14:06:28.758976512,388.0,-1,-1
1997-01-03 14:06:28.758976512,428.0,-1,-1
1997-01-03 14:06:28.758976512,484.0,-1,-1
1997-01-03 14:06:28.758976512,540.0,-1,-1
1997-01-03 14:06:28.758976512,548.0,-1,-1
1997-01-03 14:06:28.758976512,624.0,-1,-1
1997-01-03 14:06:28.758976512,708.0,-1,-1
1997-01-03 14:06:28.758976512,740.0,-1,-1
1997-01-03 14:06:28.758976512,804.0,-1,-1
1997-01-03 14:06:28.758976512,916.0,-1,-1
1997-01-03 14:06:28.758976512,940.0,-1,-1
1997-01-03 14:06:28.758976512,1040.0,-1,-1
1997-01-03 14:09:32.022965888,20.0,-1,-1
1997-01-03 14:09:32.022965888,24.0,-1,-1
1997-01-03 14:09:32.022965888,28.0,-1,-1
1997-01-03 14:09:32.022965888,32.0,-1,-1
1997-01-03 14:09:32.022965888,36.0,-1,-1
1997-01-03 14:09:32.022965888,40.0,-1,-1
1997-01-03 14:09:32.022965888,44.0,-1,-1
1997-01-03 14:09:32.022965888,48.0,-1,-1
1997-01-03 14:09:32.022965888,52.0,-1,-1
1997-01-03 14:09:32.022965888,60.0,-1,-1
1997-01-03 14:09:32.022965888,72.0,-1,-1
1997-01-03 14:09:32.022965888,80.0,-1,-1
1997-01-03 14:09:32.022965888,92.0,-1,-1
1997-01-03 14:09:32.022965888,104.0,-1,-1
1997-01-03 14:09:32.022965888,116.0,-1,-1
1997-01-03 14:09:32.022965888,124.0,-1,-1
1997-01-03 14:09:32.022965888,136.0,-1,-1
1997-01-03 14:09:32.022965888,148.0,-1,-1
1997-01-03 14:09:32.022965888,152.0,-1,-1
1997-01-03 14:09:32.022965888,176.0,-1,-1
1997-01-03 14:09:32.022965888,196.0,-1,-1
1997-01-03 14:09:32.022965888,224.0,-1,-1
1997-01-03 14:09:32.022965888,256.0,-1,-1
1997-01-03 14:09:32.022965888,272.0,-1,-1
1997-01-03 14:09:32.022965888,292.0,-1,-1
1997-01-03 14:09:32.022965888,332.0,-1,-1
1997-01-03 14:09:32.022965888,376.0,-1,-1
1997-01-03 14:09:32.022965888,388.0,-1,-1
1997-01-03 14:09:32.022965888,428.0,-1,-1
1997-01-03 14:09:32.022965888,484.0,-1,-1
1997-01-03 14:09:32.022965888,540.0,-1,-1
1997-01-03 14:09:32.022965888,548.0,-1,-1
1997-01-03 14:09:32.022965888,624.0,-1,-1
1997-01-03 14:09:32.022965888,708.0,-1,-1
1997-01-03 14:09:32.022965888,740.0,-1,-1
1997-01-03 14:09:32.022965888,804.0,-1,-1
1997-01-03 14:09:32.022965888,916.0,-1,-1
1997-01-03 14:09:32.022965888,940.0,-1,-1
1997-01-03 14:09:32.022965888,1040.0,-1,-1
1997-01-03 14:12:35.286955264,20.0,-1,-1
1997-01-03 14:12:35.286955264,24.0,-1,-1
1997-01-03 14:12:35.286955264,28.0,-1,-1
1997-01-03 14:12:35.286955264,32.0,-1,-1
1997-01-03 14:12:35.286955264,36.0,-1,-1
1997-01-03 14:12:35.286955264,40.0,-1,-1
1997-01-03 14:12:35.286955264,44.0,-1,-1
1997-01-03 14:12:35.286955264,48.0,-1,-1
1997-01-03 14:12:35.286955264,52.0,-1,-1
1997-01-03 14:12:35.286955264,60.0,-1,-1
1997-01-03 14:12:35.286955264,72.0,-1,-1
1997-01-03 14:12:35.286955264,80.0,-1,-1
1997-01-03 14:12:35.286955264,92.0,-1,-1
1997-01-03 14:12:35.286955264,104.0,-1,-1
1997-01-03 14:12:35.286955264,116.0,-1,-1
1997-01-03 14:12:35.286955264,124.0,-1,-1
1997-01-03 14:12:35.286955264,136.0,-1,-1
1997-01-03 14:12:35.286955264,148.0,-1,-1
1997-01-03 14:12:35.286955264,152.0,-1,-1
1997-01-03 14:12:35.286955264,176.0,-1,-1
1997-01-03 14:12:35.286955264,196.0,-1,-1
1997-01-03 14:12:35.286955264,224.0,-1,-1
1997-01-03 14:12:35.286955264,256.0,-1,-1
1997-01-03 14:12:35.286955264,272.0,-1,-1
1997-01-03 14:12:35.286955264,292.0,-1,-1
1997-01-03 14:12:35.286955264,332.0,-1,-1
1997-01-03 14:12:35.286955264,376.0,-1,-1
1997-01-03 14:12:35.286955264,388.0,-1,-1
1997-01-03 14:12:35.286955264,428.0,-1,-1
1997-01-03 14:12:35.286955264,484.0,-1,-1
1997-01-03 14:12:35.286955264,540.0,-1,-1
1997-01-03 14:12:35.286955264,548.0,-1,-1
1997-01-03 14:12:35.286955264,624.0,-1,-1
1997-01-03 14:12:35.286955264,708.0,-1,-1
1997-01-03 14:12:35.286955264,740.0,-1,-1
1997-01-03 14:12:35.286955264,804.0,-1,-1
1997-01-03 14:12:35.286955264,916.0,-1,-1
1997-01-03 14:12:35.286955264,940.0,-1,-1
1997-01-03 14:12:35.286955264,1040.0,-1,-1
1997-01-03 14:15:38.550944512,20.0,-1,-1
1997-01-03 14:15:38.550944512,24.0,-1,-1
1997-01-03 14:15:38.550944512,28.0,-1,-1
1997-01-03 14:15:38.550944512,32.0,-1,-1
1997-01-03 14:15:38.550944512,36.0,-1,-1
1997-01-03 14:15:38.550944512,40.0,-1,-1
1997-01-03 14:15:38.550944512,44.0,-1,-1
1997-01-03 14:15:38.550944512,48.0,-1,-1
1997-01-03 14:15:38.550944512,52.0,-1,-1
1997-01-03 14:15:38.550944512,60.0,-1,-1
1997-01-03 14:15:38.550944512,72.0,-1,-1
1997-01-03 14:15:38.550944512,80.0,-1,-1
1997-01-03 14:15:38.550944512,92.0,-1,-1
1997-01-03 14:15:38.550944512,104.0,-1,-1
1997-01-03 14:15:38.550944512,116.0,-1,-1
1997-01-03 14:15:38.550944512,124.0,-1,-1
1997-01-03 14:15:38.550944512,136.0,-1,-1
1997-01-03 14:15:38.550944512,148.0,-1,-1
1997-01-03 14:15:38.550944512,152.0,-1,-1
1997-01-03 14:15:38.550944512,176.0,-1,-1
1997-01-03 14:15:38.550944512,196.0,-1,-1
1997-01-03 14:15:38.550944512,224.0,-1,-1
1997-01-03 14:15:38.550944512,256.0,-1,-1
1997-01-03 14:15:38.550944512,272.0,-1,-1
1997-01-03 14:15:38.550944512,292.0,-1,-1
1997-01-03 14:15:38.550944512,332.0,-1,-1
1997-01-03 14:15:38.550944512,376.0,-1,-1
1997-01-03 14:15:38.550944512,388.0,-1,-1
1997-01-03 14:15:38.550944512,428.0,-1,-1
1997-01-03 14:15:38.550944512,484.0,-1,-1
1997-01-03 14:15:38.550944512,540.0,-1,-1
1997-01-03 14:15:38.550944512,548.0,-1,-1
1997-01-03 14:15:38.550944512,624.0,-1,-1
1997-01-03 14:15:38.550944512,708.0,-1,-1
1997-01-03 14:15:38.550944512,740.0,-1,-1
1997-01-03 14:15:38.550944512,804.0,-1,-1
1997-01-03 14:15:38.550944512,916.0,-1,-1
1997-01-03 14:15:38.550944512,940.0,-1,-1
1997-01-03 14:15:38.550944512,1040.0,-1,-1
1997-01-03 14:18:41.814933888,20.0,-1,-1
1997-01-03 14:18:41.814933888,24.0,-1,-1
1997-01-03 14:18:41.814933888,28.0,-1,-1
1997-01-03 14:18:41.814933888,32.0,-1,-1
1997-01-03 14:18:41.814933888,36.0,-1,-1
1997-01-03 14:18:41.814933888,40.0,-1,-1
1997-01-03 14:18:41.814933888,44.0,-1,-1
1997-01-03 14:18:41.814933888,48.0,-1,-1
1997-01-03 14:18:41.814933888,52.0,-1,-1
1997-01-03 14:18:41.814933888,60.0,-1,-1
1997-01-03 14:18:41.814933888,72.0,-1,-1
1997-01-03 14:18:41.814933888,80.0,-1,-1
1997-01-03 14:18:41.814933888,92.0,-1,-1
1997-01-03 14:18:41.814933888,104.0,-1,-1
1997-01-03 14:18:41.814933888,116.0,-1,-1
1997-01-03 14:18:41.814933888,124.0,-1,-1
1997-01-03 14:18:41.814933888,136.0,-1,-1
1997-01-03 14:18:41.814933888,148.0,-1,-1
1997-01-03 14:18:41.814933888,152.0,-1,-1
1997-01-03 14:18:41.814933888,176.0,-1,-1
1997-01-03 14:18:41.814933888,196.0,-1,-1
1997-01-03 14:18:41.814933888,224.0,-1,-1
1997-01-03 14:18:41.814933888,256.0,-1,-1
1997-01-03 14:18:41.814933888,272.0,-1,-1
1997-01-03 14:18:41.814933888,292.0,-1,-1
1997-01-03 14:18:41.814933888,332.0,-1,-1
1997-01-03 14:18:41.814933888,376.0,-1,-1
1997-01-03 14:18:41.814933888,388.0,-1,-1
1997-01-03 14:18:41.814933888,428.0,-1,-1
1997-01-03 14:18:41.814933888,484.0,-1,-1
1997-01-03 14:18:41.814933888,540.0,-1,-1
1997-01-03 14:18:41.814933888,548.0,-1,-1
1997-01-03 14:18:41.814933888,624.0,-1,-1
1997-01-03 14:18:41.814933888,708.0,-1,-1
1997-01-03 14:18:41.814933888,740.0,-1,-1
1997-01-03 14:18:41.814933888,804.0,-1,-1
1997-01-03 14:18:41.814933888,916.0,-1,-1
1997-01-03 14:18:41.814933888,940.0,-1,-1
1997-01-03 14:18:41.814933888,1040.0,-1,-1
1997-01-03 14:21:45.078923264,20.0,-1,-1
1997-01-03 14:21:45.078923264,24.0,-1,-1
1997-01-03 14:21:45.078923264,28.0,-1,-1
1997-01-03 14:21:45.078923264,32.0,-1,-1
1997-01-03 14:21:45.078923264,36.0,-1,-1
1997-01-03 14:21:45.078923264,40.0,-1,-1
1997-01-03 14:21:45.078923264,44.0,-1,-1
1997-01-03 14:21:45.078923264,48.0,-1,-1
1997-01-03 14:21:45.078923264,52.0,-1,-1
1997-01-03 14:21:45.078923264,60.0,-1,-1
1997-01-03 14:21:45.078923264,72.0,-1,-1
1997-01-03 14:21:45.078923264,80.0,-1,-1
1997-01-03 14:21:45.078923264,92.0,-1,-1
1997-01-03 14:21:45.078923264,104.0,-1,-1
1997-01-03 14:21:45.078923264,116.0,-1,-1
1997-01-03 14:21:45.078923264,124.0,-1,-1
1997-01-03 14:21:45.078923264,136.0,-1,-1
1997-01-03 14:21:45.078923264,148.0,-1,-1
1997-01-03 14:21:45.078923264,152.0,-1,-1
1997-01-03 14:21:45.078923264,176.0,-1,-1
1997-01-03 14:21:45.078923264,196.0,-1,-1
1997-01-03 14:21:45.078923264,224.0,-1,-1
1997-01-03 14:21:45.078923264,256.0,-1,-1
1997-01-03 14:21:45.078923264,272.0,-1,-1
1997-01-03 14:21:45.078923264,292.0,-1,-1
1997-01-03 14:21:45.078923264,332.0,-1,-1
1997-01-03 14:21:45.078923264,376.0,-1,-1
1997-01-03 14:21:45.078923264,388.0,-1,-1
1997-01-03 14:21:45.078923264,428.0,-1,-1
1997-01-03 14:21:45.078923264,484.0,-1,-1
1997-01-03 14:21:45.078923264,540.0,-1,-1
1997-01-03 14:21:45.078923264,548.0,-1,-1
1997-01-03 14:21:45.078923264,624.0,-1,-1
1997-01-03 14:21:45.078923264,708.0,-1,-1
1997-01-03 14:21:45.078923264,740.0,-1,-1
1997-01-03 14:21:45.078923264,804.0,-1,-1
1997-01-03 14:21:45.078923264,916.0,-1,-1
1997-01-03 14:21:45.078923264,940.0,-1,-1
1997-01-03 14:21:45.078923264,1040.0,-1,-1
1997-01-03 14:24:48.342912640,20.0,-1,-1
1997-01-03 14:24:48.342912640,24.0,-1,-1
1997-01-03 14:24:48.342912640,28.0,-1,-1
1997-01-03 14:24:48.342912640,32.0,-1,-1
1997-01-03 14:24:48.342912640,36.0,-1,-1
1997-01-03 14:24:48.342912640,40.0,-1,-1
1997-01-03 14:24:48.342912640,44.0,-1,-1
1997-01-03 14:24:48.342912640,48.0,-1,-1
1997-01-03 14:24:48.342912640,52.0,-1,-1
1997-01-03 14:24:48.342912640,60.0,-1,-1
1997-01-03 14:24:48.342912640,72.0,-1,-1
1997-01-03 14:24:48.342912640,80.0,-1,-1
1997-01-03 14:24:48.342912640,92.0,-1,-1
1997-01-03 14:24:48.342912640,104.0,-1,-1
1997-01-03 14:24:48.342912640,116.0,-1,-1
1997-01-03 14:24:48.342912640,124.0,-1,-1
1997-01-03 14:24:48.342912640,136.0,-1,-1
1997-01-03 14:24:48.342912640,148.0,-1,-1
1997-01-03 14:24:48.342912640,152.0,-1,-1
1997-01-03 14:24:48.342912640,176.0,-1,-1
1997-01-03 14:24:48.342912640,196.0,-1,-1
1997-01-03 14:24:48.342912640,224.0,-1,-1
1997-01-03 14:24:48.342912640,256.0,-1,-1
1997-01-03 14:24:48.342912640,272.0,-1,-1
1997-01-03 14:24:48.342912640,292.0,-1,-1
1997-01-03 14:24:48.342912640,332.0,-1,-1
1997-01-03 14:24:48.342912640,376.0,-1,-1
1997-01-03 14:24:48.342912640,388.0,-1,-1
1997-01-03 14:24:48.342912640,428.0,-1,-1
1997-01-03 14:24:48.342912640,484.0,-1,-1
1997-01-03 14:24:48.342912640,540.0,-1,-1
1997-01-03 14:24:48.342912640,548.0,-1,-1
1997-01-03 14:24:48.342912640,624.0,-1,-1
1997-01-03 14:24:48.342912640,708.0,-1,-1
1997-01-03 14:24:48.342912640,740.0,-1,-1
1997-01-03 14:24:48.342912640,804.0,-1,-1
1997-01-03 14:24:48.342912640,916.0,-1,-1
1997-01-03 14:24:48.342912640,940.0,-1,-1
1997-01-03 14:24:48.342912640,1040.0,-1,-1
1997-01-03 14:27:51.606902016,20.0,-1,-1
1997-01-03 14:27:51.606902016,24.0,-1,-1
1997-01-03 14:27:51.606902016,28.0,-1,-1
1997-01-03 14:27:51.606902016,32.0,-1,-1
1997-01-03 14:27:51.606902016,36.0,-1,-1
1997-01-03 14:27:51.606902016,40.0,-1,-1
1997-01-03 14:27:51.606902016,44.0,-1,-1
1997-01-03 14:27:51.606902016,48.0,-1,-1
1997-01-03 14:27:51.606902016,52.0,-1,-1
1997-01-03 14:27:51.606902016,60.0,-1,-1
1997-01-03 14:27:51.606902016,72.0,-1,-1
1997-01-03 14:27:51.606902016,80.0,-1,-1
1997-01-03 14:27:51.606902016,92.0,-1,-1
1997-01-03 14:27:51.606902016,104.0,-1,-1
1997-01-03 14:27:51.606902016,116.0,-1,-1
1997-01-03 14:27:51.606902016,124.0,-1,-1
1997-01-03 14:27:51.606902016,136.0,-1,-1
1997-01-03 14:27:51.606902016,148.0,-1,-1
1997-01-03 14:27:51.606902016,152.0,-1,-1
1997-01-03 14:27:51.606902016,176.0,-1,-1
1997-01-03 14:27:51.606902016,196.0,-1,-1
1997-01-03 14:27:51.606902016,224.0,-1,-1
1997-01-03 14:27:51.606902016,256.0,-1,-1
1997-01-03 14:27:51.606902016,272.0,-1,-1
1997-01-03 14:27:51.606902016,292.0,-1,-1
1997-01-03 14:27:51.606902016,332.0,-1,-1
1997-01-03 14:27:51.606902016,376.0,-1,-1
1997-01-03 14:27:51.606902016,388.0,-1,-1
1997-01-03 14:27:51.606902016,428.0,-1,-1
1997-01-03 14:27:51.606902016,484.0,-1,-1
1997-01-03 14:27:51.606902016,540.0,-1,-1
1997-01-03 14:27:51.606902016,548.0,-1,-1
1997-01-03 14:27:51.606902016,624.0,-1,-1
1997-01-03 14:27:51.606902016,708.0,-1,-1
1997-01-03 14:27:51.606902016,740.0,-1,-1
1997-01-03 14:27:51.606902016,804.0,-1,-1
1997-01-03 14:27:51.606902016,916.0,-1,-1
1997-01-03 14:27:51.606902016,940.0,-1,-1
1997-01-03 14:27:51.606902016,1040.0,-1,-1
1997-01-03 14:30:54.870891392,20.0,-1,-1
1997-01-03 14:30:54.870891392,24.0,-1,-1
1997-01-03 14:30:54.870891392,28.0,-1,-1
1997-01-03 14:30:54.870891392,32.0,-1,-1
1997-01-03 14:30:54.870891392,36.0,-1,-1
1997-01-03 14:30:54.870891392,40.0,-1,-1
1997-01-03 14:30:54.870891392,44.0,-1,-1
1997-01-03 14:30:54.870891392,48.0,-1,-1
1997-01-03 14:30:54.870891392,52.0,-1,-1
1997-01-03 14:30:54.870891392,60.0,-1,-1
1997-01-03 14:30:54.870891392,72.0,-1,-1
1997-01-03 14:30:54.870891392,80.0,-1,-1
1997-01-03 14:30:54.870891392,92.0,-1,-1
1997-01-03 14:30:54.870891392,104.0,-1,-1
1997-01-03 14:30:54.870891392,116.0,-1,-1
1997-01-03 14:30:54.870891392,124.0,-1,-1
1997-01-03 14:30:54.870891392,136.0,-1,-1
1997-01-03 14:30:54.870891392,148.0,-1,-1
1997-01-03 14:30:54.870891392,152.0,-1,-1
1997-01-03 14:30:54.870891392,176.0,-1,-1
1997-01-03 14:30:54.870891392,196.0,-1,-1
1997-01-03 14:30:54.870891392,224.0,-1,-1
1997-01-03 14:30:54.870891392,256.0,-1,-1
1997-01-03 14:30:54.870891392,272.0,-1,-1
1997-01-03 14:30:54.870891392,292.0,-1,-1
1997-01-03 14:30:54.870891392,332.0,-1,-1
1997-01-03 14:30:54.870891392,376.0,-1,-1
1997-01-03 14:30:54.870891392,388.0,-1,-1
1997-01-03 14:30:54.870891392,428.0,-1,-1
1997-01-03 14:30:54.870891392,484.0,-1,-1
1997-01-03 14:30:54.870891392,540.0,-1,-1
1997-01-03 14:30:54.870891392,548.0,-1,-1
1997-01-03 14:30:54.870891392,624.0,-1,-1
1997-01-03 14:30:54.870891392,708.0,-1,-1
1997-01-03 14:30:54.870891392,740.0,-1,-1
1997-01-03 14:30:54.870891392,804.0,-1,-1
1997-01-03 14:30:54.870891392,916.0,-1,-1
1997-01-03 14:30:54.870891392,940.0,-1,-1
1997-01-03 14:30:54.870891392,1040.0,-1,-1
1997-01-03 14:33:58.134880768,20.0,-1,-1
1997-01-03 14:33:58.134880768,24.0,-1,-1
1997-01-03 14:33:58.134880768,28.0,-1,-1
1997-01-03 14:33:58.134880768,32.0,-1,-1
1997-01-03 14:33:58.134880768,36.0,-1,-1
1997-01-03 14:33:58.134880768,40.0,-1,-1
1997-01-03 14:33:58.134880768,44.0,-1,-1
1997-01-03 14:33:58.134880768,48.0,-1,-1
1997-01-03 14:33:58.134880768,52.0,-1,-1
1997-01-03 14:33:58.134880768,60.0,-1,-1
1997-01-03 14:33:58.134880768,72.0,-1,-1
1997-01-03 14:33:58.134880768,80.0,-1,-1
1997-01-03 14:33:58.134880768,92.0,-1,-1
1997-01-03 14:33:58.134880768,104.0,-1,-1
1997-01-03 14:33:58.134880768,116.0,-1,-1
1997-01-03 14:33:58.134880768,124.0,-1,-1
1997-01-03 14:33:58.134880768,136.0,-1,-1
1997-01-03 14:33:58.134880768,148.0,-1,-1
1997-01-03 14:33:58.134880768,152.0,-1,-1
1997-01-03 14:33:58.134880768,176.0,-1,-1
1997-01-03 14:33:58.134880768,196.0,-1,-1
1997-01-03 14:33:58.134880768,224.0,-1,-1
1997-01-03 14:33:58.134880768,256.0,-1,-1
1997-01-03 14:33:58.134880768,272.0,-1,-1
1997-01-03 14:33:58.134880768,292.0,-1,-1
1997-01-03 14:33:58.134880768,332.0,-1,-1
1997-01-03 14:33:58.134880768,376.0,-1,-1
1997-01-03 14:33:58.134880768,388.0,-1,-1
1997-01-03 14:33:58.134880768,428.0,-1,-1
1997-01-03 14:33:58.134880768,484.0,-1,-1
1997-01-03 14:33:58.134880768,540.0,-1,-1
1997-01-03 14:33:58.134880768,548.0,-1,-1
1997-01-03 14:33:58.134880768,624.0,-1,-1
1997-01-03 14:33:58.134880768,708.0,-1,-1
1997-01-03 14:33:58.134880768,740.0,-1,-1
1997-01-03 14:33:58.134880768,804.0,-1,-1
1997-01-03 14:33:58.134880768,916.0,-1,-1
1997-01-03 14:33:58.134880768,940.0,-1,-1
1997-01-03 14:33:58.134880768,1040.0,-1,-1
1997-01-03 14:37:01.398870144,20.0,-1,-1
1997-01-03 14:37:01.398870144,24.0,-1,-1
1997-01-03 14:37:01.398870144,28.0,-1,-1
1997-01-03 14:37:01.398870144,32.0,-1,-1
1997-01-03 14:37:01.398870144,36.0,-1,-1
1997-01-03 14:37:01.398870144,40.0,-1,-1
1997-01-03 14:37:01.398870144,44.0,-1,-1
1997-01-03 14:37:01.398870144,48.0,-1,-1
1997-01-03 14:37:01.398870144,52.0,-1,-1
1997-01-03 14:37:01.398870144,60.0,-1,-1
1997-01-03 14:37:01.398870144,72.0,-1,-1
1997-01-03 14:37:01.398870144,80.0,-1,-1
1997-01-03 14:37:01.398870144,92.0,-1,-1
1997-01-03 14:37:01.398870144,104.0,-1,-1
1997-01-03 14:37:01.398870144,116.0,-1,-1
1997-01-03 14:37:01.398870144,124.0,-1,-1
1997-01-03 14:37:01.398870144,136.0,-1,-1
1997-01-03 14:37:01.398870144,148.0,-1,-1
1997-01-03 14:37:01.398870144,152.0,-1,-1
1997-01-03 14:37:01.398870144,176.0,-1,-1
1997-01-03 14:37:01.398870144,196.0,-1,-1
1997-01-03 14:37:01.398870144,224.0,-1,-1
1997-01-03 14:37:01.398870144,256.0,-1,-1
1997-01-03 14:37:01.398870144,272.0,-1,-1
1997-01-03 14:37:01.398870144,292.0,-1,-1
1997-01-03 14:37:01.398870144,332.0,-1,-1
1997-01-03 14:37:01.398870144,376.0,-1,-1
1997-01-03 14:37:01.398870144,388.0,-1,-1
1997-01-03 14:37:01.398870144,428.0,-1,-1
1997-01-03 14:37:01.398870144,484.0,-1,-1
1997-01-03 14:37:01.398870144,540.0,-1,-1
1997-01-03 14:37:01.398870144,548.0,-1,-1
1997-01-03 14:37:01.398870144,624.0,-1,-1
1997-01-03 14:37:01.398870144,708.0,-1,-1
1997-01-03 14:37:01.398870144,740.0,-1,-1
1997-01-03 14:37:01.398870144,804.0,-1,-1
1997-01-03 14:37:01.398870144,916.0,-1,-1
1997-01-03 14:37:01.398870144,940.0,-1,-1
1997-01-03 14:37:01.398870144,1040.0,-1,-1
1997-01-03 14:40:04.662859520,20.0,-1,-1
1997-01-03 14:40:04.662859520,24.0,-1,-1
1997-01-03 14:40:04.662859520,28.0,-1,-1
1997-01-03 14:40:04.662859520,32.0,-1,-1
1997-01-03 14:40:04.662859520,36.0,-1,-1
1997-01-03 14:40:04.662859520,40.0,-1,-1
1997-01-03 14:40:04.662859520,44.0,-1,-1
1997-01-03 14:40:04.662859520,48.0,-1,-1
1997-01-03 14:40:04.662859520,52.0,-1,-1
1997-01-03 14:40:04.662859520,60.0,-1,-1
1997-01-03 14:40:04.662859520,72.0,-1,-1
1997-01-03 14:40:04.662859520,80.0,-1,-1
1997-01-03 14:40:04.662859520,92.0,-1,-1
1997-01-03 14:40:04.662859520,104.0,-1,-1
1997-01-03 14:40:04.662859520,116.0,-1,-1
1997-01-03 14:40:04.662859520,124.0,-1,-1
1997-01-03 14:40:04.662859520,136.0,-1,-1
1997-01-03 14:40:04.662859520,148.0,-1,-1
1997-01-03 14:40:04.662859520,152.0,-1,-1
1997-01-03 14:40:04.662859520,176.0,-1,-1
1997-01-03 14:40:04.662859520,196.0,-1,-1
1997-01-03 14:40:04.662859520,224.0,-1,-1
1997-01-03 14:40:04.662859520,256.0,-1,-1
1997-01-03 14:40:04.662859520,272.0,-1,-1
1997-01-03 14:40:04.662859520,292.0,-1,-1
1997-01-03 14:40:04.662859520,332.0,-1,-1
1997-01-03 14:40:04.662859520,376.0,-1,-1
1997-01-03 14:40:04.662859520,388.0,-1,-1
1997-01-03 14:40:04.662859520,428.0,-1,-1
1997-01-03 14:40:04.662859520,484.0,-1,-1
1997-01-03 14:40:04.662859520,540.0,-1,-1
1997-01-03 14:40:04.662859520,548.0,-1,-1
1997-01-03 14:40:04.662859520,624.0,-1,-1
1997-01-03 14:40:04.662859520,708.0,-1,-1
1997-01-03 14:40:04.662859520,740.0,-1,-1
1997-01-03 14:40:04.662859520,804.0,-1,-1
1997-01-03 14:40:04.662859520,916.0,-1,-1
1997-01-03 14:40:04.662859520,940.0,-1,-1
1997-01-03 14:40:04.662859520,1040.0,-1,-1
1997-01-03 14:43:07.926848768,20.0,-1,-1
1997-01-03 14:43:07.926848768,24.0,-1,-1
1997-01-03 14:43:07.926848768,28.0,-1,-1
1997-01-03 14:43:07.926848768,32.0,-1,-1
1997-01-03 14:43:07.926848768,36.0,-1,-1
1997-01-03 14:43:07.926848768,40.0,-1,-1
1997-01-03 14:43:07.926848768,44.0,-1,-1
1997-01-03 14:43:07.926848768,48.0,-1,-1
1997-01-03 14:43:07.926848768,52.0,-1,-1
1997-01-03 14:43:07.926848768,60.0,-1,-1
1997-01-03 14:43:07.926848768,72.0,-1,-1
1997-01-03 14:43:07.926848768,80.0,-1,-1
1997-01-03 14:43:07.926848768,92.0,-1,-1
1997-01-03 14:43:07.926848768,104.0,-1,-1
1997-01-03 14:43:07.926848768,116.0,-1,-1
1997-01-03 14:43:07.926848768,124.0,-1,-1
1997-01-03 14:43:07.926848768,136.0,-1,-1
1997-01-03 14:43:07.926848768,148.0,-1,-1
1997-01-03 14:43:07.926848768,152.0,-1,-1
1997-01-03 14:43:07.926848768,176.0,-1,-1
1997-01-03 14:43:07.926848768,196.0,-1,-1
1997-01-03 14:43:07.926848768,224.0,-1,-1
1997-01-03 14:43:07.926848768,256.0,-1,-1
1997-01-03 14:43:07.926848768,272.0,-1,-1
1997-01-03 14:43:07.926848768,292.0,-1,-1
1997-01-03 14:43:07.926848768,332.0,-1,-1
1997-01-03 14:43:07.926848768,376.0,-1,-1
1997-01-03 14:43:07.926848768,388.0,-1,-1
1997-01-03 14:43:07.926848768,428.0,-1,-1
1997-01-03 14:43:07.926848768,484.0,-1,-1
1997-01-03 14:43:07.926848768,540.0,-1,-1
1997-01-03 14:43:07.926848768,548.0,-1,-1
1997-01-03 14:43:07.926848768,624.0,-1,-1
1997-01-03 14:43:07.926848768,708.0,-1,-1
1997-01-03 14:43:07.926848768,740.0,-1,-1
1997-01-03 14:43:07.926848768,804.0,-1,-1
1997-01-03 14:43:07.926848768,916.0,-1,-1
1997-01-03 14:43:07.926848768,940.0,-1,-1
1997-01-03 14:43:07.926848768,1040.0,-1,-1
1997-01-03 14:46:11.190838144,20.0,-1,-1
1997-01-03 14:46:11.190838144,24.0,-1,-1
1997-01-03 14:46:11.190838144,28.0,-1,-1
1997-01-03 14:46:11.190838144,32.0,-1,-1
1997-01-03 14:46:11.190838144,36.0,-1,-1
1997-01-03 14:46:11.190838144,40.0,-1,-1
1997-01-03 14:46:11.190838144,44.0,-1,-1
1997-01-03 14:46:11.190838144,48.0,-1,-1
1997-01-03 14:46:11.190838144,52.0,-1,-1
1997-01-03 14:46:11.190838144,60.0,-1,-1
1997-01-03 14:46:11.190838144,72.0,-1,-1
1997-01-03 14:46:11.190838144,80.0,-1,-1
1997-01-03 14:46:11.190838144,92.0,-1,-1
1997-01-03 14:46:11.190838144,104.0,-1,-1
1997-01-03 14:46:11.190838144,116.0,-1,-1
1997-01-03 14:46:11.190838144,124.0,-1,-1
1997-01-03 14:46:11.190838144,136.0,-1,-1
1997-01-03 14:46:11.190838144,148.0,-1,-1
1997-01-03 14:46:11.190838144,152.0,-1,-1
1997-01-03 14:46:11.190838144,176.0,-1,-1
1997-01-03 14:46:11.190838144,196.0,-1,-1
1997-01-03 14:46:11.190838144,224.0,-1,-1
1997-01-03 14:46:11.190838144,256.0,-1,-1
1997-01-03 14:46:11.190838144,272.0,-1,-1
1997-01-03 14:46:11.190838144,292.0,-1,-1
