datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-05 12:43:41.119263744,28.0,19.41500380027894,-1
1996-10-05 12:43:41.119263744,40.0,19.580351374136082,-1
1996-10-05 12:43:41.119263744,52.0,20.546996749833788,2.360625741878885e-24
1996-10-05 12:43:41.119263744,60.0,19.73456916083687,-1
1996-10-05 12:43:41.119263744,80.0,19.70216981538419,-1
1996-10-05 12:43:41.119263744,104.0,19.509168983126578,-1
1996-10-05 12:43:41.119263744,124.0,19.683343234922518,-1
1996-10-05 12:43:41.119263744,148.0,19.648293378369317,-1
1996-10-05 12:43:41.119263744,196.0,19.75269847639266,-1
1996-10-05 12:43:41.119263744,272.0,19.914378221160593,-1
1996-10-05 12:43:41.119263744,388.0,20.315797562908973,2.294815109449292e-25
1996-10-05 12:43:41.119263744,540.0,25.532501644431626,2.9922067692295066e-23
1996-10-05 12:43:41.119263744,740.0,19.536749092952803,-1
1996-10-05 12:43:41.119263744,940.0,19.461930098008217,-1
1996-10-05 12:43:41.119263744,1040.0,19.638778964177497,-1
1996-10-05 12:46:44.383253120,20.0,30.782327096207716,3.0101988545874115e-22
1996-10-05 12:46:44.383253120,28.0,19.41746450099651,-1
1996-10-05 12:46:44.383253120,40.0,19.615338230578473,-1
1996-10-05 12:46:44.383253120,52.0,20.35730602314381,1.4006574508440444e-24
1996-10-05 12:46:44.383253120,60.0,19.750193380626996,-1
1996-10-05 12:46:44.383253120,80.0,19.670834077834627,-1
1996-10-05 12:46:44.383253120,104.0,19.539009402090937,-1
1996-10-05 12:46:44.383253120,124.0,19.727171212371438,-1
1996-10-05 12:46:44.383253120,148.0,19.60727420159914,-1
1996-10-05 12:46:44.383253120,196.0,19.73580468983556,-1
1996-10-05 12:46:44.383253120,272.0,19.590580446906287,-1
1996-10-05 12:46:44.383253120,388.0,19.38661364794052,-1
1996-10-05 12:46:44.383253120,540.0,19.482344619915843,-1
1996-10-05 12:46:44.383253120,740.0,19.487628808268262,-1
1996-10-05 12:46:44.383253120,940.0,19.467207553373996,-1
1996-10-05 12:46:44.383253120,1040.0,19.61307518621915,-1
1996-10-05 12:49:47.647242496,20.0,19.70387257628445,-1
1996-10-05 12:49:47.647242496,28.0,19.48747086513151,-1
1996-10-05 12:49:47.647242496,40.0,19.615338230578473,-1
1996-10-05 12:49:47.647242496,52.0,20.35664442853718,1.4035207626215193e-24
1996-10-05 12:49:47.647242496,60.0,19.76587658513222,-1
1996-10-05 12:49:47.647242496,80.0,19.671785394953638,-1
1996-10-05 12:49:47.647242496,104.0,19.551809910024325,-1
1996-10-05 12:49:47.647242496,124.0,19.727491653103307,-1
1996-10-05 12:49:47.647242496,148.0,19.64011445341607,-1
1996-10-05 12:49:47.647242496,196.0,19.84608392292942,-1
1996-10-05 12:49:47.647242496,272.0,19.596835849719913,-1
1996-10-05 12:49:47.647242496,388.0,19.36622390404451,-1
1996-10-05 12:49:47.647242496,540.0,19.47786085371,-1
1996-10-05 12:49:47.647242496,740.0,19.54245067272279,-1
1996-10-05 12:49:47.647242496,940.0,19.482842181299468,-1
1996-10-05 12:49:47.647242496,1040.0,19.629649712599456,-1
1996-10-05 12:52:50.911231744,20.0,19.48644145691105,-1
1996-10-05 12:52:50.911231744,28.0,24.257245757980257,2.8263911070774767e-23
1996-10-05 12:52:50.911231744,40.0,19.64784031813247,-1
1996-10-05 12:52:50.911231744,52.0,20.268968312546136,1.9819742191450253e-24
1996-10-05 12:52:50.911231744,60.0,19.735022995673717,-1
1996-10-05 12:52:50.911231744,80.0,19.795601219070015,-1
1996-10-05 12:52:50.911231744,104.0,19.53831301753584,-1
1996-10-05 12:52:50.911231744,124.0,19.799505016841742,-1
1996-10-05 12:52:50.911231744,148.0,19.996199539173684,-1
1996-10-05 12:52:50.911231744,196.0,20.32769720310339,1.5597228548628372e-25
1996-10-05 12:52:50.911231744,272.0,19.789865881942514,-1
1996-10-05 12:52:50.911231744,388.0,19.39647274164062,-1
1996-10-05 12:52:50.911231744,540.0,19.505255896683146,-1
1996-10-05 12:52:50.911231744,740.0,19.536621055605416,-1
1996-10-05 12:52:50.911231744,940.0,19.46335196513101,-1
1996-10-05 12:52:50.911231744,1040.0,19.636710805053927,-1
1996-10-05 12:55:54.175221120,20.0,50.77479877474332,3.262075603603193e-20
1996-10-05 12:55:54.175221120,28.0,19.519653236540364,-1
1996-10-05 12:55:54.175221120,40.0,19.54959510021119,-1
1996-10-05 12:55:54.175221120,52.0,20.58038147736191,1.7699955564423397e-24
1996-10-05 12:55:54.175221120,60.0,19.798319334981638,-1
1996-10-05 12:55:54.175221120,80.0,19.67060633322283,-1
1996-10-05 12:55:54.175221120,104.0,19.836760379249867,-1
1996-10-05 12:55:54.175221120,124.0,19.61265917274562,-1
1996-10-05 12:55:54.175221120,148.0,20.30224229703986,-1
1996-10-05 12:55:54.175221120,196.0,20.00012759450931,1.2298976969214275e-25
1996-10-05 12:55:54.175221120,272.0,19.663124720346346,-1
1996-10-05 12:55:54.175221120,388.0,20.399472162807633,2.191138735344742e-25
1996-10-05 12:55:54.175221120,540.0,21.36956077104415,2.9370801569246003e-25
1996-10-05 12:55:54.175221120,740.0,19.502341286314397,-1
1996-10-05 12:55:54.175221120,940.0,19.515058349570143,-1
1996-10-05 12:55:54.175221120,1040.0,19.60779710318968,-1
1996-10-05 12:58:57.439210496,20.0,19.624537361001657,-1
1996-10-05 12:58:57.439210496,28.0,19.553983412865414,-1
1996-10-05 12:58:57.439210496,40.0,19.61755995646422,-1
1996-10-05 12:58:57.439210496,52.0,20.479384953887635,1.6102324876165864e-24
1996-10-05 12:58:57.439210496,60.0,19.717506447646365,-1
1996-10-05 12:58:57.439210496,80.0,19.734047006699626,-1
1996-10-05 12:58:57.439210496,104.0,19.537416814795876,-1
1996-10-05 12:58:57.439210496,124.0,19.69909123686692,-1
1996-10-05 12:58:57.439210496,148.0,19.762435339233857,-1
1996-10-05 12:58:57.439210496,196.0,19.73472107473667,-1
1996-10-05 12:58:57.439210496,272.0,20.30490999724202,1.1495181159614334e-25
1996-10-05 12:58:57.439210496,388.0,19.66244582331901,-1
1996-10-05 12:58:57.439210496,540.0,19.638254199101823,-1
1996-10-05 12:58:57.439210496,740.0,19.628446326235604,-1
1996-10-05 12:58:57.439210496,940.0,19.468412789863713,-1
1996-10-05 12:58:57.439210496,1040.0,19.695670748470132,-1
1996-10-05 13:02:00.703199872,20.0,19.52137927952865,-1
1996-10-05 13:02:00.703199872,28.0,19.454884217232255,-1
1996-10-05 13:02:00.703199872,40.0,19.54733832286768,-1
1996-10-05 13:02:00.703199872,52.0,20.344941796577917,-1
1996-10-05 13:02:00.703199872,60.0,19.766354167501863,-1
1996-10-05 13:02:00.703199872,80.0,19.70216981538419,-1
1996-10-05 13:02:00.703199872,104.0,19.53770199220854,-1
1996-10-05 13:02:00.703199872,124.0,19.698061730489698,-1
1996-10-05 13:02:00.703199872,148.0,19.579595867857776,-1
1996-10-05 13:02:00.703199872,196.0,19.68433467578493,-1
1996-10-05 13:02:00.703199872,272.0,19.872080505650878,-1
1996-10-05 13:02:00.703199872,388.0,19.902874662091122,-1
1996-10-05 13:02:00.703199872,540.0,19.54876091934949,-1
1996-10-05 13:02:00.703199872,740.0,19.52659566359883,-1
1996-10-05 13:02:00.703199872,940.0,19.50357023702971,-1
1996-10-05 13:02:00.703199872,1040.0,19.590497251594645,-1
1996-10-05 13:05:03.967189248,20.0,19.52137927952865,-1
1996-10-05 13:05:03.967189248,28.0,19.45016787765431,-1
1996-10-05 13:05:03.967189248,40.0,19.480549696441894,-1
1996-10-05 13:05:03.967189248,52.0,20.504118167476403,2.336528782339543e-24
1996-10-05 13:05:03.967189248,60.0,19.801490771680733,-1
1996-10-05 13:05:03.967189248,80.0,19.641180192812882,-1
1996-10-05 13:05:03.967189248,104.0,19.539208850550633,-1
1996-10-05 13:05:03.967189248,124.0,19.65648456589821,-1
1996-10-05 13:05:03.967189248,148.0,19.55062022769309,-1
1996-10-05 13:05:03.967189248,196.0,19.60931932316824,-1
1996-10-05 13:05:03.967189248,272.0,19.816874627031133,-1
1996-10-05 13:05:03.967189248,388.0,23.275864727214476,1.2410927079268245e-24
1996-10-05 13:05:03.967189248,540.0,19.59714550205714,-1
1996-10-05 13:05:03.967189248,740.0,19.749851908462105,-1
1996-10-05 13:05:03.967189248,940.0,19.575095942462653,-1
1996-10-05 13:05:03.967189248,1040.0,19.577964858911855,-1
1996-10-05 13:08:07.231178624,20.0,19.55603827833399,-1
1996-10-05 13:08:07.231178624,28.0,19.45016787765431,-1
1996-10-05 13:08:07.231178624,40.0,19.61755995646422,-1
1996-10-05 13:08:07.231178624,52.0,20.744216055810455,4.1450347388212576e-24
1996-10-05 13:08:07.231178624,60.0,19.798436969760488,-1
1996-10-05 13:08:07.231178624,80.0,19.748671128208457,-1
1996-10-05 13:08:07.231178624,104.0,19.49281677800356,-1
1996-10-05 13:08:07.231178624,124.0,19.65496690792901,-1
1996-10-05 13:08:07.231178624,148.0,19.54436606392862,-1
1996-10-05 13:08:07.231178624,196.0,19.71552993304918,-1
1996-10-05 13:08:07.231178624,272.0,20.026494194491796,-1
1996-10-05 13:08:07.231178624,388.0,22.788591650077674,5.496520056837158e-25
1996-10-05 13:08:07.231178624,540.0,19.626543645977904,-1
1996-10-05 13:08:07.231178624,740.0,19.59289693450367,-1
1996-10-05 13:08:07.231178624,940.0,19.507972080642666,-1
1996-10-05 13:08:07.231178624,1040.0,19.599684831216866,-1
1996-10-05 13:11:10.495168000,20.0,19.48644145691105,-1
1996-10-05 13:11:10.495168000,28.0,19.346142977289627,-1
1996-10-05 13:11:10.495168000,40.0,19.580351374136082,-1
1996-10-05 13:11:10.495168000,52.0,20.33922756515327,-1
1996-10-05 13:11:10.495168000,60.0,19.640244451499104,-1
1996-10-05 13:11:10.495168000,80.0,19.67111611792872,-1
1996-10-05 13:11:10.495168000,104.0,19.537410811119976,-1
1996-10-05 13:11:10.495168000,124.0,19.669960522783853,-1
1996-10-05 13:11:10.495168000,148.0,19.510869116049484,-1
1996-10-05 13:11:10.495168000,196.0,19.69066108228351,-1
1996-10-05 13:11:10.495168000,272.0,20.477347963116806,-1
1996-10-05 13:11:10.495168000,388.0,20.394490946701644,-1
1996-10-05 13:11:10.495168000,540.0,19.693461516468414,-1
1996-10-05 13:11:10.495168000,740.0,19.532636815398853,-1
1996-10-05 13:11:10.495168000,940.0,19.452701308606763,-1
1996-10-05 13:11:10.495168000,1040.0,19.618713504872645,-1
1996-10-05 13:14:13.759157376,20.0,19.48644145691105,-1
1996-10-05 13:14:13.759157376,28.0,19.485049522816546,-1
1996-10-05 13:14:13.759157376,40.0,19.654452456957415,-1
1996-10-05 13:14:13.759157376,52.0,20.40772182483252,2.239893792972614e-24
1996-10-05 13:14:13.759157376,60.0,19.734607706526184,-1
1996-10-05 13:14:13.759157376,80.0,19.718322614070132,-1
1996-10-05 13:14:13.759157376,104.0,19.55280823501814,-1
1996-10-05 13:14:13.759157376,124.0,19.697439295970796,-1
1996-10-05 13:14:13.759157376,148.0,19.503895419168593,-1
1996-10-05 13:14:13.759157376,196.0,19.645213552261175,-1
1996-10-05 13:14:13.759157376,272.0,20.301101704532137,-1
1996-10-05 13:14:13.759157376,388.0,21.265264161760633,2.4472883578997938e-25
1996-10-05 13:14:13.759157376,540.0,19.66222976899607,-1
1996-10-05 13:14:13.759157376,740.0,19.516499295855613,-1
1996-10-05 13:14:13.759157376,940.0,19.4505848408695,-1
1996-10-05 13:14:13.759157376,1040.0,19.580454619871258,-1
1996-10-05 13:17:17.023146752,20.0,19.48644145691105,-1
1996-10-05 13:17:17.023146752,28.0,19.485049522816546,-1
1996-10-05 13:17:17.023146752,40.0,19.51407239824966,-1
1996-10-05 13:17:17.023146752,52.0,20.57883182570699,3.2118890474761557e-24
1996-10-05 13:17:17.023146752,60.0,19.73456916083687,-1
1996-10-05 13:17:17.023146752,80.0,19.671564613243433,-1
1996-10-05 13:17:17.023146752,104.0,19.44976920622662,-1
1996-10-05 13:17:17.023146752,124.0,19.571172732754754,-1
1996-10-05 13:17:17.023146752,148.0,19.488793608846766,-1
1996-10-05 13:17:17.023146752,196.0,19.689462909227153,-1
1996-10-05 13:17:17.023146752,272.0,21.001115400696225,-1
1996-10-05 13:17:17.023146752,388.0,22.45605219697005,5.295296456939928e-25
1996-10-05 13:17:17.023146752,540.0,20.698454604433778,2.165729266222227e-25
1996-10-05 13:17:17.023146752,740.0,19.77792291214845,-1
1996-10-05 13:17:17.023146752,940.0,20.209338013816037,1.9507378324060754e-25
1996-10-05 13:17:17.023146752,1040.0,19.776240193130807,-1
1996-10-05 13:20:20.287136000,20.0,19.45122028792455,-1
1996-10-05 13:20:20.287136000,28.0,19.45244463327629,-1
1996-10-05 13:20:20.287136000,40.0,19.580351374136082,-1
1996-10-05 13:20:20.287136000,52.0,20.426597930744382,1.5551679294578413e-24
1996-10-05 13:20:20.287136000,60.0,19.864911499063183,-1
1996-10-05 13:20:20.287136000,80.0,19.63954979997761,-1
1996-10-05 13:20:20.287136000,104.0,19.508322965704597,-1
1996-10-05 13:20:20.287136000,124.0,19.669155071425763,-1
1996-10-05 13:20:20.287136000,148.0,19.530884439523767,-1
1996-10-05 13:20:20.287136000,196.0,19.72266970505237,-1
1996-10-05 13:20:20.287136000,272.0,23.310331835726487,8.436209631950771e-25
1996-10-05 13:20:20.287136000,388.0,25.978568275362846,2.762852906913004e-24
1996-10-05 13:20:20.287136000,540.0,24.86186618951109,1.5460574678401182e-24
1996-10-05 13:20:20.287136000,740.0,19.69053449218497,-1
1996-10-05 13:20:20.287136000,940.0,19.768093895868926,-1
1996-10-05 13:20:20.287136000,1040.0,20.003014752362063,-1
1996-10-05 13:23:23.551125376,20.0,19.45122028792455,-1
1996-10-05 13:23:23.551125376,28.0,19.41500380027894,-1
1996-10-05 13:23:23.551125376,40.0,19.51634652380264,-1
1996-10-05 13:23:23.551125376,52.0,20.191039097788746,1.9158003446573915e-24
1996-10-05 13:23:23.551125376,60.0,19.752267668042336,-1
1996-10-05 13:23:23.551125376,80.0,19.670834077834627,-1
1996-10-05 13:23:23.551125376,104.0,19.553602030024013,-1
1996-10-05 13:23:23.551125376,124.0,19.64316930437358,-1
1996-10-05 13:23:23.551125376,148.0,19.51105478785156,-1
1996-10-05 13:23:23.551125376,196.0,19.76036560923449,-1
1996-10-05 13:23:23.551125376,272.0,21.25039361753048,2.5272753212596644e-25
1996-10-05 13:23:23.551125376,388.0,29.09355852604065,4.440678832342538e-24
1996-10-05 13:23:23.551125376,540.0,23.402043925564882,6.720031458182174e-25
1996-10-05 13:23:23.551125376,740.0,20.359829643344852,1.2498152522495776e-25
1996-10-05 13:23:23.551125376,940.0,19.82547340799272,-1
1996-10-05 13:23:23.551125376,1040.0,20.240237857096616,-1
1996-10-05 13:26:26.815114752,20.0,19.45122028792455,-1
1996-10-05 13:26:26.815114752,28.0,19.48747086513151,-1
1996-10-05 13:26:26.815114752,40.0,19.414891611199238,-1
1996-10-05 13:26:26.815114752,52.0,20.518530466315568,1.7152068172433524e-24
1996-10-05 13:26:26.815114752,60.0,19.734925044804037,-1
1996-10-05 13:26:26.815114752,80.0,19.718718850828335,-1
1996-10-05 13:26:26.815114752,104.0,19.418926337186893,-1
1996-10-05 13:26:26.815114752,124.0,19.643922269761898,-1
1996-10-05 13:26:26.815114752,148.0,19.46909585979058,-1
1996-10-05 13:26:26.815114752,196.0,19.829089342786066,-1
1996-10-05 13:26:26.815114752,272.0,23.13516295153404,8.635697079377561e-25
1996-10-05 13:26:26.815114752,388.0,26.795734780608417,2.293402505530949e-24
1996-10-05 13:26:26.815114752,540.0,23.102305302851263,1.0369993771928616e-24
1996-10-05 13:26:26.815114752,740.0,19.594042696245875,-1
1996-10-05 13:26:26.815114752,940.0,19.584602825492937,-1
1996-10-05 13:26:26.815114752,1040.0,19.746486298487685,-1
1996-10-05 13:29:30.079104128,20.0,19.59282686275191,-1
1996-10-05 13:29:30.079104128,28.0,19.45016787765431,-1
1996-10-05 13:29:30.079104128,40.0,19.54733832286768,-1
1996-10-05 13:29:30.079104128,52.0,20.506376199916964,1.6995615170440302e-24
1996-10-05 13:29:30.079104128,60.0,19.76623478175631,-1
1996-10-05 13:29:30.079104128,80.0,19.624389786162,-1
1996-10-05 13:29:30.079104128,104.0,19.390178717417168,-1
1996-10-05 13:29:30.079104128,124.0,19.600820218226055,-1
1996-10-05 13:29:30.079104128,148.0,19.41396831145017,-1
1996-10-05 13:29:30.079104128,196.0,19.645758104708477,-1
1996-10-05 13:29:30.079104128,272.0,20.1933172499237,-1
1996-10-05 13:29:30.079104128,388.0,23.5574848063439,8.024375195459579e-25
1996-10-05 13:29:30.079104128,540.0,19.598319752237906,-1
1996-10-05 13:29:30.079104128,740.0,19.556147432466695,-1
1996-10-05 13:29:30.079104128,940.0,19.513741908568363,-1
1996-10-05 13:29:30.079104128,1040.0,19.588683925112274,-1
1996-10-05 13:32:33.343093504,20.0,19.45122028792455,-1
1996-10-05 13:32:33.343093504,28.0,19.41729906034173,-1
1996-10-05 13:32:33.343093504,40.0,19.480549696441894,-1
1996-10-05 13:32:33.343093504,52.0,20.447614306697336,1.606631044414535e-24
1996-10-05 13:32:33.343093504,60.0,19.685063697796945,-1
1996-10-05 13:32:33.343093504,80.0,19.672786681509926,-1
1996-10-05 13:32:33.343093504,104.0,19.524616222617556,-1
1996-10-05 13:32:33.343093504,124.0,19.613654840811844,-1
1996-10-05 13:32:33.343093504,148.0,19.55092738677131,-1
1996-10-05 13:32:33.343093504,196.0,19.65159275842891,-1
1996-10-05 13:32:33.343093504,272.0,20.087541825067305,-1
1996-10-05 13:32:33.343093504,388.0,23.021363461657195,9.836192974599062e-25
1996-10-05 13:32:33.343093504,540.0,19.51957148989052,-1
1996-10-05 13:32:33.343093504,740.0,19.52388560053884,-1
1996-10-05 13:32:33.343093504,940.0,19.472675305924888,-1
1996-10-05 13:32:33.343093504,1040.0,19.60606745726397,-1
1996-10-05 13:35:36.607082880,20.0,19.488903687151204,-1
1996-10-05 13:35:36.607082880,28.0,19.485049522816546,-1
1996-10-05 13:35:36.607082880,40.0,19.51407239824966,-1
1996-10-05 13:35:36.607082880,52.0,20.13508657260765,-1
1996-10-05 13:35:36.607082880,60.0,19.784523140719187,-1
1996-10-05 13:35:36.607082880,80.0,19.70293957732994,-1
1996-10-05 13:35:36.607082880,104.0,19.508972462683726,-1
1996-10-05 13:35:36.607082880,124.0,19.64216576460008,-1
1996-10-05 13:35:36.607082880,148.0,19.48280613608598,-1
1996-10-05 13:35:36.607082880,196.0,19.614918702183836,-1
1996-10-05 13:35:36.607082880,272.0,21.851589467055568,-1
1996-10-05 13:35:36.607082880,388.0,21.253356877326283,2.716778814087587e-25
1996-10-05 13:35:36.607082880,540.0,19.648317364482725,-1
1996-10-05 13:35:36.607082880,740.0,19.507267005250338,-1
1996-10-05 13:35:36.607082880,940.0,19.437418143081956,-1
1996-10-05 13:35:36.607082880,1040.0,19.56482079844784,-1
1996-10-05 13:38:39.871072256,20.0,19.45122028792455,-1
1996-10-05 13:38:39.871072256,28.0,19.3818667474553,-1
1996-10-05 13:38:39.871072256,40.0,19.414891611199238,-1
1996-10-05 13:38:39.871072256,52.0,20.38526988214286,2.2104412251836223e-24
1996-10-05 13:38:39.871072256,60.0,19.766354167501863,-1
1996-10-05 13:38:39.871072256,80.0,19.641180192812882,-1
1996-10-05 13:38:39.871072256,104.0,19.494212726120615,-1
1996-10-05 13:38:39.871072256,124.0,19.598366854528418,-1
1996-10-05 13:38:39.871072256,148.0,19.448149157113505,-1
1996-10-05 13:38:39.871072256,196.0,19.653688235437944,-1
1996-10-05 13:38:39.871072256,272.0,19.767774343372857,-1
1996-10-05 13:38:39.871072256,388.0,19.8482632083928,-1
1996-10-05 13:38:39.871072256,540.0,19.75881603294861,-1
1996-10-05 13:38:39.871072256,740.0,19.543288101588438,-1
1996-10-05 13:38:39.871072256,940.0,19.465514172096377,-1
1996-10-05 13:38:39.871072256,1040.0,19.578639264536864,-1
1996-10-05 13:41:43.135061632,20.0,19.52137927952865,-1
1996-10-05 13:41:43.135061632,28.0,19.346142977289627,-1
1996-10-05 13:41:43.135061632,40.0,19.54733832286768,-1
1996-10-05 13:41:43.135061632,52.0,20.42059488206807,1.574854636102941e-24
1996-10-05 13:41:43.135061632,60.0,19.734910016793677,-1
1996-10-05 13:41:43.135061632,80.0,19.625321896219962,-1
1996-10-05 13:41:43.135061632,104.0,19.43429511999615,-1
1996-10-05 13:41:43.135061632,124.0,19.584817817904987,-1
1996-10-05 13:41:43.135061632,148.0,19.468687710298724,-1
1996-10-05 13:41:43.135061632,196.0,19.63415736060949,-1
1996-10-05 13:41:43.135061632,272.0,19.601933052286636,-1
1996-10-05 13:41:43.135061632,388.0,19.76107237515007,-1
1996-10-05 13:41:43.135061632,540.0,20.06164779530724,-1
1996-10-05 13:41:43.135061632,740.0,19.539595008345167,-1
1996-10-05 13:41:43.135061632,940.0,19.52344428981748,-1
1996-10-05 13:41:43.135061632,1040.0,19.615992175562408,-1
1996-10-05 13:44:46.399051008,20.0,20.014230170577314,-1
1996-10-05 13:44:46.399051008,28.0,19.379552679695504,-1
1996-10-05 13:44:46.399051008,40.0,19.51407239824966,-1
1996-10-05 13:44:46.399051008,52.0,20.13850057987376,-1
1996-10-05 13:44:46.399051008,60.0,19.63559902822546,-1
1996-10-05 13:44:46.399051008,80.0,19.576419500914835,-1
1996-10-05 13:44:46.399051008,104.0,19.433724018848917,-1
1996-10-05 13:44:46.399051008,124.0,19.58462505817005,-1
1996-10-05 13:44:46.399051008,148.0,19.46230933983467,-1
1996-10-05 13:44:46.399051008,196.0,19.576416742246266,-1
1996-10-05 13:44:46.399051008,272.0,19.551194426978178,-1
1996-10-05 13:44:46.399051008,388.0,23.29816143797883,8.21187416451203e-25
1996-10-05 13:44:46.399051008,540.0,19.525241944102447,-1
1996-10-05 13:44:46.399051008,740.0,19.52204328121269,-1
1996-10-05 13:44:46.399051008,940.0,19.525423244191046,-1
1996-10-05 13:44:46.399051008,1040.0,19.614223843094244,-1
1996-10-05 13:47:49.663040256,20.0,19.45122028792455,-1
1996-10-05 13:47:49.663040256,28.0,19.379552679695504,-1
1996-10-05 13:47:49.663040256,40.0,19.58259106594856,-1
1996-10-05 13:47:49.663040256,52.0,20.435164610646535,1.6075170182949502e-24
1996-10-05 13:47:49.663040256,60.0,19.619979419670756,-1
1996-10-05 13:47:49.663040256,80.0,19.579321843941102,-1
1996-10-05 13:47:49.663040256,104.0,19.43429511999615,-1
1996-10-05 13:47:49.663040256,124.0,19.51723851424309,-1
1996-10-05 13:47:49.663040256,148.0,19.4634093380312,-1
1996-10-05 13:47:49.663040256,196.0,19.570452925604776,-1
1996-10-05 13:47:49.663040256,272.0,19.642350994124495,-1
1996-10-05 13:47:49.663040256,388.0,25.242786352112876,2.7228122316882216e-24
1996-10-05 13:47:49.663040256,540.0,21.032026165036854,2.41525477472146e-25
1996-10-05 13:47:49.663040256,740.0,19.518191289876174,-1
1996-10-05 13:47:49.663040256,940.0,19.510533818358397,-1
1996-10-05 13:47:49.663040256,1040.0,19.68002023654877,-1
1996-10-05 13:50:52.927029632,20.0,19.52137927952865,-1
1996-10-05 13:50:52.927029632,28.0,19.41500380027894,-1
1996-10-05 13:50:52.927029632,40.0,19.44676622249979,-1
1996-10-05 13:50:52.927029632,52.0,20.444486772206595,4.656056474099909e-24
1996-10-05 13:50:52.927029632,60.0,19.574492684396823,-1
1996-10-05 13:50:52.927029632,80.0,19.610626939519396,-1
1996-10-05 13:50:52.927029632,104.0,19.39077039911915,-1
1996-10-05 13:50:52.927029632,124.0,19.614465303376285,-1
1996-10-05 13:50:52.927029632,148.0,19.41413697597238,-1
1996-10-05 13:50:52.927029632,196.0,19.58303933175729,-1
1996-10-05 13:50:52.927029632,272.0,21.327310709405673,2.6562431604737483e-25
1996-10-05 13:50:52.927029632,388.0,33.70444290876982,3.057302815424767e-23
1996-10-05 13:50:52.927029632,540.0,23.55535852711727,1.726794956301382e-24
1996-10-05 13:50:52.927029632,740.0,19.649482360175703,-1
1996-10-05 13:50:52.927029632,940.0,19.679970018794666,-1
1996-10-05 13:50:52.927029632,1040.0,19.679592017992498,-1
1996-10-05 13:53:56.191019008,20.0,19.66311803120263,-1
1996-10-05 13:53:56.191019008,28.0,19.41729906034173,-1
1996-10-05 13:53:56.191019008,40.0,19.54733832286768,-1
1996-10-05 13:53:56.191019008,52.0,20.4495653895041,1.6402348548523128e-24
1996-10-05 13:53:56.191019008,60.0,19.651877202613548,-1
1996-10-05 13:53:56.191019008,80.0,19.577384846514605,-1
1996-10-05 13:53:56.191019008,104.0,19.449486985719208,-1
1996-10-05 13:53:56.191019008,124.0,19.54287827462156,-1
1996-10-05 13:53:56.191019008,148.0,19.394486823255406,-1
1996-10-05 13:53:56.191019008,196.0,19.557516032393778,-1
1996-10-05 13:53:56.191019008,272.0,19.837612014209146,-1
1996-10-05 13:53:56.191019008,388.0,22.539597687549943,7.569884012713201e-25
1996-10-05 13:53:56.191019008,540.0,19.468111896638845,-1
1996-10-05 13:53:56.191019008,740.0,19.543659503818716,-1
1996-10-05 13:53:56.191019008,940.0,19.52296370197874,-1
1996-10-05 13:53:56.191019008,1040.0,19.616932469101084,-1
1996-10-05 13:56:59.455008384,20.0,19.52137927952865,-1
1996-10-05 13:56:59.455008384,28.0,19.346142977289627,-1
1996-10-05 13:56:59.455008384,40.0,19.44676622249979,-1
1996-10-05 13:56:59.455008384,52.0,20.408175411194623,2.2841683086026196e-24
1996-10-05 13:56:59.455008384,60.0,19.637545811274933,-1
1996-10-05 13:56:59.455008384,80.0,19.577384846514605,-1
1996-10-05 13:56:59.455008384,104.0,19.390580991016165,-1
1996-10-05 13:56:59.455008384,124.0,19.515130695024887,-1
1996-10-05 13:56:59.455008384,148.0,19.38694047407472,-1
1996-10-05 13:56:59.455008384,196.0,19.629141770078476,-1
1996-10-05 13:56:59.455008384,272.0,22.189813293234252,9.24522707139751e-25
1996-10-05 13:56:59.455008384,388.0,30.485011728582727,2.7337480489955476e-23
1996-10-05 13:56:59.455008384,540.0,20.51582432474997,2.056197183569486e-25
1996-10-05 13:56:59.455008384,740.0,19.523892695461377,-1
1996-10-05 13:56:59.455008384,940.0,19.695849555712748,-1
1996-10-05 13:56:59.455008384,1040.0,19.795425404695443,-1
1996-10-05 14:00:02.718997760,20.0,19.888468523343732,1.2638190383990944e-23
1996-10-05 14:00:02.718997760,28.0,19.346142977289627,-1
1996-10-05 14:00:02.718997760,40.0,19.482689741119067,-1
1996-10-05 14:00:02.718997760,52.0,20.351130704680468,2.9486780885732327e-24
1996-10-05 14:00:02.718997760,60.0,19.539665116331392,-1
1996-10-05 14:00:02.718997760,80.0,19.530904810896807,-1
1996-10-05 14:00:02.718997760,104.0,19.39056326292072,-1
1996-10-05 14:00:02.718997760,124.0,19.54444390327273,-1
1996-10-05 14:00:02.718997760,148.0,19.435266646475473,-1
1996-10-05 14:00:02.718997760,196.0,19.596223635541552,-1
1996-10-05 14:00:02.718997760,272.0,29.855378015954734,5.733810675144713e-24
1996-10-05 14:00:02.718997760,388.0,38.706768563099814,8.437567832760501e-23
1996-10-05 14:00:02.718997760,540.0,19.60252856839049,-1
1996-10-05 14:00:02.718997760,740.0,19.60914362686741,-1
1996-10-05 14:00:02.718997760,940.0,19.688698529485432,-1
1996-10-05 14:00:02.718997760,1040.0,19.733805002689397,-1
1996-10-05 14:03:05.982987136,20.0,19.48644145691105,-1
1996-10-05 14:03:05.982987136,28.0,19.276172696573614,-1
1996-10-05 14:03:05.982987136,40.0,19.54733832286768,-1
