datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-13 10:43:47.834678656,40.0,20.124659632340922,-1
1996-10-13 10:43:47.834678656,52.0,20.664578102252097,3.0540974082854726e-23
1996-10-13 10:43:47.834678656,60.0,20.726469115821146,-1
1996-10-13 10:43:47.834678656,80.0,20.791375952075988,-1
1996-10-13 10:43:47.834678656,104.0,20.871398036231263,-1
1996-10-13 10:43:47.834678656,124.0,20.88972169603155,-1
1996-10-13 10:43:47.834678656,148.0,20.052862428292723,-1
1996-10-13 10:43:47.834678656,196.0,20.016705686890134,-1
1996-10-13 10:43:47.834678656,272.0,19.854090966887128,-1
1996-10-13 10:43:47.834678656,388.0,20.752110165839404,3.0107784147401187e-24
1996-10-13 10:43:47.834678656,540.0,19.612857338871954,-1
1996-10-13 10:43:47.834678656,740.0,19.591002942701074,-1
1996-10-13 10:43:47.834678656,940.0,19.492833899035276,-1
1996-10-13 10:43:47.834678656,1040.0,19.590324726110016,-1
1996-10-13 10:46:51.098668032,20.0,19.83743305527,-1
1996-10-13 10:46:51.098668032,28.0,19.729814191455095,-1
1996-10-13 10:46:51.098668032,40.0,20.298774516422753,-1
1996-10-13 10:46:51.098668032,52.0,20.738087492035643,3.253600113570681e-23
1996-10-13 10:46:51.098668032,60.0,20.81133098927424,-1
1996-10-13 10:46:51.098668032,80.0,20.91610213024027,-1
1996-10-13 10:46:51.098668032,104.0,21.088682193743352,-1
1996-10-13 10:46:51.098668032,124.0,21.17997835412531,-1
1996-10-13 10:46:51.098668032,148.0,20.185958851152808,-1
1996-10-13 10:46:51.098668032,196.0,20.0878556684388,-1
1996-10-13 10:46:51.098668032,272.0,19.743026629674223,-1
1996-10-13 10:46:51.098668032,388.0,20.08201202845455,-1
1996-10-13 10:46:51.098668032,540.0,19.59988326636552,-1
1996-10-13 10:46:51.098668032,740.0,19.595306285471146,-1
1996-10-13 10:46:51.098668032,940.0,19.480249975722217,-1
1996-10-13 10:46:51.098668032,1040.0,19.611030579679547,-1
1996-10-13 10:49:54.362657280,20.0,19.767621028246385,-1
1996-10-13 10:49:54.362657280,28.0,19.696739552856624,-1
1996-10-13 10:49:54.362657280,40.0,20.330598439079694,-1
1996-10-13 10:49:54.362657280,52.0,20.518935540446673,2.671124296467407e-23
1996-10-13 10:49:54.362657280,60.0,20.77668814931493,-1
1996-10-13 10:49:54.362657280,80.0,20.754573359079103,-1
1996-10-13 10:49:54.362657280,104.0,20.953771807907692,-1
1996-10-13 10:49:54.362657280,124.0,21.390893991709085,-1
1996-10-13 10:49:54.362657280,148.0,20.35103722228025,-1
1996-10-13 10:49:54.362657280,196.0,20.035862409412932,-1
1996-10-13 10:49:54.362657280,272.0,19.742695679748135,-1
1996-10-13 10:49:54.362657280,388.0,19.600723475425227,-1
1996-10-13 10:49:54.362657280,540.0,19.59815812699013,-1
1996-10-13 10:49:54.362657280,740.0,19.5831198710162,-1
1996-10-13 10:49:54.362657280,940.0,19.5256740482537,-1
1996-10-13 10:49:54.362657280,1040.0,19.62058596597334,-1
1996-10-13 10:52:57.626646656,20.0,19.69666842643612,-1
1996-10-13 10:52:57.626646656,28.0,19.694418600242894,-1
1996-10-13 10:52:57.626646656,40.0,20.262294213272686,-1
1996-10-13 10:52:57.626646656,52.0,20.18655588740502,2.9809793056401245e-23
1996-10-13 10:52:57.626646656,60.0,20.347536088369868,-1
1996-10-13 10:52:57.626646656,80.0,20.29076713997946,-1
1996-10-13 10:52:57.626646656,104.0,20.572359607565225,-1
1996-10-13 10:52:57.626646656,124.0,20.587278761230515,-1
1996-10-13 10:52:57.626646656,148.0,19.95458719376198,-1
1996-10-13 10:52:57.626646656,196.0,19.887334450972492,-1
1996-10-13 10:52:57.626646656,272.0,19.634216228594873,-1
1996-10-13 10:52:57.626646656,388.0,19.491463993949054,-1
1996-10-13 10:52:57.626646656,540.0,19.60333081659732,-1
1996-10-13 10:52:57.626646656,740.0,19.54852926077032,-1
1996-10-13 10:52:57.626646656,940.0,19.49076302293357,-1
1996-10-13 10:52:57.626646656,1040.0,19.613603686402616,-1
1996-10-13 10:56:00.890636032,20.0,19.558461376090555,-1
1996-10-13 10:56:00.890636032,28.0,19.729814191455095,-1
1996-10-13 10:56:00.890636032,40.0,20.36666626801276,-1
1996-10-13 10:56:00.890636032,52.0,21.6619864954283,6.066136071009183e-23
1996-10-13 10:56:00.890636032,60.0,20.049467217474593,-1
1996-10-13 10:56:00.890636032,80.0,20.56263973882973,-1
1996-10-13 10:56:00.890636032,104.0,21.184753453294938,-1
1996-10-13 10:56:00.890636032,124.0,20.801008294983035,-1
1996-10-13 10:56:00.890636032,148.0,19.948147944268907,-1
1996-10-13 10:56:00.890636032,196.0,19.86286154678796,-1
1996-10-13 10:56:00.890636032,272.0,19.83141723104077,-1
1996-10-13 10:56:00.890636032,388.0,19.784434871720727,-1
1996-10-13 10:56:00.890636032,540.0,19.777415345296895,-1
1996-10-13 10:56:00.890636032,740.0,19.604435408348227,-1
1996-10-13 10:56:00.890636032,940.0,19.452840449925684,-1
1996-10-13 10:56:00.890636032,1040.0,19.62835720519477,-1
1996-10-13 10:59:04.154625408,20.0,19.624537361001657,-1
1996-10-13 10:59:04.154625408,28.0,19.554676547839783,-1
1996-10-13 10:59:04.154625408,40.0,19.82148650798536,-1
1996-10-13 10:59:04.154625408,52.0,20.860490368770115,3.5953225910581477e-23
1996-10-13 10:59:04.154625408,60.0,19.885982222274226,-1
1996-10-13 10:59:04.154625408,80.0,19.80106688438338,-1
1996-10-13 10:59:04.154625408,104.0,19.80949364653217,-1
1996-10-13 10:59:04.154625408,124.0,19.90633632233042,-1
1996-10-13 10:59:04.154625408,148.0,19.442722351337405,-1
1996-10-13 10:59:04.154625408,196.0,19.536588478535005,-1
1996-10-13 10:59:04.154625408,272.0,19.39109055391114,-1
1996-10-13 10:59:04.154625408,388.0,19.584379270720337,-1
1996-10-13 10:59:04.154625408,540.0,20.14127617244519,-1
1996-10-13 10:59:04.154625408,740.0,19.526633796785003,-1
1996-10-13 10:59:04.154625408,940.0,19.465380181975526,-1
1996-10-13 10:59:04.154625408,1040.0,19.635425155115154,-1
1996-10-13 11:02:07.418614784,20.0,19.874339512445612,-1
1996-10-13 11:02:07.418614784,28.0,19.625109606247072,-1
1996-10-13 11:02:07.418614784,40.0,19.92044861976248,-1
1996-10-13 11:02:07.418614784,52.0,21.490091095317382,5.499308143027886e-23
1996-10-13 11:02:07.418614784,60.0,20.39837424844643,-1
1996-10-13 11:02:07.418614784,80.0,20.87102306345333,-1
1996-10-13 11:02:07.418614784,104.0,20.30936840082651,-1
1996-10-13 11:02:07.418614784,124.0,20.136525218197526,-1
1996-10-13 11:02:07.418614784,148.0,19.77733032417588,-1
1996-10-13 11:02:07.418614784,196.0,19.822820902067114,-1
1996-10-13 11:02:07.418614784,272.0,19.61391244868256,-1
1996-10-13 11:02:07.418614784,388.0,20.341375421518794,1.7221236677982487e-24
1996-10-13 11:02:07.418614784,540.0,19.656118317771796,-1
1996-10-13 11:02:07.418614784,740.0,19.534480111662162,-1
1996-10-13 11:02:07.418614784,940.0,19.48770288625952,-1
1996-10-13 11:02:07.418614784,1040.0,19.60275775094845,-1
1996-10-13 11:05:10.682604160,20.0,19.906140597967635,-1
1996-10-13 11:05:10.682604160,28.0,19.658732158047815,-1
1996-10-13 11:05:10.682604160,40.0,20.91339221219065,-1
1996-10-13 11:05:10.682604160,52.0,21.53426234767856,5.644670499637873e-23
1996-10-13 11:05:10.682604160,60.0,21.026842305052146,-1
1996-10-13 11:05:10.682604160,80.0,21.77618950520521,-1
1996-10-13 11:05:10.682604160,104.0,21.092373239669328,-1
1996-10-13 11:05:10.682604160,124.0,20.88326208808634,-1
1996-10-13 11:05:10.682604160,148.0,20.398686328949765,-1
1996-10-13 11:05:10.682604160,196.0,20.39405589694357,-1
1996-10-13 11:05:10.682604160,272.0,20.17104346974851,-1
1996-10-13 11:05:10.682604160,388.0,20.67746999897329,2.2499756378922902e-24
1996-10-13 11:05:10.682604160,540.0,20.355310676413502,1.3447472412424017e-24
1996-10-13 11:05:10.682604160,740.0,19.574112490258567,-1
1996-10-13 11:05:10.682604160,940.0,19.508087489500937,-1
1996-10-13 11:05:10.682604160,1040.0,19.60037306539,-1
1996-10-13 11:08:13.946593536,20.0,19.83743305527,-1
1996-10-13 11:08:13.946593536,28.0,19.658732158047815,-1
1996-10-13 11:08:13.946593536,40.0,20.745272788701683,-1
1996-10-13 11:08:13.946593536,52.0,21.29199395010471,4.87253242157407e-23
1996-10-13 11:08:13.946593536,60.0,20.894372271648123,-1
1996-10-13 11:08:13.946593536,80.0,20.832685221838453,-1
1996-10-13 11:08:13.946593536,104.0,20.645760126804806,-1
1996-10-13 11:08:13.946593536,124.0,20.7629685602355,-1
1996-10-13 11:08:13.946593536,148.0,20.30675431536978,-1
1996-10-13 11:08:13.946593536,196.0,20.25025750078251,-1
1996-10-13 11:08:13.946593536,272.0,20.069206452600604,-1
1996-10-13 11:08:13.946593536,388.0,20.284261512198043,-1
1996-10-13 11:08:13.946593536,540.0,21.08736905794187,3.734566821673789e-24
1996-10-13 11:08:13.946593536,740.0,19.576133925135874,-1
1996-10-13 11:08:13.946593536,940.0,19.475406230778553,-1
1996-10-13 11:08:13.946593536,1040.0,19.609852036935457,-1
1996-10-13 11:11:17.210582912,20.0,19.80266731716024,-1
1996-10-13 11:11:17.210582912,28.0,19.694418600242894,-1
1996-10-13 11:11:17.210582912,40.0,20.762835170223234,3.368060785890568e-23
1996-10-13 11:11:17.210582912,52.0,21.08083141941007,4.233691375086151e-23
1996-10-13 11:11:17.210582912,60.0,20.66061336765303,-1
1996-10-13 11:11:17.210582912,80.0,20.767835942345158,-1
1996-10-13 11:11:17.210582912,104.0,20.554290618827835,-1
1996-10-13 11:11:17.210582912,124.0,20.600918844936462,-1
1996-10-13 11:11:17.210582912,148.0,20.15711927636513,-1
1996-10-13 11:11:17.210582912,196.0,20.112451729260666,-1
1996-10-13 11:11:17.210582912,272.0,19.938471323333086,-1
1996-10-13 11:11:17.210582912,388.0,19.91130268113687,-1
1996-10-13 11:11:17.210582912,540.0,20.58274623329624,1.9964477361546348e-24
1996-10-13 11:11:17.210582912,740.0,19.59616904928449,-1
1996-10-13 11:11:17.210582912,940.0,19.4848738974953,-1
1996-10-13 11:11:17.210582912,1040.0,19.588155711030065,-1
1996-10-13 11:14:20.474572288,20.0,19.83743305527,-1
1996-10-13 11:14:20.474572288,28.0,19.6610722555905,-1
1996-10-13 11:14:20.474572288,40.0,20.5703823130902,-1
1996-10-13 11:14:20.474572288,52.0,20.684975492580534,3.115506463660769e-23
1996-10-13 11:14:20.474572288,60.0,20.495863576357806,-1
1996-10-13 11:14:20.474572288,80.0,20.55987832243994,-1
1996-10-13 11:14:20.474572288,104.0,20.50754303861133,-1
1996-10-13 11:14:20.474572288,124.0,20.412051619182563,-1
1996-10-13 11:14:20.474572288,148.0,20.07273255443396,-1
1996-10-13 11:14:20.474572288,196.0,20.023156955622472,-1
1996-10-13 11:14:20.474572288,272.0,20.311599470158736,-1
1996-10-13 11:14:20.474572288,388.0,19.895271492249588,-1
1996-10-13 11:14:20.474572288,540.0,20.111390763614445,1.026509751592535e-24
1996-10-13 11:14:20.474572288,740.0,19.63732343596393,-1
1996-10-13 11:14:20.474572288,940.0,19.445167703078276,-1
1996-10-13 11:14:20.474572288,1040.0,19.578266338601033,-1
1996-10-13 11:17:23.738561536,20.0,19.767621028246385,-1
1996-10-13 11:17:23.738561536,28.0,19.76492363435921,-1
1996-10-13 11:17:23.738561536,40.0,20.400141624951694,-1
1996-10-13 11:17:23.738561536,52.0,20.61576248056688,2.9307236923670345e-23
1996-10-13 11:17:23.738561536,60.0,20.42971912008877,-1
1996-10-13 11:17:23.738561536,80.0,20.62705847094822,-1
1996-10-13 11:17:23.738561536,104.0,20.386614972615504,-1
1996-10-13 11:17:23.738561536,124.0,20.45519816920722,-1
1996-10-13 11:17:23.738561536,148.0,20.009378207489824,-1
1996-10-13 11:17:23.738561536,196.0,20.126519235779604,-1
1996-10-13 11:17:23.738561536,272.0,19.732054030600892,-1
1996-10-13 11:17:23.738561536,388.0,20.800611656153137,2.3391065449006806e-24
1996-10-13 11:17:23.738561536,540.0,20.501839603192906,1.5612599080888442e-24
1996-10-13 11:17:23.738561536,740.0,19.543899206241726,-1
1996-10-13 11:17:23.738561536,940.0,19.467359685836005,-1
1996-10-13 11:17:23.738561536,1040.0,19.57340687772363,-1
1996-10-13 11:20:27.002550912,20.0,19.732289623717058,-1
1996-10-13 11:20:27.002550912,28.0,19.625109606247072,-1
1996-10-13 11:20:27.002550912,40.0,20.36666626801276,-1
1996-10-13 11:20:27.002550912,52.0,20.599820193435605,5.042666614175414e-23
1996-10-13 11:20:27.002550912,60.0,20.44537500002093,-1
1996-10-13 11:20:27.002550912,80.0,20.482234000935115,-1
1996-10-13 11:20:27.002550912,104.0,20.24801244888766,-1
1996-10-13 11:20:27.002550912,124.0,20.32426432315179,-1
1996-10-13 11:20:27.002550912,148.0,19.938941298408672,-1
1996-10-13 11:20:27.002550912,196.0,19.98991761529656,-1
1996-10-13 11:20:27.002550912,272.0,19.93211912167245,-1
1996-10-13 11:20:27.002550912,388.0,22.021567559232686,7.927098324168922e-24
1996-10-13 11:20:27.002550912,540.0,20.68003096055266,1.8401236925432666e-24
1996-10-13 11:20:27.002550912,740.0,19.538443273886422,-1
1996-10-13 11:20:27.002550912,940.0,19.530808368670236,-1
1996-10-13 11:20:27.002550912,1040.0,19.580131351258856,-1
1996-10-13 11:23:30.266540288,20.0,19.69666842643612,-1
1996-10-13 11:23:30.266540288,28.0,19.554676547839783,-1
1996-10-13 11:23:30.266540288,40.0,20.09358442083594,-1
1996-10-13 11:23:30.266540288,52.0,20.46253049483755,2.5316062641524105e-23
1996-10-13 11:23:30.266540288,60.0,20.263251873343496,-1
1996-10-13 11:23:30.266540288,80.0,20.38541089366288,-1
1996-10-13 11:23:30.266540288,104.0,20.32394689461497,-1
1996-10-13 11:23:30.266540288,124.0,20.32396289367321,-1
1996-10-13 11:23:30.266540288,148.0,19.869014768772956,-1
1996-10-13 11:23:30.266540288,196.0,19.96510254253684,-1
1996-10-13 11:23:30.266540288,272.0,19.805761791331495,-1
1996-10-13 11:23:30.266540288,388.0,20.1054624338769,-1
1996-10-13 11:23:30.266540288,540.0,21.050258781829257,2.6620210028085112e-24
1996-10-13 11:23:30.266540288,740.0,19.54111247072283,-1
1996-10-13 11:23:30.266540288,940.0,19.465238512576576,-1
1996-10-13 11:23:30.266540288,1040.0,19.587325930128603,-1
1996-10-13 11:26:33.530529664,20.0,19.767621028246385,-1
1996-10-13 11:26:33.530529664,28.0,19.627467885914125,-1
1996-10-13 11:26:33.530529664,40.0,19.991789226891754,-1
1996-10-13 11:26:33.530529664,52.0,20.091500331501443,2.761373780492034e-23
1996-10-13 11:26:33.530529664,60.0,20.214180207760627,-1
1996-10-13 11:26:33.530529664,80.0,20.35372434001578,-1
1996-10-13 11:26:33.530529664,104.0,20.12685621225515,-1
1996-10-13 11:26:33.530529664,124.0,20.120505375635968,-1
1996-10-13 11:26:33.530529664,148.0,19.826002287255953,-1
1996-10-13 11:26:33.530529664,196.0,19.95802116225748,-1
1996-10-13 11:26:33.530529664,272.0,20.23330842682555,-1
1996-10-13 11:26:33.530529664,388.0,20.511781734159356,-1
1996-10-13 11:26:33.530529664,540.0,20.0770411665693,-1
1996-10-13 11:26:33.530529664,740.0,19.54609903638999,-1
1996-10-13 11:26:33.530529664,940.0,19.482117950629053,-1
1996-10-13 11:26:33.530529664,1040.0,19.596356955922964,-1
1996-10-13 11:29:36.794519040,20.0,19.767621028246385,-1
1996-10-13 11:29:36.794519040,28.0,19.588846672479185,-1
1996-10-13 11:29:36.794519040,40.0,20.330598439079694,-1
1996-10-13 11:29:36.794519040,52.0,20.683850003096435,3.115749979953503e-23
1996-10-13 11:29:36.794519040,60.0,20.527846918187603,-1
1996-10-13 11:29:36.794519040,80.0,20.26069548616119,-1
1996-10-13 11:29:36.794519040,104.0,20.572342520643318,-1
1996-10-13 11:29:36.794519040,124.0,20.31010603763564,-1
1996-10-13 11:29:36.794519040,148.0,19.88313678851469,-1
1996-10-13 11:29:36.794519040,196.0,20.030326165084062,-1
1996-10-13 11:29:36.794519040,272.0,20.17380407935038,-1
1996-10-13 11:29:36.794519040,388.0,25.697243507472223,6.224972746677734e-23
1996-10-13 11:29:36.794519040,540.0,20.505539418130965,1.8892703677113384e-24
1996-10-13 11:29:36.794519040,740.0,19.54120602045057,-1
1996-10-13 11:29:36.794519040,940.0,19.504923423736294,-1
1996-10-13 11:29:36.794519040,1040.0,19.559924213364393,-1
1996-10-13 11:32:40.058508416,20.0,19.767621028246385,-1
1996-10-13 11:32:40.058508416,28.0,19.55707337482059,-1
1996-10-13 11:32:40.058508416,40.0,20.77581267707375,-1
1996-10-13 11:32:40.058508416,52.0,20.491918867350446,4.764392708044803e-23
1996-10-13 11:32:40.058508416,60.0,20.81194307558148,-1
1996-10-13 11:32:40.058508416,80.0,20.915293234445834,-1
1996-10-13 11:32:40.058508416,104.0,20.954029891115184,-1
1996-10-13 11:32:40.058508416,124.0,20.503251314764384,-1
1996-10-13 11:32:40.058508416,148.0,20.397663763513485,-1
1996-10-13 11:32:40.058508416,196.0,20.38868209365612,-1
1996-10-13 11:32:40.058508416,272.0,20.47149372350266,-1
1996-10-13 11:32:40.058508416,388.0,26.912440039822172,5.540171281975014e-23
1996-10-13 11:32:40.058508416,540.0,23.82122878448788,1.269886441931724e-23
1996-10-13 11:32:40.058508416,740.0,19.563767234077925,-1
1996-10-13 11:32:40.058508416,940.0,19.49779234679243,-1
1996-10-13 11:32:40.058508416,1040.0,19.570917666593317,-1
1996-10-13 11:35:43.322497792,20.0,19.59042286846209,-1
1996-10-13 11:35:43.322497792,28.0,19.554676547839783,-1
1996-10-13 11:35:43.322497792,40.0,19.92268172475996,-1
1996-10-13 11:35:43.322497792,52.0,20.176699028578632,-1
1996-10-13 11:35:43.322497792,60.0,20.082042385516907,-1
1996-10-13 11:35:43.322497792,80.0,20.845815647855837,-1
1996-10-13 11:35:43.322497792,104.0,22.667235825412995,3.116203241424449e-23
1996-10-13 11:35:43.322497792,124.0,20.506491503483115,-1
1996-10-13 11:35:43.322497792,148.0,20.053456272896533,-1
1996-10-13 11:35:43.322497792,196.0,20.023642585479806,-1
1996-10-13 11:35:43.322497792,272.0,20.11449488080878,-1
1996-10-13 11:35:43.322497792,388.0,25.839983796266093,2.0281525292546847e-23
1996-10-13 11:35:43.322497792,540.0,22.754647128592573,1.0234818779480323e-23
1996-10-13 11:35:43.322497792,740.0,19.571571189817472,-1
1996-10-13 11:35:43.322497792,940.0,19.51222338273778,-1
1996-10-13 11:35:43.322497792,1040.0,19.653671126985437,-1
1996-10-13 11:38:46.586487168,20.0,19.59042286846209,-1
1996-10-13 11:38:46.586487168,28.0,19.52023544046864,-1
1996-10-13 11:38:46.586487168,40.0,19.852456737202854,-1
1996-10-13 11:38:46.586487168,52.0,20.495874838707557,2.6202842050801997e-23
1996-10-13 11:38:46.586487168,60.0,20.050249671962924,-1
1996-10-13 11:38:46.586487168,80.0,21.741844568772684,2.1670742823028924e-23
1996-10-13 11:38:46.586487168,104.0,20.692273709844777,-1
1996-10-13 11:38:46.586487168,124.0,21.4724280028411,1.0036679284714082e-23
1996-10-13 11:38:46.586487168,148.0,19.983011508464582,-1
1996-10-13 11:38:46.586487168,196.0,20.56210946675906,-1
1996-10-13 11:38:46.586487168,272.0,23.222741390044792,1.3623122654076804e-23
1996-10-13 11:38:46.586487168,388.0,30.80302690572412,1.6457487898047125e-22
1996-10-13 11:38:46.586487168,540.0,24.627147467523386,1.8920255340647147e-23
1996-10-13 11:38:46.586487168,740.0,19.70413676950715,-1
1996-10-13 11:38:46.586487168,940.0,19.55327337499765,-1
1996-10-13 11:38:46.586487168,1040.0,19.676272109764106,-1
1996-10-13 11:41:49.850476544,20.0,19.624537361001657,-1
1996-10-13 11:41:49.850476544,28.0,19.48551901798283,-1
1996-10-13 11:41:49.850476544,40.0,19.7856881284279,-1
1996-10-13 11:41:49.850476544,52.0,20.716228426875855,3.2062689817812803e-23
1996-10-13 11:41:49.850476544,60.0,20.49885142942174,-1
1996-10-13 11:41:49.850476544,80.0,20.422480736058148,-1
1996-10-13 11:41:49.850476544,104.0,21.01056994428835,1.0131735373876565e-23
1996-10-13 11:41:49.850476544,124.0,20.090515120118496,-1
1996-10-13 11:41:49.850476544,148.0,19.888233542314694,-1
1996-10-13 11:41:49.850476544,196.0,20.213529917431728,-1
1996-10-13 11:41:49.850476544,272.0,26.616133164697985,2.9035342910167563e-23
1996-10-13 11:41:49.850476544,388.0,36.073055729706184,3.3934763123488756e-22
1996-10-13 11:41:49.850476544,540.0,23.670631610842896,9.527534638919576e-24
1996-10-13 11:41:49.850476544,740.0,19.623203679840657,-1
1996-10-13 11:41:49.850476544,940.0,19.660799618373083,-1
1996-10-13 11:41:49.850476544,1040.0,19.751097032436256,-1
1996-10-13 11:44:53.114465792,20.0,19.55603827833399,-1
1996-10-13 11:44:53.114465792,28.0,19.554676547839783,-1
1996-10-13 11:44:53.114465792,40.0,19.7856881284279,-1
1996-10-13 11:44:53.114465792,52.0,20.323869276813483,2.1845133321374222e-23
1996-10-13 11:44:53.114465792,60.0,19.70551148122457,-1
1996-10-13 11:44:53.114465792,80.0,20.133358530992965,-1
1996-10-13 11:44:53.114465792,104.0,21.39421743338829,1.3478008262433234e-23
1996-10-13 11:44:53.114465792,124.0,20.241807715268834,-1
1996-10-13 11:44:53.114465792,148.0,21.11781113399443,7.430473489546744e-24
1996-10-13 11:44:53.114465792,196.0,21.835664472928954,7.037340625390307e-24
1996-10-13 11:44:53.114465792,272.0,29.68880620636827,9.55707985457458e-23
1996-10-13 11:44:53.114465792,388.0,44.373843592479304,3.149640732954054e-21
1996-10-13 11:44:53.114465792,540.0,27.489067293314356,1.1133450317816355e-22
1996-10-13 11:44:53.114465792,740.0,19.514612261355694,-1
1996-10-13 11:44:53.114465792,940.0,19.51330815164649,-1
1996-10-13 11:44:53.114465792,1040.0,19.66997251075031,-1
1996-10-13 11:47:56.378455168,20.0,19.59282686275191,-1
1996-10-13 11:47:56.378455168,28.0,19.450522843264547,-1
1996-10-13 11:47:56.378455168,40.0,19.412984242387626,-1
1996-10-13 11:47:56.378455168,52.0,20.317337252900263,4.3264305777412035e-23
1996-10-13 11:47:56.378455168,60.0,19.70347372231073,-1
1996-10-13 11:47:56.378455168,80.0,20.05334758731984,-1
1996-10-13 11:47:56.378455168,104.0,20.67729005434649,7.255256756580119e-24
1996-10-13 11:47:56.378455168,124.0,20.415279338549787,-1
1996-10-13 11:47:56.378455168,148.0,19.866639888817407,-1
1996-10-13 11:47:56.378455168,196.0,20.84810145624486,-1
1996-10-13 11:47:56.378455168,272.0,28.593764794904764,4.8320091668020314e-23
1996-10-13 11:47:56.378455168,388.0,37.00073753302547,4.1769969757404626e-22
1996-10-13 11:47:56.378455168,540.0,23.438822567727357,3.378949469496088e-23
1996-10-13 11:47:56.378455168,740.0,19.55558504079595,-1
1996-10-13 11:47:56.378455168,940.0,19.510599008103043,-1
1996-10-13 11:47:56.378455168,1040.0,19.621474516148766,-1
1996-10-13 11:50:59.642444544,20.0,19.732289623717058,-1
1996-10-13 11:50:59.642444544,28.0,19.554676547839783,-1
1996-10-13 11:50:59.642444544,40.0,19.98959138407215,-1
1996-10-13 11:50:59.642444544,52.0,20.557803372497858,3.863214810486547e-23
1996-10-13 11:50:59.642444544,60.0,20.099370895947768,-1
1996-10-13 11:50:59.642444544,80.0,20.243907808190457,-1
1996-10-13 11:50:59.642444544,104.0,19.85539726873128,-1
1996-10-13 11:50:59.642444544,124.0,19.86105551971562,-1
1996-10-13 11:50:59.642444544,148.0,19.83001899466606,-1
1996-10-13 11:50:59.642444544,196.0,22.576657090439962,1.1864328879339033e-23
1996-10-13 11:50:59.642444544,272.0,28.36132018716648,6.09929070669044e-23
1996-10-13 11:50:59.642444544,388.0,26.191078435969068,4.174661624182186e-23
1996-10-13 11:50:59.642444544,540.0,19.987542983916086,1.1146909557153635e-24
1996-10-13 11:50:59.642444544,740.0,19.57757562172622,-1
1996-10-13 11:50:59.642444544,940.0,19.503726703437795,-1
1996-10-13 11:50:59.642444544,1040.0,19.588319996885154,-1
1996-10-13 11:54:02.906433920,20.0,19.80266731716024,-1
1996-10-13 11:54:02.906433920,28.0,19.625109606247072,-1
1996-10-13 11:54:02.906433920,40.0,20.262294213272686,-1
1996-10-13 11:54:02.906433920,52.0,20.50883464405363,2.6566826330639854e-23
1996-10-13 11:54:02.906433920,60.0,20.527902275721203,-1
1996-10-13 11:54:02.906433920,80.0,20.757792423671113,-1
1996-10-13 11:54:02.906433920,104.0,20.38466001613079,-1
1996-10-13 11:54:02.906433920,124.0,20.1676179790475,-1
1996-10-13 11:54:02.906433920,148.0,19.919152115506765,-1
1996-10-13 11:54:02.906433920,196.0,21.310418511931186,7.029224035209661e-24
1996-10-13 11:54:02.906433920,272.0,20.366025398208055,-1
1996-10-13 11:54:02.906433920,388.0,20.66635116839388,1.9144420605661003e-24
1996-10-13 11:54:02.906433920,540.0,20.021645552407506,1.1388741211004132e-24
1996-10-13 11:54:02.906433920,740.0,19.563443227265466,-1
1996-10-13 11:54:02.906433920,940.0,19.458075561726737,-1
1996-10-13 11:54:02.906433920,1040.0,19.597997699610957,-1
1996-10-13 11:57:06.170423296,20.0,19.767621028246385,-1
1996-10-13 11:57:06.170423296,28.0,19.588846672479185,-1
1996-10-13 11:57:06.170423296,40.0,20.264505506410533,-1
1996-10-13 11:57:06.170423296,52.0,21.104721245635062,4.3181427126713986e-23
1996-10-13 11:57:06.170423296,60.0,20.461073291696728,-1
1996-10-13 11:57:06.170423296,80.0,20.801928255582226,-1
1996-10-13 11:57:06.170423296,104.0,20.429705207879046,-1
1996-10-13 11:57:06.170423296,124.0,20.52959464636092,-1
1996-10-13 11:57:06.170423296,148.0,20.128963107190756,-1
1996-10-13 11:57:06.170423296,196.0,20.061420784458882,-1
1996-10-13 11:57:06.170423296,272.0,31.204811840946302,6.839249412428747e-22
1996-10-13 11:57:06.170423296,388.0,19.752504131503194,-1
1996-10-13 11:57:06.170423296,540.0,19.708526326218355,-1
1996-10-13 11:57:06.170423296,740.0,19.54017107000267,-1
1996-10-13 11:57:06.170423296,940.0,19.462749117813722,-1
1996-10-13 11:57:06.170423296,1040.0,19.557896562495106,-1
1996-10-13 12:00:09.434412672,20.0,19.83743305527,-1
1996-10-13 12:00:09.434412672,28.0,19.6610722555905,-1
1996-10-13 12:00:09.434412672,40.0,20.09128434123817,-1
1996-10-13 12:00:09.434412672,52.0,21.123101144663625,4.37400161964331e-23
1996-10-13 12:00:09.434412672,60.0,20.346151851881096,-1
1996-10-13 12:00:09.434412672,80.0,20.577738188057275,-1
1996-10-13 12:00:09.434412672,104.0,20.217582456530863,-1
1996-10-13 12:00:09.434412672,124.0,20.323515397931683,-1
1996-10-13 12:00:09.434412672,148.0,19.853434084423096,-1
1996-10-13 12:00:09.434412672,196.0,19.933497640359498,-1
1996-10-13 12:00:09.434412672,272.0,20.11592045754976,-1
1996-10-13 12:00:09.434412672,388.0,19.55000942220655,-1
1996-10-13 12:00:09.434412672,540.0,19.60420227650778,-1
1996-10-13 12:00:09.434412672,740.0,19.56648347968538,-1
1996-10-13 12:00:09.434412672,940.0,19.444777828611734,-1
1996-10-13 12:00:09.434412672,1040.0,19.57555119387927,-1
1996-10-13 12:03:12.698402048,20.0,19.55603827833399,-1
1996-10-13 12:03:12.698402048,28.0,19.554676547839783,-1
