datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-22 13:36:29.486967936,92.0,-1,-1
1996-10-22 13:36:29.486967936,104.0,-1,-1
1996-10-22 13:36:29.486967936,124.0,-1,-1
1996-10-22 13:36:29.486967936,136.0,-1,-1
1996-10-22 13:36:29.486967936,148.0,-1,-1
1996-10-22 13:36:29.486967936,176.0,-1,-1
1996-10-22 13:36:29.486967936,196.0,-1,-1
1996-10-22 13:36:29.486967936,224.0,-1,-1
1996-10-22 13:36:29.486967936,256.0,-1,-1
1996-10-22 13:36:29.486967936,272.0,-1,-1
1996-10-22 13:36:29.486967936,332.0,-1,-1
1996-10-22 13:36:29.486967936,388.0,-1,-1
1996-10-22 13:36:29.486967936,428.0,-1,-1
1996-10-22 13:36:29.486967936,484.0,-1,-1
1996-10-22 13:36:29.486967936,540.0,-1,-1
1996-10-22 13:36:29.486967936,624.0,-1,-1
1996-10-22 13:36:29.486967936,740.0,-1,-1
1996-10-22 13:36:29.486967936,804.0,-1,-1
1996-10-22 13:36:29.486967936,940.0,-1,-1
1996-10-22 13:36:29.486967936,1040.0,-1,-1
1996-10-22 13:39:32.759553920,20.0,-1,-1
1996-10-22 13:39:32.759553920,24.0,-1,-1
1996-10-22 13:39:32.759553920,28.0,-1,-1
1996-10-22 13:39:32.759553920,32.0,-1,-1
1996-10-22 13:39:32.759553920,36.0,-1,-1
1996-10-22 13:39:32.759553920,40.0,-1,-1
1996-10-22 13:39:32.759553920,44.0,-1,-1
1996-10-22 13:39:32.759553920,48.0,-1,-1
1996-10-22 13:39:32.759553920,52.0,-1,-1
1996-10-22 13:39:32.759553920,60.0,-1,-1
1996-10-22 13:39:32.759553920,72.0,-1,-1
1996-10-22 13:39:32.759553920,80.0,-1,-1
1996-10-22 13:39:32.759553920,92.0,-1,-1
1996-10-22 13:39:32.759553920,104.0,-1,-1
1996-10-22 13:39:32.759553920,124.0,-1,-1
1996-10-22 13:39:32.759553920,136.0,-1,-1
1996-10-22 13:39:32.759553920,148.0,-1,-1
1996-10-22 13:39:32.759553920,176.0,-1,-1
1996-10-22 13:39:32.759553920,196.0,-1,-1
1996-10-22 13:39:32.759553920,224.0,-1,-1
1996-10-22 13:39:32.759553920,256.0,-1,-1
1996-10-22 13:39:32.759553920,272.0,-1,-1
1996-10-22 13:39:32.759553920,332.0,-1,-1
1996-10-22 13:39:32.759553920,388.0,-1,-1
1996-10-22 13:39:32.759553920,428.0,-1,-1
1996-10-22 13:39:32.759553920,484.0,-1,-1
1996-10-22 13:39:32.759553920,540.0,-1,-1
1996-10-22 13:39:32.759553920,624.0,-1,-1
1996-10-22 13:39:32.759553920,740.0,-1,-1
1996-10-22 13:39:32.759553920,804.0,-1,-1
1996-10-22 13:39:32.759553920,940.0,-1,-1
1996-10-22 13:39:32.759553920,1040.0,-1,-1
1996-10-22 13:42:36.032139904,20.0,-1,-1
1996-10-22 13:42:36.032139904,24.0,-1,-1
1996-10-22 13:42:36.032139904,28.0,-1,-1
1996-10-22 13:42:36.032139904,32.0,-1,-1
1996-10-22 13:42:36.032139904,36.0,-1,-1
1996-10-22 13:42:36.032139904,40.0,-1,-1
1996-10-22 13:42:36.032139904,44.0,-1,-1
1996-10-22 13:42:36.032139904,48.0,-1,-1
1996-10-22 13:42:36.032139904,52.0,-1,-1
1996-10-22 13:42:36.032139904,60.0,-1,-1
1996-10-22 13:42:36.032139904,72.0,-1,-1
1996-10-22 13:42:36.032139904,80.0,-1,-1
1996-10-22 13:42:36.032139904,92.0,-1,-1
1996-10-22 13:42:36.032139904,104.0,-1,-1
1996-10-22 13:42:36.032139904,124.0,-1,-1
1996-10-22 13:42:36.032139904,136.0,-1,-1
1996-10-22 13:42:36.032139904,148.0,-1,-1
1996-10-22 13:42:36.032139904,176.0,-1,-1
1996-10-22 13:42:36.032139904,196.0,-1,-1
1996-10-22 13:42:36.032139904,224.0,-1,-1
1996-10-22 13:42:36.032139904,256.0,-1,-1
1996-10-22 13:42:36.032139904,272.0,-1,-1
1996-10-22 13:42:36.032139904,332.0,-1,-1
1996-10-22 13:42:36.032139904,388.0,-1,-1
1996-10-22 13:42:36.032139904,428.0,-1,-1
1996-10-22 13:42:36.032139904,484.0,-1,-1
1996-10-22 13:42:36.032139904,540.0,-1,-1
1996-10-22 13:42:36.032139904,624.0,-1,-1
1996-10-22 13:42:36.032139904,740.0,-1,-1
1996-10-22 13:42:36.032139904,804.0,-1,-1
1996-10-22 13:42:36.032139904,940.0,-1,-1
1996-10-22 13:42:36.032139904,1040.0,-1,-1
1996-10-22 13:45:39.304725888,20.0,-1,-1
1996-10-22 13:45:39.304725888,24.0,-1,-1
1996-10-22 13:45:39.304725888,28.0,-1,-1
1996-10-22 13:45:39.304725888,32.0,-1,-1
1996-10-22 13:45:39.304725888,36.0,-1,-1
1996-10-22 13:45:39.304725888,40.0,-1,-1
1996-10-22 13:45:39.304725888,44.0,-1,-1
1996-10-22 13:45:39.304725888,48.0,-1,-1
1996-10-22 13:45:39.304725888,52.0,-1,-1
1996-10-22 13:45:39.304725888,60.0,-1,-1
1996-10-22 13:45:39.304725888,72.0,-1,-1
1996-10-22 13:45:39.304725888,80.0,-1,-1
1996-10-22 13:45:39.304725888,92.0,-1,-1
1996-10-22 13:45:39.304725888,104.0,-1,-1
1996-10-22 13:45:39.304725888,124.0,-1,-1
1996-10-22 13:45:39.304725888,136.0,-1,-1
1996-10-22 13:45:39.304725888,148.0,-1,-1
1996-10-22 13:45:39.304725888,176.0,-1,-1
1996-10-22 13:45:39.304725888,196.0,-1,-1
1996-10-22 13:45:39.304725888,224.0,-1,-1
1996-10-22 13:45:39.304725888,256.0,-1,-1
1996-10-22 13:45:39.304725888,272.0,-1,-1
1996-10-22 13:45:39.304725888,332.0,-1,-1
1996-10-22 13:45:39.304725888,388.0,-1,-1
1996-10-22 13:45:39.304725888,428.0,-1,-1
1996-10-22 13:45:39.304725888,484.0,-1,-1
1996-10-22 13:45:39.304725888,540.0,-1,-1
1996-10-22 13:45:39.304725888,624.0,-1,-1
1996-10-22 13:45:39.304725888,740.0,-1,-1
1996-10-22 13:45:39.304725888,804.0,-1,-1
1996-10-22 13:45:39.304725888,940.0,-1,-1
1996-10-22 13:45:39.304725888,1040.0,-1,-1
1996-10-22 13:48:42.577311872,20.0,-1,-1
1996-10-22 13:48:42.577311872,24.0,-1,-1
1996-10-22 13:48:42.577311872,28.0,-1,-1
1996-10-22 13:48:42.577311872,32.0,-1,-1
1996-10-22 13:48:42.577311872,36.0,-1,-1
1996-10-22 13:48:42.577311872,40.0,-1,-1
1996-10-22 13:48:42.577311872,44.0,-1,-1
1996-10-22 13:48:42.577311872,48.0,-1,-1
1996-10-22 13:48:42.577311872,52.0,-1,-1
1996-10-22 13:48:42.577311872,60.0,-1,-1
1996-10-22 13:48:42.577311872,72.0,-1,-1
1996-10-22 13:48:42.577311872,80.0,-1,-1
1996-10-22 13:48:42.577311872,92.0,-1,-1
1996-10-22 13:48:42.577311872,104.0,-1,-1
1996-10-22 13:48:42.577311872,124.0,-1,-1
1996-10-22 13:48:42.577311872,136.0,-1,-1
1996-10-22 13:48:42.577311872,148.0,-1,-1
1996-10-22 13:48:42.577311872,176.0,-1,-1
1996-10-22 13:48:42.577311872,196.0,-1,-1
1996-10-22 13:48:42.577311872,224.0,-1,-1
1996-10-22 13:48:42.577311872,256.0,-1,-1
1996-10-22 13:48:42.577311872,272.0,-1,-1
1996-10-22 13:48:42.577311872,332.0,-1,-1
1996-10-22 13:48:42.577311872,388.0,-1,-1
1996-10-22 13:48:42.577311872,428.0,-1,-1
1996-10-22 13:48:42.577311872,484.0,-1,-1
1996-10-22 13:48:42.577311872,540.0,-1,-1
1996-10-22 13:48:42.577311872,624.0,-1,-1
1996-10-22 13:48:42.577311872,740.0,-1,-1
1996-10-22 13:48:42.577311872,804.0,-1,-1
1996-10-22 13:48:42.577311872,940.0,-1,-1
1996-10-22 13:48:42.577311872,1040.0,-1,-1
1996-10-22 13:51:45.849897856,20.0,-1,-1
1996-10-22 13:51:45.849897856,24.0,-1,-1
1996-10-22 13:51:45.849897856,28.0,-1,-1
1996-10-22 13:51:45.849897856,32.0,-1,-1
1996-10-22 13:51:45.849897856,36.0,-1,-1
1996-10-22 13:51:45.849897856,40.0,-1,-1
1996-10-22 13:51:45.849897856,44.0,-1,-1
1996-10-22 13:51:45.849897856,48.0,-1,-1
1996-10-22 13:51:45.849897856,52.0,-1,-1
1996-10-22 13:51:45.849897856,60.0,-1,-1
1996-10-22 13:51:45.849897856,72.0,-1,-1
1996-10-22 13:51:45.849897856,80.0,-1,-1
1996-10-22 13:51:45.849897856,92.0,-1,-1
1996-10-22 13:51:45.849897856,104.0,-1,-1
1996-10-22 13:51:45.849897856,124.0,-1,-1
1996-10-22 13:51:45.849897856,136.0,-1,-1
1996-10-22 13:51:45.849897856,148.0,-1,-1
1996-10-22 13:51:45.849897856,176.0,-1,-1
1996-10-22 13:51:45.849897856,196.0,-1,-1
1996-10-22 13:51:45.849897856,224.0,-1,-1
1996-10-22 13:51:45.849897856,256.0,-1,-1
1996-10-22 13:51:45.849897856,272.0,-1,-1
1996-10-22 13:51:45.849897856,332.0,-1,-1
1996-10-22 13:51:45.849897856,388.0,-1,-1
1996-10-22 13:51:45.849897856,428.0,-1,-1
1996-10-22 13:51:45.849897856,484.0,-1,-1
1996-10-22 13:51:45.849897856,540.0,-1,-1
1996-10-22 13:51:45.849897856,624.0,-1,-1
1996-10-22 13:51:45.849897856,740.0,-1,-1
1996-10-22 13:51:45.849897856,804.0,-1,-1
1996-10-22 13:51:45.849897856,940.0,-1,-1
1996-10-22 13:51:45.849897856,1040.0,-1,-1
1996-10-22 13:54:49.122483840,20.0,-1,-1
1996-10-22 13:54:49.122483840,24.0,-1,-1
1996-10-22 13:54:49.122483840,28.0,-1,-1
1996-10-22 13:54:49.122483840,32.0,-1,-1
1996-10-22 13:54:49.122483840,36.0,-1,-1
1996-10-22 13:54:49.122483840,40.0,-1,-1
1996-10-22 13:54:49.122483840,44.0,-1,-1
1996-10-22 13:54:49.122483840,48.0,-1,-1
1996-10-22 13:54:49.122483840,52.0,-1,-1
1996-10-22 13:54:49.122483840,60.0,-1,-1
1996-10-22 13:54:49.122483840,72.0,-1,-1
1996-10-22 13:54:49.122483840,80.0,-1,-1
1996-10-22 13:54:49.122483840,92.0,-1,-1
1996-10-22 13:54:49.122483840,104.0,-1,-1
1996-10-22 13:54:49.122483840,124.0,-1,-1
1996-10-22 13:54:49.122483840,136.0,-1,-1
1996-10-22 13:54:49.122483840,148.0,-1,-1
1996-10-22 13:54:49.122483840,176.0,-1,-1
1996-10-22 13:54:49.122483840,196.0,-1,-1
1996-10-22 13:54:49.122483840,224.0,-1,-1
1996-10-22 13:54:49.122483840,256.0,-1,-1
1996-10-22 13:54:49.122483840,272.0,-1,-1
1996-10-22 13:54:49.122483840,332.0,-1,-1
1996-10-22 13:54:49.122483840,388.0,-1,-1
1996-10-22 13:54:49.122483840,428.0,-1,-1
1996-10-22 13:54:49.122483840,484.0,-1,-1
1996-10-22 13:54:49.122483840,540.0,-1,-1
1996-10-22 13:54:49.122483840,624.0,-1,-1
1996-10-22 13:54:49.122483840,740.0,-1,-1
1996-10-22 13:54:49.122483840,804.0,-1,-1
1996-10-22 13:54:49.122483840,940.0,-1,-1
1996-10-22 13:54:49.122483840,1040.0,-1,-1
1996-10-22 13:57:52.395069824,20.0,-1,-1
1996-10-22 13:57:52.395069824,24.0,-1,-1
1996-10-22 13:57:52.395069824,28.0,-1,-1
1996-10-22 13:57:52.395069824,32.0,-1,-1
1996-10-22 13:57:52.395069824,36.0,-1,-1
1996-10-22 13:57:52.395069824,40.0,-1,-1
1996-10-22 13:57:52.395069824,44.0,-1,-1
1996-10-22 13:57:52.395069824,48.0,-1,-1
1996-10-22 13:57:52.395069824,52.0,-1,-1
1996-10-22 13:57:52.395069824,60.0,-1,-1
1996-10-22 13:57:52.395069824,72.0,-1,-1
1996-10-22 13:57:52.395069824,80.0,-1,-1
1996-10-22 13:57:52.395069824,92.0,-1,-1
1996-10-22 13:57:52.395069824,104.0,-1,-1
1996-10-22 13:57:52.395069824,124.0,-1,-1
1996-10-22 13:57:52.395069824,136.0,-1,-1
1996-10-22 13:57:52.395069824,148.0,-1,-1
1996-10-22 13:57:52.395069824,176.0,-1,-1
1996-10-22 13:57:52.395069824,196.0,-1,-1
1996-10-22 13:57:52.395069824,224.0,-1,-1
1996-10-22 13:57:52.395069824,256.0,-1,-1
1996-10-22 13:57:52.395069824,272.0,-1,-1
1996-10-22 13:57:52.395069824,332.0,-1,-1
1996-10-22 13:57:52.395069824,388.0,-1,-1
1996-10-22 13:57:52.395069824,428.0,-1,-1
1996-10-22 13:57:52.395069824,484.0,-1,-1
1996-10-22 13:57:52.395069824,540.0,-1,-1
1996-10-22 13:57:52.395069824,624.0,-1,-1
1996-10-22 13:57:52.395069824,740.0,-1,-1
1996-10-22 13:57:52.395069824,804.0,-1,-1
1996-10-22 13:57:52.395069824,940.0,-1,-1
1996-10-22 13:57:52.395069824,1040.0,-1,-1
1996-10-22 14:00:55.667655808,20.0,-1,-1
1996-10-22 14:00:55.667655808,24.0,-1,-1
1996-10-22 14:00:55.667655808,28.0,-1,-1
1996-10-22 14:00:55.667655808,32.0,-1,-1
1996-10-22 14:00:55.667655808,36.0,-1,-1
1996-10-22 14:00:55.667655808,40.0,-1,-1
1996-10-22 14:00:55.667655808,44.0,-1,-1
1996-10-22 14:00:55.667655808,48.0,-1,-1
1996-10-22 14:00:55.667655808,52.0,-1,-1
1996-10-22 14:00:55.667655808,60.0,-1,-1
1996-10-22 14:00:55.667655808,72.0,-1,-1
1996-10-22 14:00:55.667655808,80.0,-1,-1
1996-10-22 14:00:55.667655808,92.0,-1,-1
1996-10-22 14:00:55.667655808,104.0,-1,-1
1996-10-22 14:00:55.667655808,124.0,-1,-1
1996-10-22 14:00:55.667655808,136.0,-1,-1
1996-10-22 14:00:55.667655808,148.0,-1,-1
1996-10-22 14:00:55.667655808,176.0,-1,-1
1996-10-22 14:00:55.667655808,196.0,-1,-1
1996-10-22 14:00:55.667655808,224.0,-1,-1
1996-10-22 14:00:55.667655808,256.0,-1,-1
1996-10-22 14:00:55.667655808,272.0,-1,-1
1996-10-22 14:00:55.667655808,332.0,-1,-1
1996-10-22 14:00:55.667655808,388.0,-1,-1
1996-10-22 14:00:55.667655808,428.0,-1,-1
1996-10-22 14:00:55.667655808,484.0,-1,-1
1996-10-22 14:00:55.667655808,540.0,-1,-1
1996-10-22 14:00:55.667655808,624.0,-1,-1
1996-10-22 14:00:55.667655808,740.0,-1,-1
1996-10-22 14:00:55.667655808,804.0,-1,-1
1996-10-22 14:00:55.667655808,940.0,-1,-1
1996-10-22 14:00:55.667655808,1040.0,-1,-1
1996-10-22 14:03:58.940241792,20.0,-1,-1
1996-10-22 14:03:58.940241792,24.0,-1,-1
1996-10-22 14:03:58.940241792,28.0,-1,-1
1996-10-22 14:03:58.940241792,32.0,-1,-1
1996-10-22 14:03:58.940241792,36.0,-1,-1
1996-10-22 14:03:58.940241792,40.0,-1,-1
1996-10-22 14:03:58.940241792,44.0,-1,-1
1996-10-22 14:03:58.940241792,48.0,-1,-1
1996-10-22 14:03:58.940241792,52.0,-1,-1
1996-10-22 14:03:58.940241792,60.0,-1,-1
1996-10-22 14:03:58.940241792,72.0,-1,-1
1996-10-22 14:03:58.940241792,80.0,-1,-1
1996-10-22 14:03:58.940241792,92.0,-1,-1
1996-10-22 14:03:58.940241792,104.0,-1,-1
1996-10-22 14:03:58.940241792,124.0,-1,-1
1996-10-22 14:03:58.940241792,136.0,-1,-1
1996-10-22 14:03:58.940241792,148.0,-1,-1
1996-10-22 14:03:58.940241792,176.0,-1,-1
1996-10-22 14:03:58.940241792,196.0,-1,-1
1996-10-22 14:03:58.940241792,224.0,-1,-1
1996-10-22 14:03:58.940241792,256.0,-1,-1
1996-10-22 14:03:58.940241792,272.0,-1,-1
1996-10-22 14:03:58.940241792,332.0,-1,-1
1996-10-22 14:03:58.940241792,388.0,-1,-1
1996-10-22 14:03:58.940241792,428.0,-1,-1
1996-10-22 14:03:58.940241792,484.0,-1,-1
1996-10-22 14:03:58.940241792,540.0,-1,-1
1996-10-22 14:03:58.940241792,624.0,-1,-1
1996-10-22 14:03:58.940241792,740.0,-1,-1
1996-10-22 14:03:58.940241792,804.0,-1,-1
1996-10-22 14:03:58.940241792,940.0,-1,-1
1996-10-22 14:03:58.940241792,1040.0,-1,-1
1996-10-22 14:07:02.212827776,20.0,-1,-1
1996-10-22 14:07:02.212827776,24.0,-1,-1
1996-10-22 14:07:02.212827776,28.0,-1,-1
1996-10-22 14:07:02.212827776,32.0,-1,-1
1996-10-22 14:07:02.212827776,36.0,-1,-1
1996-10-22 14:07:02.212827776,40.0,-1,-1
1996-10-22 14:07:02.212827776,44.0,-1,-1
1996-10-22 14:07:02.212827776,48.0,-1,-1
1996-10-22 14:07:02.212827776,52.0,-1,-1
1996-10-22 14:07:02.212827776,60.0,-1,-1
1996-10-22 14:07:02.212827776,72.0,-1,-1
1996-10-22 14:07:02.212827776,80.0,-1,-1
1996-10-22 14:07:02.212827776,92.0,-1,-1
1996-10-22 14:07:02.212827776,104.0,-1,-1
1996-10-22 14:07:02.212827776,124.0,-1,-1
1996-10-22 14:07:02.212827776,136.0,-1,-1
1996-10-22 14:07:02.212827776,148.0,-1,-1
1996-10-22 14:07:02.212827776,176.0,-1,-1
1996-10-22 14:07:02.212827776,196.0,-1,-1
1996-10-22 14:07:02.212827776,224.0,-1,-1
1996-10-22 14:07:02.212827776,256.0,-1,-1
1996-10-22 14:07:02.212827776,272.0,-1,-1
1996-10-22 14:07:02.212827776,332.0,-1,-1
1996-10-22 14:07:02.212827776,388.0,-1,-1
1996-10-22 14:07:02.212827776,428.0,-1,-1
1996-10-22 14:07:02.212827776,484.0,-1,-1
1996-10-22 14:07:02.212827776,540.0,-1,-1
1996-10-22 14:07:02.212827776,624.0,-1,-1
1996-10-22 14:07:02.212827776,740.0,-1,-1
1996-10-22 14:07:02.212827776,804.0,-1,-1
1996-10-22 14:07:02.212827776,940.0,-1,-1
1996-10-22 14:07:02.212827776,1040.0,-1,-1
1996-10-22 14:10:05.485413760,20.0,-1,-1
1996-10-22 14:10:05.485413760,24.0,-1,-1
1996-10-22 14:10:05.485413760,28.0,-1,-1
1996-10-22 14:10:05.485413760,32.0,-1,-1
1996-10-22 14:10:05.485413760,36.0,-1,-1
1996-10-22 14:10:05.485413760,40.0,-1,-1
1996-10-22 14:10:05.485413760,44.0,-1,-1
1996-10-22 14:10:05.485413760,48.0,-1,-1
1996-10-22 14:10:05.485413760,52.0,-1,-1
1996-10-22 14:10:05.485413760,60.0,-1,-1
1996-10-22 14:10:05.485413760,72.0,-1,-1
1996-10-22 14:10:05.485413760,80.0,-1,-1
1996-10-22 14:10:05.485413760,92.0,-1,-1
1996-10-22 14:10:05.485413760,104.0,-1,-1
1996-10-22 14:10:05.485413760,124.0,-1,-1
1996-10-22 14:10:05.485413760,136.0,-1,-1
1996-10-22 14:10:05.485413760,148.0,-1,-1
1996-10-22 14:10:05.485413760,176.0,-1,-1
1996-10-22 14:10:05.485413760,196.0,-1,-1
1996-10-22 14:10:05.485413760,224.0,-1,-1
1996-10-22 14:10:05.485413760,256.0,-1,-1
1996-10-22 14:10:05.485413760,272.0,-1,-1
1996-10-22 14:10:05.485413760,332.0,-1,-1
1996-10-22 14:10:05.485413760,388.0,-1,-1
1996-10-22 14:10:05.485413760,428.0,-1,-1
1996-10-22 14:10:05.485413760,484.0,-1,-1
1996-10-22 14:10:05.485413760,540.0,-1,-1
1996-10-22 14:10:05.485413760,624.0,-1,-1
1996-10-22 14:10:05.485413760,740.0,-1,-1
1996-10-22 14:10:05.485413760,804.0,-1,-1
1996-10-22 14:10:05.485413760,940.0,-1,-1
1996-10-22 14:10:05.485413760,1040.0,-1,-1
1996-10-22 14:13:08.757999744,20.0,-1,-1
1996-10-22 14:13:08.757999744,24.0,-1,-1
1996-10-22 14:13:08.757999744,28.0,-1,-1
1996-10-22 14:13:08.757999744,32.0,-1,-1
1996-10-22 14:13:08.757999744,36.0,-1,-1
1996-10-22 14:13:08.757999744,40.0,-1,-1
1996-10-22 14:13:08.757999744,44.0,-1,-1
1996-10-22 14:13:08.757999744,48.0,-1,-1
1996-10-22 14:13:08.757999744,52.0,-1,-1
1996-10-22 14:13:08.757999744,60.0,-1,-1
1996-10-22 14:13:08.757999744,72.0,-1,-1
1996-10-22 14:13:08.757999744,80.0,-1,-1
1996-10-22 14:13:08.757999744,92.0,-1,-1
1996-10-22 14:13:08.757999744,104.0,-1,-1
1996-10-22 14:13:08.757999744,124.0,-1,-1
1996-10-22 14:13:08.757999744,136.0,-1,-1
1996-10-22 14:13:08.757999744,148.0,-1,-1
1996-10-22 14:13:08.757999744,176.0,-1,-1
1996-10-22 14:13:08.757999744,196.0,-1,-1
1996-10-22 14:13:08.757999744,224.0,-1,-1
1996-10-22 14:13:08.757999744,256.0,-1,-1
1996-10-22 14:13:08.757999744,272.0,-1,-1
1996-10-22 14:13:08.757999744,332.0,-1,-1
1996-10-22 14:13:08.757999744,388.0,-1,-1
1996-10-22 14:13:08.757999744,428.0,-1,-1
1996-10-22 14:13:08.757999744,484.0,-1,-1
1996-10-22 14:13:08.757999744,540.0,-1,-1
1996-10-22 14:13:08.757999744,624.0,-1,-1
1996-10-22 14:13:08.757999744,740.0,-1,-1
1996-10-22 14:13:08.757999744,804.0,-1,-1
1996-10-22 14:13:08.757999744,940.0,-1,-1
1996-10-22 14:13:08.757999744,1040.0,-1,-1
1996-10-22 14:16:12.030585728,20.0,-1,-1
1996-10-22 14:16:12.030585728,24.0,-1,-1
1996-10-22 14:16:12.030585728,28.0,-1,-1
1996-10-22 14:16:12.030585728,32.0,-1,-1
1996-10-22 14:16:12.030585728,36.0,-1,-1
1996-10-22 14:16:12.030585728,40.0,-1,-1
1996-10-22 14:16:12.030585728,44.0,-1,-1
1996-10-22 14:16:12.030585728,48.0,-1,-1
1996-10-22 14:16:12.030585728,52.0,-1,-1
1996-10-22 14:16:12.030585728,60.0,-1,-1
1996-10-22 14:16:12.030585728,72.0,-1,-1
1996-10-22 14:16:12.030585728,80.0,-1,-1
1996-10-22 14:16:12.030585728,92.0,-1,-1
1996-10-22 14:16:12.030585728,104.0,-1,-1
1996-10-22 14:16:12.030585728,124.0,-1,-1
1996-10-22 14:16:12.030585728,136.0,-1,-1
1996-10-22 14:16:12.030585728,148.0,-1,-1
1996-10-22 14:16:12.030585728,176.0,-1,-1
1996-10-22 14:16:12.030585728,196.0,-1,-1
1996-10-22 14:16:12.030585728,224.0,-1,-1
1996-10-22 14:16:12.030585728,256.0,-1,-1
1996-10-22 14:16:12.030585728,272.0,-1,-1
1996-10-22 14:16:12.030585728,332.0,-1,-1
1996-10-22 14:16:12.030585728,388.0,-1,-1
1996-10-22 14:16:12.030585728,428.0,-1,-1
1996-10-22 14:16:12.030585728,484.0,-1,-1
1996-10-22 14:16:12.030585728,540.0,-1,-1
1996-10-22 14:16:12.030585728,624.0,-1,-1
1996-10-22 14:16:12.030585728,740.0,-1,-1
1996-10-22 14:16:12.030585728,804.0,-1,-1
1996-10-22 14:16:12.030585728,940.0,-1,-1
1996-10-22 14:16:12.030585728,1040.0,-1,-1
1996-10-22 14:19:15.303171712,20.0,-1,-1
1996-10-22 14:19:15.303171712,24.0,-1,-1
1996-10-22 14:19:15.303171712,28.0,-1,-1
1996-10-22 14:19:15.303171712,32.0,-1,-1
1996-10-22 14:19:15.303171712,36.0,-1,-1
1996-10-22 14:19:15.303171712,40.0,-1,-1
1996-10-22 14:19:15.303171712,44.0,-1,-1
1996-10-22 14:19:15.303171712,48.0,-1,-1
1996-10-22 14:19:15.303171712,52.0,-1,-1
1996-10-22 14:19:15.303171712,60.0,-1,-1
1996-10-22 14:19:15.303171712,72.0,-1,-1
1996-10-22 14:19:15.303171712,80.0,-1,-1
1996-10-22 14:19:15.303171712,92.0,-1,-1
1996-10-22 14:19:15.303171712,104.0,-1,-1
1996-10-22 14:19:15.303171712,124.0,-1,-1
1996-10-22 14:19:15.303171712,136.0,-1,-1
1996-10-22 14:19:15.303171712,148.0,-1,-1
1996-10-22 14:19:15.303171712,176.0,-1,-1
1996-10-22 14:19:15.303171712,196.0,-1,-1
1996-10-22 14:19:15.303171712,224.0,-1,-1
1996-10-22 14:19:15.303171712,256.0,-1,-1
1996-10-22 14:19:15.303171712,272.0,-1,-1
1996-10-22 14:19:15.303171712,332.0,-1,-1
1996-10-22 14:19:15.303171712,388.0,-1,-1
1996-10-22 14:19:15.303171712,428.0,-1,-1
1996-10-22 14:19:15.303171712,484.0,-1,-1
1996-10-22 14:19:15.303171712,540.0,-1,-1
1996-10-22 14:19:15.303171712,624.0,-1,-1
1996-10-22 14:19:15.303171712,740.0,-1,-1
1996-10-22 14:19:15.303171712,804.0,-1,-1
1996-10-22 14:19:15.303171712,940.0,-1,-1
1996-10-22 14:19:15.303171712,1040.0,-1,-1
1996-10-22 14:22:18.575757696,20.0,-1,-1
1996-10-22 14:22:18.575757696,24.0,-1,-1
1996-10-22 14:22:18.575757696,28.0,-1,-1
1996-10-22 14:22:18.575757696,32.0,-1,-1
1996-10-22 14:22:18.575757696,36.0,-1,-1
1996-10-22 14:22:18.575757696,40.0,-1,-1
1996-10-22 14:22:18.575757696,44.0,-1,-1
1996-10-22 14:22:18.575757696,48.0,-1,-1
1996-10-22 14:22:18.575757696,52.0,-1,-1
1996-10-22 14:22:18.575757696,60.0,-1,-1
1996-10-22 14:22:18.575757696,72.0,-1,-1
1996-10-22 14:22:18.575757696,80.0,-1,-1
1996-10-22 14:22:18.575757696,92.0,-1,-1
1996-10-22 14:22:18.575757696,104.0,-1,-1
1996-10-22 14:22:18.575757696,124.0,-1,-1
1996-10-22 14:22:18.575757696,136.0,-1,-1
1996-10-22 14:22:18.575757696,148.0,-1,-1
1996-10-22 14:22:18.575757696,176.0,-1,-1
1996-10-22 14:22:18.575757696,196.0,-1,-1
1996-10-22 14:22:18.575757696,224.0,-1,-1
1996-10-22 14:22:18.575757696,256.0,-1,-1
1996-10-22 14:22:18.575757696,272.0,-1,-1
1996-10-22 14:22:18.575757696,332.0,-1,-1
1996-10-22 14:22:18.575757696,388.0,-1,-1
1996-10-22 14:22:18.575757696,428.0,-1,-1
1996-10-22 14:22:18.575757696,484.0,-1,-1
1996-10-22 14:22:18.575757696,540.0,-1,-1
1996-10-22 14:22:18.575757696,624.0,-1,-1
1996-10-22 14:22:18.575757696,740.0,-1,-1
1996-10-22 14:22:18.575757696,804.0,-1,-1
1996-10-22 14:22:18.575757696,940.0,-1,-1
1996-10-22 14:22:18.575757696,1040.0,-1,-1
1996-10-22 14:25:21.848343680,20.0,-1,-1
1996-10-22 14:25:21.848343680,24.0,-1,-1
1996-10-22 14:25:21.848343680,28.0,-1,-1
1996-10-22 14:25:21.848343680,32.0,-1,-1
1996-10-22 14:25:21.848343680,36.0,-1,-1
1996-10-22 14:25:21.848343680,40.0,-1,-1
1996-10-22 14:25:21.848343680,44.0,-1,-1
1996-10-22 14:25:21.848343680,48.0,-1,-1
1996-10-22 14:25:21.848343680,52.0,-1,-1
1996-10-22 14:25:21.848343680,60.0,-1,-1
1996-10-22 14:25:21.848343680,72.0,-1,-1
1996-10-22 14:25:21.848343680,80.0,-1,-1
1996-10-22 14:25:21.848343680,92.0,-1,-1
1996-10-22 14:25:21.848343680,104.0,-1,-1
1996-10-22 14:25:21.848343680,124.0,-1,-1
1996-10-22 14:25:21.848343680,136.0,-1,-1
