datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-24 12:10:56.405560192,540.0,-1,-1
1996-10-24 12:10:56.405560192,624.0,-1,-1
1996-10-24 12:10:56.405560192,740.0,-1,-1
1996-10-24 12:10:56.405560192,804.0,-1,-1
1996-10-24 12:10:56.405560192,940.0,-1,-1
1996-10-24 12:10:56.405560192,1040.0,-1,-1
1996-10-24 12:13:59.580479616,20.0,-1,-1
1996-10-24 12:13:59.580479616,24.0,-1,-1
1996-10-24 12:13:59.580479616,28.0,-1,-1
1996-10-24 12:13:59.580479616,32.0,-1,-1
1996-10-24 12:13:59.580479616,36.0,-1,-1
1996-10-24 12:13:59.580479616,40.0,-1,-1
1996-10-24 12:13:59.580479616,44.0,-1,-1
1996-10-24 12:13:59.580479616,48.0,-1,-1
1996-10-24 12:13:59.580479616,52.0,-1,-1
1996-10-24 12:13:59.580479616,60.0,-1,-1
1996-10-24 12:13:59.580479616,72.0,-1,-1
1996-10-24 12:13:59.580479616,80.0,-1,-1
1996-10-24 12:13:59.580479616,92.0,-1,-1
1996-10-24 12:13:59.580479616,104.0,-1,-1
1996-10-24 12:13:59.580479616,124.0,-1,-1
1996-10-24 12:13:59.580479616,136.0,-1,-1
1996-10-24 12:13:59.580479616,148.0,-1,-1
1996-10-24 12:13:59.580479616,176.0,-1,-1
1996-10-24 12:13:59.580479616,196.0,-1,-1
1996-10-24 12:13:59.580479616,224.0,-1,-1
1996-10-24 12:13:59.580479616,256.0,-1,-1
1996-10-24 12:13:59.580479616,272.0,-1,-1
1996-10-24 12:13:59.580479616,332.0,-1,-1
1996-10-24 12:13:59.580479616,388.0,-1,-1
1996-10-24 12:13:59.580479616,428.0,-1,-1
1996-10-24 12:13:59.580479616,484.0,-1,-1
1996-10-24 12:13:59.580479616,540.0,-1,-1
1996-10-24 12:13:59.580479616,624.0,-1,-1
1996-10-24 12:13:59.580479616,740.0,-1,-1
1996-10-24 12:13:59.580479616,804.0,-1,-1
1996-10-24 12:13:59.580479616,940.0,-1,-1
1996-10-24 12:13:59.580479616,1040.0,-1,-1
1996-10-24 12:17:02.755398912,20.0,-1,-1
1996-10-24 12:17:02.755398912,24.0,-1,-1
1996-10-24 12:17:02.755398912,28.0,-1,-1
1996-10-24 12:17:02.755398912,32.0,-1,-1
1996-10-24 12:17:02.755398912,36.0,-1,-1
1996-10-24 12:17:02.755398912,40.0,-1,-1
1996-10-24 12:17:02.755398912,44.0,-1,-1
1996-10-24 12:17:02.755398912,48.0,-1,-1
1996-10-24 12:17:02.755398912,52.0,-1,-1
1996-10-24 12:17:02.755398912,60.0,-1,-1
1996-10-24 12:17:02.755398912,72.0,-1,-1
1996-10-24 12:17:02.755398912,80.0,-1,-1
1996-10-24 12:17:02.755398912,92.0,-1,-1
1996-10-24 12:17:02.755398912,104.0,-1,-1
1996-10-24 12:17:02.755398912,124.0,-1,-1
1996-10-24 12:17:02.755398912,136.0,-1,-1
1996-10-24 12:17:02.755398912,148.0,-1,-1
1996-10-24 12:17:02.755398912,176.0,-1,-1
1996-10-24 12:17:02.755398912,196.0,-1,-1
1996-10-24 12:17:02.755398912,224.0,-1,-1
1996-10-24 12:17:02.755398912,256.0,-1,-1
1996-10-24 12:17:02.755398912,272.0,-1,-1
1996-10-24 12:17:02.755398912,332.0,-1,-1
1996-10-24 12:17:02.755398912,388.0,-1,-1
1996-10-24 12:17:02.755398912,428.0,-1,-1
1996-10-24 12:17:02.755398912,484.0,-1,-1
1996-10-24 12:17:02.755398912,540.0,-1,-1
1996-10-24 12:17:02.755398912,624.0,-1,-1
1996-10-24 12:17:02.755398912,740.0,-1,-1
1996-10-24 12:17:02.755398912,804.0,-1,-1
1996-10-24 12:17:02.755398912,940.0,-1,-1
1996-10-24 12:17:02.755398912,1040.0,-1,-1
1996-10-24 12:20:05.930318208,20.0,-1,-1
1996-10-24 12:20:05.930318208,24.0,-1,-1
1996-10-24 12:20:05.930318208,28.0,-1,-1
1996-10-24 12:20:05.930318208,32.0,-1,-1
1996-10-24 12:20:05.930318208,36.0,-1,-1
1996-10-24 12:20:05.930318208,40.0,-1,-1
1996-10-24 12:20:05.930318208,44.0,-1,-1
1996-10-24 12:20:05.930318208,48.0,-1,-1
1996-10-24 12:20:05.930318208,52.0,-1,-1
1996-10-24 12:20:05.930318208,60.0,-1,-1
1996-10-24 12:20:05.930318208,72.0,-1,-1
1996-10-24 12:20:05.930318208,80.0,-1,-1
1996-10-24 12:20:05.930318208,92.0,-1,-1
1996-10-24 12:20:05.930318208,104.0,-1,-1
1996-10-24 12:20:05.930318208,124.0,-1,-1
1996-10-24 12:20:05.930318208,136.0,-1,-1
1996-10-24 12:20:05.930318208,148.0,-1,-1
1996-10-24 12:20:05.930318208,176.0,-1,-1
1996-10-24 12:20:05.930318208,196.0,-1,-1
1996-10-24 12:20:05.930318208,224.0,-1,-1
1996-10-24 12:20:05.930318208,256.0,-1,-1
1996-10-24 12:20:05.930318208,272.0,-1,-1
1996-10-24 12:20:05.930318208,332.0,-1,-1
1996-10-24 12:20:05.930318208,388.0,-1,-1
1996-10-24 12:20:05.930318208,428.0,-1,-1
1996-10-24 12:20:05.930318208,484.0,-1,-1
1996-10-24 12:20:05.930318208,540.0,-1,-1
1996-10-24 12:20:05.930318208,624.0,-1,-1
1996-10-24 12:20:05.930318208,740.0,-1,-1
1996-10-24 12:20:05.930318208,804.0,-1,-1
1996-10-24 12:20:05.930318208,940.0,-1,-1
1996-10-24 12:20:05.930318208,1040.0,-1,-1
1996-10-24 12:23:09.105237504,20.0,-1,-1
1996-10-24 12:23:09.105237504,24.0,-1,-1
1996-10-24 12:23:09.105237504,28.0,-1,-1
1996-10-24 12:23:09.105237504,32.0,-1,-1
1996-10-24 12:23:09.105237504,36.0,-1,-1
1996-10-24 12:23:09.105237504,40.0,-1,-1
1996-10-24 12:23:09.105237504,44.0,-1,-1
1996-10-24 12:23:09.105237504,48.0,-1,-1
1996-10-24 12:23:09.105237504,52.0,-1,-1
1996-10-24 12:23:09.105237504,60.0,-1,-1
1996-10-24 12:23:09.105237504,72.0,-1,-1
1996-10-24 12:23:09.105237504,80.0,-1,-1
1996-10-24 12:23:09.105237504,92.0,-1,-1
1996-10-24 12:23:09.105237504,104.0,-1,-1
1996-10-24 12:23:09.105237504,124.0,-1,-1
1996-10-24 12:23:09.105237504,136.0,-1,-1
1996-10-24 12:23:09.105237504,148.0,-1,-1
1996-10-24 12:23:09.105237504,176.0,-1,-1
1996-10-24 12:23:09.105237504,196.0,-1,-1
1996-10-24 12:23:09.105237504,224.0,-1,-1
1996-10-24 12:23:09.105237504,256.0,-1,-1
1996-10-24 12:23:09.105237504,272.0,-1,-1
1996-10-24 12:23:09.105237504,332.0,-1,-1
1996-10-24 12:23:09.105237504,388.0,-1,-1
1996-10-24 12:23:09.105237504,428.0,-1,-1
1996-10-24 12:23:09.105237504,484.0,-1,-1
1996-10-24 12:23:09.105237504,540.0,-1,-1
1996-10-24 12:23:09.105237504,624.0,-1,-1
1996-10-24 12:23:09.105237504,740.0,-1,-1
1996-10-24 12:23:09.105237504,804.0,-1,-1
1996-10-24 12:23:09.105237504,940.0,-1,-1
1996-10-24 12:23:09.105237504,1040.0,-1,-1
1996-10-24 12:26:12.280156800,20.0,-1,-1
1996-10-24 12:26:12.280156800,24.0,-1,-1
1996-10-24 12:26:12.280156800,28.0,-1,-1
1996-10-24 12:26:12.280156800,32.0,-1,-1
1996-10-24 12:26:12.280156800,36.0,-1,-1
1996-10-24 12:26:12.280156800,40.0,-1,-1
1996-10-24 12:26:12.280156800,44.0,-1,-1
1996-10-24 12:26:12.280156800,48.0,-1,-1
1996-10-24 12:26:12.280156800,52.0,-1,-1
1996-10-24 12:26:12.280156800,60.0,-1,-1
1996-10-24 12:26:12.280156800,72.0,-1,-1
1996-10-24 12:26:12.280156800,80.0,-1,-1
1996-10-24 12:26:12.280156800,92.0,-1,-1
1996-10-24 12:26:12.280156800,104.0,-1,-1
1996-10-24 12:26:12.280156800,124.0,-1,-1
1996-10-24 12:26:12.280156800,136.0,-1,-1
1996-10-24 12:26:12.280156800,148.0,-1,-1
1996-10-24 12:26:12.280156800,176.0,-1,-1
1996-10-24 12:26:12.280156800,196.0,-1,-1
1996-10-24 12:26:12.280156800,224.0,-1,-1
1996-10-24 12:26:12.280156800,256.0,-1,-1
1996-10-24 12:26:12.280156800,272.0,-1,-1
1996-10-24 12:26:12.280156800,332.0,-1,-1
1996-10-24 12:26:12.280156800,388.0,-1,-1
1996-10-24 12:26:12.280156800,428.0,-1,-1
1996-10-24 12:26:12.280156800,484.0,-1,-1
1996-10-24 12:26:12.280156800,540.0,-1,-1
1996-10-24 12:26:12.280156800,624.0,-1,-1
1996-10-24 12:26:12.280156800,740.0,-1,-1
1996-10-24 12:26:12.280156800,804.0,-1,-1
1996-10-24 12:26:12.280156800,940.0,-1,-1
1996-10-24 12:26:12.280156800,1040.0,-1,-1
1996-10-24 12:29:15.455076224,20.0,-1,-1
1996-10-24 12:29:15.455076224,24.0,-1,-1
1996-10-24 12:29:15.455076224,28.0,-1,-1
1996-10-24 12:29:15.455076224,32.0,-1,-1
1996-10-24 12:29:15.455076224,36.0,-1,-1
1996-10-24 12:29:15.455076224,40.0,-1,-1
1996-10-24 12:29:15.455076224,44.0,-1,-1
1996-10-24 12:29:15.455076224,48.0,-1,-1
1996-10-24 12:29:15.455076224,52.0,-1,-1
1996-10-24 12:29:15.455076224,60.0,-1,-1
1996-10-24 12:29:15.455076224,72.0,-1,-1
1996-10-24 12:29:15.455076224,80.0,-1,-1
1996-10-24 12:29:15.455076224,92.0,-1,-1
1996-10-24 12:29:15.455076224,104.0,-1,-1
1996-10-24 12:29:15.455076224,124.0,-1,-1
1996-10-24 12:29:15.455076224,136.0,-1,-1
1996-10-24 12:29:15.455076224,148.0,-1,-1
1996-10-24 12:29:15.455076224,176.0,-1,-1
1996-10-24 12:29:15.455076224,196.0,-1,-1
1996-10-24 12:29:15.455076224,224.0,-1,-1
1996-10-24 12:29:15.455076224,256.0,-1,-1
1996-10-24 12:29:15.455076224,272.0,-1,-1
1996-10-24 12:29:15.455076224,332.0,-1,-1
1996-10-24 12:29:15.455076224,388.0,-1,-1
1996-10-24 12:29:15.455076224,428.0,-1,-1
1996-10-24 12:29:15.455076224,484.0,-1,-1
1996-10-24 12:29:15.455076224,540.0,-1,-1
1996-10-24 12:29:15.455076224,624.0,-1,-1
1996-10-24 12:29:15.455076224,740.0,-1,-1
1996-10-24 12:29:15.455076224,804.0,-1,-1
1996-10-24 12:29:15.455076224,940.0,-1,-1
1996-10-24 12:29:15.455076224,1040.0,-1,-1
1996-10-24 12:32:18.629995520,20.0,-1,-1
1996-10-24 12:32:18.629995520,24.0,-1,-1
1996-10-24 12:32:18.629995520,28.0,-1,-1
1996-10-24 12:32:18.629995520,32.0,-1,-1
1996-10-24 12:32:18.629995520,36.0,-1,-1
1996-10-24 12:32:18.629995520,40.0,-1,-1
1996-10-24 12:32:18.629995520,44.0,-1,-1
1996-10-24 12:32:18.629995520,48.0,-1,-1
1996-10-24 12:32:18.629995520,52.0,-1,-1
1996-10-24 12:32:18.629995520,60.0,-1,-1
1996-10-24 12:32:18.629995520,72.0,-1,-1
1996-10-24 12:32:18.629995520,80.0,-1,-1
1996-10-24 12:32:18.629995520,92.0,-1,-1
1996-10-24 12:32:18.629995520,104.0,-1,-1
1996-10-24 12:32:18.629995520,124.0,-1,-1
1996-10-24 12:32:18.629995520,136.0,-1,-1
1996-10-24 12:32:18.629995520,148.0,-1,-1
1996-10-24 12:32:18.629995520,176.0,-1,-1
1996-10-24 12:32:18.629995520,196.0,-1,-1
1996-10-24 12:32:18.629995520,224.0,-1,-1
1996-10-24 12:32:18.629995520,256.0,-1,-1
1996-10-24 12:32:18.629995520,272.0,-1,-1
1996-10-24 12:32:18.629995520,332.0,-1,-1
1996-10-24 12:32:18.629995520,388.0,-1,-1
1996-10-24 12:32:18.629995520,428.0,-1,-1
1996-10-24 12:32:18.629995520,484.0,-1,-1
1996-10-24 12:32:18.629995520,540.0,-1,-1
1996-10-24 12:32:18.629995520,624.0,-1,-1
1996-10-24 12:32:18.629995520,740.0,-1,-1
1996-10-24 12:32:18.629995520,804.0,-1,-1
1996-10-24 12:32:18.629995520,940.0,-1,-1
1996-10-24 12:32:18.629995520,1040.0,-1,-1
1996-10-24 12:35:21.804914816,20.0,-1,-1
1996-10-24 12:35:21.804914816,24.0,-1,-1
1996-10-24 12:35:21.804914816,28.0,-1,-1
1996-10-24 12:35:21.804914816,32.0,-1,-1
1996-10-24 12:35:21.804914816,36.0,-1,-1
1996-10-24 12:35:21.804914816,40.0,-1,-1
1996-10-24 12:35:21.804914816,44.0,-1,-1
1996-10-24 12:35:21.804914816,48.0,-1,-1
1996-10-24 12:35:21.804914816,52.0,-1,-1
1996-10-24 12:35:21.804914816,60.0,-1,-1
1996-10-24 12:35:21.804914816,72.0,-1,-1
1996-10-24 12:35:21.804914816,80.0,-1,-1
1996-10-24 12:35:21.804914816,92.0,-1,-1
1996-10-24 12:35:21.804914816,104.0,-1,-1
1996-10-24 12:35:21.804914816,124.0,-1,-1
1996-10-24 12:35:21.804914816,136.0,-1,-1
1996-10-24 12:35:21.804914816,148.0,-1,-1
1996-10-24 12:35:21.804914816,176.0,-1,-1
1996-10-24 12:35:21.804914816,196.0,-1,-1
1996-10-24 12:35:21.804914816,224.0,-1,-1
1996-10-24 12:35:21.804914816,256.0,-1,-1
1996-10-24 12:35:21.804914816,272.0,-1,-1
1996-10-24 12:35:21.804914816,332.0,-1,-1
1996-10-24 12:35:21.804914816,388.0,-1,-1
1996-10-24 12:35:21.804914816,428.0,-1,-1
1996-10-24 12:35:21.804914816,484.0,-1,-1
1996-10-24 12:35:21.804914816,540.0,-1,-1
1996-10-24 12:35:21.804914816,624.0,-1,-1
1996-10-24 12:35:21.804914816,740.0,-1,-1
1996-10-24 12:35:21.804914816,804.0,-1,-1
1996-10-24 12:35:21.804914816,940.0,-1,-1
1996-10-24 12:35:21.804914816,1040.0,-1,-1
1996-10-24 12:38:24.979834112,20.0,-1,-1
1996-10-24 12:38:24.979834112,24.0,-1,-1
1996-10-24 12:38:24.979834112,28.0,-1,-1
1996-10-24 12:38:24.979834112,32.0,-1,-1
1996-10-24 12:38:24.979834112,36.0,-1,-1
1996-10-24 12:38:24.979834112,40.0,-1,-1
1996-10-24 12:38:24.979834112,44.0,-1,-1
1996-10-24 12:38:24.979834112,48.0,-1,-1
1996-10-24 12:38:24.979834112,52.0,-1,-1
1996-10-24 12:38:24.979834112,60.0,-1,-1
1996-10-24 12:38:24.979834112,72.0,-1,-1
1996-10-24 12:38:24.979834112,80.0,-1,-1
1996-10-24 12:38:24.979834112,92.0,-1,-1
1996-10-24 12:38:24.979834112,104.0,-1,-1
1996-10-24 12:38:24.979834112,124.0,-1,-1
1996-10-24 12:38:24.979834112,136.0,-1,-1
1996-10-24 12:38:24.979834112,148.0,-1,-1
1996-10-24 12:38:24.979834112,176.0,-1,-1
1996-10-24 12:38:24.979834112,196.0,-1,-1
1996-10-24 12:38:24.979834112,224.0,-1,-1
1996-10-24 12:38:24.979834112,256.0,-1,-1
1996-10-24 12:38:24.979834112,272.0,-1,-1
1996-10-24 12:38:24.979834112,332.0,-1,-1
1996-10-24 12:38:24.979834112,388.0,-1,-1
1996-10-24 12:38:24.979834112,428.0,-1,-1
1996-10-24 12:38:24.979834112,484.0,-1,-1
1996-10-24 12:38:24.979834112,540.0,-1,-1
1996-10-24 12:38:24.979834112,624.0,-1,-1
1996-10-24 12:38:24.979834112,740.0,-1,-1
1996-10-24 12:38:24.979834112,804.0,-1,-1
1996-10-24 12:38:24.979834112,940.0,-1,-1
1996-10-24 12:38:24.979834112,1040.0,-1,-1
1996-10-24 12:41:28.154753408,20.0,-1,-1
1996-10-24 12:41:28.154753408,24.0,-1,-1
1996-10-24 12:41:28.154753408,28.0,-1,-1
1996-10-24 12:41:28.154753408,32.0,-1,-1
1996-10-24 12:41:28.154753408,36.0,-1,-1
1996-10-24 12:41:28.154753408,40.0,-1,-1
1996-10-24 12:41:28.154753408,44.0,-1,-1
1996-10-24 12:41:28.154753408,48.0,-1,-1
1996-10-24 12:41:28.154753408,52.0,-1,-1
1996-10-24 12:41:28.154753408,60.0,-1,-1
1996-10-24 12:41:28.154753408,72.0,-1,-1
1996-10-24 12:41:28.154753408,80.0,-1,-1
1996-10-24 12:41:28.154753408,92.0,-1,-1
1996-10-24 12:41:28.154753408,104.0,-1,-1
1996-10-24 12:41:28.154753408,124.0,-1,-1
1996-10-24 12:41:28.154753408,136.0,-1,-1
1996-10-24 12:41:28.154753408,148.0,-1,-1
1996-10-24 12:41:28.154753408,176.0,-1,-1
1996-10-24 12:41:28.154753408,196.0,-1,-1
1996-10-24 12:41:28.154753408,224.0,-1,-1
1996-10-24 12:41:28.154753408,256.0,-1,-1
1996-10-24 12:41:28.154753408,272.0,-1,-1
1996-10-24 12:41:28.154753408,332.0,-1,-1
1996-10-24 12:41:28.154753408,388.0,-1,-1
1996-10-24 12:41:28.154753408,428.0,-1,-1
1996-10-24 12:41:28.154753408,484.0,-1,-1
1996-10-24 12:41:28.154753408,540.0,-1,-1
1996-10-24 12:41:28.154753408,624.0,-1,-1
1996-10-24 12:41:28.154753408,740.0,-1,-1
1996-10-24 12:41:28.154753408,804.0,-1,-1
1996-10-24 12:41:28.154753408,940.0,-1,-1
1996-10-24 12:41:28.154753408,1040.0,-1,-1
1996-10-24 12:44:31.329672704,20.0,-1,-1
1996-10-24 12:44:31.329672704,24.0,-1,-1
1996-10-24 12:44:31.329672704,28.0,-1,-1
1996-10-24 12:44:31.329672704,32.0,-1,-1
1996-10-24 12:44:31.329672704,36.0,-1,-1
1996-10-24 12:44:31.329672704,40.0,-1,-1
1996-10-24 12:44:31.329672704,44.0,-1,-1
1996-10-24 12:44:31.329672704,48.0,-1,-1
1996-10-24 12:44:31.329672704,52.0,-1,-1
1996-10-24 12:44:31.329672704,60.0,-1,-1
1996-10-24 12:44:31.329672704,72.0,-1,-1
1996-10-24 12:44:31.329672704,80.0,-1,-1
1996-10-24 12:44:31.329672704,92.0,-1,-1
1996-10-24 12:44:31.329672704,104.0,-1,-1
1996-10-24 12:44:31.329672704,124.0,-1,-1
1996-10-24 12:44:31.329672704,136.0,-1,-1
1996-10-24 12:44:31.329672704,148.0,-1,-1
1996-10-24 12:44:31.329672704,176.0,-1,-1
1996-10-24 12:44:31.329672704,196.0,-1,-1
1996-10-24 12:44:31.329672704,224.0,-1,-1
1996-10-24 12:44:31.329672704,256.0,-1,-1
1996-10-24 12:44:31.329672704,272.0,-1,-1
1996-10-24 12:44:31.329672704,332.0,-1,-1
1996-10-24 12:44:31.329672704,388.0,-1,-1
1996-10-24 12:44:31.329672704,428.0,-1,-1
1996-10-24 12:44:31.329672704,484.0,-1,-1
1996-10-24 12:44:31.329672704,540.0,-1,-1
1996-10-24 12:44:31.329672704,624.0,-1,-1
1996-10-24 12:44:31.329672704,740.0,-1,-1
1996-10-24 12:44:31.329672704,804.0,-1,-1
1996-10-24 12:44:31.329672704,940.0,-1,-1
1996-10-24 12:44:31.329672704,1040.0,-1,-1
1996-10-24 12:47:34.504592128,20.0,-1,-1
1996-10-24 12:47:34.504592128,24.0,-1,-1
1996-10-24 12:47:34.504592128,28.0,-1,-1
1996-10-24 12:47:34.504592128,32.0,-1,-1
1996-10-24 12:47:34.504592128,36.0,-1,-1
1996-10-24 12:47:34.504592128,40.0,-1,-1
1996-10-24 12:47:34.504592128,44.0,-1,-1
1996-10-24 12:47:34.504592128,48.0,-1,-1
1996-10-24 12:47:34.504592128,52.0,-1,-1
1996-10-24 12:47:34.504592128,60.0,-1,-1
1996-10-24 12:47:34.504592128,72.0,-1,-1
1996-10-24 12:47:34.504592128,80.0,-1,-1
1996-10-24 12:47:34.504592128,92.0,-1,-1
1996-10-24 12:47:34.504592128,104.0,-1,-1
1996-10-24 12:47:34.504592128,124.0,-1,-1
1996-10-24 12:47:34.504592128,136.0,-1,-1
1996-10-24 12:47:34.504592128,148.0,-1,-1
1996-10-24 12:47:34.504592128,176.0,-1,-1
1996-10-24 12:47:34.504592128,196.0,-1,-1
1996-10-24 12:47:34.504592128,224.0,-1,-1
1996-10-24 12:47:34.504592128,256.0,-1,-1
1996-10-24 12:47:34.504592128,272.0,-1,-1
1996-10-24 12:47:34.504592128,332.0,-1,-1
1996-10-24 12:47:34.504592128,388.0,-1,-1
1996-10-24 12:47:34.504592128,428.0,-1,-1
1996-10-24 12:47:34.504592128,484.0,-1,-1
1996-10-24 12:47:34.504592128,540.0,-1,-1
1996-10-24 12:47:34.504592128,624.0,-1,-1
1996-10-24 12:47:34.504592128,740.0,-1,-1
1996-10-24 12:47:34.504592128,804.0,-1,-1
1996-10-24 12:47:34.504592128,940.0,-1,-1
1996-10-24 12:47:34.504592128,1040.0,-1,-1
1996-10-24 12:50:37.679511424,20.0,-1,-1
1996-10-24 12:50:37.679511424,24.0,-1,-1
1996-10-24 12:50:37.679511424,28.0,-1,-1
1996-10-24 12:50:37.679511424,32.0,-1,-1
1996-10-24 12:50:37.679511424,36.0,-1,-1
1996-10-24 12:50:37.679511424,40.0,-1,-1
1996-10-24 12:50:37.679511424,44.0,-1,-1
1996-10-24 12:50:37.679511424,48.0,-1,-1
1996-10-24 12:50:37.679511424,52.0,-1,-1
1996-10-24 12:50:37.679511424,60.0,-1,-1
1996-10-24 12:50:37.679511424,72.0,-1,-1
1996-10-24 12:50:37.679511424,80.0,-1,-1
1996-10-24 12:50:37.679511424,92.0,-1,-1
1996-10-24 12:50:37.679511424,104.0,-1,-1
1996-10-24 12:50:37.679511424,124.0,-1,-1
1996-10-24 12:50:37.679511424,136.0,-1,-1
1996-10-24 12:50:37.679511424,148.0,-1,-1
1996-10-24 12:50:37.679511424,176.0,-1,-1
1996-10-24 12:50:37.679511424,196.0,-1,-1
1996-10-24 12:50:37.679511424,224.0,-1,-1
1996-10-24 12:50:37.679511424,256.0,-1,-1
1996-10-24 12:50:37.679511424,272.0,-1,-1
1996-10-24 12:50:37.679511424,332.0,-1,-1
1996-10-24 12:50:37.679511424,388.0,-1,-1
1996-10-24 12:50:37.679511424,428.0,-1,-1
1996-10-24 12:50:37.679511424,484.0,-1,-1
1996-10-24 12:50:37.679511424,540.0,-1,-1
1996-10-24 12:50:37.679511424,624.0,-1,-1
1996-10-24 12:50:37.679511424,740.0,-1,-1
1996-10-24 12:50:37.679511424,804.0,-1,-1
1996-10-24 12:50:37.679511424,940.0,-1,-1
1996-10-24 12:50:37.679511424,1040.0,-1,-1
1996-10-24 12:53:40.854430720,20.0,-1,-1
1996-10-24 12:53:40.854430720,24.0,-1,-1
1996-10-24 12:53:40.854430720,28.0,-1,-1
1996-10-24 12:53:40.854430720,32.0,-1,-1
1996-10-24 12:53:40.854430720,36.0,-1,-1
1996-10-24 12:53:40.854430720,40.0,-1,-1
1996-10-24 12:53:40.854430720,44.0,-1,-1
1996-10-24 12:53:40.854430720,48.0,-1,-1
1996-10-24 12:53:40.854430720,52.0,-1,-1
1996-10-24 12:53:40.854430720,60.0,-1,-1
1996-10-24 12:53:40.854430720,72.0,-1,-1
1996-10-24 12:53:40.854430720,80.0,-1,-1
1996-10-24 12:53:40.854430720,92.0,-1,-1
1996-10-24 12:53:40.854430720,104.0,-1,-1
1996-10-24 12:53:40.854430720,124.0,-1,-1
1996-10-24 12:53:40.854430720,136.0,-1,-1
1996-10-24 12:53:40.854430720,148.0,-1,-1
1996-10-24 12:53:40.854430720,176.0,-1,-1
1996-10-24 12:53:40.854430720,196.0,-1,-1
1996-10-24 12:53:40.854430720,224.0,-1,-1
1996-10-24 12:53:40.854430720,256.0,-1,-1
1996-10-24 12:53:40.854430720,272.0,-1,-1
1996-10-24 12:53:40.854430720,332.0,-1,-1
1996-10-24 12:53:40.854430720,388.0,-1,-1
1996-10-24 12:53:40.854430720,428.0,-1,-1
1996-10-24 12:53:40.854430720,484.0,-1,-1
1996-10-24 12:53:40.854430720,540.0,-1,-1
1996-10-24 12:53:40.854430720,624.0,-1,-1
1996-10-24 12:53:40.854430720,740.0,-1,-1
1996-10-24 12:53:40.854430720,804.0,-1,-1
1996-10-24 12:53:40.854430720,940.0,-1,-1
1996-10-24 12:53:40.854430720,1040.0,-1,-1
1996-10-24 12:56:44.029350016,20.0,-1,-1
1996-10-24 12:56:44.029350016,24.0,-1,-1
1996-10-24 12:56:44.029350016,28.0,-1,-1
1996-10-24 12:56:44.029350016,32.0,-1,-1
1996-10-24 12:56:44.029350016,36.0,-1,-1
1996-10-24 12:56:44.029350016,40.0,-1,-1
1996-10-24 12:56:44.029350016,44.0,-1,-1
1996-10-24 12:56:44.029350016,48.0,-1,-1
1996-10-24 12:56:44.029350016,52.0,-1,-1
1996-10-24 12:56:44.029350016,60.0,-1,-1
1996-10-24 12:56:44.029350016,72.0,-1,-1
1996-10-24 12:56:44.029350016,80.0,-1,-1
1996-10-24 12:56:44.029350016,92.0,-1,-1
1996-10-24 12:56:44.029350016,104.0,-1,-1
1996-10-24 12:56:44.029350016,124.0,-1,-1
1996-10-24 12:56:44.029350016,136.0,-1,-1
1996-10-24 12:56:44.029350016,148.0,-1,-1
1996-10-24 12:56:44.029350016,176.0,-1,-1
1996-10-24 12:56:44.029350016,196.0,-1,-1
1996-10-24 12:56:44.029350016,224.0,-1,-1
1996-10-24 12:56:44.029350016,256.0,-1,-1
1996-10-24 12:56:44.029350016,272.0,-1,-1
1996-10-24 12:56:44.029350016,332.0,-1,-1
1996-10-24 12:56:44.029350016,388.0,-1,-1
1996-10-24 12:56:44.029350016,428.0,-1,-1
1996-10-24 12:56:44.029350016,484.0,-1,-1
1996-10-24 12:56:44.029350016,540.0,-1,-1
1996-10-24 12:56:44.029350016,624.0,-1,-1
1996-10-24 12:56:44.029350016,740.0,-1,-1
1996-10-24 12:56:44.029350016,804.0,-1,-1
1996-10-24 12:56:44.029350016,940.0,-1,-1
1996-10-24 12:56:44.029350016,1040.0,-1,-1
1996-10-24 12:59:47.204269312,20.0,-1,-1
1996-10-24 12:59:47.204269312,24.0,-1,-1
1996-10-24 12:59:47.204269312,28.0,-1,-1
1996-10-24 12:59:47.204269312,32.0,-1,-1
1996-10-24 12:59:47.204269312,36.0,-1,-1
1996-10-24 12:59:47.204269312,40.0,-1,-1
1996-10-24 12:59:47.204269312,44.0,-1,-1
1996-10-24 12:59:47.204269312,48.0,-1,-1
1996-10-24 12:59:47.204269312,52.0,-1,-1
1996-10-24 12:59:47.204269312,60.0,-1,-1
1996-10-24 12:59:47.204269312,72.0,-1,-1
1996-10-24 12:59:47.204269312,80.0,-1,-1
1996-10-24 12:59:47.204269312,92.0,-1,-1
1996-10-24 12:59:47.204269312,104.0,-1,-1
1996-10-24 12:59:47.204269312,124.0,-1,-1
1996-10-24 12:59:47.204269312,136.0,-1,-1
1996-10-24 12:59:47.204269312,148.0,-1,-1
1996-10-24 12:59:47.204269312,176.0,-1,-1
1996-10-24 12:59:47.204269312,196.0,-1,-1
1996-10-24 12:59:47.204269312,224.0,-1,-1
1996-10-24 12:59:47.204269312,256.0,-1,-1
1996-10-24 12:59:47.204269312,272.0,-1,-1
1996-10-24 12:59:47.204269312,332.0,-1,-1
1996-10-24 12:59:47.204269312,388.0,-1,-1
1996-10-24 12:59:47.204269312,428.0,-1,-1
1996-10-24 12:59:47.204269312,484.0,-1,-1
1996-10-24 12:59:47.204269312,540.0,-1,-1
1996-10-24 12:59:47.204269312,624.0,-1,-1
1996-10-24 12:59:47.204269312,740.0,-1,-1
1996-10-24 12:59:47.204269312,804.0,-1,-1
