datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-14 14:22:22.613757696,740.0,-1,-1
1996-10-14 14:22:22.613757696,804.0,-1,-1
1996-10-14 14:22:22.613757696,940.0,-1,-1
1996-10-14 14:22:22.613757696,1040.0,-1,-1
1996-10-14 14:25:25.886343680,20.0,-1,-1
1996-10-14 14:25:25.886343680,24.0,-1,-1
1996-10-14 14:25:25.886343680,28.0,-1,-1
1996-10-14 14:25:25.886343680,32.0,-1,-1
1996-10-14 14:25:25.886343680,36.0,-1,-1
1996-10-14 14:25:25.886343680,40.0,-1,-1
1996-10-14 14:25:25.886343680,44.0,-1,-1
1996-10-14 14:25:25.886343680,48.0,-1,-1
1996-10-14 14:25:25.886343680,52.0,-1,-1
1996-10-14 14:25:25.886343680,60.0,-1,-1
1996-10-14 14:25:25.886343680,72.0,-1,-1
1996-10-14 14:25:25.886343680,80.0,-1,-1
1996-10-14 14:25:25.886343680,92.0,-1,-1
1996-10-14 14:25:25.886343680,104.0,-1,-1
1996-10-14 14:25:25.886343680,124.0,-1,-1
1996-10-14 14:25:25.886343680,136.0,-1,-1
1996-10-14 14:25:25.886343680,148.0,-1,-1
1996-10-14 14:25:25.886343680,176.0,-1,-1
1996-10-14 14:25:25.886343680,196.0,-1,-1
1996-10-14 14:25:25.886343680,224.0,-1,-1
1996-10-14 14:25:25.886343680,256.0,-1,-1
1996-10-14 14:25:25.886343680,272.0,-1,-1
1996-10-14 14:25:25.886343680,332.0,-1,-1
1996-10-14 14:25:25.886343680,388.0,-1,-1
1996-10-14 14:25:25.886343680,428.0,-1,-1
1996-10-14 14:25:25.886343680,484.0,-1,-1
1996-10-14 14:25:25.886343680,540.0,-1,-1
1996-10-14 14:25:25.886343680,624.0,-1,-1
1996-10-14 14:25:25.886343680,740.0,-1,-1
1996-10-14 14:25:25.886343680,804.0,-1,-1
1996-10-14 14:25:25.886343680,940.0,-1,-1
1996-10-14 14:25:25.886343680,1040.0,-1,-1
1996-10-14 14:28:29.158929664,20.0,-1,-1
1996-10-14 14:28:29.158929664,24.0,-1,-1
1996-10-14 14:28:29.158929664,28.0,-1,-1
1996-10-14 14:28:29.158929664,32.0,-1,-1
1996-10-14 14:28:29.158929664,36.0,-1,-1
1996-10-14 14:28:29.158929664,40.0,-1,-1
1996-10-14 14:28:29.158929664,44.0,-1,-1
1996-10-14 14:28:29.158929664,48.0,-1,-1
1996-10-14 14:28:29.158929664,52.0,-1,-1
1996-10-14 14:28:29.158929664,60.0,-1,-1
1996-10-14 14:28:29.158929664,72.0,-1,-1
1996-10-14 14:28:29.158929664,80.0,-1,-1
1996-10-14 14:28:29.158929664,92.0,-1,-1
1996-10-14 14:28:29.158929664,104.0,-1,-1
1996-10-14 14:28:29.158929664,124.0,-1,-1
1996-10-14 14:28:29.158929664,136.0,-1,-1
1996-10-14 14:28:29.158929664,148.0,-1,-1
1996-10-14 14:28:29.158929664,176.0,-1,-1
1996-10-14 14:28:29.158929664,196.0,-1,-1
1996-10-14 14:28:29.158929664,224.0,-1,-1
1996-10-14 14:28:29.158929664,256.0,-1,-1
1996-10-14 14:28:29.158929664,272.0,-1,-1
1996-10-14 14:28:29.158929664,332.0,-1,-1
1996-10-14 14:28:29.158929664,388.0,-1,-1
1996-10-14 14:28:29.158929664,428.0,-1,-1
1996-10-14 14:28:29.158929664,484.0,-1,-1
1996-10-14 14:28:29.158929664,540.0,-1,-1
1996-10-14 14:28:29.158929664,624.0,-1,-1
1996-10-14 14:28:29.158929664,740.0,-1,-1
1996-10-14 14:28:29.158929664,804.0,-1,-1
1996-10-14 14:28:29.158929664,940.0,-1,-1
1996-10-14 14:28:29.158929664,1040.0,-1,-1
1996-10-14 14:31:32.431515648,20.0,-1,-1
1996-10-14 14:31:32.431515648,24.0,-1,-1
1996-10-14 14:31:32.431515648,28.0,-1,-1
1996-10-14 14:31:32.431515648,32.0,-1,-1
1996-10-14 14:31:32.431515648,36.0,-1,-1
1996-10-14 14:31:32.431515648,40.0,-1,-1
1996-10-14 14:31:32.431515648,44.0,-1,-1
1996-10-14 14:31:32.431515648,48.0,-1,-1
1996-10-14 14:31:32.431515648,52.0,-1,-1
1996-10-14 14:31:32.431515648,60.0,-1,-1
1996-10-14 14:31:32.431515648,72.0,-1,-1
1996-10-14 14:31:32.431515648,80.0,-1,-1
1996-10-14 14:31:32.431515648,92.0,-1,-1
1996-10-14 14:31:32.431515648,104.0,-1,-1
1996-10-14 14:31:32.431515648,124.0,-1,-1
1996-10-14 14:31:32.431515648,136.0,-1,-1
1996-10-14 14:31:32.431515648,148.0,-1,-1
1996-10-14 14:31:32.431515648,176.0,-1,-1
1996-10-14 14:31:32.431515648,196.0,-1,-1
1996-10-14 14:31:32.431515648,224.0,-1,-1
1996-10-14 14:31:32.431515648,256.0,-1,-1
1996-10-14 14:31:32.431515648,272.0,-1,-1
1996-10-14 14:31:32.431515648,332.0,-1,-1
1996-10-14 14:31:32.431515648,388.0,-1,-1
1996-10-14 14:31:32.431515648,428.0,-1,-1
1996-10-14 14:31:32.431515648,484.0,-1,-1
1996-10-14 14:31:32.431515648,540.0,-1,-1
1996-10-14 14:31:32.431515648,624.0,-1,-1
1996-10-14 14:31:32.431515648,740.0,-1,-1
1996-10-14 14:31:32.431515648,804.0,-1,-1
1996-10-14 14:31:32.431515648,940.0,-1,-1
1996-10-14 14:31:32.431515648,1040.0,-1,-1
1996-10-14 14:34:35.704101632,20.0,-1,-1
1996-10-14 14:34:35.704101632,24.0,-1,-1
1996-10-14 14:34:35.704101632,28.0,-1,-1
1996-10-14 14:34:35.704101632,32.0,-1,-1
1996-10-14 14:34:35.704101632,36.0,-1,-1
1996-10-14 14:34:35.704101632,40.0,-1,-1
1996-10-14 14:34:35.704101632,44.0,-1,-1
1996-10-14 14:34:35.704101632,48.0,-1,-1
1996-10-14 14:34:35.704101632,52.0,-1,-1
1996-10-14 14:34:35.704101632,60.0,-1,-1
1996-10-14 14:34:35.704101632,72.0,-1,-1
1996-10-14 14:34:35.704101632,80.0,-1,-1
1996-10-14 14:34:35.704101632,92.0,-1,-1
1996-10-14 14:34:35.704101632,104.0,-1,-1
1996-10-14 14:34:35.704101632,124.0,-1,-1
1996-10-14 14:34:35.704101632,136.0,-1,-1
1996-10-14 14:34:35.704101632,148.0,-1,-1
1996-10-14 14:34:35.704101632,176.0,-1,-1
1996-10-14 14:34:35.704101632,196.0,-1,-1
1996-10-14 14:34:35.704101632,224.0,-1,-1
1996-10-14 14:34:35.704101632,256.0,-1,-1
1996-10-14 14:34:35.704101632,272.0,-1,-1
1996-10-14 14:34:35.704101632,332.0,-1,-1
1996-10-14 14:34:35.704101632,388.0,-1,-1
1996-10-14 14:34:35.704101632,428.0,-1,-1
1996-10-14 14:34:35.704101632,484.0,-1,-1
1996-10-14 14:34:35.704101632,540.0,-1,-1
1996-10-14 14:34:35.704101632,624.0,-1,-1
1996-10-14 14:34:35.704101632,740.0,-1,-1
1996-10-14 14:34:35.704101632,804.0,-1,-1
1996-10-14 14:34:35.704101632,940.0,-1,-1
1996-10-14 14:34:35.704101632,1040.0,-1,-1
1996-10-14 14:37:38.976687616,20.0,-1,-1
1996-10-14 14:37:38.976687616,24.0,-1,-1
1996-10-14 14:37:38.976687616,28.0,-1,-1
1996-10-14 14:37:38.976687616,32.0,-1,-1
1996-10-14 14:37:38.976687616,36.0,-1,-1
1996-10-14 14:37:38.976687616,40.0,-1,-1
1996-10-14 14:37:38.976687616,44.0,-1,-1
1996-10-14 14:37:38.976687616,48.0,-1,-1
1996-10-14 14:37:38.976687616,52.0,-1,-1
1996-10-14 14:37:38.976687616,60.0,-1,-1
1996-10-14 14:37:38.976687616,72.0,-1,-1
1996-10-14 14:37:38.976687616,80.0,-1,-1
1996-10-14 14:37:38.976687616,92.0,-1,-1
1996-10-14 14:37:38.976687616,104.0,-1,-1
1996-10-14 14:37:38.976687616,124.0,-1,-1
1996-10-14 14:37:38.976687616,136.0,-1,-1
1996-10-14 14:37:38.976687616,148.0,-1,-1
1996-10-14 14:37:38.976687616,176.0,-1,-1
1996-10-14 14:37:38.976687616,196.0,-1,-1
1996-10-14 14:37:38.976687616,224.0,-1,-1
1996-10-14 14:37:38.976687616,256.0,-1,-1
1996-10-14 14:37:38.976687616,272.0,-1,-1
1996-10-14 14:37:38.976687616,332.0,-1,-1
1996-10-14 14:37:38.976687616,388.0,-1,-1
1996-10-14 14:37:38.976687616,428.0,-1,-1
1996-10-14 14:37:38.976687616,484.0,-1,-1
1996-10-14 14:37:38.976687616,540.0,-1,-1
1996-10-14 14:37:38.976687616,624.0,-1,-1
1996-10-14 14:37:38.976687616,740.0,-1,-1
1996-10-14 14:37:38.976687616,804.0,-1,-1
1996-10-14 14:37:38.976687616,940.0,-1,-1
1996-10-14 14:37:38.976687616,1040.0,-1,-1
1996-10-14 14:40:42.249273600,20.0,-1,-1
1996-10-14 14:40:42.249273600,24.0,-1,-1
1996-10-14 14:40:42.249273600,28.0,-1,-1
1996-10-14 14:40:42.249273600,32.0,-1,-1
1996-10-14 14:40:42.249273600,36.0,-1,-1
1996-10-14 14:40:42.249273600,40.0,-1,-1
1996-10-14 14:40:42.249273600,44.0,-1,-1
1996-10-14 14:40:42.249273600,48.0,-1,-1
1996-10-14 14:40:42.249273600,52.0,-1,-1
1996-10-14 14:40:42.249273600,60.0,-1,-1
1996-10-14 14:40:42.249273600,72.0,-1,-1
1996-10-14 14:40:42.249273600,80.0,-1,-1
1996-10-14 14:40:42.249273600,92.0,-1,-1
1996-10-14 14:40:42.249273600,104.0,-1,-1
1996-10-14 14:40:42.249273600,124.0,-1,-1
1996-10-14 14:40:42.249273600,136.0,-1,-1
1996-10-14 14:40:42.249273600,148.0,-1,-1
1996-10-14 14:40:42.249273600,176.0,-1,-1
1996-10-14 14:40:42.249273600,196.0,-1,-1
1996-10-14 14:40:42.249273600,224.0,-1,-1
1996-10-14 14:40:42.249273600,256.0,-1,-1
1996-10-14 14:40:42.249273600,272.0,-1,-1
1996-10-14 14:40:42.249273600,332.0,-1,-1
1996-10-14 14:40:42.249273600,388.0,-1,-1
1996-10-14 14:40:42.249273600,428.0,-1,-1
1996-10-14 14:40:42.249273600,484.0,-1,-1
1996-10-14 14:40:42.249273600,540.0,-1,-1
1996-10-14 14:40:42.249273600,624.0,-1,-1
1996-10-14 14:40:42.249273600,740.0,-1,-1
1996-10-14 14:40:42.249273600,804.0,-1,-1
1996-10-14 14:40:42.249273600,940.0,-1,-1
1996-10-14 14:40:42.249273600,1040.0,-1,-1
1996-10-14 14:43:45.521859584,20.0,-1,-1
1996-10-14 14:43:45.521859584,24.0,-1,-1
1996-10-14 14:43:45.521859584,28.0,-1,-1
1996-10-14 14:43:45.521859584,32.0,-1,-1
1996-10-14 14:43:45.521859584,36.0,-1,-1
1996-10-14 14:43:45.521859584,40.0,-1,-1
1996-10-14 14:43:45.521859584,44.0,-1,-1
1996-10-14 14:43:45.521859584,48.0,-1,-1
1996-10-14 14:43:45.521859584,52.0,-1,-1
1996-10-14 14:43:45.521859584,60.0,-1,-1
1996-10-14 14:43:45.521859584,72.0,-1,-1
1996-10-14 14:43:45.521859584,80.0,-1,-1
1996-10-14 14:43:45.521859584,92.0,-1,-1
1996-10-14 14:43:45.521859584,104.0,-1,-1
1996-10-14 14:43:45.521859584,124.0,-1,-1
1996-10-14 14:43:45.521859584,136.0,-1,-1
1996-10-14 14:43:45.521859584,148.0,-1,-1
1996-10-14 14:43:45.521859584,176.0,-1,-1
1996-10-14 14:43:45.521859584,196.0,-1,-1
1996-10-14 14:43:45.521859584,224.0,-1,-1
1996-10-14 14:43:45.521859584,256.0,-1,-1
1996-10-14 14:43:45.521859584,272.0,-1,-1
1996-10-14 14:43:45.521859584,332.0,-1,-1
1996-10-14 14:43:45.521859584,388.0,-1,-1
1996-10-14 14:43:45.521859584,428.0,-1,-1
1996-10-14 14:43:45.521859584,484.0,-1,-1
1996-10-14 14:43:45.521859584,540.0,-1,-1
1996-10-14 14:43:45.521859584,624.0,-1,-1
1996-10-14 14:43:45.521859584,740.0,-1,-1
1996-10-14 14:43:45.521859584,804.0,-1,-1
1996-10-14 14:43:45.521859584,940.0,-1,-1
1996-10-14 14:43:45.521859584,1040.0,-1,-1
1996-10-14 14:46:48.794445568,20.0,-1,-1
1996-10-14 14:46:48.794445568,24.0,-1,-1
1996-10-14 14:46:48.794445568,28.0,-1,-1
1996-10-14 14:46:48.794445568,32.0,-1,-1
1996-10-14 14:46:48.794445568,36.0,-1,-1
1996-10-14 14:46:48.794445568,40.0,-1,-1
1996-10-14 14:46:48.794445568,44.0,-1,-1
1996-10-14 14:46:48.794445568,48.0,-1,-1
1996-10-14 14:46:48.794445568,52.0,-1,-1
1996-10-14 14:46:48.794445568,60.0,-1,-1
1996-10-14 14:46:48.794445568,72.0,-1,-1
1996-10-14 14:46:48.794445568,80.0,-1,-1
1996-10-14 14:46:48.794445568,92.0,-1,-1
1996-10-14 14:46:48.794445568,104.0,-1,-1
1996-10-14 14:46:48.794445568,124.0,-1,-1
1996-10-14 14:46:48.794445568,136.0,-1,-1
1996-10-14 14:46:48.794445568,148.0,-1,-1
1996-10-14 14:46:48.794445568,176.0,-1,-1
1996-10-14 14:46:48.794445568,196.0,-1,-1
1996-10-14 14:46:48.794445568,224.0,-1,-1
1996-10-14 14:46:48.794445568,256.0,-1,-1
1996-10-14 14:46:48.794445568,272.0,-1,-1
1996-10-14 14:46:48.794445568,332.0,-1,-1
1996-10-14 14:46:48.794445568,388.0,-1,-1
1996-10-14 14:46:48.794445568,428.0,-1,-1
1996-10-14 14:46:48.794445568,484.0,-1,-1
1996-10-14 14:46:48.794445568,540.0,-1,-1
1996-10-14 14:46:48.794445568,624.0,-1,-1
1996-10-14 14:46:48.794445568,740.0,-1,-1
1996-10-14 14:46:48.794445568,804.0,-1,-1
1996-10-14 14:46:48.794445568,940.0,-1,-1
1996-10-14 14:46:48.794445568,1040.0,-1,-1
1996-10-14 14:49:52.067031552,20.0,-1,-1
1996-10-14 14:49:52.067031552,24.0,-1,-1
1996-10-14 14:49:52.067031552,28.0,-1,-1
1996-10-14 14:49:52.067031552,32.0,-1,-1
1996-10-14 14:49:52.067031552,36.0,-1,-1
1996-10-14 14:49:52.067031552,40.0,-1,-1
1996-10-14 14:49:52.067031552,44.0,-1,-1
1996-10-14 14:49:52.067031552,48.0,-1,-1
1996-10-14 14:49:52.067031552,52.0,-1,-1
1996-10-14 14:49:52.067031552,60.0,-1,-1
1996-10-14 14:49:52.067031552,72.0,-1,-1
1996-10-14 14:49:52.067031552,80.0,-1,-1
1996-10-14 14:49:52.067031552,92.0,-1,-1
1996-10-14 14:49:52.067031552,104.0,-1,-1
1996-10-14 14:49:52.067031552,124.0,-1,-1
1996-10-14 14:49:52.067031552,136.0,-1,-1
1996-10-14 14:49:52.067031552,148.0,-1,-1
1996-10-14 14:49:52.067031552,176.0,-1,-1
1996-10-14 14:49:52.067031552,196.0,-1,-1
1996-10-14 14:49:52.067031552,224.0,-1,-1
1996-10-14 14:49:52.067031552,256.0,-1,-1
1996-10-14 14:49:52.067031552,272.0,-1,-1
1996-10-14 14:49:52.067031552,332.0,-1,-1
1996-10-14 14:49:52.067031552,388.0,-1,-1
1996-10-14 14:49:52.067031552,428.0,-1,-1
1996-10-14 14:49:52.067031552,484.0,-1,-1
1996-10-14 14:49:52.067031552,540.0,-1,-1
1996-10-14 14:49:52.067031552,624.0,-1,-1
1996-10-14 14:49:52.067031552,740.0,-1,-1
1996-10-14 14:49:52.067031552,804.0,-1,-1
1996-10-14 14:49:52.067031552,940.0,-1,-1
1996-10-14 14:49:52.067031552,1040.0,-1,-1
1996-10-14 14:52:55.339617536,20.0,-1,-1
1996-10-14 14:52:55.339617536,24.0,-1,-1
1996-10-14 14:52:55.339617536,28.0,-1,-1
1996-10-14 14:52:55.339617536,32.0,-1,-1
1996-10-14 14:52:55.339617536,36.0,-1,-1
1996-10-14 14:52:55.339617536,40.0,-1,-1
1996-10-14 14:52:55.339617536,44.0,-1,-1
1996-10-14 14:52:55.339617536,48.0,-1,-1
1996-10-14 14:52:55.339617536,52.0,-1,-1
1996-10-14 14:52:55.339617536,60.0,-1,-1
1996-10-14 14:52:55.339617536,72.0,-1,-1
1996-10-14 14:52:55.339617536,80.0,-1,-1
1996-10-14 14:52:55.339617536,92.0,-1,-1
1996-10-14 14:52:55.339617536,104.0,-1,-1
1996-10-14 14:52:55.339617536,124.0,-1,-1
1996-10-14 14:52:55.339617536,136.0,-1,-1
1996-10-14 14:52:55.339617536,148.0,-1,-1
1996-10-14 14:52:55.339617536,176.0,-1,-1
1996-10-14 14:52:55.339617536,196.0,-1,-1
1996-10-14 14:52:55.339617536,224.0,-1,-1
1996-10-14 14:52:55.339617536,256.0,-1,-1
1996-10-14 14:52:55.339617536,272.0,-1,-1
1996-10-14 14:52:55.339617536,332.0,-1,-1
1996-10-14 14:52:55.339617536,388.0,-1,-1
1996-10-14 14:52:55.339617536,428.0,-1,-1
1996-10-14 14:52:55.339617536,484.0,-1,-1
1996-10-14 14:52:55.339617536,540.0,-1,-1
1996-10-14 14:52:55.339617536,624.0,-1,-1
1996-10-14 14:52:55.339617536,740.0,-1,-1
1996-10-14 14:52:55.339617536,804.0,-1,-1
1996-10-14 14:52:55.339617536,940.0,-1,-1
1996-10-14 14:52:55.339617536,1040.0,-1,-1
1996-10-14 14:55:58.612203520,20.0,-1,-1
1996-10-14 14:55:58.612203520,24.0,-1,-1
1996-10-14 14:55:58.612203520,28.0,-1,-1
1996-10-14 14:55:58.612203520,32.0,-1,-1
1996-10-14 14:55:58.612203520,36.0,-1,-1
1996-10-14 14:55:58.612203520,40.0,-1,-1
1996-10-14 14:55:58.612203520,44.0,-1,-1
1996-10-14 14:55:58.612203520,48.0,-1,-1
1996-10-14 14:55:58.612203520,52.0,-1,-1
1996-10-14 14:55:58.612203520,60.0,-1,-1
1996-10-14 14:55:58.612203520,72.0,-1,-1
1996-10-14 14:55:58.612203520,80.0,-1,-1
1996-10-14 14:55:58.612203520,92.0,-1,-1
1996-10-14 14:55:58.612203520,104.0,-1,-1
1996-10-14 14:55:58.612203520,124.0,-1,-1
1996-10-14 14:55:58.612203520,136.0,-1,-1
1996-10-14 14:55:58.612203520,148.0,-1,-1
1996-10-14 14:55:58.612203520,176.0,-1,-1
1996-10-14 14:55:58.612203520,196.0,-1,-1
1996-10-14 14:55:58.612203520,224.0,-1,-1
1996-10-14 14:55:58.612203520,256.0,-1,-1
1996-10-14 14:55:58.612203520,272.0,-1,-1
1996-10-14 14:55:58.612203520,332.0,-1,-1
1996-10-14 14:55:58.612203520,388.0,-1,-1
1996-10-14 14:55:58.612203520,428.0,-1,-1
1996-10-14 14:55:58.612203520,484.0,-1,-1
1996-10-14 14:55:58.612203520,540.0,-1,-1
1996-10-14 14:55:58.612203520,624.0,-1,-1
1996-10-14 14:55:58.612203520,740.0,-1,-1
1996-10-14 14:55:58.612203520,804.0,-1,-1
1996-10-14 14:55:58.612203520,940.0,-1,-1
1996-10-14 14:55:58.612203520,1040.0,-1,-1
1996-10-14 14:59:01.884789632,20.0,-1,-1
1996-10-14 14:59:01.884789632,24.0,-1,-1
1996-10-14 14:59:01.884789632,28.0,-1,-1
1996-10-14 14:59:01.884789632,32.0,-1,-1
1996-10-14 14:59:01.884789632,36.0,-1,-1
1996-10-14 14:59:01.884789632,40.0,-1,-1
1996-10-14 14:59:01.884789632,44.0,-1,-1
1996-10-14 14:59:01.884789632,48.0,-1,-1
1996-10-14 14:59:01.884789632,52.0,-1,-1
1996-10-14 14:59:01.884789632,60.0,-1,-1
1996-10-14 14:59:01.884789632,72.0,-1,-1
1996-10-14 14:59:01.884789632,80.0,-1,-1
1996-10-14 14:59:01.884789632,92.0,-1,-1
1996-10-14 14:59:01.884789632,104.0,-1,-1
1996-10-14 14:59:01.884789632,124.0,-1,-1
1996-10-14 14:59:01.884789632,136.0,-1,-1
1996-10-14 14:59:01.884789632,148.0,-1,-1
1996-10-14 14:59:01.884789632,176.0,-1,-1
1996-10-14 14:59:01.884789632,196.0,-1,-1
1996-10-14 14:59:01.884789632,224.0,-1,-1
1996-10-14 14:59:01.884789632,256.0,-1,-1
1996-10-14 14:59:01.884789632,272.0,-1,-1
1996-10-14 14:59:01.884789632,332.0,-1,-1
1996-10-14 14:59:01.884789632,388.0,-1,-1
1996-10-14 14:59:01.884789632,428.0,-1,-1
1996-10-14 14:59:01.884789632,484.0,-1,-1
1996-10-14 14:59:01.884789632,540.0,-1,-1
1996-10-14 14:59:01.884789632,624.0,-1,-1
1996-10-14 14:59:01.884789632,740.0,-1,-1
1996-10-14 14:59:01.884789632,804.0,-1,-1
1996-10-14 14:59:01.884789632,940.0,-1,-1
1996-10-14 14:59:01.884789632,1040.0,-1,-1
1996-10-14 15:02:05.157375616,20.0,-1,-1
1996-10-14 15:02:05.157375616,24.0,-1,-1
1996-10-14 15:02:05.157375616,28.0,-1,-1
1996-10-14 15:02:05.157375616,32.0,-1,-1
1996-10-14 15:02:05.157375616,36.0,-1,-1
1996-10-14 15:02:05.157375616,40.0,-1,-1
1996-10-14 15:02:05.157375616,44.0,-1,-1
1996-10-14 15:02:05.157375616,48.0,-1,-1
1996-10-14 15:02:05.157375616,52.0,-1,-1
1996-10-14 15:02:05.157375616,60.0,-1,-1
1996-10-14 15:02:05.157375616,72.0,-1,-1
1996-10-14 15:02:05.157375616,80.0,-1,-1
1996-10-14 15:02:05.157375616,92.0,-1,-1
1996-10-14 15:02:05.157375616,104.0,-1,-1
1996-10-14 15:02:05.157375616,124.0,-1,-1
1996-10-14 15:02:05.157375616,136.0,-1,-1
1996-10-14 15:02:05.157375616,148.0,-1,-1
1996-10-14 15:02:05.157375616,176.0,-1,-1
1996-10-14 15:02:05.157375616,196.0,-1,-1
1996-10-14 15:02:05.157375616,224.0,-1,-1
1996-10-14 15:02:05.157375616,256.0,-1,-1
1996-10-14 15:02:05.157375616,272.0,-1,-1
1996-10-14 15:02:05.157375616,332.0,-1,-1
1996-10-14 15:02:05.157375616,388.0,-1,-1
1996-10-14 15:02:05.157375616,428.0,-1,-1
1996-10-14 15:02:05.157375616,484.0,-1,-1
1996-10-14 15:02:05.157375616,540.0,-1,-1
1996-10-14 15:02:05.157375616,624.0,-1,-1
1996-10-14 15:02:05.157375616,740.0,-1,-1
1996-10-14 15:02:05.157375616,804.0,-1,-1
1996-10-14 15:02:05.157375616,940.0,-1,-1
1996-10-14 15:02:05.157375616,1040.0,-1,-1
1996-10-14 15:05:08.429961600,20.0,-1,-1
1996-10-14 15:05:08.429961600,24.0,-1,-1
1996-10-14 15:05:08.429961600,28.0,-1,-1
1996-10-14 15:05:08.429961600,32.0,-1,-1
1996-10-14 15:05:08.429961600,36.0,-1,-1
1996-10-14 15:05:08.429961600,40.0,-1,-1
1996-10-14 15:05:08.429961600,44.0,-1,-1
1996-10-14 15:05:08.429961600,48.0,-1,-1
1996-10-14 15:05:08.429961600,52.0,-1,-1
1996-10-14 15:05:08.429961600,60.0,-1,-1
1996-10-14 15:05:08.429961600,72.0,-1,-1
1996-10-14 15:05:08.429961600,80.0,-1,-1
1996-10-14 15:05:08.429961600,92.0,-1,-1
1996-10-14 15:05:08.429961600,104.0,-1,-1
1996-10-14 15:05:08.429961600,124.0,-1,-1
1996-10-14 15:05:08.429961600,136.0,-1,-1
1996-10-14 15:05:08.429961600,148.0,-1,-1
1996-10-14 15:05:08.429961600,176.0,-1,-1
1996-10-14 15:05:08.429961600,196.0,-1,-1
1996-10-14 15:05:08.429961600,224.0,-1,-1
1996-10-14 15:05:08.429961600,256.0,-1,-1
1996-10-14 15:05:08.429961600,272.0,-1,-1
1996-10-14 15:05:08.429961600,332.0,-1,-1
1996-10-14 15:05:08.429961600,388.0,-1,-1
1996-10-14 15:05:08.429961600,428.0,-1,-1
1996-10-14 15:05:08.429961600,484.0,-1,-1
1996-10-14 15:05:08.429961600,540.0,-1,-1
1996-10-14 15:05:08.429961600,624.0,-1,-1
1996-10-14 15:05:08.429961600,740.0,-1,-1
1996-10-14 15:05:08.429961600,804.0,-1,-1
1996-10-14 15:05:08.429961600,940.0,-1,-1
1996-10-14 15:05:08.429961600,1040.0,-1,-1
1996-10-14 15:08:11.702547584,20.0,-1,-1
1996-10-14 15:08:11.702547584,24.0,-1,-1
1996-10-14 15:08:11.702547584,28.0,-1,-1
1996-10-14 15:08:11.702547584,32.0,-1,-1
1996-10-14 15:08:11.702547584,36.0,-1,-1
1996-10-14 15:08:11.702547584,40.0,-1,-1
1996-10-14 15:08:11.702547584,44.0,-1,-1
1996-10-14 15:08:11.702547584,48.0,-1,-1
1996-10-14 15:08:11.702547584,52.0,-1,-1
1996-10-14 15:08:11.702547584,60.0,-1,-1
1996-10-14 15:08:11.702547584,72.0,-1,-1
1996-10-14 15:08:11.702547584,80.0,-1,-1
1996-10-14 15:08:11.702547584,92.0,-1,-1
1996-10-14 15:08:11.702547584,104.0,-1,-1
1996-10-14 15:08:11.702547584,124.0,-1,-1
1996-10-14 15:08:11.702547584,136.0,-1,-1
1996-10-14 15:08:11.702547584,148.0,-1,-1
1996-10-14 15:08:11.702547584,176.0,-1,-1
1996-10-14 15:08:11.702547584,196.0,-1,-1
1996-10-14 15:08:11.702547584,224.0,-1,-1
1996-10-14 15:08:11.702547584,256.0,-1,-1
1996-10-14 15:08:11.702547584,272.0,-1,-1
1996-10-14 15:08:11.702547584,332.0,-1,-1
1996-10-14 15:08:11.702547584,388.0,-1,-1
1996-10-14 15:08:11.702547584,428.0,-1,-1
1996-10-14 15:08:11.702547584,484.0,-1,-1
1996-10-14 15:08:11.702547584,540.0,-1,-1
1996-10-14 15:08:11.702547584,624.0,-1,-1
1996-10-14 15:08:11.702547584,740.0,-1,-1
1996-10-14 15:08:11.702547584,804.0,-1,-1
1996-10-14 15:08:11.702547584,940.0,-1,-1
1996-10-14 15:08:11.702547584,1040.0,-1,-1
1996-10-14 15:11:14.975133568,20.0,-1,-1
1996-10-14 15:11:14.975133568,24.0,-1,-1
1996-10-14 15:11:14.975133568,28.0,-1,-1
1996-10-14 15:11:14.975133568,32.0,-1,-1
1996-10-14 15:11:14.975133568,36.0,-1,-1
1996-10-14 15:11:14.975133568,40.0,-1,-1
1996-10-14 15:11:14.975133568,44.0,-1,-1
1996-10-14 15:11:14.975133568,48.0,-1,-1
1996-10-14 15:11:14.975133568,52.0,-1,-1
1996-10-14 15:11:14.975133568,60.0,-1,-1
1996-10-14 15:11:14.975133568,72.0,-1,-1
1996-10-14 15:11:14.975133568,80.0,-1,-1
1996-10-14 15:11:14.975133568,92.0,-1,-1
1996-10-14 15:11:14.975133568,104.0,-1,-1
1996-10-14 15:11:14.975133568,124.0,-1,-1
1996-10-14 15:11:14.975133568,136.0,-1,-1
1996-10-14 15:11:14.975133568,148.0,-1,-1
1996-10-14 15:11:14.975133568,176.0,-1,-1
1996-10-14 15:11:14.975133568,196.0,-1,-1
1996-10-14 15:11:14.975133568,224.0,-1,-1
1996-10-14 15:11:14.975133568,256.0,-1,-1
1996-10-14 15:11:14.975133568,272.0,-1,-1
1996-10-14 15:11:14.975133568,332.0,-1,-1
1996-10-14 15:11:14.975133568,388.0,-1,-1
1996-10-14 15:11:14.975133568,428.0,-1,-1
1996-10-14 15:11:14.975133568,484.0,-1,-1
1996-10-14 15:11:14.975133568,540.0,-1,-1
1996-10-14 15:11:14.975133568,624.0,-1,-1
1996-10-14 15:11:14.975133568,740.0,-1,-1
1996-10-14 15:11:14.975133568,804.0,-1,-1
1996-10-14 15:11:14.975133568,940.0,-1,-1
1996-10-14 15:11:14.975133568,1040.0,-1,-1
