datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-01 13:16:37.089591296,40.0,19.85433676922761,-1
1996-10-01 13:16:37.089591296,52.0,20.604898783854328,7.985786004275821e-24
1996-10-01 13:16:37.089591296,60.0,20.120869398201954,-1
1996-10-01 13:16:37.089591296,80.0,19.899167718501417,-1
1996-10-01 13:16:37.089591296,104.0,19.786024476904227,-1
1996-10-01 13:16:37.089591296,124.0,19.98319050190368,-1
1996-10-01 13:16:37.089591296,148.0,19.836532253780586,-1
1996-10-01 13:16:37.089591296,196.0,19.666949440073232,-1
1996-10-01 13:16:37.089591296,272.0,19.763548190291164,-1
1996-10-01 13:16:37.089591296,388.0,19.582579584163035,-1
1996-10-01 13:16:37.089591296,540.0,19.521069684568953,-1
1996-10-01 13:16:37.089591296,740.0,19.594365624815904,-1
1996-10-01 13:16:37.089591296,940.0,19.52703319264246,-1
1996-10-01 13:16:37.089591296,1040.0,19.494806030811233,-1
1996-10-01 13:19:40.353578624,20.0,19.415940856494714,-1
1996-10-01 13:19:40.353578624,28.0,20.010000316513906,-1
1996-10-01 13:19:40.353578624,40.0,19.962028175594043,-1
1996-10-01 13:19:40.353578624,52.0,20.706992028994943,8.732070005757448e-24
1996-10-01 13:19:40.353578624,60.0,20.154922828764875,-1
1996-10-01 13:19:40.353578624,80.0,19.91627582492966,-1
1996-10-01 13:19:40.353578624,104.0,19.84787399762935,-1
1996-10-01 13:19:40.353578624,124.0,20.056330757713127,-1
1996-10-01 13:19:40.353578624,148.0,19.82861901459534,-1
1996-10-01 13:19:40.353578624,196.0,19.64161307576522,-1
1996-10-01 13:19:40.353578624,272.0,19.706145772543444,-1
1996-10-01 13:19:40.353578624,388.0,19.55794012324195,-1
1996-10-01 13:19:40.353578624,540.0,19.524339282208988,-1
1996-10-01 13:19:40.353578624,740.0,19.598381464704886,-1
1996-10-01 13:19:40.353578624,940.0,19.594084470828626,-1
1996-10-01 13:19:40.353578624,1040.0,19.59867099130496,-1
1996-10-01 13:22:43.617565824,20.0,19.48689345830498,-1
1996-10-01 13:22:43.617565824,28.0,19.699227004732634,-1
1996-10-01 13:22:43.617565824,40.0,20.02625774462105,-1
1996-10-01 13:22:43.617565824,52.0,20.388881369428464,6.437239084820469e-24
1996-10-01 13:22:43.617565824,60.0,20.104244243144777,-1
1996-10-01 13:22:43.617565824,80.0,19.916261072916967,-1
1996-10-01 13:22:43.617565824,104.0,19.738251100174992,-1
1996-10-01 13:22:43.617565824,124.0,19.92697218655993,-1
1996-10-01 13:22:43.617565824,148.0,19.857730380466833,-1
1996-10-01 13:22:43.617565824,196.0,19.667657975000616,-1
1996-10-01 13:22:43.617565824,272.0,19.647291745983807,-1
1996-10-01 13:22:43.617565824,388.0,19.532610349461095,-1
1996-10-01 13:22:43.617565824,540.0,19.479061478552726,-1
1996-10-01 13:22:43.617565824,740.0,19.601267281587326,-1
1996-10-01 13:22:43.617565824,940.0,19.536579650060332,-1
1996-10-01 13:22:43.617565824,1040.0,19.538895622679124,-1
1996-10-01 13:25:46.881553024,20.0,0.0,-1
1996-10-01 13:25:46.881553024,28.0,0.0,-1
1996-10-01 13:25:46.881553024,40.0,0.0,-1
1996-10-01 13:25:46.881553024,52.0,0.0,-1
1996-10-01 13:25:46.881553024,60.0,0.0,-1
1996-10-01 13:25:46.881553024,80.0,0.0,-1
1996-10-01 13:25:46.881553024,104.0,0.0,-1
1996-10-01 13:25:46.881553024,124.0,0.0,-1
1996-10-01 13:25:46.881553024,148.0,0.0,-1
1996-10-01 13:25:46.881553024,196.0,0.0,-1
1996-10-01 13:25:46.881553024,272.0,0.0,-1
1996-10-01 13:25:46.881553024,388.0,0.0,-1
1996-10-01 13:25:46.881553024,540.0,0.0,-1
1996-10-01 13:25:46.881553024,740.0,0.0,-1
1996-10-01 13:25:46.881553024,940.0,0.0,-1
1996-10-01 13:25:46.881553024,1040.0,0.0,-1
1996-10-01 13:28:50.145540224,20.0,0.0,-1
1996-10-01 13:28:50.145540224,28.0,0.0,-1
1996-10-01 13:28:50.145540224,40.0,0.0,-1
1996-10-01 13:28:50.145540224,52.0,0.0,-1
1996-10-01 13:28:50.145540224,60.0,0.0,-1
1996-10-01 13:28:50.145540224,80.0,0.0,-1
1996-10-01 13:28:50.145540224,104.0,0.0,-1
1996-10-01 13:28:50.145540224,124.0,0.0,-1
1996-10-01 13:28:50.145540224,148.0,0.0,-1
1996-10-01 13:28:50.145540224,196.0,0.0,-1
1996-10-01 13:28:50.145540224,272.0,0.0,-1
1996-10-01 13:28:50.145540224,388.0,0.0,-1
1996-10-01 13:28:50.145540224,540.0,0.0,-1
1996-10-01 13:28:50.145540224,740.0,0.0,-1
1996-10-01 13:28:50.145540224,940.0,0.0,-1
1996-10-01 13:28:50.145540224,1040.0,0.0,-1
1996-10-01 13:31:53.409527552,20.0,0.0,-1
1996-10-01 13:31:53.409527552,28.0,0.0,-1
1996-10-01 13:31:53.409527552,40.0,0.0,-1
1996-10-01 13:31:53.409527552,52.0,0.0,-1
1996-10-01 13:31:53.409527552,60.0,0.0,-1
1996-10-01 13:31:53.409527552,80.0,0.0,-1
1996-10-01 13:31:53.409527552,104.0,0.0,-1
1996-10-01 13:31:53.409527552,124.0,0.0,-1
1996-10-01 13:31:53.409527552,148.0,0.0,-1
1996-10-01 13:31:53.409527552,196.0,0.0,-1
1996-10-01 13:31:53.409527552,272.0,0.0,-1
1996-10-01 13:31:53.409527552,388.0,0.0,-1
1996-10-01 13:31:53.409527552,540.0,0.0,-1
1996-10-01 13:31:53.409527552,740.0,0.0,-1
1996-10-01 13:31:53.409527552,940.0,0.0,-1
1996-10-01 13:31:53.409527552,1040.0,0.0,-1
1996-10-01 13:34:56.673514752,20.0,19.556705485328596,-1
1996-10-01 13:34:56.673514752,28.0,19.658732158047815,-1
1996-10-01 13:34:56.673514752,40.0,19.887457527885978,-1
1996-10-01 13:34:56.673514752,52.0,20.506008792901724,1.330823759987803e-23
1996-10-01 13:34:56.673514752,60.0,20.27160740799724,-1
1996-10-01 13:34:56.673514752,80.0,19.90115655698539,-1
1996-10-01 13:34:56.673514752,104.0,19.847145537369283,-1
1996-10-01 13:34:56.673514752,124.0,19.98408135611237,-1
1996-10-01 13:34:56.673514752,148.0,19.87911976592827,-1
1996-10-01 13:34:56.673514752,196.0,19.668038300670943,-1
1996-10-01 13:34:56.673514752,272.0,19.688600171974542,-1
1996-10-01 13:34:56.673514752,388.0,19.534594409049824,-1
1996-10-01 13:34:56.673514752,540.0,19.47847702590424,-1
1996-10-01 13:34:56.673514752,740.0,19.59287880148459,-1
1996-10-01 13:34:56.673514752,940.0,19.514734138370656,-1
1996-10-01 13:34:56.673514752,1040.0,19.49978159031648,-1
1996-10-01 13:37:59.937501952,20.0,19.451562053775653,-1
1996-10-01 13:37:59.937501952,28.0,19.588846672479185,-1
1996-10-01 13:37:59.937501952,40.0,20.09634340489945,-1
1996-10-01 13:37:59.937501952,52.0,20.64049597518475,8.197412927657505e-24
1996-10-01 13:37:59.937501952,60.0,20.270924150531975,-1
1996-10-01 13:37:59.937501952,80.0,19.964592761614718,-1
1996-10-01 13:37:59.937501952,104.0,19.87636518729787,-1
1996-10-01 13:37:59.937501952,124.0,20.02706997583735,-1
1996-10-01 13:37:59.937501952,148.0,19.8719652491242,-1
1996-10-01 13:37:59.937501952,196.0,19.68022514276638,-1
1996-10-01 13:37:59.937501952,272.0,19.712175274686825,-1
1996-10-01 13:37:59.937501952,388.0,19.57963077126226,-1
1996-10-01 13:37:59.937501952,540.0,19.51905963465915,-1
1996-10-01 13:37:59.937501952,740.0,19.613171729446492,-1
1996-10-01 13:37:59.937501952,940.0,19.519453048112,-1
1996-10-01 13:37:59.937501952,1040.0,19.48639419547557,-1
1996-10-01 13:41:03.201489280,20.0,19.521939747218834,-1
1996-10-01 13:41:03.201489280,28.0,19.588846672479185,-1
1996-10-01 13:41:03.201489280,40.0,20.060275575966383,-1
1996-10-01 13:41:03.201489280,52.0,20.683612983127475,8.506975730513402e-24
1996-10-01 13:41:03.201489280,60.0,20.503990643096856,-1
1996-10-01 13:41:03.201489280,80.0,19.963609378925778,-1
1996-10-01 13:41:03.201489280,104.0,19.800977517807453,-1
1996-10-01 13:41:03.201489280,124.0,20.085384238136193,-1
1996-10-01 13:41:03.201489280,148.0,19.914076198918693,-1
1996-10-01 13:41:03.201489280,196.0,19.687305207967448,-1
1996-10-01 13:41:03.201489280,272.0,19.659468357193692,-1
1996-10-01 13:41:03.201489280,388.0,19.517184051019633,-1
1996-10-01 13:41:03.201489280,540.0,19.50603616382989,-1
1996-10-01 13:41:03.201489280,740.0,19.62988471772653,-1
1996-10-01 13:41:03.201489280,940.0,19.504997063114025,-1
1996-10-01 13:41:03.201489280,1040.0,19.490076668501544,-1
1996-10-01 13:44:06.465476480,20.0,19.48689345830498,-1
1996-10-01 13:44:06.465476480,28.0,19.658732158047815,-1
1996-10-01 13:44:06.465476480,40.0,20.060275575966383,-1
1996-10-01 13:44:06.465476480,52.0,20.593687338104345,7.843495025073726e-24
1996-10-01 13:44:06.465476480,60.0,20.640061472142506,-1
1996-10-01 13:44:06.465476480,80.0,19.91527769022803,-1
1996-10-01 13:44:06.465476480,104.0,19.815146119744355,-1
1996-10-01 13:44:06.465476480,124.0,19.941642119375288,-1
1996-10-01 13:44:06.465476480,148.0,19.871876203216768,-1
1996-10-01 13:44:06.465476480,196.0,19.68104817037065,-1
1996-10-01 13:44:06.465476480,272.0,19.688162225074123,-1
1996-10-01 13:44:06.465476480,388.0,19.54550845177058,-1
1996-10-01 13:44:06.465476480,540.0,19.50646384256422,-1
1996-10-01 13:44:06.465476480,740.0,19.60312282762833,-1
1996-10-01 13:44:06.465476480,940.0,19.497679026124608,-1
1996-10-01 13:44:06.465476480,1040.0,19.54239779487611,-1
1996-10-01 13:47:09.729463680,20.0,19.415940856494714,-1
1996-10-01 13:47:09.729463680,28.0,19.6610722555905,-1
1996-10-01 13:47:09.729463680,40.0,19.957412118324058,-1
1996-10-01 13:47:09.729463680,52.0,20.4694764037224,1.0067943369298654e-23
1996-10-01 13:47:09.729463680,60.0,20.621287946235245,-1
1996-10-01 13:47:09.729463680,80.0,20.012385154170026,-1
1996-10-01 13:47:09.729463680,104.0,19.859828267479486,-1
1996-10-01 13:47:09.729463680,124.0,19.93842995910122,-1
1996-10-01 13:47:09.729463680,148.0,19.908898852788035,-1
1996-10-01 13:47:09.729463680,196.0,19.673994463407176,-1
1996-10-01 13:47:09.729463680,272.0,19.693559658128347,-1
1996-10-01 13:47:09.729463680,388.0,19.558819183659118,-1
1996-10-01 13:47:09.729463680,540.0,19.50105544199663,-1
1996-10-01 13:47:09.729463680,740.0,19.60327281414246,-1
1996-10-01 13:47:09.729463680,940.0,19.52241366952682,-1
1996-10-01 13:47:09.729463680,1040.0,19.497541081257577,-1
1996-10-01 13:50:12.993450880,20.0,19.48689345830498,-1
1996-10-01 13:50:12.993450880,28.0,19.625109606247072,-1
1996-10-01 13:50:12.993450880,40.0,19.991971350159375,-1
1996-10-01 13:50:12.993450880,52.0,20.341705213732624,9.00004599235666e-24
1996-10-01 13:50:12.993450880,60.0,21.260427669570866,-1
1996-10-01 13:50:12.993450880,80.0,19.979600711754863,-1
1996-10-01 13:50:12.993450880,104.0,19.86085893686522,-1
1996-10-01 13:50:12.993450880,124.0,20.12905746009666,-1
1996-10-01 13:50:12.993450880,148.0,19.88619082979139,-1
1996-10-01 13:50:12.993450880,196.0,19.67351783861401,-1
1996-10-01 13:50:12.993450880,272.0,19.68848045332112,-1
1996-10-01 13:50:12.993450880,388.0,19.553618000423512,-1
1996-10-01 13:50:12.993450880,540.0,19.51896059616638,-1
1996-10-01 13:50:12.993450880,740.0,19.605693900207577,-1
1996-10-01 13:50:12.993450880,940.0,19.499951720482883,-1
1996-10-01 13:50:12.993450880,1040.0,19.479618375032246,-1
1996-10-01 13:53:16.257438208,20.0,19.556705485328596,-1
1996-10-01 13:53:16.257438208,28.0,19.554676547839783,-1
1996-10-01 13:53:16.257438208,40.0,19.924822573868425,-1
1996-10-01 13:53:16.257438208,52.0,20.545700429690214,7.479536623379935e-24
1996-10-01 13:53:16.257438208,60.0,21.684688989450343,-1
1996-10-01 13:53:16.257438208,80.0,19.885766100260135,-1
1996-10-01 13:53:16.257438208,104.0,19.8478539531883,-1
1996-10-01 13:53:16.257438208,124.0,19.92438659973686,-1
1996-10-01 13:53:16.257438208,148.0,19.857683258743865,-1
1996-10-01 13:53:16.257438208,196.0,19.62961043118082,-1
1996-10-01 13:53:16.257438208,272.0,19.642520814552576,-1
1996-10-01 13:53:16.257438208,388.0,19.540042409945727,-1
1996-10-01 13:53:16.257438208,540.0,19.496074981663085,-1
1996-10-01 13:53:16.257438208,740.0,19.563214008961637,-1
1996-10-01 13:53:16.257438208,940.0,19.51549084917541,-1
1996-10-01 13:53:16.257438208,1040.0,19.469619888578077,-1
1996-10-01 13:56:19.521425408,20.0,19.451562053775653,-1
1996-10-01 13:56:19.521425408,28.0,19.6610722555905,-1
1996-10-01 13:56:19.521425408,40.0,20.02625774462105,-1
1996-10-01 13:56:19.521425408,52.0,20.49876617490384,7.140828336307817e-24
1996-10-01 13:56:19.521425408,60.0,21.56545344775499,-1
1996-10-01 13:56:19.521425408,80.0,19.93150807437008,-1
1996-10-01 13:56:19.521425408,104.0,19.859828267479486,-1
1996-10-01 13:56:19.521425408,124.0,19.867106145609498,-1
1996-10-01 13:56:19.521425408,148.0,19.79413137377464,-1
1996-10-01 13:56:19.521425408,196.0,19.667234449546413,-1
1996-10-01 13:56:19.521425408,272.0,19.659827544755363,-1
1996-10-01 13:56:19.521425408,388.0,19.535031508238923,-1
1996-10-01 13:56:19.521425408,540.0,19.528022561861288,-1
1996-10-01 13:56:19.521425408,740.0,19.585779348911032,-1
1996-10-01 13:56:19.521425408,940.0,19.50522687080074,-1
1996-10-01 13:56:19.521425408,1040.0,19.46716601299675,-1
1996-10-01 13:59:22.785412608,20.0,19.415940856494714,-1
1996-10-01 13:59:22.785412608,28.0,19.62275004530545,-1
1996-10-01 13:59:22.785412608,40.0,19.887457527885978,-1
1996-10-01 13:59:22.785412608,52.0,20.450660743831193,9.725473698624369e-24
1996-10-01 13:59:22.785412608,60.0,21.529692874707184,-1
1996-10-01 13:59:22.785412608,80.0,19.91592209085065,-1
1996-10-01 13:59:22.785412608,104.0,19.829197305915038,-1
1996-10-01 13:59:22.785412608,124.0,19.953525833916085,-1
1996-10-01 13:59:22.785412608,148.0,19.843757497538874,-1
1996-10-01 13:59:22.785412608,196.0,19.64826722949133,-1
1996-10-01 13:59:22.785412608,272.0,19.614507605679353,-1
1996-10-01 13:59:22.785412608,388.0,19.546111630460043,-1
1996-10-01 13:59:22.785412608,540.0,19.53562902358682,-1
1996-10-01 13:59:22.785412608,740.0,19.578173494884588,-1
1996-10-01 13:59:22.785412608,940.0,19.497994203154146,-1
1996-10-01 13:59:22.785412608,1040.0,19.44701257724336,-1
1996-10-01 14:02:26.049399808,20.0,19.451562053775653,-1
1996-10-01 14:02:26.049399808,28.0,19.799751518490066,-1
1996-10-01 14:02:26.049399808,40.0,19.991971350159375,-1
1996-10-01 14:02:26.049399808,52.0,20.57706385761285,1.353354349604137e-23
1996-10-01 14:02:26.049399808,60.0,21.596465449611138,-1
1996-10-01 14:02:26.049399808,80.0,19.979483807479117,-1
1996-10-01 14:02:26.049399808,104.0,19.81462972024393,-1
1996-10-01 14:02:26.049399808,124.0,19.971741406456243,-1
1996-10-01 14:02:26.049399808,148.0,19.886996111540476,-1
1996-10-01 14:02:26.049399808,196.0,19.694086552939485,-1
1996-10-01 14:02:26.049399808,272.0,19.641670736809523,-1
1996-10-01 14:02:26.049399808,388.0,19.527347413625222,-1
1996-10-01 14:02:26.049399808,540.0,19.500783542457974,-1
1996-10-01 14:02:26.049399808,740.0,19.602129982664255,-1
1996-10-01 14:02:26.049399808,940.0,19.51030624905836,-1
1996-10-01 14:02:26.049399808,1040.0,19.448982079918714,-1
1996-10-01 14:05:29.313387136,20.0,19.48689345830498,-1
1996-10-01 14:05:29.313387136,28.0,19.625109606247072,-1
1996-10-01 14:05:29.313387136,40.0,19.889722667669744,-1
1996-10-01 14:05:29.313387136,52.0,20.390866304515917,6.373909574381024e-24
1996-10-01 14:05:29.313387136,60.0,21.699003032652676,-1
1996-10-01 14:05:29.313387136,80.0,19.916388806425815,-1
1996-10-01 14:05:29.313387136,104.0,19.753358470816835,-1
1996-10-01 14:05:29.313387136,124.0,19.938818866650895,-1
1996-10-01 14:05:29.313387136,148.0,19.795006300280882,-1
1996-10-01 14:05:29.313387136,196.0,19.673917464181834,-1
1996-10-01 14:05:29.313387136,272.0,19.56231837066057,-1
1996-10-01 14:05:29.313387136,388.0,19.52022866358894,-1
1996-10-01 14:05:29.313387136,540.0,19.538431642904055,-1
1996-10-01 14:05:29.313387136,740.0,19.600635681274067,-1
1996-10-01 14:05:29.313387136,940.0,19.503121308063847,-1
1996-10-01 14:05:29.313387136,1040.0,19.438966261280996,-1
1996-10-01 14:08:32.577374336,20.0,19.451562053775653,-1
1996-10-01 14:08:32.577374336,28.0,19.868580424332144,-1
1996-10-01 14:08:32.577374336,40.0,19.957412118324058,-1
1996-10-01 14:08:32.577374336,52.0,20.300781435509055,8.67792190871526e-24
1996-10-01 14:08:32.577374336,60.0,22.042396885264004,-1
1996-10-01 14:08:32.577374336,80.0,20.012262460081672,-1
1996-10-01 14:08:32.577374336,104.0,19.83137437280557,-1
1996-10-01 14:08:32.577374336,124.0,19.98326379809325,-1
1996-10-01 14:08:32.577374336,148.0,19.886242615590703,-1
1996-10-01 14:08:32.577374336,196.0,19.654636711237075,-1
1996-10-01 14:08:32.577374336,272.0,19.61893773059732,-1
1996-10-01 14:08:32.577374336,388.0,19.538077834903856,-1
1996-10-01 14:08:32.577374336,540.0,19.527955722950445,-1
1996-10-01 14:08:32.577374336,740.0,19.63752558429914,-1
1996-10-01 14:08:32.577374336,940.0,19.517912348504513,-1
1996-10-01 14:08:32.577374336,1040.0,19.467074311480175,-1
1996-10-01 14:11:35.841361536,20.0,19.521939747218834,-1
1996-10-01 14:11:35.841361536,28.0,20.010000316513906,-1
1996-10-01 14:11:35.841361536,40.0,19.957412118324058,-1
1996-10-01 14:11:35.841361536,52.0,20.38130207542535,6.297559419865731e-24
1996-10-01 14:11:35.841361536,60.0,21.852567436843906,-1
1996-10-01 14:11:35.841361536,80.0,19.9954751403082,-1
1996-10-01 14:11:35.841361536,104.0,19.78449983750283,-1
1996-10-01 14:11:35.841361536,124.0,19.97127841842027,-1
1996-10-01 14:11:35.841361536,148.0,19.87911976592827,-1
1996-10-01 14:11:35.841361536,196.0,19.66738997105899,-1
1996-10-01 14:11:35.841361536,272.0,19.607019719780318,-1
1996-10-01 14:11:35.841361536,388.0,19.53207025613105,-1
1996-10-01 14:11:35.841361536,540.0,19.520224571841872,-1
1996-10-01 14:11:35.841361536,740.0,19.640918397507196,-1
1996-10-01 14:11:35.841361536,940.0,19.542585001863714,-1
1996-10-01 14:11:35.841361536,1040.0,19.512534477808305,-1
1996-10-01 14:14:39.105348736,20.0,19.556705485328596,-1
1996-10-01 14:14:39.105348736,28.0,20.430702665005626,-1
1996-10-01 14:14:39.105348736,40.0,19.922575671999738,-1
1996-10-01 14:14:39.105348736,52.0,20.266378714861094,8.433569593179882e-24
1996-10-01 14:14:39.105348736,60.0,21.27666493767762,-1
1996-10-01 14:14:39.105348736,80.0,19.9172592076186,-1
1996-10-01 14:14:39.105348736,104.0,19.845247444436755,-1
1996-10-01 14:14:39.105348736,124.0,19.924484464006518,-1
1996-10-01 14:14:39.105348736,148.0,19.808190252028236,-1
1996-10-01 14:14:39.105348736,196.0,19.642263276314136,-1
1996-10-01 14:14:39.105348736,272.0,19.59100445408093,-1
1996-10-01 14:14:39.105348736,388.0,19.524989263638172,-1
1996-10-01 14:14:39.105348736,540.0,19.50535376622837,-1
1996-10-01 14:14:39.105348736,740.0,19.669631729992254,-1
1996-10-01 14:14:39.105348736,940.0,19.550220995040824,-1
1996-10-01 14:14:39.105348736,1040.0,19.49109405650945,-1
1996-10-01 14:17:42.369336064,20.0,19.451562053775653,-1
1996-10-01 14:17:42.369336064,28.0,19.591224720451706,-1
1996-10-01 14:17:42.369336064,40.0,20.09402901879234,-1
1996-10-01 14:17:42.369336064,52.0,20.474840889475246,9.842954979491123e-24
1996-10-01 14:17:42.369336064,60.0,21.295120520058248,-1
1996-10-01 14:17:42.369336064,80.0,19.964409421060992,-1
1996-10-01 14:17:42.369336064,104.0,19.87523106936953,-1
1996-10-01 14:17:42.369336064,124.0,19.98289886568689,-1
1996-10-01 14:17:42.369336064,148.0,19.913854986597936,-1
1996-10-01 14:17:42.369336064,196.0,19.69383019931533,-1
1996-10-01 14:17:42.369336064,272.0,19.636869581482898,-1
1996-10-01 14:17:42.369336064,388.0,19.556170946775396,-1
1996-10-01 14:17:42.369336064,540.0,19.56085053711258,-1
1996-10-01 14:17:42.369336064,740.0,19.740023233805715,-1
1996-10-01 14:17:42.369336064,940.0,19.623019271531362,-1
1996-10-01 14:17:42.369336064,1040.0,19.558235456313618,-1
1996-10-01 14:20:45.633323264,20.0,19.48689345830498,-1
1996-10-01 14:20:45.633323264,28.0,19.627467885914125,-1
1996-10-01 14:20:45.633323264,40.0,20.060275575966383,-1
1996-10-01 14:20:45.633323264,52.0,20.656879271086808,8.217597682297084e-24
1996-10-01 14:20:45.633323264,60.0,22.691847051775103,-1
1996-10-01 14:20:45.633323264,80.0,20.012262460081672,-1
1996-10-01 14:20:45.633323264,104.0,19.87637138121533,-1
1996-10-01 14:20:45.633323264,124.0,20.11451152030418,-1
1996-10-01 14:20:45.633323264,148.0,19.893739494226352,-1
1996-10-01 14:20:45.633323264,196.0,19.699687983276533,-1
1996-10-01 14:20:45.633323264,272.0,19.64732997528497,-1
1996-10-01 14:20:45.633323264,388.0,19.564190341439936,-1
1996-10-01 14:20:45.633323264,540.0,19.611371978337377,-1
1996-10-01 14:20:45.633323264,740.0,19.814593903946445,-1
1996-10-01 14:20:45.633323264,940.0,19.749085535283463,-1
1996-10-01 14:20:45.633323264,1040.0,19.522453293354552,-1
1996-10-01 14:23:48.897310464,20.0,19.48689345830498,-1
1996-10-01 14:23:48.897310464,28.0,19.554676547839783,-1
1996-10-01 14:23:48.897310464,40.0,20.060275575966383,-1
1996-10-01 14:23:48.897310464,52.0,20.461646424677777,9.734345355538758e-24
1996-10-01 14:23:48.897310464,60.0,23.61024937500458,-1
1996-10-01 14:23:48.897310464,80.0,19.96436453953485,-1
1996-10-01 14:23:48.897310464,104.0,19.87711712085278,-1
1996-10-01 14:23:48.897310464,124.0,20.05545170515115,-1
1996-10-01 14:23:48.897310464,148.0,19.921326232899204,-1
1996-10-01 14:23:48.897310464,196.0,19.680256285016704,-1
1996-10-01 14:23:48.897310464,272.0,19.65985884877089,-1
1996-10-01 14:23:48.897310464,388.0,19.59022107501402,-1
1996-10-01 14:23:48.897310464,540.0,19.57605685975621,-1
1996-10-01 14:23:48.897310464,740.0,19.88441492028069,-1
1996-10-01 14:23:48.897310464,940.0,19.63653719522704,-1
1996-10-01 14:23:48.897310464,1040.0,19.519617921214873,-1
1996-10-01 14:26:52.161297792,20.0,19.451562053775653,-1
1996-10-01 14:26:52.161297792,28.0,19.696739552856624,-1
1996-10-01 14:26:52.161297792,40.0,20.060275575966383,-1
1996-10-01 14:26:52.161297792,52.0,20.453239976889606,1.2572380236812837e-23
1996-10-01 14:26:52.161297792,60.0,25.94405331074435,-1
1996-10-01 14:26:52.161297792,80.0,19.979133056884884,-1
1996-10-01 14:26:52.161297792,104.0,19.844097350513195,-1
1996-10-01 14:26:52.161297792,124.0,20.10019718695237,-1
1996-10-01 14:26:52.161297792,148.0,19.942515380539465,-1
1996-10-01 14:26:52.161297792,196.0,19.720206228722567,-1
1996-10-01 14:26:52.161297792,272.0,19.63014020732365,-1
1996-10-01 14:26:52.161297792,388.0,19.574162227687555,-1
1996-10-01 14:26:52.161297792,540.0,19.57559024663215,-1
1996-10-01 14:26:52.161297792,740.0,19.93481166154357,-1
1996-10-01 14:26:52.161297792,940.0,19.640728332903084,-1
1996-10-01 14:26:52.161297792,1040.0,19.639784119534884,-1
1996-10-01 14:29:55.425284992,20.0,19.524395399046966,-1
1996-10-01 14:29:55.425284992,28.0,19.904962422693192,-1
1996-10-01 14:29:55.425284992,40.0,20.129818761838383,-1
1996-10-01 14:29:55.425284992,52.0,20.68190776029654,8.377746028962594e-24
1996-10-01 14:29:55.425284992,60.0,26.3813581904151,-1
1996-10-01 14:29:55.425284992,80.0,19.9954751403082,-1
1996-10-01 14:29:55.425284992,104.0,19.922555655203627,-1
1996-10-01 14:29:55.425284992,124.0,20.07123384619009,-1
1996-10-01 14:29:55.425284992,148.0,19.929154770654044,-1
1996-10-01 14:29:55.425284992,196.0,19.700202468961436,-1
1996-10-01 14:29:55.425284992,272.0,19.68863096433177,-1
1996-10-01 14:29:55.425284992,388.0,19.537352326833542,-1
1996-10-01 14:29:55.425284992,540.0,19.567420440739603,-1
1996-10-01 14:29:55.425284992,740.0,19.93796455785373,-1
1996-10-01 14:29:55.425284992,940.0,19.714538828108548,-1
1996-10-01 14:29:55.425284992,1040.0,19.53439547934803,-1
1996-10-01 14:32:58.689272192,20.0,19.556705485328596,-1
1996-10-01 14:32:58.689272192,28.0,19.6610722555905,-1
1996-10-01 14:32:58.689272192,40.0,20.19600519767269,-1
1996-10-01 14:32:58.689272192,52.0,20.776616033448665,9.066409940283978e-24
1996-10-01 14:32:58.689272192,60.0,26.872773806335555,-1
1996-10-01 14:32:58.689272192,80.0,20.027856204332792,-1
1996-10-01 14:32:58.689272192,104.0,19.9207302665123,-1
1996-10-01 14:32:58.689272192,124.0,20.10019718695237,-1
1996-10-01 14:32:58.689272192,148.0,19.923121702835175,-1
1996-10-01 14:32:58.689272192,196.0,19.733218566422828,-1
1996-10-01 14:32:58.689272192,272.0,19.682973990351858,-1
1996-10-01 14:32:58.689272192,388.0,19.600457923336503,-1
1996-10-01 14:32:58.689272192,540.0,19.610419115917164,-1
1996-10-01 14:32:58.689272192,740.0,19.91290117891542,-1
1996-10-01 14:32:58.689272192,940.0,19.6558938744477,-1
1996-10-01 14:32:58.689272192,1040.0,19.509230320496187,-1
1996-10-01 14:36:01.953259392,20.0,19.48689345830498,-1
1996-10-01 14:36:01.953259392,28.0,19.625109606247072,-1
1996-10-01 14:36:01.953259392,40.0,20.06260801475532,-1
1996-10-01 14:36:01.953259392,52.0,20.48404046803407,6.958444162490912e-24
1996-10-01 14:36:01.953259392,60.0,27.29133754886241,-1
1996-10-01 14:36:01.953259392,80.0,19.837081424029428,-1
1996-10-01 14:36:01.953259392,104.0,19.70983130406968,-1
1996-10-01 14:36:01.953259392,124.0,19.925222474220895,-1
1996-10-01 14:36:01.953259392,148.0,19.850764465212233,-1
1996-10-01 14:36:01.953259392,196.0,19.641743785056914,-1
1996-10-01 14:36:01.953259392,272.0,19.626251196845534,-1
1996-10-01 14:36:01.953259392,388.0,19.589375412013858,-1
1996-10-01 14:36:01.953259392,540.0,19.61574829951747,-1
1996-10-01 14:36:01.953259392,740.0,19.862533870744755,-1
1996-10-01 14:36:01.953259392,940.0,19.696996688521264,-1
1996-10-01 14:36:01.953259392,1040.0,19.517572556387417,-1
1996-10-01 14:39:05.217246720,20.0,19.591195128689094,-1
1996-10-01 14:39:05.217246720,28.0,19.729814191455095,-1
1996-10-01 14:39:05.217246720,40.0,19.994182643297226,-1
1996-10-01 14:39:05.217246720,52.0,20.28326731979073,5.592145822277861e-24
1996-10-01 14:39:05.217246720,60.0,26.97892287683739,-1
