datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-30 11:49:30.906963584,428.0,-1,-1
1996-10-30 11:49:30.906963584,484.0,-1,-1
1996-10-30 11:49:30.906963584,540.0,-1,-1
1996-10-30 11:49:30.906963584,624.0,-1,-1
1996-10-30 11:49:30.906963584,740.0,-1,-1
1996-10-30 11:49:30.906963584,804.0,-1,-1
1996-10-30 11:49:30.906963584,940.0,-1,-1
1996-10-30 11:49:30.906963584,1040.0,-1,-1
1996-10-30 11:52:34.179547520,20.0,-1,-1
1996-10-30 11:52:34.179547520,24.0,-1,-1
1996-10-30 11:52:34.179547520,28.0,-1,-1
1996-10-30 11:52:34.179547520,32.0,-1,-1
1996-10-30 11:52:34.179547520,36.0,-1,-1
1996-10-30 11:52:34.179547520,40.0,-1,-1
1996-10-30 11:52:34.179547520,44.0,-1,-1
1996-10-30 11:52:34.179547520,48.0,-1,-1
1996-10-30 11:52:34.179547520,52.0,-1,-1
1996-10-30 11:52:34.179547520,60.0,-1,-1
1996-10-30 11:52:34.179547520,72.0,-1,-1
1996-10-30 11:52:34.179547520,80.0,-1,-1
1996-10-30 11:52:34.179547520,92.0,-1,-1
1996-10-30 11:52:34.179547520,104.0,-1,-1
1996-10-30 11:52:34.179547520,124.0,-1,-1
1996-10-30 11:52:34.179547520,136.0,-1,-1
1996-10-30 11:52:34.179547520,148.0,-1,-1
1996-10-30 11:52:34.179547520,176.0,-1,-1
1996-10-30 11:52:34.179547520,196.0,-1,-1
1996-10-30 11:52:34.179547520,224.0,-1,-1
1996-10-30 11:52:34.179547520,256.0,-1,-1
1996-10-30 11:52:34.179547520,272.0,-1,-1
1996-10-30 11:52:34.179547520,332.0,-1,-1
1996-10-30 11:52:34.179547520,388.0,-1,-1
1996-10-30 11:52:34.179547520,428.0,-1,-1
1996-10-30 11:52:34.179547520,484.0,-1,-1
1996-10-30 11:52:34.179547520,540.0,-1,-1
1996-10-30 11:52:34.179547520,624.0,-1,-1
1996-10-30 11:52:34.179547520,740.0,-1,-1
1996-10-30 11:52:34.179547520,804.0,-1,-1
1996-10-30 11:52:34.179547520,940.0,-1,-1
1996-10-30 11:52:34.179547520,1040.0,-1,-1
1996-10-30 11:55:37.452131328,20.0,-1,-1
1996-10-30 11:55:37.452131328,24.0,-1,-1
1996-10-30 11:55:37.452131328,28.0,-1,-1
1996-10-30 11:55:37.452131328,32.0,-1,-1
1996-10-30 11:55:37.452131328,36.0,-1,-1
1996-10-30 11:55:37.452131328,40.0,-1,-1
1996-10-30 11:55:37.452131328,44.0,-1,-1
1996-10-30 11:55:37.452131328,48.0,-1,-1
1996-10-30 11:55:37.452131328,52.0,-1,-1
1996-10-30 11:55:37.452131328,60.0,-1,-1
1996-10-30 11:55:37.452131328,72.0,-1,-1
1996-10-30 11:55:37.452131328,80.0,-1,-1
1996-10-30 11:55:37.452131328,92.0,-1,-1
1996-10-30 11:55:37.452131328,104.0,-1,-1
1996-10-30 11:55:37.452131328,124.0,-1,-1
1996-10-30 11:55:37.452131328,136.0,-1,-1
1996-10-30 11:55:37.452131328,148.0,-1,-1
1996-10-30 11:55:37.452131328,176.0,-1,-1
1996-10-30 11:55:37.452131328,196.0,-1,-1
1996-10-30 11:55:37.452131328,224.0,-1,-1
1996-10-30 11:55:37.452131328,256.0,-1,-1
1996-10-30 11:55:37.452131328,272.0,-1,-1
1996-10-30 11:55:37.452131328,332.0,-1,-1
1996-10-30 11:55:37.452131328,388.0,-1,-1
1996-10-30 11:55:37.452131328,428.0,-1,-1
1996-10-30 11:55:37.452131328,484.0,-1,-1
1996-10-30 11:55:37.452131328,540.0,-1,-1
1996-10-30 11:55:37.452131328,624.0,-1,-1
1996-10-30 11:55:37.452131328,740.0,-1,-1
1996-10-30 11:55:37.452131328,804.0,-1,-1
1996-10-30 11:55:37.452131328,940.0,-1,-1
1996-10-30 11:55:37.452131328,1040.0,-1,-1
1996-10-30 11:58:40.724715264,20.0,-1,-1
1996-10-30 11:58:40.724715264,24.0,-1,-1
1996-10-30 11:58:40.724715264,28.0,-1,-1
1996-10-30 11:58:40.724715264,32.0,-1,-1
1996-10-30 11:58:40.724715264,36.0,-1,-1
1996-10-30 11:58:40.724715264,40.0,-1,-1
1996-10-30 11:58:40.724715264,44.0,-1,-1
1996-10-30 11:58:40.724715264,48.0,-1,-1
1996-10-30 11:58:40.724715264,52.0,-1,-1
1996-10-30 11:58:40.724715264,60.0,-1,-1
1996-10-30 11:58:40.724715264,72.0,-1,-1
1996-10-30 11:58:40.724715264,80.0,-1,-1
1996-10-30 11:58:40.724715264,92.0,-1,-1
1996-10-30 11:58:40.724715264,104.0,-1,-1
1996-10-30 11:58:40.724715264,124.0,-1,-1
1996-10-30 11:58:40.724715264,136.0,-1,-1
1996-10-30 11:58:40.724715264,148.0,-1,-1
1996-10-30 11:58:40.724715264,176.0,-1,-1
1996-10-30 11:58:40.724715264,196.0,-1,-1
1996-10-30 11:58:40.724715264,224.0,-1,-1
1996-10-30 11:58:40.724715264,256.0,-1,-1
1996-10-30 11:58:40.724715264,272.0,-1,-1
1996-10-30 11:58:40.724715264,332.0,-1,-1
1996-10-30 11:58:40.724715264,388.0,-1,-1
1996-10-30 11:58:40.724715264,428.0,-1,-1
1996-10-30 11:58:40.724715264,484.0,-1,-1
1996-10-30 11:58:40.724715264,540.0,-1,-1
1996-10-30 11:58:40.724715264,624.0,-1,-1
1996-10-30 11:58:40.724715264,740.0,-1,-1
1996-10-30 11:58:40.724715264,804.0,-1,-1
1996-10-30 11:58:40.724715264,940.0,-1,-1
1996-10-30 11:58:40.724715264,1040.0,-1,-1
1996-10-30 12:01:43.997299072,20.0,-1,-1
1996-10-30 12:01:43.997299072,24.0,-1,-1
1996-10-30 12:01:43.997299072,28.0,-1,-1
1996-10-30 12:01:43.997299072,32.0,-1,-1
1996-10-30 12:01:43.997299072,36.0,-1,-1
1996-10-30 12:01:43.997299072,40.0,-1,-1
1996-10-30 12:01:43.997299072,44.0,-1,-1
1996-10-30 12:01:43.997299072,48.0,-1,-1
1996-10-30 12:01:43.997299072,52.0,-1,-1
1996-10-30 12:01:43.997299072,60.0,-1,-1
1996-10-30 12:01:43.997299072,72.0,-1,-1
1996-10-30 12:01:43.997299072,80.0,-1,-1
1996-10-30 12:01:43.997299072,92.0,-1,-1
1996-10-30 12:01:43.997299072,104.0,-1,-1
1996-10-30 12:01:43.997299072,124.0,-1,-1
1996-10-30 12:01:43.997299072,136.0,-1,-1
1996-10-30 12:01:43.997299072,148.0,-1,-1
1996-10-30 12:01:43.997299072,176.0,-1,-1
1996-10-30 12:01:43.997299072,196.0,-1,-1
1996-10-30 12:01:43.997299072,224.0,-1,-1
1996-10-30 12:01:43.997299072,256.0,-1,-1
1996-10-30 12:01:43.997299072,272.0,-1,-1
1996-10-30 12:01:43.997299072,332.0,-1,-1
1996-10-30 12:01:43.997299072,388.0,-1,-1
1996-10-30 12:01:43.997299072,428.0,-1,-1
1996-10-30 12:01:43.997299072,484.0,-1,-1
1996-10-30 12:01:43.997299072,540.0,-1,-1
1996-10-30 12:01:43.997299072,624.0,-1,-1
1996-10-30 12:01:43.997299072,740.0,-1,-1
1996-10-30 12:01:43.997299072,804.0,-1,-1
1996-10-30 12:01:43.997299072,940.0,-1,-1
1996-10-30 12:01:43.997299072,1040.0,-1,-1
1996-10-30 12:04:47.269883008,20.0,-1,-1
1996-10-30 12:04:47.269883008,24.0,-1,-1
1996-10-30 12:04:47.269883008,28.0,-1,-1
1996-10-30 12:04:47.269883008,32.0,-1,-1
1996-10-30 12:04:47.269883008,36.0,-1,-1
1996-10-30 12:04:47.269883008,40.0,-1,-1
1996-10-30 12:04:47.269883008,44.0,-1,-1
1996-10-30 12:04:47.269883008,48.0,-1,-1
1996-10-30 12:04:47.269883008,52.0,-1,-1
1996-10-30 12:04:47.269883008,60.0,-1,-1
1996-10-30 12:04:47.269883008,72.0,-1,-1
1996-10-30 12:04:47.269883008,80.0,-1,-1
1996-10-30 12:04:47.269883008,92.0,-1,-1
1996-10-30 12:04:47.269883008,104.0,-1,-1
1996-10-30 12:04:47.269883008,124.0,-1,-1
1996-10-30 12:04:47.269883008,136.0,-1,-1
1996-10-30 12:04:47.269883008,148.0,-1,-1
1996-10-30 12:04:47.269883008,176.0,-1,-1
1996-10-30 12:04:47.269883008,196.0,-1,-1
1996-10-30 12:04:47.269883008,224.0,-1,-1
1996-10-30 12:04:47.269883008,256.0,-1,-1
1996-10-30 12:04:47.269883008,272.0,-1,-1
1996-10-30 12:04:47.269883008,332.0,-1,-1
1996-10-30 12:04:47.269883008,388.0,-1,-1
1996-10-30 12:04:47.269883008,428.0,-1,-1
1996-10-30 12:04:47.269883008,484.0,-1,-1
1996-10-30 12:04:47.269883008,540.0,-1,-1
1996-10-30 12:04:47.269883008,624.0,-1,-1
1996-10-30 12:04:47.269883008,740.0,-1,-1
1996-10-30 12:04:47.269883008,804.0,-1,-1
1996-10-30 12:04:47.269883008,940.0,-1,-1
1996-10-30 12:04:47.269883008,1040.0,-1,-1
1996-10-30 12:07:50.542466816,20.0,-1,-1
1996-10-30 12:07:50.542466816,24.0,-1,-1
1996-10-30 12:07:50.542466816,28.0,-1,-1
1996-10-30 12:07:50.542466816,32.0,-1,-1
1996-10-30 12:07:50.542466816,36.0,-1,-1
1996-10-30 12:07:50.542466816,40.0,-1,-1
1996-10-30 12:07:50.542466816,44.0,-1,-1
1996-10-30 12:07:50.542466816,48.0,-1,-1
1996-10-30 12:07:50.542466816,52.0,-1,-1
1996-10-30 12:07:50.542466816,60.0,-1,-1
1996-10-30 12:07:50.542466816,72.0,-1,-1
1996-10-30 12:07:50.542466816,80.0,-1,-1
1996-10-30 12:07:50.542466816,92.0,-1,-1
1996-10-30 12:07:50.542466816,104.0,-1,-1
1996-10-30 12:07:50.542466816,124.0,-1,-1
1996-10-30 12:07:50.542466816,136.0,-1,-1
1996-10-30 12:07:50.542466816,148.0,-1,-1
1996-10-30 12:07:50.542466816,176.0,-1,-1
1996-10-30 12:07:50.542466816,196.0,-1,-1
1996-10-30 12:07:50.542466816,224.0,-1,-1
1996-10-30 12:07:50.542466816,256.0,-1,-1
1996-10-30 12:07:50.542466816,272.0,-1,-1
1996-10-30 12:07:50.542466816,332.0,-1,-1
1996-10-30 12:07:50.542466816,388.0,-1,-1
1996-10-30 12:07:50.542466816,428.0,-1,-1
1996-10-30 12:07:50.542466816,484.0,-1,-1
1996-10-30 12:07:50.542466816,540.0,-1,-1
1996-10-30 12:07:50.542466816,624.0,-1,-1
1996-10-30 12:07:50.542466816,740.0,-1,-1
1996-10-30 12:07:50.542466816,804.0,-1,-1
1996-10-30 12:07:50.542466816,940.0,-1,-1
1996-10-30 12:07:50.542466816,1040.0,-1,-1
1996-10-30 12:10:53.815050624,20.0,-1,-1
1996-10-30 12:10:53.815050624,24.0,-1,-1
1996-10-30 12:10:53.815050624,28.0,-1,-1
1996-10-30 12:10:53.815050624,32.0,-1,-1
1996-10-30 12:10:53.815050624,36.0,-1,-1
1996-10-30 12:10:53.815050624,40.0,-1,-1
1996-10-30 12:10:53.815050624,44.0,-1,-1
1996-10-30 12:10:53.815050624,48.0,-1,-1
1996-10-30 12:10:53.815050624,52.0,-1,-1
1996-10-30 12:10:53.815050624,60.0,-1,-1
1996-10-30 12:10:53.815050624,72.0,-1,-1
1996-10-30 12:10:53.815050624,80.0,-1,-1
1996-10-30 12:10:53.815050624,92.0,-1,-1
1996-10-30 12:10:53.815050624,104.0,-1,-1
1996-10-30 12:10:53.815050624,124.0,-1,-1
1996-10-30 12:10:53.815050624,136.0,-1,-1
1996-10-30 12:10:53.815050624,148.0,-1,-1
1996-10-30 12:10:53.815050624,176.0,-1,-1
1996-10-30 12:10:53.815050624,196.0,-1,-1
1996-10-30 12:10:53.815050624,224.0,-1,-1
1996-10-30 12:10:53.815050624,256.0,-1,-1
1996-10-30 12:10:53.815050624,272.0,-1,-1
1996-10-30 12:10:53.815050624,332.0,-1,-1
1996-10-30 12:10:53.815050624,388.0,-1,-1
1996-10-30 12:10:53.815050624,428.0,-1,-1
1996-10-30 12:10:53.815050624,484.0,-1,-1
1996-10-30 12:10:53.815050624,540.0,-1,-1
1996-10-30 12:10:53.815050624,624.0,-1,-1
1996-10-30 12:10:53.815050624,740.0,-1,-1
1996-10-30 12:10:53.815050624,804.0,-1,-1
1996-10-30 12:10:53.815050624,940.0,-1,-1
1996-10-30 12:10:53.815050624,1040.0,-1,-1
1996-10-30 12:13:57.087634560,20.0,-1,-1
1996-10-30 12:13:57.087634560,24.0,-1,-1
1996-10-30 12:13:57.087634560,28.0,-1,-1
1996-10-30 12:13:57.087634560,32.0,-1,-1
1996-10-30 12:13:57.087634560,36.0,-1,-1
1996-10-30 12:13:57.087634560,40.0,-1,-1
1996-10-30 12:13:57.087634560,44.0,-1,-1
1996-10-30 12:13:57.087634560,48.0,-1,-1
1996-10-30 12:13:57.087634560,52.0,-1,-1
1996-10-30 12:13:57.087634560,60.0,-1,-1
1996-10-30 12:13:57.087634560,72.0,-1,-1
1996-10-30 12:13:57.087634560,80.0,-1,-1
1996-10-30 12:13:57.087634560,92.0,-1,-1
1996-10-30 12:13:57.087634560,104.0,-1,-1
1996-10-30 12:13:57.087634560,124.0,-1,-1
1996-10-30 12:13:57.087634560,136.0,-1,-1
1996-10-30 12:13:57.087634560,148.0,-1,-1
1996-10-30 12:13:57.087634560,176.0,-1,-1
1996-10-30 12:13:57.087634560,196.0,-1,-1
1996-10-30 12:13:57.087634560,224.0,-1,-1
1996-10-30 12:13:57.087634560,256.0,-1,-1
1996-10-30 12:13:57.087634560,272.0,-1,-1
1996-10-30 12:13:57.087634560,332.0,-1,-1
1996-10-30 12:13:57.087634560,388.0,-1,-1
1996-10-30 12:13:57.087634560,428.0,-1,-1
1996-10-30 12:13:57.087634560,484.0,-1,-1
1996-10-30 12:13:57.087634560,540.0,-1,-1
1996-10-30 12:13:57.087634560,624.0,-1,-1
1996-10-30 12:13:57.087634560,740.0,-1,-1
1996-10-30 12:13:57.087634560,804.0,-1,-1
1996-10-30 12:13:57.087634560,940.0,-1,-1
1996-10-30 12:13:57.087634560,1040.0,-1,-1
1996-10-30 12:17:00.360218368,20.0,-1,-1
1996-10-30 12:17:00.360218368,24.0,-1,-1
1996-10-30 12:17:00.360218368,28.0,-1,-1
1996-10-30 12:17:00.360218368,32.0,-1,-1
1996-10-30 12:17:00.360218368,36.0,-1,-1
1996-10-30 12:17:00.360218368,40.0,-1,-1
1996-10-30 12:17:00.360218368,44.0,-1,-1
1996-10-30 12:17:00.360218368,48.0,-1,-1
1996-10-30 12:17:00.360218368,52.0,-1,-1
1996-10-30 12:17:00.360218368,60.0,-1,-1
1996-10-30 12:17:00.360218368,72.0,-1,-1
1996-10-30 12:17:00.360218368,80.0,-1,-1
1996-10-30 12:17:00.360218368,92.0,-1,-1
1996-10-30 12:17:00.360218368,104.0,-1,-1
1996-10-30 12:17:00.360218368,124.0,-1,-1
1996-10-30 12:17:00.360218368,136.0,-1,-1
1996-10-30 12:17:00.360218368,148.0,-1,-1
1996-10-30 12:17:00.360218368,176.0,-1,-1
1996-10-30 12:17:00.360218368,196.0,-1,-1
1996-10-30 12:17:00.360218368,224.0,-1,-1
1996-10-30 12:17:00.360218368,256.0,-1,-1
1996-10-30 12:17:00.360218368,272.0,-1,-1
1996-10-30 12:17:00.360218368,332.0,-1,-1
1996-10-30 12:17:00.360218368,388.0,-1,-1
1996-10-30 12:17:00.360218368,428.0,-1,-1
1996-10-30 12:17:00.360218368,484.0,-1,-1
1996-10-30 12:17:00.360218368,540.0,-1,-1
1996-10-30 12:17:00.360218368,624.0,-1,-1
1996-10-30 12:17:00.360218368,740.0,-1,-1
1996-10-30 12:17:00.360218368,804.0,-1,-1
1996-10-30 12:17:00.360218368,940.0,-1,-1
1996-10-30 12:17:00.360218368,1040.0,-1,-1
1996-10-30 12:20:03.632802304,20.0,-1,-1
1996-10-30 12:20:03.632802304,24.0,-1,-1
1996-10-30 12:20:03.632802304,28.0,-1,-1
1996-10-30 12:20:03.632802304,32.0,-1,-1
1996-10-30 12:20:03.632802304,36.0,-1,-1
1996-10-30 12:20:03.632802304,40.0,-1,-1
1996-10-30 12:20:03.632802304,44.0,-1,-1
1996-10-30 12:20:03.632802304,48.0,-1,-1
1996-10-30 12:20:03.632802304,52.0,-1,-1
1996-10-30 12:20:03.632802304,60.0,-1,-1
1996-10-30 12:20:03.632802304,72.0,-1,-1
1996-10-30 12:20:03.632802304,80.0,-1,-1
1996-10-30 12:20:03.632802304,92.0,-1,-1
1996-10-30 12:20:03.632802304,104.0,-1,-1
1996-10-30 12:20:03.632802304,124.0,-1,-1
1996-10-30 12:20:03.632802304,136.0,-1,-1
1996-10-30 12:20:03.632802304,148.0,-1,-1
1996-10-30 12:20:03.632802304,176.0,-1,-1
1996-10-30 12:20:03.632802304,196.0,-1,-1
1996-10-30 12:20:03.632802304,224.0,-1,-1
1996-10-30 12:20:03.632802304,256.0,-1,-1
1996-10-30 12:20:03.632802304,272.0,-1,-1
1996-10-30 12:20:03.632802304,332.0,-1,-1
1996-10-30 12:20:03.632802304,388.0,-1,-1
1996-10-30 12:20:03.632802304,428.0,-1,-1
1996-10-30 12:20:03.632802304,484.0,-1,-1
1996-10-30 12:20:03.632802304,540.0,-1,-1
1996-10-30 12:20:03.632802304,624.0,-1,-1
1996-10-30 12:20:03.632802304,740.0,-1,-1
1996-10-30 12:20:03.632802304,804.0,-1,-1
1996-10-30 12:20:03.632802304,940.0,-1,-1
1996-10-30 12:20:03.632802304,1040.0,-1,-1
1996-10-30 12:23:06.905386112,20.0,-1,-1
1996-10-30 12:23:06.905386112,24.0,-1,-1
1996-10-30 12:23:06.905386112,28.0,-1,-1
1996-10-30 12:23:06.905386112,32.0,-1,-1
1996-10-30 12:23:06.905386112,36.0,-1,-1
1996-10-30 12:23:06.905386112,40.0,-1,-1
1996-10-30 12:23:06.905386112,44.0,-1,-1
1996-10-30 12:23:06.905386112,48.0,-1,-1
1996-10-30 12:23:06.905386112,52.0,-1,-1
1996-10-30 12:23:06.905386112,60.0,-1,-1
1996-10-30 12:23:06.905386112,72.0,-1,-1
1996-10-30 12:23:06.905386112,80.0,-1,-1
1996-10-30 12:23:06.905386112,92.0,-1,-1
1996-10-30 12:23:06.905386112,104.0,-1,-1
1996-10-30 12:23:06.905386112,124.0,-1,-1
1996-10-30 12:23:06.905386112,136.0,-1,-1
1996-10-30 12:23:06.905386112,148.0,-1,-1
1996-10-30 12:23:06.905386112,176.0,-1,-1
1996-10-30 12:23:06.905386112,196.0,-1,-1
1996-10-30 12:23:06.905386112,224.0,-1,-1
1996-10-30 12:23:06.905386112,256.0,-1,-1
1996-10-30 12:23:06.905386112,272.0,-1,-1
1996-10-30 12:23:06.905386112,332.0,-1,-1
1996-10-30 12:23:06.905386112,388.0,-1,-1
1996-10-30 12:23:06.905386112,428.0,-1,-1
1996-10-30 12:23:06.905386112,484.0,-1,-1
1996-10-30 12:23:06.905386112,540.0,-1,-1
1996-10-30 12:23:06.905386112,624.0,-1,-1
1996-10-30 12:23:06.905386112,740.0,-1,-1
1996-10-30 12:23:06.905386112,804.0,-1,-1
1996-10-30 12:23:06.905386112,940.0,-1,-1
1996-10-30 12:23:06.905386112,1040.0,-1,-1
1996-10-30 12:26:10.177970048,20.0,-1,-1
1996-10-30 12:26:10.177970048,24.0,-1,-1
1996-10-30 12:26:10.177970048,28.0,-1,-1
1996-10-30 12:26:10.177970048,32.0,-1,-1
1996-10-30 12:26:10.177970048,36.0,-1,-1
1996-10-30 12:26:10.177970048,40.0,-1,-1
1996-10-30 12:26:10.177970048,44.0,-1,-1
1996-10-30 12:26:10.177970048,48.0,-1,-1
1996-10-30 12:26:10.177970048,52.0,-1,-1
1996-10-30 12:26:10.177970048,60.0,-1,-1
1996-10-30 12:26:10.177970048,72.0,-1,-1
1996-10-30 12:26:10.177970048,80.0,-1,-1
1996-10-30 12:26:10.177970048,92.0,-1,-1
1996-10-30 12:26:10.177970048,104.0,-1,-1
1996-10-30 12:26:10.177970048,124.0,-1,-1
1996-10-30 12:26:10.177970048,136.0,-1,-1
1996-10-30 12:26:10.177970048,148.0,-1,-1
1996-10-30 12:26:10.177970048,176.0,-1,-1
1996-10-30 12:26:10.177970048,196.0,-1,-1
1996-10-30 12:26:10.177970048,224.0,-1,-1
1996-10-30 12:26:10.177970048,256.0,-1,-1
1996-10-30 12:26:10.177970048,272.0,-1,-1
1996-10-30 12:26:10.177970048,332.0,-1,-1
1996-10-30 12:26:10.177970048,388.0,-1,-1
1996-10-30 12:26:10.177970048,428.0,-1,-1
1996-10-30 12:26:10.177970048,484.0,-1,-1
1996-10-30 12:26:10.177970048,540.0,-1,-1
1996-10-30 12:26:10.177970048,624.0,-1,-1
1996-10-30 12:26:10.177970048,740.0,-1,-1
1996-10-30 12:26:10.177970048,804.0,-1,-1
1996-10-30 12:26:10.177970048,940.0,-1,-1
1996-10-30 12:26:10.177970048,1040.0,-1,-1
1996-10-30 12:29:13.450553856,20.0,-1,-1
1996-10-30 12:29:13.450553856,24.0,-1,-1
1996-10-30 12:29:13.450553856,28.0,-1,-1
1996-10-30 12:29:13.450553856,32.0,-1,-1
1996-10-30 12:29:13.450553856,36.0,-1,-1
1996-10-30 12:29:13.450553856,40.0,-1,-1
1996-10-30 12:29:13.450553856,44.0,-1,-1
1996-10-30 12:29:13.450553856,48.0,-1,-1
1996-10-30 12:29:13.450553856,52.0,-1,-1
1996-10-30 12:29:13.450553856,60.0,-1,-1
1996-10-30 12:29:13.450553856,72.0,-1,-1
1996-10-30 12:29:13.450553856,80.0,-1,-1
1996-10-30 12:29:13.450553856,92.0,-1,-1
1996-10-30 12:29:13.450553856,104.0,-1,-1
1996-10-30 12:29:13.450553856,124.0,-1,-1
1996-10-30 12:29:13.450553856,136.0,-1,-1
1996-10-30 12:29:13.450553856,148.0,-1,-1
1996-10-30 12:29:13.450553856,176.0,-1,-1
1996-10-30 12:29:13.450553856,196.0,-1,-1
1996-10-30 12:29:13.450553856,224.0,-1,-1
1996-10-30 12:29:13.450553856,256.0,-1,-1
1996-10-30 12:29:13.450553856,272.0,-1,-1
1996-10-30 12:29:13.450553856,332.0,-1,-1
1996-10-30 12:29:13.450553856,388.0,-1,-1
1996-10-30 12:29:13.450553856,428.0,-1,-1
1996-10-30 12:29:13.450553856,484.0,-1,-1
1996-10-30 12:29:13.450553856,540.0,-1,-1
1996-10-30 12:29:13.450553856,624.0,-1,-1
1996-10-30 12:29:13.450553856,740.0,-1,-1
1996-10-30 12:29:13.450553856,804.0,-1,-1
1996-10-30 12:29:13.450553856,940.0,-1,-1
1996-10-30 12:29:13.450553856,1040.0,-1,-1
1996-10-30 12:32:16.723137792,20.0,-1,-1
1996-10-30 12:32:16.723137792,24.0,-1,-1
1996-10-30 12:32:16.723137792,28.0,-1,-1
1996-10-30 12:32:16.723137792,32.0,-1,-1
1996-10-30 12:32:16.723137792,36.0,-1,-1
1996-10-30 12:32:16.723137792,40.0,-1,-1
1996-10-30 12:32:16.723137792,44.0,-1,-1
1996-10-30 12:32:16.723137792,48.0,-1,-1
1996-10-30 12:32:16.723137792,52.0,-1,-1
1996-10-30 12:32:16.723137792,60.0,-1,-1
1996-10-30 12:32:16.723137792,72.0,-1,-1
1996-10-30 12:32:16.723137792,80.0,-1,-1
1996-10-30 12:32:16.723137792,92.0,-1,-1
1996-10-30 12:32:16.723137792,104.0,-1,-1
1996-10-30 12:32:16.723137792,124.0,-1,-1
1996-10-30 12:32:16.723137792,136.0,-1,-1
1996-10-30 12:32:16.723137792,148.0,-1,-1
1996-10-30 12:32:16.723137792,176.0,-1,-1
1996-10-30 12:32:16.723137792,196.0,-1,-1
1996-10-30 12:32:16.723137792,224.0,-1,-1
1996-10-30 12:32:16.723137792,256.0,-1,-1
1996-10-30 12:32:16.723137792,272.0,-1,-1
1996-10-30 12:32:16.723137792,332.0,-1,-1
1996-10-30 12:32:16.723137792,388.0,-1,-1
1996-10-30 12:32:16.723137792,428.0,-1,-1
1996-10-30 12:32:16.723137792,484.0,-1,-1
1996-10-30 12:32:16.723137792,540.0,-1,-1
1996-10-30 12:32:16.723137792,624.0,-1,-1
1996-10-30 12:32:16.723137792,740.0,-1,-1
1996-10-30 12:32:16.723137792,804.0,-1,-1
1996-10-30 12:32:16.723137792,940.0,-1,-1
1996-10-30 12:32:16.723137792,1040.0,-1,-1
1996-10-30 12:35:19.995721600,20.0,-1,-1
1996-10-30 12:35:19.995721600,24.0,-1,-1
1996-10-30 12:35:19.995721600,28.0,-1,-1
1996-10-30 12:35:19.995721600,32.0,-1,-1
1996-10-30 12:35:19.995721600,36.0,-1,-1
1996-10-30 12:35:19.995721600,40.0,-1,-1
1996-10-30 12:35:19.995721600,44.0,-1,-1
1996-10-30 12:35:19.995721600,48.0,-1,-1
1996-10-30 12:35:19.995721600,52.0,-1,-1
1996-10-30 12:35:19.995721600,60.0,-1,-1
1996-10-30 12:35:19.995721600,72.0,-1,-1
1996-10-30 12:35:19.995721600,80.0,-1,-1
1996-10-30 12:35:19.995721600,92.0,-1,-1
1996-10-30 12:35:19.995721600,104.0,-1,-1
1996-10-30 12:35:19.995721600,124.0,-1,-1
1996-10-30 12:35:19.995721600,136.0,-1,-1
1996-10-30 12:35:19.995721600,148.0,-1,-1
1996-10-30 12:35:19.995721600,176.0,-1,-1
1996-10-30 12:35:19.995721600,196.0,-1,-1
1996-10-30 12:35:19.995721600,224.0,-1,-1
1996-10-30 12:35:19.995721600,256.0,-1,-1
1996-10-30 12:35:19.995721600,272.0,-1,-1
1996-10-30 12:35:19.995721600,332.0,-1,-1
1996-10-30 12:35:19.995721600,388.0,-1,-1
1996-10-30 12:35:19.995721600,428.0,-1,-1
1996-10-30 12:35:19.995721600,484.0,-1,-1
1996-10-30 12:35:19.995721600,540.0,-1,-1
1996-10-30 12:35:19.995721600,624.0,-1,-1
1996-10-30 12:35:19.995721600,740.0,-1,-1
1996-10-30 12:35:19.995721600,804.0,-1,-1
1996-10-30 12:35:19.995721600,940.0,-1,-1
1996-10-30 12:35:19.995721600,1040.0,-1,-1
1996-10-30 12:38:23.268305408,20.0,0.0,-1
1996-10-30 12:38:23.268305408,24.0,0.0,-1
1996-10-30 12:38:23.268305408,28.0,0.0,-1
1996-10-30 12:38:23.268305408,32.0,0.0,-1
1996-10-30 12:38:23.268305408,36.0,0.0,-1
1996-10-30 12:38:23.268305408,40.0,0.0,-1
1996-10-30 12:38:23.268305408,44.0,0.0,-1
1996-10-30 12:38:23.268305408,48.0,0.0,-1
1996-10-30 12:38:23.268305408,52.0,0.0,-1
1996-10-30 12:38:23.268305408,60.0,0.0,-1
1996-10-30 12:38:23.268305408,72.0,0.0,-1
1996-10-30 12:38:23.268305408,80.0,0.0,-1
1996-10-30 12:38:23.268305408,92.0,0.0,-1
1996-10-30 12:38:23.268305408,104.0,0.0,-1
1996-10-30 12:38:23.268305408,124.0,0.0,-1
1996-10-30 12:38:23.268305408,136.0,0.0,-1
1996-10-30 12:38:23.268305408,148.0,0.0,-1
1996-10-30 12:38:23.268305408,176.0,0.0,-1
1996-10-30 12:38:23.268305408,196.0,0.0,-1
1996-10-30 12:38:23.268305408,224.0,0.0,-1
1996-10-30 12:38:23.268305408,256.0,0.0,-1
1996-10-30 12:38:23.268305408,272.0,0.0,-1
1996-10-30 12:38:23.268305408,332.0,0.0,-1
1996-10-30 12:38:23.268305408,388.0,0.0,-1
1996-10-30 12:38:23.268305408,428.0,0.0,-1
1996-10-30 12:38:23.268305408,484.0,0.0,-1
1996-10-30 12:38:23.268305408,540.0,0.0,-1
