datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-14 13:57:04.232757376,540.0,19.48081057950344,-1
1995-06-14 13:57:04.232757376,740.0,19.57111258786732,-1
1995-06-14 13:57:04.232757376,940.0,19.600734685397068,-1
1995-06-14 13:57:04.232757376,1040.0,19.565425858220472,-1
1995-06-14 14:00:07.496753152,20.0,19.521939747218834,-1
1995-06-14 14:00:07.496753152,28.0,19.693272795760514,-1
1995-06-14 14:00:07.496753152,40.0,19.686084765503317,-1
1995-06-14 14:00:07.496753152,52.0,19.968864258935106,-1
1995-06-14 14:00:07.496753152,60.0,19.692419529611215,-1
1995-06-14 14:00:07.496753152,80.0,19.456951512739842,-1
1995-06-14 14:00:07.496753152,104.0,19.78635262510909,-1
1995-06-14 14:00:07.496753152,124.0,19.680711933957205,-1
1995-06-14 14:00:07.496753152,148.0,19.60077263741212,-1
1995-06-14 14:00:07.496753152,196.0,19.61739819260513,-1
1995-06-14 14:00:07.496753152,272.0,19.53492448348568,-1
1995-06-14 14:00:07.496753152,388.0,19.590138105968716,-1
1995-06-14 14:00:07.496753152,540.0,19.464151549407497,-1
1995-06-14 14:00:07.496753152,740.0,19.551055183600397,-1
1995-06-14 14:00:07.496753152,940.0,19.602799797399594,-1
1995-06-14 14:00:07.496753152,1040.0,19.559611588949906,-1
1995-06-14 14:03:10.760748800,20.0,19.451562053775653,-1
1995-06-14 14:03:10.760748800,28.0,19.624186501365408,-1
1995-06-14 14:03:10.760748800,40.0,19.720643997338637,-1
1995-06-14 14:03:10.760748800,52.0,19.97776070007166,-1
1995-06-14 14:03:10.760748800,60.0,19.59392979614797,-1
1995-06-14 14:03:10.760748800,80.0,19.50481203842792,-1
1995-06-14 14:03:10.760748800,104.0,19.741325231977534,-1
1995-06-14 14:03:10.760748800,124.0,19.75565901604098,-1
1995-06-14 14:03:10.760748800,148.0,19.6007865710353,-1
1995-06-14 14:03:10.760748800,196.0,19.63753938384123,-1
1995-06-14 14:03:10.760748800,272.0,19.575516321742107,-1
1995-06-14 14:03:10.760748800,388.0,19.57523310365061,-1
1995-06-14 14:03:10.760748800,540.0,19.49615432448199,-1
1995-06-14 14:03:10.760748800,740.0,19.55367885245724,-1
1995-06-14 14:03:10.760748800,940.0,19.6086926352771,-1
1995-06-14 14:03:10.760748800,1040.0,19.575483198984237,-1
1995-06-14 14:06:14.024744576,20.0,19.451562053775653,-1
1995-06-14 14:06:14.024744576,28.0,19.763549442685605,-1
1995-06-14 14:06:14.024744576,40.0,19.651248319178997,-1
1995-06-14 14:06:14.024744576,52.0,20.072513421518874,1.7244957655590376e-22
1995-06-14 14:06:14.024744576,60.0,19.56035368162245,-1
1995-06-14 14:06:14.024744576,80.0,19.504927245848876,-1
1995-06-14 14:06:14.024744576,104.0,19.818299534965725,-1
1995-06-14 14:06:14.024744576,124.0,19.607609113106427,-1
1995-06-14 14:06:14.024744576,148.0,19.557883383320295,-1
1995-06-14 14:06:14.024744576,196.0,19.657115126638562,-1
1995-06-14 14:06:14.024744576,272.0,19.534358592120263,-1
1995-06-14 14:06:14.024744576,388.0,19.585051634561946,-1
1995-06-14 14:06:14.024744576,540.0,19.496704641819267,-1
1995-06-14 14:06:14.024744576,740.0,19.563892813420622,-1
1995-06-14 14:06:14.024744576,940.0,19.602211521415274,-1
1995-06-14 14:06:14.024744576,1040.0,19.538003814438774,-1
1995-06-14 14:09:17.288740352,20.0,19.415940856494714,-1
1995-06-14 14:09:17.288740352,28.0,19.660030364528758,-1
1995-06-14 14:09:17.288740352,40.0,19.788948223145645,-1
1995-06-14 14:09:17.288740352,52.0,19.956681142822404,2.09859497768791e-22
1995-06-14 14:09:17.288740352,60.0,19.611074962199986,-1
1995-06-14 14:09:17.288740352,80.0,19.489052817295537,-1
1995-06-14 14:09:17.288740352,104.0,19.75629651249734,-1
1995-06-14 14:09:17.288740352,124.0,19.78489525385499,-1
1995-06-14 14:09:17.288740352,148.0,19.60040398591206,-1
1995-06-14 14:09:17.288740352,196.0,19.637248693330648,-1
1995-06-14 14:09:17.288740352,272.0,19.558979243918234,-1
1995-06-14 14:09:17.288740352,388.0,19.586735175047284,-1
1995-06-14 14:09:17.288740352,540.0,19.502032655478974,-1
1995-06-14 14:09:17.288740352,740.0,19.56878814504882,-1
1995-06-14 14:09:17.288740352,940.0,19.605503748850698,-1
1995-06-14 14:09:17.288740352,1040.0,19.535846710016138,-1
1995-06-14 14:12:20.552736128,20.0,19.521939747218834,-1
1995-06-14 14:12:20.552736128,28.0,19.73084261914763,-1
1995-06-14 14:12:20.552736128,40.0,19.618395314849003,-1
1995-06-14 14:12:20.552736128,52.0,20.022271215141085,1.1720478266299855e-22
1995-06-14 14:12:20.552736128,60.0,19.62594486513728,-1
1995-06-14 14:12:20.552736128,80.0,19.490367830987346,-1
1995-06-14 14:12:20.552736128,104.0,19.770536815690335,-1
1995-06-14 14:12:20.552736128,124.0,19.69677926794061,-1
1995-06-14 14:12:20.552736128,148.0,19.607729147464124,-1
1995-06-14 14:12:20.552736128,196.0,19.656845159168995,-1
1995-06-14 14:12:20.552736128,272.0,19.599712558444377,-1
1995-06-14 14:12:20.552736128,388.0,19.57145739442911,-1
1995-06-14 14:12:20.552736128,540.0,19.511755662051932,-1
1995-06-14 14:12:20.552736128,740.0,19.60334860085047,-1
1995-06-14 14:12:20.552736128,940.0,19.59341168404531,-1
1995-06-14 14:12:20.552736128,1040.0,19.53241904134538,-1
1995-06-14 14:15:23.816731776,20.0,19.41828676883782,-1
1995-06-14 14:15:23.816731776,28.0,19.763549442685605,-1
1995-06-14 14:15:23.816731776,40.0,19.61613017506524,-1
1995-06-14 14:15:23.816731776,52.0,19.964368089851114,2.106654803323066e-22
1995-06-14 14:15:23.816731776,60.0,19.609882618131504,-1
1995-06-14 14:15:23.816731776,80.0,19.50548709893161,-1
1995-06-14 14:15:23.816731776,104.0,19.743809425784747,-1
1995-06-14 14:15:23.816731776,124.0,19.69677926794061,-1
1995-06-14 14:15:23.816731776,148.0,19.60035485076209,-1
1995-06-14 14:15:23.816731776,196.0,19.650308691472674,-1
1995-06-14 14:15:23.816731776,272.0,19.529232715311984,-1
1995-06-14 14:15:23.816731776,388.0,19.574001019535906,-1
1995-06-14 14:15:23.816731776,540.0,19.495924534762317,-1
1995-06-14 14:15:23.816731776,740.0,19.55119999293086,-1
1995-06-14 14:15:23.816731776,940.0,19.575671006251344,-1
1995-06-14 14:15:23.816731776,1040.0,19.5453133862298,-1
1995-06-14 14:18:27.080727552,20.0,19.451562053775653,-1
1995-06-14 14:18:27.080727552,28.0,19.73084261914763,-1
1995-06-14 14:18:27.080727552,40.0,19.516000359284934,-1
1995-06-14 14:18:27.080727552,52.0,19.938451427264265,-1
1995-06-14 14:18:27.080727552,60.0,19.591780455330056,-1
1995-06-14 14:18:27.080727552,80.0,19.5234529237873,-1
1995-06-14 14:18:27.080727552,104.0,19.713410283550452,-1
1995-06-14 14:18:27.080727552,124.0,19.72515215911023,-1
1995-06-14 14:18:27.080727552,148.0,19.60071708230217,-1
1995-06-14 14:18:27.080727552,196.0,19.59872902514322,-1
1995-06-14 14:18:27.080727552,272.0,19.557960602262668,-1
1995-06-14 14:18:27.080727552,388.0,19.54846449177452,-1
1995-06-14 14:18:27.080727552,540.0,19.46862296316876,-1
1995-06-14 14:18:27.080727552,740.0,19.56555003412731,-1
1995-06-14 14:18:27.080727552,940.0,19.593598777726157,-1
1995-06-14 14:18:27.080727552,1040.0,19.54056976891662,-1
1995-06-14 14:21:30.344723328,20.0,19.48689345830498,-1
1995-06-14 14:21:30.344723328,28.0,19.73084261914763,-1
1995-06-14 14:21:30.344723328,40.0,19.651248319178997,-1
1995-06-14 14:21:30.344723328,52.0,19.905718833684702,-1
1995-06-14 14:21:30.344723328,60.0,19.60892562138207,-1
1995-06-14 14:21:30.344723328,80.0,19.537352860314037,-1
1995-06-14 14:21:30.344723328,104.0,19.818305993302356,-1
1995-06-14 14:21:30.344723328,124.0,19.681310120135237,-1
1995-06-14 14:21:30.344723328,148.0,19.607585788662483,-1
1995-06-14 14:21:30.344723328,196.0,19.7427715215831,-1
1995-06-14 14:21:30.344723328,272.0,19.522894032553207,-1
1995-06-14 14:21:30.344723328,388.0,19.602671042694045,-1
1995-06-14 14:21:30.344723328,540.0,19.526408589733347,-1
1995-06-14 14:21:30.344723328,740.0,19.558177272815044,-1
1995-06-14 14:21:30.344723328,940.0,19.566187437729038,-1
1995-06-14 14:21:30.344723328,1040.0,19.53505201832639,-1
1995-06-14 14:24:33.608719104,20.0,19.451562053775653,-1
1995-06-14 14:24:33.608719104,28.0,19.626531520066187,-1
1995-06-14 14:24:33.608719104,40.0,19.653495221047688,-1
1995-06-14 14:24:33.608719104,52.0,20.10775455144955,-1
1995-06-14 14:24:33.608719104,60.0,19.628085815969428,-1
1995-06-14 14:24:33.608719104,80.0,19.570798714651648,-1
1995-06-14 14:24:33.608719104,104.0,19.801120272867898,-1
1995-06-14 14:24:33.608719104,124.0,19.785782764975515,-1
1995-06-14 14:24:33.608719104,148.0,19.614866273695284,-1
1995-06-14 14:24:33.608719104,196.0,19.697527109337805,-1
1995-06-14 14:24:33.608719104,272.0,19.599395113588916,-1
1995-06-14 14:24:33.608719104,388.0,19.571236182014125,-1
1995-06-14 14:24:33.608719104,540.0,19.50809789042927,-1
1995-06-14 14:24:33.608719104,740.0,19.5477958423565,-1
1995-06-14 14:24:33.608719104,940.0,19.603160858397462,-1
1995-06-14 14:24:33.608719104,1040.0,19.54781794590291,-1
1995-06-14 14:27:36.872714880,20.0,19.415940856494714,-1
1995-06-14 14:27:36.872714880,28.0,19.73329631244521,-1
1995-06-14 14:27:36.872714880,40.0,19.754930391800308,-1
1995-06-14 14:27:36.872714880,52.0,19.834755832283065,-1
1995-06-14 14:27:36.872714880,60.0,19.67764933968399,-1
1995-06-14 14:27:36.872714880,80.0,19.442754848607912,-1
1995-06-14 14:27:36.872714880,104.0,19.771497056296873,-1
1995-06-14 14:27:36.872714880,124.0,19.710439574270424,-1
1995-06-14 14:27:36.872714880,148.0,19.61512056991093,-1
1995-06-14 14:27:36.872714880,196.0,19.67046135268953,-1
1995-06-14 14:27:36.872714880,272.0,19.575963764518605,-1
1995-06-14 14:27:36.872714880,388.0,19.574163656820975,-1
1995-06-14 14:27:36.872714880,540.0,19.48104251176373,-1
1995-06-14 14:27:36.872714880,740.0,19.561434907513977,-1
1995-06-14 14:27:36.872714880,940.0,19.580958586296035,-1
1995-06-14 14:27:36.872714880,1040.0,19.53485447521667,-1
1995-06-14 14:30:40.136710528,20.0,19.556705485328596,-1
1995-06-14 14:30:40.136710528,28.0,19.624186501365408,-1
1995-06-14 14:30:40.136710528,40.0,19.788948223145645,-1
1995-06-14 14:30:40.136710528,52.0,20.141295135440153,-1
1995-06-14 14:30:40.136710528,60.0,19.643890040988794,-1
1995-06-14 14:30:40.136710528,80.0,19.616247676457895,-1
1995-06-14 14:30:40.136710528,104.0,19.77116527946184,-1
1995-06-14 14:30:40.136710528,124.0,19.710439574270424,-1
1995-06-14 14:30:40.136710528,148.0,19.593167535791306,-1
1995-06-14 14:30:40.136710528,196.0,19.630318166584356,-1
1995-06-14 14:30:40.136710528,272.0,19.551621340889575,-1
1995-06-14 14:30:40.136710528,388.0,19.613469924474074,-1
1995-06-14 14:30:40.136710528,540.0,19.51623611799922,-1
1995-06-14 14:30:40.136710528,740.0,19.56067732936212,-1
1995-06-14 14:30:40.136710528,940.0,19.57070532060056,-1
1995-06-14 14:30:40.136710528,1040.0,19.519875479730487,-1
1995-06-14 14:33:43.400706304,20.0,19.415940856494714,-1
1995-06-14 14:33:43.400706304,28.0,19.657703369128118,-1
1995-06-14 14:33:43.400706304,40.0,19.653495221047688,-1
1995-06-14 14:33:43.400706304,52.0,19.896361014994778,-1
1995-06-14 14:33:43.400706304,60.0,19.593676198883486,-1
1995-06-14 14:33:43.400706304,80.0,19.58631792460673,-1
1995-06-14 14:33:43.400706304,104.0,19.81764280231402,-1
1995-06-14 14:33:43.400706304,124.0,19.726045582072636,-1
1995-06-14 14:33:43.400706304,148.0,19.6507048758285,-1
1995-06-14 14:33:43.400706304,196.0,19.657503870562117,-1
1995-06-14 14:33:43.400706304,272.0,19.61050295873865,-1
1995-06-14 14:33:43.400706304,388.0,19.60488873558205,-1
1995-06-14 14:33:43.400706304,540.0,19.49834361242894,-1
1995-06-14 14:33:43.400706304,740.0,19.551731808873708,-1
1995-06-14 14:33:43.400706304,940.0,19.57785915431806,-1
1995-06-14 14:33:43.400706304,1040.0,19.51971129011789,-1
1995-06-14 14:36:46.664702080,20.0,19.556705485328596,-1
1995-06-14 14:36:46.664702080,28.0,19.590408952579562,-1
1995-06-14 14:36:46.664702080,40.0,19.722855290476488,-1
1995-06-14 14:36:46.664702080,52.0,20.150795484617245,8.137094728239029e-23
1995-06-14 14:36:46.664702080,60.0,19.692419529611215,-1
1995-06-14 14:36:46.664702080,80.0,19.618266457360896,-1
1995-06-14 14:36:46.664702080,104.0,19.726250014512072,-1
1995-06-14 14:36:46.664702080,124.0,19.651178210066433,-1
1995-06-14 14:36:46.664702080,148.0,19.58588799948035,-1
1995-06-14 14:36:46.664702080,196.0,19.658273072933206,-1
1995-06-14 14:36:46.664702080,272.0,19.593227682687402,-1
1995-06-14 14:36:46.664702080,388.0,19.59224186295595,-1
1995-06-14 14:36:46.664702080,540.0,19.493548200124067,-1
1995-06-14 14:36:46.664702080,740.0,19.55400115540788,-1
1995-06-14 14:36:46.664702080,940.0,19.59604593972707,-1
1995-06-14 14:36:46.664702080,1040.0,19.543460745264362,-1
1995-06-14 14:39:49.928697856,20.0,19.451562053775653,-1
1995-06-14 14:39:49.928697856,28.0,19.660030364528758,-1
1995-06-14 14:39:49.928697856,40.0,19.754930391800308,-1
1995-06-14 14:39:49.928697856,52.0,19.977782830211293,-1
1995-06-14 14:39:49.928697856,60.0,19.69216090231331,-1
1995-06-14 14:39:49.928697856,80.0,19.520686466981257,-1
1995-06-14 14:39:49.928697856,104.0,19.740477119552782,-1
1995-06-14 14:39:49.928697856,124.0,19.726001959040808,-1
1995-06-14 14:39:49.928697856,148.0,19.62292723592935,-1
1995-06-14 14:39:49.928697856,196.0,19.650791728506377,-1
1995-06-14 14:39:49.928697856,272.0,19.62264717467221,-1
1995-06-14 14:39:49.928697856,388.0,19.5583795739253,-1
1995-06-14 14:39:49.928697856,540.0,19.508640790675674,-1
1995-06-14 14:39:49.928697856,740.0,19.56856997348021,-1
1995-06-14 14:39:49.928697856,940.0,19.618784072658627,-1
1995-06-14 14:39:49.928697856,1040.0,19.55997360551646,-1
1995-06-14 14:42:53.192693504,20.0,19.556705485328596,-1
1995-06-14 14:42:53.192693504,28.0,19.763549442685605,-1
1995-06-14 14:42:53.192693504,40.0,19.690700822773305,-1
1995-06-14 14:42:53.192693504,52.0,20.0014071144906,2.145708308156293e-22
1995-06-14 14:42:53.192693504,60.0,19.526283161487903,-1
1995-06-14 14:42:53.192693504,80.0,19.473146743062948,-1
1995-06-14 14:42:53.192693504,104.0,19.7878057470706,-1
1995-06-14 14:42:53.192693504,124.0,19.740477135703827,-1
1995-06-14 14:42:53.192693504,148.0,19.586674485210303,-1
1995-06-14 14:42:53.192693504,196.0,19.66369598891516,-1
1995-06-14 14:42:53.192693504,272.0,19.551608200577427,-1
1995-06-14 14:42:53.192693504,388.0,19.58975062226024,-1
1995-06-14 14:42:53.192693504,540.0,19.514090754777122,-1
1995-06-14 14:42:53.192693504,740.0,19.546268120153723,-1
1995-06-14 14:42:53.192693504,940.0,19.588566031610924,-1
1995-06-14 14:42:53.192693504,1040.0,19.559572187193357,-1
1995-06-14 14:45:56.456689280,20.0,19.521939747218834,-1
1995-06-14 14:45:56.456689280,28.0,19.624186501365408,-1
1995-06-14 14:45:56.456689280,40.0,19.651248319178997,-1
1995-06-14 14:45:56.456689280,52.0,20.11264130472499,2.265948359274084e-22
1995-06-14 14:45:56.456689280,60.0,19.594212055296275,-1
1995-06-14 14:45:56.456689280,80.0,19.505962831157365,-1
1995-06-14 14:45:56.456689280,104.0,19.786565720350943,-1
1995-06-14 14:45:56.456689280,124.0,19.828638746847815,-1
1995-06-14 14:45:56.456689280,148.0,19.60726077516715,-1
1995-06-14 14:45:56.456689280,196.0,19.73551456897169,-1
1995-06-14 14:45:56.456689280,272.0,19.563328254386725,-1
1995-06-14 14:45:56.456689280,388.0,19.563563565663035,-1
1995-06-14 14:45:56.456689280,540.0,19.491228388684345,-1
1995-06-14 14:45:56.456689280,740.0,19.526680413665446,-1
1995-06-14 14:45:56.456689280,940.0,19.620247457037856,-1
1995-06-14 14:45:56.456689280,1040.0,19.553096564434494,-1
1995-06-14 14:48:59.720685056,20.0,19.48689345830498,-1
1995-06-14 14:48:59.720685056,28.0,19.624186501365408,-1
1995-06-14 14:48:59.720685056,40.0,19.757281167114286,-1
1995-06-14 14:48:59.720685056,52.0,20.24929185805626,1.4217958706523226e-22
1995-06-14 14:48:59.720685056,60.0,19.660900894758235,-1
1995-06-14 14:48:59.720685056,80.0,19.649277333393933,-1
1995-06-14 14:48:59.720685056,104.0,19.847935949689035,-1
1995-06-14 14:48:59.720685056,124.0,19.755175036207824,-1
1995-06-14 14:48:59.720685056,148.0,19.621621950591408,-1
1995-06-14 14:48:59.720685056,196.0,19.701740701885615,-1
1995-06-14 14:48:59.720685056,272.0,19.558256718151345,-1
1995-06-14 14:48:59.720685056,388.0,19.623985509862514,-1
1995-06-14 14:48:59.720685056,540.0,19.50133004357732,-1
1995-06-14 14:48:59.720685056,740.0,19.55632075377427,-1
1995-06-14 14:48:59.720685056,940.0,19.617893309949665,-1
1995-06-14 14:48:59.720685056,1040.0,19.548276608754783,-1
1995-06-14 14:52:02.984680832,20.0,19.55914156336295,-1
1995-06-14 14:52:02.984680832,28.0,19.69558081556518,-1
1995-06-14 14:52:02.984680832,40.0,19.8227016659716,-1
1995-06-14 14:52:02.984680832,52.0,20.085777056176816,1.2404091298877232e-22
1995-06-14 14:52:02.984680832,60.0,19.70904779184302,-1
1995-06-14 14:52:02.984680832,80.0,19.56762511319173,-1
1995-06-14 14:52:02.984680832,104.0,19.893776839465268,-1
1995-06-14 14:52:02.984680832,124.0,19.740659153805048,-1
1995-06-14 14:52:02.984680832,148.0,19.642691665068195,-1
1995-06-14 14:52:02.984680832,196.0,19.669823177883874,-1
1995-06-14 14:52:02.984680832,272.0,19.587178999594503,-1
1995-06-14 14:52:02.984680832,388.0,19.603091520712532,-1
1995-06-14 14:52:02.984680832,540.0,19.49888474518675,-1
1995-06-14 14:52:02.984680832,740.0,19.554060886329907,-1
1995-06-14 14:52:02.984680832,940.0,19.585952136123765,-1
1995-06-14 14:52:02.984680832,1040.0,19.545362418826436,-1
1995-06-14 14:55:06.248676480,20.0,19.38002507328552,-1
1995-06-14 14:55:06.248676480,28.0,19.763549442685605,-1
1995-06-14 14:55:06.248676480,40.0,19.55193420490189,-1
1995-06-14 14:55:06.248676480,52.0,20.10312549861888,-1
1995-06-14 14:55:06.248676480,60.0,19.41225383947508,-1
1995-06-14 14:55:06.248676480,80.0,19.36287826169155,-1
1995-06-14 14:55:06.248676480,104.0,19.64952195683002,-1
1995-06-14 14:55:06.248676480,124.0,19.6378144014172,-1
1995-06-14 14:55:06.248676480,148.0,19.50829447904856,-1
1995-06-14 14:55:06.248676480,196.0,19.578980586574218,-1
1995-06-14 14:55:06.248676480,272.0,19.58160511844512,-1
1995-06-14 14:55:06.248676480,388.0,19.563708423753205,-1
1995-06-14 14:55:06.248676480,540.0,19.47874021024531,-1
1995-06-14 14:55:06.248676480,740.0,19.561752568399378,-1
1995-06-14 14:55:06.248676480,940.0,19.573931549110657,-1
1995-06-14 14:55:06.248676480,1040.0,19.5149532739783,-1
1995-06-14 14:58:09.512672256,20.0,19.521939747218834,-1
1995-06-14 14:58:09.512672256,28.0,19.798265865171413,-1
1995-06-14 14:58:09.512672256,40.0,19.450139010957706,-1
1995-06-14 14:58:09.512672256,52.0,19.894099235131705,-1
1995-06-14 14:58:09.512672256,60.0,19.346902381914642,-1
1995-06-14 14:58:09.512672256,80.0,19.266833993404518,-1
1995-06-14 14:58:09.512672256,104.0,19.46766174640552,-1
1995-06-14 14:58:09.512672256,124.0,19.59386516578644,-1
1995-06-14 14:58:09.512672256,148.0,19.452110579637708,-1
1995-06-14 14:58:09.512672256,196.0,19.462244247226153,-1
1995-06-14 14:58:09.512672256,272.0,19.517880857064803,-1
1995-06-14 14:58:09.512672256,388.0,19.54872182934459,-1
1995-06-14 14:58:09.512672256,540.0,19.488441395031092,-1
1995-06-14 14:58:09.512672256,740.0,19.558418510438056,-1
1995-06-14 14:58:09.512672256,940.0,19.546063351924218,-1
1995-06-14 14:58:09.512672256,1040.0,19.525480120473212,-1
1995-06-14 15:01:12.776668032,20.0,19.415940856494714,-1
1995-06-14 15:01:12.776668032,28.0,19.86687709718196,-1
1995-06-14 15:01:12.776668032,40.0,19.447941168138097,-1
1995-06-14 15:01:12.776668032,52.0,19.949975393379763,1.5928755513221902e-22
1995-06-14 15:01:12.776668032,60.0,19.41227005171364,-1
1995-06-14 15:01:12.776668032,80.0,19.393743530190385,-1
1995-06-14 15:01:12.776668032,104.0,19.527557106593655,-1
1995-06-14 15:01:12.776668032,124.0,19.505514466724406,-1
1995-06-14 15:01:12.776668032,148.0,19.416231405074832,-1
1995-06-14 15:01:12.776668032,196.0,19.51344534699259,-1
1995-06-14 15:01:12.776668032,272.0,19.431891946401066,-1
1995-06-14 15:01:12.776668032,388.0,19.555841716895088,-1
1995-06-14 15:01:12.776668032,540.0,19.47157495046773,-1
1995-06-14 15:01:12.776668032,740.0,19.55460607160539,-1
1995-06-14 15:01:12.776668032,940.0,19.586036097348988,-1
1995-06-14 15:01:12.776668032,1040.0,19.537861831472686,-1
1995-06-14 15:04:16.040663808,20.0,19.48689345830498,-1
1995-06-14 15:04:16.040663808,28.0,19.93676258275059,-1
1995-06-14 15:04:16.040663808,40.0,19.420307799618275,-1
1995-06-14 15:04:16.040663808,52.0,19.889676041679955,2.0277162378907709e-22
1995-06-14 15:04:16.040663808,60.0,19.41227005171364,-1
1995-06-14 15:04:16.040663808,80.0,19.345821146933776,-1
1995-06-14 15:04:16.040663808,104.0,19.52703650706376,-1
1995-06-14 15:04:16.040663808,124.0,19.465085200137025,-1
1995-06-14 15:04:16.040663808,148.0,19.40891339455048,-1
1995-06-14 15:04:16.040663808,196.0,19.48705380102681,-1
1995-06-14 15:04:16.040663808,272.0,19.431875343159334,-1
1995-06-14 15:04:16.040663808,388.0,19.5475677238966,-1
1995-06-14 15:04:16.040663808,540.0,19.45732364255949,-1
1995-06-14 15:04:16.040663808,740.0,19.534373840854546,-1
1995-06-14 15:04:16.040663808,940.0,19.57228915763862,-1
1995-06-14 15:04:16.040663808,1040.0,19.50332364964779,-1
1995-06-14 15:07:19.304659456,20.0,19.521939747218834,-1
1995-06-14 15:07:19.304659456,28.0,19.798265865171413,-1
1995-06-14 15:07:19.304659456,40.0,19.450139010957706,-1
1995-06-14 15:07:19.304659456,52.0,19.883655523155284,2.579556357380219e-22
1995-06-14 15:07:19.304659456,60.0,19.429392591798624,-1
1995-06-14 15:07:19.304659456,80.0,19.346710044336824,-1
1995-06-14 15:07:19.304659456,104.0,19.63319535563867,-1
1995-06-14 15:07:19.304659456,124.0,19.593870832911904,-1
1995-06-14 15:07:19.304659456,148.0,19.3675156667623,-1
1995-06-14 15:07:19.304659456,196.0,19.5206051922606,-1
1995-06-14 15:07:19.304659456,272.0,19.483388634934883,-1
1995-06-14 15:07:19.304659456,388.0,19.54067841278416,-1
1995-06-14 15:07:19.304659456,540.0,19.486358525965688,-1
1995-06-14 15:07:19.304659456,740.0,19.52908973135269,-1
1995-06-14 15:07:19.304659456,940.0,19.610270092707246,-1
1995-06-14 15:07:19.304659456,1040.0,19.52494723739794,-1
1995-06-14 15:10:22.568655232,20.0,19.521939747218834,-1
1995-06-14 15:10:22.568655232,28.0,19.83510379952336,-1
1995-06-14 15:10:22.568655232,40.0,19.618395314849003,-1
1995-06-14 15:10:22.568655232,52.0,19.776306198565713,1.443278567030415e-22
1995-06-14 15:10:22.568655232,60.0,19.445639314142078,-1
1995-06-14 15:10:22.568655232,80.0,19.282252939388613,-1
1995-06-14 15:10:22.568655232,104.0,19.466392384792854,-1
1995-06-14 15:10:22.568655232,124.0,19.44892717465502,-1
1995-06-14 15:10:22.568655232,148.0,19.388756592618304,-1
1995-06-14 15:10:22.568655232,196.0,19.455267724869344,-1
1995-06-14 15:10:22.568655232,272.0,19.460406057250683,-1
1995-06-14 15:10:22.568655232,388.0,19.516451525821587,-1
1995-06-14 15:10:22.568655232,540.0,19.45406305120515,-1
1995-06-14 15:10:22.568655232,740.0,19.514039530159728,-1
1995-06-14 15:10:22.568655232,940.0,19.61013598885682,-1
1995-06-14 15:10:22.568655232,1040.0,19.538136384994857,-1
1995-06-14 15:13:25.832651008,20.0,19.38002507328552,-1
1995-06-14 15:13:25.832651008,28.0,19.763549442685605,-1
1995-06-14 15:13:25.832651008,40.0,19.58529189239206,-1
1995-06-14 15:13:25.832651008,52.0,19.968556994080586,-1
1995-06-14 15:13:25.832651008,60.0,19.414429841009927,-1
1995-06-14 15:13:25.832651008,80.0,19.28229016290956,-1
1995-06-14 15:13:25.832651008,104.0,19.5428753423595,-1
1995-06-14 15:13:25.832651008,124.0,19.47538654234533,-1
1995-06-14 15:13:25.832651008,148.0,19.360187067870353,-1
1995-06-14 15:13:25.832651008,196.0,19.44273449355004,-1
1995-06-14 15:13:25.832651008,272.0,19.41539504321426,-1
1995-06-14 15:13:25.832651008,388.0,19.522012760768114,-1
1995-06-14 15:13:25.832651008,540.0,19.478922282390727,-1
1995-06-14 15:13:25.832651008,740.0,19.531310159530907,-1
1995-06-14 15:13:25.832651008,940.0,19.583071876038808,-1
1995-06-14 15:13:25.832651008,1040.0,19.525296312507663,-1
1995-06-14 15:16:29.096646784,20.0,19.38002507328552,-1
1995-06-14 15:16:29.096646784,28.0,19.832706972542557,-1
1995-06-14 15:16:29.096646784,40.0,19.41350738476607,-1
1995-06-14 15:16:29.096646784,52.0,19.766964515453594,-1
1995-06-14 15:16:29.096646784,60.0,19.36288453724975,-1
1995-06-14 15:16:29.096646784,80.0,19.18680817211905,-1
1995-06-14 15:16:29.096646784,104.0,19.529812422357836,-1
1995-06-14 15:16:29.096646784,124.0,19.433524892871002,-1
1995-06-14 15:16:29.096646784,148.0,19.39494753953041,-1
1995-06-14 15:16:29.096646784,196.0,19.49434624361359,-1
1995-06-14 15:16:29.096646784,272.0,19.44379676200235,-1
1995-06-14 15:16:29.096646784,388.0,19.51496613062524,-1
1995-06-14 15:16:29.096646784,540.0,19.469150008611052,-1
1995-06-14 15:16:29.096646784,740.0,19.509314323044485,-1
1995-06-14 15:16:29.096646784,940.0,19.555268244290524,-1
1995-06-14 15:16:29.096646784,1040.0,19.512443705615638,-1
1995-06-14 15:19:32.360642432,20.0,19.451562053775653,-1
1995-06-14 15:19:32.360642432,28.0,19.832706972542557,-1
1995-06-14 15:19:32.360642432,40.0,19.54963412530412,-1
1995-06-14 15:19:32.360642432,52.0,19.854627922871146,2.5793830339054156e-22
1995-06-14 15:19:32.360642432,60.0,19.379709278101345,-1
1995-06-14 15:19:32.360642432,80.0,19.250361014838035,-1
1995-06-14 15:19:32.360642432,104.0,19.6032751526593,-1
1995-06-14 15:19:32.360642432,124.0,19.346878659079167,-1
1995-06-14 15:19:32.360642432,148.0,19.38159468451677,-1
1995-06-14 15:19:32.360642432,196.0,19.50068028043573,-1
1995-06-14 15:19:32.360642432,272.0,19.448940648540223,-1
1995-06-14 15:19:32.360642432,388.0,19.524614286403363,-1
